Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:12;;;;;;;5.45;0.95;;;16.90;61.20;;;;;;4119487;28;20037;-86
2022/09/04 00:04:38;;;;;;;4.07;1.23;;;16.90;61.60;;;;;;4128743;28;20036;-86
2022/09/04 00:06:54;;;;;;;4.63;0.98;;;16.90;61.30;;;;;;4117666;28;20035;-84
2022/09/04 00:08:55;;;;;;;6.28;0.90;;;16.90;61.50;;;;;;4115696;28;20033;-85
2022/09/04 00:11:04;;;;;;;7.07;1.45;;;16.90;61.50;;;;;;4123069;28;20038;-86
2022/09/04 00:13:47;;;;;;;2.28;0.90;;;16.90;61.50;;;;;;4115673;28;20121;-85
2022/09/04 00:16:10;;;;;;;3.92;0.90;;;16.90;61.70;;;;;;4093333;28;20042;-86
2022/09/04 00:18:33;;;;;;;5.65;0.95;;;16.90;61.50;;;;;;4116300;28;20101;-85
2022/09/04 00:20:56;;;;;;;5.80;1.00;;;16.90;61.50;;;;;;4117001;28;20027;-85
2022/09/04 00:23:04;;;;;;;6.07;1.33;;;16.90;61.30;;;;;;4119754;28;20034;-86
2022/09/04 00:25:32;;;;;;;5.45;1.00;;;16.90;61.30;;;;;;4115527;28;20122;-86
2022/09/04 00:27:43;;;;;;;3.58;0.73;;;16.90;61.20;;;;;;4116860;28;20038;-86
2022/09/04 00:30:08;;;;;;;3.88;1.13;;;17.00;61.10;;;;;;4116869;28;20104;-86
2022/09/04 00:32:23;;;;;;;6.13;0.90;;;17.00;61.10;;;;;;4108031;28;20026;-85
2022/09/04 00:34:33;;;;;;;3.67;0.90;;;17.00;61.00;;;;;;4118758;28;20144;-86
2022/09/04 00:36:41;;;;;;;7.43;1.10;;;17.00;61.00;;;;;;4134963;28;20025;-85
2022/09/04 00:38:54;;;;;;;5.85;1.20;;;16.90;61.40;;;;;;4115516;28;20026;-86
2022/09/04 00:41:05;;;;;;;3.70;0.90;;;17.00;61.40;;;;;;4121819;28;20041;-86
2022/09/04 00:43:09;;;;;;;5.75;0.80;;;17.00;61.40;;;;;;4119027;28;20101;-85
2022/09/04 00:45:51;;;;;;;5.95;1.38;;;17.00;61.40;;;;;;4114937;28;20036;-84
2022/09/04 00:48:27;;;;;;;3.45;0.80;;;17.00;61.40;;;;;;4043117;28;20058;-85
2022/09/04 00:50:44;;;;;;;5.55;1.02;;;17.00;61.40;;;;;;4118310;28;20123;-85
2022/09/04 00:53:04;;;;;;;5.50;0.80;;;17.00;61.60;;;;;;4116849;28;20137;-87
2022/09/04 00:55:26;;;;;;;4.43;0.90;;;17.00;61.90;;;;;;4118135;28;20120;-86
2022/09/04 00:57:55;;;;;;;4.68;1.08;;;17.00;61.70;;;;;;4115603;28;20041;-86
2022/09/04 01:00:26;;;;;;;4.78;0.95;;;17.00;61.70;;;;;;4117796;28;20027;-87
2022/09/04 01:02:36;;;;;;;4.53;0.88;;;17.00;61.80;;;;;;4120799;28;20145;-88
2022/09/04 01:05:03;;;;;;;3.63;0.88;;;17.00;61.60;;;;;;4139908;28;20080;-86
2022/09/04 01:07:16;;;;;;;10.50;1.10;;;17.00;61.60;;;;;;4101829;28;20030;-87
2022/09/04 01:09:29;;;;;;;3.75;0.93;;;16.90;61.60;;;;;;4136758;28;20030;-86
2022/09/04 01:11:44;;;;;;;3.13;0.80;;;17.00;61.50;;;;;;4126958;28;20094;-86
2022/09/04 01:14:00;;;;;;;4.95;0.90;;;17.00;61.40;;;;;;4135390;28;20037;-86
2022/09/04 01:16:35;;;;;;;5.93;1.10;;;17.00;61.50;;;;;;4118994;28;20035;-86
2022/09/04 01:18:44;;;;;;;3.75;0.80;;;17.00;61.50;;;;;;4118509;28;20113;-87
2022/09/04 01:21:07;;;;;;;3.00;0.60;;;17.00;61.60;;;;;;4117411;28;20026;-87
2022/09/04 01:23:34;;;;;;;5.30;1.00;;;16.90;61.40;;;;;;4133263;28;20038;-86
2022/09/04 01:26:00;;;;;;;5.35;1.30;;;16.90;61.60;;;;;;4116479;28;20113;-87
2022/09/04 01:28:12;;;;;;;2.08;0.70;;;16.90;61.40;;;;;;4131830;28;20053;-86
2022/09/04 01:30:18;;;;;;;2.73;0.90;;;16.90;61.40;;;;;;4115833;28;20027;-85
2022/09/04 01:32:24;;;;;;;4.07;1.00;;;16.90;61.40;;;;;;4116734;28;20399;-86
2022/09/04 01:34:52;;;;;;;6.18;0.70;;;16.90;61.40;;;;;;4113250;28;20030;-86
2022/09/04 01:37:40;;;;;;;4.88;0.80;;;17.00;61.50;;;;;;4117982;28;20816;-86
2022/09/04 01:39:46;;;;;;;4.72;1.27;;;16.90;61.60;;;;;;4116193;28;20045;-84
2022/09/04 01:42:07;;;;;;;3.22;1.00;;;16.90;61.60;;;;;;4117006;28;20108;-86
2022/09/04 01:44:10;;;;;;;7.40;0.70;;;16.90;61.60;;;;;;4127097;28;20124;-86
2022/09/04 01:46:38;;;;;;;8.73;1.10;;;16.90;61.60;;;;;;4116091;28;20141;-86
2022/09/04 01:49:01;;;;;;;3.08;0.77;;;16.90;61.70;;;;;;4131794;28;20040;-87
2022/09/04 01:51:12;;;;;;;9.90;1.65;;;16.90;61.70;;;;;;4116691;28;20129;-87
2022/09/04 01:53:25;;;;;;;4.00;0.93;;;16.90;61.60;;;;;;4103593;28;20032;-88
2022/09/04 01:55:51;;;;;;;4.05;0.88;;;16.90;61.80;;;;;;4104838;28;20029;-88
2022/09/04 01:58:13;;;;;;;2.50;0.85;;;16.90;61.90;;;;;;4117330;28;20034;-87
2022/09/04 02:00:18;;;;;;;3.67;1.00;;;16.90;61.70;;;;;;4135039;28;20030;-88
2022/09/04 02:02:45;;;;;;;7.65;1.02;;;16.90;61.70;;;;;;4116764;28;20114;-88
2022/09/04 02:04:57;;;;;;;6.80;1.30;;;16.90;61.70;;;;;;4119494;28;20511;-87
2022/09/04 02:07:17;;;;;;;5.33;1.10;;;16.90;61.60;;;;;;4119480;28;20018;-87
2022/09/04 02:09:38;;;;;;;2.15;0.70;;;16.90;61.60;;;;;;4118426;28;20041;-86
2022/09/04 02:11:44;;;;;;;5.32;1.08;;;16.90;61.70;;;;;;4114488;28;20034;-86
2022/09/04 02:14:07;;;;;;;2.92;0.80;;;16.90;61.60;;;;;;4131686;28;20120;-86
2022/09/04 02:16:45;;;;;;;6.07;0.90;;;16.80;61.70;;;;;;4117008;28;20034;-86
2022/09/04 02:18:55;;;;;;;3.83;0.85;;;16.90;61.60;;;;;;4117372;28;20064;-86
2022/09/04 02:21:03;;;;;;;2.95;0.70;;;16.80;61.40;;;;;;4121683;28;20089;-87
2022/09/04 02:23:28;;;;;;;4.97;0.82;;;16.80;61.30;;;;;;4135012;28;20030;-87
2022/09/04 02:25:35;;;;;;;6.85;0.80;;;16.80;61.10;;;;;;4119298;28;20193;-87
2022/09/04 02:27:45;;;;;;;3.63;0.70;;;16.80;60.90;;;;;;4123590;28;20109;-86
2022/09/04 02:30:04;;;;;;;3.63;0.88;;;16.80;60.80;;;;;;4122578;28;20022;-86
2022/09/04 02:32:24;;;;;;;5.70;0.77;;;16.80;60.70;;;;;;4121579;28;20029;-86
2022/09/04 02:34:44;;;;;;;7.35;1.00;;;16.90;60.50;;;;;;4121766;28;20023;-86
2022/09/04 02:36:56;;;;;;;4.00;0.77;;;16.80;60.40;;;;;;4121225;28;20088;-86
2022/09/04 02:39:21;;;;;;;4.03;1.00;;;16.80;60.30;;;;;;4124380;28;20026;-86
2022/09/04 02:41:39;;;;;;;5.40;0.70;;;16.80;60.10;;;;;;4143448;28;20035;-86
2022/09/04 02:43:49;;;;;;;5.68;0.77;;;16.80;59.90;;;;;;4132692;28;20144;-86
2022/09/04 02:46:25;;;;;;;4.28;0.70;;;16.80;59.80;;;;;;4119481;28;20035;-85
2022/09/04 02:48:44;;;;;;;4.47;0.63;;;16.70;59.60;;;;;;4120174;28;20058;-84
2022/09/04 02:51:12;;;;;;;4.55;0.77;;;16.80;59.50;;;;;;4128227;28;20027;-86
2022/09/04 02:53:50;;;;;;;2.40;1.00;;;16.70;59.40;;;;;;4104558;28;20718;-86
2022/09/04 02:56:10;;;;;;;3.85;0.90;;;16.70;59.10;;;;;;4137899;28;20050;-84
2022/09/04 02:58:16;;;;;;;2.65;0.90;;;16.70;59.30;;;;;;4133849;28;20205;-84
2022/09/04 03:00:19;;;;;;;2.83;1.00;;;16.70;59.20;;;;;;4138030;28;20120;-84
2022/09/04 03:02:32;;;;;;;5.90;0.93;;;16.70;59.20;;;;;;4124608;28;20324;-86
2022/09/04 03:04:51;;;;;;;2.80;1.00;;;16.70;59.10;;;;;;4133574;28;20034;-85
2022/09/04 03:07:04;;;;;;;2.67;0.70;;;16.70;59.20;;;;;;4122033;28;20022;-85
2022/09/04 03:09:11;;;;;;;4.43;0.80;;;16.70;59.10;;;;;;4122655;28;20022;-86
2022/09/04 03:11:27;;;;;;;1.92;0.80;;;16.70;59.10;;;;;;4125620;28;20277;-86
2022/09/04 03:13:41;;;;;;;3.80;0.90;;;16.70;59.00;;;;;;4138775;28;20026;-87
2022/09/04 03:16:04;;;;;;;3.95;1.02;;;16.70;59.00;;;;;;4122908;28;20081;-85
2022/09/04 03:18:54;;;;;;;3.22;0.60;;;16.70;59.00;;;;;;4121067;28;20061;-86
2022/09/04 03:21:02;;;;;;;3.63;0.70;;;16.70;58.90;;;;;;4118526;28;20029;-87
2022/09/04 03:23:11;;;;;;;6.13;1.02;;;16.70;58.90;;;;;;4134975;28;20105;-87
2022/09/04 03:25:30;;;;;;;1.75;0.98;;;16.70;58.90;;;;;;4119909;28;20052;-87
2022/09/04 03:27:33;;;;;;;2.25;0.65;;;16.70;58.90;;;;;;4122515;28;20443;-86
2022/09/04 03:29:44;;;;;;;1.48;0.65;;;16.70;58.90;;;;;;4123596;28;20040;-86
2022/09/04 03:31:51;;;;;;;3.55;0.57;;;16.60;58.90;;;;;;4120563;28;20058;-86
2022/09/04 03:34:14;;;;;;;2.10;0.70;;;16.60;58.90;;;;;;4122922;28;20498;-85
2022/09/04 03:36:27;;;;;;;3.65;0.77;;;16.60;58.90;;;;;;4135062;28;20030;-87
2022/09/04 03:38:46;;;;;;;3.28;0.77;;;16.60;58.90;;;;;;4120456;28;20034;-86
2022/09/04 03:41:04;;;;;;;3.88;0.80;;;16.60;58.90;;;;;;4122061;28;20045;-86
2022/09/04 03:43:30;;;;;;;2.53;0.77;;;16.60;58.90;;;;;;4123410;28;20402;-87
2022/09/04 03:45:47;;;;;;;3.88;0.70;;;16.60;59.00;;;;;;4121912;28;20447;-86
2022/09/04 03:48:06;;;;;;;1.85;0.63;;;16.60;59.00;;;;;;4116277;28;20515;-86
2022/09/04 03:50:22;;;;;;;2.15;0.80;;;16.60;59.10;;;;;;4120978;28;20027;-87
2022/09/04 03:52:56;;;;;;;2.78;0.65;;;16.60;59.10;;;;;;4117723;28;20731;-86
2022/09/04 03:55:28;;;;;;;2.72;0.77;;;16.60;59.10;;;;;;4119884;28;20030;-87
2022/09/04 03:57:41;;;;;;;4.78;1.00;;;16.50;59.10;;;;;;4093554;28;20030;-86
2022/09/04 04:00:10;;;;;;;1.98;0.75;;;16.50;59.10;;;;;;4123809;28;20093;-86
2022/09/04 04:02:27;;;;;;;2.50;0.60;;;16.50;59.20;;;;;;4134462;28;20393;-86
2022/09/04 04:05:07;;;;;;;3.53;0.80;;;16.50;59.30;;;;;;4119541;28;20022;-87
2022/09/04 04:07:46;;;;;;;5.60;0.70;;;16.50;59.30;;;;;;4119369;28;20990;-87
2022/09/04 04:09:53;;;;;;;4.95;0.88;;;16.50;59.40;;;;;;4123139;28;20742;-87
2022/09/04 04:12:12;;;;;;;3.63;0.80;;;16.50;59.40;;;;;;4119706;28;20026;-87
2022/09/04 04:14:53;;;;;;;5.25;1.00;;;16.40;59.40;;;;;;4118292;28;20565;-88
2022/09/04 04:17:25;;;;;;;3.97;0.80;;;16.40;59.50;;;;;;4118059;28;20062;-87
2022/09/04 04:20:11;;;;;;;5.43;0.93;;;16.40;59.50;;;;;;4119515;28;20104;-87
2022/09/04 04:22:38;;;;;;;3.05;0.80;;;16.40;59.70;;;;;;4120039;28;20038;-87
2022/09/04 04:24:54;;;;;;;2.92;0.90;;;16.40;59.70;;;;;;4129979;28;20477;-86
2022/09/04 04:27:08;;;;;;;1.48;0.60;;;16.40;59.70;;;;;;4118856;28;21965;-87
2022/09/04 04:29:45;;;;;;;2.72;0.47;;;16.30;59.90;;;;;;4123879;28;20038;-87
2022/09/04 04:32:09;;;;;;;3.95;0.80;;;16.30;59.90;;;;;;4120833;28;20132;-87
2022/09/04 04:34:22;;;;;;;3.78;0.95;;;16.30;59.80;;;;;;4123292;28;20436;-87
2022/09/04 04:36:51;;;;;;;2.72;0.85;;;16.30;59.80;;;;;;4140113;28;20454;-87
2022/09/04 04:38:52;;;;;;;4.47;0.70;;;16.20;59.80;;;;;;4134292;28;20441;-87
2022/09/04 04:40:55;;;;;;;2.60;0.60;;;16.20;59.80;;;;;;4119492;28;20505;-87
2022/09/04 04:43:11;;;;;;;4.60;0.70;;;16.20;59.90;;;;;;4110544;28;20756;-88
2022/09/04 04:48:11;;;;;;;2.30;0.80;;;16.20;59.90;;;;;;4118268;28;20030;-85
2022/09/04 04:50:58;;;;;;;1.42;0.52;;;16.20;60.00;;;;;;4118678;28;20443;-86
2022/09/04 04:53:08;;;;;;;5.55;0.93;;;16.10;59.90;;;;;;4064048;28;20072;-86
2022/09/04 04:55:56;;;;;;;4.53;0.95;;;16.10;59.90;;;;;;4136613;28;20335;-84
2022/09/04 04:58:14;;;;;;;2.05;0.95;;;16.10;60.10;;;;;;4070081;29;20487;-84
2022/09/04 05:00:44;;;;;;;2.58;0.90;;;16.00;59.90;;;;;;4109259;28;20058;-84
2022/09/04 05:02:54;;;;;;;6.65;0.70;;;16.00;60.10;;;;;;4119982;28;20049;-83
2022/09/04 05:05:17;;;;;;;2.63;0.70;;;16.00;60.10;;;;;;4121037;28;20125;-85
2022/09/04 05:07:41;;;;;;;4.60;0.90;;;16.00;60.20;;;;;;4120258;28;20380;-83
2022/09/04 05:10:04;;;;;;;3.50;0.65;;;15.90;60.10;;;;;;4135239;28;20494;-83
2022/09/04 05:12:34;;;;;;;2.37;0.57;;;15.90;60.30;;;;;;4119093;28;20510;-83
2022/09/04 05:14:59;;;;;;;3.95;0.88;;;15.90;60.40;;;;;;4134781;28;20053;-83
2022/09/04 05:17:14;;;;;;;2.05;0.70;;;15.90;60.40;;;;;;4122375;28;20045;-84
2022/09/04 05:19:42;;;;;;;2.63;0.93;;;15.90;60.70;;;;;;4120304;28;20096;-83
2022/09/04 05:22:18;;;;;;;4.03;0.85;;;15.80;60.80;;;;;;4120090;28;20035;-84
2022/09/04 05:24:22;;;;;;;1.35;0.75;;;15.80;61.00;;;;;;4122354;28;20140;-82
2022/09/04 05:26:50;;;;;;;2.80;0.80;;;15.90;61.10;;;;;;4132994;28;20502;-85
2022/09/04 05:29:22;;;;;;;1.05;0.50;;;15.80;61.10;;;;;;4118164;28;20044;-83
2022/09/04 05:31:51;;;;;;;2.55;0.90;;;15.80;61.20;;;;;;4118832;28;20061;-84
2022/09/04 05:34:08;;;;;;;1.30;0.70;;;15.80;61.20;;;;;;4120052;28;20438;-84
2022/09/04 05:36:36;;;;;;;3.13;0.73;;;15.80;61.30;;;;;;4119926;28;20127;-83
2022/09/04 05:38:37;;;;;;;2.75;0.73;;;15.80;61.40;;;;;;4115631;28;20159;-84
2022/09/04 05:41:06;;;;;;;1.55;0.70;;;15.80;61.70;;;;;;4118331;28;20034;-84
2022/09/04 05:43:39;;;;;;;3.42;1.08;;;15.80;61.80;;;;;;4120047;28;20037;-84
2022/09/04 05:46:11;;;;;;;7.80;1.60;;;15.80;61.70;;;;;;4117565;28;20041;-84
2022/09/04 05:48:27;;;;;;;3.35;1.45;;;15.80;61.80;;;;;;4119717;28;20113;-84
2022/09/04 05:50:47;;;;;;;2.70;0.65;;;15.80;61.90;;;;;;4118273;28;20031;-84
2022/09/04 05:53:09;;;;;;;4.03;0.85;;;15.90;61.90;;;;;;4113165;28;20026;-84
2022/09/04 05:55:41;;;;;;;2.25;0.73;;;15.90;61.90;;;;;;4117787;28;20720;-84
2022/09/04 05:58:21;;;;;;;6.07;0.88;;;15.90;62.80;;;;;;4120090;28;20172;-84
2022/09/04 06:00:22;;;;;;;6.22;1.17;;;16.00;62.00;;;;;;4119849;28;20033;-84
2022/09/04 06:02:47;;;;;;;2.53;0.70;;;16.00;62.00;;;;;;4121427;28;20026;-84
2022/09/04 06:05:06;;;;;;;2.38;0.90;;;16.10;62.00;;;;;;4131429;28;20022;-84
2022/09/04 06:07:22;;;;;;;6.55;0.70;;;16.10;61.90;;;;;;4119721;28;20074;-85
2022/09/04 06:09:31;;;;;;;5.68;0.75;;;16.20;61.90;;;;;;4130796;28;20438;-85
2022/09/04 06:12:04;;;;;;;3.72;1.00;;;16.20;61.70;;;;;;4122157;28;20035;-85
2022/09/04 06:14:11;;;;;;;2.85;0.80;;;16.20;61.40;;;;;;4125865;28;20128;-86
2022/09/04 06:16:32;;;;;;;2.53;1.02;;;16.30;61.40;;;;;;4129402;28;20030;-86
2022/09/04 06:18:33;;;;;;;8.13;0.88;;;16.30;61.20;;;;;;4141676;28;20026;-86
2022/09/04 06:20:43;;;;;;;1.35;0.75;;;16.30;61.00;;;;;;4115071;28;20027;-85
2022/09/04 06:23:04;;;;;;;4.32;1.10;;;16.40;60.90;;;;;;4135299;28;20462;-87
2022/09/04 06:25:20;;;;;;;3.50;0.57;;;16.40;61.00;;;;;;4101360;28;20042;-85
2022/09/04 06:27:37;;;;;;;2.55;0.80;;;16.50;60.90;;;;;;4140168;28;20125;-85
2022/09/04 06:30:02;;;;;;;10.95;1.30;;;16.60;60.90;;;;;;4124291;28;20030;-86
2022/09/04 06:32:25;;;;;;;3.92;0.90;;;16.60;60.50;;;;;;4126101;28;20022;-85
2022/09/04 06:34:54;;;;;;;2.65;1.00;;;16.70;60.20;;;;;;4139296;28;20030;-84
2022/09/04 06:37:10;;;;;;;3.90;0.93;;;16.70;60.00;;;;;;4110102;28;20113;-86
2022/09/04 06:39:29;;;;;;;5.30;1.10;;;16.70;59.80;;;;;;4128623;28;20026;-86
2022/09/04 06:41:54;;;;;;;3.72;0.98;;;16.70;59.70;;;;;;4145361;28;20533;-85
2022/09/04 06:44:04;;;;;;;6.97;1.50;;;16.80;59.80;;;;;;4128590;28;20503;-85
2022/09/04 06:46:26;;;;;;;3.00;1.10;;;16.80;59.80;;;;;;4142067;28;20026;-85
2022/09/04 06:48:51;;;;;;;2.60;0.90;;;16.90;60.00;;;;;;4125394;28;20065;-86
2022/09/04 06:51:20;;;;;;;4.28;0.90;;;16.90;59.90;;;;;;4128517;28;20129;-85
2022/09/04 06:53:49;;;;;;;2.75;0.80;;;16.90;59.60;;;;;;4140793;28;20022;-85
2022/09/04 06:56:20;;;;;;;4.25;0.90;;;17.00;59.60;;;;;;4133287;28;20027;-85
2022/09/04 06:58:39;;;;;;;5.47;0.90;;;17.10;59.60;;;;;;4156044;28;20030;-84
2022/09/04 07:01:24;;;;;;;3.90;0.98;;;17.20;59.50;;;;;;4144270;28;20143;-86
2022/09/04 07:03:26;;;;;;;5.05;1.02;;;17.20;59.30;;;;;;4105566;28;20038;-84
2022/09/04 07:05:54;;;;;;;3.95;1.15;;;17.30;59.30;;;;;;4130209;28;20065;-84
2022/09/04 07:08:03;;;;;;;3.63;1.02;;;17.30;59.20;;;;;;4125987;28;20087;-84
2022/09/04 07:10:14;;;;;;;3.40;0.68;;;17.40;59.30;;;;;;4139265;28;20246;-85
2022/09/04 07:12:52;;;;;;;5.88;1.10;;;17.50;59.20;;;;;;4131507;28;20049;-83
2022/09/04 07:15:25;;;;;;;3.85;1.10;;;17.50;58.70;;;;;;4126835;28;20113;-85
2022/09/04 07:17:39;;;;;;;1.65;0.80;;;17.50;58.10;;;;;;4126336;28;20054;-85
2022/09/04 07:20:14;;;;;;;4.82;0.95;;;17.60;58.20;;;;;;4125955;28;20027;-86
2022/09/04 07:22:36;;;;;;;13.05;1.00;;;17.60;57.70;;;;;;4129007;28;20037;-87
2022/09/04 07:24:48;;;;;;;2.08;0.90;;;17.60;57.70;;;;;;4143043;28;20109;-86
2022/09/04 07:26:53;;;;;;;7.43;1.27;;;17.70;57.60;;;;;;4124431;28;20034;-86
2022/09/04 07:29:39;;;;;;;7.57;1.00;;;17.70;58.30;;;;;;4123118;28;20023;-86
2022/09/04 07:31:46;;;;;;;4.07;0.80;;;17.80;57.80;;;;;;4120846;28;20247;-86
2022/09/04 07:34:10;;;;;;;4.90;1.02;;;17.90;57.80;;;;;;4121541;28;20022;-85
2022/09/04 07:36:19;;;;;;;4.07;0.90;;;17.90;57.60;;;;;;4126983;28;20026;-86
2022/09/04 07:38:27;;;;;;;7.22;1.20;;;17.90;57.40;;;;;;4120357;28;20079;-87
2022/09/04 07:40:41;;;;;;;4.40;1.15;;;17.90;57.20;;;;;;4128469;28;20539;-86
2022/09/04 07:43:04;;;;;;;4.35;1.10;;;18.00;57.20;;;;;;4129930;28;20461;-87
2022/09/04 07:45:21;;;;;;;10.48;1.20;;;18.00;57.00;;;;;;4129020;28;20113;-88
2022/09/04 07:47:36;;;;;;;4.80;1.35;;;18.00;57.20;;;;;;4123588;28;20073;-88
2022/09/04 07:50:05;;;;;;;1.60;0.93;;;18.10;57.10;;;;;;4122378;28;20022;-88
2022/09/04 07:52:38;;;;;;;4.05;1.25;;;18.10;56.80;;;;;;4133417;28;20031;-86
2022/09/04 07:54:47;;;;;;;3.28;1.10;;;18.10;56.90;;;;;;4132146;28;20477;-87
2022/09/04 07:57:27;;;;;;;4.28;0.70;;;18.10;56.80;;;;;;4126939;28;20036;-85
2022/09/04 07:59:40;;;;;;;3.80;0.70;;;18.20;57.10;;;;;;4123399;28;20080;-86
2022/09/04 08:01:59;;;;;;;2.58;1.20;;;18.10;56.90;;;;;;4116221;28;20023;-87
2022/09/04 08:04:02;;;;;;;4.45;1.30;;;18.20;57.10;;;;;;4133003;28;20033;-86
2022/09/04 08:06:32;;;;;;;5.30;0.90;;;18.10;56.90;;;;;;4123239;28;20485;-88
2022/09/04 08:09:05;;;;;;;4.40;1.00;;;18.10;56.60;;;;;;4127982;28;20077;-86
2022/09/04 08:11:44;;;;;;;6.40;0.88;;;18.20;56.90;;;;;;4138726;28;20300;-86
2022/09/04 08:14:50;;;;;;;3.33;1.23;;;18.20;57.00;;;;;;4083669;28;20078;-86
2022/09/04 08:16:55;;;;;;;2.85;0.98;;;18.30;56.80;;;;;;4067338;29;20036;-86
2022/09/04 08:19:31;;;;;;;6.90;1.05;;;18.30;57.20;;;;;;4053381;29;20118;-87
2022/09/04 08:21:39;;;;;;;5.97;1.00;;;18.30;57.20;;;;;;4046496;29;20146;-87
2022/09/04 08:24:11;;;;;;;6.93;1.25;;;18.20;56.90;;;;;;4121319;28;20038;-87
2022/09/04 08:26:32;;;;;;;6.85;0.90;;;18.30;57.20;;;;;;4139800;28;20061;-86
2022/09/04 08:28:47;;;;;;;2.25;0.90;;;18.40;57.30;;;;;;4127114;28;20034;-86
2022/09/04 08:31:02;;;;;;;4.45;0.98;;;18.50;57.10;;;;;;4122629;28;20053;-86
2022/09/04 08:33:21;;;;;;;4.55;0.90;;;18.50;56.90;;;;;;4127177;28;20029;-87
2022/09/04 08:35:25;;;;;;;2.72;1.30;;;18.50;56.60;;;;;;4130255;28;20033;-87
2022/09/04 08:37:34;;;;;;;5.30;1.00;;;18.50;56.40;;;;;;4125872;28;20031;-87
2022/09/04 08:40:00;;;;;;;3.70;0.90;;;18.50;56.30;;;;;;4125002;28;20034;-87
2022/09/04 08:42:36;;;;;;;2.78;0.80;;;18.60;56.30;;;;;;4144638;28;20022;-86
2022/09/04 08:44:58;;;;;;;7.05;1.63;;;18.70;56.40;;;;;;4128079;28;20041;-87
2022/09/04 08:47:33;;;;;;;4.38;0.70;;;18.70;56.00;;;;;;4127142;28;20031;-86
2022/09/04 08:49:55;;;;;;;3.88;1.02;;;18.70;56.20;;;;;;4141121;28;20038;-87
2022/09/04 08:52:14;;;;;;;2.55;0.93;;;18.80;56.00;;;;;;4130011;28;20030;-86
2022/09/04 08:54:21;;;;;;;5.55;1.13;;;18.90;55.50;;;;;;4129300;28;20030;-87
2022/09/04 08:56:34;;;;;;;4.35;1.20;;;18.90;55.60;;;;;;4122470;28;20039;-86
2022/09/04 08:58:48;;;;;;;7.45;1.52;;;19.00;55.50;;;;;;4124335;28;20037;-87
2022/09/04 09:01:02;;;;;;;7.20;1.10;;;19.00;54.90;;;;;;4125332;28;20045;-87
2022/09/04 09:03:48;;;;;;;2.85;1.10;;;19.10;54.90;;;;;;4143917;28;20025;-88
2022/09/04 09:06:18;;;;;;;2.30;1.08;;;19.10;54.40;;;;;;4154326;28;20108;-87
2022/09/04 09:08:48;;;;;;;6.47;1.10;;;19.20;54.90;;;;;;4130231;28;20049;-87
2022/09/04 09:11:07;;;;;;;2.97;1.30;;;19.20;54.50;;;;;;4143416;28;20020;-87
2022/09/04 09:13:33;;;;;;;2.90;1.00;;;19.10;54.70;;;;;;4140999;28;20034;-86
2022/09/04 09:15:43;;;;;;;9.30;1.40;;;19.20;54.60;;;;;;4119842;28;20022;-87
2022/09/04 09:17:46;;;;;;;3.83;1.30;;;19.20;54.60;;;;;;4139199;28;20022;-88
2022/09/04 09:20:13;;;;;;;7.63;1.70;;;19.20;54.00;;;;;;4124342;28;20368;-89
2022/09/04 09:22:32;;;;;;;6.25;1.38;;;19.20;54.40;;;;;;4124960;28;20538;-87
2022/09/04 09:25:03;;;;;;;7.07;1.10;;;19.20;54.20;;;;;;4125397;28;20081;-86
2022/09/04 09:27:10;;;;;;;4.13;1.00;;;19.10;54.50;;;;;;4136812;28;20029;-87
2022/09/04 09:29:22;;;;;;;7.25;1.30;;;19.20;54.60;;;;;;4121014;28;20093;-87
2022/09/04 09:31:42;;;;;;;2.67;0.90;;;19.20;54.70;;;;;;4128203;28;20054;-87
2022/09/04 09:34:10;;;;;;;3.80;1.08;;;19.30;54.70;;;;;;4136156;28;20281;-87
2022/09/04 09:36:34;;;;;;;2.55;0.95;;;19.30;54.60;;;;;;4128098;28;20054;-87
2022/09/04 09:39:05;;;;;;;2.72;1.00;;;19.20;54.20;;;;;;4120468;28;20039;-87
2022/09/04 09:41:46;;;;;;;9.50;1.58;;;19.30;54.30;;;;;;4125874;28;20034;-88
2022/09/04 09:44:20;;;;;;;8.80;1.65;;;19.30;53.90;;;;;;4124392;28;20023;-87
2022/09/04 09:46:39;;;;;;;6.75;1.33;;;19.30;53.70;;;;;;4125406;28;20035;-88
2022/09/04 09:48:58;;;;;;;4.93;1.52;;;19.30;53.10;;;;;;4138169;28;20031;-89
2022/09/04 09:51:21;;;;;;;4.35;1.40;;;19.20;53.10;;;;;;4129095;28;20023;-87
2022/09/04 09:54:00;;;;;;;3.93;1.07;;;19.20;52.90;;;;;;4117525;28;20383;-86
2022/09/04 09:56:19;;;;;;;3.83;1.58;;;19.20;53.00;;;;;;4128516;28;20269;-86
2022/09/04 09:58:44;;;;;;;7.72;1.52;;;19.20;53.50;;;;;;4126276;28;20027;-87
2022/09/04 10:01:19;;;;;;;4.95;1.40;;;19.30;53.90;;;;;;4127142;28;20105;-87
2022/09/04 10:03:39;;;;;;;6.13;1.55;;;19.40;53.80;;;;;;4118806;28;20050;-86
2022/09/04 10:06:04;;;;;;;7.60;1.13;;;19.40;53.40;;;;;;4109353;28;20026;-87
2022/09/04 10:08:35;;;;;;;3.80;1.20;;;19.40;52.60;;;;;;4117453;28;20105;-87
2022/09/04 10:10:58;;;;;;;2.47;1.15;;;19.50;52.80;;;;;;4120622;28;20026;-87
2022/09/04 10:13:20;;;;;;;3.83;1.30;;;19.60;52.90;;;;;;4123136;28;20154;-88
2022/09/04 10:15:51;;;;;;;5.10;1.45;;;19.50;52.40;;;;;;4124746;28;20073;-89
2022/09/04 10:18:23;;;;;;;3.03;1.40;;;19.50;52.30;;;;;;4140978;28;20030;-86
2022/09/04 10:20:42;;;;;;;4.05;1.35;;;19.50;52.80;;;;;;4121363;28;20039;-87
2022/09/04 10:23:08;;;;;;;7.35;2.00;;;19.50;52.70;;;;;;4139995;28;20426;-87
2022/09/04 10:25:27;;;;;;;8.18;1.60;;;19.50;52.20;;;;;;4135643;28;20025;-87
2022/09/04 10:27:43;;;;;;;5.60;1.40;;;19.50;52.10;;;;;;4124836;28;20018;-88
2022/09/04 10:30:08;;;;;;;5.82;1.90;;;19.50;51.80;;;;;;4125579;28;20587;-87
2022/09/04 10:32:17;;;;;;;4.00;1.08;;;19.40;51.50;;;;;;4138394;28;20034;-87
2022/09/04 10:34:41;;;;;;;4.28;1.10;;;19.50;52.60;;;;;;4119613;28;20024;-88
2022/09/04 10:37:05;;;;;;;4.22;1.40;;;19.70;52.60;;;;;;4136221;28;20441;-88
2022/09/04 10:41:51;;;;;;;4.30;1.20;;;19.80;51.70;;;;;;4119957;28;20033;-88
2022/09/04 10:43:54;;;;;;;6.88;1.42;;;19.90;51.20;;;;;;4143595;28;20068;-86
2022/09/04 10:46:07;;;;;;;;;;;20.00;51.40;;;;;;4123067;28;20026;-88
2022/09/04 10:48:34;;;;;;;3.85;1.40;;;20.10;50.90;;;;;;4128475;28;19918;-88
2022/09/04 10:51:04;;;;;;;4.88;1.20;;;20.20;50.90;;;;;;4123947;28;20105;-88
2022/09/04 10:53:20;;;;;;;3.10;1.40;;;20.20;50.50;;;;;;4122339;28;20043;-88
2022/09/04 10:55:42;;;;;;;2.92;1.25;;;20.20;50.80;;;;;;4126288;28;20035;-88
2022/09/04 10:58:15;;;;;;;3.20;1.15;;;20.30;51.00;;;;;;4125724;28;20019;-89
2022/09/04 11:00:27;;;;;;;8.10;1.25;;;20.30;51.00;;;;;;4094712;28;20038;-88
2022/09/04 11:03:02;;;;;;;6.97;1.20;;;20.30;50.80;;;;;;4125613;28;20030;-88
2022/09/04 11:05:31;;;;;;;6.22;1.30;;;20.30;51.30;;;;;;4121453;28;20120;-88
2022/09/04 11:08:05;;;;;;;6.93;1.50;;;20.30;50.50;;;;;;4136572;28;20021;-87
2022/09/04 11:10:20;;;;;;;5.88;1.60;;;20.30;50.30;;;;;;4112402;28;20140;-88
2022/09/04 11:12:45;;;;;;;2.25;1.00;;;20.30;50.40;;;;;;4122851;28;20197;-90
2022/09/04 11:15:14;;;;;;;6.95;1.67;;;20.30;50.20;;;;;;4136794;28;20015;-88
2022/09/04 11:17:33;;;;;;;4.47;1.40;;;20.40;50.60;;;;;;4105362;28;20105;-88
2022/09/04 11:19:45;;;;;;;5.40;1.55;;;20.50;50.70;;;;;;4144654;28;20010;-87
2022/09/04 11:22:14;;;;;;;4.90;1.70;;;20.50;50.00;;;;;;4141813;28;20034;-89
2022/09/04 11:24:46;;;;;;;4.30;1.10;;;20.60;50.20;;;;;;4131693;28;20080;-87
2022/09/04 11:27:19;;;;;;;5.22;1.20;;;20.70;50.20;;;;;;4148522;28;20112;-88
2022/09/04 11:29:54;;;;;;;5.20;1.52;;;20.70;48.80;;;;;;4087855;28;20145;-87
2022/09/04 11:32:08;;;;;;;3.72;1.50;;;20.80;49.10;;;;;;4120857;28;20093;-89
2022/09/04 11:34:56;;;;;;;3.00;1.48;;;20.80;49.00;;;;;;4130569;28;20031;-88
2022/09/04 11:37:22;;;;;;;4.18;1.42;;;20.80;48.40;;;;;;4128286;28;20066;-88
2022/09/04 11:39:41;;;;;;;5.00;1.20;;;20.80;48.70;;;;;;4124784;28;20081;-88
2022/09/04 11:41:50;;;;;;;5.57;1.85;;;20.80;48.00;;;;;;4125671;28;20092;-86
2022/09/04 11:44:03;;;;;;;10.27;1.63;;;20.80;48.40;;;;;;4122433;28;20026;-86
2022/09/04 11:46:26;;;;;;;2.87;1.30;;;20.80;48.40;;;;;;4124456;28;20014;-87
2022/09/04 11:48:48;;;;;;;6.72;1.70;;;20.70;48.60;;;;;;4123656;28;20053;-86
2022/09/04 11:51:07;;;;;;;6.65;2.00;;;20.80;47.50;;;;;;4138186;28;20030;-86
2022/09/04 11:53:25;;;;;;;2.72;1.17;;;20.80;47.20;;;;;;4119002;28;20045;-86
2022/09/04 11:55:56;;;;;;;8.23;1.40;;;20.90;47.30;;;;;;4118233;28;20116;-85
2022/09/04 11:58:28;;;;;;;4.78;1.23;;;20.80;47.50;;;;;;4120675;28;20033;-86
2022/09/04 12:00:57;;;;;;;7.53;1.10;;;20.90;47.50;;;;;;4122198;28;20025;-85
2022/09/04 12:03:18;;;;;;;4.72;1.20;;;20.90;48.00;;;;;;4120250;28;20034;-87
2022/09/04 12:05:38;;;;;;;9.98;1.50;;;20.90;48.40;;;;;;4136525;28;20025;-87
2022/09/04 12:08:12;;;;;;;6.82;1.55;;;21.00;47.20;;;;;;4138511;28;20299;-88
2022/09/04 12:10:22;;;;;;;6.28;1.40;;;21.00;46.80;;;;;;4129745;28;20047;-87
2022/09/04 12:12:46;;;;;;;4.22;0.98;;;21.10;46.80;;;;;;4120455;28;20081;-86
2022/09/04 12:15:10;;;;;;;4.20;1.48;;;21.20;46.70;;;;;;4127377;28;20019;-86
2022/09/04 12:17:33;;;;;;;5.78;1.35;;;21.20;46.70;;;;;;4123089;28;20034;-86
2022/09/04 12:19:54;;;;;;;3.95;1.30;;;21.20;46.50;;;;;;4127948;28;20033;-86
2022/09/04 12:22:13;;;;;;;6.43;1.48;;;21.20;47.20;;;;;;4124240;28;20391;-87