Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:22;;;;;;;2.47;1.50;;;;;;;11.76;87.96;101449.78;4981181;28;20034;-65
2023/05/07 00:03:48;;;;;;;0.88;0.60;;;;;;;11.77;88.03;101452.16;4989678;28;20177;-64
2023/05/07 00:06:14;;;;;;;2.15;1.50;;;;;;;11.86;88.25;101449.31;4988998;28;20509;-64
2023/05/07 00:08:39;;;;;;;2.97;1.70;;;;;;;12.03;87.38;101451.72;4959171;28;20066;-63
2023/05/07 00:11:05;;;;;;;1.73;1.27;;;;;;;12.07;87.27;101449.09;4988381;28;20119;-63
2023/05/07 00:13:35;;;;;;;1.42;1.27;;;;;;;12.02;87.77;101449.38;4992196;28;20045;-66
2023/05/07 00:16:02;;;;;;;1.45;1.33;;;;;;;12.15;87.05;101454.38;4974535;28;20046;-63
2023/05/07 00:18:27;;;;;;;2.63;1.52;;;;;;;12.17;87.32;101462.13;4991791;28;20030;-63
2023/05/07 00:20:56;;;;;;;3.25;1.73;;;;;;;12.16;86.89;101457.81;4990615;28;20034;-62
2023/05/07 00:23:22;;;;;;;1.90;1.10;;;;;;;12.09;87.14;101458.44;4990998;28;20611;-64
2023/05/07 00:25:47;;;;;;;2.35;1.38;;;;;;;11.92;87.80;101450.66;4992974;28;20145;-63
2023/05/07 00:28:13;;;;;;;1.50;1.15;;;;;;;11.96;87.74;101458.84;4991789;28;20460;-64
2023/05/07 00:30:39;;;;;;;2.22;1.48;;;;;;;11.77;88.21;101454.84;4990915;28;20036;-63
2023/05/07 00:33:05;;;;;;;3.50;1.80;;;;;;;11.99;87.77;101450.84;4976244;28;20022;-64
2023/05/07 00:35:30;;;;;;;2.53;1.23;;;;;;;12.01;87.70;101450.47;4976225;28;20538;-64
2023/05/07 00:37:56;;;;;;;1.52;1.42;;;;;;;12.00;87.21;101457.78;4972782;28;20087;-63
2023/05/07 00:40:21;;;;;;;1.48;1.17;;;;;;;11.75;88.89;101448.22;4985781;28;20038;-64
2023/05/07 00:42:48;;;;;;;4.93;2.40;;;;;;;11.64;89.42;101439.00;4975575;28;20091;-64
2023/05/07 00:45:15;;;;;;;1.60;1.17;;;;;;;11.66;89.07;101448.38;4974112;28;20045;-64
2023/05/07 00:47:41;;;;;;;3.78;1.90;;;;;;;11.73;89.16;101447.75;4985708;28;20049;-64
2023/05/07 00:50:08;;;;;;;0.98;0.85;;;;;;;11.69;89.48;101447.66;4974329;28;20049;-64
2023/05/07 00:52:34;;;;;;;2.20;1.35;;;;;;;11.82;88.43;101437.63;4974068;28;20042;-64
2023/05/07 00:55:05;;;;;;;2.72;1.50;;;;;;;11.78;88.97;101436.75;4989583;28;20149;-64
2023/05/07 00:57:36;;;;;;;2.58;1.40;;;;;;;11.64;88.94;101444.41;4974703;28;20034;-66
2023/05/07 01:00:03;;;;;;;1.83;1.33;;;;;;;11.68;88.76;101435.31;4975463;28;20037;-65
2023/05/07 01:02:28;;;;;;;0.98;0.90;;;;;;;11.87;88.04;101442.78;4983737;28;20482;-63
2023/05/07 01:04:55;;;;;;;1.98;1.30;;;;;;;11.95;87.62;101444.53;4991021;28;20074;-65
2023/05/07 01:07:22;;;;;;;2.10;1.27;;;;;;;12.09;86.86;101442.25;4988837;28;20034;-64
2023/05/07 01:09:47;;;;;;;2.72;1.40;;;;;;;11.95;87.27;101444.53;4974914;28;20026;-64
2023/05/07 01:12:13;;;;;;;3.03;1.40;;;;;;;12.04;86.87;101437.06;4992310;28;20113;-64
2023/05/07 01:14:38;;;;;;;1.15;1.05;;;;;;;12.03;87.17;101440.13;4970824;28;20065;-64
2023/05/07 01:17:04;;;;;;;1.30;1.08;;;;;;;12.01;87.59;101426.19;4991703;28;20097;-65
2023/05/07 01:19:30;;;;;;;1.35;1.20;;;;;;;12.00;87.39;101435.44;4971352;28;20026;-64
2023/05/07 01:22:02;;;;;;;2.03;1.25;;;;;;;12.02;86.88;101442.03;4965889;28;20450;-64
2023/05/07 01:24:29;;;;;;;1.98;0.90;;;;;;;11.92;86.95;101439.84;4991528;28;20045;-65
2023/05/07 01:26:55;;;;;;;1.65;1.38;;;;;;;11.80;87.68;101445.28;4969614;28;20451;-65
2023/05/07 01:29:21;;;;;;;3.00;1.80;;;;;;;11.95;86.68;101446.44;4975658;28;20041;-64
2023/05/07 01:31:50;;;;;;;2.63;1.73;;;;;;;11.94;86.72;101439.50;4971414;28;20030;-64
2023/05/07 01:34:17;;;;;;;2.92;1.38;;;;;;;12.04;86.85;101439.78;4973514;28;20030;-64
2023/05/07 01:36:45;;;;;;;1.58;0.90;;;;;;;12.07;86.38;101430.22;4991350;28;20293;-64
2023/05/07 01:39:10;;;;;;;1.83;1.23;;;;;;;11.56;87.83;101427.22;4991859;28;20046;-63
2023/05/07 01:41:36;;;;;;;1.65;1.08;;;;;;;11.44;88.98;101421.84;4988860;28;20038;-63
2023/05/07 01:44:03;;;;;;;2.13;1.67;;;;;;;11.60;88.52;101440.81;4972116;28;20066;-63
2023/05/07 01:46:29;;;;;;;2.75;1.25;;;;;;;11.78;87.62;101420.56;4983739;28;20030;-63
2023/05/07 01:48:55;;;;;;;0.93;0.90;;;;;;;11.82;87.30;101428.75;4991921;28;20073;-65
2023/05/07 01:51:22;;;;;;;1.77;1.33;;;;;;;11.76;88.42;101422.81;4973352;28;20495;-63
2023/05/07 01:53:52;;;;;;;0.98;0.88;;;;;;;11.77;87.75;101430.56;4968117;28;20487;-64
2023/05/07 01:56:19;;;;;;;1.48;0.98;;;;;;;11.91;87.65;101424.75;4974105;28;20073;-63
2023/05/07 01:58:46;;;;;;;1.10;1.00;;;;;;;11.90;87.28;101425.91;4984658;28;20030;-63
2023/05/07 02:01:13;;;;;;;2.78;0.95;;;;;;;12.00;87.27;101430.78;4973187;28;20038;-63
2023/05/07 02:03:39;;;;;;;1.00;0.93;;;;;;;12.02;86.97;101436.63;4973336;28;20022;-63
2023/05/07 02:06:11;;;;;;;4.05;1.08;;;;;;;12.03;87.06;101438.22;4987475;28;20125;-64
2023/05/07 02:08:38;;;;;;;2.08;0.93;;;;;;;11.96;87.51;101440.72;4971429;28;20400;-64
2023/05/07 02:11:04;;;;;;;1.92;1.13;;;;;;;11.79;87.00;101441.00;4967498;28;20065;-64
2023/05/07 02:13:32;;;;;;;4.80;1.73;;;;;;;11.87;87.49;101439.28;4965931;28;20045;-65
2023/05/07 02:16:00;;;;;;;1.67;0.75;;;;;;;11.61;88.51;101448.56;4982236;28;20037;-64
2023/05/07 02:18:27;;;;;;;2.72;1.27;;;;;;;11.86;87.96;101443.91;4969248;28;20038;-64
2023/05/07 02:20:52;;;;;;;1.75;1.20;;;;;;;11.86;87.72;101446.63;4986821;28;20030;-66
2023/05/07 02:23:21;;;;;;;1.85;0.95;;;;;;;11.90;87.53;101452.09;4972766;28;20030;-64
2023/05/07 02:25:46;;;;;;;0.93;0.88;;;;;;;11.89;88.10;101455.91;4971430;28;20038;-65
2023/05/07 02:28:12;;;;;;;3.47;1.08;;;;;;;11.86;87.49;101454.72;4972679;28;20537;-64
2023/05/07 02:31:00;;;;;;;1.67;1.17;;;;;;;11.87;87.64;101448.16;4984936;28;20068;-64
2023/05/07 02:33:27;;;;;;;2.30;1.45;;;;;;;11.60;88.62;101447.00;4974967;28;21450;-64
2023/05/07 02:35:53;;;;;;;1.63;0.90;;;;;;;11.63;88.09;101449.00;4969559;28;20045;-63
2023/05/07 02:38:18;;;;;;;2.28;1.38;;;;;;;11.74;88.82;101446.66;4972250;28;20168;-62
2023/05/07 02:40:44;;;;;;;1.85;1.23;;;;;;;11.89;87.64;101448.63;4987850;28;20041;-63
2023/05/07 02:43:09;;;;;;;2.50;1.50;;;;;;;11.63;88.00;101459.78;4993338;28;20486;-64
2023/05/07 02:45:37;;;;;;;2.78;1.40;;;;;;;11.64;88.07;101460.59;4955210;28;20022;-64
2023/05/07 02:48:05;;;;;;;1.38;1.27;;;;;;;11.74;87.68;101466.34;4977421;28;20037;-64
2023/05/07 02:50:32;;;;;;;2.70;1.77;;;;;;;11.71;87.97;101460.84;4985952;28;20035;-64
2023/05/07 02:52:58;;;;;;;1.90;1.50;;;;;;;11.74;87.50;101462.84;4967271;28;20120;-65
2023/05/07 02:55:24;;;;;;;1.35;0.95;;;;;;;11.83;87.20;101462.72;4966289;28;20097;-65
2023/05/07 02:57:53;;;;;;;1.20;0.98;;;;;;;11.74;87.79;101460.94;4985324;28;20398;-66
2023/05/07 03:00:19;;;;;;;1.48;1.38;;;;;;;11.64;88.76;101472.19;4970271;28;20117;-66
2023/05/07 03:02:55;;;;;;;1.85;1.10;;;;;;;11.63;88.38;101462.50;4967947;28;20511;-65
2023/05/07 03:05:21;;;;;;;1.27;1.02;;;;;;;11.67;88.49;101462.66;4961963;28;20046;-65
2023/05/07 03:07:47;;;;;;;1.27;1.08;;;;;;;11.67;88.71;101465.34;4973183;28;20029;-63
2023/05/07 03:10:13;;;;;;;2.78;0.80;;;;;;;11.64;88.60;101463.28;4973744;28;20060;-65
2023/05/07 03:12:39;;;;;;;1.88;1.48;;;;;;;11.79;87.54;101459.91;4970649;28;20471;-63
2023/05/07 03:15:06;;;;;;;1.73;1.30;;;;;;;11.98;87.02;101456.56;4985467;28;20040;-64
2023/05/07 03:17:31;;;;;;;2.45;1.02;;;;;;;11.97;86.59;101463.88;4990768;28;20049;-64
2023/05/07 03:19:57;;;;;;;2.17;1.77;;;;;;;11.93;86.30;101454.09;4990159;28;20066;-65
2023/05/07 03:22:22;;;;;;;2.55;1.50;;;;;;;11.85;86.81;101455.03;4973201;28;20118;-65
2023/05/07 03:24:47;;;;;;;3.42;1.65;;;;;;;11.86;86.50;101464.72;4955959;28;20066;-64
2023/05/07 03:27:13;;;;;;;1.38;1.10;;;;;;;11.84;86.60;101466.97;4965481;28;20025;-64
2023/05/07 03:29:39;;;;;;;5.40;1.48;;;;;;;11.82;86.64;101467.31;4970233;28;20026;-64
2023/05/07 03:32:05;;;;;;;2.38;1.88;;;;;;;11.81;86.31;101468.44;4968108;28;20022;-64
2023/05/07 03:34:31;;;;;;;1.23;1.13;;;;;;;11.79;86.45;101473.38;4973047;28;20034;-63
2023/05/07 03:36:56;;;;;;;3.58;0.90;;;;;;;11.65;86.75;101468.38;4972561;28;20030;-63
2023/05/07 03:39:23;;;;;;;1.15;0.80;;;;;;;11.67;86.92;101478.84;4973122;28;20086;-67
2023/05/07 03:41:48;;;;;;;2.75;1.58;;;;;;;11.61;87.71;101472.84;4989826;28;20038;-64
2023/05/07 03:44:14;;;;;;;2.55;1.38;;;;;;;11.73;87.13;101472.06;4973551;28;20097;-64
2023/05/07 03:46:40;;;;;;;5.03;1.50;;;;;;;11.89;86.45;101469.41;4992359;28;20037;-65
2023/05/07 03:49:08;;;;;;;2.40;1.45;;;;;;;11.67;87.16;101468.81;4960929;28;20055;-63
2023/05/07 03:51:35;;;;;;;2.45;1.35;;;;;;;11.70;87.20;101470.03;4988313;28;20069;-64
2023/05/07 03:54:03;;;;;;;2.10;1.80;;;;;;;11.63;86.13;101478.69;4977166;28;20022;-64
2023/05/07 03:56:31;;;;;;;7.25;1.20;;;;;;;11.67;86.88;101473.44;4975887;28;20096;-64
2023/05/07 03:58:57;;;;;;;1.73;1.27;;;;;;;11.75;85.59;101483.28;4973262;28;20030;-63
2023/05/07 04:01:23;;;;;;;1.70;1.35;;;;;;;11.42;86.88;101475.34;4973708;28;20026;-64
2023/05/07 04:03:50;;;;;;;4.78;1.00;;;;;;;11.41;87.17;101478.41;4960598;28;20034;-65
2023/05/07 04:06:19;;;;;;;1.88;0.93;;;;;;;11.56;87.16;101478.47;4975753;28;20550;-64
2023/05/07 04:08:47;;;;;;;1.20;1.08;;;;;;;11.76;86.33;101499.16;4976398;28;20410;-65
2023/05/07 04:11:13;;;;;;;3.25;1.75;;;;;;;11.67;85.98;101484.22;4957478;28;20042;-64
2023/05/07 04:13:38;;;;;;;1.85;1.10;;;;;;;11.75;85.00;101486.00;4989136;28;20042;-64
2023/05/07 04:16:06;;;;;;;2.22;0.85;;;;;;;11.86;84.99;101481.69;4974213;28;20025;-65
2023/05/07 04:18:34;;;;;;;1.67;0.95;;;;;;;11.85;84.95;101484.72;4973232;28;20042;-64
2023/05/07 04:20:59;;;;;;;2.58;1.13;;;;;;;12.05;83.89;101489.94;4990848;28;20042;-64
2023/05/07 04:23:25;;;;;;;2.92;1.30;;;;;;;11.89;83.99;101486.41;4992090;28;20038;-64
2023/05/07 04:25:51;;;;;;;1.95;1.17;;;;;;;11.76;84.69;101487.56;4975643;28;20033;-65
2023/05/07 04:28:24;;;;;;;1.83;1.38;;;;;;;11.87;84.45;101496.75;4962732;28;20030;-64
2023/05/07 04:30:50;;;;;;;2.28;0.95;;;;;;;11.86;84.55;101489.00;4975697;28;20160;-65
2023/05/07 04:33:16;;;;;;;3.42;1.85;;;;;;;11.66;86.14;101496.13;4976219;28;20018;-65
2023/05/07 04:35:43;;;;;;;1.65;1.38;;;;;;;11.71;86.17;101494.00;4976256;28;20041;-64
2023/05/07 04:38:08;;;;;;;1.52;0.95;;;;;;;11.72;86.23;101494.78;4970107;28;20030;-66
2023/05/07 04:40:38;;;;;;;1.90;1.65;;;;;;;11.94;85.19;101488.88;4988849;28;20118;-64
2023/05/07 04:43:05;;;;;;;3.92;1.08;;;;;;;11.94;85.02;101482.69;4987759;28;20042;-63
2023/05/07 04:45:36;;;;;;;5.70;1.02;;;;;;;11.85;85.55;101493.63;4974582;28;20490;-65
2023/05/07 04:48:02;;;;;;;3.53;1.88;;;;;;;11.97;85.34;101493.56;4964630;28;20089;-63
2023/05/07 04:50:31;;;;;;;1.30;1.00;;;;;;;11.82;85.94;101490.81;4966678;28;20033;-64
2023/05/07 04:53:00;;;;;;;1.70;1.17;;;;;;;11.88;86.40;101489.44;4972181;28;20023;-65
2023/05/07 04:55:26;;;;;;;2.00;1.25;;;;;;;11.86;86.05;101502.50;4970193;28;20034;-64
2023/05/07 04:57:52;;;;;;;2.50;0.93;;;;;;;11.95;86.08;101495.84;4990736;28;20113;-63
2023/05/07 05:00:19;;;;;;;2.60;0.88;;;;;;;12.03;85.35;101499.50;4970429;28;20070;-68
2023/05/07 05:02:47;;;;;;;2.15;1.10;;;;;;;12.03;85.50;101503.00;4974389;28;20026;-64
2023/05/07 05:05:16;;;;;;;1.70;1.60;;;;;;;12.06;85.26;101505.00;4991146;28;20030;-66
2023/05/07 05:07:43;;;;;;;2.22;1.38;;;;;;;12.07;85.23;101511.19;4974635;28;20034;-64
2023/05/07 05:10:09;;;;;;;2.13;1.20;;;;;;;11.85;85.92;101517.09;4992439;28;20459;-65
2023/05/07 05:12:40;;;;;;;3.45;1.05;;;;;;;12.04;85.75;101512.66;4968362;28;20031;-65
2023/05/07 05:15:06;;;;;;;2.45;1.20;;;;;;;12.09;85.11;101519.75;4964826;28;20026;-65
2023/05/07 05:17:34;;;;;;;1.35;0.68;;;;;;;12.03;85.08;101530.00;4975207;28;20026;-64
2023/05/07 05:19:59;;;;;;;1.42;1.10;;;;;;;11.72;86.21;101527.94;4966776;28;20058;-64
2023/05/07 05:22:25;;;;;;;1.77;1.08;;;;;;;11.91;86.16;101527.34;4974928;28;20061;-65
2023/05/07 05:24:51;;;;;;;1.67;1.30;;;;;;;12.02;85.93;101527.66;4966570;28;20578;-64
2023/05/07 05:27:17;;;;;;;1.48;1.23;;;;;;;11.97;86.01;101520.56;4971896;28;20033;-66
2023/05/07 05:29:42;;;;;;;2.28;1.23;;;;;;;11.98;85.48;101519.44;4991845;28;20030;-64
2023/05/07 05:32:08;;;;;;;1.67;1.02;;;;;;;12.05;85.70;101514.25;4992502;28;20037;-64
2023/05/07 05:34:34;;;;;;;3.53;1.10;;;;;;;12.14;84.87;101514.88;4974362;28;20034;-64
2023/05/07 05:37:00;;;;;;;2.50;1.70;;;;;;;12.08;85.39;101516.25;4974933;28;20056;-63
2023/05/07 05:39:25;;;;;;;2.72;1.10;;;;;;;12.11;84.74;101515.59;4969272;28;20049;-66
2023/05/07 05:41:51;;;;;;;1.85;1.52;;;;;;;12.13;84.24;101510.63;4969092;28;20025;-65
2023/05/07 05:44:17;;;;;;;2.20;1.92;;;;;;;12.23;83.43;101515.50;4947204;28;20026;-66
2023/05/07 05:46:42;;;;;;;1.30;1.20;;;;;;;11.99;84.69;101523.72;4969884;28;20038;-65
2023/05/07 05:49:08;;;;;;;3.20;1.55;;;;;;;12.03;84.68;101508.41;4960474;28;20631;-64
2023/05/07 05:51:34;;;;;;;1.23;1.13;;;;;;;12.02;84.37;101522.25;4968600;28;20035;-64
2023/05/07 05:53:59;;;;;;;2.70;1.35;;;;;;;12.06;84.38;101513.09;4992133;28;20447;-66
2023/05/07 05:56:25;;;;;;;2.10;1.23;;;;;;;12.13;84.42;101532.22;4974169;28;20513;-64
2023/05/07 05:58:51;;;;;;;2.20;1.45;;;;;;;11.97;84.83;101520.56;4974834;28;20100;-64
2023/05/07 06:01:17;;;;;;;2.55;1.60;;;;;;;12.02;84.86;101514.91;4984628;28;20069;-65
2023/05/07 06:03:43;;;;;;;1.67;1.58;;;;;;;11.96;85.64;101524.41;4982830;28;20034;-65
2023/05/07 06:06:14;;;;;;;2.22;1.55;;;;;;;12.16;84.89;101531.53;4961599;28;20038;-65
2023/05/07 06:08:41;;;;;;;2.45;1.73;;;;;;;12.26;84.08;101525.66;4949095;28;20530;-65
2023/05/07 06:11:07;;;;;;;0.88;0.77;;;;;;;12.27;83.54;101543.41;4968274;28;20034;-65
2023/05/07 06:13:36;;;;;;;4.43;1.55;;;;;;;12.05;84.53;101546.66;4966944;28;20049;-64
2023/05/07 06:16:02;;;;;;;1.63;1.52;;;;;;;12.10;84.40;101551.03;4970248;28;20030;-65
2023/05/07 06:18:28;;;;;;;1.90;0.93;;;;;;;11.84;85.34;101548.72;4972016;28;20023;-63
2023/05/07 06:20:56;;;;;;;4.07;1.30;;;;;;;11.83;85.69;101557.94;4976463;28;20031;-64
2023/05/07 06:23:26;;;;;;;1.92;1.27;;;;;;;11.97;84.61;101544.88;4972941;28;20121;-65
2023/05/07 06:25:51;;;;;;;2.80;1.42;;;;;;;12.06;85.05;101550.13;4974162;28;20542;-65
2023/05/07 06:28:19;;;;;;;2.83;1.17;;;;;;;12.26;84.24;101546.44;4965696;28;20061;-66
2023/05/07 06:30:45;;;;;;;2.08;1.35;;;;;;;12.14;84.79;101555.38;4970309;28;20035;-65
2023/05/07 06:33:11;;;;;;;1.67;1.05;;;;;;;12.22;84.63;101550.97;4962915;28;20036;-66
2023/05/07 06:35:37;;;;;;;2.80;1.30;;;;;;;12.17;84.79;101557.41;4960728;28;20042;-66
2023/05/07 06:38:02;;;;;;;1.17;1.05;;;;;;;12.21;84.65;101546.72;4989552;28;20041;-65
2023/05/07 06:40:29;;;;;;;3.20;1.98;;;;;;;11.95;85.13;101570.63;4972475;28;20491;-65
2023/05/07 06:42:59;;;;;;;1.85;1.38;;;;;;;11.97;85.18;101552.97;4968180;28;20038;-65
2023/05/07 06:45:42;;;;;;;3.42;1.50;;;;;;;11.98;85.21;101540.25;4960510;28;20479;-65
2023/05/07 06:48:09;;;;;;;2.25;1.60;;;;;;;12.11;84.85;101531.78;4973818;28;20045;-64
2023/05/07 06:50:44;;;;;;;2.50;1.38;;;;;;;12.16;85.10;101538.84;4969492;28;20026;-65
2023/05/07 06:53:10;;;;;;;1.00;0.75;;;;;;;12.28;84.87;101545.00;4962174;28;20046;-65
2023/05/07 06:55:38;;;;;;;2.75;0.85;;;;;;;12.45;83.27;101552.78;4956089;28;20030;-68
2023/05/07 06:58:04;;;;;;;1.00;1.00;;;;;;;12.45;83.29;101555.50;4971182;28;20454;-64
2023/05/07 07:00:30;;;;;;;1.92;1.08;;;;;;;12.17;83.95;101559.31;4980203;28;20042;-64
2023/05/07 07:02:56;;;;;;;1.58;1.02;;;;;;;12.29;83.86;101553.88;4973721;28;20031;-64
2023/05/07 07:05:25;;;;;;;4.10;1.38;;;;;;;12.43;83.48;101551.56;4970445;28;20491;-65
2023/05/07 07:07:53;;;;;;;1.70;0.73;;;;;;;12.37;83.67;101556.41;4973944;28;20038;-65
2023/05/07 07:10:20;;;;;;;1.33;1.20;;;;;;;12.30;82.83;101567.03;4974262;28;20018;-65
2023/05/07 07:12:46;;;;;;;1.17;0.90;;;;;;;12.38;83.37;101565.31;4987603;28;20030;-65
2023/05/07 07:15:13;;;;;;;3.17;1.58;;;;;;;12.58;82.33;101558.94;4971803;28;20526;-65
2023/05/07 07:17:39;;;;;;;2.05;1.27;;;;;;;12.63;82.10;101558.66;4981649;28;20103;-66
2023/05/07 07:20:05;;;;;;;0.73;0.73;;;;;;;12.65;82.27;101557.22;4977595;28;20519;-66
2023/05/07 07:22:31;;;;;;;3.28;1.38;;;;;;;12.58;82.13;101567.81;4979596;28;20038;-65
2023/05/07 07:24:56;;;;;;;2.58;1.50;;;;;;;12.52;83.25;101565.72;4975384;28;20109;-66
2023/05/07 07:27:23;;;;;;;1.52;1.13;;;;;;;12.62;82.64;101565.97;4962608;28;20048;-66
2023/05/07 07:29:48;;;;;;;1.73;1.23;;;;;;;12.55;82.72;101563.09;4970987;28;20035;-66
2023/05/07 07:32:14;;;;;;;0.70;0.70;;;;;;;12.54;83.13;101558.81;4962740;28;20033;-65
2023/05/07 07:34:40;;;;;;;1.98;1.20;;;;;;;12.67;82.77;101564.97;4968187;28;20035;-65
2023/05/07 07:37:06;;;;;;;1.73;1.00;;;;;;;12.72;81.79;101559.28;4976878;28;20061;-65
2023/05/07 07:39:32;;;;;;;0.80;0.80;;;;;;;12.76;81.80;101556.66;4974541;28;20041;-65
2023/05/07 07:41:59;;;;;;;1.67;1.00;;;;;;;12.64;82.30;101558.31;4979840;28;20068;-65
2023/05/07 07:44:28;;;;;;;1.20;1.10;;;;;;;12.66;81.83;101558.75;4983434;28;20030;-65
2023/05/07 07:46:57;;;;;;;2.35;1.13;;;;;;;12.62;82.52;101549.78;4993064;28;20475;-65
2023/05/07 07:49:25;;;;;;;5.40;1.02;;;;;;;12.72;82.27;101556.59;4975825;28;20049;-65
2023/05/07 07:51:51;;;;;;;2.30;1.38;;;;;;;12.62;82.43;101559.78;4975475;28;20483;-65
2023/05/07 07:54:16;;;;;;;1.52;1.05;;;;;;;12.80;82.16;101562.97;4974811;28;20038;-65
2023/05/07 07:56:42;;;;;;;3.38;1.52;;;;;;;12.74;81.88;101565.13;4965128;28;20030;-65
2023/05/07 07:59:09;;;;;;;1.15;0.73;;;;;;;12.76;82.29;101572.88;4986724;28;20034;-66
2023/05/07 08:01:37;;;;;;;1.30;1.02;;;;;;;12.74;82.03;101567.06;4971108;28;20407;-66
2023/05/07 08:04:05;;;;;;;3.35;0.95;;;;;;;12.92;81.60;101569.09;4979068;28;20042;-65
2023/05/07 08:06:32;;;;;;;3.63;1.25;;;;;;;12.92;81.58;101566.38;4964934;28;20267;-66
2023/05/07 08:08:58;;;;;;;1.27;1.17;;;;;;;13.01;81.31;101574.31;4974273;28;20034;-65
2023/05/07 08:11:25;;;;;;;1.52;0.90;;;;;;;13.11;80.65;101573.84;4970344;28;20487;-66
2023/05/07 08:13:54;;;;;;;1.67;1.10;;;;;;;13.09;80.57;101570.69;4974240;28;20454;-65
2023/05/07 08:16:20;;;;;;;1.33;0.98;;;;;;;13.22;80.39;101572.19;4973153;28;20034;-65
2023/05/07 08:18:46;;;;;;;2.10;1.30;;;;;;;13.22;79.51;101575.66;4983021;28;20030;-66
2023/05/07 08:21:11;;;;;;;1.75;1.13;;;;;;;12.90;80.20;101593.00;4990041;28;20031;-64
2023/05/07 08:23:38;;;;;;;1.35;0.82;;;;;;;12.84;80.74;101585.47;4984258;28;20022;-66
2023/05/07 08:26:04;;;;;;;1.42;1.10;;;;;;;13.06;80.20;101585.72;4991487;28;20509;-65
2023/05/07 08:28:29;;;;;;;1.60;0.93;;;;;;;13.10;79.87;101585.81;4974494;28;20031;-65
2023/05/07 08:30:56;;;;;;;1.13;1.00;;;;;;;13.06;79.41;101588.41;4987128;28;20307;-66
2023/05/07 08:33:23;;;;;;;1.42;1.08;;;;;;;13.14;79.46;101592.09;4987978;28;20041;-66
2023/05/07 08:35:48;;;;;;;2.17;1.00;;;;;;;13.19;79.39;101586.41;4993599;28;20030;-65
2023/05/07 08:38:14;;;;;;;0.95;0.82;;;;;;;13.27;78.61;101588.16;4989512;28;20038;-66
2023/05/07 08:40:40;;;;;;;0.73;0.65;;;;;;;13.27;79.37;101590.84;4974949;28;20069;-65
2023/05/07 08:43:14;;;;;;;0.95;0.95;;;;;;;13.43;79.72;101595.13;4975234;28;20027;-66
2023/05/07 08:45:45;;;;;;;1.00;1.00;;;;;;;13.45;78.26;101592.84;4975246;28;20035;-66
2023/05/07 08:48:15;;;;;;;1.02;0.70;;;;;;;13.49;78.57;101595.66;4984708;28;20041;-65
2023/05/07 08:50:42;;;;;;;0.77;0.75;;;;;;;13.66;77.91;101603.41;4968742;28;20026;-64
2023/05/07 08:53:10;;;;;;;1.58;0.93;;;;;;;13.39;78.29;101598.91;4983867;28;20410;-65
2023/05/07 08:55:35;;;;;;;1.45;1.02;;;;;;;13.27;78.24;101607.09;4992194;28;20122;-65
2023/05/07 08:58:01;;;;;;;1.40;1.00;;;;;;;13.56;78.53;101601.22;4975167;28;20034;-65
2023/05/07 09:00:28;;;;;;;1.08;0.98;;;;;;;13.78;77.71;101607.94;4975092;28;20154;-65
2023/05/07 09:03:00;;;;;;;0.55;0.55;;;;;;;13.71;77.80;101613.16;4976773;28;20117;-64
2023/05/07 09:05:25;;;;;;;1.42;0.82;;;;;;;13.86;77.54;101605.00;4970002;28;20125;-64
2023/05/07 09:07:55;;;;;;;0.45;0.45;;;;;;;13.74;77.60;101607.06;4976839;28;20060;-66
2023/05/07 09:10:22;;;;;;;1.55;0.60;;;;;;;13.92;77.34;101603.59;4982339;28;20411;-65
2023/05/07 09:12:48;;;;;;;1.23;0.88;;;;;;;13.54;76.33;101617.81;4976475;28;20033;-65
2023/05/07 09:15:15;;;;;;;0.68;0.57;;;;;;;13.61;76.31;101622.59;4961728;28;20034;-65
2023/05/07 09:17:43;;;;;;;0.85;0.80;;;;;;;13.84;75.52;101628.19;4973585;28;20509;-64
2023/05/07 09:20:09;;;;;;;1.45;0.82;;;;;;;13.90;75.27;101627.53;4994645;28;20026;-66
2023/05/07 09:22:39;;;;;;;0.95;0.63;;;;;;;13.72;75.92;101631.78;4960502;28;20062;-65
2023/05/07 09:25:09;;;;;;;2.92;0.93;;;;;;;13.49;76.65;101625.44;4975779;28;20777;-64
2023/05/07 09:27:36;;;;;;;0.90;0.77;;;;;;;13.79;75.83;101631.94;4977232;28;20034;-65
2023/05/07 09:30:09;;;;;;;0.77;0.77;;;;;;;13.87;76.43;101633.69;4976023;28;20036;-64
2023/05/07 09:32:39;;;;;;;1.77;0.70;;;;;;;14.05;75.92;101626.72;4971770;28;20026;-66
2023/05/07 09:35:16;;;;;;;2.80;0.93;;;;;;;14.12;74.06;101628.81;4968785;28;20030;-65
2023/05/07 09:37:45;;;;;;;0.95;0.52;;;;;;;14.16;74.88;101630.47;4988065;28;20030;-65
2023/05/07 09:40:25;;;;;;;1.65;0.68;;;;;;;14.25;73.86;101631.03;4966777;28;20045;-65
2023/05/07 09:42:52;;;;;;;;;;;;;;;14.21;73.58;101649.13;4960648;28;20034;-64
2023/05/07 09:45:26;;;;;;;1.63;0.80;;;;;;;14.16;74.13;101633.16;4970153;28;20216;-65
2023/05/07 09:47:56;;;;;;;2.08;0.80;;;;;;;13.83;75.63;101626.59;4969782;28;20113;-65
2023/05/07 09:50:48;;;;;;;0.80;0.60;;;;;;;14.04;75.33;101621.66;4974710;28;20038;-65
2023/05/07 09:53:15;;;;;;;0.95;0.63;;;;;;;13.79;74.78;101636.56;4985221;28;20040;-65
2023/05/07 09:55:41;;;;;;;0.98;0.77;;;;;;;13.93;75.51;101636.88;4973637;28;20061;-65
2023/05/07 09:58:07;;;;;;;1.13;0.88;;;;;;;13.89;74.86;101642.22;4971664;28;20100;-65
2023/05/07 10:00:36;;;;;;;0.73;0.68;;;;;;;14.08;74.81;101631.44;4992587;28;20030;-65
2023/05/07 10:03:09;;;;;;;1.65;0.85;;;;;;;13.84;75.56;101637.06;4968953;28;20033;-64
2023/05/07 10:05:50;;;;;;;;;;;;;;;13.86;75.57;101626.66;4959453;28;20035;-65
2023/05/07 10:08:16;;;;;;;1.48;0.85;;;;;;;13.95;75.49;101637.31;4976740;28;20279;-65
2023/05/07 10:10:44;;;;;;;1.58;0.80;;;;;;;14.02;74.97;101627.44;4977933;28;20045;-64
2023/05/07 10:13:14;;;;;;;0.57;0.50;;;;;;;14.15;75.64;101637.00;4979447;28;20498;-66
2023/05/07 10:15:44;;;;;;;1.38;0.88;;;;;;;14.28;74.87;101635.00;4974542;28;20030;-65
2023/05/07 10:18:12;;;;;;;0.85;0.80;;;;;;;14.18;73.98;101633.59;4985050;28;20451;-65
2023/05/07 10:20:39;;;;;;;0.77;0.77;;;;;;;14.48;72.98;101643.94;4992500;28;20081;-66
2023/05/07 10:23:14;;;;;;;0.88;0.57;;;;;;;14.48;73.64;101642.78;4974959;28;20026;-65
2023/05/07 10:25:43;;;;;;;0.52;0.50;;;;;;;14.31;74.18;101637.78;4982912;28;20034;-65
2023/05/07 10:28:19;;;;;;;1.27;0.88;;;;;;;14.26;73.42;101638.03;4975694;28;20041;-65
2023/05/07 10:31:07;;;;;;;0.65;0.65;;;;;;;14.61;73.89;101639.91;4993736;28;20030;-65
2023/05/07 10:33:43;;;;;;;0.75;0.60;;;;;;;14.94;73.03;101632.03;4976525;28;20380;-65
2023/05/07 10:36:10;;;;;;;0.88;0.68;;;;;;;14.99;72.75;101639.88;4962894;28;20034;-63
2023/05/07 10:38:36;;;;;;;0.60;0.60;;;;;;;15.16;71.01;101632.06;4954267;28;20212;-64
2023/05/07 10:41:04;;;;;;;1.20;0.70;;;;;;;15.37;70.02;101637.84;4971553;28;20030;-65
2023/05/07 10:43:44;;;;;;;0.47;0.45;;;;;;;15.32;70.17;101632.72;4964703;28;20089;-65
2023/05/07 10:46:19;;;;;;;0.40;0.30;;;;;;;15.33;71.26;101637.00;4964476;28;20038;-65
2023/05/07 10:49:00;;;;;;;1.58;0.73;;;;;;;15.21;70.89;101625.56;4986833;28;20124;-66
2023/05/07 10:51:28;;;;;;;1.05;0.50;;;;;;;14.95;70.82;101625.47;4970782;28;20096;-65
2023/05/07 10:54:14;;;;;;;0.95;0.60;;;;;;;15.25;71.54;101635.31;4975996;28;20038;-66
2023/05/07 10:56:47;;;;;;;1.10;0.60;;;;;;;15.06;70.76;101629.16;4957422;28;20447;-66
2023/05/07 10:59:21;;;;;;;0.45;0.38;;;;;;;15.09;70.82;101631.94;4977148;28;20525;-65
2023/05/07 11:01:54;;;;;;;1.25;0.70;;;;;;;15.34;69.79;101629.66;4969484;28;20517;-65
2023/05/07 11:05:22;;;;;;;0.80;0.60;;;;;;;15.46;68.89;101632.22;4975319;28;20054;-64
2023/05/07 11:07:59;;;;;;;0.60;0.50;;;;;;;15.45;69.34;101635.28;4944054;28;20046;-64
2023/05/07 11:10:51;;;;;;;1.17;0.82;;;;;;;15.76;67.84;101630.34;4976625;28;20042;-65
2023/05/07 11:13:50;;;;;;;0.40;0.40;;;;;;;15.97;67.92;101629.84;4989015;28;20045;-64
2023/05/07 11:16:24;;;;;;;0.80;0.60;;;;;;;16.24;67.04;101640.34;4986841;28;20454;-65
2023/05/07 11:18:59;;;;;;;0.40;0.40;;;;;;;16.12;67.58;101637.84;4978247;28;20405;-65
2023/05/07 11:21:35;;;;;;;0.70;0.50;;;;;;;16.30;66.84;101637.31;4969878;28;20305;-65
2023/05/07 11:24:21;;;;;;;1.38;0.85;;;;;;;16.38;65.65;101644.41;4988730;28;20085;-63
2023/05/07 11:26:52;;;;;;;0.45;0.43;;;;;;;16.13;66.57;101644.88;4968214;28;20076;-64
2023/05/07 11:29:22;;;;;;;0.52;0.52;;;;;;;16.20;65.42;101644.94;4964307;28;20460;-65
2023/05/07 11:31:54;;;;;;;0.57;0.47;;;;;;;16.09;66.53;101651.41;4985622;28;20204;-64