Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:50;;;;;;;81.25;46.03;;;5.20;94.70;;;;;;5096771;28;20028;-66
2021/01/06 00:04:16;;;;;;;82.10;47.58;;;5.20;94.80;;;;;;5094868;28;20067;-65
2021/01/06 00:06:42;;;;;;;69.72;41.72;;;5.30;95.00;;;;;;5096191;28;20358;-68
2021/01/06 00:09:08;;;;;;;68.90;40.63;;;5.30;95.00;;;;;;5096146;28;20024;-67
2021/01/06 00:11:37;;;;;;;74.25;43.65;;;5.30;94.90;;;;;;5094390;28;20478;-65
2021/01/06 00:14:08;;;;;;;81.57;47.95;;;5.20;94.90;;;;;;5095805;28;20127;-67
2021/01/06 00:16:34;;;;;;;87.15;51.33;;;5.20;95.00;;;;;;5095654;28;20461;-67
2021/01/06 00:19:00;;;;;;;95.43;54.88;;;5.20;95.10;;;;;;5096725;28;20053;-65
2021/01/06 00:21:26;;;;;;;80.50;48.80;;;5.10;95.40;;;;;;5095548;28;20099;-66
2021/01/06 00:23:52;;;;;;;77.10;45.97;;;5.10;95.40;;;;;;5095866;28;20453;-66
2021/01/06 00:26:18;;;;;;;75.18;44.55;;;5.10;95.30;;;;;;5095994;28;20030;-67
2021/01/06 00:28:44;;;;;;;65.90;40.33;;;5.10;95.30;;;;;;5095474;28;20028;-65
2021/01/06 00:31:10;;;;;;;62.33;36.88;;;5.10;95.30;;;;;;5095362;28;20028;-68
2021/01/06 00:33:37;;;;;;;68.75;41.58;;;5.10;95.30;;;;;;5095643;28;20031;-66
2021/01/06 00:36:23;;;;;;;66.90;38.58;;;5.10;95.50;;;;;;5095850;28;20454;-65
2021/01/06 00:38:50;;;;;;;58.58;34.40;;;5.10;95.60;;;;;;5095036;28;20024;-65
2021/01/06 00:41:28;;;;;;;51.08;30.95;;;5.20;95.50;;;;;;5095379;28;20024;-65
2021/01/06 00:43:54;;;;;;;57.22;35.10;;;5.20;95.20;;;;;;5095507;28;20552;-65
2021/01/06 00:46:21;;;;;;;51.58;29.75;;;5.30;94.90;;;;;;5094499;28;20024;-67
2021/01/06 00:48:47;;;;;;;121.47;67.60;;;5.30;95.00;;;;;;5095346;28;20106;-66
2021/01/06 00:51:13;;;;;;;75.53;41.92;;;5.30;94.90;;;;;;5094890;28;20033;-67
2021/01/06 00:53:39;;;;;;;44.65;25.85;;;5.30;94.80;;;;;;5093689;28;20035;-68
2021/01/06 00:56:05;;;;;;;40.47;24.65;;;5.30;94.70;;;;;;5095229;28;20420;-68
2021/01/06 00:58:31;;;;;;;97.03;51.42;;;5.30;94.50;;;;;;5094554;28;20452;-64
2021/01/06 01:00:57;;;;;;;75.88;40.20;;;5.30;94.60;;;;;;5095096;28;20110;-65
2021/01/06 01:03:22;;;;;;;43.45;25.30;;;5.30;94.60;;;;;;5095129;28;20059;-63
2021/01/06 01:05:48;;;;;;;46.55;25.60;;;5.30;94.30;;;;;;5094746;28;20504;-66
2021/01/06 01:08:14;;;;;;;55.63;31.25;;;5.30;94.30;;;;;;5095241;28;20110;-66
2021/01/06 01:10:43;;;;;;;47.63;27.75;;;5.30;94.10;;;;;;5094846;28;20032;-70
2021/01/06 01:13:18;;;;;;;70.13;37.47;;;5.30;94.10;;;;;;5094570;28;20024;-64
2021/01/06 01:15:46;;;;;;;60.00;31.80;;;5.40;94.20;;;;;;5094980;28;20369;-69
2021/01/06 01:18:16;;;;;;;85.80;43.30;;;5.40;94.10;;;;;;5093423;28;20089;-63
2021/01/06 01:20:47;;;;;;;40.08;21.25;;;5.40;94.00;;;;;;5094200;28;20107;-67
2021/01/06 01:23:16;;;;;;;42.67;23.25;;;5.40;93.80;;;;;;5093432;28;20031;-66
2021/01/06 01:25:42;;;;;;;99.35;49.88;;;5.50;93.80;;;;;;5094986;28;20032;-66
2021/01/06 01:28:09;;;;;;;62.78;34.00;;;5.50;93.80;;;;;;5094367;28;20028;-66
2021/01/06 01:30:35;;;;;;;106.65;53.17;;;5.50;94.10;;;;;;5094664;28;20032;-68
2021/01/06 01:33:00;;;;;;;93.47;46.95;;;5.50;93.90;;;;;;5094545;28;20020;-64
2021/01/06 01:35:31;;;;;;;89.85;48.03;;;5.50;93.60;;;;;;5094226;28;20458;-65
2021/01/06 01:37:58;;;;;;;31.13;18.10;;;5.50;93.80;;;;;;5094811;28;20404;-64
2021/01/06 01:40:28;;;;;;;56.25;30.08;;;5.60;93.60;;;;;;5094421;28;20028;-66
2021/01/06 01:43:01;;;;;;;42.60;23.52;;;5.60;93.70;;;;;;5094478;28;20159;-64
2021/01/06 01:45:39;;;;;;;30.13;16.20;;;5.60;93.70;;;;;;5094339;28;20028;-67
2021/01/06 01:48:31;;;;;;;29.17;16.10;;;5.60;93.40;;;;;;5093892;28;20591;-66
2021/01/06 01:51:01;;;;;;;41.58;21.95;;;5.70;93.40;;;;;;5094028;28;20058;-65
2021/01/06 01:54:03;;;;;;;24.50;14.73;;;5.70;93.40;;;;;;5093969;28;20028;-65
2021/01/06 01:56:42;;;;;;;25.15;13.15;;;5.70;93.20;;;;;;5082551;28;20040;-65
2021/01/06 01:59:17;;;;;;;18.10;10.07;;;5.70;93.10;;;;;;5093221;28;20413;-68
2021/01/06 02:01:47;;;;;;;15.68;10.00;;;5.90;92.80;;;;;;5093871;28;20450;-67
2021/01/06 02:04:20;;;;;;;30.13;17.70;;;5.90;92.80;;;;;;5094043;28;20500;-65
2021/01/06 02:07:17;;;;;;;27.38;15.55;;;5.90;93.10;;;;;;5094087;28;20044;-67
2021/01/06 02:09:58;;;;;;;17.00;9.73;;;5.80;93.20;;;;;;5094226;28;20034;-67
2021/01/06 02:12:36;;;;;;;23.75;14.07;;;5.80;93.10;;;;;;5093982;28;20024;-66
2021/01/06 02:15:17;;;;;;;46.10;27.02;;;5.80;93.00;;;;;;5093059;28;20047;-68
2021/01/06 02:17:43;;;;;;;27.33;16.63;;;5.80;92.90;;;;;;5093653;28;20027;-67
2021/01/06 02:20:18;;;;;;;32.70;19.55;;;5.90;92.90;;;;;;5094133;28;20027;-68
2021/01/06 02:22:45;;;;;;;25.70;15.38;;;5.90;93.00;;;;;;5092290;28;20024;-67
2021/01/06 02:25:11;;;;;;;30.05;19.23;;;5.80;93.10;;;;;;5093803;28;20408;-65
2021/01/06 02:27:38;;;;;;;27.92;17.00;;;5.80;93.10;;;;;;5094047;28;20056;-65
2021/01/06 02:30:06;;;;;;;45.83;26.83;;;5.80;93.10;;;;;;5093093;28;20063;-66
2021/01/06 02:32:32;;;;;;;28.63;16.60;;;5.80;93.00;;;;;;5093852;28;20043;-65
2021/01/06 02:34:57;;;;;;;26.98;16.63;;;5.80;93.30;;;;;;5093739;28;20016;-66
2021/01/06 02:37:23;;;;;;;19.77;10.82;;;5.80;93.10;;;;;;5093652;28;20031;-69
2021/01/06 02:39:50;;;;;;;18.95;11.95;;;5.80;93.20;;;;;;5093639;28;20354;-67
2021/01/06 02:42:17;;;;;;;28.67;17.25;;;5.80;93.10;;;;;;5093326;28;20047;-64
2021/01/06 02:44:45;;;;;;;30.67;18.90;;;5.80;92.80;;;;;;5093465;28;20028;-64
2021/01/06 02:47:13;;;;;;;36.13;20.65;;;5.90;92.90;;;;;;5093574;28;20070;-67
2021/01/06 02:49:38;;;;;;;42.22;24.58;;;5.90;92.90;;;;;;5093224;28;20021;-65
2021/01/06 02:52:40;;;;;;;21.75;13.23;;;5.80;93.10;;;;;;5092990;28;20028;-68
2021/01/06 02:55:09;;;;;;;24.27;10.80;;;5.80;93.30;;;;;;5093349;28;20020;-65
2021/01/06 02:57:36;;;;;;;36.80;18.38;;;5.80;93.30;;;;;;5093191;28;20028;-68
2021/01/06 03:00:06;;;;;;;45.75;27.52;;;5.80;93.10;;;;;;5093767;28;20110;-65
2021/01/06 03:02:33;;;;;;;42.20;21.92;;;5.80;93.20;;;;;;5093381;28;20106;-67
2021/01/06 03:05:02;;;;;;;31.20;16.13;;;5.80;93.20;;;;;;5093117;28;20025;-65
2021/01/06 03:07:29;;;;;;;52.75;28.65;;;5.80;93.00;;;;;;5093461;28;20032;-65
2021/01/06 03:09:55;;;;;;;47.33;22.67;;;5.80;92.70;;;;;;5094465;28;20032;-64
2021/01/06 03:12:33;;;;;;;17.95;10.35;;;5.80;92.70;;;;;;5096658;28;20488;-66
2021/01/06 03:15:00;;;;;;;47.75;23.08;;;5.80;92.60;;;;;;5097215;28;20040;-68
2021/01/06 03:17:28;;;;;;;38.30;22.38;;;5.80;92.80;;;;;;5097154;28;20035;-66
2021/01/06 03:20:05;;;;;;;24.35;13.07;;;5.80;92.70;;;;;;5097097;28;20525;-66
2021/01/06 03:22:34;;;;;;;24.50;13.43;;;5.80;92.60;;;;;;5097137;28;20016;-67
2021/01/06 03:25:09;;;;;;;21.33;11.90;;;5.80;92.60;;;;;;5096507;28;20388;-68
2021/01/06 03:27:36;;;;;;;18.58;10.50;;;5.80;92.50;;;;;;5095349;28;20109;-64
2021/01/06 03:30:10;;;;;;;15.90;9.27;;;5.80;92.10;;;;;;5097160;28;20035;-65
2021/01/06 03:32:54;;;;;;;10.77;7.00;;;5.90;91.80;;;;;;5096368;28;20082;-65
2021/01/06 03:35:20;;;;;;;20.13;11.63;;;5.90;91.40;;;;;;5096906;28;20024;-66
2021/01/06 03:37:53;;;;;;;143.55;72.28;;;6.10;91.30;;;;;;5096772;28;20025;-64
2021/01/06 03:40:35;;;;;;;20.55;10.32;;;6.20;90.90;;;;;;5096510;28;20024;-67
2021/01/06 03:43:02;;;;;;;18.15;8.00;;;6.30;90.30;;;;;;5096701;28;20103;-65
2021/01/06 03:45:31;;;;;;;164.38;51.35;;;6.50;89.70;;;;;;5097190;28;20024;-64
2021/01/06 03:48:15;;;;;;;110.28;33.45;;;6.50;89.80;;;;;;5094953;28;20027;-65
2021/01/06 03:50:42;;;;;;;102.82;29.67;;;6.40;89.90;;;;;;5096787;28;20035;-65
2021/01/06 03:53:31;;;;;;;155.77;43.33;;;6.40;89.80;;;;;;5096455;28;20073;-65
2021/01/06 03:56:02;;;;;;;90.38;24.52;;;6.40;89.50;;;;;;5096488;28;20042;-65
2021/01/06 03:58:37;;;;;;;76.90;19.67;;;6.40;90.10;;;;;;5096757;28;20027;-66
2021/01/06 04:01:24;;;;;;;99.03;30.58;;;6.40;89.60;;;;;;5096127;28;20053;-65
2021/01/06 04:04:22;;;;;;;126.50;37.78;;;6.40;89.50;;;;;;5095013;28;20028;-66
2021/01/06 04:06:51;;;;;;;116.25;38.38;;;6.40;89.60;;;;;;5096567;28;20032;-65
2021/01/06 04:09:49;;;;;;;59.08;23.15;;;6.40;90.30;;;;;;5096004;28;20024;-67
2021/01/06 04:12:17;;;;;;;50.17;22.15;;;6.30;90.00;;;;;;5096125;28;20032;-65
2021/01/06 04:14:44;;;;;;;43.65;21.67;;;6.30;90.30;;;;;;5095494;28;20544;-66
2021/01/06 04:17:27;;;;;;;37.67;18.90;;;6.30;90.10;;;;;;5096002;28;20035;-66
2021/01/06 04:19:58;;;;;;;23.88;12.82;;;6.30;90.20;;;;;;5096096;28;20036;-64
2021/01/06 04:22:37;;;;;;;19.50;11.00;;;6.30;90.50;;;;;;5094939;28;20024;-64
2021/01/06 04:25:11;;;;;;;29.02;13.48;;;6.20;90.50;;;;;;5095988;28;20029;-65
2021/01/06 04:27:37;;;;;;;19.88;11.57;;;6.20;90.40;;;;;;5096462;28;20028;-66
2021/01/06 04:30:10;;;;;;;24.30;12.50;;;6.20;90.60;;;;;;5095495;28;20036;-65
2021/01/06 04:32:36;;;;;;;15.90;9.87;;;6.20;90.30;;;;;;5095809;28;20050;-66
2021/01/06 04:35:07;;;;;;;28.83;16.05;;;6.20;90.40;;;;;;5095665;28;20020;-64
2021/01/06 04:37:33;;;;;;;36.35;17.83;;;6.20;90.20;;;;;;5095080;28;20047;-68
2021/01/06 04:39:59;;;;;;;41.08;22.77;;;6.10;90.20;;;;;;5095835;28;20547;-66
2021/01/06 04:42:27;;;;;;;17.42;10.48;;;6.10;90.40;;;;;;5094237;28;20047;-66
2021/01/06 04:44:57;;;;;;;13.98;9.20;;;6.10;90.80;;;;;;5095464;28;20024;-64
2021/01/06 04:47:52;;;;;;;22.40;13.30;;;6.20;90.10;;;;;;5095343;28;20028;-68
2021/01/06 04:50:21;;;;;;;20.70;11.88;;;6.20;89.70;;;;;;5095021;28;20035;-65
2021/01/06 04:52:58;;;;;;;14.90;9.23;;;6.20;90.00;;;;;;5095030;28;20032;-65
2021/01/06 04:55:56;;;;;;;15.65;9.25;;;6.20;90.20;;;;;;5095237;28;20024;-64
2021/01/06 04:58:57;;;;;;;13.05;7.90;;;6.10;90.40;;;;;;5093852;28;20024;-65
2021/01/06 05:02:00;;;;;;;13.02;7.88;;;6.10;90.30;;;;;;5094939;28;20067;-66
2021/01/06 05:04:47;;;;;;;13.55;7.80;;;6.20;90.10;;;;;;5095309;28;20036;-67
2021/01/06 05:07:49;;;;;;;11.95;8.40;;;6.20;90.30;;;;;;5094728;28;20104;-64
2021/01/06 05:10:33;;;;;;;16.00;9.18;;;6.20;90.30;;;;;;5095139;28;20036;-65
2021/01/06 05:13:09;;;;;;;17.17;10.38;;;6.20;90.20;;;;;;5094401;28;20054;-66
2021/01/06 05:15:44;;;;;;;19.27;10.70;;;6.20;90.40;;;;;;5094954;28;20016;-68
2021/01/06 05:18:10;;;;;;;18.55;11.15;;;6.20;90.70;;;;;;5095035;28;20437;-67
2021/01/06 05:20:37;;;;;;;27.05;15.02;;;6.20;90.50;;;;;;5093523;28;20062;-68
2021/01/06 05:23:05;;;;;;;15.93;9.95;;;6.10;90.60;;;;;;5094733;28;20020;-64
2021/01/06 05:25:34;;;;;;;15.48;9.40;;;6.20;90.50;;;;;;5094564;28;20028;-67
2021/01/06 05:28:01;;;;;;;13.80;8.43;;;6.20;90.30;;;;;;5094670;28;20032;-65
2021/01/06 05:30:32;;;;;;;14.48;8.55;;;6.20;90.20;;;;;;5094820;28;20445;-64
2021/01/06 05:33:08;;;;;;;15.10;8.55;;;6.20;90.10;;;;;;5093606;28;20082;-64
2021/01/06 05:35:44;;;;;;;15.85;9.10;;;6.30;90.20;;;;;;5094725;28;20024;-65
2021/01/06 05:38:10;;;;;;;13.35;9.13;;;6.30;90.20;;;;;;5094763;28;20035;-66
2021/01/06 05:40:39;;;;;;;17.52;8.95;;;6.20;90.30;;;;;;5093861;28;20032;-67
2021/01/06 05:43:19;;;;;;;15.50;8.23;;;6.20;90.30;;;;;;5093124;28;20466;-65
2021/01/06 05:46:02;;;;;;;18.63;11.05;;;6.20;90.40;;;;;;5094320;28;20373;-65
2021/01/06 05:48:36;;;;;;;24.58;13.88;;;6.20;90.40;;;;;;5094455;28;20080;-65
2021/01/06 05:51:11;;;;;;;19.98;12.48;;;6.20;90.50;;;;;;5094281;28;20386;-66
2021/01/06 05:54:03;;;;;;;37.15;26.27;;;6.10;90.60;;;;;;5092586;28;20028;-65
2021/01/06 05:56:35;;;;;;;25.85;15.95;;;6.10;90.60;;;;;;5094308;28;20488;-65
2021/01/06 05:59:22;;;;;;;53.95;39.58;;;6.10;90.90;;;;;;5094132;28;20028;-66
2021/01/06 06:01:59;;;;;;;23.20;14.75;;;6.00;91.00;;;;;;5093823;28;20020;-65
2021/01/06 06:05:02;;;;;;;21.65;15.15;;;6.00;91.00;;;;;;5092827;28;20465;-64
2021/01/06 06:07:35;;;;;;;97.20;57.20;;;6.00;91.00;;;;;;5093696;28;20103;-67
2021/01/06 06:10:23;;;;;;;31.77;20.00;;;6.00;91.20;;;;;;5094472;28;20033;-66
2021/01/06 06:12:59;;;;;;;64.50;38.97;;;6.00;91.30;;;;;;5092645;28;20020;-66
2021/01/06 06:15:49;;;;;;;25.33;17.80;;;6.00;91.60;;;;;;5093518;28;20044;-64
2021/01/06 06:18:18;;;;;;;50.47;33.28;;;6.00;90.90;;;;;;5092632;28;20027;-68
2021/01/06 06:21:22;;;;;;;60.70;39.97;;;6.00;91.20;;;;;;5093727;28;20024;-65
2021/01/06 06:24:03;;;;;;;31.50;19.35;;;5.90;91.00;;;;;;5090033;28;20064;-67
2021/01/06 06:27:03;;;;;;;66.68;37.15;;;6.00;91.40;;;;;;5093479;28;20097;-64
2021/01/06 06:30:10;;;;;;;31.35;18.75;;;5.90;91.70;;;;;;5092092;28;20461;-66
2021/01/06 06:32:38;;;;;;;80.47;56.50;;;6.00;91.20;;;;;;5063263;28;20095;-66
2021/01/06 06:35:15;;;;;;;52.83;32.00;;;6.00;91.30;;;;;;5092897;28;20074;-64
2021/01/06 06:37:53;;;;;;;42.38;25.80;;;6.00;91.20;;;;;;5093680;28;20373;-67
2021/01/06 06:40:20;;;;;;;39.50;30.17;;;6.00;91.30;;;;;;5094085;28;20165;-65
2021/01/06 06:43:02;;;;;;;35.67;21.98;;;6.00;91.20;;;;;;5093643;28;20031;-65
2021/01/06 06:45:59;;;;;;;73.88;43.42;;;6.00;90.90;;;;;;5095802;28;20026;-66
2021/01/06 06:49:00;;;;;;;30.75;20.63;;;6.00;91.30;;;;;;5097442;28;20369;-68
2021/01/06 06:51:53;;;;;;;31.60;22.15;;;6.10;91.10;;;;;;5044413;28;20044;-67
2021/01/06 06:54:38;;;;;;;38.55;22.95;;;6.10;91.60;;;;;;5096694;28;20069;-64
2021/01/06 06:57:28;;;;;;;36.65;23.65;;;6.10;92.00;;;;;;5097210;28;20028;-65
2021/01/06 07:00:19;;;;;;;44.03;27.45;;;6.10;91.90;;;;;;5097442;28;20052;-65
2021/01/06 07:02:53;;;;;;;43.45;26.65;;;6.10;92.10;;;;;;5096773;28;20028;-66
2021/01/06 07:05:33;;;;;;;70.13;37.90;;;6.10;92.40;;;;;;5097441;28;20097;-66
2021/01/06 07:08:04;;;;;;;134.43;62.47;;;6.10;92.10;;;;;;5097697;28;20423;-65
2021/01/06 07:10:34;;;;;;;37.35;24.67;;;6.20;91.90;;;;;;5096849;28;20032;-66
2021/01/06 07:13:09;;;;;;;73.70;36.50;;;6.20;91.60;;;;;;5096828;28;20054;-72
2021/01/06 07:15:42;;;;;;;45.97;27.48;;;6.20;91.50;;;;;;5097535;28;20051;-66
2021/01/06 07:18:32;;;;;;;174.25;73.78;;;6.20;91.90;;;;;;5097013;28;20103;-65
2021/01/06 07:21:28;;;;;;;229.27;102.95;;;6.30;91.60;;;;;;5095905;28;20031;-64
2021/01/06 07:24:03;;;;;;;104.53;72.80;;;6.30;91.60;;;;;;5097087;28;20020;-64
2021/01/06 07:26:42;;;;;;;67.13;39.35;;;6.40;91.30;;;;;;5096466;28;20512;-66
2021/01/06 07:29:12;;;;;;;105.85;52.28;;;6.40;91.20;;;;;;5097233;28;20057;-65
2021/01/06 07:32:09;;;;;;;81.28;42.28;;;6.40;91.50;;;;;;5096153;28;20403;-68
2021/01/06 07:34:47;;;;;;;89.90;48.13;;;6.40;91.40;;;;;;5096830;28;20020;-65
2021/01/06 07:37:40;;;;;;;68.68;50.78;;;6.40;91.70;;;;;;5096695;28;20051;-65
2021/01/06 07:40:20;;;;;;;56.28;38.92;;;6.40;91.90;;;;;;5096399;28;20085;-67
2021/01/06 07:42:50;;;;;;;45.97;30.15;;;6.50;92.00;;;;;;5096811;28;20023;-65
2021/01/06 07:45:16;;;;;;;55.08;36.53;;;6.40;92.90;;;;;;5096266;28;20372;-65
2021/01/06 07:47:53;;;;;;;118.65;70.85;;;6.40;93.40;;;;;;5096493;28;20103;-66
2021/01/06 07:50:24;;;;;;;143.73;90.53;;;6.40;93.10;;;;;;5096445;28;20032;-66
2021/01/06 07:53:09;;;;;;;80.60;49.83;;;6.40;94.20;;;;;;5094650;28;20028;-65
2021/01/06 07:55:40;;;;;;;141.13;86.95;;;6.30;93.80;;;;;;5095942;28;20024;-65
2021/01/06 07:58:12;;;;;;;132.85;81.80;;;6.30;93.60;;;;;;5095806;28;20507;-66
2021/01/06 08:00:44;;;;;;;80.32;50.75;;;6.30;94.00;;;;;;5095132;28;20496;-65
2021/01/06 08:03:21;;;;;;;107.72;71.63;;;6.30;94.10;;;;;;5095241;28;20047;-68
2021/01/06 08:05:58;;;;;;;102.40;68.07;;;6.30;93.90;;;;;;5094667;28;20057;-67
2021/01/06 08:08:26;;;;;;;171.20;113.68;;;6.30;94.10;;;;;;5096870;28;20028;-69
2021/01/06 08:11:04;;;;;;;506.00;352.65;;;6.30;94.10;;;;;;5095766;28;20032;-67
2021/01/06 08:13:36;;;;;;;288.45;147.30;;;6.30;93.80;;;;;;5095504;28;20043;-66
2021/01/06 08:16:05;;;;;;;179.68;103.25;;;6.30;94.10;;;;;;5094740;28;20020;-68
2021/01/06 08:18:42;;;;;;;336.40;181.77;;;6.30;94.00;;;;;;5095963;28;20028;-67
2021/01/06 08:21:15;;;;;;;385.25;221.65;;;6.30;94.30;;;;;;5095389;28;20032;-67
2021/01/06 08:23:40;;;;;;;427.95;233.70;;;6.30;94.80;;;;;;5096091;28;20027;-66
2021/01/06 08:26:21;;;;;;;789.80;469.77;;;6.20;94.80;;;;;;5094861;28;20024;-67
2021/01/06 08:28:47;;;;;;;327.25;235.05;;;6.30;95.10;;;;;;5095295;28;20035;-69
2021/01/06 08:31:18;;;;;;;137.85;102.65;;;6.30;95.00;;;;;;5095413;28;20032;-66
2021/01/06 08:33:53;;;;;;;368.80;159.70;;;6.30;95.20;;;;;;5095474;28;20024;-69
2021/01/06 08:36:38;;;;;;;249.68;139.57;;;6.40;95.60;;;;;;5095495;28;20027;-68
2021/01/06 08:39:17;;;;;;;271.50;151.13;;;6.30;95.60;;;;;;5096189;28;20077;-67
2021/01/06 08:41:45;;;;;;;314.40;150.70;;;6.40;95.80;;;;;;5094214;28;20458;-65
2021/01/06 08:44:46;;;;;;;300.92;127.57;;;6.40;95.70;;;;;;5094735;28;20462;-66
2021/01/06 08:47:26;;;;;;;450.83;252.90;;;6.40;95.80;;;;;;5095361;28;20032;-66
2021/01/06 08:49:52;;;;;;;117.35;68.68;;;6.40;95.90;;;;;;5095313;28;20055;-68
2021/01/06 08:52:25;;;;;;;119.40;61.50;;;6.40;96.00;;;;;;5095200;28;20067;-67
2021/01/06 08:55:17;;;;;;;143.05;76.15;;;6.30;96.10;;;;;;5095299;28;20024;-66
2021/01/06 08:57:43;;;;;;;186.25;104.63;;;6.30;96.20;;;;;;5092568;28;20044;-68
2021/01/06 09:00:25;;;;;;;199.57;106.50;;;6.30;96.30;;;;;;5093988;28;20039;-66
2021/01/06 09:03:14;;;;;;;227.25;111.25;;;6.30;96.30;;;;;;5091004;28;20020;-68
2021/01/06 09:05:51;;;;;;;262.90;159.15;;;6.30;96.90;;;;;;5093982;28;20481;-69
2021/01/06 09:08:17;;;;;;;194.40;111.65;;;6.20;97.00;;;;;;5094755;28;20028;-69
2021/01/06 09:10:55;;;;;;;125.20;68.88;;;6.10;97.00;;;;;;5094198;28;20101;-67
2021/01/06 09:13:28;;;;;;;142.18;85.88;;;6.10;97.20;;;;;;5094794;28;20530;-68
2021/01/06 09:16:04;;;;;;;179.63;102.82;;;6.10;97.50;;;;;;5093651;28;20032;-68
2021/01/06 09:18:41;;;;;;;182.18;109.32;;;6.00;97.40;;;;;;5094375;28;20020;-70
2021/01/06 09:21:23;;;;;;;189.50;107.65;;;6.10;97.20;;;;;;5094532;28;20381;-68
2021/01/06 09:23:57;;;;;;;163.57;94.68;;;6.10;97.50;;;;;;5094871;28;20043;-67
2021/01/06 09:26:26;;;;;;;499.88;297.35;;;6.10;97.40;;;;;;5094464;28;20078;-67
2021/01/06 09:29:00;;;;;;;189.57;109.68;;;6.10;97.50;;;;;;5094552;28;20073;-69
2021/01/06 09:31:27;;;;;;;186.10;103.88;;;6.10;97.80;;;;;;5094941;28;20028;-70
2021/01/06 09:33:54;;;;;;;151.63;92.35;;;6.10;97.70;;;;;;5093113;28;20067;-69
2021/01/06 09:36:22;;;;;;;199.77;109.80;;;6.20;98.00;;;;;;5093090;28;20031;-69
2021/01/06 09:38:51;;;;;;;208.18;111.95;;;6.20;98.00;;;;;;5094748;28;20020;-68
2021/01/06 09:41:37;;;;;;;214.30;117.18;;;6.30;97.80;;;;;;5094573;28;20028;-70
2021/01/06 09:44:08;;;;;;;186.50;109.68;;;6.30;97.80;;;;;;5094181;28;20024;-68
2021/01/06 09:46:36;;;;;;;165.50;100.32;;;6.30;98.20;;;;;;5094214;28;20077;-69
2021/01/06 09:49:15;;;;;;;156.52;93.85;;;6.30;98.40;;;;;;5093127;28;20036;-69
2021/01/06 09:51:48;;;;;;;185.52;103.85;;;6.30;98.40;;;;;;5093123;28;20028;-68
2021/01/06 09:54:14;;;;;;;217.27;119.07;;;6.40;98.20;;;;;;5093802;28;20028;-68
2021/01/06 09:56:40;;;;;;;206.48;114.93;;;6.40;98.40;;;;;;5094133;28;20024;-66
2021/01/06 09:59:31;;;;;;;181.88;114.97;;;6.50;97.70;;;;;;5094007;28;20028;-68
2021/01/06 10:02:20;;;;;;;142.82;95.45;;;6.50;97.90;;;;;;5086380;28;20054;-66
2021/01/06 10:04:48;;;;;;;134.18;92.18;;;6.60;98.00;;;;;;5094099;28;20107;-71
2021/01/06 10:07:46;;;;;;;116.65;80.80;;;6.60;98.40;;;;;;5090976;28;20119;-66
2021/01/06 10:10:18;;;;;;;134.02;92.03;;;6.70;98.00;;;;;;5039304;28;20424;-69
2021/01/06 10:12:59;;;;;;;139.25;92.97;;;6.70;98.20;;;;;;5092438;28;20029;-70
2021/01/06 10:15:45;;;;;;;148.18;96.43;;;6.70;98.10;;;;;;5093402;28;20064;-68
2021/01/06 10:18:26;;;;;;;122.97;76.55;;;6.70;98.20;;;;;;5092294;28;20111;-69
2021/01/06 10:21:49;;;;;;;180.82;102.97;;;6.60;98.10;;;;;;5092827;28;20028;-69
2021/01/06 10:24:22;;;;;;;167.85;112.28;;;6.60;98.10;;;;;;5030620;28;20494;-69
2021/01/06 10:27:28;;;;;;;137.55;93.13;;;6.60;98.50;;;;;;5031811;28;20029;-70
2021/01/06 10:29:56;;;;;;;126.93;86.70;;;6.60;98.30;;;;;;5074069;28;20540;-67
2021/01/06 10:32:37;;;;;;;376.10;257.05;;;6.60;98.40;;;;;;5092885;28;20031;-69
2021/01/06 10:35:36;;;;;;;98.80;69.05;;;6.60;98.10;;;;;;5092404;28;20058;-68
2021/01/06 10:38:13;;;;;;;148.32;84.95;;;6.60;98.40;;;;;;5093330;28;20071;-66
2021/01/06 10:40:41;;;;;;;120.43;72.65;;;6.50;98.70;;;;;;5093567;28;20497;-65
2021/01/06 10:43:32;;;;;;;86.43;53.47;;;6.50;98.60;;;;;;5093205;28;20028;-65
2021/01/06 10:45:58;;;;;;;63.28;47.15;;;6.50;98.90;;;;;;5093496;28;20028;-68
2021/01/06 10:48:45;;;;;;;82.38;53.13;;;6.40;99.10;;;;;;5093474;28;20030;-68
2021/01/06 10:51:49;;;;;;;80.30;54.92;;;6.40;99.20;;;;;;5093250;28;20036;-68
2021/01/06 10:54:31;;;;;;;65.15;48.15;;;6.50;99.50;;;;;;5093571;28;20024;-68
2021/01/06 10:57:00;;;;;;;77.15;57.50;;;6.50;99.30;;;;;;5093962;28;20020;-66
2021/01/06 10:59:26;;;;;;;126.47;80.50;;;6.50;99.40;;;;;;5092169;28;20104;-68
2021/01/06 11:02:28;;;;;;;87.55;61.65;;;6.40;99.30;;;;;;5092663;28;20056;-66
2021/01/06 11:05:15;;;;;;;88.47;64.35;;;6.50;99.30;;;;;;5060911;28;20029;-68
2021/01/06 11:08:18;;;;;;;129.88;86.72;;;6.50;99.40;;;;;;5092335;28;20036;-66
2021/01/06 11:10:59;;;;;;;147.63;98.75;;;6.50;99.30;;;;;;5093384;28;20028;-67
2021/01/06 11:14:01;;;;;;;117.03;77.97;;;6.50;99.40;;;;;;5092940;28;20044;-67
2021/01/06 11:16:37;;;;;;;202.23;120.25;;;6.50;99.30;;;;;;5092091;28;20034;-66
2021/01/06 11:19:03;;;;;;;198.18;117.85;;;6.50;99.10;;;;;;5091911;28;20077;-68
2021/01/06 11:21:41;;;;;;;156.65;122.22;;;6.50;98.80;;;;;;5093089;28;20034;-67
2021/01/06 11:24:32;;;;;;;152.32;101.68;;;6.60;99.20;;;;;;5092434;28;20032;-66
2021/01/06 11:27:00;;;;;;;276.73;161.57;;;6.60;99.00;;;;;;5092523;28;20073;-65
2021/01/06 11:29:57;;;;;;;154.02;103.70;;;6.60;99.00;;;;;;5093207;28;20050;-66
2021/01/06 11:32:26;;;;;;;168.63;114.07;;;6.60;99.10;;;;;;5096034;28;20042;-65
2021/01/06 11:35:26;;;;;;;373.02;228.00;;;6.70;99.20;;;;;;5096899;28;20027;-67
2021/01/06 11:37:53;;;;;;;243.48;156.68;;;6.70;99.00;;;;;;5096789;28;20027;-66
2021/01/06 11:40:28;;;;;;;255.15;162.52;;;6.80;99.00;;;;;;5095168;28;20028;-68
2021/01/06 11:43:03;;;;;;;206.20;144.95;;;6.80;99.00;;;;;;5096491;28;20024;-68
2021/01/06 11:45:44;;;;;;;341.60;229.07;;;6.80;99.20;;;;;;5095298;28;20024;-68
2021/01/06 11:48:40;;;;;;;197.00;136.70;;;6.80;98.90;;;;;;5096593;28;20027;-67
2021/01/06 11:51:23;;;;;;;254.65;170.40;;;6.90;99.10;;;;;;5083219;28;20524;-68
2021/01/06 11:54:19;;;;;;;288.38;188.00;;;6.90;98.90;;;;;;5096568;28;20158;-65
2021/01/06 11:56:53;;;;;;;202.73;129.70;;;7.00;98.70;;;;;;5096130;28;20375;-66
2021/01/06 11:59:45;;;;;;;322.38;191.10;;;6.90;98.80;;;;;;5096081;28;20054;-65
2021/01/06 12:02:34;;;;;;;268.40;187.85;;;6.80;99.00;;;;;;5095846;28;20114;-68
2021/01/06 12:05:31;;;;;;;165.15;122.20;;;6.80;99.20;;;;;;5095889;28;20450;-67
2021/01/06 12:08:03;;;;;;;221.70;171.88;;;6.90;99.30;;;;;;5095829;28;20086;-63
2021/01/06 12:10:50;;;;;;;138.80;102.43;;;6.90;99.10;;;;;;5095557;28;20435;-65
2021/01/06 12:13:48;;;;;;;136.23;101.05;;;7.00;99.30;;;;;;5094347;28;20489;-65
2021/01/06 12:16:35;;;;;;;138.02;103.90;;;7.00;99.30;;;;;;5094663;28;20032;-68
2021/01/06 12:19:16;;;;;;;117.90;86.28;;;7.00;99.30;;;;;;5095674;28;20046;-65
2021/01/06 12:21:44;;;;;;;118.88;87.20;;;7.00;99.30;;;;;;5095700;28;20056;-67
2021/01/06 12:24:30;;;;;;;112.97;83.43;;;6.90;99.60;;;;;;5095828;28;20028;-65
2021/01/06 12:27:10;;;;;;;112.43;83.25;;;7.00;99.50;;;;;;5064333;28;20470;-68
2021/01/06 12:30:15;;;;;;;106.28;78.28;;;7.00;99.60;;;;;;5095333;28;20466;-65
2021/01/06 12:33:12;;;;;;;110.13;80.45;;;7.00;99.30;;;;;;5095708;28;20465;-65
2021/01/06 12:35:42;;;;;;;123.82;87.47;;;7.10;99.00;;;;;;5074117;28;20486;-67
2021/01/06 12:38:21;;;;;;;111.55;81.22;;;7.10;99.10;;;;;;5095368;28;20358;-67
2021/01/06 12:41:03;;;;;;;90.80;68.47;;;7.10;99.30;;;;;;5095791;28;20032;-65
2021/01/06 12:43:34;;;;;;;96.40;70.65;;;7.10;99.20;;;;;;5093383;28;20040;-66
2021/01/06 12:46:08;;;;;;;94.03;68.40;;;7.10;99.10;;;;;;5095235;28;20063;-68
2021/01/06 12:49:10;;;;;;;91.53;67.17;;;7.10;99.20;;;;;;5095486;28;20036;-67
2021/01/06 12:52:02;;;;;;;103.43;75.60;;;7.10;99.10;;;;;;5095056;28;20564;-67
2021/01/06 12:54:45;;;;;;;122.63;85.50;;;7.10;99.10;;;;;;5066186;28;20046;-66
2021/01/06 12:57:22;;;;;;;106.55;77.28;;;7.10;99.30;;;;;;5094996;28;20115;-67
2021/01/06 13:00:12;;;;;;;104.60;79.18;;;7.10;99.40;;;;;;5094983;28;20457;-67
2021/01/06 13:02:41;;;;;;;111.05;77.20;;;7.10;99.60;;;;;;5094633;28;20053;-66
2021/01/06 13:05:29;;;;;;;103.95;76.85;;;7.10;99.60;;;;;;5093277;28;20039;-66
2021/01/06 13:07:58;;;;;;;102.30;75.82;;;7.20;99.40;;;;;;5095221;28;20023;-65
2021/01/06 13:10:39;;;;;;;100.43;73.32;;;7.20;99.40;;;;;;5094671;28;20382;-65
2021/01/06 13:13:27;;;;;;;136.15;86.40;;;7.20;99.20;;;;;;5094752;28;20024;-66
2021/01/06 13:16:26;;;;;;;108.55;74.15;;;7.30;99.30;;;;;;5094890;28;20027;-65
2021/01/06 13:18:58;;;;;;;160.07;99.20;;;7.30;99.10;;;;;;5094575;28;20032;-65
2021/01/06 13:21:32;;;;;;;381.40;221.20;;;7.30;98.90;;;;;;5093222;28;20036;-65