Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:16;;;;;;;17.33;13.17;;;;;;;;;;5002254;28;20631;-88
2021/10/09 00:04:21;;;;;;;19.17;13.00;;;;;;;;;;5002166;28;20197;-86
2021/10/09 00:07:26;;;;;;;21.57;13.50;;;;;;;;;;5014169;28;20188;-88
2021/10/09 00:10:32;;;;;;;20.53;13.47;;;;;;;;;;5024265;28;20189;-86
2021/10/09 00:13:36;;;;;;;17.93;12.97;;;;;;;;;;5012714;28;20200;-88
2021/10/09 00:16:45;;;;;;;18.03;13.00;;;;;;;;;;5002436;28;20216;-86
2021/10/09 00:19:49;;;;;;;20.00;13.23;;;;;;;;;;5013608;28;20181;-86
2021/10/09 00:22:53;;;;;;;18.53;12.53;;;;;;;;;;5002159;28;20181;-86
2021/10/09 00:25:57;;;;;;;19.37;13.43;;;;;;;;;;5001205;28;20220;-86
2021/10/09 00:29:01;;;;;;;22.90;13.53;;;;;;;;;;5013052;28;20631;-86
2021/10/09 00:32:06;;;;;;;17.97;12.77;;;;;;;;;;5013757;28;20180;-86
2021/10/09 00:35:10;;;;;;;17.97;13.20;;;;;;;;;;5002480;28;20675;-86
2021/10/09 00:38:14;;;;;;;18.00;12.93;;;;;;;;;;5002634;28;20227;-88
2021/10/09 00:41:19;;;;;;;21.60;13.37;;;;;;;;;;5013378;28;20196;-86
2021/10/09 00:44:23;;;;;;;19.77;12.83;;;;;;;;;;5001982;28;20505;-88
2021/10/09 00:47:26;;;;;;;18.00;12.70;;;;;;;;;;5023248;28;20189;-86
2021/10/09 00:50:31;;;;;;;17.67;12.87;;;;;;;;;;5001561;28;20184;-86
2021/10/09 00:53:37;;;;;;;24.70;13.33;;;;;;;;;;5012606;28;20212;-86
2021/10/09 00:56:43;;;;;;;18.40;13.43;;;;;;;;;;5012298;28;20577;-86
2021/10/09 00:59:48;;;;;;;18.50;12.90;;;;;;;;;;5001278;28;20181;-88
2021/10/09 01:02:52;;;;;;;20.67;12.93;;;;;;;;;;5012352;28;20521;-88
2021/10/09 01:05:56;;;;;;;18.27;12.27;;;;;;;;;;5011598;28;20228;-89
2021/10/09 01:09:02;;;;;;;21.27;12.53;;;;;;;;;;5012440;28;20177;-86
2021/10/09 01:12:07;;;;;;;21.53;12.13;;;;;;;;;;5001902;28;20177;-89
2021/10/09 01:15:24;;;;;;;16.80;11.67;;;;;;;;;;5000439;28;20220;-86
2021/10/09 01:18:32;;;;;;;18.13;11.20;;;;;;;;;;5013067;28;20185;-88
2021/10/09 01:21:42;;;;;;;20.00;11.93;;;;;;;;;;5013351;28;20180;-86
2021/10/09 01:24:46;;;;;;;17.97;11.53;;;;;;;;;;5001204;28;20185;-86
2021/10/09 01:27:50;;;;;;;15.70;12.13;;;;;;;;;;5000544;28;20521;-88
2021/10/09 01:30:55;;;;;;;20.67;13.03;;;;;;;;;;5012148;28;20536;-86
2021/10/09 01:33:59;;;;;;;21.17;12.53;;;;;;;;;;5011784;28;20208;-88
2021/10/09 01:37:04;;;;;;;26.90;11.97;;;;;;;;;;5001206;28;20220;-86
2021/10/09 01:40:13;;;;;;;18.10;12.33;;;;;;;;;;5011655;28;20185;-86
2021/10/09 01:43:25;;;;;;;22.70;12.83;;;;;;;;;;5001544;28;20181;-88
2021/10/09 01:46:29;;;;;;;20.37;12.83;;;;;;;;;;5022730;28;20212;-88
2021/10/09 01:49:33;;;;;;;16.23;11.80;;;;;;;;;;5012359;28;20647;-88
2021/10/09 01:52:43;;;;;;;19.50;12.87;;;;;;;;;;5002395;28;20205;-86
2021/10/09 01:55:51;;;;;;;20.43;12.27;;;;;;;;;;5011903;28;20220;-86
2021/10/09 01:58:56;;;;;;;21.33;13.93;;;;;;;;;;5001152;28;20177;-86
2021/10/09 02:02:09;;;;;;;20.40;13.33;;;;;;;;;;5001740;28;20193;-88
2021/10/09 02:05:15;;;;;;;20.50;14.07;;;;;;;;;;5012063;28;20548;-88
2021/10/09 02:08:37;;;;;;;19.60;13.97;;;;;;;;;;5016642;28;20185;-88
2021/10/09 02:11:45;;;;;;;26.27;13.80;;;;;;;;;;5000456;28;20181;-88
2021/10/09 02:15:02;;;;;;;19.67;14.20;;;;;;;;;;5012169;28;20200;-88
2021/10/09 02:18:31;;;;;;;19.30;13.90;;;;;;;;;;5000626;28;20185;-88
2021/10/09 02:25:46;;;;;;;22.53;14.50;;;;;;;;;;5011844;28;20177;-88
2021/10/09 02:28:24;;;;;;;23.73;14.03;;;;;;;;;;5029045;28;20177;-88
2021/10/09 02:31:29;;;;;;;19.47;14.20;;;;;;;;;;5000111;28;20181;-88
2021/10/09 02:34:33;;;;;;;20.27;14.73;;;;;;;;;;4999960;28;20209;-88
2021/10/09 02:37:39;;;;;;;23.33;14.17;;;;;;;;;;5011051;28;20176;-88
2021/10/09 02:40:45;;;;;;;18.63;13.33;;;;;;;;;;5011008;28;20201;-88
2021/10/09 02:43:50;;;;;;;23.53;14.00;;;;;;;;;;5011728;28;20181;-88
2021/10/09 02:46:54;;;;;;;22.00;13.40;;;;;;;;;;4999934;28;20220;-89
2021/10/09 02:49:58;;;;;;;21.07;14.30;;;;;;;;;;5002726;28;20181;-88
2021/10/09 02:53:03;;;;;;;27.03;14.17;;;;;;;;;;5004076;28;20200;-88
2021/10/09 02:56:08;;;;;;;22.53;14.03;;;;;;;;;;5003846;28;20216;-88
2021/10/09 02:59:14;;;;;;;23.10;14.47;;;;;;;;;;5004289;28;20192;-88
2021/10/09 03:02:18;;;;;;;21.37;14.70;;;;;;;;;;5004070;28;20204;-88
2021/10/09 03:05:22;;;;;;;22.43;14.80;;;;;;;;;;5003990;28;20220;-88
2021/10/09 03:08:26;;;;;;;23.70;13.53;;;;;;;;;;5003336;28;20185;-88
2021/10/09 03:11:31;;;;;;;20.67;13.40;;;;;;;;;;5002775;28;20185;-88
2021/10/09 03:14:35;;;;;;;18.10;13.00;;;;;;;;;;5013553;28;20212;-88
2021/10/09 03:17:40;;;;;;;21.70;12.30;;;;;;;;;;5013737;28;20188;-88
2021/10/09 03:20:44;;;;;;;19.83;12.20;;;;;;;;;;5013881;28;20505;-88
2021/10/09 03:23:50;;;;;;;16.67;12.17;;;;;;;;;;5002611;28;20181;-89
2021/10/09 03:26:56;;;;;;;17.50;12.97;;;;;;;;;;5002883;28;20220;-88
2021/10/09 03:30:06;;;;;;;18.00;12.50;;;;;;;;;;5004703;28;20177;-86
2021/10/09 03:33:15;;;;;;;19.17;12.13;;;;;;;;;;5004405;28;20212;-89
2021/10/09 03:36:19;;;;;;;18.73;12.67;;;;;;;;;;5013479;28;20216;-86
2021/10/09 03:39:24;;;;;;;18.40;12.37;;;;;;;;;;5002520;28;20200;-88
2021/10/09 03:49:02;;;;;;;19.03;13.67;;;;;;;;;;5014879;28;20192;-86
2021/10/09 03:52:34;;;;;;;18.97;14.03;;;;;;;;;;5003093;28;20660;-88
2021/10/09 03:55:38;;;;;;;18.67;12.20;;;;;;;;;;5003242;28;20216;-86
2021/10/09 03:58:42;;;;;;;19.03;12.53;;;;;;;;;;5014066;28;20185;-86
2021/10/09 04:01:46;;;;;;;20.40;12.63;;;;;;;;;;5012571;28;20181;-88
2021/10/09 04:04:51;;;;;;;20.13;13.67;;;;;;;;;;5003059;28;20181;-88
2021/10/09 04:07:58;;;;;;;17.90;13.37;;;;;;;;;;5003330;28;20181;-88
2021/10/09 04:11:02;;;;;;;28.27;16.23;;;;;;;;;;5013620;28;20188;-88
2021/10/09 04:14:07;;;;;;;24.27;15.67;;;;;;;;;;5001965;28;20705;-88
2021/10/09 04:17:12;;;;;;;24.70;16.77;;;;;;;;;;5012663;28;20224;-88
2021/10/09 04:20:16;;;;;;;27.30;16.53;;;;;;;;;;5012999;28;20188;-88
2021/10/09 04:23:23;;;;;;;24.63;16.80;;;;;;;;;;5002222;28;20188;-88
2021/10/09 04:26:28;;;;;;;24.03;16.37;;;;;;;;;;5013956;28;20216;-88
2021/10/09 04:29:32;;;;;;;22.63;15.40;;;;;;;;;;5012563;28;20177;-88
2021/10/09 04:32:36;;;;;;;26.93;15.97;;;;;;;;;;5012950;28;20181;-87
2021/10/09 04:35:43;;;;;;;23.13;16.70;;;;;;;;;;5002875;28;20216;-86
2021/10/09 04:38:48;;;;;;;24.83;15.93;;;;;;;;;;5001881;28;20180;-88
2021/10/09 04:41:53;;;;;;;22.50;15.43;;;;;;;;;;5014467;28;20189;-86
2021/10/09 04:44:59;;;;;;;28.30;16.03;;;;;;;;;;5013739;28;20181;-88
2021/10/09 04:48:04;;;;;;;22.67;16.50;;;;;;;;;;5001772;28;20181;-85
2021/10/09 04:51:09;;;;;;;25.93;16.73;;;;;;;;;;5013114;28;20521;-85
2021/10/09 04:54:13;;;;;;;23.87;17.07;;;;;;;;;;5014445;28;20232;-88
2021/10/09 04:57:18;;;;;;;28.40;15.80;;;;;;;;;;5001438;28;20204;-87
2021/10/09 05:00:23;;;;;;;27.37;16.97;;;;;;;;;;5023775;28;20201;-88
2021/10/09 05:03:29;;;;;;;23.57;15.67;;;;;;;;;;5012973;28;20204;-87
2021/10/09 05:06:34;;;;;;;29.13;16.43;;;;;;;;;;5001902;28;20224;-88
2021/10/09 05:09:37;;;;;;;25.87;16.53;;;;;;;;;;5001367;28;20193;-88
2021/10/09 05:12:42;;;;;;;22.40;16.33;;;;;;;;;;5001089;28;20196;-88
2021/10/09 05:15:47;;;;;;;26.27;16.53;;;;;;;;;;5012797;28;20216;-88
2021/10/09 05:18:55;;;;;;;30.57;17.87;;;;;;;;;;5002119;28;20181;-88
2021/10/09 05:22:00;;;;;;;45.27;18.07;;;;;;;;;;5001643;28;20517;-87
2021/10/09 05:25:05;;;;;;;27.63;16.90;;;;;;;;;;5001787;28;20196;-87
2021/10/09 05:28:17;;;;;;;26.93;16.20;;;;;;;;;;5012548;28;20204;-87
2021/10/09 05:31:25;;;;;;;24.67;16.73;;;;;;;;;;5001295;28;20184;-87
2021/10/09 05:34:31;;;;;;;24.50;16.27;;;;;;;;;;5002198;28;20217;-88
2021/10/09 05:37:36;;;;;;;26.37;16.50;;;;;;;;;;5012202;28;20197;-88
2021/10/09 05:40:40;;;;;;;30.03;17.07;;;;;;;;;;5001478;28;20654;-88
2021/10/09 05:43:46;;;;;;;29.43;17.13;;;;;;;;;;5012302;28;20181;-88
2021/10/09 05:46:50;;;;;;;27.90;15.83;;;;;;;;;;5012141;28;20212;-87
2021/10/09 05:49:57;;;;;;;28.63;15.50;;;;;;;;;;5000933;28;20200;-87
2021/10/09 05:53:26;;;;;;;27.57;14.80;;;;;;;;;;5000921;28;20212;-88
2021/10/09 06:38:13;;;;;;;19.63;14.13;;;;;;;;;;5010908;28;20173;-88
2021/10/09 06:45:01;;;;;;;24.97;14.87;;;;;;;;;;5015556;28;20208;-88
2021/10/09 07:01:37;;;;;;;39.93;19.03;;;;;;;;;;5010421;28;20632;-88
2021/10/09 07:04:42;;;;;;;28.17;17.53;;;;;;;;;;5010755;28;20197;-88
2021/10/09 07:07:52;;;;;;;25.73;17.27;;;;;;;;;;5010758;28;20212;-88
2021/10/09 07:10:59;;;;;;;36.77;18.90;;;;;;;;;;4999346;28;20197;-88
2021/10/09 07:14:06;;;;;;;35.00;19.13;;;;;;;;;;4999528;28;20632;-88
2021/10/09 07:17:10;;;;;;;25.33;18.73;;;;;;;;;;4999888;28;20224;-88
2021/10/09 07:20:15;;;;;;;47.70;21.47;;;;;;;;;;5022641;28;20196;-88
2021/10/09 07:23:22;;;;;;;29.97;19.13;;;;;;;;;;5000187;28;20197;-87
2021/10/09 07:26:26;;;;;;;30.97;19.27;;;;;;;;;;4999597;28;20556;-88
2021/10/09 07:29:31;;;;;;;32.63;19.97;;;;;;;;;;5021627;28;20201;-88
2021/10/09 07:32:34;;;;;;;31.03;19.07;;;;;;;;;;4999284;28;20193;-88
2021/10/09 07:35:38;;;;;;;25.87;18.83;;;;;;;;;;5011520;28;20592;-88
2021/10/09 07:38:43;;;;;;;36.87;19.27;;;;;;;;;;5003036;28;20181;-88
2021/10/09 07:41:51;;;;;;;26.10;18.33;;;;;;;;;;5002665;28;20185;-88
2021/10/09 07:44:55;;;;;;;27.50;18.13;;;;;;;;;;5013797;28;20182;-88
2021/10/09 07:47:59;;;;;;;25.97;18.13;;;;;;;;;;5014125;28;20512;-88
2021/10/09 07:51:05;;;;;;;30.13;18.10;;;;;;;;;;5013946;28;20176;-88
2021/10/09 07:54:09;;;;;;;27.87;18.83;;;;;;;;;;5025113;28;20180;-87
2021/10/09 07:57:13;;;;;;;29.27;18.57;;;;;;;;;;5002728;28;20216;-88
2021/10/09 08:00:17;;;;;;;38.50;19.37;;;;;;;;;;5002644;28;20189;-88
2021/10/09 08:03:24;;;;;;;30.60;17.67;;;;;;;;;;5002256;28;20181;-88
2021/10/09 08:06:28;;;;;;;29.00;17.80;;;;;;;;;;5001954;28;20220;-88
2021/10/09 08:09:34;;;;;;;43.77;18.67;;;;;;;;;;5002445;28;20193;-88
2021/10/09 08:12:38;;;;;;;27.40;17.63;;;;;;;;;;5024598;28;20632;-88
2021/10/09 08:15:44;;;;;;;25.60;18.37;;;;;;;;;;5013170;28;20722;-88
2021/10/09 08:18:48;;;;;;;25.93;17.40;;;;;;;;;;5037436;28;20271;-88
2021/10/09 08:21:52;;;;;;;32.33;18.57;;;;;;;;;;5014917;28;20270;-88
2021/10/09 08:35:21;;;;;;;29.93;18.70;;;;;;;;;;5014216;28;20252;-88
2021/10/09 08:41:35;;;;;;;24.23;18.00;;;;;;;;;;5025818;28;20655;-87
2021/10/09 08:44:40;;;;;;;30.67;18.90;;;;;;;;;;5003710;28;20192;-87
2021/10/09 08:47:45;;;;;;;30.83;17.70;;;;;;;;;;5014660;28;20184;-88
2021/10/09 08:50:49;;;;;;;26.60;17.47;;;;;;;;;;5003855;28;20196;-87
2021/10/09 08:53:55;;;;;;;27.00;17.37;;;;;;;;;;5013899;28;20184;-88
2021/10/09 08:57:09;;;;;;;26.30;16.50;;;;;;;;;;5003192;28;20215;-87
2021/10/09 09:00:16;;;;;;;25.47;16.43;;;;;;;;;;5025226;28;20560;-88
2021/10/09 09:03:27;;;;;;;33.30;16.63;;;;;;;;;;5014205;28;20196;-88
2021/10/09 09:06:55;;;;;;;27.57;15.63;;;;;;;;;;5003030;28;20231;-88
2021/10/09 09:27:37;;;;;;;26.27;14.97;;;;;;;;;;5025847;28;20690;-87
2021/10/09 09:40:44;;;;;;;21.00;13.63;;;;;;;;;;5004852;28;20197;-88
2021/10/09 09:43:51;;;;;;;17.23;12.40;;;;;;;;;;4993219;28;20188;-88
2021/10/09 09:47:07;;;;;;;27.47;13.00;;;;;;;;;;4993037;28;20224;-88
2021/10/09 09:50:13;;;;;;;22.00;13.77;;;;;;;;;;5004310;28;20537;-88
2021/10/09 09:53:17;;;;;;;25.73;12.70;;;;;;;;;;4992975;28;20197;-88
2021/10/09 09:56:23;;;;;;;20.87;12.57;;;;;;;;;;4982085;28;20240;-88
2021/10/09 09:59:31;;;;;;;24.83;12.70;;;;;;;;;;4993665;28;20217;-88
2021/10/09 10:02:43;;;;;;;17.67;12.50;;;;;;;;;;5003849;28;20181;-88
2021/10/09 10:05:52;;;;;;;23.80;12.27;;;;;;;;;;5013194;23;20237;31
2021/10/09 10:08:57;;;;;;;18.10;13.57;;;;;;;;;;4943089;29;20219;-86
2021/10/09 10:12:06;;;;;;;24.17;13.00;;;;;;;;;;4944676;29;20260;-86
2021/10/09 10:15:11;;;;;;;21.33;12.60;;;;;;;;;;4955461;29;20214;-86
2021/10/09 10:18:49;;;;;;;17.90;11.30;;;;;;;;;;4947311;29;20203;-86
2021/10/09 10:21:53;;;;;;;16.37;11.33;;;;;;;;;;4936205;29;20196;-86
2021/10/09 10:24:57;;;;;;;19.30;11.00;;;;;;;;;;4924836;29;20184;-86
2021/10/09 10:28:19;;;;;;;18.77;11.93;;;;;;;;;;4924963;29;20227;-86
2021/10/09 10:31:25;;;;;;;13.60;10.47;;;;;;;;;;4925127;29;20199;-86
2021/10/09 10:34:29;;;;;;;15.97;10.70;;;;;;;;;;4935939;29;20187;-86
2021/10/09 10:37:35;;;;;;;16.43;10.80;;;;;;;;;;4924718;29;20223;-86
2021/10/09 10:40:47;;;;;;;18.63;11.23;;;;;;;;;;4946789;29;20196;-86
2021/10/09 10:43:55;;;;;;;15.83;11.20;;;;;;;;;;4935935;29;20195;-86
2021/10/09 10:47:03;;;;;;;22.97;11.27;;;;;;;;;;4935682;29;20223;-86
2021/10/09 10:54:05;;;;;;;16.30;10.13;;;;;;;;;;4936177;29;20194;-87
2021/10/09 10:57:09;;;;;;;15.60;9.53;;;;;;;;;;4935420;29;20239;-86
2021/10/09 11:00:15;;;;;;;14.37;8.77;;;;;;;;;;4935741;29;20189;-86
2021/10/09 11:03:19;;;;;;;13.60;9.37;;;;;;;;;;4935555;29;20180;-86
2021/10/09 11:06:25;;;;;;;15.07;8.73;;;;;;;;;;4924489;29;20223;-86
2021/10/09 11:09:30;;;;;;;16.27;8.77;;;;;;;;;;4924394;29;20196;-86
2021/10/09 11:12:36;;;;;;;14.93;9.80;;;;;;;;;;4950263;29;20180;-86
2021/10/09 11:15:46;;;;;;;18.97;10.23;;;;;;;;;;4928200;29;20208;-86
2021/10/09 11:18:52;;;;;;;31.30;9.97;;;;;;;;;;4928152;29;20195;-86
2021/10/09 11:21:56;;;;;;;13.53;8.60;;;;;;;;;;4939025;29;20188;-86
2021/10/09 11:25:00;;;;;;;11.63;8.47;;;;;;;;;;4938889;29;20436;-87
2021/10/09 11:28:17;;;;;;;23.00;9.07;;;;;;;;;;4919078;29;20220;-85
2021/10/09 11:31:25;;;;;;;17.40;8.90;;;;;;;;;;4938946;29;20195;-86
2021/10/09 11:34:29;;;;;;;13.87;8.87;;;;;;;;;;4915568;29;20192;-87
2021/10/09 11:37:34;;;;;;;22.63;8.17;;;;;;;;;;4935058;29;20219;-86
2021/10/09 11:40:46;;;;;;;13.57;7.50;;;;;;;;;;4931544;29;20196;-87
2021/10/09 11:44:07;;;;;;;22.13;7.67;;;;;;;;;;4932323;29;20571;-86
2021/10/09 11:53:55;;;;;;;17.80;9.30;;;;;;;;;;4931553;29;20200;-87
2021/10/09 11:57:03;;;;;;;23.60;9.23;;;;;;;;;;4908056;29;20232;-87
2021/10/09 12:00:29;;;;;;;11.93;6.93;;;;;;;;;;4937091;29;20204;-87
2021/10/09 12:03:36;;;;;;;24.13;7.00;;;;;;;;;;4928031;29;20192;-87
2021/10/09 12:06:48;;;;;;;10.10;6.73;;;;;;;;;;4923237;29;20224;-87
2021/10/09 12:10:01;;;;;;;9.37;7.17;;;;;;;;;;4934523;29;20217;-87
2021/10/09 12:13:05;;;;;;;13.97;6.87;;;;;;;;;;4923079;29;20208;-87
2021/10/09 12:16:10;;;;;;;12.57;6.33;;;;;;;;;;4945384;29;20236;-87
2021/10/09 12:19:26;;;;;;;12.00;6.50;;;;;;;;;;4945449;29;20188;-87
2021/10/09 12:22:45;;;;;;;15.13;6.83;;;;;;;;;;4955306;28;20656;-87
2021/10/09 12:26:10;;;;;;;19.33;6.97;;;;;;;;;;4923028;29;20196;-87
2021/10/09 12:29:17;;;;;;;11.90;6.07;;;;;;;;;;4922842;29;20200;-87
2021/10/09 12:32:21;;;;;;;11.80;6.57;;;;;;;;;;4923390;29;20192;-87
2021/10/09 12:35:32;;;;;;;20.40;6.23;;;;;;;;;;4912313;29;20639;-87
2021/10/09 12:38:38;;;;;;;15.40;6.60;;;;;;;;;;4893449;29;20184;-88
2021/10/09 12:41:42;;;;;;;16.93;7.20;;;;;;;;;;4926040;29;20181;-87
2021/10/09 12:44:46;;;;;;;9.43;6.60;;;;;;;;;;4915027;29;20185;-87
2021/10/09 12:47:51;;;;;;;17.67;6.17;;;;;;;;;;4922618;29;20695;-87
2021/10/09 12:50:55;;;;;;;13.27;6.13;;;;;;;;;;4944677;29;20195;-87
2021/10/09 12:54:05;;;;;;;9.13;5.23;;;;;;;;;;4912016;29;20199;-88
2021/10/09 12:57:09;;;;;;;14.23;5.93;;;;;;;;;;4923217;29;20223;-87
2021/10/09 13:00:14;;;;;;;16.87;5.97;;;;;;;;;;4944518;29;20209;-87
2021/10/09 13:03:18;;;;;;;17.70;5.90;;;;;;;;;;4925975;29;20531;-87
2021/10/09 13:06:22;;;;;;;8.80;5.37;;;;;;;;;;4895963;29;20232;-88
2021/10/09 13:09:27;;;;;;;17.03;6.67;;;;;;;;;;4930585;29;20196;-88
2021/10/09 13:12:32;;;;;;;11.07;6.50;;;;;;;;;;4948718;29;20300;-88
2021/10/09 13:15:36;;;;;;;10.73;5.93;;;;;;;;;;4939097;29;20192;-89
2021/10/09 13:18:41;;;;;;;8.43;5.73;;;;;;;;;;4926050;29;20181;-88
2021/10/09 13:21:45;;;;;;;9.83;5.10;;;;;;;;;;4938080;29;20189;-88
2021/10/09 13:24:49;;;;;;;9.07;6.10;;;;;;;;;;4896516;29;20205;-88
2021/10/09 13:27:54;;;;;;;10.13;6.33;;;;;;;;;;4947240;29;20691;-88
2021/10/09 13:30:58;;;;;;;9.53;5.80;;;;;;;;;;4937061;29;20200;-88
2021/10/09 13:34:03;;;;;;;18.17;11.00;;;;;;;;;;4936846;29;20188;-88
2021/10/09 13:37:08;;;;;;;8.10;5.80;;;;;;;;;;4928165;29;20250;-88
2021/10/09 13:44:07;;;;;;;12.27;5.53;;;;;;;;;;4925455;29;20207;-87
2021/10/09 13:47:11;;;;;;;8.57;5.20;;;;;;;;;;4915261;29;20644;-87
2021/10/09 13:50:17;;;;;;;11.03;5.30;;;;;;;;;;4916567;29;20195;-87
2021/10/09 13:53:21;;;;;;;15.80;5.67;;;;;;;;;;4906743;29;20189;-88
2021/10/09 13:56:25;;;;;;;10.93;5.63;;;;;;;;;;4927619;29;20224;-88
2021/10/09 13:59:30;;;;;;;11.53;5.53;;;;;;;;;;4925753;29;20671;-88
2021/10/09 14:02:35;;;;;;;7.77;4.97;;;;;;;;;;4947308;29;20180;-88
2021/10/09 14:05:40;;;;;;;7.87;5.50;;;;;;;;;;4925435;29;20188;-88
2021/10/09 14:08:43;;;;;;;9.47;5.43;;;;;;;;;;4924945;29;20200;-88
2021/10/09 14:11:47;;;;;;;10.13;5.80;;;;;;;;;;4924730;29;20663;-88
2021/10/09 14:14:51;;;;;;;8.97;5.43;;;;;;;;;;4925358;29;20204;-88
2021/10/09 14:17:56;;;;;;;9.03;5.53;;;;;;;;;;4935379;29;20212;-88
2021/10/09 14:21:00;;;;;;;10.50;5.50;;;;;;;;;;4925352;29;20639;-88
2021/10/09 14:24:05;;;;;;;10.90;5.70;;;;;;;;;;4924769;29;20188;-88
2021/10/09 14:27:09;;;;;;;11.27;5.50;;;;;;;;;;4924913;29;20215;-87
2021/10/09 14:30:13;;;;;;;11.33;5.43;;;;;;;;;;4914041;29;20188;-87
2021/10/09 14:33:17;;;;;;;14.40;5.77;;;;;;;;;;4924802;29;20180;-88
2021/10/09 14:36:22;;;;;;;7.83;5.50;;;;;;;;;;4926407;29;20580;-87
2021/10/09 14:39:31;;;;;;;14.23;6.03;;;;;;;;;;4937112;29;20200;-88
2021/10/09 14:42:35;;;;;;;11.47;5.80;;;;;;;;;;4925200;29;20204;-88
2021/10/09 14:45:41;;;;;;;8.50;5.70;;;;;;;;;;4926633;29;20204;-87
2021/10/09 14:48:47;;;;;;;7.77;5.47;;;;;;;;;;4917385;29;20192;-87
2021/10/09 15:01:58;;;;;;;8.30;5.00;;;;;;;;;;4929044;29;20204;-88
2021/10/09 15:18:28;;;;;;;9.30;5.47;;;;;;;;;;4928046;29;20208;-89
2021/10/09 15:21:32;;;;;;;13.57;5.93;;;;;;;;;;4923628;29;20200;-89
2021/10/09 15:24:37;;;;;;;14.83;5.73;;;;;;;;;;4925584;29;20204;-89
2021/10/09 15:27:41;;;;;;;11.17;4.90;;;;;;;;;;4927748;29;20215;-88
2021/10/09 15:30:45;;;;;;;8.23;5.63;;;;;;;;;;4916819;29;20539;-88
2021/10/09 15:33:49;;;;;;;10.00;5.70;;;;;;;;;;4927506;29;20196;-90
2021/10/09 15:36:53;;;;;;;48.83;8.17;;;;;;;;;;4928669;29;20219;-89
2021/10/09 15:39:57;;;;;;;8.10;5.87;;;;;;;;;;4927584;29;20192;-89
2021/10/09 15:43:01;;;;;;;9.63;6.30;;;;;;;;;;4927879;29;20180;-89
2021/10/09 15:46:05;;;;;;;8.90;5.93;;;;;;;;;;4927563;29;20184;-89
2021/10/09 15:49:10;;;;;;;12.00;6.77;;;;;;;;;;4949400;29;20192;-89
2021/10/09 15:52:14;;;;;;;10.33;5.27;;;;;;;;;;4949642;29;20199;-89
2021/10/09 15:55:19;;;;;;;13.33;6.30;;;;;;;;;;4938351;29;20208;-89
2021/10/09 15:58:23;;;;;;;13.57;6.13;;;;;;;;;;4938194;29;20208;-89
2021/10/09 16:01:28;;;;;;;13.83;6.23;;;;;;;;;;4927320;29;20196;-89
2021/10/09 16:04:32;;;;;;;12.07;6.33;;;;;;;;;;4949386;29;20635;-89
2021/10/09 16:07:37;;;;;;;9.23;5.97;;;;;;;;;;5002421;23;20237;-90
2021/10/09 16:10:42;;;;;;;11.13;6.43;;;;;;;;;;5004938;28;20190;-90
2021/10/09 16:13:47;;;;;;;9.67;6.10;;;;;;;;;;5016201;28;20651;-90
2021/10/09 16:16:51;;;;;;;15.17;6.00;;;;;;;;;;5004594;28;20695;-90
2021/10/09 16:19:58;;;;;;;12.17;6.23;;;;;;;;;;4993471;28;20655;-90
2021/10/09 16:23:04;;;;;;;17.13;6.53;;;;;;;;;;5004727;28;20624;-90
2021/10/09 16:26:09;;;;;;;12.73;6.17;;;;;;;;;;5004549;28;20177;-90
2021/10/09 16:29:13;;;;;;;7.33;5.63;;;;;;;;;;4994584;28;20178;-89
2021/10/09 16:32:19;;;;;;;11.47;6.30;;;;;;;;;;5005335;28;20185;-89
2021/10/09 16:35:23;;;;;;;11.20;6.20;;;;;;;;;;4994673;28;20190;-90
2021/10/09 16:38:30;;;;;;;14.57;5.80;;;;;;;;;;5005373;28;20229;-90
2021/10/09 16:41:34;;;;;;;13.13;5.90;;;;;;;;;;4993982;28;20194;-90
2021/10/09 16:44:39;;;;;;;14.17;6.10;;;;;;;;;;4994380;28;20178;-90
2021/10/09 16:47:50;;;;;;;12.07;6.43;;;;;;;;;;4993420;28;20217;-90
2021/10/09 16:50:54;;;;;;;9.87;6.43;;;;;;;;;;4994192;28;20185;-90
2021/10/09 16:53:58;;;;;;;10.50;6.53;;;;;;;;;;4993825;28;20194;-90
2021/10/09 16:57:03;;;;;;;14.37;6.83;;;;;;;;;;4993707;28;20217;-90
2021/10/09 17:00:09;;;;;;;11.17;6.40;;;;;;;;;;4993481;28;20185;-89
2021/10/09 17:03:15;;;;;;;9.53;6.73;;;;;;;;;;4992637;28;20186;-89
2021/10/09 17:06:19;;;;;;;41.03;9.67;;;;;;;;;;4993881;28;20182;-90
2021/10/09 17:09:26;;;;;;;19.23;7.57;;;;;;;;;;4993642;28;20178;-90
2021/10/09 17:12:29;;;;;;;16.40;7.90;;;;;;;;;;5004014;28;20189;-89
2021/10/09 17:15:34;;;;;;;14.07;8.10;;;;;;;;;;4992250;28;20177;-90
2021/10/09 17:18:48;;;;;;;17.93;8.23;;;;;;;;;;4990905;28;20229;-89
2021/10/09 17:21:54;;;;;;;18.53;8.17;;;;;;;;;;4992166;28;20182;-89
2021/10/09 17:24:59;;;;;;;14.97;8.50;;;;;;;;;;4992060;28;20181;-90
2021/10/09 17:28:09;;;;;;;13.87;8.10;;;;;;;;;;5003180;28;20685;-90
2021/10/09 17:31:13;;;;;;;9.47;7.30;;;;;;;;;;5003198;28;20193;-89
2021/10/09 17:34:17;;;;;;;11.53;7.60;;;;;;;;;;4991932;28;20182;-90
2021/10/09 17:37:22;;;;;;;12.90;7.37;;;;;;;;;;4991714;28;20565;-90
2021/10/09 17:40:26;;;;;;;14.20;8.23;;;;;;;;;;5003297;28;20186;-90
2021/10/09 17:43:31;;;;;;;15.47;9.37;;;;;;;;;;5003117;28;20185;-90
2021/10/09 17:46:35;;;;;;;14.43;8.77;;;;;;;;;;5002557;28;20679;-90
2021/10/09 17:49:39;;;;;;;14.63;8.60;;;;;;;;;;4991589;28;20197;-90
2021/10/09 17:52:44;;;;;;;12.10;8.70;;;;;;;;;;4991110;28;20178;-90
2021/10/09 17:55:53;;;;;;;14.87;8.90;;;;;;;;;;4992407;28;20182;-89
2021/10/09 17:59:00;;;;;;;16.50;9.27;;;;;;;;;;4991222;28;20209;-90
2021/10/09 18:02:05;;;;;;;14.90;8.90;;;;;;;;;;5002457;28;20182;-90
2021/10/09 18:05:11;;;;;;;13.73;8.53;;;;;;;;;;5002776;28;20190;-90
2021/10/09 18:08:23;;;;;;;12.70;8.27;;;;;;;;;;5003295;28;20229;-89
2021/10/09 18:11:30;;;;;;;13.20;8.00;;;;;;;;;;4991681;28;20624;-90
2021/10/09 18:14:37;;;;;;;14.53;8.03;;;;;;;;;;4991516;28;20181;-90
2021/10/09 18:17:44;;;;;;;10.00;7.60;;;;;;;;;;4990976;28;20225;-90
2021/10/09 18:20:48;;;;;;;12.23;7.83;;;;;;;;;;4990809;28;20182;-90
2021/10/09 18:23:53;;;;;;;15.63;7.73;;;;;;;;;;4991108;28;20181;-90
2021/10/09 18:26:57;;;;;;;15.00;8.37;;;;;;;;;;4991106;28;20225;-90
2021/10/09 18:30:01;;;;;;;14.50;10.03;;;;;;;;;;4991216;28;20177;-90
2021/10/09 18:33:06;;;;;;;14.10;9.67;;;;;;;;;;4991390;28;20186;-90
2021/10/09 18:36:10;;;;;;;13.77;9.27;;;;;;;;;;4991089;28;20174;-90
2021/10/09 18:39:15;;;;;;;14.90;8.67;;;;;;;;;;4990726;28;20221;-90
2021/10/09 18:42:19;;;;;;;19.40;8.30;;;;;;;;;;4991284;28;20201;-90
2021/10/09 18:45:24;;;;;;;11.47;8.03;;;;;;;;;;5002369;28;20178;-90
2021/10/09 18:48:28;;;;;;;12.30;8.40;;;;;;;;;;4991003;28;20213;-89
2021/10/09 18:51:32;;;;;;;11.53;7.50;;;;;;;;;;4990671;28;20201;-90
2021/10/09 18:54:39;;;;;;;13.90;8.03;;;;;;;;;;5001783;28;20197;-90
2021/10/09 18:57:43;;;;;;;11.83;7.37;;;;;;;;;;4990570;28;20229;-91
2021/10/09 19:00:47;;;;;;;12.53;6.90;;;;;;;;;;4991032;28;20181;-90
2021/10/09 19:03:54;;;;;;;12.63;7.37;;;;;;;;;;4990660;28;20182;-90
2021/10/09 19:06:58;;;;;;;12.80;7.40;;;;;;;;;;4990295;28;20229;-90
2021/10/09 19:10:07;;;;;;;12.53;7.17;;;;;;;;;;4991432;28;20178;-90
2021/10/09 19:13:11;;;;;;;12.57;7.27;;;;;;;;;;4990755;28;20514;-90
2021/10/09 19:16:18;;;;;;;10.73;7.33;;;;;;;;;;4990509;28;20532;-90
2021/10/09 19:19:28;;;;;;;13.63;7.20;;;;;;;;;;4989992;28;20225;-90
2021/10/09 19:22:40;;;;;;;12.63;7.13;;;;;;;;;;4990674;28;20185;-90
2021/10/09 19:25:47;;;;;;;13.30;7.57;;;;;;;;;;4990214;28;20181;-90
2021/10/09 19:28:51;;;;;;;12.37;8.10;;;;;;;;;;4990543;28;20178;-91
2021/10/09 19:31:56;;;;;;;13.13;6.87;;;;;;;;;;4991940;28;20186;-90
2021/10/09 19:35:07;;;;;;;13.03;7.63;;;;;;;;;;5004957;28;20186;-90
2021/10/09 19:38:11;;;;;;;13.80;8.13;;;;;;;;;;4993743;28;20229;-90
2021/10/09 19:41:16;;;;;;;13.47;8.07;;;;;;;;;;4993642;28;20547;-90
2021/10/09 19:44:20;;;;;;;13.60;7.83;;;;;;;;;;5004988;28;20186;-90
2021/10/09 19:47:25;;;;;;;12.40;8.33;;;;;;;;;;4993250;28;20565;-90
2021/10/09 19:50:33;;;;;;;18.63;9.10;;;;;;;;;;4993290;28;20197;-90
2021/10/09 19:53:41;;;;;;;12.57;9.23;;;;;;;;;;5004464;28;20182;-90
2021/10/09 19:56:45;;;;;;;19.47;9.70;;;;;;;;;;4993386;28;20217;-90
2021/10/09 19:59:51;;;;;;;16.80;9.33;;;;;;;;;;4989103;28;20217;-89
2021/10/09 20:02:55;;;;;;;15.23;8.83;;;;;;;;;;4993587;28;20182;-87
2021/10/09 20:06:30;;;;;;;16.70;8.63;;;;;;;;;;5004809;28;20182;-91
2021/10/09 20:10:12;;;;;;;15.97;9.17;;;;;;;;;;5007353;28;20208;-90
2021/10/09 20:13:19;;;;;;;16.80;9.27;;;;;;;;;;4990747;28;20186;-90
2021/10/09 20:16:23;;;;;;;19.00;9.33;;;;;;;;;;4990308;28;20644;-89
2021/10/09 20:19:29;;;;;;;18.83;8.63;;;;;;;;;;5001181;28;20209;-89
2021/10/09 20:22:37;;;;;;;14.53;8.47;;;;;;;;;;4990146;28;20173;-90
2021/10/09 20:25:49;;;;;;;15.53;9.50;;;;;;;;;;4990288;28;20182;-89
2021/10/09 20:28:54;;;;;;;16.63;9.53;;;;;;;;;;4990130;28;20174;-89
2021/10/09 20:31:59;;;;;;;16.97;9.40;;;;;;;;;;5001372;28;20181;-90
2021/10/09 20:35:03;;;;;;;17.83;9.87;;;;;;;;;;5000994;28;20181;-89
2021/10/09 20:38:11;;;;;;;17.43;9.67;;;;;;;;;;4989957;28;20216;-90
2021/10/09 20:41:23;;;;;;;14.80;9.27;;;;;;;;;;5001336;28;20430;-90