Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:55;;;;;;;16.40;14.80;;;27.90;99.90;;;;;;4821506;29;20484;-83
2023/08/24 00:03:23;;;;;;;16.53;14.83;;;27.90;99.90;;;;;;4820248;29;20192;-84
2023/08/24 00:05:49;;;;;;;17.47;14.87;;;27.80;99.90;;;;;;4818814;29;20232;-79
2023/08/24 00:08:15;;;;;;;16.67;14.10;;;27.80;99.90;;;;;;4821567;29;20422;-79
2023/08/24 00:10:43;;;;;;;15.73;14.07;;;27.80;99.90;;;;;;4820090;29;20227;-79
2023/08/24 00:13:09;;;;;;;16.67;15.00;;;27.80;99.90;;;;;;4820212;29;20226;-84
2023/08/24 00:15:35;;;;;;;15.73;14.13;;;27.80;99.90;;;;;;4821907;29;20460;-79
2023/08/24 00:18:02;;;;;;;16.40;14.70;;;27.70;99.90;;;;;;4821649;29;20195;-79
2023/08/24 00:20:27;;;;;;;17.13;15.30;;;27.80;99.90;;;;;;4820141;29;20550;-84
2023/08/24 00:22:53;;;;;;;16.57;15.00;;;27.70;99.90;;;;;;4821066;29;20467;-82
2023/08/24 00:25:18;;;;;;;17.33;15.53;;;27.70;99.90;;;;;;4821414;29;20198;-84
2023/08/24 00:27:44;;;;;;;16.70;15.10;;;27.70;99.90;;;;;;4820852;29;20190;-84
2023/08/24 00:30:10;;;;;;;20.30;16.23;;;27.70;99.90;;;;;;4819936;29;20297;-80
2023/08/24 00:32:36;;;;;;;17.40;15.63;;;27.60;99.90;;;;;;4821109;29;20187;-82
2023/08/24 00:35:04;;;;;;;15.37;13.77;;;27.60;99.90;;;;;;4821050;29;20441;-84
2023/08/24 00:37:30;;;;;;;14.20;12.90;;;27.60;99.90;;;;;;4819125;29;20506;-84
2023/08/24 00:39:56;;;;;;;16.40;14.80;;;27.50;99.90;;;;;;4821051;29;20478;-79
2023/08/24 00:42:22;;;;;;;15.47;13.97;;;27.50;99.90;;;;;;4821165;29;20426;-80
2023/08/24 00:44:48;;;;;;;16.60;15.10;;;27.50;99.90;;;;;;4819619;29;20281;-79
2023/08/24 00:47:15;;;;;;;18.67;14.67;;;27.50;99.90;;;;;;4820930;29;20636;-84
2023/08/24 00:49:41;;;;;;;16.53;15.03;;;27.50;99.90;;;;;;4819679;29;20450;-84
2023/08/24 00:52:07;;;;;;;17.50;15.70;;;27.50;99.90;;;;;;4819480;29;20955;-83
2023/08/24 00:54:33;;;;;;;19.43;13.40;;;27.40;99.90;;;;;;4819569;29;20195;-83
2023/08/24 00:56:59;;;;;;;18.67;14.53;;;27.40;99.90;;;;;;4820455;29;20438;-83
2023/08/24 00:59:25;;;;;;;16.07;14.57;;;27.40;99.90;;;;;;4819508;29;20201;-83
2023/08/24 01:01:51;;;;;;;23.77;16.13;;;27.40;99.90;;;;;;4820572;29;20190;-79
2023/08/24 01:04:18;;;;;;;17.10;15.40;;;27.40;99.90;;;;;;4819477;29;20765;-79
2023/08/24 01:06:43;;;;;;;19.33;15.90;;;27.40;99.90;;;;;;4819894;29;20507;-79
2023/08/24 01:09:09;;;;;;;18.27;16.03;;;27.40;99.90;;;;;;4820299;29;21003;-83
2023/08/24 01:11:51;;;;;;;20.07;16.67;;;27.30;99.90;;;;;;4819408;29;20216;-82
2023/08/24 01:14:37;;;;;;;17.63;15.87;;;27.30;99.90;;;;;;4819414;29;20476;-79
2023/08/24 01:17:05;;;;;;;17.03;15.00;;;27.20;99.90;;;;;;4818931;29;20767;-79
2023/08/24 01:19:58;;;;;;;18.20;15.13;;;27.20;99.90;;;;;;4819283;29;21075;-79
2023/08/24 01:22:27;;;;;;;17.33;15.63;;;27.20;99.90;;;;;;4815702;29;20462;-84
2023/08/24 01:25:03;;;;;;;17.07;15.27;;;27.10;99.90;;;;;;4820291;29;20997;-84
2023/08/24 01:27:30;;;;;;;17.27;15.60;;;27.10;99.90;;;;;;4819294;29;20430;-84
2023/08/24 01:29:56;;;;;;;18.07;16.17;;;27.10;99.90;;;;;;4818757;29;20458;-79
2023/08/24 01:32:23;;;;;;;17.53;15.87;;;27.10;99.90;;;;;;4818962;29;20430;-79
2023/08/24 01:34:48;;;;;;;19.10;15.97;;;27.00;99.90;;;;;;4820225;29;20556;-79
2023/08/24 01:37:14;;;;;;;16.63;15.00;;;27.00;99.90;;;;;;4818578;29;20517;-83
2023/08/24 01:39:50;;;;;;;17.40;15.67;;;26.90;99.90;;;;;;4820334;29;20212;-83
2023/08/24 01:42:21;;;;;;;16.13;14.60;;;26.90;99.90;;;;;;4818839;29;20196;-79
2023/08/24 01:44:51;;;;;;;16.77;15.10;;;26.90;99.90;;;;;;4818814;29;20454;-79
2023/08/24 01:47:18;;;;;;;17.80;15.67;;;26.80;99.90;;;;;;4819983;29;20938;-84
2023/08/24 01:49:44;;;;;;;17.43;15.40;;;26.80;99.90;;;;;;4817640;29;20594;-79
2023/08/24 01:52:11;;;;;;;18.00;15.97;;;26.80;99.90;;;;;;4819950;29;20502;-79
2023/08/24 01:54:37;;;;;;;15.57;14.07;;;26.80;99.90;;;;;;4818722;29;20451;-84
2023/08/24 01:57:06;;;;;;;16.90;15.10;;;26.80;99.90;;;;;;4819901;29;20807;-84
2023/08/24 01:59:31;;;;;;;19.20;15.40;;;26.80;99.90;;;;;;4818807;29;20277;-84
2023/08/24 02:01:57;;;;;;;18.20;16.40;;;26.80;99.90;;;;;;4819633;29;20509;-79
2023/08/24 02:04:23;;;;;;;20.63;16.47;;;26.70;99.90;;;;;;4818290;29;20528;-84
2023/08/24 02:06:48;;;;;;;16.50;14.30;;;26.70;99.90;;;;;;4817887;29;20605;-83
2023/08/24 02:09:14;;;;;;;17.30;15.50;;;26.70;99.90;;;;;;4817590;29;20615;-78
2023/08/24 02:11:39;;;;;;;18.47;16.67;;;26.60;99.90;;;;;;4819692;29;20205;-79
2023/08/24 02:14:05;;;;;;;18.23;16.33;;;26.60;99.90;;;;;;4818196;29;20256;-84
2023/08/24 02:16:31;;;;;;;17.23;15.63;;;26.60;99.90;;;;;;4819853;29;20251;-79
2023/08/24 02:18:56;;;;;;;16.87;15.07;;;26.60;99.90;;;;;;4818050;29;20193;-84
2023/08/24 02:21:22;;;;;;;17.27;15.40;;;26.50;99.90;;;;;;4818274;29;20340;-79
2023/08/24 02:23:47;;;;;;;17.80;16.17;;;26.50;99.90;;;;;;4817956;29;20201;-79
2023/08/24 02:26:13;;;;;;;20.13;15.60;;;26.40;99.90;;;;;;4817987;29;20210;-79
2023/08/24 02:28:39;;;;;;;19.00;16.00;;;26.40;99.90;;;;;;4818149;29;20277;-79
2023/08/24 02:31:05;;;;;;;18.47;16.57;;;26.40;99.90;;;;;;4818004;29;20210;-79
2023/08/24 02:33:31;;;;;;;18.00;16.20;;;26.30;99.90;;;;;;4817989;29;20182;-84
2023/08/24 02:35:57;;;;;;;19.00;17.20;;;26.30;99.90;;;;;;4819204;29;20444;-83
2023/08/24 02:38:24;;;;;;;19.27;16.10;;;26.20;99.90;;;;;;4819237;29;20948;-79
2023/08/24 02:40:49;;;;;;;18.53;16.63;;;26.20;99.90;;;;;;4819034;29;20471;-84
2023/08/24 02:43:15;;;;;;;17.73;15.90;;;26.20;99.90;;;;;;4817815;29;20444;-79
2023/08/24 02:45:40;;;;;;;18.60;15.83;;;26.20;99.90;;;;;;4819431;29;20229;-79
2023/08/24 02:48:06;;;;;;;17.83;16.03;;;26.20;99.90;;;;;;4817725;29;20280;-84
2023/08/24 02:50:32;;;;;;;17.03;15.27;;;26.10;99.90;;;;;;4819296;29;20780;-83
2023/08/24 02:52:58;;;;;;;18.30;15.60;;;26.10;99.90;;;;;;4818693;29;20549;-83
2023/08/24 02:55:24;;;;;;;20.67;16.97;;;26.10;99.90;;;;;;4819338;29;20707;-78
2023/08/24 02:57:50;;;;;;;17.10;15.40;;;26.10;99.90;;;;;;4817529;29;20185;-84
2023/08/24 03:00:17;;;;;;;17.10;15.30;;;26.00;99.90;;;;;;4818929;29;20537;-78
2023/08/24 03:02:42;;;;;;;18.60;15.80;;;26.00;99.90;;;;;;4817743;29;20232;-79
2023/08/24 03:05:08;;;;;;;18.43;16.63;;;25.90;99.90;;;;;;4817639;29;20905;-85
2023/08/24 03:07:34;;;;;;;20.57;16.73;;;25.90;99.90;;;;;;4817500;29;20656;-80
2023/08/24 03:09:59;;;;;;;17.13;15.37;;;25.80;99.90;;;;;;4819089;29;20210;-79
2023/08/24 03:12:25;;;;;;;17.93;16.20;;;25.80;99.90;;;;;;4817981;29;20242;-85
2023/08/24 03:14:54;;;;;;;18.03;16.00;;;25.80;99.90;;;;;;4818835;29;20258;-85
2023/08/24 03:17:21;;;;;;;17.27;15.47;;;25.80;99.90;;;;;;4817356;29;20307;-84
2023/08/24 03:19:46;;;;;;;18.77;15.53;;;25.90;99.90;;;;;;4817295;29;20912;-79
2023/08/24 03:22:12;;;;;;;16.77;15.07;;;26.00;99.90;;;;;;4818731;29;20445;-79
2023/08/24 03:24:37;;;;;;;17.10;15.50;;;26.00;99.90;;;;;;4819084;29;20284;-79
2023/08/24 03:27:03;;;;;;;17.60;15.77;;;26.10;99.90;;;;;;4818345;29;20386;-79
2023/08/24 03:29:29;;;;;;;16.23;14.50;;;26.10;99.90;;;;;;4817470;29;20193;-79
2023/08/24 03:31:54;;;;;;;20.73;16.17;;;26.10;99.90;;;;;;4818569;29;20274;-78
2023/08/24 03:34:20;;;;;;;18.23;16.20;;;26.10;99.90;;;;;;4817932;29;20660;-84
2023/08/24 03:36:47;;;;;;;17.67;15.80;;;26.10;99.90;;;;;;4818481;29;20771;-84
2023/08/24 03:39:15;;;;;;;16.63;15.03;;;26.10;99.90;;;;;;4816983;29;20453;-79
2023/08/24 03:41:41;;;;;;;16.00;14.20;;;26.10;99.90;;;;;;4818553;29;20832;-85
2023/08/24 03:44:06;;;;;;;16.90;15.20;;;26.10;99.90;;;;;;4816811;29;20441;-79
2023/08/24 03:46:32;;;;;;;17.13;15.33;;;26.10;99.90;;;;;;4818793;29;20481;-85
2023/08/24 03:48:58;;;;;;;17.70;15.37;;;26.10;99.90;;;;;;4818088;29;20196;-85
2023/08/24 03:51:23;;;;;;;20.00;16.93;;;26.10;99.90;;;;;;4816880;29;20221;-78
2023/08/24 03:53:49;;;;;;;17.43;15.53;;;26.00;99.90;;;;;;4818207;29;20190;-78
2023/08/24 03:56:15;;;;;;;19.00;17.00;;;26.00;99.90;;;;;;4818414;29;20337;-78
2023/08/24 03:58:40;;;;;;;19.90;16.33;;;26.00;99.90;;;;;;4818054;29;20190;-78
2023/08/24 04:01:10;;;;;;;19.50;17.40;;;26.00;99.90;;;;;;4816952;29;20309;-85
2023/08/24 04:03:36;;;;;;;18.80;16.80;;;25.90;99.90;;;;;;4818232;29;20320;-85
2023/08/24 04:06:02;;;;;;;17.43;15.70;;;25.90;99.90;;;;;;4815488;29;20457;-78
2023/08/24 04:08:27;;;;;;;20.57;16.07;;;25.90;99.90;;;;;;4815489;29;20189;-85
2023/08/24 04:10:53;;;;;;;19.67;16.87;;;25.80;99.90;;;;;;4806428;29;20207;-85
2023/08/24 04:13:19;;;;;;;116.23;92.50;;;25.80;99.90;;;;;;4809065;29;20652;-79
2023/08/24 04:15:45;;;;;;;20.33;18.20;;;25.80;99.90;;;;;;4818529;29;20452;-78
2023/08/24 04:18:11;;;;;;;18.37;16.20;;;25.80;99.90;;;;;;4821205;29;20470;-83
2023/08/24 04:20:36;;;;;;;18.40;16.60;;;25.80;99.90;;;;;;4821861;29;20932;-79
2023/08/24 04:23:02;;;;;;;17.97;16.10;;;25.90;99.90;;;;;;4820912;29;20186;-80
2023/08/24 04:25:29;;;;;;;17.57;15.87;;;25.90;99.90;;;;;;4821491;29;20205;-85
2023/08/24 04:27:55;;;;;;;18.63;16.77;;;25.90;99.90;;;;;;4819537;29;20264;-78
2023/08/24 04:30:21;;;;;;;16.60;14.90;;;25.80;99.90;;;;;;4821282;29;20452;-79
2023/08/24 04:32:47;;;;;;;17.93;15.20;;;25.90;99.90;;;;;;4820140;29;20217;-85
2023/08/24 04:35:13;;;;;;;17.60;15.13;;;25.90;99.90;;;;;;4819454;29;20468;-85
2023/08/24 04:37:39;;;;;;;18.37;16.57;;;25.90;99.90;;;;;;4819783;29;20426;-82
2023/08/24 04:40:07;;;;;;;17.60;15.80;;;25.90;99.90;;;;;;4820161;29;20254;-86
2023/08/24 04:42:33;;;;;;;19.57;15.80;;;25.90;99.90;;;;;;4818715;29;20427;-78
2023/08/24 04:44:58;;;;;;;19.57;16.17;;;25.90;99.90;;;;;;4817148;29;20814;-79
2023/08/24 04:47:24;;;;;;;20.17;16.13;;;26.00;99.90;;;;;;4820173;29;20852;-78
2023/08/24 04:49:50;;;;;;;18.63;16.30;;;26.00;99.90;;;;;;4819283;29;20693;-87
2023/08/24 04:52:15;;;;;;;18.53;15.93;;;26.00;99.90;;;;;;4818655;29;20695;-79
2023/08/24 04:54:41;;;;;;;18.33;16.53;;;26.00;99.90;;;;;;4834071;29;20214;-86
2023/08/24 04:57:07;;;;;;;15.40;13.80;;;26.00;99.90;;;;;;4822604;29;20796;-86
2023/08/24 04:59:32;;;;;;;17.10;15.33;;;26.00;99.90;;;;;;4825913;29;20190;-86
2023/08/24 05:01:58;;;;;;;18.33;16.43;;;26.10;99.90;;;;;;4818016;29;20236;-85
2023/08/24 05:04:24;;;;;;;21.20;16.37;;;26.10;99.90;;;;;;4819819;29;20190;-78
2023/08/24 05:06:50;;;;;;;16.13;14.47;;;26.10;99.90;;;;;;4833680;29;20417;-85
2023/08/24 05:09:15;;;;;;;18.33;16.53;;;26.20;99.90;;;;;;4818818;29;20197;-86
2023/08/24 05:11:41;;;;;;;16.63;14.90;;;26.20;99.90;;;;;;4817434;29;20196;-84
2023/08/24 05:14:07;;;;;;;17.70;15.13;;;26.20;99.90;;;;;;4819334;29;20185;-85
2023/08/24 05:16:32;;;;;;;166.97;113.77;;;26.20;99.90;;;;;;4819845;29;20387;-86
2023/08/24 05:18:58;;;;;;;43.33;36.93;;;26.20;99.90;;;;;;4834099;29;20190;-85
2023/08/24 05:21:24;;;;;;;18.57;14.40;;;26.30;99.90;;;;;;4820645;29;20715;-86
2023/08/24 05:23:49;;;;;;;15.03;13.50;;;26.20;99.90;;;;;;4819700;29;20186;-78
2023/08/24 05:26:22;;;;;;;17.80;15.23;;;26.30;99.90;;;;;;4818303;29;20271;-80
2023/08/24 05:28:48;;;;;;;15.50;14.00;;;26.30;99.90;;;;;;4836559;29;20190;-77
2023/08/24 05:31:13;;;;;;;16.90;14.53;;;26.30;99.90;;;;;;4823973;29;21043;-78
2023/08/24 05:33:39;;;;;;;16.00;14.23;;;26.40;99.90;;;;;;4818193;29;20605;-79
2023/08/24 05:36:04;;;;;;;17.53;14.50;;;26.40;99.90;;;;;;4818264;29;20581;-78
2023/08/24 05:38:30;;;;;;;17.20;15.40;;;26.40;99.90;;;;;;4819875;29;20225;-85
2023/08/24 05:40:56;;;;;;;15.60;14.03;;;26.50;99.90;;;;;;4826637;29;20233;-79
2023/08/24 05:43:22;;;;;;;17.93;14.20;;;26.50;99.90;;;;;;4837856;29;20648;-79
2023/08/24 05:45:48;;;;;;;16.60;14.33;;;26.50;99.90;;;;;;4838068;29;20291;-79
2023/08/24 05:48:14;;;;;;;14.23;12.83;;;26.50;99.90;;;;;;4835756;29;20538;-86
2023/08/24 05:50:46;;;;;;;16.10;14.60;;;26.50;99.90;;;;;;4813944;29;20445;-78
2023/08/24 05:53:12;;;;;;;16.20;14.37;;;26.60;99.90;;;;;;4819783;29;20223;-85
2023/08/24 05:55:38;;;;;;;19.10;14.77;;;26.60;99.90;;;;;;4819597;29;20505;-85
2023/08/24 05:58:04;;;;;;;14.10;12.70;;;26.60;99.90;;;;;;4829911;29;20473;-85
2023/08/24 06:00:30;;;;;;;15.37;13.87;;;26.60;99.90;;;;;;4818985;29;20703;-78
2023/08/24 06:02:55;;;;;;;15.10;13.37;;;26.60;99.90;;;;;;4814967;29;20465;-84
2023/08/24 06:05:22;;;;;;;25.97;21.00;;;26.70;99.90;;;;;;4819780;29;20360;-86
2023/08/24 06:07:48;;;;;;;22.37;16.53;;;26.70;99.90;;;;;;4813763;29;20190;-78
2023/08/24 06:10:14;;;;;;;18.23;16.43;;;26.80;99.90;;;;;;4799700;29;20443;-79
2023/08/24 06:12:40;;;;;;;14.13;12.70;;;26.90;99.90;;;;;;4815556;29;20425;-78
2023/08/24 06:15:09;;;;;;;16.70;13.67;;;26.90;99.90;;;;;;4816506;29;20304;-87
2023/08/24 06:17:35;;;;;;;13.93;12.50;;;26.90;99.90;;;;;;4817531;29;20186;-86
2023/08/24 06:20:05;;;;;;;14.00;12.63;;;26.90;99.90;;;;;;4815371;29;20473;-86
2023/08/24 06:22:31;;;;;;;13.23;11.73;;;27.00;99.90;;;;;;4817341;29;20932;-79
2023/08/24 06:24:59;;;;;;;13.10;11.90;;;27.00;99.90;;;;;;4815737;29;20446;-79
2023/08/24 06:27:25;;;;;;;13.00;11.70;;;27.00;99.90;;;;;;4812746;29;20257;-86
2023/08/24 06:29:51;;;;;;;13.50;12.10;;;27.10;99.90;;;;;;4814223;29;21047;-78
2023/08/24 06:32:16;;;;;;;14.73;11.57;;;27.10;99.90;;;;;;4813500;29;20427;-78
2023/08/24 06:34:42;;;;;;;12.43;11.30;;;27.10;99.90;;;;;;4828242;29;20222;-79
2023/08/24 06:37:08;;;;;;;11.63;10.63;;;27.20;99.90;;;;;;4819878;29;20189;-86
2023/08/24 06:39:33;;;;;;;11.80;10.03;;;27.30;99.90;;;;;;4832714;29;20277;-79
2023/08/24 06:41:59;;;;;;;10.53;9.53;;;27.40;99.90;;;;;;4848068;29;20311;-86
2023/08/24 06:44:25;;;;;;;11.63;10.43;;;27.50;99.90;;;;;;4839314;29;20189;-78
2023/08/24 06:46:50;;;;;;;11.20;10.00;;;27.50;99.90;;;;;;4814219;29;20191;-86
2023/08/24 06:49:16;;;;;;;11.23;9.30;;;27.50;99.90;;;;;;4800871;29;20244;-86
2023/08/24 06:51:42;;;;;;;11.77;10.43;;;27.60;99.90;;;;;;4796227;29;20258;-78
2023/08/24 06:54:07;;;;;;;11.90;10.70;;;27.80;99.90;;;;;;4793286;29;20222;-77
2023/08/24 06:56:33;;;;;;;9.93;9.03;;;27.80;99.90;;;;;;4804933;29;20956;-77
2023/08/24 06:58:59;;;;;;;9.60;8.70;;;27.80;99.90;;;;;;4800479;29;20584;-77
2023/08/24 07:01:25;;;;;;;13.63;9.23;;;27.90;99.90;;;;;;4803075;29;20215;-77
2023/08/24 07:03:51;;;;;;;10.70;9.63;;;27.90;99.90;;;;;;4814706;29;20184;-88
2023/08/24 07:06:17;;;;;;;9.97;8.97;;;28.00;99.90;;;;;;4813924;29;20453;-77
2023/08/24 07:08:42;;;;;;;9.80;8.80;;;28.10;99.90;;;;;;4814522;29;20196;-87
2023/08/24 07:11:08;;;;;;;9.27;8.40;;;28.10;99.90;;;;;;4814528;29;20219;-88
2023/08/24 07:13:34;;;;;;;10.03;9.07;;;28.20;99.90;;;;;;4816659;29;20536;-77
2023/08/24 07:16:02;;;;;;;10.43;9.33;;;28.20;99.90;;;;;;4815687;29;20208;-88
2023/08/24 07:18:28;;;;;;;9.70;8.73;;;28.30;99.90;;;;;;4813259;29;20432;-78
2023/08/24 07:20:54;;;;;;;12.10;9.30;;;28.30;99.90;;;;;;4815920;29;20562;-78
2023/08/24 07:23:20;;;;;;;9.53;8.73;;;28.50;99.90;;;;;;4819594;29;20506;-78
2023/08/24 07:25:45;;;;;;;10.30;9.33;;;28.50;99.90;;;;;;4832536;29;20220;-78
2023/08/24 07:28:11;;;;;;;9.80;8.90;;;28.50;99.90;;;;;;4813676;29;20679;-86
2023/08/24 07:30:37;;;;;;;9.40;8.60;;;28.60;99.90;;;;;;4814005;29;20223;-88
2023/08/24 07:33:03;;;;;;;11.23;8.60;;;28.70;99.90;;;;;;4812558;29;20347;-85
2023/08/24 07:35:29;;;;;;;9.40;8.50;;;28.80;99.90;;;;;;4826603;29;20244;-87
2023/08/24 07:37:55;;;;;;;12.37;8.70;;;28.90;99.90;;;;;;4826368;29;20849;-78
2023/08/24 07:40:21;;;;;;;8.70;7.90;;;28.90;99.90;;;;;;4825865;29;20893;-87
2023/08/24 07:42:53;;;;;;;9.60;8.73;;;28.80;99.90;;;;;;4811842;29;20459;-85
2023/08/24 07:45:19;;;;;;;9.50;8.70;;;28.80;99.90;;;;;;4825914;29;20217;-87
2023/08/24 07:47:44;;;;;;;10.00;8.67;;;29.00;99.90;;;;;;4811149;29;20543;-86
2023/08/24 07:50:11;;;;;;;9.03;8.20;;;29.10;99.90;;;;;;4812365;29;20560;-86
2023/08/24 07:52:40;;;;;;;9.13;8.27;;;29.10;99.90;;;;;;4813200;29;20200;-86
2023/08/24 07:55:09;;;;;;;9.80;8.77;;;29.20;99.90;;;;;;4813798;29;20518;-78
2023/08/24 07:57:36;;;;;;;10.20;9.30;;;29.30;99.90;;;;;;4813272;29;20464;-78
2023/08/24 08:00:02;;;;;;;9.90;9.00;;;29.30;99.90;;;;;;4828067;29;20499;-86
2023/08/24 08:02:28;;;;;;;9.63;8.03;;;29.50;99.90;;;;;;4827781;29;21139;-87
2023/08/24 08:04:58;;;;;;;9.73;8.70;;;29.60;99.90;;;;;;4814270;29;20458;-86
2023/08/24 08:07:24;;;;;;;10.33;7.97;;;29.50;99.90;;;;;;4814593;29;20554;-78
2023/08/24 08:09:50;;;;;;;14.40;9.80;;;29.50;99.90;;;;;;4828479;29;21042;-78
2023/08/24 08:12:16;;;;;;;10.23;8.37;;;29.50;99.90;;;;;;4829053;29;20427;-86
2023/08/24 08:14:42;;;;;;;246.77;29.73;;;29.50;99.90;;;;;;4814794;29;20473;-77
2023/08/24 08:17:08;;;;;;;51.63;13.00;;;29.60;99.90;;;;;;4826375;29;21060;-87
2023/08/24 08:19:35;;;;;;;11.10;9.30;;;29.60;99.90;;;;;;4814708;29;20197;-77
2023/08/24 08:22:01;;;;;;;28.17;9.90;;;29.60;99.90;;;;;;4815435;29;20216;-78
2023/08/24 08:24:27;;;;;;;17.60;9.07;;;29.50;99.90;;;;;;4815209;29;20442;-86
2023/08/24 08:26:52;;;;;;;39.03;29.50;;;29.50;99.90;;;;;;4814661;29;20420;-78
2023/08/24 08:29:18;;;;;;;12.80;11.60;;;29.60;99.90;;;;;;4829391;29;20597;-78
2023/08/24 08:31:44;;;;;;;9.60;8.80;;;29.60;99.90;;;;;;4814162;29;20190;-78
2023/08/24 08:34:09;;;;;;;14.10;10.00;;;29.40;99.90;;;;;;4814710;29;20710;-78
2023/08/24 08:36:35;;;;;;;10.20;9.30;;;29.60;99.90;;;;;;4813273;29;20216;-78
2023/08/24 08:39:01;;;;;;;10.07;9.10;;;29.80;99.90;;;;;;4815671;29;20283;-86
2023/08/24 08:41:33;;;;;;;12.90;9.93;;;29.80;99.90;;;;;;4815840;29;20269;-78
2023/08/24 08:44:04;;;;;;;9.67;8.80;;;29.90;99.90;;;;;;4807531;29;20194;-79
2023/08/24 08:46:31;;;;;;;10.70;8.90;;;30.00;99.90;;;;;;4799297;29;20440;-85
2023/08/24 08:48:58;;;;;;;10.00;9.10;;;29.90;99.90;;;;;;4806909;29;20646;-86
2023/08/24 08:51:24;;;;;;;14.37;8.77;;;30.00;99.90;;;;;;4816320;29;21206;-86
2023/08/24 08:53:50;;;;;;;10.27;9.30;;;30.20;99.90;;;;;;4816807;29;20483;-86
2023/08/24 08:56:16;;;;;;;9.37;8.57;;;30.40;99.90;;;;;;4822775;29;20469;-86
2023/08/24 08:58:43;;;;;;;9.93;9.03;;;30.50;99.90;;;;;;4813967;29;20192;-86
2023/08/24 09:01:09;;;;;;;9.73;8.83;;;30.70;99.90;;;;;;4812601;29;20489;-77
2023/08/24 09:03:35;;;;;;;9.50;8.60;;;30.80;99.90;;;;;;4814122;29;20488;-85
2023/08/24 09:06:01;;;;;;;9.47;8.67;;;31.00;99.90;;;;;;4813470;29;21132;-85
2023/08/24 09:08:27;;;;;;;10.57;9.57;;;31.00;99.90;;;;;;4814749;29;20185;-86
2023/08/24 09:10:54;;;;;;;11.77;9.90;;;30.80;99.90;;;;;;4814055;29;20437;-78
2023/08/24 09:13:21;;;;;;;10.57;9.47;;;30.70;99.90;;;;;;4827939;29;20937;-85
2023/08/24 09:15:46;;;;;;;9.63;8.73;;;30.80;99.90;;;;;;4827691;29;20529;-86
2023/08/24 09:18:12;;;;;;;11.03;9.07;;;30.80;99.90;;;;;;4814138;29;20410;-84
2023/08/24 09:20:38;;;;;;;10.40;9.40;;;30.90;99.90;;;;;;4812789;29;20232;-78
2023/08/24 09:23:03;;;;;;;9.90;8.50;;;31.20;99.90;;;;;;4813186;29;20196;-78
2023/08/24 09:25:29;;;;;;;10.87;9.70;;;31.30;99.90;;;;;;4814146;29;20213;-86
2023/08/24 09:27:59;;;;;;;9.80;8.10;;;31.50;99.90;;;;;;4816236;29;20789;-80
2023/08/24 09:30:35;;;;;;;10.17;9.07;;;31.50;99.90;;;;;;4815766;29;20275;-85
2023/08/24 09:33:09;;;;;;;9.70;8.33;;;31.60;99.90;;;;;;4810445;29;20429;-85
2023/08/24 09:35:36;;;;;;;9.20;8.30;;;31.60;99.90;;;;;;4814009;29;20454;-85
2023/08/24 09:38:22;;;;;;;10.20;9.30;;;31.70;99.90;;;;;;4813642;29;20429;-85
2023/08/24 09:40:52;;;;;;;10.00;9.17;;;31.60;99.90;;;;;;4810188;29;20505;-80
2023/08/24 09:43:17;;;;;;;9.43;8.63;;;31.70;99.90;;;;;;4825685;29;20414;-86
2023/08/24 09:45:50;;;;;;;9.77;8.93;;;31.80;99.90;;;;;;4817566;29;20818;-80
2023/08/24 09:48:17;;;;;;;8.70;7.90;;;31.90;99.90;;;;;;4814134;29;20188;-86
2023/08/24 09:50:46;;;;;;;13.10;11.80;;;31.90;99.90;;;;;;4812349;29;20442;-85
2023/08/24 09:53:22;;;;;;;63.40;50.27;;;31.90;99.90;;;;;;4796031;29;20422;-85
2023/08/24 09:55:54;;;;;;;10.23;9.00;;;32.00;99.90;;;;;;4810292;29;20484;-85
2023/08/24 09:58:21;;;;;;;9.10;8.30;;;32.00;99.90;;;;;;4810865;29;20570;-81
2023/08/24 10:00:48;;;;;;;8.70;7.90;;;32.00;99.90;;;;;;4812192;29;20477;-81
2023/08/24 10:03:20;;;;;;;9.93;8.73;;;32.00;99.90;;;;;;4812524;29;20723;-81
2023/08/24 10:05:51;;;;;;;8.63;7.83;;;32.10;99.90;;;;;;4809650;29;20461;-85
2023/08/24 10:08:21;;;;;;;9.23;8.33;;;32.10;99.90;;;;;;4806083;29;20437;-85
2023/08/24 10:10:47;;;;;;;9.00;8.10;;;32.10;99.90;;;;;;4808737;29;20462;-84
2023/08/24 10:13:48;;;;;;;9.93;8.40;;;32.10;99.90;;;;;;4808069;29;20928;-84
2023/08/24 10:16:15;;;;;;;9.07;8.27;;;32.20;99.90;;;;;;4813112;29;20564;-81
2023/08/24 10:18:42;;;;;;;8.57;7.77;;;32.10;99.90;;;;;;4810392;29;20465;-85
2023/08/24 10:21:10;;;;;;;8.57;7.73;;;32.10;99.90;;;;;;4809411;29;20477;-81
2023/08/24 10:23:37;;;;;;;9.83;9.03;;;32.10;99.90;;;;;;4809932;29;20972;-85
2023/08/24 10:26:05;;;;;;;9.10;8.13;;;32.10;99.90;;;;;;4811860;29;20646;-85
2023/08/24 10:28:31;;;;;;;10.00;9.00;;;32.10;99.90;;;;;;4812473;29;20470;-86
2023/08/24 10:30:59;;;;;;;9.43;8.47;;;32.20;99.90;;;;;;4811836;29;21013;-82
2023/08/24 10:33:26;;;;;;;9.73;8.83;;;32.30;99.90;;;;;;4812340;29;20273;-82
2023/08/24 10:35:52;;;;;;;9.77;8.97;;;32.30;99.90;;;;;;4814697;29;20433;-85
2023/08/24 10:38:29;;;;;;;9.90;9.03;;;32.30;99.90;;;;;;4809730;29;20966;-81
2023/08/24 10:41:04;;;;;;;10.13;8.93;;;32.40;99.90;;;;;;4812910;29;20484;-81
2023/08/24 10:43:30;;;;;;;9.90;9.10;;;32.40;99.90;;;;;;4813998;29;20413;-85
2023/08/24 10:46:00;;;;;;;10.27;8.10;;;32.40;99.90;;;;;;4813084;29;20448;-84
2023/08/24 10:48:29;;;;;;;10.30;9.30;;;32.40;99.90;;;;;;4811850;29;20532;-81
2023/08/24 10:51:13;;;;;;;9.63;8.80;;;32.50;99.90;;;;;;4811521;29;20995;-81
2023/08/24 10:53:58;;;;;;;9.60;8.70;;;32.60;99.90;;;;;;4814773;29;20708;-82
2023/08/24 10:56:39;;;;;;;9.03;7.90;;;32.60;99.90;;;;;;4814470;29;20483;-85
2023/08/24 10:59:16;;;;;;;8.27;7.47;;;32.60;99.90;;;;;;4812801;29;20458;-80
2023/08/24 11:01:55;;;;;;;8.03;7.43;;;32.60;99.90;;;;;;4811673;29;20492;-84
2023/08/24 11:04:21;;;;;;;10.00;9.00;;;32.60;99.90;;;;;;4813021;29;20850;-80
2023/08/24 11:06:59;;;;;;;9.23;8.53;;;32.70;99.90;;;;;;4814308;29;20433;-80
2023/08/24 11:09:25;;;;;;;9.50;8.57;;;32.80;99.90;;;;;;4813563;29;20434;-85
2023/08/24 11:12:03;;;;;;;8.67;7.97;;;32.70;99.90;;;;;;4814436;29;20414;-85
2023/08/24 11:14:29;;;;;;;11.00;7.70;;;32.70;99.90;;;;;;4815464;29;20425;-81
2023/08/24 11:17:00;;;;;;;9.10;8.20;;;32.70;99.90;;;;;;4814280;29;20512;-82
2023/08/24 11:19:26;;;;;;;8.50;7.80;;;32.70;99.90;;;;;;4811737;29;20426;-82
2023/08/24 11:21:52;;;;;;;7.83;7.13;;;32.80;99.90;;;;;;4811925;29;20564;-86
2023/08/24 11:24:17;;;;;;;9.10;8.30;;;32.90;99.90;;;;;;4811404;29;20428;-86
2023/08/24 11:26:45;;;;;;;8.53;7.73;;;33.00;99.90;;;;;;4813161;29;20842;-84
2023/08/24 11:29:11;;;;;;;8.73;8.03;;;32.90;99.90;;;;;;4812532;29;20182;-82
2023/08/24 11:31:37;;;;;;;9.63;8.70;;;33.00;99.90;;;;;;4813613;29;21148;-81
2023/08/24 11:34:04;;;;;;;8.30;7.60;;;33.00;99.90;;;;;;4811206;29;20595;-86
2023/08/24 11:36:43;;;;;;;8.77;7.50;;;33.00;99.90;;;;;;4824074;29;20488;-85
2023/08/24 11:39:15;;;;;;;10.70;8.13;;;33.00;99.40;;;;;;4808020;29;20528;-85
2023/08/24 11:41:41;;;;;;;8.33;7.63;;;33.00;99.80;;;;;;4810143;29;20595;-81
2023/08/24 11:44:06;;;;;;;9.73;8.17;;;33.10;99.00;;;;;;4811920;29;20521;-85
2023/08/24 11:46:32;;;;;;;8.73;8.03;;;33.10;99.70;;;;;;4811859;29;20210;-81
2023/08/24 11:48:59;;;;;;;8.10;7.40;;;33.10;99.90;;;;;;4810332;29;20665;-81
2023/08/24 11:51:25;;;;;;;8.90;8.10;;;33.20;99.90;;;;;;4812805;29;20204;-84
2023/08/24 11:53:51;;;;;;;8.37;7.60;;;33.30;98.40;;;;;;4810876;29;21031;-85
2023/08/24 11:56:18;;;;;;;9.30;8.40;;;33.30;98.80;;;;;;4810691;29;20866;-84
2023/08/24 11:58:47;;;;;;;9.30;8.40;;;33.30;99.20;;;;;;4811118;29;20433;-81
2023/08/24 12:01:13;;;;;;;8.60;7.80;;;33.30;99.20;;;;;;4811109;29;20982;-81
2023/08/24 12:03:40;;;;;;;9.17;8.27;;;33.30;98.80;;;;;;4811115;29;20421;-84
2023/08/24 12:06:16;;;;;;;12.10;8.77;;;33.30;99.70;;;;;;4808809;29;20477;-80
2023/08/24 12:08:45;;;;;;;9.43;8.43;;;33.30;98.90;;;;;;4809080;29;20552;-81
2023/08/24 12:11:19;;;;;;;9.07;8.07;;;33.30;98.80;;;;;;4809291;29;20460;-81
2023/08/24 12:13:46;;;;;;;9.50;8.70;;;33.30;98.80;;;;;;4809780;29;21015;-81
2023/08/24 12:16:13;;;;;;;9.80;8.10;;;33.40;99.20;;;;;;4811074;29;20457;-85
2023/08/24 12:18:52;;;;;;;9.30;8.23;;;33.40;98.70;;;;;;4807491;29;20739;-81
2023/08/24 12:21:19;;;;;;;7.90;7.30;;;33.40;99.80;;;;;;4810014;29;20697;-81
2023/08/24 12:23:54;;;;;;;8.73;7.93;;;33.40;99.40;;;;;;4820277;29;20649;-81
2023/08/24 12:26:20;;;;;;;11.03;8.70;;;33.40;99.20;;;;;;4842618;29;20456;-81
2023/08/24 12:28:53;;;;;;;7.53;6.93;;;33.50;98.10;;;;;;4843195;29;20513;-81
2023/08/24 12:31:25;;;;;;;8.60;7.70;;;33.60;97.70;;;;;;4843591;29;20240;-82
2023/08/24 12:34:08;;;;;;;8.60;7.80;;;33.60;96.70;;;;;;4830599;29;20425;-80