Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:32;;;;;;;6.12;3.15;;;;;;;26.68;50.67;101446.95;1652467;87;21522;-45
2021/07/24 00:03:59;;;;;;;7.25;3.33;;;;;;;26.68;50.48;101448.28;1651219;87;21076;-46
2021/07/24 00:06:26;;;;;;;4.87;2.95;;;;;;;26.68;50.47;101452.29;1651140;86;21071;-46
2021/07/24 00:08:53;;;;;;;4.55;3.10;;;;;;;26.68;50.35;101453.63;1652142;86;21110;-46
2021/07/24 00:11:19;;;;;;;7.35;3.12;;;;;;;26.68;50.34;101450.09;1653471;86;21544;-47
2021/07/24 00:13:46;;;;;;;6.53;3.30;;;;;;;26.68;50.12;101452.29;1653453;87;21055;-46
2021/07/24 00:16:14;;;;;;;7.83;3.60;;;;;;;26.67;50.06;101450.57;1651604;87;21067;-47
2021/07/24 00:18:41;;;;;;;7.50;3.55;;;;;;;26.67;49.83;101447.08;1653939;86;21520;-50
2021/07/24 00:21:07;;;;;;;3.35;2.75;;;;;;;26.65;49.83;101449.84;1654175;86;21103;-48
2021/07/24 00:23:34;;;;;;;5.50;2.62;;;;;;;26.63;49.68;101453.12;1653602;87;21604;-49
2021/07/24 00:26:00;;;;;;;4.25;2.65;;;;;;;26.61;49.55;101453.72;1651392;86;21029;-45
2021/07/24 00:28:27;;;;;;;7.25;2.60;;;;;;;26.59;49.53;101450.31;1652914;87;22229;-48
2021/07/24 00:30:54;;;;;;;4.95;2.92;;;;;;;26.59;49.66;101452.98;1653097;86;21032;-46
2021/07/24 00:33:22;;;;;;;7.10;2.72;;;;;;;26.58;49.75;101449.97;1641895;87;21070;-45
2021/07/24 00:35:49;;;;;;;3.65;2.55;;;;;;;26.55;49.73;101449.72;1636211;87;21081;-46
2021/07/24 00:38:15;;;;;;;4.92;2.85;;;;;;;26.55;49.52;101449.72;1640966;87;21486;-44
2021/07/24 00:40:44;;;;;;;6.17;2.60;;;;;;;26.55;49.35;101448.86;1635915;87;21078;-44
2021/07/24 00:43:11;;;;;;;7.15;2.47;;;;;;;26.55;48.82;101452.86;1634530;87;21034;-50
2021/07/24 00:45:48;;;;;;;4.22;2.67;;;;;;;26.55;48.65;101444.38;1635575;88;21098;-45
2021/07/24 00:48:21;;;;;;;6.72;3.37;;;;;;;26.56;48.51;101447.91;1612083;88;21561;-45
2021/07/24 00:51:06;;;;;;;6.75;3.33;;;;;;;26.54;48.36;101450.67;1610739;88;21097;-45
2021/07/24 00:53:34;;;;;;;6.03;4.17;;;;;;;26.51;48.53;101444.73;1609159;89;21525;-49
2021/07/24 00:56:04;;;;;;;7.22;3.58;;;;;;;26.51;48.98;101447.39;1610113;89;21096;-46
2021/07/24 00:58:33;;;;;;;8.90;4.78;;;;;;;26.48;49.50;101447.14;1529410;93;21105;-46
2021/07/24 01:01:02;;;;;;;7.35;4.50;;;;;;;26.45;49.90;101439.86;1515454;93;21162;-46
2021/07/24 01:03:29;;;;;;;10.20;5.45;;;;;;;26.42;50.00;101441.45;1518987;94;21112;-51
2021/07/24 01:05:58;;;;;;;8.30;4.70;;;;;;;26.39;50.54;101437.67;1521594;94;21078;-48
2021/07/24 01:08:25;;;;;;;6.15;4.60;;;;;;;26.37;50.87;101440.47;1519491;94;21589;-45
2021/07/24 01:10:53;;;;;;;5.60;4.28;;;;;;;26.35;50.79;101437.54;1527545;93;21097;-45
2021/07/24 01:13:20;;;;;;;9.08;4.20;;;;;;;26.34;50.65;101438.48;1522785;94;21143;-46
2021/07/24 01:15:50;;;;;;;6.85;4.15;;;;;;;26.33;50.62;101434.14;1514836;95;21069;-45
2021/07/24 01:18:20;;;;;;;6.97;4.35;;;;;;;26.31;50.87;101438.74;1518692;94;21178;-44
2021/07/24 01:20:47;;;;;;;10.48;4.37;;;;;;;26.31;51.22;101436.08;1523904;93;21110;-45
2021/07/24 01:23:15;;;;;;;10.00;4.92;;;;;;;26.30;51.69;101433.88;1525408;94;21581;-45
2021/07/24 01:25:46;;;;;;;9.35;4.80;;;;;;;26.31;51.81;101438.74;1531259;92;21569;-51
2021/07/24 01:28:13;;;;;;;5.75;3.77;;;;;;;26.31;51.42;101434.73;1433931;99;21142;-49
2021/07/24 01:30:43;;;;;;;5.42;4.30;;;;;;;26.32;51.14;101431.09;1461826;98;21189;-45
2021/07/24 01:33:10;;;;;;;3.98;3.27;;;;;;;26.32;51.20;101429.75;1452927;98;21599;-46
2021/07/24 01:35:46;;;;;;;7.53;3.98;;;;;;;26.34;51.19;101435.82;1452293;98;21159;-50
2021/07/24 01:38:17;;;;;;;6.22;3.37;;;;;;;26.34;51.26;101437.16;1459191;97;21114;-49
2021/07/24 01:40:45;;;;;;;4.97;3.35;;;;;;;26.33;50.96;101436.81;1459937;97;21593;-50
2021/07/24 01:43:12;;;;;;;9.55;3.65;;;;;;;26.31;50.60;101432.07;1460542;98;21160;-46
2021/07/24 01:45:41;;;;;;;10.30;4.30;;;;;;;26.30;50.51;101434.36;1461121;98;21100;-46
2021/07/24 01:48:15;;;;;;;6.65;3.87;;;;;;;26.29;50.37;101438.01;1431387;99;21116;-46
2021/07/24 01:53:27;;;;;;;8.03;4.55;;;;;;;26.25;50.50;101437.41;1463692;98;21160;-47
2021/07/24 01:56:08;;;;;;;6.90;4.62;;;;;;;26.26;50.63;101439.56;1510520;93;21161;-49
2021/07/24 01:58:36;;;;;;;8.20;5.08;;;;;;;26.22;51.17;101436.29;1529751;93;21152;-51
2021/07/24 02:01:08;;;;;;;9.25;4.60;;;;;;;26.21;51.47;101434.60;1476816;97;21595;-48
2021/07/24 02:03:46;;;;;;;6.05;4.17;;;;;;;26.21;51.72;101434.60;1485785;96;21226;-48
2021/07/24 02:06:31;;;;;;;5.75;3.80;;;;;;;26.22;51.68;101438.09;1478609;96;21076;-46
2021/07/24 02:09:16;;;;;;;10.58;4.20;;;;;;;26.21;51.63;101437.75;1503406;95;21090;-49
2021/07/24 02:11:47;;;;;;;9.75;3.87;;;;;;;26.19;51.08;101436.54;1501466;95;21086;-46
2021/07/24 02:14:15;;;;;;;6.67;3.90;;;;;;;26.21;50.85;101444.41;1492223;95;21225;-45
2021/07/24 02:16:42;;;;;;;7.17;4.55;;;;;;;26.20;51.30;101441.36;1489285;95;21076;-46
2021/07/24 02:19:10;;;;;;;6.00;4.25;;;;;;;26.19;51.50;101441.02;1487301;95;21623;-47
2021/07/24 02:21:38;;;;;;;7.58;4.17;;;;;;;26.17;51.66;101441.11;1488736;95;21122;-51
2021/07/24 02:24:06;;;;;;;8.18;4.85;;;;;;;26.15;51.78;101439.55;1492394;95;21171;-51
2021/07/24 02:26:32;;;;;;;9.73;4.70;;;;;;;26.13;51.93;101448.15;1490233;95;21157;-46
2021/07/24 02:28:59;;;;;;;4.75;3.12;;;;;;;26.12;52.25;101445.10;1493017;95;21106;-48
2021/07/24 02:31:26;;;;;;;5.05;3.45;;;;;;;26.10;52.24;101441.70;1517202;92;21585;-51
2021/07/24 02:33:54;;;;;;;8.30;3.30;;;;;;;26.08;52.00;101444.97;1537420;93;21140;-47
2021/07/24 02:36:21;;;;;;;9.05;3.00;;;;;;;26.07;51.94;101452.58;1533500;93;21171;-46
2021/07/24 02:38:48;;;;;;;4.55;2.80;;;;;;;26.05;51.80;101453.18;1536309;93;21122;-51
2021/07/24 02:41:15;;;;;;;5.92;3.37;;;;;;;26.01;51.33;101447.71;1533638;93;21079;-46
2021/07/24 02:43:42;;;;;;;6.50;2.50;;;;;;;25.99;50.56;101448.31;1518591;94;21600;-45
2021/07/24 02:46:09;;;;;;;4.80;3.20;;;;;;;25.96;49.97;101440.52;1514149;94;21081;-48
2021/07/24 02:48:38;;;;;;;7.97;3.05;;;;;;;25.94;49.89;101446.45;1559553;92;21104;-46
2021/07/24 02:51:24;;;;;;;4.40;2.65;;;;;;;25.89;49.88;101444.13;1556362;91;21155;-46
2021/07/24 02:53:53;;;;;;;5.35;2.62;;;;;;;25.86;50.15;101448.84;1551139;91;21159;-50
2021/07/24 02:56:20;;;;;;;4.37;3.20;;;;;;;25.82;50.59;101449.05;1565232;91;21059;-50
2021/07/24 02:58:46;;;;;;;3.37;2.75;;;;;;;25.78;51.90;101446.76;1591528;88;21621;-46
2021/07/24 03:01:13;;;;;;;5.30;2.92;;;;;;;25.78;51.90;101446.76;1633848;87;21091;-47
2021/07/24 03:03:40;;;;;;;4.90;3.02;;;;;;;25.71;52.38;101446.36;1632304;87;21064;-49
2021/07/24 03:06:08;;;;;;;9.18;3.20;;;;;;;25.71;52.38;101446.36;1632871;87;21128;-46
2021/07/24 03:08:36;;;;;;;5.90;2.75;;;;;;;25.69;52.34;101446.09;1635126;88;21517;-50
2021/07/24 03:11:04;;;;;;;8.20;2.62;;;;;;;25.66;52.41;101453.83;1634964;88;21077;-45
2021/07/24 03:13:31;;;;;;;4.12;2.52;;;;;;;25.66;52.41;101453.83;1635040;87;21065;-47
2021/07/24 03:15:58;;;;;;;4.33;2.85;;;;;;;25.65;52.24;101454.80;1633583;87;21005;-52
2021/07/24 03:18:24;;;;;;;3.30;2.15;;;;;;;25.67;52.26;101448.02;1632267;87;21197;-47
2021/07/24 03:20:52;;;;;;;3.67;2.52;;;;;;;25.68;52.20;101447.90;1633136;87;21139;-50
2021/07/24 03:23:18;;;;;;;6.30;3.20;;;;;;;25.70;51.73;101440.64;1634372;87;21583;-45
2021/07/24 03:25:47;;;;;;;9.60;2.85;;;;;;;25.72;51.70;101445.84;1633645;87;21112;-46
2021/07/24 03:28:14;;;;;;;6.28;2.15;;;;;;;25.76;51.56;101448.18;1633964;87;21077;-47
2021/07/24 03:30:41;;;;;;;6.17;2.12;;;;;;;25.79;49.80;101443.97;1632244;87;21465;-46
2021/07/24 03:33:07;;;;;;;5.92;1.87;;;;;;;25.79;49.80;101443.97;1634930;87;21095;-46
2021/07/24 03:35:34;;;;;;;3.45;2.00;;;;;;;25.87;49.06;101451.86;1634065;87;20989;-46
2021/07/24 03:38:04;;;;;;;7.92;2.50;;;;;;;25.95;49.33;101456.14;1619705;87;21582;-47
2021/07/24 03:40:32;;;;;;;8.18;2.87;;;;;;;26.08;50.00;101451.63;1631245;87;21030;-49
2021/07/24 03:42:59;;;;;;;4.97;2.87;;;;;;;26.26;49.50;101453.77;1632506;87;21574;-48
2021/07/24 03:45:26;;;;;;;5.00;2.50;;;;;;;26.46;48.97;101454.92;1630527;87;21058;-46
2021/07/24 03:47:53;;;;;;;4.92;3.02;;;;;;;26.78;48.75;101455.97;1632939;87;21109;-48
2021/07/24 03:50:20;;;;;;;5.85;2.58;;;;;;;27.19;48.56;101453.55;1632322;87;21021;-47
2021/07/24 03:52:47;;;;;;;4.85;2.60;;;;;;;27.64;47.84;101462.84;1632981;87;21045;-51
2021/07/24 03:55:14;;;;;;;6.50;2.90;;;;;;;28.03;47.00;101454.23;1627087;88;21070;-46
2021/07/24 03:57:42;;;;;;;9.43;3.33;;;;;;;28.33;46.20;101449.48;1625664;88;21096;-46
2021/07/24 04:00:11;;;;;;;5.97;2.83;;;;;;;28.37;45.73;101447.76;1650936;86;21083;-46
2021/07/24 04:02:43;;;;;;;4.45;2.85;;;;;;;28.35;44.37;101448.38;1651396;86;21107;-46
2021/07/24 04:05:11;;;;;;;5.17;3.15;;;;;;;28.34;44.26;101456.03;1652034;86;21085;-47
2021/07/24 04:07:38;;;;;;;5.62;2.35;;;;;;;28.24;44.38;101457.80;1651010;87;21072;-46
2021/07/24 04:10:09;;;;;;;5.22;2.87;;;;;;;28.09;44.63;101457.73;1651161;87;21047;-46
2021/07/24 04:12:41;;;;;;;6.10;3.00;;;;;;;27.94;44.84;101461.68;1583898;87;21069;-47
2021/07/24 04:15:12;;;;;;;6.20;3.10;;;;;;;27.77;44.97;101462.21;1583521;89;21570;-45
2021/07/24 04:17:38;;;;;;;3.08;2.27;;;;;;;27.61;45.16;101463.97;1565550;90;21141;-49
2021/07/24 04:20:07;;;;;;;18.75;3.00;;;;;;;27.47;45.35;101462.05;1583508;89;21164;-46
2021/07/24 04:22:34;;;;;;;16.02;3.12;;;;;;;27.31;45.13;101461.91;1608311;89;21542;-48
2021/07/24 04:25:01;;;;;;;7.50;3.00;;;;;;;27.18;44.85;101462.52;1583936;88;21252;-46
2021/07/24 04:27:27;;;;;;;4.45;2.80;;;;;;;27.07;45.21;101467.89;1580776;89;21157;-47
2021/07/24 04:29:59;;;;;;;7.10;2.77;;;;;;;26.96;45.87;101468.35;1584763;89;21050;-49
2021/07/24 04:32:26;;;;;;;6.62;3.50;;;;;;;26.85;46.46;101468.36;1570669;90;21046;-46
2021/07/24 04:34:53;;;;;;;4.55;2.90;;;;;;;26.76;46.87;101471.27;1569613;91;21055;-47
2021/07/24 04:37:21;;;;;;;10.85;4.03;;;;;;;26.68;47.34;101472.31;1569502;91;21086;-51
2021/07/24 04:39:48;;;;;;;5.25;3.47;;;;;;;26.61;47.71;101467.06;1569793;91;21134;-46
2021/07/24 04:42:15;;;;;;;7.75;3.58;;;;;;;26.54;47.79;101465.86;1569807;91;21590;-48
2021/07/24 04:44:42;;;;;;;4.47;3.22;;;;;;;26.48;48.09;101472.50;1569739;91;21152;-48
2021/07/24 04:47:09;;;;;;;5.92;3.65;;;;;;;26.42;47.96;101466.80;1569713;91;21609;-46
2021/07/24 04:49:39;;;;;;;5.80;3.70;;;;;;;26.37;48.10;101471.63;1549836;91;21058;-52
2021/07/24 04:52:07;;;;;;;10.95;4.25;;;;;;;26.35;48.41;101476.23;1545526;92;21078;-47
2021/07/24 04:54:33;;;;;;;6.95;3.12;;;;;;;26.33;48.29;101472.83;1549689;90;21079;-50
2021/07/24 04:57:09;;;;;;;7.80;3.47;;;;;;;26.33;48.32;101470.16;1548515;92;21098;-49
2021/07/24 04:59:37;;;;;;;14.75;4.12;;;;;;;26.33;48.27;101475.50;1553040;90;21002;-50
2021/07/24 05:02:05;;;;;;;6.12;3.85;;;;;;;26.31;48.24;101478.29;1571680;90;21053;-47
2021/07/24 05:04:32;;;;;;;9.60;3.77;;;;;;;26.31;48.19;101481.44;1582420;90;21113;-50
2021/07/24 05:07:00;;;;;;;6.00;3.70;;;;;;;26.32;48.16;101474.64;1554782;90;21073;-50
2021/07/24 05:09:28;;;;;;;9.10;3.90;;;;;;;26.34;48.36;101481.19;1587106;90;21054;-50
2021/07/24 05:11:56;;;;;;;4.53;3.50;;;;;;;26.36;48.38;101475.25;1609628;88;21146;-49
2021/07/24 05:14:23;;;;;;;6.67;3.67;;;;;;;26.39;48.10;101476.36;1604263;89;21079;-47
2021/07/24 05:16:53;;;;;;;6.12;3.30;;;;;;;26.42;47.94;101481.48;1617950;88;21530;-52
2021/07/24 05:19:20;;;;;;;7.05;3.77;;;;;;;26.44;47.71;101479.55;1610409;88;21531;-49
2021/07/24 05:21:46;;;;;;;10.78;4.35;;;;;;;26.48;47.31;101485.84;1610923;89;21519;-51
2021/07/24 05:24:13;;;;;;;8.35;3.45;;;;;;;26.55;47.09;101480.89;1611033;87;21172;-50
2021/07/24 05:26:40;;;;;;;7.42;3.52;;;;;;;26.63;46.92;101479.33;1619812;88;21105;-49
2021/07/24 05:29:07;;;;;;;8.93;3.30;;;;;;;26.71;46.95;101482.73;1617991;89;21010;-47
2021/07/24 05:31:34;;;;;;;7.05;3.70;;;;;;;26.80;46.81;101482.06;1617739;88;21042;-47
2021/07/24 05:34:02;;;;;;;7.37;3.25;;;;;;;26.86;46.62;101485.59;1618035;87;21081;-51
2021/07/24 05:36:29;;;;;;;8.83;3.40;;;;;;;26.94;46.23;101488.51;1617881;87;21066;-51
2021/07/24 05:38:56;;;;;;;6.33;3.30;;;;;;;26.99;46.26;101487.68;1614915;88;21650;-49
2021/07/24 05:41:22;;;;;;;7.80;3.98;;;;;;;27.06;46.39;101486.20;1616074;87;21074;-52
2021/07/24 05:43:50;;;;;;;5.10;3.20;;;;;;;27.12;46.37;101489.73;1616008;87;21537;-51
2021/07/24 05:46:19;;;;;;;5.25;3.33;;;;;;;27.21;45.86;101493.02;1601569;88;21606;-49
2021/07/24 05:48:46;;;;;;;6.17;3.40;;;;;;;27.31;45.72;101492.64;1605893;88;21514;-54
2021/07/24 05:51:13;;;;;;;4.17;3.42;;;;;;;27.43;45.76;101496.17;1617052;88;21073;-52
2021/07/24 05:53:40;;;;;;;4.53;3.00;;;;;;;27.56;45.06;101498.72;1613262;88;21073;-49
2021/07/24 05:56:07;;;;;;;14.58;4.58;;;;;;;27.66;44.80;101497.84;1616961;88;21054;-50
2021/07/24 05:58:34;;;;;;;7.20;3.87;;;;;;;27.79;44.73;101506.59;1616446;88;21062;-51
2021/07/24 06:01:01;;;;;;;5.15;3.60;;;;;;;27.90;44.46;101507.05;1611935;87;21105;-48
2021/07/24 06:03:28;;;;;;;8.25;3.20;;;;;;;27.95;43.70;101502.15;1614323;88;21006;-49
2021/07/24 06:05:55;;;;;;;4.65;3.45;;;;;;;27.97;43.79;101506.92;1612482;88;21065;-50
2021/07/24 06:08:22;;;;;;;4.15;3.20;;;;;;;28.02;43.82;101498.03;1617147;88;21482;-49
2021/07/24 06:10:50;;;;;;;5.72;3.40;;;;;;;28.11;43.52;101503.94;1623474;88;21042;-53
2021/07/24 06:13:21;;;;;;;43.83;5.78;;;;;;;28.18;43.48;101506.48;1612939;88;21109;-51
2021/07/24 06:15:45;;;;;;;8.03;3.90;;;;;;;28.22;43.60;101507.92;1613142;87;21498;-50
2021/07/24 06:18:12;;;;;;;8.00;4.50;;;;;;;28.26;43.27;101508.02;1604150;88;21062;-51
2021/07/24 06:20:39;;;;;;;6.67;4.80;;;;;;;28.28;43.52;101510.56;1612960;88;21067;-50
2021/07/24 06:23:05;;;;;;;8.08;5.22;;;;;;;28.29;43.60;101510.46;1619190;88;20994;-48
2021/07/24 06:25:33;;;;;;;5.85;4.67;;;;;;;28.29;43.43;101511.80;1616293;88;21077;-52
2021/07/24 06:28:00;;;;;;;5.70;3.50;;;;;;;28.31;43.38;101517.87;1614098;88;21107;-49
2021/07/24 06:30:28;;;;;;;6.08;3.65;;;;;;;28.32;42.89;101517.36;1614070;87;21526;-51
2021/07/24 06:32:55;;;;;;;7.33;3.70;;;;;;;28.32;43.17;101518.70;1614163;88;21054;-48
2021/07/24 06:35:22;;;;;;;7.65;4.33;;;;;;;28.31;43.31;101517.87;1622809;87;21523;-51
2021/07/24 06:37:52;;;;;;;3.95;3.55;;;;;;;28.31;43.57;101521.03;1619237;88;21042;-50
2021/07/24 06:40:19;;;;;;;5.25;3.60;;;;;;;28.31;43.44;101519.21;1608377;88;21090;-47
2021/07/24 06:42:47;;;;;;;4.20;3.47;;;;;;;28.29;43.21;101518.97;1614820;87;21090;-49
2021/07/24 06:45:14;;;;;;;5.20;3.10;;;;;;;28.26;43.24;101521.41;1615125;88;21073;-48
2021/07/24 06:47:41;;;;;;;6.42;3.60;;;;;;;28.25;43.54;101520.20;1614849;88;21537;-49
2021/07/24 06:50:09;;;;;;;3.95;3.05;;;;;;;28.23;43.26;101522.16;1615937;88;21113;-50
2021/07/24 06:52:36;;;;;;;6.67;3.40;;;;;;;28.22;44.17;101519.97;1612370;88;21556;-50
2021/07/24 06:55:04;;;;;;;9.40;4.00;;;;;;;28.21;43.29;101524.98;1618866;88;21593;-52
2021/07/24 06:57:31;;;;;;;8.35;3.85;;;;;;;28.17;43.55;101523.02;1608602;88;21065;-48
2021/07/24 06:59:59;;;;;;;6.75;3.05;;;;;;;28.11;43.74;101522.19;1603070;88;21082;-47
2021/07/24 07:02:25;;;;;;;5.92;3.47;;;;;;;28.09;43.71;101524.15;1613727;88;21575;-51
2021/07/24 07:04:52;;;;;;;4.58;2.98;;;;;;;28.09;43.53;101523.29;1601984;88;21121;-50
2021/07/24 07:07:20;;;;;;;6.35;3.58;;;;;;;28.09;43.71;101527.30;1605828;88;21502;-49
2021/07/24 07:09:49;;;;;;;6.37;3.37;;;;;;;28.09;44.15;101528.16;1609060;87;21058;-51
2021/07/24 07:12:15;;;;;;;8.95;4.50;;;;;;;28.14;44.37;101534.48;1600410;88;21074;-49
2021/07/24 07:14:42;;;;;;;12.95;3.77;;;;;;;28.18;44.44;101535.44;1603076;88;21022;-50
2021/07/24 07:17:09;;;;;;;4.00;3.33;;;;;;;28.23;43.82;101536.88;1617011;88;21002;-49
2021/07/24 07:19:39;;;;;;;6.25;3.40;;;;;;;28.25;43.90;101527.75;1614023;88;21041;-49
2021/07/24 07:22:06;;;;;;;6.97;3.33;;;;;;;28.28;44.29;101529.30;1613814;88;21074;-51
2021/07/24 07:24:33;;;;;;;8.13;4.37;;;;;;;28.33;44.05;101527.96;1613886;88;21105;-51
2021/07/24 07:27:00;;;;;;;6.70;3.98;;;;;;;28.36;43.37;101527.69;1616749;88;21031;-51
2021/07/24 07:29:27;;;;;;;6.37;3.70;;;;;;;28.38;43.59;101529.75;1612860;87;21069;-51
2021/07/24 07:31:54;;;;;;;11.73;3.87;;;;;;;28.41;44.04;101530.84;1615457;88;21171;-49
2021/07/24 07:34:22;;;;;;;6.83;3.60;;;;;;;28.44;44.02;101536.44;1614684;88;21006;-50
2021/07/24 07:36:51;;;;;;;4.28;3.37;;;;;;;28.46;44.17;101531.80;1583314;89;21049;-56
2021/07/24 07:39:18;;;;;;;3.90;3.50;;;;;;;28.46;44.63;101531.28;1611094;88;21062;-51
2021/07/24 07:41:45;;;;;;;3.70;3.30;;;;;;;28.48;44.89;101533.86;1614087;88;21038;-51
2021/07/24 07:44:12;;;;;;;7.70;4.35;;;;;;;28.50;44.87;101528.71;1614281;88;21501;-49
2021/07/24 07:46:39;;;;;;;6.37;4.00;;;;;;;28.51;44.94;101527.75;1611856;87;21114;-48
2021/07/24 07:49:06;;;;;;;4.33;3.60;;;;;;;28.54;45.08;101527.47;1614789;88;21106;-54
2021/07/24 07:51:33;;;;;;;7.17;3.72;;;;;;;28.56;45.08;101532.27;1610774;88;21054;-51
2021/07/24 07:54:00;;;;;;;14.43;4.37;;;;;;;28.60;45.25;101532.85;1611957;88;21510;-51
2021/07/24 07:56:28;;;;;;;7.50;3.35;;;;;;;28.62;45.21;101526.39;1606583;88;21077;-51
2021/07/24 07:58:56;;;;;;;7.62;3.98;;;;;;;28.66;45.12;101531.84;1610098;88;20987;-48
2021/07/24 08:01:24;;;;;;;8.03;4.05;;;;;;;28.68;44.99;101534.38;1610083;88;21560;-50
2021/07/24 08:03:52;;;;;;;4.47;3.65;;;;;;;28.70;44.89;101531.95;1616694;87;21535;-48
2021/07/24 08:06:19;;;;;;;5.85;3.85;;;;;;;28.75;44.86;101536.88;1613956;88;21078;-54
2021/07/24 08:08:46;;;;;;;4.08;3.20;;;;;;;28.81;45.11;101536.39;1614285;88;21086;-52
2021/07/24 08:11:15;;;;;;;10.50;4.22;;;;;;;28.87;44.96;101534.52;1614617;87;21101;-50
2021/07/24 08:13:43;;;;;;;5.62;3.65;;;;;;;28.91;44.71;101539.45;1600970;88;21053;-48
2021/07/24 08:16:16;;;;;;;5.90;3.65;;;;;;;28.94;44.85;101535.19;1620881;88;21167;-51
2021/07/24 08:18:43;;;;;;;5.85;4.22;;;;;;;29.01;45.01;101531.98;1530088;92;21114;-50
2021/07/24 08:21:11;;;;;;;7.62;3.60;;;;;;;29.07;45.02;101531.44;1565256;91;21038;-52
2021/07/24 08:23:38;;;;;;;4.92;3.70;;;;;;;29.09;44.86;101532.16;1572503;90;21093;-50
2021/07/24 08:26:05;;;;;;;6.30;3.95;;;;;;;29.11;44.87;101534.21;1573887;90;21180;-52
2021/07/24 08:28:32;;;;;;;4.90;4.10;;;;;;;29.12;44.69;101540.77;1534038;91;21097;-50
2021/07/24 08:31:00;;;;;;;6.58;3.67;;;;;;;29.13;44.57;101534.44;1527519;92;21200;-48
2021/07/24 08:33:29;;;;;;;3.75;3.33;;;;;;;29.14;44.81;101540.66;1563029;90;21053;-48
2021/07/24 08:35:56;;;;;;;4.20;3.22;;;;;;;29.17;44.69;101535.05;1539954;91;21081;-49
2021/07/24 08:38:23;;;;;;;7.35;3.87;;;;;;;29.19;44.76;101535.77;1556136;91;20988;-51
2021/07/24 08:40:50;;;;;;;8.00;3.60;;;;;;;29.22;44.53;101535.52;1566915;91;21509;-48
2021/07/24 08:43:20;;;;;;;7.08;3.55;;;;;;;29.27;45.02;101545.32;1560253;90;21111;-49
2021/07/24 08:45:47;;;;;;;6.83;4.35;;;;;;;29.29;45.11;101537.99;1538414;91;21169;-50
2021/07/24 08:48:14;;;;;;;6.47;3.40;;;;;;;29.33;45.32;101538.08;1574109;90;21082;-50
2021/07/24 08:50:43;;;;;;;10.85;3.80;;;;;;;29.40;45.30;101541.93;1534047;92;21047;-53
2021/07/24 08:53:10;;;;;;;5.35;3.50;;;;;;;29.44;45.27;101543.36;1543348;91;21141;-47
2021/07/24 08:55:40;;;;;;;4.65;3.40;;;;;;;29.50;44.80;101545.49;1545675;90;21112;-50
2021/07/24 08:58:10;;;;;;;6.83;3.00;;;;;;;29.54;44.24;101542.90;1571335;89;21069;-53
2021/07/24 09:00:37;;;;;;;3.92;3.20;;;;;;;29.58;43.99;101541.64;1555518;89;21548;-50
2021/07/24 09:03:04;;;;;;;7.75;4.45;;;;;;;29.61;43.83;101547.57;1555016;90;21122;-52
2021/07/24 09:05:31;;;;;;;5.03;3.15;;;;;;;29.67;43.97;101552.91;1569588;90;21159;-48
2021/07/24 09:08:01;;;;;;;7.33;3.67;;;;;;;29.70;44.22;101548.10;1567071;90;21086;-50
2021/07/24 09:10:28;;;;;;;7.10;3.70;;;;;;;29.74;43.95;101555.41;1572411;90;21668;-51
2021/07/24 09:12:56;;;;;;;8.63;4.87;;;;;;;29.75;43.76;101553.09;1543201;92;21562;-51
2021/07/24 09:15:23;;;;;;;6.45;3.52;;;;;;;29.77;43.92;101551.13;1593149;87;21641;-50
2021/07/24 09:17:50;;;;;;;7.83;4.20;;;;;;;29.81;43.34;101555.23;1611807;88;21592;-49
2021/07/24 09:20:22;;;;;;;10.68;3.62;;;;;;;29.85;42.84;101554.45;1637559;86;21048;-51
2021/07/24 09:23:04;;;;;;;7.22;3.42;;;;;;;29.87;42.77;101561.38;1638920;86;21088;-49
2021/07/24 09:25:42;;;;;;;4.72;3.20;;;;;;;29.90;42.61;101558.44;1630659;86;21143;-52
2021/07/24 09:28:11;;;;;;;6.22;3.20;;;;;;;29.94;42.24;101557.17;1622341;87;21002;-49
2021/07/24 09:30:39;;;;;;;9.85;3.22;;;;;;;29.99;41.77;101559.42;1630793;86;21063;-50
2021/07/24 09:33:11;;;;;;;5.33;2.87;;;;;;;30.02;41.94;101558.67;1639186;86;21883;-51
2021/07/24 09:35:47;;;;;;;4.97;3.00;;;;;;;30.08;41.79;101559.94;1622689;87;21032;-51
2021/07/24 09:38:16;;;;;;;11.40;3.58;;;;;;;30.13;41.26;101556.36;1520572;92;21647;-47
2021/07/24 09:40:46;;;;;;;5.45;3.98;;;;;;;30.19;40.80;101559.82;1533420;91;21069;-51
2021/07/24 09:43:38;;;;;;;5.20;3.52;;;;;;;30.25;40.66;101552.03;1531825;92;21167;-48
2021/07/24 09:46:21;;;;;;;7.80;4.37;;;;;;;30.31;39.65;101555.55;1519067;93;21083;-47
2021/07/24 09:48:52;;;;;;;7.40;5.33;;;;;;;30.36;39.09;101555.97;1531820;92;21108;-49
2021/07/24 09:51:35;;;;;;;;;;;;;;;30.41;39.47;101548.83;1522121;93;21134;-50
2021/07/24 09:54:03;;;;;;;6.72;4.30;;;;;;;30.45;39.21;101543.05;1524414;92;20418;-51
2021/07/24 09:56:42;;;;;;;6.47;3.60;;;;;;;30.50;39.57;101547.99;1512114;94;21826;-47
2021/07/24 09:59:30;;;;;;;7.90;3.52;;;;;;;30.54;39.41;101544.86;1517191;92;21585;-51
2021/07/24 10:02:08;;;;;;;8.50;3.60;;;;;;;30.59;39.59;101543.58;1515536;92;21039;-49
2021/07/24 10:04:38;;;;;;;5.92;2.70;;;;;;;30.66;39.32;101544.72;1532015;92;21075;-52
2021/07/24 10:07:08;;;;;;;4.97;2.47;;;;;;;30.72;38.31;101544.14;1519767;93;21094;-49
2021/07/24 10:09:38;;;;;;;2.65;2.40;;;;;;;30.72;38.10;101543.66;1459666;96;21162;-47
2021/07/24 10:12:13;;;;;;;5.10;2.52;;;;;;;30.74;38.45;101540.81;1455590;96;21208;-50
2021/07/24 10:14:41;;;;;;;6.75;3.20;;;;;;;30.78;38.42;101540.88;1465842;94;21654;-49
2021/07/24 10:17:09;;;;;;;2.75;2.22;;;;;;;30.79;37.96;101537.20;1514974;93;21115;-51
2021/07/24 10:19:35;;;;;;;5.30;1.90;;;;;;;30.79;38.01;101530.49;1524574;93;21101;-48
2021/07/24 10:22:03;;;;;;;4.40;1.98;;;;;;;30.80;37.50;101533.52;1513698;93;21068;-50
2021/07/24 10:24:31;;;;;;;6.95;2.08;;;;;;;30.82;37.14;101530.19;1501844;93;21139;-50
2021/07/24 10:27:14;;;;;;;6.58;2.40;;;;;;;30.83;36.87;101535.92;1493486;93;21195;-47
2021/07/24 10:29:57;;;;;;;5.97;1.90;;;;;;;30.88;36.74;101536.36;1495553;94;21197;-50
2021/07/24 10:32:25;;;;;;;4.20;1.95;;;;;;;30.90;36.32;101533.02;1515893;93;21123;-49
2021/07/24 10:34:53;;;;;;;2.27;1.75;;;;;;;30.94;36.20;101535.77;1513619;93;21150;-50
2021/07/24 10:37:38;;;;;;;4.67;1.92;;;;;;;30.94;35.56;101529.05;1508055;93;21113;-50
2021/07/24 10:40:28;;;;;;;6.62;3.45;;;;;;;30.94;35.77;101533.09;1522961;94;21570;-50
2021/07/24 10:42:54;;;;;;;5.95;2.12;;;;;;;30.94;37.02;101533.94;1493986;94;21138;-51
2021/07/24 10:45:45;;;;;;;2.10;1.85;;;;;;;30.95;37.02;101529.42;1494486;95;21631;-51
2021/07/24 10:48:23;;;;;;;2.12;1.90;;;;;;;30.94;37.42;101530.39;1492426;94;21545;-50
2021/07/24 10:51:00;;;;;;;3.83;2.08;;;;;;;30.93;37.45;101526.03;1501168;94;21051;-48
2021/07/24 10:53:31;;;;;;;7.22;3.02;;;;;;;30.94;37.89;101526.36;1492037;95;21156;-48
2021/07/24 10:55:59;;;;;;;6.37;2.27;;;;;;;30.96;37.67;101529.75;1475923;95;22704;-51
2021/07/24 10:58:29;;;;;;;5.03;2.10;;;;;;;30.98;37.40;101527.77;1494472;96;21686;-49
2021/07/24 11:00:59;;;;;;;5.83;1.95;;;;;;;30.99;36.32;101524.10;1483783;96;21088;-53
2021/07/24 11:03:37;;;;;;;3.05;2.15;;;;;;;30.99;37.16;101523.61;1482062;96;21090;-47
2021/07/24 11:06:28;;;;;;;6.70;2.20;;;;;;;30.98;37.55;101525.08;1508409;93;21072;-51
2021/07/24 11:09:09;;;;;;;9.25;4.97;;;;;;;30.97;38.19;101522.06;1507224;92;21124;-47
2021/07/24 11:11:47;;;;;;;3.08;2.00;;;;;;;30.97;38.06;101522.06;1479097;95;21143;-47
2021/07/24 11:14:42;;;;;;;3.62;1.98;;;;;;;30.99;37.42;101517.38;1475942;96;21088;-47
2021/07/24 11:17:16;;;;;;;5.83;2.75;;;;;;;31.00;37.35;101517.72;1483538;96;21151;-50
2021/07/24 11:19:55;;;;;;;8.20;5.40;;;;;;;31.00;37.54;101517.72;1513216;91;21678;-50
2021/07/24 11:22:24;;;;;;;4.05;2.35;;;;;;;31.02;38.10;101517.07;1546062;92;21103;-51
2021/07/24 11:24:57;;;;;;;6.47;1.95;;;;;;;31.05;37.40;101518.14;1565406;90;21500;-50
2021/07/24 11:27:35;;;;;;;2.45;1.90;;;;;;;31.07;36.31;101520.18;1565060;90;21592;-50
2021/07/24 11:30:08;;;;;;;9.08;1.92;;;;;;;31.10;37.15;101521.22;1559290;90;21137;-49
2021/07/24 11:32:43;;;;;;;14.80;2.42;;;;;;;31.13;37.80;101525.83;1575242;90;21630;-50
2021/07/24 11:35:13;;;;;;;5.03;1.40;;;;;;;31.14;37.33;101518.61;1558894;90;21206;-49
2021/07/24 11:37:47;;;;;;;7.60;2.83;;;;;;;31.15;37.84;101518.45;1575734;89;21557;-50