Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:03:15;;;;;;;17.95;10.95;;;;;;;-146.18;100.00;67994.34;10101801;28;20055;-66
2023/04/28 00:08:22;;;;;;;18.42;9.35;;;;;;;-146.18;100.00;67994.34;10103629;28;20121;-68
2023/04/28 00:13:23;;;;;;;13.88;10.80;;;;;;;-146.18;100.00;67994.34;10099915;28;20054;-67
2023/04/28 00:18:22;;;;;;;16.63;11.18;;;;;;;-146.18;100.00;67994.34;10098650;28;20075;-68
2023/04/28 00:23:21;;;;;;;13.50;10.52;;;;;;;-146.18;100.00;67994.34;10117637;28;20586;-68
2023/04/28 00:28:23;;;;;;;14.85;11.02;;;;;;;-146.18;100.00;67994.34;10104817;28;20081;-66
2023/04/28 00:33:23;;;;;;;12.95;10.25;;;;;;;-146.18;100.00;67994.34;10109620;28;20057;-70
2023/04/28 00:38:24;;;;;;;13.73;10.90;;;;;;;-146.18;100.00;67994.34;10103222;28;20083;-68
2023/04/28 00:43:28;;;;;;;14.15;10.85;;;;;;;-146.18;100.00;67994.34;10102916;28;20134;-67
2023/04/28 00:48:28;;;;;;;15.95;10.18;;;;;;;-146.18;100.00;67994.34;10117596;28;20042;-66
2023/04/28 00:53:32;;;;;;;16.30;12.20;;;;;;;-146.18;100.00;67994.34;10113878;28;20049;-65
2023/04/28 00:58:31;;;;;;;15.45;10.68;;;;;;;-146.18;100.00;67994.34;10105791;28;20138;-64
2023/04/28 01:03:41;;;;;;;18.25;12.10;;;;;;;-146.18;100.00;67994.34;10114449;28;20130;-65
2023/04/28 01:08:42;;;;;;;15.63;11.25;;;;;;;-146.18;100.00;67994.34;10109007;28;20050;-64
2023/04/28 01:13:45;;;;;;;16.08;10.50;;;;;;;-146.18;100.00;67994.34;10108629;28;20058;-64
2023/04/28 01:18:54;;;;;;;13.27;10.77;;;;;;;-146.18;100.00;67994.34;10102930;28;20047;-64
2023/04/28 01:23:57;;;;;;;13.33;10.77;;;;;;;-146.18;100.00;67994.34;10123125;28;20145;-66
2023/04/28 01:28:59;;;;;;;17.33;11.27;;;;;;;-146.18;100.00;67994.34;10113615;28;20093;-65
2023/04/28 01:33:56;;;;;;;13.85;10.55;;;;;;;-146.18;100.00;67994.34;10116232;28;20078;-65
2023/04/28 01:38:59;;;;;;;18.95;10.98;;;;;;;-146.18;100.00;67994.34;10106771;28;20509;-67
2023/04/28 01:44:02;;;;;;;13.25;10.55;;;;;;;-146.18;100.00;67994.34;10111949;28;20502;-67
2023/04/28 01:49:06;;;;;;;15.25;11.05;;;;;;;-146.18;100.00;67994.34;10114396;28;20073;-66
2023/04/28 01:54:11;;;;;;;12.98;9.73;;;;;;;-146.18;100.00;67994.34;10103912;28;20175;-65
2023/04/28 01:59:11;;;;;;;12.43;10.02;;;;;;;-146.18;100.00;67994.34;10101235;28;20046;-65
2023/04/28 02:04:08;;;;;;;15.27;9.95;;;;;;;-146.18;100.00;67994.34;10112896;28;20099;-66
2023/04/28 02:09:06;;;;;;;16.58;10.73;;;;;;;-146.18;100.00;67994.34;10106679;28;20058;-68
2023/04/28 02:14:07;;;;;;;14.68;11.50;;;;;;;-146.18;100.00;67994.34;10119239;28;20038;-68
2023/04/28 02:19:12;;;;;;;14.20;10.85;;;;;;;-146.18;100.00;67994.34;10111219;28;20086;-68
2023/04/28 02:24:11;;;;;;;15.80;11.35;;;;;;;-146.18;100.00;67994.34;10116964;28;20090;-68
2023/04/28 02:29:10;;;;;;;21.92;12.85;;;;;;;-146.18;100.00;67994.34;10115633;28;20085;-68
2023/04/28 02:34:08;;;;;;;17.70;11.63;;;;;;;-146.18;100.00;67994.34;10108604;28;20555;-67
2023/04/28 02:39:11;;;;;;;17.40;12.23;;;;;;;-146.18;100.00;67994.34;10120123;28;20129;-67
2023/04/28 02:44:10;;;;;;;14.70;10.68;;;;;;;-146.18;100.00;67994.34;10108469;28;20047;-67
2023/04/28 02:49:12;;;;;;;18.73;11.77;;;;;;;-146.18;100.00;67994.34;10115442;28;20053;-66
2023/04/28 02:54:27;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10119653;28;20126;-66
2023/04/28 02:59:30;;;;;;;16.70;12.15;;;;;;;-146.18;100.00;67994.34;10096386;28;20436;-66
2023/04/28 03:04:27;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10113204;28;20061;-63
2023/04/28 03:09:33;;;;;;;15.60;11.50;;;;;;;-146.18;100.00;67994.34;10098095;28;19929;-66
2023/04/28 03:14:33;;;;;;;16.95;11.80;;;;;;;-146.18;100.00;67994.34;10107204;28;20063;-66
2023/04/28 03:19:38;;;;;;;13.90;10.35;;;;;;;-146.18;100.00;67994.34;10102167;28;20567;-66
2023/04/28 03:24:35;;;;;;;16.35;10.50;;;;;;;-146.18;100.00;67994.34;10088720;28;20092;-67
2023/04/28 03:29:44;;;;;;;15.50;11.43;;;;;;;-146.18;100.00;67994.34;10106325;28;20050;-67
2023/04/28 03:34:43;;;;;;;15.65;11.02;;;;;;;-146.18;100.00;67994.34;10107810;28;20054;-67
2023/04/28 03:39:44;;;;;;;14.40;10.07;;;;;;;-146.18;100.00;67994.34;10099464;28;20074;-68
2023/04/28 03:44:45;;;;;;;16.05;10.70;;;;;;;-146.18;100.00;67994.34;10108111;28;20054;-68
2023/04/28 03:49:50;;;;;;;16.02;10.23;;;;;;;-146.18;100.00;67994.34;10106870;28;20051;-65
2023/04/28 03:54:50;;;;;;;15.55;10.75;;;;;;;-146.18;100.00;67994.34;10090764;28;20050;-67
2023/04/28 03:59:52;;;;;;;15.75;10.75;;;;;;;-146.18;100.00;67994.34;10099627;28;20509;-67
2023/04/28 04:04:52;;;;;;;16.15;10.63;;;;;;;-146.18;100.00;67994.34;10109016;28;20051;-67
2023/04/28 04:09:56;;;;;;;13.70;10.07;;;;;;;-146.18;100.00;67994.34;10115055;28;20528;-68
2023/04/28 04:14:54;;;;;;;15.65;9.65;;;;;;;-146.18;100.00;67994.34;10117253;28;20070;-68
2023/04/28 04:19:58;;;;;;;15.93;9.50;;;;;;;-146.18;100.00;67994.34;10106118;28;20106;-68
2023/04/28 04:25:07;;;;;;;13.52;10.40;;;;;;;-146.18;100.00;67994.34;10102678;28;20054;-67
2023/04/28 04:30:07;;;;;;;13.32;10.52;;;;;;;-146.18;100.00;67994.34;10121989;28;20120;-68
2023/04/28 04:35:07;;;;;;;13.30;9.73;;;;;;;-146.18;100.00;67994.34;10104442;28;20054;-70
2023/04/28 04:40:17;;;;;;;14.68;9.88;;;;;;;-146.18;100.00;67994.34;10101207;28;20051;-69
2023/04/28 04:45:16;;;;;;;11.95;8.95;;;;;;;-146.18;100.00;67994.34;10122221;28;20125;-70
2023/04/28 04:50:16;;;;;;;10.90;9.02;;;;;;;-146.18;100.00;67994.34;10109721;28;20043;-70
2023/04/28 04:55:13;;;;;;;16.20;10.00;;;;;;;-146.18;100.00;67994.34;10099027;28;20082;-72
2023/04/28 05:00:16;;;;;;;13.48;9.27;;;;;;;-146.18;100.00;67994.34;10105027;28;20414;-71
2023/04/28 05:05:15;;;;;;;11.60;9.60;;;;;;;-146.18;100.00;67994.34;10103855;28;20098;-72
2023/04/28 05:10:31;;;;;;;14.25;10.23;;;;;;;-146.18;100.00;67994.34;10106236;28;20604;-72
2023/04/28 05:15:32;;;;;;;12.13;9.30;;;;;;;-146.18;100.00;67994.34;10106943;28;20514;-73
2023/04/28 05:20:37;;;;;;;11.90;9.90;;;;;;;-146.18;100.00;67994.34;10104766;28;20053;-73
2023/04/28 05:25:40;;;;;;;10.85;9.32;;;;;;;-146.18;100.00;67994.34;10103485;28;20053;-72
2023/04/28 05:30:43;;;;;;;11.82;8.50;;;;;;;-146.18;100.00;67994.34;10099010;28;20070;-72
2023/04/28 05:35:51;;;;;;;11.25;8.70;;;;;;;-146.18;100.00;67994.34;10110752;28;20057;-72
2023/04/28 05:40:54;;;;;;;11.60;9.52;;;;;;;-146.18;100.00;67994.34;10109656;28;20596;-73
2023/04/28 05:46:02;;;;;;;12.88;9.02;;;;;;;-146.18;100.00;67994.34;10106419;28;20062;-72
2023/04/28 05:51:28;;;;;;;10.55;8.32;;;;;;;-146.18;100.00;67994.34;10093500;28;20051;-71
2023/04/28 05:56:30;;;;;;;9.55;8.05;;;;;;;-146.18;100.00;67994.34;10113191;28;20081;-71
2023/04/28 06:01:32;;;;;;;10.60;8.97;;;;;;;-146.18;100.00;67994.34;10100152;28;20039;-71
2023/04/28 06:06:34;;;;;;;10.77;8.43;;;;;;;-146.18;100.00;67994.34;10100705;28;20053;-71
2023/04/28 06:11:42;;;;;;;9.82;8.60;;;;;;;-146.18;100.00;67994.34;10100773;28;20039;-73
2023/04/28 06:16:39;;;;;;;10.27;7.60;;;;;;;-146.18;100.00;67994.34;10102437;28;20038;-71
2023/04/28 06:21:44;;;;;;;10.32;7.72;;;;;;;-146.18;100.00;67994.34;10110444;28;20125;-71
2023/04/28 06:26:47;;;;;;;11.65;7.35;;;;;;;-146.18;100.00;67994.34;10099955;28;20047;-71
2023/04/28 06:31:46;;;;;;;9.45;7.43;;;;;;;-146.18;100.00;67994.34;10095309;28;20571;-71
2023/04/28 06:36:54;;;;;;;10.88;7.63;;;;;;;-146.18;100.00;67994.34;10099766;28;20179;-71
2023/04/28 06:41:56;;;;;;;9.32;7.40;;;;;;;-146.18;100.00;67994.34;10102884;28;20129;-71
2023/04/28 06:46:53;;;;;;;8.68;6.88;;;;;;;-146.18;100.00;67994.34;10091745;28;20129;-71
2023/04/28 06:51:58;;;;;;;7.20;6.50;;;;;;;-146.18;100.00;67994.34;10105913;28;20043;-71
2023/04/28 07:02:25;;;;;;;8.57;7.70;;;;;;;-146.18;100.00;67994.34;10105602;28;20097;-71
2023/04/28 07:07:29;;;;;;;8.02;7.40;;;;;;;-146.18;100.00;67994.34;10105460;28;20054;-71
2023/04/28 07:12:32;;;;;;;9.68;8.07;;;;;;;-146.18;100.00;67994.34;10106325;28;20039;-71
2023/04/28 07:17:34;;;;;;;7.72;6.95;;;;;;;-146.18;100.00;67994.34;10108481;28;20046;-71
2023/04/28 07:22:34;;;;;;;13.95;9.40;;;;;;;-146.18;100.00;67994.34;10098084;28;20043;-71
2023/04/28 07:27:36;;;;;;;7.78;7.07;;;;;;;-146.18;100.00;67994.34;10122307;28;20043;-71
2023/04/28 07:32:38;;;;;;;10.73;7.45;;;;;;;-146.18;100.00;67994.34;10102943;28;20109;-71
2023/04/28 07:37:39;;;;;;;8.48;6.95;;;;;;;-146.18;100.00;67994.34;10104229;28;20572;-71
2023/04/28 07:42:36;;;;;;;7.93;6.70;;;;;;;-146.18;100.00;67994.34;10096829;28;20097;-70
2023/04/28 07:47:41;;;;;;;7.72;6.65;;;;;;;-146.18;100.00;67994.34;10100566;28;20131;-71
2023/04/28 07:52:53;;;;;;;7.57;6.60;;;;;;;-146.18;100.00;67994.34;10106514;28;21069;-71
2023/04/28 07:57:54;;;;;;;8.40;7.17;;;;;;;-146.18;100.00;67994.34;10090698;28;20051;-71
2023/04/28 08:03:07;;;;;;;7.47;6.80;;;;;;;-146.18;100.00;67994.34;10088770;28;20069;-72
2023/04/28 08:08:07;;;;;;;7.82;7.03;;;;;;;-146.18;100.00;67994.34;10081667;28;20054;-71
2023/04/28 08:13:06;;;;;;;8.23;7.40;;;;;;;-146.18;100.00;67994.34;10096160;28;20046;-71
2023/04/28 08:18:11;;;;;;;8.75;7.03;;;;;;;-146.18;100.00;67994.34;10099579;28;20051;-71
2023/04/28 08:23:11;;;;;;;7.28;6.57;;;;;;;-146.18;100.00;67994.34;10100420;28;20650;-71
2023/04/28 08:28:14;;;;;;;13.75;7.30;;;;;;;-146.18;100.00;67994.34;10099505;28;20133;-71
2023/04/28 08:33:19;;;;;;;8.88;6.70;;;;;;;-146.18;100.00;67994.34;10107628;28;20047;-71
2023/04/28 08:38:22;;;;;;;7.28;6.40;;;;;;;-146.18;100.00;67994.34;10102168;28;20424;-72
2023/04/28 08:43:29;;;;;;;7.93;6.45;;;;;;;-146.18;100.00;67994.34;10101804;28;20281;-72
2023/04/28 08:48:32;;;;;;;6.65;6.15;;;;;;;-146.18;100.00;67994.34;10103718;28;20106;-71
2023/04/28 08:53:38;;;;;;;10.32;6.40;;;;;;;-146.18;100.00;67994.34;10103372;28;20102;-72
2023/04/28 08:59:19;;;;;;;7.97;6.80;;;;;;;-146.18;100.00;67994.34;10112188;28;20058;-71
2023/04/28 09:04:20;;;;;;;8.52;5.50;;;;;;;-146.18;100.00;67994.34;10104053;28;20130;-71
2023/04/28 09:09:34;;;;;;;7.18;6.47;;;;;;;-146.18;100.00;67994.34;10098602;28;20592;-72
2023/04/28 09:14:40;;;;;;;10.25;7.00;;;;;;;-146.18;100.00;67994.34;10099871;28;20050;-72
2023/04/28 09:19:42;;;;;;;12.55;8.35;;;;;;;-146.18;100.00;67994.34;10110024;28;20453;-72
2023/04/28 09:24:47;;;;;;;11.45;6.40;;;;;;;-146.18;100.00;67994.34;10098281;28;20049;-72
2023/04/28 09:29:58;;;;;;;9.15;6.25;;;;;;;-146.18;100.00;67994.34;10098985;28;20093;-72
2023/04/28 09:35:03;;;;;;;8.55;6.72;;;;;;;-146.18;100.00;67994.34;10099511;28;20047;-72
2023/04/28 09:40:26;;;;;;;9.00;6.55;;;;;;;-146.18;100.00;67994.34;10104184;28;20105;-72
2023/04/28 09:45:41;;;;;;;9.95;7.78;;;;;;;-146.18;100.00;67994.34;10108411;28;20087;-72
2023/04/28 09:50:50;;;;;;;8.48;6.63;;;;;;;-146.18;100.00;67994.34;10111759;28;20453;-72
2023/04/28 09:55:53;;;;;;;8.50;6.10;;;;;;;-146.18;100.00;67994.34;10096221;28;20050;-72
2023/04/28 10:00:59;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10101182;28;20046;-71
2023/04/28 10:06:12;;;;;;;9.10;6.53;;;;;;;-146.18;100.00;67994.34;10109256;28;19922;-71
2023/04/28 10:11:13;;;;;;;10.68;6.55;;;;;;;-146.18;100.00;67994.34;10104364;28;20054;-71
2023/04/28 10:16:16;;;;;;;9.77;7.35;;;;;;;-146.18;100.00;67994.34;10092908;28;20119;-72
2023/04/28 10:21:20;;;;;;;9.32;7.55;;;;;;;-146.18;100.00;67994.34;10102251;28;20113;-72
2023/04/28 10:26:18;;;;;;;8.50;7.00;;;;;;;-146.18;100.00;67994.34;10093437;28;20137;-71
2023/04/28 10:31:22;;;;;;;8.47;7.40;;;;;;;-146.18;100.00;67994.34;10097761;28;20501;-73
2023/04/28 10:36:48;;;;;;;11.35;7.47;;;;;;;-146.18;100.00;67994.34;10097702;28;20078;-73
2023/04/28 10:41:48;;;;;;;9.32;7.85;;;;;;;-146.18;100.00;67994.34;10098741;28;20053;-73
2023/04/28 10:47:06;;;;;;;10.02;8.00;;;;;;;-146.18;100.00;67994.34;10089095;28;20133;-73
2023/04/28 10:52:35;;;;;;;8.93;7.72;;;;;;;-146.18;100.00;67994.34;10099175;28;20509;-73
2023/04/28 10:57:37;;;;;;;12.23;7.10;;;;;;;-146.18;100.00;67994.34;10100841;28;20551;-73
2023/04/28 11:02:39;;;;;;;8.85;7.63;;;;;;;-146.18;100.00;67994.34;10104751;28;20042;-73
2023/04/28 11:08:02;;;;;;;10.30;7.00;;;;;;;-146.18;100.00;67994.34;10103306;28;20105;-73
2023/04/28 11:13:26;;;;;;;9.98;7.25;;;;;;;-146.18;100.00;67994.34;10099059;28;20509;-73
2023/04/28 11:18:27;;;;;;;12.15;7.30;;;;;;;-146.18;100.00;67994.34;10107361;28;20047;-73
2023/04/28 11:23:32;;;;;;;8.43;7.38;;;;;;;-146.18;100.00;67994.34;10096623;28;20058;-73
2023/04/28 11:28:39;;;;;;;9.95;6.88;;;;;;;-146.18;100.00;67994.34;10106599;28;20051;-73
2023/04/28 11:33:46;;;;;;;13.88;7.38;;;;;;;-146.18;100.00;67994.34;10101337;28;20039;-73
2023/04/28 11:38:47;;;;;;;9.40;7.72;;;;;;;-146.18;100.00;67994.34;10095419;28;20047;-73
2023/04/28 11:43:49;;;;;;;8.93;7.45;;;;;;;-146.18;100.00;67994.34;10094744;28;20405;-73
2023/04/28 11:48:50;;;;;;;13.33;8.60;;;;;;;-146.18;100.00;67994.34;10110396;28;20053;-73
2023/04/28 11:53:52;;;;;;;9.23;7.97;;;;;;;-146.18;100.00;67994.34;10105025;28;20457;-73
2023/04/28 11:59:07;;;;;;;10.48;7.22;;;;;;;-146.18;100.00;67994.34;10106717;28;20051;-73
2023/04/28 12:04:14;;;;;;;9.02;7.75;;;;;;;-146.18;100.00;67994.34;10093009;28;20047;-73
2023/04/28 12:09:20;;;;;;;10.30;7.70;;;;;;;-146.18;100.00;67994.34;10100688;28;20050;-74
2023/04/28 12:14:20;;;;;;;11.48;7.80;;;;;;;-146.18;100.00;67994.34;10092819;28;20047;-72
2023/04/28 12:19:30;;;;;;;9.82;8.82;;;;;;;-146.18;100.00;67994.34;10096357;28;20626;-72
2023/04/28 12:24:40;;;;;;;8.27;7.47;;;;;;;-146.18;100.00;67994.34;10105145;28;20066;-72
2023/04/28 12:29:55;;;;;;;10.07;7.68;;;;;;;-146.18;100.00;67994.34;10102968;28;20074;-73
2023/04/28 12:35:03;;;;;;;9.73;7.95;;;;;;;-146.18;100.00;67994.34;10114730;28;20145;-73
2023/04/28 12:40:03;;;;;;;11.50;7.93;;;;;;;-146.18;100.00;67994.34;10108004;28;20137;-73
2023/04/28 12:45:10;;;;;;;12.10;7.85;;;;;;;-146.18;100.00;67994.34;10106928;28;20059;-72
2023/04/28 12:50:09;;;;;;;11.20;7.72;;;;;;;-146.18;100.00;67994.34;10108245;28;20047;-72
2023/04/28 12:55:23;;;;;;;10.10;8.05;;;;;;;-146.18;100.00;67994.34;10106808;28;20568;-72
2023/04/28 13:00:26;;;;;;;9.70;7.82;;;;;;;-146.18;100.00;67994.34;10096914;28;20057;-73
2023/04/28 13:05:25;;;;;;;10.95;8.85;;;;;;;-146.18;100.00;67994.34;10113613;28;20055;-73
2023/04/28 13:10:28;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10102932;28;20575;-73
2023/04/28 13:15:30;;;;;;;12.43;7.90;;;;;;;-146.18;100.00;67994.34;10095883;28;20005;-73
2023/04/28 13:20:38;;;;;;;11.45;7.90;;;;;;;-146.18;100.00;67994.34;10099719;28;20051;-73
2023/04/28 13:25:38;;;;;;;11.35;8.73;;;;;;;-146.18;100.00;67994.34;10104988;28;20585;-73
2023/04/28 13:30:43;;;;;;;8.20;7.47;;;;;;;-146.18;100.00;67994.34;10103218;28;20089;-73
2023/04/28 13:35:45;;;;;;;9.70;8.60;;;;;;;-146.18;100.00;67994.34;10103863;28;20071;-73
2023/04/28 13:40:53;;;;;;;11.27;8.17;;;;;;;-146.18;100.00;67994.34;10098610;28;20047;-73
2023/04/28 13:45:56;;;;;;;12.30;7.90;;;;;;;-146.18;100.00;67994.34;10107100;28;20465;-73
2023/04/28 13:50:56;;;;;;;9.27;7.70;;;;;;;-146.18;100.00;67994.34;10102308;28;20436;-73
2023/04/28 13:56:00;;;;;;;9.95;8.30;;;;;;;-146.18;100.00;67994.34;10105554;28;20680;-70
2023/04/28 14:01:02;;;;;;;10.85;8.30;;;;;;;-146.18;100.00;67994.34;10099702;28;20105;-70
2023/04/28 14:06:08;;;;;;;10.27;8.10;;;;;;;-146.18;100.00;67994.34;10103382;28;20058;-70
2023/04/28 14:11:19;;;;;;;12.98;7.88;;;;;;;-146.18;100.00;67994.34;10090183;28;20080;-70
2023/04/28 14:16:18;;;;;;;12.90;8.38;;;;;;;-146.18;100.00;67994.34;10094366;28;20055;-70
2023/04/28 14:21:21;;;;;;;9.77;8.00;;;;;;;-146.18;100.00;67994.34;10103264;28;21787;-70
2023/04/28 14:26:24;;;;;;;11.60;8.15;;;;;;;-146.18;100.00;67994.34;10095696;28;20070;-70
2023/04/28 14:31:31;;;;;;;10.95;7.95;;;;;;;-146.18;100.00;67994.34;10105541;28;20161;-70
2023/04/28 14:36:32;;;;;;;10.85;7.85;;;;;;;-146.18;100.00;67994.34;10107908;28;20039;-70
2023/04/28 14:41:37;;;;;;;9.27;8.25;;;;;;;-146.18;100.00;67994.34;10089561;28;20413;-70
2023/04/28 14:46:44;;;;;;;11.57;8.48;;;;;;;-146.18;100.00;67994.34;10097334;28;20394;-70
2023/04/28 14:51:43;;;;;;;11.05;8.25;;;;;;;-146.18;100.00;67994.34;10105033;28;20050;-70
2023/04/28 14:56:43;;;;;;;10.52;8.00;;;;;;;-146.18;100.00;67994.34;10096302;28;20058;-74
2023/04/28 15:01:52;;;;;;;9.48;8.07;;;;;;;-146.18;100.00;67994.34;10100281;28;20046;-73
2023/04/28 15:06:52;;;;;;;10.05;8.55;;;;;;;-146.18;100.00;67994.34;10098215;28;20709;-73
2023/04/28 15:12:00;;;;;;;12.85;9.30;;;;;;;-146.18;100.00;67994.34;10103812;28;20215;-73
2023/04/28 15:17:04;;;;;;;11.48;8.80;;;;;;;-146.18;100.00;67994.34;10087495;28;20054;-73
2023/04/28 15:22:12;;;;;;;13.43;8.68;;;;;;;-146.18;100.00;67994.34;10095613;28;20058;-72
2023/04/28 15:27:19;;;;;;;10.13;8.55;;;;;;;-146.18;100.00;67994.34;10099702;28;20572;-73
2023/04/28 15:32:22;;;;;;;13.50;8.13;;;;;;;-146.18;100.00;67994.34;10104920;28;20043;-72
2023/04/28 15:37:54;;;;;;;12.38;9.07;;;;;;;-146.18;100.00;67994.34;10112671;28;20070;-71
2023/04/28 15:42:56;;;;;;;13.77;8.80;;;;;;;-146.18;100.00;67994.34;10109082;28;20073;-71
2023/04/28 15:48:06;;;;;;;9.27;8.25;;;;;;;-146.18;100.00;67994.34;10106602;28;20194;-68
2023/04/28 15:53:11;;;;;;;10.73;8.55;;;;;;;-146.18;100.00;67994.34;10099883;28;20094;-73
2023/04/28 15:58:11;;;;;;;15.13;9.00;;;;;;;-146.18;100.00;67994.34;10103279;28;20517;-71
2023/04/28 16:03:22;;;;;;;12.50;8.20;;;;;;;-146.18;100.00;67994.34;10104622;28;20039;-72
2023/04/28 16:08:34;;;;;;;16.13;9.52;;;;;;;-146.18;100.00;67994.34;10101340;28;20049;-71
2023/04/28 16:13:38;;;;;;;13.23;8.77;;;;;;;-146.18;100.00;67994.34;10112036;28;20053;-71
2023/04/28 16:18:41;;;;;;;12.45;8.43;;;;;;;-146.18;100.00;67994.34;10096804;28;20413;-72
2023/04/28 16:23:45;;;;;;;9.60;8.20;;;;;;;-146.18;100.00;67994.34;10108967;28;20486;-72
2023/04/28 16:28:53;;;;;;;12.15;8.68;;;;;;;-146.18;100.00;67994.34;10112148;28;20066;-72
2023/04/28 16:33:55;;;;;;;12.82;8.80;;;;;;;-146.18;100.00;67994.34;10112138;28;20035;-73
2023/04/28 16:39:02;;;;;;;11.43;9.40;;;;;;;-146.18;100.00;67994.34;10102273;28;20047;-72
2023/04/28 16:44:04;;;;;;;12.63;9.40;;;;;;;-146.18;100.00;67994.34;10104897;28;20791;-74
2023/04/28 16:49:04;;;;;;;12.32;8.25;;;;;;;-146.18;100.00;67994.34;10107980;28;20089;-73
2023/04/28 16:59:32;;;;;;;14.63;10.13;;;;;;;-146.18;100.00;67994.34;10108614;28;20062;-72
2023/04/28 17:04:46;;;;;;;14.88;10.98;;;;;;;-146.18;100.00;67994.34;10095270;28;20074;-72
2023/04/28 17:09:57;;;;;;;12.15;9.38;;;;;;;-146.18;100.00;67994.34;10090865;28;20050;-72
2023/04/28 17:14:57;;;;;;;16.35;12.38;;;;;;;-146.18;100.00;67994.34;10098920;28;20058;-71
2023/04/28 17:20:01;;;;;;;15.03;11.47;;;;;;;-146.18;100.00;67994.34;10090742;28;20055;-71
2023/04/28 17:25:03;;;;;;;16.58;11.90;;;;;;;-146.18;100.00;67994.34;10094876;28;20134;-71
2023/04/28 17:30:17;;;;;;;16.00;14.20;;;;;;;-146.18;100.00;67994.34;10097402;28;20069;-71
2023/04/28 17:35:14;;;;;;;21.08;13.75;;;;;;;-146.18;100.00;67994.34;10107559;28;20089;-70
2023/04/28 17:40:17;;;;;;;23.10;15.80;;;;;;;-146.18;100.00;67994.34;10109182;28;20051;-71
2023/04/28 17:45:18;;;;;;;17.52;14.15;;;;;;;-146.18;100.00;67994.34;10101598;28;20053;-72
2023/04/28 17:50:18;;;;;;;18.30;14.45;;;;;;;-146.18;100.00;67994.34;10101774;28;20085;-70
2023/04/28 17:55:17;;;;;;;19.52;15.90;;;;;;;-146.18;100.00;67994.34;10095328;28;20666;-72
2023/04/28 18:00:39;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10088873;28;20054;-72
2023/04/28 18:05:38;;;;;;;20.10;16.38;;;;;;;-146.18;100.00;67994.34;10119704;28;19929;-71
2023/04/28 18:10:48;;;;;;;18.80;15.57;;;;;;;-146.18;100.00;67994.34;10101131;28;20047;-72
2023/04/28 18:15:50;;;;;;;21.20;17.08;;;;;;;-146.18;100.00;67994.34;10111907;28;20050;-71
2023/04/28 18:21:03;;;;;;;18.40;14.90;;;;;;;-146.18;100.00;67994.34;10110981;28;20058;-73
2023/04/28 18:26:05;;;;;;;19.15;16.70;;;;;;;-146.18;100.00;67994.34;10087238;28;20071;-72
2023/04/28 18:31:06;;;;;;;20.63;16.13;;;;;;;-146.18;100.00;67994.34;10099171;28;20556;-73
2023/04/28 18:36:26;;;;;;;24.55;17.92;;;;;;;-146.18;100.00;67994.34;10107320;28;20401;-73
2023/04/28 18:41:23;;;;;;;22.23;18.65;;;;;;;-146.18;100.00;67994.34;10122330;28;20051;-73
2023/04/28 18:46:22;;;;;;;24.40;18.67;;;;;;;-146.18;100.00;67994.34;10100326;28;20047;-73
2023/04/28 18:51:19;;;;;;;24.42;18.85;;;;;;;-146.18;100.00;67994.34;10109470;28;20449;-73
2023/04/28 18:56:16;;;;;;;24.85;20.30;;;;;;;-146.18;100.00;67994.34;10109237;28;20567;-73
2023/04/28 19:01:16;;;;;;;25.95;19.08;;;;;;;-146.18;100.00;67994.34;10104378;28;20043;-73
2023/04/28 19:06:13;;;;;;;21.52;18.40;;;;;;;-146.18;100.00;67994.34;10109637;28;20090;-73
2023/04/28 19:11:12;;;;;;;28.90;20.77;;;;;;;-146.18;100.00;67994.34;10106942;28;20689;-73
2023/04/28 19:16:09;;;;;;;24.60;19.27;;;;;;;-146.18;100.00;67994.34;10106772;28;20715;-74
2023/04/28 19:21:05;;;;;;;25.23;19.13;;;;;;;-146.18;100.00;67994.34;10108677;28;20101;-73
2023/04/28 19:26:02;;;;;;;23.42;19.63;;;;;;;-146.18;100.00;67994.34;10105571;28;20042;-73
2023/04/28 19:30:58;;;;;;;27.25;19.75;;;;;;;-146.18;100.00;67994.34;10103957;28;20065;-74
2023/04/28 19:35:56;;;;;;;26.83;20.45;;;;;;;-146.18;100.00;67994.34;10109784;28;20055;-73
2023/04/28 19:41:01;;;;;;;26.15;19.98;;;;;;;-146.18;100.00;67994.34;10109661;28;20070;-73
2023/04/28 19:45:58;;;;;;;24.65;19.70;;;;;;;-146.18;100.00;67994.34;10106013;28;20561;-73
2023/04/28 19:50:55;;;;;;;24.30;20.10;;;;;;;-146.18;100.00;67994.34;10108030;28;20050;-73
2023/04/28 19:55:51;;;;;;;23.77;19.70;;;;;;;-146.18;100.00;67994.34;10106069;28;20085;-73
2023/04/28 20:00:52;;;;;;;23.83;20.13;;;;;;;-146.18;100.00;67994.34;10100315;28;20486;-73
2023/04/28 20:05:49;;;;;;;24.00;20.40;;;;;;;-146.18;100.00;67994.34;10105870;28;20059;-74
2023/04/28 20:10:45;;;;;;;26.88;20.02;;;;;;;-146.18;100.00;67994.34;10103483;28;20058;-73
2023/04/28 20:15:42;;;;;;;26.73;23.77;;;;;;;-146.18;100.00;67994.34;10108167;28;20047;-73
2023/04/28 20:20:39;;;;;;;29.25;22.70;;;;;;;-146.18;100.00;67994.34;10100932;28;20493;-74
2023/04/28 20:25:36;;;;;;;33.97;22.45;;;;;;;-146.18;100.00;67994.34;10094526;28;20045;-75
2023/04/28 20:30:32;;;;;;;34.40;23.80;;;;;;;-146.18;100.00;67994.34;10103427;28;20049;-74
2023/04/28 20:35:29;;;;;;;24.42;20.33;;;;;;;-146.18;100.00;67994.34;10091936;28;20047;-74
2023/04/28 20:40:28;;;;;;;26.33;21.00;;;;;;;-146.18;100.00;67994.34;10106245;28;20122;-75
2023/04/28 20:45:26;;;;;;;24.00;20.10;;;;;;;-146.18;100.00;67994.34;10095794;28;20073;-74
2023/04/28 20:50:23;;;;;;;25.73;20.38;;;;;;;-146.18;100.00;67994.34;10109508;28;20090;-75
2023/04/28 20:55:19;;;;;;;21.98;18.88;;;;;;;-146.18;100.00;67994.34;10112939;28;20043;-74
2023/04/28 21:00:16;;;;;;;30.25;20.63;;;;;;;-146.18;100.00;67994.34;10109682;28;20047;-74
2023/04/28 21:05:13;;;;;;;23.35;19.83;;;;;;;-146.18;100.00;67994.34;10111969;28;20053;-74
2023/04/28 21:10:10;;;;;;;24.65;17.30;;;;;;;-146.18;100.00;67994.34;10112981;28;20150;-73
2023/04/28 21:15:07;;;;;;;28.63;20.00;;;;;;;-146.18;100.00;67994.34;10106583;28;20154;-73
2023/04/28 21:20:04;;;;;;;29.27;18.15;;;;;;;-146.18;100.00;67994.34;10100341;28;20051;-74
2023/04/28 21:25:01;;;;;;;21.90;18.80;;;;;;;-146.18;100.00;67994.34;10101443;28;20050;-72
2023/04/28 21:29:57;;;;;;;29.13;20.50;;;;;;;-146.18;100.00;67994.34;10096179;28;20428;-70
2023/04/28 21:34:54;;;;;;;30.38;21.27;;;;;;;-146.18;100.00;67994.34;10107836;28;20145;-69
2023/04/28 21:39:50;;;;;;;23.33;19.77;;;;;;;-146.18;100.00;67994.34;10098140;28;20116;-70
2023/04/28 21:44:47;;;;;;;23.48;19.23;;;;;;;-146.18;100.00;67994.34;10105851;28;20039;-69
2023/04/28 21:49:44;;;;;;;21.27;17.98;;;;;;;-146.18;100.00;67994.34;10105252;28;20524;-67
2023/04/28 21:54:40;;;;;;;23.15;17.73;;;;;;;-146.18;100.00;67994.34;10111226;28;20042;-68
2023/04/28 21:59:37;;;;;;;25.30;19.88;;;;;;;-146.18;100.00;67994.34;10098039;28;20138;-68
2023/04/28 22:04:34;;;;;;;21.85;18.92;;;;;;;-146.18;100.00;67994.34;10107155;28;20054;-68
2023/04/28 22:09:32;;;;;;;23.02;18.05;;;;;;;-146.18;100.00;67994.34;10105901;28;20050;-68
2023/04/28 22:14:28;;;;;;;18.63;15.75;;;;;;;-146.18;100.00;67994.34;10109158;28;20043;-69
2023/04/28 22:19:27;;;;;;;24.80;17.00;;;;;;;-146.18;100.00;67994.34;10105677;28;20081;-69
2023/04/28 22:24:25;;;;;;;16.90;14.07;;;;;;;-146.18;100.00;67994.34;10106760;28;20374;-69
2023/04/28 22:29:21;;;;;;;17.52;14.18;;;;;;;-146.18;100.00;67994.34;10111842;28;20066;-69
2023/04/28 22:34:18;;;;;;;18.80;15.35;;;;;;;-146.18;100.00;67994.34;10111864;28;20039;-69
2023/04/28 22:39:14;;;;;;;25.60;15.57;;;;;;;-146.18;100.00;67994.34;10110855;28;20125;-69