Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:26;;;;;;;;;;;;;;;23.99;56.92;100281.81;7405865;19;1765;-69
2022/09/15 00:02:55;;;;;;;;;;;;;;;23.96;57.18;100282.19;7405744;19;1634;-69
2022/09/15 00:05:23;;;;;;;;;;;;;;;23.99;56.90;100273.69;7407709;19;1630;-70
2022/09/15 00:07:51;;;;;;;;;;;;;;;23.98;57.19;100263.94;7407491;19;1610;-69
2022/09/15 00:10:20;;;;;;;;;;;;;;;23.99;56.92;100271.00;7404662;19;1861;-59
2022/09/15 00:12:51;;;;;;;;;;;;;;;23.95;56.87;100265.13;7407221;19;1638;-69
2022/09/15 00:15:19;;;;;;;;;;;;;;;23.98;57.05;100272.03;7404529;19;1642;-70
2022/09/15 00:17:50;;;;;;;;;;;;;;;23.97;57.02;100262.25;7409021;19;934;-59
2022/09/15 00:20:19;;;;;;;;;;;;;;;23.96;56.99;100271.38;7405894;19;1552;-60
2022/09/15 00:22:47;;;;;;;;;;;;;;;23.95;56.98;100264.28;7407904;19;1618;-59
2022/09/15 00:25:16;;;;;;;;;;;;;;;23.95;57.31;100248.91;7408053;19;925;-65
2022/09/15 00:27:44;;;;;;;;;;;;;;;23.95;57.28;100245.38;7407080;19;1761;-69
2022/09/15 00:30:15;;;;;;;;;;;;;;;23.92;57.47;100254.69;7406212;19;2136;-59
2022/09/15 00:32:43;;;;;;;;;;;;;;;23.93;57.39;100263.63;7408625;19;973;-69
2022/09/15 00:35:12;;;;;;;;;;;;;;;23.92;57.41;100256.56;7406013;19;1741;-70
2022/09/15 00:37:40;;;;;;;;;;;;;;;23.95;57.33;100270.50;7406576;19;1764;-70
2022/09/15 00:40:08;;;;;;;;;;;;;;;23.93;57.33;100264.44;7406109;19;1713;-59
2022/09/15 00:42:37;;;;;;;;;;;;;;;23.94;57.38;100259.91;7407538;19;1629;-59
2022/09/15 00:45:05;;;;;;;;;;;;;;;23.96;56.96;100272.22;7407102;19;1566;-59
2022/09/15 00:47:39;;;;;;;;;;;;;;;23.96;57.31;100268.69;7404942;19;1897;-69
2022/09/15 00:50:09;;;;;;;;;;;;;;;23.97;57.06;100262.25;7405898;19;1845;-69
2022/09/15 00:52:39;;;;;;;;;;;;;;;23.93;57.01;100255.53;7406386;19;1512;-69
2022/09/15 00:55:09;;;;;;;;;;;;;;;23.93;57.37;100261.75;7407479;19;952;-59
2022/09/15 00:57:40;;;;;;;;;;;;;;;23.99;57.21;100254.78;7407606;19;1650;-59
2022/09/15 01:00:11;;;;;;;;;;;;;;;23.95;57.14;100242.69;7407177;19;1753;-59
2022/09/15 01:02:44;;;;;;;;;;;;;;;23.95;57.42;100259.72;7401507;19;1714;-59
2022/09/15 01:05:13;;;;;;;;;;;;;;;23.93;57.40;100239.31;7406534;19;1547;-70
2022/09/15 01:07:43;;;;;;;;;;;;;;;23.91;57.51;100253.00;7404723;19;1564;-69
2022/09/15 01:10:13;;;;;;;;;;;;;;;23.92;57.26;100253.84;7404524;19;1849;-59
2022/09/15 01:12:42;;;;;;;;;;;;;;;23.91;57.30;100250.28;7406810;19;1548;-58
2022/09/15 01:15:11;;;;;;;;;;;;;;;23.91;57.20;100241.34;7404373;19;1567;-59
2022/09/15 01:17:49;;;;;;;;;;;;;;;23.87;57.56;100232.78;7404518;19;956;-70
2022/09/15 01:20:32;;;;;;;;;;;;;;;23.86;57.24;100232.97;7404189;19;1818;-59
2022/09/15 01:23:19;;;;;;;;;;;;;;;23.89;57.50;100236.13;7406472;19;1741;-69
2022/09/15 01:26:00;;;;;;;;;;;;;;;23.95;57.39;100238.09;7404667;19;975;-69
2022/09/15 01:28:52;;;;;;;;;;;;;;;23.87;57.29;100227.38;7406463;19;949;-59
2022/09/15 01:31:25;;;;;;;;;;;;;;;23.93;57.64;100242.00;7405859;19;953;-69
2022/09/15 01:33:56;;;;;;;;;;;;;;;23.91;57.27;100235.97;7404965;19;1799;-58
2022/09/15 01:36:27;;;;;;;;;;;;;;;23.90;57.18;100237.00;7405397;19;1623;-69
2022/09/15 01:38:59;;;;;;;;;;;;;;;23.91;57.47;100225.16;7403335;19;917;-70
2022/09/15 01:41:30;;;;;;;;;;;;;;;23.89;57.58;100232.59;7404264;19;1709;-69
2022/09/15 01:44:04;;;;;;;;;;;;;;;23.89;57.36;100221.81;7404753;19;1729;-69
2022/09/15 01:46:37;;;;;;;;;;;;;;;23.89;57.39;100233.44;7399201;19;1733;-60
2022/09/15 01:49:07;;;;;;;;;;;;;;;23.90;57.28;100228.91;7402824;19;1845;-59
2022/09/15 01:51:36;;;;;;;;;;;;;;;23.91;57.41;100236.78;7404231;19;1559;-70
2022/09/15 01:54:06;;;;;;;;;;;;;;;23.89;57.35;100230.72;7406067;19;1008;-59
2022/09/15 01:56:35;;;;;;;;;;;;;;;23.95;57.42;100231.88;7405004;19;1665;-59
2022/09/15 01:59:04;;;;;;;;;;;;;;;23.91;57.31;100242.19;7405700;19;1800;-59
2022/09/15 02:01:48;;;;;;;;;;;;;;;23.89;57.38;100228.03;7396367;19;1769;-69
2022/09/15 02:04:20;;;;;;;;;;;;;;;23.90;57.57;100242.41;7403813;19;1661;-69
2022/09/15 02:06:53;;;;;;;;;;;;;;;23.87;57.36;100240.88;7403801;19;1623;-70
2022/09/15 02:09:24;;;;;;;;;;;;;;;23.83;57.41;100239.56;7404021;19;1842;-69
2022/09/15 02:11:55;;;;;;;;;;;;;;;23.89;57.37;100243.41;7404044;19;1403;-69
2022/09/15 02:14:35;;;;;;;;;;;;;;;23.88;57.76;100260.63;7404996;19;914;-70
2022/09/15 02:17:06;;;;;;;;;;;;;;;23.89;57.57;100254.19;7404988;19;965;-70
2022/09/15 02:19:40;;;;;;;;;;;;;;;23.85;57.58;100234.81;7402107;19;1781;-69
2022/09/15 02:22:11;;;;;;;;;;;;;;;23.84;57.60;100240.41;7402546;19;1551;-70
2022/09/15 02:24:41;;;;;;;;;;;;;;;23.84;57.49;100230.44;7404167;19;1519;-69
2022/09/15 02:27:11;;;;;;;;;;;;;;;23.85;57.43;100252.88;7404014;19;1602;-69
2022/09/15 02:29:40;;;;;;;;;;;;;;;23.85;57.86;100242.91;7402710;19;1849;-70
2022/09/15 02:32:13;;;;;;;;;;;;;;;23.85;57.62;100242.09;7404666;19;944;-69
2022/09/15 02:34:45;;;;;;;;;;;;;;;23.87;57.59;100231.94;7404545;19;969;-69
2022/09/15 02:37:14;;;;;;;;;;;;;;;23.87;57.84;100234.66;7403918;19;1708;-70
2022/09/15 02:39:45;;;;;;;;;;;;;;;23.84;57.55;100235.03;7403308;19;1733;-69
2022/09/15 02:42:14;;;;;;;;;;;;;;;23.83;57.64;100220.66;7400461;19;1644;-69
2022/09/15 02:44:42;;;;;;;;;;;;;;;23.84;57.54;100232.31;7402821;19;1626;-69
2022/09/15 02:47:13;;;;;;;;;;;;;;;23.85;57.79;100225.88;7404656;19;1015;-69
2022/09/15 02:49:42;;;;;;;;;;;;;;;23.85;57.65;100220.47;7403069;19;1859;-69
2022/09/15 02:52:10;;;;;;;;;;;;;;;23.85;57.87;100224.00;7400423;19;1756;-69
2022/09/15 02:54:39;;;;;;;;;;;;;;;23.86;57.59;100205.97;7403165;19;1520;-69
2022/09/15 02:57:08;;;;;;;;;;;;;;;23.88;57.44;100217.44;7403641;19;1039;-69
2022/09/15 03:02:20;;;;;;;;;;;;;;;23.84;57.59;100208.84;7402752;19;1681;-70
2022/09/15 03:04:48;;;;;;;;;;;;;;;23.84;57.50;100213.41;7410427;19;1289;-70
2022/09/15 03:07:17;;;;;;;;;;;;;;;23.81;57.69;100215.47;7408218;19;1611;-70
2022/09/15 03:09:46;;;;;;;;;;;;;;;23.85;57.95;100220.47;7408929;19;1858;-70
2022/09/15 03:12:14;;;;;;;;;;;;;;;23.81;57.91;100212.75;7407177;19;1260;-68
2022/09/15 03:14:43;;;;;;;;;;;;;;;23.83;57.53;100223.34;7407664;19;1623;-68
2022/09/15 03:17:12;;;;;;;;;;;;;;;23.82;57.88;100222.53;7407208;19;1361;-68
2022/09/15 03:19:43;;;;;;;;;;;;;;;23.82;57.69;100222.53;7409699;19;1503;-68
2022/09/15 03:22:11;;;;;;;;;;;;;;;23.84;57.72;100245.81;7409254;19;1210;-68
2022/09/15 03:24:41;;;;;;;;;;;;;;;23.80;57.66;100238.06;7404964;19;1274;-68
2022/09/15 03:27:09;;;;;;;;;;;;;;;23.86;57.73;100233.81;7406346;19;1023;-69
2022/09/15 03:29:37;;;;;;;;;;;;;;;23.81;57.83;100230.78;7405197;19;1863;-58
2022/09/15 03:32:06;;;;;;;;;;;;;;;23.82;57.87;100230.63;7407967;19;940;-68
2022/09/15 03:34:35;;;;;;;;;;;;;;;23.78;58.00;100248.22;7405842;19;971;-68
2022/09/15 03:37:06;;;;;;;;;;;;;;;23.79;57.93;100241.78;7405678;19;985;-69
2022/09/15 03:39:34;;;;;;;;;;;;;;;23.80;57.64;100243.47;7405930;19;960;-69
2022/09/15 03:42:03;;;;;;;;;;;;;;;23.79;57.89;100232.84;7406478;19;1738;-69
2022/09/15 03:44:31;;;;;;;;;;;;;;;23.80;57.93;100238.06;7407351;19;1619;-69
2022/09/15 03:47:00;;;;;;;;;;;;;;;23.82;57.64;100246.81;7409098;19;1022;-69
2022/09/15 03:49:28;;;;;;;;;;;;;;;23.82;57.61;100244.13;7409498;19;1857;-69
2022/09/15 03:51:57;;;;;;;;;;;;;;;23.82;57.61;100227.94;7405566;19;1529;-68
2022/09/15 03:54:28;;;;;;;;;;;;;;;23.81;57.96;100231.66;7408235;19;925;-69
2022/09/15 03:56:57;;;;;;;;;;;;;;;23.81;57.71;100242.47;7404621;19;1447;-68
2022/09/15 03:59:25;;;;;;;;;;;;;;;23.82;57.76;100244.13;7408235;19;1445;-68
2022/09/15 04:01:53;;;;;;;;;;;;;;;23.84;58.13;100240.41;7401570;19;1568;-68
2022/09/15 04:04:22;;;;;;;;;;;;;;;23.79;57.82;100247.16;7403296;19;1621;-69
2022/09/15 04:06:50;;;;;;;;;;;;;;;23.76;58.02;100228.63;7405796;19;1650;-68
2022/09/15 04:09:20;;;;;;;;;;;;;;;23.82;57.72;100240.59;7404976;19;1555;-69
2022/09/15 04:11:51;;;;;;;;;;;;;;;23.80;57.88;100248.88;7405652;19;1864;-69
2022/09/15 04:14:19;;;;;;;;;;;;;;;23.81;58.02;100247.88;7404495;19;1654;-69
2022/09/15 04:16:47;;;;;;;;;;;;;;;23.79;57.82;100243.63;7407427;19;1575;-69
2022/09/15 04:19:15;;;;;;;;;;;;;;;23.81;58.12;100252.41;7408233;19;1594;-69
2022/09/15 04:21:44;;;;;;;;;;;;;;;23.79;57.93;100244.47;7408093;19;1767;-59
2022/09/15 04:24:12;;;;;;;;;;;;;;;23.81;57.83;100250.56;7408305;19;1653;-59
2022/09/15 04:26:41;;;;;;;;;;;;;;;23.82;57.54;100259.50;7406527;19;1753;-59
2022/09/15 04:29:16;;;;;;;;;;;;;;;23.82;57.90;100240.59;7406577;19;1673;-59
2022/09/15 04:31:45;;;;;;;;;;;;;;;23.80;57.83;100238.06;7406225;19;1855;-69
2022/09/15 04:34:13;;;;;;;;;;;;;;;23.80;58.06;100240.78;7407545;19;1753;-69
2022/09/15 04:36:42;;;;;;;;;;;;;;;23.82;57.76;100244.13;7404309;19;1773;-69
2022/09/15 04:39:10;;;;;;;;;;;;;;;23.82;58.09;100244.13;7406704;19;1543;-59
2022/09/15 04:41:38;;;;;;;;;;;;;;;23.84;57.71;100235.84;7403559;19;1623;-59
2022/09/15 04:44:06;;;;;;;;;;;;;;;23.84;57.99;100264.72;7407079;19;1539;-59
2022/09/15 04:46:37;;;;;;;;;;;;;;;23.85;57.63;100252.88;7405865;19;1525;-58
2022/09/15 04:49:06;;;;;;;;;;;;;;;23.86;57.67;100250.00;7407237;19;1528;-59
2022/09/15 04:51:34;;;;;;;;;;;;;;;23.85;57.75;100247.47;7404943;19;1858;-59
2022/09/15 04:54:02;;;;;;;;;;;;;;;23.86;57.56;100257.28;7406854;19;1492;-58
2022/09/15 04:56:30;;;;;;;;;;;;;;;23.88;57.98;100263.34;7406786;19;1063;-59
2022/09/15 04:59:00;;;;;;;;;;;;;;;23.90;57.72;100248.63;7404959;19;1666;-59
2022/09/15 05:01:29;;;;;;;;;;;;;;;23.89;57.50;100254.19;7405217;19;1780;-59
2022/09/15 05:04:02;;;;;;;;;;;;;;;23.90;57.96;100239.69;7406356;19;1657;-59
2022/09/15 05:06:31;;;;;;;;;;;;;;;23.91;57.78;100252.16;7402741;19;1607;-59
2022/09/15 05:08:59;;;;;;;;;;;;;;;23.91;57.79;100252.16;7405726;19;1591;-59
2022/09/15 05:11:29;;;;;;;;;;;;;;;23.90;57.89;100250.50;7406193;19;1865;-59
2022/09/15 05:13:58;;;;;;;;;;;;;;;23.91;57.91;100242.19;7404652;19;1733;-59
2022/09/15 05:16:28;;;;;;;;;;;;;;;23.93;57.64;100236.63;7405223;19;1555;-59
2022/09/15 05:18:57;;;;;;;;;;;;;;;23.95;57.82;100243.50;7406695;19;940;-58
2022/09/15 05:21:29;;;;;;;;;;;;;;;23.98;57.46;100239.63;7405829;19;1694;-59
2022/09/15 05:23:57;;;;;;;;;;;;;;;23.98;57.65;100234.22;7401338;19;1701;-59
2022/09/15 05:26:26;;;;;;;;;;;;;;;23.96;57.57;100233.56;7405145;19;922;-59
2022/09/15 05:28:54;;;;;;;;;;;;;;;23.97;57.70;100235.22;7404202;19;1673;-59
2022/09/15 05:31:24;;;;;;;;;;;;;;;23.97;57.58;100230.69;7404110;19;1846;-59
2022/09/15 05:33:53;;;;;;;;;;;;;;;24.00;57.66;100241.13;7404972;19;1666;-58
2022/09/15 05:36:23;;;;;;;;;;;;;;;24.02;57.46;100233.66;7405457;19;1595;-59
2022/09/15 05:38:55;;;;;;;;;;;;;;;24.01;57.34;100226.59;7402920;19;1402;-59
2022/09/15 05:41:24;;;;;;;;;;;;;;;24.03;57.46;100239.91;7403706;19;1625;-59
2022/09/15 05:43:52;;;;;;;;;;;;;;;24.09;57.45;100244.56;7404948;19;1555;-59
2022/09/15 05:46:21;;;;;;;;;;;;;;;24.07;57.34;100243.09;7403877;19;1355;-58
2022/09/15 05:48:50;;;;;;;;;;;;;;;24.08;57.55;100242.91;7404762;19;1594;-58
2022/09/15 05:51:18;;;;;;;;;;;;;;;24.12;57.46;100248.78;7403710;19;1864;-59
2022/09/15 05:53:46;;;;;;;;;;;;;;;24.11;57.28;100237.13;7405273;19;1078;-69
2022/09/15 05:56:18;;;;;;;;;;;;;;;24.15;57.58;100237.59;7405392;19;1091;-70
2022/09/15 05:58:48;;;;;;;;;;;;;;;24.15;57.39;100233.06;7402916;19;1713;-69
2022/09/15 06:01:18;;;;;;;;;;;;;;;24.19;57.41;100245.19;7403299;19;1346;-69
2022/09/15 06:03:46;;;;;;;;;;;;;;;24.22;57.02;100233.16;7403762;19;1630;-69
2022/09/15 06:06:15;;;;;;;;;;;;;;;24.19;57.24;100228.97;7404739;19;1555;-69
2022/09/15 06:08:44;;;;;;;;;;;;;;;24.23;57.29;100224.03;7404984;19;1520;-69
2022/09/15 06:11:14;;;;;;;;;;;;;;;24.22;57.25;100225.91;7403860;19;1845;-69
2022/09/15 06:13:45;;;;;;;;;;;;;;;24.21;57.02;100229.63;7402986;19;1757;-58
2022/09/15 06:16:14;;;;;;;;;;;;;;;24.22;57.20;100228.59;7403208;19;1542;-58
2022/09/15 06:18:43;;;;;;;;;;;;;;;24.23;57.22;100229.44;7404497;19;1250;-59
2022/09/15 06:21:12;;;;;;;;;;;;;;;24.24;57.07;100219.47;7401624;19;1704;-59
2022/09/15 06:23:40;;;;;;;;;;;;;;;24.25;57.31;100231.94;7404101;19;1347;-70
2022/09/15 06:26:10;;;;;;;;;;;;;;;24.23;57.02;100213.22;7403285;19;1395;-70
2022/09/15 06:28:38;;;;;;;;;;;;;;;24.27;57.16;100229.91;7403234;19;1448;-70
2022/09/15 06:31:11;;;;;;;;;;;;;;;24.27;57.42;100221.81;7402120;19;1847;-70
2022/09/15 06:33:39;;;;;;;;;;;;;;;24.28;57.10;100216.22;7402253;19;1698;-70
2022/09/15 06:36:08;;;;;;;;;;;;;;;24.26;57.20;100217.44;7406508;19;1602;-70
2022/09/15 06:38:37;;;;;;;;;;;;;;;24.31;57.15;100220.41;7410257;19;1512;-70
2022/09/15 06:41:05;;;;;;;;;;;;;;;24.28;57.35;100213.53;7408443;19;1690;-70
2022/09/15 06:43:34;;;;;;;;;;;;;;;24.29;57.34;100211.66;7410313;19;1516;-70
2022/09/15 06:46:04;;;;;;;;;;;;;;;24.28;57.21;100200.00;7410877;19;1642;-70
2022/09/15 06:48:35;;;;;;;;;;;;;;;24.29;57.13;100214.34;7411266;19;1571;-70
2022/09/15 06:51:04;;;;;;;;;;;;;;;24.29;57.17;100200.84;7409150;19;1866;-70
2022/09/15 06:53:32;;;;;;;;;;;;;;;24.31;55.74;100231.22;7411400;19;1716;-59
2022/09/15 06:56:04;;;;;;;;;;;;;;;24.36;56.89;100234.22;7410942;19;1682;-59
2022/09/15 06:58:32;;;;;;;;;;;;;;;24.35;57.16;100213.59;7407843;19;1725;-59
2022/09/15 07:01:04;;;;;;;;;;;;;;;24.35;57.10;100222.59;7408777;19;1047;-59
2022/09/15 07:03:32;;;;;;;;;;;;;;;24.38;57.06;100205.16;7406780;19;1907;-59
2022/09/15 07:06:03;;;;;;;;;;;;;;;24.35;56.82;100208.22;7409506;19;1304;-58
2022/09/15 07:08:32;;;;;;;;;;;;;;;24.38;56.86;100211.38;7410714;19;963;-59
2022/09/15 07:11:00;;;;;;;;;;;;;;;24.36;56.88;100207.19;7410303;19;1860;-59
2022/09/15 07:13:28;;;;;;;;;;;;;;;24.34;57.03;100204.66;7405164;19;1432;-59
2022/09/15 07:15:57;;;;;;;;;;;;;;;24.36;57.00;100201.78;7405881;19;1630;-59
2022/09/15 07:18:26;;;;;;;;;;;;;;;24.39;57.25;100198.72;7401844;19;1480;-59
2022/09/15 07:20:54;;;;;;;;;;;;;;;24.38;57.07;100199.75;7403580;19;1335;-59
2022/09/15 07:23:25;;;;;;;;;;;;;;;24.37;57.11;100203.47;7408046;19;1391;-59
2022/09/15 07:25:54;;;;;;;;;;;;;;;24.37;57.22;100184.53;7410772;19;930;-59
2022/09/15 07:28:22;;;;;;;;;;;;;;;24.37;57.21;100176.44;7403769;19;1721;-59
2022/09/15 07:30:52;;;;;;;;;;;;;;;24.38;57.02;100191.63;7409040;19;1844;-59
2022/09/15 07:33:21;;;;;;;;;;;;;;;24.39;57.23;100196.00;7410627;19;1020;-59
2022/09/15 07:35:49;;;;;;;;;;;;;;;24.37;56.98;100192.66;7409546;19;1681;-59
2022/09/15 07:38:17;;;;;;;;;;;;;;;24.37;57.15;100176.44;7408784;19;1705;-59
2022/09/15 07:40:48;;;;;;;;;;;;;;;24.42;57.02;100195.66;7408638;19;1804;-59
2022/09/15 07:43:17;;;;;;;;;;;;;;;24.39;57.22;100196.00;7403242;19;1648;-70
2022/09/15 07:45:45;;;;;;;;;;;;;;;24.45;56.95;100192.56;7408528;19;1607;-59
2022/09/15 07:48:13;;;;;;;;;;;;;;;24.45;57.19;100206.06;7404312;19;1717;-59
2022/09/15 07:50:42;;;;;;;;;;;;;;;24.49;56.97;100211.94;7404034;19;1870;-59
2022/09/15 07:53:10;;;;;;;;;;;;;;;24.50;57.05;100200.13;7406135;19;1361;-58
2022/09/15 07:55:39;;;;;;;;;;;;;;;24.46;57.04;100212.34;7405782;19;1611;-59
2022/09/15 07:58:09;;;;;;;;;;;;;;;24.46;57.00;100215.88;7402751;19;1520;-59
2022/09/15 08:00:38;;;;;;;;;;;;;;;24.45;57.15;100222.28;7404081;19;1449;-59
2022/09/15 08:03:06;;;;;;;;;;;;;;;24.52;56.93;100227.84;7405104;19;1524;-59
2022/09/15 08:05:35;;;;;;;;;;;;;;;24.46;57.09;100215.03;7408319;19;1657;-59
2022/09/15 08:08:03;;;;;;;;;;;;;;;24.44;57.26;100222.50;7408005;19;1466;-59
2022/09/15 08:10:31;;;;;;;;;;;;;;;24.48;57.13;100230.03;7408338;19;1265;-70
2022/09/15 08:13:00;;;;;;;;;;;;;;;24.49;57.20;100234.44;7405907;19;1854;-70
2022/09/15 08:15:31;;;;;;;;;;;;;;;24.46;57.08;100223.97;7407559;19;1254;-70
2022/09/15 08:17:59;;;;;;;;;;;;;;;24.45;57.02;100226.84;7407901;19;1436;-70
2022/09/15 08:20:27;;;;;;;;;;;;;;;24.47;57.10;100224.81;7407185;19;1403;-70
2022/09/15 08:22:55;;;;;;;;;;;;;;;24.49;57.12;100228.16;7406412;19;1303;-70
2022/09/15 08:25:24;;;;;;;;;;;;;;;24.50;57.13;100222.63;7407547;19;1420;-59
2022/09/15 08:27:55;;;;;;;;;;;;;;;24.51;57.06;100228.84;7405507;19;1143;-59
2022/09/15 08:30:23;;;;;;;;;;;;;;;24.48;57.02;100238.16;7406483;19;1572;-59
2022/09/15 08:32:55;;;;;;;;;;;;;;;24.48;57.39;100221.94;7403248;19;1881;-59
2022/09/15 08:35:23;;;;;;;;;;;;;;;24.51;57.05;100234.25;7404284;19;1349;-59
2022/09/15 08:37:51;;;;;;;;;;;;;;;24.50;57.32;100241.53;7407591;19;1551;-59
2022/09/15 08:40:22;;;;;;;;;;;;;;;24.51;57.18;100232.41;7406602;19;1106;-59
2022/09/15 08:42:54;;;;;;;;;;;;;;;24.54;57.09;100236.59;7404389;19;1390;-59
2022/09/15 08:45:25;;;;;;;;;;;;;;;24.51;57.12;100220.75;7405701;19;1587;-59
2022/09/15 08:48:00;;;;;;;;;;;;;;;24.54;56.99;100223.91;7403320;19;1557;-59
2022/09/15 08:50:29;;;;;;;;;;;;;;;24.56;57.11;100213.75;7403689;19;1773;-59
2022/09/15 08:53:02;;;;;;;;;;;;;;;24.55;57.31;100213.94;7398281;19;1850;-59
2022/09/15 08:55:35;;;;;;;;;;;;;;;24.55;57.44;100195.88;7397780;19;1296;-59
2022/09/15 08:58:04;;;;;;;;;;;;;;;24.56;57.47;100199.41;7396188;19;1279;-59
2022/09/15 09:00:33;;;;;;;;;;;;;;;24.61;57.42;100200.53;7395664;19;1902;-59
2022/09/15 09:03:12;;;;;;;;;;;;;;;24.59;57.60;100191.78;7389947;19;1437;-59
2022/09/15 09:05:46;;;;;;;;;;;;;;;24.59;57.31;100185.50;7395558;19;1521;-59
2022/09/15 09:08:29;;;;;;;;;;;;;;;24.63;57.62;100194.94;7400164;19;1486;-59
2022/09/15 09:11:04;;;;;;;;;;;;;;;24.58;57.59;100184.69;7401027;19;1815;-59
2022/09/15 09:13:38;;;;;;;;;;;;;;;24.61;57.42;100189.72;7400706;19;1855;-59
2022/09/15 09:16:21;;;;;;;;;;;;;;;24.63;57.53;100185.97;7400719;19;1359;-59
2022/09/15 09:19:07;;;;;;;;;;;;;;;24.60;57.13;100174.50;7403211;19;1396;-71
2022/09/15 09:21:40;;;;;;;;;;;;;;;24.64;57.19;100176.84;7405370;19;1538;-70
2022/09/15 09:24:15;;;;;;;;;;;;;;;24.65;57.40;100178.53;7405218;19;1398;-70
2022/09/15 09:26:44;;;;;;;;;;;;;;;24.65;57.41;100165.00;7405855;19;1431;-59
2022/09/15 09:29:15;;;;;;;;;;;;;;;24.66;57.16;100169.41;7404995;19;1359;-59
2022/09/15 09:31:44;;;;;;;;;;;;;;;24.63;57.26;100157.09;7405581;19;1864;-59
2022/09/15 09:34:19;;;;;;;;;;;;;;;24.65;57.27;100165.00;7403300;19;1418;-59
2022/09/15 09:36:54;;;;;;;;;;;;;;;24.64;57.26;100166.03;7403855;19;1658;-58
2022/09/15 09:39:22;;;;;;;;;;;;;;;24.68;57.33;100168.19;7403262;19;1658;-59
2022/09/15 09:41:50;;;;;;;;;;;;;;;24.68;57.40;100146.53;7402695;19;1674;-59
2022/09/15 09:44:19;;;;;;;;;;;;;;;24.68;57.41;100156.53;7404556;19;991;-59
2022/09/15 09:46:48;;;;;;;;;;;;;;;24.69;57.28;100155.50;7404379;19;1458;-59
2022/09/15 09:49:21;;;;;;;;;;;;;;;24.68;57.34;100141.13;7405090;19;1289;-59
2022/09/15 09:51:54;;;;;;;;;;;;;;;24.68;57.56;100141.13;7404263;19;1856;-60
2022/09/15 09:54:23;;;;;;;;;;;;;;;24.71;57.44;100156.13;7398722;19;1369;-59
2022/09/15 09:56:53;;;;;;;;;;;;;;;24.71;57.47;100159.72;7399745;19;1890;-59
2022/09/15 09:59:36;;;;;;;;;;;;;;;24.73;57.65;100140.56;7403683;19;1575;-59
2022/09/15 10:02:14;;;;;;;;;;;;;;;24.71;57.40;100153.44;7402213;19;1485;-59
2022/09/15 10:04:43;;;;;;;;;;;;;;;24.69;57.21;100153.66;7404734;19;972;-59
2022/09/15 10:07:15;;;;;;;;;;;;;;;24.71;57.62;100150.72;7403602;19;1611;-59
2022/09/15 10:09:51;;;;;;;;;;;;;;;24.76;57.13;100164.53;7404021;19;1552;-59
2022/09/15 10:12:21;;;;;;;;;;;;;;;24.68;57.19;100157.38;7408306;19;1846;-59
2022/09/15 10:14:52;;;;;;;;;;;;;;;24.77;57.41;100155.38;7412489;19;933;-59
2022/09/15 10:17:21;;;;;;;;;;;;;;;24.76;56.93;100143.75;7409013;19;1248;-59
2022/09/15 10:19:51;;;;;;;;;;;;;;;24.75;57.08;100152.88;7410476;19;1585;-59
2022/09/15 10:22:27;;;;;;;;;;;;;;;24.75;57.09;100138.50;7411592;19;992;-58
2022/09/15 10:24:56;;;;;;;;;;;;;;;24.70;57.11;100122.03;7412763;19;988;-58
2022/09/15 10:27:31;;;;;;;;;;;;;;;24.75;57.06;100125.00;7411975;19;1784;-59
2022/09/15 10:30:17;;;;;;;;;;;;;;;24.76;57.04;100115.88;7411213;19;1614;-59
2022/09/15 10:32:46;;;;;;;;;;;;;;;24.76;56.87;100114.00;7407192;19;1846;-59
2022/09/15 10:35:17;;;;;;;;;;;;;;;24.75;56.86;100119.59;7410954;19;1343;-70
2022/09/15 10:37:57;;;;;;;;;;;;;;;24.72;56.87;100111.88;7411628;19;1622;-70
2022/09/15 10:40:32;;;;;;;;;;;;;;;24.77;56.76;100120.22;7410614;19;1000;-70
2022/09/15 10:43:05;;;;;;;;;;;;;;;24.78;56.71;100128.16;7408684;19;1449;-70
2022/09/15 10:45:35;;;;;;;;;;;;;;;24.74;56.76;100102.53;7411805;19;1041;-70
2022/09/15 10:48:19;;;;;;;;;;;;;;;24.75;56.57;100108.75;7411398;19;1685;-70
2022/09/15 10:50:55;;;;;;;;;;;;;;;24.77;56.46;100104.88;7411523;19;1685;-69
2022/09/15 10:53:36;;;;;;;;;;;;;;;24.77;56.88;100104.88;7406253;19;1863;-70
2022/09/15 10:56:09;;;;;;;;;;;;;;;24.78;56.75;100103.00;7409622;19;1642;-70
2022/09/15 10:58:44;;;;;;;;;;;;;;;24.78;56.59;100103.00;7409392;19;1210;-70
2022/09/15 11:01:23;;;;;;;;;;;;;;;24.81;56.81;100097.22;7409330;19;1441;-70
2022/09/15 11:04:01;;;;;;;;;;;;;;;24.77;56.72;100088.66;7409324;19;1611;-70
2022/09/15 11:06:31;;;;;;;;;;;;;;;24.84;56.76;100113.03;7408317;19;1260;-59
2022/09/15 11:09:10;;;;;;;;;;;;;;;24.78;56.52;100103.81;7410028;19;1598;-69
2022/09/15 11:11:45;;;;;;;;;;;;;;;24.79;56.72;100099.28;7408042;19;1035;-70
2022/09/15 11:14:19;;;;;;;;;;;;;;;24.77;56.82;100101.31;7408127;19;1852;-60
2022/09/15 11:16:55;;;;;;;;;;;;;;;24.78;57.09;100100.28;7409276;19;1558;-69
2022/09/15 11:19:38;;;;;;;;;;;;;;;24.75;56.76;100088.00;7408855;19;1568;-59
2022/09/15 11:22:10;;;;;;;;;;;;;;;24.78;56.86;100095.72;7408404;19;1232;-69
2022/09/15 11:24:44;;;;;;;;;;;;;;;24.74;56.61;100091.72;7408035;19;1613;-69
2022/09/15 11:27:15;;;;;;;;;;;;;;;24.78;56.73;100081.34;7409215;19;1482;-59
2022/09/15 11:29:58;;;;;;;;;;;;;;;24.74;56.72;100083.59;7405971;19;1692;-60
2022/09/15 11:32:29;;;;;;;;;;;;;;;24.75;56.48;100087.13;7407605;19;1852;-70
2022/09/15 11:35:00;;;;;;;;;;;;;;;24.73;56.84;100076.53;7408843;19;1376;-60
2022/09/15 11:37:31;;;;;;;;;;;;;;;24.75;56.73;100087.13;7410056;19;1392;-59
2022/09/15 11:40:06;;;;;;;;;;;;;;;24.74;56.36;100080.91;7406987;19;1474;-60
2022/09/15 11:42:37;;;;;;;;;;;;;;;24.77;56.22;100088.66;7409611;19;1325;-60
2022/09/15 11:45:12;;;;;;;;;;;;;;;24.76;56.48;100094.22;7409037;19;1168;-70
2022/09/15 11:47:44;;;;;;;;;;;;;;;24.75;56.50;100084.44;7408622;19;1690;-70
2022/09/15 11:50:16;;;;;;;;;;;;;;;24.77;56.46;100091.34;7409233;19;1535;-60
2022/09/15 11:52:48;;;;;;;;;;;;;;;24.75;56.93;100087.13;7408177;19;1858;-71
2022/09/15 11:55:25;;;;;;;;;;;;;;;24.73;56.75;100087.34;7407361;19;1691;-70
2022/09/15 11:57:57;;;;;;;;;;;;;;;24.71;56.78;100085.84;7407803;19;1552;-70
2022/09/15 12:00:25;;;;;;;;;;;;;;;24.77;56.88;100085.06;7409445;19;1107;-60
2022/09/15 12:02:59;;;;;;;;;;;;;;;24.75;56.87;100092.53;7406720;19;1658;-70
2022/09/15 12:05:31;;;;;;;;;;;;;;;24.77;56.29;100090.50;7408113;19;1776;-70
2022/09/15 12:08:01;;;;;;;;;;;;;;;24.75;56.57;100103.34;7407613;19;1678;-70
2022/09/15 12:10:35;;;;;;;;;;;;;;;24.75;56.70;100088.00;7409041;19;1610;-70
2022/09/15 12:13:04;;;;;;;;;;;;;;;24.72;56.39;100061.31;7407529;19;2192;-70
2022/09/15 12:15:33;;;;;;;;;;;;;;;24.74;56.48;100069.25;7408947;19;1005;-60
2022/09/15 12:18:08;;;;;;;;;;;;;;;24.75;56.37;100070.91;7408297;19;1666;-60
2022/09/15 12:20:39;;;;;;;;;;;;;;;24.77;56.57;100063.44;7406623;19;1529;-60
2022/09/15 12:23:17;;;;;;;;;;;;;;;24.79;56.52;100062.25;7407957;19;1419;-70
2022/09/15 12:26:04;;;;;;;;;;;;;;;24.77;56.30;100069.72;7407788;19;1536;-71
2022/09/15 12:28:42;;;;;;;;;;;;;;;24.76;56.54;100061.78;7406436;19;1584;-70
2022/09/15 12:31:26;;;;;;;;;;;;;;;24.78;56.22;100048.91;7406990;19;942;-70
2022/09/15 12:33:56;;;;;;;;;;;;;;;24.78;56.29;100065.13;7404567;19;1865;-70
2022/09/15 12:36:35;;;;;;;;;;;;;;;24.78;56.53;100054.31;7405247;19;1708;-71
2022/09/15 12:39:05;;;;;;;;;;;;;;;24.77;56.27;100041.81;7405112;19;1598;-70
2022/09/15 12:41:36;;;;;;;;;;;;;;;24.81;56.16;100054.78;7408046;19;1031;-71
2022/09/15 12:44:07;;;;;;;;;;;;;;;24.78;56.14;100055.16;7408636;19;981;-59
2022/09/15 12:46:36;;;;;;;;;;;;;;;24.78;56.16;100049.75;7404454;19;1665;-60
2022/09/15 12:49:05;;;;;;;;;;;;;;;24.78;56.41;100060.56;7407571;19;1504;-59
2022/09/15 12:51:33;;;;;;;;;;;;;;;24.80;56.32;100036.88;7407327;19;1034;-58
2022/09/15 12:54:04;;;;;;;;;;;;;;;24.78;56.10;100054.31;7404426;19;1850;-70
2022/09/15 12:56:33;;;;;;;;;;;;;;;24.83;56.52;100057.31;7405337;19;1622;-60
2022/09/15 12:59:07;;;;;;;;;;;;;;;24.81;56.01;100053.94;7404184;19;1482;-70
2022/09/15 13:01:49;;;;;;;;;;;;;;;24.77;56.19;100026.44;7404212;19;1507;-59
2022/09/15 13:04:44;;;;;;;;;;;;;;;24.82;56.33;100050.19;7407154;19;1229;-59
2022/09/15 13:07:33;;;;;;;;;;;;;;;24.81;56.44;100026.91;7404944;19;1626;-71
2022/09/15 13:10:17;;;;;;;;;;;;;;;24.77;56.15;100033.69;7405204;19;1757;-71