Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:43;;;;;;;44.35;33.40;;;7.50;99.90;;;;;;5015708;28;20068;-55
2023/02/17 00:04:08;;;;;;;45.55;34.08;;;7.50;99.90;;;;;;5019120;28;20056;-52
2023/02/17 00:06:34;;;;;;;45.80;34.45;;;7.50;99.90;;;;;;5021659;28;20392;-53
2023/02/17 00:09:00;;;;;;;44.17;33.92;;;7.50;99.90;;;;;;5019041;28;20430;-55
2023/02/17 00:11:27;;;;;;;46.10;34.25;;;7.50;99.90;;;;;;5020263;28;20526;-57
2023/02/17 00:13:52;;;;;;;43.63;32.20;;;7.50;99.90;;;;;;5017631;28;20018;-51
2023/02/17 00:16:21;;;;;;;46.72;34.88;;;7.50;99.90;;;;;;5013867;28;20412;-53
2023/02/17 00:18:51;;;;;;;45.60;34.40;;;7.50;99.90;;;;;;5026371;28;20095;-58
2023/02/17 00:21:19;;;;;;;47.42;33.97;;;7.50;99.90;;;;;;5019629;28;20034;-54
2023/02/17 00:23:46;;;;;;;46.15;32.72;;;7.50;99.90;;;;;;5022901;28;20037;-56
2023/02/17 00:26:13;;;;;;;47.03;34.17;;;7.50;99.90;;;;;;5019085;28;20113;-57
2023/02/17 00:28:39;;;;;;;45.80;33.65;;;7.50;99.90;;;;;;5020729;28;20084;-56
2023/02/17 00:31:10;;;;;;;44.97;33.65;;;7.60;99.90;;;;;;5022976;28;20034;-56
2023/02/17 00:33:36;;;;;;;43.70;34.33;;;7.50;99.90;;;;;;5020760;28;20033;-56
2023/02/17 00:36:08;;;;;;;47.05;36.28;;;7.50;99.90;;;;;;5023377;28;20068;-56
2023/02/17 00:38:33;;;;;;;43.70;34.45;;;7.60;99.90;;;;;;5019146;28;20080;-55
2023/02/17 00:40:59;;;;;;;48.08;35.80;;;7.60;99.90;;;;;;5020831;28;20037;-55
2023/02/17 00:43:25;;;;;;;48.40;35.38;;;7.60;99.90;;;;;;5019476;28;20033;-52
2023/02/17 00:45:50;;;;;;;49.47;36.28;;;7.60;99.90;;;;;;5023106;28;20036;-53
2023/02/17 00:48:16;;;;;;;51.10;36.55;;;7.60;99.90;;;;;;5022694;28;20132;-54
2023/02/17 00:50:41;;;;;;;50.00;35.92;;;7.70;99.90;;;;;;5021751;28;20370;-55
2023/02/17 00:53:07;;;;;;;50.10;36.08;;;7.60;99.90;;;;;;5027322;28;20041;-53
2023/02/17 00:55:33;;;;;;;50.65;36.95;;;7.60;99.90;;;;;;5020618;28;20037;-56
2023/02/17 00:57:58;;;;;;;50.67;37.35;;;7.70;99.90;;;;;;5019745;28;20029;-53
2023/02/17 01:00:24;;;;;;;56.22;38.97;;;7.70;99.90;;;;;;5019867;28;20109;-54
2023/02/17 01:02:49;;;;;;;51.88;36.00;;;7.70;99.90;;;;;;5022932;28;20124;-52
2023/02/17 01:05:15;;;;;;;53.00;38.25;;;7.70;99.90;;;;;;5019391;28;20105;-55
2023/02/17 01:07:41;;;;;;;52.88;38.00;;;7.70;99.90;;;;;;5020061;28;20030;-52
2023/02/17 01:10:08;;;;;;;57.00;39.65;;;7.80;99.90;;;;;;5025901;28;20073;-54
2023/02/17 01:12:34;;;;;;;58.25;39.53;;;7.70;99.90;;;;;;5019804;28;20037;-52
2023/02/17 01:15:00;;;;;;;56.10;37.00;;;7.80;99.90;;;;;;5012753;28;20056;-55
2023/02/17 01:17:26;;;;;;;53.28;37.63;;;7.80;99.90;;;;;;5019263;28;20120;-55
2023/02/17 01:19:51;;;;;;;47.40;35.35;;;7.80;99.90;;;;;;5018520;28;20667;-53
2023/02/17 01:22:17;;;;;;;56.83;37.53;;;7.80;99.90;;;;;;5022759;28;20036;-53
2023/02/17 01:24:42;;;;;;;51.83;36.17;;;7.80;99.90;;;;;;5015034;28;20072;-52
2023/02/17 01:27:08;;;;;;;53.10;37.33;;;7.80;99.90;;;;;;5022303;28;20067;-56
2023/02/17 01:29:33;;;;;;;53.05;36.55;;;7.80;99.90;;;;;;5014279;28;20046;-54
2023/02/17 01:31:59;;;;;;;53.40;37.78;;;7.80;99.90;;;;;;5022051;28;20030;-53
2023/02/17 01:34:25;;;;;;;52.50;36.35;;;7.80;99.90;;;;;;5021207;28;20041;-53
2023/02/17 01:36:50;;;;;;;51.78;35.38;;;7.80;99.90;;;;;;5019025;28;20040;-54
2023/02/17 01:39:16;;;;;;;53.35;35.72;;;7.90;99.90;;;;;;5012674;28;20069;-52
2023/02/17 01:41:43;;;;;;;49.83;35.03;;;7.90;99.90;;;;;;5013946;28;20025;-53
2023/02/17 01:44:10;;;;;;;50.85;35.60;;;7.90;99.90;;;;;;5022249;28;20432;-53
2023/02/17 01:46:38;;;;;;;50.50;35.72;;;7.90;99.90;;;;;;5020381;28;20038;-55
2023/02/17 01:49:29;;;;;;;53.40;35.20;;;7.90;99.90;;;;;;5021742;28;20044;-53
2023/02/17 01:52:03;;;;;;;44.08;32.22;;;7.90;99.90;;;;;;5006846;28;20106;-55
2023/02/17 01:54:36;;;;;;;47.80;32.22;;;8.00;99.90;;;;;;5021159;28;20041;-54
2023/02/17 01:57:02;;;;;;;44.97;31.58;;;8.00;99.90;;;;;;5018450;28;20506;-53
2023/02/17 01:59:29;;;;;;;43.65;30.60;;;8.00;99.90;;;;;;5004311;28;20048;-54
2023/02/17 02:01:59;;;;;;;47.10;32.17;;;8.00;99.90;;;;;;5015986;28;20038;-54
2023/02/17 02:04:30;;;;;;;44.95;31.17;;;8.00;99.90;;;;;;5020318;28;20424;-53
2023/02/17 02:06:56;;;;;;;41.83;31.38;;;8.00;99.90;;;;;;5016601;28;20034;-53
2023/02/17 02:09:29;;;;;;;43.35;31.60;;;8.00;99.90;;;;;;5000595;28;20479;-53
2023/02/17 02:11:55;;;;;;;44.42;29.92;;;8.00;99.90;;;;;;5017232;28;20029;-51
2023/02/17 02:14:21;;;;;;;42.22;31.60;;;8.00;99.90;;;;;;5017693;28;20455;-54
2023/02/17 02:17:06;;;;;;;45.90;29.80;;;8.00;99.90;;;;;;5020882;28;20080;-51
2023/02/17 02:19:52;;;;;;;41.92;29.92;;;8.00;99.90;;;;;;5014915;28;20037;-52
2023/02/17 02:22:33;;;;;;;39.40;29.23;;;8.00;99.90;;;;;;5015356;28;20025;-51
2023/02/17 02:25:11;;;;;;;40.35;28.58;;;8.00;99.90;;;;;;5016370;28;20087;-54
2023/02/17 02:27:47;;;;;;;39.35;27.83;;;8.10;99.90;;;;;;5013191;28;20353;-56
2023/02/17 02:30:39;;;;;;;43.22;29.67;;;8.10;99.90;;;;;;5006224;28;20396;-56
2023/02/17 02:33:10;;;;;;;42.45;28.73;;;8.10;99.90;;;;;;5012246;28;20025;-55
2023/02/17 02:35:49;;;;;;;41.70;28.77;;;8.10;99.90;;;;;;5019464;28;20022;-55
2023/02/17 02:39:00;;;;;;;39.53;27.80;;;8.10;99.90;;;;;;5013192;28;20424;-51
2023/02/17 02:41:39;;;;;;;37.55;27.30;;;8.20;99.90;;;;;;4939843;29;20036;-54
2023/02/17 02:44:06;;;;;;;39.63;27.73;;;8.20;99.90;;;;;;5010582;28;20472;-53
2023/02/17 02:46:32;;;;;;;40.17;27.25;;;8.20;99.90;;;;;;5019097;28;20028;-50
2023/02/17 02:48:58;;;;;;;37.97;27.30;;;8.20;99.90;;;;;;5020310;28;20104;-51
2023/02/17 02:51:50;;;;;;;35.28;25.88;;;8.20;99.90;;;;;;5016495;28;20026;-53
2023/02/17 02:54:27;;;;;;;33.22;25.60;;;8.20;99.90;;;;;;5014959;28;20087;-53
2023/02/17 02:56:52;;;;;;;36.03;25.77;;;8.20;99.90;;;;;;5017567;28;20341;-52
2023/02/17 02:59:32;;;;;;;34.13;25.33;;;8.20;99.90;;;;;;5020623;28;20022;-52
2023/02/17 03:02:16;;;;;;;31.20;23.33;;;8.30;99.90;;;;;;5016102;28;20088;-56
2023/02/17 03:05:09;;;;;;;36.78;24.70;;;8.30;99.90;;;;;;5021166;28;20397;-52
2023/02/17 03:08:09;;;;;;;33.40;24.65;;;8.30;99.90;;;;;;5015631;28;20042;-51
2023/02/17 03:10:35;;;;;;;31.63;23.38;;;8.30;99.90;;;;;;5018260;28;20036;-50
2023/02/17 03:13:02;;;;;;;31.65;22.15;;;8.40;99.90;;;;;;5016351;28;20562;-53
2023/02/17 03:15:31;;;;;;;29.15;21.92;;;8.40;99.90;;;;;;5017042;28;20034;-51
2023/02/17 03:17:58;;;;;;;26.58;21.13;;;8.30;99.90;;;;;;5012664;28;20029;-55
2023/02/17 03:20:26;;;;;;;28.30;21.10;;;8.30;99.90;;;;;;5016953;28;20508;-52
2023/02/17 03:22:52;;;;;;;27.60;21.13;;;8.40;99.90;;;;;;5014443;28;20033;-51
2023/02/17 03:25:17;;;;;;;26.95;20.40;;;8.40;99.90;;;;;;5014547;28;20030;-53
2023/02/17 03:27:43;;;;;;;29.27;20.80;;;8.40;99.90;;;;;;5023708;28;20022;-52
2023/02/17 03:30:09;;;;;;;26.08;18.95;;;8.40;99.90;;;;;;5024214;28;20056;-54
2023/02/17 03:32:35;;;;;;;28.52;19.95;;;8.40;99.90;;;;;;5019509;28;20480;-53
2023/02/17 03:35:02;;;;;;;27.38;19.35;;;8.40;99.90;;;;;;5015665;28;20393;-54
2023/02/17 03:37:27;;;;;;;25.00;18.02;;;8.40;99.90;;;;;;5020356;28;20091;-54
2023/02/17 03:39:53;;;;;;;25.70;19.20;;;8.40;99.90;;;;;;5017600;28;20464;-56
2023/02/17 03:42:19;;;;;;;23.42;17.73;;;8.40;99.90;;;;;;5022870;28;20022;-53
2023/02/17 03:44:44;;;;;;;24.75;19.45;;;8.50;99.90;;;;;;5020996;28;20068;-54
2023/02/17 03:47:10;;;;;;;22.52;17.95;;;8.40;99.90;;;;;;5021320;28;20479;-56
2023/02/17 03:49:35;;;;;;;25.58;18.15;;;8.40;99.90;;;;;;5020335;28;20053;-53
2023/02/17 03:52:01;;;;;;;23.70;18.35;;;8.40;99.90;;;;;;5020778;28;20026;-52
2023/02/17 03:54:26;;;;;;;25.00;18.27;;;8.50;99.90;;;;;;5017112;28;20026;-51
2023/02/17 03:56:52;;;;;;;24.00;17.00;;;8.50;99.90;;;;;;5024131;28;20026;-55
2023/02/17 03:59:18;;;;;;;23.42;16.55;;;8.50;99.90;;;;;;5024004;28;20487;-50
2023/02/17 04:01:43;;;;;;;22.60;17.20;;;8.50;99.90;;;;;;5026442;28;20392;-52
2023/02/17 04:04:09;;;;;;;24.10;17.38;;;8.60;99.90;;;;;;5024014;28;20361;-53
2023/02/17 04:06:34;;;;;;;24.50;16.98;;;8.50;99.90;;;;;;5019845;28;20399;-55
2023/02/17 04:09:00;;;;;;;27.75;18.02;;;8.50;99.90;;;;;;5020626;28;20033;-56
2023/02/17 04:11:25;;;;;;;21.67;16.95;;;8.50;99.90;;;;;;5019901;28;20036;-55
2023/02/17 04:13:51;;;;;;;24.40;17.52;;;8.60;99.90;;;;;;5023862;28;20029;-52
2023/02/17 04:16:16;;;;;;;24.75;17.50;;;8.60;99.90;;;;;;5023829;28;20033;-54
2023/02/17 04:18:42;;;;;;;27.00;18.30;;;8.60;99.90;;;;;;5023044;28;20113;-51
2023/02/17 04:21:08;;;;;;;27.10;18.88;;;8.60;99.90;;;;;;5023354;28;20368;-56
2023/02/17 04:23:35;;;;;;;23.48;16.25;;;8.60;99.90;;;;;;5021295;28;20346;-53
2023/02/17 04:26:02;;;;;;;21.45;15.98;;;8.60;99.90;;;;;;5021405;28;20021;-56
2023/02/17 04:28:27;;;;;;;24.98;15.85;;;8.60;99.90;;;;;;4998605;28;20034;-57
2023/02/17 04:30:53;;;;;;;22.98;17.58;;;8.60;99.90;;;;;;5020336;28;20559;-55
2023/02/17 04:33:18;;;;;;;21.67;16.35;;;8.70;99.90;;;;;;5014826;28;20022;-55
2023/02/17 04:35:45;;;;;;;20.45;16.38;;;8.70;99.90;;;;;;5017996;28;20121;-50
2023/02/17 04:38:11;;;;;;;21.85;15.40;;;8.60;99.90;;;;;;5021261;28;20045;-53
2023/02/17 04:40:37;;;;;;;21.08;15.18;;;8.60;99.90;;;;;;5020939;28;20036;-58
2023/02/17 04:43:03;;;;;;;23.35;17.02;;;8.60;99.90;;;;;;5017689;28;20090;-58
2023/02/17 04:45:29;;;;;;;20.52;15.80;;;8.60;99.90;;;;;;5022697;28;20511;-56
2023/02/17 04:47:54;;;;;;;19.27;15.10;;;8.70;99.90;;;;;;5021501;28;20026;-55
2023/02/17 04:50:20;;;;;;;20.38;15.43;;;8.70;99.90;;;;;;5018352;28;20026;-56
2023/02/17 04:52:46;;;;;;;23.90;15.57;;;8.70;99.90;;;;;;5016883;28;20021;-54
2023/02/17 04:55:11;;;;;;;24.70;17.58;;;8.70;99.90;;;;;;5019670;28;20056;-54
2023/02/17 04:57:37;;;;;;;20.63;15.63;;;8.80;99.90;;;;;;5021379;28;20049;-55
2023/02/17 05:00:04;;;;;;;22.00;15.18;;;8.80;99.90;;;;;;5019549;28;20029;-55
2023/02/17 05:02:30;;;;;;;23.10;17.08;;;8.70;99.90;;;;;;5023903;28;20033;-52
2023/02/17 05:04:56;;;;;;;22.73;15.60;;;8.70;99.90;;;;;;5019091;28;20484;-53
2023/02/17 05:07:22;;;;;;;22.02;16.33;;;8.70;99.90;;;;;;5024962;28;20036;-57
2023/02/17 05:09:47;;;;;;;24.35;16.92;;;8.80;99.90;;;;;;5019149;28;20053;-56
2023/02/17 05:12:13;;;;;;;24.10;17.02;;;8.70;99.90;;;;;;5019235;28;20032;-56
2023/02/17 05:14:39;;;;;;;26.95;18.33;;;8.80;99.90;;;;;;5020583;28;20028;-55
2023/02/17 05:17:04;;;;;;;25.48;18.23;;;8.70;99.90;;;;;;5017640;28;20364;-56
2023/02/17 05:19:30;;;;;;;27.48;18.17;;;8.80;99.90;;;;;;5021641;28;20029;-54
2023/02/17 05:21:55;;;;;;;26.27;18.13;;;8.80;99.90;;;;;;5018871;28;20369;-54
2023/02/17 05:24:21;;;;;;;25.23;18.35;;;8.80;99.90;;;;;;5020425;28;20076;-57
2023/02/17 05:26:47;;;;;;;29.55;19.00;;;8.80;99.90;;;;;;5020711;28;20032;-53
2023/02/17 05:29:13;;;;;;;27.52;18.63;;;8.80;99.90;;;;;;5018791;28;20030;-53
2023/02/17 05:31:38;;;;;;;28.77;19.25;;;8.80;99.90;;;;;;5015491;28;20117;-54
2023/02/17 05:34:04;;;;;;;30.45;19.15;;;8.80;99.90;;;;;;5043726;22;20049;-60
2023/02/17 05:36:29;;;;;;;29.70;19.98;;;8.80;99.90;;;;;;5035666;28;20067;-60
2023/02/17 05:38:55;;;;;;;29.63;20.70;;;8.90;99.90;;;;;;5044829;28;20021;-61
2023/02/17 05:41:20;;;;;;;30.48;21.10;;;8.80;99.90;;;;;;5037022;28;20033;-60
2023/02/17 05:43:46;;;;;;;31.08;20.73;;;8.80;99.90;;;;;;5058029;28;20025;-60
2023/02/17 05:46:12;;;;;;;36.40;22.05;;;8.90;99.90;;;;;;5040076;28;20029;-60
2023/02/17 05:48:38;;;;;;;33.28;22.55;;;8.90;99.90;;;;;;5041083;28;20471;-60
2023/02/17 05:51:04;;;;;;;35.03;23.92;;;8.80;99.90;;;;;;5037977;28;20040;-60
2023/02/17 05:53:29;;;;;;;40.72;23.42;;;8.80;99.90;;;;;;5039230;28;20031;-60
2023/02/17 05:55:55;;;;;;;31.08;22.27;;;8.80;99.90;;;;;;5039425;28;20107;-59
2023/02/17 05:58:21;;;;;;;35.45;22.05;;;8.90;99.90;;;;;;5038711;28;20060;-60
2023/02/17 06:00:47;;;;;;;35.38;22.10;;;8.90;99.90;;;;;;5041458;28;20441;-60
2023/02/17 06:03:12;;;;;;;33.58;22.25;;;8.90;99.90;;;;;;5039948;28;20032;-57
2023/02/17 06:05:38;;;;;;;33.42;21.95;;;8.90;99.90;;;;;;5039842;28;20403;-60
2023/02/17 06:08:04;;;;;;;34.80;21.70;;;8.90;99.90;;;;;;5040759;28;20167;-59
2023/02/17 06:10:30;;;;;;;36.05;22.05;;;8.90;99.90;;;;;;5038335;28;20025;-60
2023/02/17 06:12:55;;;;;;;32.58;21.20;;;8.90;99.90;;;;;;5044024;28;20021;-60
2023/02/17 06:15:21;;;;;;;33.88;20.92;;;8.90;99.90;;;;;;5038152;28;20026;-59
2023/02/17 06:17:47;;;;;;;35.58;21.30;;;8.90;99.90;;;;;;5048462;28;20394;-57
2023/02/17 06:20:13;;;;;;;35.70;22.60;;;8.90;99.90;;;;;;5039328;28;20373;-60
2023/02/17 06:22:38;;;;;;;34.83;21.40;;;8.90;99.90;;;;;;5032127;28;20106;-60
2023/02/17 06:25:04;;;;;;;35.10;21.40;;;8.90;99.90;;;;;;5038893;28;20037;-58
2023/02/17 06:27:30;;;;;;;40.33;24.05;;;8.90;99.90;;;;;;5035976;28;20458;-61
2023/02/17 06:29:55;;;;;;;36.92;22.33;;;8.90;99.90;;;;;;5041272;28;20487;-60
2023/02/17 06:32:21;;;;;;;40.25;22.85;;;8.90;99.90;;;;;;5037817;28;20079;-59
2023/02/17 06:34:47;;;;;;;35.03;21.42;;;9.00;99.90;;;;;;5037552;28;20025;-60
2023/02/17 06:37:12;;;;;;;33.35;21.05;;;8.90;99.90;;;;;;5036289;28;20033;-56
2023/02/17 06:39:38;;;;;;;33.85;22.00;;;8.90;99.90;;;;;;5037953;28;20025;-58
2023/02/17 06:42:03;;;;;;;35.13;21.52;;;8.90;99.90;;;;;;5035829;28;20403;-59
2023/02/17 06:44:30;;;;;;;33.67;22.02;;;8.90;99.90;;;;;;5037172;28;20538;-57
2023/02/17 06:46:56;;;;;;;37.40;21.73;;;8.90;99.90;;;;;;5041142;28;20077;-60
2023/02/17 06:49:21;;;;;;;34.85;23.08;;;8.90;99.90;;;;;;5038015;28;20499;-60
2023/02/17 06:51:47;;;;;;;33.92;21.65;;;9.00;99.90;;;;;;5040383;28;20108;-61
2023/02/17 06:54:12;;;;;;;37.17;21.98;;;8.90;99.90;;;;;;5035454;28;20030;-60
2023/02/17 06:56:38;;;;;;;35.15;22.15;;;9.00;99.90;;;;;;5038872;28;20049;-61
2023/02/17 06:59:04;;;;;;;38.78;23.48;;;9.00;99.90;;;;;;5038731;28;20044;-59
2023/02/17 07:01:30;;;;;;;38.33;23.75;;;9.00;99.90;;;;;;5036873;28;20072;-60
2023/02/17 07:03:55;;;;;;;37.10;23.50;;;9.00;99.90;;;;;;5032624;28;20017;-59
2023/02/17 07:06:22;;;;;;;47.40;26.60;;;9.00;99.90;;;;;;5029963;28;20064;-59
2023/02/17 07:08:49;;;;;;;41.20;25.30;;;9.00;99.90;;;;;;5039972;28;20099;-61
2023/02/17 07:11:15;;;;;;;41.53;25.23;;;9.00;99.90;;;;;;5040433;28;20033;-60
2023/02/17 07:13:41;;;;;;;41.20;25.35;;;9.00;99.90;;;;;;5038385;28;20496;-58
2023/02/17 07:16:08;;;;;;;43.92;26.92;;;9.00;99.90;;;;;;5038879;28;20040;-60
2023/02/17 07:18:34;;;;;;;44.75;26.75;;;9.00;99.90;;;;;;5038206;28;20157;-60
2023/02/17 07:20:59;;;;;;;43.53;26.33;;;9.00;99.90;;;;;;5038884;28;20112;-60
2023/02/17 07:23:25;;;;;;;47.65;25.90;;;9.00;99.90;;;;;;5036410;28;20426;-60
2023/02/17 07:25:51;;;;;;;41.38;25.75;;;9.00;99.90;;;;;;5040870;28;20040;-61
2023/02/17 07:28:16;;;;;;;41.90;25.85;;;9.00;99.90;;;;;;5039885;28;20079;-61
2023/02/17 07:30:42;;;;;;;38.50;23.92;;;9.00;99.90;;;;;;5036921;28;20554;-60
2023/02/17 07:33:09;;;;;;;42.88;24.83;;;9.00;99.90;;;;;;5033754;28;20120;-58
2023/02/17 07:35:40;;;;;;;40.90;25.17;;;9.00;99.90;;;;;;5039275;28;20083;-59
2023/02/17 07:38:07;;;;;;;41.35;25.77;;;9.00;99.90;;;;;;5037736;28;20025;-59
2023/02/17 07:40:32;;;;;;;42.80;27.70;;;9.00;99.90;;;;;;5039251;28;20031;-60
2023/02/17 07:42:58;;;;;;;43.05;27.63;;;9.10;99.90;;;;;;5031881;28;20116;-59
2023/02/17 07:45:23;;;;;;;44.45;28.08;;;9.10;99.90;;;;;;5032899;28;20053;-58
2023/02/17 07:47:49;;;;;;;40.72;26.25;;;9.10;99.90;;;;;;5043038;28;20127;-60
2023/02/17 07:50:15;;;;;;;44.97;26.40;;;9.10;99.90;;;;;;5037097;28;20095;-61
2023/02/17 07:52:40;;;;;;;35.85;24.60;;;9.10;99.90;;;;;;5036817;28;20025;-60
2023/02/17 07:55:06;;;;;;;38.28;25.15;;;9.10;99.90;;;;;;5041506;28;20028;-61
2023/02/17 07:57:31;;;;;;;39.90;24.65;;;9.10;99.90;;;;;;5039383;28;20108;-58
2023/02/17 07:59:57;;;;;;;38.78;24.42;;;9.10;99.90;;;;;;5040264;28;20471;-61
2023/02/17 08:02:22;;;;;;;38.00;23.05;;;9.10;99.90;;;;;;5039601;28;20025;-60
2023/02/17 08:04:50;;;;;;;38.30;23.33;;;9.10;99.90;;;;;;5036891;28;20064;-58
2023/02/17 08:07:16;;;;;;;37.63;21.65;;;9.10;99.90;;;;;;5041616;28;20029;-60
2023/02/17 08:15:10;;;;;;;35.60;21.10;;;9.10;99.90;;;;;;5040093;28;20108;-61
2023/02/17 08:17:36;;;;;;;29.80;19.40;;;9.10;99.90;;;;;;5047970;28;20049;-58
2023/02/17 08:20:04;;;;;;;29.85;18.52;;;9.10;99.90;;;;;;5036693;28;20025;-58
2023/02/17 08:22:30;;;;;;;27.77;17.00;;;9.20;99.90;;;;;;5040887;28;20125;-55
2023/02/17 08:24:55;;;;;;;30.15;18.42;;;9.20;99.90;;;;;;5042390;28;20033;-57
2023/02/17 08:27:21;;;;;;;31.98;18.98;;;9.20;99.90;;;;;;5052478;28;20060;-57
2023/02/17 08:29:46;;;;;;;28.20;17.70;;;9.20;99.90;;;;;;5061648;28;20502;-59
2023/02/17 08:32:14;;;;;;;29.05;17.50;;;9.20;99.90;;;;;;5038483;28;20494;-59
2023/02/17 08:34:40;;;;;;;26.73;16.40;;;9.20;99.90;;;;;;5046044;28;20487;-59
2023/02/17 08:37:06;;;;;;;31.10;18.45;;;9.20;99.90;;;;;;5037510;28;20032;-58
2023/02/17 08:39:34;;;;;;;29.23;15.20;;;9.20;99.90;;;;;;5041544;28;20028;-56
2023/02/17 08:41:59;;;;;;;24.73;16.08;;;9.20;99.90;;;;;;5044170;28;20035;-58
2023/02/17 08:44:25;;;;;;;25.10;15.05;;;9.20;99.90;;;;;;5042509;28;20204;-60
2023/02/17 08:46:52;;;;;;;26.38;15.75;;;9.20;99.90;;;;;;5045003;28;20544;-60
2023/02/17 08:49:23;;;;;;;25.20;15.57;;;9.20;99.90;;;;;;5040974;28;20025;-61
2023/02/17 08:51:50;;;;;;;20.15;14.18;;;9.20;99.90;;;;;;5042085;28;20056;-59
2023/02/17 08:54:16;;;;;;;22.20;13.60;;;9.20;99.90;;;;;;5040195;28;20390;-60
2023/02/17 08:56:43;;;;;;;23.13;14.07;;;9.20;99.90;;;;;;5041895;28;20068;-60
2023/02/17 08:59:10;;;;;;;19.95;13.70;;;9.20;99.90;;;;;;5040669;28;20032;-60
2023/02/17 09:01:37;;;;;;;22.10;13.98;;;9.20;99.90;;;;;;5038791;28;20026;-60
2023/02/17 09:04:06;;;;;;;22.05;12.90;;;9.20;99.90;;;;;;5041988;28;20053;-56
2023/02/17 09:06:50;;;;;;;21.02;12.82;;;9.20;99.90;;;;;;5032275;28;20029;-58
2023/02/17 09:09:21;;;;;;;18.30;12.15;;;9.20;99.90;;;;;;5039980;28;20017;-60
2023/02/17 09:11:47;;;;;;;20.52;11.90;;;9.20;99.90;;;;;;5040718;28;20021;-58
2023/02/17 09:14:13;;;;;;;21.98;12.77;;;9.20;99.90;;;;;;5041631;28;20025;-59
2023/02/17 09:16:39;;;;;;;22.17;13.68;;;9.30;99.90;;;;;;5042092;28;20014;-59
2023/02/17 09:19:05;;;;;;;20.27;12.75;;;9.20;99.90;;;;;;5025373;28;20021;-57
2023/02/17 09:21:31;;;;;;;19.77;11.55;;;9.20;99.90;;;;;;5040835;28;20491;-57
2023/02/17 09:23:56;;;;;;;18.58;10.05;;;9.20;99.90;;;;;;5039305;28;20313;-59
2023/02/17 09:26:23;;;;;;;19.50;10.75;;;9.20;99.90;;;;;;5029424;28;20108;-60
2023/02/17 09:28:48;;;;;;;16.83;9.95;;;9.20;99.90;;;;;;5031368;28;20558;-58
2023/02/17 09:31:21;;;;;;;18.05;10.68;;;9.20;99.90;;;;;;5040861;28;20144;-60
2023/02/17 09:33:47;;;;;;;15.65;10.50;;;9.20;99.90;;;;;;5035485;28;20021;-59
2023/02/17 09:36:15;;;;;;;19.88;11.50;;;9.20;99.90;;;;;;5035115;28;20443;-60
2023/02/17 09:38:42;;;;;;;16.80;10.52;;;9.20;99.90;;;;;;5038601;28;20044;-58
2023/02/17 09:41:16;;;;;;;16.38;11.45;;;9.20;99.90;;;;;;5038862;28;20042;-60
2023/02/17 09:43:42;;;;;;;16.15;9.80;;;9.20;99.90;;;;;;5035235;28;20064;-55
2023/02/17 09:46:17;;;;;;;16.33;10.88;;;9.20;99.90;;;;;;5028813;28;20025;-57
2023/02/17 09:48:45;;;;;;;18.75;10.63;;;9.30;99.90;;;;;;5028293;28;20033;-59
2023/02/17 09:51:33;;;;;;;15.68;10.25;;;9.20;99.90;;;;;;5029413;28;20076;-60
2023/02/17 09:54:24;;;;;;;17.73;10.07;;;9.30;99.90;;;;;;5028182;28;20029;-61
2023/02/17 09:56:51;;;;;;;15.00;9.48;;;9.30;99.90;;;;;;5042920;28;20056;-59
2023/02/17 09:59:41;;;;;;;17.02;9.57;;;9.30;99.90;;;;;;5036637;28;20476;-60
2023/02/17 10:02:24;;;;;;;17.77;10.07;;;9.30;99.90;;;;;;5044237;28;20021;-60
2023/02/17 10:04:52;;;;;;;17.52;11.10;;;9.30;99.90;;;;;;5035926;28;20056;-61
2023/02/17 10:07:31;;;;;;;17.08;9.32;;;9.40;99.90;;;;;;5042421;28;20053;-60
2023/02/17 10:10:05;;;;;;;17.23;10.60;;;9.40;99.90;;;;;;5034722;28;20037;-58
2023/02/17 10:12:37;;;;;;;16.48;10.88;;;9.40;99.90;;;;;;5043626;28;20021;-60
2023/02/17 10:15:15;;;;;;;17.35;10.38;;;9.40;99.90;;;;;;5031449;28;20033;-59
2023/02/17 10:18:10;;;;;;;20.13;12.35;;;9.40;99.90;;;;;;5059940;28;20029;-60
2023/02/17 10:20:46;;;;;;;21.15;11.82;;;9.40;99.90;;;;;;5046852;28;20071;-60
2023/02/17 10:23:17;;;;;;;20.83;12.82;;;9.50;99.90;;;;;;5038679;28;20033;-60
2023/02/17 10:25:57;;;;;;;17.70;11.55;;;9.50;99.90;;;;;;5034790;28;20044;-60
2023/02/17 10:28:42;;;;;;;22.17;13.23;;;9.50;99.90;;;;;;5039149;28;20021;-61
2023/02/17 10:31:18;;;;;;;22.35;13.68;;;9.50;99.90;;;;;;5048186;28;20033;-60
2023/02/17 10:33:52;;;;;;;24.52;13.82;;;9.50;99.90;;;;;;5036593;28;20488;-60
2023/02/17 10:36:29;;;;;;;24.80;14.13;;;9.50;99.90;;;;;;5032373;28;20030;-60
2023/02/17 10:39:21;;;;;;;23.23;13.30;;;9.50;99.90;;;;;;5030204;28;20018;-61
2023/02/17 10:41:50;;;;;;;20.13;12.82;;;9.60;99.90;;;;;;5036908;28;20098;-60
2023/02/17 10:44:19;;;;;;;19.90;12.88;;;9.60;99.90;;;;;;5040739;28;20375;-60
2023/02/17 10:46:47;;;;;;;26.05;12.80;;;9.60;99.90;;;;;;5038995;28;20051;-61
2023/02/17 10:49:30;;;;;;;25.05;13.25;;;9.60;99.90;;;;;;5038364;28;20029;-62
2023/02/17 10:52:12;;;;;;;21.70;12.15;;;9.60;99.90;;;;;;5028730;28;20044;-61
2023/02/17 10:54:58;;;;;;;23.33;13.13;;;9.60;99.90;;;;;;5036952;28;20026;-61
2023/02/17 10:57:31;;;;;;;27.95;13.57;;;9.70;99.90;;;;;;5040583;28;20040;-61
2023/02/17 10:59:57;;;;;;;20.65;12.07;;;9.70;99.90;;;;;;5030837;28;20039;-59
2023/02/17 11:02:55;;;;;;;24.70;12.35;;;9.70;99.90;;;;;;5035004;28;20021;-60
2023/02/17 11:05:30;;;;;;;20.70;11.40;;;9.70;99.90;;;;;;5010913;28;20065;-60
2023/02/17 11:08:06;;;;;;;21.10;11.47;;;9.70;99.90;;;;;;5028925;28;20017;-61
2023/02/17 11:10:35;;;;;;;20.70;11.98;;;9.80;99.90;;;;;;5035861;28;20295;-61
2023/02/17 11:13:02;;;;;;;17.58;10.35;;;9.80;99.90;;;;;;5038117;28;20495;-60
2023/02/17 11:15:35;;;;;;;19.10;11.77;;;9.80;99.90;;;;;;5030866;28;20030;-60
2023/02/17 11:18:08;;;;;;;23.27;12.18;;;9.80;99.90;;;;;;5039625;28;20116;-61
2023/02/17 11:20:35;;;;;;;21.23;12.07;;;9.80;99.90;;;;;;5033727;28;20040;-57
2023/02/17 11:23:20;;;;;;;25.65;15.25;;;9.80;99.90;;;;;;5039929;28;20029;-61
2023/02/17 11:25:59;;;;;;;21.08;13.43;;;9.80;99.90;;;;;;5037700;28;20504;-60
2023/02/17 11:28:26;;;;;;;20.10;12.13;;;9.80;99.90;;;;;;5038270;28;20407;-60
2023/02/17 11:30:57;;;;;;;22.00;14.88;;;9.80;99.90;;;;;;5039856;28;20056;-59
2023/02/17 11:33:43;;;;;;;27.83;17.17;;;9.80;99.90;;;;;;5039076;28;20025;-61
2023/02/17 11:36:31;;;;;;;21.67;14.18;;;9.80;99.90;;;;;;5031927;28;20037;-60
2023/02/17 11:38:58;;;;;;;25.23;13.20;;;9.80;99.90;;;;;;5030343;28;20049;-59
2023/02/17 11:41:24;;;;;;;20.95;13.10;;;9.90;99.90;;;;;;5050842;28;20492;-59
2023/02/17 11:43:53;;;;;;;19.63;13.10;;;9.90;99.90;;;;;;5045861;28;20030;-60
2023/02/17 11:46:24;;;;;;;23.02;14.32;;;9.90;99.90;;;;;;5039515;28;20032;-61
2023/02/17 11:49:27;;;;;;;24.38;14.43;;;9.90;99.90;;;;;;5026967;28;20028;-62
2023/02/17 11:52:15;;;;;;;26.83;15.25;;;9.90;99.90;;;;;;5030219;28;20033;-62
2023/02/17 11:55:01;;;;;;;28.55;13.80;;;10.00;99.90;;;;;;5039412;28;20026;-61
2023/02/17 11:57:54;;;;;;;24.20;13.75;;;10.00;99.90;;;;;;5032306;28;20037;-58
2023/02/17 12:00:31;;;;;;;23.60;15.30;;;10.00;99.90;;;;;;5039542;28;20020;-61
2023/02/17 12:03:35;;;;;;;25.88;15.60;;;10.00;99.90;;;;;;5034337;28;20112;-61
2023/02/17 12:06:20;;;;;;;22.20;14.20;;;10.00;99.90;;;;;;5050393;28;20029;-62
2023/02/17 12:09:12;;;;;;;19.88;14.00;;;10.00;99.90;;;;;;5036436;28;20025;-62
2023/02/17 12:11:44;;;;;;;24.30;13.23;;;10.10;99.90;;;;;;5051380;28;20025;-61
2023/02/17 12:14:39;;;;;;;22.63;13.10;;;10.10;99.90;;;;;;5040229;28;20032;-61
2023/02/17 12:17:28;;;;;;;20.52;13.63;;;10.10;99.90;;;;;;5054309;28;20025;-61
2023/02/17 12:20:06;;;;;;;22.05;13.98;;;10.20;99.90;;;;;;5035294;28;20376;-61
2023/02/17 12:23:03;;;;;;;25.15;13.75;;;10.20;99.90;;;;;;5040586;28;20024;-61
2023/02/17 12:25:36;;;;;;;18.83;11.68;;;10.20;99.90;;;;;;5040219;28;20037;-62
2023/02/17 12:28:12;;;;;;;16.83;11.02;;;10.20;99.90;;;;;;5043704;28;20029;-61
2023/02/17 12:30:56;;;;;;;17.83;11.55;;;10.20;99.90;;;;;;5039745;28;20025;-61
2023/02/17 12:33:41;;;;;;;19.88;11.23;;;10.20;99.90;;;;;;5038719;28;20035;-61
2023/02/17 12:36:16;;;;;;;16.95;9.70;;;10.20;99.90;;;;;;5029280;28;20018;-61
2023/02/17 12:38:48;;;;;;;17.42;9.15;;;10.20;99.90;;;;;;5039349;28;20024;-61
2023/02/17 12:41:34;;;;;;;18.13;10.60;;;10.20;99.90;;;;;;5038815;28;20528;-62
2023/02/17 12:44:12;;;;;;;16.33;10.20;;;10.20;99.90;;;;;;5033314;28;20302;-61
2023/02/17 12:46:48;;;;;;;17.35;10.45;;;10.20;99.90;;;;;;5041095;28;20049;-61
2023/02/17 12:49:38;;;;;;;13.52;8.70;;;10.20;99.90;;;;;;5039753;28;20029;-61
2023/02/17 12:52:20;;;;;;;14.63;9.68;;;10.20;99.90;;;;;;5024517;28;20507;-60
2023/02/17 12:54:49;;;;;;;15.65;8.80;;;10.20;99.90;;;;;;5029283;28;20083;-60
2023/02/17 12:57:26;;;;;;;11.85;9.05;;;10.20;99.90;;;;;;5038643;28;20100;-61