Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:05;;;;;;;7.23;2.90;;;;;;;20.59;64.31;98587.81;6920054;28;20633;-78
2022/10/16 00:03:27;;;;;;;3.87;2.40;;;;;;;20.24;65.64;98586.97;6914367;28;161846;-77
2022/10/16 00:06:48;;;;;;;5.40;2.90;;;;;;;20.18;65.79;98602.56;6921461;28;20257;-77
2022/10/16 00:10:11;;;;;;;3.17;2.80;;;;;;;20.64;64.49;98606.97;6920599;28;20235;-78
2022/10/16 00:13:34;;;;;;;6.57;2.70;;;;;;;20.87;63.94;98611.88;6921359;28;20282;-78
2022/10/16 00:16:55;;;;;;;2.30;2.10;;;;;;;21.02;63.18;98612.72;6921394;28;20208;-77
2022/10/16 00:20:17;;;;;;;8.80;2.43;;;;;;;21.12;62.19;98597.38;6920685;28;20292;-78
2022/10/16 00:23:39;;;;;;;3.20;2.20;;;;;;;20.76;62.97;98615.72;6919724;28;20295;-77
2022/10/16 00:27:02;;;;;;;8.87;2.70;;;;;;;20.52;64.10;98611.91;6920994;28;20192;-77
2022/10/16 00:30:23;;;;;;;9.80;2.50;;;;;;;20.71;63.42;98607.53;6920934;28;20326;-77
2022/10/16 00:33:45;;;;;;;4.87;2.50;;;;;;;20.55;63.55;98570.28;6921795;28;20215;-78
2022/10/16 00:37:06;;;;;;;4.53;2.77;;;;;;;20.90;63.04;98622.34;6921042;28;20295;-77
2022/10/16 00:40:29;;;;;;;9.17;2.93;;;;;;;20.83;63.12;98615.47;6920307;28;20270;-78
2022/10/16 00:43:53;;;;;;;6.53;2.80;;;;;;;21.00;62.15;98618.78;6920891;28;20206;-78
2022/10/16 00:47:20;;;;;;;4.47;2.73;;;;;;;20.87;61.40;98584.47;6920529;28;20826;-77
2022/10/16 00:50:43;;;;;;;4.27;2.47;;;;;;;20.77;61.73;98583.69;6919787;28;20238;-78
2022/10/16 00:54:10;;;;;;;3.30;2.30;;;;;;;20.30;62.44;98544.81;6920532;28;20280;-78
2022/10/16 00:57:31;;;;;;;5.93;2.97;;;;;;;20.52;63.11;98624.78;6919233;28;20269;-78
2022/10/16 01:00:54;;;;;;;3.23;2.47;;;;;;;20.52;62.32;98567.25;6919349;28;20314;-77
2022/10/16 01:04:16;;;;;;;3.90;2.53;;;;;;;20.48;63.35;98612.72;6919088;28;20361;-78
2022/10/16 01:07:42;;;;;;;3.67;2.40;;;;;;;20.64;62.21;98576.03;6918990;28;20216;-78
2022/10/16 01:11:12;;;;;;;3.73;2.67;;;;;;;20.83;61.94;98612.72;6918991;28;20326;-78
2022/10/16 01:14:40;;;;;;;4.83;2.30;;;;;;;20.44;62.84;98617.09;6918923;28;20350;-77
2022/10/16 01:18:06;;;;;;;5.77;2.40;;;;;;;20.77;62.12;98640.13;6917918;28;20700;-77
2022/10/16 01:21:30;;;;;;;5.80;2.53;;;;;;;20.71;62.23;98640.41;6919604;28;20707;-77
2022/10/16 01:24:54;;;;;;;4.70;2.60;;;;;;;20.33;62.57;98623.69;6919286;28;20365;-77
2022/10/16 01:28:18;;;;;;;2.93;2.50;;;;;;;20.67;62.10;98620.94;6919093;28;20551;-78
2022/10/16 01:31:41;;;;;;;4.03;2.40;;;;;;;20.82;61.28;98631.06;6918562;28;20257;-77
2022/10/16 01:35:06;;;;;;;8.97;2.67;;;;;;;20.94;61.18;98634.38;6918928;28;20262;-77
2022/10/16 01:38:32;;;;;;;8.40;2.77;;;;;;;20.71;61.59;98634.09;6918363;28;20246;-78
2022/10/16 01:41:57;;;;;;;4.47;2.27;;;;;;;20.56;62.27;98623.13;6927956;28;20331;-77
2022/10/16 01:45:20;;;;;;;2.67;2.47;;;;;;;20.54;62.41;98601.50;6923254;28;20298;-78
2022/10/16 01:48:42;;;;;;;5.97;2.03;;;;;;;20.73;61.33;98605.34;6918060;28;20353;-78
2022/10/16 01:52:07;;;;;;;5.47;2.40;;;;;;;20.61;61.83;98623.13;6918525;28;20232;-78
2022/10/16 01:55:32;;;;;;;3.67;2.03;;;;;;;20.61;61.91;98612.16;6918539;28;20622;-78
2022/10/16 01:58:56;;;;;;;2.30;2.10;;;;;;;20.53;61.88;98588.91;6917687;28;20208;-78
2022/10/16 02:02:20;;;;;;;2.43;2.00;;;;;;;20.59;61.69;98592.47;6917834;28;20281;-78
2022/10/16 02:05:46;;;;;;;3.87;2.30;;;;;;;20.58;61.95;98608.06;6917983;28;20688;-78
2022/10/16 02:09:07;;;;;;;6.20;2.40;;;;;;;20.14;62.36;98534.94;6917007;28;20223;-77
2022/10/16 02:12:32;;;;;;;2.87;2.20;;;;;;;20.71;62.17;98598.47;6918049;28;20236;-78
2022/10/16 02:15:54;;;;;;;7.63;2.23;;;;;;;20.45;61.67;98551.09;6918219;28;20217;-77
2022/10/16 02:19:19;;;;;;;4.23;2.13;;;;;;;20.60;61.99;98586.72;6921776;28;20271;-78
2022/10/16 02:22:44;;;;;;;3.47;2.00;;;;;;;20.79;61.67;98609.72;6922024;28;20545;-79
2022/10/16 02:26:09;;;;;;;4.53;2.00;;;;;;;20.92;61.12;98611.13;6919096;28;20703;-78
2022/10/16 02:29:30;;;;;;;2.20;2.00;;;;;;;20.68;61.22;98608.06;6918514;28;20227;-78
2022/10/16 02:32:52;;;;;;;4.00;1.90;;;;;;;20.98;60.67;98616.28;6918896;28;20346;-78
2022/10/16 02:36:15;;;;;;;5.33;2.10;;;;;;;21.11;59.90;98623.16;6918707;28;20271;-78
2022/10/16 02:39:38;;;;;;;4.80;2.00;;;;;;;20.84;60.47;98617.94;6917377;28;20374;-78
2022/10/16 02:42:59;;;;;;;7.03;2.03;;;;;;;20.60;61.20;98616.00;6918012;28;20243;-78
2022/10/16 02:46:21;;;;;;;2.53;2.10;;;;;;;20.82;61.07;98609.16;6918049;28;20807;-78
2022/10/16 02:49:42;;;;;;;3.37;2.10;;;;;;;20.83;61.00;98609.97;6917053;28;20366;-78
2022/10/16 02:53:05;;;;;;;6.43;2.10;;;;;;;20.54;62.08;98607.00;6918537;28;20290;-78
2022/10/16 02:56:27;;;;;;;3.10;2.03;;;;;;;19.77;64.63;98619.13;6918914;28;20323;-77
2022/10/16 02:59:48;;;;;;;3.93;1.97;;;;;;;20.38;62.77;98583.41;6918268;28;20723;-78
2022/10/16 03:03:09;;;;;;;2.97;1.80;;;;;;;20.58;62.46;98612.75;6918620;28;20294;-78
2022/10/16 03:06:31;;;;;;;3.00;2.00;;;;;;;20.65;61.85;98618.75;6918300;28;20691;-77
2022/10/16 03:09:54;;;;;;;4.23;1.83;;;;;;;20.12;62.80;98572.72;6917540;28;20361;-78
2022/10/16 03:13:15;;;;;;;4.47;2.10;;;;;;;20.60;61.47;98605.88;6918624;28;20289;-78
2022/10/16 03:16:37;;;;;;;6.90;1.90;;;;;;;20.69;61.04;98603.44;6918635;28;20207;-78
2022/10/16 03:19:58;;;;;;;4.10;2.03;;;;;;;20.81;61.09;98626.69;6918060;28;20377;-78
2022/10/16 03:23:20;;;;;;;2.90;2.23;;;;;;;20.57;61.62;98619.31;6917852;28;20216;-78
2022/10/16 03:26:43;;;;;;;3.73;2.07;;;;;;;20.53;61.61;98607.25;6918391;28;20300;-78
2022/10/16 03:30:05;;;;;;;3.47;2.00;;;;;;;20.23;62.79;98624.47;6918188;28;20231;-77
2022/10/16 03:33:26;;;;;;;4.33;1.90;;;;;;;20.53;61.95;98631.91;6918363;28;20243;-78
2022/10/16 03:36:48;;;;;;;6.93;2.30;;;;;;;20.32;62.70;98628.31;6918001;28;20668;-78
2022/10/16 03:40:10;;;;;;;4.50;1.90;;;;;;;20.30;62.56;98616.00;6919526;28;20265;-78
2022/10/16 03:43:33;;;;;;;3.73;1.90;;;;;;;20.27;62.62;98624.78;6922911;28;20338;-78
2022/10/16 03:46:55;;;;;;;2.70;2.07;;;;;;;20.11;62.83;98620.34;6922728;28;20500;-78
2022/10/16 03:50:16;;;;;;;3.70;2.20;;;;;;;20.40;62.29;98626.97;6921451;28;20235;-78
2022/10/16 03:53:38;;;;;;;2.87;2.10;;;;;;;20.21;63.00;98629.41;6922026;28;20780;-78
2022/10/16 03:56:59;;;;;;;4.33;2.40;;;;;;;20.39;62.45;98639.03;6922114;28;20265;-78
2022/10/16 04:00:22;;;;;;;3.10;2.20;;;;;;;20.16;63.10;98639.53;6921289;28;20762;-78
2022/10/16 04:03:44;;;;;;;5.67;2.23;;;;;;;20.08;63.32;98634.56;6921931;28;20708;-78
2022/10/16 04:07:05;;;;;;;7.63;2.30;;;;;;;20.31;62.38;98626.69;6922789;28;20262;-78
2022/10/16 04:10:27;;;;;;;6.60;2.27;;;;;;;20.49;62.02;98633.53;6949315;28;20372;-78
2022/10/16 04:13:49;;;;;;;8.83;2.27;;;;;;;20.45;61.86;98640.69;6949928;28;20267;-78
2022/10/16 04:17:11;;;;;;;6.83;2.40;;;;;;;20.07;62.53;98646.59;6949463;28;20302;-78
2022/10/16 04:20:33;;;;;;;4.17;2.50;;;;;;;19.64;64.45;98644.22;6949459;28;20696;-78
2022/10/16 04:23:55;;;;;;;6.63;2.50;;;;;;;19.86;64.13;98653.09;6951052;28;20200;-79
2022/10/16 04:27:16;;;;;;;5.20;2.70;;;;;;;19.85;63.70;98665.09;6951897;28;20258;-78
2022/10/16 04:30:38;;;;;;;5.67;2.23;;;;;;;20.16;62.86;98653.22;6949604;28;20261;-78
2022/10/16 04:34:01;;;;;;;5.97;2.20;;;;;;;20.17;62.65;98661.13;6949548;28;20353;-78
2022/10/16 04:37:25;;;;;;;13.47;2.60;;;;;;;20.16;62.39;98658.69;6949451;28;20274;-78
2022/10/16 04:40:46;;;;;;;10.80;2.77;;;;;;;19.78;63.53;98650.84;6949154;28;20223;-78
2022/10/16 04:44:08;;;;;;;5.83;2.80;;;;;;;19.66;63.92;98663.94;6949226;28;20215;-78
2022/10/16 04:47:29;;;;;;;3.57;2.43;;;;;;;19.83;63.63;98653.59;6949675;28;20237;-78
2022/10/16 04:50:52;;;;;;;9.20;2.50;;;;;;;19.52;64.39;98673.72;6947414;28;20239;-78
2022/10/16 04:54:13;;;;;;;4.53;2.60;;;;;;;19.26;65.48;98663.69;6948993;28;20301;-78
2022/10/16 04:57:35;;;;;;;2.40;2.20;;;;;;;19.45;65.62;98673.94;6948573;28;20274;-78
2022/10/16 05:00:56;;;;;;;3.17;2.40;;;;;;;19.84;64.31;98672.50;6948402;28;20375;-78
2022/10/16 05:04:18;;;;;;;7.53;2.67;;;;;;;19.88;63.73;98681.81;6949076;28;20228;-79
2022/10/16 05:07:41;;;;;;;3.63;2.33;;;;;;;20.04;63.05;98677.22;6948533;28;20674;-78
2022/10/16 05:11:03;;;;;;;10.80;2.73;;;;;;;19.70;63.37;98660.38;6948693;28;20277;-78
2022/10/16 05:14:24;;;;;;;5.00;2.83;;;;;;;19.43;64.33;98686.22;6957165;28;20201;-78
2022/10/16 05:17:46;;;;;;;3.17;2.07;;;;;;;19.51;64.58;98675.63;6946590;28;20203;-78
2022/10/16 05:21:07;;;;;;;5.23;2.33;;;;;;;19.40;63.98;98610.22;6947451;28;20283;-78
2022/10/16 05:24:30;;;;;;;7.83;2.90;;;;;;;19.70;63.81;98678.72;6946327;28;20210;-78
2022/10/16 05:27:52;;;;;;;6.10;2.80;;;;;;;19.52;63.79;98663.56;6947052;28;20268;-78
2022/10/16 05:31:13;;;;;;;9.03;2.30;;;;;;;19.56;63.84;98686.59;6947390;28;20278;-78
2022/10/16 05:34:35;;;;;;;3.83;2.67;;;;;;;19.66;63.95;98694.00;6948287;28;20293;-78
2022/10/16 05:37:56;;;;;;;8.47;2.60;;;;;;;19.75;63.40;98682.28;6951891;28;20259;-78
2022/10/16 05:41:21;;;;;;;6.33;3.20;;;;;;;19.88;63.22;98690.00;6964045;28;20337;-77
2022/10/16 05:44:42;;;;;;;5.33;2.77;;;;;;;19.45;63.74;98673.94;6936471;28;20254;-78
2022/10/16 05:48:05;;;;;;;8.47;2.47;;;;;;;19.80;62.91;98692.47;6948285;28;20339;-78
2022/10/16 05:51:26;;;;;;;6.77;2.73;;;;;;;19.45;63.68;98697.75;6948188;28;20233;-78
2022/10/16 05:54:47;;;;;;;5.53;3.10;;;;;;;19.11;64.79;98696.38;6948223;28;20805;-78
2022/10/16 05:58:10;;;;;;;8.13;2.87;;;;;;;18.64;67.07;98711.81;6947469;28;20305;-78
2022/10/16 06:01:32;;;;;;;7.53;2.80;;;;;;;18.84;67.32;98712.84;6946015;28;20237;-78
2022/10/16 06:04:54;;;;;;;7.43;3.23;;;;;;;19.40;64.85;98703.19;6924594;28;20273;-78
2022/10/16 06:08:16;;;;;;;6.03;2.97;;;;;;;19.38;64.44;98695.22;6936112;28;20195;-78
2022/10/16 06:11:37;;;;;;;5.67;2.80;;;;;;;19.81;64.04;98711.31;6947775;28;20318;-78
2022/10/16 06:15:00;;;;;;;11.83;3.30;;;;;;;19.77;63.86;98723.91;6947353;28;20297;-78
2022/10/16 06:18:21;;;;;;;6.37;2.63;;;;;;;19.74;63.27;98727.16;6946170;28;20300;-79
2022/10/16 06:21:43;;;;;;;3.37;2.83;;;;;;;19.19;64.61;98715.84;6947377;28;20253;-79
2022/10/16 06:25:05;;;;;;;3.60;2.93;;;;;;;19.20;65.47;98730.31;6946044;28;20688;-79
2022/10/16 06:28:27;;;;;;;4.37;2.63;;;;;;;19.58;63.99;98717.22;6946561;28;20335;-79
2022/10/16 06:31:49;;;;;;;6.63;3.97;;;;;;;19.36;64.22;98702.88;6946757;28;20281;-80
2022/10/16 06:35:11;;;;;;;4.03;2.77;;;;;;;19.58;64.46;98744.56;6933352;28;20659;-78
2022/10/16 06:38:33;;;;;;;15.77;3.43;;;;;;;18.73;66.34;98715.72;6945527;28;20405;-78
2022/10/16 06:41:54;;;;;;;6.10;2.83;;;;;;;19.48;65.88;98738.22;6945974;28;20226;-78
2022/10/16 06:45:16;;;;;;;7.33;4.20;;;;;;;19.89;64.87;98740.09;6920044;28;20356;-78
2022/10/16 06:48:39;;;;;;;5.67;2.60;;;;;;;20.19;63.81;98735.63;6936147;28;20206;-78
2022/10/16 06:52:01;;;;;;;4.73;2.40;;;;;;;20.38;63.41;98741.41;6946143;28;20376;-78
2022/10/16 06:55:23;;;;;;;6.43;2.37;;;;;;;20.30;63.63;98745.53;6945743;28;20203;-78
2022/10/16 06:58:44;;;;;;;4.83;2.73;;;;;;;20.64;62.42;98757.66;6945586;28;20289;-78
2022/10/16 07:02:06;;;;;;;5.90;2.97;;;;;;;20.51;62.53;98760.91;6945767;28;20257;-78
2022/10/16 07:05:29;;;;;;;8.13;2.40;;;;;;;20.42;63.05;98773.50;6945850;28;20203;-78
2022/10/16 07:08:51;;;;;;;5.07;2.53;;;;;;;20.83;61.88;98774.41;6945132;28;20223;-78
2022/10/16 07:12:12;;;;;;;12.37;2.80;;;;;;;20.82;61.17;98767.28;6945993;28;20230;-78
2022/10/16 07:15:34;;;;;;;3.23;2.53;;;;;;;20.86;61.44;98773.88;6949544;28;20353;-77
2022/10/16 07:18:58;;;;;;;6.03;2.10;;;;;;;20.94;61.81;98782.41;6951085;28;20203;-78
2022/10/16 07:22:21;;;;;;;7.17;2.80;;;;;;;20.75;62.21;98778.50;6951290;28;20210;-77
2022/10/16 07:25:43;;;;;;;4.73;2.30;;;;;;;20.83;62.86;98790.88;6950693;28;20223;-78
2022/10/16 07:29:04;;;;;;;5.70;2.97;;;;;;;20.95;62.61;98807.91;6935067;28;20266;-78
2022/10/16 07:32:26;;;;;;;7.23;2.40;;;;;;;21.08;62.23;98812.84;6924129;28;20327;-77
2022/10/16 07:35:51;;;;;;;6.47;2.50;;;;;;;21.04;62.18;98817.25;6924198;28;20212;-77
2022/10/16 07:39:14;;;;;;;5.80;3.07;;;;;;;21.04;62.17;98822.75;6922732;28;20220;-78
2022/10/16 07:42:35;;;;;;;7.50;2.47;;;;;;;21.11;61.81;98823.28;6924620;28;20247;-78
2022/10/16 07:45:57;;;;;;;7.23;3.00;;;;;;;21.29;61.58;98829.06;6924212;28;20258;-78
2022/10/16 07:49:19;;;;;;;4.17;2.73;;;;;;;21.24;61.25;98829.88;6923569;28;20326;-78
2022/10/16 07:52:40;;;;;;;4.17;2.50;;;;;;;21.18;61.58;98832.91;6923560;28;20565;-78
2022/10/16 07:56:05;;;;;;;5.87;2.63;;;;;;;21.29;61.42;98834.53;6923180;28;20366;-78
2022/10/16 07:59:27;;;;;;;3.77;2.37;;;;;;;21.27;61.59;98819.47;6925886;28;20224;-78
2022/10/16 08:02:48;;;;;;;5.87;2.80;;;;;;;21.51;61.10;98824.13;6924752;28;20215;-78
2022/10/16 08:06:10;;;;;;;5.57;2.53;;;;;;;21.63;60.86;98838.41;6923293;28;20295;-78
2022/10/16 08:09:31;;;;;;;4.40;2.40;;;;;;;21.16;61.28;98809.59;6923082;28;20289;-77
2022/10/16 08:12:54;;;;;;;6.07;2.53;;;;;;;21.50;61.34;98848.03;6923485;28;20326;-77
2022/10/16 08:16:17;;;;;;;5.03;2.73;;;;;;;21.55;61.19;98841.69;6922558;28;20220;-77
2022/10/16 08:19:38;;;;;;;7.90;2.70;;;;;;;21.67;61.20;98843.09;6939424;28;20223;-78
2022/10/16 08:23:01;;;;;;;6.10;2.60;;;;;;;21.67;61.64;98832.09;6949896;28;20207;-78
2022/10/16 08:26:22;;;;;;;5.00;2.60;;;;;;;21.71;60.96;98843.38;6950268;28;20689;-78
2022/10/16 08:29:45;;;;;;;2.77;2.57;;;;;;;21.66;62.40;98840.59;6949563;28;20313;-78
2022/10/16 08:33:07;;;;;;;12.67;2.70;;;;;;;22.09;60.71;98843.59;6949866;28;20273;-78
2022/10/16 08:36:28;;;;;;;5.23;2.23;;;;;;;22.34;60.43;98848.19;6949942;28;20211;-78
2022/10/16 08:39:50;;;;;;;5.03;2.50;;;;;;;23.94;56.11;98838.97;6948399;28;20284;-78
2022/10/16 08:43:27;;;;;;;4.47;2.10;;;;;;;23.78;55.25;98854.00;6949759;28;20632;-78
2022/10/16 08:46:57;;;;;;;8.17;3.00;;;;;;;23.62;56.29;98864.31;6949820;28;20209;-78
2022/10/16 08:50:24;;;;;;;3.60;2.13;;;;;;;23.67;56.53;98855.19;6948680;28;20591;-78
2022/10/16 08:53:47;;;;;;;5.87;2.47;;;;;;;23.52;56.47;98872.66;6949153;28;20230;-78
2022/10/16 08:57:12;;;;;;;7.57;2.50;;;;;;;24.15;56.83;98874.31;6949639;28;20278;-78
2022/10/16 09:00:34;;;;;;;2.47;2.20;;;;;;;24.44;54.28;98863.25;6949006;28;20260;-78
2022/10/16 09:04:10;;;;;;;7.20;3.60;;;;;;;24.48;53.18;98873.41;6937230;28;20301;-78
2022/10/16 09:07:38;;;;;;;5.57;4.00;;;;;;;24.27;54.81;98865.66;6926982;28;20277;-78
2022/10/16 09:11:02;;;;;;;8.63;2.70;;;;;;;24.28;54.30;98867.28;6925604;28;20236;-78
2022/10/16 09:14:41;;;;;;;5.63;2.60;;;;;;;24.03;55.11;98879.41;6922169;28;20324;-78
2022/10/16 09:18:07;;;;;;;4.43;2.30;;;;;;;24.20;54.66;98867.94;6921295;28;20695;-78
2022/10/16 09:21:32;;;;;;;3.77;2.50;;;;;;;24.29;55.24;98880.78;6921780;28;20781;-78
2022/10/16 09:24:55;;;;;;;3.03;2.30;;;;;;;24.45;54.95;98885.03;6920498;28;20224;-78
2022/10/16 09:28:17;;;;;;;3.97;1.87;;;;;;;24.66;53.11;98874.63;6921248;28;20334;-78
2022/10/16 09:31:38;;;;;;;6.97;1.93;;;;;;;24.96;50.28;98864.00;6920718;28;20296;-78
2022/10/16 09:35:00;;;;;;;1.70;1.43;;;;;;;25.25;47.15;98864.72;6921016;28;20357;-78
2022/10/16 09:38:25;;;;;;;2.77;1.37;;;;;;;25.26;47.24;98899.47;6919909;28;20340;-78
2022/10/16 09:41:47;;;;;;;5.73;1.80;;;;;;;24.56;48.88;98882.97;6921722;28;20669;-80
2022/10/16 09:45:22;;;;;;;2.83;1.20;;;;;;;25.11;47.11;98899.69;6922227;28;20210;-79
2022/10/16 09:48:45;;;;;;;3.57;1.80;;;;;;;24.26;50.08;98905.34;6921328;28;20270;-79
2022/10/16 09:52:10;;;;;;;1.63;1.53;;;;;;;25.76;46.67;98904.25;6922605;28;20225;-79
2022/10/16 09:55:33;;;;;;;1.73;1.40;;;;;;;25.42;46.30;98897.34;6921694;28;20249;-79
2022/10/16 09:58:58;;;;;;;2.43;1.63;;;;;;;25.36;46.48;98895.78;6921001;28;20691;-79
2022/10/16 10:02:24;;;;;;;4.27;1.60;;;;;;;25.61;45.12;98898.16;6921554;28;20304;-80
2022/10/16 10:05:50;;;;;;;3.53;1.90;;;;;;;25.16;45.30;98857.38;6920985;28;20361;-80
2022/10/16 10:09:18;;;;;;;2.23;1.80;;;;;;;26.36;43.78;98905.19;6920064;28;20230;-80
2022/10/16 10:12:42;;;;;;;4.73;1.80;;;;;;;25.99;43.85;98905.28;6920656;28;20251;-80
2022/10/16 10:16:03;;;;;;;2.53;1.57;;;;;;;26.27;43.85;98895.94;6920617;28;20299;-80
2022/10/16 10:19:25;;;;;;;4.60;1.40;;;;;;;25.63;44.16;98909.72;6920408;28;20258;-81
2022/10/16 10:22:46;;;;;;;7.27;2.00;;;;;;;25.75;43.75;98902.63;6918607;28;20384;-79
2022/10/16 10:26:12;;;;;;;2.57;1.50;;;;;;;26.36;44.07;98908.75;6947136;28;20730;-82
2022/10/16 10:29:45;;;;;;;2.20;1.50;;;;;;;26.51;42.76;98911.25;6947180;28;20723;-78
2022/10/16 10:33:16;;;;;;;2.57;2.00;;;;;;;26.80;43.42;98908.22;6947200;28;20208;-79
2022/10/16 10:36:39;;;;;;;2.20;1.50;;;;;;;27.17;42.43;98908.00;6947414;28;20305;-81
2022/10/16 10:40:05;;;;;;;1.73;1.63;;;;;;;27.33;41.75;98901.84;6946105;28;20362;-78
2022/10/16 10:43:40;;;;;;;5.20;3.73;;;;;;;27.28;41.25;98893.66;6947318;28;20708;-81
2022/10/16 10:47:09;;;;;;;2.37;1.90;;;;;;;27.34;41.42;98889.63;6948397;28;20191;-80
2022/10/16 10:50:38;;;;;;;4.03;1.70;;;;;;;27.11;41.15;98904.50;6952088;28;20582;-80
2022/10/16 10:54:10;;;;;;;1.30;1.20;;;;;;;26.91;41.31;98916.03;6952401;28;20221;-80
2022/10/16 10:57:36;;;;;;;5.17;1.73;;;;;;;27.21;40.58;98907.09;6952319;28;20205;-80
2022/10/16 11:01:02;;;;;;;3.20;1.73;;;;;;;28.11;39.42;98906.91;6952007;28;20246;-80
2022/10/16 11:04:39;;;;;;;4.40;1.53;;;;;;;28.16;39.66;98909.53;6940318;28;20202;-80
2022/10/16 11:08:03;;;;;;;3.00;1.80;;;;;;;29.05;37.86;98899.91;6950590;28;20221;-80
2022/10/16 11:11:26;;;;;;;2.90;1.27;;;;;;;29.09;38.19;98907.28;6952474;28;20322;-80
2022/10/16 11:14:51;;;;;;;1.60;1.50;;;;;;;28.64;37.17;98902.16;6951860;28;20226;-80
2022/10/16 11:18:16;;;;;;;5.83;1.50;;;;;;;29.20;36.48;98878.03;6951137;28;20274;-80
2022/10/16 11:21:44;;;;;;;4.60;1.60;;;;;;;29.49;36.54;98878.22;6951544;28;20238;-80
2022/10/16 11:25:14;;;;;;;4.90;1.63;;;;;;;29.48;36.14;98871.03;6950072;28;20195;-80
2022/10/16 11:28:38;;;;;;;1.60;1.47;;;;;;;29.14;36.29;98884.88;6951219;28;20341;-80
2022/10/16 11:32:05;;;;;;;2.90;1.47;;;;;;;29.32;37.18;98858.78;6951439;28;20850;-80
2022/10/16 11:35:35;;;;;;;2.87;1.60;;;;;;;29.78;35.77;98886.78;6951525;28;20277;-80
2022/10/16 11:39:03;;;;;;;4.33;1.60;;;;;;;28.64;37.68;98885.50;6950635;28;20191;-80
2022/10/16 11:42:33;;;;;;;1.47;1.30;;;;;;;29.00;37.12;98881.44;6951472;28;20220;-80
2022/10/16 11:45:57;;;;;;;2.90;1.40;;;;;;;29.22;37.07;98870.22;6951377;28;20199;-82
2022/10/16 11:49:21;;;;;;;1.80;1.37;;;;;;;27.93;38.22;98871.88;6950411;28;20235;-80
2022/10/16 11:52:46;;;;;;;3.53;1.53;;;;;;;29.22;37.35;98881.31;6950798;28;20765;-80
2022/10/16 11:56:13;;;;;;;1.53;1.37;;;;;;;29.55;35.73;98871.41;6950820;28;20330;-80
2022/10/16 11:59:38;;;;;;;3.50;1.40;;;;;;;30.04;34.97;98864.50;6949981;28;20288;-80
2022/10/16 12:03:06;;;;;;;3.67;1.50;;;;;;;30.06;35.21;98871.38;6950347;28;20303;-80
2022/10/16 12:06:32;;;;;;;3.67;1.50;;;;;;;30.06;34.66;98863.03;6950190;28;20296;-80
2022/10/16 12:09:56;;;;;;;1.80;1.43;;;;;;;28.66;37.03;98858.28;6948688;28;20233;-77
2022/10/16 12:13:33;;;;;;;2.80;1.57;;;;;;;29.09;37.02;98871.19;6949948;28;20227;-77
2022/10/16 12:16:56;;;;;;;3.47;1.80;;;;;;;29.63;35.99;98858.66;6950465;28;20259;-80
2022/10/16 12:20:37;;;;;;;1.50;1.40;;;;;;;28.92;36.45;98853.63;6949377;28;20224;-80
2022/10/16 12:24:01;;;;;;;1.60;1.20;;;;;;;29.74;35.10;98857.19;6948670;28;20187;-80
2022/10/16 12:27:26;;;;;;;1.80;1.20;;;;;;;29.62;35.68;98863.41;6950027;28;20255;-82
2022/10/16 12:30:55;;;;;;;3.67;1.67;;;;;;;30.29;34.88;98866.44;6950142;28;20318;-80
2022/10/16 12:34:23;;;;;;;1.87;1.70;;;;;;;29.64;36.27;98858.34;6950221;28;20748;-80
2022/10/16 12:37:45;;;;;;;1.60;1.50;;;;;;;29.57;35.83;98855.25;6949250;28;20212;-80
2022/10/16 12:41:08;;;;;;;5.27;1.63;;;;;;;29.69;36.56;98846.22;6950019;28;20310;-80
2022/10/16 12:44:33;;;;;;;2.27;1.80;;;;;;;29.40;36.92;98857.16;6949384;28;20295;-80
2022/10/16 12:47:57;;;;;;;5.33;1.80;;;;;;;29.63;36.55;98837.25;6949059;28;20264;-80
2022/10/16 12:51:25;;;;;;;1.97;1.87;;;;;;;28.66;38.89;98849.97;6948900;28;20289;-80
2022/10/16 12:54:48;;;;;;;1.53;1.43;;;;;;;29.08;36.77;98855.63;6949928;28;20238;-81
2022/10/16 12:58:19;;;;;;;1.60;1.50;;;;;;;30.24;34.85;98853.53;6949182;28;20269;-82
2022/10/16 13:01:58;;;;;;;2.53;1.40;;;;;;;30.18;34.67;98856.81;6950194;28;20237;-81
2022/10/16 13:05:28;;;;;;;5.60;1.70;;;;;;;29.60;35.59;98865.69;6946236;28;20230;-80
2022/10/16 13:09:09;;;;;;;3.23;1.50;;;;;;;29.53;35.37;98872.88;6949101;28;20210;-80
2022/10/16 13:12:46;;;;;;;3.07;1.60;;;;;;;29.57;36.55;98880.25;6948433;28;20219;-80
2022/10/16 13:16:18;;;;;;;4.13;1.60;;;;;;;29.35;36.59;98885.09;6949522;28;20344;-79
2022/10/16 13:19:44;;;;;;;3.57;1.50;;;;;;;28.86;37.48;98888.22;6948275;28;20290;-79
2022/10/16 13:23:15;;;;;;;2.93;1.60;;;;;;;28.31;39.45;98886.97;6947120;28;20298;-79
2022/10/16 13:26:43;;;;;;;2.80;1.80;;;;;;;28.38;39.32;98890.94;6949567;28;20690;-82
2022/10/16 13:30:13;;;;;;;3.60;2.00;;;;;;;28.07;40.78;98895.63;6948719;28;20219;-78
2022/10/16 13:33:37;;;;;;;1.73;1.60;;;;;;;27.90;40.23;98880.84;6948755;28;20589;-81
2022/10/16 13:36:58;;;;;;;3.53;1.50;;;;;;;27.51;40.61;98872.34;6948474;28;20258;-81
2022/10/16 13:40:24;;;;;;;2.90;1.80;;;;;;;27.53;39.62;98857.03;6947749;28;20808;-78
2022/10/16 13:43:47;;;;;;;6.60;1.77;;;;;;;27.86;40.33;98883.44;6948313;28;20339;-77
2022/10/16 13:47:16;;;;;;;2.53;1.70;;;;;;;28.37;39.54;98880.97;6947887;28;20361;-78
2022/10/16 13:50:38;;;;;;;3.10;1.63;;;;;;;28.80;38.93;98872.84;6948262;28;20289;-79
2022/10/16 13:53:59;;;;;;;3.17;1.50;;;;;;;29.10;38.07;98886.69;6947442;28;20289;-78
2022/10/16 13:57:24;;;;;;;3.80;1.70;;;;;;;29.21;37.93;98864.97;6947359;28;20214;-78
2022/10/16 14:00:55;;;;;;;2.63;1.60;;;;;;;29.46;36.91;98886.41;6946138;28;20714;-77
2022/10/16 14:04:16;;;;;;;2.73;1.53;;;;;;;29.59;36.52;98883.50;6946845;28;20266;-78
2022/10/16 14:07:38;;;;;;;4.77;1.70;;;;;;;29.63;37.07;98883.69;6946964;28;20266;-78
2022/10/16 14:11:01;;;;;;;3.00;1.43;;;;;;;29.68;37.07;98886.28;6946981;28;20260;-78
2022/10/16 14:14:25;;;;;;;3.93;1.80;;;;;;;29.55;36.49;98885.31;6946975;28;20829;-77
2022/10/16 14:17:50;;;;;;;1.33;1.23;;;;;;;29.23;34.98;98885.72;6946530;28;20804;-77
2022/10/16 14:21:14;;;;;;;3.37;1.50;;;;;;;29.45;35.18;98866.16;6947134;28;20290;-78
2022/10/16 14:24:36;;;;;;;3.13;1.40;;;;;;;28.76;35.65;98860.75;6945479;28;20302;-78
2022/10/16 14:27:59;;;;;;;3.27;1.70;;;;;;;28.59;36.42;98885.66;6946485;28;20286;-77
2022/10/16 14:31:27;;;;;;;2.27;1.83;;;;;;;28.52;38.19;98888.91;6946684;28;20238;-78
2022/10/16 14:34:54;;;;;;;1.93;1.77;;;;;;;28.23;39.28;98893.28;6947538;28;20215;-79
2022/10/16 14:38:19;;;;;;;4.13;1.80;;;;;;;28.03;40.66;98889.09;6947246;28;20282;-78
2022/10/16 14:41:44;;;;;;;1.93;1.67;;;;;;;27.24;42.44;98889.84;6947476;28;20877;-79
2022/10/16 14:45:10;;;;;;;3.63;1.70;;;;;;;27.52;42.45;98887.81;6946333;28;20566;-80
2022/10/16 14:48:33;;;;;;;2.87;1.50;;;;;;;27.94;41.41;98890.97;6940959;28;20675;-80
2022/10/16 14:51:54;;;;;;;2.80;1.87;;;;;;;27.93;40.78;98889.34;6940250;28;20227;-78
2022/10/16 14:55:16;;;;;;;2.30;1.70;;;;;;;27.66;41.20;98878.34;6923492;28;20846;-79
2022/10/16 14:58:38;;;;;;;2.70;1.57;;;;;;;28.11;40.61;98896.63;6946972;28;20333;-83
2022/10/16 15:01:59;;;;;;;2.83;1.60;;;;;;;28.44;39.79;98883.31;6946857;28;20703;-80
2022/10/16 15:05:24;;;;;;;3.20;1.90;;;;;;;28.05;39.63;98863.81;6948075;28;20641;-79
2022/10/16 15:08:46;;;;;;;3.77;1.73;;;;;;;28.43;40.60;98893.59;6940784;28;20207;-78
2022/10/16 15:12:07;;;;;;;8.93;1.97;;;;;;;28.53;42.02;98898.03;6946642;28;20211;-78
2022/10/16 15:15:35;;;;;;;3.03;1.63;;;;;;;28.58;41.54;98893.19;6944609;28;20321;-79
2022/10/16 15:18:57;;;;;;;5.23;2.00;;;;;;;28.53;42.39;98901.63;6945487;28;20211;-78
2022/10/16 15:22:23;;;;;;;5.23;2.07;;;;;;;28.26;43.90;98907.31;6944143;28;20247;-79
2022/10/16 15:25:46;;;;;;;3.53;1.80;;;;;;;28.32;44.88;98896.94;6938360;28;20219;-78
2022/10/16 15:29:08;;;;;;;5.70;2.30;;;;;;;28.17;45.29;98911.19;6944132;28;20294;-79
2022/10/16 15:32:29;;;;;;;5.93;2.10;;;;;;;27.97;46.12;98909.75;6945598;28;20210;-79
2022/10/16 15:35:52;;;;;;;5.50;2.43;;;;;;;27.80;47.32;98912.41;6947986;28;20272;-78
2022/10/16 15:39:17;;;;;;;5.70;2.07;;;;;;;27.60;48.36;98907.28;6949728;28;20693;-78
2022/10/16 15:42:39;;;;;;;7.97;2.60;;;;;;;26.54;51.04;98901.56;6951493;28;20217;-78
2022/10/16 15:46:02;;;;;;;6.63;2.10;;;;;;;26.74;50.60;98893.69;6949931;28;20200;-78
2022/10/16 15:49:24;;;;;;;6.13;2.20;;;;;;;26.87;50.53;98908.63;6950689;28;20604;-78
2022/10/16 15:52:45;;;;;;;9.43;2.50;;;;;;;26.87;50.54;98911.38;6950821;28;20211;-78
2022/10/16 15:56:09;;;;;;;4.57;2.50;;;;;;;27.00;49.98;98911.38;6950740;28;20294;-78
2022/10/16 15:59:31;;;;;;;8.63;2.77;;;;;;;26.25;51.91;98929.41;6949552;28;20227;-78