Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:52;;;;;;;;;;;;;;;0.94;96.75;97183.69;10478880;28;1978;-70
2022/01/29 00:05:57;;;;;;;;;;;;;;;0.99;95.25;97174.19;10484819;28;1778;-70
2022/01/29 00:11:07;;;;;;;;;;;;;;;0.99;95.37;97155.66;10479841;28;1945;-71
2022/01/29 00:16:11;;;;;;;;;;;;;;;0.99;96.26;97147.72;10476564;28;1853;-70
2022/01/29 00:21:14;;;;;;;;;;;;;;;1.01;96.99;97135.09;10480689;28;1852;-71
2022/01/29 00:26:21;;;;;;;;;;;;;;;0.95;96.65;97130.53;10481735;28;1946;-70
2022/01/29 00:31:24;;;;;;;;;;;;;;;0.96;96.45;97124.25;10476164;28;1963;-70
2022/01/29 00:36:28;;;;;;;;;;;;;;;0.96;96.00;97116.31;10480447;28;1873;-70
2022/01/29 00:41:32;;;;;;;;;;;;;;;1.01;95.70;97108.63;10479899;28;1917;-70
2022/01/29 00:46:40;;;;;;;;;;;;;;;0.97;96.88;97088.00;10479477;28;1924;-70
2022/01/29 00:51:44;;;;;;;;;;;;;;;0.86;97.03;97099.03;10483231;28;1957;-71
2022/01/29 00:56:47;;;;;;;;;;;;;;;0.73;97.18;97107.59;10483273;28;1825;-70
2022/01/29 01:01:50;;;;;;;;;;;;;;;0.70;97.98;97089.41;10479952;28;1948;-71
2022/01/29 01:06:54;;;;;;;;;;;;;;;0.64;96.61;97084.84;10472852;28;2020;-69
2022/01/29 01:11:57;;;;;;;;;;;;;;;0.67;98.85;97080.00;10476609;28;1918;-71
2022/01/29 01:17:00;;;;;;;;;;;;;;;0.62;98.13;97076.25;10477682;28;1857;-71
2022/01/29 01:22:04;;;;;;;;;;;;;;;0.65;97.79;97068.78;10477115;28;1868;-72
2022/01/29 01:27:07;;;;;;;;;;;;;;;0.64;98.14;97053.94;10478047;28;2052;-70
2022/01/29 01:32:11;;;;;;;;;;;;;;;0.70;96.91;97068.22;10477720;28;1917;-70
2022/01/29 01:37:23;;;;;;;;;;;;;;;0.71;97.07;97038.97;10476026;28;1849;-70
2022/01/29 01:42:26;;;;;;;;;;;;;;;0.83;96.29;97028.75;10476626;28;1905;-70
2022/01/29 01:47:30;;;;;;;;;;;;;;;0.90;96.07;97027.03;10475817;28;2119;-70
2022/01/29 01:52:33;;;;;;;;;;;;;;;0.93;96.26;97017.88;10495119;28;1967;-71
2022/01/29 01:57:37;;;;;;;;;;;;;;;0.87;96.88;97016.78;10480130;28;1876;-71
2022/01/29 02:02:40;;;;;;;;;;;;;;;0.93;96.45;97002.81;10482344;28;1736;-71
2022/01/29 02:07:44;;;;;;;;;;;;;;;0.92;96.14;96995.06;10480052;28;1813;-71
2022/01/29 02:12:47;;;;;;;;;;;;;;;0.88;95.56;96989.31;10490316;28;1969;-71
2022/01/29 02:17:50;;;;;;;;;;;;;;;0.88;94.08;96984.00;10478035;28;1901;-70
2022/01/29 02:22:54;;;;;;;;;;;;;;;0.90;94.99;96968.78;10477069;28;1893;-70
2022/01/29 02:27:57;;;;;;;;;;;;;;;0.93;95.85;96963.09;10479287;28;1855;-70
2022/01/29 02:33:03;;;;;;;;;;;;;;;0.95;94.39;96957.63;10473895;28;2012;-70
2022/01/29 02:38:06;;;;;;;;;;;;;;;0.90;93.67;96952.91;10512922;22;1874;-69
2022/01/29 02:43:10;;;;;;;;;;;;;;;0.89;94.54;96955.69;10560487;28;1865;-69
2022/01/29 02:48:13;;;;;;;;;;;;;;;0.86;94.34;96948.16;10550965;28;1787;-67
2022/01/29 02:53:17;;;;;;;;;;;;;;;0.89;94.19;96948.63;10525745;28;1918;-68
2022/01/29 02:58:20;;;;;;;;;;;;;;;0.91;94.00;96951.88;10523404;28;1788;-70
2022/01/29 03:03:24;;;;;;;;;;;;;;;0.84;93.49;96956.28;10521901;28;1871;-68
2022/01/29 03:08:28;;;;;;;;;;;;;;;0.76;94.58;96951.91;10524613;28;1877;-68
2022/01/29 03:13:31;;;;;;;;;;;;;;;0.67;94.46;96925.72;10523316;28;1934;-69
2022/01/29 03:18:35;;;;;;;;;;;;;;;0.52;94.75;96907.19;10527726;28;1839;-68
2022/01/29 03:23:38;;;;;;;;;;;;;;;0.46;94.80;96905.28;10522721;28;1854;-69
2022/01/29 03:28:42;;;;;;;;;;;;;;;0.42;95.68;96909.28;10531634;28;1867;-67
2022/01/29 03:33:46;;;;;;;;;;;;;;;0.28;96.40;96916.22;10544466;28;1979;-68
2022/01/29 03:38:49;;;;;;;;;;;;;;;0.14;97.55;96903.78;10559591;28;1827;-69
2022/01/29 03:43:55;;;;;;;;;;;;;;;0.12;98.05;96905.78;10568856;28;1720;-67
2022/01/29 03:48:59;;;;;;;;;;;;;;;0.21;97.35;96896.78;10568926;28;1901;-68
2022/01/29 03:54:02;;;;;;;;;;;;;;;0.23;96.83;96895.59;10568528;28;1995;-67
2022/01/29 03:59:06;;;;;;;;;;;;;;;0.30;97.22;96890.38;10549645;28;1862;-69
2022/01/29 04:04:10;;;;;;;;;;;;;;;0.44;97.24;96892.22;10536443;28;1844;-68
2022/01/29 04:09:13;;;;;;;;;;;;;;;0.49;95.62;96878.44;10532436;28;1830;-67
2022/01/29 04:14:19;;;;;;;;;;;;;;;0.55;95.05;96864.47;10536606;28;1934;-69
2022/01/29 04:19:22;;;;;;;;;;;;;;;0.64;93.92;96854.63;10534402;28;1807;-68
2022/01/29 04:24:27;;;;;;;;;;;;;;;0.60;95.85;96862.09;10528244;28;1868;-68
2022/01/29 04:29:41;;;;;;;;;;;;;;;0.65;95.51;96853.63;10532169;28;1924;-68
2022/01/29 04:34:44;;;;;;;;;;;;;;;0.68;94.75;96847.94;10523697;28;1901;-70
2022/01/29 04:39:47;;;;;;;;;;;;;;;0.73;94.30;96840.28;10522589;28;1876;-68
2022/01/29 04:44:51;;;;;;;;;;;;;;;0.72;93.28;96841.28;10522327;28;1866;-68
2022/01/29 04:49:55;;;;;;;;;;;;;;;0.71;94.39;96856.34;10519492;28;1868;-69
2022/01/29 04:54:59;;;;;;;;;;;;;;;0.75;93.86;96844.38;10523296;28;1988;-69
2022/01/29 05:00:03;;;;;;;;;;;;;;;0.77;93.93;96844.22;10522467;28;1847;-68
2022/01/29 05:05:06;;;;;;;;;;;;;;;0.81;92.35;96858.69;10543006;28;1701;-68
2022/01/29 05:10:09;;;;;;;;;;;;;;;0.67;93.70;96852.44;10536858;28;1792;-69
2022/01/29 05:15:21;;;;;;;;;;;;;;;0.54;95.12;96849.63;10541060;28;1989;-67
2022/01/29 05:31:08;;;;;;;;;;;;;;;0.36;97.34;96843.88;10530003;28;1963;-68
2022/01/29 05:36:11;;;;;;;;;;;;;;;0.38;96.41;96833.94;10539150;28;1917;-65
2022/01/29 05:41:15;;;;;;;;;;;;;;;0.36;96.74;96817.44;10547426;28;1846;-68
2022/01/29 05:46:19;;;;;;;;;;;;;;;0.42;95.43;96816.69;10543074;28;1854;-68
2022/01/29 05:51:22;;;;;;;;;;;;;;;0.42;95.33;96820.16;10526941;28;1890;-68
2022/01/29 05:56:26;;;;;;;;;;;;;;;0.50;94.89;96819.22;10524345;28;1831;-69
2022/01/29 06:01:29;;;;;;;;;;;;;;;0.56;94.92;96812.38;10528383;28;1839;-66
2022/01/29 06:06:33;;;;;;;;;;;;;;;0.65;93.44;96822.69;10531822;28;1854;-68
2022/01/29 06:11:37;;;;;;;;;;;;;;;0.73;92.52;96819.94;10527160;28;1906;-69
2022/01/29 06:16:41;;;;;;;;;;;;;;;0.84;92.31;96815.16;10539281;28;1825;-69
2022/01/29 06:21:44;;;;;;;;;;;;;;;0.86;90.69;96824.56;10542874;28;1688;-68
2022/01/29 06:27:10;;;;;;;;;;;;;;;0.91;90.67;96824.00;10544417;28;1822;-68
2022/01/29 06:32:13;;;;;;;;;;;;;;;0.94;90.07;96813.84;10541634;28;1970;-67
2022/01/29 06:37:16;;;;;;;;;;;;;;;1.00;89.44;96814.91;10546710;28;1843;-70
2022/01/29 06:42:25;;;;;;;;;;;;;;;1.05;88.67;96802.75;10533135;28;1820;-69
2022/01/29 06:47:28;;;;;;;;;;;;;;;1.10;87.99;96796.09;10529110;28;1755;-67
2022/01/29 06:52:32;;;;;;;;;;;;;;;1.24;84.26;96797.84;10551650;28;1895;-68
2022/01/29 06:57:35;;;;;;;;;;;;;;;1.35;82.95;96807.94;10560683;28;1553;-67
2022/01/29 07:02:55;;;;;;;;;;;;;;;1.38;83.71;96794.28;10563938;28;1743;-67
2022/01/29 07:07:59;;;;;;;;;;;;;;;1.47;83.01;96785.22;10546170;28;1771;-68
2022/01/29 07:13:03;;;;;;;;;;;;;;;1.50;82.88;96768.91;10551682;28;1910;-66
2022/01/29 07:18:12;;;;;;;;;;;;;;;1.54;83.10;96772.03;10552473;28;1914;-67
2022/01/29 07:23:16;;;;;;;;;;;;;;;1.68;82.04;96768.44;10551376;28;1935;-65
2022/01/29 07:28:20;;;;;;;;;;;;;;;1.67;81.63;96777.41;10542769;28;1806;-68
2022/01/29 07:33:24;;;;;;;;;;;;;;;1.78;80.10;96765.44;10535476;28;1906;-66
2022/01/29 07:38:28;;;;;;;;;;;;;;;1.97;80.33;96772.69;10530835;28;1910;-69
2022/01/29 07:43:31;;;;;;;;;;;;;;;2.05;78.25;96787.66;10541735;28;1771;-67
2022/01/29 07:48:35;;;;;;;;;;;;;;;2.32;76.88;96788.63;10548820;28;1815;-67
2022/01/29 07:53:39;;;;;;;;;;;;;;;2.48;77.40;96785.63;10553826;28;1946;-67
2022/01/29 07:58:42;;;;;;;;;;;;;;;2.54;77.38;96776.84;10551962;28;1791;-69
2022/01/29 08:03:46;;;;;;;;;;;;;;;2.64;75.98;96777.31;10524756;28;1878;-71
2022/01/29 08:08:50;;;;;;;;;;;;;;;2.62;75.63;96781.19;10543498;28;1914;-72
2022/01/29 08:13:54;;;;;;;;;;;;;;;2.60;75.93;96775.25;10529128;28;2922;-70
2022/01/29 08:18:58;;;;;;;;;;;;;;;2.73;74.59;96769.97;10526700;28;1859;-71
2022/01/29 08:24:01;;;;;;;;;;;;;;;2.66;73.75;96774.47;10547217;28;1832;-71
2022/01/29 08:29:05;;;;;;;;;;;;;;;2.82;75.53;96762.69;10539989;28;1866;-71
2022/01/29 08:34:08;;;;;;;;;;;;;;;2.99;73.92;96742.69;10545546;28;1986;-70
2022/01/29 08:39:12;;;;;;;;;;;;;;;3.17;72.96;96742.09;10543270;28;1871;-72
2022/01/29 08:44:15;;;;;;;;;;;;;;;3.61;70.97;96746.78;10526144;28;1807;-72
2022/01/29 08:49:19;;;;;;;;;;;;;;;3.64;67.70;96737.59;10520709;28;1875;-71
2022/01/29 08:54:22;;;;;;;;;;;;;;;3.80;68.75;96751.28;10514906;28;1923;-71
2022/01/29 08:59:26;;;;;;;;;;;;;;;3.95;67.68;96739.59;10518298;28;1848;-72
2022/01/29 09:04:29;;;;;;;;;;;;;;;4.23;69.66;96734.81;10528836;28;1897;-72
2022/01/29 09:09:33;;;;;;;;;;;;;;;4.31;66.12;96731.91;10526949;28;2000;-73
2022/01/29 09:14:37;;;;;;;;;;;;;;;4.61;65.79;96724.19;10520365;28;2003;-75
2022/01/29 09:19:40;;;;;;;;;;;;;;;4.45;64.09;96722.00;10548364;27;2259;-72
2022/01/29 09:24:44;;;;;;;;;;;;;;;4.27;65.92;96706.75;10534575;28;1771;-70
2022/01/29 09:29:48;;;;;;;;;;;;;;;4.38;65.01;96704.44;10534828;28;1839;-71
2022/01/29 09:34:51;;;;;;;;;;;;;;;4.18;64.71;96700.00;10528914;28;1909;-70
2022/01/29 09:39:55;;;;;;;;;;;;;;;4.30;63.92;96702.84;10537883;28;1993;-74
2022/01/29 09:44:59;;;;;;;;;;;;;;;4.19;63.00;96698.97;10533771;28;1747;-73
2022/01/29 09:50:02;;;;;;;;;;;;;;;4.28;63.00;96705.72;10523399;28;1780;-71
2022/01/29 09:55:06;;;;;;;;;;;;;;;4.32;64.45;96706.09;10519489;28;1977;-71
2022/01/29 10:00:10;;;;;;;;;;;;;;;4.28;61.01;96720.88;10523351;28;1874;-71
2022/01/29 10:05:14;;;;;;;;;;;;;;;4.31;61.39;96726.56;10527730;28;1867;-73
2022/01/29 10:10:18;;;;;;;;;;;;;;;4.30;61.56;96719.63;10525451;28;1823;-71
2022/01/29 10:15:21;;;;;;;;;;;;;;;4.34;61.46;96714.72;10530452;28;1984;-72
2022/01/29 10:20:25;;;;;;;;;;;;;;;4.38;56.94;96715.91;10531871;28;1976;-73
2022/01/29 10:25:29;;;;;;;;;;;;;;;4.42;57.54;96719.78;10539988;28;1853;-73
2022/01/29 10:30:32;;;;;;;;;;;;;;;4.48;55.85;96702.16;10531123;28;1886;-74
2022/01/29 10:35:36;;;;;;;;;;;;;;;4.46;56.17;96712.22;10532102;28;1917;-70
2022/01/29 10:40:40;;;;;;;;;;;;;;;4.63;53.92;96697.34;10518382;28;1812;-72
2022/01/29 10:45:44;;;;;;;;;;;;;;;4.69;52.09;96691.16;10522590;28;1752;-72
2022/01/29 10:50:48;;;;;;;;;;;;;;;4.98;52.41;96688.97;10515692;28;1850;-71
2022/01/29 10:55:52;;;;;;;;;;;;;;;5.13;50.97;96687.59;10521511;28;1906;-70
2022/01/29 11:00:55;;;;;;;;;;;;;;;5.36;48.43;96673.69;10513124;28;1834;-74
2022/01/29 11:05:59;;;;;;;;;;;;;;;5.52;48.78;96677.63;10522470;28;1852;-72
2022/01/29 11:11:03;;;;;;;;;;;;;;;5.63;47.92;96660.09;10521711;28;1791;-72
2022/01/29 11:16:12;;;;;;;;;;;;;;;5.73;46.85;96649.75;10516785;28;2023;-71
2022/01/29 11:21:15;;;;;;;;;;;;;;;5.96;46.82;96633.91;10521384;28;1889;-71
2022/01/29 11:26:19;;;;;;;;;;;;;;;5.98;46.43;96620.34;10521317;28;1921;-71
2022/01/29 11:31:23;;;;;;;;;;;;;;;5.96;43.72;96623.22;10521580;28;1807;-73
2022/01/29 11:36:26;;;;;;;;;;;;;;;6.07;45.18;96631.53;10518978;28;1969;-71
2022/01/29 11:41:30;;;;;;;;;;;;;;;6.26;45.26;96627.81;10520532;28;1838;-71
2022/01/29 11:46:33;;;;;;;;;;;7.20;99.90;;;6.78;43.13;96631.59;10526216;28;1757;-72
2022/01/29 11:51:37;;;;;;;;;;;7.40;99.90;;;6.90;41.95;96625.47;10522335;28;1820;-71
2022/01/29 11:56:41;;;;;;;;;;;;;;;6.51;44.06;96627.69;10527786;28;1988;-70
2022/01/29 12:01:45;;;;;;;;;;;;;;;6.91;43.60;96619.88;10527284;28;1986;-70
2022/01/29 12:06:48;;;;;;;;;;;7.70;99.90;;;6.96;43.67;96605.84;10528188;28;1857;-71
2022/01/29 12:11:52;;;;;;;;;;;;;;;7.15;42.65;96595.88;10525869;28;1807;-69
2022/01/29 12:16:56;;;;;;;;;;;;;;;7.37;41.17;96586.19;10528777;28;1929;-70
2022/01/29 12:22:00;;;;;;;;;;;;;;;7.32;42.17;96573.53;10537897;28;1744;-72
2022/01/29 12:27:04;;;;;;;;;;;;;;;7.47;41.38;96569.56;10522440;28;1835;-71
2022/01/29 12:32:08;;;;;;;;;;;;;;;7.51;41.47;96560.84;10516376;28;1885;-70
2022/01/29 12:37:15;;;;;;;;;;;;;;;7.23;42.29;96553.53;10526006;28;1840;-70
2022/01/29 12:42:29;;;;;;;;;;;;;;;7.18;43.73;96544.59;10517816;28;1835;-69
2022/01/29 12:47:33;;;;;;;;;;;;;;;7.27;42.93;96535.97;10525164;28;1834;-71
2022/01/29 12:52:38;;;;;;;;;;;;;;;7.32;45.24;96524.59;10521462;28;1983;-70
2022/01/29 12:57:42;;;;;;;;;;;;;;;7.37;46.21;96519.34;10523257;28;1851;-71
2022/01/29 13:02:45;;;;;;;;;;;;;;;7.30;48.49;96499.94;10522030;28;2028;-73
2022/01/29 13:07:49;;;;;;;;;;;;;;;7.33;49.34;96494.13;10517674;28;1886;-71
2022/01/29 13:12:53;;;;;;;;;;;;;;;7.31;52.20;96499.69;10522326;28;2000;-71
2022/01/29 13:17:57;;;;;;;;;;;;;;;7.23;55.11;96494.69;10522875;28;1863;-73
2022/01/29 13:23:01;;;;;;;;;;;;;;;7.29;54.60;96471.56;10524747;28;1861;-70
2022/01/29 13:28:05;;;;;;;;;;;;;;;7.25;56.58;96465.88;10525048;28;1911;-72
2022/01/29 13:33:09;;;;;;;;;;;;;;;7.36;56.96;96456.19;10523047;28;1913;-70
2022/01/29 13:38:13;;;;;;;;;;;;;;;7.07;56.78;96463.34;10522583;28;1808;-70
2022/01/29 13:43:17;;;;;;;;;;;;;;;7.38;52.55;96443.41;10525070;28;1827;-71
2022/01/29 13:48:21;;;;;;;;;;;;;;;7.28;49.73;96430.63;10525044;28;1802;-73
2022/01/29 13:53:25;;;;;;;;;;;;;;;7.22;47.88;96444.13;10520855;28;1913;-72
2022/01/29 13:58:28;;;;;;;;;;;;;;;7.19;46.49;96428.56;10518050;28;1861;-71
2022/01/29 14:03:32;;;;;;;;;;;;;;;7.39;46.76;96436.22;10517209;28;1783;-70
2022/01/29 14:08:36;;;;;;;;;;;;;;;7.24;45.95;96442.03;10517667;28;1760;-72
2022/01/29 14:13:40;;;;;;;;;;;;;;;6.75;47.42;96430.84;10515940;28;1917;-70
2022/01/29 14:18:44;;;;;;;;;;;;;;;6.74;48.26;96427.34;10519051;28;1831;-71
2022/01/29 14:23:47;;;;;;;;;;;;;;;6.73;48.47;96408.88;10523304;28;1858;-70
2022/01/29 14:28:53;;;;;;;;;;;;;;;6.49;47.76;96414.22;10518356;28;1811;-71
2022/01/29 14:33:56;;;;;;;;;;;;;;;6.34;49.70;96400.50;10520706;28;1930;-71
2022/01/29 14:39:00;;;;;;;;;;;;;;;6.41;49.72;96419.09;10516175;28;2316;-73
2022/01/29 14:44:05;;;;;;;;;;;;;;;6.28;50.34;96427.31;10522035;28;1858;-71
2022/01/29 14:49:09;;;;;;;;;;;;;;;6.20;51.67;96415.13;10516834;28;2075;-72
2022/01/29 14:54:12;;;;;;;;;;;;;;;6.32;51.70;96421.28;10516792;28;1958;-70
2022/01/29 14:59:16;;;;;;;;;;;;;;;6.34;52.32;96405.84;10520713;28;1867;-71
2022/01/29 15:04:20;;;;;;;;;;;;;;;6.20;52.92;96420.47;10523297;28;1748;-71
2022/01/29 15:09:25;;;;;;;;;;;;;;;6.08;54.04;96412.44;10515143;28;1850;-71
2022/01/29 15:14:29;;;;;;;;;;;;;;;6.10;54.99;96415.69;10519935;28;1906;-71
2022/01/29 15:19:32;;;;;;;;;;;;;;;6.31;53.86;96406.31;10516814;28;1881;-71
2022/01/29 15:24:36;;;;;;;;;;;;;;;6.11;54.97;96414.66;10520150;28;1852;-69
2022/01/29 15:29:40;;;;;;;;;;;;;;;6.10;54.13;96421.00;10528272;28;1840;-71
2022/01/29 15:34:44;;;;;;;;;;;;;;;6.01;55.36;96429.59;10529045;28;1917;-70
2022/01/29 15:39:48;;;;;;;;;;;;;;;6.03;56.01;96409.63;10531684;28;1894;-72
2022/01/29 15:45:05;;;;;;;;;;;;;;;5.90;57.20;96397.28;10531521;28;1873;-71
2022/01/29 15:50:09;;;;;;;;;;;;;;;5.75;59.26;96402.22;10528203;28;1799;-72
2022/01/29 15:55:14;;;;;;;;;;;;;;;5.67;60.47;96395.38;10526338;28;1975;-71
2022/01/29 16:00:22;;;;;;;;;;;;;;;5.61;61.48;96387.47;10526085;28;1924;-73
2022/01/29 16:05:26;;;;;;;;;;;;;;;5.64;61.52;96401.16;10530146;28;1767;-70
2022/01/29 16:10:29;;;;;;;;;;;;;;;5.73;60.81;96399.00;10532174;28;1903;-70
2022/01/29 16:15:35;;;;;;;;;;;;;;;5.78;61.20;96403.63;10525194;28;1967;-71
2022/01/29 16:20:39;;;;;;;;;;;;;;;5.75;61.12;96404.91;10526576;28;1851;-72
2022/01/29 16:25:43;;;;;;;;;;;;;;;5.74;61.78;96403.28;10525350;28;1834;-72
2022/01/29 16:30:48;;;;;;;;;;;;;;;5.71;62.72;96406.38;10524327;28;1877;-69
2022/01/29 16:35:52;;;;;;;;;;;;;;;5.74;63.06;96400.59;10517928;28;1985;-70
2022/01/29 16:41:11;;;;;;;;;;;;;;;5.82;63.81;96413.63;10516419;28;2012;-70
2022/01/29 16:46:15;;;;;;;;;;;;;;;5.78;64.36;96401.75;10520752;28;1800;-70
2022/01/29 16:51:19;;;;;;;;;;;;;;;5.77;65.49;96408.16;10510981;28;2195;-69
2022/01/29 16:56:22;;;;;;;;;;;;;;;5.76;66.10;96409.19;10519302;28;1914;-71
2022/01/29 17:01:30;;;;;;;;;;;;;;;5.67;66.95;96416.72;10521679;28;1583;-70
2022/01/29 17:06:34;;;;;;;;;;;;;;;5.53;68.56;96395.75;10516523;28;1795;-70
2022/01/29 17:11:37;;;;;;;;;;;;;;;5.32;71.12;96395.22;10529747;28;1866;-72
2022/01/29 17:16:45;;;;;;;;;;;;;;;5.29;72.27;96401.03;10521245;28;1973;-72
2022/01/29 17:21:49;;;;;;;;;;;;;;;5.25;74.09;96365.19;10529431;28;1862;-71
2022/01/29 17:26:53;;;;;;;;;;;;;;;5.23;75.64;96367.25;10526838;28;1870;-71
2022/01/29 17:31:56;;;;;;;;;;;;;;;5.26;76.11;96366.81;10527520;28;1848;-71
2022/01/29 17:37:00;;;;;;;;;;;;;;;5.18;76.89;96359.13;10526895;28;1890;-70
2022/01/29 17:42:05;;;;;;;;;;;;;;;5.14;77.66;96357.94;10521263;28;2033;-71
2022/01/29 17:47:29;;;;;;;;;;;;;;;5.12;78.48;96338.69;10523085;28;1901;-70
2022/01/29 17:52:33;;;;;;;;;;;;;;;5.04;79.47;96345.16;10525276;28;1759;-70
2022/01/29 17:57:37;;;;;;;;;;;;;;;5.03;80.15;96324.06;10524174;28;1975;-70
2022/01/29 18:02:41;;;;;;;;;;;;;;;5.08;80.75;96342.84;10533265;28;1952;-71
2022/01/29 18:07:45;;;;;;;;;;;;;;;5.09;80.82;96331.13;10523507;28;1803;-73
2022/01/29 18:12:50;;;;;;;;;;;;;;;5.15;80.60;96338.22;10515454;28;1938;-72
2022/01/29 18:17:53;;;;;;;;;;;;;;;5.21;80.05;96341.84;10523212;28;1925;-70
2022/01/29 18:22:57;;;;;;;;;;;;;;;5.21;79.59;96350.66;10518849;28;1790;-72
2022/01/29 18:28:03;;;;;;;;;;;;;;;5.19;79.81;96338.63;10543492;28;1879;-71
2022/01/29 18:33:06;;;;;;;;;;;;;;;5.25;77.89;96305.72;10542333;28;1959;-72
2022/01/29 18:38:14;;;;;;;;;;;;;;;5.27;76.49;96319.63;10533867;28;1918;-72
2022/01/29 18:43:18;;;;;;;;;;;;;;;5.25;75.81;96314.53;10521080;28;1830;-70
2022/01/29 18:48:22;;;;;;;;;;;;;;;5.16;76.01;96302.56;10510823;28;1981;-71
2022/01/29 18:53:26;;;;;;;;;;;;;;;5.10;76.11;96328.28;10527284;28;1899;-71
2022/01/29 18:58:30;;;;;;;;;;;;;;;5.08;75.98;96318.84;10525394;28;1995;-71
2022/01/29 19:03:34;;;;;;;;;;;;;;;5.09;76.31;96313.31;10529910;28;1762;-71
2022/01/29 19:08:38;;;;;;;;;;;;;;;5.16;75.54;96323.91;10523537;28;1806;-73
2022/01/29 19:13:46;;;;;;;;;;;;;;;5.35;74.96;96346.81;10527368;28;1857;-69
2022/01/29 19:18:49;;;;;;;;;;;;;;;5.42;74.73;96339.53;10519618;28;1984;-70
2022/01/29 19:23:53;;;;;;;;;;;;;;;5.45;75.31;96353.44;10517932;28;1874;-72
2022/01/29 19:28:57;;;;;;;;;;;;;;;5.42;75.46;96349.38;10521273;22;2074;-72
2022/01/29 19:34:00;;;;;;;;;;;;;;;5.52;75.13;96343.47;10480451;28;1910;-72
2022/01/29 19:39:04;;;;;;;;;;;;;;;5.65;74.05;96343.28;10484017;28;1787;-71
2022/01/29 19:44:08;;;;;;;;;;;;;;;5.73;72.38;96350.97;10484998;28;2369;-71
2022/01/29 19:49:12;;;;;;;;;;;;;;;5.60;72.35;96343.97;10483216;28;1784;-71
2022/01/29 19:54:16;;;;;;;;;;;;;;;5.57;71.04;96352.41;10489338;28;1914;-70
2022/01/29 19:59:20;;;;;;;;;;;;;;;5.59;70.70;96365.53;10481311;28;1819;-71
2022/01/29 20:04:24;;;;;;;;;;;;;;;5.49;71.22;96383.94;10485059;28;1911;-71
2022/01/29 20:09:28;;;;;;;;;;;;;;;5.50;71.05;96390.91;10485311;28;1843;-71
2022/01/29 20:14:32;;;;;;;;;;;;;;;5.52;70.14;96380.81;10497664;28;1906;-70
2022/01/29 20:19:35;;;;;;;;;;;6.40;99.90;;;5.50;69.28;96386.38;10493952;28;1873;-71
2022/01/29 20:24:39;;;;;;;;;;;6.40;99.90;;;5.43;69.39;96394.47;10500105;28;1907;-70
2022/01/29 20:29:42;;;;;;;;;;;6.50;99.90;;;5.50;68.81;96369.56;10497170;28;1870;-71
2022/01/29 20:34:45;;;;;;;;;;;6.50;99.90;;;5.49;69.36;96375.94;10496835;28;1910;-70
2022/01/29 20:39:50;;;;;;;;;;;6.40;99.90;;;5.48;69.34;96375.13;10493264;28;1890;-70
2022/01/29 20:44:53;;;;;;;;;;;6.40;99.90;;;5.49;69.78;96374.09;10491843;28;1798;-71
2022/01/29 20:49:57;;;;;;;;;;;6.40;99.90;;;5.52;70.53;96396.81;10486418;28;1871;-71
2022/01/29 20:55:00;;;;;;;;;;;6.40;99.90;;;5.53;71.71;96361.91;10493788;28;2080;-69
2022/01/29 21:00:05;;;;;;;;;;;6.40;99.90;;;5.62;73.05;96349.09;10487423;28;1943;-71
2022/01/29 21:05:14;;;;;;;;;;;6.50;99.90;;;5.74;73.20;96346.44;10498443;28;1823;-71
2022/01/29 21:10:18;;;;;;;;;;;6.60;99.90;;;5.79;73.77;96336.72;10502614;28;1796;-72
2022/01/29 21:15:21;;;;;;;;;;;6.70;99.90;;;5.86;74.88;96318.75;10514584;28;1887;-71
2022/01/29 21:20:25;;;;;;;;;;;6.80;99.90;;;5.93;75.74;96330.16;10500989;28;1784;-70
2022/01/29 21:25:28;;;;;;;;;;;6.80;99.90;;;5.96;76.24;96332.34;10503843;28;1785;-70
2022/01/29 21:30:32;;;;;;;;;;;;;;;5.97;77.01;96315.28;10491613;28;1820;-69
2022/01/29 21:35:38;;;;;;;;;;;;;;;5.91;77.94;96291.38;10496394;28;1917;-70
2022/01/29 21:40:42;;;;;;;;;;;;;;;5.82;79.10;96298.09;10484599;28;1817;-70
2022/01/29 21:45:45;;;;;;;;;;;;;;;5.63;80.40;96300.03;10480203;28;1797;-71
2022/01/29 21:50:49;;;;;;;;;;;;;;;5.66;80.21;96307.56;10489705;28;1883;-70
2022/01/29 21:55:52;;;;;;;;;;;;;;;5.69;80.36;96317.78;10497910;28;1902;-72
2022/01/29 22:00:56;;;;;;;;;;;;;;;5.67;81.07;96314.53;10489206;28;1842;-68
2022/01/29 22:06:00;;;;;;;;;;;;;;;5.70;81.45;96300.72;10485900;28;1850;-69
2022/01/29 22:11:16;;;;;;;;;;;;;;;5.64;82.10;96304.31;10485046;28;1839;-70
2022/01/29 22:16:19;;;;;;;;;;;;;;;5.64;82.22;96310.47;10484790;28;1914;-70
2022/01/29 22:21:23;;;;;;;;;;;;;;;5.68;82.76;96306.31;10480698;28;1899;-69
2022/01/29 22:26:27;;;;;;;;;;;;;;;5.61;84.38;96331.47;10482887;28;1871;-69
2022/01/29 22:31:31;;;;;;;;;;;;;;;5.59;85.35;96306.84;10482113;28;2010;-70
2022/01/29 22:36:35;;;;;;;;;;;;;;;5.58;86.49;96314.03;10482733;28;1969;-69
2022/01/29 22:41:38;;;;;;;;;;;;;;;5.63;86.68;96324.03;10474021;28;1831;-70
2022/01/29 22:46:42;;;;;;;;;;;;;;;5.65;86.74;96325.41;10485882;28;1827;-70
2022/01/29 22:51:46;;;;;;;;;;;;;;;5.62;87.29;96319.75;10477751;28;1802;-70
2022/01/29 22:56:51;;;;;;;;;;;;;;;5.63;87.35;96324.84;10479330;28;1918;-70
2022/01/29 23:01:56;;;;;;;;;;;;;;;5.61;88.12;96318.13;10479479;28;1804;-70
2022/01/29 23:07:00;;;;;;;;;;;;;;;5.57;88.95;96325.75;10479794;28;1884;-70
2022/01/29 23:12:03;;;;;;;;;;;;;;;5.60;89.32;96322.66;10478747;28;1908;-69
2022/01/29 23:17:07;;;;;;;;;;;;;;;5.57;91.47;96314.28;10477967;28;1981;-70
2022/01/29 23:22:20;;;;;;;;;;;;;;;5.48;92.56;96321.81;10479184;28;1807;-70
2022/01/29 23:27:24;;;;;;;;;;;;;;;5.49;93.08;96304.75;10477632;28;1826;-69
2022/01/29 23:32:28;;;;;;;;;;;;;;;5.48;93.08;96315.66;10475275;28;1773;-69
2022/01/29 23:37:35;;;;;;;;;;;;;;;5.51;92.65;96301.84;10480501;28;1922;-70
2022/01/29 23:42:57;;;;;;;;;;;;;;;5.52;92.24;96306.94;10478108;28;1768;-70
2022/01/29 23:53:23;;;;;;;;;;;;;;;5.64;92.43;96296.31;10485723;28;1875;-70
2022/01/29 23:58:27;;;;;;;;;;;;;;;5.64;92.96;96282.97;10486442;28;1921;-69
