Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:23;;;;;;;9.27;2.72;;;;;;;;;;5072390;28;20403;-84
2023/12/16 00:03:49;;;;;;;8.32;2.55;;;;;;;;;;5039616;28;20423;-85
2023/12/16 00:06:19;;;;;;;9.90;3.05;;;;;;;;;;5069743;28;20402;-84
2023/12/16 00:08:46;;;;;;;8.95;2.90;;;;;;;;;;5022172;28;20909;-84
2023/12/16 00:11:13;;;;;;;8.37;2.50;;;;;;;;;;5079333;28;20442;-84
2023/12/16 00:13:39;;;;;;;11.38;2.55;;;;;;;;;;5044413;28;20400;-84
2023/12/16 00:16:05;;;;;;;10.20;2.63;;;;;;;;;;5058207;28;20452;-84
2023/12/16 00:18:32;;;;;;;9.80;3.00;;;;;;;;;;5076211;28;20413;-84
2023/12/16 00:20:58;;;;;;;9.20;2.97;;;;;;;;;;5075274;28;20980;-84
2023/12/16 00:23:24;;;;;;;9.45;3.28;;;;;;;;;;5092440;28;20461;-84
2023/12/16 00:25:50;;;;;;;8.77;2.65;;;;;;;;;;5044376;28;20409;-85
2023/12/16 00:28:17;;;;;;;10.70;2.70;;;;;;;;;;5076770;28;20404;-84
2023/12/16 00:30:44;;;;;;;9.45;2.72;;;;;;;;;;5060560;28;20404;-84
2023/12/16 00:33:10;;;;;;;9.95;2.72;;;;;;;;;;5059342;28;20804;-85
2023/12/16 00:35:36;;;;;;;10.27;2.50;;;;;;;;;;5075187;28;20401;-84
2023/12/16 00:38:02;;;;;;;9.13;2.60;;;;;;;;;;5091957;28;20790;-84
2023/12/16 00:40:28;;;;;;;8.13;2.30;;;;;;;;;;5059259;28;20430;-84
2023/12/16 00:42:54;;;;;;;9.80;2.70;;;;;;;;;;5076122;28;20405;-85
2023/12/16 00:45:20;;;;;;;8.85;2.47;;;;;;;;;;5064100;28;20402;-84
2023/12/16 00:47:46;;;;;;;9.73;2.50;;;;;;;;;;5059639;28;20933;-84
2023/12/16 00:50:12;;;;;;;11.85;2.60;;;;;;;;;;5057375;28;20476;-84
2023/12/16 00:52:39;;;;;;;6.68;2.30;;;;;;;;;;5076499;28;20504;-84
2023/12/16 00:55:05;;;;;;;12.43;2.95;;;;;;;;;;5092899;28;20430;-84
2023/12/16 00:57:32;;;;;;;9.48;2.35;;;;;;;;;;5056332;28;20447;-84
2023/12/16 00:59:58;;;;;;;9.20;2.53;;;;;;;;;;5059220;28;20398;-84
2023/12/16 01:02:24;;;;;;;9.63;2.70;;;;;;;;;;5048682;28;20436;-84
2023/12/16 01:04:51;;;;;;;9.38;2.40;;;;;;;;;;5058987;28;20433;-84
2023/12/16 01:07:17;;;;;;;11.02;2.38;;;;;;;;;;5074793;28;20417;-84
2023/12/16 01:09:43;;;;;;;11.27;2.40;;;;;;;;;;5073995;28;20417;-84
2023/12/16 01:12:10;;;;;;;10.80;2.55;;;;;;;;;;5059460;28;20757;-84
2023/12/16 01:14:38;;;;;;;9.53;2.43;;;;;;;;;;5068502;28;20433;-84
2023/12/16 01:17:04;;;;;;;7.50;2.45;;;;;;;;;;5054467;28;20412;-84
2023/12/16 01:19:30;;;;;;;9.80;2.65;;;;;;;;;;5055096;28;20402;-83
2023/12/16 01:21:56;;;;;;;11.05;2.75;;;;;;;;;;5074790;28;20403;-84
2023/12/16 01:24:23;;;;;;;10.25;2.60;;;;;;;;;;5075295;28;20418;-85
2023/12/16 01:26:49;;;;;;;8.13;2.33;;;;;;;;;;5073239;28;20418;-84
2023/12/16 01:29:15;;;;;;;11.63;2.78;;;;;;;;;;5035126;28;20431;-84
2023/12/16 01:31:41;;;;;;;10.65;2.60;;;;;;;;;;5068889;28;20401;-84
2023/12/16 01:34:07;;;;;;;9.15;2.70;;;;;;;;;;5076299;28;20748;-84
2023/12/16 01:36:33;;;;;;;9.77;2.85;;;;;;;;;;5072752;28;20443;-84
2023/12/16 01:38:59;;;;;;;11.27;2.70;;;;;;;;;;5088901;28;20404;-84
2023/12/16 01:41:25;;;;;;;6.55;2.45;;;;;;;;;;5068085;28;20755;-84
2023/12/16 01:43:52;;;;;;;9.63;2.45;;;;;;;;;;5046056;28;20432;-84
2023/12/16 01:46:18;;;;;;;10.90;2.63;;;;;;;;;;5067256;28;20401;-84
2023/12/16 01:48:44;;;;;;;10.43;2.33;;;;;;;;;;5075238;28;20458;-83
2023/12/16 01:51:11;;;;;;;10.00;3.00;;;;;;;;;;5066368;28;20487;-84
2023/12/16 01:53:37;;;;;;;10.88;2.35;;;;;;;;;;5055911;28;20412;-85
2023/12/16 01:56:04;;;;;;;9.38;2.60;;;;;;;;;;5065739;28;20402;-84
2023/12/16 01:58:30;;;;;;;9.35;2.50;;;;;;;;;;5053248;28;20411;-84
2023/12/16 02:00:56;;;;;;;14.60;2.88;;;;;;;;;;5051394;28;20444;-84
2023/12/16 02:03:22;;;;;;;11.63;2.42;;;;;;;;;;5078213;28;20794;-84
2023/12/16 02:05:49;;;;;;;10.32;2.95;;;;;;;;;;5044050;28;20394;-84
2023/12/16 02:08:15;;;;;;;8.05;2.33;;;;;;;;;;5071417;28;20480;-84
2023/12/16 02:10:41;;;;;;;12.40;3.17;;;;;;;;;;5055503;28;20413;-84
2023/12/16 02:13:07;;;;;;;9.38;2.80;;;;;;;;;;5083680;28;20764;-84
2023/12/16 02:15:33;;;;;;;9.40;2.65;;;;;;;;;;5087646;28;20409;-84
2023/12/16 02:17:59;;;;;;;10.00;2.67;;;;;;;;;;5051251;28;20552;-83
2023/12/16 02:20:26;;;;;;;8.98;2.58;;;;;;;;;;5073472;28;20390;-84
2023/12/16 02:22:53;;;;;;;11.93;2.92;;;;;;;;;;5091238;28;20441;-84
2023/12/16 02:25:19;;;;;;;11.13;2.90;;;;;;;;;;5061289;28;20479;-84
2023/12/16 02:27:45;;;;;;;13.20;2.90;;;;;;;;;;5061285;28;20983;-85
2023/12/16 02:30:12;;;;;;;12.57;3.20;;;;;;;;;;5062380;28;20402;-84
2023/12/16 02:32:38;;;;;;;12.68;3.05;;;;;;;;;;5093970;28;20401;-84
2023/12/16 02:35:05;;;;;;;9.20;3.10;;;;;;;;;;5085087;28;20992;-85
2023/12/16 02:37:31;;;;;;;8.65;2.80;;;;;;;;;;5061089;28;20914;-84
2023/12/16 02:39:57;;;;;;;12.10;2.90;;;;;;;;;;5068970;28;21865;-84
2023/12/16 02:42:23;;;;;;;11.23;2.80;;;;;;;;;;5091093;28;20394;-84
2023/12/16 02:44:49;;;;;;;11.60;3.20;;;;;;;;;;5073097;28;20467;-84
2023/12/16 02:47:15;;;;;;;12.27;2.72;;;;;;;;;;5056518;28;20414;-85
2023/12/16 02:49:42;;;;;;;14.85;3.35;;;;;;;;;;5057078;28;20455;-84
2023/12/16 02:52:08;;;;;;;10.93;2.60;;;;;;;;;;5062528;28;20511;-84
2023/12/16 02:54:34;;;;;;;16.45;3.22;;;;;;;;;;5073887;28;20905;-84
2023/12/16 02:57:00;;;;;;;13.88;3.13;;;;;;;;;;5080389;28;20404;-84
2023/12/16 02:59:26;;;;;;;9.43;2.70;;;;;;;;;;5056406;28;20531;-84
2023/12/16 03:01:52;;;;;;;13.05;3.22;;;;;;;;;;5086579;28;20406;-84
2023/12/16 03:04:18;;;;;;;14.63;3.53;;;;;;;;;;5072305;28;20478;-85
2023/12/16 03:06:45;;;;;;;11.75;3.00;;;;;;;;;;5055654;28;20408;-85
2023/12/16 03:09:11;;;;;;;13.15;2.97;;;;;;;;;;5090364;28;20396;-85
2023/12/16 03:11:38;;;;;;;12.77;3.20;;;;;;;;;;5080755;28;20400;-85
2023/12/16 03:14:04;;;;;;;8.90;2.60;;;;;;;;;;5058757;28;20433;-84
2023/12/16 03:16:33;;;;;;;14.65;3.55;;;;;;;;;;5072236;28;20505;-85
2023/12/16 03:18:59;;;;;;;11.63;2.55;;;;;;;;;;5066615;28;20432;-84
2023/12/16 03:21:26;;;;;;;14.90;3.55;;;;;;;;;;5064388;28;20411;-83
2023/12/16 03:23:52;;;;;;;12.88;3.00;;;;;;;;;;5064929;28;20447;-85
2023/12/16 03:26:19;;;;;;;16.40;3.30;;;;;;;;;;5068668;28;20502;-84
2023/12/16 03:28:46;;;;;;;13.25;3.60;;;;;;;;;;5071199;28;20392;-84
2023/12/16 03:31:12;;;;;;;11.20;3.30;;;;;;;;;;5071453;28;20400;-84
2023/12/16 03:33:38;;;;;;;15.05;3.40;;;;;;;;;;5086476;28;20400;-84
2023/12/16 03:36:04;;;;;;;12.30;3.20;;;;;;;;;;5086961;28;20490;-84
2023/12/16 03:38:31;;;;;;;14.38;3.22;;;;;;;;;;5070909;28;20399;-84
2023/12/16 03:41:06;;;;;;;15.40;3.17;;;;;;;;;;5085746;28;20843;-84
2023/12/16 03:43:32;;;;;;;11.50;3.85;;;;;;;;;;5086372;28;20499;-83
2023/12/16 03:46:17;;;;;;;12.82;3.25;;;;;;;;;;5069133;28;20404;-84
2023/12/16 03:48:43;;;;;;;12.82;3.28;;;;;;;;;;5088041;28;20408;-84
2023/12/16 03:51:10;;;;;;;16.90;3.35;;;;;;;;;;5095101;28;20727;-84
2023/12/16 03:53:36;;;;;;;10.88;2.97;;;;;;;;;;5043245;28;20409;-84
2023/12/16 03:56:03;;;;;;;15.95;3.28;;;;;;;;;;5083253;28;20412;-84
2023/12/16 03:58:30;;;;;;;13.35;3.00;;;;;;;;;;5066572;28;20423;-84
2023/12/16 04:00:56;;;;;;;16.85;3.28;;;;;;;;;;5085916;28;20448;-85
2023/12/16 04:03:22;;;;;;;14.77;3.22;;;;;;;;;;5086914;28;20821;-84
2023/12/16 04:05:49;;;;;;;16.80;3.42;;;;;;;;;;5070952;28;20400;-85
2023/12/16 04:08:15;;;;;;;14.70;3.30;;;;;;;;;;5078621;28;20409;-84
2023/12/16 04:10:41;;;;;;;15.45;3.50;;;;;;;;;;5071748;28;20404;-85
2023/12/16 04:13:08;;;;;;;13.70;3.42;;;;;;;;;;5062155;28;20416;-84
2023/12/16 04:15:34;;;;;;;15.20;3.38;;;;;;;;;;5084976;28;20411;-85
2023/12/16 04:18:00;;;;;;;17.95;4.03;;;;;;;;;;5054533;28;20453;-84
2023/12/16 04:20:26;;;;;;;16.75;3.85;;;;;;;;;;5056187;28;20398;-84
2023/12/16 04:22:52;;;;;;;16.42;3.90;;;;;;;;;;5056201;28;20717;-85
2023/12/16 04:25:18;;;;;;;19.17;3.60;;;;;;;;;;5090208;28;20460;-84
2023/12/16 04:27:44;;;;;;;16.23;3.70;;;;;;;;;;5101969;28;20467;-85
2023/12/16 04:30:10;;;;;;;12.88;3.65;;;;;;;;;;5056709;28;20449;-84
2023/12/16 04:32:37;;;;;;;12.60;3.20;;;;;;;;;;5094085;28;20394;-84
2023/12/16 04:35:03;;;;;;;17.13;3.80;;;;;;;;;;5076747;28;20394;-84
2023/12/16 04:37:29;;;;;;;18.00;4.27;;;;;;;;;;5064241;28;20438;-85
2023/12/16 04:39:55;;;;;;;17.42;3.63;;;;;;;;;;5080906;28;20462;-85
2023/12/16 04:42:22;;;;;;;15.05;3.55;;;;;;;;;;5083480;28;20395;-84
2023/12/16 04:44:48;;;;;;;15.32;3.92;;;;;;;;;;5071640;28;20560;-84
2023/12/16 04:47:14;;;;;;;15.90;3.92;;;;;;;;;;5091672;28;20407;-84
2023/12/16 04:49:41;;;;;;;18.60;3.90;;;;;;;;;;5062028;28;20932;-85
2023/12/16 04:52:07;;;;;;;15.65;3.75;;;;;;;;;;5092171;28;20402;-84
2023/12/16 04:54:33;;;;;;;18.20;4.43;;;;;;;;;;5064162;28;20496;-84
2023/12/16 04:56:59;;;;;;;18.20;4.38;;;;;;;;;;5073645;28;20499;-85
2023/12/16 04:59:25;;;;;;;20.92;4.55;;;;;;;;;;5075882;28;20744;-84
2023/12/16 05:01:51;;;;;;;15.20;3.95;;;;;;;;;;5083358;28;20408;-84
2023/12/16 05:04:17;;;;;;;18.02;4.30;;;;;;;;;;5088230;28;20776;-85
2023/12/16 05:06:45;;;;;;;17.42;4.65;;;;;;;;;;5072861;28;20391;-85
2023/12/16 05:09:12;;;;;;;20.25;4.78;;;;;;;;;;5077928;28;20481;-84
2023/12/16 05:11:38;;;;;;;19.38;4.80;;;;;;;;;;5069288;28;20407;-85
2023/12/16 05:14:04;;;;;;;21.88;4.88;;;;;;;;;;5089301;28;20400;-84
2023/12/16 05:16:31;;;;;;;21.80;5.32;;;;;;;;;;5088410;28;20411;-84
2023/12/16 05:19:03;;;;;;;18.48;4.50;;;;;;;;;;5074117;28;20500;-85
2023/12/16 05:21:29;;;;;;;22.77;5.15;;;;;;;;;;5071419;28;20443;-85
2023/12/16 05:23:55;;;;;;;18.67;4.97;;;;;;;;;;5091786;28;20821;-84
2023/12/16 05:26:21;;;;;;;21.50;5.18;;;;;;;;;;5054480;28;20476;-84
2023/12/16 05:28:48;;;;;;;21.20;5.30;;;;;;;;;;5073008;28;20449;-85
2023/12/16 05:31:14;;;;;;;20.13;5.00;;;;;;;;;;5047330;28;20405;-85
2023/12/16 05:33:40;;;;;;;21.02;5.63;;;;;;;;;;5074776;28;20402;-84
2023/12/16 05:36:07;;;;;;;19.23;5.43;;;;;;;;;;5063649;28;20822;-85
2023/12/16 05:38:33;;;;;;;21.50;5.53;;;;;;;;;;5090855;28;20400;-85
2023/12/16 05:40:59;;;;;;;23.27;5.80;;;;;;;;;;5058576;28;20434;-85
2023/12/16 05:43:25;;;;;;;30.48;6.07;;;;;;;;;;5053589;28;20431;-85
2023/12/16 05:45:54;;;;;;;25.75;6.20;;;;;;;;;;5071320;28;20399;-85
2023/12/16 05:48:20;;;;;;;27.30;6.00;;;;;;;;;;5088170;28;20404;-85
2023/12/16 05:50:46;;;;;;;26.90;6.63;;;;;;;;;;5092805;28;20906;-85
2023/12/16 05:53:13;;;;;;;26.95;6.13;;;;;;;;;;5071540;28;20403;-85
2023/12/16 05:55:39;;;;;;;27.30;6.47;;;;;;;;;;5088619;28;20461;-84
2023/12/16 05:58:06;;;;;;;29.08;7.32;;;;;;;;;;5087845;28;20794;-84
2023/12/16 06:00:32;;;;;;;23.25;7.00;;;;;;;;;;5074757;28;20410;-84
2023/12/16 06:03:11;;;;;;;32.35;7.07;;;;;;;;;;5054477;28;20431;-84
2023/12/16 06:05:37;;;;;;;27.52;6.65;;;;;;;;;;5090006;28;20403;-85
2023/12/16 06:08:04;;;;;;;25.77;6.80;;;;;;;;;;5071865;28;20548;-85
2023/12/16 06:10:30;;;;;;;26.75;6.70;;;;;;;;;;5074891;28;20401;-85
2023/12/16 06:12:56;;;;;;;30.43;7.60;;;;;;;;;;5057522;28;20553;-84
2023/12/16 06:15:22;;;;;;;32.15;7.97;;;;;;;;;;5082488;28;20997;-84
2023/12/16 06:17:48;;;;;;;29.90;7.95;;;;;;;;;;5120458;27;20406;-85
2023/12/16 06:20:14;;;;;;;34.17;8.43;;;;;;;;;;5072173;28;20504;-84
2023/12/16 06:22:41;;;;;;;29.40;7.45;;;;;;;;;;5075290;28;20403;-85
2023/12/16 06:25:07;;;;;;;36.67;7.95;;;;;;;;;;5087810;28;20416;-85
2023/12/16 06:27:34;;;;;;;30.77;7.38;;;;;;;;;;5069967;28;20487;-85
2023/12/16 06:30:04;;;;;;;26.77;7.75;;;;;;;;;;5092122;28;20450;-85
2023/12/16 06:32:30;;;;;;;30.17;8.30;;;;;;;;;;5063138;28;20398;-86
2023/12/16 06:35:01;;;;;;;36.08;7.82;;;;;;;;;;5039127;28;20412;-85
2023/12/16 06:37:38;;;;;;;31.60;8.52;;;;;;;;;;5086527;28;20400;-85
2023/12/16 06:40:05;;;;;;;37.60;8.05;;;;;;;;;;5090114;28;20407;-85
2023/12/16 06:42:31;;;;;;;27.60;7.85;;;;;;;;;;5058255;28;20893;-86
2023/12/16 06:44:57;;;;;;;30.45;8.38;;;;;;;;;;5057303;28;20775;-86
2023/12/16 06:47:23;;;;;;;25.60;7.78;;;;;;;;;;5060408;28;20400;-85
2023/12/16 06:49:49;;;;;;;29.17;7.95;;;;;;;;;;5067022;28;20417;-86
2023/12/16 06:52:15;;;;;;;35.22;8.35;;;;;;;;;;5053726;28;20506;-85
2023/12/16 06:54:41;;;;;;;35.28;8.95;;;;;;;;;;5090895;28;20411;-86
2023/12/16 06:57:07;;;;;;;31.55;8.48;;;;;;;;;;5049981;28;20409;-85
2023/12/16 06:59:34;;;;;;;28.02;8.18;;;;;;;;;;5077724;28;20467;-86
2023/12/16 07:02:13;;;;;;;36.43;9.17;;;;;;;;;;5087194;28;20457;-88
2023/12/16 07:04:39;;;;;;;27.85;8.65;;;;;;;;;;5084543;28;20990;-88
2023/12/16 07:07:06;;;;;;;31.70;8.47;;;;;;;;;;5055112;28;20510;-89
2023/12/16 07:09:32;;;;;;;31.58;8.98;;;;;;;;;;5078018;28;20437;-87
2023/12/16 07:12:04;;;;;;;30.17;8.27;;;;;;;;;;5069592;28;20407;-89
2023/12/16 07:14:37;;;;;;;37.90;9.77;;;;;;;;;;5085708;28;20909;-89
2023/12/16 07:17:11;;;;;;;36.17;8.95;;;;;;;;;;5060946;28;20893;-89
2023/12/16 07:19:43;;;;;;;28.00;8.80;;;;;;;;;;5096094;28;20408;-89
2023/12/16 07:22:29;;;;;;;32.90;9.82;;;;;;;;;;5059213;28;20414;-86
2023/12/16 07:24:56;;;;;;;33.88;9.43;;;;;;;;;;5087909;28;21010;-88
2023/12/16 07:27:25;;;;;;;40.40;10.07;;;;;;;;;;5092768;28;20477;-86
2023/12/16 07:29:53;;;;;;;33.08;9.73;;;;;;;;;;5076067;28;20762;-84
2023/12/16 07:32:23;;;;;;;38.92;9.73;;;;;;;;;;5077743;28;20783;-85
2023/12/16 07:34:53;;;;;;;38.42;9.93;;;;;;;;;;5056631;28;20404;-86
2023/12/16 07:37:19;;;;;;;30.35;9.57;;;;;;;;;;5076985;28;20403;-84
2023/12/16 07:39:45;;;;;;;30.57;9.23;;;;;;;;;;5056119;28;20491;-88
2023/12/16 07:42:11;;;;;;;35.88;9.40;;;;;;;;;;5083383;28;20402;-86
2023/12/16 07:44:38;;;;;;;31.60;9.07;;;;;;;;;;5079489;28;20942;-86
2023/12/16 07:47:04;;;;;;;34.00;9.32;;;;;;;;;;5077032;28;20404;-89
2023/12/16 07:49:30;;;;;;;32.63;8.82;;;;;;;;;;5080115;28;20490;-89
2023/12/16 07:51:57;;;;;;;37.08;9.85;;;;;;;;;;5059098;28;20757;-89
2023/12/16 07:54:24;;;;;;;32.85;9.48;;;;;;;;;;5070005;28;20401;-87
2023/12/16 07:56:51;;;;;;;38.88;9.07;;;;;;;;;;5095022;28;20397;-88
2023/12/16 07:59:17;;;;;;;39.47;9.68;;;;;;;;;;5098408;28;20469;-88
2023/12/16 08:02:08;;;;;;;39.78;10.10;;;;;;;;;;5062726;28;20409;-89
2023/12/16 08:05:01;;;;;;;40.58;9.48;;;;;;;;;;5076215;28;20429;-88
2023/12/16 08:07:54;;;;;;;36.28;9.70;;;;;;;;;;5064727;28;20876;-88
2023/12/16 08:10:20;;;;;;;37.17;9.65;;;;;;;;;;5067833;28;20411;-88
2023/12/16 08:12:46;;;;;;;36.93;8.90;;;;;;;;;;5060218;28;20755;-87
2023/12/16 08:15:12;;;;;;;36.55;9.73;;;;;;;;;;5059664;28;20422;-83
2023/12/16 08:17:38;;;;;;;29.05;9.10;;;;;;;;;;5070786;28;20423;-82
2023/12/16 08:20:05;;;;;;;33.92;9.45;;;;;;;;;;5088351;28;20419;-84
2023/12/16 08:22:32;;;;;;;38.83;9.73;;;;;;;;;;5061472;28;20409;-83
2023/12/16 08:25:04;;;;;;;35.03;9.98;;;;;;;;;;5098634;28;20423;-83
2023/12/16 08:27:30;;;;;;;34.25;9.25;;;;;;;;;;5043577;28;20452;-83
2023/12/16 08:29:56;;;;;;;35.05;10.00;;;;;;;;;;5098035;28;20400;-83
2023/12/16 08:32:22;;;;;;;36.17;10.90;;;;;;;;;;5069627;28;20420;-88
2023/12/16 08:34:48;;;;;;;47.65;12.35;;;;;;;;;;5079376;28;20902;-87
2023/12/16 08:37:14;;;;;;;43.90;10.00;;;;;;;;;;5077013;28;20409;-86
2023/12/16 08:39:40;;;;;;;49.33;10.43;;;;;;;;;;5084679;28;20444;-87
2023/12/16 08:42:07;;;;;;;41.17;10.00;;;;;;;;;;5094024;28;20402;-87
2023/12/16 08:44:33;;;;;;;41.95;11.30;;;;;;;;;;5084567;28;20436;-87
2023/12/16 08:47:00;;;;;;;41.22;10.30;;;;;;;;;;5070148;28;20415;-87
2023/12/16 08:49:26;;;;;;;47.17;11.55;;;;;;;;;;5072967;28;20421;-87
2023/12/16 08:51:53;;;;;;;40.78;10.10;;;;;;;;;;5052070;28;20400;-87
2023/12/16 08:54:20;;;;;;;36.20;10.38;;;;;;;;;;5082424;28;20402;-86
2023/12/16 08:56:46;;;;;;;45.72;9.50;;;;;;;;;;5093085;28;20444;-86
2023/12/16 08:59:12;;;;;;;45.60;10.32;;;;;;;;;;5063704;28;20465;-84
2023/12/16 09:01:38;;;;;;;42.37;10.77;;;;;;;;;;5092853;28;20400;-85
2023/12/16 09:04:04;;;;;;;35.47;10.60;;;;;;;;;;5092957;28;20431;-87
2023/12/16 09:06:39;;;;;;;39.45;9.90;;;;;;;;;;5075829;28;20731;-88
2023/12/16 09:09:05;;;;;;;43.55;10.38;;;;;;;;;;5057878;28;20397;-87
2023/12/16 09:11:31;;;;;;;51.03;10.85;;;;;;;;;;5059715;28;20416;-82
2023/12/16 09:13:57;;;;;;;42.67;10.80;;;;;;;;;;5074494;28;20781;-83
2023/12/16 09:16:23;;;;;;;46.67;10.45;;;;;;;;;;5107654;27;20531;-84
2023/12/16 09:18:49;;;;;;;49.10;10.75;;;;;;;;;;5072123;28;20422;-83
2023/12/16 09:21:16;;;;;;;52.17;10.70;;;;;;;;;;5072638;28;20500;-87
2023/12/16 09:23:42;;;;;;;48.72;10.98;;;;;;;;;;5092328;28;20434;-87
2023/12/16 09:26:08;;;;;;;46.17;10.82;;;;;;;;;;5070603;28;20416;-86
2023/12/16 09:28:34;;;;;;;50.30;11.32;;;;;;;;;;5063181;28;20396;-87
2023/12/16 09:31:00;;;;;;;55.80;11.60;;;;;;;;;;5087695;28;20397;-86
2023/12/16 09:33:26;;;;;;;50.30;10.95;;;;;;;;;;5061226;28;20391;-87
2023/12/16 09:35:52;;;;;;;44.40;10.83;;;;;;;;;;5065847;28;20425;-87
2023/12/16 09:38:19;;;;;;;62.45;11.07;;;;;;;;;;5066767;28;20402;-87
2023/12/16 09:40:45;;;;;;;54.60;11.65;;;;;;;;;;5099032;28;20487;-87
2023/12/16 09:43:15;;;;;;;57.80;12.23;;;;;;;;;;5094393;28;20527;-87
2023/12/16 09:45:42;;;;;;;53.40;11.65;;;;;;;;;;5119580;27;20900;-87
2023/12/16 09:48:08;;;;;;;54.13;12.52;;;;;;;;;;5096889;28;20398;-88
2023/12/16 09:50:35;;;;;;;57.83;12.80;;;;;;;;;;5057623;28;20412;-87
2023/12/16 09:53:02;;;;;;;55.70;12.80;;;;;;;;;;5091713;28;20474;-87
2023/12/16 09:55:28;;;;;;;72.53;14.73;;;;;;;;;;5040147;28;20408;-87
2023/12/16 09:57:54;;;;;;;65.33;14.70;;;;;;;;;;5101139;28;20456;-87
2023/12/16 10:00:21;;;;;;;59.90;14.35;;;;;;;;;;5092813;28;20471;-87
2023/12/16 10:02:50;;;;;;;61.22;15.60;;;;;;;;;;5068433;28;20901;-87
2023/12/16 10:05:16;;;;;;;62.58;16.02;;;;;;;;;;5073677;28;20450;-88
2023/12/16 10:07:43;;;;;;;54.95;14.98;;;;;;;;;;5058600;28;20758;-87
2023/12/16 10:10:09;;;;;;;60.72;15.48;;;;;;;;;;5061869;28;21220;-87
2023/12/16 10:12:35;;;;;;;68.97;15.85;;;;;;;;;;5077767;28;20432;-88
2023/12/16 10:15:01;;;;;;;66.20;16.10;;;;;;;;;;5059864;28;20408;-88
2023/12/16 10:17:28;;;;;;;60.90;16.15;;;;;;;;;;5054981;28;20448;-86
2023/12/16 10:19:54;;;;;;;63.83;15.53;;;;;;;;;;5101518;28;20413;-86
2023/12/16 10:22:21;;;;;;;66.47;16.92;;;;;;;;;;5065608;28;20414;-84
2023/12/16 10:24:47;;;;;;;65.80;16.67;;;;;;;;;;5085338;28;20420;-87
2023/12/16 10:27:13;;;;;;;64.05;16.95;;;;;;;;;;5056470;28;20930;-88
2023/12/16 10:29:42;;;;;;;57.13;17.00;;;;;;;;;;5071277;28;20744;-88
2023/12/16 10:32:11;;;;;;;64.47;17.10;;;;;;;;;;5060136;28;20390;-87
2023/12/16 10:34:38;;;;;;;78.78;19.85;;;;;;;;;;5065044;28;20457;-87
2023/12/16 10:37:08;;;;;;;56.97;17.08;;;;;;;;;;5078567;28;20413;-85
2023/12/16 10:39:34;;;;;;;65.38;17.90;;;;;;;;;;5070321;28;20419;-87
2023/12/16 10:42:00;;;;;;;59.22;18.45;;;;;;;;;;5053776;28;20502;-86
2023/12/16 10:44:26;;;;;;;149.82;24.50;;;;;;;;;;5072767;28;20419;-83
2023/12/16 10:46:56;;;;;;;75.10;19.70;;;;;;;;;;5055231;28;20408;-86
2023/12/16 10:49:28;;;;;;;70.32;20.30;;;;;;;;;;5079596;28;20407;-88
2023/12/16 10:51:57;;;;;;;65.70;19.70;;;;;;;;;;5070065;28;20430;-88
2023/12/16 10:54:30;;;;;;;132.40;25.92;;;;;;;;;;5068261;28;20405;-87
2023/12/16 10:57:03;;;;;;;63.53;20.92;;;;;;;;;;5077208;28;20403;-88
2023/12/16 10:59:33;;;;;;;66.33;20.33;;;;;;;;;;5071382;28;20999;-88
2023/12/16 11:02:01;;;;;;;61.87;20.10;;;;;;;;;;5060054;28;20457;-85
2023/12/16 11:04:33;;;;;;;90.88;23.13;;;;;;;;;;5084092;28;20455;-88
2023/12/16 11:07:11;;;;;;;63.70;21.33;;;;;;;;;;5074778;28;20793;-88
2023/12/16 11:09:37;;;;;;;61.83;21.20;;;;;;;;;;5074881;28;20401;-88
2023/12/16 11:12:04;;;;;;;63.40;19.65;;;;;;;;;;5098195;28;20406;-88
2023/12/16 11:14:34;;;;;;;71.53;21.60;;;;;;;;;;5069967;28;20930;-87
2023/12/16 11:17:08;;;;;;;71.47;20.95;;;;;;;;;;5054365;28;20465;-88
2023/12/16 11:19:37;;;;;;;56.17;19.73;;;;;;;;;;5060422;28;20436;-89
2023/12/16 11:22:16;;;;;;;52.72;19.83;;;;;;;;;;5058546;28;20535;-88
2023/12/16 11:24:45;;;;;;;65.07;20.85;;;;;;;;;;5069884;28;20419;-88
2023/12/16 11:27:11;;;;;;;58.30;19.20;;;;;;;;;;5071437;28;20422;-87
2023/12/16 11:29:38;;;;;;;61.53;19.38;;;;;;;;;;5054509;28;20431;-87
2023/12/16 11:32:04;;;;;;;50.80;17.38;;;;;;;;;;5070171;28;20399;-88
2023/12/16 11:34:43;;;;;;;48.88;18.67;;;;;;;;;;5052377;28;20447;-87
2023/12/16 11:37:10;;;;;;;53.08;18.92;;;;;;;;;;5068022;28;20408;-88
2023/12/16 11:39:40;;;;;;;49.10;18.60;;;;;;;;;;5085481;28;20964;-88
2023/12/16 11:42:08;;;;;;;56.17;18.87;;;;;;;;;;5035659;28;20407;-89
2023/12/16 11:44:48;;;;;;;47.00;17.50;;;;;;;;;;5036827;28;20450;-87
2023/12/16 11:47:24;;;;;;;44.28;15.63;;;;;;;;;;5044336;28;20425;-88
2023/12/16 11:49:51;;;;;;;50.03;15.90;;;;;;;;;;5069685;28;20413;-85
2023/12/16 11:52:21;;;;;;;35.78;14.10;;;;;;;;;;5067933;28;20487;-85
2023/12/16 11:54:57;;;;;;;35.28;12.93;;;;;;;;;;5069473;28;20427;-85
2023/12/16 11:57:32;;;;;;;32.00;12.57;;;;;;;;;;5049047;28;20403;-84
2023/12/16 12:00:04;;;;;;;25.88;10.80;;;;;;;;;;5075814;28;20400;-86
2023/12/16 12:02:30;;;;;;;21.77;9.98;;;;;;;;;;5085903;28;20407;-85
2023/12/16 12:05:05;;;;;;;24.23;8.88;;;;;;;;;;5069715;28;20801;-84
2023/12/16 12:07:35;;;;;;;19.63;8.82;;;;;;;;;;5060070;28;20478;-85
2023/12/16 12:10:01;;;;;;;20.48;8.60;;;;;;;;;;5073118;28;20390;-81
2023/12/16 12:12:27;;;;;;;18.48;8.27;;;;;;;;;;5095272;28;20477;-84
2023/12/16 12:14:53;;;;;;;22.55;8.57;;;;;;;;;;5071580;28;20480;-84
2023/12/16 12:17:28;;;;;;;19.60;8.63;;;;;;;;;;5079280;28;20410;-85
2023/12/16 12:20:01;;;;;;;17.95;7.90;;;;;;;;;;5071801;28;20416;-85
2023/12/16 12:22:28;;;;;;;19.33;8.45;;;;;;;;;;5086833;28;20400;-85
2023/12/16 12:24:58;;;;;;;24.02;8.95;;;;;;;;;;5067484;28;20414;-84
2023/12/16 12:27:24;;;;;;;21.70;8.63;;;;;;;;;;5070520;28;20410;-84
2023/12/16 12:30:06;;;;;;;17.75;8.60;;;;;;;;;;5108533;28;20756;-84
2023/12/16 12:32:33;;;;;;;22.52;8.48;;;;;;;;;;5073759;28;20485;-84
2023/12/16 12:35:07;;;;;;;26.80;9.45;;;;;;;;;;5090604;28;20402;-84
2023/12/16 12:37:36;;;;;;;22.00;9.77;;;;;;;;;;5053065;28;20404;-86
2023/12/16 12:40:05;;;;;;;24.60;9.55;;;;;;;;;;5086942;28;20733;-85
2023/12/16 12:42:43;;;;;;;25.13;9.43;;;;;;;;;;5080880;28;20502;-85
2023/12/16 12:45:29;;;;;;;22.67;10.10;;;;;;;;;;5090388;28;20525;-85
2023/12/16 12:47:56;;;;;;;21.90;9.53;;;;;;;;;;5086645;28;20404;-84
2023/12/16 12:50:25;;;;;;;27.35;10.77;;;;;;;;;;5069813;28;20393;-85
2023/12/16 12:52:54;;;;;;;27.33;10.40;;;;;;;;;;5038797;28;20398;-85
2023/12/16 12:55:20;;;;;;;25.55;10.32;;;;;;;;;;5065710;28;20745;-85
2023/12/16 12:57:52;;;;;;;26.05;10.30;;;;;;;;;;5069686;28;20444;-85
2023/12/16 13:00:18;;;;;;;29.50;11.10;;;;;;;;;;5069727;28;20405;-85
2023/12/16 13:02:44;;;;;;;25.48;9.85;;;;;;;;;;5066885;28;20419;-85
2023/12/16 13:05:10;;;;;;;22.92;10.02;;;;;;;;;;5071008;28;20523;-84
2023/12/16 13:07:36;;;;;;;26.00;10.33;;;;;;;;;;5089974;28;20399;-85
2023/12/16 13:10:03;;;;;;;26.85;10.65;;;;;;;;;;5072990;28;20808;-86
2023/12/16 13:12:29;;;;;;;29.50;10.15;;;;;;;;;;5089514;28;20399;-86
2023/12/16 13:14:55;;;;;;;24.52;10.55;;;;;;;;;;5055788;28;20404;-85
2023/12/16 13:17:21;;;;;;;28.17;10.02;;;;;;;;;;5072365;28;20474;-85
2023/12/16 13:19:51;;;;;;;23.90;10.27;;;;;;;;;;5083754;28;20406;-85
2023/12/16 13:22:22;;;;;;;28.00;10.25;;;;;;;;;;5067807;28;20511;-85
2023/12/16 13:24:52;;;;;;;28.13;10.48;;;;;;;;;;5072289;28;20424;-85
2023/12/16 13:27:27;;;;;;;27.85;10.07;;;;;;;;;;5068100;28;20393;-87
2023/12/16 13:29:58;;;;;;;29.17;10.03;;;;;;;;;;5068918;28;20486;-87
2023/12/16 13:32:24;;;;;;;26.58;10.55;;;;;;;;;;5106771;28;20398;-87
2023/12/16 13:34:59;;;;;;;26.63;10.60;;;;;;;;;;5060192;28;20762;-88
2023/12/16 13:37:34;;;;;;;23.45;10.40;;;;;;;;;;5054910;28;20437;-88
2023/12/16 13:40:03;;;;;;;25.83;10.73;;;;;;;;;;5072021;28;20404;-87
2023/12/16 13:42:42;;;;;;;25.27;10.48;;;;;;;;;;5071215;28;20891;-87
2023/12/16 13:45:18;;;;;;;26.42;10.85;;;;;;;;;;5084708;28;20420;-87
2023/12/16 13:47:44;;;;;;;24.75;10.48;;;;;;;;;;5074905;28;20402;-88
2023/12/16 13:50:10;;;;;;;26.80;10.80;;;;;;;;;;5058879;28;20405;-87
2023/12/16 13:52:51;;;;;;;24.23;10.35;;;;;;;;;;5059323;28;20754;-87
2023/12/16 13:55:18;;;;;;;24.52;9.70;;;;;;;;;;5070130;28;20431;-87
2023/12/16 13:57:54;;;;;;;23.52;10.23;;;;;;;;;;5101150;28;20447;-87
2023/12/16 14:00:26;;;;;;;24.75;10.05;;;;;;;;;;5056536;28;20858;-87
2023/12/16 14:02:55;;;;;;;22.50;9.70;;;;;;;;;;5088703;28;20446;-87
2023/12/16 14:05:39;;;;;;;24.80;9.23;;;;;;;;;;5071583;28;20423;-85
2023/12/16 14:08:05;;;;;;;22.37;9.90;;;;;;;;;;5058406;28;20404;-88
2023/12/16 14:10:32;;;;;;;22.83;9.88;;;;;;;;;;5051663;28;21004;-87
2023/12/16 14:12:59;;;;;;;22.88;10.25;;;;;;;;;;5051944;28;20504;-86
2023/12/16 14:15:36;;;;;;;19.17;9.60;;;;;;;;;;5060951;28;20662;-88
2023/12/16 14:18:08;;;;;;;21.70;9.75;;;;;;;;;;5108859;28;20428;-86
2023/12/16 14:20:34;;;;;;;23.27;9.95;;;;;;;;;;5108908;28;20394;-87
2023/12/16 14:23:00;;;;;;;22.67;9.95;;;;;;;;;;5102176;28;20408;-84
2023/12/16 14:25:39;;;;;;;18.88;9.63;;;;;;;;;;5087952;28;20989;-85
2023/12/16 14:28:09;;;;;;;19.77;9.65;;;;;;;;;;5074460;28;20832;-88
2023/12/16 14:30:41;;;;;;;21.17;9.02;;;;;;;;;;5056019;28;20473;-85