Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:46;;;;;;;;;;;;;;;8.08;100.00;99491.25;5053469;28;814;-70
2023/04/22 00:04:13;;;;;;;;;;;;;;;8.03;100.00;99489.66;5053728;28;1873;-69
2023/04/22 00:06:40;;;;;;;;;;;;;;;7.91;100.00;99488.06;5053940;28;838;-69
2023/04/22 00:09:06;;;;;;;;;;;;;;;7.83;100.00;99482.97;5053855;28;993;-70
2023/04/22 00:11:33;;;;;;;;;;;;;;;7.71;100.00;99481.38;5033937;28;874;-70
2023/04/22 00:13:59;;;;;;;;;;;;;;;7.65;100.00;99475.47;5033762;28;810;-69
2023/04/22 00:16:26;;;;;;;;;;;;;;;7.57;100.00;99477.44;5033933;28;813;-69
2023/04/22 00:18:52;;;;;;;;;;;;;;;7.46;100.00;99473.84;5033808;28;834;-68
2023/04/22 00:21:19;;;;;;;;;;;;;;;7.35;100.00;99487.59;5033673;28;791;-69
2023/04/22 00:23:46;;;;;;;;;;;;;;;7.27;100.00;99487.94;5033603;28;1910;-68
2023/04/22 00:26:12;;;;;;;;;;;;;;;7.16;100.00;99483.19;5033481;28;843;-70
2023/04/22 00:28:39;;;;;;;;;;;;;;;7.09;100.00;99477.69;5033572;28;830;-70
2023/04/22 00:31:05;;;;;;;;;;;;;;;7.02;100.00;99480.41;5033549;28;821;-70
2023/04/22 00:33:32;;;;;;;;;;;;;;;6.97;100.00;99482.72;5033640;28;798;-70
2023/04/22 00:35:58;;;;;;;;;;;;;;;6.87;100.00;99481.50;5033467;28;818;-69
2023/04/22 00:38:25;;;;;;;;;;;;;;;6.75;100.00;99480.66;5033349;28;830;-70
2023/04/22 00:40:52;;;;;;;;;;;;;;;6.62;100.00;99482.16;5033318;28;921;-68
2023/04/22 00:43:18;;;;;;;;;;;;;;;6.52;100.00;99482.88;5033312;28;1882;-68
2023/04/22 00:45:45;;;;;;;;;;;;;;;6.42;100.00;99484.41;5033139;28;870;-69
2023/04/22 00:48:12;;;;;;;;;;;;;;;6.30;100.00;99482.75;5033232;28;826;-70
2023/04/22 00:50:39;;;;;;;;;;;;;;;6.24;100.00;99478.00;5033097;28;889;-68
2023/04/22 00:53:05;;;;;;;;;;;;;;;6.18;100.00;99479.50;5033116;28;869;-68
2023/04/22 00:55:32;;;;;;;;;;;;;;;6.13;100.00;99475.16;5032969;28;858;-69
2023/04/22 00:57:59;;;;;;;;;;;;;;;6.14;100.00;99471.25;5032990;28;810;-69
2023/04/22 01:00:27;;;;;;;;;;;;;;;6.15;100.00;99481.06;5033020;28;807;-70
2023/04/22 01:02:53;;;;;;;;;;;;;;;6.17;100.00;99473.25;5032905;28;1894;-69
2023/04/22 01:05:20;;;;;;;;;;;;;;;6.11;100.00;99463.78;5032823;28;908;-69
2023/04/22 01:07:47;;;;;;;;;;;;;;;6.06;100.00;99462.19;5032869;28;805;-69
2023/04/22 01:10:13;;;;;;;;;;;;;;;6.11;100.00;99466.53;5041706;28;1435;-68
2023/04/22 01:12:39;;;;;;;;;;;;;;;6.14;100.00;99471.25;5033822;28;1472;-69
2023/04/22 01:15:06;;;;;;;;;;;;;;;6.16;100.00;99463.41;5052838;28;893;-69
2023/04/22 01:17:32;;;;;;;;;;;;;;;6.22;100.00;99461.13;5052646;28;814;-69
2023/04/22 01:19:59;;;;;;;;;;;;;;;6.43;100.00;99464.00;5052669;28;853;-70
2023/04/22 01:22:32;;;;;;;;;;;;;;;6.47;100.00;99461.28;5052656;28;1985;-69
2023/04/22 01:24:59;;;;;;;;;;;;;;;6.56;100.00;99464.47;5052215;28;818;-70
2023/04/22 01:27:25;;;;;;;;;;;;;;;6.62;100.00;99459.41;5051028;28;1385;-68
2023/04/22 01:29:52;;;;;;;;;;;;;;;6.59;100.00;99466.44;5052295;28;818;-68
2023/04/22 01:32:19;;;;;;;;;;;;;;;6.49;100.00;99458.94;5052428;28;857;-68
2023/04/22 01:34:46;;;;;;;;;;;;;;;6.38;100.00;99464.38;5052217;28;873;-68
2023/04/22 01:37:13;;;;;;;;;;;;;;;6.32;100.00;99469.44;5034256;28;905;-69
2023/04/22 01:39:39;;;;;;;;;;;;;;;6.26;100.00;99470.16;5052041;28;1051;-69
2023/04/22 01:42:06;;;;;;;;;;;;;;;6.20;100.00;99471.69;5052078;28;893;-70
2023/04/22 01:44:32;;;;;;;;;;;;;;;6.17;100.00;99465.00;5051873;28;1939;-71
2023/04/22 01:46:59;;;;;;;;;;;;;;;6.14;100.00;99465.75;5051983;28;826;-69
2023/04/22 01:49:26;;;;;;;;;;;;;;;6.13;100.00;99464.97;5051987;28;878;-69
2023/04/22 01:51:52;;;;;;;;;;;;;;;6.11;100.00;99459.06;5033934;28;1165;-69
2023/04/22 01:54:19;;;;;;;;;;;;;;;6.16;100.00;99463.41;5051817;28;846;-69
2023/04/22 01:56:50;;;;;;;;;;;;;;;6.25;100.00;99460.34;5033890;28;1338;-69
2023/04/22 01:59:16;;;;;;;;;;;;;;;6.30;100.00;99460.00;5051745;28;807;-69
2023/04/22 02:01:43;;;;;;;;;;;;;;;6.38;100.00;99463.56;5051780;28;838;-70
2023/04/22 02:04:09;;;;;;;;;;;;;;;6.42;100.00;99461.63;5051646;28;1955;-70
2023/04/22 02:06:36;;;;;;;;;;;;;;;6.44;100.00;99462.81;5051695;28;811;-71
2023/04/22 02:09:03;;;;;;;;;;;;;;;6.48;100.00;99469.13;5051550;28;911;-70
2023/04/22 02:11:29;;;;;;;;;;;;;;;6.51;100.00;99467.59;5051451;28;1408;-68
2023/04/22 02:13:56;;;;;;;;;;;;;;;6.53;100.00;99466.03;5051607;28;834;-69
2023/04/22 02:16:22;;;;;;;;;;;;;;;6.54;100.00;99466.81;5051563;28;862;-68
2023/04/22 02:18:49;;;;;;;;;;;;;;;6.52;100.00;99467.19;5051443;28;862;-68
2023/04/22 02:21:15;;;;;;;;;;;;;;;6.46;100.00;99465.97;5051587;28;887;-70
2023/04/22 02:23:42;;;;;;;;;;;;;;;6.37;100.00;99473.75;5051196;28;1985;-71
2023/04/22 02:26:09;;;;;;;;;;;;;;;6.33;100.00;99470.97;5051662;28;862;-70
2023/04/22 02:28:35;;;;;;;;;;;;;;;6.33;100.00;99465.50;5051664;28;844;-70
2023/04/22 02:31:02;;;;;;;;;;;;;;;6.31;100.00;99467.06;5051725;28;901;-70
2023/04/22 02:33:28;;;;;;;;;;;;;;;6.19;100.00;99464.59;5051789;28;846;-70
2023/04/22 02:35:54;;;;;;;;;;;;;;;6.10;100.00;99470.41;5051398;28;969;-68
2023/04/22 02:38:21;;;;;;;;;;;;;;;6.01;100.00;99464.47;5051337;28;838;-69
2023/04/22 02:40:47;;;;;;;;;;;;;;;5.99;100.00;99459.38;5051539;28;881;-69
2023/04/22 02:43:14;;;;;;;;;;;;;;;5.91;100.00;99463.19;5051171;28;1890;-70
2023/04/22 02:45:41;;;;;;;;;;;;;;;5.87;100.00;99467.88;5051365;28;799;-69
2023/04/22 02:48:07;;;;;;;;;;;;;;;5.81;100.00;99466.66;5051183;28;889;-68
2023/04/22 02:50:33;;;;;;;;;;;;;;;5.79;100.00;99461.53;5051191;28;819;-68
2023/04/22 02:53:00;;;;;;;;;;;;;;;5.74;100.00;99456.41;5051093;28;877;-68
2023/04/22 02:55:27;;;;;;;;;;;;;;;5.75;100.00;99459.94;5051228;28;794;-70
2023/04/22 02:57:52;;;;;;;;;;;;;;;5.77;100.00;99461.13;5051293;28;822;-68
2023/04/22 03:00:19;;;;;;;;;;;;;;;5.74;100.00;99459.16;5051177;28;806;-68
2023/04/22 03:02:45;;;;;;;;;;;;;;;5.71;100.00;99466.16;5033076;28;1894;-71
2023/04/22 03:05:13;;;;;;;;;;;;;;;5.69;100.00;99460.25;5051175;28;806;-68
2023/04/22 03:07:39;;;;;;;;;;;;;;;5.65;100.00;99464.13;5051117;28;818;-69
2023/04/22 03:10:06;;;;;;;;;;;;;;;5.56;100.00;99471.88;5049268;28;1328;-70
2023/04/22 03:12:33;;;;;;;;;;;;;;;5.43;100.00;99471.38;5051021;28;811;-71
2023/04/22 03:15:00;;;;;;;;;;;;;;;5.34;100.00;99470.88;5050958;28;818;-68
2023/04/22 03:17:27;;;;;;;;;;;;;;;5.27;100.00;99463.34;5051205;28;877;-69
2023/04/22 03:19:53;;;;;;;;;;;;;;;5.25;100.00;99471.97;5033104;28;1172;-69
2023/04/22 03:22:20;;;;;;;;;;;;;;;5.32;100.00;99469.28;5050852;28;819;-69
2023/04/22 03:24:48;;;;;;;;;;;;;;;5.38;100.00;99467.00;5050783;28;1950;-69
2023/04/22 03:27:15;;;;;;;;;;;;;;;5.46;100.00;99465.94;5050896;28;799;-69
2023/04/22 03:29:41;;;;;;;;;;;;;;;5.45;100.00;99469.03;5050869;28;842;-71
2023/04/22 03:32:08;;;;;;;;;;;;;;;5.49;100.00;99478.88;5033021;28;1145;-70
2023/04/22 03:34:34;;;;;;;;;;;;;;;5.71;100.00;99477.13;5050894;28;881;-71
2023/04/22 03:37:01;;;;;;;;;;;;;;;6.10;100.00;99481.41;5053736;28;791;-70
2023/04/22 03:39:27;;;;;;;;;;;;;;;6.39;100.00;99493.38;5054307;28;811;-68
2023/04/22 03:41:54;;;;;;;;;;;;;;;6.54;100.00;99494.28;5054354;28;818;-69
2023/04/22 03:44:21;;;;;;;;;;;;;;;6.63;100.00;99499.44;5054224;28;1891;-71
2023/04/22 03:46:47;;;;;;;;;;;;;;;6.58;100.00;99500.56;5054218;28;916;-70
2023/04/22 03:49:14;;;;;;;;;;;;;;;6.53;100.00;99503.69;5036272;28;1308;-69
2023/04/22 03:51:41;;;;;;;;;;;;;;;6.48;100.00;99509.53;5054114;28;921;-70
2023/04/22 03:54:07;;;;;;;;;;;;;;;6.41;100.00;99513.00;5054261;28;901;-69
2023/04/22 03:56:35;;;;;;;;;;;;;;;6.36;100.00;99518.06;5054126;28;838;-70
2023/04/22 03:59:01;;;;;;;;;;;;;;;6.35;100.00;99522.75;5054279;28;908;-69
2023/04/22 04:01:28;;;;;;;;;;;;;;;6.42;100.00;99527.53;5053931;28;854;-69
2023/04/22 04:03:54;;;;;;;;;;;;;;;6.53;100.00;99531.94;5053792;28;1981;-70
2023/04/22 04:06:21;;;;;;;;;;;;;;;6.65;100.00;99538.28;5054043;28;842;-69
2023/04/22 04:08:48;;;;;;;;;;;;;;;6.78;100.00;99536.78;5035911;28;1415;-69
2023/04/22 04:11:15;;;;;;;;;;;;;;;6.92;100.00;99545.13;5053673;28;1273;-70
2023/04/22 04:13:42;;;;;;;;;;;;;;;7.09;100.00;99535.41;5053805;28;830;-70
2023/04/22 04:16:09;;;;;;;;;;;;;;;7.27;100.00;99535.47;5053646;28;854;-69
2023/04/22 04:18:36;;;;;;;;;;;;;;;7.50;100.00;99546.16;5035704;28;1299;-69
2023/04/22 04:21:03;;;;;;;;;;;;;;;7.77;100.00;99548.59;5035497;28;1295;-70
2023/04/22 04:23:29;;;;;;;;;;;;;;;7.97;100.00;99547.06;5053808;28;1917;-69
2023/04/22 04:25:55;;;;;;;;;;;;;;;8.15;100.00;99540.78;5053552;28;831;-69
2023/04/22 04:28:22;;;;;;;;;;;;;;;8.32;100.00;99547.47;5053519;28;807;-69
2023/04/22 04:30:48;;;;;;;;;;;;;;;8.48;100.00;99553.41;5053362;28;871;-69
2023/04/22 04:33:16;;;;;;;;;;;;;;;8.73;100.00;99547.88;5053685;28;755;-69
2023/04/22 04:35:43;;;;;;;;;;;;;;;8.99;100.00;99548.63;5053341;28;894;-69
2023/04/22 04:38:11;;;;;;;;;;;;;;;9.23;100.00;99557.22;5053233;28;889;-69
2023/04/22 04:40:38;;;;;;;;;;;;;;;9.42;100.00;99558.72;5053220;28;878;-69
2023/04/22 04:43:07;;;;;;;;;;;;;;;9.56;100.00;99556.69;5053119;28;1959;-70
2023/04/22 04:45:37;;;;;;;;;;;;;;;9.60;100.00;99565.75;5053113;28;1192;-69
2023/04/22 04:48:07;;;;;;;;;;;;;;;9.79;100.00;99561.69;5035035;28;1209;-70
2023/04/22 04:50:34;;;;;;;;;;;;;;;9.91;100.00;99556.91;5051672;28;1271;-69
2023/04/22 04:53:01;;;;;;;;;;;;;;;9.99;100.00;99559.19;5052967;28;875;-69
2023/04/22 04:55:27;;;;;;;;;;;;;;;10.11;100.00;99570.97;5035117;28;1339;-69
2023/04/22 04:57:53;;;;;;;;;;;;;;;10.23;100.00;99565.72;5052864;28;877;-69
2023/04/22 05:00:20;;;;;;;;;;;;;;;10.31;100.00;99566.50;5053085;28;858;-69
2023/04/22 05:02:46;;;;;;;;;;;;;;;10.37;100.00;99575.94;5052784;28;1898;-68
2023/04/22 05:05:13;;;;;;;;;;;;;;;10.54;100.00;99576.19;5052779;28;818;-69
2023/04/22 05:07:40;;;;;;;;;;;;;;;10.71;100.00;99580.78;5052607;28;891;-69
2023/04/22 05:10:07;;;;;;;;;;;;;;;11.04;100.00;99573.75;5052667;28;1255;-69
2023/04/22 05:12:32;;;;;;;;;;;;;;;11.46;100.00;99581.97;5052628;28;827;-69
2023/04/22 05:14:59;;;;;;;;;;;;;;;11.89;100.00;99581.47;5052566;28;941;-68
2023/04/22 05:17:26;;;;;;;;;;;;;;;12.18;100.00;99592.13;5052848;28;783;-69
2023/04/22 05:19:53;;;;;;;;;;;;;;;12.33;100.00;99590.72;5052366;28;868;-68
2023/04/22 05:22:19;;;;;;;;;;;;;;;12.53;100.00;99592.78;5052396;28;823;-69
2023/04/22 05:24:46;;;;;;;;;;;;;;;12.70;100.00;99596.47;5052297;28;1906;-69
2023/04/22 05:27:12;;;;;;;;;;;;;;;12.75;100.00;99591.22;5052268;28;850;-69
2023/04/22 05:29:39;;;;;;;;;;;;;;;12.67;100.00;99595.31;5052699;28;783;-69
2023/04/22 05:32:06;;;;;;;;;;;;;;;12.51;100.00;99595.19;5052142;28;951;-68
2023/04/22 05:34:34;;;;;;;;;;;;;;;12.45;100.00;99590.09;5052210;28;830;-68
2023/04/22 05:37:02;;;;;;;;;;;;;;;12.68;100.00;99598.88;5052080;28;857;-68
2023/04/22 05:39:28;;;;;;;;;;;;;;;12.61;100.00;99591.44;5050794;28;1172;-69
2023/04/22 05:41:55;;;;;;;;;;;;;;;12.81;100.00;99594.28;5052073;28;850;-69
2023/04/22 05:44:21;;;;;;;;;;;;;;;13.17;100.00;99590.88;5051971;28;1881;-69
2023/04/22 05:46:48;;;;;;;;;;;;;;;13.51;100.00;99590.63;5034118;28;1286;-69
2023/04/22 05:49:15;;;;;;;;;;;;;;;13.69;100.00;99595.81;5051891;28;850;-69
2023/04/22 05:51:42;;;;;;;;;;;;;;;13.89;100.00;99602.13;5051936;28;878;-69
2023/04/22 05:54:08;;;;;;;;;;;;;;;14.22;100.00;99593.06;5052112;28;877;-68
2023/04/22 05:56:35;;;;;;;;;;;;;;;14.34;100.00;99600.75;5052099;28;846;-68
2023/04/22 05:59:02;;;;;;;;;;;;;;;14.27;100.00;99610.03;5051237;28;859;-68
2023/04/22 06:01:28;;;;;;;;;;;;;;;14.36;100.00;99611.41;5051726;28;958;-69
2023/04/22 06:03:56;;;;;;;;;;;;;;;15.67;100.00;99603.63;5051654;28;1886;-68
2023/04/22 06:06:23;;;;;;;;;;;;;;;16.88;100.00;99608.72;5050400;28;1179;-68
2023/04/22 06:08:49;;;;;;;;;;;;;;;18.02;100.00;99611.44;5051725;28;1001;-69
2023/04/22 06:11:16;;;;;;;;;;;;;;;18.70;100.00;99608.75;5016674;28;1531;-68
2023/04/22 06:13:43;;;;;;;;;;;;;;;17.87;99.60;99608.41;5031651;28;842;-68
2023/04/22 06:16:09;;;;;;;;;;;;;;;17.35;98.36;99614.25;5013860;28;1303;-69
2023/04/22 06:18:36;;;;;;;;;;;;;;;17.00;100.00;99610.69;5031615;28;815;-68
2023/04/22 06:21:02;;;;;;;;;;;;;;;17.51;100.00;99609.69;5031876;28;803;-68
2023/04/22 06:23:29;;;;;;;;;;;;;;;17.42;95.54;99612.44;5031501;28;1910;-68
2023/04/22 06:25:57;;;;;;;;;;;;;;;17.15;97.67;99613.75;5031580;28;917;-68
2023/04/22 06:28:23;;;;;;;;;;;;;;;17.00;100.00;99604.31;5031559;28;850;-68
2023/04/22 06:30:49;;;;;;;;;;;;;;;17.22;100.00;99607.94;5031442;28;815;-68
2023/04/22 06:33:15;;;;;;;;;;;;;;;17.34;100.00;99615.47;5031532;28;893;-68
2023/04/22 06:35:42;;;;;;;;;;;;;;;17.48;100.00;99608.59;5031624;28;819;-69
2023/04/22 06:38:08;;;;;;;;;;;;;;;17.42;100.00;99607.63;5031646;28;902;-68
2023/04/22 06:40:35;;;;;;;;;;;;;;;17.18;100.00;99609.31;5031690;28;866;-68
2023/04/22 06:43:02;;;;;;;;;;;;;;;17.79;100.00;99618.25;5031633;28;1893;-68
2023/04/22 06:45:28;;;;;;;;;;;;;;;17.63;100.00;99620.03;5013775;28;1409;-69
2023/04/22 06:47:55;;;;;;;;;;;;;;;17.10;100.00;99617.13;5032047;28;920;-68
2023/04/22 06:50:21;;;;;;;;;;;;;;;16.56;100.00;99623.69;5031590;28;870;-69
2023/04/22 06:52:48;;;;;;;;;;;;;;;16.48;100.00;99626.72;5031292;28;864;-69
2023/04/22 06:55:15;;;;;;;;;;;;;;;16.43;100.00;99623.69;5031268;28;874;-69
2023/04/22 06:57:42;;;;;;;;;;;;;;;16.51;100.00;99622.25;5031236;28;816;-69
2023/04/22 07:00:08;;;;;;;;;;;;;;;16.94;100.00;99627.25;5029995;28;1168;-70
2023/04/22 07:02:35;;;;;;;;;;;;;;;17.95;86.84;99621.66;5031233;28;838;-70
2023/04/22 07:05:02;;;;;;;;;;;;;;;18.22;85.10;99622.25;5031134;28;1913;-68
2023/04/22 07:07:28;;;;;;;;;;;;;;;18.09;87.23;99625.94;5031189;28;908;-69
2023/04/22 07:09:54;;;;;;;;;;;;;;;17.57;81.92;99627.44;5036899;28;1170;-70
2023/04/22 07:12:23;;;;;;;;;;;;;;;17.57;85.98;99629.47;5054644;28;838;-71
2023/04/22 07:14:50;;;;;;;;;;;;;;;17.80;84.63;99633.81;5055209;28;894;-70
2023/04/22 07:17:20;;;;;;;;;;;;;;;17.64;79.54;99632.75;5054733;28;830;-71
2023/04/22 07:19:48;;;;;;;;;;;;;;;17.53;78.05;99635.19;5054908;28;854;-70
2023/04/22 07:22:18;;;;;;;;;;;;;;;17.49;77.69;99632.50;5055088;28;901;-69
2023/04/22 07:24:45;;;;;;;;;;;;;;;17.53;79.18;99635.94;5054640;28;1902;-71
2023/04/22 07:27:11;;;;;;;;;;;;;;;17.87;79.21;99644.75;5054634;28;897;-72
2023/04/22 07:29:38;;;;;;;;;;;;;;;18.60;75.81;99646.34;5054578;28;897;-70
2023/04/22 07:32:05;;;;;;;;;;;;;;;19.86;73.36;99641.81;5036708;28;914;-70
2023/04/22 07:34:31;;;;;;;;;;;;;;;21.12;67.28;99639.38;5054564;28;867;-70
2023/04/22 07:36:58;;;;;;;;;;;;;;;20.94;64.33;99631.88;5053187;28;1349;-72
2023/04/22 07:39:25;;;;;;;;;;;;;;;20.13;59.15;99638.94;5054350;28;874;-72
2023/04/22 07:41:52;;;;;;;;;;;;;;;19.99;62.46;99633.97;5054423;28;871;-71
2023/04/22 07:44:20;;;;;;;;;;;;;;;20.80;56.54;99638.97;5054235;28;1937;-71
2023/04/22 07:46:49;;;;;;;;;;;;;;;20.74;56.31;99641.66;5054237;28;866;-71
2023/04/22 07:49:18;;;;;;;;;;;;;;;20.11;53.98;99641.44;5052892;28;1333;-72
2023/04/22 07:51:45;;;;;;;;;;;;;;;19.87;53.21;99649.75;5054175;28;889;-71
2023/04/22 07:54:11;;;;;;;;;;;;;;;20.35;56.44;99643.53;5054114;28;929;-70
2023/04/22 07:56:38;;;;;;;;;;;;;;;19.90;55.47;99637.59;5054019;28;842;-70
2023/04/22 07:59:05;;;;;;;;;;;;;;;19.64;56.92;99648.34;5054015;28;795;-71
2023/04/22 08:01:32;;;;;;;;;;;;;;;19.86;57.84;99656.59;5052499;28;1343;-70
2023/04/22 08:03:58;;;;;;;;;;;;;;;19.97;56.58;99648.50;5052541;28;1918;-71
2023/04/22 08:06:26;;;;;;;;;;;;;;;19.68;55.41;99653.81;5053877;28;842;-72
2023/04/22 08:08:53;;;;;;;;;;;;;;;19.20;54.28;99647.88;5053983;28;914;-70
2023/04/22 08:11:20;;;;;;;;;;;;;;;19.15;54.26;99654.88;5053468;28;1264;-71
2023/04/22 08:13:46;;;;;;;;;;;;;;;19.36;53.45;99653.97;5035843;28;1172;-71
2023/04/22 08:16:14;;;;;;;;;;;;;;;19.72;53.65;99666.44;5053509;28;894;-68
2023/04/22 08:18:41;;;;;;;;;;;;;;;20.07;52.62;99663.25;5053694;28;807;-71
2023/04/22 08:21:07;;;;;;;;;;;;;;;20.52;51.37;99649.53;5053172;28;870;-70
2023/04/22 08:23:34;;;;;;;;;;;;;;;20.56;51.62;99656.53;5053446;28;1981;-70
2023/04/22 08:26:02;;;;;;;;;;;;;;;20.04;51.01;99666.25;5053611;28;846;-71
2023/04/22 08:28:28;;;;;;;;;;;;;;;19.41;52.23;99660.19;5035591;28;1666;-70
2023/04/22 08:30:55;;;;;;;;;;;;;;;19.49;51.75;99659.41;5053474;28;890;-69
2023/04/22 08:33:21;;;;;;;;;;;;;;;21.04;49.54;99658.66;5053358;28;822;-69
2023/04/22 08:35:48;;;;;;;;;;;;;;;21.16;47.32;99654.03;5053299;28;811;-69
2023/04/22 08:38:14;;;;;;;;;;;;;;;21.05;48.82;99653.81;5051996;28;1478;-70
2023/04/22 08:40:41;;;;;;;;;;;;;;;21.54;47.28;99649.72;5053250;28;904;-70
2023/04/22 08:43:08;;;;;;;;;;;;;;;21.23;45.20;99650.06;5051850;28;1894;-69
2023/04/22 08:45:36;;;;;;;;;;;;;;;20.14;46.62;99657.34;5051789;28;1375;-71
2023/04/22 08:48:03;;;;;;;;;;;;;;;19.28;47.64;99658.31;5053144;28;837;-70
2023/04/22 08:50:30;;;;;;;;;;;;;;;19.14;48.86;99656.91;5053111;28;940;-70
2023/04/22 08:52:56;;;;;;;;;;;;;;;19.01;49.25;99649.88;5053042;28;802;-70
2023/04/22 08:55:24;;;;;;;;;;;;;;;19.31;49.14;99651.00;5053063;28;870;-70
2023/04/22 08:57:51;;;;;;;;;;;;;;;19.09;49.47;99656.75;5052921;28;894;-70
2023/04/22 09:00:18;;;;;;;;;;;;;;;18.92;49.45;99659.03;5051636;28;1219;-71
2023/04/22 09:02:45;;;;;;;;;;;;;;;18.79;49.28;99661.97;5052662;28;1903;-71
2023/04/22 09:05:12;;;;;;;;;;;;;;;18.84;49.53;99660.56;5052801;28;937;-70
2023/04/22 09:07:39;;;;;;;;;;;;;;;18.92;49.95;99661.84;5052801;28;878;-70
2023/04/22 09:10:07;;;;;;;;;;;;;;;18.83;50.59;99659.81;5052649;28;1215;-71
2023/04/22 09:12:34;;;;;;;;;;;;;;;18.95;50.78;99658.91;5034702;28;1284;-71
2023/04/22 09:15:00;;;;;;;;;;;;;;;19.35;49.57;99662.84;5052410;28;886;-70
2023/04/22 09:17:32;;;;;;;;;;;;;;;20.16;47.33;99662.44;5052619;28;886;-69
2023/04/22 09:20:00;;;;;;;;;;;;;;;20.50;49.34;99652.81;5052481;28;857;-70
2023/04/22 09:22:36;;;;;;;;;;;;;;;20.84;48.93;99650.03;5052418;28;787;-70
2023/04/22 09:25:13;;;;;;;;;;;;;;;20.63;49.36;99660.28;5052290;28;1906;-70
2023/04/22 09:27:40;;;;;;;;;;;;;;;20.64;48.07;99651.38;5052549;28;803;-69
2023/04/22 09:30:08;;;;;;;;;;;;;;;20.52;49.27;99652.34;5034431;28;877;-70
2023/04/22 09:32:35;;;;;;;;;;;;;;;20.51;47.78;99651.56;5051867;28;918;-70
2023/04/22 09:35:01;;;;;;;;;;;;;;;20.36;46.44;99653.50;5051753;28;787;-70
2023/04/22 09:37:28;;;;;;;;;;;;;;;20.65;46.63;99660.59;5052123;28;972;-70
2023/04/22 10:08:56;;;;;;;;;;;;;;;23.29;40.50;99618.63;6003910;22;1565;-59
2023/04/22 10:11:22;;;;;;;;;;;;;;;22.50;42.39;99614.75;5032139;28;798;-58
2023/04/22 10:13:48;;;;;;;;;;;;;;;21.17;42.93;99617.03;5031760;28;825;-58
2023/04/22 10:16:16;;;;;;;;;;;;;;;20.40;44.93;99624.03;5031707;28;901;-58
2023/04/22 10:18:44;;;;;;;;;;;;;;;19.70;46.07;99629.69;5031668;28;861;-58
2023/04/22 10:21:11;;;;;;;;;;;;;;;18.93;46.78;99636.19;5031879;28;885;-58
2023/04/22 10:23:44;;;;;;;;;;;;;;;18.77;48.30;99628.03;5014248;28;1973;-58
2023/04/22 10:26:11;;;;;;;;;;;;;;;18.29;50.07;99627.59;5031612;28;811;-58
2023/04/22 10:28:42;;;;;;;;;;;;;;;17.76;51.48;99619.97;5031614;28;826;-58
2023/04/22 10:31:21;;;;;;;;;;;;;;;17.98;50.74;99622.75;5031517;28;865;-57
2023/04/22 10:33:48;;;;;;;;;;;;;;;18.60;49.01;99621.16;5031660;28;1216;-58
2023/04/22 10:36:14;;;;;;;;;;;;;;;19.20;48.07;99617.06;5032214;28;818;-57
2023/04/22 10:39:01;;;;;;;;;;;;;;;19.52;46.83;99621.25;5031472;28;803;-58
2023/04/22 10:41:28;;;;;;;;;;;;;;;19.82;46.21;99615.94;5031357;28;1059;-57
2023/04/22 10:43:59;;;;;;;;;;;;;;;20.34;45.50;99606.28;5031316;28;1886;-58
2023/04/22 10:46:36;;;;;;;;;;;;;;;20.80;43.67;99605.25;5035531;28;826;-57
2023/04/22 10:49:35;;;;;;;;;;;;;;;21.30;43.48;99608.34;5035394;28;890;-58
2023/04/22 10:52:04;;;;;;;;;;;;;;;21.12;45.53;99600.03;4955125;29;1503;-57
2023/04/22 10:54:35;;;;;;;;;;;;;;;20.92;48.13;99595.81;4954947;29;952;-57
2023/04/22 10:57:04;;;;;;;;;;;;;;;20.97;49.15;99608.44;4955070;29;859;-57
2023/04/22 10:59:31;;;;;;;;;;;;;;;20.72;49.88;99601.28;4955127;29;804;-57
2023/04/22 11:02:08;;;;;;;;;;;;;;;20.47;51.71;99608.88;4955240;29;1053;-57
2023/04/22 11:04:34;;;;;;;;;;;;;;;20.16;51.96;99603.53;4954766;29;1891;-58
2023/04/22 11:07:11;;;;;;;;;;;;;;;19.65;51.48;99605.06;4954899;29;898;-57
2023/04/22 11:09:42;;;;;;;;;;;;;;;19.06;52.93;99618.47;4959780;28;1376;-57
2023/04/22 11:12:27;;;;;;;;;;;;;;;18.76;53.57;99615.28;4974361;28;870;-57
2023/04/22 11:14:53;;;;;;;;;;;;;;;18.48;54.27;99622.84;4974060;28;925;-57
2023/04/22 11:17:20;;;;;;;;;;;;;;;18.44;55.16;99622.97;4974330;28;803;-57
2023/04/22 11:19:46;;;;;;;;;;;;;;;18.33;55.03;99617.81;4974009;28;795;-57
2023/04/22 11:22:13;;;;;;;;;;;;;;;18.27;55.21;99624.47;4974023;28;1070;-57
2023/04/22 11:24:52;;;;;;;;;;;;;;;18.31;55.73;99614.69;4973680;28;1942;-57
2023/04/22 11:27:24;;;;;;;;;;;;;;;18.71;55.08;99619.47;4997398;28;1038;-57
2023/04/22 11:30:02;;;;;;;;;;;;;;;18.82;54.99;99612.66;5034708;28;815;-57
2023/04/22 11:32:30;;;;;;;;;;;;;;;18.88;54.67;99606.00;5034573;28;881;-57
2023/04/22 11:34:57;;;;;;;;;;;;;;;18.97;55.18;99610.84;5034631;28;814;-57
2023/04/22 11:37:23;;;;;;;;;;;;;;;18.75;55.76;99608.91;5034445;28;831;-57
2023/04/22 11:39:50;;;;;;;;;;;;;;;18.15;56.15;99612.13;5034471;28;910;-57
2023/04/22 11:42:20;;;;;;;;;;;;;;;17.66;57.86;99615.53;5034413;28;886;-57
2023/04/22 11:44:47;;;;;;;;;;;;;;;17.29;59.38;99624.44;5034317;28;1953;-57
2023/04/22 11:47:13;;;;;;;;;;;;;;;17.26;60.75;99621.75;5034377;28;877;-58
2023/04/22 11:49:40;;;;;;;;;;;;;;;17.59;61.27;99627.78;5034300;28;866;-57
2023/04/22 11:52:07;;;;;;;;;;;;;;;17.78;60.60;99619.50;5034326;28;830;-57
2023/04/22 11:54:34;;;;;;;;;;;;;;;17.93;59.73;99618.53;5034169;28;862;-57
2023/04/22 11:57:10;;;;;;;;;;;;;;;18.06;58.96;99623.28;5033406;28;862;-58
2023/04/22 11:59:36;;;;;;;;;;;;;;;18.26;58.90;99622.88;5034134;28;822;-57
2023/04/22 12:02:07;;;;;;;;;;;;;;;18.58;58.21;99632.78;5034108;28;901;-58
2023/04/22 12:04:40;;;;;;;;;;;;;;;19.53;56.52;99625.63;5034005;28;1951;-57
2023/04/22 12:07:07;;;;;;;;;;;;;;;20.82;53.84;99611.19;5034025;28;822;-58
2023/04/22 12:09:34;;;;;;;;;;;;;;;21.77;50.86;99617.16;5038856;28;1348;-57
2023/04/22 12:12:03;;;;;;;;;;;;;;;21.33;49.48;99612.22;5054087;28;834;-57
2023/04/22 12:14:34;;;;;;;;;;;;;;;20.66;50.77;99615.19;5053792;28;794;-57
2023/04/22 12:17:04;;;;;;;;;;;;;;;19.97;52.28;99619.63;5053694;28;794;-57
2023/04/22 12:19:31;;;;;;;;;;;;;;;19.23;54.16;99624.56;5053886;28;881;-57
2023/04/22 12:21:57;;;;;;;;;;;;;;;18.50;55.78;99623.94;5053872;28;869;-57
2023/04/22 12:24:27;;;;;;;;;;;;;;;17.74;57.37;99617.63;5053963;28;1910;-57
2023/04/22 12:26:54;;;;;;;;;;;;;;;17.25;59.83;99615.41;5053549;28;798;-57
2023/04/22 12:29:47;;;;;;;;;;;;;;;17.03;62.08;99609.03;5053482;28;933;-58
2023/04/22 12:32:14;;;;;;;;;;;;;;;16.96;63.67;99617.63;5050030;28;1043;-57
2023/04/22 12:34:40;;;;;;;;;;;;;;;16.96;63.96;99612.03;5053376;28;830;-58
2023/04/22 12:37:07;;;;;;;;;;;;;;;16.84;63.21;99611.63;5053267;28;818;-57
2023/04/22 12:39:34;;;;;;;;;;;;;;;16.68;63.05;99614.53;5053279;28;872;-57
2023/04/22 12:42:00;;;;;;;;;;;;;;;16.58;63.59;99612.84;5053298;28;798;-57
2023/04/22 12:44:27;;;;;;;;;;;;;;;16.52;64.75;99612.66;5053100;28;1886;-58
2023/04/22 12:46:54;;;;;;;;;;;;;;;16.54;64.68;99613.00;5053185;28;803;-57
2023/04/22 12:49:21;;;;;;;;;;;;;;;16.67;65.28;99610.97;5053017;28;872;-57
2023/04/22 12:51:48;;;;;;;;;;;;;;;16.89;65.06;99604.69;5053275;28;865;-57
2023/04/22 12:54:15;;;;;;;;;;;;;;;17.01;63.37;99605.91;5051718;28;1235;-57
2023/04/22 12:56:42;;;;;;;;;;;;;;;17.23;63.24;99615.06;5053277;28;802;-57
2023/04/22 12:59:09;;;;;;;;;;;;;;;17.27;62.29;99612.16;5052953;28;901;-57
2023/04/22 13:01:35;;;;;;;;;;;;;;;17.29;62.24;99610.47;5052837;28;866;-57
2023/04/22 13:04:01;;;;;;;;;;;;;;;17.55;61.86;99613.16;5052796;28;1886;-57
2023/04/22 13:06:28;;;;;;;;;;;;;;;17.53;60.15;99615.63;5051419;28;1207;-58
2023/04/22 13:08:54;;;;;;;;;;;;;;;17.46;59.40;99613.88;5053008;28;903;-57
2023/04/22 13:11:23;;;;;;;;;;;;;;;17.57;59.57;99612.69;5015900;28;1284;-57
2023/04/22 13:13:50;;;;;;;;;;;;;;;17.61;60.23;99616.91;5032720;28;834;-58
2023/04/22 13:16:16;;;;;;;;;;;;;;;17.46;60.11;99619.44;5032663;28;854;-57
2023/04/22 13:18:42;;;;;;;;;;;;;;;17.41;60.67;99627.63;5032641;28;838;-58
2023/04/22 13:21:12;;;;;;;;;;;;;;;17.37;60.53;99624.16;5014909;28;1327;-58
2023/04/22 13:23:39;;;;;;;;;;;;;;;17.30;60.15;99619.63;5032501;28;1975;-57
2023/04/22 13:26:05;;;;;;;;;;;;;;;17.09;60.48;99615.56;5014781;28;1268;-58
2023/04/22 13:28:32;;;;;;;;;;;;;;;17.21;61.90;99623.13;5032463;28;838;-58
2023/04/22 13:30:59;;;;;;;;;;;;;;;17.62;60.86;99614.91;5032554;28;818;-58
2023/04/22 13:33:26;;;;;;;;;;;;;;;18.34;58.59;99615.78;5032593;28;874;-57