Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:32;;;;;;;;;;;12.80;58.30;;;;;;4964682;28;19933;-78
2023/04/11 00:03:57;;;;;;;;;;;12.80;58.40;;;;;;4968109;28;19922;-78
2023/04/11 00:06:23;;;;;;;;;;;12.80;58.40;;;;;;4968435;28;19930;-78
2023/04/11 00:08:49;;;;;;;;;;;12.80;58.40;;;;;;4968824;28;19958;-77
2023/04/11 00:11:15;;;;;;;;;;;12.90;58.50;;;;;;4945178;28;19989;-78
2023/04/11 00:13:40;;;;;;;;;;;12.80;58.40;;;;;;4948289;28;19952;-78
2023/04/11 00:16:06;;;;;;;;;;;12.80;58.50;;;;;;4955766;28;19933;-78
2023/04/11 00:18:34;;;;;;;;;;;12.80;58.50;;;;;;4962469;28;19933;-77
2023/04/11 00:21:00;;;;;;;;;;;12.80;58.60;;;;;;4965750;28;19966;-78
2023/04/11 00:23:25;;;;;;;;;;;12.80;58.60;;;;;;4964629;28;19921;-77
2023/04/11 00:25:51;;;;;;;;;;;12.70;58.60;;;;;;4967614;28;19926;-78
2023/04/11 00:28:16;;;;;;;;;;;12.70;58.70;;;;;;4957188;28;20285;-78
2023/04/11 00:30:42;;;;;;;;;;;12.70;58.70;;;;;;4956596;28;19929;-78
2023/04/11 00:33:07;;;;;;;;;;;12.70;58.80;;;;;;4958650;28;19922;-78
2023/04/11 00:35:33;;;;;;;;;;;12.60;58.80;;;;;;4986655;28;20555;-77
2023/04/11 00:38:01;;;;;;;;;;;12.60;58.80;;;;;;4972517;28;19930;-79
2023/04/11 00:40:26;;;;;;;;;;;12.60;59.50;;;;;;4973561;28;19922;-77
2023/04/11 00:42:51;;;;;;;;;;;12.60;58.90;;;;;;4972299;28;19922;-78
2023/04/11 00:45:17;;;;;;;;;;;12.60;58.90;;;;;;4971206;28;19960;-77
2023/04/11 00:47:42;;;;;;;;;;;12.60;59.00;;;;;;4962594;28;19930;-78
2023/04/11 00:50:08;;;;;;;;;;;12.60;59.00;;;;;;4976850;28;20033;-78
2023/04/11 00:52:34;;;;;;;;;;;12.60;59.00;;;;;;4975482;28;19957;-78
2023/04/11 00:55:02;;;;;;;;;;;12.50;59.00;;;;;;4988474;28;20413;-78
2023/04/11 00:57:29;;;;;;;;;;;12.50;59.10;;;;;;4972556;28;19925;-78
2023/04/11 00:59:55;;;;;;;;;;;12.50;59.10;;;;;;4965510;28;19926;-78
2023/04/11 01:02:20;;;;;;;;;;;12.50;59.10;;;;;;4980545;28;20384;-78
2023/04/11 01:04:46;;;;;;;;;;;12.50;59.20;;;;;;4975834;28;19922;-78
2023/04/11 01:07:11;;;;;;;;;;;12.50;59.20;;;;;;4979099;28;19925;-78
2023/04/11 01:09:37;;;;;;;;;;;12.50;59.30;;;;;;4975396;28;20896;-78
2023/04/11 01:12:03;;;;;;;;;;;12.40;59.20;;;;;;4977279;28;19969;-78
2023/04/11 01:14:28;;;;;;;;;;;12.50;59.30;;;;;;4972206;28;19981;-78
2023/04/11 01:16:55;;;;;;;;;;;12.40;59.30;;;;;;4973259;28;19937;-78
2023/04/11 01:19:21;;;;;;;;;;;12.40;59.30;;;;;;4986282;28;20012;-78
2023/04/11 01:21:46;;;;;;;;;;;12.40;59.30;;;;;;4963370;28;20394;-78
2023/04/11 01:24:12;;;;;;;;;;;12.40;59.40;;;;;;4970895;28;19922;-76
2023/04/11 01:26:37;;;;;;;;;;;12.40;59.50;;;;;;4965892;28;20513;-78
2023/04/11 01:29:03;;;;;;;;;;;12.40;59.40;;;;;;4952547;28;20638;-78
2023/04/11 01:31:28;;;;;;;;;;;12.40;59.50;;;;;;4944958;28;19952;-78
2023/04/11 01:33:53;;;;;;;;;;;12.40;59.50;;;;;;4965267;28;19977;-78
2023/04/11 01:36:19;;;;;;;;;;;12.40;59.60;;;;;;4966753;28;19929;-78
2023/04/11 01:38:45;;;;;;;;;;;12.30;59.60;;;;;;4942428;28;19929;-78
2023/04/11 01:41:10;;;;;;;;;;;12.30;59.60;;;;;;4966794;28;19992;-78
2023/04/11 01:43:35;;;;;;;;;;;12.30;59.70;;;;;;4987560;28;19933;-78
2023/04/11 01:46:01;;;;;;;;;;;12.20;59.70;;;;;;4988997;28;20586;-77
2023/04/11 01:48:26;;;;;;;;;;;12.20;59.80;;;;;;4976046;28;19980;-78
2023/04/11 01:50:54;;;;;;;;;;;12.20;59.90;;;;;;4976562;28;19922;-77
2023/04/11 01:53:19;;;;;;;;;;;12.20;59.90;;;;;;4985227;28;19928;-77
2023/04/11 01:55:45;;;;;;;;;;;12.10;60.00;;;;;;4973457;28;20328;-77
2023/04/11 01:58:10;;;;;;;;;;;12.10;60.00;;;;;;4984504;28;19929;-77
2023/04/11 02:00:36;;;;;;;;;;;12.10;60.10;;;;;;4976427;28;19933;-77
2023/04/11 02:03:01;;;;;;;;;;;12.00;60.10;;;;;;4986128;28;20024;-77
2023/04/11 02:05:27;;;;;;;;;;;12.00;60.40;;;;;;4955401;28;20581;-78
2023/04/11 02:07:52;;;;;;;;;;;12.00;60.30;;;;;;4964841;28;20012;-78
2023/04/11 02:10:18;;;;;;;;;;;12.00;60.30;;;;;;4966543;28;19926;-78
2023/04/11 02:12:43;;;;;;;;;;;12.00;60.40;;;;;;4958342;28;20628;-78
2023/04/11 02:15:09;;;;;;;;;;;12.00;60.40;;;;;;4965081;28;19923;-78
2023/04/11 02:17:35;;;;;;;;;;;11.90;60.50;;;;;;4953115;28;19977;-77
2023/04/11 02:20:01;;;;;;;;;;;11.90;60.50;;;;;;4957036;28;19922;-78
2023/04/11 02:22:26;;;;;;;;;;;11.90;60.50;;;;;;4951125;28;19922;-78
2023/04/11 02:24:52;;;;;;;;;;;11.90;60.50;;;;;;4965663;28;19922;-78
2023/04/11 02:27:17;;;;;;;;;;;11.90;60.50;;;;;;4969615;28;19926;-76
2023/04/11 02:29:42;;;;;;;;;;;11.90;60.50;;;;;;4943937;28;19984;-78
2023/04/11 02:32:08;;;;;;;;;;;11.90;60.50;;;;;;4967518;28;19954;-78
2023/04/11 02:34:34;;;;;;;;;;;11.90;60.50;;;;;;4954957;28;19922;-78
2023/04/11 02:36:59;;;;;;;;;;;11.90;60.70;;;;;;4951887;28;19926;-78
2023/04/11 02:39:25;;;;;;;;;;;11.90;60.70;;;;;;4950414;28;19980;-78
2023/04/11 02:41:50;;;;;;;;;;;11.80;60.60;;;;;;4952825;28;19923;-77
2023/04/11 02:44:16;;;;;;;;;;;11.80;60.80;;;;;;4964029;28;19922;-77
2023/04/11 02:46:42;;;;;;;;;;;11.80;60.80;;;;;;4953598;28;19930;-79
2023/04/11 02:49:07;;;;;;;;;;;11.80;61.60;;;;;;4957567;28;19922;-78
2023/04/11 02:51:33;;;;;;;;;;;11.80;60.80;;;;;;4945097;28;19930;-78
2023/04/11 02:53:58;;;;;;;;;;;11.80;60.90;;;;;;4956352;28;19953;-77
2023/04/11 02:56:23;;;;;;;;;;;11.80;60.90;;;;;;4952185;28;19922;-77
2023/04/11 02:58:51;;;;;;;;;;;11.70;60.90;;;;;;4953887;28;19930;-76
2023/04/11 03:01:17;;;;;;;;;;;11.70;61.00;;;;;;4957260;28;19929;-77
2023/04/11 03:03:43;;;;;;;;;;;11.70;61.00;;;;;;4954980;28;19955;-78
2023/04/11 03:06:08;;;;;;;;;;;11.60;61.00;;;;;;4954420;28;19926;-78
2023/04/11 03:08:36;;;;;;;;;;;11.60;61.10;;;;;;4956256;28;19988;-78
2023/04/11 03:11:02;;;;;;;;;;;11.60;61.20;;;;;;4965233;28;19972;-78
2023/04/11 03:13:28;;;;;;;;;;;11.50;61.20;;;;;;4952715;28;19961;-78
2023/04/11 03:15:53;;;;;;;;;;;11.50;61.20;;;;;;4951648;28;19926;-78
2023/04/11 03:18:20;;;;;;;;;;;11.50;61.20;;;;;;4961781;28;19923;-78
2023/04/11 03:20:45;;;;;;;;;;;11.50;61.20;;;;;;4962034;28;19922;-77
2023/04/11 03:23:11;;;;;;;;;;;11.50;61.20;;;;;;4963883;28;19921;-77
2023/04/11 03:25:37;;;;;;;;;;;11.50;61.30;;;;;;4970227;28;20235;-77
2023/04/11 03:28:03;;;;;;;;;;;11.40;61.30;;;;;;4977438;28;19960;-76
2023/04/11 03:30:29;;;;;;;;;;;11.40;61.30;;;;;;4951090;28;19945;-77
2023/04/11 03:32:54;;;;;;;;;;;11.40;61.30;;;;;;4962696;28;19929;-77
2023/04/11 03:35:19;;;;;;;;;;;11.40;61.30;;;;;;4964366;28;19927;-78
2023/04/11 03:37:45;;;;;;;;;;;11.40;61.30;;;;;;4947779;28;20020;-78
2023/04/11 03:40:11;;;;;;;;;;;11.30;61.30;;;;;;4956370;28;19918;-77
2023/04/11 03:42:36;;;;;;;;;;;11.30;61.40;;;;;;4953826;28;19918;-78
2023/04/11 03:45:03;;;;;;;;;;;11.30;61.40;;;;;;4955722;28;19926;-78
2023/04/11 03:47:28;;;;;;;;;;;11.30;61.50;;;;;;4950444;28;20013;-77
2023/04/11 03:49:54;;;;;;;;;;;11.20;61.50;;;;;;4941360;28;20478;-77
2023/04/11 03:52:19;;;;;;;;;;;11.20;61.50;;;;;;4948432;28;20419;-77
2023/04/11 03:54:44;;;;;;;;;;;11.10;61.50;;;;;;4954995;28;19926;-77
2023/04/11 03:57:10;;;;;;;;;;;11.10;61.50;;;;;;4952879;28;20694;-77
2023/04/11 03:59:36;;;;;;;;;;;11.10;61.60;;;;;;4962935;28;19949;-76
2023/04/11 04:02:01;;;;;;;;;;;11.10;61.60;;;;;;4971096;28;19922;-78
2023/04/11 04:04:27;;;;;;;;;;;11.10;61.60;;;;;;4966413;28;19922;-79
2023/04/11 04:06:55;;;;;;;;;;;11.10;61.70;;;;;;4937170;28;19926;-77
2023/04/11 04:09:24;;;;;;;;;;;11.10;61.60;;;;;;4951590;28;19938;-79
2023/04/11 04:11:49;;;;;;;;;;;11.00;61.60;;;;;;4953609;28;20270;-77
2023/04/11 04:14:15;;;;;;;;;;;11.10;61.70;;;;;;4963856;28;19949;-78
2023/04/11 04:16:40;;;;;;;;;;;11.00;61.60;;;;;;4947722;28;19929;-79
2023/04/11 04:19:06;;;;;;;;;;;11.00;61.70;;;;;;4973609;28;19948;-78
2023/04/11 04:21:32;;;;;;;;;;;11.00;61.70;;;;;;4954102;28;19933;-79
2023/04/11 04:24:02;;;;;;;;;;;10.90;61.70;;;;;;4950956;28;20009;-78
2023/04/11 04:26:28;;;;;;;;;;;10.90;61.70;;;;;;4957322;28;20219;-77
2023/04/11 04:28:56;;;;;;;;;;;10.90;61.80;;;;;;4965926;28;21273;-78
2023/04/11 04:31:24;;;;;;;;;;;10.90;61.80;;;;;;4962874;28;19922;-79
2023/04/11 04:33:50;;;;;;;;;;;10.90;61.80;;;;;;4948407;28;19923;-77
2023/04/11 04:36:16;;;;;;;;;;;10.90;61.90;;;;;;4968122;28;20440;-79
2023/04/11 04:38:46;;;;;;;;;;;10.90;61.90;;;;;;4946136;28;20300;-76
2023/04/11 04:41:20;;;;;;;;;;;10.80;61.90;;;;;;4949988;28;19973;-79
2023/04/11 04:43:47;;;;;;;;;;;10.80;61.90;;;;;;4959805;28;20003;-77
2023/04/11 04:46:13;;;;;;;;;;;10.80;61.90;;;;;;4959295;28;19926;-79
2023/04/11 04:48:38;;;;;;;;;;;10.70;62.00;;;;;;4980348;28;20340;-78
2023/04/11 04:51:04;;;;;;;;;;;10.70;61.90;;;;;;4969804;28;19923;-78
2023/04/11 04:53:29;;;;;;;;;;;10.70;62.00;;;;;;4966610;28;19921;-78
2023/04/11 04:55:55;;;;;;;;;;;10.70;62.00;;;;;;4960315;28;19922;-78
2023/04/11 04:58:20;;;;;;;;;;;10.60;62.10;;;;;;4981019;28;20008;-78
2023/04/11 05:00:48;;;;;;;;;;;10.50;62.00;;;;;;4970393;28;19926;-78
2023/04/11 05:03:15;;;;;;;;;;;10.50;62.10;;;;;;4970874;28;19926;-78
2023/04/11 05:05:41;;;;;;;;;;;10.40;62.10;;;;;;4957443;28;19922;-78
2023/04/11 05:08:06;;;;;;;;;;;10.40;62.20;;;;;;4981458;28;20363;-78
2023/04/11 05:10:32;;;;;;;;;;;10.30;62.20;;;;;;4982494;28;19926;-79
2023/04/11 05:12:57;;;;;;;;;;;10.30;62.40;;;;;;4971828;28;19929;-78
2023/04/11 05:15:23;;;;;;;;;;;10.30;62.40;;;;;;4956643;28;19965;-78
2023/04/11 05:17:48;;;;;;;;;;;10.20;62.40;;;;;;4954993;28;19929;-77
2023/04/11 05:20:14;;;;;;;;;;;10.20;62.50;;;;;;4963773;28;19929;-78
2023/04/11 05:22:41;;;;;;;;;;;10.20;62.50;;;;;;4948014;28;19922;-76
2023/04/11 05:25:07;;;;;;;;;;;10.20;62.60;;;;;;4954240;28;19918;-78
2023/04/11 05:27:33;;;;;;;;;;;10.10;62.50;;;;;;4961820;28;19934;-78
2023/04/11 05:29:59;;;;;;;;;;;10.10;62.60;;;;;;4964347;28;19922;-78
2023/04/11 05:32:25;;;;;;;;;;;10.10;62.60;;;;;;4957067;28;19922;-78
2023/04/11 05:34:51;;;;;;;;;;;10.10;62.60;;;;;;4954919;28;19922;-77
2023/04/11 05:37:17;;;;;;;;;;;10.10;62.70;;;;;;4959023;28;19922;-78
2023/04/11 05:39:42;;;;;;;;;;;10.00;62.60;;;;;;4956007;28;20202;-77
2023/04/11 05:42:07;;;;;;;;;;;10.00;62.70;;;;;;4955095;28;21755;-77
2023/04/11 05:44:33;;;;;;;;;;;10.00;62.70;;;;;;4953946;28;19933;-77
2023/04/11 05:46:58;;;;;;;;;;;10.00;62.70;;;;;;4965725;28;19933;-78
2023/04/11 05:49:24;;;;;;;;;;;9.90;62.80;;;;;;4946538;28;20004;-78
2023/04/11 05:51:49;;;;;;;;;;;9.90;62.80;;;;;;4975697;28;19973;-78
2023/04/11 05:54:17;;;;;;;;;;;9.90;62.80;;;;;;4975466;28;19922;-78
2023/04/11 05:56:43;;;;;;;;;;;9.80;62.80;;;;;;4976578;28;19921;-78
2023/04/11 05:59:08;;;;;;;;;;;9.80;62.90;;;;;;4971729;28;19992;-79
2023/04/11 06:01:33;;;;;;;;;;;9.80;63.00;;;;;;4971515;28;20424;-78
2023/04/11 06:03:59;;;;;;;;;;;9.80;63.00;;;;;;4977045;28;19937;-78
2023/04/11 06:06:24;;;;;;;;;;;9.80;63.00;;;;;;4977683;28;20025;-78
2023/04/11 06:08:50;;;;;;;;;;;9.80;63.00;;;;;;4972186;28;19921;-78
2023/04/11 06:11:15;;;;;;;;;;;9.80;63.10;;;;;;4974572;28;19926;-81
2023/04/11 06:13:41;;;;;;;;;;;9.80;63.10;;;;;;4984801;28;19933;-78
2023/04/11 06:16:06;;;;;;;;;;;9.80;63.20;;;;;;4975103;28;19922;-78
2023/04/11 06:18:32;;;;;;;;;;;9.80;63.10;;;;;;4973707;28;19926;-78
2023/04/11 06:20:57;;;;;;;;;;;9.70;63.10;;;;;;4972829;28;21381;-78
2023/04/11 06:23:23;;;;;;;;;;;9.70;63.10;;;;;;4971837;28;19925;-77
2023/04/11 06:25:48;;;;;;;;;;;9.70;63.20;;;;;;4965705;28;19922;-77
2023/04/11 06:28:14;;;;;;;;;;;9.80;63.20;;;;;;4972202;28;19941;-79
2023/04/11 06:30:40;;;;;;;;;;;9.80;63.30;;;;;;4973255;28;19925;-78
2023/04/11 06:33:05;;;;;;;;;;;9.80;63.20;;;;;;4982992;28;19922;-78
2023/04/11 06:35:31;;;;;;;;;;;9.90;63.30;;;;;;4967483;28;20004;-76
2023/04/11 06:37:56;;;;;;;;;;;9.90;63.30;;;;;;4968409;28;19926;-78
2023/04/11 06:40:22;;;;;;;;;;;10.00;63.30;;;;;;4987374;28;19922;-77
2023/04/11 06:42:47;;;;;;;;;;;10.10;63.30;;;;;;4972578;28;19922;-78
2023/04/11 06:45:13;;;;;;;;;;;10.10;63.30;;;;;;4959413;28;20530;-78
2023/04/11 06:47:38;;;;;;;;;;;10.20;63.30;;;;;;4968864;28;19926;-78
2023/04/11 06:50:04;;;;;;;;;;;10.20;63.20;;;;;;4973804;28;19922;-78
2023/04/11 06:52:32;;;;;;;;;;;10.30;63.30;;;;;;4972144;28;21437;-78
2023/04/11 06:54:57;;;;;;;;;;;10.40;63.20;;;;;;4975077;28;19921;-78
2023/04/11 06:57:22;;;;;;;;;;;10.40;63.20;;;;;;4972895;28;19922;-77
2023/04/11 06:59:48;;;;;;;;;;;10.50;63.20;;;;;;4982193;28;19977;-78
2023/04/11 07:02:13;;;;;;;;;;;10.60;63.20;;;;;;4966683;28;19961;-78
2023/04/11 07:04:39;;;;;;;;;;;10.60;63.00;;;;;;4975472;28;19973;-78
2023/04/11 07:07:05;;;;;;;;;;;10.70;63.10;;;;;;4983372;28;20230;-78
2023/04/11 07:09:30;;;;;;;;;;;10.70;62.90;;;;;;4973947;28;19926;-78
2023/04/11 07:11:56;;;;;;;;;;;10.80;62.90;;;;;;4972858;28;19988;-78
2023/04/11 07:14:21;;;;;;;;;;;10.90;63.20;;;;;;4988593;28;19922;-78
2023/04/11 07:16:47;;;;;;;;;;;11.00;63.00;;;;;;4974921;28;19929;-78
2023/04/11 07:19:12;;;;;;;;;;;11.10;62.90;;;;;;4973571;28;19921;-78
2023/04/11 07:21:38;;;;;;;;;;;11.20;62.90;;;;;;4965179;28;20417;-79
2023/04/11 07:24:05;;;;;;;;;;;11.30;62.80;;;;;;4986359;28;19929;-78
2023/04/11 07:26:31;;;;;;;;;;;11.40;62.70;;;;;;4959572;28;19932;-78
2023/04/11 07:28:58;;;;;;;;;;;11.50;62.60;;;;;;4970353;28;19922;-78
2023/04/11 07:31:23;;;;;;;;;;;11.60;62.60;;;;;;4985045;28;19943;-78
2023/04/11 07:33:50;;;;;;;;;;;11.70;62.50;;;;;;4990126;28;19922;-77
2023/04/11 07:36:15;;;;;;;;;;;11.80;62.50;;;;;;4973982;28;19922;-78
2023/04/11 07:38:41;;;;;;;;;;;11.90;62.60;;;;;;4982722;28;20401;-79
2023/04/11 07:41:06;;;;;;;;;;;12.00;62.40;;;;;;4984983;28;19972;-78
2023/04/11 07:43:32;;;;;;;;;;;12.10;62.30;;;;;;4980427;28;19929;-77
2023/04/11 07:45:57;;;;;;;;;;;12.20;62.30;;;;;;4974032;28;19967;-78
2023/04/11 07:48:23;;;;;;;;;;;12.30;62.20;;;;;;4974356;28;19930;-77
2023/04/11 07:50:49;;;;;;;;;;;12.40;62.40;;;;;;4985965;28;20424;-78
2023/04/11 07:53:14;;;;;;;;;;;12.50;62.00;;;;;;4973197;28;19929;-78
2023/04/11 07:55:40;;;;;;;;;;;12.60;61.90;;;;;;4971268;28;20374;-78
2023/04/11 07:58:05;;;;;;;;;;;12.70;61.90;;;;;;4973690;28;20582;-78
2023/04/11 08:00:32;;;;;;;;;;;12.80;61.80;;;;;;4967852;28;19922;-78
2023/04/11 08:03:03;;;;;;;;;;;12.90;61.70;;;;;;4989334;28;19921;-78
2023/04/11 08:05:29;;;;;;;;;;;12.90;61.50;;;;;;4970819;28;19928;-78
2023/04/11 08:07:55;;;;;;;;;;;13.00;61.50;;;;;;4971668;28;19949;-79
2023/04/11 08:10:20;;;;;;;;;;;13.10;61.50;;;;;;4985831;28;19926;-78
2023/04/11 08:12:46;;;;;;;;;;;13.20;61.40;;;;;;4953004;28;19930;-77
2023/04/11 08:15:11;;;;;;;;;;;13.30;61.30;;;;;;4938198;28;19922;-79
2023/04/11 08:17:37;;;;;;;;;;;13.30;61.20;;;;;;4950856;28;19926;-77
2023/04/11 08:20:09;;;;;;;;;;;13.40;61.10;;;;;;4958106;28;19981;-78
2023/04/11 08:22:35;;;;;;;;;;;13.40;61.10;;;;;;4966324;28;20387;-78
2023/04/11 08:25:01;;;;;;;;;;;13.50;61.00;;;;;;4961672;28;19982;-78
2023/04/11 08:27:26;;;;;;;;;;;13.60;60.90;;;;;;4954042;28;19942;-79
2023/04/11 08:29:52;;;;;;;;;;;13.70;60.80;;;;;;4956359;28;19929;-78
2023/04/11 08:32:17;;;;;;;;;;;13.80;60.80;;;;;;4962269;28;19926;-79
2023/04/11 08:34:43;;;;;;;;;;;13.90;60.60;;;;;;4966509;28;20401;-79
2023/04/11 08:37:08;;;;;;;;;;;14.00;60.50;;;;;;4954498;28;19933;-78
2023/04/11 08:39:34;;;;;;;;;;;14.10;60.40;;;;;;4957135;28;19985;-76
2023/04/11 08:41:59;;;;;;;;;;;14.20;60.30;;;;;;4963503;28;20389;-79
2023/04/11 08:44:25;;;;;;;;;;;14.20;60.20;;;;;;4950490;28;19926;-78
2023/04/11 08:46:50;;;;;;;;;;;14.40;60.20;;;;;;4956379;28;19957;-79
2023/04/11 08:49:16;;;;;;;;;;;14.50;60.10;;;;;;4966244;28;19930;-79
2023/04/11 08:51:42;;;;;;;;;;;14.60;60.00;;;;;;4952176;28;19926;-79
2023/04/11 08:54:07;;;;;;;;;;;14.80;59.90;;;;;;4944590;28;19922;-79
2023/04/11 08:56:33;;;;;;;;;;;14.90;59.70;;;;;;4986491;28;19958;-79
2023/04/11 08:58:59;;;;;;;;;;;14.90;59.50;;;;;;4960049;28;19933;-79
2023/04/11 09:01:28;;;;;;;;;;;14.90;59.40;;;;;;4963766;28;19926;-77
2023/04/11 09:03:53;;;;;;;;;;;14.90;59.40;;;;;;4953737;28;19922;-79
2023/04/11 09:06:19;;;;;;;;;;;14.90;59.50;;;;;;4965358;28;19926;-78
2023/04/11 09:08:45;;;;;;;;;;;15.00;59.50;;;;;;4954554;28;19980;-78
2023/04/11 09:11:10;;;;;;;;;;;15.10;59.50;;;;;;4946030;28;19922;-79
2023/04/11 09:13:36;;;;;;;;;;;15.20;59.40;;;;;;4974379;28;19929;-78
2023/04/11 09:16:05;;;;;;;;;;;15.40;59.40;;;;;;4974995;28;19925;-79
2023/04/11 09:18:30;;;;;;;;;;;15.60;59.20;;;;;;4989994;28;19953;-79
2023/04/11 09:21:00;;;;;;;;;;;15.70;59.10;;;;;;4974712;28;19932;-79
2023/04/11 09:23:26;;;;;;;;;;;15.70;59.00;;;;;;4985867;28;20406;-80
2023/04/11 09:25:51;;;;;;;;;;;15.70;58.80;;;;;;4971518;28;19922;-79
2023/04/11 09:28:17;;;;;;;;;;;15.70;58.80;;;;;;4964877;28;19926;-79
2023/04/11 09:30:50;;;;;;;;;;;15.80;58.80;;;;;;4975287;28;19954;-79
2023/04/11 09:33:22;;;;;;;;;;;15.80;58.70;;;;;;4946360;28;19954;-79
2023/04/11 09:35:48;;;;;;;;;;;15.90;58.80;;;;;;4956294;28;19929;-79
2023/04/11 09:38:13;;;;;;;;;;;16.00;58.70;;;;;;4954012;28;19930;-80
2023/04/11 09:40:42;;;;;;;;;;;16.00;58.60;;;;;;4950399;28;19922;-79
2023/04/11 09:43:07;;;;;;;;;;;16.00;58.40;;;;;;4954482;28;20088;-79
2023/04/11 09:45:33;;;;;;;;;;;16.00;58.20;;;;;;4958745;28;19926;-78
2023/04/11 09:47:58;;;;;;;;;;;16.00;58.30;;;;;;4966119;28;19937;-79
2023/04/11 09:50:25;;;;;;;;;;;16.10;58.30;;;;;;4957333;28;20021;-79
2023/04/11 09:52:51;;;;;;;;;;;16.30;58.20;;;;;;4953953;28;19973;-79
2023/04/11 09:55:18;;;;;;;;;;;16.40;58.20;;;;;;4956313;28;19922;-79
2023/04/11 09:57:45;;;;;;;;;;;16.40;58.10;;;;;;4957104;28;20191;-79
2023/04/11 10:00:15;;;;;;;;;;;16.60;58.10;;;;;;4964856;28;20387;-78
2023/04/11 10:02:41;;;;;;;;;;;16.60;57.90;;;;;;4976368;28;19921;-79
2023/04/11 10:05:07;;;;;;;;;;;16.60;57.70;;;;;;4974988;28;19929;-79
2023/04/11 10:07:33;;;;;;;;;;;16.60;57.60;;;;;;4983155;28;19925;-79
2023/04/11 10:09:58;;;;;;;;;;;16.70;57.70;;;;;;4991616;28;19984;-78
2023/04/11 10:12:28;;;;;;;;;;;16.80;57.60;;;;;;4976509;28;19926;-79
2023/04/11 10:14:55;;;;;;;;;;;16.80;57.40;;;;;;4984711;28;21251;-79
2023/04/11 10:17:20;;;;;;;;;;;17.00;57.60;;;;;;4983393;28;19952;-77
2023/04/11 10:19:47;;;;;;;;;;;17.10;57.50;;;;;;4982656;28;20408;-78
2023/04/11 10:22:31;;;;;;;;;;;17.30;57.30;;;;;;4991462;28;19928;-79
2023/04/11 10:25:15;;;;;;;;;;;17.30;57.20;;;;;;4979318;28;19929;-79
2023/04/11 10:27:48;;;;;;;;;;;17.50;57.20;;;;;;4968131;28;20028;-77
2023/04/11 10:30:13;;;;;;;;;;;17.60;56.90;;;;;;4962308;28;19973;-79
2023/04/11 10:32:40;;;;;;;;;;;17.80;57.00;;;;;;4966653;28;19926;-80
2023/04/11 10:35:15;;;;;;;;;;;18.00;56.90;;;;;;4957421;28;20016;-79
2023/04/11 10:37:40;;;;;;;;;;;18.20;56.70;;;;;;4943809;28;20784;-78
2023/04/11 10:40:09;;;;;;;;;;;18.30;56.50;;;;;;4950379;28;19922;-80
2023/04/11 10:42:38;;;;;;;;;;;18.40;56.30;;;;;;4953946;28;19930;-78
2023/04/11 10:45:23;;;;;;;;;;;18.40;56.10;;;;;;4956448;28;19927;-78
2023/04/11 10:47:55;;;;;;;;;;;18.40;56.20;;;;;;4952855;28;20389;-80
2023/04/11 10:50:27;;;;;;;;;;;18.30;56.70;;;;;;4956092;28;19949;-79
2023/04/11 10:52:52;;;;;;;;;;;18.10;56.20;;;;;;4964787;28;20518;-78
2023/04/11 10:55:18;;;;;;;;;;;17.90;56.30;;;;;;4955846;28;19932;-78
2023/04/11 10:58:02;;;;;;;;;;;17.70;56.50;;;;;;4952030;28;19930;-78
2023/04/11 11:00:28;;;;;;;;;;;17.50;56.60;;;;;;4954778;28;19928;-79
2023/04/11 11:02:54;;;;;;;;;;;17.30;56.80;;;;;;4950981;28;19926;-78
2023/04/11 11:05:20;;;;;;;;;;;17.30;57.10;;;;;;4969147;28;19930;-78
2023/04/11 11:07:46;;;;;;;;;;;17.30;57.20;;;;;;4948092;28;20467;-77
2023/04/11 11:10:12;;;;;;;;;;;17.40;57.30;;;;;;4950106;28;19948;-78
2023/04/11 11:12:50;;;;;;;;;;;17.50;57.30;;;;;;4955923;28;20033;-78
2023/04/11 11:15:15;;;;;;;;;;;17.70;57.20;;;;;;4952109;28;19922;-78
2023/04/11 11:17:41;;;;;;;;;;;17.80;57.20;;;;;;4948161;28;19933;-78
2023/04/11 11:20:14;;;;;;;;;;;18.00;57.00;;;;;;4964430;28;19926;-79
2023/04/11 11:22:39;;;;;;;;;;;18.10;56.90;;;;;;4952273;28;19980;-78
2023/04/11 11:25:07;;;;;;;;;;;18.30;56.70;;;;;;4966493;28;19926;-78
2023/04/11 11:27:33;;;;;;;;;;;18.40;56.60;;;;;;4960486;28;20594;-77
2023/04/11 11:30:08;;;;;;;;;;;18.50;56.50;;;;;;4964522;28;19922;-78
2023/04/11 11:32:33;;;;;;;;;;;18.60;56.30;;;;;;4966807;28;19926;-78
2023/04/11 11:34:59;;;;;;;;;;;18.70;56.20;;;;;;4971130;28;19922;-78
2023/04/11 11:37:25;;;;;;;;;;;18.80;56.10;;;;;;4968288;28;19922;-78
2023/04/11 11:39:50;;;;;;;;;;;18.80;56.10;;;;;;4987075;28;20089;-78
2023/04/11 11:42:15;;;;;;;;;;;18.80;56.00;;;;;;4972671;28;19965;-78
2023/04/11 11:44:41;;;;;;;;;;;18.80;56.10;;;;;;4968967;28;19922;-78
2023/04/11 11:47:16;;;;;;;;;;;18.70;56.10;;;;;;4980216;28;19977;-78
2023/04/11 11:49:42;;;;;;;;;;;18.70;56.00;;;;;;4974491;28;19932;-77
2023/04/11 11:52:07;;;;;;;;;;;18.70;56.00;;;;;;4993237;28;19921;-78
2023/04/11 11:54:41;;;;;;;;;;;18.60;56.10;;;;;;4975800;28;19926;-77
2023/04/11 11:57:06;;;;;;;;;;;18.50;56.00;;;;;;4970787;28;19925;-78
2023/04/11 11:59:32;;;;;;;;;;;18.40;55.90;;;;;;4972083;28;19929;-78
2023/04/11 12:01:57;;;;;;;;;;;18.20;55.90;;;;;;4971205;28;19922;-78
2023/04/11 12:04:23;;;;;;;;;;;18.00;56.10;;;;;;4960747;28;19922;-77
2023/04/11 12:06:48;;;;;;;;;;;17.90;56.30;;;;;;4988273;28;20329;-78
2023/04/11 12:09:14;;;;;;;;;;;17.90;56.50;;;;;;4974719;28;19968;-77
2023/04/11 12:11:40;;;;;;;;;;;18.00;56.70;;;;;;4969853;28;19923;-78
2023/04/11 12:14:05;;;;;;;;;;;18.10;56.60;;;;;;4970338;28;19933;-78
2023/04/11 12:16:31;;;;;;;;;;;18.20;56.60;;;;;;4979778;28;19929;-79
2023/04/11 12:18:57;;;;;;;;;;;18.40;56.40;;;;;;4969191;28;19922;-78
2023/04/11 12:21:23;;;;;;;;;;;18.50;56.20;;;;;;4981542;28;19993;-78
2023/04/11 12:23:48;;;;;;;;;;;18.60;56.20;;;;;;4981143;28;20442;-79
2023/04/11 12:26:14;;;;;;;;;;;18.70;56.00;;;;;;4989986;28;19922;-78
2023/04/11 12:28:39;;;;;;;;;;;18.80;55.80;;;;;;4982297;28;19930;-79
2023/04/11 12:31:05;;;;;;;;;;;18.90;55.80;;;;;;4972633;28;20423;-77
2023/04/11 12:33:31;;;;;;;;;;;18.90;55.70;;;;;;4976210;28;19928;-78
2023/04/11 12:35:56;;;;;;;;;;;19.00;55.50;;;;;;4974414;28;19934;-77
2023/04/11 12:38:22;;;;;;;;;;;19.10;55.60;;;;;;4974159;28;20439;-78
2023/04/11 12:40:47;;;;;;;;;;;19.20;55.50;;;;;;4974145;28;19953;-79
2023/04/11 12:43:12;;;;;;;;;;;19.40;55.50;;;;;;4977926;28;19929;-79
2023/04/11 12:45:38;;;;;;;;;;;19.50;55.30;;;;;;4969270;28;20664;-77
2023/04/11 12:48:03;;;;;;;;;;;19.60;55.20;;;;;;4980066;28;20383;-79
2023/04/11 12:50:29;;;;;;;;;;;19.80;55.10;;;;;;4967656;28;19958;-78
2023/04/11 12:52:54;;;;;;;;;;;19.80;54.90;;;;;;4985048;28;19988;-79
2023/04/11 12:55:20;;;;;;;;;;;20.00;54.80;;;;;;4961069;28;19922;-78
2023/04/11 12:57:45;;;;;;;;;;;20.10;54.80;;;;;;4971705;28;19928;-78
2023/04/11 13:00:12;;;;;;;;;;;20.20;54.80;;;;;;4978352;28;20395;-78
2023/04/11 13:02:37;;;;;;;;;;;20.30;54.50;;;;;;4971719;28;19965;-78
2023/04/11 13:05:05;;;;;;;;;;;20.50;54.50;;;;;;4976795;28;19985;-80
2023/04/11 13:07:31;;;;;;;;;;;20.50;54.30;;;;;;4967722;28;19926;-78
2023/04/11 13:09:57;;;;;;;;;;;20.50;54.20;;;;;;4965212;28;19921;-79
2023/04/11 13:12:22;;;;;;;;;;;20.50;54.30;;;;;;4974282;28;19998;-77
2023/04/11 13:14:47;;;;;;;;;;;20.50;54.40;;;;;;4975484;28;20592;-77
2023/04/11 13:17:14;;;;;;;;;;;20.60;54.40;;;;;;4969100;28;19926;-79
2023/04/11 13:19:39;;;;;;;;;;;20.70;54.30;;;;;;4972925;28;19976;-79
2023/04/11 13:22:05;;;;;;;;;;;20.60;54.90;;;;;;4973507;28;19922;-79
2023/04/11 13:24:30;;;;;;;;;;;20.60;54.20;;;;;;4959577;28;20309;-79
2023/04/11 13:26:57;;;;;;;;;;;20.50;54.20;;;;;;4972833;28;19949;-79
2023/04/11 13:29:23;;;;;;;;;;;20.50;54.40;;;;;;4965636;28;19926;-78
2023/04/11 13:31:48;;;;;;;;;;;20.50;54.40;;;;;;4968378;28;19929;-78
2023/04/11 13:34:15;;;;;;;;;;;20.50;54.30;;;;;;4968808;28;19926;-79
2023/04/11 13:36:41;;;;;;;;;;;20.60;54.30;;;;;;4970919;28;19923;-79
2023/04/11 13:39:06;;;;;;;;;;;20.70;54.10;;;;;;4972722;28;19936;-79
2023/04/11 13:41:32;;;;;;;;;;;20.80;54.20;;;;;;4951940;28;19922;-79
2023/04/11 13:43:57;;;;;;;;;;;21.00;54.00;;;;;;4949715;28;19982;-78
2023/04/11 13:46:23;;;;;;;;;;;21.00;53.80;;;;;;4968776;28;19938;-75
2023/04/11 13:48:48;;;;;;;;;;;21.10;53.70;;;;;;4951735;28;19926;-75
2023/04/11 13:51:14;;;;;;;;;;;20.90;53.20;;;;;;4952791;28;20005;-77
2023/04/11 13:53:39;;;;;;;;;;;20.80;53.50;;;;;;4950408;28;20007;-79
2023/04/11 13:56:05;;;;;;;;;;;20.90;53.50;;;;;;4956783;28;19918;-80
2023/04/11 13:58:31;;;;;;;;;;;20.90;53.60;;;;;;4953936;28;19919;-79
2023/04/11 14:00:57;;;;;;;;;;;21.00;53.50;;;;;;4949001;28;19918;-79
2023/04/11 14:03:28;;;;;;;;;;;21.00;53.40;;;;;;4955581;28;19922;-77
2023/04/11 14:05:53;;;;;;;;;;;21.10;53.40;;;;;;4967924;28;19980;-79
2023/04/11 14:08:19;;;;;;;;;;;21.10;53.10;;;;;;4957845;28;19926;-78
2023/04/11 14:10:44;;;;;;;;;;;21.00;53.40;;;;;;4977673;28;20637;-79
2023/04/11 14:13:10;;;;;;;;;;;21.10;53.20;;;;;;4979695;28;19917;-79