Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:38;;;;;;;5.60;5.07;;;17.80;99.90;;;;;;5050794;28;20169;-66
2021/10/20 00:04:05;;;;;;;5.43;5.03;;;17.70;99.90;;;;;;5051598;28;20740;-66
2021/10/20 00:06:31;;;;;;;4.57;4.30;;;17.70;99.80;;;;;;5054438;28;20418;-66
2021/10/20 00:08:57;;;;;;;5.17;4.77;;;17.70;99.90;;;;;;5055635;28;20458;-66
2021/10/20 00:11:23;;;;;;;5.73;5.23;;;17.70;99.90;;;;;;5054647;28;20502;-67
2021/10/20 00:13:49;;;;;;;5.83;5.07;;;17.70;99.70;;;;;;5055416;28;20511;-67
2021/10/20 00:16:17;;;;;;;5.20;4.90;;;17.70;99.90;;;;;;5055524;28;20416;-67
2021/10/20 00:18:48;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5054921;28;20432;-67
2021/10/20 00:21:20;;;;;;;4.90;4.60;;;17.70;99.60;;;;;;5055582;28;20395;-66
2021/10/20 00:23:47;;;;;;;5.50;5.00;;;17.70;99.80;;;;;;5055675;28;20470;-67
2021/10/20 00:26:13;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;5055409;28;20416;-67
2021/10/20 00:28:39;;;;;;;5.20;4.73;;;17.70;99.30;;;;;;5054507;28;20447;-66
2021/10/20 00:31:05;;;;;;;5.10;4.80;;;17.80;99.90;;;;;;5054187;28;20407;-67
2021/10/20 00:33:31;;;;;;;5.50;5.00;;;17.80;99.60;;;;;;5053982;28;20830;-67
2021/10/20 00:35:56;;;;;;;5.60;5.20;;;17.80;99.80;;;;;;5054966;28;20233;-66
2021/10/20 00:38:22;;;;;;;5.73;5.30;;;17.80;99.50;;;;;;5054377;28;20180;-67
2021/10/20 00:40:50;;;;;;;5.20;4.80;;;17.80;99.50;;;;;;5055016;28;20185;-66
2021/10/20 00:43:19;;;;;;;6.13;5.20;;;17.80;99.30;;;;;;5053692;28;20656;-67
2021/10/20 00:45:45;;;;;;;5.60;5.27;;;17.80;98.70;;;;;;5054842;28;20456;-67
2021/10/20 00:48:11;;;;;;;5.63;5.17;;;17.90;99.40;;;;;;5054841;28;20494;-66
2021/10/20 00:50:37;;;;;;;5.93;5.53;;;17.80;98.80;;;;;;5053910;28;20440;-67
2021/10/20 00:53:03;;;;;;;5.00;4.60;;;17.80;98.30;;;;;;5054994;28;20648;-66
2021/10/20 00:55:29;;;;;;;5.60;5.20;;;17.80;98.20;;;;;;5054058;28;20404;-66
2021/10/20 00:57:55;;;;;;;6.07;5.67;;;17.80;98.60;;;;;;5053494;28;20487;-66
2021/10/20 01:00:21;;;;;;;5.27;4.87;;;17.80;98.40;;;;;;5054327;28;20397;-71
2021/10/20 01:02:47;;;;;;;5.30;4.90;;;17.70;98.20;;;;;;5054342;28;20420;-67
2021/10/20 01:05:13;;;;;;;5.50;5.10;;;17.70;98.90;;;;;;5054567;28;20511;-66
2021/10/20 01:07:40;;;;;;;4.87;4.53;;;17.70;98.30;;;;;;5053852;28;20222;-66
2021/10/20 01:10:08;;;;;;;5.10;4.60;;;17.70;98.10;;;;;;5054268;28;20448;-67
2021/10/20 01:12:35;;;;;;;5.43;5.10;;;17.70;98.50;;;;;;5053743;28;20823;-67
2021/10/20 01:15:03;;;;;;;5.20;4.83;;;17.70;99.20;;;;;;5054644;28;20408;-66
2021/10/20 01:17:29;;;;;;;5.50;5.00;;;17.70;98.30;;;;;;5053590;28;20436;-67
2021/10/20 01:19:58;;;;;;;5.30;4.57;;;17.60;98.20;;;;;;5054580;28;20533;-66
2021/10/20 01:22:25;;;;;;;4.90;4.60;;;17.60;99.00;;;;;;5053308;28;20197;-72
2021/10/20 01:24:51;;;;;;;5.33;4.93;;;17.60;99.10;;;;;;5054307;28;20411;-67
2021/10/20 01:27:17;;;;;;;5.33;4.80;;;17.60;99.30;;;;;;5053992;28;20907;-67
2021/10/20 01:29:42;;;;;;;5.33;4.73;;;17.60;98.40;;;;;;5053343;28;20462;-66
2021/10/20 01:32:08;;;;;;;5.20;4.90;;;17.60;99.10;;;;;;5052884;28;20259;-67
2021/10/20 01:34:35;;;;;;;4.93;4.60;;;17.60;98.40;;;;;;5053410;28;20177;-66
2021/10/20 01:37:03;;;;;;;5.63;5.23;;;17.60;98.70;;;;;;5053878;28;20178;-66
2021/10/20 01:39:28;;;;;;;4.93;4.63;;;17.50;98.60;;;;;;5052079;28;20821;-67
2021/10/20 01:41:54;;;;;;;5.07;4.67;;;17.50;98.90;;;;;;5052825;28;20507;-67
2021/10/20 01:44:22;;;;;;;4.77;4.37;;;17.50;99.00;;;;;;5053876;28;20232;-66
2021/10/20 01:46:48;;;;;;;5.63;4.97;;;17.50;98.70;;;;;;5053760;28;20192;-66
2021/10/20 01:49:14;;;;;;;4.50;4.17;;;17.50;98.60;;;;;;5053833;28;20462;-66
2021/10/20 01:51:39;;;;;;;4.80;4.50;;;17.50;98.80;;;;;;5052859;28;20507;-66
2021/10/20 01:54:06;;;;;;;5.03;4.63;;;17.40;98.50;;;;;;5053610;28;20226;-67
2021/10/20 01:56:31;;;;;;;4.37;4.07;;;17.50;99.10;;;;;;5052934;28;20185;-67
2021/10/20 01:58:57;;;;;;;4.47;4.17;;;17.40;99.50;;;;;;5053472;28;20921;-66
2021/10/20 02:01:23;;;;;;;4.97;4.57;;;17.40;98.80;;;;;;5051994;28;20613;-71
2021/10/20 02:03:49;;;;;;;4.80;4.40;;;17.40;99.00;;;;;;5053354;28;20447;-67
2021/10/20 02:06:18;;;;;;;5.13;4.73;;;17.40;99.50;;;;;;5053363;28;20174;-66
2021/10/20 02:08:44;;;;;;;4.77;4.37;;;17.50;99.40;;;;;;5052569;28;20713;-66
2021/10/20 02:11:11;;;;;;;6.03;5.60;;;17.40;98.90;;;;;;5053371;28;20863;-66
2021/10/20 02:13:40;;;;;;;5.07;4.67;;;17.40;99.00;;;;;;5052581;28;20405;-66
2021/10/20 02:16:06;;;;;;;4.60;4.30;;;17.40;98.90;;;;;;5052292;28;20515;-66
2021/10/20 02:18:32;;;;;;;5.83;5.43;;;17.40;99.40;;;;;;5051935;28;20503;-66
2021/10/20 02:20:58;;;;;;;5.23;4.43;;;17.40;99.10;;;;;;5052890;28;20904;-67
2021/10/20 02:23:24;;;;;;;5.13;4.63;;;17.40;99.60;;;;;;5053118;28;20206;-71
2021/10/20 02:25:49;;;;;;;5.77;5.37;;;17.40;99.60;;;;;;5052621;28;20411;-67
2021/10/20 02:28:15;;;;;;;5.43;5.03;;;17.40;99.90;;;;;;5052499;28;20671;-67
2021/10/20 02:30:41;;;;;;;5.37;4.97;;;17.40;99.90;;;;;;5052262;28;20173;-67
2021/10/20 02:33:07;;;;;;;4.53;4.23;;;17.40;99.40;;;;;;5051714;28;20178;-67
2021/10/20 02:35:33;;;;;;;5.33;4.93;;;17.40;99.90;;;;;;5051723;28;20434;-67
2021/10/20 02:37:59;;;;;;;5.80;5.40;;;17.40;99.40;;;;;;5052978;28;20404;-66
2021/10/20 02:40:25;;;;;;;6.00;5.40;;;17.40;99.30;;;;;;5052659;28;20180;-72
2021/10/20 02:42:51;;;;;;;6.43;5.83;;;17.40;99.80;;;;;;5052383;28;20496;-67
2021/10/20 02:45:17;;;;;;;6.97;5.20;;;17.30;99.80;;;;;;5052356;28;20886;-66
2021/10/20 02:47:44;;;;;;;6.60;6.20;;;17.30;99.20;;;;;;5051707;28;20532;-67
2021/10/20 02:50:10;;;;;;;6.30;5.70;;;17.40;99.50;;;;;;5052758;28;20486;-66
2021/10/20 02:52:36;;;;;;;6.30;5.90;;;17.30;99.50;;;;;;5051336;28;20931;-66
2021/10/20 02:55:03;;;;;;;6.17;5.67;;;17.30;99.50;;;;;;5052536;28;20500;-66
2021/10/20 02:57:28;;;;;;;6.37;5.87;;;17.20;99.50;;;;;;5052163;28;20601;-72
2021/10/20 02:59:54;;;;;;;6.60;6.10;;;17.30;99.60;;;;;;5052232;28;20477;-66
2021/10/20 03:02:20;;;;;;;6.00;5.70;;;17.30;99.40;;;;;;5051359;28;20173;-66
2021/10/20 03:04:46;;;;;;;6.50;6.10;;;17.20;99.40;;;;;;5052004;28;20351;-66
2021/10/20 03:07:12;;;;;;;6.37;5.97;;;17.20;99.60;;;;;;5052447;28;20656;-67
2021/10/20 03:09:38;;;;;;;6.40;6.00;;;17.20;99.90;;;;;;5051543;28;20578;-66
2021/10/20 03:12:04;;;;;;;6.33;5.83;;;17.20;99.80;;;;;;5051139;28;20941;-66
2021/10/20 03:14:30;;;;;;;6.53;6.13;;;17.20;99.60;;;;;;5050077;28;20413;-72
2021/10/20 03:16:55;;;;;;;7.20;6.70;;;17.20;99.90;;;;;;5051835;28;20207;-66
2021/10/20 03:19:21;;;;;;;7.20;6.50;;;17.20;99.80;;;;;;5052394;28;20181;-66
2021/10/20 03:21:47;;;;;;;6.90;6.43;;;17.20;99.70;;;;;;5050224;28;20174;-66
2021/10/20 03:24:12;;;;;;;7.20;6.70;;;17.20;99.70;;;;;;5052516;28;20190;-66
2021/10/20 03:26:38;;;;;;;7.43;6.73;;;17.20;99.80;;;;;;5051379;28;20181;-67
2021/10/20 03:29:04;;;;;;;6.93;6.53;;;17.20;99.80;;;;;;5052094;28;20703;-66
2021/10/20 03:31:30;;;;;;;7.80;7.30;;;17.30;99.90;;;;;;5051705;28;20239;-70
2021/10/20 03:33:56;;;;;;;7.00;6.60;;;17.20;99.70;;;;;;5051621;28;20172;-67
2021/10/20 03:36:21;;;;;;;9.87;8.97;;;17.20;99.90;;;;;;5052089;28;20208;-66
2021/10/20 03:38:47;;;;;;;6.63;6.13;;;17.20;99.90;;;;;;5051266;28;20226;-67
2021/10/20 03:41:13;;;;;;;6.97;6.47;;;17.20;99.70;;;;;;5056033;28;20252;-66
2021/10/20 03:43:39;;;;;;;6.50;6.10;;;17.10;99.60;;;;;;5055773;28;20178;-66
2021/10/20 03:46:06;;;;;;;7.20;6.60;;;17.10;99.60;;;;;;5056202;28;20676;-66
2021/10/20 03:48:32;;;;;;;8.07;7.27;;;17.10;99.80;;;;;;5055779;28;20473;-66
2021/10/20 03:50:58;;;;;;;10.67;8.80;;;17.10;99.90;;;;;;5056428;28;20404;-67
2021/10/20 03:53:23;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;5056087;28;20415;-66
2021/10/20 03:55:49;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5055814;28;20205;-66
2021/10/20 03:58:15;;;;;;;5.57;5.00;;;17.10;99.90;;;;;;5056307;28;20181;-66
2021/10/20 04:00:40;;;;;;;5.90;5.30;;;17.10;99.90;;;;;;5055766;28;20196;-67
2021/10/20 04:03:06;;;;;;;6.50;6.00;;;17.10;99.90;;;;;;5056173;28;20235;-67
2021/10/20 04:05:32;;;;;;;6.20;5.80;;;17.10;99.90;;;;;;5055542;28;20177;-67
2021/10/20 04:07:57;;;;;;;5.67;5.17;;;17.10;99.90;;;;;;5055968;28;20178;-67
2021/10/20 04:10:27;;;;;;;5.93;5.43;;;17.10;99.90;;;;;;5056021;28;20178;-67
2021/10/20 04:12:54;;;;;;;7.77;7.27;;;17.10;99.90;;;;;;5055428;28;20177;-67
2021/10/20 04:15:23;;;;;;;9.37;8.57;;;17.10;99.90;;;;;;5055527;28;20507;-67
2021/10/20 04:17:50;;;;;;;7.53;6.70;;;17.10;99.90;;;;;;5055362;28;20420;-67
2021/10/20 04:20:17;;;;;;;7.70;7.10;;;17.20;99.90;;;;;;5054761;28;20429;-66
2021/10/20 04:22:43;;;;;;;7.33;6.83;;;17.20;99.90;;;;;;5055263;28;20411;-67
2021/10/20 04:25:10;;;;;;;7.00;6.40;;;17.20;99.90;;;;;;5055620;28;20915;-67
2021/10/20 04:27:39;;;;;;;6.60;6.10;;;17.30;99.90;;;;;;5055109;28;20392;-67
2021/10/20 04:30:07;;;;;;;7.63;6.97;;;17.20;99.60;;;;;;5055637;28;20800;-66
2021/10/20 04:32:33;;;;;;;7.67;7.00;;;17.20;99.90;;;;;;5055104;28;20427;-67
2021/10/20 04:35:00;;;;;;;7.60;6.90;;;17.20;99.90;;;;;;5055681;28;20412;-66
2021/10/20 04:37:27;;;;;;;6.13;5.73;;;17.20;99.90;;;;;;5055577;28;20473;-66
2021/10/20 04:39:56;;;;;;;7.33;6.63;;;17.20;99.90;;;;;;5054679;28;20878;-66
2021/10/20 04:42:29;;;;;;;7.30;6.80;;;17.20;99.90;;;;;;5055580;28;20400;-67
2021/10/20 04:44:55;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;5054576;28;20455;-66
2021/10/20 04:47:21;;;;;;;6.83;6.33;;;17.20;99.90;;;;;;5055287;28;20817;-66
2021/10/20 04:49:48;;;;;;;6.90;6.50;;;17.20;99.90;;;;;;5054653;28;20436;-67
2021/10/20 04:52:15;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5054669;28;20767;-67
2021/10/20 04:54:41;;;;;;;7.77;6.90;;;17.20;99.90;;;;;;5054339;28;20420;-69
2021/10/20 04:57:07;;;;;;;6.60;6.10;;;17.20;99.90;;;;;;5054422;28;20511;-72
2021/10/20 04:59:34;;;;;;;6.60;6.20;;;17.20;99.90;;;;;;5054162;28;20527;-75
2021/10/20 05:02:01;;;;;;;7.00;6.50;;;17.20;99.90;;;;;;5054670;28;20630;-69
2021/10/20 05:04:27;;;;;;;7.40;6.70;;;17.30;99.90;;;;;;5054540;28;20938;-69
2021/10/20 05:06:52;;;;;;;9.73;8.83;;;17.40;99.90;;;;;;5054524;28;20788;-70
2021/10/20 05:09:18;;;;;;;7.63;7.03;;;17.30;99.90;;;;;;5055273;28;20204;-69
2021/10/20 05:11:44;;;;;;;7.30;6.70;;;17.40;99.90;;;;;;5054441;28;20265;-70
2021/10/20 05:14:10;;;;;;;9.90;8.90;;;17.50;99.90;;;;;;5053293;28;20177;-69
2021/10/20 05:16:36;;;;;;;7.00;6.50;;;17.50;99.90;;;;;;5053009;28;20188;-70
2021/10/20 05:19:01;;;;;;;9.03;8.10;;;17.50;99.50;;;;;;5054875;28;20688;-70
2021/10/20 05:21:27;;;;;;;7.00;6.50;;;17.50;99.90;;;;;;5054841;28;20408;-69
2021/10/20 05:23:53;;;;;;;8.13;7.43;;;17.50;99.80;;;;;;5053929;28;20180;-70
2021/10/20 05:26:19;;;;;;;8.20;7.40;;;17.60;99.90;;;;;;5054643;28;20637;-70
2021/10/20 05:28:45;;;;;;;7.00;6.30;;;17.50;99.90;;;;;;5054045;28;20205;-70
2021/10/20 05:31:11;;;;;;;7.20;6.57;;;17.50;99.70;;;;;;5052985;28;20915;-70
2021/10/20 05:33:37;;;;;;;7.50;7.00;;;17.50;99.90;;;;;;5053385;28;20169;-70
2021/10/20 05:36:04;;;;;;;7.27;6.60;;;17.50;99.90;;;;;;5054214;28;20819;-70
2021/10/20 05:38:30;;;;;;;5.77;5.37;;;17.50;99.70;;;;;;5053618;28;20458;-70
2021/10/20 05:40:55;;;;;;;6.00;5.60;;;17.50;99.90;;;;;;5052418;28;20412;-69
2021/10/20 05:43:22;;;;;;;6.50;6.00;;;17.40;99.70;;;;;;5052599;28;20182;-70
2021/10/20 05:45:48;;;;;;;6.90;6.30;;;17.50;99.90;;;;;;5052844;28;20232;-69
2021/10/20 05:48:15;;;;;;;6.67;6.17;;;17.50;99.90;;;;;;5052992;28;20431;-69
2021/10/20 05:50:42;;;;;;;8.00;7.40;;;17.50;99.70;;;;;;5053075;28;20177;-69
2021/10/20 05:53:08;;;;;;;8.20;7.60;;;17.40;99.50;;;;;;5053354;28;20477;-68
2021/10/20 05:55:33;;;;;;;7.20;6.60;;;17.40;99.60;;;;;;5053697;28;20400;-68
2021/10/20 05:57:59;;;;;;;6.70;6.10;;;17.40;99.40;;;;;;5052986;28;20519;-68
2021/10/20 06:00:25;;;;;;;7.00;6.50;;;17.40;99.60;;;;;;5051643;28;20177;-68
2021/10/20 06:02:50;;;;;;;7.60;7.10;;;17.30;99.60;;;;;;5051923;28;20230;-69
2021/10/20 06:05:16;;;;;;;7.20;6.70;;;17.30;99.70;;;;;;5053835;28;20186;-69
2021/10/20 06:07:44;;;;;;;7.57;7.07;;;17.30;99.60;;;;;;5052307;28;20623;-70
2021/10/20 06:10:12;;;;;;;8.93;6.63;;;17.20;99.90;;;;;;5053427;28;20201;-68
2021/10/20 06:12:39;;;;;;;9.87;7.43;;;17.20;99.90;;;;;;5052864;28;20420;-72
2021/10/20 06:15:06;;;;;;;7.30;6.90;;;17.30;99.90;;;;;;5052844;28;20435;-70
2021/10/20 06:17:34;;;;;;;7.73;6.93;;;17.30;99.80;;;;;;5053347;28;20435;-68
2021/10/20 06:20:00;;;;;;;7.97;7.37;;;17.30;99.90;;;;;;5054161;28;20420;-68
2021/10/20 06:22:26;;;;;;;7.30;6.90;;;17.30;99.80;;;;;;5053217;28;20500;-68
2021/10/20 06:24:51;;;;;;;7.33;6.77;;;17.30;99.90;;;;;;5055530;28;20549;-67
2021/10/20 06:27:17;;;;;;;7.63;7.07;;;17.30;99.90;;;;;;5061895;28;20418;-68
2021/10/20 06:29:43;;;;;;;7.43;6.80;;;17.30;99.90;;;;;;5072764;28;20204;-68
2021/10/20 06:32:08;;;;;;;7.63;6.93;;;17.30;99.90;;;;;;5073390;28;20177;-67
2021/10/20 06:34:34;;;;;;;8.30;7.60;;;17.30;99.80;;;;;;5056627;28;20184;-67
2021/10/20 06:37:01;;;;;;;8.10;7.50;;;17.30;99.90;;;;;;5052452;28;20178;-67
2021/10/20 06:39:27;;;;;;;7.67;7.07;;;17.30;99.90;;;;;;5052986;28;20691;-67
2021/10/20 06:41:53;;;;;;;10.27;9.57;;;17.30;99.90;;;;;;5051998;28;20510;-68
2021/10/20 06:44:19;;;;;;;6.40;5.90;;;17.30;99.90;;;;;;5052535;28;20550;-69
2021/10/20 06:46:45;;;;;;;6.87;6.27;;;17.30;99.70;;;;;;5052639;28;20565;-67
2021/10/20 06:49:11;;;;;;;9.23;8.53;;;17.40;99.90;;;;;;5051261;28;20440;-67
2021/10/20 06:51:38;;;;;;;7.23;6.73;;;17.30;99.80;;;;;;5055321;28;20476;-66
2021/10/20 06:54:03;;;;;;;6.80;6.13;;;17.30;99.90;;;;;;5052645;28;20778;-67
2021/10/20 06:56:29;;;;;;;10.70;9.70;;;17.20;99.90;;;;;;5052273;28;20268;-67
2021/10/20 06:58:55;;;;;;;9.70;9.10;;;17.20;99.90;;;;;;5052283;28;20217;-67
2021/10/20 07:01:20;;;;;;;7.47;6.87;;;17.20;99.90;;;;;;5052923;28;20227;-66
2021/10/20 07:03:46;;;;;;;7.13;6.50;;;17.30;99.90;;;;;;5052039;28;20248;-67
2021/10/20 07:06:12;;;;;;;8.07;7.47;;;17.30;99.90;;;;;;5052488;28;20516;-66
2021/10/20 07:08:37;;;;;;;7.80;7.20;;;17.30;99.90;;;;;;5052241;28;20284;-66
2021/10/20 07:11:03;;;;;;;7.20;6.60;;;17.30;99.90;;;;;;5052042;28;20216;-67
2021/10/20 07:13:29;;;;;;;7.87;7.27;;;17.30;99.90;;;;;;5050781;28;20173;-66
2021/10/20 07:15:57;;;;;;;8.47;7.60;;;17.30;99.90;;;;;;5052142;28;20236;-66
2021/10/20 07:18:23;;;;;;;7.93;7.43;;;17.30;99.90;;;;;;5053028;28;20188;-66
2021/10/20 07:20:49;;;;;;;6.97;6.37;;;17.30;99.90;;;;;;5052091;28;20487;-66
2021/10/20 07:23:15;;;;;;;10.40;7.10;;;17.30;99.90;;;;;;5052634;28;20625;-66
2021/10/20 07:25:41;;;;;;;10.17;9.20;;;17.30;99.90;;;;;;5052563;28;20196;-72
2021/10/20 07:28:09;;;;;;;7.83;7.13;;;17.30;99.90;;;;;;5052471;28;20431;-71
2021/10/20 07:30:36;;;;;;;7.50;7.00;;;17.30;99.90;;;;;;5049451;28;20420;-71
2021/10/20 07:33:02;;;;;;;6.90;6.40;;;17.40;99.90;;;;;;5050466;28;20911;-71
2021/10/20 07:35:28;;;;;;;7.67;7.17;;;17.50;99.90;;;;;;5050089;28;20420;-71
2021/10/20 07:37:54;;;;;;;7.10;6.50;;;17.50;99.90;;;;;;5051862;28;20192;-70
2021/10/20 07:40:19;;;;;;;7.37;6.77;;;17.60;99.90;;;;;;5052496;28;20223;-70
2021/10/20 07:42:45;;;;;;;10.47;9.67;;;17.40;99.90;;;;;;5051658;28;20219;-71
2021/10/20 07:45:15;;;;;;;7.63;7.03;;;17.40;99.90;;;;;;5052280;28;20221;-71
2021/10/20 07:47:45;;;;;;;8.20;7.60;;;17.40;99.90;;;;;;5052468;28;20189;-71
2021/10/20 07:50:11;;;;;;;6.77;6.30;;;17.50;99.90;;;;;;5052391;28;20432;-70
2021/10/20 07:52:37;;;;;;;7.43;6.97;;;17.50;99.90;;;;;;5051907;28;20408;-71
2021/10/20 07:55:05;;;;;;;7.90;7.30;;;17.50;99.90;;;;;;5050357;28;20451;-71
2021/10/20 07:57:31;;;;;;;7.37;6.87;;;17.60;99.90;;;;;;5052318;28;20415;-71
2021/10/20 07:59:56;;;;;;;7.60;7.00;;;17.60;99.90;;;;;;5051393;28;20502;-71
2021/10/20 08:02:22;;;;;;;7.60;7.10;;;17.70;99.90;;;;;;5052318;28;20408;-70
2021/10/20 08:04:48;;;;;;;7.77;7.17;;;17.70;99.90;;;;;;5050735;28;20618;-72
2021/10/20 08:07:14;;;;;;;8.37;7.60;;;17.70;99.90;;;;;;5051730;28;20629;-71
2021/10/20 08:09:40;;;;;;;8.40;7.60;;;17.70;99.90;;;;;;5051436;28;20285;-71
2021/10/20 08:12:05;;;;;;;7.77;7.23;;;17.70;99.90;;;;;;5051244;28;20486;-71
2021/10/20 08:14:33;;;;;;;8.17;7.47;;;17.70;99.90;;;;;;5050896;28;20424;-72
2021/10/20 08:16:59;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;5050424;28;20509;-71
2021/10/20 08:19:25;;;;;;;7.53;6.83;;;17.70;99.90;;;;;;5051686;28;20404;-71
2021/10/20 08:21:51;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5051142;28;20534;-71
2021/10/20 08:24:16;;;;;;;6.63;6.13;;;17.60;99.90;;;;;;5052059;28;20499;-71
2021/10/20 08:26:42;;;;;;;9.50;8.90;;;17.60;99.90;;;;;;5054359;28;20883;-71
2021/10/20 08:29:10;;;;;;;9.67;8.90;;;17.70;99.90;;;;;;5055128;28;20201;-71
2021/10/20 08:31:36;;;;;;;7.10;6.10;;;17.60;99.90;;;;;;5055799;28;20186;-71
2021/10/20 08:34:02;;;;;;;7.70;6.90;;;17.60;99.90;;;;;;5055185;28;20416;-71
2021/10/20 08:36:28;;;;;;;8.00;7.40;;;17.70;99.90;;;;;;5055629;28;20420;-71
2021/10/20 08:38:53;;;;;;;7.93;7.23;;;17.60;99.90;;;;;;5055115;28;20243;-71
2021/10/20 08:41:19;;;;;;;9.30;8.50;;;17.50;99.90;;;;;;5055606;28;20238;-71
2021/10/20 08:43:46;;;;;;;7.70;7.20;;;17.50;99.90;;;;;;5055335;28;20173;-71
2021/10/20 08:46:12;;;;;;;7.60;7.00;;;17.50;99.90;;;;;;5055560;28;20405;-71
2021/10/20 08:48:39;;;;;;;7.63;7.03;;;17.60;99.90;;;;;;5055385;28;20995;-72
2021/10/20 08:51:06;;;;;;;7.30;6.70;;;17.60;99.90;;;;;;5036944;28;20751;-71
2021/10/20 08:53:32;;;;;;;7.30;6.70;;;17.60;99.90;;;;;;5055343;28;20412;-71
2021/10/20 08:56:00;;;;;;;6.60;6.10;;;17.50;99.90;;;;;;5054745;28;20735;-72
2021/10/20 08:58:26;;;;;;;7.67;7.07;;;17.50;99.90;;;;;;5055229;28;20209;-71
2021/10/20 09:00:52;;;;;;;7.93;7.33;;;17.60;99.90;;;;;;5054577;28;20415;-72
2021/10/20 09:03:17;;;;;;;7.57;6.97;;;17.60;99.90;;;;;;5055153;28;20409;-72
2021/10/20 09:05:43;;;;;;;9.30;8.60;;;17.70;99.90;;;;;;5054901;28;20256;-72
2021/10/20 09:08:09;;;;;;;7.33;6.73;;;17.70;99.90;;;;;;5054388;28;20177;-71
2021/10/20 09:10:35;;;;;;;7.60;7.10;;;17.70;99.90;;;;;;5055053;28;20412;-71
2021/10/20 09:13:02;;;;;;;7.60;7.10;;;17.80;99.90;;;;;;5054394;28;20440;-72
2021/10/20 09:15:31;;;;;;;6.83;6.33;;;17.90;99.90;;;;;;5054551;28;20417;-71
2021/10/20 09:18:05;;;;;;;7.40;6.80;;;17.80;99.90;;;;;;5054605;28;20419;-71
2021/10/20 09:20:43;;;;;;;8.57;7.77;;;17.90;99.90;;;;;;5054968;28;20395;-71
2021/10/20 09:23:20;;;;;;;7.27;6.67;;;18.00;99.90;;;;;;5054516;28;20967;-72
2021/10/20 09:25:57;;;;;;;7.33;6.83;;;17.90;99.90;;;;;;5054725;28;20389;-71
2021/10/20 09:28:27;;;;;;;9.60;8.83;;;17.90;99.90;;;;;;5054660;28;20407;-71
2021/10/20 09:30:57;;;;;;;7.80;7.20;;;17.80;99.90;;;;;;5054348;28;20412;-72
2021/10/20 09:33:24;;;;;;;7.67;7.07;;;17.70;99.90;;;;;;5054263;28;20412;-71
2021/10/20 09:35:50;;;;;;;9.47;8.77;;;17.80;99.90;;;;;;5054016;28;20474;-72
2021/10/20 09:38:16;;;;;;;7.00;6.50;;;17.80;99.90;;;;;;5053258;28;20405;-71
2021/10/20 09:40:44;;;;;;;6.77;6.20;;;17.70;99.90;;;;;;5054419;28;20178;-71
2021/10/20 09:43:15;;;;;;;6.53;6.10;;;17.70;99.90;;;;;;5053792;28;20405;-71
2021/10/20 09:45:43;;;;;;;9.77;9.07;;;17.70;99.90;;;;;;5054447;28;20464;-71
2021/10/20 09:48:20;;;;;;;7.50;6.80;;;17.70;99.90;;;;;;5053636;28;20503;-71
2021/10/20 09:51:10;;;;;;;8.37;7.67;;;17.70;99.90;;;;;;5054396;28;20396;-71
2021/10/20 09:53:41;;;;;;;7.10;6.57;;;17.70;99.90;;;;;;5054002;28;20409;-71
2021/10/20 09:56:30;;;;;;;7.20;6.70;;;17.70;99.90;;;;;;5053692;28;20417;-71
2021/10/20 09:58:57;;;;;;;7.43;6.83;;;17.70;99.90;;;;;;5053240;28;20408;-71
2021/10/20 10:01:27;;;;;;;6.80;6.30;;;17.70;99.90;;;;;;5054019;28;20435;-71
2021/10/20 10:03:56;;;;;;;7.80;7.20;;;17.70;99.90;;;;;;5053442;28;20400;-71
2021/10/20 10:06:22;;;;;;;7.43;6.87;;;17.60;99.90;;;;;;5054082;28;20413;-71
2021/10/20 10:08:48;;;;;;;8.37;7.77;;;17.60;99.90;;;;;;5053836;28;20459;-71
2021/10/20 10:11:14;;;;;;;7.80;7.20;;;17.70;99.90;;;;;;5053243;28;20462;-71
2021/10/20 10:13:51;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5053640;28;20413;-71
2021/10/20 10:16:23;;;;;;;7.60;6.90;;;17.70;99.90;;;;;;5053882;28;20259;-71
2021/10/20 10:18:52;;;;;;;8.00;7.40;;;17.70;99.90;;;;;;5053741;28;20431;-71
2021/10/20 10:21:40;;;;;;;7.93;7.33;;;17.70;99.90;;;;;;5053429;28;20416;-71
2021/10/20 10:24:13;;;;;;;8.30;7.67;;;17.70;99.90;;;;;;5053065;28;20440;-71
2021/10/20 10:27:11;;;;;;;9.23;8.63;;;17.80;99.90;;;;;;5052400;28;20404;-71
2021/10/20 10:29:48;;;;;;;8.80;8.20;;;17.80;99.90;;;;;;5053621;28;20815;-71
2021/10/20 10:32:18;;;;;;;9.57;8.63;;;17.70;99.90;;;;;;5052852;28;20400;-71
2021/10/20 10:34:49;;;;;;;7.90;6.63;;;17.80;99.90;;;;;;5053691;28;20407;-71
2021/10/20 10:37:27;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5052873;28;20396;-71
2021/10/20 10:39:54;;;;;;;9.03;8.43;;;17.80;99.90;;;;;;5052779;28;20396;-73
2021/10/20 10:42:31;;;;;;;10.47;6.90;;;17.80;99.90;;;;;;5053292;28;20432;-71
2021/10/20 10:45:12;;;;;;;7.63;7.03;;;17.80;99.90;;;;;;5052766;28;20459;-71
2021/10/20 10:47:57;;;;;;;8.37;7.83;;;17.80;99.90;;;;;;5053224;28;20397;-71
2021/10/20 10:50:47;;;;;;;9.87;9.07;;;17.70;99.90;;;;;;5052874;28;20436;-71
2021/10/20 10:53:33;;;;;;;7.17;6.57;;;17.70;99.90;;;;;;5052550;28;20457;-71
2021/10/20 10:56:04;;;;;;;9.27;8.53;;;17.60;99.90;;;;;;5052464;28;20408;-71
2021/10/20 10:58:29;;;;;;;8.13;7.50;;;17.60;99.90;;;;;;5052998;28;20411;-71
2021/10/20 11:00:55;;;;;;;7.77;7.07;;;17.60;99.90;;;;;;5052371;28;20404;-71
2021/10/20 11:03:28;;;;;;;7.87;7.27;;;17.50;99.90;;;;;;5051711;28;20311;-71
2021/10/20 11:05:57;;;;;;;11.20;10.50;;;17.60;99.90;;;;;;5052497;28;20166;-73
2021/10/20 11:08:24;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5052761;28;20412;-71
2021/10/20 11:10:51;;;;;;;7.87;7.13;;;17.60;99.90;;;;;;5052840;28;20416;-71
2021/10/20 11:13:17;;;;;;;7.20;6.60;;;17.60;99.90;;;;;;5051961;28;20423;-71
2021/10/20 11:15:44;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5052998;28;20491;-71
2021/10/20 11:18:10;;;;;;;7.70;7.10;;;18.10;99.90;;;;;;5052097;28;20864;-71
2021/10/20 11:20:37;;;;;;;8.50;7.77;;;18.20;99.90;;;;;;5052632;28;20458;-71
2021/10/20 11:23:09;;;;;;;8.03;7.33;;;18.20;99.90;;;;;;5052033;28;20942;-71
2021/10/20 11:25:40;;;;;;;9.37;8.67;;;18.10;99.90;;;;;;5052696;28;20408;-71
2021/10/20 11:28:07;;;;;;;9.27;8.47;;;18.00;99.90;;;;;;5052133;28;20405;-72
2021/10/20 11:30:35;;;;;;;8.73;8.13;;;17.90;99.90;;;;;;5052466;28;20517;-71
2021/10/20 11:33:01;;;;;;;9.53;8.63;;;18.00;99.90;;;;;;5051897;28;20411;-72
2021/10/20 11:35:31;;;;;;;9.20;8.40;;;18.00;99.90;;;;;;5052442;28;20450;-71
2021/10/20 11:38:04;;;;;;;9.13;8.43;;;17.90;99.90;;;;;;5052172;28;20400;-71
2021/10/20 11:40:36;;;;;;;9.40;8.50;;;17.80;99.90;;;;;;5052235;28;20396;-71
2021/10/20 11:43:03;;;;;;;9.57;8.67;;;17.80;99.90;;;;;;5051918;28;20819;-71
2021/10/20 11:45:31;;;;;;;8.87;8.17;;;17.80;99.90;;;;;;5052361;28;20948;-71
2021/10/20 11:48:06;;;;;;;8.40;7.70;;;17.90;99.90;;;;;;5051899;28;20482;-74
2021/10/20 11:50:32;;;;;;;8.87;8.17;;;17.80;99.90;;;;;;5052335;28;20447;-71
2021/10/20 11:53:06;;;;;;;9.43;8.67;;;17.90;99.90;;;;;;5051744;28;20430;-72
2021/10/20 11:55:32;;;;;;;12.50;11.60;;;17.90;99.90;;;;;;5052017;28;20400;-71
2021/10/20 11:57:58;;;;;;;10.50;9.47;;;17.80;99.90;;;;;;5051656;28;20416;-73
2021/10/20 12:00:24;;;;;;;8.80;8.10;;;17.60;99.90;;;;;;5052328;28;20396;-71
2021/10/20 12:02:50;;;;;;;9.80;9.13;;;17.50;99.90;;;;;;5056378;28;20416;-71
2021/10/20 12:05:17;;;;;;;9.67;8.80;;;17.50;99.90;;;;;;5055691;28;20419;-71
2021/10/20 12:07:46;;;;;;;10.80;10.00;;;17.50;99.90;;;;;;5055972;28;20526;-71
2021/10/20 12:10:12;;;;;;;9.20;8.40;;;17.50;99.90;;;;;;5055211;28;20540;-71
2021/10/20 12:12:39;;;;;;;8.83;8.13;;;17.50;99.90;;;;;;5056195;28;20419;-71
2021/10/20 12:15:04;;;;;;;10.83;10.03;;;17.30;99.90;;;;;;5055682;28;20423;-71
2021/10/20 12:17:30;;;;;;;10.53;9.70;;;17.40;99.90;;;;;;5055793;28;20416;-71
2021/10/20 12:20:00;;;;;;;9.80;9.00;;;17.40;99.90;;;;;;5055985;28;20883;-71
2021/10/20 12:22:28;;;;;;;9.00;8.30;;;17.40;99.90;;;;;;5056028;28;20162;-71
2021/10/20 12:24:55;;;;;;;9.23;8.33;;;17.40;99.90;;;;;;5071275;28;20420;-72
2021/10/20 12:27:23;;;;;;;9.37;8.53;;;17.40;99.90;;;;;;5055276;28;20788;-71
2021/10/20 12:29:51;;;;;;;9.07;8.37;;;17.50;99.90;;;;;;5055365;28;20459;-71
2021/10/20 12:32:25;;;;;;;8.90;8.20;;;17.50;99.90;;;;;;5054881;28;20408;-71
2021/10/20 12:34:55;;;;;;;10.17;9.37;;;17.60;99.90;;;;;;5055863;28;20400;-71
2021/10/20 12:37:47;;;;;;;10.93;10.10;;;17.80;99.90;;;;;;5054833;28;20481;-71
2021/10/20 12:40:25;;;;;;;11.07;10.07;;;17.90;99.90;;;;;;5050061;28;20455;-71
2021/10/20 12:42:58;;;;;;;8.80;8.10;;;18.00;99.90;;;;;;5055597;28;20397;-71
2021/10/20 12:45:26;;;;;;;10.43;9.43;;;18.10;99.90;;;;;;5054324;28;20459;-71
2021/10/20 12:47:54;;;;;;;9.47;8.77;;;18.20;99.90;;;;;;5055413;28;20428;-71