Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 11:59:10;;;;;;;;;;;13.50;81.10;;;;;;5031092;28;19951;-67
2022/06/18 12:01:39;;;;;;;;;;;13.50;81.30;;;;;;5016135;28;20391;-66
2022/06/18 12:04:12;;;;;;;;;;;13.40;80.80;;;;;;5032457;28;19936;-65
2022/06/18 12:06:40;;;;;;;;;;;13.40;80.70;;;;;;5031302;28;19913;-65
2022/06/18 12:09:08;;;;;;;;;;;13.40;80.80;;;;;;5005239;28;19914;-66
2022/06/18 12:11:50;;;;;;;;;;;13.40;80.60;;;;;;5013797;28;20019;-66
2022/06/18 12:14:23;;;;;;;;;;;13.40;80.50;;;;;;5031963;28;19916;-67
2022/06/18 12:16:52;;;;;;;;;;;13.40;80.70;;;;;;5009864;28;19909;-66
2022/06/18 12:19:19;;;;;;;;;;;13.40;81.10;;;;;;5011233;28;20338;-67
2022/06/18 12:21:49;;;;;;;;;;;13.40;80.70;;;;;;5021830;28;20333;-68
2022/06/18 12:24:19;;;;;;;;;;;13.30;80.80;;;;;;5033759;28;19913;-65
2022/06/18 12:26:47;;;;;;;;;;;13.20;81.00;;;;;;5033467;28;20279;-65
2022/06/18 12:29:31;;;;;;;;;;;13.20;81.40;;;;;;5028553;28;19913;-68
2022/06/18 12:32:02;;;;;;;;;;;13.20;80.90;;;;;;5046428;28;19913;-65
2022/06/18 12:34:31;;;;;;;;;;;13.20;80.10;;;;;;5031643;28;19959;-64
2022/06/18 12:37:16;;;;;;;;;;;13.20;80.10;;;;;;5031730;28;20390;-65
2022/06/18 12:39:48;;;;;;;;;;;13.20;80.10;;;;;;5029857;28;20486;-65
2022/06/18 12:42:23;;;;;;;;;;;13.20;79.80;;;;;;5035825;28;19909;-65
2022/06/18 12:45:05;;;;;;;;;;;13.10;80.00;;;;;;5022584;28;19954;-65
2022/06/18 12:47:58;;;;;;;;;;;13.20;79.90;;;;;;5036607;28;19945;-65
2022/06/18 12:50:30;;;;;;;;;;;13.10;79.70;;;;;;5038887;28;20431;-65
2022/06/18 12:53:03;;;;;;;;;;;13.10;80.40;;;;;;5038610;28;19909;-65
2022/06/18 12:55:29;;;;;;;;;;;13.10;80.10;;;;;;5015649;28;20322;-66
2022/06/18 14:02:29;;;;;;;;;;;12.50;81.80;;;;;;5044011;28;20627;-68
2022/06/18 14:04:57;;;;;;;;;;;12.50;81.60;;;;;;5047339;28;19932;-67
2022/06/18 14:07:25;;;;;;;;;;;12.50;81.30;;;;;;5055022;28;19913;-67
2022/06/18 14:09:55;;;;;;;;;;;12.50;81.20;;;;;;5036376;28;20251;-67
2022/06/18 14:12:40;;;;;;;;;;;12.50;81.50;;;;;;5045231;28;19966;-67
2022/06/18 14:15:20;;;;;;;;;;;12.40;81.10;;;;;;5050577;28;19916;-67
2022/06/18 14:17:50;;;;;;;;;;;12.40;81.60;;;;;;5053508;28;19913;-67
2022/06/18 14:20:37;;;;;;;;;;;12.40;81.10;;;;;;5053560;28;19917;-67
2022/06/18 14:23:36;;;;;;;;;;;12.50;80.80;;;;;;5058632;28;19909;-66
2022/06/18 14:26:07;;;;;;;;;;;12.50;81.00;;;;;;5042321;28;19913;-67
2022/06/18 14:28:34;;;;;;;;;;;12.40;80.80;;;;;;5048991;28;19970;-68
2022/06/18 14:31:10;;;;;;;;;;;12.40;81.10;;;;;;5048331;28;20055;-68
2022/06/18 14:33:55;;;;;;;;;;;12.40;80.70;;;;;;5050655;28;19919;-67
2022/06/18 14:36:25;;;;;;;;;;;12.40;80.80;;;;;;5038414;28;19920;-68
2022/06/18 14:38:56;;;;;;;;;;;12.40;81.00;;;;;;5049857;28;19923;-67
2022/06/18 14:41:39;;;;;;;;;;;12.40;81.00;;;;;;5041242;28;19939;-68
2022/06/18 14:44:12;;;;;;;;;;;12.30;80.90;;;;;;5049018;28;19917;-67
2022/06/18 14:46:59;;;;;;;;;;;12.30;81.10;;;;;;5033144;28;20047;-68
2022/06/18 14:49:30;;;;;;;;;;;12.40;81.10;;;;;;5046660;28;19953;-67
2022/06/18 14:52:15;;;;;;;;;;;12.30;81.00;;;;;;5033004;28;19936;-67
2022/06/18 14:54:41;;;;;;;;;;;12.40;80.80;;;;;;5048673;28;19973;-68
2022/06/18 14:57:26;;;;;;;;;;;12.30;81.30;;;;;;5051547;28;19919;-68
2022/06/18 15:00:00;;;;;;;;;;;12.40;81.30;;;;;;5044785;28;20359;-67
2022/06/18 15:14:35;;;;;;;;;;;12.30;81.40;;;;;;5027911;28;19936;-67
2022/06/18 15:17:28;;;;;;;;;;;12.30;81.50;;;;;;5055770;28;19975;-67
2022/06/18 15:19:55;;;;;;;;;;;12.30;81.90;;;;;;5054434;28;19913;-67
2022/06/18 15:25:23;;;;;;;;;;;12.30;81.80;;;;;;5047026;28;20083;-67
2022/06/18 15:27:56;;;;;;;;;;;12.20;82.40;;;;;;5053064;28;20244;-67
2022/06/18 15:30:28;;;;;;;;;;;12.20;82.60;;;;;;5053941;28;21885;-67
2022/06/18 15:32:56;;;;;;;;;;;12.20;82.60;;;;;;5062612;28;19966;-67
2022/06/18 15:35:23;;;;;;;;;;;12.20;82.00;;;;;;5057547;28;19956;-68
2022/06/18 15:37:57;;;;;;;;;;;12.20;82.30;;;;;;5045211;28;19909;-67
2022/06/18 15:40:31;;;;;;;;;;;12.20;82.70;;;;;;5052647;28;19967;-67
2022/06/18 15:43:00;;;;;;;;;;;12.20;82.00;;;;;;5038501;28;19916;-67
2022/06/18 15:45:29;;;;;;;;;;;12.20;82.30;;;;;;5042955;28;19913;-67
2022/06/18 15:47:58;;;;;;;;;;;12.20;82.20;;;;;;5061871;28;20326;-67
2022/06/18 15:50:25;;;;;;;;;;;12.20;82.30;;;;;;5057488;28;20446;-67
2022/06/18 15:52:55;;;;;;;;;;;12.10;82.00;;;;;;5063383;28;19960;-67
2022/06/18 15:55:35;;;;;;;;;;;12.20;81.90;;;;;;5065905;28;19981;-67
2022/06/18 15:58:01;;;;;;;;;;;12.20;82.20;;;;;;5044883;28;19919;-67
2022/06/18 16:00:32;;;;;;;;;;;12.20;82.20;;;;;;5066182;28;19908;-67
2022/06/18 16:02:59;;;;;;;;;;;12.20;82.20;;;;;;5034598;28;19921;-67
2022/06/18 16:05:35;;;;;;;;;;;12.10;82.20;;;;;;5034955;28;19919;-67
2022/06/18 16:08:02;;;;;;;;;;;12.10;82.10;;;;;;5053818;28;20003;-67
2022/06/18 16:10:36;;;;;;;;;;;12.10;82.30;;;;;;5053442;28;19944;-67
2022/06/18 16:13:05;;;;;;;;;;;12.00;82.20;;;;;;5054725;28;19916;-67
2022/06/18 16:40:38;;;;;;;;;;;12.00;81.50;;;;;;5045721;28;19928;-68
2022/06/18 16:43:11;;;;;;;;;;;12.00;81.50;;;;;;5001066;28;20304;-68
2022/06/18 16:45:39;;;;;;;;;;;12.00;81.70;;;;;;5036691;28;19999;-67
2022/06/18 16:50:58;;;;;;;;;;;12.00;82.00;;;;;;5018494;28;20008;-67
2022/06/18 16:53:30;;;;;;;;;;;12.00;82.10;;;;;;5041216;28;20032;-67
2022/06/18 16:55:57;;;;;;;;;;;12.00;81.80;;;;;;5037249;22;19969;-76
2022/06/18 16:58:23;;;;;;;;;;;12.00;82.30;;;;;;5029035;28;20394;-75
2022/06/18 17:00:50;;;;;;;;;;;11.90;82.30;;;;;;5040836;28;20209;-75
2022/06/18 17:03:17;;;;;;;;;;;11.90;82.40;;;;;;5013873;28;20297;-75
2022/06/18 17:05:44;;;;;;;;;;;11.90;82.40;;;;;;5015930;28;19917;-75
2022/06/18 17:08:12;;;;;;;;;;;11.80;82.10;;;;;;5013773;28;19917;-75
2022/06/18 17:10:38;;;;;;;;;;;11.70;82.50;;;;;;5030964;28;19921;-75
2022/06/18 17:13:05;;;;;;;;;;;11.70;82.70;;;;;;5029020;28;19936;-76
2022/06/18 17:15:31;;;;;;;;;;;11.70;83.00;;;;;;5035528;28;20294;-75
2022/06/18 17:17:58;;;;;;;;;;;11.70;82.60;;;;;;5031381;28;20320;-75
2022/06/18 17:20:24;;;;;;;;;;;11.70;83.10;;;;;;5013755;28;20346;-75
2022/06/18 17:22:52;;;;;;;;;;;11.70;82.90;;;;;;5014325;28;19999;-75
2022/06/18 17:33:33;;;;;;;;;;;11.70;82.60;;;;;;5014182;28;19920;-76
2022/06/18 17:36:00;;;;;;;;;;;11.70;82.80;;;;;;5019432;28;20291;-75
2022/06/18 17:38:28;;;;;;;;;;;11.70;82.70;;;;;;5013213;28;19920;-75
2022/06/18 17:41:03;;;;;;;;;;;11.70;82.90;;;;;;5028567;28;19913;-76
2022/06/18 17:43:30;;;;;;;;;;;11.70;83.00;;;;;;5018686;28;19964;-75
2022/06/18 17:45:57;;;;;;;;;;;11.70;82.90;;;;;;5015640;28;19958;-75
2022/06/18 17:48:23;;;;;;;;;;;11.70;82.40;;;;;;5032141;28;19921;-76
2022/06/18 17:50:50;;;;;;;;;;;11.70;82.20;;;;;;5014473;28;19929;-75
2022/06/18 17:53:16;;;;;;;;;;;11.70;82.40;;;;;;5018812;28;19913;-76
2022/06/18 17:55:43;;;;;;;;;;;11.70;82.70;;;;;;5031914;28;19958;-76
2022/06/18 17:58:11;;;;;;;;;;;11.60;82.50;;;;;;5031249;28;19928;-76
2022/06/18 18:00:38;;;;;;;;;;;11.60;82.60;;;;;;5020747;28;19913;-76
2022/06/18 18:03:04;;;;;;;;;;;11.70;82.40;;;;;;5036947;28;19924;-75
2022/06/18 18:05:31;;;;;;;;;;;11.60;82.20;;;;;;5031433;28;19967;-75
2022/06/18 18:07:58;;;;;;;;;;;11.60;82.10;;;;;;5026883;28;19913;-76
2022/06/18 18:10:24;;;;;;;;;;;11.70;82.20;;;;;;5029109;28;19933;-75
2022/06/18 18:12:51;;;;;;;;;;;11.70;82.30;;;;;;5011671;28;19921;-75
2022/06/18 18:15:17;;;;;;;;;;;11.60;82.10;;;;;;5014599;28;19909;-75
2022/06/18 18:17:51;;;;;;;;;;;11.60;82.20;;;;;;5014136;28;19921;-75
2022/06/18 18:20:18;;;;;;;;;;;11.60;82.00;;;;;;5015820;28;20343;-75
2022/06/18 18:22:45;;;;;;;;;;;11.60;82.10;;;;;;5029791;28;19996;-75
2022/06/18 18:25:11;;;;;;;;;;;11.60;82.40;;;;;;5031070;28;19967;-75
2022/06/18 18:27:38;;;;;;;;;;;11.50;82.30;;;;;;5030763;28;20437;-75
2022/06/18 18:30:05;;;;;;;;;;;11.50;82.30;;;;;;5033561;28;19925;-74
2022/06/18 18:32:32;;;;;;;;;;;11.50;82.10;;;;;;5011904;28;19913;-75
2022/06/18 18:34:58;;;;;;;;;;;11.50;82.40;;;;;;5012930;28;20004;-75
2022/06/18 18:37:25;;;;;;;;;;;11.50;82.20;;;;;;5029098;28;20343;-75
2022/06/18 18:39:51;;;;;;;;;;;11.50;82.10;;;;;;5029949;28;19914;-75
2022/06/18 18:42:18;;;;;;;;;;;11.50;82.00;;;;;;5029744;28;19913;-75
2022/06/18 18:44:45;;;;;;;;;;;11.50;82.30;;;;;;5026768;28;19917;-75
2022/06/18 18:47:11;;;;;;;;;;;11.50;82.30;;;;;;5011152;28;20355;-72
2022/06/18 21:21:45;;;;;;;;;;;11.20;83.20;;;;;;5040270;28;19932;-71
2022/06/18 21:24:12;;;;;;;;;;;11.20;83.10;;;;;;5047590;28;19927;-71
2022/06/18 21:26:38;;;;;;;;;;;11.20;82.90;;;;;;5031290;28;19940;-71
2022/06/18 21:29:05;;;;;;;;;;;11.20;82.70;;;;;;5030119;28;19912;-71
2022/06/18 21:37:01;;;;;;;;;;;11.20;82.40;;;;;;5039403;28;20390;-69
2022/06/18 21:39:31;;;;;;;;;;;11.20;82.90;;;;;;5032774;28;20332;-71
2022/06/18 21:41:58;;;;;;;;;;;11.20;82.70;;;;;;5045128;28;19913;-71
2022/06/18 21:44:25;;;;;;;;;;;11.20;82.50;;;;;;5027025;28;19966;-71
2022/06/18 21:46:52;;;;;;;;;;;11.20;82.60;;;;;;5049199;28;19917;-72
2022/06/18 21:49:18;;;;;;;;;;;11.20;82.60;;;;;;5042570;28;20295;-71
2022/06/18 21:51:45;;;;;;;;;;;11.20;82.50;;;;;;5029460;28;19925;-71
2022/06/18 21:54:11;;;;;;;;;;;11.20;82.30;;;;;;5030537;28;20079;-73
2022/06/18 21:56:38;;;;;;;;;;;11.20;82.30;;;;;;5044983;28;19973;-73
2022/06/18 21:59:05;;;;;;;;;;;11.30;82.40;;;;;;5027266;28;19936;-74
2022/06/18 22:01:31;;;;;;;;;;;11.30;82.40;;;;;;5043209;28;19935;-74
2022/06/18 22:03:58;;;;;;;;;;;11.40;82.30;;;;;;5034785;28;20054;-73
2022/06/18 22:06:25;;;;;;;;;;;11.40;82.20;;;;;;5033145;28;19917;-74
2022/06/18 22:08:52;;;;;;;;;;;11.40;82.20;;;;;;5043312;28;19916;-71
2022/06/18 22:11:19;;;;;;;;;;;11.40;82.30;;;;;;5041859;28;19978;-71
2022/06/18 22:19:35;;;;;;;;;;;11.40;83.10;;;;;;4960965;28;19977;-73
