Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:59;;;;;;;9.20;5.93;;;9.00;97.10;;;;;;5056111;28;20036;-89
2021/10/25 00:04:25;;;;;;;9.80;6.72;;;9.00;97.10;;;;;;5056370;28;20102;-89
2021/10/25 00:06:51;;;;;;;11.52;6.80;;;9.00;97.10;;;;;;5056324;28;20025;-90
2021/10/25 00:09:17;;;;;;;10.10;6.57;;;9.00;97.20;;;;;;5056602;28;20111;-89
2021/10/25 00:11:43;;;;;;;14.18;7.80;;;8.90;97.40;;;;;;5049572;28;20020;-88
2021/10/25 00:14:08;;;;;;;9.65;6.75;;;8.90;97.40;;;;;;5058391;28;20038;-88
2021/10/25 00:16:34;;;;;;;10.98;6.53;;;8.90;97.30;;;;;;5074971;28;20084;-89
2021/10/25 00:19:00;;;;;;;10.77;6.15;;;8.90;97.30;;;;;;5058196;28;20009;-89
2021/10/25 00:21:26;;;;;;;9.20;6.35;;;8.90;97.40;;;;;;5071808;28;20033;-88
2021/10/25 00:23:51;;;;;;;8.82;6.30;;;8.90;97.30;;;;;;5038171;28;20021;-89
2021/10/25 00:26:17;;;;;;;11.68;6.45;;;8.90;97.40;;;;;;5036946;28;20064;-89
2021/10/25 00:28:43;;;;;;;9.00;5.93;;;8.80;97.50;;;;;;5036517;28;20064;-89
2021/10/25 00:31:08;;;;;;;10.35;6.50;;;8.80;97.40;;;;;;5036606;28;20029;-89
2021/10/25 00:33:34;;;;;;;9.27;6.32;;;8.80;97.30;;;;;;5036640;28;20123;-89
2021/10/25 00:36:00;;;;;;;11.93;6.22;;;8.80;97.50;;;;;;5036297;28;20029;-89
2021/10/25 00:38:25;;;;;;;11.85;6.20;;;8.80;97.40;;;;;;5052842;28;20028;-89
2021/10/25 00:40:52;;;;;;;11.10;6.50;;;8.80;97.60;;;;;;5016087;28;1139808;-89
2021/10/25 00:43:18;;;;;;;10.77;5.70;;;8.80;97.70;;;;;;5058426;28;20025;-89
2021/10/25 00:45:44;;;;;;;12.27;6.25;;;8.80;97.70;;;;;;5058102;28;20366;-89
2021/10/25 00:48:10;;;;;;;9.45;5.95;;;8.80;97.60;;;;;;5037644;28;20466;-90
2021/10/25 00:50:36;;;;;;;10.10;6.32;;;8.80;97.60;;;;;;5057827;28;20021;-89
2021/10/25 00:53:03;;;;;;;10.90;6.57;;;8.80;97.80;;;;;;5058726;28;20051;-89
2021/10/25 00:55:29;;;;;;;9.95;6.15;;;8.80;97.80;;;;;;5057192;28;20044;-88
2021/10/25 00:57:55;;;;;;;10.25;6.32;;;8.70;97.70;;;;;;5057587;28;20473;-89
2021/10/25 01:00:20;;;;;;;13.07;6.53;;;8.70;97.70;;;;;;5051948;28;20025;-89
2021/10/25 01:02:46;;;;;;;10.70;6.40;;;8.70;97.70;;;;;;5075743;28;20063;-89
2021/10/25 01:05:12;;;;;;;11.52;6.50;;;8.70;97.90;;;;;;5070197;28;20039;-89
2021/10/25 01:07:40;;;;;;;10.98;6.45;;;8.70;97.90;;;;;;5078990;28;20008;-88
2021/10/25 01:10:05;;;;;;;10.90;6.57;;;8.70;97.90;;;;;;5057942;28;20032;-89
2021/10/25 01:12:32;;;;;;;9.60;6.35;;;8.60;98.00;;;;;;5073203;28;20018;-90
2021/10/25 01:14:57;;;;;;;11.00;6.80;;;8.60;98.10;;;;;;5073464;28;20025;-89
2021/10/25 01:17:23;;;;;;;10.70;6.57;;;8.60;98.20;;;;;;5068711;28;20108;-90
2021/10/25 01:19:53;;;;;;;9.45;6.45;;;8.60;98.20;;;;;;5042783;28;20037;-89
2021/10/25 01:22:23;;;;;;;9.77;6.55;;;8.60;98.30;;;;;;5059137;28;20389;-89
2021/10/25 01:24:54;;;;;;;12.30;6.32;;;8.60;98.10;;;;;;5056821;28;20179;-89
2021/10/25 01:27:21;;;;;;;14.15;7.28;;;8.60;98.10;;;;;;5057120;28;20029;-88
2021/10/25 01:29:46;;;;;;;27.25;6.85;;;8.60;98.30;;;;;;5057127;28;20021;-88
2021/10/25 01:32:13;;;;;;;11.63;6.57;;;8.60;98.40;;;;;;5040674;28;20029;-89
2021/10/25 01:34:40;;;;;;;12.75;6.50;;;8.60;98.30;;;;;;5056966;28;20017;-89
2021/10/25 01:37:08;;;;;;;9.75;6.10;;;8.60;98.30;;;;;;5056856;28;20552;-89
2021/10/25 01:39:34;;;;;;;14.32;6.43;;;8.50;98.30;;;;;;5057624;28;20108;-89
2021/10/25 01:42:00;;;;;;;10.05;6.20;;;8.60;98.40;;;;;;5056390;28;20053;-89
2021/10/25 01:44:26;;;;;;;10.43;6.45;;;8.50;98.30;;;;;;5056154;28;20374;-89
2021/10/25 01:46:52;;;;;;;14.93;6.68;;;8.50;98.40;;;;;;5056004;28;20021;-89
2021/10/25 01:49:18;;;;;;;10.65;5.70;;;8.50;98.40;;;;;;5056456;28;20033;-87
2021/10/25 01:51:44;;;;;;;8.65;5.43;;;8.50;98.40;;;;;;5039292;28;20121;-89
2021/10/25 01:54:09;;;;;;;8.02;5.30;;;8.50;98.40;;;;;;5056062;28;20021;-89
2021/10/25 01:56:37;;;;;;;9.48;5.57;;;8.50;98.40;;;;;;5056006;28;20049;-89
2021/10/25 01:59:04;;;;;;;8.88;6.13;;;8.50;98.50;;;;;;5057631;28;20063;-89
2021/10/25 02:01:30;;;;;;;11.65;6.28;;;8.50;98.50;;;;;;5039597;28;20127;-89
2021/10/25 02:03:56;;;;;;;11.10;5.53;;;8.50;98.50;;;;;;5056555;28;20475;-88
2021/10/25 02:06:22;;;;;;;9.77;5.78;;;8.50;98.70;;;;;;5039813;28;20389;-89
2021/10/25 02:08:47;;;;;;;9.35;5.75;;;8.50;98.60;;;;;;5039472;28;20025;-89
2021/10/25 02:11:15;;;;;;;9.07;6.55;;;8.60;98.60;;;;;;5038810;28;20033;-89
2021/10/25 02:13:41;;;;;;;8.52;5.65;;;8.60;98.80;;;;;;5055507;28;20029;-87
2021/10/25 02:16:08;;;;;;;8.90;5.93;;;8.60;98.80;;;;;;5056200;28;20428;-90
2021/10/25 02:18:34;;;;;;;9.32;6.68;;;8.60;98.70;;;;;;5055834;28;20021;-89
2021/10/25 02:21:00;;;;;;;8.32;5.95;;;8.60;98.80;;;;;;5039769;28;20488;-90
2021/10/25 02:23:26;;;;;;;10.13;5.90;;;8.60;99.00;;;;;;5055807;28;20460;-89
2021/10/25 02:25:53;;;;;;;10.65;5.80;;;8.60;98.90;;;;;;5047101;28;20049;-89
2021/10/25 02:28:19;;;;;;;10.45;6.05;;;8.70;98.90;;;;;;5065012;28;20033;-89
2021/10/25 02:30:45;;;;;;;9.88;6.10;;;8.70;98.90;;;;;;5038634;28;20028;-89
2021/10/25 02:33:11;;;;;;;11.07;5.50;;;8.70;99.10;;;;;;5038679;28;20473;-89
2021/10/25 02:35:36;;;;;;;9.25;5.35;;;8.70;99.00;;;;;;5038134;28;20040;-89
2021/10/25 02:38:03;;;;;;;8.13;5.80;;;8.70;98.90;;;;;;5056347;28;20033;-89
2021/10/25 02:40:29;;;;;;;7.90;5.53;;;8.80;99.00;;;;;;5038876;28;20025;-88
2021/10/25 02:42:56;;;;;;;7.93;5.10;;;8.80;98.90;;;;;;5058534;28;20028;-89
2021/10/25 02:45:23;;;;;;;8.02;5.22;;;8.80;99.00;;;;;;5076191;28;20060;-89
2021/10/25 02:47:48;;;;;;;8.65;5.32;;;8.90;99.10;;;;;;5059123;28;20020;-89
2021/10/25 02:50:15;;;;;;;9.35;5.22;;;8.90;99.00;;;;;;5042093;28;20099;-89
2021/10/25 02:52:41;;;;;;;8.98;5.28;;;8.90;99.00;;;;;;5041854;28;20044;-89
2021/10/25 02:55:07;;;;;;;7.90;4.95;;;9.00;99.10;;;;;;5058526;28;20066;-89
2021/10/25 02:57:33;;;;;;;7.80;4.82;;;9.00;99.00;;;;;;5041979;28;20086;-89
2021/10/25 02:59:59;;;;;;;8.52;5.13;;;9.00;98.90;;;;;;5058577;28;20480;-88
2021/10/25 03:02:25;;;;;;;8.27;5.47;;;9.00;98.90;;;;;;5074606;28;20056;-89
2021/10/25 03:04:50;;;;;;;7.88;5.03;;;9.00;98.90;;;;;;5042015;28;20052;-89
2021/10/25 03:07:16;;;;;;;9.25;6.22;;;9.00;98.90;;;;;;5041815;28;20492;-88
2021/10/25 03:09:42;;;;;;;9.73;6.10;;;9.00;99.00;;;;;;5058044;28;20029;-89
2021/10/25 03:12:08;;;;;;;8.18;5.25;;;9.00;98.90;;;;;;5058123;28;20024;-89
2021/10/25 03:14:34;;;;;;;9.68;5.50;;;9.00;99.00;;;;;;5058329;28;20038;-89
2021/10/25 03:16:59;;;;;;;9.07;5.45;;;9.00;99.00;;;;;;5058662;28;20032;-88
2021/10/25 03:19:25;;;;;;;13.70;5.90;;;9.00;98.90;;;;;;5046154;28;20056;-89
2021/10/25 03:21:51;;;;;;;9.43;5.10;;;9.00;98.90;;;;;;5056101;28;20020;-89
2021/10/25 03:24:18;;;;;;;10.52;5.82;;;9.10;99.00;;;;;;5074453;28;20078;-88
2021/10/25 03:26:44;;;;;;;9.93;4.85;;;9.00;99.00;;;;;;5076251;28;20465;-90
2021/10/25 03:29:10;;;;;;;10.60;5.25;;;9.00;98.90;;;;;;5060221;28;20024;-89
2021/10/25 03:31:36;;;;;;;10.35;5.60;;;9.10;98.90;;;;;;5097151;28;20032;-88
2021/10/25 03:34:02;;;;;;;10.40;5.68;;;9.10;99.00;;;;;;5079393;28;20058;-89
2021/10/25 03:36:30;;;;;;;7.80;5.32;;;9.10;99.00;;;;;;5080735;28;20503;-87
2021/10/25 03:38:57;;;;;;;6.35;4.43;;;9.10;99.10;;;;;;5073934;28;20033;-89
2021/10/25 03:41:30;;;;;;;9.48;5.55;;;9.10;99.20;;;;;;5037349;28;20080;-89
2021/10/25 03:44:01;;;;;;;8.00;4.88;;;9.10;99.10;;;;;;5054565;28;20044;-89
2021/10/25 03:46:40;;;;;;;8.38;5.43;;;9.10;99.00;;;;;;5036491;28;20129;-88
2021/10/25 03:49:22;;;;;;;7.18;5.20;;;9.20;99.20;;;;;;5055777;28;20029;-89
2021/10/25 03:51:48;;;;;;;10.10;5.25;;;9.20;99.30;;;;;;5054225;28;20052;-89
2021/10/25 03:54:33;;;;;;;9.23;4.47;;;9.20;99.30;;;;;;5037925;28;20029;-89
2021/10/25 04:29:13;;;;;;;6.10;4.05;;;9.40;99.40;;;;;;5054722;28;20044;-89
2021/10/25 04:31:39;;;;;;;7.78;4.70;;;9.40;99.30;;;;;;5038051;28;20039;-89
2021/10/25 04:34:04;;;;;;;10.05;4.50;;;9.40;99.40;;;;;;5037590;28;20053;-89
2021/10/25 04:36:30;;;;;;;6.40;4.07;;;9.40;99.40;;;;;;5053991;28;20024;-89
2021/10/25 04:38:55;;;;;;;6.78;4.18;;;9.50;99.50;;;;;;5037073;28;20029;-89
2021/10/25 04:41:21;;;;;;;5.93;4.10;;;9.50;99.40;;;;;;5051221;28;20049;-89
2021/10/25 04:43:47;;;;;;;9.32;4.43;;;9.50;99.50;;;;;;5058631;28;20033;-89
2021/10/25 04:46:12;;;;;;;11.18;5.45;;;9.50;99.40;;;;;;5069842;28;20033;-88
2021/10/25 04:48:38;;;;;;;10.27;5.00;;;9.50;99.40;;;;;;5072589;28;20021;-88
2021/10/25 04:51:04;;;;;;;7.93;5.30;;;9.50;99.20;;;;;;5057471;28;20037;-89
2021/10/25 04:53:30;;;;;;;9.23;5.28;;;9.50;99.50;;;;;;5072689;28;20017;-89
2021/10/25 04:55:56;;;;;;;7.28;4.60;;;9.50;99.30;;;;;;5053257;28;20037;-89
2021/10/25 04:58:21;;;;;;;8.50;5.30;;;9.50;99.40;;;;;;5053429;28;20025;-88
2021/10/25 05:00:47;;;;;;;8.25;4.90;;;9.50;99.40;;;;;;5049805;28;20036;-89
2021/10/25 05:03:13;;;;;;;10.57;4.85;;;9.50;99.40;;;;;;5056155;28;20021;-89
2021/10/25 05:05:38;;;;;;;10.40;4.57;;;9.50;99.50;;;;;;5037691;28;20048;-89
2021/10/25 05:08:04;;;;;;;8.65;5.07;;;9.60;99.40;;;;;;5053950;28;20033;-89
2021/10/25 05:10:30;;;;;;;9.13;5.22;;;9.60;99.50;;;;;;5053936;28;20116;-89
2021/10/25 05:12:56;;;;;;;15.05;5.65;;;9.50;99.30;;;;;;5037290;28;20032;-89
2021/10/25 05:15:21;;;;;;;9.45;4.90;;;9.50;99.50;;;;;;5054075;28;20029;-89
2021/10/25 05:17:47;;;;;;;8.60;5.13;;;9.60;99.50;;;;;;5053939;28;20040;-89
2021/10/25 05:20:13;;;;;;;7.55;5.28;;;9.60;99.50;;;;;;5053851;28;20036;-89
2021/10/25 05:22:39;;;;;;;7.97;4.82;;;9.60;99.50;;;;;;5054884;28;20040;-89
2021/10/25 05:25:05;;;;;;;10.35;5.80;;;9.60;99.60;;;;;;5038140;28;20060;-89
2021/10/25 05:27:31;;;;;;;8.82;4.60;;;9.60;99.40;;;;;;5038636;28;20028;-89
2021/10/25 05:29:57;;;;;;;8.45;5.28;;;9.60;99.50;;;;;;5057222;28;20033;-89
2021/10/25 05:32:22;;;;;;;8.43;4.95;;;9.60;99.60;;;;;;5040598;28;20029;-89
2021/10/25 05:34:48;;;;;;;7.47;4.57;;;9.60;99.50;;;;;;5055169;28;20029;-89
2021/10/25 05:37:14;;;;;;;7.60;4.70;;;9.70;99.60;;;;;;5055771;28;20025;-89
2021/10/25 05:39:41;;;;;;;8.40;5.38;;;9.60;99.60;;;;;;5037382;28;20383;-89
2021/10/25 05:42:08;;;;;;;11.20;5.47;;;9.70;99.50;;;;;;5057964;28;20060;-89
2021/10/25 05:44:35;;;;;;;8.43;4.65;;;9.70;99.60;;;;;;5057553;28;20021;-88
2021/10/25 05:47:00;;;;;;;10.00;4.72;;;9.60;99.60;;;;;;5056580;28;20079;-89
2021/10/25 05:49:27;;;;;;;7.53;4.05;;;9.60;99.60;;;;;;5056090;28;20029;-89
2021/10/25 05:51:53;;;;;;;7.53;3.63;;;9.70;99.70;;;;;;5056187;28;20031;-88
2021/10/25 05:54:18;;;;;;;9.15;4.20;;;9.70;99.80;;;;;;5057434;28;20032;-89
2021/10/25 05:56:46;;;;;;;7.70;4.72;;;9.70;99.70;;;;;;5036346;28;20029;-89
2021/10/25 05:59:12;;;;;;;9.02;4.72;;;9.70;99.60;;;;;;5049772;28;20025;-87
2021/10/25 06:01:54;;;;;;;9.40;5.10;;;9.70;99.60;;;;;;5054304;28;20439;-89
2021/10/25 06:04:21;;;;;;;9.45;4.82;;;9.70;99.80;;;;;;5055877;28;20106;-90
2021/10/25 06:06:47;;;;;;;8.85;4.88;;;9.70;99.80;;;;;;5039968;28;20374;-87
2021/10/25 06:09:13;;;;;;;9.68;4.75;;;9.70;99.80;;;;;;5056112;28;20032;-88
2021/10/25 06:11:39;;;;;;;11.65;5.63;;;9.80;99.80;;;;;;5056068;28;20036;-87
2021/10/25 06:14:07;;;;;;;9.77;5.20;;;9.80;99.80;;;;;;5022694;28;20029;-89
2021/10/25 06:16:40;;;;;;;7.00;4.38;;;9.80;99.80;;;;;;5055800;28;20436;-87
2021/10/25 06:19:07;;;;;;;9.13;4.18;;;9.80;99.80;;;;;;5056050;28;20022;-87
2021/10/25 06:21:35;;;;;;;6.15;4.28;;;9.80;99.90;;;;;;5039366;28;20029;-87
2021/10/25 06:24:00;;;;;;;7.78;4.57;;;9.80;99.80;;;;;;5055303;28;20106;-87
2021/10/25 06:26:27;;;;;;;9.15;5.05;;;9.80;99.90;;;;;;5054335;28;20168;-87
2021/10/25 06:28:53;;;;;;;7.63;4.75;;;9.80;99.90;;;;;;5053795;28;20297;-87
2021/10/25 06:31:19;;;;;;;8.38;4.20;;;9.90;99.90;;;;;;5037944;28;20043;-87
2021/10/25 06:33:46;;;;;;;7.75;4.53;;;9.90;99.90;;;;;;5037288;28;20381;-86
2021/10/25 06:36:13;;;;;;;6.55;4.10;;;9.90;99.80;;;;;;5052014;28;20033;-87
2021/10/25 06:38:58;;;;;;;7.18;4.60;;;9.90;99.80;;;;;;5029720;28;20075;-87
2021/10/25 06:41:25;;;;;;;8.85;4.30;;;9.90;99.90;;;;;;5054043;28;20048;-87
2021/10/25 06:43:51;;;;;;;8.00;4.47;;;9.90;99.70;;;;;;5054299;28;20025;-87
2021/10/25 06:46:18;;;;;;;8.27;4.55;;;9.90;99.80;;;;;;5046048;28;20031;-87
2021/10/25 06:48:44;;;;;;;6.85;4.40;;;9.90;99.80;;;;;;5056226;28;20025;-86
2021/10/25 06:51:10;;;;;;;10.25;5.35;;;9.90;99.70;;;;;;5054764;28;20033;-86
2021/10/25 06:53:36;;;;;;;7.38;4.22;;;9.90;99.60;;;;;;5054514;28;20075;-87
2021/10/25 06:56:02;;;;;;;6.65;4.78;;;9.90;99.70;;;;;;5033075;28;20057;-86
2021/10/25 06:58:28;;;;;;;7.68;4.55;;;9.90;99.70;;;;;;5054222;28;20028;-86
2021/10/25 07:00:58;;;;;;;8.05;4.82;;;10.00;99.70;;;;;;5053942;28;20025;-86
2021/10/25 07:03:24;;;;;;;9.00;5.05;;;10.00;99.70;;;;;;5055195;28;20024;-87
2021/10/25 07:05:50;;;;;;;9.50;5.53;;;10.00;99.60;;;;;;5037389;28;20071;-86
2021/10/25 07:08:15;;;;;;;9.85;4.97;;;10.00;99.60;;;;;;5037834;28;20029;-86
2021/10/25 07:10:41;;;;;;;9.85;5.13;;;10.00;99.50;;;;;;5054497;28;20086;-87
2021/10/25 07:13:07;;;;;;;8.57;4.93;;;10.00;99.80;;;;;;5055194;28;20033;-87
2021/10/25 07:15:35;;;;;;;9.32;5.22;;;10.00;99.70;;;;;;5035797;28;20043;-87
2021/10/25 07:18:07;;;;;;;10.05;5.10;;;10.10;99.70;;;;;;5037153;28;20124;-87
2021/10/25 08:06:33;;;;;;;9.43;5.22;;;10.40;99.50;;;;;;5054260;28;20033;-88
2021/10/25 08:11:48;;;;;;;7.13;4.88;;;10.40;99.50;;;;;;5033174;28;20172;-88
2021/10/25 08:14:15;;;;;;;6.13;4.30;;;10.40;99.50;;;;;;5033825;28;20136;-88
2021/10/25 08:16:43;;;;;;;7.07;4.90;;;10.40;99.40;;;;;;5053586;28;20076;-88
2021/10/25 08:19:23;;;;;;;9.10;4.50;;;10.40;99.30;;;;;;5054087;28;20484;-87
2021/10/25 08:21:52;;;;;;;9.87;5.03;;;10.50;99.50;;;;;;5054310;28;20025;-87
2021/10/25 08:24:17;;;;;;;10.38;4.85;;;10.50;99.60;;;;;;5054007;28;20033;-87
2021/10/25 08:26:45;;;;;;;7.97;4.95;;;10.50;99.60;;;;;;5054515;28;20079;-87
2021/10/25 08:29:12;;;;;;;8.02;4.80;;;10.50;99.40;;;;;;5032199;28;20030;-87
2021/10/25 08:31:38;;;;;;;8.27;4.88;;;10.60;99.50;;;;;;5074209;28;20017;-87
2021/10/25 08:39:54;;;;;;;8.60;4.80;;;10.60;99.20;;;;;;5065237;28;20450;-87
2021/10/25 08:42:27;;;;;;;8.57;4.93;;;10.60;99.20;;;;;;5081151;28;20057;-88
2021/10/25 08:45:01;;;;;;;8.43;4.95;;;10.60;99.30;;;;;;5074784;28;20005;-88
2021/10/25 08:47:32;;;;;;;7.25;4.75;;;10.60;98.90;;;;;;5041675;28;20063;-87
2021/10/25 08:49:58;;;;;;;11.35;5.00;;;10.70;99.20;;;;;;5052818;28;20065;-88
2021/10/25 08:52:25;;;;;;;9.20;5.13;;;10.70;99.00;;;;;;5039762;28;20017;-88
2021/10/25 08:54:52;;;;;;;8.23;5.10;;;10.70;98.70;;;;;;5056774;28;20590;-88
2021/10/25 08:57:24;;;;;;;7.72;4.80;;;10.70;98.90;;;;;;5056777;28;20032;-88
2021/10/25 09:00:14;;;;;;;7.45;4.93;;;10.70;99.40;;;;;;5076060;28;20108;-88
2021/10/25 09:02:40;;;;;;;7.68;4.70;;;10.70;98.90;;;;;;5061301;28;20024;-87
2021/10/25 09:05:10;;;;;;;9.68;5.10;;;10.70;99.10;;;;;;5078102;28;20020;-88
2021/10/25 09:07:51;;;;;;;8.30;4.68;;;10.70;99.00;;;;;;5060209;28;20062;-87
2021/10/25 09:10:43;;;;;;;;;;;10.70;99.10;;;;;;5074945;28;20115;-88
2021/10/25 09:13:21;;;;;;;8.27;4.57;;;10.80;99.00;;;;;;5053524;28;19912;-88
2021/10/25 09:15:50;;;;;;;8.70;5.35;;;10.80;99.30;;;;;;5078031;28;20024;-87
2021/10/25 09:18:21;;;;;;;9.60;4.78;;;10.80;99.20;;;;;;5080427;28;20054;-88
2021/10/25 09:20:47;;;;;;;9.55;4.32;;;10.80;99.30;;;;;;5062793;28;20028;-87
2021/10/25 09:23:15;;;;;;;9.55;5.22;;;10.80;99.20;;;;;;5066231;28;20047;-87
2021/10/25 09:25:42;;;;;;;12.35;5.80;;;10.90;99.30;;;;;;5052814;28;20028;-88
2021/10/25 09:28:21;;;;;;;8.32;5.25;;;10.90;99.20;;;;;;5069495;28;20016;-87
2021/10/25 09:30:56;;;;;;;9.65;5.10;;;10.90;99.30;;;;;;5071328;28;20071;-88
2021/10/25 09:33:22;;;;;;;7.72;5.40;;;10.90;99.30;;;;;;5095958;28;20017;-85
2021/10/25 09:35:58;;;;;;;8.85;5.25;;;10.90;99.10;;;;;;5059203;28;20495;-88
2021/10/25 09:51:26;;;;;;;6.97;4.72;;;11.10;99.30;;;;;;5064113;28;19916;-88
2021/10/25 09:53:57;;;;;;;8.45;4.72;;;11.10;99.50;;;;;;5026128;28;20024;-88
2021/10/25 09:56:32;;;;;;;7.53;4.75;;;11.10;99.50;;;;;;5058966;28;20036;-88
2021/10/25 10:01:58;;;;;;;8.23;5.05;;;11.20;99.60;;;;;;5010862;28;20067;-88
2021/10/25 10:04:24;;;;;;;14.85;5.15;;;11.20;99.40;;;;;;5043322;28;20036;-88
2021/10/25 10:06:50;;;;;;;7.93;5.03;;;11.30;99.60;;;;;;5043039;28;20021;-88
2021/10/25 10:09:16;;;;;;;7.80;4.88;;;11.30;99.60;;;;;;5042287;28;20112;-88
2021/10/25 10:11:43;;;;;;;9.00;5.32;;;11.30;99.40;;;;;;5057614;28;20024;-88
2021/10/25 10:14:09;;;;;;;9.90;4.90;;;11.30;99.30;;;;;;5063860;28;20124;-88
2021/10/25 10:16:38;;;;;;;8.02;4.60;;;11.40;99.40;;;;;;5077131;28;20095;-88
2021/10/25 10:19:08;;;;;;;9.05;5.22;;;11.40;99.50;;;;;;5059573;28;20059;-88
2021/10/25 10:21:34;;;;;;;10.10;5.30;;;11.40;99.50;;;;;;5056326;28;20036;-90
2021/10/25 10:24:04;;;;;;;8.40;4.60;;;11.50;99.40;;;;;;5060065;28;20024;-89
2021/10/25 10:26:33;;;;;;;9.02;4.55;;;11.40;99.40;;;;;;5060621;28;20070;-92
2021/10/25 10:29:09;;;;;;;7.40;5.03;;;11.50;99.40;;;;;;5060508;28;20024;-92
2021/10/25 10:31:35;;;;;;;6.38;4.35;;;11.50;99.40;;;;;;5060628;28;20170;-92
2021/10/25 10:34:11;;;;;;;10.05;4.75;;;11.50;99.30;;;;;;5042970;28;20025;-92
2021/10/25 10:36:36;;;;;;;9.68;5.15;;;11.50;99.10;;;;;;5076639;28;20021;-93
2021/10/25 10:39:07;;;;;;;10.32;5.05;;;11.50;99.40;;;;;;5043005;28;20036;-93
2021/10/25 10:41:36;;;;;;;8.20;4.82;;;11.60;99.20;;;;;;5077372;28;20101;-92
2021/10/25 10:44:06;;;;;;;7.03;4.60;;;11.60;99.20;;;;;;5059850;28;20020;-89
2021/10/25 10:46:41;;;;;;;8.98;5.45;;;11.60;99.30;;;;;;5059412;28;20070;-92
2021/10/25 10:49:23;;;;;;;9.25;4.63;;;11.60;99.40;;;;;;5076637;28;20028;-91
2021/10/25 10:52:16;;;;;;;9.27;4.70;;;11.70;99.50;;;;;;5059664;28;20028;-91
2021/10/25 10:55:00;;;;;;;9.38;4.53;;;11.70;99.50;;;;;;5051268;28;20124;-88
2021/10/25 11:00:28;;;;;;;9.38;5.95;;;11.70;99.40;;;;;;5065605;28;20166;-88
2021/10/25 11:03:12;;;;;;;10.05;4.72;;;11.80;99.60;;;;;;5055557;28;20020;-88
2021/10/25 11:06:02;;;;;;;9.95;5.85;;;11.80;99.50;;;;;;5053363;28;20024;-90
2021/10/25 11:08:37;;;;;;;10.32;4.95;;;11.80;99.10;;;;;;5050039;28;20028;-89
2021/10/25 11:11:06;;;;;;;10.57;4.75;;;11.80;99.30;;;;;;5075637;28;20036;-90
2021/10/25 11:13:45;;;;;;;11.50;5.30;;;11.80;99.20;;;;;;5058467;28;20021;-89
2021/10/25 11:16:17;;;;;;;7.43;5.10;;;11.90;99.30;;;;;;5057564;28;20392;-86
2021/10/25 11:18:49;;;;;;;10.60;4.97;;;11.90;99.40;;;;;;5058135;28;20028;-89
2021/10/25 11:21:30;;;;;;;7.93;4.85;;;11.90;99.40;;;;;;5075519;28;20025;-88
2021/10/25 11:23:59;;;;;;;;;;;12.00;99.40;;;;;;5076189;28;20112;-89
2021/10/25 11:26:28;;;;;;;8.70;5.10;;;12.00;99.20;;;;;;5065884;28;19991;-90
2021/10/25 11:29:04;;;;;;;9.75;4.70;;;12.00;99.20;;;;;;5067129;28;20024;-88
2021/10/25 11:31:36;;;;;;;8.60;5.32;;;12.00;99.10;;;;;;5058064;28;20052;-89
2021/10/25 11:34:07;;;;;;;9.07;5.10;;;12.10;99.20;;;;;;5058218;28;20441;-89
2021/10/25 11:36:35;;;;;;;8.43;5.15;;;12.20;99.30;;;;;;5057615;28;20023;-89
2021/10/25 11:39:08;;;;;;;9.38;5.63;;;12.20;99.20;;;;;;5057465;28;20107;-89
2021/10/25 11:41:45;;;;;;;8.02;4.63;;;12.20;99.30;;;;;;5037701;28;20061;-89
2021/10/25 11:44:16;;;;;;;8.52;4.60;;;12.30;99.10;;;;;;5055246;28;20104;-88
2021/10/25 11:46:43;;;;;;;9.30;5.03;;;12.30;99.40;;;;;;5034027;28;20418;-88
2021/10/25 11:49:10;;;;;;;9.18;5.25;;;12.30;99.20;;;;;;5054284;28;20480;-89
2021/10/25 11:51:48;;;;;;;8.77;5.20;;;12.30;99.00;;;;;;5038117;28;20527;-89
2021/10/25 11:54:14;;;;;;;7.63;5.00;;;12.40;99.10;;;;;;5054678;28;20024;-89
2021/10/25 11:56:47;;;;;;;10.02;5.30;;;12.40;99.10;;;;;;5056760;28;20033;-89
2021/10/25 11:59:13;;;;;;;9.38;4.80;;;12.50;99.20;;;;;;5057951;28;20085;-89
2021/10/25 12:01:38;;;;;;;7.78;5.30;;;12.50;99.20;;;;;;5042688;28;20109;-88
2021/10/25 12:04:06;;;;;;;8.35;5.00;;;12.50;98.70;;;;;;5041016;28;20533;-88
2021/10/25 12:06:33;;;;;;;12.15;5.43;;;12.50;98.80;;;;;;5058600;28;20025;-89
2021/10/25 12:09:09;;;;;;;8.40;5.05;;;12.50;99.10;;;;;;5057987;28;20013;-88
2021/10/25 12:14:09;;;;;;;10.85;5.35;;;12.70;99.20;;;;;;5072938;28;20021;-88
2021/10/25 12:16:34;;;;;;;7.30;5.25;;;12.80;99.30;;;;;;5017763;23;20193;-85
2021/10/25 12:19:01;;;;;;;8.38;5.45;;;12.90;99.00;;;;;;4974543;28;20029;-86
2021/10/25 12:21:34;;;;;;;8.02;5.07;;;12.90;99.00;;;;;;5027335;28;20057;-86
2021/10/25 12:24:07;;;;;;;8.95;4.70;;;13.00;99.20;;;;;;5018734;28;20053;-86
2021/10/25 12:26:33;;;;;;;8.57;5.00;;;13.10;98.80;;;;;;5019513;28;20016;-86
2021/10/25 12:28:59;;;;;;;7.30;5.20;;;13.10;98.80;;;;;;5026233;28;20018;-86
2021/10/25 12:31:27;;;;;;;9.02;5.53;;;13.10;99.00;;;;;;5021075;28;20118;-86
2021/10/25 12:34:03;;;;;;;8.73;5.40;;;13.20;99.10;;;;;;5033855;28;20027;-85
2021/10/25 12:36:38;;;;;;;10.50;5.32;;;13.20;99.00;;;;;;5013405;28;20498;-85
2021/10/25 12:39:12;;;;;;;12.10;4.97;;;13.20;98.90;;;;;;5018009;28;20433;-85
2021/10/25 12:41:58;;;;;;;8.70;5.07;;;13.30;99.10;;;;;;5017986;28;20021;-85
2021/10/25 12:44:31;;;;;;;9.18;5.43;;;13.30;99.10;;;;;;5011780;28;20019;-85
2021/10/25 12:47:19;;;;;;;8.60;4.78;;;13.40;98.90;;;;;;5024591;28;20026;-85
2021/10/25 12:49:47;;;;;;;6.53;4.78;;;13.50;98.80;;;;;;5011046;28;20018;-85
2021/10/25 12:52:14;;;;;;;7.55;4.68;;;13.50;98.70;;;;;;5016468;28;20034;-85
2021/10/25 12:54:40;;;;;;;8.10;4.82;;;13.50;98.90;;;;;;5016570;28;20410;-85
2021/10/25 12:57:21;;;;;;;8.82;5.25;;;13.60;98.90;;;;;;5016357;28;20032;-86
2021/10/25 13:00:16;;;;;;;7.28;4.78;;;13.60;98.30;;;;;;5022583;28;20025;-85
2021/10/25 13:02:52;;;;;;;9.65;4.57;;;13.60;98.00;;;;;;5019801;28;20045;-85
2021/10/25 13:05:25;;;;;;;10.55;5.05;;;13.60;97.90;;;;;;5018193;28;20018;-85
2021/10/25 13:07:56;;;;;;;9.98;4.82;;;13.60;98.50;;;;;;5034507;28;20014;-85
2021/10/25 13:10:28;;;;;;;9.98;5.00;;;13.70;98.40;;;;;;5024969;28;20026;-86
2021/10/25 13:12:58;;;;;;;11.30;5.10;;;13.70;98.10;;;;;;5038769;28;20038;-85
2021/10/25 13:15:24;;;;;;;8.13;5.10;;;13.70;98.40;;;;;;5040259;28;20054;-85
2021/10/25 13:17:52;;;;;;;7.70;4.60;;;13.70;98.30;;;;;;5018199;28;20072;-85
2021/10/25 13:20:20;;;;;;;8.70;4.65;;;13.80;98.50;;;;;;5022203;28;20037;-86
2021/10/25 13:22:51;;;;;;;9.63;4.40;;;13.80;98.10;;;;;;5028841;28;20017;-86
2021/10/25 13:25:18;;;;;;;8.47;4.87;;;13.80;98.30;;;;;;5024438;28;20108;-86
2021/10/25 13:27:44;;;;;;;7.32;4.88;;;13.90;98.40;;;;;;5002766;28;20022;-86
2021/10/25 13:30:13;;;;;;;7.22;4.43;;;13.90;98.00;;;;;;5013934;28;20041;-85
2021/10/25 13:32:39;;;;;;;8.80;4.80;;;13.90;98.00;;;;;;4999654;28;20036;-85
2021/10/25 13:35:06;;;;;;;9.73;5.25;;;14.00;98.10;;;;;;4998678;28;20040;-85
2021/10/25 13:37:32;;;;;;;12.15;5.25;;;14.00;97.80;;;;;;5016477;28;20062;-86
2021/10/25 13:39:58;;;;;;;8.63;4.90;;;14.00;97.70;;;;;;4997978;28;20026;-86
2021/10/25 13:42:23;;;;;;;7.88;4.70;;;14.10;97.40;;;;;;5007719;28;20100;-86
2021/10/25 13:44:50;;;;;;;8.38;4.63;;;14.10;97.80;;;;;;5021877;28;20049;-86
2021/10/25 13:47:16;;;;;;;7.60;5.13;;;14.10;98.00;;;;;;5028156;28;20022;-86
2021/10/25 13:49:42;;;;;;;7.20;4.85;;;14.20;97.40;;;;;;4993658;28;20030;-85
2021/10/25 13:52:08;;;;;;;8.00;5.15;;;14.10;97.60;;;;;;5016836;28;20033;-86
2021/10/25 13:54:34;;;;;;;8.38;4.93;;;14.20;97.60;;;;;;5015560;28;20021;-86
2021/10/25 13:57:07;;;;;;;7.68;4.78;;;14.20;98.10;;;;;;4979938;28;20053;-85
2021/10/25 13:59:33;;;;;;;11.65;5.20;;;14.30;97.80;;;;;;5015904;28;20037;-86
2021/10/25 14:01:59;;;;;;;7.65;4.60;;;14.30;97.90;;;;;;5015351;28;20069;-86
2021/10/25 14:04:24;;;;;;;9.52;5.65;;;14.30;98.00;;;;;;4979690;28;20046;-86
2021/10/25 14:06:50;;;;;;;8.07;4.50;;;14.40;97.90;;;;;;5007034;28;20468;-86
2021/10/25 14:09:16;;;;;;;7.25;5.15;;;14.40;97.50;;;;;;5016188;28;20069;-84
2021/10/25 14:11:46;;;;;;;8.63;5.10;;;14.50;97.70;;;;;;4994441;28;20482;-84
2021/10/25 14:14:18;;;;;;;;;;;14.50;97.30;;;;;;5018625;28;20053;-84
2021/10/25 14:16:52;;;;;;;;;;;14.50;97.00;;;;;;5035109;28;19913;-84
2021/10/25 14:19:22;;;;;;;8.10;5.10;;;14.50;97.20;;;;;;5036886;28;19905;-84
2021/10/25 14:21:50;;;;;;;6.90;4.60;;;14.50;97.30;;;;;;5003179;28;20502;-84
2021/10/25 14:24:16;;;;;;;7.82;4.82;;;14.40;97.20;;;;;;5002036;28;20463;-85
2021/10/25 14:26:42;;;;;;;9.27;5.10;;;14.40;97.40;;;;;;5018231;28;20032;-84
2021/10/25 14:29:08;;;;;;;9.73;5.15;;;14.40;97.40;;;;;;4982399;28;20048;-85
2021/10/25 14:31:36;;;;;;;7.13;4.60;;;14.40;97.20;;;;;;5009990;28;20030;-85
2021/10/25 14:34:03;;;;;;;7.28;5.10;;;14.40;96.80;;;;;;5017949;28;20029;-85
2021/10/25 14:36:31;;;;;;;8.15;4.47;;;14.40;97.20;;;;;;5017977;28;20025;-85
2021/10/25 14:44:02;;;;;;;8.02;4.75;;;14.40;97.70;;;;;;5018315;28;20030;-85
2021/10/25 14:55:05;;;;;;;8.32;5.18;;;14.40;96.90;;;;;;5020708;28;20040;-84
2021/10/25 14:57:31;;;;;;;10.52;5.03;;;14.40;97.10;;;;;;5015936;28;20040;-85
2021/10/25 14:59:57;;;;;;;9.43;4.20;;;14.40;97.50;;;;;;5017384;28;20388;-85