Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:26;;;;;;;;;;;;;;;;;;1038734;28;3319;-49
2022/05/04 00:01:08;;;;;;;;;;;;;;;;;;1034141;28;3382;-51
2022/05/04 00:01:38;;;;;;;;;;;;;;;;;;1034442;28;1948;-51
2022/05/04 00:02:09;;;;;;;;;;;;;;;;;;1034444;28;1571;-51
2022/05/04 00:02:39;;;;;;;;;;;;;;;;;;1035873;28;1689;-48
2022/05/04 00:03:11;;;;;;;;;;;;;;;;;;1035586;28;3001;-54
2022/05/04 00:03:41;;;;;;;;;;;;;;;;;;1038333;28;3787;-49
2022/05/04 00:04:11;;;;;;;;;;;;;;;;;;1037910;28;1719;-47
2022/05/04 00:04:42;;;;;;;;;;;;;;;;;;1037724;28;3382;-49
2022/05/04 00:05:12;;;;;;;;;;;;;;;;;;1034112;28;2625;-48
2022/05/04 00:05:42;;;;;;;;;;;;;;;;;;1032839;28;3828;-48
2022/05/04 00:06:12;;;;;;;;;;;;;;;;;;1031368;28;3430;-50
2022/05/04 00:06:43;;;;;;;;;;;;;;;;;;1030972;28;2366;-49
2022/05/04 00:07:14;;;;;;;;;;;;;;;;;;1033086;28;1822;-53
2022/05/04 00:07:45;;;;;;;;;;;;;;;;;;1035713;28;3147;-49
2022/05/04 00:08:15;;;;;;;;;;;;;;;;;;1036899;28;4218;-49
2022/05/04 00:08:47;;;;;;;;;;;;;;;;;;1039409;28;1670;-51
2022/05/04 00:09:17;;;;;;;;;;;;;;;;;;1037679;28;1821;-50
2022/05/04 00:09:47;;;;;;;;;;;;;;;;;;1038172;28;4076;-51
2022/05/04 00:10:18;;;;;;;;;;;;;;;;;;1037701;28;1713;-51
2022/05/04 00:10:48;;;;;;;;;;;;;;;;;;1037754;28;1654;-53
2022/05/04 00:11:18;;;;;;;;;;;;;;;;;;1037313;28;1595;-53
2022/05/04 00:11:49;;;;;;;;;;;;;;;;;;1036685;28;1720;-51
2022/05/04 00:12:19;;;;;;;;;;;;;;;;;;1036522;28;1815;-49
2022/05/04 00:12:49;;;;;;;;;;;;;;;;;;1036344;28;1359;-50
2022/05/04 00:13:20;;;;;;;;;;;;;;;;;;1038213;28;2956;-47
2022/05/04 00:13:50;;;;;;;;;;;;;;;;;;1033472;28;4010;-47
2022/05/04 00:14:20;;;;;;;;;;;;;;;;;;1033209;28;4047;-48
2022/05/04 00:14:51;;;;;;;;;;;;;;;;;;1033603;28;3849;-50
2022/05/04 00:15:21;;;;;;;;;;;;;;;;;;1034432;28;3769;-49
2022/05/04 00:15:51;;;;;;;;;;;;;;;;;;1037566;28;1629;-51
2022/05/04 00:16:22;;;;;;;;;;;;;;;;;;1036956;28;3246;-48
2022/05/04 00:16:52;;;;;;;;;;;;;;;;;;1038246;28;4271;-49
2022/05/04 00:17:22;;;;;;;;;;;;;;;;;;1037851;28;1651;-50
2022/05/04 00:17:53;;;;;;;;;;;;;;;;;;1037677;28;1450;-46
2022/05/04 00:18:23;;;;;;;;;;;;;;;;;;1037191;28;1711;-51
2022/05/04 00:18:53;;;;;;;;;;;;;;;;;;1037877;28;3250;-49
2022/05/04 00:19:24;;;;;;;;;;;;;;;;;;1036881;28;2873;-49
2022/05/04 00:19:54;;;;;;;;;;;;;;;;;;1040057;28;2901;-48
2022/05/04 00:20:24;;;;;;;;;;;;;;;;;;1037590;28;1959;-51
2022/05/04 00:20:55;;;;;;;;;;;;;;;;;;1037430;28;1585;-51
2022/05/04 00:21:25;;;;;;;;;;;;;;;;;;1036100;28;3868;-51
2022/05/04 00:21:55;;;;;;;;;;;;;;;;;;1037294;28;4432;-49
2022/05/04 00:22:26;;;;;;;;;;;;;;;;;;1038115;28;2468;-53
2022/05/04 00:22:56;;;;;;;;;;;;;;;;;;1037292;28;3358;-49
2022/05/04 00:23:27;;;;;;;;;;;;;;;;;;1036602;28;3752;-51
2022/05/04 00:23:57;;;;;;;;;;;;;;;;;;1039964;28;1365;-48
2022/05/04 00:24:27;;;;;;;;;;;;;;;;;;1037662;28;3280;-49
2022/05/04 00:24:58;;;;;;;;;;;;;;;;;;1037908;28;3989;-49
2022/05/04 00:25:28;;;;;;;;;;;;;;;;;;1038466;28;3983;-50
2022/05/04 00:25:58;;;;;;;;;;;;;;;;;;1037557;28;1402;-49
2022/05/04 00:26:29;;;;;;;;;;;;;;;;;;1038400;28;1337;-53
2022/05/04 00:26:59;;;;;;;;;;;;;;;;;;1037526;28;1681;-52
2022/05/04 00:27:29;;;;;;;;;;;;;;;;;;1039182;28;2329;-47
2022/05/04 00:28:02;;;;;;;;;;;;;;;;;;1038123;28;1648;-51
2022/05/04 00:28:32;;;;;;;;;;;;;;;;;;1037643;28;2352;-48
2022/05/04 00:29:02;;;;;;;;;;;;;;;;;;1038017;28;1455;-48
2022/05/04 00:29:33;;;;;;;;;;;;;;;;;;1037669;28;1654;-49
2022/05/04 00:30:04;;;;;;;;;;;;;;;;;;1038175;28;1701;-49
2022/05/04 00:30:35;;;;;;;;;;;;;;;;;;1037285;28;4078;-50
2022/05/04 00:31:19;;;;;;;;;;;;;;;;;;1038137;28;2388;-49
2022/05/04 00:31:56;;;;;;;;;;;;;;;;;;1039172;28;2948;-50
2022/05/04 00:32:26;;;;;;;;;;;;;;;;;;1037894;28;1700;-49
2022/05/04 00:32:56;;;;;;;;;;;;;;;;;;1036306;28;3915;-53
2022/05/04 00:33:27;;;;;;;;;;;;;;;;;;1037518;28;4306;-50
2022/05/04 00:33:57;;;;;;;;;;;;;;;;;;1037700;28;3883;-52
2022/05/04 00:34:27;;;;;;;;;;;;;;;;;;1037495;28;3803;-52
2022/05/04 00:34:58;;;;;;;;;;;;;;;;;;1039583;28;1428;-51
2022/05/04 00:35:28;;;;;;;;;;;;;;;;;;1037187;28;3416;-50
2022/05/04 00:35:58;;;;;;;;;;;;;;;;;;1038085;28;1669;-53
2022/05/04 00:36:28;;;;;;;;;;;;;;;;;;1035134;28;1691;-49
2022/05/04 00:37:01;;;;;;;;;;;;;;;;;;1035035;28;3802;-52
2022/05/04 00:37:32;;;;;;;;;;;;;;;;;;1035210;28;4050;-49
2022/05/04 00:38:02;;;;;;;;;;;;;;;;;;1035678;28;1988;-50
2022/05/04 00:38:32;;;;;;;;;;;;;;;;;;1034523;28;3015;-51
2022/05/04 00:39:02;;;;;;;;;;;;;;;;;;1032274;28;3681;-56
2022/05/04 00:39:33;;;;;;;;;;;;;;;;;;1033513;28;1418;-51
2022/05/04 00:40:04;;;;;;;;;;;;;;;;;;1034340;28;1815;-50
2022/05/04 00:40:34;;;;;;;;;;;;;;;;;;1038173;28;4029;-48
2022/05/04 00:41:04;;;;;;;;;;;;;;;;;;1037596;28;4248;-49
2022/05/04 00:41:34;;;;;;;;;;;;;;;;;;1037229;28;3616;-48
2022/05/04 00:42:25;;;;;;;;;;;;;;;;;;1037443;28;2060;-47
2022/05/04 00:42:55;;;;;;;;;;;;;;;;;;1037282;28;1830;-53
2022/05/04 00:43:26;;;;;;;;;;;;;;;;;;1037175;28;3064;-51
2022/05/04 00:43:56;;;;;;;;;;;;;;;;;;1036977;28;3073;-51
2022/05/04 00:44:26;;;;;;;;;;;;;;;;;;1037928;28;3318;-52
2022/05/04 00:44:56;;;;;;;;;;;;;;;;;;1038409;28;1439;-52
2022/05/04 00:45:27;;;;;;;;;;;;;;;;;;1037815;28;1980;-48
2022/05/04 00:46:04;;;;;;;;;;;;;;;;;;1037842;28;1756;-48
2022/05/04 00:46:34;;;;;;;;;;;;;;;;;;1037782;28;2996;-50
2022/05/04 00:47:05;;;;;;;;;;;;;;;;;;1037443;28;1083;-48
2022/05/04 00:47:35;;;;;;;;;;;;;;;;;;1033380;28;2906;-48
2022/05/04 00:48:05;;;;;;;;;;;;;;;;;;1030890;28;3054;-51
2022/05/04 00:48:35;;;;;;;;;;;;;;;;;;1032795;28;3352;-49
2022/05/04 00:49:06;;;;;;;;;;;;;;;;;;1034161;28;1430;-50
2022/05/04 00:49:36;;;;;;;;;;;;;;;;;;1033240;28;3286;-55
2022/05/04 00:50:08;;;;;;;;;;;;;;;;;;1032944;28;3410;-49
2022/05/04 00:50:38;;;;;;;;;;;;;;;;;;1038510;28;1837;-50
2022/05/04 00:51:09;;;;;;;;;;;;;;;;;;1038068;28;3913;-49
2022/05/04 00:51:39;;;;;;;;;;;;;;;;;;1038104;28;4081;-50
2022/05/04 00:52:11;;;;;;;;;;;;;;;;;;1037553;28;3875;-52
2022/05/04 00:52:43;;;;;;;;;;;;;;;;;;1038741;28;4036;-52
2022/05/04 00:53:13;;;;;;;;;;;;;;;;;;1038805;28;1661;-52
2022/05/04 00:53:44;;;;;;;;;;;;;;;;;;1036875;28;3270;-52
2022/05/04 00:54:14;;;;;;;;;;;;;;;;;;1034567;28;3098;-50
2022/05/04 00:54:46;;;;;;;;;;;;;;;;;;1034109;28;1570;-51
2022/05/04 00:55:18;;;;;;;;;;;;;;;;;;1034623;28;3507;-47
2022/05/04 00:55:49;;;;;;;;;;;;;;;;;;1033885;28;2353;-54
2022/05/04 00:56:19;;;;;;;;;;;;;;;;;;1034592;28;4040;-50
2022/05/04 00:56:49;;;;;;;;;;;;;;;;;;1035182;28;3021;-48
2022/05/04 00:58:59;;;;;;;;;;;;;;;;;;1039028;28;2044;-50
2022/05/04 00:59:30;;;;;;;;;;;;;;;;;;1038649;28;1683;-48
2022/05/04 01:00:00;;;;;;;;;;;;;;;;;;1037581;28;2273;-48
2022/05/04 01:00:31;;;;;;;;;;;;;;;;;;1038369;28;2297;-50
2022/05/04 01:01:01;;;;;;;;;;;;;;;;;;1039961;28;3301;-51
2022/05/04 01:01:32;;;;;;;;;;;;;;;;;;1037447;28;4255;-47
2022/05/04 01:02:02;;;;;;;;;;;;;;;;;;1035643;28;1493;-49
2022/05/04 01:02:32;;;;;;;;;;;;;;;;;;1034927;28;1549;-51
2022/05/04 01:03:03;;;;;;;;;;;;;;;;;;1033996;28;3733;-51
2022/05/04 01:03:33;;;;;;;;;;;;;;;;;;1035648;28;3911;-50
2022/05/04 01:04:04;;;;;;;;;;;;;;;;;;1037476;28;3985;-50
2022/05/04 01:04:34;;;;;;;;;;;;;;;;;;1039029;28;1390;-49
2022/05/04 01:05:05;;;;;;;;;;;;;;;;;;1038650;28;3254;-53
2022/05/04 01:05:35;;;;;;;;;;;;;;;;;;1033528;28;3689;-52
2022/05/04 01:06:06;;;;;;;;;;;;;;;;;;1033916;28;3164;-50
2022/05/04 01:06:36;;;;;;;;;;;;;;;;;;1035034;28;3827;-47
2022/05/04 01:07:07;;;;;;;;;;;;;;;;;;1035001;28;1507;-47
2022/05/04 01:07:41;;;;;;;;;;;;;;;;;;1037398;28;3686;-50
2022/05/04 01:08:12;;;;;;;;;;;;;;;;;;1038077;28;2982;-49
2022/05/04 01:08:42;;;;;;;;;;;;;;;;;;1039327;28;4075;-51
2022/05/04 01:09:13;;;;;;;;;;;;;;;;;;1038434;28;1845;-50
2022/05/04 01:09:44;;;;;;;;;;;;;;;;;;1038206;28;1459;-49
2022/05/04 01:10:15;;;;;;;;;;;;;;;;;;1040152;28;3484;-52
2022/05/04 01:10:45;;;;;;;;;;;;;;;;;;1031808;28;2114;-51
2022/05/04 01:11:16;;;;;;;;;;;;;;;;;;1026061;28;3174;-52
2022/05/04 01:11:46;;;;;;;;;;;;;;;;;;1026491;28;4024;-50
2022/05/04 01:12:21;;;;;;;;;;;;;;;;;;1026442;28;3328;-50
2022/05/04 01:12:52;;;;;;;;;;;;;;;;;;1036984;28;1350;-50
2022/05/04 01:13:22;;;;;;;;;;;;;;;;;;1038525;28;1677;-50
2022/05/04 01:13:59;;;;;;;;;;;;;;;;;;1031957;28;2992;-49
2022/05/04 01:14:30;;;;;;;;;;;;;;;;;;1032930;28;2614;-49
2022/05/04 01:15:00;;;;;;;;;;;;;;;;;;1030778;28;3285;-50
2022/05/04 01:15:30;;;;;;;;;;;;;;;;;;1034450;28;1755;-50
2022/05/04 01:16:00;;;;;;;;;;;;;;;;;;1038937;28;1789;-52
2022/05/04 01:16:31;;;;;;;;;;;;;;;;;;1038374;28;2497;-52
2022/05/04 01:17:02;;;;;;;;;;;;;;;;;;1038360;28;2604;-47
2022/05/04 01:17:32;;;;;;;;;;;;;;;;;;1037647;28;2654;-51
2022/05/04 01:18:03;;;;;;;;;;;;;;;;;;1039101;28;4008;-52
2022/05/04 01:18:33;;;;;;;;;;;;;;;;;;1037535;28;4407;-49
2022/05/04 01:19:03;;;;;;;;;;;;;;;;;;1038646;28;1739;-50
2022/05/04 01:19:33;;;;;;;;;;;;;;;;;;1038421;28;3063;-49
2022/05/04 01:20:04;;;;;;;;;;;;;;;;;;1039732;28;1691;-50
2022/05/04 01:20:41;;;;;;;;;;;;;;;;;;1038964;28;3217;-51
2022/05/04 01:21:11;;;;;;;;;;;;;;;;;;1037569;28;2993;-48
2022/05/04 01:21:42;;;;;;;;;;;;;;;;;;1038155;28;3095;-49
2022/05/04 01:22:12;;;;;;;;;;;;;;;;;;1038942;28;1773;-48
2022/05/04 01:22:42;;;;;;;;;;;;;;;;;;1038662;28;2485;-47
2022/05/04 01:23:13;;;;;;;;;;;;;;;;;;1037587;28;2215;-50
2022/05/04 01:23:43;;;;;;;;;;;;;;;;;;1036794;28;2635;-48
2022/05/04 01:24:13;;;;;;;;;;;;;;;;;;1034463;28;3989;-47
2022/05/04 01:24:44;;;;;;;;;;;;;;;;;;1031563;28;4120;-53
2022/05/04 01:25:14;;;;;;;;;;;;;;;;;;1036544;28;3202;-47
2022/05/04 01:25:47;;;;;;;;;;;;;;;;;;1034550;28;1340;-49
2022/05/04 01:26:18;;;;;;;;;;;;;;;;;;1033960;28;1679;-51
2022/05/04 01:26:48;;;;;;;;;;;;;;;;;;1032404;28;2983;-51
2022/05/04 01:27:18;;;;;;;;;;;;;;;;;;1032125;28;4079;-50
2022/05/04 01:27:55;;;;;;;;;;;;;;;;;;1031788;28;2833;-48
2022/05/04 01:28:25;;;;;;;;;;;;;;;;;;1033031;28;3566;-54
2022/05/04 01:28:56;;;;;;;;;;;;;;;;;;1033555;28;1697;-47
2022/05/04 01:29:26;;;;;;;;;;;;;;;;;;1033853;28;3622;-49
2022/05/04 01:29:57;;;;;;;;;;;;;;;;;;1038453;28;1712;-48
2022/05/04 01:30:30;;;;;;;;;;;;;;;;;;1038242;28;1658;-49
2022/05/04 01:31:13;;;;;;;;;;;;;;;;;;1038238;28;4057;-51
2022/05/04 01:31:51;;;;;;;;;;;;;;;;;;1034280;28;1692;-50
2022/05/04 01:32:21;;;;;;;;;;;;;;;;;;1037378;28;1653;-49
2022/05/04 01:32:51;;;;;;;;;;;;;;;;;;1037231;28;3108;-48
2022/05/04 01:33:22;;;;;;;;;;;;;;;;;;1038967;28;2422;-48
2022/05/04 01:33:52;;;;;;;;;;;;;;;;;;1037956;28;1889;-51
2022/05/04 01:34:26;;;;;;;;;;;;;;;;;;1039550;28;3330;-50
2022/05/04 01:34:56;;;;;;;;;;;;;;;;;;1038402;28;1714;-50
2022/05/04 01:35:27;;;;;;;;;;;;;;;;;;1038249;28;1618;-50
2022/05/04 01:35:57;;;;;;;;;;;;;;;;;;1037996;28;2388;-51
2022/05/04 01:36:28;;;;;;;;;;;;;;;;;;1037299;28;3750;-52
2022/05/04 01:36:58;;;;;;;;;;;;;;;;;;1038054;28;1632;-49
2022/05/04 01:37:28;;;;;;;;;;;;;;;;;;1038675;28;2462;-53
2022/05/04 01:37:58;;;;;;;;;;;;;;;;;;1038456;28;1695;-51
2022/05/04 01:38:29;;;;;;;;;;;;;;;;;;1039079;28;3588;-49
2022/05/04 01:38:59;;;;;;;;;;;;;;;;;;1038438;28;1831;-51
2022/05/04 01:39:29;;;;;;;;;;;;;;;;;;1038178;28;1668;-53
2022/05/04 01:39:59;;;;;;;;;;;;;;;;;;1039080;28;1703;-49
2022/05/04 01:40:30;;;;;;;;;;;;;;;;;;1038475;28;1925;-47
2022/05/04 01:41:00;;;;;;;;;;;;;;;;;;1038046;28;2984;-49
2022/05/04 01:42:23;;;;;;;;;;;;;;;;;;1038514;28;1569;-49
2022/05/04 01:42:54;;;;;;;;;;;;;;;;;;1036978;28;4406;-48
2022/05/04 01:43:24;;;;;;;;;;;;;;;;;;1033492;28;3119;-50
2022/05/04 01:43:54;;;;;;;;;;;;;;;;;;1032136;28;3768;-50
2022/05/04 01:44:24;;;;;;;;;;;;;;;;;;1026674;28;3131;-49
2022/05/04 01:44:55;;;;;;;;;;;;;;;;;;1028298;28;4024;-49
2022/05/04 01:45:25;;;;;;;;;;;;;;;;;;1030663;28;3166;-47
2022/05/04 01:45:56;;;;;;;;;;;;;;;;;;1033638;28;3353;-50
2022/05/04 01:46:26;;;;;;;;;;;;;;;;;;1038210;28;3821;-50
2022/05/04 01:46:57;;;;;;;;;;;;;;;;;;1037913;28;2848;-49
2022/05/04 01:47:27;;;;;;;;;;;;;;;;;;1037895;28;2280;-46
2022/05/04 01:47:57;;;;;;;;;;;;;;;;;;1037423;28;3476;-49
2022/05/04 01:48:27;;;;;;;;;;;;;;;;;;1038219;28;3699;-48
2022/05/04 01:48:58;;;;;;;;;;;;;;;;;;1034815;28;3632;-53
2022/05/04 01:49:28;;;;;;;;;;;;;;;;;;1034856;28;2501;-54
2022/05/04 01:49:58;;;;;;;;;;;;;;;;;;1035688;28;1341;-52
2022/05/04 01:50:28;;;;;;;;;;;;;;;;;;1033786;28;1692;-51
2022/05/04 01:50:59;;;;;;;;;;;;;;;;;;1038342;28;3169;-49
2022/05/04 01:51:29;;;;;;;;;;;;;;;;;;1038212;28;3105;-52
2022/05/04 01:51:59;;;;;;;;;;;;;;;;;;1033174;28;3819;-47
2022/05/04 01:52:30;;;;;;;;;;;;;;;;;;1034194;28;2851;-51
2022/05/04 01:53:01;;;;;;;;;;;;;;;;;;1034070;28;4101;-51
2022/05/04 01:53:31;;;;;;;;;;;;;;;;;;1034559;28;3433;-50
2022/05/04 01:54:01;;;;;;;;;;;;;;;;;;1033973;28;1663;-53
2022/05/04 01:54:32;;;;;;;;;;;;;;;;;;1033943;28;3273;-50
2022/05/04 01:55:02;;;;;;;;;;;;;;;;;;1034096;28;3194;-50
2022/05/04 01:55:33;;;;;;;;;;;;;;;;;;1035063;28;3265;-49
2022/05/04 01:56:06;;;;;;;;;;;;;;;;;;1038725;28;2203;-49
2022/05/04 01:56:36;;;;;;;;;;;;;;;;;;1038171;28;1663;-53
2022/05/04 01:57:06;;;;;;;;;;;;;;;;;;1038746;28;3269;-51
2022/05/04 01:57:37;;;;;;;;;;;;;;;;;;1034255;28;4491;-48
2022/05/04 01:58:07;;;;;;;;;;;;;;;;;;1034317;28;4024;-51
2022/05/04 01:58:37;;;;;;;;;;;;;;;;;;1035157;28;3652;-51
2022/05/04 01:59:08;;;;;;;;;;;;;;;;;;1035122;28;1756;-50
2022/05/04 01:59:38;;;;;;;;;;;;;;;;;;1038862;28;2346;-53
2022/05/04 02:00:08;;;;;;;;;;;;;;;;;;1035753;28;3228;-49
2022/05/04 02:00:39;;;;;;;;;;;;;;;;;;1039555;28;4241;-48
2022/05/04 02:01:09;;;;;;;;;;;;;;;;;;1038158;28;2961;-47
2022/05/04 02:01:39;;;;;;;;;;;;;;;;;;1038708;28;1802;-47
2022/05/04 02:02:10;;;;;;;;;;;;;;;;;;1038064;28;2026;-47
2022/05/04 02:02:41;;;;;;;;;;;;;;;;;;1037382;28;3976;-52
2022/05/04 02:03:11;;;;;;;;;;;;;;;;;;1038000;28;3495;-48
2022/05/04 02:03:41;;;;;;;;;;;;;;;;;;1038117;28;4065;-50
2022/05/04 02:04:12;;;;;;;;;;;;;;;;;;1038130;28;2651;-46
2022/05/04 02:04:42;;;;;;;;;;;;;;;;;;1036445;28;2687;-48
2022/05/04 02:05:12;;;;;;;;;;;;;;;;;;1038280;28;3531;-53
2022/05/04 02:05:42;;;;;;;;;;;;;;;;;;1038424;28;1549;-50
2022/05/04 02:06:13;;;;;;;;;;;;;;;;;;1038808;28;1629;-51
2022/05/04 02:06:44;;;;;;;;;;;;;;;;;;1037481;28;3774;-50
2022/05/04 02:07:16;;;;;;;;;;;;;;;;;;1038355;28;3040;-50
2022/05/04 02:07:46;;;;;;;;;;;;;;;;;;1038427;28;1624;-48
2022/05/04 02:08:16;;;;;;;;;;;;;;;;;;1038046;28;1604;-48
2022/05/04 02:08:47;;;;;;;;;;;;;;;;;;1037003;28;3865;-51
2022/05/04 02:09:17;;;;;;;;;;;;;;;;;;1037913;28;2913;-49
2022/05/04 02:09:48;;;;;;;;;;;;;;;;;;1038073;28;1877;-50
2022/05/04 02:10:18;;;;;;;;;;;;;;;;;;1034439;28;1690;-52
2022/05/04 02:10:49;;;;;;;;;;;;;;;;;;1030163;28;1672;-49
2022/05/04 02:11:19;;;;;;;;;;;;;;;;;;1030878;28;3053;-51
2022/05/04 02:11:49;;;;;;;;;;;;;;;;;;1030940;28;2074;-48
2022/05/04 02:12:20;;;;;;;;;;;;;;;;;;1034200;28;3947;-53
2022/05/04 02:12:50;;;;;;;;;;;;;;;;;;1037963;28;1579;-49
2022/05/04 02:13:20;;;;;;;;;;;;;;;;;;1038170;28;3088;-50
2022/05/04 02:13:51;;;;;;;;;;;;;;;;;;1038679;28;3349;-50
2022/05/04 02:14:21;;;;;;;;;;;;;;;;;;1038816;28;1760;-50
2022/05/04 02:14:51;;;;;;;;;;;;;;;;;;1038057;28;3423;-50
2022/05/04 02:15:22;;;;;;;;;;;;;;;;;;1038226;28;3205;-49
2022/05/04 02:15:52;;;;;;;;;;;;;;;;;;1038354;28;1606;-54
2022/05/04 02:16:22;;;;;;;;;;;;;;;;;;1038718;28;1641;-50
2022/05/04 02:16:52;;;;;;;;;;;;;;;;;;1038313;28;2315;-48
2022/05/04 02:17:23;;;;;;;;;;;;;;;;;;1037925;28;1678;-50
2022/05/04 02:17:53;;;;;;;;;;;;;;;;;;1037677;28;4032;-50
2022/05/04 02:18:23;;;;;;;;;;;;;;;;;;1037584;28;2779;-53
2022/05/04 02:18:53;;;;;;;;;;;;;;;;;;1037356;28;3189;-50
2022/05/04 02:19:24;;;;;;;;;;;;;;;;;;1039145;28;2125;-47
2022/05/04 02:19:54;;;;;;;;;;;;;;;;;;1037831;28;4087;-49
2022/05/04 02:20:24;;;;;;;;;;;;;;;;;;1037594;28;3053;-50
2022/05/04 02:20:54;;;;;;;;;;;;;;;;;;1038581;28;2239;-52
2022/05/04 02:21:25;;;;;;;;;;;;;;;;;;1037961;28;2560;-50
2022/05/04 02:21:55;;;;;;;;;;;;;;;;;;1037287;28;3890;-55
2022/05/04 02:22:25;;;;;;;;;;;;;;;;;;1038549;28;3260;-53
2022/05/04 02:22:55;;;;;;;;;;;;;;;;;;1037894;28;2974;-48
2022/05/04 02:23:26;;;;;;;;;;;;;;;;;;1038221;28;3701;-49
2022/05/04 02:23:56;;;;;;;;;;;;;;;;;;1038280;28;1326;-49
2022/05/04 02:24:26;;;;;;;;;;;;;;;;;;1038336;28;2355;-51
2022/05/04 02:24:57;;;;;;;;;;;;;;;;;;1037747;28;2760;-47
2022/05/04 02:25:27;;;;;;;;;;;;;;;;;;1037876;28;2971;-50
2022/05/04 02:25:57;;;;;;;;;;;;;;;;;;1038675;28;3686;-50
2022/05/04 02:26:28;;;;;;;;;;;;;;;;;;1038051;28;1485;-51
2022/05/04 02:26:58;;;;;;;;;;;;;;;;;;1039696;28;1991;-50
2022/05/04 02:27:29;;;;;;;;;;;;;;;;;;1037889;28;1585;-51
2022/05/04 02:28:06;;;;;;;;;;;;;;;;;;1038055;28;1410;-50
2022/05/04 02:28:36;;;;;;;;;;;;;;;;;;1038483;28;3732;-50
2022/05/04 02:29:06;;;;;;;;;;;;;;;;;;1039038;28;4008;-51
2022/05/04 02:29:37;;;;;;;;;;;;;;;;;;1038108;28;2327;-51
2022/05/04 02:30:07;;;;;;;;;;;;;;;;;;1038697;28;1678;-51
2022/05/04 02:30:37;;;;;;;;;;;;;;;;;;1038852;28;3008;-48
2022/05/04 02:31:21;;;;;;;;;;;;;;;;;;1039456;28;2155;-50
2022/05/04 02:32:00;;;;;;;;;;;;;;;;;;1038043;28;1709;-49
2022/05/04 02:32:30;;;;;;;;;;;;;;;;;;1038464;28;1832;-48
2022/05/04 02:33:00;;;;;;;;;;;;;;;;;;1037113;28;3332;-52
2022/05/04 02:33:30;;;;;;;;;;;;;;;;;;1038178;28;1640;-51
2022/05/04 02:34:01;;;;;;;;;;;;;;;;;;1038152;28;1943;-52
2022/05/04 02:34:31;;;;;;;;;;;;;;;;;;1038161;28;1325;-51
2022/05/04 02:38:21;;;;;;;;;;;;;;;;;;1033097;28;4223;-48
2022/05/04 02:38:52;;;;;;;;;;;;;;;;;;1033884;28;3530;-47
2022/05/04 02:39:22;;;;;;;;;;;;;;;;;;1037266;28;3083;-50
2022/05/04 02:39:52;;;;;;;;;;;;;;;;;;1037850;28;1737;-48
2022/05/04 02:40:24;;;;;;;;;;;;;;;;;;1038408;28;1981;-49
2022/05/04 02:40:54;;;;;;;;;;;;;;;;;;1038706;28;2224;-48
2022/05/04 02:41:25;;;;;;;;;;;;;;;;;;1037743;28;2570;-46
2022/05/04 02:41:55;;;;;;;;;;;;;;;;;;1038484;28;3364;-51
2022/05/04 02:42:25;;;;;;;;;;;;;;;;;;1037926;28;1668;-51
2022/05/04 02:42:55;;;;;;;;;;;;;;;;;;1038161;28;1603;-50
2022/05/04 02:43:28;;;;;;;;;;;;;;;;;;1038360;28;1579;-51
2022/05/04 02:44:00;;;;;;;;;;;;;;;;;;1038451;28;1610;-48
2022/05/04 02:44:37;;;;;;;;;;;;;;;;;;1037115;28;3899;-54
2022/05/04 02:45:07;;;;;;;;;;;;;;;;;;1035735;28;1153;-52
2022/05/04 02:45:38;;;;;;;;;;;;;;;;;;1035162;28;2225;-48
2022/05/04 02:46:15;;;;;;;;;;;;;;;;;;1035735;28;1502;-50
2022/05/04 02:46:47;;;;;;;;;;;;;;;;;;1035976;28;2198;-45
2022/05/04 02:47:17;;;;;;;;;;;;;;;;;;1036859;28;3271;-51
2022/05/04 02:47:54;;;;;;;;;;;;;;;;;;1038660;28;2901;-49
2022/05/04 02:48:24;;;;;;;;;;;;;;;;;;1038562;28;3028;-48
2022/05/04 02:48:54;;;;;;;;;;;;;;;;;;1038184;28;1490;-49
2022/05/04 02:49:24;;;;;;;;;;;;;;;;;;1037617;28;2991;-51
2022/05/04 02:49:55;;;;;;;;;;;;;;;;;;1035764;28;2113;-47
2022/05/04 02:50:25;;;;;;;;;;;;;;;;;;1033150;28;3193;-49
2022/05/04 02:50:55;;;;;;;;;;;;;;;;;;1033246;28;2299;-50
2022/05/04 02:51:26;;;;;;;;;;;;;;;;;;1033723;28;3062;-51
2022/05/04 02:51:56;;;;;;;;;;;;;;;;;;1038176;28;3198;-50
2022/05/04 02:52:26;;;;;;;;;;;;;;;;;;1037934;28;3987;-49
2022/05/04 02:52:56;;;;;;;;;;;;;;;;;;1039132;28;1707;-49
2022/05/04 02:53:27;;;;;;;;;;;;;;;;;;1038822;28;2232;-48
2022/05/04 02:53:57;;;;;;;;;;;;;;;;;;1038068;28;3562;-49
2022/05/04 02:54:27;;;;;;;;;;;;;;;;;;1037464;28;3706;-53
2022/05/04 02:54:57;;;;;;;;;;;;;;;;;;1038400;28;1646;-50
2022/05/04 02:55:28;;;;;;;;;;;;;;;;;;1034468;28;2388;-49
2022/05/04 02:55:58;;;;;;;;;;;;;;;;;;1033887;28;2152;-50
2022/05/04 02:56:28;;;;;;;;;;;;;;;;;;1032481;28;2338;-49
2022/05/04 02:56:58;;;;;;;;;;;;;;;;;;1030796;28;3225;-50
2022/05/04 02:57:29;;;;;;;;;;;;;;;;;;1032757;28;4583;-51
2022/05/04 02:58:00;;;;;;;;;;;;;;;;;;1032808;28;1386;-48
2022/05/04 02:58:30;;;;;;;;;;;;;;;;;;1038670;28;1673;-50
2022/05/04 02:59:01;;;;;;;;;;;;;;;;;;1037452;28;3407;-49
2022/05/04 02:59:31;;;;;;;;;;;;;;;;;;1038226;28;3889;-50
2022/05/04 03:00:02;;;;;;;;;;;;;;;;;;1039031;28;4394;-50
2022/05/04 03:00:32;;;;;;;;;;;;;;;;;;1037980;28;2906;-53
2022/05/04 03:02:51;;;;;;;;;;;;;;;;;;1038211;28;1729;-50
2022/05/04 03:03:21;;;;;;;;;;;;;;;;;;1038705;28;1951;-51
2022/05/04 03:03:51;;;;;;;;;;;;;;;;;;1036741;28;3642;-49
2022/05/04 03:04:21;;;;;;;;;;;;;;;;;;1038153;28;1704;-46
2022/05/04 03:04:52;;;;;;;;;;;;;;;;;;1038927;28;2915;-47
2022/05/04 03:05:22;;;;;;;;;;;;;;;;;;1038559;28;2684;-46
2022/05/04 03:05:53;;;;;;;;;;;;;;;;;;1038307;28;1853;-50
2022/05/04 03:06:23;;;;;;;;;;;;;;;;;;1037279;28;1740;-49
2022/05/04 03:06:53;;;;;;;;;;;;;;;;;;1025205;28;3947;-48
2022/05/04 03:07:24;;;;;;;;;;;;;;;;;;1021996;28;3707;-50
2022/05/04 03:08:01;;;;;;;;;;;;;;;;;;1021314;28;3703;-51
2022/05/04 03:08:31;;;;;;;;;;;;;;;;;;1026559;28;3544;-49
2022/05/04 03:09:02;;;;;;;;;;;;;;;;;;1033467;28;4158;-49
2022/05/04 03:09:32;;;;;;;;;;;;;;;;;;1037614;28;4075;-51
2022/05/04 03:10:02;;;;;;;;;;;;;;;;;;1031471;28;3814;-54
2022/05/04 03:11:54;;;;;;;;;;;;;;;;;;1036667;28;2145;-49
2022/05/04 03:12:12;;;;;;;;;;;;;;;;;;1037383;28;3475;-48
2022/05/04 03:12:43;;;;;;;;;;;;;;;;;;1038206;28;1949;-50
2022/05/04 03:13:13;;;;;;;;;;;;;;;;;;1038219;28;1873;-52
2022/05/04 03:13:44;;;;;;;;;;;;;;;;;;1038133;28;1700;-51
2022/05/04 03:14:14;;;;;;;;;;;;;;;;;;1037593;28;1300;-51
2022/05/04 03:14:45;;;;;;;;;;;;;;;;;;1037764;28;3310;-49
2022/05/04 03:15:15;;;;;;;;;;;;;;;;;;1037517;28;4020;-50
2022/05/04 03:15:45;;;;;;;;;;;;;;;;;;1039444;28;3779;-48
2022/05/04 03:16:15;;;;;;;;;;;;;;;;;;1038044;28;2053;-50
2022/05/04 03:16:46;;;;;;;;;;;;;;;;;;1040729;28;2203;-51
2022/05/04 03:17:17;;;;;;;;;;;;;;;;;;1038187;28;3953;-47
2022/05/04 03:17:47;;;;;;;;;;;;;;;;;;1036310;28;3284;-49
2022/05/04 03:18:17;;;;;;;;;;;;;;;;;;1037003;28;3124;-48
2022/05/04 03:18:47;;;;;;;;;;;;;;;;;;1034903;28;4429;-51
2022/05/04 03:19:18;;;;;;;;;;;;;;;;;;1037012;28;2457;-49
2022/05/04 03:19:48;;;;;;;;;;;;;;;;;;1037449;28;4056;-47
2022/05/04 03:20:19;;;;;;;;;;;;;;;;;;1038976;28;1914;-51
2022/05/04 03:20:49;;;;;;;;;;;;;;;;;;1038212;28;2243;-46
2022/05/04 03:21:19;;;;;;;;;;;;;;;;;;1037114;28;3166;-49
2022/05/04 03:21:49;;;;;;;;;;;;;;;;;;1038873;28;2153;-49
2022/05/04 03:22:20;;;;;;;;;;;;;;;;;;1038621;28;3913;-49
2022/05/04 03:22:50;;;;;;;;;;;;;;;;;;1036302;28;3841;-48
2022/05/04 03:23:20;;;;;;;;;;;;;;;;;;1037687;28;3626;-49
2022/05/04 03:23:50;;;;;;;;;;;;;;;;;;1039161;28;3981;-51
2022/05/04 03:24:21;;;;;;;;;;;;;;;;;;1038620;28;3034;-47
2022/05/04 03:24:51;;;;;;;;;;;;;;;;;;1037605;28;3824;-48
2022/05/04 03:25:21;;;;;;;;;;;;;;;;;;1038960;28;3831;-48
2022/05/04 03:25:52;;;;;;;;;;;;;;;;;;1038341;28;3683;-48
2022/05/04 03:26:24;;;;;;;;;;;;;;;;;;1037250;28;3360;-51
2022/05/04 03:26:54;;;;;;;;;;;;;;;;;;1040265;28;1612;-51
2022/05/04 03:27:24;;;;;;;;;;;;;;;;;;1037790;28;2362;-50
2022/05/04 03:27:54;;;;;;;;;;;;;;;;;;1037930;28;3783;-51
2022/05/04 03:28:25;;;;;;;;;;;;;;;;;;1038539;28;4120;-46
2022/05/04 03:28:55;;;;;;;;;;;;;;;;;;1037302;28;3693;-49
2022/05/04 03:29:26;;;;;;;;;;;;;;;;;;1038610;28;2461;-50
2022/05/04 03:29:56;;;;;;;;;;;;;;;;;;1038508;28;2413;-50
2022/05/04 03:30:26;;;;;;;;;;;;;;;;;;1038861;28;1612;-50
2022/05/04 03:30:56;;;;;;;;;;;;;;;;;;1037625;28;3926;-51
2022/05/04 03:31:40;;;;;;;;;;;;;;;;;;1038600;28;2535;-50
2022/05/04 03:32:17;;;;;;;;;;;;;;;;;;1037757;28;1719;-48
2022/05/04 03:32:47;;;;;;;;;;;;;;;;;;1036305;28;4266;-50
2022/05/04 03:33:17;;;;;;;;;;;;;;;;;;1038485;28;3311;-49
2022/05/04 03:33:47;;;;;;;;;;;;;;;;;;1037037;28;3701;-49
2022/05/04 03:34:18;;;;;;;;;;;;;;;;;;1037706;28;3276;-48
2022/05/04 03:34:48;;;;;;;;;;;;;;;;;;1038368;28;4163;-49
2022/05/04 03:35:18;;;;;;;;;;;;;;;;;;1037971;28;1479;-53
2022/05/04 03:35:49;;;;;;;;;;;;;;;;;;1037906;28;1978;-47
2022/05/04 03:36:19;;;;;;;;;;;;;;;;;;1038267;28;2233;-47
2022/05/04 03:36:49;;;;;;;;;;;;;;;;;;1034330;28;2381;-47
2022/05/04 03:37:19;;;;;;;;;;;;;;;;;;1033657;28;3900;-47
2022/05/04 03:37:50;;;;;;;;;;;;;;;;;;1030375;28;4296;-50
2022/05/04 03:38:20;;;;;;;;;;;;;;;;;;1030823;28;3012;-49
2022/05/04 03:38:50;;;;;;;;;;;;;;;;;;1035696;28;3915;-49
2022/05/04 03:39:20;;;;;;;;;;;;;;;;;;1035494;28;1779;-51
2022/05/04 03:39:51;;;;;;;;;;;;;;;;;;1036961;28;3172;-50
2022/05/04 03:40:21;;;;;;;;;;;;;;;;;;1038311;28;3225;-53
2022/05/04 03:40:58;;;;;;;;;;;;;;;;;;1037779;28;3266;-52
2022/05/04 03:41:28;;;;;;;;;;;;;;;;;;1038023;28;3225;-50
2022/05/04 03:41:59;;;;;;;;;;;;;;;;;;1038494;28;3233;-48
2022/05/04 03:42:29;;;;;;;;;;;;;;;;;;1037887;28;3260;-47
2022/05/04 03:43:00;;;;;;;;;;;;;;;;;;1036487;28;3116;-47
2022/05/04 03:43:30;;;;;;;;;;;;;;;;;;1037546;28;3376;-52