Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:11;;;;;;;9.18;6.95;;;17.90;99.90;;;;;;5057433;28;20032;-82
2021/06/27 00:02:37;;;;;;;10.80;6.80;;;17.90;99.90;;;;;;5059949;28;20029;-81
2021/06/27 00:05:04;;;;;;;8.60;7.22;;;17.90;99.90;;;;;;5058533;28;20029;-81
2021/06/27 00:07:30;;;;;;;9.75;7.28;;;17.70;99.90;;;;;;5058579;28;20021;-82
2021/06/27 00:09:56;;;;;;;16.08;7.35;;;17.80;99.90;;;;;;5057149;28;20029;-82
2021/06/27 00:12:21;;;;;;;11.32;7.57;;;17.80;99.90;;;;;;5057454;28;20029;-81
2021/06/27 00:14:47;;;;;;;10.60;7.38;;;17.90;99.90;;;;;;5058556;28;20056;-81
2021/06/27 00:17:13;;;;;;;7.25;6.55;;;17.90;99.90;;;;;;5058090;28;20558;-81
2021/06/27 00:19:39;;;;;;;10.82;7.47;;;17.80;99.90;;;;;;5061716;28;20036;-81
2021/06/27 00:22:04;;;;;;;9.73;8.70;;;17.60;99.90;;;;;;5064783;28;20021;-82
2021/06/27 00:24:30;;;;;;;9.25;7.55;;;17.40;99.90;;;;;;5061920;28;20031;-81
2021/06/27 00:26:56;;;;;;;10.40;7.93;;;17.60;99.90;;;;;;5063326;28;20104;-82
2021/06/27 00:29:22;;;;;;;13.05;7.80;;;17.70;99.90;;;;;;5063778;28;20361;-81
2021/06/27 00:31:47;;;;;;;12.90;7.60;;;17.70;99.90;;;;;;5063594;28;20033;-82
2021/06/27 00:34:13;;;;;;;11.55;7.88;;;17.80;99.90;;;;;;5063435;28;20439;-82
2021/06/27 00:36:39;;;;;;;8.20;7.40;;;17.70;99.90;;;;;;5046587;28;20057;-81
2021/06/27 00:39:05;;;;;;;8.75;7.85;;;17.80;99.90;;;;;;5065886;28;20029;-81
2021/06/27 00:41:31;;;;;;;11.82;8.20;;;17.80;99.90;;;;;;5064292;28;20021;-81
2021/06/27 00:43:57;;;;;;;10.73;8.15;;;17.70;99.90;;;;;;5065042;28;20409;-81
2021/06/27 00:46:23;;;;;;;13.43;8.18;;;17.50;99.90;;;;;;5064655;28;20101;-82
2021/06/27 00:48:48;;;;;;;12.63;7.20;;;17.70;99.90;;;;;;5063181;28;20068;-81
2021/06/27 00:51:16;;;;;;;9.18;7.50;;;17.60;99.90;;;;;;5066203;28;20017;-81
2021/06/27 00:53:42;;;;;;;11.10;7.40;;;17.70;99.90;;;;;;5063097;28;20044;-82
2021/06/27 00:56:08;;;;;;;12.43;7.88;;;17.40;99.90;;;;;;5063492;28;20048;-81
2021/06/27 00:58:36;;;;;;;11.73;8.25;;;17.30;99.90;;;;;;5061851;28;20025;-81
2021/06/27 01:01:05;;;;;;;10.13;8.25;;;17.40;99.90;;;;;;5060690;28;20021;-81
2021/06/27 01:03:31;;;;;;;8.90;7.80;;;17.50;99.90;;;;;;5063840;28;20025;-81
2021/06/27 01:05:56;;;;;;;12.05;8.18;;;17.60;99.90;;;;;;5063286;28;20027;-82
2021/06/27 01:08:23;;;;;;;12.85;8.10;;;17.50;99.90;;;;;;5063105;28;20448;-82
2021/06/27 01:10:49;;;;;;;10.23;7.65;;;17.60;99.90;;;;;;5066355;28;20063;-82
2021/06/27 01:13:21;;;;;;;10.93;8.40;;;17.60;99.90;;;;;;5067969;28;20029;-81
2021/06/27 01:15:48;;;;;;;12.25;8.90;;;17.30;99.90;;;;;;5068330;28;20074;-82
2021/06/27 01:18:13;;;;;;;9.98;7.75;;;17.20;99.90;;;;;;5065913;28;20040;-82
2021/06/27 01:20:40;;;;;;;12.10;7.43;;;17.20;99.90;;;;;;5066590;28;20025;-81
2021/06/27 01:23:10;;;;;;;10.35;7.57;;;17.20;99.90;;;;;;5065199;28;20393;-82
2021/06/27 01:25:40;;;;;;;8.57;7.75;;;17.40;99.90;;;;;;5066373;28;20018;-82
2021/06/27 01:28:07;;;;;;;9.85;7.53;;;17.30;99.90;;;;;;5067910;28;20013;-82
2021/06/27 01:30:34;;;;;;;8.85;7.82;;;17.30;99.90;;;;;;5066605;28;20033;-81
2021/06/27 01:33:05;;;;;;;10.40;7.28;;;17.50;99.90;;;;;;5066567;28;20032;-82
2021/06/27 01:35:31;;;;;;;9.43;7.82;;;17.60;99.90;;;;;;5062564;28;20053;-81
2021/06/27 01:37:58;;;;;;;14.23;7.95;;;17.50;99.90;;;;;;5063117;28;20029;-82
2021/06/27 01:40:27;;;;;;;10.70;8.48;;;17.40;99.90;;;;;;5064523;28;20450;-82
2021/06/27 01:43:04;;;;;;;9.43;7.88;;;17.30;99.90;;;;;;5066345;28;20024;-82
2021/06/27 01:45:30;;;;;;;8.45;7.53;;;17.40;99.90;;;;;;5065389;28;20084;-81
2021/06/27 01:47:59;;;;;;;10.30;7.97;;;17.20;99.90;;;;;;5066461;28;20028;-81
2021/06/27 01:50:25;;;;;;;8.82;7.53;;;17.20;99.90;;;;;;5065979;28;20032;-81
2021/06/27 01:52:52;;;;;;;10.18;7.55;;;17.30;99.90;;;;;;5065917;28;20403;-82
2021/06/27 01:55:18;;;;;;;10.48;7.82;;;17.40;99.90;;;;;;5066962;28;20393;-82
2021/06/27 01:57:44;;;;;;;10.07;8.07;;;17.40;99.90;;;;;;5065495;28;20369;-81
2021/06/27 02:00:11;;;;;;;19.33;14.77;;;17.40;99.90;;;;;;5062750;28;20511;-82
2021/06/27 02:02:37;;;;;;;9.00;8.10;;;17.30;99.90;;;;;;5062255;28;20021;-82
2021/06/27 02:05:05;;;;;;;16.67;8.18;;;17.40;99.90;;;;;;5064876;28;20017;-81
2021/06/27 02:07:31;;;;;;;9.23;7.85;;;17.50;99.90;;;;;;5064296;28;20037;-82
2021/06/27 02:09:57;;;;;;;13.50;8.48;;;17.40;99.90;;;;;;5060210;28;20021;-82
2021/06/27 02:12:23;;;;;;;10.52;7.72;;;17.40;99.90;;;;;;5061372;28;20039;-82
2021/06/27 02:14:48;;;;;;;12.75;8.32;;;17.30;99.90;;;;;;5063334;28;20029;-82
2021/06/27 02:17:14;;;;;;;9.05;8.07;;;17.30;99.90;;;;;;5062605;28;20021;-82
2021/06/27 02:19:40;;;;;;;11.80;8.40;;;17.20;99.90;;;;;;5060912;28;20036;-81
2021/06/27 02:22:06;;;;;;;11.95;8.20;;;17.20;99.90;;;;;;5059955;28;20025;-81
2021/06/27 02:24:32;;;;;;;10.15;7.28;;;17.10;99.90;;;;;;5061164;28;20029;-81
2021/06/27 02:27:00;;;;;;;9.35;6.88;;;17.20;99.90;;;;;;5059878;28;20029;-82
2021/06/27 02:29:26;;;;;;;8.57;7.63;;;17.10;99.90;;;;;;5062016;28;20025;-82
2021/06/27 02:31:52;;;;;;;9.05;7.80;;;17.10;99.90;;;;;;5061675;28;20028;-82
2021/06/27 02:34:19;;;;;;;11.45;7.72;;;17.20;99.90;;;;;;5058517;28;20021;-82
2021/06/27 02:36:45;;;;;;;9.63;7.90;;;17.00;99.90;;;;;;5059406;28;20044;-82
2021/06/27 02:39:11;;;;;;;14.48;8.07;;;16.90;99.90;;;;;;5059449;28;20048;-82
2021/06/27 02:41:37;;;;;;;8.60;7.80;;;17.00;99.90;;;;;;5060720;28;20030;-81
2021/06/27 02:44:04;;;;;;;12.10;8.52;;;17.00;99.90;;;;;;5059561;28;20089;-82
2021/06/27 02:46:30;;;;;;;11.02;8.02;;;17.00;99.90;;;;;;5058100;28;20021;-82
2021/06/27 02:48:56;;;;;;;8.90;7.80;;;17.10;99.90;;;;;;5058871;28;20059;-81
2021/06/27 02:51:22;;;;;;;8.80;7.60;;;17.00;99.90;;;;;;5060999;28;20033;-81
2021/06/27 02:53:47;;;;;;;10.18;7.40;;;16.90;99.90;;;;;;5059293;28;20439;-81
2021/06/27 02:56:14;;;;;;;9.25;7.43;;;17.10;99.90;;;;;;5059302;28;20017;-81
2021/06/27 02:58:43;;;;;;;11.20;7.32;;;17.00;99.90;;;;;;5061041;28;20400;-82
2021/06/27 03:01:09;;;;;;;11.40;7.63;;;17.00;99.90;;;;;;5062682;28;20025;-81
2021/06/27 03:03:37;;;;;;;10.80;7.90;;;17.00;99.90;;;;;;5061072;28;20025;-82
2021/06/27 03:06:03;;;;;;;13.65;8.35;;;16.90;99.90;;;;;;5059267;28;20408;-82
2021/06/27 03:08:29;;;;;;;9.88;7.88;;;16.70;99.90;;;;;;5061584;28;20031;-82
2021/06/27 03:10:54;;;;;;;10.23;7.28;;;16.70;99.90;;;;;;5059313;28;20021;-81
2021/06/27 03:13:20;;;;;;;8.90;7.75;;;16.90;99.90;;;;;;5059736;28;20021;-81
2021/06/27 03:15:46;;;;;;;8.80;7.38;;;17.00;99.90;;;;;;5059544;28;20029;-81
2021/06/27 03:18:12;;;;;;;10.52;7.80;;;17.20;99.90;;;;;;5060487;28;20048;-81
2021/06/27 03:20:37;;;;;;;9.65;7.63;;;17.20;99.90;;;;;;5058651;28;20025;-81
2021/06/27 03:23:03;;;;;;;11.38;7.47;;;17.10;99.90;;;;;;5062445;28;20021;-82
2021/06/27 03:25:30;;;;;;;11.45;7.55;;;17.20;99.90;;;;;;5064705;28;20031;-81
2021/06/27 03:27:56;;;;;;;11.30;7.63;;;17.10;99.90;;;;;;5066437;28;20100;-82
2021/06/27 03:30:22;;;;;;;10.88;7.60;;;17.30;99.90;;;;;;5063929;28;20025;-81
2021/06/27 03:32:48;;;;;;;8.30;7.40;;;16.90;99.90;;;;;;5065488;28;20036;-81
2021/06/27 03:35:14;;;;;;;8.52;7.25;;;17.10;99.90;;;;;;5062112;28;20049;-81
2021/06/27 03:37:48;;;;;;;8.63;7.25;;;17.20;99.90;;;;;;5045953;28;20044;-81
2021/06/27 03:40:15;;;;;;;11.55;7.25;;;16.90;99.90;;;;;;5028935;28;20469;-81
2021/06/27 03:42:41;;;;;;;11.75;7.85;;;16.70;99.90;;;;;;5027824;28;20052;-82
2021/06/27 03:45:07;;;;;;;9.13;8.05;;;16.40;99.90;;;;;;5026640;28;20477;-81
2021/06/27 03:47:33;;;;;;;7.85;7.10;;;16.70;99.90;;;;;;5025814;28;20539;-81
2021/06/27 03:49:58;;;;;;;8.95;6.78;;;16.90;99.90;;;;;;5043899;28;20037;-81
2021/06/27 03:52:24;;;;;;;7.95;7.15;;;17.10;99.90;;;;;;5042513;28;20021;-82
2021/06/27 03:54:50;;;;;;;8.02;6.90;;;17.20;99.90;;;;;;5024212;28;20032;-81
2021/06/27 03:57:15;;;;;;;10.82;7.15;;;17.10;99.90;;;;;;5025349;28;20036;-81
2021/06/27 03:59:41;;;;;;;8.75;7.50;;;17.20;99.90;;;;;;5045121;28;20029;-82
2021/06/27 04:02:07;;;;;;;8.55;7.57;;;17.20;99.90;;;;;;5027028;28;20021;-81
2021/06/27 04:04:33;;;;;;;8.85;6.82;;;17.30;99.90;;;;;;5026346;28;20022;-81
2021/06/27 04:06:58;;;;;;;10.95;7.38;;;17.30;99.90;;;;;;5042618;28;20068;-81
2021/06/27 04:09:24;;;;;;;8.52;7.63;;;17.30;99.90;;;;;;5025966;28;20037;-81
2021/06/27 04:11:50;;;;;;;9.32;7.25;;;17.30;99.90;;;;;;5043314;28;20025;-81
2021/06/27 04:14:15;;;;;;;7.47;6.57;;;17.20;99.90;;;;;;5025968;28;20032;-81
2021/06/27 04:16:41;;;;;;;11.63;7.10;;;17.20;99.90;;;;;;5042903;28;20033;-82
2021/06/27 04:19:07;;;;;;;10.48;7.57;;;17.10;99.90;;;;;;5023422;28;20037;-81
2021/06/27 04:21:32;;;;;;;8.13;7.32;;;17.20;99.90;;;;;;5023186;28;20029;-82
2021/06/27 04:23:58;;;;;;;7.10;6.40;;;17.20;99.90;;;;;;5023628;28;20136;-82
2021/06/27 04:26:24;;;;;;;8.05;7.03;;;17.40;99.90;;;;;;5023925;28;20021;-81
2021/06/27 04:28:49;;;;;;;10.35;7.75;;;17.20;99.90;;;;;;5024000;28;20032;-81
2021/06/27 04:31:15;;;;;;;9.52;7.53;;;17.30;99.90;;;;;;5021805;28;20599;-82
2021/06/27 04:33:41;;;;;;;10.98;7.30;;;17.20;99.90;;;;;;5040279;28;20053;-81
2021/06/27 04:36:07;;;;;;;14.57;7.07;;;17.10;99.90;;;;;;5044696;28;20057;-82
2021/06/27 04:38:32;;;;;;;9.55;6.82;;;17.30;99.90;;;;;;5059383;28;20032;-81
2021/06/27 04:40:58;;;;;;;8.00;7.20;;;17.50;99.90;;;;;;5059162;28;20025;-82
2021/06/27 04:43:24;;;;;;;13.05;7.60;;;17.50;99.90;;;;;;5057636;28;20022;-82
2021/06/27 04:45:51;;;;;;;10.63;6.20;;;17.40;99.90;;;;;;5058049;28;20028;-82
2021/06/27 04:48:17;;;;;;;8.75;6.70;;;17.30;99.90;;;;;;5059449;28;20031;-81
2021/06/27 04:50:46;;;;;;;8.25;6.50;;;17.30;99.90;;;;;;5060095;28;20056;-81
2021/06/27 04:53:14;;;;;;;9.50;6.80;;;17.30;99.90;;;;;;5059333;28;20028;-81
2021/06/27 04:55:40;;;;;;;8.93;7.60;;;17.50;99.90;;;;;;5058050;28;20384;-82
2021/06/27 04:58:06;;;;;;;10.57;7.65;;;17.50;99.90;;;;;;5056152;28;20031;-81
2021/06/27 05:00:32;;;;;;;14.05;7.05;;;17.50;99.90;;;;;;5056997;28;20178;-81
2021/06/27 05:02:57;;;;;;;10.68;7.05;;;17.50;99.90;;;;;;5056664;28;20080;-81
2021/06/27 05:05:23;;;;;;;8.93;6.80;;;17.40;99.90;;;;;;5061787;28;20021;-81
2021/06/27 05:07:49;;;;;;;10.13;6.90;;;17.50;99.90;;;;;;5062957;28;20361;-81
2021/06/27 05:10:15;;;;;;;8.13;6.82;;;17.60;99.90;;;;;;5060967;28;20029;-81
2021/06/27 05:12:40;;;;;;;8.13;7.30;;;17.40;99.90;;;;;;5062152;28;20025;-81
2021/06/27 05:15:07;;;;;;;10.68;7.40;;;17.50;99.90;;;;;;5060291;28;20138;-81
2021/06/27 05:17:32;;;;;;;10.07;6.88;;;17.50;99.90;;;;;;5061320;28;20141;-81
2021/06/27 05:19:58;;;;;;;8.43;7.00;;;17.50;99.90;;;;;;5060664;28;20460;-81
2021/06/27 05:22:24;;;;;;;8.65;6.63;;;17.50;99.90;;;;;;5059428;28;20017;-81
2021/06/27 05:24:49;;;;;;;10.70;7.35;;;17.60;99.90;;;;;;5061363;28;20096;-81
2021/06/27 05:27:15;;;;;;;9.13;7.13;;;17.60;99.90;;;;;;5061496;28;20035;-81
2021/06/27 05:29:41;;;;;;;9.05;7.03;;;17.60;99.90;;;;;;5060647;28;20480;-81
2021/06/27 05:32:07;;;;;;;8.05;6.45;;;17.50;99.90;;;;;;5059399;28;20028;-81
2021/06/27 05:34:33;;;;;;;8.73;6.75;;;17.50;99.90;;;;;;5058767;28;20119;-82
2021/06/27 05:36:58;;;;;;;9.48;7.63;;;17.60;99.90;;;;;;5023110;28;20047;-82
2021/06/27 05:39:24;;;;;;;10.15;7.13;;;17.60;99.90;;;;;;5045646;28;20029;-81
2021/06/27 05:41:50;;;;;;;12.95;7.35;;;17.70;99.90;;;;;;5046886;28;20028;-82
2021/06/27 05:44:16;;;;;;;8.90;6.70;;;17.90;99.90;;;;;;5028835;28;20030;-82
2021/06/27 05:46:42;;;;;;;9.55;7.05;;;17.80;99.90;;;;;;5047205;28;20499;-81
2021/06/27 05:49:08;;;;;;;11.52;7.03;;;17.80;99.90;;;;;;5027784;28;20025;-81
2021/06/27 05:51:38;;;;;;;8.15;7.28;;;17.80;99.90;;;;;;5028562;28;20132;-81
2021/06/27 05:54:10;;;;;;;11.57;7.50;;;17.90;99.90;;;;;;5026382;28;20037;-81
2021/06/27 05:56:36;;;;;;;9.15;7.72;;;17.80;99.90;;;;;;5025898;28;20025;-81
2021/06/27 05:59:03;;;;;;;10.25;8.02;;;17.90;99.90;;;;;;5027006;28;20492;-81
2021/06/27 06:01:28;;;;;;;11.02;7.55;;;17.90;99.90;;;;;;5045065;28;20067;-81
2021/06/27 06:03:54;;;;;;;8.90;7.35;;;17.80;99.90;;;;;;5025651;28;20484;-81
2021/06/27 06:06:20;;;;;;;13.73;7.45;;;18.00;99.90;;;;;;5025157;28;20119;-81
2021/06/27 06:08:46;;;;;;;8.60;7.05;;;18.20;99.90;;;;;;5024774;28;20103;-81
2021/06/27 06:11:14;;;;;;;10.02;7.60;;;18.30;99.90;;;;;;5045468;28;20022;-81
2021/06/27 06:13:40;;;;;;;8.15;7.05;;;18.30;99.90;;;;;;5025446;28;20048;-81
2021/06/27 06:16:09;;;;;;;9.00;6.85;;;18.40;99.90;;;;;;5024960;28;20034;-81
2021/06/27 06:18:37;;;;;;;9.15;7.15;;;18.50;99.90;;;;;;5026799;28;20527;-81
2021/06/27 06:21:03;;;;;;;12.90;6.90;;;18.50;99.90;;;;;;5026928;28;20033;-81
2021/06/27 06:23:29;;;;;;;13.00;7.35;;;18.60;99.90;;;;;;5027615;28;20021;-81
2021/06/27 06:25:55;;;;;;;10.85;6.95;;;18.60;99.90;;;;;;5046544;28;20022;-81
2021/06/27 06:28:21;;;;;;;11.25;7.10;;;18.70;99.90;;;;;;5047333;28;20048;-81
2021/06/27 06:30:47;;;;;;;8.35;5.80;;;18.90;99.90;;;;;;5028363;28;20395;-82
2021/06/27 06:33:13;;;;;;;6.70;5.82;;;19.10;99.90;;;;;;5029064;28;20029;-81
2021/06/27 06:35:40;;;;;;;6.55;5.82;;;19.10;99.90;;;;;;5041420;28;20057;-81
2021/06/27 06:38:06;;;;;;;7.82;5.68;;;19.10;99.90;;;;;;5065923;28;20135;-81
2021/06/27 06:40:32;;;;;;;6.18;5.55;;;19.10;99.90;;;;;;5064972;28;20025;-82
2021/06/27 06:42:59;;;;;;;10.27;6.15;;;19.00;99.90;;;;;;5063742;28;20025;-81
2021/06/27 06:45:25;;;;;;;7.93;5.95;;;19.00;99.90;;;;;;5064612;28;20025;-82
2021/06/27 06:47:51;;;;;;;8.43;5.60;;;19.10;99.90;;;;;;5062924;28;20025;-82
2021/06/27 06:50:17;;;;;;;6.68;5.32;;;19.30;99.90;;;;;;5063602;28;20507;-82
2021/06/27 06:52:43;;;;;;;6.55;5.78;;;19.40;99.90;;;;;;5064092;28;20037;-81
2021/06/27 06:55:09;;;;;;;11.43;6.00;;;19.50;99.90;;;;;;5064176;28;20031;-81
2021/06/27 06:57:35;;;;;;;8.75;6.07;;;19.50;99.90;;;;;;5063156;28;20029;-81
2021/06/27 07:00:01;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5063415;28;20029;-81
2021/06/27 07:02:26;;;;;;;6.18;5.05;;;19.70;99.90;;;;;;5064767;28;20070;-81
2021/06/27 07:04:52;;;;;;;7.55;5.35;;;19.80;99.90;;;;;;5061841;28;20036;-82
2021/06/27 07:07:18;;;;;;;4.70;4.20;;;19.90;99.90;;;;;;5059018;28;20017;-82
2021/06/27 07:09:43;;;;;;;6.05;3.70;;;20.10;99.90;;;;;;5059484;28;20025;-82
2021/06/27 07:12:10;;;;;;;4.75;4.22;;;20.20;99.90;;;;;;5059734;28;20033;-82
2021/06/27 07:14:36;;;;;;;5.50;3.88;;;20.30;99.90;;;;;;5059556;28;20088;-82
2021/06/27 07:17:02;;;;;;;6.65;4.05;;;20.50;99.90;;;;;;5061983;28;20059;-82
2021/06/27 07:19:28;;;;;;;7.70;4.13;;;20.50;99.90;;;;;;5060922;28;20025;-82
2021/06/27 07:21:53;;;;;;;6.72;4.15;;;20.60;99.90;;;;;;5061787;28;20032;-82
2021/06/27 07:24:19;;;;;;;4.63;3.58;;;20.60;99.90;;;;;;5061177;28;20021;-81
2021/06/27 07:26:46;;;;;;;3.90;3.50;;;20.80;99.90;;;;;;5059399;28;20031;-82
2021/06/27 07:29:11;;;;;;;5.25;4.13;;;20.90;99.90;;;;;;5059587;28;20032;-82
2021/06/27 07:31:37;;;;;;;4.07;3.38;;;21.00;99.90;;;;;;5061902;28;20035;-81
2021/06/27 07:34:03;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5062590;28;20473;-81
2021/06/27 07:36:29;;;;;;;4.43;4.03;;;21.20;99.90;;;;;;5061020;28;20047;-82
2021/06/27 07:38:55;;;;;;;4.03;3.60;;;21.30;99.90;;;;;;5061355;28;20025;-81
2021/06/27 07:41:20;;;;;;;6.28;4.28;;;21.40;99.90;;;;;;5059135;28;20029;-82
2021/06/27 07:43:48;;;;;;;4.45;3.80;;;21.50;99.90;;;;;;5060589;28;20021;-82
2021/06/27 07:46:14;;;;;;;6.00;3.70;;;21.50;99.90;;;;;;5060308;28;20443;-82
2021/06/27 07:48:40;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;5061543;28;20037;-82
2021/06/27 07:51:06;;;;;;;4.80;3.92;;;21.70;99.90;;;;;;5064503;28;20021;-82
2021/06/27 07:53:31;;;;;;;6.60;3.97;;;21.90;99.90;;;;;;5065189;28;20025;-81
2021/06/27 07:55:57;;;;;;;4.53;3.65;;;22.00;99.90;;;;;;5068247;28;20025;-82
2021/06/27 07:58:23;;;;;;;12.65;3.58;;;22.00;99.90;;;;;;5064590;28;20021;-82
2021/06/27 08:00:48;;;;;;;3.72;3.38;;;22.10;99.90;;;;;;5067072;28;20642;-82
2021/06/27 08:03:14;;;;;;;4.97;3.47;;;22.20;99.90;;;;;;5066846;28;20021;-82
2021/06/27 08:05:40;;;;;;;5.18;3.85;;;22.20;99.90;;;;;;5065158;28;20489;-82
2021/06/27 08:08:06;;;;;;;4.88;3.30;;;22.40;99.90;;;;;;5065404;28;20021;-81
2021/06/27 08:10:36;;;;;;;4.97;3.53;;;22.50;99.90;;;;;;5062938;28;20036;-82
2021/06/27 08:13:02;;;;;;;5.38;3.28;;;22.60;99.90;;;;;;5064389;28;20025;-82
2021/06/27 08:15:28;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5052951;28;20476;-82
2021/06/27 08:17:54;;;;;;;6.32;3.28;;;22.90;99.90;;;;;;5054832;28;20031;-82
2021/06/27 08:20:23;;;;;;;5.00;3.55;;;22.90;99.90;;;;;;5053589;28;20499;-82
2021/06/27 08:22:49;;;;;;;4.93;3.53;;;23.00;99.90;;;;;;5053267;28;20100;-82
2021/06/27 08:25:15;;;;;;;6.45;3.40;;;23.00;99.90;;;;;;5053412;28;20464;-82
2021/06/27 08:27:41;;;;;;;5.63;3.03;;;23.20;99.90;;;;;;5051939;28;20021;-82
2021/06/27 08:30:09;;;;;;;5.70;3.25;;;23.20;99.90;;;;;;5051946;28;20492;-82
2021/06/27 08:32:36;;;;;;;5.65;3.22;;;23.30;99.90;;;;;;5052007;28;20078;-82
2021/06/27 08:35:04;;;;;;;3.55;3.20;;;23.30;99.90;;;;;;5051653;28;20041;-82
2021/06/27 08:37:30;;;;;;;3.97;3.55;;;23.40;99.90;;;;;;5051714;28;20032;-82
2021/06/27 08:39:56;;;;;;;6.15;3.10;;;23.50;99.90;;;;;;5054329;28;20024;-82
2021/06/27 08:42:22;;;;;;;4.57;3.33;;;23.60;99.90;;;;;;5057121;28;20028;-82
2021/06/27 08:44:51;;;;;;;5.07;3.22;;;23.60;99.90;;;;;;5057029;28;20021;-82
2021/06/27 08:47:18;;;;;;;3.28;2.85;;;23.80;99.90;;;;;;5055548;28;20480;-82
2021/06/27 08:49:48;;;;;;;3.45;3.13;;;23.90;99.90;;;;;;5056809;28;20108;-82
2021/06/27 08:52:18;;;;;;;5.30;3.03;;;24.00;99.90;;;;;;5056960;28;20032;-82
2021/06/27 08:54:47;;;;;;;4.13;2.67;;;24.10;99.90;;;;;;5056753;28;20028;-82
2021/06/27 08:57:14;;;;;;;3.95;2.83;;;24.20;99.90;;;;;;5056720;28;20040;-82
2021/06/27 08:59:40;;;;;;;4.47;2.90;;;24.30;99.90;;;;;;5056889;28;20033;-82
2021/06/27 09:02:08;;;;;;;2.90;2.60;;;24.30;99.90;;;;;;5055275;28;20029;-82
2021/06/27 09:04:37;;;;;;;2.90;2.60;;;24.20;99.90;;;;;;5056517;28;20044;-82
2021/06/27 09:07:31;;;;;;;4.05;2.97;;;24.50;99.90;;;;;;5055451;28;20036;-82
2021/06/27 09:10:08;;;;;;;4.07;2.72;;;24.60;99.90;;;;;;5056578;28;20029;-82
2021/06/27 09:12:47;;;;;;;3.13;2.70;;;24.80;99.90;;;;;;5055176;28;20366;-82
2021/06/27 09:15:31;;;;;;;6.20;2.60;;;24.90;99.90;;;;;;5055010;28;20025;-82
2021/06/27 09:17:57;;;;;;;6.78;2.70;;;25.10;99.90;;;;;;5056421;28;20017;-82
2021/06/27 09:20:25;;;;;;;3.17;2.75;;;25.20;99.90;;;;;;5056483;28;20385;-82
2021/06/27 09:22:52;;;;;;;4.68;2.63;;;25.10;99.90;;;;;;5054989;28;20028;-82
2021/06/27 09:25:27;;;;;;;3.15;2.40;;;25.20;99.90;;;;;;5054898;28;20024;-82
2021/06/27 09:28:00;;;;;;;5.07;2.60;;;25.30;99.90;;;;;;5056353;28;20021;-82
2021/06/27 09:30:28;;;;;;;3.67;2.35;;;25.20;99.90;;;;;;5054812;28;20481;-82
2021/06/27 09:33:16;;;;;;;3.50;2.25;;;25.40;99.90;;;;;;5054751;28;20568;-81
2021/06/27 09:35:55;;;;;;;4.28;2.75;;;25.40;99.90;;;;;;5054494;28;20496;-82
2021/06/27 09:38:30;;;;;;;2.83;2.30;;;25.70;99.90;;;;;;5054635;28;20439;-82
2021/06/27 09:41:03;;;;;;;4.18;2.20;;;25.90;99.90;;;;;;5056098;28;20028;-82
2021/06/27 09:43:32;;;;;;;2.20;2.00;;;26.10;99.90;;;;;;5056799;28;20555;-82
2021/06/27 09:46:01;;;;;;;3.50;2.58;;;26.40;99.90;;;;;;5055780;28;20043;-82
2021/06/27 09:48:28;;;;;;;3.00;2.10;;;26.30;99.90;;;;;;5054475;28;20088;-82
2021/06/27 09:50:55;;;;;;;2.58;2.20;;;26.50;99.90;;;;;;5054348;28;20385;-82
2021/06/27 09:53:33;;;;;;;2.90;2.13;;;26.70;99.90;;;;;;5054451;28;20025;-82
2021/06/27 09:56:00;;;;;;;4.82;1.90;;;26.80;99.90;;;;;;5054274;28;20032;-82
2021/06/27 09:58:26;;;;;;;3.42;1.95;;;26.70;99.90;;;;;;5054344;28;20029;-82
2021/06/27 10:00:52;;;;;;;3.40;2.38;;;26.70;99.90;;;;;;5054181;28;20541;-82
2021/06/27 10:03:18;;;;;;;2.10;1.77;;;26.50;99.90;;;;;;5055617;28;20361;-81
2021/06/27 10:05:44;;;;;;;2.28;1.90;;;26.00;99.90;;;;;;5054222;28;20017;-82
2021/06/27 10:08:29;;;;;;;2.20;1.90;;;25.90;99.90;;;;;;5055426;28;20027;-82
2021/06/27 10:11:22;;;;;;;5.20;2.03;;;25.80;99.90;;;;;;5055313;28;20029;-82
2021/06/27 10:13:51;;;;;;;2.47;1.80;;;26.20;99.90;;;;;;5054269;28;20377;-82
2021/06/27 10:16:42;;;;;;;4.95;2.17;;;26.80;99.90;;;;;;5055338;28;20099;-82
2021/06/27 10:19:08;;;;;;;3.38;2.15;;;27.20;99.90;;;;;;5051689;28;20028;-82
2021/06/27 10:21:35;;;;;;;2.67;1.77;;;27.50;99.90;;;;;;5056098;28;20021;-82
2021/06/27 10:24:01;;;;;;;2.00;1.73;;;27.70;99.90;;;;;;5055381;28;20496;-82
2021/06/27 10:26:28;;;;;;;1.70;1.50;;;27.80;99.90;;;;;;5054465;28;20032;-82
2021/06/27 10:28:54;;;;;;;2.78;2.08;;;28.10;99.90;;;;;;5054838;28;20079;-82
2021/06/27 10:31:22;;;;;;;1.95;1.50;;;28.20;99.90;;;;;;5056057;28;20037;-82
2021/06/27 10:33:49;;;;;;;2.00;1.80;;;28.00;99.90;;;;;;5056011;28;20021;-82
2021/06/27 10:36:39;;;;;;;2.28;1.63;;;27.60;99.90;;;;;;5041655;28;20405;-82
2021/06/27 10:39:10;;;;;;;2.78;1.60;;;28.10;99.90;;;;;;5017549;28;20048;-82
2021/06/27 10:41:55;;;;;;;2.20;2.00;;;28.50;99.90;;;;;;5017324;28;20026;-82
2021/06/27 10:44:26;;;;;;;1.80;1.67;;;28.70;99.90;;;;;;5017638;28;20071;-82
2021/06/27 10:46:55;;;;;;;2.03;1.60;;;28.80;99.90;;;;;;5017194;28;20473;-82
2021/06/27 10:49:32;;;;;;;3.92;1.42;;;28.70;99.60;;;;;;5034811;28;20033;-82
2021/06/27 10:52:02;;;;;;;1.65;1.40;;;28.90;99.30;;;;;;5034555;28;20112;-82
2021/06/27 10:54:38;;;;;;;1.60;1.35;;;28.90;98.60;;;;;;5016768;28;20083;-82
2021/06/27 10:57:11;;;;;;;1.80;1.45;;;28.90;98.80;;;;;;5016749;28;20541;-82
2021/06/27 10:59:51;;;;;;;2.50;1.75;;;29.30;98.30;;;;;;5034349;28;20052;-82
2021/06/27 11:02:30;;;;;;;1.75;1.40;;;29.10;99.30;;;;;;5016268;28;20022;-82
2021/06/27 11:05:16;;;;;;;1.50;1.40;;;29.00;98.50;;;;;;5016564;28;20473;-82
2021/06/27 11:07:44;;;;;;;1.80;1.70;;;29.30;98.30;;;;;;5016269;28;20525;-82
2021/06/27 11:10:22;;;;;;;3.38;1.48;;;29.50;98.20;;;;;;5016446;28;20073;-82
2021/06/27 11:13:04;;;;;;;6.93;1.30;;;29.80;97.30;;;;;;5016463;28;20037;-82
2021/06/27 11:15:36;;;;;;;2.38;1.60;;;29.90;96.20;;;;;;5034068;28;20022;-82
2021/06/27 11:18:07;;;;;;;1.63;1.50;;;30.10;96.00;;;;;;5016337;28;20167;-82
2021/06/27 11:20:45;;;;;;;2.33;1.50;;;30.50;95.30;;;;;;5034188;28;20026;-82
2021/06/27 11:23:10;;;;;;;1.73;1.20;;;30.60;94.60;;;;;;5016283;28;20044;-82
2021/06/27 11:25:38;;;;;;;3.28;1.35;;;30.70;94.20;;;;;;5033879;28;20473;-82
2021/06/27 11:28:19;;;;;;;1.83;1.20;;;31.00;93.60;;;;;;5016152;28;20022;-82
2021/06/27 11:30:50;;;;;;;1.83;1.30;;;30.40;94.30;;;;;;5016094;28;20447;-82
2021/06/27 11:33:25;;;;;;;2.15;1.30;;;30.70;93.00;;;;;;5033802;28;20477;-82
2021/06/27 11:35:55;;;;;;;3.42;1.05;;;30.90;93.60;;;;;;5033442;28;20075;-82
2021/06/27 11:38:43;;;;;;;2.22;1.30;;;30.80;91.90;;;;;;5033810;28;20021;-82
2021/06/27 11:41:19;;;;;;;3.55;1.27;;;31.20;93.30;;;;;;5033874;28;20099;-82
2021/06/27 11:44:08;;;;;;;1.73;1.15;;;30.70;92.20;;;;;;5015922;28;20052;-82
2021/06/27 11:46:42;;;;;;;2.05;1.30;;;30.10;93.00;;;;;;5033892;28;20548;-81
2021/06/27 11:49:09;;;;;;;4.03;1.50;;;30.80;93.00;;;;;;5015891;28;20017;-82
2021/06/27 11:51:40;;;;;;;2.90;1.45;;;30.80;92.90;;;;;;5033757;28;20032;-82
2021/06/27 11:54:06;;;;;;;1.40;1.13;;;31.40;92.50;;;;;;5033454;28;20025;-83
2021/06/27 11:56:55;;;;;;;3.78;1.30;;;31.20;89.90;;;;;;5033422;28;20056;-82
2021/06/27 11:59:23;;;;;;;3.33;1.30;;;31.40;90.90;;;;;;5015668;28;20025;-83
2021/06/27 12:02:10;;;;;;;1.55;1.05;;;31.60;89.20;;;;;;5033396;28;20385;-82
2021/06/27 12:04:41;;;;;;;1.60;1.23;;;31.90;89.20;;;;;;5015608;28;20121;-83
2021/06/27 12:07:29;;;;;;;1.48;1.00;;;31.80;86.90;;;;;;5015478;28;20037;-82
2021/06/27 12:09:56;;;;;;;1.63;1.33;;;31.70;87.10;;;;;;5015618;28;20485;-82
2021/06/27 12:12:40;;;;;;;1.90;1.30;;;32.30;88.40;;;;;;5015520;28;20033;-82
2021/06/27 12:15:24;;;;;;;1.58;1.40;;;31.80;87.30;;;;;;5034629;28;20025;-82
2021/06/27 12:17:54;;;;;;;;;;;31.50;90.00;;;;;;5034361;28;20037;-83
2021/06/27 12:20:20;;;;;;;1.30;1.20;;;31.30;88.00;;;;;;5015583;28;19952;-83
2021/06/27 12:23:00;;;;;;;1.88;1.30;;;30.90;89.10;;;;;;5015688;28;20033;-82
2021/06/27 12:25:29;;;;;;;1.23;1.13;;;31.10;88.20;;;;;;5033420;28;20048;-83
2021/06/27 12:27:57;;;;;;;3.13;1.20;;;31.90;87.20;;;;;;5016764;28;20036;-83
2021/06/27 12:30:41;;;;;;;3.10;1.40;;;32.00;83.40;;;;;;5033028;28;20029;-83
2021/06/27 12:33:10;;;;;;;1.20;0.93;;;31.90;85.40;;;;;;5015391;28;20083;-83
2021/06/27 12:35:41;;;;;;;1.20;1.10;;;32.10;85.70;;;;;;5032751;28;20095;-83
2021/06/27 12:38:08;;;;;;;1.23;1.10;;;32.80;80.80;;;;;;5015284;28;20021;-83
2021/06/27 12:40:39;;;;;;;1.20;1.10;;;32.70;80.20;;;;;;5015132;28;20033;-83
2021/06/27 12:43:22;;;;;;;1.13;1.02;;;32.40;78.50;;;;;;5033274;28;20424;-83
2021/06/27 12:46:12;;;;;;;1.35;1.20;;;32.70;80.20;;;;;;5032932;28;20036;-83
2021/06/27 12:48:38;;;;;;;1.25;1.13;;;33.00;79.50;;;;;;5015138;28;20041;-83