Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:09;;;;;;;2.53;0.98;;;;;;;10.35;84.17;101800.75;5014569;28;20166;-66
2022/10/20 00:03:35;;;;;;;1.40;0.80;;;;;;;10.42;83.69;101809.09;5014110;28;20045;-67
2022/10/20 00:06:11;;;;;;;0.52;0.52;;;;;;;10.30;83.89;101810.91;5028779;28;20018;-67
2022/10/20 00:08:38;;;;;;;0.55;0.55;;;;;;;10.18;84.58;101805.41;5014201;28;20045;-66
2022/10/20 00:11:04;;;;;;;1.38;0.95;;;;;;;10.20;85.14;101795.88;5017338;28;20088;-66
2022/10/20 00:13:29;;;;;;;0.60;0.60;;;;;;;10.11;84.97;101803.22;5012329;28;20053;-66
2022/10/20 00:15:57;;;;;;;1.52;0.90;;;;;;;10.22;85.11;101796.34;5013653;28;20501;-63
2022/10/20 00:18:23;;;;;;;2.65;0.80;;;;;;;10.25;84.31;101806.50;5032781;28;20032;-64
2022/10/20 00:20:48;;;;;;;0.70;0.70;;;;;;;10.31;84.17;101804.41;5016742;28;20052;-64
2022/10/20 00:23:14;;;;;;;0.57;0.40;;;;;;;10.25;84.29;101795.72;5013915;28;20525;-64
2022/10/20 00:25:39;;;;;;;0.60;0.60;;;;;;;10.29;83.87;101791.28;5013168;28;20118;-64
2022/10/20 00:28:05;;;;;;;1.35;0.70;;;;;;;10.21;84.59;101789.41;5013854;28;20046;-66
2022/10/20 00:30:32;;;;;;;0.98;0.47;;;;;;;10.19;85.00;101786.25;5013519;28;20038;-66
2022/10/20 00:32:57;;;;;;;0.82;0.65;;;;;;;10.27;84.69;101781.94;5013461;28;20038;-66
2022/10/20 00:35:22;;;;;;;1.02;0.68;;;;;;;10.22;84.59;101774.81;5012989;28;20034;-67
2022/10/20 00:37:48;;;;;;;1.50;0.80;;;;;;;10.20;84.63;101777.03;5013804;28;20033;-66
2022/10/20 00:40:13;;;;;;;0.95;0.63;;;;;;;10.19;84.38;101766.59;5027911;28;20498;-66
2022/10/20 00:42:46;;;;;;;1.52;0.40;;;;;;;10.24;84.14;101775.28;5013743;28;20294;-66
2022/10/20 00:45:15;;;;;;;2.17;0.60;;;;;;;10.21;84.87;101773.25;5013112;28;20056;-66
2022/10/20 00:47:48;;;;;;;0.50;0.47;;;;;;;10.24;84.21;101766.44;5013334;28;20034;-66
2022/10/20 00:50:38;;;;;;;8.23;0.77;;;;;;;10.16;84.15;101759.19;5011789;28;20049;-66
2022/10/20 00:53:04;;;;;;;1.42;0.60;;;;;;;10.21;84.57;101756.31;5013426;28;20046;-66
2022/10/20 00:55:33;;;;;;;0.40;0.40;;;;;;;10.29;83.68;101758.16;5010968;28;20017;-66
2022/10/20 00:57:59;;;;;;;1.13;0.73;;;;;;;10.20;84.31;101760.91;5013683;28;20046;-66
2022/10/20 01:00:26;;;;;;;1.15;0.70;;;;;;;10.14;84.88;101748.75;5013107;28;20030;-66
2022/10/20 01:02:55;;;;;;;0.80;0.65;;;;;;;10.08;85.39;101746.53;5012782;28;20038;-66
2022/10/20 01:05:20;;;;;;;2.13;0.70;;;;;;;10.20;84.43;101743.97;5019553;28;20455;-66
2022/10/20 01:07:46;;;;;;;0.68;0.68;;;;;;;10.11;84.81;101743.22;5013029;28;20074;-66
2022/10/20 01:10:12;;;;;;;0.80;0.60;;;;;;;10.10;84.83;101733.56;5013271;28;20273;-66
2022/10/20 01:12:59;;;;;;;1.73;0.82;;;;;;;10.18;84.63;101725.44;5012663;28;20038;-66
2022/10/20 01:15:58;;;;;;;0.38;0.38;;;;;;;9.99;85.06;101722.34;5012336;28;20044;-66
2022/10/20 01:18:48;;;;;;;0.70;0.50;;;;;;;10.01;84.89;101717.44;5012797;28;20116;-66
2022/10/20 01:21:32;;;;;;;0.77;0.70;;;;;;;9.95;85.70;101714.13;5012995;28;20065;-66
2022/10/20 01:24:26;;;;;;;0.68;0.68;;;;;;;9.95;85.47;101714.13;5012151;28;20037;-67
2022/10/20 01:27:22;;;;;;;0.70;0.70;;;;;;;9.96;85.60;101712.25;5012882;28;20506;-66
2022/10/20 01:30:02;;;;;;;0.85;0.50;;;;;;;9.91;86.46;101710.50;5011404;28;20533;-67
2022/10/20 01:32:33;;;;;;;0.68;0.68;;;;;;;9.86;86.40;101707.22;5002799;28;20050;-66
2022/10/20 01:35:05;;;;;;;1.02;0.70;;;;;;;9.69;86.78;101696.53;5010851;28;20034;-67
2022/10/20 01:37:30;;;;;;;;;;;;;;;9.75;86.96;101695.25;5013093;28;20030;-67
2022/10/20 01:40:05;;;;;;;0.88;0.52;;;;;;;9.76;87.04;101702.19;5012459;28;19916;-66
2022/10/20 01:42:30;;;;;;;0.95;0.60;;;;;;;9.76;86.69;101696.81;5027453;28;20413;-67
2022/10/20 01:45:01;;;;;;;0.77;0.60;;;;;;;9.75;86.86;101697.94;5011783;28;20041;-66
2022/10/20 01:47:28;;;;;;;0.50;0.50;;;;;;;9.77;86.62;101696.50;5010964;28;20045;-66
2022/10/20 01:49:56;;;;;;;0.88;0.73;;;;;;;9.78;87.26;101694.59;5027623;28;20030;-66
2022/10/20 01:52:22;;;;;;;0.77;0.77;;;;;;;9.71;86.94;101689.72;5012373;28;20048;-66
2022/10/20 01:54:47;;;;;;;0.60;0.60;;;;;;;9.85;86.55;101700.28;5010089;28;20029;-66
2022/10/20 01:57:48;;;;;;;0.60;0.55;;;;;;;9.83;86.80;101692.50;5012188;28;20041;-66
2022/10/20 02:00:15;;;;;;;1.23;0.68;;;;;;;9.77;86.77;101684.97;5012673;28;20364;-67
2022/10/20 02:03:05;;;;;;;2.75;0.90;;;;;;;9.72;87.03;101679.75;5012419;28;20037;-66
2022/10/20 02:05:40;;;;;;;2.75;0.60;;;;;;;9.63;87.21;101670.94;5011506;28;20096;-66
2022/10/20 02:08:10;;;;;;;0.93;0.82;;;;;;;9.76;87.00;101670.72;5012298;28;20044;-66
2022/10/20 02:10:44;;;;;;;0.73;0.60;;;;;;;9.81;86.62;101664.38;5011943;28;20048;-66
2022/10/20 02:13:11;;;;;;;2.08;0.98;;;;;;;9.78;86.36;101662.31;5011274;28;20045;-67
2022/10/20 02:15:43;;;;;;;1.45;0.50;;;;;;;9.85;86.11;101657.22;5011242;28;20038;-66
2022/10/20 02:18:12;;;;;;;0.95;0.60;;;;;;;9.85;85.85;101657.22;5030400;28;20044;-66
2022/10/20 02:20:42;;;;;;;0.57;0.57;;;;;;;9.82;85.98;101647.09;5031364;28;20037;-66
2022/10/20 02:23:08;;;;;;;1.33;0.85;;;;;;;9.75;85.52;101652.22;5030305;28;20087;-66
2022/10/20 02:25:34;;;;;;;0.75;0.75;;;;;;;9.66;86.13;101641.50;5026020;28;20030;-66
2022/10/20 02:28:01;;;;;;;0.77;0.40;;;;;;;9.69;86.12;101632.00;5011457;28;20030;-66
2022/10/20 02:30:28;;;;;;;2.47;0.68;;;;;;;9.70;86.21;101634.34;5011731;28;20077;-66
2022/10/20 02:32:53;;;;;;;0.85;0.55;;;;;;;9.55;86.35;101626.84;5011546;28;20461;-66
2022/10/20 02:35:25;;;;;;;0.75;0.75;;;;;;;9.65;86.37;101625.69;5010973;28;20120;-66
2022/10/20 02:37:50;;;;;;;;;;;;;;;9.60;86.38;101623.94;5027336;28;20065;-67
2022/10/20 02:40:15;;;;;;;0.70;0.57;;;;;;;9.59;86.16;101616.22;5026975;28;19955;-66
2022/10/20 02:42:42;;;;;;;1.02;0.80;;;;;;;9.61;86.14;101614.00;5011011;28;20049;-67
2022/10/20 02:45:08;;;;;;;1.85;0.93;;;;;;;9.58;86.56;101611.97;5030288;28;20041;-67
2022/10/20 02:47:33;;;;;;;1.20;0.77;;;;;;;9.63;86.07;101609.06;5030144;28;20378;-66
2022/10/20 02:50:00;;;;;;;0.70;0.68;;;;;;;9.59;86.06;101626.97;5031373;28;20498;-66
2022/10/20 02:52:25;;;;;;;2.58;0.93;;;;;;;9.56;86.52;101624.94;5015525;28;20126;-66
2022/10/20 02:54:51;;;;;;;1.42;0.75;;;;;;;9.63;86.02;101614.47;5007995;28;20116;-67
2022/10/20 02:57:16;;;;;;;0.60;0.60;;;;;;;9.54;85.78;101630.63;5010999;28;20494;-66
2022/10/20 02:59:41;;;;;;;3.35;0.80;;;;;;;9.30;87.18;101619.66;5011418;28;20466;-66
2022/10/20 03:02:07;;;;;;;0.80;0.80;;;;;;;9.38;87.13;101616.16;5011248;28;20112;-67
2022/10/20 03:04:32;;;;;;;0.68;0.65;;;;;;;9.33;87.44;101624.38;5010669;28;20077;-66
2022/10/20 03:06:57;;;;;;;0.60;0.50;;;;;;;9.29;87.77;101628.81;5011208;28;20402;-66
2022/10/20 03:09:23;;;;;;;1.60;0.75;;;;;;;9.23;88.29;101627.44;5010234;28;20046;-66
2022/10/20 03:11:48;;;;;;;0.85;0.65;;;;;;;9.23;88.21;101623.97;5011059;28;20104;-66
2022/10/20 03:14:14;;;;;;;0.70;0.70;;;;;;;9.31;87.95;101623.16;5010479;28;20033;-66
2022/10/20 03:16:39;;;;;;;0.80;0.60;;;;;;;9.40;87.45;101623.91;5012176;28;20044;-66
2022/10/20 03:19:04;;;;;;;0.70;0.68;;;;;;;9.32;87.21;101625.50;5010823;28;20407;-66
2022/10/20 03:21:30;;;;;;;2.28;0.70;;;;;;;9.16;87.90;101615.59;5011260;28;20056;-66
2022/10/20 03:23:55;;;;;;;1.02;0.77;;;;;;;9.03;88.07;101622.75;5009332;28;20080;-66
2022/10/20 03:26:20;;;;;;;0.65;0.52;;;;;;;9.16;88.39;101610.22;5014775;28;20042;-67
2022/10/20 03:28:46;;;;;;;2.58;1.05;;;;;;;9.07;88.52;101604.88;5013753;28;20466;-66
2022/10/20 03:31:11;;;;;;;0.98;0.85;;;;;;;9.02;88.79;101613.09;5014858;28;20037;-66
2022/10/20 03:33:36;;;;;;;0.57;0.57;;;;;;;9.04;88.55;101603.63;5014846;28;20100;-66
2022/10/20 03:36:03;;;;;;;1.63;1.00;;;;;;;9.15;87.94;101611.34;5014100;28;20037;-66
2022/10/20 03:38:28;;;;;;;1.00;0.80;;;;;;;9.18;88.04;101602.63;5014791;28;20072;-66
2022/10/20 03:40:53;;;;;;;1.10;0.80;;;;;;;9.10;87.45;101602.34;5014300;28;20077;-66
2022/10/20 03:43:19;;;;;;;0.75;0.75;;;;;;;9.17;87.31;101598.38;5014742;28;20045;-67
2022/10/20 03:45:44;;;;;;;1.92;0.90;;;;;;;9.15;87.11;101604.06;5013029;28;20506;-66
2022/10/20 03:48:10;;;;;;;1.02;0.95;;;;;;;9.12;87.31;101609.31;5014673;28;20386;-66
2022/10/20 03:50:40;;;;;;;0.60;0.60;;;;;;;9.10;87.50;101594.28;5014639;28;20042;-66
2022/10/20 03:53:06;;;;;;;2.63;1.25;;;;;;;9.13;87.16;101592.06;5014110;28;20121;-66
2022/10/20 03:55:31;;;;;;;0.70;0.70;;;;;;;9.04;87.33;101594.75;5027805;28;20502;-66
2022/10/20 03:57:57;;;;;;;0.52;0.47;;;;;;;8.97;87.70;101592.59;5014688;28;20029;-66
2022/10/20 04:00:22;;;;;;;1.50;1.08;;;;;;;8.95;87.96;101585.94;5014091;28;20496;-66
2022/10/20 04:02:48;;;;;;;1.05;0.90;;;;;;;8.90;87.95;101591.50;5014272;28;20096;-66
2022/10/20 04:05:16;;;;;;;1.70;0.90;;;;;;;8.92;88.26;101598.13;5013800;28;20449;-66
2022/10/20 04:07:42;;;;;;;0.65;0.65;;;;;;;8.88;87.83;101591.81;5014140;28;20091;-66
2022/10/20 04:10:08;;;;;;;0.93;0.82;;;;;;;8.94;88.07;101587.06;5013535;28;20429;-66
2022/10/20 04:12:33;;;;;;;1.58;0.70;;;;;;;8.89;88.17;101587.22;5014064;28;20049;-66
2022/10/20 04:14:59;;;;;;;0.88;0.65;;;;;;;8.78;88.73;101584.09;5014035;28;20080;-64
2022/10/20 04:17:24;;;;;;;0.82;0.75;;;;;;;8.77;88.93;101579.84;5025324;28;20031;-69
2022/10/20 04:19:50;;;;;;;2.50;0.95;;;;;;;8.69;88.82;101583.31;5022362;28;20058;-67
2022/10/20 04:22:15;;;;;;;1.15;0.88;;;;;;;8.78;88.98;101576.06;5014325;28;20322;-67
2022/10/20 04:24:40;;;;;;;0.73;0.73;;;;;;;8.79;89.13;101580.28;5013970;28;20034;-67
2022/10/20 04:27:06;;;;;;;1.05;0.80;;;;;;;8.76;89.41;101575.59;5014336;28;20456;-67
2022/10/20 04:29:31;;;;;;;1.08;0.98;;;;;;;8.77;89.04;101570.97;5014218;28;20034;-66
2022/10/20 04:31:57;;;;;;;1.13;0.85;;;;;;;8.79;89.04;101576.81;5014248;28;20133;-67
2022/10/20 04:34:22;;;;;;;1.40;1.20;;;;;;;8.73;88.89;101570.84;5012512;28;20068;-67
2022/10/20 04:36:48;;;;;;;2.13;0.90;;;;;;;8.72;88.53;101577.31;5013290;28;20097;-67
2022/10/20 04:39:14;;;;;;;2.42;0.73;;;;;;;8.70;89.42;101568.78;5013900;28;20472;-66
2022/10/20 04:41:40;;;;;;;0.75;0.73;;;;;;;8.70;88.87;101571.47;5029318;28;20640;-67
2022/10/20 04:44:05;;;;;;;1.60;0.73;;;;;;;8.68;89.23;101571.00;5027719;28;20124;-67
2022/10/20 04:46:31;;;;;;;1.05;0.73;;;;;;;8.65;89.37;101565.50;5029209;28;20034;-66
2022/10/20 04:48:56;;;;;;;1.15;1.05;;;;;;;8.61;89.62;101565.34;5012434;28;20498;-67
2022/10/20 04:51:21;;;;;;;1.30;0.80;;;;;;;8.67;88.93;101558.69;5013880;28;20479;-66
2022/10/20 04:53:47;;;;;;;1.45;0.90;;;;;;;8.69;89.37;101548.41;5021899;28;20104;-66
2022/10/20 04:56:18;;;;;;;2.75;1.40;;;;;;;8.72;88.92;101555.03;5013352;28;20052;-67
2022/10/20 04:58:48;;;;;;;1.00;0.82;;;;;;;8.73;88.83;101545.91;5013704;28;20034;-66
2022/10/20 05:01:13;;;;;;;1.35;0.90;;;;;;;8.65;89.25;101544.78;5013624;28;20096;-66
2022/10/20 05:03:39;;;;;;;1.20;1.05;;;;;;;8.72;89.17;101539.72;5013307;28;20034;-66
2022/10/20 05:06:10;;;;;;;1.55;1.10;;;;;;;8.57;89.53;101540.25;5013440;28;20037;-67
2022/10/20 05:08:36;;;;;;;1.40;1.10;;;;;;;8.68;88.93;101538.78;5013301;28;20041;-65
2022/10/20 05:11:02;;;;;;;1.35;1.00;;;;;;;8.75;88.66;101528.34;5013370;28;20038;-66
2022/10/20 05:13:28;;;;;;;0.82;0.80;;;;;;;8.72;88.64;101526.31;5012945;28;20129;-66
2022/10/20 05:15:54;;;;;;;1.40;0.75;;;;;;;8.69;89.05;101521.56;5013198;28;20461;-66
2022/10/20 05:18:19;;;;;;;3.42;1.25;;;;;;;8.71;89.07;101523.94;5027416;28;20045;-66
2022/10/20 05:20:44;;;;;;;4.18;1.10;;;;;;;8.79;88.88;101512.38;5013362;28;20449;-65
2022/10/20 05:23:10;;;;;;;1.88;1.35;;;;;;;8.69;88.58;101504.69;5012845;28;20030;-66
2022/10/20 05:25:37;;;;;;;0.77;0.75;;;;;;;8.72;88.92;101494.09;5013031;28;20037;-66
2022/10/20 05:28:03;;;;;;;1.27;1.05;;;;;;;8.70;88.83;101482.88;5011988;28;20029;-66
2022/10/20 05:30:29;;;;;;;1.23;1.10;;;;;;;8.70;89.12;101488.25;5011734;28;20121;-66
2022/10/20 05:32:54;;;;;;;1.25;1.00;;;;;;;8.69;89.21;101478.59;5012999;28;20118;-65
2022/10/20 05:35:19;;;;;;;1.15;0.98;;;;;;;8.66;89.05;101481.16;5012781;28;20370;-67
2022/10/20 05:37:45;;;;;;;2.45;1.50;;;;;;;8.78;88.91;101479.38;5011635;28;20467;-66
2022/10/20 05:40:11;;;;;;;2.17;1.23;;;;;;;8.69;89.61;101467.88;5012948;28;20113;-66
2022/10/20 05:42:36;;;;;;;1.50;1.25;;;;;;;8.69;89.64;101475.16;5012861;28;20402;-66
2022/10/20 05:45:02;;;;;;;1.33;1.23;;;;;;;8.65;89.72;101463.47;5012532;28;20048;-67
2022/10/20 05:47:27;;;;;;;1.48;1.33;;;;;;;8.68;89.97;101458.25;5011967;28;20049;-66
2022/10/20 05:49:53;;;;;;;1.08;0.95;;;;;;;8.61;90.64;101457.97;5012365;28;20033;-65
2022/10/20 05:52:18;;;;;;;1.95;1.55;;;;;;;8.58;90.68;101468.53;5012415;28;20045;-66
2022/10/20 05:54:44;;;;;;;1.17;0.90;;;;;;;8.57;91.28;101464.28;5011190;28;20409;-65
2022/10/20 05:57:09;;;;;;;0.95;0.90;;;;;;;8.64;91.02;101473.41;5012651;28;20172;-66
2022/10/20 05:59:35;;;;;;;2.45;1.48;;;;;;;8.72;91.11;101463.75;5011291;28;20034;-66
2022/10/20 06:02:01;;;;;;;2.33;1.17;;;;;;;8.78;90.81;101465.94;5012574;28;20048;-65
2022/10/20 06:04:29;;;;;;;1.05;0.95;;;;;;;8.79;91.43;101459.47;5011921;28;20041;-66
2022/10/20 06:06:55;;;;;;;1.73;1.00;;;;;;;8.70;92.00;101466.75;5011160;28;20449;-66
2022/10/20 06:09:21;;;;;;;1.35;1.15;;;;;;;8.77;92.11;101471.63;5012375;28;20261;-66
2022/10/20 06:11:47;;;;;;;1.45;1.35;;;;;;;8.82;91.62;101461.50;5011346;28;20045;-66
2022/10/20 06:14:13;;;;;;;19.02;1.95;;;;;;;8.82;91.63;101456.16;4994478;28;20030;-66
2022/10/20 06:16:38;;;;;;;1.08;0.98;;;;;;;8.77;92.07;101461.69;5018451;28;20036;-66
2022/10/20 06:19:05;;;;;;;1.70;0.93;;;;;;;8.88;91.31;101460.19;5032432;28;20025;-65
2022/10/20 06:21:32;;;;;;;1.83;0.85;;;;;;;8.85;91.60;101458.16;5027370;28;20036;-66
2022/10/20 06:23:58;;;;;;;4.75;1.25;;;;;;;8.89;91.53;101452.94;5026998;28;20072;-65
2022/10/20 06:26:28;;;;;;;2.83;1.40;;;;;;;8.89;91.61;101458.31;4994516;28;20030;-66
2022/10/20 06:28:56;;;;;;;3.15;1.55;;;;;;;8.92;91.58;101452.31;5011997;28;20065;-66
2022/10/20 06:31:25;;;;;;;3.08;1.60;;;;;;;8.91;91.83;101445.34;5010758;28;20034;-66
2022/10/20 06:33:50;;;;;;;2.60;1.58;;;;;;;8.94;92.33;101447.41;5011673;28;20037;-66
2022/10/20 06:36:17;;;;;;;1.40;1.10;;;;;;;8.92;92.65;101453.06;5010580;28;20384;-66
2022/10/20 06:38:43;;;;;;;1.98;1.30;;;;;;;8.89;93.73;101453.72;5010652;28;20438;-65
2022/10/20 06:41:14;;;;;;;3.22;1.50;;;;;;;8.93;93.88;101453.88;5012254;28;20032;-65
2022/10/20 06:43:40;;;;;;;1.08;0.73;;;;;;;9.05;93.20;101446.72;5011776;28;20392;-65
2022/10/20 06:46:09;;;;;;;22.83;1.85;;;;;;;9.15;93.84;101436.69;5011786;28;20049;-66
2022/10/20 06:48:35;;;;;;;2.25;1.00;;;;;;;9.14;93.61;101446.63;5011510;28;20034;-65
2022/10/20 06:51:05;;;;;;;2.22;1.15;;;;;;;9.24;93.13;101458.91;5011747;28;20037;-66
2022/10/20 06:53:33;;;;;;;0.90;0.82;;;;;;;9.31;93.38;101446.53;5010377;28;20117;-66
2022/10/20 06:56:20;;;;;;;6.35;1.05;;;;;;;9.36;93.58;101451.72;5009440;28;20486;-65
2022/10/20 06:58:49;;;;;;;1.73;1.00;;;;;;;9.43;92.76;101449.31;5011007;28;20415;-66
2022/10/20 07:01:19;;;;;;;1.80;1.17;;;;;;;9.54;92.70;101449.72;4994137;28;20022;-66
2022/10/20 07:03:46;;;;;;;1.40;0.98;;;;;;;9.58;92.78;101450.63;5026471;28;20099;-66
2022/10/20 07:06:17;;;;;;;1.20;1.10;;;;;;;9.62;92.55;101454.25;5011446;28;20037;-66
2022/10/20 07:08:43;;;;;;;1.08;0.95;;;;;;;9.66;92.59;101445.16;5026880;28;20042;-66
2022/10/20 07:11:11;;;;;;;7.75;1.30;;;;;;;9.71;92.20;101453.06;5011424;28;20036;-66
2022/10/20 07:13:38;;;;;;;1.50;1.00;;;;;;;9.82;92.38;101458.81;5011006;28;20056;-66
2022/10/20 07:16:06;;;;;;;1.58;1.45;;;;;;;9.86;92.13;101455.13;5027888;28;20544;-66
2022/10/20 07:18:31;;;;;;;1.45;1.02;;;;;;;9.91;92.01;101456.84;5031358;28;20111;-65
2022/10/20 07:20:58;;;;;;;2.45;1.42;;;;;;;9.99;91.95;101454.06;5031016;28;20033;-65
2022/10/20 07:23:24;;;;;;;1.35;1.13;;;;;;;10.00;91.55;101450.28;5025921;28;20072;-65
2022/10/20 07:25:50;;;;;;;0.70;0.55;;;;;;;10.12;92.06;101460.31;5011066;28;20040;-65
2022/10/20 07:28:15;;;;;;;1.35;1.17;;;;;;;10.21;91.19;101458.31;5011312;28;20042;-65
2022/10/20 07:30:41;;;;;;;0.63;0.63;;;;;;;10.40;91.47;101450.53;5011183;28;20057;-65
2022/10/20 07:33:08;;;;;;;2.92;1.40;;;;;;;10.50;91.23;101454.69;5011378;28;20435;-65
2022/10/20 07:35:34;;;;;;;1.75;1.00;;;;;;;10.68;90.35;101451.44;5011203;28;20038;-65
2022/10/20 07:38:00;;;;;;;2.08;1.05;;;;;;;10.84;89.71;101436.19;5011155;28;20100;-65
2022/10/20 07:40:25;;;;;;;1.85;0.90;;;;;;;11.03;89.43;101437.56;5011249;28;20042;-65
2022/10/20 07:42:52;;;;;;;1.25;1.02;;;;;;;11.16;88.87;101431.81;5026399;28;20065;-66
2022/10/20 07:45:17;;;;;;;1.90;1.00;;;;;;;11.20;88.17;101431.91;5010948;28;20451;-66
2022/10/20 07:47:42;;;;;;;1.67;0.90;;;;;;;11.19;87.96;101423.03;5011260;28;20034;-66
2022/10/20 07:50:09;;;;;;;1.80;0.90;;;;;;;11.41;87.30;101408.28;5011196;28;20041;-66
2022/10/20 07:52:34;;;;;;;2.50;1.40;;;;;;;11.49;87.00;101393.88;5011054;28;20036;-65
2022/10/20 07:54:59;;;;;;;1.45;0.63;;;;;;;11.62;86.22;101390.00;5010455;28;20125;-65
2022/10/20 07:57:25;;;;;;;1.27;1.10;;;;;;;11.55;85.53;101384.41;5011131;28;20038;-65
2022/10/20 07:59:50;;;;;;;1.20;1.10;;;;;;;11.57;85.11;101382.16;5011070;28;20034;-65
2022/10/20 08:02:16;;;;;;;0.95;0.85;;;;;;;11.62;84.54;101385.41;5010827;28;20030;-66
2022/10/20 08:04:43;;;;;;;1.42;0.88;;;;;;;11.57;84.74;101371.38;5010817;28;20041;-66
2022/10/20 08:07:09;;;;;;;2.00;1.40;;;;;;;11.61;85.66;101372.25;5011112;28;20044;-65
2022/10/20 08:09:35;;;;;;;0.70;0.60;;;;;;;11.77;84.87;101367.69;5010917;28;20557;-66
2022/10/20 08:12:01;;;;;;;0.90;0.77;;;;;;;11.69;84.79;101369.44;5011616;28;20356;-65
2022/10/20 08:14:30;;;;;;;0.95;0.77;;;;;;;11.61;84.95;101377.66;5029441;28;20241;-65
2022/10/20 08:16:56;;;;;;;1.85;0.80;;;;;;;11.70;84.70;101364.81;5023267;28;20036;-66
2022/10/20 08:19:21;;;;;;;4.85;1.30;;;;;;;11.51;85.31;101367.34;5034263;28;20037;-65
2022/10/20 08:21:47;;;;;;;0.68;0.68;;;;;;;11.68;84.90;101367.06;5015886;28;20087;-66
2022/10/20 08:24:12;;;;;;;1.00;0.88;;;;;;;11.62;84.96;101355.72;5013850;28;20033;-65
2022/10/20 08:26:37;;;;;;;7.82;1.10;;;;;;;11.78;83.78;101366.59;5014335;28;20521;-67
2022/10/20 08:29:03;;;;;;;1.70;0.87;;;;;;;11.98;83.86;101359.41;5014053;28;20073;-66
2022/10/20 08:31:28;;;;;;;1.30;1.08;;;;;;;12.09;82.88;101347.75;5014135;28;20069;-66
2022/10/20 08:33:55;;;;;;;0.80;0.70;;;;;;;11.87;82.22;101348.31;5013827;28;20084;-65
2022/10/20 08:36:21;;;;;;;2.72;1.10;;;;;;;12.07;82.98;101333.81;5012985;28;20045;-66
2022/10/20 08:38:47;;;;;;;2.83;1.02;;;;;;;12.33;82.54;101317.09;5013792;28;20622;-66
2022/10/20 08:41:20;;;;;;;1.80;1.15;;;;;;;12.50;81.19;101308.63;5014006;28;20021;-65
2022/10/20 08:43:48;;;;;;;2.17;1.20;;;;;;;12.48;81.47;101311.66;5014234;28;20061;-65
2022/10/20 08:46:16;;;;;;;1.15;0.70;;;;;;;12.56;81.15;101313.38;5012579;28;20045;-66
2022/10/20 08:48:44;;;;;;;0.93;0.90;;;;;;;12.47;79.64;101315.50;5013639;28;20168;-65
2022/10/20 08:51:30;;;;;;;0.70;0.70;;;;;;;12.53;80.02;101308.69;5013883;28;20462;-66
2022/10/20 08:53:58;;;;;;;1.00;0.90;;;;;;;12.53;80.26;101297.88;5013365;28;20034;-66
2022/10/20 08:56:27;;;;;;;1.27;0.73;;;;;;;12.64;79.85;101287.28;5013500;28;20034;-66
2022/10/20 08:58:53;;;;;;;3.78;0.90;;;;;;;12.72;79.93;101272.03;5013662;28;20033;-66
2022/10/20 09:01:23;;;;;;;4.30;1.00;;;;;;;12.68;79.98;101275.44;5014084;28;20414;-65
2022/10/20 09:03:54;;;;;;;5.70;0.80;;;;;;;12.85;80.16;101284.28;5012207;28;20125;-66
2022/10/20 09:06:19;;;;;;;2.05;1.08;;;;;;;12.92;79.28;101277.09;5013444;28;20053;-66
2022/10/20 09:08:46;;;;;;;2.05;1.08;;;;;;;12.99;78.56;101277.25;5013589;28;20033;-66
2022/10/20 09:11:21;;;;;;;3.92;1.08;;;;;;;13.20;78.58;101280.41;5013486;28;20022;-66
2022/10/20 09:13:47;;;;;;;1.02;0.77;;;;;;;13.23;77.84;101271.59;5013278;28;20044;-66
2022/10/20 09:16:24;;;;;;;2.22;0.75;;;;;;;13.20;77.41;101271.53;5015590;28;20438;-66
2022/10/20 09:18:57;;;;;;;1.17;0.90;;;;;;;13.52;76.38;101275.63;5031813;28;20041;-66
2022/10/20 09:21:23;;;;;;;2.00;0.93;;;;;;;13.60;75.15;101277.31;5033467;28;20482;-66
2022/10/20 09:24:00;;;;;;;3.15;0.93;;;;;;;13.69;75.41;101274.34;5017207;28;20121;-65
2022/10/20 09:26:39;;;;;;;1.17;1.00;;;;;;;13.57;75.62;101262.56;4995746;28;20041;-66
2022/10/20 09:29:17;;;;;;;2.28;0.85;;;;;;;13.88;75.32;101255.38;5013111;28;20037;-66
2022/10/20 09:31:50;;;;;;;1.40;0.93;;;;;;;13.96;74.53;101246.97;5013059;28;20042;-66
2022/10/20 09:34:26;;;;;;;1.45;1.00;;;;;;;13.89;74.30;101240.69;5012690;28;20038;-66
2022/10/20 09:37:10;;;;;;;1.98;0.80;;;;;;;13.63;74.34;101248.75;5028226;28;20051;-65
2022/10/20 09:39:45;;;;;;;1.10;1.00;;;;;;;13.25;76.57;101257.72;5013194;28;20030;-65
2022/10/20 09:42:17;;;;;;;0.93;0.82;;;;;;;13.51;75.83;101236.19;5026882;28;20033;-65
2022/10/20 09:44:52;;;;;;;2.92;1.10;;;;;;;13.76;75.50;101240.09;5012673;28;20076;-65
2022/10/20 09:47:19;;;;;;;1.40;0.95;;;;;;;13.99;74.72;101234.66;5028279;28;20486;-66
2022/10/20 09:49:45;;;;;;;1.38;1.10;;;;;;;13.98;74.81;101236.56;5012516;28;20069;-66
2022/10/20 09:52:22;;;;;;;1.10;0.70;;;;;;;14.30;73.87;101231.69;5019170;28;20068;-65
2022/10/20 09:54:49;;;;;;;1.10;0.73;;;;;;;14.29;72.32;101235.53;5012103;28;20488;-65
2022/10/20 09:57:21;;;;;;;4.60;0.90;;;;;;;14.18;72.31;101245.41;5012755;28;20034;-65
2022/10/20 09:59:49;;;;;;;1.10;0.88;;;;;;;14.09;72.33;101248.34;5012403;28;20034;-65
2022/10/20 10:02:15;;;;;;;1.38;0.90;;;;;;;14.07;73.29;101258.00;5012263;28;20125;-66
2022/10/20 10:04:46;;;;;;;1.02;0.80;;;;;;;13.76;73.04;101255.53;5012158;28;20177;-65
2022/10/20 10:07:20;;;;;;;2.15;1.02;;;;;;;13.79;72.88;101258.31;5012290;28;20572;-65
2022/10/20 10:10:03;;;;;;;1.05;0.88;;;;;;;13.94;73.57;101240.34;5011187;28;20053;-65
2022/10/20 10:12:30;;;;;;;1.00;0.90;;;;;;;14.21;72.47;101247.38;5012182;28;20049;-65
2022/10/20 10:15:03;;;;;;;1.70;0.95;;;;;;;14.33;71.56;101241.78;5026548;28;20026;-65
2022/10/20 10:17:33;;;;;;;2.30;1.15;;;;;;;14.69;71.05;101229.50;5025289;28;20144;-65
2022/10/20 10:20:00;;;;;;;1.30;1.05;;;;;;;14.95;70.11;101224.00;5031442;28;20038;-65
2022/10/20 10:22:26;;;;;;;2.50;1.02;;;;;;;15.18;68.73;101230.88;5030346;28;20044;-66
2022/10/20 10:24:54;;;;;;;1.60;1.00;;;;;;;15.09;68.37;101233.09;5029501;28;20033;-65
2022/10/20 10:27:34;;;;;;;0.82;0.80;;;;;;;15.23;68.22;101216.19;5031421;28;20021;-66
2022/10/20 10:30:27;;;;;;;2.10;1.00;;;;;;;15.43;68.44;101219.53;5028080;28;20493;-65
2022/10/20 10:32:52;;;;;;;1.17;1.00;;;;;;;15.42;67.59;101220.66;5011789;28;20046;-65
2022/10/20 10:35:36;;;;;;;4.00;1.10;;;;;;;15.58;66.53;101235.56;5010407;28;20038;-65
2022/10/20 10:38:02;;;;;;;5.85;1.15;;;;;;;15.40;66.95;101218.31;5011340;28;20454;-65
2022/10/20 10:40:34;;;;;;;1.23;0.70;;;;;;;15.30;66.88;101206.19;5011832;28;20087;-67
2022/10/20 10:43:28;;;;;;;1.27;1.00;;;;;;;15.10;67.87;101199.38;5011508;28;20034;-67
2022/10/20 10:46:18;;;;;;;4.82;1.17;;;;;;;15.28;67.76;101180.56;5009489;28;20041;-65
2022/10/20 10:48:58;;;;;;;1.17;0.80;;;;;;;15.49;67.84;101183.50;5011705;28;20503;-65
2022/10/20 10:51:58;;;;;;;1.60;1.02;;;;;;;15.32;67.69;101182.19;5011572;28;20100;-65
2022/10/20 10:54:38;;;;;;;1.10;0.90;;;;;;;15.68;66.78;101168.94;5010361;28;20044;-65
2022/10/20 10:57:21;;;;;;;1.52;0.90;;;;;;;15.60;66.28;101168.09;5025887;28;20032;-65
2022/10/20 10:59:50;;;;;;;1.40;1.10;;;;;;;15.77;66.62;101159.31;5031309;28;20462;-66
2022/10/20 11:02:22;;;;;;;1.58;1.02;;;;;;;15.74;66.15;101157.34;5029901;28;20134;-65
2022/10/20 11:05:26;;;;;;;2.38;1.00;;;;;;;15.83;65.73;101141.47;5012369;28;20176;-64
2022/10/20 11:08:12;;;;;;;1.08;0.70;;;;;;;15.80;65.90;101134.09;5011111;28;20029;-65
2022/10/20 11:10:48;;;;;;;1.80;1.20;;;;;;;15.70;65.32;101136.75;5010179;28;20065;-65
2022/10/20 11:13:32;;;;;;;2.58;1.40;;;;;;;15.54;65.63;101131.59;5015595;28;20038;-65
2022/10/20 11:16:19;;;;;;;3.17;1.60;;;;;;;15.52;66.10;101131.19;5009906;28;20467;-65
2022/10/20 11:19:16;;;;;;;3.00;1.40;;;;;;;15.48;66.33;101124.16;5022131;28;20446;-65
2022/10/20 11:22:03;;;;;;;1.23;0.95;;;;;;;15.42;66.99;101126.44;5011132;28;20409;-65
2022/10/20 11:24:46;;;;;;;1.88;1.27;;;;;;;15.36;66.71;101109.72;5010363;28;20045;-65
2022/10/20 11:27:15;;;;;;;2.42;1.38;;;;;;;15.53;67.53;101113.72;5011540;28;20046;-65
2022/10/20 11:29:46;;;;;;;2.22;1.48;;;;;;;15.44;67.63;101105.13;5025075;28;20041;-66
2022/10/20 11:32:38;;;;;;;2.13;1.30;;;;;;;15.76;67.29;101105.34;5009853;28;20099;-65
2022/10/20 11:35:12;;;;;;;1.63;1.13;;;;;;;15.58;67.62;101099.78;5010201;28;20049;-65
2022/10/20 11:37:45;;;;;;;3.75;1.30;;;;;;;15.68;67.11;101084.75;5011100;28;20041;-65
2022/10/20 11:40:15;;;;;;;1.02;0.85;;;;;;;15.71;66.82;101089.41;5010751;28;20057;-65