Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:33;;;;;;;25.27;16.70;;;17.80;30.20;;;;;;5054549;28;25058;-60
2022/05/18 00:03:59;;;;;;;24.48;17.70;;;17.70;35.40;;;;;;5056709;28;25135;-62
2022/05/18 00:06:24;;;;;;;26.40;17.35;;;17.60;45.00;;;;;;5055546;28;25102;-61
2022/05/18 00:08:50;;;;;;;28.77;19.38;;;17.50;51.30;;;;;;5055081;28;25076;-60
2022/05/18 00:11:19;;;;;;;25.08;18.70;;;17.50;59.00;;;;;;5056177;28;25168;-61
2022/05/18 00:13:47;;;;;;;30.15;20.75;;;17.50;65.10;;;;;;5054716;28;25110;-61
2022/05/18 00:16:15;;;;;;;33.97;20.92;;;17.50;68.80;;;;;;5055177;28;25050;-61
2022/05/18 00:18:41;;;;;;;25.35;18.20;;;17.50;72.00;;;;;;5054514;28;25073;-61
2022/05/18 00:21:08;;;;;;;25.48;19.92;;;17.50;72.90;;;;;;5056256;28;25051;-60
2022/05/18 00:23:34;;;;;;;32.65;20.80;;;17.40;72.70;;;;;;5055848;28;25051;-59
2022/05/18 00:26:00;;;;;;;31.08;22.05;;;17.50;76.70;;;;;;5055118;28;25082;-60
2022/05/18 00:28:26;;;;;;;26.63;21.38;;;17.50;73.20;;;;;;5055474;28;25060;-61
2022/05/18 00:30:52;;;;;;;32.58;23.38;;;17.40;77.40;;;;;;5055204;28;25060;-61
2022/05/18 00:33:17;;;;;;;36.28;21.02;;;17.40;79.20;;;;;;5054248;28;25167;-60
2022/05/18 00:35:43;;;;;;;28.98;20.05;;;17.50;77.30;;;;;;5055283;28;25060;-59
2022/05/18 00:38:09;;;;;;;30.95;21.75;;;17.50;67.00;;;;;;5054118;28;25097;-60
2022/05/18 00:40:37;;;;;;;29.58;21.15;;;17.40;67.90;;;;;;5053101;28;25122;-60
2022/05/18 00:43:03;;;;;;;31.67;21.38;;;17.30;74.20;;;;;;5053359;28;25069;-60
2022/05/18 00:45:28;;;;;;;32.00;21.10;;;17.30;71.80;;;;;;5055498;28;25067;-60
2022/05/18 00:47:55;;;;;;;29.95;21.45;;;17.40;66.90;;;;;;5054517;28;25085;-60
2022/05/18 00:50:30;;;;;;;32.67;21.27;;;17.30;65.30;;;;;;5064284;28;25156;-61
2022/05/18 00:53:02;;;;;;;34.95;22.48;;;17.30;70.20;;;;;;5066384;28;25054;-61
2022/05/18 00:55:30;;;;;;;34.53;24.52;;;17.20;76.00;;;;;;5059904;28;25062;-62
2022/05/18 00:58:11;;;;;;;35.65;25.92;;;17.20;76.80;;;;;;5060306;28;25065;-60
2022/05/18 01:00:39;;;;;;;34.70;22.45;;;17.20;80.30;;;;;;5059424;28;25064;-61
2022/05/18 01:03:18;;;;;;;36.83;27.38;;;17.20;80.30;;;;;;5055369;28;25052;-61
2022/05/18 01:05:51;;;;;;;35.55;26.05;;;17.10;86.60;;;;;;5053482;28;25131;-60
2022/05/18 01:08:29;;;;;;;33.72;25.45;;;17.10;89.40;;;;;;5053773;28;25078;-60
2022/05/18 01:10:55;;;;;;;40.75;28.30;;;17.20;92.20;;;;;;5054574;28;25084;-60
2022/05/18 01:13:20;;;;;;;38.38;27.08;;;17.20;92.70;;;;;;5055249;28;25065;-60
2022/05/18 01:15:46;;;;;;;35.33;25.52;;;17.20;94.10;;;;;;5056013;28;25082;-60
2022/05/18 01:18:13;;;;;;;42.15;28.88;;;17.30;93.90;;;;;;5055350;28;25066;-60
2022/05/18 01:20:40;;;;;;;39.78;29.02;;;17.30;93.00;;;;;;5056147;28;25059;-60
2022/05/18 01:23:09;;;;;;;38.45;28.33;;;17.30;93.90;;;;;;5055362;28;25136;-60
2022/05/18 01:25:58;;;;;;;39.05;29.48;;;17.30;95.80;;;;;;5053601;28;25061;-61
2022/05/18 01:28:28;;;;;;;40.67;28.15;;;17.30;97.30;;;;;;5054976;28;25103;-61
2022/05/18 01:30:54;;;;;;;38.90;27.58;;;17.30;97.00;;;;;;5055615;28;25054;-59
2022/05/18 01:33:21;;;;;;;42.92;30.83;;;17.30;98.20;;;;;;5055739;28;25119;-60
2022/05/18 01:35:48;;;;;;;42.40;30.80;;;17.30;99.90;;;;;;5053430;28;25069;-60
2022/05/18 01:38:14;;;;;;;41.90;29.67;;;17.40;99.90;;;;;;5053535;28;24894;-61
2022/05/18 01:40:55;;;;;;;41.42;29.90;;;17.30;99.90;;;;;;5052956;28;25063;-61
2022/05/18 01:43:26;;;;;;;39.25;29.92;;;17.30;99.90;;;;;;5054190;28;25072;-60
2022/05/18 01:45:58;;;;;;;40.78;30.15;;;17.30;99.90;;;;;;5051796;28;25085;-59
2022/05/18 01:48:32;;;;;;;39.92;31.27;;;17.20;99.90;;;;;;5053086;28;25140;-61
2022/05/18 01:50:59;;;;;;;38.00;29.83;;;17.30;99.90;;;;;;5054489;28;25138;-60
2022/05/18 01:53:25;;;;;;;44.28;32.42;;;17.30;99.90;;;;;;5052751;28;25065;-60
2022/05/18 01:55:51;;;;;;;45.03;32.53;;;17.10;99.90;;;;;;5053117;28;25052;-61
2022/05/18 01:58:16;;;;;;;46.80;32.28;;;17.10;99.90;;;;;;5054821;28;25123;-60
2022/05/18 02:00:44;;;;;;;47.65;32.15;;;17.20;99.90;;;;;;5057017;28;25076;-60
2022/05/18 02:03:10;;;;;;;37.17;30.02;;;17.20;99.90;;;;;;5054147;28;25137;-61
2022/05/18 02:05:36;;;;;;;39.88;28.73;;;17.10;99.90;;;;;;5057700;28;25124;-59
2022/05/18 02:08:02;;;;;;;45.25;31.63;;;17.20;99.90;;;;;;5057191;28;25076;-60
2022/05/18 02:10:28;;;;;;;42.38;30.33;;;17.20;99.90;;;;;;5057428;28;25109;-61
2022/05/18 02:12:54;;;;;;;46.00;31.70;;;17.20;99.90;;;;;;5053762;28;25063;-60
2022/05/18 02:15:20;;;;;;;47.05;30.70;;;17.20;99.90;;;;;;5055253;28;25087;-60
2022/05/18 02:17:45;;;;;;;44.88;33.78;;;17.20;99.00;;;;;;5056839;28;25138;-60
2022/05/18 02:20:12;;;;;;;41.90;30.35;;;17.30;98.60;;;;;;5057668;28;25132;-60
2022/05/18 02:22:37;;;;;;;45.63;31.73;;;17.30;96.00;;;;;;5056070;28;25062;-59
2022/05/18 02:25:04;;;;;;;46.25;33.08;;;17.30;92.80;;;;;;5057492;28;25125;-60
2022/05/18 02:27:30;;;;;;;49.00;32.65;;;17.30;91.70;;;;;;5054856;28;25149;-60
2022/05/18 02:29:55;;;;;;;42.60;31.80;;;17.20;89.80;;;;;;5058781;28;25084;-62
2022/05/18 02:32:22;;;;;;;40.78;30.98;;;17.20;88.10;;;;;;5058724;28;25096;-61
2022/05/18 02:34:48;;;;;;;45.63;32.55;;;17.20;90.20;;;;;;5056683;28;25052;-60
2022/05/18 02:37:13;;;;;;;45.63;30.58;;;17.20;91.70;;;;;;5053518;28;25056;-62
2022/05/18 02:39:39;;;;;;;45.05;32.05;;;17.20;89.70;;;;;;5053542;28;25126;-61
2022/05/18 02:42:04;;;;;;;45.28;30.95;;;17.20;89.90;;;;;;5051821;28;25161;-59
2022/05/18 02:44:30;;;;;;;47.17;32.72;;;17.20;90.50;;;;;;5053343;28;25186;-59
2022/05/18 02:46:57;;;;;;;48.17;31.25;;;17.20;91.60;;;;;;5054625;28;25102;-61
2022/05/18 02:49:24;;;;;;;42.80;30.15;;;17.20;93.30;;;;;;5052860;28;25140;-61
2022/05/18 02:51:51;;;;;;;50.22;33.42;;;17.30;90.40;;;;;;5055781;28;25082;-60
2022/05/18 02:57:01;;;;;;;46.90;34.25;;;17.30;88.00;;;;;;5055696;28;25057;-61
2022/05/18 02:59:27;;;;;;;49.33;33.03;;;17.40;84.30;;;;;;5055970;28;25117;-61
2022/05/18 03:01:52;;;;;;;46.30;32.40;;;17.30;82.90;;;;;;5056271;28;25159;-60
2022/05/18 03:04:18;;;;;;;43.10;32.42;;;17.20;87.20;;;;;;5061006;28;25130;-60
2022/05/18 03:06:44;;;;;;;47.05;32.72;;;17.20;91.70;;;;;;5056720;28;25125;-61
2022/05/18 03:09:10;;;;;;;48.95;34.17;;;17.20;96.00;;;;;;5057280;28;25084;-61
2022/05/18 03:11:35;;;;;;;44.70;32.53;;;17.20;95.40;;;;;;5057307;28;25074;-61
2022/05/18 03:14:01;;;;;;;45.47;32.17;;;17.30;96.50;;;;;;5055727;28;25060;-60
2022/05/18 03:16:28;;;;;;;45.17;32.92;;;17.20;96.60;;;;;;5053754;28;25060;-61
2022/05/18 03:18:54;;;;;;;42.00;32.25;;;17.20;99.20;;;;;;5055019;28;25119;-60
2022/05/18 03:24:04;;;;;;;50.25;33.33;;;17.30;99.10;;;;;;5056503;28;25136;-60
2022/05/18 03:26:29;;;;;;;47.40;31.30;;;17.40;98.40;;;;;;5054159;28;25080;-59
2022/05/18 03:28:56;;;;;;;44.63;32.28;;;17.40;94.20;;;;;;5056064;28;25152;-60
2022/05/18 03:31:24;;;;;;;42.08;30.58;;;17.50;92.80;;;;;;5055542;28;25084;-60
2022/05/18 03:33:50;;;;;;;38.95;30.33;;;17.50;85.10;;;;;;5056094;28;25086;-61
2022/05/18 03:36:17;;;;;;;44.25;32.60;;;17.50;84.30;;;;;;5055833;28;25126;-60
2022/05/18 03:38:45;;;;;;;44.15;30.25;;;17.50;79.30;;;;;;5054449;28;25102;-60
2022/05/18 03:41:11;;;;;;;40.92;29.90;;;17.50;73.80;;;;;;5056661;28;25121;-61
2022/05/18 03:43:37;;;;;;;40.65;28.33;;;17.30;77.80;;;;;;5054181;28;25119;-61
2022/05/18 03:46:04;;;;;;;40.95;30.05;;;17.40;78.40;;;;;;5055701;28;25066;-60
2022/05/18 03:48:31;;;;;;;42.72;29.77;;;17.50;78.40;;;;;;5055360;28;25067;-61
2022/05/18 03:50:58;;;;;;;42.78;30.52;;;17.40;74.90;;;;;;5055441;28;25092;-61
2022/05/18 03:53:24;;;;;;;41.50;30.33;;;17.40;75.20;;;;;;5053241;28;25143;-61
2022/05/18 03:55:50;;;;;;;48.42;29.98;;;17.40;73.40;;;;;;5056860;28;25079;-61
2022/05/18 03:58:16;;;;;;;42.50;28.73;;;17.40;70.30;;;;;;5058464;28;25078;-61
2022/05/18 04:00:44;;;;;;;37.08;26.88;;;17.40;72.60;;;;;;5058491;28;25063;-60
2022/05/18 04:03:11;;;;;;;38.05;29.48;;;17.40;71.80;;;;;;5058379;28;25146;-60
2022/05/18 04:05:40;;;;;;;42.38;29.17;;;17.40;72.10;;;;;;5057026;28;25111;-59
2022/05/18 04:08:07;;;;;;;42.88;29.02;;;17.40;73.00;;;;;;5055192;28;25083;-61
2022/05/18 04:10:33;;;;;;;36.08;27.17;;;17.40;75.50;;;;;;5056516;28;25060;-60
2022/05/18 04:12:59;;;;;;;41.53;28.67;;;17.40;76.90;;;;;;5056632;28;25064;-61
2022/05/18 04:15:25;;;;;;;36.85;26.33;;;17.50;76.00;;;;;;5055099;28;25076;-61
2022/05/18 04:17:50;;;;;;;40.40;28.65;;;17.50;75.20;;;;;;5055314;28;25096;-62
2022/05/18 04:20:19;;;;;;;44.33;29.83;;;17.60;70.40;;;;;;5055265;28;25069;-61
2022/05/18 04:22:46;;;;;;;37.58;28.42;;;17.60;69.90;;;;;;5054700;28;25085;-60
2022/05/18 04:25:14;;;;;;;37.55;27.23;;;17.80;69.00;;;;;;5055347;28;25139;-61
2022/05/18 04:27:40;;;;;;;34.20;25.40;;;18.00;60.50;;;;;;5055095;28;25117;-60
2022/05/18 04:30:07;;;;;;;36.28;25.90;;;18.00;52.60;;;;;;5054606;28;25140;-62
2022/05/18 04:32:33;;;;;;;37.13;25.55;;;18.10;52.60;;;;;;5053467;28;25100;-61
2022/05/18 04:34:59;;;;;;;39.25;27.25;;;18.10;48.10;;;;;;5054420;28;25100;-61
2022/05/18 04:37:24;;;;;;;38.85;24.92;;;18.10;50.40;;;;;;5054480;28;25122;-60
2022/05/18 04:39:50;;;;;;;31.83;24.83;;;18.30;46.70;;;;;;5053331;28;25123;-60
2022/05/18 04:42:16;;;;;;;35.03;26.00;;;18.40;42.20;;;;;;5054813;28;25081;-59
2022/05/18 04:44:42;;;;;;;37.92;25.58;;;18.40;42.30;;;;;;5054570;28;25132;-62
2022/05/18 04:47:07;;;;;;;35.55;26.08;;;18.40;40.30;;;;;;5034428;28;25075;-61
2022/05/18 04:49:33;;;;;;;39.35;25.48;;;18.50;40.40;;;;;;5054558;28;25086;-61
2022/05/18 04:51:59;;;;;;;35.90;27.25;;;18.60;37.70;;;;;;5054105;28;25086;-61
2022/05/18 04:54:25;;;;;;;36.45;26.63;;;18.60;39.60;;;;;;5055158;28;25090;-61
2022/05/18 04:56:51;;;;;;;34.13;26.60;;;18.50;44.70;;;;;;5055008;28;25118;-60
2022/05/18 04:59:16;;;;;;;36.35;26.60;;;18.60;42.90;;;;;;5055154;28;25082;-61
2022/05/18 05:01:43;;;;;;;36.25;26.10;;;18.60;41.70;;;;;;5054295;28;25080;-61
2022/05/18 05:04:09;;;;;;;37.47;27.05;;;18.60;45.60;;;;;;5054867;28;25059;-60
2022/05/18 05:06:39;;;;;;;39.50;27.83;;;18.60;48.30;;;;;;5054428;28;25072;-61
2022/05/18 05:09:04;;;;;;;35.58;27.15;;;18.60;51.00;;;;;;5054520;28;25103;-60
2022/05/18 05:11:30;;;;;;;40.58;27.65;;;18.70;50.50;;;;;;5053116;28;25110;-61
2022/05/18 05:13:56;;;;;;;35.10;27.98;;;18.70;50.10;;;;;;5055491;28;25088;-60
2022/05/18 05:16:22;;;;;;;39.10;25.75;;;18.80;48.30;;;;;;5053192;28;25053;-61
2022/05/18 05:18:47;;;;;;;41.80;25.80;;;18.80;48.90;;;;;;5052247;28;25082;-60
2022/05/18 05:21:13;;;;;;;35.72;25.98;;;18.90;47.00;;;;;;5054638;28;25103;-61
2022/05/18 05:23:39;;;;;;;33.05;25.02;;;18.90;48.10;;;;;;5053128;28;24911;-60
2022/05/18 05:26:04;;;;;;;39.78;24.67;;;18.90;37.60;;;;;;5054993;28;25142;-60
2022/05/18 05:28:31;;;;;;;41.35;26.27;;;19.00;34.20;;;;;;5055341;28;25130;-59
2022/05/18 05:31:04;;;;;;;40.67;26.05;;;19.10;27.90;;;;;;5056084;28;25058;-61
2022/05/18 05:33:31;;;;;;;40.50;26.75;;;19.20;23.40;;;;;;5055255;28;25089;-61
2022/05/18 05:35:57;;;;;;;33.03;25.23;;;19.20;21.50;;;;;;5062907;28;25087;-60
2022/05/18 05:38:23;;;;;;;33.00;23.98;;;19.20;19.00;;;;;;5063736;28;25085;-61
2022/05/18 05:40:49;;;;;;;34.63;24.92;;;19.30;19.30;;;;;;5063212;28;25074;-61
2022/05/18 05:43:14;;;;;;;36.63;25.33;;;19.30;20.40;;;;;;5059392;28;25070;-60
2022/05/18 05:45:40;;;;;;;35.50;25.77;;;19.40;19.40;;;;;;5059987;28;25092;-61
2022/05/18 05:48:10;;;;;;;38.63;25.05;;;19.40;20.30;;;;;;5061917;28;25050;-60
2022/05/18 05:50:36;;;;;;;35.28;25.50;;;19.40;21.40;;;;;;5066658;28;25058;-60
2022/05/18 05:53:02;;;;;;;31.88;24.85;;;19.40;21.60;;;;;;5068615;28;25066;-60
2022/05/18 05:55:28;;;;;;;33.97;24.33;;;19.40;21.80;;;;;;5064679;28;25099;-60
2022/05/18 05:57:55;;;;;;;156.07;32.83;;;19.50;21.00;;;;;;5043185;28;25129;-61
2022/05/18 06:00:22;;;;;;;107.05;27.00;;;19.40;23.80;;;;;;5055400;28;25057;-61
2022/05/18 06:02:48;;;;;;;30.33;21.45;;;19.50;23.00;;;;;;5055933;28;25070;-60
2022/05/18 06:05:14;;;;;;;27.27;19.42;;;19.50;22.70;;;;;;5052376;28;25160;-60
2022/05/18 06:07:40;;;;;;;25.08;18.77;;;19.50;22.60;;;;;;5060008;28;25094;-60
2022/05/18 06:10:06;;;;;;;28.25;18.30;;;19.50;23.10;;;;;;5055548;28;25098;-61
2022/05/18 06:12:32;;;;;;;27.70;17.30;;;19.50;23.30;;;;;;5059640;28;25069;-61
2022/05/18 06:14:59;;;;;;;22.20;13.73;;;19.60;26.30;;;;;;5059591;28;25051;-60
2022/05/18 06:17:24;;;;;;;25.02;14.15;;;19.40;29.50;;;;;;5057216;28;25136;-61
2022/05/18 06:19:50;;;;;;;22.13;13.32;;;19.30;38.50;;;;;;5059634;28;25065;-61
2022/05/18 06:22:15;;;;;;;17.83;11.50;;;19.20;48.10;;;;;;5059169;28;25142;-61
2022/05/18 06:24:41;;;;;;;20.63;12.05;;;19.20;53.20;;;;;;5057462;28;25115;-61
2022/05/18 06:27:07;;;;;;;20.20;10.82;;;19.10;61.00;;;;;;5055371;28;25054;-59
2022/05/18 06:29:34;;;;;;;15.48;9.77;;;19.30;68.40;;;;;;5057382;28;25054;-62
2022/05/18 06:31:59;;;;;;;15.73;9.88;;;19.40;57.10;;;;;;5057222;28;25075;-60
2022/05/18 06:34:25;;;;;;;15.98;7.88;;;19.40;52.40;;;;;;5056783;28;25122;-62
2022/05/18 06:36:51;;;;;;;16.90;8.23;;;19.50;49.70;;;;;;5058795;28;25046;-61
2022/05/18 06:39:18;;;;;;;15.40;8.90;;;19.60;42.40;;;;;;5057467;28;25071;-61
2022/05/18 06:41:46;;;;;;;12.27;8.20;;;19.70;36.50;;;;;;5057016;28;25141;-60
2022/05/18 06:44:12;;;;;;;18.90;8.77;;;19.50;39.30;;;;;;5057644;28;25065;-60
2022/05/18 06:46:38;;;;;;;13.63;7.28;;;19.60;43.90;;;;;;5058238;28;25101;-60
2022/05/18 06:49:09;;;;;;;18.67;7.25;;;19.70;29.80;;;;;;5057364;28;25120;-61
2022/05/18 06:51:41;;;;;;;12.10;8.00;;;19.80;24.70;;;;;;5058573;28;25148;-61
2022/05/18 06:54:07;;;;;;;17.38;8.52;;;19.70;19.10;;;;;;5055023;28;25105;-60
2022/05/18 06:56:36;;;;;;;13.63;7.82;;;19.50;24.50;;;;;;5056459;28;25058;-64
2022/05/18 06:59:02;;;;;;;12.15;7.43;;;19.60;24.30;;;;;;5058329;28;25062;-61
2022/05/18 07:01:28;;;;;;;10.70;7.32;;;19.70;21.10;;;;;;5061543;28;25064;-60
2022/05/18 07:03:54;;;;;;;10.60;7.05;;;19.80;16.90;;;;;;5060367;28;25046;-60
2022/05/18 07:06:22;;;;;;;14.82;6.68;;;19.70;12.40;;;;;;5058192;28;25092;-60
2022/05/18 07:08:51;;;;;;;15.48;8.70;;;19.70;13.60;;;;;;5057085;28;25086;-61
2022/05/18 07:11:20;;;;;;;11.82;6.95;;;19.70;12.20;;;;;;5057743;28;25071;-62
2022/05/18 07:13:46;;;;;;;13.52;7.78;;;19.70;11.00;;;;;;5055282;28;25162;-59
2022/05/18 07:16:12;;;;;;;15.07;6.97;;;19.70;8.70;;;;;;5056284;28;25065;-61
2022/05/18 07:18:39;;;;;;;11.02;6.75;;;19.70;9.50;;;;;;5052392;28;25107;-61
2022/05/18 07:21:06;;;;;;;15.25;6.57;;;19.90;10.30;;;;;;5050009;28;25150;-60
2022/05/18 07:23:32;;;;;;;19.92;6.80;;;20.00;6.50;;;;;;5052548;28;25061;-59
2022/05/18 07:25:59;;;;;;;16.77;6.70;;;20.00;1.00;;;;;;5048988;28;25111;-59
2022/05/18 07:28:25;;;;;;;15.13;6.57;;;19.90;1.00;;;;;;5046112;28;25141;-61
2022/05/18 07:30:52;;;;;;;16.10;6.43;;;20.00;1.00;;;;;;5047566;28;25096;-61
2022/05/18 07:33:20;;;;;;;16.50;6.28;;;20.00;1.00;;;;;;5049068;28;25123;-61
2022/05/18 07:35:46;;;;;;;14.93;5.97;;;19.80;1.00;;;;;;5054722;28;25138;-59
2022/05/18 07:38:12;;;;;;;9.70;5.57;;;19.80;1.60;;;;;;5056472;28;25045;-60
2022/05/18 07:40:38;;;;;;;14.43;5.78;;;20.00;1.00;;;;;;5053416;28;25051;-60
2022/05/18 07:43:04;;;;;;;12.48;5.63;;;20.40;1.00;;;;;;5051701;28;25087;-61
2022/05/18 07:45:30;;;;;;;15.27;5.70;;;20.90;1.00;;;;;;5052638;28;25062;-62
2022/05/18 07:47:56;;;;;;;10.77;4.90;;;21.10;1.00;;;;;;5052271;28;25068;-61
2022/05/18 07:50:24;;;;;;;7.40;4.38;;;21.20;1.00;;;;;;5054001;28;25157;-60
2022/05/18 07:52:51;;;;;;;9.93;5.95;;;21.40;1.00;;;;;;5048084;28;25083;-63
2022/05/18 07:55:17;;;;;;;13.70;5.63;;;21.50;1.00;;;;;;5048729;28;25145;-62
2022/05/18 07:57:43;;;;;;;13.73;6.28;;;21.80;1.00;;;;;;5051698;28;25081;-62
2022/05/18 08:00:11;;;;;;;10.82;5.28;;;22.20;1.00;;;;;;5053171;28;25115;-61
2022/05/18 08:02:37;;;;;;;10.57;5.28;;;22.00;1.00;;;;;;5054420;28;25126;-62
2022/05/18 08:05:03;;;;;;;10.57;5.47;;;21.70;1.00;;;;;;5056870;28;25062;-62
2022/05/18 08:07:28;;;;;;;13.63;5.97;;;22.00;1.00;;;;;;5055434;28;25131;-61
2022/05/18 08:15:22;;;;;;;9.60;5.75;;;21.90;1.00;;;;;;5056965;28;25151;-61
2022/05/18 08:17:48;;;;;;;15.13;5.70;;;22.00;1.00;;;;;;5056245;28;25128;-60
2022/05/18 08:20:16;;;;;;;14.27;6.65;;;22.20;1.00;;;;;;5054943;28;25083;-62
2022/05/18 08:22:42;;;;;;;12.85;6.18;;;22.10;1.00;;;;;;5054714;28;25068;-61
2022/05/18 08:25:09;;;;;;;10.20;5.07;;;22.30;1.00;;;;;;5055119;28;25073;-60
2022/05/18 08:27:42;;;;;;;9.52;5.90;;;22.40;1.00;;;;;;5053477;28;25085;-61
2022/05/18 08:30:10;;;;;;;16.85;6.13;;;22.30;1.00;;;;;;5056217;28;25126;-61
2022/05/18 08:32:36;;;;;;;12.68;5.15;;;22.40;1.00;;;;;;5054067;28;25067;-61
2022/05/18 08:35:03;;;;;;;13.13;6.63;;;22.70;1.00;;;;;;5055772;28;25090;-61
2022/05/18 08:37:29;;;;;;;13.68;5.85;;;23.10;1.00;;;;;;5055580;28;25094;-61
2022/05/18 08:39:54;;;;;;;14.23;6.20;;;23.40;1.00;;;;;;5055557;28;25124;-62
2022/05/18 08:42:21;;;;;;;10.95;5.68;;;23.40;1.00;;;;;;5055392;28;25058;-60
2022/05/18 08:44:48;;;;;;;15.10;5.78;;;23.50;1.00;;;;;;5057865;28;25147;-60
2022/05/18 08:47:32;;;;;;;13.90;6.05;;;23.20;1.00;;;;;;5054231;28;25126;-60
2022/05/18 08:50:03;;;;;;;10.95;6.00;;;22.60;1.00;;;;;;5055952;28;25115;-61
2022/05/18 08:52:48;;;;;;;11.38;5.28;;;22.40;1.00;;;;;;5053267;28;25138;-63
2022/05/18 08:55:38;;;;;;;13.10;6.20;;;23.10;1.00;;;;;;5053063;28;25063;-62
2022/05/18 08:58:10;;;;;;;15.63;6.05;;;23.30;1.00;;;;;;5056182;28;25079;-61
2022/05/18 09:00:59;;;;;;;11.52;5.68;;;23.30;1.00;;;;;;5055701;28;25081;-62
2022/05/18 09:03:36;;;;;;;10.52;5.43;;;23.60;1.00;;;;;;5053598;28;25064;-61
2022/05/18 09:06:16;;;;;;;11.32;4.43;;;23.80;1.00;;;;;;5054425;28;25060;-61
2022/05/18 09:11:41;;;;;;;8.68;3.53;;;23.00;1.00;;;;;;5054322;28;25134;-59
2022/05/18 09:14:10;;;;;;;9.50;3.92;;;22.90;1.00;;;;;;5055706;28;25118;-60
2022/05/18 09:16:44;;;;;;;9.48;3.70;;;22.90;1.00;;;;;;5054695;28;25048;-60
2022/05/18 09:19:26;;;;;;;11.80;4.57;;;22.90;1.00;;;;;;5054031;28;25126;-60
2022/05/18 09:22:10;;;;;;;7.95;3.83;;;22.70;1.00;;;;;;5053612;28;25058;-60
2022/05/18 09:24:53;;;;;;;13.55;4.65;;;23.00;1.00;;;;;;5051035;28;25456;-60
2022/05/18 09:27:18;;;;;;;11.50;4.30;;;23.30;1.00;;;;;;5051210;28;25060;-60
2022/05/18 09:29:56;;;;;;;5.07;3.70;;;22.90;1.00;;;;;;5055646;28;25058;-60
2022/05/18 09:32:44;;;;;;;7.28;3.72;;;22.90;1.00;;;;;;5058523;28;25132;-59
2022/05/18 09:35:11;;;;;;;13.40;6.00;;;22.80;1.00;;;;;;5056722;28;25080;-60
2022/05/18 09:37:41;;;;;;;7.60;3.70;;;22.80;1.00;;;;;;5056239;28;25144;-60
2022/05/18 09:40:27;;;;;;;8.00;4.38;;;23.10;1.00;;;;;;5058161;28;25077;-60
2022/05/18 09:43:18;;;;;;;7.95;4.75;;;23.20;1.00;;;;;;5064197;28;25084;-60
2022/05/18 09:45:47;;;;;;;15.88;5.57;;;23.70;1.00;;;;;;5056591;28;25063;-60
2022/05/18 09:48:41;;;;;;;9.23;5.18;;;24.20;1.00;;;;;;5062078;28;25133;-61
2022/05/18 09:51:08;;;;;;;13.45;5.90;;;24.10;1.00;;;;;;5061899;28;25056;-61
2022/05/18 09:53:35;;;;;;;11.55;5.50;;;23.70;1.00;;;;;;5061093;28;25077;-60
2022/05/18 09:56:01;;;;;;;18.65;6.95;;;23.70;1.00;;;;;;5056588;28;25137;-61
2022/05/18 09:58:35;;;;;;;13.07;6.10;;;23.50;1.00;;;;;;5056201;28;25131;-59
2022/05/18 10:09:42;;;;;;;10.00;5.82;;;23.40;1.00;;;;;;5067545;28;25102;-60
2022/05/18 10:12:30;;;;;;;10.93;5.38;;;23.80;1.00;;;;;;5062890;28;25074;-60
2022/05/18 10:15:03;;;;;;;9.95;5.72;;;23.90;1.00;;;;;;5058442;28;25098;-58
2022/05/18 10:17:37;;;;;;;8.40;5.78;;;23.30;1.00;;;;;;5056878;28;25086;-60
2022/05/18 10:20:11;;;;;;;8.23;5.05;;;23.00;1.00;;;;;;5056504;28;25097;-59
2022/05/18 10:22:44;;;;;;;11.07;4.78;;;23.50;1.00;;;;;;5057215;28;25121;-60
2022/05/18 10:25:30;;;;;;;7.47;4.75;;;23.50;1.00;;;;;;5057271;28;25133;-61
2022/05/18 10:27:56;;;;;;;9.13;4.38;;;23.60;1.00;;;;;;5054133;28;25109;-61
2022/05/18 10:30:28;;;;;;;9.85;5.47;;;24.10;1.00;;;;;;5055157;28;25078;-59
2022/05/18 10:33:23;;;;;;;12.50;5.35;;;23.90;1.00;;;;;;5056320;28;25063;-59
2022/05/18 10:35:52;;;;;;;17.05;6.53;;;23.70;1.00;;;;;;5055214;28;25073;-59
2022/05/18 10:38:22;;;;;;;13.18;8.25;;;23.70;1.00;;;;;;5056228;28;25095;-59
2022/05/18 10:40:51;;;;;;;11.73;6.82;;;23.30;1.00;;;;;;5056140;28;25134;-59
2022/05/18 10:43:31;;;;;;;12.07;6.63;;;23.70;1.00;;;;;;5058640;28;25160;-60
2022/05/18 10:46:01;;;;;;;11.02;5.55;;;23.90;1.00;;;;;;5058347;28;24690;-61
2022/05/18 10:48:29;;;;;;;15.23;6.75;;;24.00;1.00;;;;;;5058235;28;25143;-59
2022/05/18 10:51:11;;;;;;;13.13;6.30;;;24.20;1.00;;;;;;5057150;28;25050;-61
2022/05/18 10:53:40;;;;;;;20.48;5.53;;;24.30;1.00;;;;;;5054705;28;25088;-60
2022/05/18 10:56:09;;;;;;;16.55;6.10;;;24.40;1.00;;;;;;5057078;28;25077;-61
2022/05/18 10:58:51;;;;;;;11.77;6.18;;;24.50;1.00;;;;;;5055705;28;25120;-60
2022/05/18 11:01:26;;;;;;;12.38;6.05;;;25.10;1.00;;;;;;5057397;28;25102;-61
2022/05/18 11:04:15;;;;;;;10.95;5.90;;;25.40;1.00;;;;;;5056211;28;25096;-60
2022/05/18 11:06:41;;;;;;;12.07;5.35;;;25.70;1.00;;;;;;5055430;28;25088;-61
2022/05/18 11:09:20;;;;;;;7.97;5.85;;;26.00;1.00;;;;;;5056530;28;25080;-60
2022/05/18 11:11:55;;;;;;;13.18;5.60;;;25.90;1.00;;;;;;5057407;28;25070;-61
2022/05/18 11:14:47;;;;;;;9.55;5.32;;;25.50;1.00;;;;;;5056993;28;25165;-64
2022/05/18 11:17:42;;;;;;;6.72;3.28;;;25.30;1.00;;;;;;5057709;28;25071;-60
2022/05/18 11:20:26;;;;;;;7.22;3.90;;;25.00;1.00;;;;;;5056924;28;25089;-60
2022/05/18 11:23:03;;;;;;;4.97;3.92;;;24.30;1.00;;;;;;5057555;28;25167;-60
2022/05/18 11:25:48;;;;;;;7.88;4.25;;;24.30;1.00;;;;;;5058922;28;25070;-59
2022/05/18 11:28:28;;;;;;;12.80;5.00;;;24.50;1.00;;;;;;5058049;28;25150;-60
2022/05/18 11:31:03;;;;;;;11.05;4.85;;;24.80;1.00;;;;;;5057892;28;25133;-60
2022/05/18 11:33:49;;;;;;;12.07;4.82;;;24.70;1.00;;;;;;5055619;28;25087;-61
2022/05/18 11:36:15;;;;;;;7.18;3.60;;;24.90;1.00;;;;;;5057216;28;25137;-60
2022/05/18 11:38:52;;;;;;;10.10;5.38;;;25.00;1.00;;;;;;5056333;28;25066;-60
2022/05/18 11:41:24;;;;;;;8.50;4.60;;;24.70;1.00;;;;;;5055836;28;25134;-61
2022/05/18 11:44:04;;;;;;;10.73;4.30;;;24.60;1.00;;;;;;5054478;28;25084;-61
2022/05/18 11:46:39;;;;;;;7.93;4.57;;;25.20;1.00;;;;;;5055665;28;25059;-60
2022/05/18 11:49:34;;;;;;;7.25;4.00;;;25.60;1.00;;;;;;5056129;28;25050;-61
2022/05/18 11:52:33;;;;;;;8.35;3.88;;;25.60;1.00;;;;;;5055598;28;25075;-60
2022/05/18 11:55:05;;;;;;;7.88;4.07;;;26.00;1.00;;;;;;5056071;28;25075;-61
2022/05/18 11:57:57;;;;;;;5.63;3.42;;;26.60;1.00;;;;;;5055709;28;25096;-61
2022/05/18 12:01:04;;;;;;;9.73;4.28;;;27.10;1.00;;;;;;5056642;28;25146;-61
2022/05/18 12:04:02;;;;;;;7.30;3.10;;;26.40;1.00;;;;;;5060192;28;25079;-59
2022/05/18 12:06:50;;;;;;;7.88;3.30;;;26.30;1.00;;;;;;5059207;28;25150;-60
2022/05/18 12:09:43;;;;;;;7.30;3.53;;;26.70;1.00;;;;;;5057440;28;25069;-60
2022/05/18 12:12:46;;;;;;;6.68;3.25;;;26.30;1.00;;;;;;5056210;28;25140;-59
2022/05/18 12:15:31;;;;;;;10.38;3.85;;;26.60;1.00;;;;;;5055103;28;25059;-60
2022/05/18 12:18:18;;;;;;;12.07;4.32;;;25.80;1.00;;;;;;5055735;28;25150;-60
2022/05/18 12:21:17;;;;;;;9.30;4.82;;;25.20;1.00;;;;;;5055510;28;25079;-60
2022/05/18 12:23:48;;;;;;;13.00;5.28;;;25.20;1.00;;;;;;5054812;28;25079;-60
2022/05/18 12:26:16;;;;;;;8.85;5.03;;;25.40;1.00;;;;;;5055565;28;25071;-62
2022/05/18 12:28:44;;;;;;;7.90;4.00;;;25.60;1.00;;;;;;5053955;28;25129;-61
2022/05/18 12:31:10;;;;;;;8.60;4.72;;;26.10;1.00;;;;;;5055661;28;25078;-60
2022/05/18 12:33:54;;;;;;;9.32;4.53;;;26.60;1.00;;;;;;5054873;28;25155;-60
2022/05/18 12:36:33;;;;;;;9.02;4.60;;;26.80;1.00;;;;;;5056268;28;25128;-60
2022/05/18 12:39:41;;;;;;;8.38;4.88;;;26.40;1.00;;;;;;5055022;28;25069;-60
2022/05/18 12:42:10;;;;;;;10.38;4.50;;;25.40;1.00;;;;;;5028908;28;25103;-60
2022/05/18 12:44:45;;;;;;;10.65;5.10;;;25.10;1.00;;;;;;5054471;28;25127;-60
2022/05/18 12:47:28;;;;;;;10.18;5.30;;;25.60;1.00;;;;;;5056722;28;25082;-60
2022/05/18 12:50:07;;;;;;;10.20;4.93;;;25.00;1.00;;;;;;5055067;28;25065;-60
2022/05/18 12:52:37;;;;;;;8.55;5.07;;;25.50;1.00;;;;;;5054869;28;25062;-61
2022/05/18 12:55:23;;;;;;;11.60;4.97;;;25.60;1.00;;;;;;5054838;28;25137;-60
2022/05/18 12:58:02;;;;;;;10.82;5.15;;;25.50;1.00;;;;;;5055538;28;25070;-59
2022/05/18 13:00:28;;;;;;;10.20;4.47;;;25.40;1.00;;;;;;5055726;28;25134;-60
2022/05/18 13:03:08;;;;;;;6.82;4.22;;;25.20;1.00;;;;;;5055883;28;25072;-59
2022/05/18 13:05:41;;;;;;;9.65;4.85;;;25.20;1.00;;;;;;5055785;28;25112;-60
2022/05/18 13:08:15;;;;;;;7.75;3.95;;;25.00;1.00;;;;;;5053969;28;25054;-61
2022/05/18 13:11:15;;;;;;;9.80;3.80;;;24.90;1.00;;;;;;5058263;28;25086;-60
2022/05/18 13:14:04;;;;;;;7.82;4.35;;;24.60;1.00;;;;;;5060366;28;25138;-60
2022/05/18 13:16:38;;;;;;;10.40;4.18;;;24.60;1.00;;;;;;5059027;28;25111;-60
2022/05/18 13:19:13;;;;;;;9.43;5.18;;;25.20;1.00;;;;;;5055193;28;24766;-60