Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:14;;;;;;;0.00;0.00;;;;;;;16.20;66.80;102030.63;5008161;28;20109;-71
2022/09/01 00:04:43;;;;;;;0.00;0.00;;;;;;;16.24;66.87;102023.97;5005907;28;20037;-69
2022/09/01 00:07:09;;;;;;;0.00;0.00;;;;;;;16.28;66.59;102032.72;5004450;28;20483;-71
2022/09/01 00:09:35;;;;;;;0.00;0.00;;;;;;;16.07;67.21;102003.69;5009787;28;20525;-71
2022/09/01 00:12:01;;;;;;;0.00;0.00;;;;;;;16.21;67.10;102020.66;5006645;28;20034;-71
2022/09/01 00:14:29;;;;;;;0.00;0.00;;;;;;;16.14;67.48;102023.03;4999807;28;20041;-71
2022/09/01 00:16:56;;;;;;;0.00;0.00;;;;;;;16.17;67.66;102020.91;5006141;28;20544;-71
2022/09/01 00:19:22;;;;;;;0.00;0.00;;;;;;;16.23;67.51;102032.22;5008108;28;20418;-71
2022/09/01 00:21:48;;;;;;;0.00;0.00;;;;;;;16.23;68.13;102026.81;5007778;28;20132;-71
2022/09/01 00:24:15;;;;;;;0.00;0.00;;;;;;;16.19;67.83;102027.06;5004371;28;20033;-72
2022/09/01 00:26:41;;;;;;;0.00;0.00;;;;;;;16.11;68.59;102034.97;4986679;28;20555;-71
2022/09/01 00:29:06;;;;;;;0.00;0.00;;;;;;;16.09;68.54;102033.38;5006984;28;20385;-68
2022/09/01 00:31:33;;;;;;;0.00;0.00;;;;;;;16.00;69.51;102022.31;5002912;28;20798;-71
2022/09/01 00:33:58;;;;;;;0.00;0.00;;;;;;;15.96;68.71;102011.84;5005639;28;20029;-71
2022/09/01 00:36:23;;;;;;;0.00;0.00;;;;;;;16.00;69.24;102040.41;5001047;28;20041;-71
2022/09/01 00:38:49;;;;;;;0.00;0.00;;;;;;;15.99;69.38;102034.13;5004859;28;20038;-72
2022/09/01 00:41:18;;;;;;;0.00;0.00;;;;;;;15.91;69.45;102030.31;5002888;28;20061;-72
2022/09/01 00:43:49;;;;;;;0.10;0.00;;;;;;;15.81;69.78;102030.19;5002982;28;20034;-71
2022/09/01 00:46:29;;;;;;;0.00;0.00;;;;;;;15.73;70.55;102017.28;5001717;28;20061;-71
2022/09/01 00:49:01;;;;;;;0.00;0.00;;;;;;;15.63;71.18;102019.84;4999618;28;20072;-71
2022/09/01 00:51:27;;;;;;;0.10;0.00;;;;;;;15.62;70.79;102019.97;5001596;28;20029;-71
2022/09/01 00:53:54;;;;;;;0.00;0.00;;;;;;;15.58;71.42;102017.53;5002516;28;20026;-71
2022/09/01 00:56:21;;;;;;;0.00;0.00;;;;;;;15.52;71.35;102018.00;4995816;28;20040;-71
2022/09/01 00:58:46;;;;;;;0.00;0.00;;;;;;;15.45;71.77;102022.22;4997000;28;20037;-71
2022/09/01 01:01:13;;;;;;;0.00;0.00;;;;;;;15.45;71.77;102017.66;5003088;28;20025;-71
2022/09/01 01:03:43;;;;;;;0.00;0.00;;;;;;;15.41;72.21;102016.16;5004014;28;20029;-71
2022/09/01 01:06:09;;;;;;;0.00;0.00;;;;;;;15.30;72.26;101999.94;4992658;28;20543;-71
2022/09/01 01:08:37;;;;;;;0.00;0.00;;;;;;;15.33;72.48;102015.94;5000826;28;20041;-71
2022/09/01 01:11:05;;;;;;;0.00;0.00;;;;;;;15.32;72.65;102011.50;5002224;28;20038;-71
2022/09/01 01:13:34;;;;;;;0.00;0.00;;;;;;;15.32;72.84;102006.09;5001778;28;20064;-71
2022/09/01 01:16:01;;;;;;;0.00;0.00;;;;;;;15.33;72.81;102007.81;5004973;28;20018;-71
2022/09/01 01:18:26;;;;;;;0.00;0.00;;;;;;;15.29;72.83;101996.34;4997466;28;20076;-71
2022/09/01 01:24:23;;;;;;;0.00;0.00;;;;;;;15.34;73.41;102004.13;5009500;28;20041;-71
2022/09/01 01:26:49;;;;;;;0.00;0.00;;;;;;;15.38;72.64;102007.44;4986509;28;20040;-71
2022/09/01 01:29:16;;;;;;;0.13;0.00;;;;;;;15.38;72.94;102004.75;5006066;28;20037;-71
2022/09/01 01:31:41;;;;;;;0.00;0.00;;;;;;;15.38;72.92;102010.16;5008005;28;20088;-71
2022/09/01 01:34:08;;;;;;;0.00;0.00;;;;;;;15.33;72.72;101997.00;5005647;28;20029;-71
2022/09/01 01:36:36;;;;;;;0.00;0.00;;;;;;;15.14;73.70;101981.38;5002660;28;20018;-71
2022/09/01 01:39:21;;;;;;;0.00;0.00;;;;;;;15.29;74.39;102009.03;5007817;28;20029;-71
2022/09/01 01:41:49;;;;;;;0.00;0.00;;;;;;;15.33;73.98;102015.94;5006539;28;20037;-71
2022/09/01 01:44:17;;;;;;;0.00;0.00;;;;;;;15.36;73.35;102009.41;5000510;28;20526;-71
2022/09/01 01:46:50;;;;;;;0.00;0.00;;;;;;;15.36;73.21;102012.97;5003074;28;20397;-71
2022/09/01 01:49:18;;;;;;;0.00;0.00;;;;;;;15.32;73.16;102006.09;4998604;28;20034;-72
2022/09/01 01:51:46;;;;;;;0.03;0.03;;;;;;;15.39;73.11;102014.56;5002804;28;20484;-71
2022/09/01 01:54:12;;;;;;;0.00;0.00;;;;;;;15.34;73.74;102025.78;5002527;28;20104;-71
2022/09/01 01:56:38;;;;;;;0.00;0.00;;;;;;;15.30;73.37;102014.31;4999067;28;20022;-71
2022/09/01 01:59:04;;;;;;;0.00;0.00;;;;;;;15.24;73.44;102016.66;5003948;28;20475;-71
2022/09/01 02:01:30;;;;;;;0.00;0.00;;;;;;;15.29;73.28;102020.72;5005007;28;20080;-68
2022/09/01 02:03:57;;;;;;;0.00;0.00;;;;;;;15.34;72.90;102020.38;5003847;28;20030;-71
2022/09/01 02:06:24;;;;;;;0.00;0.00;;;;;;;15.35;72.90;102018.50;4982737;28;20563;-71
2022/09/01 02:08:56;;;;;;;0.00;0.00;;;;;;;15.32;72.76;102021.44;5003738;28;20045;-71
2022/09/01 02:11:22;;;;;;;0.10;0.00;;;;;;;15.17;73.00;102007.28;4978056;28;20412;-72
2022/09/01 02:13:48;;;;;;;0.00;0.00;;;;;;;15.32;72.53;102016.03;4998350;28;20026;-70
2022/09/01 02:16:15;;;;;;;0.00;0.00;;;;;;;15.34;72.81;102014.06;5004131;28;20032;-71
2022/09/01 02:18:46;;;;;;;0.00;0.00;;;;;;;15.25;72.80;102012.97;5003510;28;20099;-71
2022/09/01 02:21:18;;;;;;;0.00;0.00;;;;;;;15.22;72.90;102011.38;4998148;28;20037;-71
2022/09/01 02:23:45;;;;;;;0.00;0.00;;;;;;;15.18;72.88;102009.91;4999809;28;20083;-71
2022/09/01 02:26:10;;;;;;;0.00;0.00;;;;;;;15.17;73.24;102029.81;5000578;28;20029;-71
2022/09/01 02:28:41;;;;;;;0.00;0.00;;;;;;;15.18;73.16;102018.00;5004472;28;20383;-70
2022/09/01 02:31:07;;;;;;;0.10;0.10;;;;;;;15.18;73.19;102019.84;5003757;28;20030;-71
2022/09/01 02:33:33;;;;;;;0.00;0.00;;;;;;;15.15;73.22;102018.25;5001529;28;20053;-71
2022/09/01 02:36:02;;;;;;;0.00;0.00;;;;;;;15.19;72.66;102013.44;4998718;28;20022;-71
2022/09/01 02:38:28;;;;;;;0.00;0.00;;;;;;;15.08;73.40;102004.34;5003741;28;20029;-71
2022/09/01 02:40:58;;;;;;;0.00;0.00;;;;;;;15.10;73.17;102012.34;5002785;28;20033;-71
2022/09/01 02:43:27;;;;;;;0.00;0.00;;;;;;;15.05;73.78;102014.53;4998800;28;20091;-71
2022/09/01 02:45:54;;;;;;;0.00;0.00;;;;;;;14.82;74.27;101982.91;5000470;28;20056;-71
2022/09/01 02:48:23;;;;;;;0.00;0.00;;;;;;;14.91;74.89;102012.91;5004223;28;20034;-71
2022/09/01 02:50:49;;;;;;;0.00;0.00;;;;;;;14.69;74.54;101983.00;4997737;28;20307;-71
2022/09/01 02:53:15;;;;;;;0.00;0.00;;;;;;;14.78;74.45;102005.75;5003576;28;20472;-71
2022/09/01 02:55:41;;;;;;;0.00;0.00;;;;;;;14.77;74.33;102004.03;5001847;28;20028;-71
2022/09/01 02:58:09;;;;;;;0.00;0.00;;;;;;;14.74;74.67;102011.50;5007134;28;20030;-71
2022/09/01 03:00:38;;;;;;;0.00;0.00;;;;;;;14.66;74.44;102010.25;5005119;28;20068;-71
2022/09/01 03:03:05;;;;;;;0.00;0.00;;;;;;;14.62;74.87;102005.16;5001123;28;20029;-71
2022/09/01 03:05:31;;;;;;;0.00;0.00;;;;;;;14.58;75.09;102003.69;5000232;28;20026;-71
2022/09/01 03:07:58;;;;;;;0.00;0.00;;;;;;;14.52;75.34;101999.59;5001686;28;20571;-71
2022/09/01 03:10:36;;;;;;;0.00;0.00;;;;;;;14.47;75.14;101996.38;5004977;28;20052;-70
2022/09/01 03:13:07;;;;;;;0.10;0.10;;;;;;;14.41;75.59;101995.03;4990877;28;20399;-71
2022/09/01 03:15:35;;;;;;;0.00;0.00;;;;;;;14.38;75.97;102004.25;5003536;28;20752;-71
2022/09/01 03:18:01;;;;;;;0.00;0.00;;;;;;;14.12;75.96;101968.38;5004113;28;20025;-71
2022/09/01 03:20:29;;;;;;;0.00;0.00;;;;;;;14.28;76.23;102003.19;5002220;28;20053;-71
2022/09/01 03:22:56;;;;;;;0.00;0.00;;;;;;;14.14;76.27;102004.22;5003628;28;20033;-71
2022/09/01 03:25:23;;;;;;;0.08;0.08;;;;;;;14.00;76.32;101980.09;4996128;28;20038;-71
2022/09/01 03:27:51;;;;;;;0.00;0.00;;;;;;;13.98;76.47;101992.84;5005648;28;20140;-70
2022/09/01 03:30:17;;;;;;;0.00;0.00;;;;;;;13.90;75.70;101969.13;5003737;28;20049;-70
2022/09/01 03:32:42;;;;;;;0.00;0.00;;;;;;;14.08;75.49;101991.19;5003516;28;20050;-70
2022/09/01 03:35:08;;;;;;;0.00;0.00;;;;;;;14.17;75.19;102000.47;5003923;28;20044;-70
2022/09/01 03:37:35;;;;;;;0.00;0.00;;;;;;;14.24;74.58;101999.00;5000231;28;20408;-70
2022/09/01 03:40:03;;;;;;;0.03;0.03;;;;;;;14.25;74.56;101996.19;5002149;28;20026;-70
2022/09/01 03:42:29;;;;;;;0.00;0.00;;;;;;;14.30;74.08;102003.09;4998165;28;20030;-71
2022/09/01 03:44:55;;;;;;;0.00;0.00;;;;;;;14.21;74.32;101994.69;4999935;28;20610;-71
2022/09/01 03:47:21;;;;;;;0.00;0.00;;;;;;;14.03;74.02;101972.63;4998967;28;20030;-71
2022/09/01 03:49:48;;;;;;;0.00;0.00;;;;;;;14.15;74.21;102007.81;4998722;28;20129;-70
2022/09/01 03:52:14;;;;;;;0.00;0.00;;;;;;;14.06;74.77;101999.41;4999944;28;20430;-70
2022/09/01 03:54:40;;;;;;;0.00;0.00;;;;;;;14.09;74.81;102001.00;5002069;28;20032;-70
2022/09/01 03:57:08;;;;;;;0.00;0.00;;;;;;;14.08;74.31;101997.47;5000926;28;20034;-71
2022/09/01 03:59:36;;;;;;;0.00;0.00;;;;;;;13.96;74.39;101995.66;5006251;28;20091;-70
2022/09/01 04:02:01;;;;;;;0.10;0.10;;;;;;;14.01;74.11;102003.44;5001588;28;20026;-70
2022/09/01 04:04:30;;;;;;;0.00;0.00;;;;;;;14.04;74.67;102001.34;4996631;28;20029;-70
2022/09/01 04:06:55;;;;;;;0.00;0.00;;;;;;;14.09;74.08;101996.47;5001966;28;20546;-70
2022/09/01 04:09:21;;;;;;;0.00;0.00;;;;;;;14.04;74.29;101993.25;5003374;28;20451;-70
2022/09/01 04:11:47;;;;;;;0.00;0.00;;;;;;;14.02;74.40;101987.09;5001127;28;20037;-69
2022/09/01 04:14:12;;;;;;;0.08;0.08;;;;;;;14.02;74.41;101989.81;4999815;28;20062;-69
2022/09/01 04:19:24;;;;;;;0.50;0.50;;;;;;;13.91;74.70;101992.44;5002468;28;20084;-69
2022/09/01 04:21:55;;;;;;;0.10;0.10;;;;;;;13.87;74.58;101991.81;4998837;28;20061;-70
2022/09/01 04:24:27;;;;;;;0.10;0.10;;;;;;;13.87;75.08;101990.94;5000648;28;20029;-70
2022/09/01 04:26:53;;;;;;;0.00;0.00;;;;;;;13.54;75.02;101955.50;4996621;28;20034;-72
2022/09/01 04:29:26;;;;;;;0.00;0.00;;;;;;;13.72;75.00;101995.63;5003221;28;20456;-70
2022/09/01 04:32:02;;;;;;;0.00;0.00;;;;;;;13.68;75.47;101983.34;5000738;28;20030;-69
2022/09/01 04:34:35;;;;;;;0.00;0.00;;;;;;;13.60;75.48;101992.00;5000287;28;20076;-69
2022/09/01 04:37:02;;;;;;;0.13;0.10;;;;;;;13.50;75.32;101975.63;5001156;28;20032;-69
2022/09/01 04:39:28;;;;;;;0.00;0.00;;;;;;;13.53;75.54;101991.56;5001292;28;20034;-69
2022/09/01 04:41:54;;;;;;;0.10;0.10;;;;;;;13.43;76.16;101991.34;5002069;28;20072;-69
2022/09/01 04:44:19;;;;;;;0.03;0.03;;;;;;;13.36;75.91;101992.75;5004949;28;20484;-69
2022/09/01 04:46:47;;;;;;;0.00;0.00;;;;;;;13.23;76.22;102000.84;5008393;28;20072;-69
2022/09/01 04:49:18;;;;;;;0.00;0.00;;;;;;;13.18;76.93;102001.16;5006972;28;20021;-69
2022/09/01 04:51:45;;;;;;;0.03;0.03;;;;;;;13.15;76.66;102000.53;5002851;28;20048;-69
2022/09/01 04:54:13;;;;;;;0.10;0.10;;;;;;;13.07;76.97;101997.50;5009305;28;20487;-69
2022/09/01 04:56:43;;;;;;;0.00;0.00;;;;;;;12.94;77.25;101995.69;5003425;28;20026;-69
2022/09/01 04:59:10;;;;;;;0.00;0.00;;;;;;;12.85;78.16;101997.16;5008688;28;20498;-69
2022/09/01 05:01:43;;;;;;;0.00;0.00;;;;;;;12.77;77.96;102001.34;5003072;28;20476;-69
2022/09/01 05:04:21;;;;;;;0.08;0.08;;;;;;;12.67;78.78;102003.81;5002590;28;20033;-69
2022/09/01 05:06:58;;;;;;;0.00;0.00;;;;;;;12.55;79.15;102009.09;4993906;28;20028;-69
2022/09/01 05:09:24;;;;;;;0.00;0.00;;;;;;;12.42;79.51;102005.47;5009089;28;20088;-69
2022/09/01 05:11:50;;;;;;;0.00;0.00;;;;;;;12.41;80.17;102003.75;5002457;28;20029;-69
2022/09/01 05:14:17;;;;;;;0.00;0.00;;;;;;;12.32;80.70;101997.16;4990682;28;20372;-69
2022/09/01 05:16:44;;;;;;;0.00;0.00;;;;;;;12.37;80.64;102010.31;5007348;28;20049;-69
2022/09/01 05:19:16;;;;;;;0.00;0.00;;;;;;;12.29;80.88;102003.63;5009387;28;20510;-69
2022/09/01 05:21:44;;;;;;;0.00;0.00;;;;;;;12.31;80.77;102016.97;5000708;28;20030;-69
2022/09/01 05:24:11;;;;;;;0.00;0.00;;;;;;;12.30;81.67;102016.13;5003984;28;20021;-69
2022/09/01 05:26:39;;;;;;;0.15;0.15;;;;;;;12.37;81.59;102010.31;5001753;28;20030;-69
2022/09/01 05:29:24;;;;;;;0.08;0.08;;;;;;;12.36;81.22;102013.97;5007991;28;20026;-69
2022/09/01 05:31:51;;;;;;;0.10;0.10;;;;;;;12.38;81.74;102017.41;5007110;28;20018;-69
2022/09/01 05:34:25;;;;;;;0.08;0.08;;;;;;;12.42;81.88;102019.81;5004211;28;20084;-69
2022/09/01 05:36:51;;;;;;;0.00;0.00;;;;;;;12.43;81.79;102013.47;5006325;28;20051;-69
2022/09/01 05:39:17;;;;;;;0.03;0.03;;;;;;;12.45;81.62;102016.06;5008101;28;20046;-69
2022/09/01 05:41:42;;;;;;;0.10;0.10;;;;;;;12.36;82.26;102008.56;5006096;28;20029;-69
2022/09/01 05:44:10;;;;;;;0.10;0.10;;;;;;;12.50;80.85;102002.25;5005702;28;20399;-69
2022/09/01 05:46:38;;;;;;;0.03;0.03;;;;;;;12.77;81.03;102025.59;5004288;28;20080;-69
2022/09/01 05:49:05;;;;;;;0.00;0.00;;;;;;;12.69;81.84;102005.47;5003339;28;20092;-69
2022/09/01 05:51:34;;;;;;;0.10;0.10;;;;;;;12.76;81.48;102022.06;4999312;28;20034;-69
2022/09/01 05:54:00;;;;;;;0.00;0.00;;;;;;;12.84;80.07;102016.13;5002575;28;20029;-69
2022/09/01 05:56:26;;;;;;;0.15;0.10;;;;;;;13.04;80.18;102026.41;5002421;28;20061;-69
2022/09/01 05:58:52;;;;;;;0.10;0.10;;;;;;;13.13;79.94;102021.34;5008148;28;20030;-69
2022/09/01 06:01:21;;;;;;;0.10;0.10;;;;;;;13.22;79.60;102030.63;5001238;28;20040;-69
2022/09/01 06:03:48;;;;;;;0.00;0.00;;;;;;;13.30;79.83;102023.72;4999906;28;20030;-69
2022/09/01 06:06:14;;;;;;;0.10;0.10;;;;;;;13.41;78.94;102033.75;5001464;28;20030;-69
2022/09/01 06:08:41;;;;;;;0.00;0.00;;;;;;;13.44;78.81;102014.66;5007052;28;20032;-69
2022/09/01 06:11:11;;;;;;;0.00;0.00;;;;;;;13.68;77.96;102024.66;5001451;28;20038;-69
2022/09/01 06:13:38;;;;;;;0.00;0.00;;;;;;;13.80;76.80;102017.50;4998522;28;20030;-69
2022/09/01 06:16:04;;;;;;;0.10;0.10;;;;;;;13.97;76.46;102029.78;5001305;28;20010;-68
2022/09/01 06:18:33;;;;;;;0.00;0.00;;;;;;;14.11;75.50;102023.34;5006285;28;20030;-69
2022/09/01 06:20:58;;;;;;;0.05;0.05;;;;;;;14.30;75.07;102036.38;5005229;28;20629;-69
2022/09/01 06:23:23;;;;;;;0.03;0.03;;;;;;;14.49;74.62;102029.56;5005375;28;20037;-70
2022/09/01 06:25:50;;;;;;;0.00;0.00;;;;;;;14.75;73.63;102035.72;5002777;28;20467;-70
2022/09/01 06:28:20;;;;;;;0.00;0.00;;;;;;;14.92;73.28;102039.84;5007139;28;20042;-69
2022/09/01 06:30:46;;;;;;;0.00;0.00;;;;;;;15.10;72.02;102033.97;4999645;28;20056;-70
2022/09/01 06:33:12;;;;;;;0.10;0.10;;;;;;;15.22;70.46;102019.50;5004468;28;20029;-70
2022/09/01 06:35:43;;;;;;;0.20;0.20;;;;;;;15.45;69.83;102036.59;4998478;28;20040;-69
2022/09/01 06:38:09;;;;;;;0.90;0.10;;;;;;;15.64;69.64;102031.56;5004515;28;20342;-69
2022/09/01 06:40:40;;;;;;;0.05;0.00;;;;;;;15.81;68.35;102039.16;5003775;28;20037;-69
2022/09/01 06:43:08;;;;;;;0.08;0.08;;;;;;;15.97;66.62;102035.25;4995765;28;20692;-69
2022/09/01 06:45:40;;;;;;;0.00;0.00;;;;;;;16.13;67.55;102040.25;5001293;28;20113;-67
2022/09/01 06:48:06;;;;;;;0.00;0.00;;;;;;;16.28;66.63;102043.56;4998574;28;20064;-69
2022/09/01 06:50:31;;;;;;;0.00;0.00;;;;;;;16.24;65.14;101996.03;5002559;28;20030;-68
2022/09/01 06:53:07;;;;;;;0.00;0.00;;;;;;;16.32;65.12;101998.94;4997367;28;20038;-67
2022/09/01 06:55:33;;;;;;;0.00;0.00;;;;;;;16.86;63.76;102047.72;4998637;28;20118;-69
2022/09/01 06:57:58;;;;;;;0.00;0.00;;;;;;;17.12;63.97;102040.09;5005438;28;20136;-68
2022/09/01 07:00:27;;;;;;;0.00;0.00;;;;;;;17.37;63.81;102043.38;5004726;28;20034;-72
2022/09/01 07:02:55;;;;;;;0.00;0.00;;;;;;;17.36;63.03;102014.50;5003148;28;20057;-72
2022/09/01 07:05:21;;;;;;;0.00;0.00;;;;;;;17.72;62.44;102052.09;5003354;28;20038;-72
2022/09/01 07:07:53;;;;;;;0.00;0.00;;;;;;;17.89;61.58;102045.16;4998139;28;20447;-72
2022/09/01 07:10:21;;;;;;;0.00;0.00;;;;;;;17.93;60.67;102039.28;5001518;28;20054;-71
2022/09/01 07:13:00;;;;;;;0.00;0.00;;;;;;;18.01;59.39;102041.34;4998856;28;20025;-74
2022/09/01 07:15:26;;;;;;;0.00;0.00;;;;;;;17.99;60.14;102046.09;5002545;28;20085;-72
2022/09/01 07:17:54;;;;;;;0.00;0.00;;;;;;;18.13;59.60;102056.53;5004530;28;20040;-72
2022/09/01 07:20:22;;;;;;;0.00;0.00;;;;;;;18.08;58.89;102047.94;5009970;28;20029;-70
2022/09/01 07:22:48;;;;;;;0.00;0.00;;;;;;;18.12;58.50;102053.97;5006394;28;20037;-72
2022/09/01 07:25:13;;;;;;;0.00;0.00;;;;;;;18.21;59.10;102044.13;5009272;28;20045;-73
2022/09/01 07:27:47;;;;;;;0.00;0.00;;;;;;;17.95;57.52;102001.97;5004972;28;20033;-70
2022/09/01 07:30:14;;;;;;;0.00;0.00;;;;;;;18.36;58.27;102055.44;5005832;28;20049;-73
2022/09/01 07:32:43;;;;;;;0.00;0.00;;;;;;;18.49;57.95;102050.56;5004952;28;20034;-73
2022/09/01 07:35:10;;;;;;;0.00;0.00;;;;;;;18.55;57.93;102049.13;5001069;28;20022;-73
2022/09/01 07:37:38;;;;;;;0.00;0.00;;;;;;;18.44;57.17;102053.75;5001642;28;20453;-71
2022/09/01 07:40:06;;;;;;;0.00;0.00;;;;;;;18.61;57.66;102051.28;5006623;28;20513;-73
2022/09/01 07:42:32;;;;;;;0.00;0.00;;;;;;;18.56;57.36;102029.97;5010573;28;20037;-73
2022/09/01 07:44:58;;;;;;;0.00;0.00;;;;;;;18.65;56.34;102027.41;4995702;28;20025;-72
2022/09/01 07:47:23;;;;;;;0.10;0.10;;;;;;;18.64;56.71;102023.81;4999207;28;20034;-73
2022/09/01 07:49:48;;;;;;;0.00;0.00;;;;;;;18.68;56.10;102037.97;5007432;28;20113;-74
2022/09/01 07:52:14;;;;;;;0.00;0.00;;;;;;;18.85;56.76;102048.16;5000570;28;20113;-72
2022/09/01 07:54:39;;;;;;;0.00;0.00;;;;;;;19.00;56.52;102037.69;5006282;28;20026;-72
2022/09/01 07:57:04;;;;;;;0.00;0.00;;;;;;;19.27;55.65;102046.97;5000270;28;20025;-76
2022/09/01 07:59:32;;;;;;;0.10;0.03;;;;;;;19.44;56.16;102050.78;5003194;28;20033;-74
2022/09/01 08:01:57;;;;;;;0.00;0.00;;;;;;;19.62;56.76;102044.53;5009730;28;20025;-76
2022/09/01 08:04:23;;;;;;;0.35;0.00;;;;;;;19.76;55.73;102035.00;5005390;28;20545;-73
2022/09/01 08:06:48;;;;;;;0.00;0.00;;;;;;;19.85;55.28;102030.50;5005668;28;20054;-73
2022/09/01 08:09:13;;;;;;;0.00;0.00;;;;;;;20.07;54.08;102037.44;5001762;28;20609;-73
2022/09/01 08:11:39;;;;;;;0.00;0.00;;;;;;;20.21;54.14;102050.53;5006497;28;20573;-76
2022/09/01 08:14:04;;;;;;;0.00;0.00;;;;;;;20.29;51.93;102041.56;5005711;28;20057;-73
2022/09/01 08:16:30;;;;;;;0.00;0.00;;;;;;;20.34;50.81;102033.78;5007681;28;20033;-75
2022/09/01 08:18:56;;;;;;;0.00;0.00;;;;;;;20.37;49.77;102052.56;5008217;28;20037;-73
2022/09/01 08:21:22;;;;;;;0.38;0.00;;;;;;;20.52;51.20;102046.59;5006748;28;20037;-74
2022/09/01 08:23:50;;;;;;;0.00;0.00;;;;;;;20.73;50.82;102057.16;5004795;28;20036;-75
2022/09/01 08:26:17;;;;;;;0.10;0.00;;;;;;;20.76;49.23;102047.84;5007241;28;20072;-75
2022/09/01 08:28:43;;;;;;;0.00;0.00;;;;;;;20.89;49.17;102056.47;5008301;28;20032;-73
2022/09/01 08:31:10;;;;;;;0.00;0.00;;;;;;;20.73;48.79;102056.31;5004960;28;20030;-74
2022/09/01 08:33:37;;;;;;;0.00;0.00;;;;;;;20.86;48.91;102048.59;5005688;28;20495;-74
2022/09/01 08:36:02;;;;;;;0.00;0.00;;;;;;;21.08;49.97;102058.16;5005519;28;20399;-75
2022/09/01 08:38:28;;;;;;;0.00;0.00;;;;;;;21.34;49.54;102048.25;5007895;28;20380;-72
2022/09/01 08:40:55;;;;;;;0.00;0.00;;;;;;;21.40;48.71;102048.47;5005958;28;20388;-70
2022/09/01 08:43:41;;;;;;;0.00;0.00;;;;;;;21.61;47.34;102057.28;5005428;28;20042;-71
2022/09/01 08:46:29;;;;;;;0.10;0.00;;;;;;;21.54;48.54;102046.16;4999997;28;20037;-70
2022/09/01 08:49:00;;;;;;;0.00;0.00;;;;;;;21.54;47.17;102047.03;5000686;28;20091;-69
2022/09/01 08:51:51;;;;;;;0.00;0.00;;;;;;;21.83;46.69;102053.13;5005240;28;20109;-69
2022/09/01 08:54:31;;;;;;;0.00;0.00;;;;;;;21.99;47.32;102049.63;5002504;28;20034;-68
2022/09/01 08:57:00;;;;;;;0.00;0.00;;;;;;;22.02;46.64;102039.19;5005249;28;20085;-67
2022/09/01 08:59:26;;;;;;;0.00;0.00;;;;;;;22.13;46.27;102032.53;5007579;28;20038;-72
2022/09/01 09:02:25;;;;;;;0.00;0.00;;;;;;;22.37;45.06;102041.84;5003304;28;20068;-71
2022/09/01 09:05:03;;;;;;;0.00;0.00;;;;;;;22.49;46.56;102039.69;5000083;28;20041;-74
2022/09/01 09:07:56;;;;;;;0.00;0.00;;;;;;;22.29;44.50;102036.34;5006553;28;20555;-72
2022/09/01 09:10:29;;;;;;;0.00;0.00;;;;;;;22.49;43.26;102028.72;5005952;28;20037;-78
2022/09/01 09:13:21;;;;;;;0.00;0.00;;;;;;;22.44;43.56;102036.59;5005123;28;20072;-75
2022/09/01 09:15:51;;;;;;;0.00;0.00;;;;;;;22.44;44.19;102036.59;4998241;28;20049;-76
2022/09/01 09:18:25;;;;;;;0.00;0.00;;;;;;;22.68;44.09;102035.72;5008441;28;20033;-72
2022/09/01 09:20:51;;;;;;;0.00;0.00;;;;;;;22.93;43.99;102038.44;5001612;28;20457;-75
2022/09/01 09:23:38;;;;;;;0.00;0.00;;;;;;;22.57;42.24;102034.19;5001109;28;20185;-70
2022/09/01 09:26:04;;;;;;;0.10;0.00;;;;;;;22.58;42.34;102040.53;4999831;28;20026;-72
2022/09/01 09:28:29;;;;;;;0.00;0.00;;;;;;;22.72;42.57;102017.09;5008921;28;20712;-74
2022/09/01 09:31:30;;;;;;;0.00;0.00;;;;;;;23.02;43.15;102031.94;5005738;28;20092;-76
2022/09/01 09:33:56;;;;;;;0.00;0.00;;;;;;;23.16;43.93;102027.63;4997132;28;20033;-73
2022/09/01 09:36:34;;;;;;;0.00;0.00;;;;;;;23.43;42.37;102030.19;5007117;28;20026;-70
2022/09/01 09:39:04;;;;;;;0.00;0.00;;;;;;;23.23;41.68;102024.25;5006207;28;20064;-75
2022/09/01 09:41:30;;;;;;;0.00;0.00;;;;;;;23.22;41.04;102023.38;5001359;28;20438;-70
2022/09/01 09:44:01;;;;;;;0.10;0.00;;;;;;;23.25;42.72;102020.28;5004570;28;20076;-72
2022/09/01 09:46:44;;;;;;;0.00;0.00;;;;;;;23.51;43.08;102022.78;5006716;28;20249;-72
2022/09/01 09:49:22;;;;;;;0.00;0.00;;;;;;;23.46;42.18;102010.63;5005307;28;20108;-73
2022/09/01 09:51:53;;;;;;;0.00;0.00;;;;;;;23.65;42.15;102007.47;4997496;28;20037;-72
2022/09/01 09:54:29;;;;;;;0.00;0.00;;;;;;;23.90;41.61;102009.22;5006151;28;20041;-70
2022/09/01 09:57:15;;;;;;;0.00;0.00;;;;;;;24.05;40.36;101995.63;5000753;28;20158;-72
2022/09/01 09:59:46;;;;;;;0.00;0.00;;;;;;;24.24;39.99;101997.06;4998078;28;20041;-69
2022/09/01 10:02:32;;;;;;;0.00;0.00;;;;;;;24.30;40.42;101993.59;5003755;28;20030;-79
2022/09/01 10:05:31;;;;;;;0.00;0.00;;;;;;;24.52;38.45;102000.06;5007888;28;20030;-73
2022/09/01 10:07:57;;;;;;;0.00;0.00;;;;;;;24.76;38.48;102000.09;5000504;28;20039;-72
2022/09/01 10:10:45;;;;;;;0.00;0.00;;;;;;;24.75;38.60;101990.13;5005466;28;20041;-72
2022/09/01 10:13:17;;;;;;;0.00;0.00;;;;;;;24.80;37.19;101993.19;5005575;28;20447;-74
2022/09/01 10:15:51;;;;;;;0.00;0.00;;;;;;;24.97;36.04;101980.16;5005653;28;20030;-75
2022/09/01 10:18:20;;;;;;;0.00;0.00;;;;;;;25.30;37.77;101975.13;5005487;28;20061;-75
2022/09/01 10:20:52;;;;;;;0.00;0.00;;;;;;;25.38;37.11;101984.31;5000516;28;20026;-72
2022/09/01 10:23:18;;;;;;;0.00;0.00;;;;;;;25.54;35.76;101973.13;5004151;28;20040;-72
2022/09/01 10:25:43;;;;;;;0.00;0.00;;;;;;;25.70;35.82;101974.81;5002521;28;20030;-70
2022/09/01 10:28:22;;;;;;;0.00;0.00;;;;;;;25.66;34.09;101990.00;5004739;28;20072;-72
2022/09/01 10:30:49;;;;;;;0.00;0.00;;;;;;;25.59;34.68;101987.16;5006358;28;20057;-75
2022/09/01 10:33:16;;;;;;;0.00;0.00;;;;;;;25.76;35.41;101978.69;4996485;28;20121;-76
2022/09/01 10:35:47;;;;;;;0.00;0.00;;;;;;;25.80;34.83;101984.66;5017509;28;20030;-70
2022/09/01 10:38:19;;;;;;;0.00;0.00;;;;;;;25.84;34.79;101972.22;5006613;28;20040;-73
2022/09/01 10:40:49;;;;;;;0.00;0.00;;;;;;;25.99;33.46;101967.53;5002354;28;20131;-78
2022/09/01 10:43:23;;;;;;;0.00;0.00;;;;;;;26.00;33.92;101971.13;5003353;28;20033;-77
2022/09/01 10:45:48;;;;;;;0.00;0.00;;;;;;;25.74;33.79;101969.78;5007495;28;20038;-74
2022/09/01 10:48:19;;;;;;;0.03;0.03;;;;;;;26.04;33.89;101976.06;5003978;28;20037;-72
2022/09/01 10:50:54;;;;;;;0.00;0.00;;;;;;;25.72;32.39;101975.47;5004314;28;20033;-76
2022/09/01 10:53:31;;;;;;;0.00;0.00;;;;;;;26.01;33.15;101961.81;5005444;28;20076;-77
2022/09/01 10:56:34;;;;;;;0.00;0.00;;;;;;;26.16;32.75;101964.53;5004158;28;20034;-73
2022/09/01 10:59:21;;;;;;;0.00;0.00;;;;;;;26.53;33.81;101954.28;5005798;28;20041;-78
2022/09/01 11:01:46;;;;;;;0.00;0.00;;;;;;;26.73;32.57;101953.59;5003991;28;20513;-75
2022/09/01 11:04:18;;;;;;;0.00;0.00;;;;;;;26.53;30.86;101954.28;5007910;28;20380;-71
2022/09/01 11:06:49;;;;;;;0.00;0.00;;;;;;;26.73;32.00;101961.84;5001402;28;20466;-75
2022/09/01 11:09:27;;;;;;;0.00;0.00;;;;;;;27.03;31.27;101954.25;5002417;28;20108;-77
2022/09/01 11:12:10;;;;;;;0.00;0.00;;;;;;;27.15;29.25;101953.69;5002718;28;20029;-76
2022/09/01 11:14:46;;;;;;;0.00;0.00;;;;;;;26.73;30.64;101935.19;4994476;28;20034;-73
2022/09/01 11:17:16;;;;;;;0.00;0.00;;;;;;;26.98;29.64;101951.25;5004037;28;20484;-72
2022/09/01 11:20:03;;;;;;;0.00;0.00;;;;;;;27.06;29.35;101945.56;5005025;28;20029;-74
2022/09/01 11:22:31;;;;;;;0.00;0.00;;;;;;;27.04;29.22;101955.09;5003469;28;20088;-74
2022/09/01 11:25:26;;;;;;;0.00;0.00;;;;;;;27.23;27.76;101953.53;5004646;28;20398;-76
2022/09/01 11:27:52;;;;;;;0.00;0.00;;;;;;;27.40;29.18;101952.09;5004451;28;20036;-76
2022/09/01 11:30:21;;;;;;;0.00;0.00;;;;;;;27.81;28.81;101944.03;5001253;28;20375;-74
2022/09/01 11:32:50;;;;;;;0.00;0.00;;;;;;;28.13;27.79;101952.56;5001381;28;20030;-73
2022/09/01 11:35:19;;;;;;;0.10;0.10;;;;;;;28.25;27.44;101945.38;4998303;28;20034;-74
2022/09/01 11:37:54;;;;;;;0.00;0.00;;;;;;;28.32;27.56;101914.19;4981725;28;20519;-74
2022/09/01 11:40:23;;;;;;;0.00;0.00;;;;;;;28.53;26.88;101937.94;4999388;28;20034;-72
2022/09/01 11:42:51;;;;;;;0.00;0.00;;;;;;;28.08;26.64;101916.44;5003963;28;20083;-74