Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;;;34.50;30.75;;;;;10.68;80.86;102513.41;5053221;28;45473;-65
2022/11/12 00:02:53;;;;;;;;;43.25;35.00;;;;;10.60;80.74;102505.28;5054755;28;45454;-74
2022/11/12 00:05:18;;;;;;;;;35.75;31.75;;;;;10.59;80.99;102519.25;5056738;28;45716;-73
2022/11/12 00:07:44;;;;;;;;;35.00;30.75;;;;;10.60;81.29;102523.63;5071059;28;45333;-68
2022/11/12 00:10:09;;;;;;;;;39.25;28.50;;;;;10.55;81.42;102511.25;5054816;28;45307;-75
2022/11/12 00:12:35;;;;;;;;;37.50;32.00;;;;;10.58;81.35;102516.56;5055249;28;45775;-73
2022/11/12 00:15:01;;;;;;;;;36.50;29.50;;;;;10.57;81.35;102517.44;5054901;28;45521;-72
2022/11/12 00:17:26;;;;;;;;;37.00;30.75;;;;;10.46;81.78;102509.22;5061081;28;46650;-71
2022/11/12 00:19:52;;;;;;;;;32.25;27.50;;;;;10.51;81.25;102512.00;5039435;28;45546;-78
2022/11/12 00:22:19;;;;;;;;;32.50;27.25;;;;;10.47;81.53;102516.25;5045684;28;45753;-74
2022/11/12 00:24:44;;;;;;;;;32.00;31.00;;;;;10.50;82.10;102528.56;5058846;28;45460;-75
2022/11/12 00:27:11;;;;;;;;;34.50;31.50;;;;;10.39;81.94;102515.13;5054234;28;46133;-67
2022/11/12 00:29:37;;;;;;;;;33.50;29.50;;;;;10.42;82.18;102523.09;5037610;27;45505;-73
2022/11/12 00:32:05;;;;;;;;;32.50;29.50;;;;;10.44;82.16;102526.66;5056910;28;45482;-65
2022/11/12 00:34:31;;;;;;;;;32.75;30.25;;;;;10.40;82.39;102519.53;5056703;28;45477;-68
2022/11/12 00:36:56;;;;;;;;;29.75;26.50;;;;;10.26;82.50;102503.34;5054681;28;45825;-65
2022/11/12 00:39:22;;;;;;;;;43.00;36.50;;;;;10.38;82.27;102523.84;5054261;28;45359;-66
2022/11/12 00:41:48;;;;;;;;;36.00;31.50;;;;;10.35;82.26;102518.50;5065020;28;45485;-73
2022/11/12 00:44:13;;;;;;;;;37.00;32.25;;;;;10.27;82.61;102520.81;5073798;28;45437;-64
2022/11/12 00:46:39;;;;;;;;;36.25;33.00;;;;;10.32;82.66;102524.53;5059459;27;46630;-64
2022/11/12 00:49:04;;;;;;;;;42.50;36.50;;;;;10.26;82.59;102519.06;5074510;27;45608;-63
2022/11/12 00:51:30;;;;;;;;;38.00;32.75;;;;;10.17;82.83;102493.47;5060135;28;45424;-66
2022/11/12 00:53:55;;;;;;;;;44.75;32.25;;;;;10.27;82.75;102515.59;5078194;28;45430;-64
2022/11/12 00:56:21;;;;;;;;;40.25;34.50;;;;;10.17;82.89;102492.56;5078367;28;45552;-66
2022/11/12 00:58:46;;;;;;;;;37.75;33.25;;;;;10.09;82.84;102494.97;5067404;27;45478;-66
2022/11/12 01:01:48;;;;;;;;;35.75;30.25;;;;;10.12;83.51;102505.53;5062466;27;45493;-65
2022/11/12 01:04:14;;;;;;;;;32.00;28.50;;;;;10.13;83.07;102504.69;5055505;28;45531;-66
2022/11/12 01:06:40;;;;;;;;;37.00;29.50;;;;;10.16;83.08;102507.41;5073425;28;46108;-65
2022/11/12 01:09:11;;;;;;;;;31.75;29.25;;;;;10.17;82.66;102506.56;5072619;28;45561;-67
2022/11/12 01:12:19;;;;;;;;;34.50;31.50;;;;;10.10;82.96;102483.63;5043356;28;45412;-71
2022/11/12 01:14:44;;;;;;;;;40.75;33.75;;;;;10.19;82.90;102507.50;5019431;28;45509;-65
2022/11/12 01:17:10;;;;;;;;;36.75;31.25;;;;;10.14;83.35;102498.59;5074762;28;46014;-65
2022/11/12 01:19:35;;;;;;;;;33.00;29.75;;;;;9.98;83.43;102483.25;5061945;27;45544;-64
2022/11/12 01:22:01;;;;;;;;;31.00;25.25;;;;;10.10;83.52;102498.47;5060480;28;45547;-65
2022/11/12 01:24:26;;;;;;;;;29.75;25.75;;;;;10.15;83.07;102505.59;5074927;28;45406;-65
2022/11/12 01:26:52;;;;;;;;;40.50;31.50;;;;;10.04;83.27;102474.72;5072942;28;45992;-71
2022/11/12 01:29:17;;;;;;;;;26.75;24.50;;;;;10.14;83.39;102488.13;5069882;28;45838;-69
2022/11/12 01:31:43;;;;;;;;;27.25;26.25;;;;;10.17;82.78;102483.00;5049687;28;45388;-68
2022/11/12 01:34:09;;;;;;;;;27.00;23.00;;;;;10.21;82.72;102475.25;5073494;27;45947;-68
2022/11/12 01:36:38;;;;;;;;;37.75;27.50;;;;;10.23;82.59;102492.78;5073096;27;45688;-67
2022/11/12 01:39:06;;;;;;;;;37.50;28.25;;;;;10.22;82.95;102495.34;5054856;28;45522;-65
2022/11/12 01:41:35;;;;;;;;;28.50;26.25;;;;;10.27;82.23;102497.25;5074850;28;45438;-72
2022/11/12 01:44:13;;;;;;;;;34.75;27.50;;;;;10.29;82.32;102499.97;5073971;28;45612;-65
2022/11/12 01:47:01;;;;;;;;;23.00;23.00;;;;;10.30;82.03;102489.56;5068255;28;46098;-65
2022/11/12 01:49:42;;;;;;;;;32.50;29.50;;;;;10.36;82.12;102486.22;5050161;28;45783;-65
2022/11/12 01:52:16;;;;;;;;;31.25;28.50;;;;;10.15;81.88;102450.63;5061242;28;45389;-66
2022/11/12 01:54:45;;;;;;;;;29.25;23.25;;;;;10.27;81.92;102459.72;5057584;28;45544;-68
2022/11/12 01:57:12;;;;;;;;;26.75;25.75;;;;;10.32;82.13;102468.63;5058727;28;46711;-68
2022/11/12 01:59:43;;;;;;;;;31.50;27.75;;;;;10.34;82.26;102487.91;5076764;28;45520;-65
2022/11/12 02:02:08;;;;;;;;;26.00;23.75;;;;;10.09;82.16;102449.56;5058780;28;45546;-66
2022/11/12 02:04:37;;;;;;;;;23.75;21.50;;;;;10.32;82.09;102479.09;5055580;28;45536;-64
2022/11/12 02:07:05;;;;;;;;;32.00;26.75;;;;;10.24;82.38;102464.88;5054054;28;46721;-65
2022/11/12 02:09:31;;;;;;;;;28.25;24.75;;;;;10.22;82.23;102469.16;5072309;28;45509;-67
2022/11/12 02:11:59;;;;;;;;;26.25;26.00;;;;;10.26;82.25;102473.66;5075108;28;45493;-67
2022/11/12 02:14:24;;;;;;;;;21.50;20.75;;;;;10.17;82.35;102469.00;5062754;27;45465;-70
2022/11/12 02:16:50;;;;;;;;;29.50;28.75;;;;;10.17;82.78;102488.22;5054044;28;45543;-68
2022/11/12 02:19:17;;;;;;;;;28.50;26.25;;;;;10.22;82.68;102496.22;5074357;28;45600;-72
2022/11/12 02:21:43;;;;;;;;;25.25;22.25;;;;;10.24;82.58;102496.28;5075468;28;45447;-68
2022/11/12 02:24:12;;;;;;;;;30.50;26.50;;;;;10.26;82.40;102494.59;5058760;28;45552;-65
2022/11/12 02:26:42;;;;;;;;;31.75;25.25;;;;;10.00;82.33;102451.91;5072670;28;46306;-67
2022/11/12 02:29:07;;;;;;;;;25.00;21.25;;;;;10.12;82.58;102468.88;5055671;28;45774;-68
2022/11/12 02:31:33;;;;;;;;;24.75;24.75;;;;;10.08;82.50;102471.34;5076951;27;45478;-68
2022/11/12 02:33:59;;;;;;;;;29.25;24.75;;;;;10.10;82.76;102462.69;5077434;28;45386;-68
2022/11/12 02:36:26;;;;;;;;;26.25;23.25;;;;;10.05;82.91;102456.44;5055640;28;46422;-65
2022/11/12 02:38:54;;;;;;;;;22.25;21.50;;;;;10.13;82.94;102470.66;5072282;28;45462;-68
2022/11/12 02:41:20;;;;;;;;;22.75;20.00;;;;;10.07;82.77;102459.09;5074564;28;45707;-67
2022/11/12 02:43:45;;;;;;;;;31.00;24.50;;;;;10.07;82.80;102466.97;5077121;28;45708;-66
2022/11/12 02:46:11;;;;;;;;;29.75;22.25;;;;;10.07;82.95;102469.56;5078376;27;46413;-66
2022/11/12 02:48:37;;;;;;;;;20.50;19.75;;;;;10.05;82.88;102469.50;5075855;27;45470;-65
2022/11/12 02:51:03;;;;;;;;;25.25;20.25;;;;;10.04;83.18;102464.25;5060064;28;45418;-66
2022/11/12 02:53:28;;;;;;;;;25.50;20.75;;;;;10.00;83.06;102455.41;5080194;27;45481;-64
2022/11/12 02:55:54;;;;;;;;;23.25;20.75;;;;;10.02;83.39;102461.56;5078828;28;46277;-74
2022/11/12 02:58:21;;;;;;;;;29.75;23.00;;;;;9.98;82.99;102462.31;5057809;28;45462;-65
2022/11/12 03:00:47;;;;;;;;;29.25;25.75;;;;;9.96;83.45;102453.50;5075347;28;45324;-65
2022/11/12 03:03:13;;;;;;;;;24.50;22.50;;;;;9.95;83.23;102450.00;5075747;28;45455;-66
2022/11/12 03:05:39;;;;;;;;;25.00;22.50;;;;;10.01;82.70;102458.91;5075339;27;46423;-67
2022/11/12 03:08:06;;;;;;;;;24.75;23.00;;;;;9.78;83.14;102425.03;5079208;27;45351;-70
2022/11/12 03:10:32;;;;;;;;;26.00;23.00;;;;;9.89;83.49;102451.53;5062090;28;45546;-71
2022/11/12 03:13:00;;;;;;;;;23.25;23.25;;;;;9.84;83.82;102454.00;5079055;28;45386;-65
2022/11/12 03:15:27;;;;;;;;;24.25;21.75;;;;;9.79;83.96;102445.13;5065617;27;46006;-65
2022/11/12 03:17:52;;;;;;;;;26.00;20.50;;;;;9.86;83.94;102456.69;5071062;28;45470;-65
2022/11/12 03:20:18;;;;;;;;;24.00;23.25;;;;;9.73;83.73;102437.09;5075545;27;46091;-66
2022/11/12 03:22:59;;;;;;;;;25.75;23.00;;;;;9.80;84.06;102439.06;5075742;28;45808;-66
2022/11/12 03:25:26;;;;;;;;;25.50;21.50;;;;;9.81;83.80;102448.69;5075912;28;45852;-65
2022/11/12 03:28:04;;;;;;;;;26.00;20.25;;;;;9.75;84.08;102438.00;5075458;27;45390;-64
2022/11/12 03:30:33;;;;;;;;;25.25;21.50;;;;;9.85;83.75;102445.34;5056854;28;45539;-70
2022/11/12 03:32:59;;;;;;;;;25.25;22.50;;;;;9.67;83.40;102401.13;5057094;28;45444;-64
2022/11/12 03:35:25;;;;;;;;;25.50;24.75;;;;;9.82;83.32;102421.66;5075253;27;45555;-65
2022/11/12 03:37:52;;;;;;;;;27.00;22.50;;;;;9.84;83.53;102434.81;5057656;28;45402;-65
2022/11/12 03:40:18;;;;;;;;;23.50;22.25;;;;;9.84;83.47;102445.28;5079344;27;45662;-65
2022/11/12 03:42:45;;;;;;;;;26.50;26.25;;;;;9.82;83.30;102431.25;5077338;28;45465;-65
2022/11/12 03:45:11;;;;;;;;;24.75;21.25;;;;;9.80;83.45;102436.44;5074912;27;46165;-69
2022/11/12 03:47:43;;;;;;;;;27.50;23.50;;;;;9.75;83.27;102420.59;5057004;28;45425;-70
2022/11/12 03:50:10;;;;;;;;;21.75;16.75;;;;;9.87;82.88;102440.13;5077835;28;45437;-66
2022/11/12 03:52:36;;;;;;;;;28.00;24.00;;;;;9.71;83.39;102428.28;5075037;27;45610;-65
2022/11/12 03:55:02;;;;;;;;;29.75;25.00;;;;;9.79;83.46;102442.50;5075035;28;45564;-66
2022/11/12 03:57:27;;;;;;;;;24.25;22.50;;;;;9.78;82.94;102440.75;5075549;28;45589;-65
2022/11/12 03:59:53;;;;;;;;;30.25;28.25;;;;;9.73;83.01;102439.72;5060203;28;45330;-65
2022/11/12 04:02:18;;;;;;;;;29.00;26.00;;;;;9.73;82.92;102453.66;5056884;28;45548;-65
2022/11/12 04:10:12;;;;;;;;;25.25;24.75;;;;;9.79;82.78;102458.19;5079031;27;45552;-66
2022/11/12 04:15:21;;;;;;;;;24.75;23.25;;;;;9.70;82.93;102442.19;5067313;28;45894;-72
2022/11/12 04:23:32;;;;;;;;;23.00;22.00;;;;;9.77;82.27;102458.19;5031921;28;45552;-66
2022/11/12 04:30:14;;;;;;;;;25.75;23.25;;;;;9.92;81.89;102470.88;5061950;28;45496;-65
2022/11/12 04:31:27;;;;;;;;;23.00;23.00;;;;;9.92;81.77;102459.50;5077589;27;45474;-73
2022/11/12 04:33:53;;;;;;;;;32.00;23.50;;;;;9.92;81.85;102452.53;5079741;27;45359;-69
2022/11/12 04:36:19;;;;;;;;;26.75;23.25;;;;;9.89;81.82;102448.91;5077184;27;46409;-77
2022/11/12 04:38:44;;;;;;;;;22.00;21.50;;;;;9.87;81.78;102446.28;5074609;27;45763;-70
2022/11/12 04:46:38;;;;;;;;;27.50;20.00;;;;;9.81;81.88;102440.81;5074732;27;45640;-69
2022/11/12 04:49:03;;;;;;;;;22.75;20.25;;;;;9.81;82.23;102447.78;5077473;28;45435;-67
2022/11/12 04:54:13;;;;;;;;;30.75;26.75;;;;;9.75;82.19;102445.84;5074461;27;45307;-67
2022/11/12 04:56:39;;;;;;;;;32.00;27.00;;;;;9.74;82.84;102452.81;5073646;27;46216;-71
2022/11/12 04:59:04;;;;;;;;;26.25;23.25;;;;;9.70;82.55;102443.09;5078191;27;45462;-64
2022/11/12 05:01:30;;;;;;;;;31.75;26.50;;;;;9.76;82.41;102442.41;5077930;28;45357;-65
2022/11/12 05:03:55;;;;;;;;;23.50;21.00;;;;;9.81;82.42;102445.19;5077673;28;45513;-66
2022/11/12 05:09:05;;;;;;;;;32.25;28.25;;;;;9.81;82.39;102450.41;5077264;27;45375;-67
2022/11/12 05:11:31;;;;;;;;;26.75;24.25;;;;;9.82;82.39;102444.31;5073215;28;45473;-69
2022/11/12 05:13:56;;;;;;;;;35.00;25.75;;;;;9.84;82.26;102459.25;5073956;28;45804;-65
2022/11/12 05:16:22;;;;;;;;;28.50;26.25;;;;;9.79;82.38;102458.19;5059347;28;46908;-64
2022/11/12 05:18:47;;;;;;;;;34.00;29.75;;;;;9.70;82.90;102452.66;5073387;28;45835;-64
2022/11/12 05:23:57;;;;;;;;;36.00;26.50;;;;;9.68;82.88;102459.56;5063807;28;45434;-65
2022/11/12 05:26:22;;;;;;;;;35.75;29.25;;;;;9.63;82.88;102442.84;5050260;28;46395;-66
2022/11/12 05:28:48;;;;;;;;;37.00;24.00;;;;;9.62;83.18;102449.81;5073958;27;45635;-70
2022/11/12 05:31:13;;;;;;;;;38.75;30.25;;;;;9.62;83.71;102460.25;5074043;28;45369;-72
2022/11/12 05:33:39;;;;;;;;;31.00;27.25;;;;;9.58;83.70;102460.09;5073395;28;45554;-69
2022/11/12 05:36:05;;;;;;;;;38.00;29.75;;;;;9.44;83.88;102447.44;5058415;27;46907;-70
2022/11/12 05:38:30;;;;;;;;;31.00;27.25;;;;;9.43;84.12;102447.41;5077663;27;45450;-67
2022/11/12 05:40:56;;;;;;;;;27.25;23.75;;;;;9.34;83.99;102429.66;5059773;28;45282;-66
2022/11/12 05:43:21;;;;;;;;;29.50;23.75;;;;;9.48;84.23;102438.88;5078296;28;45512;-71
2022/11/12 05:45:47;;;;;;;;;34.50;25.75;;;;;9.50;83.74;102452.91;5057452;28;46568;-78
2022/11/12 05:48:13;;;;;;;;;36.00;26.50;;;;;9.47;83.87;102447.56;5074163;27;45355;-70
2022/11/12 05:50:38;;;;;;;;;30.25;27.25;;;;;9.46;83.49;102437.03;5072433;28;45430;-65
2022/11/12 05:53:04;;;;;;;;;29.50;26.25;;;;;9.43;83.82;102435.22;5073576;28;45504;-67
2022/11/12 05:55:30;;;;;;;;;30.75;25.25;;;;;9.48;83.61;102454.56;5073733;27;45917;-65
2022/11/12 05:57:55;;;;;;;;;32.75;26.25;;;;;9.46;83.91;102452.72;5072951;28;45453;-68
2022/11/12 06:00:21;;;;;;;;;31.25;28.25;;;;;9.48;83.79;102456.28;5054941;28;45477;-69
2022/11/12 06:02:46;;;;;;;;;26.50;23.75;;;;;9.42;83.44;102446.53;5076392;27;45421;-71
2022/11/12 06:05:12;;;;;;;;;28.75;24.00;;;;;9.44;83.53;102463.13;5073304;28;46427;-65
2022/11/12 06:07:38;;;;;;;;;32.75;26.00;;;;;9.25;84.30;102461.59;5055323;28;45771;-71
2022/11/12 06:10:03;;;;;;;;;26.75;25.25;;;;;9.03;84.29;102427.72;5072729;28;45475;-64
2022/11/12 06:12:30;;;;;;;;;31.50;25.25;;;;;9.06;84.63;102443.50;5055203;28;45823;-65
2022/11/12 06:14:55;;;;;;;;;31.00;24.75;;;;;9.11;84.60;102455.91;5070117;28;45500;-68
2022/11/12 06:17:21;;;;;;;;;35.75;29.50;;;;;9.20;84.98;102467.53;5065831;28;45390;-69
2022/11/12 06:19:46;;;;;;;;;31.75;28.00;;;;;9.09;84.93;102446.25;5073818;28;45712;-66
2022/11/12 06:22:12;;;;;;;;;24.25;21.00;;;;;9.26;85.34;102455.56;5076892;28;45685;-68
2022/11/12 06:24:37;;;;;;;;;33.25;25.00;;;;;9.23;84.69;102459.78;5060359;28;45442;-66
2022/11/12 06:27:03;;;;;;;;;33.50;29.00;;;;;9.17;84.32;102450.00;5061823;28;45389;-65
2022/11/12 06:29:29;;;;;;;;;28.75;26.75;;;;;9.21;84.47;102446.66;5070331;28;45424;-65
2022/11/12 06:31:54;;;;;;;;;33.75;24.75;;;;;9.34;84.50;102458.44;5072244;28;45657;-68
2022/11/12 06:34:20;;;;;;;;;35.25;33.25;;;;;9.32;84.31;102467.94;5051093;27;48090;-67
2022/11/12 06:36:47;;;;;;;;;41.50;30.50;;;;;9.21;84.03;102451.03;5065746;28;45469;-68
2022/11/12 06:39:13;;;;;;;;;39.50;31.25;;;;;9.19;84.69;102465.75;5068916;28;45744;-66
2022/11/12 06:41:38;;;;;;;;;28.25;26.25;;;;;9.17;84.49;102462.19;5056525;28;45359;-66
2022/11/12 06:44:06;;;;;;;;;30.50;28.50;;;;;9.17;84.36;102465.69;5065389;28;45340;-65
2022/11/12 06:46:35;;;;;;;;;37.75;33.75;;;;;9.15;84.66;102466.47;5071614;27;45807;-77
2022/11/12 06:49:00;;;;;;;;;31.00;28.00;;;;;9.06;84.45;102454.88;5062683;28;45642;-71
2022/11/12 06:51:26;;;;;;;;;31.75;28.00;;;;;9.10;84.30;102463.69;5064981;28;45450;-72
2022/11/12 06:53:51;;;;;;;;;31.00;26.75;;;;;9.05;84.52;102460.91;5058049;28;46265;-65
2022/11/12 06:56:17;;;;;;;;;40.00;31.75;;;;;9.01;84.72;102472.09;5050435;28;45765;-76
2022/11/12 06:58:43;;;;;;;;;31.00;28.25;;;;;9.04;84.81;102476.53;5073575;27;45615;-76
2022/11/12 07:01:12;;;;;;;;;29.25;21.75;;;;;9.01;84.88;102474.69;5067829;28;45541;-65
2022/11/12 07:03:39;;;;;;;;;31.50;28.25;;;;;9.03;84.83;102477.38;5045015;28;45558;-71
2022/11/12 07:06:17;;;;;;;;;29.00;24.25;;;;;9.07;84.42;102481.88;5068798;28;45482;-74
2022/11/12 07:08:43;;;;;;;;;24.50;23.00;;;;;8.99;84.41;102463.28;5071685;28;45470;-65
2022/11/12 07:11:10;;;;;;;;;28.00;24.50;;;;;9.09;84.73;102477.63;5073834;27;45442;-70
2022/11/12 07:13:36;;;;;;;;;33.00;29.25;;;;;9.11;84.27;102475.91;5066565;27;45987;-73
2022/11/12 07:16:03;;;;;;;;;31.75;29.50;;;;;9.14;84.40;102478.66;5060579;27;45387;-76
2022/11/12 07:18:29;;;;;;;;;32.00;24.25;;;;;9.19;83.72;102471.00;5058557;28;45461;-71
2022/11/12 07:21:03;;;;;;;;;29.00;24.50;;;;;9.27;83.72;102467.78;5060497;28;45394;-67
2022/11/12 07:23:31;;;;;;;;;27.75;21.25;;;;;9.22;83.08;102455.41;5066515;28;45448;-65
2022/11/12 07:26:01;;;;;;;;;29.75;25.00;;;;;9.42;82.71;102477.00;5057236;28;45591;-71
2022/11/12 07:28:27;;;;;;;;;27.25;25.00;;;;;9.39;82.91;102474.28;5066132;27;45540;-69
2022/11/12 07:30:58;;;;;;;;;26.50;24.75;;;;;9.41;82.37;102477.84;5068125;28;45428;-68
2022/11/12 07:33:26;;;;;;;;;26.50;25.50;;;;;9.47;82.03;102491.16;5067676;28;45493;-74
2022/11/12 07:36:00;;;;;;;;;24.00;21.75;;;;;9.57;82.21;102497.59;5072560;28;45385;-67
2022/11/12 07:38:27;;;;;;;;;29.50;22.75;;;;;9.63;81.74;102488.19;5039460;28;45417;-70
2022/11/12 07:41:00;;;;;;;;;24.75;18.75;;;;;9.81;81.30;102503.63;5055691;28;45957;-69
2022/11/12 07:43:27;;;;;;;;;22.00;20.00;;;;;9.76;80.75;102493.00;5056176;28;45582;-70
2022/11/12 07:45:56;;;;;;;;;27.50;25.50;;;;;9.89;80.51;102504.75;5054522;28;45581;-64
2022/11/12 07:48:27;;;;;;;;;27.00;24.00;;;;;9.96;80.11;102504.13;5056253;28;45340;-75
2022/11/12 07:50:59;;;;;;;;;27.75;21.75;;;;;9.98;79.55;102491.97;5038149;28;45379;-71
2022/11/12 07:53:28;;;;;;;;;25.75;22.50;;;;;10.18;79.50;102487.41;5053939;28;45478;-71
2022/11/12 07:55:58;;;;;;;;;29.50;24.50;;;;;10.70;77.81;102501.25;5054583;28;45392;-65
2022/11/12 07:58:25;;;;;;;;;27.75;26.00;;;;;11.78;73.91;102504.19;5058931;28;45552;-65
2022/11/12 08:00:54;;;;;;;;;24.75;21.25;;;;;12.65;71.03;102497.50;5054976;28;45784;-66
2022/11/12 08:03:20;;;;;;;;;25.50;22.50;;;;;13.41;68.41;102498.19;5069085;28;45729;-66
2022/11/12 08:05:46;;;;;;;;;29.00;21.50;;;;;13.71;66.07;102502.19;5061477;28;45529;-66
2022/11/12 08:08:11;;;;;;;;;27.00;24.00;;;;;14.13;64.38;102504.66;5058333;28;45454;-65
2022/11/12 08:10:38;;;;;;;;;30.00;24.25;;;;;14.80;63.14;102491.56;5060598;27;45426;-66
2022/11/12 08:13:04;;;;;;;;;27.50;22.50;;;;;15.59;60.26;102508.25;5036014;28;47753;-75
2022/11/12 08:15:31;;;;;;;;;22.75;21.75;;;;;16.52;58.61;102484.31;5054750;28;45351;-67
2022/11/12 08:17:57;;;;;;;;;25.50;21.75;;;;;17.29;55.84;102492.56;5050157;28;45603;-66
2022/11/12 08:20:22;;;;;;;;;28.00;23.50;;;;;17.83;54.28;102511.22;5067419;28;45363;-71
2022/11/12 08:22:48;;;;;;;;;17.67;16.67;;;;;18.37;53.20;102510.25;5058062;28;45605;-66
2022/11/12 08:25:14;;;;;;;;;23.67;21.33;;;;;18.72;52.15;102500.41;5054263;28;45784;-69
2022/11/12 08:27:40;;;;;;;;;26.67;22.67;;;;;19.60;49.67;102511.47;5055200;27;45820;-67
2022/11/12 08:30:06;;;;;;;;;27.00;20.00;;;;;19.74;49.10;102509.63;5054454;28;45493;-71
2022/11/12 08:32:32;;;;;;;;;24.00;22.67;;;;;20.20;46.66;102495.91;5057713;27;46643;-70
2022/11/12 08:34:58;;;;;;;;;25.67;22.00;;;;;20.66;44.48;102502.53;5049184;28;45602;-72
2022/11/12 08:37:23;;;;;;;;;21.33;21.33;;;;;21.25;45.41;102510.66;5050135;28;45737;-76
2022/11/12 08:39:49;;;;;;;;;22.33;21.67;;;;;22.06;44.00;102512.03;5050374;28;45480;-75
2022/11/12 08:42:14;;;;;;;;;20.67;19.33;;;;;22.38;42.22;102502.59;5061427;28;45836;-73
2022/11/12 08:44:40;;;;;;;;;20.67;18.00;;;;;21.96;40.91;102510.44;5048744;28;45382;-73
2022/11/12 08:47:06;;;;;;;;;22.67;21.00;;;;;22.03;41.17;102520.09;5055191;28;45580;-65
2022/11/12 08:49:31;;;;;;;;;23.67;22.33;;;;;22.83;40.64;102516.81;5055647;28;45570;-74
2022/11/12 08:51:57;;;;;;;;;22.67;22.67;;;;;22.33;39.80;102472.41;5076679;27;46891;-75
2022/11/12 08:54:23;;;;;;;;;26.00;22.00;;;;;22.54;39.27;102511.16;5055706;28;45372;-66
2022/11/12 08:56:49;;;;;;;;;23.33;21.33;;;;;23.01;38.93;102510.19;5055933;28;45816;-65
2022/11/12 08:59:15;;;;;;;;;22.67;21.33;;;;;23.68;38.86;102515.78;5069008;28;45402;-67
2022/11/12 09:01:40;;;;;;;;;22.00;22.00;;;;;24.81;36.79;102500.28;5062905;28;45508;-69
2022/11/12 09:04:06;;;;;;;;;25.67;22.00;;;;;25.23;35.56;102499.06;5058787;28;45518;-70
2022/11/12 09:06:32;;;;;;;;;22.33;20.67;;;;;25.32;35.58;102496.09;5042955;28;46449;-74
2022/11/12 09:08:57;;;;;;;;;24.00;23.67;;;;;24.88;34.55;102495.63;5044038;28;45644;-71
2022/11/12 09:11:23;;;;;;;;;24.67;19.33;;;;;25.03;35.72;102503.19;5057852;28;45739;-73
2022/11/12 09:13:52;;;;;;;;;21.00;20.67;;;;;25.53;33.76;102502.53;5037529;28;45434;-76
2022/11/12 09:16:17;;;;;;;;;25.33;22.33;;;;;25.64;35.07;102496.84;5053683;28;45394;-70
2022/11/12 09:18:43;;;;;;;;;23.00;22.67;;;;;25.57;33.84;102498.84;5077511;28;45397;-70
2022/11/12 09:21:11;;;;;;;;;21.67;20.67;;;;;25.84;34.13;102490.78;5077709;28;46018;-71
2022/11/12 09:23:37;;;;;;;;;24.00;21.00;;;;;25.47;34.37;102498.25;5060127;28;45415;-72
2022/11/12 09:26:04;;;;;;;;;24.33;22.33;;;;;25.07;34.69;102490.56;5079036;28;45379;-75
2022/11/12 09:28:30;;;;;;;;;22.33;18.67;;;;;24.86;34.05;102479.59;5078945;28;45637;-66
2022/11/12 09:30:56;;;;;;;;;28.33;24.33;;;;;24.51;34.96;102473.50;5059765;28;46868;-67
2022/11/12 09:33:26;;;;;;;;;20.00;20.00;;;;;24.53;35.78;102468.94;5077773;28;45363;-75
2022/11/12 09:35:52;;;;;;;;;25.00;22.00;;;;;24.59;35.31;102491.13;5073290;27;45590;-77
2022/11/12 09:38:19;;;;;;;;;28.67;23.00;;;;;24.48;34.97;102499.47;5054776;28;45499;-76
2022/11/12 09:40:51;;;;;;;;;27.00;25.67;;;;;24.66;35.38;102488.22;5067637;28;45829;-75
2022/11/12 09:43:26;;;;;;;;;27.00;24.67;;;;;25.05;34.74;102485.25;5060491;28;45573;-72
2022/11/12 09:45:56;;;;;;;;;22.33;20.00;;;;;25.70;34.70;102484.09;5057725;28;45363;-70
2022/11/12 09:48:47;;;;;;;;;25.33;23.33;;;;;26.01;33.77;102485.75;5052644;28;45623;-67
2022/11/12 09:51:27;;;;;;;;;26.33;25.33;;;;;26.34;33.24;102488.13;5039170;28;45516;-69
2022/11/12 09:54:04;;;;;;;;;23.33;20.33;;;;;26.67;33.56;102498.59;5055917;28;45409;-68
2022/11/12 09:56:30;;;;;;;;;27.00;24.67;;;;;27.14;32.66;102493.19;5059280;28;45509;-70
2022/11/12 09:58:57;;;;;;;;;27.00;23.67;;;;;26.77;32.26;102454.31;5055166;28;45556;-66
2022/11/12 10:01:42;;;;;;;;;24.33;22.00;;;;;27.08;32.23;102499.69;5060435;27;46174;-70
2022/11/12 10:04:13;;;;;;;;;22.67;21.00;;;;;27.58;31.87;102506.69;5058326;28;45608;-71
2022/11/12 10:06:59;;;;;;;;;21.33;20.67;;;;;28.29;31.28;102500.03;5059012;28;45532;-76
2022/11/12 10:09:35;;;;;;;;;22.00;20.00;;;;;28.31;31.07;102479.28;5059773;28;45891;-71
2022/11/12 10:12:31;;;;;;;;;18.33;14.33;;;;;28.12;30.99;102499.91;5034967;28;45508;-69
2022/11/12 10:18:10;;;;;;;;;25.00;24.00;;;;;26.96;32.31;102484.06;5074766;28;45382;-71
2022/11/12 10:20:43;;;;;;;;;24.67;23.33;;;;;26.94;31.91;102504.75;5057118;28;45528;-73
2022/11/12 10:23:40;;;;;;;;;23.00;22.33;;;;;27.07;31.57;102509.59;5072458;28;46085;-73
2022/11/12 10:26:18;;;;;;;;;27.00;23.33;;;;;27.11;32.08;102493.31;5071870;27;45523;-78
2022/11/12 10:28:58;;;;;;;;;27.00;23.67;;;;;26.84;31.88;102498.84;5060607;28;45578;-70
2022/11/12 10:31:23;;;;;;;;;23.00;22.67;;;;;26.13;33.07;102490.69;5076101;28;45678;-69
2022/11/12 10:33:49;;;;;;;;;31.67;28.00;;;;;26.29;33.05;102484.75;5077410;27;46015;-73
2022/11/12 10:36:27;;;;;;;;;27.33;24.67;;;;;26.65;32.57;102485.25;5073388;27;45445;-70
2022/11/12 10:38:54;;;;;;;;;25.33;22.67;;;;;27.02;32.39;102473.91;5060750;28;45546;-73
2022/11/12 10:41:29;;;;;;;;;19.67;19.67;;;;;27.14;32.52;102485.13;5055513;28;45500;-75
2022/11/12 10:44:00;;;;;;;;;22.00;21.33;;;;;27.21;32.50;102478.59;5038314;28;47826;-72
2022/11/12 10:46:30;;;;;;;;;27.67;24.33;;;;;27.37;31.85;102479.72;5073484;27;45834;-70
2022/11/12 10:49:20;;;;;;;;;22.67;21.00;;;;;27.49;32.24;102476.50;5077775;27;45269;-65
2022/11/12 10:51:58;;;;;;;;;25.00;21.67;;;;;27.26;32.22;102474.78;5059576;28;45548;-77
2022/11/12 10:54:26;;;;;;;;;21.00;21.00;;;;;27.26;32.51;102480.16;5077730;28;46262;-70
2022/11/12 10:56:52;;;;;;;;;24.00;24.00;;;;;27.67;31.24;102471.31;5058343;28;45422;-67
2022/11/12 10:59:20;;;;;;;;;22.33;20.67;;;;;27.68;31.67;102460.47;5072872;28;45396;-73
2022/11/12 11:01:55;;;;;;;;;21.67;18.33;;;;;28.40;31.48;102460.94;5076023;28;45540;-67
2022/11/12 11:04:28;;;;;;;;;21.67;21.33;;;;;29.14;30.48;102451.16;5056995;28;47075;-67
2022/11/12 11:07:06;;;;;;;;;22.67;21.33;;;;;29.62;29.04;102453.28;5078871;28;45395;-68
2022/11/12 11:09:33;;;;;;;;;15.67;15.67;;;;;29.58;29.36;102458.81;5063626;27;45486;-67
2022/11/12 11:11:59;;;;;;;;;18.33;16.00;;;;;30.47;29.10;102457.81;5077236;28;46141;-65
2022/11/12 11:14:28;;;;;;;;;15.33;14.67;;;;;30.96;28.75;102438.88;5055561;28;46920;-65
2022/11/12 11:17:03;;;;;;;;;22.33;20.33;;;;;30.29;28.59;102436.25;5063501;28;46073;-66
2022/11/12 11:19:36;;;;;;;;;22.00;18.33;;;;;29.57;29.61;102435.50;5075353;28;45723;-64
2022/11/12 11:22:25;;;;;;;;;17.67;16.00;;;;;30.09;29.17;102433.72;5076406;27;45425;-69
2022/11/12 11:25:19;;;;;;;;;21.00;20.67;;;;;30.11;28.40;102423.72;5077747;28;45771;-66
2022/11/12 11:27:53;;;;;;;;;16.00;16.00;;;;;30.64;28.77;102444.25;5074440;27;45587;-67
2022/11/12 11:30:21;;;;;;;;;19.00;17.00;;;;;31.64;26.87;102433.97;5061725;28;45557;-67
2022/11/12 11:32:52;;;;;;;;;24.67;20.00;;;;;30.77;27.44;102423.66;5057302;28;45426;-68
2022/11/12 11:35:48;;;;;;;;;21.67;19.67;;;;;30.28;28.14;102401.19;5061347;28;45874;-68
2022/11/12 11:38:33;;;;;;;;;37.67;30.33;;;;;29.48;29.24;102400.88;5061825;27;45653;-69
2022/11/12 11:41:21;;;;;;;;;27.00;23.33;;;;;28.86;30.60;102400.34;5074913;27;45523;-73
2022/11/12 11:43:57;;;;;;;;;28.33;22.33;;;;;28.71;30.43;102407.38;5082371;27;45285;-74
2022/11/12 11:47:04;;;;;;;;;33.00;29.33;;;;;28.58;30.11;102390.03;5075517;28;45390;-70
2022/11/12 11:49:57;;;;;;;;;26.00;23.00;;;;;29.76;29.53;102397.63;5066049;27;45392;-73
2022/11/12 11:52:59;;;;;;;;;28.33;27.00;;;;;30.48;27.80;102400.97;5076380;28;45640;-77