Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:00;;;;;;;6.28;4.72;;;;;;;;;;5093580;28;20043;-67
2023/05/03 00:04:26;;;;;;;5.38;4.88;;;;;;;;;;5093817;28;20035;-67
2023/05/03 00:06:52;;;;;;;5.40;4.90;;;;;;;;;;5093829;28;20088;-67
2023/05/03 00:09:17;;;;;;;5.85;5.05;;;;;;;;;;5093367;28;20027;-67
2023/05/03 00:11:43;;;;;;;7.80;4.82;;;;;;;;;;5093435;28;20108;-66
2023/05/03 00:14:08;;;;;;;5.80;4.93;;;;;;;;;;5093351;28;20032;-67
2023/05/03 00:16:34;;;;;;;6.45;5.13;;;;;;;;;;5093409;28;20020;-67
2023/05/03 00:18:59;;;;;;;9.93;5.55;;;;;;;;;;5093227;28;20023;-67
2023/05/03 00:21:25;;;;;;;6.15;5.55;;;;;;;;;;5093210;28;20059;-66
2023/05/03 00:23:51;;;;;;;6.20;4.90;;;;;;;;;;5093390;28;20077;-67
2023/05/03 00:26:17;;;;;;;6.25;4.90;;;;;;;;;;5093220;28;20472;-67
2023/05/03 00:28:42;;;;;;;5.60;5.00;;;;;;;;;;5093056;28;20477;-67
2023/05/03 00:31:10;;;;;;;5.80;5.20;;;;;;;;;;5093070;28;20020;-68
2023/05/03 00:33:37;;;;;;;6.03;5.13;;;;;;;;;;5092097;28;20375;-67
2023/05/03 00:36:12;;;;;;;6.95;5.18;;;;;;;;;;5092859;28;20048;-66
2023/05/03 00:38:39;;;;;;;5.75;5.10;;;;;;;;;;5092923;28;20036;-66
2023/05/03 00:41:06;;;;;;;7.75;5.45;;;;;;;;;;5092847;28;20022;-67
2023/05/03 00:43:32;;;;;;;5.70;5.10;;;;;;;;;;5092864;28;20472;-67
2023/05/03 00:45:59;;;;;;;6.00;5.20;;;;;;;;;;5092890;28;20027;-66
2023/05/03 00:48:25;;;;;;;5.65;5.03;;;;;;;;;;5092641;28;20036;-67
2023/05/03 00:50:53;;;;;;;5.70;5.15;;;;;;;;;;5093065;28;20073;-67
2023/05/03 00:53:21;;;;;;;5.75;5.03;;;;;;;;;;5091412;28;20472;-67
2023/05/03 00:55:50;;;;;;;5.78;5.03;;;;;;;;;;5093004;28;20020;-66
2023/05/03 00:58:16;;;;;;;11.10;4.97;;;;;;;;;;5092691;28;20020;-67
2023/05/03 01:00:42;;;;;;;5.80;5.30;;;;;;;;;;5092587;28;20028;-66
2023/05/03 01:03:07;;;;;;;6.75;4.63;;;;;;;;;;5092444;28;20024;-67
2023/05/03 01:05:54;;;;;;;7.43;5.07;;;;;;;;;;5092549;28;20032;-67
2023/05/03 01:08:30;;;;;;;7.45;5.38;;;;;;;;;;5092380;28;20536;-67
2023/05/03 01:11:09;;;;;;;5.38;4.70;;;;;;;;;;5092539;28;20032;-67
2023/05/03 01:13:41;;;;;;;6.72;5.28;;;;;;;;;;5092485;28;20515;-67
2023/05/03 01:16:11;;;;;;;7.80;5.47;;;;;;;;;;5092417;28;20078;-67
2023/05/03 01:18:43;;;;;;;7.63;6.40;;;;;;;;;;5092671;28;20032;-66
2023/05/03 01:21:11;;;;;;;5.28;4.78;;;;;;;;;;5092271;28;20496;-67
2023/05/03 01:24:06;;;;;;;6.13;5.22;;;;;;;;;;5092282;28;20426;-67
2023/05/03 01:26:32;;;;;;;5.85;5.20;;;;;;;;;;5086636;28;20039;-67
2023/05/03 01:28:59;;;;;;;5.57;5.00;;;;;;;;;;5092299;28;20028;-66
2023/05/03 01:31:47;;;;;;;7.28;4.82;;;;;;;;;;5092246;28;20028;-66
2023/05/03 01:34:17;;;;;;;6.70;5.05;;;;;;;;;;5091153;28;20074;-66
2023/05/03 01:36:44;;;;;;;5.25;4.75;;;;;;;;;;5092436;28;20071;-68
2023/05/03 01:39:20;;;;;;;7.95;5.30;;;;;;;;;;5092260;28;20032;-66
2023/05/03 01:41:49;;;;;;;5.85;5.15;;;;;;;;;;5092505;28;20020;-67
2023/05/03 01:44:15;;;;;;;7.23;5.17;;;;;;;;;;5094187;28;20052;-67
2023/05/03 01:46:44;;;;;;;4.80;4.38;;;;;;;;;;5096182;28;20027;-67
2023/05/03 01:49:10;;;;;;;5.20;4.70;;;;;;;;;;5095998;28;20062;-68
2023/05/03 01:51:36;;;;;;;5.63;4.80;;;;;;;;;;5096068;28;20024;-68
2023/05/03 01:54:01;;;;;;;5.47;4.93;;;;;;;;;;5096063;28;20022;-68
2023/05/03 01:56:27;;;;;;;5.90;5.13;;;;;;;;;;5096031;28;20028;-68
2023/05/03 01:58:52;;;;;;;5.72;5.00;;;;;;;;;;5096287;28;20031;-68
2023/05/03 02:01:18;;;;;;;5.85;5.05;;;;;;;;;;5094824;28;20099;-68
2023/05/03 02:03:43;;;;;;;5.50;5.00;;;;;;;;;;5095890;28;20067;-66
2023/05/03 02:06:09;;;;;;;5.28;4.78;;;;;;;;;;5095844;28;20028;-68
2023/05/03 02:08:34;;;;;;;5.43;4.88;;;;;;;;;;5095779;28;20020;-67
2023/05/03 02:11:00;;;;;;;6.18;4.70;;;;;;;;;;5095699;28;20028;-68
2023/05/03 02:13:25;;;;;;;5.50;4.93;;;;;;;;;;5095815;28;20024;-67
2023/05/03 02:15:51;;;;;;;5.93;5.00;;;;;;;;;;5095668;28;20585;-68
2023/05/03 02:18:19;;;;;;;5.68;5.13;;;;;;;;;;5094434;28;20107;-68
2023/05/03 02:20:45;;;;;;;5.53;5.03;;;;;;;;;;5095526;28;20043;-67
2023/05/03 02:23:11;;;;;;;5.25;4.57;;;;;;;;;;5095586;28;20371;-68
2023/05/03 02:25:36;;;;;;;5.88;4.75;;;;;;;;;;5095492;28;20069;-68
2023/05/03 02:28:02;;;;;;;5.63;4.95;;;;;;;;;;5095445;28;20028;-69
2023/05/03 02:30:27;;;;;;;5.25;4.75;;;;;;;;;;5095323;28;20062;-68
2023/05/03 02:32:53;;;;;;;5.25;4.80;;;;;;;;;;5095312;28;20471;-68
2023/05/03 02:35:19;;;;;;;7.50;4.80;;;;;;;;;;5095174;28;20032;-68
2023/05/03 02:37:44;;;;;;;5.63;4.95;;;;;;;;;;5095005;28;20052;-68
2023/05/03 02:40:10;;;;;;;5.78;5.18;;;;;;;;;;5093845;28;20024;-68
2023/05/03 02:42:36;;;;;;;7.05;5.22;;;;;;;;;;5095071;28;20082;-68
2023/05/03 02:45:02;;;;;;;5.68;5.07;;;;;;;;;;5095100;28;20087;-68
2023/05/03 02:47:27;;;;;;;5.63;4.90;;;;;;;;;;5095017;28;20028;-68
2023/05/03 02:49:53;;;;;;;5.68;5.03;;;;;;;;;;5094912;28;20080;-68
2023/05/03 02:52:19;;;;;;;5.40;4.90;;;;;;;;;;5094986;28;20024;-69
2023/05/03 02:54:45;;;;;;;5.57;5.07;;;;;;;;;;5094226;28;20028;-68
2023/05/03 02:57:11;;;;;;;7.63;5.22;;;;;;;;;;5093121;28;20028;-68
2023/05/03 02:59:37;;;;;;;5.93;5.15;;;;;;;;;;5094814;28;20020;-68
2023/05/03 03:02:02;;;;;;;5.50;5.00;;;;;;;;;;5094851;28;20028;-68
2023/05/03 03:04:28;;;;;;;6.03;4.97;;;;;;;;;;5095043;28;20357;-68
2023/05/03 03:06:55;;;;;;;5.40;4.90;;;;;;;;;;5094960;28;20546;-68
2023/05/03 03:09:21;;;;;;;5.43;4.90;;;;;;;;;;5094769;28;20082;-68
2023/05/03 03:11:46;;;;;;;5.45;4.95;;;;;;;;;;5094614;28;20496;-67
2023/05/03 03:14:12;;;;;;;5.63;4.50;;;;;;;;;;5094788;28;20111;-68
2023/05/03 03:16:37;;;;;;;5.15;4.65;;;;;;;;;;5094512;28;20384;-68
2023/05/03 03:19:03;;;;;;;5.32;4.80;;;;;;;;;;5094331;28;20054;-69
2023/05/03 03:21:28;;;;;;;6.35;4.65;;;;;;;;;;5094673;28;20106;-68
2023/05/03 03:23:55;;;;;;;6.47;4.95;;;;;;;;;;5094438;28;20024;-68
2023/05/03 03:26:20;;;;;;;5.53;4.78;;;;;;;;;;5094311;28;20024;-68
2023/05/03 03:28:46;;;;;;;5.03;4.53;;;;;;;;;;5094082;28;20146;-67
2023/05/03 03:31:12;;;;;;;4.95;4.50;;;;;;;;;;5094571;28;20024;-68
2023/05/03 03:33:37;;;;;;;5.70;4.95;;;;;;;;;;5094133;28;20043;-69
2023/05/03 03:36:05;;;;;;;5.35;4.68;;;;;;;;;;5094178;28;20032;-69
2023/05/03 03:38:30;;;;;;;5.80;5.00;;;;;;;;;;5094366;28;20161;-69
2023/05/03 03:40:56;;;;;;;5.95;4.78;;;;;;;;;;5094299;28;20470;-68
2023/05/03 03:43:22;;;;;;;5.22;4.72;;;;;;;;;;5093907;28;20412;-68
2023/05/03 03:45:47;;;;;;;5.00;4.50;;;;;;;;;;5093929;28;20016;-68
2023/05/03 03:48:13;;;;;;;6.28;4.72;;;;;;;;;;5093745;28;20054;-68
2023/05/03 03:50:38;;;;;;;6.28;4.35;;;;;;;;;;5093821;28;20058;-68
2023/05/03 03:53:05;;;;;;;5.30;4.40;;;;;;;;;;5093765;28;20061;-68
2023/05/03 03:55:30;;;;;;;8.60;4.80;;;;;;;;;;5093980;28;20032;-68
2023/05/03 03:57:56;;;;;;;5.28;4.60;;;;;;;;;;5093644;28;20024;-69
2023/05/03 04:00:22;;;;;;;5.88;5.10;;;;;;;;;;5093938;28;20016;-68
2023/05/03 04:02:47;;;;;;;5.35;4.53;;;;;;;;;;5093508;28;20434;-67
2023/05/03 04:05:13;;;;;;;5.53;4.50;;;;;;;;;;5093550;28;20024;-67
2023/05/03 04:07:38;;;;;;;5.30;4.80;;;;;;;;;;5093445;28;20020;-67
2023/05/03 04:10:04;;;;;;;6.47;4.53;;;;;;;;;;5093460;28;20028;-68
2023/05/03 04:12:30;;;;;;;5.18;4.68;;;;;;;;;;5093706;28;20035;-66
2023/05/03 04:14:56;;;;;;;5.63;4.78;;;;;;;;;;5093414;28;20738;-66
2023/05/03 04:17:21;;;;;;;7.20;4.80;;;;;;;;;;5093352;28;20035;-68
2023/05/03 04:19:47;;;;;;;5.15;4.65;;;;;;;;;;5093241;28;20054;-68
2023/05/03 04:22:13;;;;;;;5.43;4.68;;;;;;;;;;5093236;28;20027;-67
2023/05/03 04:24:39;;;;;;;7.75;4.18;;;;;;;;;;5093222;28;20035;-68
2023/05/03 04:27:05;;;;;;;5.00;4.50;;;;;;;;;;5093017;28;20027;-68
2023/05/03 04:29:31;;;;;;;5.43;4.60;;;;;;;;;;5093125;28;20115;-68
2023/05/03 04:31:56;;;;;;;4.60;4.15;;;;;;;;;;5093389;28;20073;-67
2023/05/03 04:34:22;;;;;;;5.63;4.68;;;;;;;;;;5093033;28;20087;-68
2023/05/03 04:36:47;;;;;;;6.75;4.72;;;;;;;;;;5092855;28;20055;-67
2023/05/03 04:39:14;;;;;;;5.03;4.50;;;;;;;;;;5092905;28;20090;-67
2023/05/03 04:41:40;;;;;;;5.47;4.38;;;;;;;;;;5092845;28;20039;-66
2023/05/03 04:44:06;;;;;;;5.10;4.50;;;;;;;;;;5092866;28;20111;-66
2023/05/03 04:46:32;;;;;;;5.30;4.80;;;;;;;;;;5091531;28;20059;-66
2023/05/03 04:48:58;;;;;;;5.20;4.70;;;;;;;;;;5093007;28;20055;-67
2023/05/03 04:51:23;;;;;;;5.70;4.65;;;;;;;;;;5092782;28;20036;-67
2023/05/03 04:53:49;;;;;;;5.60;4.70;;;;;;;;;;5092733;28;20016;-67
2023/05/03 04:56:15;;;;;;;4.72;4.32;;;;;;;;;;5092673;28;20020;-67
2023/05/03 04:58:41;;;;;;;5.40;4.35;;;;;;;;;;5092638;28;20057;-67
2023/05/03 05:01:07;;;;;;;5.20;4.60;;;;;;;;;;5092848;28;20056;-66
2023/05/03 05:03:32;;;;;;;4.60;4.20;;;;;;;;;;5092549;28;20489;-67
2023/05/03 05:05:58;;;;;;;5.07;4.40;;;;;;;;;;5092555;28;20016;-67
2023/05/03 05:08:24;;;;;;;6.45;4.50;;;;;;;;;;5092543;28;20089;-66
2023/05/03 05:10:49;;;;;;;5.38;4.70;;;;;;;;;;5092735;28;20426;-67
2023/05/03 05:13:15;;;;;;;6.20;4.40;;;;;;;;;;5091536;28;20391;-67
2023/05/03 05:15:41;;;;;;;5.57;4.35;;;;;;;;;;5092663;28;20536;-67
2023/05/03 05:18:06;;;;;;;4.88;4.43;;;;;;;;;;5092421;28;20115;-67
2023/05/03 05:20:32;;;;;;;5.03;4.40;;;;;;;;;;5096904;28;20119;-67
2023/05/03 05:22:57;;;;;;;5.40;4.57;;;;;;;;;;5096553;28;20036;-68
2023/05/03 05:25:23;;;;;;;5.05;4.60;;;;;;;;;;5095126;28;20058;-67
2023/05/03 05:27:49;;;;;;;4.60;4.20;;;;;;;;;;5096813;28;20036;-67
2023/05/03 05:30:15;;;;;;;5.25;4.75;;;;;;;;;;5096339;28;20028;-68
2023/05/03 05:32:40;;;;;;;4.40;4.00;;;;;;;;;;5096554;28;20061;-68
2023/05/03 05:35:06;;;;;;;5.65;4.63;;;;;;;;;;5096231;28;20489;-67
2023/05/03 05:37:31;;;;;;;5.72;4.45;;;;;;;;;;5096045;28;20055;-68
2023/05/03 05:39:57;;;;;;;5.05;4.55;;;;;;;;;;5096333;28;20028;-67
2023/05/03 05:42:23;;;;;;;5.30;4.43;;;;;;;;;;5096419;28;20028;-67
2023/05/03 05:44:48;;;;;;;4.90;4.40;;;;;;;;;;5096095;28;20024;-66
2023/05/03 05:47:14;;;;;;;5.60;4.25;;;;;;;;;;5096000;28;20027;-67
2023/05/03 05:49:40;;;;;;;7.03;4.60;;;;;;;;;;5095948;28;20035;-68
2023/05/03 05:52:05;;;;;;;5.18;4.43;;;;;;;;;;5096249;28;20027;-67
2023/05/03 05:54:31;;;;;;;5.38;4.72;;;;;;;;;;5096150;28;20024;-67
2023/05/03 05:56:57;;;;;;;4.90;4.38;;;;;;;;;;5096284;28;20075;-67
2023/05/03 05:59:22;;;;;;;6.15;4.25;;;;;;;;;;5095858;28;20036;-67
2023/05/03 06:01:48;;;;;;;5.22;4.65;;;;;;;;;;5095750;28;20089;-67
2023/05/03 06:04:14;;;;;;;6.63;4.78;;;;;;;;;;5095985;28;20039;-67
2023/05/03 06:06:40;;;;;;;8.38;4.90;;;;;;;;;;5095723;28;20061;-67
2023/05/03 06:09:07;;;;;;;5.03;4.53;;;;;;;;;;5094389;28;20059;-67
2023/05/03 06:11:33;;;;;;;5.75;5.03;;;;;;;;;;5095704;28;20020;-67
2023/05/03 06:14:02;;;;;;;6.75;5.35;;;;;;;;;;5095548;28;20020;-67
2023/05/03 06:16:27;;;;;;;6.05;5.03;;;;;;;;;;5095828;28;20287;-67
2023/05/03 06:18:53;;;;;;;8.27;5.13;;;;;;;;;;5095840;28;20119;-68
2023/05/03 06:21:20;;;;;;;7.45;4.78;;;;;;;;;;5095489;28;20028;-67
2023/05/03 06:23:45;;;;;;;7.55;4.93;;;;;;;;;;5095508;28;20024;-67
2023/05/03 06:26:11;;;;;;;6.75;5.13;;;;;;;;;;5095360;28;20365;-68
2023/05/03 06:28:37;;;;;;;6.10;4.18;;;;;;;;;;5095447;28;20095;-67
2023/05/03 06:31:02;;;;;;;8.77;5.00;;;;;;;;;;5095265;28;20484;-68
2023/05/03 06:33:28;;;;;;;6.22;5.10;;;;;;;;;;5095501;28;20043;-67
2023/05/03 06:35:53;;;;;;;7.40;4.93;;;;;;;;;;5094987;28;20024;-68
2023/05/03 06:38:19;;;;;;;10.70;4.80;;;;;;;;;;5095109;28;20034;-68
2023/05/03 06:40:45;;;;;;;6.55;4.80;;;;;;;;;;5095106;28;20129;-67
2023/05/03 06:43:11;;;;;;;7.65;4.80;;;;;;;;;;5095005;28;20036;-68
2023/05/03 06:45:38;;;;;;;6.07;4.60;;;;;;;;;;5094957;28;20024;-67
2023/05/03 06:48:04;;;;;;;7.78;4.95;;;;;;;;;;5095239;28;20070;-68
2023/05/03 06:50:29;;;;;;;5.85;4.72;;;;;;;;;;5095081;28;20056;-67
2023/05/03 06:52:55;;;;;;;7.88;5.20;;;;;;;;;;5095173;28;20051;-68
2023/05/03 06:55:20;;;;;;;5.50;4.68;;;;;;;;;;5094794;28;20055;-68
2023/05/03 06:57:51;;;;;;;8.10;5.20;;;;;;;;;;5095017;28;20073;-66
2023/05/03 07:00:19;;;;;;;6.65;4.70;;;;;;;;;;5094731;28;20020;-67
2023/05/03 07:02:45;;;;;;;6.80;4.40;;;;;;;;;;5094672;28;20036;-68
2023/05/03 07:05:10;;;;;;;7.03;5.20;;;;;;;;;;5094659;28;20024;-68
2023/05/03 07:07:36;;;;;;;6.35;4.85;;;;;;;;;;5094525;28;20027;-67
2023/05/03 07:10:02;;;;;;;5.45;4.40;;;;;;;;;;5094349;28;20040;-68
2023/05/03 07:12:27;;;;;;;5.30;4.80;;;;;;;;;;5094497;28;20031;-68
2023/05/03 07:14:57;;;;;;;7.35;5.10;;;;;;;;;;5094447;28;20036;-68
2023/05/03 07:17:23;;;;;;;9.10;5.43;;;;;;;;;;5094533;28;20154;-68
2023/05/03 07:19:50;;;;;;;7.53;4.38;;;;;;;;;;5094358;28;20028;-68
2023/05/03 07:22:16;;;;;;;7.72;4.90;;;;;;;;;;5094375;28;20111;-68
2023/05/03 07:24:41;;;;;;;7.47;5.07;;;;;;;;;;5094300;28;20024;-68
2023/05/03 07:27:07;;;;;;;7.50;5.00;;;;;;;;;;5093332;28;20028;-67
2023/05/03 07:29:33;;;;;;;8.52;4.72;;;;;;;;;;5094131;28;20028;-67
2023/05/03 07:31:59;;;;;;;11.05;5.30;;;;;;;;;;5094206;28;20026;-67
2023/05/03 07:34:24;;;;;;;6.88;4.57;;;;;;;;;;5094161;28;20024;-67
2023/05/03 07:36:50;;;;;;;5.72;4.68;;;;;;;;;;5094027;28;20081;-67
2023/05/03 07:39:17;;;;;;;6.50;4.53;;;;;;;;;;5094281;28;20078;-67
2023/05/03 07:41:43;;;;;;;7.43;4.75;;;;;;;;;;5093811;28;20160;-68
2023/05/03 07:44:08;;;;;;;7.15;4.68;;;;;;;;;;5093913;28;20016;-67
2023/05/03 07:46:34;;;;;;;7.03;4.95;;;;;;;;;;5093898;28;20067;-68
2023/05/03 07:49:01;;;;;;;5.93;4.50;;;;;;;;;;5094009;28;20048;-67
2023/05/03 07:51:27;;;;;;;8.50;5.03;;;;;;;;;;5094144;28;20024;-67
2023/05/03 07:53:55;;;;;;;7.80;4.80;;;;;;;;;;5075815;28;20093;-67
2023/05/03 07:56:20;;;;;;;7.32;5.10;;;;;;;;;;5093699;28;20523;-67
2023/05/03 07:58:46;;;;;;;7.43;4.80;;;;;;;;;;5093858;28;20020;-67
2023/05/03 08:01:11;;;;;;;8.07;4.72;;;;;;;;;;5093587;28;20036;-68
2023/05/03 08:03:37;;;;;;;9.98;4.80;;;;;;;;;;5093449;28;20028;-68
2023/05/03 08:06:03;;;;;;;5.28;4.53;;;;;;;;;;5093512;28;20031;-68
2023/05/03 08:08:30;;;;;;;8.18;5.18;;;;;;;;;;5093404;28;20061;-68
2023/05/03 08:10:55;;;;;;;6.35;4.70;;;;;;;;;;5093483;28;20475;-67
2023/05/03 08:13:21;;;;;;;4.43;4.03;;;;;;;;;;5092456;28;20107;-67
2023/05/03 08:15:48;;;;;;;6.38;4.65;;;;;;;;;;5093642;28;20467;-67
2023/05/03 08:18:14;;;;;;;7.80;4.93;;;;;;;;;;5093529;28;20114;-67
2023/05/03 08:20:41;;;;;;;6.05;4.57;;;;;;;;;;5093396;28;20475;-67
2023/05/03 08:23:07;;;;;;;6.50;4.40;;;;;;;;;;5093483;28;20032;-67
2023/05/03 08:25:33;;;;;;;6.72;4.28;;;;;;;;;;5093146;28;20087;-68
2023/05/03 08:27:58;;;;;;;7.55;4.63;;;;;;;;;;5093128;28;20139;-68
2023/05/03 08:30:25;;;;;;;5.43;4.65;;;;;;;;;;5093001;28;20562;-68
2023/05/03 08:32:51;;;;;;;9.30;4.80;;;;;;;;;;5092959;28;20114;-67
2023/05/03 08:35:16;;;;;;;9.30;4.65;;;;;;;;;;5093056;28;20097;-67
2023/05/03 08:37:43;;;;;;;6.85;4.88;;;;;;;;;;5087623;28;20093;-68
2023/05/03 08:40:13;;;;;;;7.10;4.63;;;;;;;;;;5086774;28;20483;-68
2023/05/03 08:42:43;;;;;;;5.53;4.32;;;;;;;;;;5087843;28;20062;-68
2023/05/03 08:45:12;;;;;;;6.35;4.32;;;;;;;;;;5087430;28;20380;-68
2023/05/03 08:47:40;;;;;;;7.87;4.80;;;;;;;;;;5085783;28;20383;-68
2023/05/03 08:50:08;;;;;;;7.22;4.35;;;;;;;;;;5087980;28;20024;-69
2023/05/03 08:52:36;;;;;;;5.40;4.00;;;;;;;;;;5087488;28;20074;-66
2023/05/03 08:55:02;;;;;;;6.50;4.18;;;;;;;;;;5086504;28;20529;-66
2023/05/03 08:57:28;;;;;;;6.97;4.20;;;;;;;;;;5087128;28;20044;-66
2023/05/03 09:00:00;;;;;;;4.93;3.80;;;;;;;;;;5090217;28;20387;-68
2023/05/03 09:02:26;;;;;;;6.32;4.22;;;;;;;;;;5092624;28;20020;-68
2023/05/03 09:04:52;;;;;;;6.20;4.50;;;;;;;;;;5089640;28;20032;-68
2023/05/03 09:07:19;;;;;;;6.78;4.50;;;;;;;;;;5092477;28;20376;-68
2023/05/03 09:09:48;;;;;;;8.63;4.38;;;;;;;;;;5091033;28;20067;-69
2023/05/03 09:12:34;;;;;;;6.10;4.20;;;;;;;;;;5091677;28;20024;-69
2023/05/03 09:15:00;;;;;;;6.63;4.40;;;;;;;;;;5092374;28;20028;-68
2023/05/03 09:17:25;;;;;;;5.10;4.13;;;;;;;;;;5090818;28;20028;-67
2023/05/03 09:19:59;;;;;;;6.07;4.70;;;;;;;;;;5092312;28;20593;-67
2023/05/03 09:22:27;;;;;;;7.85;4.53;;;;;;;;;;5092597;28;20031;-67
2023/05/03 09:24:53;;;;;;;9.85;4.65;;;;;;;;;;5092428;28;20055;-67
2023/05/03 09:27:22;;;;;;;7.05;4.00;;;;;;;;;;5090918;28;20103;-67
2023/05/03 09:29:49;;;;;;;11.63;4.75;;;;;;;;;;5091618;28;20036;-67
2023/05/03 09:32:16;;;;;;;9.63;4.32;;;;;;;;;;5092502;28;20081;-64
2023/05/03 09:34:42;;;;;;;7.70;4.00;;;;;;;;;;5090841;28;20043;-67
2023/05/03 09:37:07;;;;;;;6.93;4.15;;;;;;;;;;5070127;28;20045;-65
2023/05/03 09:39:35;;;;;;;5.70;4.15;;;;;;;;;;5072058;28;20090;-65
2023/05/03 09:42:14;;;;;;;8.30;4.80;;;;;;;;;;5076770;28;20391;-68
2023/05/03 09:44:41;;;;;;;9.15;4.40;;;;;;;;;;5092017;28;20032;-68
2023/05/03 09:47:07;;;;;;;6.25;3.97;;;;;;;;;;5091826;28;20024;-68
2023/05/03 09:49:33;;;;;;;6.20;4.20;;;;;;;;;;5091303;28;20479;-68
2023/05/03 09:52:01;;;;;;;8.48;4.65;;;;;;;;;;5091316;28;20385;-69
2023/05/03 09:54:27;;;;;;;5.40;3.83;;;;;;;;;;5090317;28;20437;-66
2023/05/03 09:56:56;;;;;;;7.15;4.15;;;;;;;;;;5092122;28;20020;-66
2023/05/03 09:59:22;;;;;;;5.63;3.72;;;;;;;;;;5091844;28;20024;-66
2023/05/03 10:01:49;;;;;;;4.15;3.75;;;;;;;;;;5092232;28;20027;-66
2023/05/03 10:04:18;;;;;;;6.43;3.70;;;;;;;;;;5092439;28;20423;-66
2023/05/03 10:06:48;;;;;;;4.68;3.40;;;;;;;;;;5095850;28;20418;-67
2023/05/03 10:09:29;;;;;;;6.93;3.95;;;;;;;;;;5095798;28;20031;-66
2023/05/03 10:11:59;;;;;;;8.25;3.95;;;;;;;;;;5094384;28;20036;-66
2023/05/03 10:14:25;;;;;;;5.60;4.10;;;;;;;;;;5095740;28;20028;-66
2023/05/03 10:17:01;;;;;;;6.03;3.88;;;;;;;;;;5095621;28;20032;-66
2023/05/03 10:19:34;;;;;;;5.97;3.80;;;;;;;;;;5095702;28;20066;-66
2023/05/03 10:22:07;;;;;;;6.05;3.95;;;;;;;;;;5095855;28;20077;-66
2023/05/03 10:24:37;;;;;;;7.30;3.53;;;;;;;;;;5095429;28;20106;-66
2023/05/03 10:27:07;;;;;;;5.40;3.97;;;;;;;;;;5095646;28;20036;-66
2023/05/03 10:29:45;;;;;;;6.63;3.75;;;;;;;;;;5095324;28;20032;-66
2023/05/03 10:32:33;;;;;;;5.32;3.90;;;;;;;;;;5095577;28;20386;-66
2023/05/03 10:35:12;;;;;;;5.25;4.00;;;;;;;;;;5095582;28;20020;-66
2023/05/03 10:37:40;;;;;;;5.75;3.95;;;;;;;;;;5095027;28;20097;-66
2023/05/03 10:40:14;;;;;;;4.55;4.00;;;;;;;;;;5095301;28;20016;-66
2023/05/03 10:42:53;;;;;;;4.63;3.53;;;;;;;;;;5095165;28;20028;-66
2023/05/03 10:45:21;;;;;;;4.28;3.50;;;;;;;;;;5095432;28;20020;-66
2023/05/03 10:48:09;;;;;;;5.45;3.80;;;;;;;;;;5094930;28;20078;-66
2023/05/03 10:50:34;;;;;;;9.35;4.05;;;;;;;;;;5095190;28;20054;-66
2023/05/03 10:53:00;;;;;;;5.40;3.47;;;;;;;;;;5094757;28;20097;-69
2023/05/03 10:55:26;;;;;;;5.32;3.67;;;;;;;;;;5095123;28;20032;-68
2023/05/03 10:57:55;;;;;;;9.52;4.50;;;;;;;;;;5093588;28;20471;-68
2023/05/03 11:00:37;;;;;;;7.10;4.00;;;;;;;;;;5094779;28;20533;-68
2023/05/03 11:03:12;;;;;;;6.35;3.88;;;;;;;;;;5094989;28;20028;-67
2023/05/03 11:05:38;;;;;;;6.30;3.30;;;;;;;;;;5094894;28;20016;-67
2023/05/03 11:08:13;;;;;;;7.15;4.00;;;;;;;;;;5094559;28;20024;-67
2023/05/03 11:10:39;;;;;;;4.40;3.47;;;;;;;;;;5094719;28;20024;-67
2023/05/03 11:13:05;;;;;;;5.38;3.80;;;;;;;;;;5094554;28;20046;-67
2023/05/03 11:15:31;;;;;;;5.07;3.90;;;;;;;;;;5094347;28;20495;-67
2023/05/03 11:17:57;;;;;;;5.85;3.40;;;;;;;;;;5093668;28;20482;-67
2023/05/03 11:20:23;;;;;;;4.38;3.47;;;;;;;;;;5094542;28;20028;-67
2023/05/03 11:22:49;;;;;;;3.97;3.40;;;;;;;;;;5094296;28;20024;-67
2023/05/03 11:25:15;;;;;;;4.72;3.58;;;;;;;;;;5088072;28;20036;-67
2023/05/03 11:27:41;;;;;;;3.70;3.28;;;;;;;;;;5092651;28;20032;-69
2023/05/03 11:30:08;;;;;;;4.03;3.40;;;;;;;;;;5081291;28;20029;-67
2023/05/03 11:32:33;;;;;;;5.38;3.58;;;;;;;;;;5074023;28;20029;-67
2023/05/03 11:35:02;;;;;;;5.40;3.72;;;;;;;;;;5073971;28;20078;-67
2023/05/03 11:37:28;;;;;;;6.07;3.50;;;;;;;;;;5082125;28;20110;-66
2023/05/03 11:39:53;;;;;;;4.50;3.80;;;;;;;;;;5092760;28;20055;-64
2023/05/03 11:42:19;;;;;;;9.85;3.88;;;;;;;;;;5092473;28;20461;-66
2023/05/03 11:44:45;;;;;;;6.45;3.58;;;;;;;;;;5093353;28;20427;-66
2023/05/03 11:47:10;;;;;;;6.05;3.45;;;;;;;;;;5092130;28;20016;-65
2023/05/03 11:49:36;;;;;;;4.13;3.72;;;;;;;;;;5092692;28;20351;-66
2023/05/03 11:52:02;;;;;;;4.10;3.40;;;;;;;;;;5092415;28;20361;-66
2023/05/03 11:54:28;;;;;;;6.88;3.42;;;;;;;;;;5092192;28;20024;-66
2023/05/03 11:56:56;;;;;;;5.72;3.60;;;;;;;;;;5093325;28;20093;-66
2023/05/03 11:59:34;;;;;;;4.53;3.70;;;;;;;;;;5092789;28;20081;-66
2023/05/03 12:02:03;;;;;;;5.60;3.75;;;;;;;;;;5093527;28;20024;-66
2023/05/03 12:04:29;;;;;;;7.00;3.50;;;;;;;;;;5093566;28;20578;-65
2023/05/03 12:06:55;;;;;;;10.52;4.32;;;;;;;;;;5093693;28;20077;-66
2023/05/03 12:09:24;;;;;;;5.80;3.47;;;;;;;;;;5093380;28;20396;-65
2023/05/03 12:11:50;;;;;;;7.30;3.47;;;;;;;;;;5093611;28;20016;-66
2023/05/03 12:14:16;;;;;;;6.72;4.07;;;;;;;;;;5093578;28;20035;-66
2023/05/03 12:16:48;;;;;;;5.78;3.67;;;;;;;;;;5093221;28;20024;-66
2023/05/03 12:19:34;;;;;;;4.18;3.08;;;;;;;;;;5093317;28;20035;-65
2023/05/03 12:22:00;;;;;;;4.97;3.40;;;;;;;;;;5093010;28;20146;-65
2023/05/03 12:24:26;;;;;;;5.38;3.35;;;;;;;;;;5093222;28;20544;-66
2023/05/03 12:26:52;;;;;;;6.15;3.58;;;;;;;;;;5092972;28;20054;-66
2023/05/03 12:29:18;;;;;;;4.60;3.63;;;;;;;;;;5092796;28;20463;-66
2023/05/03 12:31:44;;;;;;;6.15;3.55;;;;;;;;;;5093145;28;20020;-65
2023/05/03 12:34:11;;;;;;;4.93;3.30;;;;;;;;;;5092922;28;20411;-66
2023/05/03 12:36:37;;;;;;;5.47;3.40;;;;;;;;;;5092581;28;20495;-65
2023/05/03 12:39:03;;;;;;;8.65;3.90;;;;;;;;;;5092805;28;20030;-66
2023/05/03 12:41:30;;;;;;;4.18;3.60;;;;;;;;;;5092935;28;20024;-66
2023/05/03 12:44:01;;;;;;;7.63;3.60;;;;;;;;;;5093038;28;20024;-66
2023/05/03 12:46:27;;;;;;;5.43;3.63;;;;;;;;;;5093074;28;20357;-66
2023/05/03 12:48:53;;;;;;;4.78;3.75;;;;;;;;;;5092535;28;20091;-66
2023/05/03 12:51:18;;;;;;;4.05;3.28;;;;;;;;;;5092711;28;20024;-66
2023/05/03 12:53:45;;;;;;;5.72;3.00;;;;;;;;;;5092628;28;20031;-66
2023/05/03 12:56:12;;;;;;;5.07;3.50;;;;;;;;;;5092516;28;20032;-66
2023/05/03 12:58:37;;;;;;;5.18;3.40;;;;;;;;;;5092864;28;20031;-66
2023/05/03 13:01:04;;;;;;;4.07;3.40;;;;;;;;;;5092894;28;20028;-66
2023/05/03 13:03:30;;;;;;;5.63;3.55;;;;;;;;;;5092750;28;20023;-66
2023/05/03 13:05:56;;;;;;;6.82;3.33;;;;;;;;;;5092628;28;20656;-66
2023/05/03 13:08:23;;;;;;;4.38;3.17;;;;;;;;;;5092548;28;20083;-66
2023/05/03 13:10:49;;;;;;;4.28;3.55;;;;;;;;;;5092670;28;20039;-66
2023/05/03 13:13:16;;;;;;;8.55;3.75;;;;;;;;;;5092790;28;20031;-66
2023/05/03 13:15:42;;;;;;;4.00;3.60;;;;;;;;;;5092513;28;20032;-66
2023/05/03 13:18:08;;;;;;;4.10;3.42;;;;;;;;;;5084807;28;20062;-66
2023/05/03 13:20:34;;;;;;;5.03;3.40;;;;;;;;;;5086400;28;20379;-66
2023/05/03 13:23:00;;;;;;;7.22;3.42;;;;;;;;;;5089681;28;20063;-66
2023/05/03 13:25:26;;;;;;;4.82;3.40;;;;;;;;;;5078549;28;20024;-66
2023/05/03 13:27:52;;;;;;;4.75;3.40;;;;;;;;;;5072247;28;20020;-66
2023/05/03 13:30:22;;;;;;;6.32;4.00;;;;;;;;;;5072035;28;20029;-66
2023/05/03 13:32:48;;;;;;;3.42;3.13;;;;;;;;;;5072371;28;20054;-66
2023/05/03 13:35:15;;;;;;;8.88;3.25;;;;;;;;;;5077828;28;20036;-66
2023/05/03 13:37:41;;;;;;;6.88;3.85;;;;;;;;;;5088438;28;20491;-65
2023/05/03 13:40:08;;;;;;;4.18;3.75;;;;;;;;;;5092747;28;20024;-65
2023/05/03 13:42:34;;;;;;;5.50;3.33;;;;;;;;;;5094645;28;20031;-65
2023/05/03 13:45:00;;;;;;;4.43;3.30;;;;;;;;;;5094977;28;20043;-64
2023/05/03 13:47:25;;;;;;;3.83;3.42;;;;;;;;;;5094556;28;20028;-65
2023/05/03 13:49:55;;;;;;;5.75;3.47;;;;;;;;;;5089083;28;20035;-65
2023/05/03 13:52:20;;;;;;;4.25;3.35;;;;;;;;;;5074121;28;20032;-65
2023/05/03 13:54:49;;;;;;;6.15;3.75;;;;;;;;;;5074123;28;20032;-64
2023/05/03 13:57:15;;;;;;;6.82;3.30;;;;;;;;;;5074156;28;20246;-63
2023/05/03 13:59:40;;;;;;;5.85;3.42;;;;;;;;;;5074404;28;20504;-64
2023/05/03 14:02:06;;;;;;;8.90;3.83;;;;;;;;;;5074141;28;20051;-64
2023/05/03 14:04:32;;;;;;;5.00;3.17;;;;;;;;;;5074027;28;20032;-66
2023/05/03 14:07:01;;;;;;;7.75;3.42;;;;;;;;;;5072920;28;20021;-67
2023/05/03 14:09:28;;;;;;;6.90;3.35;;;;;;;;;;5088754;28;20038;-64
2023/05/03 14:11:54;;;;;;;8.52;3.47;;;;;;;;;;5093521;28;20025;-66
2023/05/03 14:14:19;;;;;;;9.55;3.40;;;;;;;;;;5093217;28;20028;-65
2023/05/03 14:16:45;;;;;;;5.03;3.67;;;;;;;;;;5093988;28;20073;-66
2023/05/03 14:19:12;;;;;;;5.13;3.70;;;;;;;;;;5094128;28;20581;-66
2023/05/03 14:21:41;;;;;;;7.85;4.00;;;;;;;;;;5093754;28;20046;-65
2023/05/03 14:24:08;;;;;;;4.95;3.92;;;;;;;;;;5094468;28;20036;-67
2023/05/03 14:26:33;;;;;;;5.05;3.63;;;;;;;;;;5095321;28;20028;-66
2023/05/03 14:28:59;;;;;;;4.38;3.80;;;;;;;;;;5094986;28;20016;-65
2023/05/03 14:31:25;;;;;;;6.43;3.83;;;;;;;;;;5095257;28;20020;-66
2023/05/03 14:33:50;;;;;;;5.25;3.20;;;;;;;;;;5095206;28;20054;-66
2023/05/03 14:36:16;;;;;;;6.45;3.42;;;;;;;;;;5094999;28;20055;-66
2023/05/03 14:38:41;;;;;;;8.70;3.20;;;;;;;;;;5095597;28;20020;-66
2023/05/03 14:41:08;;;;;;;4.68;3.22;;;;;;;;;;5095106;28;20035;-66
2023/05/03 14:43:33;;;;;;;6.82;3.25;;;;;;;;;;5094858;28;20057;-67