Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:07;;;;;;;20.58;16.02;;;12.60;99.90;;;;;;5066304;28;20060;-88
2022/06/07 00:04:34;;;;;;;20.80;16.48;;;12.60;99.90;;;;;;5076800;28;20039;-88
2022/06/07 00:07:00;;;;;;;20.92;16.17;;;12.70;99.90;;;;;;5048643;28;20056;-89
2022/06/07 00:09:26;;;;;;;21.77;17.67;;;12.60;99.90;;;;;;5046283;28;20395;-89
2022/06/07 00:11:52;;;;;;;21.85;17.30;;;12.70;99.90;;;;;;5032698;28;20041;-88
2022/06/07 00:14:18;;;;;;;22.63;17.17;;;12.70;99.90;;;;;;5062633;28;20032;-89
2022/06/07 00:16:44;;;;;;;21.98;17.42;;;12.70;99.90;;;;;;5064068;28;20511;-90
2022/06/07 00:19:10;;;;;;;22.48;17.77;;;12.70;99.90;;;;;;5047957;28;20037;-90
2022/06/07 00:21:35;;;;;;;22.60;19.20;;;12.70;99.90;;;;;;5050029;28;20044;-90
2022/06/07 00:24:03;;;;;;;24.13;20.10;;;12.70;99.90;;;;;;5065721;28;20036;-88
2022/06/07 00:26:30;;;;;;;25.08;20.15;;;12.70;99.90;;;;;;5032546;28;20431;-90
2022/06/07 00:28:56;;;;;;;23.05;19.20;;;12.70;99.90;;;;;;5050447;28;20055;-92
2022/06/07 00:31:22;;;;;;;21.55;18.73;;;12.70;99.90;;;;;;5049120;28;20591;-89
2022/06/07 00:33:48;;;;;;;24.10;19.30;;;12.70;99.90;;;;;;5051637;28;20032;-89
2022/06/07 00:36:15;;;;;;;21.83;19.52;;;12.70;99.90;;;;;;5050983;28;20040;-86
2022/06/07 00:38:43;;;;;;;24.40;19.85;;;12.80;99.90;;;;;;5048549;28;20059;-87
2022/06/07 00:41:10;;;;;;;23.58;19.25;;;12.70;99.90;;;;;;5083017;28;20062;-91
2022/06/07 00:43:36;;;;;;;22.27;19.10;;;12.80;99.90;;;;;;5031358;28;20404;-89
2022/06/07 00:46:06;;;;;;;22.20;19.58;;;12.80;99.90;;;;;;5066597;28;20467;-89
2022/06/07 00:48:32;;;;;;;22.52;18.85;;;12.80;99.90;;;;;;5078642;28;20040;-89
2022/06/07 00:51:06;;;;;;;20.60;17.48;;;12.80;99.90;;;;;;5060932;28;20102;-90
2022/06/07 00:53:34;;;;;;;21.98;18.45;;;12.80;99.90;;;;;;5048061;28;20122;-88
2022/06/07 00:56:01;;;;;;;19.98;17.02;;;12.80;99.90;;;;;;5049505;28;20068;-92
2022/06/07 00:58:29;;;;;;;22.95;18.20;;;12.80;99.90;;;;;;5047024;28;20044;-89
2022/06/07 01:00:56;;;;;;;21.52;17.48;;;12.80;99.90;;;;;;5060748;28;20131;-91
2022/06/07 01:03:23;;;;;;;20.02;17.83;;;12.90;99.90;;;;;;5044089;28;20136;-91
2022/06/07 01:05:50;;;;;;;21.83;19.17;;;12.80;99.90;;;;;;5079251;28;20047;-89
2022/06/07 01:11:01;;;;;;;22.27;19.20;;;12.90;99.90;;;;;;5043588;28;20500;-89
2022/06/07 01:13:32;;;;;;;23.05;20.00;;;12.80;99.90;;;;;;5043388;28;20153;-91
2022/06/07 01:16:00;;;;;;;21.77;19.53;;;12.90;99.90;;;;;;5046733;28;20062;-91
2022/06/07 01:18:26;;;;;;;21.75;19.08;;;13.00;99.90;;;;;;5062453;28;20546;-90
2022/06/07 01:21:10;;;;;;;23.67;20.63;;;12.90;99.90;;;;;;5062446;28;20040;-90
2022/06/07 01:23:36;;;;;;;22.25;19.85;;;12.90;99.90;;;;;;5047506;28;20117;-90
2022/06/07 01:26:02;;;;;;;22.38;19.88;;;12.90;99.90;;;;;;5063750;28;20074;-88
2022/06/07 01:28:27;;;;;;;22.77;20.38;;;12.90;99.90;;;;;;5048070;28;20059;-91
2022/06/07 01:30:57;;;;;;;22.92;20.52;;;13.00;99.90;;;;;;5050205;28;20105;-89
2022/06/07 01:33:22;;;;;;;22.45;20.10;;;12.90;99.90;;;;;;5066172;28;20428;-89
2022/06/07 01:35:58;;;;;;;22.60;20.23;;;12.90;99.90;;;;;;5030395;28;20506;-89
2022/06/07 01:38:24;;;;;;;22.38;20.00;;;13.00;99.90;;;;;;5050278;28;20047;-91
2022/06/07 01:43:36;;;;;;;22.02;19.48;;;12.90;99.90;;;;;;5045848;28;20049;-88
2022/06/07 01:46:04;;;;;;;21.27;18.77;;;12.90;99.90;;;;;;5046836;28;20052;-88
2022/06/07 01:48:30;;;;;;;20.67;18.45;;;13.00;99.90;;;;;;5031722;28;20041;-89
2022/06/07 01:51:00;;;;;;;21.45;18.30;;;12.90;99.90;;;;;;5048606;28;20097;-88
2022/06/07 01:53:26;;;;;;;20.88;17.52;;;13.00;99.90;;;;;;5048237;28;20190;-91
2022/06/07 01:55:51;;;;;;;21.90;17.33;;;13.00;99.90;;;;;;5070100;28;21772;-88
2022/06/07 01:58:17;;;;;;;20.77;17.50;;;13.00;99.90;;;;;;5072433;28;20119;-90
2022/06/07 02:00:43;;;;;;;21.08;16.73;;;12.90;99.90;;;;;;5064439;28;20342;-91
2022/06/07 02:03:09;;;;;;;20.23;16.15;;;13.00;99.90;;;;;;5046357;28;20044;-89
2022/06/07 02:05:34;;;;;;;23.48;17.25;;;13.00;99.90;;;;;;5046851;28;20056;-91
2022/06/07 02:08:00;;;;;;;18.55;16.08;;;13.00;99.90;;;;;;5064133;28;20049;-92
2022/06/07 02:10:26;;;;;;;19.77;16.33;;;13.00;99.90;;;;;;5030687;28;20044;-88
2022/06/07 02:12:52;;;;;;;18.77;15.77;;;13.00;99.90;;;;;;5080018;28;20037;-92
2022/06/07 02:15:17;;;;;;;18.45;15.43;;;13.00;99.90;;;;;;5030701;28;20048;-92
2022/06/07 02:17:43;;;;;;;20.00;15.27;;;13.00;99.90;;;;;;5079369;28;20042;-88
2022/06/07 02:20:09;;;;;;;19.10;15.55;;;13.00;99.90;;;;;;5029412;28;20093;-87
2022/06/07 02:22:36;;;;;;;19.35;14.95;;;13.00;99.90;;;;;;5066424;28;20044;-89
2022/06/07 02:25:01;;;;;;;22.30;16.08;;;13.00;99.90;;;;;;5029739;28;20045;-89
2022/06/07 02:27:27;;;;;;;17.48;14.88;;;13.00;99.90;;;;;;5064278;28;20063;-88
2022/06/07 02:29:54;;;;;;;18.52;14.82;;;13.00;99.90;;;;;;5064956;28;20441;-91
2022/06/07 02:32:33;;;;;;;18.83;15.38;;;13.00;99.90;;;;;;5047946;28;20063;-89
2022/06/07 02:35:00;;;;;;;20.05;15.85;;;13.00;99.90;;;;;;5047971;28;20124;-89
2022/06/07 02:37:28;;;;;;;20.80;15.48;;;13.00;99.90;;;;;;5029575;28;20052;-90
2022/06/07 02:39:55;;;;;;;19.70;15.20;;;13.00;99.90;;;;;;5067087;28;20133;-91
2022/06/07 02:42:23;;;;;;;19.58;15.20;;;13.10;99.90;;;;;;5033134;28;20048;-91
2022/06/07 02:44:49;;;;;;;18.75;14.75;;;13.00;99.90;;;;;;5046114;28;20040;-89
2022/06/07 02:47:15;;;;;;;19.52;14.25;;;13.00;99.90;;;;;;5049019;28;20412;-88
2022/06/07 02:49:40;;;;;;;19.45;14.50;;;13.00;99.90;;;;;;5051573;28;20051;-89
2022/06/07 02:52:08;;;;;;;18.90;14.52;;;13.00;99.90;;;;;;5047046;28;20456;-90
2022/06/07 02:54:34;;;;;;;19.60;15.07;;;13.00;99.90;;;;;;5034036;28;20087;-89
2022/06/07 02:56:59;;;;;;;19.23;15.13;;;13.00;99.90;;;;;;5034655;28;20052;-89
2022/06/07 02:59:25;;;;;;;18.92;14.30;;;13.00;99.90;;;;;;5048870;28;20036;-88
2022/06/07 03:01:51;;;;;;;19.50;14.60;;;13.10;99.90;;;;;;5047162;28;20366;-86
2022/06/07 03:04:16;;;;;;;19.90;14.82;;;13.00;99.90;;;;;;5027875;28;20377;-89
2022/06/07 03:06:42;;;;;;;18.38;14.88;;;13.00;99.90;;;;;;5050475;28;20339;-91
2022/06/07 03:09:08;;;;;;;18.27;14.13;;;13.00;99.90;;;;;;5081119;28;20079;-90
2022/06/07 03:11:34;;;;;;;18.67;14.63;;;13.00;99.90;;;;;;5083299;28;20036;-90
2022/06/07 03:13:59;;;;;;;21.33;14.50;;;13.00;99.90;;;;;;5051383;28;20109;-89
2022/06/07 03:16:25;;;;;;;18.90;14.27;;;13.00;99.90;;;;;;5064346;28;20036;-92
2022/06/07 03:18:51;;;;;;;17.90;14.65;;;13.00;99.90;;;;;;5064345;28;20041;-90
2022/06/07 03:21:16;;;;;;;18.25;15.60;;;13.00;99.90;;;;;;5068457;28;20042;-88
2022/06/07 03:23:42;;;;;;;19.95;15.45;;;13.00;99.90;;;;;;5049911;28;20478;-90
2022/06/07 03:26:10;;;;;;;18.33;15.50;;;13.00;99.90;;;;;;5033843;28;20064;-90
2022/06/07 03:28:37;;;;;;;18.70;15.48;;;13.00;99.90;;;;;;5051076;28;20049;-92
2022/06/07 03:31:14;;;;;;;20.30;15.48;;;13.00;99.90;;;;;;5051018;28;20087;-90
2022/06/07 03:33:42;;;;;;;19.90;14.20;;;13.00;99.90;;;;;;5050571;28;20040;-93
2022/06/07 03:36:18;;;;;;;18.80;15.45;;;13.10;99.90;;;;;;5050306;28;20077;-92
2022/06/07 03:38:44;;;;;;;18.55;15.27;;;13.10;99.90;;;;;;5049365;28;20040;-89
2022/06/07 03:41:16;;;;;;;20.95;16.20;;;13.00;99.90;;;;;;5051499;28;20746;-94
2022/06/07 03:43:41;;;;;;;20.42;16.30;;;13.00;99.90;;;;;;5034181;28;20131;-91
2022/06/07 03:46:10;;;;;;;20.98;15.65;;;13.00;99.90;;;;;;5050771;28;20135;-90
2022/06/07 03:48:36;;;;;;;19.58;16.05;;;13.10;99.90;;;;;;5032870;28;20047;-89
2022/06/07 03:51:01;;;;;;;18.73;15.15;;;13.10;99.90;;;;;;5064372;28;20049;-87
2022/06/07 03:53:27;;;;;;;19.40;16.02;;;13.10;99.90;;;;;;5067295;28;20063;-88
2022/06/07 03:55:53;;;;;;;19.30;16.02;;;13.10;99.90;;;;;;5084511;28;20411;-93
2022/06/07 03:58:20;;;;;;;21.92;16.00;;;13.10;99.90;;;;;;5069035;28;20044;-88
2022/06/07 04:00:46;;;;;;;21.33;16.67;;;13.10;99.90;;;;;;5045881;28;20065;-88
2022/06/07 04:03:12;;;;;;;19.00;15.60;;;13.10;99.90;;;;;;5028363;28;20481;-89
2022/06/07 04:05:42;;;;;;;20.52;15.38;;;13.10;99.90;;;;;;5031057;28;20048;-88
2022/06/07 04:08:10;;;;;;;19.70;15.52;;;13.10;99.90;;;;;;5029697;28;20041;-90
2022/06/07 04:10:36;;;;;;;19.63;15.57;;;13.10;99.90;;;;;;5045111;28;20044;-90
2022/06/07 04:13:02;;;;;;;20.20;15.45;;;13.10;99.90;;;;;;5045918;28;20041;-90
2022/06/07 04:15:28;;;;;;;21.38;15.18;;;13.10;99.90;;;;;;5029921;28;20068;-91
2022/06/07 04:17:53;;;;;;;19.23;15.00;;;13.10;99.90;;;;;;5047748;28;20477;-91
2022/06/07 04:20:21;;;;;;;18.75;15.13;;;13.10;99.90;;;;;;5042383;28;20041;-91
2022/06/07 04:22:47;;;;;;;19.33;15.30;;;13.10;99.90;;;;;;5047547;28;20385;-89
2022/06/07 04:25:13;;;;;;;18.05;14.60;;;13.10;99.90;;;;;;5045055;28;20102;-89
2022/06/07 04:27:38;;;;;;;18.00;14.38;;;13.10;99.90;;;;;;5046207;28;20485;-90
2022/06/07 04:30:05;;;;;;;18.95;14.90;;;13.10;99.90;;;;;;5044985;28;20041;-89
2022/06/07 04:32:31;;;;;;;19.83;15.93;;;13.10;99.90;;;;;;5040722;28;20041;-89
2022/06/07 04:34:57;;;;;;;20.85;15.95;;;13.10;99.90;;;;;;5043276;28;20060;-92
2022/06/07 04:37:23;;;;;;;18.38;14.95;;;13.20;99.90;;;;;;5046528;28;20044;-92
2022/06/07 04:39:49;;;;;;;18.65;14.77;;;13.20;99.90;;;;;;5047371;28;20401;-90
2022/06/07 04:42:15;;;;;;;17.98;14.65;;;13.20;99.90;;;;;;5045212;28;20033;-92
2022/06/07 04:44:40;;;;;;;18.55;14.82;;;13.20;99.90;;;;;;5029083;28;20392;-93
2022/06/07 04:47:06;;;;;;;21.10;15.48;;;13.20;99.90;;;;;;5042904;28;20151;-91
2022/06/07 04:49:32;;;;;;;17.92;14.77;;;13.20;99.90;;;;;;5044697;28;20120;-93
2022/06/07 04:51:57;;;;;;;18.77;15.18;;;13.20;99.90;;;;;;5027866;28;20047;-92
2022/06/07 04:54:23;;;;;;;17.83;14.55;;;13.20;99.90;;;;;;5045305;28;20048;-93
2022/06/07 04:56:49;;;;;;;20.02;15.70;;;13.20;99.90;;;;;;5033445;28;20045;-87
2022/06/07 04:59:14;;;;;;;20.40;15.40;;;13.20;99.90;;;;;;5051407;28;20048;-91
2022/06/07 05:01:43;;;;;;;18.88;15.43;;;13.20;99.90;;;;;;5045030;28;20052;-90
2022/06/07 05:04:10;;;;;;;19.60;15.63;;;13.20;99.90;;;;;;5053269;28;20048;-90
2022/06/07 05:06:42;;;;;;;18.73;16.30;;;13.20;99.90;;;;;;5050703;28;20076;-89
2022/06/07 05:09:15;;;;;;;18.70;15.60;;;13.20;99.90;;;;;;5045864;28;20140;-92
2022/06/07 05:11:41;;;;;;;20.27;16.27;;;13.30;99.90;;;;;;5053488;28;20047;-89
2022/06/07 05:14:07;;;;;;;18.65;15.45;;;13.20;99.90;;;;;;5043895;28;20087;-93
2022/06/07 05:16:37;;;;;;;19.83;15.70;;;13.40;99.90;;;;;;5047891;28;20089;-88
2022/06/07 05:19:03;;;;;;;18.70;15.45;;;13.30;99.90;;;;;;5045291;28;20045;-88
2022/06/07 05:21:29;;;;;;;18.77;16.20;;;13.30;99.90;;;;;;5043371;28;20068;-87
2022/06/07 05:23:55;;;;;;;19.67;16.90;;;13.40;99.90;;;;;;5047304;28;20033;-92
2022/06/07 05:26:38;;;;;;;21.10;16.50;;;13.30;99.90;;;;;;5046954;28;20352;-87
2022/06/07 05:29:18;;;;;;;20.02;16.05;;;13.30;99.90;;;;;;5040908;28;20045;-90
2022/06/07 05:31:44;;;;;;;20.17;16.93;;;13.40;99.90;;;;;;5044334;28;20048;-89
2022/06/07 05:34:09;;;;;;;21.42;17.00;;;13.30;99.90;;;;;;5043471;28;20033;-92
2022/06/07 05:36:35;;;;;;;20.80;15.65;;;13.30;99.90;;;;;;5043102;28;20098;-94
2022/06/07 05:39:03;;;;;;;20.20;16.45;;;13.40;99.90;;;;;;5028849;28;20068;-89
2022/06/07 05:41:29;;;;;;;21.05;16.65;;;13.40;99.90;;;;;;5045178;28;20055;-87
2022/06/07 05:43:56;;;;;;;18.77;16.13;;;13.40;99.90;;;;;;5043530;28;20033;-89
2022/06/07 05:46:22;;;;;;;20.98;16.58;;;13.50;99.90;;;;;;5049292;28;20432;-89
2022/06/07 05:48:48;;;;;;;21.88;16.73;;;13.40;99.90;;;;;;5044980;28;20164;-90
2022/06/07 05:51:14;;;;;;;21.58;17.38;;;13.50;99.90;;;;;;5028961;28;20127;-88
2022/06/07 05:53:40;;;;;;;21.52;16.98;;;13.50;99.90;;;;;;5040534;28;20033;-92
2022/06/07 05:56:12;;;;;;;22.58;17.35;;;13.40;99.90;;;;;;5052025;28;20045;-90
2022/06/07 05:58:38;;;;;;;20.13;15.88;;;13.40;99.90;;;;;;5043470;28;20099;-91
2022/06/07 06:01:05;;;;;;;22.38;16.70;;;13.40;99.90;;;;;;5056492;28;20057;-92
2022/06/07 06:03:31;;;;;;;21.45;18.23;;;13.50;99.90;;;;;;5065379;28;20080;-90
2022/06/07 06:05:56;;;;;;;20.25;17.05;;;13.40;99.90;;;;;;5045152;28;20526;-89
2022/06/07 06:11:15;;;;;;;20.33;16.85;;;13.40;99.90;;;;;;5066079;28;20135;-90
2022/06/07 06:13:40;;;;;;;21.08;16.33;;;13.40;99.90;;;;;;5082264;28;20507;-88
2022/06/07 06:16:10;;;;;;;21.20;16.58;;;13.40;99.90;;;;;;5050349;28;20040;-91
2022/06/07 06:18:36;;;;;;;20.70;17.15;;;13.40;99.90;;;;;;5039871;28;20105;-89
2022/06/07 06:21:02;;;;;;;23.35;17.40;;;13.40;99.90;;;;;;5070266;28;20085;-88
2022/06/07 06:23:28;;;;;;;20.98;17.58;;;13.40;99.90;;;;;;5053718;28;20463;-88
2022/06/07 06:25:54;;;;;;;21.10;17.02;;;13.40;99.90;;;;;;5067065;28;20135;-87
2022/06/07 06:28:20;;;;;;;22.08;17.20;;;13.30;99.90;;;;;;5047670;28;20044;-87
2022/06/07 06:30:48;;;;;;;23.10;17.05;;;13.40;99.90;;;;;;5066228;28;20051;-90
2022/06/07 06:33:15;;;;;;;23.73;19.40;;;13.30;99.90;;;;;;5051675;28;20049;-88
2022/06/07 06:35:51;;;;;;;24.75;19.50;;;13.30;99.90;;;;;;5068295;28;20067;-87
2022/06/07 06:38:18;;;;;;;24.48;19.13;;;13.30;99.90;;;;;;5045557;28;20044;-85
2022/06/07 06:40:45;;;;;;;24.25;19.83;;;13.30;99.90;;;;;;5048860;28;20040;-88
2022/06/07 06:43:12;;;;;;;24.35;18.95;;;13.20;99.90;;;;;;5066857;28;20044;-86
2022/06/07 06:45:39;;;;;;;24.52;19.45;;;13.20;99.90;;;;;;5049746;28;20127;-86
2022/06/07 06:48:06;;;;;;;24.58;18.50;;;13.30;99.90;;;;;;5034163;28;20048;-93
2022/06/07 06:50:33;;;;;;;22.55;18.38;;;13.30;99.90;;;;;;5062229;28;20080;-86
2022/06/07 06:52:59;;;;;;;21.98;18.02;;;13.20;99.90;;;;;;5051241;28;20046;-85
2022/06/07 06:55:24;;;;;;;21.85;18.00;;;13.20;99.90;;;;;;5032975;28;20392;-86
2022/06/07 06:57:50;;;;;;;21.50;18.33;;;13.30;99.90;;;;;;5045865;28;20051;-86
2022/06/07 07:00:16;;;;;;;22.77;18.15;;;13.20;99.90;;;;;;5068239;28;20061;-86
2022/06/07 07:02:43;;;;;;;21.95;18.17;;;13.20;99.90;;;;;;5046656;28;20444;-86
2022/06/07 07:05:12;;;;;;;23.15;18.70;;;13.30;99.90;;;;;;5049723;28;20055;-87
2022/06/07 07:07:39;;;;;;;21.75;18.65;;;13.20;99.90;;;;;;5062554;28;20132;-87
2022/06/07 07:10:05;;;;;;;24.60;18.45;;;13.30;99.90;;;;;;5066839;28;20416;-85
2022/06/07 07:12:32;;;;;;;22.90;18.02;;;13.30;99.90;;;;;;5046508;28;20128;-85
2022/06/07 07:14:59;;;;;;;24.55;17.50;;;13.30;99.90;;;;;;5070071;28;20086;-87
2022/06/07 07:17:25;;;;;;;24.63;17.52;;;13.30;99.90;;;;;;5047991;28;20045;-86
2022/06/07 07:19:51;;;;;;;21.50;15.63;;;13.40;99.90;;;;;;5051079;28;20060;-88
2022/06/07 07:22:18;;;;;;;20.02;15.00;;;13.40;99.90;;;;;;5032904;28;20123;-89
2022/06/07 07:24:44;;;;;;;18.30;14.35;;;13.50;99.90;;;;;;5036544;28;20449;-88
2022/06/07 07:27:10;;;;;;;18.40;12.13;;;13.50;99.90;;;;;;5051857;28;20032;-90
2022/06/07 07:29:37;;;;;;;14.60;10.25;;;13.50;99.90;;;;;;5032582;28;20488;-87
2022/06/07 07:32:04;;;;;;;12.07;8.98;;;13.50;99.90;;;;;;5048885;28;20044;-88
2022/06/07 07:34:30;;;;;;;13.05;7.78;;;13.50;99.90;;;;;;5048730;28;20548;-86
2022/06/07 07:36:57;;;;;;;13.10;7.57;;;13.50;99.90;;;;;;5068583;28;20134;-85
2022/06/07 07:39:24;;;;;;;12.90;7.60;;;13.50;99.90;;;;;;5033990;28;20036;-88
2022/06/07 07:41:52;;;;;;;12.13;7.97;;;13.50;99.90;;;;;;5066165;28;20049;-88
2022/06/07 07:44:19;;;;;;;13.38;7.97;;;13.50;99.90;;;;;;5080698;28;20043;-88
2022/06/07 07:46:47;;;;;;;13.43;7.57;;;13.50;99.90;;;;;;5081930;28;20459;-89
2022/06/07 07:49:18;;;;;;;14.52;7.80;;;13.50;99.90;;;;;;5048900;28;20248;-89
2022/06/07 07:51:46;;;;;;;16.77;8.13;;;13.50;99.90;;;;;;5050733;28;20090;-88
2022/06/07 07:54:15;;;;;;;12.85;7.30;;;13.50;99.90;;;;;;5032257;28;20044;-91
2022/06/07 07:56:40;;;;;;;14.88;7.25;;;13.50;99.90;;;;;;5034758;28;20048;-91
2022/06/07 07:59:08;;;;;;;12.60;7.07;;;13.50;99.90;;;;;;5049963;28;20359;-89
2022/06/07 08:01:36;;;;;;;11.65;6.97;;;13.50;99.90;;;;;;5047050;28;20053;-88
2022/06/07 08:04:03;;;;;;;12.68;6.95;;;13.50;99.90;;;;;;5047244;28;20087;-89
2022/06/07 08:06:30;;;;;;;10.88;7.20;;;13.50;99.90;;;;;;5058472;28;20378;-92
2022/06/07 08:08:58;;;;;;;12.07;7.32;;;13.50;99.90;;;;;;5037978;28;20132;-89
2022/06/07 08:11:27;;;;;;;13.32;8.00;;;13.50;99.90;;;;;;5047238;28;20044;-87
2022/06/07 08:13:53;;;;;;;13.35;7.32;;;13.60;99.90;;;;;;5054495;28;20061;-87
2022/06/07 08:16:19;;;;;;;12.85;7.20;;;13.70;99.90;;;;;;5058404;28;20079;-88
2022/06/07 08:18:45;;;;;;;11.70;7.18;;;13.70;99.90;;;;;;5037992;28;20055;-88
2022/06/07 08:21:20;;;;;;;12.30;7.88;;;13.70;99.90;;;;;;5047076;28;20405;-91
2022/06/07 08:23:47;;;;;;;12.50;7.75;;;13.70;99.90;;;;;;5029443;28;20049;-88
2022/06/07 08:26:13;;;;;;;13.18;7.80;;;13.70;99.90;;;;;;5040964;28;20164;-87
2022/06/07 08:28:40;;;;;;;12.20;8.15;;;13.80;99.90;;;;;;5043951;28;20076;-88
2022/06/07 08:31:13;;;;;;;15.68;8.93;;;13.70;99.90;;;;;;5028070;28;20049;-87
2022/06/07 08:39:09;;;;;;;16.15;9.65;;;13.80;99.90;;;;;;5045112;28;20118;-90
2022/06/07 08:41:43;;;;;;;17.92;9.20;;;13.80;99.90;;;;;;5044683;28;20076;-86
2022/06/07 08:44:14;;;;;;;14.20;8.93;;;13.80;99.90;;;;;;5043042;28;20427;-88
2022/06/07 08:46:40;;;;;;;13.63;8.95;;;13.80;99.90;;;;;;5028044;28;20484;-86
2022/06/07 08:49:06;;;;;;;16.38;9.95;;;13.80;99.90;;;;;;5048650;28;20153;-87
2022/06/07 08:52:12;;;;;;;17.27;10.60;;;13.80;99.90;;;;;;5045700;28;21127;-86
2022/06/07 08:54:40;;;;;;;14.52;10.63;;;13.80;99.90;;;;;;5044313;28;20059;-88
2022/06/07 08:57:25;;;;;;;15.55;10.52;;;13.80;99.90;;;;;;5044463;28;20411;-88
2022/06/07 08:59:55;;;;;;;16.95;11.48;;;13.80;99.90;;;;;;5026666;28;20037;-89
2022/06/07 09:03:04;;;;;;;14.45;10.65;;;13.80;99.90;;;;;;5080601;28;20149;-86
2022/06/07 09:05:30;;;;;;;16.15;10.93;;;13.80;99.90;;;;;;5048102;28;20119;-88
2022/06/07 09:07:56;;;;;;;15.90;10.43;;;13.80;99.90;;;;;;5066840;28;20093;-89
2022/06/07 09:13:22;;;;;;;16.35;10.50;;;13.70;99.90;;;;;;5066807;28;20044;-91
2022/06/07 09:15:52;;;;;;;15.02;10.88;;;13.70;99.90;;;;;;5065173;28;20048;-86
2022/06/07 09:18:19;;;;;;;15.10;9.85;;;13.70;99.90;;;;;;5048216;28;20511;-92
2022/06/07 09:20:56;;;;;;;13.85;9.85;;;13.70;99.90;;;;;;5048343;28;20649;-87
2022/06/07 09:23:56;;;;;;;14.98;10.02;;;13.80;99.90;;;;;;5050961;28;20095;-86
2022/06/07 09:26:33;;;;;;;15.85;9.63;;;13.70;99.90;;;;;;5011082;28;20407;-88
2022/06/07 09:29:14;;;;;;;16.05;9.75;;;13.70;99.90;;;;;;5046213;28;20522;-88
2022/06/07 09:31:41;;;;;;;16.80;10.20;;;13.80;99.90;;;;;;5047724;28;20089;-87
2022/06/07 09:34:14;;;;;;;13.90;9.52;;;13.70;99.90;;;;;;5063232;28;20795;-87
2022/06/07 09:36:43;;;;;;;14.15;8.82;;;13.70;99.90;;;;;;5030962;28;20048;-87
2022/06/07 09:39:25;;;;;;;11.55;8.25;;;13.80;99.90;;;;;;5046091;28;20474;-86
2022/06/07 09:41:57;;;;;;;12.63;8.60;;;13.70;99.90;;;;;;5048792;28;20078;-89
2022/06/07 09:44:28;;;;;;;12.57;8.07;;;13.80;99.90;;;;;;5043278;28;20079;-87
2022/06/07 09:47:21;;;;;;;12.80;8.38;;;13.70;99.90;;;;;;5048275;28;20417;-89
2022/06/07 09:49:49;;;;;;;14.40;8.40;;;13.80;99.90;;;;;;5061827;28;20057;-88
2022/06/07 09:52:21;;;;;;;14.68;8.77;;;13.80;99.90;;;;;;5048409;28;20380;-86
2022/06/07 09:54:49;;;;;;;14.20;8.75;;;13.90;99.90;;;;;;5049290;28;20048;-85
2022/06/07 09:57:42;;;;;;;14.20;8.70;;;13.80;99.90;;;;;;5061419;28;20094;-86
2022/06/07 10:00:26;;;;;;;13.43;8.45;;;13.80;99.90;;;;;;5030446;28;20055;-86
2022/06/07 10:03:19;;;;;;;14.77;8.77;;;13.70;99.90;;;;;;5065478;28;20416;-87
2022/06/07 10:06:06;;;;;;;14.07;8.60;;;13.70;99.90;;;;;;5033352;28;20036;-87
2022/06/07 10:08:47;;;;;;;14.88;8.35;;;13.70;99.90;;;;;;5047020;28;20044;-88
2022/06/07 10:11:47;;;;;;;13.00;8.35;;;13.60;99.90;;;;;;5066155;28;20105;-86
2022/06/07 10:14:29;;;;;;;13.48;7.47;;;13.70;99.90;;;;;;5048324;28;20355;-87
2022/06/07 10:17:33;;;;;;;12.20;7.60;;;13.60;99.90;;;;;;5061637;28;20095;-83
2022/06/07 10:20:13;;;;;;;12.07;7.53;;;13.60;99.90;;;;;;5034912;28;20048;-88
2022/06/07 10:23:09;;;;;;;13.33;7.13;;;13.60;99.90;;;;;;5046902;28;20044;-85
2022/06/07 10:26:12;;;;;;;13.88;6.88;;;13.60;99.90;;;;;;5027846;28;20041;-86
2022/06/07 10:29:12;;;;;;;10.68;6.53;;;13.60;99.90;;;;;;5029021;28;20051;-84
2022/06/07 10:32:04;;;;;;;13.15;6.60;;;13.70;99.90;;;;;;5045212;28;20040;-85
2022/06/07 10:34:38;;;;;;;11.32;6.82;;;13.90;99.90;;;;;;5019166;28;20048;-84
2022/06/07 10:37:04;;;;;;;13.02;6.90;;;13.90;99.90;;;;;;5062118;28;20037;-85
2022/06/07 10:39:48;;;;;;;12.48;7.32;;;14.00;99.90;;;;;;5030400;28;20054;-85
2022/06/07 10:42:50;;;;;;;11.75;6.88;;;14.10;99.90;;;;;;5044060;28;20041;-84
2022/06/07 10:45:33;;;;;;;12.82;7.18;;;14.10;99.90;;;;;;5065741;28;20096;-85
2022/06/07 10:48:18;;;;;;;13.23;7.43;;;14.10;99.90;;;;;;5047956;28;20511;-85
2022/06/07 10:50:52;;;;;;;11.93;6.30;;;14.10;99.90;;;;;;5044954;28;20508;-83
2022/06/07 10:53:38;;;;;;;11.93;6.85;;;14.10;99.90;;;;;;5063744;28;20056;-86
2022/06/07 10:56:25;;;;;;;14.02;6.70;;;14.10;99.90;;;;;;5061714;28;20388;-83
2022/06/07 10:58:57;;;;;;;12.65;6.50;;;14.10;99.90;;;;;;5047759;28;20033;-83
2022/06/07 11:01:30;;;;;;;13.77;6.63;;;14.10;99.90;;;;;;5050783;28;21067;-83
2022/06/07 11:10:11;;;;;;;11.13;6.53;;;14.00;99.90;;;;;;5066802;28;20055;-83
2022/06/07 11:12:47;;;;;;;13.25;6.88;;;13.90;99.90;;;;;;5050149;28;20043;-84
2022/06/07 11:15:24;;;;;;;11.35;6.78;;;13.90;99.90;;;;;;5051101;28;20549;-86
2022/06/07 11:18:00;;;;;;;13.02;6.97;;;13.80;99.90;;;;;;5050558;28;20051;-84
2022/06/07 11:20:31;;;;;;;12.02;6.80;;;13.80;99.90;;;;;;5067039;28;20051;-83
2022/06/07 11:23:29;;;;;;;12.30;6.65;;;13.80;99.90;;;;;;5050034;28;20044;-85
2022/06/07 11:26:02;;;;;;;12.50;7.10;;;13.80;99.90;;;;;;5050451;28;20055;-84
2022/06/07 11:28:46;;;;;;;12.05;6.68;;;13.80;99.90;;;;;;5083596;28;20059;-83
2022/06/07 11:31:25;;;;;;;11.20;6.53;;;13.90;99.90;;;;;;5064950;28;20090;-85
2022/06/07 11:33:51;;;;;;;12.02;6.40;;;13.80;99.90;;;;;;5049830;28;20131;-84
2022/06/07 11:36:20;;;;;;;12.98;6.80;;;13.90;99.90;;;;;;5049159;28;20127;-84
2022/06/07 11:41:38;;;;;;;12.43;6.50;;;13.90;99.90;;;;;;5068410;28;20852;-83
2022/06/07 11:44:12;;;;;;;15.50;7.25;;;13.80;99.90;;;;;;5050357;28;20057;-86
2022/06/07 11:46:52;;;;;;;12.55;6.50;;;13.80;99.90;;;;;;5067197;28;20044;-86
2022/06/07 11:49:17;;;;;;;11.18;6.03;;;13.80;99.90;;;;;;5066232;28;20083;-85
2022/06/07 11:52:05;;;;;;;11.85;6.50;;;13.80;99.90;;;;;;5033180;28;20089;-83
2022/06/07 11:54:40;;;;;;;10.52;6.13;;;13.80;99.90;;;;;;5065462;28;20120;-83
2022/06/07 11:57:29;;;;;;;11.48;5.93;;;13.90;99.90;;;;;;5050080;28;20093;-86
2022/06/07 12:00:18;;;;;;;10.77;5.20;;;13.80;99.90;;;;;;5050161;28;20059;-82
2022/06/07 12:03:06;;;;;;;10.15;4.90;;;13.80;99.90;;;;;;5039808;28;20055;-83
2022/06/07 12:05:33;;;;;;;10.00;4.78;;;13.80;99.90;;;;;;5081081;28;20075;-85
2022/06/07 12:08:23;;;;;;;9.48;4.95;;;13.90;99.90;;;;;;5048073;28;20043;-84
2022/06/07 12:11:20;;;;;;;10.73;4.50;;;13.90;99.90;;;;;;5049079;28;20040;-83
2022/06/07 12:13:52;;;;;;;9.73;5.03;;;13.90;99.90;;;;;;5049043;28;20051;-83
2022/06/07 12:16:31;;;;;;;9.10;5.10;;;13.90;99.90;;;;;;5033324;28;20041;-83
2022/06/07 12:18:59;;;;;;;9.95;5.07;;;14.00;99.90;;;;;;5032705;28;20400;-84
2022/06/07 12:21:26;;;;;;;11.23;5.65;;;14.00;99.90;;;;;;5065809;28;20444;-84
2022/06/07 12:24:10;;;;;;;10.25;5.22;;;14.00;99.90;;;;;;5064317;28;20056;-85
2022/06/07 12:26:36;;;;;;;10.23;5.63;;;14.00;99.90;;;;;;5049154;28;20040;-83
2022/06/07 12:29:07;;;;;;;12.00;5.80;;;14.10;99.90;;;;;;5049449;28;20491;-86
2022/06/07 12:31:40;;;;;;;12.60;5.78;;;14.10;99.90;;;;;;5048479;28;20070;-83
2022/06/07 12:34:36;;;;;;;10.57;5.47;;;14.20;99.90;;;;;;5079267;28;20041;-83
2022/06/07 12:37:25;;;;;;;10.40;4.78;;;14.20;99.90;;;;;;5023387;28;20061;-85
2022/06/07 12:39:58;;;;;;;8.27;4.68;;;14.20;99.90;;;;;;5045927;28;20136;-86
2022/06/07 12:42:28;;;;;;;8.07;4.30;;;14.20;99.90;;;;;;5048053;28;20051;-81
2022/06/07 12:44:57;;;;;;;8.82;3.45;;;14.30;99.90;;;;;;5048218;28;20037;-84
2022/06/07 12:47:30;;;;;;;8.98;3.45;;;14.30;99.90;;;;;;5047610;28;20052;-85
2022/06/07 12:49:56;;;;;;;9.65;3.45;;;14.20;99.90;;;;;;5048583;28;20037;-87
2022/06/07 12:52:26;;;;;;;8.98;3.47;;;14.20;99.90;;;;;;5035987;28;20068;-86
2022/06/07 12:55:00;;;;;;;9.20;3.75;;;14.20;99.90;;;;;;5049578;28;20067;-85
2022/06/07 12:57:33;;;;;;;10.05;3.65;;;14.20;99.90;;;;;;5081551;28;20098;-84
2022/06/07 13:00:11;;;;;;;9.90;3.60;;;14.10;99.90;;;;;;5045752;28;20068;-85
2022/06/07 13:02:50;;;;;;;8.88;3.80;;;14.20;99.90;;;;;;5031975;28;20143;-86
2022/06/07 13:05:35;;;;;;;9.68;3.17;;;14.30;99.90;;;;;;5064021;28;20087;-83
2022/06/07 13:08:13;;;;;;;8.98;3.65;;;14.40;99.90;;;;;;5027844;28;20052;-84
2022/06/07 13:10:39;;;;;;;9.23;4.00;;;14.50;99.90;;;;;;5066440;28;20124;-84
2022/06/07 13:13:26;;;;;;;10.27;4.15;;;14.50;99.90;;;;;;5064637;28;20135;-83
2022/06/07 13:16:13;;;;;;;10.63;4.40;;;14.60;99.90;;;;;;5066816;28;20128;-84