Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:50;;;;;;;3.92;1.58;;;1.80;74.10;;;;;;5016527;28;20084;-66
2021/04/26 00:03:16;;;;;;;2.78;1.40;;;1.80;74.90;;;;;;5012889;28;20120;-65
2021/04/26 00:05:42;;;;;;;2.88;1.20;;;1.70;75.20;;;;;;5018696;28;20034;-65
2021/04/26 00:08:07;;;;;;;2.40;1.30;;;1.70;75.40;;;;;;5013196;28;20052;-66
2021/04/26 00:10:33;;;;;;;4.05;1.20;;;1.60;74.00;;;;;;5017295;28;20474;-66
2021/04/26 00:13:00;;;;;;;3.72;1.60;;;1.60;74.70;;;;;;5012284;28;20030;-66
2021/04/26 00:15:29;;;;;;;3.88;1.33;;;1.50;75.00;;;;;;5010352;28;20028;-66
2021/04/26 00:17:55;;;;;;;3.35;1.40;;;1.50;74.90;;;;;;5014225;28;20105;-66
2021/04/26 00:20:27;;;;;;;2.22;1.23;;;1.50;75.10;;;;;;5014896;28;20116;-66
2021/04/26 00:22:56;;;;;;;3.75;1.23;;;1.40;75.00;;;;;;5013780;28;20518;-66
2021/04/26 00:25:22;;;;;;;3.90;1.80;;;1.30;75.00;;;;;;5018141;28;20037;-66
2021/04/26 00:27:48;;;;;;;2.38;1.30;;;1.30;74.50;;;;;;5013711;28;20025;-65
2021/04/26 00:30:16;;;;;;;2.38;1.27;;;1.20;74.00;;;;;;5020879;28;20037;-66
2021/04/26 00:32:42;;;;;;;3.15;0.98;;;1.20;74.70;;;;;;5015235;28;20029;-66
2021/04/26 00:35:09;;;;;;;2.88;1.23;;;1.20;75.90;;;;;;5016900;28;20152;-66
2021/04/26 00:37:35;;;;;;;2.45;1.38;;;1.10;76.60;;;;;;5016984;28;20429;-65
2021/04/26 00:40:01;;;;;;;2.05;1.23;;;1.10;76.80;;;;;;5018278;28;20044;-65
2021/04/26 00:42:26;;;;;;;4.30;1.30;;;1.10;77.20;;;;;;5011569;28;20112;-66
2021/04/26 00:44:52;;;;;;;5.82;1.55;;;1.10;77.80;;;;;;5016913;28;20452;-65
2021/04/26 00:47:18;;;;;;;6.30;1.50;;;1.10;78.10;;;;;;5006973;28;20527;-66
2021/04/26 00:49:44;;;;;;;4.38;1.45;;;1.10;78.20;;;;;;5013983;28;20033;-66
2021/04/26 00:52:10;;;;;;;3.35;1.40;;;1.10;77.90;;;;;;5015258;28;20021;-65
2021/04/26 00:54:36;;;;;;;3.22;1.63;;;1.10;76.40;;;;;;5017098;28;20248;-65
2021/04/26 00:57:01;;;;;;;3.50;1.58;;;1.00;76.40;;;;;;5015075;28;20022;-65
2021/04/26 00:59:27;;;;;;;4.28;1.85;;;0.90;76.10;;;;;;5022432;28;20402;-66
2021/04/26 01:01:53;;;;;;;1.85;1.20;;;0.90;76.50;;;;;;5016536;28;20108;-66
2021/04/26 01:04:19;;;;;;;4.47;1.40;;;0.80;76.50;;;;;;5013971;28;20160;-66
2021/04/26 01:06:45;;;;;;;3.60;1.45;;;0.80;77.50;;;;;;5020931;28;20751;-66
2021/04/26 01:09:10;;;;;;;2.28;1.40;;;0.80;77.40;;;;;;5018630;28;20026;-66
2021/04/26 01:11:50;;;;;;;3.35;1.55;;;0.70;78.00;;;;;;5013888;28;20022;-65
2021/04/26 01:14:42;;;;;;;5.13;1.60;;;0.70;78.00;;;;;;5008493;28;20043;-66
2021/04/26 01:17:15;;;;;;;2.13;1.13;;;0.60;78.40;;;;;;5017464;28;20159;-66
2021/04/26 01:20:07;;;;;;;7.10;1.50;;;0.60;78.50;;;;;;5017521;28;20037;-66
2021/04/26 01:22:48;;;;;;;4.78;1.42;;;0.50;78.50;;;;;;5018885;28;20049;-66
2021/04/26 01:25:20;;;;;;;3.45;1.17;;;0.50;79.10;;;;;;5013647;28;20041;-65
2021/04/26 01:27:46;;;;;;;2.88;1.25;;;0.40;78.30;;;;;;5017570;28;20043;-65
2021/04/26 01:30:16;;;;;;;3.63;1.33;;;0.40;78.60;;;;;;5016604;28;20386;-66
2021/04/26 01:33:05;;;;;;;4.63;1.52;;;0.30;78.50;;;;;;5014343;28;20052;-66
2021/04/26 01:35:31;;;;;;;2.45;1.50;;;0.30;78.60;;;;;;5021644;28;20037;-66
2021/04/26 01:38:11;;;;;;;3.75;1.60;;;0.30;78.50;;;;;;5014061;28;20416;-66
2021/04/26 01:40:44;;;;;;;4.45;1.38;;;0.20;78.50;;;;;;5013789;28;20028;-65
2021/04/26 01:43:10;;;;;;;6.05;1.63;;;0.20;80.10;;;;;;5024029;28;20427;-66
2021/04/26 01:45:38;;;;;;;3.00;1.42;;;0.10;79.50;;;;;;5015123;28;20017;-65
2021/04/26 01:48:04;;;;;;;4.07;1.20;;;0.10;79.50;;;;;;5016455;28;20017;-66
2021/04/26 01:50:30;;;;;;;4.57;1.25;;;0.10;80.00;;;;;;5021466;28;20017;-66
2021/04/26 01:52:56;;;;;;;3.78;1.20;;;0.10;80.10;;;;;;5018891;28;20052;-66
2021/04/26 01:55:23;;;;;;;2.00;1.17;;;0.20;80.50;;;;;;5030360;28;20026;-66
2021/04/26 01:57:51;;;;;;;2.05;1.23;;;0.30;78.70;;;;;;5014556;28;20022;-66
2021/04/26 02:00:21;;;;;;;2.28;1.10;;;0.40;79.00;;;;;;5018855;28;20026;-66
2021/04/26 02:02:47;;;;;;;2.08;1.10;;;0.50;78.80;;;;;;5021424;28;20132;-66
2021/04/26 02:05:15;;;;;;;2.28;1.40;;;0.60;77.90;;;;;;5025389;28;20037;-66
2021/04/26 02:07:44;;;;;;;2.15;1.30;;;0.70;77.80;;;;;;5026385;28;20017;-66
2021/04/26 02:10:11;;;;;;;5.90;1.75;;;0.80;78.10;;;;;;5017428;28;20044;-66
2021/04/26 02:12:38;;;;;;;1.98;1.25;;;0.90;78.40;;;;;;5019866;28;20097;-66
2021/04/26 02:15:11;;;;;;;2.38;1.30;;;1.00;77.10;;;;;;5017078;28;20509;-65
2021/04/26 02:17:36;;;;;;;4.18;1.30;;;1.00;77.20;;;;;;5013920;28;20036;-65
2021/04/26 02:20:05;;;;;;;2.67;1.33;;;1.10;76.70;;;;;;5016204;28;20026;-65
2021/04/26 02:22:31;;;;;;;1.95;1.20;;;1.10;77.20;;;;;;5020452;28;20034;-66
2021/04/26 02:24:57;;;;;;;5.45;1.67;;;1.10;77.80;;;;;;5022119;28;20021;-66
2021/04/26 02:27:23;;;;;;;3.75;1.10;;;1.20;78.70;;;;;;5018345;28;20033;-65
2021/04/26 02:29:49;;;;;;;3.10;1.27;;;1.30;78.30;;;;;;5023706;28;20057;-66
2021/04/26 02:32:23;;;;;;;2.83;1.30;;;1.40;78.50;;;;;;5018128;28;20060;-65
2021/04/26 02:34:51;;;;;;;3.42;1.10;;;1.40;78.40;;;;;;5025090;28;20045;-66
2021/04/26 02:37:25;;;;;;;2.85;1.55;;;1.50;79.10;;;;;;5022930;28;20034;-66
2021/04/26 02:39:53;;;;;;;3.05;1.30;;;1.60;77.90;;;;;;5017489;28;20030;-66
2021/04/26 02:42:19;;;;;;;5.07;1.40;;;1.60;77.50;;;;;;5019429;28;20032;-65
2021/04/26 02:44:47;;;;;;;5.68;1.52;;;1.60;77.90;;;;;;5010067;28;20067;-65
2021/04/26 02:47:19;;;;;;;4.45;1.50;;;1.70;78.40;;;;;;5013858;28;20496;-66
2021/04/26 02:49:46;;;;;;;2.60;1.42;;;1.70;77.90;;;;;;5015717;28;20026;-65
2021/04/26 02:52:13;;;;;;;2.90;1.65;;;1.80;78.60;;;;;;5018057;28;20087;-66
2021/04/26 02:54:42;;;;;;;4.25;1.60;;;1.80;77.70;;;;;;5017996;28;20064;-65
2021/04/26 02:57:09;;;;;;;5.43;1.25;;;1.80;77.40;;;;;;5017081;28;20025;-66
2021/04/26 02:59:37;;;;;;;3.60;1.27;;;1.70;77.10;;;;;;5013833;28;20522;-66
2021/04/26 03:02:03;;;;;;;4.25;1.30;;;1.70;76.50;;;;;;5016388;28;20033;-65
2021/04/26 03:04:30;;;;;;;3.42;1.40;;;1.70;76.90;;;;;;5015514;28;20037;-66
2021/04/26 03:06:59;;;;;;;3.67;1.50;;;1.60;77.20;;;;;;5015497;28;20056;-65
2021/04/26 03:09:26;;;;;;;3.83;1.48;;;1.60;77.10;;;;;;5013644;28;20041;-66
2021/04/26 03:11:53;;;;;;;5.50;1.65;;;1.50;78.10;;;;;;5015275;28;20036;-65
2021/04/26 03:14:20;;;;;;;6.07;1.50;;;1.60;78.30;;;;;;5014434;28;20060;-66
2021/04/26 03:16:48;;;;;;;4.88;1.63;;;1.60;78.10;;;;;;5014584;28;20091;-65
2021/04/26 03:19:16;;;;;;;3.40;1.60;;;1.60;77.70;;;;;;5014745;28;20486;-66
2021/04/26 03:21:44;;;;;;;2.92;1.35;;;1.60;77.20;;;;;;5012676;28;20071;-66
2021/04/26 03:24:11;;;;;;;3.47;1.42;;;1.50;78.90;;;;;;5018498;28;20025;-65
2021/04/26 03:26:38;;;;;;;4.25;1.45;;;1.50;78.70;;;;;;5016255;28;20490;-66
2021/04/26 03:29:05;;;;;;;3.67;1.38;;;1.50;78.00;;;;;;5017294;28;20777;-66
2021/04/26 03:31:34;;;;;;;2.72;1.27;;;1.60;78.20;;;;;;5014187;28;20503;-66
2021/04/26 03:34:00;;;;;;;3.53;1.20;;;1.70;78.90;;;;;;5011851;28;20041;-66
2021/04/26 03:36:26;;;;;;;2.88;1.50;;;1.70;77.40;;;;;;5005786;28;20052;-65
2021/04/26 03:38:53;;;;;;;5.35;1.30;;;1.80;77.60;;;;;;5015998;28;20379;-65
2021/04/26 03:41:19;;;;;;;5.22;1.20;;;1.60;78.90;;;;;;5006425;28;20040;-65
2021/04/26 03:43:45;;;;;;;3.13;1.50;;;1.50;78.70;;;;;;5011577;28;20475;-65
2021/04/26 03:46:12;;;;;;;2.33;1.20;;;1.50;79.00;;;;;;5019333;28;20511;-66
2021/04/26 03:48:38;;;;;;;3.63;1.27;;;1.50;78.60;;;;;;5015400;28;20034;-66
2021/04/26 03:51:04;;;;;;;2.85;1.38;;;1.30;79.20;;;;;;5013946;28;20047;-66
2021/04/26 03:53:30;;;;;;;3.28;1.50;;;1.30;80.10;;;;;;5019750;28;20192;-66
2021/04/26 03:55:55;;;;;;;3.05;1.40;;;1.10;80.40;;;;;;5007694;28;20863;-66
2021/04/26 03:58:21;;;;;;;1.65;1.27;;;1.20;80.10;;;;;;5013946;28;20033;-65
2021/04/26 04:00:46;;;;;;;6.05;1.40;;;1.20;79.40;;;;;;5012578;28;20075;-66
2021/04/26 04:03:13;;;;;;;3.25;1.67;;;1.30;79.50;;;;;;5015778;28;20084;-66
2021/04/26 04:05:41;;;;;;;3.83;1.40;;;1.30;79.00;;;;;;5017356;28;20018;-65
2021/04/26 04:08:07;;;;;;;2.30;1.45;;;1.40;79.70;;;;;;5014612;28;20033;-66
2021/04/26 04:10:33;;;;;;;3.88;1.38;;;1.40;79.70;;;;;;5012124;28;20030;-66
2021/04/26 04:12:58;;;;;;;2.75;1.38;;;1.50;79.20;;;;;;5011574;28;20034;-65
2021/04/26 04:15:24;;;;;;;4.25;1.27;;;1.50;78.10;;;;;;5007430;28;20028;-65
2021/04/26 04:17:50;;;;;;;3.65;1.70;;;1.60;78.60;;;;;;5012919;28;20022;-65
2021/04/26 04:20:15;;;;;;;3.30;1.58;;;1.50;79.10;;;;;;5010230;28;20040;-67
2021/04/26 04:22:41;;;;;;;4.57;1.35;;;1.60;78.40;;;;;;5012154;28;20628;-60
2021/04/26 04:25:09;;;;;;;4.32;1.67;;;1.60;79.30;;;;;;5007375;28;20057;-60
2021/04/26 04:27:35;;;;;;;14.95;1.80;;;1.60;78.70;;;;;;5012042;28;20037;-59
2021/04/26 04:30:03;;;;;;;3.80;1.45;;;1.50;79.30;;;;;;5013495;28;20047;-59
2021/04/26 04:32:28;;;;;;;5.53;2.00;;;1.30;80.80;;;;;;5011314;28;20026;-58
2021/04/26 04:34:54;;;;;;;4.90;2.13;;;1.20;79.80;;;;;;5023130;28;20035;-59
2021/04/26 04:37:20;;;;;;;6.20;2.40;;;1.30;79.70;;;;;;5017266;28;20021;-59
2021/04/26 04:39:45;;;;;;;6.57;2.60;;;1.40;79.30;;;;;;5016418;28;20049;-59
2021/04/26 04:42:11;;;;;;;5.07;2.03;;;1.30;79.30;;;;;;5014642;28;20095;-59
2021/04/26 04:44:36;;;;;;;6.60;2.10;;;1.40;79.30;;;;;;5025183;28;20029;-60
2021/04/26 04:47:02;;;;;;;7.88;2.03;;;1.50;78.50;;;;;;5013883;28;20470;-60
2021/04/26 04:49:28;;;;;;;5.85;2.30;;;1.50;79.10;;;;;;5018217;28;20772;-59
2021/04/26 04:51:53;;;;;;;5.55;2.70;;;1.40;79.00;;;;;;5017481;28;20033;-60
2021/04/26 04:54:19;;;;;;;5.25;2.17;;;1.60;78.70;;;;;;5021677;28;20036;-60
2021/04/26 04:56:45;;;;;;;9.20;2.70;;;1.70;77.50;;;;;;5012213;28;20497;-59
2021/04/26 04:59:10;;;;;;;7.05;2.90;;;1.90;77.40;;;;;;5017304;28;20064;-60
2021/04/26 05:01:36;;;;;;;8.05;2.85;;;2.00;77.30;;;;;;5013389;28;20030;-60
2021/04/26 05:04:02;;;;;;;4.40;2.03;;;2.00;77.50;;;;;;5009672;28;20065;-60
2021/04/26 05:06:28;;;;;;;6.82;2.30;;;2.10;76.90;;;;;;5014453;28;20546;-60
2021/04/26 05:08:53;;;;;;;4.88;1.77;;;2.10;76.60;;;;;;5008509;28;20042;-59
2021/04/26 05:11:19;;;;;;;7.45;1.80;;;2.10;76.80;;;;;;5016157;28;20033;-60
2021/04/26 05:13:45;;;;;;;6.40;2.13;;;2.20;76.20;;;;;;5019989;28;20395;-60
2021/04/26 05:16:10;;;;;;;6.72;1.77;;;2.20;76.50;;;;;;5015266;28;20037;-62
2021/04/26 05:18:37;;;;;;;2.88;2.03;;;2.20;76.60;;;;;;5014810;28;20502;-60
2021/04/26 05:21:03;;;;;;;5.70;2.10;;;2.30;77.00;;;;;;5015758;28;20545;-60
2021/04/26 05:23:30;;;;;;;3.35;2.00;;;2.30;76.00;;;;;;5016740;28;20065;-60
2021/04/26 05:25:56;;;;;;;4.88;2.03;;;2.30;77.80;;;;;;5014876;28;20120;-60
2021/04/26 05:28:21;;;;;;;5.72;2.15;;;2.30;76.60;;;;;;5017718;28;20033;-60
2021/04/26 05:30:47;;;;;;;4.57;1.80;;;2.30;76.20;;;;;;5019281;28;20037;-60
2021/04/26 05:33:15;;;;;;;4.38;2.30;;;2.40;76.50;;;;;;5015957;28;20036;-60
2021/04/26 05:35:40;;;;;;;5.50;2.20;;;2.40;77.20;;;;;;5021888;28;20033;-60
2021/04/26 05:38:11;;;;;;;4.70;2.28;;;2.40;77.30;;;;;;5012981;28;20033;-60
2021/04/26 05:40:37;;;;;;;3.30;1.95;;;2.40;76.70;;;;;;5014921;28;20514;-60
2021/04/26 05:43:03;;;;;;;6.50;2.20;;;2.60;76.60;;;;;;5014025;28;20046;-60
2021/04/26 05:45:30;;;;;;;4.88;2.20;;;2.60;75.90;;;;;;5017389;28;20044;-60
2021/04/26 05:47:56;;;;;;;5.13;2.15;;;2.70;75.30;;;;;;5013088;28;20034;-60
2021/04/26 05:50:21;;;;;;;6.60;2.70;;;3.00;74.70;;;;;;5010673;28;20492;-60
2021/04/26 05:52:47;;;;;;;4.82;2.33;;;3.20;74.90;;;;;;5014204;28;20068;-60
2021/04/26 05:55:12;;;;;;;7.53;2.60;;;3.30;73.90;;;;;;5016153;28;20040;-60
2021/04/26 05:57:38;;;;;;;5.85;2.13;;;3.50;73.40;;;;;;5027873;28;20021;-60
2021/04/26 06:00:05;;;;;;;4.30;2.15;;;3.70;72.90;;;;;;5014070;28;20045;-60
2021/04/26 06:02:31;;;;;;;5.78;1.77;;;3.90;71.20;;;;;;5012348;28;20029;-60
2021/04/26 06:04:57;;;;;;;5.35;1.80;;;3.90;69.70;;;;;;5014652;28;20117;-60
2021/04/26 06:07:22;;;;;;;4.30;1.70;;;4.00;69.30;;;;;;5011779;28;20201;-61
2021/04/26 06:09:48;;;;;;;4.20;2.08;;;4.10;69.00;;;;;;5012635;28;20053;-61
2021/04/26 06:12:14;;;;;;;3.72;2.10;;;4.10;68.10;;;;;;5015644;28;20030;-61
2021/04/26 06:14:39;;;;;;;8.85;1.92;;;4.20;67.70;;;;;;5005010;28;20135;-59
2021/04/26 06:17:05;;;;;;;8.18;1.98;;;4.40;68.10;;;;;;5008904;28;20508;-60
2021/04/26 06:19:31;;;;;;;4.03;1.60;;;4.80;68.10;;;;;;5014436;28;20037;-61
2021/04/26 06:21:56;;;;;;;6.47;2.00;;;4.70;66.10;;;;;;5007944;28;20049;-60
2021/04/26 06:24:22;;;;;;;5.38;2.15;;;4.70;66.60;;;;;;5016295;28;20026;-61
2021/04/26 06:26:48;;;;;;;6.28;2.22;;;4.70;68.10;;;;;;5009038;28;20087;-61
2021/04/26 06:29:13;;;;;;;6.47;1.70;;;4.70;67.70;;;;;;5006600;28;20034;-60
2021/04/26 06:31:39;;;;;;;9.85;2.00;;;4.70;67.40;;;;;;5010239;28;20462;-59
2021/04/26 06:34:04;;;;;;;5.25;1.92;;;4.70;66.70;;;;;;5013946;28;20033;-60
2021/04/26 06:36:30;;;;;;;4.13;1.80;;;4.80;66.40;;;;;;5017019;28;20579;-61
2021/04/26 06:38:56;;;;;;;8.55;2.00;;;5.00;66.70;;;;;;5016533;28;20118;-60
2021/04/26 06:41:22;;;;;;;6.45;1.63;;;5.20;65.90;;;;;;5011925;28;20038;-60
2021/04/26 06:43:48;;;;;;;7.75;2.10;;;5.40;64.70;;;;;;5008598;28;20034;-60
2021/04/26 06:46:13;;;;;;;6.03;2.28;;;5.80;64.60;;;;;;5013946;28;20037;-61
2021/04/26 06:48:39;;;;;;;3.75;1.90;;;6.90;65.10;;;;;;5006756;28;20049;-60
2021/04/26 06:51:05;;;;;;;5.10;2.28;;;6.20;63.90;;;;;;5015403;28;20288;-61
2021/04/26 06:53:31;;;;;;;4.75;2.10;;;6.70;65.30;;;;;;5015346;28;20400;-60
2021/04/26 06:55:57;;;;;;;6.50;2.22;;;6.50;60.40;;;;;;5014149;28;20018;-61
2021/04/26 06:58:22;;;;;;;4.88;2.55;;;6.40;60.00;;;;;;5016457;28;20034;-61
2021/04/26 07:00:48;;;;;;;5.85;2.10;;;6.90;62.50;;;;;;5018276;28;20502;-61
2021/04/26 07:03:14;;;;;;;5.05;2.13;;;7.10;58.70;;;;;;5004882;28;20033;-61
2021/04/26 07:05:39;;;;;;;6.10;2.03;;;7.60;60.00;;;;;;5007588;28;20030;-65
2021/04/26 07:08:05;;;;;;;5.43;1.42;;;7.10;55.40;;;;;;5015518;28;20234;-63
2021/04/26 07:10:32;;;;;;;3.90;1.33;;;6.80;57.30;;;;;;5011245;28;20128;-62
2021/04/26 07:12:58;;;;;;;6.60;1.50;;;7.30;58.70;;;;;;5014288;28;20053;-62
2021/04/26 07:15:24;;;;;;;4.72;1.38;;;7.80;56.00;;;;;;5011598;28;20057;-62
2021/04/26 07:17:49;;;;;;;5.22;1.55;;;8.00;52.20;;;;;;5005433;28;20450;-62
2021/04/26 07:20:15;;;;;;;6.82;1.60;;;8.10;50.70;;;;;;5010200;28;20034;-64
2021/04/26 07:22:42;;;;;;;2.15;1.20;;;8.50;52.60;;;;;;5014078;28;20523;-63
2021/04/26 07:25:08;;;;;;;5.28;1.70;;;8.70;52.00;;;;;;5006441;28;20029;-65
2021/04/26 07:27:34;;;;;;;5.93;1.77;;;9.10;51.90;;;;;;5011697;28;20037;-65
2021/04/26 07:30:00;;;;;;;2.55;1.48;;;9.70;49.60;;;;;;5021657;28;20475;-63
2021/04/26 07:32:26;;;;;;;3.58;1.30;;;9.70;48.70;;;;;;5018155;28;20026;-63
2021/04/26 07:34:52;;;;;;;3.75;1.73;;;9.40;48.90;;;;;;5022835;28;20025;-63
2021/04/26 07:37:19;;;;;;;5.63;1.65;;;9.80;48.20;;;;;;5020129;28;20168;-63
2021/04/26 07:39:45;;;;;;;4.82;1.52;;;9.40;48.60;;;;;;5007586;28;20778;-63
2021/04/26 07:42:10;;;;;;;5.10;1.50;;;9.30;47.30;;;;;;5018391;28;20307;-63
2021/04/26 07:44:37;;;;;;;3.78;1.10;;;9.20;48.00;;;;;;5015950;28;20265;-63
2021/04/26 07:47:03;;;;;;;5.88;1.40;;;8.90;47.10;;;;;;5015701;28;20021;-63
2021/04/26 07:49:29;;;;;;;3.20;1.25;;;9.60;47.90;;;;;;5016338;28;20036;-63
2021/04/26 07:51:54;;;;;;;4.45;1.58;;;10.20;45.40;;;;;;5022018;28;20055;-63
2021/04/26 07:54:20;;;;;;;2.90;1.38;;;9.80;46.00;;;;;;5015994;28;20179;-63
2021/04/26 07:56:46;;;;;;;5.22;1.40;;;10.30;45.40;;;;;;5018286;28;20079;-63
2021/04/26 07:59:12;;;;;;;3.80;1.30;;;10.60;45.70;;;;;;5014683;28;20033;-63
2021/04/26 08:01:37;;;;;;;2.85;1.20;;;10.90;44.70;;;;;;5016294;28;20038;-63
2021/04/26 08:04:03;;;;;;;4.05;1.20;;;10.60;42.80;;;;;;5019965;28;20022;-63
2021/04/26 08:06:29;;;;;;;3.50;1.17;;;10.00;44.60;;;;;;5014533;28;20128;-65
2021/04/26 08:08:55;;;;;;;3.67;1.10;;;10.10;45.90;;;;;;5023336;28;20080;-63
2021/04/26 08:11:21;;;;;;;4.88;1.30;;;9.90;45.10;;;;;;5016840;28;20037;-63
2021/04/26 08:13:46;;;;;;;4.88;1.27;;;9.80;46.20;;;;;;5022027;28;20029;-63
2021/04/26 08:16:12;;;;;;;2.78;1.17;;;10.30;45.20;;;;;;5020342;28;20231;-63
2021/04/26 08:18:38;;;;;;;3.50;0.90;;;10.10;43.40;;;;;;5024608;28;20048;-65
2021/04/26 08:21:04;;;;;;;5.50;1.75;;;11.00;43.50;;;;;;5015015;28;20494;-63
2021/04/26 08:23:30;;;;;;;3.58;1.30;;;11.00;41.80;;;;;;5021083;28;20033;-63
2021/04/26 08:25:55;;;;;;;6.40;1.08;;;11.30;42.10;;;;;;5009725;28;20033;-63
2021/04/26 08:28:21;;;;;;;3.00;1.13;;;10.90;43.00;;;;;;5016311;28;20041;-63
2021/04/26 08:30:50;;;;;;;2.70;1.00;;;10.30;43.60;;;;;;5019535;28;20021;-63
2021/04/26 08:33:16;;;;;;;4.65;1.17;;;10.20;43.20;;;;;;5025752;28;20026;-62
2021/04/26 08:35:42;;;;;;;4.63;1.20;;;10.50;43.00;;;;;;5024665;28;20014;-63
2021/04/26 08:38:08;;;;;;;3.47;1.23;;;10.40;42.60;;;;;;5020047;28;20025;-63
2021/04/26 08:40:34;;;;;;;3.03;1.48;;;10.60;43.00;;;;;;5016615;28;20027;-63
2021/04/26 08:43:04;;;;;;;2.00;0.95;;;10.40;42.00;;;;;;5015972;28;20032;-63
2021/04/26 08:45:30;;;;;;;2.80;0.90;;;10.80;41.00;;;;;;5016216;28;20029;-63
2021/04/26 08:47:56;;;;;;;1.75;1.02;;;11.00;41.70;;;;;;5020356;28;20030;-63
2021/04/26 08:50:27;;;;;;;3.38;1.48;;;11.60;40.20;;;;;;5018877;28;20081;-63
2021/04/26 08:52:52;;;;;;;4.00;1.10;;;11.50;38.20;;;;;;5011947;28;20056;-63
2021/04/26 08:55:19;;;;;;;3.53;1.05;;;11.00;39.70;;;;;;5023668;28;20030;-63
2021/04/26 08:57:46;;;;;;;2.50;1.23;;;11.80;38.60;;;;;;5013376;28;20398;-63
2021/04/26 09:00:13;;;;;;;1.80;1.20;;;11.80;37.30;;;;;;5016412;28;20091;-63
2021/04/26 09:02:46;;;;;;;2.28;1.20;;;12.20;35.60;;;;;;5013685;28;20068;-63
2021/04/26 09:05:23;;;;;;;3.92;0.90;;;12.30;33.80;;;;;;5020606;28;20021;-63
2021/04/26 09:07:51;;;;;;;5.13;1.23;;;12.10;33.60;;;;;;5014879;28;20499;-63
2021/04/26 09:10:48;;;;;;;3.45;1.27;;;12.20;33.40;;;;;;5013817;28;20033;-63
2021/04/26 09:13:42;;;;;;;2.92;1.20;;;11.60;36.00;;;;;;5020537;28;20695;-63
2021/04/26 09:16:18;;;;;;;3.47;1.15;;;11.60;37.00;;;;;;5016300;28;20030;-64
2021/04/26 09:18:48;;;;;;;4.28;1.15;;;12.00;36.00;;;;;;5011392;28;20105;-63
2021/04/26 09:21:27;;;;;;;3.50;1.05;;;11.20;36.90;;;;;;5017394;28;20487;-63
2021/04/26 09:24:21;;;;;;;2.25;0.93;;;10.90;38.00;;;;;;5014972;28;20566;-63
2021/04/26 09:26:49;;;;;;;3.35;1.00;;;10.60;38.00;;;;;;5016978;28;20087;-64
2021/04/26 09:29:26;;;;;;;3.05;1.20;;;10.80;37.50;;;;;;5019626;28;20284;-63
2021/04/26 09:31:59;;;;;;;1.98;1.00;;;10.40;37.30;;;;;;5021645;28;20212;-63
2021/04/26 09:34:32;;;;;;;4.25;1.38;;;10.50;37.30;;;;;;5016621;28;20026;-63
2021/04/26 09:37:05;;;;;;;2.42;1.20;;;11.00;37.90;;;;;;5028298;28;20025;-62
2021/04/26 09:39:31;;;;;;;5.35;1.23;;;11.60;35.80;;;;;;5011193;28;20489;-61
2021/04/26 09:41:57;;;;;;;2.70;1.10;;;11.60;35.30;;;;;;5017267;28;20029;-61
2021/04/26 09:44:23;;;;;;;2.38;0.95;;;11.30;36.70;;;;;;5016245;28;20031;-63
2021/04/26 09:46:53;;;;;;;2.72;1.20;;;10.80;37.10;;;;;;5021593;28;20032;-62
2021/04/26 09:49:24;;;;;;;3.78;1.33;;;10.40;37.40;;;;;;5016247;28;20495;-62
2021/04/26 09:51:54;;;;;;;3.63;1.05;;;10.50;38.60;;;;;;5024365;28;20039;-62
2021/04/26 09:54:42;;;;;;;3.08;0.75;;;10.80;38.20;;;;;;5012510;28;20048;-62
2021/04/26 09:57:09;;;;;;;3.05;1.00;;;10.90;38.60;;;;;;5018201;28;20018;-64
2021/04/26 09:59:35;;;;;;;3.80;1.17;;;11.90;35.50;;;;;;5008421;28;20038;-63
2021/04/26 10:02:02;;;;;;;2.38;1.15;;;12.60;35.30;;;;;;5007963;28;20123;-63
2021/04/26 10:04:28;;;;;;;2.55;1.23;;;12.30;33.80;;;;;;5008298;28;20033;-64
2021/04/26 10:06:53;;;;;;;2.38;0.90;;;13.10;32.30;;;;;;5014820;28;20022;-64
2021/04/26 10:09:20;;;;;;;2.85;1.30;;;12.50;32.40;;;;;;5011738;28;22533;-64
2021/04/26 10:11:45;;;;;;;2.42;0.95;;;12.00;33.20;;;;;;5014732;28;20033;-64
2021/04/26 10:14:15;;;;;;;1.92;1.00;;;12.50;33.80;;;;;;5019723;28;20021;-64
2021/04/26 10:16:44;;;;;;;3.30;0.90;;;12.70;34.70;;;;;;5015667;28;20032;-63
2021/04/26 10:19:14;;;;;;;2.75;1.17;;;13.10;32.90;;;;;;5012580;28;20034;-64
2021/04/26 10:21:42;;;;;;;5.30;1.20;;;13.50;34.70;;;;;;5023990;28;20037;-64
2021/04/26 10:24:22;;;;;;;2.00;0.90;;;12.60;32.90;;;;;;5016856;28;20026;-63
2021/04/26 10:26:51;;;;;;;4.50;1.20;;;12.60;35.00;;;;;;5007952;28;20107;-63
2021/04/26 10:29:33;;;;;;;2.50;1.20;;;12.50;35.00;;;;;;5014993;28;20053;-64
2021/04/26 10:32:05;;;;;;;2.15;1.20;;;12.50;34.60;;;;;;5024187;28;20033;-64
2021/04/26 10:34:42;;;;;;;2.95;1.10;;;12.70;34.30;;;;;;5007696;28;20448;-62
2021/04/26 10:37:17;;;;;;;2.03;1.00;;;12.20;32.80;;;;;;5010643;28;20495;-61
2021/04/26 10:39:58;;;;;;;4.15;1.10;;;12.10;33.90;;;;;;5013215;28;20215;-63
2021/04/26 10:42:29;;;;;;;;;;;12.00;33.70;;;;;;5018757;28;20055;-63
2021/04/26 10:44:55;;;;;;;2.20;1.23;;;12.20;33.50;;;;;;5014759;28;19976;-63
2021/04/26 10:47:30;;;;;;;1.15;0.80;;;12.10;34.10;;;;;;5020180;28;20235;-63
2021/04/26 10:50:01;;;;;;;3.15;1.10;;;11.90;32.70;;;;;;5016303;28;20091;-64
2021/04/26 10:52:27;;;;;;;2.60;1.13;;;12.00;33.50;;;;;;5017273;28;20486;-63
2021/04/26 10:54:57;;;;;;;3.75;1.13;;;12.10;32.40;;;;;;5017062;28;20030;-63
2021/04/26 10:57:41;;;;;;;1.88;1.00;;;13.30;30.70;;;;;;5017508;28;20064;-63
2021/04/26 11:00:31;;;;;;;3.60;0.93;;;13.80;30.30;;;;;;5014967;28;20407;-63
2021/04/26 11:03:05;;;;;;;4.65;1.20;;;13.60;30.00;;;;;;5019442;28;20030;-63
2021/04/26 11:05:34;;;;;;;4.07;1.00;;;13.90;31.70;;;;;;5020670;28;20094;-63
2021/04/26 11:10:44;;;;;;;2.08;1.00;;;12.90;32.30;;;;;;5013943;28;20037;-63
2021/04/26 11:13:29;;;;;;;3.47;1.02;;;12.20;32.00;;;;;;5015692;28;20033;-63
2021/04/26 11:16:17;;;;;;;2.72;1.17;;;11.90;32.60;;;;;;5022010;28;20034;-63
2021/04/26 11:18:54;;;;;;;3.97;1.10;;;11.70;32.70;;;;;;5016259;28;20264;-63
2021/04/26 11:21:41;;;;;;;5.10;0.82;;;11.60;33.70;;;;;;5009931;28;20445;-63
2021/04/26 11:24:08;;;;;;;2.13;0.95;;;11.20;34.10;;;;;;5010435;28;20030;-63
2021/04/26 11:26:34;;;;;;;4.63;1.15;;;11.30;34.70;;;;;;5009044;28;20462;-63
2021/04/26 11:29:05;;;;;;;2.33;1.20;;;11.40;34.20;;;;;;5017458;28;20040;-63
2021/04/26 11:31:45;;;;;;;3.75;1.00;;;11.50;34.50;;;;;;5025000;28;20088;-63
2021/04/26 11:34:19;;;;;;;3.78;1.30;;;11.80;34.80;;;;;;5012157;28;20088;-63
2021/04/26 11:37:03;;;;;;;4.05;1.00;;;12.60;32.70;;;;;;5015641;28;20052;-63
2021/04/26 11:39:37;;;;;;;2.22;0.85;;;12.10;32.60;;;;;;5017477;28;20049;-63
2021/04/26 11:42:04;;;;;;;3.92;1.10;;;12.80;30.20;;;;;;5005332;28;20072;-63
2021/04/26 11:44:32;;;;;;;2.88;1.17;;;13.30;29.80;;;;;;5011329;28;20442;-64
2021/04/26 11:47:09;;;;;;;1.73;1.00;;;13.50;29.50;;;;;;5014506;28;20030;-63
2021/04/26 11:49:37;;;;;;;2.10;0.98;;;14.50;29.00;;;;;;5020745;28;20032;-64
2021/04/26 11:52:18;;;;;;;3.15;0.88;;;14.50;28.70;;;;;;5005846;28;20029;-64
2021/04/26 11:54:51;;;;;;;3.67;1.00;;;13.60;28.10;;;;;;5011557;28;20398;-64
2021/04/26 11:57:19;;;;;;;1.63;0.80;;;13.10;28.70;;;;;;5005254;28;20040;-63
2021/04/26 11:59:56;;;;;;;3.03;0.80;;;14.00;27.20;;;;;;5013752;28;20481;-64
2021/04/26 12:02:31;;;;;;;2.35;1.10;;;14.90;26.40;;;;;;4991566;28;20045;-63
2021/04/26 12:05:01;;;;;;;2.05;0.98;;;14.60;27.10;;;;;;5013447;28;20394;-63
2021/04/26 12:07:27;;;;;;;4.85;0.93;;;14.30;28.20;;;;;;5018325;28;20038;-63
2021/04/26 12:09:57;;;;;;;5.10;0.90;;;15.30;27.70;;;;;;5018811;28;20101;-63
2021/04/26 12:12:25;;;;;;;2.10;1.08;;;15.50;27.60;;;;;;5018845;28;20112;-63
2021/04/26 12:14:58;;;;;;;4.15;1.17;;;15.20;28.80;;;;;;5020542;28;20033;-63
2021/04/26 12:17:32;;;;;;;3.97;1.10;;;15.10;28.40;;;;;;5017505;28;20199;-62
2021/04/26 12:19:59;;;;;;;1.17;0.70;;;14.10;28.90;;;;;;5019272;28;20576;-63
2021/04/26 12:22:26;;;;;;;2.45;0.82;;;14.50;28.40;;;;;;5021597;28;20037;-62
2021/04/26 12:24:55;;;;;;;2.28;0.90;;;14.30;28.40;;;;;;5014245;28;20466;-63
2021/04/26 12:27:26;;;;;;;2.22;1.00;;;14.10;29.00;;;;;;5017683;28;20083;-62
2021/04/26 12:29:52;;;;;;;2.80;0.93;;;13.90;28.80;;;;;;5019545;28;20125;-62
2021/04/26 12:32:20;;;;;;;2.38;0.88;;;14.50;27.80;;;;;;5018780;28;20018;-63
2021/04/26 12:34:49;;;;;;;2.40;0.90;;;15.30;28.40;;;;;;5017154;28;20474;-63
2021/04/26 12:37:15;;;;;;;1.23;0.70;;;15.50;27.20;;;;;;5018403;28;20470;-63
2021/04/26 12:39:41;;;;;;;2.15;1.00;;;15.80;27.20;;;;;;5017362;28;20220;-62
2021/04/26 12:42:14;;;;;;;2.03;0.95;;;15.80;25.30;;;;;;5019270;28;20115;-63
2021/04/26 12:44:42;;;;;;;1.83;1.00;;;16.40;26.90;;;;;;5015080;28;20034;-63
2021/04/26 12:47:23;;;;;;;7.18;1.00;;;17.40;24.40;;;;;;5018537;28;20313;-63
2021/04/26 12:50:09;;;;;;;2.30;1.00;;;17.20;25.30;;;;;;5016426;28;20025;-63
2021/04/26 12:52:35;;;;;;;2.25;0.82;;;17.10;23.70;;;;;;5021465;28;20060;-63
2021/04/26 12:55:02;;;;;;;2.10;0.88;;;16.80;25.30;;;;;;5021712;28;20056;-63
2021/04/26 12:57:28;;;;;;;3.53;0.98;;;16.90;24.00;;;;;;5023560;28;20545;-63
2021/04/26 12:59:53;;;;;;;1.95;1.08;;;16.40;24.60;;;;;;5021197;28;20067;-63
2021/04/26 13:02:23;;;;;;;2.85;0.90;;;16.70;24.90;;;;;;5020846;28;20413;-63