Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:51;;;;;;;7.73;6.67;;;12.90;99.90;;;;;;5037961;28;20187;-65
2022/10/10 00:03:18;;;;;;;7.28;6.57;;;12.80;99.90;;;;;;5029242;28;20186;-65
2022/10/10 00:05:44;;;;;;;7.10;6.40;;;13.00;99.90;;;;;;5030134;28;20301;-65
2022/10/10 00:08:10;;;;;;;6.60;5.78;;;12.80;99.90;;;;;;5035511;28;20193;-65
2022/10/10 00:10:36;;;;;;;7.43;6.20;;;12.70;99.90;;;;;;5043659;28;20185;-64
2022/10/10 00:13:04;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5028476;28;20190;-64
2022/10/10 00:15:29;;;;;;;6.47;5.82;;;13.10;99.90;;;;;;5025717;28;20234;-64
2022/10/10 00:17:55;;;;;;;6.63;5.93;;;13.00;99.90;;;;;;5050725;28;20229;-65
2022/10/10 00:20:21;;;;;;;7.90;7.17;;;13.00;99.90;;;;;;5040950;28;20186;-64
2022/10/10 00:22:47;;;;;;;7.33;6.27;;;13.10;99.90;;;;;;5029910;28;20202;-65
2022/10/10 00:25:13;;;;;;;7.75;6.95;;;13.10;99.90;;;;;;5036357;28;20284;-64
2022/10/10 00:27:39;;;;;;;6.90;6.30;;;13.00;99.90;;;;;;5024586;28;20228;-64
2022/10/10 00:30:07;;;;;;;7.20;6.50;;;13.00;99.90;;;;;;5030609;28;20186;-64
2022/10/10 00:32:34;;;;;;;6.75;6.13;;;13.30;99.90;;;;;;5028034;28;20269;-64
2022/10/10 00:35:00;;;;;;;7.68;5.97;;;13.20;99.90;;;;;;5031424;28;20190;-65
2022/10/10 00:37:25;;;;;;;9.10;5.90;;;13.20;99.90;;;;;;5032780;28;20663;-63
2022/10/10 00:39:51;;;;;;;6.87;5.87;;;13.40;99.90;;;;;;5031821;28;20265;-65
2022/10/10 00:42:18;;;;;;;7.57;6.80;;;13.30;99.90;;;;;;5038627;28;20190;-65
2022/10/10 00:44:45;;;;;;;7.30;6.40;;;13.40;99.90;;;;;;5043225;28;22128;-64
2022/10/10 00:47:11;;;;;;;6.68;5.88;;;13.40;99.90;;;;;;5042867;28;20305;-65
2022/10/10 00:49:40;;;;;;;8.30;5.77;;;13.60;99.90;;;;;;5033883;28;20615;-65
2022/10/10 00:52:08;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;5034689;28;20975;-64
2022/10/10 00:54:36;;;;;;;6.85;6.15;;;13.40;99.90;;;;;;5039013;28;20247;-64
2022/10/10 00:57:07;;;;;;;6.53;5.95;;;13.60;99.90;;;;;;5037593;28;20202;-65
2022/10/10 00:59:35;;;;;;;7.00;6.35;;;13.40;99.90;;;;;;5040336;28;20652;-64
2022/10/10 01:02:01;;;;;;;7.30;6.60;;;13.30;99.90;;;;;;5029311;28;20639;-64
2022/10/10 01:04:31;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;5030935;28;20551;-64
2022/10/10 01:06:58;;;;;;;6.82;6.22;;;13.40;99.90;;;;;;5028604;28;20210;-64
2022/10/10 01:09:25;;;;;;;7.55;6.78;;;13.50;99.90;;;;;;5031728;28;20237;-64
2022/10/10 01:11:53;;;;;;;7.15;6.43;;;13.40;99.90;;;;;;5026120;28;20186;-64
2022/10/10 01:14:29;;;;;;;7.35;6.63;;;13.30;99.90;;;;;;5031135;28;20601;-64
2022/10/10 01:17:28;;;;;;;8.52;6.75;;;13.10;99.90;;;;;;5031346;28;20545;-64
2022/10/10 01:20:27;;;;;;;7.57;6.65;;;13.30;99.90;;;;;;5019865;28;20732;-64
2022/10/10 01:23:04;;;;;;;8.05;6.78;;;13.30;99.90;;;;;;5025734;28;20697;-63
2022/10/10 01:25:34;;;;;;;6.68;6.07;;;13.30;99.90;;;;;;5027234;28;20222;-66
2022/10/10 01:28:09;;;;;;;7.22;6.53;;;13.30;99.90;;;;;;5030097;28;20201;-66
2022/10/10 01:30:35;;;;;;;6.95;6.32;;;13.60;99.90;;;;;;5032073;28;20190;-66
2022/10/10 01:33:11;;;;;;;7.50;6.50;;;13.50;99.90;;;;;;5031579;28;20226;-67
2022/10/10 01:35:49;;;;;;;7.68;6.75;;;13.40;99.90;;;;;;5028582;28;20511;-64
2022/10/10 01:38:35;;;;;;;8.50;6.60;;;13.70;99.90;;;;;;5031511;28;20190;-66
2022/10/10 01:41:14;;;;;;;7.63;6.88;;;13.40;99.90;;;;;;5025768;28;20194;-64
2022/10/10 01:43:40;;;;;;;7.70;7.00;;;13.50;99.90;;;;;;5026794;28;20205;-64
2022/10/10 01:46:15;;;;;;;7.50;6.80;;;13.20;99.90;;;;;;5030381;28;20206;-66
2022/10/10 01:48:41;;;;;;;7.82;6.60;;;13.10;99.90;;;;;;5029135;28;20191;-63
2022/10/10 01:51:18;;;;;;;11.10;7.50;;;13.10;99.90;;;;;;5026118;28;20328;-63
2022/10/10 01:54:11;;;;;;;7.70;7.00;;;13.00;99.90;;;;;;5031327;28;20549;-64
2022/10/10 01:56:41;;;;;;;7.10;6.40;;;13.10;99.90;;;;;;5027533;28;20648;-64
2022/10/10 01:59:44;;;;;;;8.18;6.75;;;13.30;99.90;;;;;;5023783;28;20178;-66
2022/10/10 02:02:13;;;;;;;6.78;6.18;;;13.00;99.90;;;;;;5029733;28;20212;-66
2022/10/10 02:04:56;;;;;;;7.50;6.65;;;13.00;99.90;;;;;;5030075;28;20271;-65
2022/10/10 02:07:42;;;;;;;7.13;6.53;;;13.00;99.90;;;;;;5023277;28;20194;-66
2022/10/10 02:10:10;;;;;;;7.85;6.90;;;13.20;99.90;;;;;;5028350;28;20212;-66
2022/10/10 02:12:37;;;;;;;7.15;6.45;;;13.10;99.90;;;;;;5024254;28;20233;-65
2022/10/10 02:15:12;;;;;;;6.57;5.97;;;13.20;99.90;;;;;;5039693;28;20260;-65
2022/10/10 02:17:39;;;;;;;6.78;6.15;;;13.20;99.90;;;;;;5035346;28;20181;-66
2022/10/10 02:20:07;;;;;;;7.90;7.20;;;13.20;99.90;;;;;;5030585;28;20213;-66
2022/10/10 02:22:34;;;;;;;7.85;6.32;;;13.30;99.90;;;;;;5025911;28;20202;-66
2022/10/10 02:25:00;;;;;;;8.43;7.72;;;13.00;99.90;;;;;;5038332;28;20558;-66
2022/10/10 02:27:28;;;;;;;7.93;7.23;;;13.10;99.90;;;;;;5033323;28;20301;-63
2022/10/10 02:29:57;;;;;;;8.05;7.00;;;13.10;99.90;;;;;;5031077;28;20301;-65
2022/10/10 02:32:30;;;;;;;9.65;7.45;;;13.10;99.90;;;;;;5025542;28;20193;-66
2022/10/10 02:34:58;;;;;;;7.93;7.10;;;13.20;99.90;;;;;;5030936;28;20181;-65
2022/10/10 02:37:26;;;;;;;7.90;6.32;;;13.00;99.90;;;;;;5024618;28;20686;-65
2022/10/10 02:39:57;;;;;;;7.18;6.57;;;13.30;99.90;;;;;;5025622;28;20285;-65
2022/10/10 02:42:24;;;;;;;7.68;6.88;;;13.20;99.90;;;;;;5028173;28;20276;-67
2022/10/10 02:44:50;;;;;;;8.73;7.20;;;13.20;99.90;;;;;;5030635;28;20748;-65
2022/10/10 02:47:16;;;;;;;7.55;6.40;;;13.10;99.90;;;;;;5029754;28;20301;-65
2022/10/10 02:49:43;;;;;;;7.30;6.63;;;13.40;99.90;;;;;;5030477;28;20272;-66
2022/10/10 02:52:09;;;;;;;7.82;7.03;;;13.10;99.90;;;;;;5022976;28;20441;-66
2022/10/10 02:54:35;;;;;;;9.32;7.00;;;13.00;99.90;;;;;;5030506;28;20272;-65
2022/10/10 02:57:01;;;;;;;7.67;6.97;;;13.00;99.90;;;;;;5033455;28;20289;-65
2022/10/10 02:59:26;;;;;;;7.67;6.97;;;13.00;99.90;;;;;;5029569;28;20562;-66
2022/10/10 03:01:52;;;;;;;8.37;6.90;;;12.80;99.90;;;;;;5029640;28;20194;-65
2022/10/10 03:04:17;;;;;;;8.40;7.50;;;12.80;99.90;;;;;;5029737;28;20225;-66
2022/10/10 03:06:43;;;;;;;9.53;8.63;;;12.90;99.90;;;;;;5028734;28;20218;-65
2022/10/10 03:09:09;;;;;;;7.80;7.10;;;13.10;99.90;;;;;;5029588;28;20190;-66
2022/10/10 03:11:34;;;;;;;9.03;6.97;;;13.20;99.90;;;;;;5026148;28;20183;-65
2022/10/10 03:14:00;;;;;;;9.53;7.70;;;13.00;99.90;;;;;;5025268;28;20186;-66
2022/10/10 03:16:26;;;;;;;7.30;6.60;;;13.10;99.90;;;;;;5030041;28;20291;-65
2022/10/10 03:18:51;;;;;;;7.80;7.00;;;13.20;99.90;;;;;;5029450;28;20182;-65
2022/10/10 03:21:17;;;;;;;7.20;6.50;;;13.10;99.90;;;;;;5023823;28;21845;-66
2022/10/10 03:23:42;;;;;;;7.10;6.50;;;13.10;99.90;;;;;;5030139;28;20268;-66
2022/10/10 03:26:08;;;;;;;7.13;6.43;;;13.20;99.90;;;;;;5035848;28;20296;-66
2022/10/10 03:28:36;;;;;;;7.47;6.77;;;13.10;99.90;;;;;;5040479;28;20188;-66
2022/10/10 03:31:01;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;5033728;28;20432;-66
2022/10/10 03:33:27;;;;;;;6.80;6.10;;;13.10;99.90;;;;;;5032024;28;20269;-66
2022/10/10 03:35:52;;;;;;;7.43;6.73;;;13.20;99.90;;;;;;5027769;28;20210;-66
2022/10/10 03:38:18;;;;;;;11.53;6.47;;;13.10;99.90;;;;;;5026097;28;20189;-65
2022/10/10 03:40:44;;;;;;;7.17;6.53;;;12.90;99.90;;;;;;5029528;28;20277;-65
2022/10/10 03:43:11;;;;;;;7.55;6.95;;;12.90;99.90;;;;;;5021965;28;20189;-66
2022/10/10 03:45:37;;;;;;;6.97;6.38;;;12.70;99.90;;;;;;5032199;28;20278;-66
2022/10/10 03:48:03;;;;;;;7.10;6.50;;;12.80;99.90;;;;;;5033434;28;20183;-66
2022/10/10 03:50:29;;;;;;;7.57;6.88;;;13.10;99.90;;;;;;5031615;28;20201;-66
2022/10/10 03:52:55;;;;;;;8.48;7.05;;;12.60;99.90;;;;;;5030765;28;20202;-66
2022/10/10 03:55:21;;;;;;;7.40;6.57;;;13.20;99.90;;;;;;5035554;28;20828;-65
2022/10/10 03:57:47;;;;;;;8.43;7.60;;;12.70;99.90;;;;;;5022468;28;20197;-65
2022/10/10 04:00:12;;;;;;;8.33;7.37;;;12.60;99.90;;;;;;5028139;28;20502;-65
2022/10/10 04:02:38;;;;;;;8.13;7.10;;;12.80;99.90;;;;;;5028840;28;20228;-65
2022/10/10 04:05:04;;;;;;;7.73;6.70;;;12.70;99.90;;;;;;5028695;28;20460;-65
2022/10/10 04:07:31;;;;;;;8.05;7.32;;;12.90;99.90;;;;;;5027476;28;20178;-65
2022/10/10 04:09:57;;;;;;;9.80;7.35;;;12.80;99.90;;;;;;5032432;28;20210;-65
2022/10/10 04:12:22;;;;;;;8.07;7.27;;;12.70;99.90;;;;;;5026232;28;20220;-66
2022/10/10 04:14:48;;;;;;;7.90;7.07;;;12.70;99.90;;;;;;5032499;28;20443;-66
2022/10/10 04:17:14;;;;;;;9.30;7.60;;;13.10;99.90;;;;;;5034640;28;20246;-65
2022/10/10 04:19:39;;;;;;;7.40;6.80;;;13.00;99.90;;;;;;5044896;28;20212;-65
2022/10/10 04:22:05;;;;;;;10.83;8.63;;;12.80;99.90;;;;;;5035171;28;20229;-65
2022/10/10 04:24:31;;;;;;;7.80;6.65;;;13.00;99.90;;;;;;5029833;28;20194;-66
2022/10/10 04:26:56;;;;;;;7.63;6.97;;;12.80;99.90;;;;;;5027003;28;20217;-65
2022/10/10 04:29:22;;;;;;;7.10;6.50;;;12.70;99.90;;;;;;5021607;28;20769;-65
2022/10/10 04:31:48;;;;;;;7.77;7.03;;;12.90;99.90;;;;;;5034543;28;20283;-65
2022/10/10 04:34:14;;;;;;;7.70;6.90;;;12.80;99.90;;;;;;5026132;28;20183;-65
2022/10/10 04:36:40;;;;;;;7.67;6.10;;;12.70;99.90;;;;;;5033801;28;20206;-65
2022/10/10 04:39:05;;;;;;;7.97;7.28;;;12.80;99.90;;;;;;5030672;28;20441;-65
2022/10/10 04:41:31;;;;;;;8.07;7.27;;;12.90;99.90;;;;;;5031270;28;20881;-65
2022/10/10 04:43:57;;;;;;;9.83;7.00;;;12.80;99.90;;;;;;5025346;28;20635;-66
2022/10/10 04:46:22;;;;;;;7.57;6.80;;;12.50;99.90;;;;;;5029502;28;20242;-67
2022/10/10 04:48:48;;;;;;;7.17;6.47;;;12.90;99.90;;;;;;5032504;28;20604;-66
2022/10/10 04:51:14;;;;;;;7.37;6.77;;;12.70;99.90;;;;;;5030228;28;20186;-67
2022/10/10 04:53:39;;;;;;;7.37;6.60;;;13.10;99.90;;;;;;5031489;28;20268;-66
2022/10/10 04:56:05;;;;;;;7.47;6.67;;;12.60;99.90;;;;;;5040019;28;20205;-66
2022/10/10 04:58:31;;;;;;;9.10;6.80;;;12.90;99.90;;;;;;5039881;28;20190;-66
2022/10/10 05:00:56;;;;;;;8.13;7.20;;;12.70;99.90;;;;;;5032116;28;22201;-68
2022/10/10 05:03:23;;;;;;;7.53;6.90;;;12.60;99.90;;;;;;5031589;28;20183;-70
2022/10/10 05:05:49;;;;;;;7.75;6.70;;;12.60;99.90;;;;;;5029305;28;20296;-70
2022/10/10 05:08:15;;;;;;;7.57;6.88;;;12.70;99.90;;;;;;5028199;28;20182;-72
2022/10/10 05:10:41;;;;;;;7.93;6.40;;;12.70;99.90;;;;;;5023321;28;20834;-72
2022/10/10 05:13:10;;;;;;;7.43;6.73;;;12.70;99.90;;;;;;5032674;28;20186;-71
2022/10/10 05:15:36;;;;;;;7.10;6.38;;;12.80;99.90;;;;;;5029370;28;20267;-63
2022/10/10 05:18:03;;;;;;;7.45;6.75;;;13.10;99.90;;;;;;5028783;28;20243;-62
2022/10/10 05:20:29;;;;;;;7.35;6.60;;;13.10;99.90;;;;;;5028978;28;20186;-63
2022/10/10 05:22:55;;;;;;;7.90;7.20;;;12.90;99.90;;;;;;5025274;28;20277;-62
2022/10/10 05:25:21;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;5028883;28;20618;-62
2022/10/10 05:27:46;;;;;;;6.87;6.27;;;12.80;99.90;;;;;;5023847;28;20786;-62
2022/10/10 05:30:12;;;;;;;8.40;6.87;;;13.00;99.90;;;;;;5032332;28;20209;-62
2022/10/10 05:32:38;;;;;;;9.73;7.88;;;13.00;99.90;;;;;;5033730;28;20582;-62
2022/10/10 05:35:04;;;;;;;8.30;7.07;;;12.60;99.90;;;;;;5023039;28;20203;-62
2022/10/10 05:37:31;;;;;;;7.55;6.75;;;12.60;99.90;;;;;;5025755;28;20198;-62
2022/10/10 05:39:56;;;;;;;8.05;7.35;;;12.70;99.90;;;;;;5024714;28;20197;-62
2022/10/10 05:42:22;;;;;;;9.40;7.07;;;13.00;99.90;;;;;;5028724;28;20187;-62
2022/10/10 05:44:48;;;;;;;8.63;7.40;;;12.90;99.90;;;;;;5025757;28;20663;-63
2022/10/10 05:47:14;;;;;;;6.88;6.28;;;12.90;99.90;;;;;;5038691;28;20718;-63
2022/10/10 05:49:40;;;;;;;10.17;7.73;;;12.70;99.90;;;;;;5038888;28;20194;-63
2022/10/10 05:52:06;;;;;;;9.05;7.20;;;12.80;99.90;;;;;;5036902;28;20450;-62
2022/10/10 05:54:31;;;;;;;17.07;7.83;;;12.70;99.90;;;;;;5029297;28;20830;-63
2022/10/10 05:56:57;;;;;;;8.97;7.07;;;12.90;99.90;;;;;;5033937;28;20212;-62
2022/10/10 05:59:23;;;;;;;10.00;6.97;;;12.90;99.90;;;;;;5033570;28;20232;-63
2022/10/10 06:01:49;;;;;;;9.15;6.85;;;13.20;99.90;;;;;;5041316;28;20551;-63
2022/10/10 06:04:15;;;;;;;8.63;7.30;;;13.20;99.90;;;;;;5027739;28;20218;-62
2022/10/10 06:06:40;;;;;;;8.33;7.30;;;13.50;99.90;;;;;;5032296;28;20209;-62
2022/10/10 06:09:06;;;;;;;13.90;7.23;;;13.50;99.90;;;;;;5037957;28;20209;-63
2022/10/10 06:11:32;;;;;;;7.97;7.27;;;13.50;99.90;;;;;;5034567;28;20175;-63
2022/10/10 06:13:57;;;;;;;7.63;6.83;;;13.70;99.90;;;;;;5039316;28;20204;-63
2022/10/10 06:16:25;;;;;;;10.17;6.97;;;13.70;99.90;;;;;;5037704;28;20212;-62
2022/10/10 06:18:51;;;;;;;9.07;7.65;;;13.50;99.90;;;;;;5042915;28;20177;-63
2022/10/10 06:21:17;;;;;;;7.25;6.60;;;13.50;99.90;;;;;;5037048;28;20577;-63
2022/10/10 06:23:44;;;;;;;9.38;7.90;;;13.40;99.90;;;;;;5042202;28;20713;-63
2022/10/10 06:26:10;;;;;;;9.48;8.25;;;14.00;99.90;;;;;;5033403;28;20583;-62
2022/10/10 06:28:36;;;;;;;8.43;6.68;;;14.00;99.90;;;;;;5037135;28;20248;-63
2022/10/10 06:31:05;;;;;;;11.35;6.72;;;13.60;99.90;;;;;;5036617;28;20174;-62
2022/10/10 06:33:31;;;;;;;9.85;6.50;;;13.70;99.90;;;;;;5041503;28;20175;-63
2022/10/10 06:35:57;;;;;;;8.30;7.13;;;13.70;99.90;;;;;;5036634;28;20241;-63
2022/10/10 06:38:23;;;;;;;10.33;7.77;;;14.00;99.90;;;;;;5026039;28;20204;-63
2022/10/10 06:40:49;;;;;;;8.90;6.93;;;14.00;99.90;;;;;;5033041;28;20539;-62
2022/10/10 06:43:16;;;;;;;6.68;6.05;;;14.00;99.90;;;;;;5031088;28;20281;-63
2022/10/10 06:45:45;;;;;;;10.60;7.40;;;14.30;99.90;;;;;;5030954;28;20217;-64
2022/10/10 06:48:13;;;;;;;8.15;6.75;;;14.20;99.90;;;;;;5036868;28;20273;-63
2022/10/10 06:50:39;;;;;;;6.40;5.68;;;14.20;99.90;;;;;;5037300;28;20253;-63
2022/10/10 06:53:05;;;;;;;6.43;5.83;;;14.30;99.90;;;;;;5033811;28;20205;-63
2022/10/10 06:55:31;;;;;;;9.15;7.88;;;14.60;99.90;;;;;;5041204;28;20447;-62
2022/10/10 06:57:56;;;;;;;33.60;27.47;;;14.10;99.90;;;;;;5029611;28;20185;-63
2022/10/10 07:00:22;;;;;;;8.37;7.43;;;14.10;99.90;;;;;;5040385;28;20443;-62
2022/10/10 07:02:48;;;;;;;13.30;8.10;;;14.30;99.90;;;;;;5046583;28;20323;-63
2022/10/10 07:05:16;;;;;;;13.33;7.90;;;14.50;99.90;;;;;;5027385;28;20689;-62
2022/10/10 07:07:43;;;;;;;7.72;6.93;;;14.40;99.90;;;;;;5024057;28;20182;-63
2022/10/10 07:10:11;;;;;;;6.88;6.18;;;14.60;99.90;;;;;;5029969;28;20180;-62
2022/10/10 07:12:38;;;;;;;9.05;7.35;;;14.60;99.90;;;;;;5034629;28;20214;-62
2022/10/10 07:15:05;;;;;;;10.05;6.57;;;14.60;99.90;;;;;;5039024;28;20193;-62
2022/10/10 07:17:31;;;;;;;11.25;7.13;;;14.50;99.90;;;;;;5038177;28;20265;-62
2022/10/10 07:19:57;;;;;;;8.00;7.30;;;14.70;99.90;;;;;;5035031;28;20604;-62
2022/10/10 07:22:23;;;;;;;10.83;7.20;;;15.10;99.90;;;;;;5022207;28;20534;-62
2022/10/10 07:24:49;;;;;;;9.77;7.05;;;15.10;99.90;;;;;;5043854;28;20593;-63
2022/10/10 07:27:15;;;;;;;8.13;6.90;;;15.20;99.90;;;;;;5031071;28;20198;-63
2022/10/10 07:29:41;;;;;;;7.97;6.45;;;15.50;99.90;;;;;;5040903;28;20174;-63
2022/10/10 07:32:07;;;;;;;7.43;6.47;;;15.80;99.90;;;;;;5040495;28;20182;-63
2022/10/10 07:34:35;;;;;;;25.57;7.00;;;15.90;99.90;;;;;;5037423;28;20171;-63
2022/10/10 07:37:01;;;;;;;9.15;6.38;;;16.00;99.90;;;;;;5038964;28;20213;-63
2022/10/10 07:39:26;;;;;;;10.13;8.37;;;16.20;99.90;;;;;;5034327;28;20182;-63
2022/10/10 07:41:52;;;;;;;9.70;7.47;;;16.20;99.90;;;;;;5034268;28;20289;-63
2022/10/10 07:44:18;;;;;;;10.20;8.43;;;16.10;99.90;;;;;;5037994;28;20181;-63
2022/10/10 07:46:44;;;;;;;17.17;11.07;;;16.30;99.90;;;;;;5041184;28;20245;-63
2022/10/10 07:49:10;;;;;;;17.27;10.30;;;15.90;99.90;;;;;;5036662;28;20216;-63
2022/10/10 07:51:36;;;;;;;12.87;10.40;;;16.10;99.90;;;;;;5031621;28;20437;-63
2022/10/10 07:54:03;;;;;;;9.90;8.60;;;16.40;99.90;;;;;;5034320;28;20182;-63
2022/10/10 07:56:29;;;;;;;10.38;8.60;;;16.40;99.90;;;;;;5035735;28;20214;-63
2022/10/10 07:58:54;;;;;;;8.73;7.80;;;16.40;99.90;;;;;;5044513;28;20201;-63
2022/10/10 08:01:20;;;;;;;13.63;12.23;;;16.70;99.90;;;;;;5042799;28;20182;-63
2022/10/10 08:03:46;;;;;;;11.17;8.70;;;16.70;99.90;;;;;;5041797;28;20182;-63
2022/10/10 08:06:14;;;;;;;13.20;10.00;;;16.90;99.90;;;;;;5026080;28;20242;-63
2022/10/10 08:08:40;;;;;;;8.45;7.63;;;17.00;99.90;;;;;;5039586;28;20433;-63
2022/10/10 08:11:08;;;;;;;9.27;7.80;;;17.00;99.90;;;;;;5042693;28;20181;-63
2022/10/10 08:13:35;;;;;;;7.85;7.00;;;17.00;99.90;;;;;;5035080;28;20171;-63
2022/10/10 08:16:01;;;;;;;9.50;7.00;;;17.40;99.90;;;;;;5038360;28;20197;-63
2022/10/10 08:18:27;;;;;;;6.75;6.15;;;17.50;99.90;;;;;;5038635;28;20611;-63
2022/10/10 08:21:13;;;;;;;6.20;5.70;;;17.60;99.90;;;;;;5030010;28;20305;-64
2022/10/10 08:23:39;;;;;;;9.10;6.35;;;17.60;99.90;;;;;;5031963;28;20540;-63
2022/10/10 08:26:08;;;;;;;6.03;5.43;;;17.60;99.90;;;;;;5038426;28;20316;-63
2022/10/10 08:28:35;;;;;;;7.13;5.63;;;17.60;99.90;;;;;;5038634;28;20256;-63
2022/10/10 08:31:12;;;;;;;7.53;5.35;;;17.60;99.90;;;;;;5047985;28;20208;-64
2022/10/10 08:33:40;;;;;;;6.20;4.95;;;18.10;99.90;;;;;;5043572;28;20173;-63
2022/10/10 08:36:08;;;;;;;7.95;6.65;;;18.10;99.90;;;;;;5034806;28;20271;-63
2022/10/10 08:38:35;;;;;;;6.22;5.63;;;18.10;99.90;;;;;;5030108;28;20228;-63
2022/10/10 08:41:08;;;;;;;8.50;5.88;;;18.40;99.90;;;;;;5036271;28;20578;-63
2022/10/10 08:43:55;;;;;;;13.30;11.95;;;18.30;99.90;;;;;;5032753;28;20273;-63
2022/10/10 08:46:26;;;;;;;8.30;7.50;;;18.50;99.90;;;;;;5028802;28;20305;-62
2022/10/10 08:48:55;;;;;;;8.30;5.80;;;18.70;99.90;;;;;;5044287;28;20822;-62
2022/10/10 08:51:29;;;;;;;6.82;4.15;;;18.70;99.90;;;;;;5034277;28;21210;-62
2022/10/10 08:54:00;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;5044054;28;20190;-62
2022/10/10 08:56:30;;;;;;;6.57;4.40;;;19.10;99.90;;;;;;5035364;28;20698;-62
2022/10/10 08:59:22;;;;;;;7.03;3.80;;;19.20;99.90;;;;;;5041789;28;20190;-64
2022/10/10 09:01:52;;;;;;;6.88;5.00;;;19.60;99.90;;;;;;5040043;28;20198;-64
2022/10/10 09:04:18;;;;;;;9.52;5.10;;;19.70;99.90;;;;;;5038478;28;20287;-63
2022/10/10 09:07:17;;;;;;;5.65;5.15;;;20.00;99.90;;;;;;5038437;28;20214;-63
2022/10/10 09:09:57;;;;;;;13.63;4.78;;;20.20;99.90;;;;;;5041842;28;20648;-62
2022/10/10 09:12:37;;;;;;;5.32;4.28;;;20.30;99.90;;;;;;5036970;28;20185;-64
2022/10/10 09:15:26;;;;;;;5.03;4.35;;;20.40;99.90;;;;;;5031021;28;20186;-63
2022/10/10 09:18:13;;;;;;;8.48;4.90;;;20.40;99.90;;;;;;5039767;28;20205;-63
2022/10/10 09:20:51;;;;;;;11.82;5.20;;;21.20;99.90;;;;;;5039558;28;20194;-63
2022/10/10 09:23:41;;;;;;;13.90;6.15;;;20.60;99.90;;;;;;5033516;28;20212;-64
2022/10/10 09:26:12;;;;;;;3.95;3.30;;;20.70;99.90;;;;;;5034090;28;20252;-63
2022/10/10 09:28:43;;;;;;;5.28;3.85;;;20.70;99.90;;;;;;5040252;28;20178;-63
2022/10/10 09:31:20;;;;;;;3.70;2.88;;;20.80;99.90;;;;;;5042041;28;20742;-64
2022/10/10 09:34:03;;;;;;;4.75;3.13;;;21.00;99.80;;;;;;5040637;28;20182;-62
2022/10/10 09:36:35;;;;;;;4.60;3.00;;;20.90;99.70;;;;;;5023871;28;20194;-63
2022/10/10 09:39:15;;;;;;;5.20;4.30;;;20.70;99.60;;;;;;5037620;28;20224;-63
2022/10/10 09:41:48;;;;;;;4.85;3.70;;;21.20;99.70;;;;;;5032000;28;20198;-64
2022/10/10 09:44:15;;;;;;;6.53;3.33;;;21.20;99.60;;;;;;5035340;28;20253;-63
2022/10/10 09:46:41;;;;;;;7.63;5.07;;;21.30;99.20;;;;;;5038084;28;20683;-63
2022/10/10 09:49:06;;;;;;;4.33;3.47;;;21.50;99.20;;;;;;5041187;28;20188;-63
2022/10/10 09:51:33;;;;;;;5.53;4.20;;;21.60;98.30;;;;;;5033520;28;20209;-64
2022/10/10 09:53:58;;;;;;;4.50;3.33;;;21.60;98.60;;;;;;5038094;28;20188;-63
2022/10/10 09:56:32;;;;;;;4.03;2.70;;;21.60;98.20;;;;;;5038238;28;20202;-63
2022/10/10 09:58:57;;;;;;;3.40;3.10;;;21.60;98.20;;;;;;5041640;28;20248;-64
2022/10/10 10:01:30;;;;;;;4.70;3.50;;;21.50;98.20;;;;;;5036493;28;20522;-63
2022/10/10 10:04:15;;;;;;;5.50;3.50;;;21.60;98.40;;;;;;5043334;28;20193;-64
2022/10/10 10:06:45;;;;;;;6.40;2.90;;;21.70;98.30;;;;;;5034552;28;20542;-63
2022/10/10 10:09:17;;;;;;;7.40;2.53;;;21.70;98.00;;;;;;5041313;28;20232;-63
2022/10/10 10:11:44;;;;;;;4.88;3.15;;;21.70;97.90;;;;;;5039455;28;20421;-63
2022/10/10 10:14:35;;;;;;;4.57;3.00;;;21.60;97.80;;;;;;5037939;28;20174;-63
2022/10/10 10:17:22;;;;;;;3.72;2.83;;;21.80;97.80;;;;;;5041921;28;20534;-63
2022/10/10 10:19:48;;;;;;;4.25;2.55;;;21.80;97.50;;;;;;5030838;28;20201;-63
2022/10/10 10:22:31;;;;;;;4.10;2.63;;;21.80;97.30;;;;;;5022310;28;20210;-62
2022/10/10 10:24:59;;;;;;;4.70;3.33;;;22.00;97.10;;;;;;5030020;28;20451;-62
2022/10/10 10:27:27;;;;;;;5.27;3.17;;;21.90;97.30;;;;;;5021388;28;20465;-63
2022/10/10 10:29:55;;;;;;;9.43;8.53;;;21.90;97.20;;;;;;5032446;28;20803;-62
2022/10/10 10:32:41;;;;;;;3.33;2.90;;;22.10;97.30;;;;;;5040831;28;20432;-62
2022/10/10 10:35:26;;;;;;;2.40;2.20;;;22.40;97.00;;;;;;5031029;28;20423;-62
2022/10/10 10:37:54;;;;;;;2.93;2.63;;;22.40;96.10;;;;;;5033969;28;20460;-62
2022/10/10 10:40:38;;;;;;;2.57;2.37;;;22.50;96.20;;;;;;5039955;28;20420;-62
2022/10/10 10:43:34;;;;;;;3.10;2.80;;;22.50;95.80;;;;;;5029250;28;20446;-62
2022/10/10 10:46:32;;;;;;;3.20;2.53;;;22.60;95.70;;;;;;5038977;28;20521;-62
2022/10/10 10:49:21;;;;;;;11.00;3.30;;;22.60;95.10;;;;;;5015340;28;20444;-62
2022/10/10 10:51:49;;;;;;;3.50;2.47;;;22.50;95.00;;;;;;5028383;28;20441;-62
2022/10/10 10:54:43;;;;;;;5.30;2.90;;;22.50;95.00;;;;;;5039452;28;20436;-62
2022/10/10 10:57:17;;;;;;;3.33;2.60;;;22.60;95.10;;;;;;5031261;28;20513;-62
2022/10/10 11:00:04;;;;;;;3.33;3.03;;;22.50;94.60;;;;;;5034928;28;20433;-62
2022/10/10 11:02:53;;;;;;;3.10;2.73;;;22.40;95.00;;;;;;5037927;28;20435;-62
2022/10/10 11:05:32;;;;;;;2.70;2.50;;;22.50;95.20;;;;;;5028052;28;20513;-62
2022/10/10 11:07:57;;;;;;;4.80;2.70;;;22.50;95.30;;;;;;5039938;28;20804;-62
2022/10/10 11:10:59;;;;;;;4.87;2.83;;;22.60;94.60;;;;;;5032621;28;20417;-62
2022/10/10 11:13:29;;;;;;;5.73;2.53;;;22.70;94.50;;;;;;5029177;28;20565;-62
2022/10/10 11:16:21;;;;;;;5.80;3.43;;;22.70;94.50;;;;;;5042944;28;21012;-62
2022/10/10 11:19:13;;;;;;;6.23;3.30;;;22.50;95.10;;;;;;5031815;28;20440;-62
2022/10/10 11:21:54;;;;;;;5.57;2.70;;;22.50;94.70;;;;;;5023444;28;20513;-62
2022/10/10 11:24:30;;;;;;;3.33;2.60;;;22.40;94.40;;;;;;5029083;28;20526;-62
2022/10/10 11:27:04;;;;;;;3.20;2.73;;;22.40;93.70;;;;;;5032369;28;20682;-62
2022/10/10 11:29:36;;;;;;;5.57;3.13;;;22.40;93.80;;;;;;5037468;28;20428;-62
2022/10/10 11:32:19;;;;;;;6.40;2.90;;;22.40;94.10;;;;;;5038076;28;20431;-63
2022/10/10 11:35:09;;;;;;;3.67;2.67;;;22.50;93.90;;;;;;5031212;28;20602;-63
2022/10/10 11:37:39;;;;;;;4.53;2.50;;;22.50;93.00;;;;;;5039597;28;20511;-62
2022/10/10 11:40:22;;;;;;;5.50;3.17;;;22.50;92.60;;;;;;5032312;28;20537;-62
2022/10/10 11:42:55;;;;;;;6.13;3.77;;;22.40;92.60;;;;;;5033995;28;20940;-62
2022/10/10 11:45:28;;;;;;;4.23;2.87;;;22.40;93.30;;;;;;5027988;28;20549;-62
2022/10/10 11:48:02;;;;;;;7.00;2.80;;;22.30;93.20;;;;;;5035699;28;20472;-62
2022/10/10 11:50:33;;;;;;;3.10;2.80;;;22.30;93.40;;;;;;5037813;28;20435;-62
2022/10/10 11:53:12;;;;;;;9.13;3.03;;;22.40;93.70;;;;;;5033923;28;20431;-62
2022/10/10 11:55:40;;;;;;;6.67;2.97;;;22.30;93.70;;;;;;5042420;28;20462;-62
2022/10/10 11:58:06;;;;;;;5.17;2.80;;;22.30;93.50;;;;;;5030834;28;20534;-63
2022/10/10 12:01:10;;;;;;;4.50;2.80;;;22.30;93.40;;;;;;5030122;28;20607;-62
2022/10/10 12:03:35;;;;;;;4.03;3.03;;;22.30;93.50;;;;;;5026331;28;20229;-62
2022/10/10 12:06:14;;;;;;;5.10;3.67;;;22.40;93.10;;;;;;5030865;28;20920;-62
2022/10/10 12:08:49;;;;;;;4.07;2.80;;;22.40;93.40;;;;;;5041568;28;20572;-63
2022/10/10 12:11:40;;;;;;;5.80;3.53;;;22.40;93.20;;;;;;5040865;28;20429;-62
2022/10/10 12:14:10;;;;;;;6.33;3.17;;;22.40;93.00;;;;;;5032385;28;20440;-62
2022/10/10 12:16:37;;;;;;;9.63;2.90;;;22.40;92.80;;;;;;5043447;28;20542;-62
2022/10/10 12:19:23;;;;;;;6.80;3.53;;;22.40;93.20;;;;;;5043342;28;20442;-62
2022/10/10 12:22:04;;;;;;;5.10;3.40;;;22.50;93.10;;;;;;5030721;28;20478;-62
2022/10/10 12:24:35;;;;;;;3.77;3.10;;;22.60;92.90;;;;;;5036616;28;20937;-62
2022/10/10 12:27:01;;;;;;;5.27;3.87;;;22.60;92.60;;;;;;5038154;28;20475;-62
2022/10/10 12:29:47;;;;;;;3.73;3.27;;;22.60;92.90;;;;;;5044776;28;21054;-62
2022/10/10 12:32:12;;;;;;;5.97;3.33;;;22.80;92.70;;;;;;5039619;28;20572;-62
2022/10/10 12:34:47;;;;;;;7.37;2.87;;;22.90;92.30;;;;;;5030410;28;20879;-62
2022/10/10 12:37:35;;;;;;;5.23;3.17;;;23.00;91.70;;;;;;5044550;28;20655;-62
2022/10/10 12:40:06;;;;;;;7.17;3.50;;;23.10;91.50;;;;;;5047041;28;20513;-62
2022/10/10 12:42:45;;;;;;;7.43;3.63;;;23.30;91.10;;;;;;5033534;28;20440;-62
2022/10/10 12:45:29;;;;;;;4.70;3.30;;;23.50;90.60;;;;;;5035684;28;20442;-62
2022/10/10 12:47:57;;;;;;;5.97;3.73;;;23.60;90.20;;;;;;5033858;28;20452;-62
2022/10/10 12:50:26;;;;;;;7.93;3.13;;;23.60;90.30;;;;;;5046071;28;20439;-62
2022/10/10 12:52:57;;;;;;;7.30;3.97;;;23.60;90.30;;;;;;5042800;28;20427;-62
2022/10/10 12:55:25;;;;;;;9.90;4.67;;;23.80;89.10;;;;;;5034214;28;20508;-63
2022/10/10 12:58:02;;;;;;;8.53;3.50;;;23.80;90.20;;;;;;5031545;28;20442;-62
2022/10/10 13:00:40;;;;;;;6.60;3.90;;;23.90;87.90;;;;;;5043997;28;20428;-62
2022/10/10 13:03:20;;;;;;;7.20;3.83;;;23.90;88.70;;;;;;5033744;28;20783;-62