Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:44;;;;;;;3.10;2.60;;;25.50;2.40;;;;;;5091975;28;20205;-71
2022/08/02 00:04:11;;;;;;;2.30;2.05;;;25.50;2.20;;;;;;5092077;28;20205;-71
2022/08/02 00:06:38;;;;;;;4.65;2.53;;;25.40;1.80;;;;;;5091959;28;20202;-70
2022/08/02 00:09:07;;;;;;;3.35;2.30;;;25.30;2.60;;;;;;5092188;28;20209;-70
2022/08/02 00:11:34;;;;;;;2.42;2.22;;;25.30;2.70;;;;;;5091482;28;20275;-70
2022/08/02 00:14:01;;;;;;;2.92;2.72;;;25.20;3.70;;;;;;5091910;28;20294;-70
2022/08/02 00:16:28;;;;;;;4.20;2.90;;;25.00;3.50;;;;;;5078692;28;20234;-70
2022/08/02 00:18:55;;;;;;;3.80;2.67;;;24.90;2.90;;;;;;5091526;28;20202;-71
2022/08/02 00:21:22;;;;;;;3.55;3.13;;;25.00;4.70;;;;;;5091948;28;20241;-70
2022/08/02 00:23:49;;;;;;;4.10;3.50;;;24.90;3.30;;;;;;5091132;28;20259;-71
2022/08/02 00:26:17;;;;;;;3.63;3.22;;;24.90;4.60;;;;;;5091746;28;20213;-71
2022/08/02 00:28:44;;;;;;;3.53;3.30;;;24.80;5.90;;;;;;5091088;28;20206;-71
2022/08/02 00:31:11;;;;;;;5.68;3.28;;;24.80;5.30;;;;;;5091802;28;20205;-71
2022/08/02 00:33:38;;;;;;;5.15;3.35;;;24.60;5.20;;;;;;5091116;28;20294;-72
2022/08/02 00:36:05;;;;;;;5.40;3.33;;;24.70;6.30;;;;;;5091654;28;20633;-70
2022/08/02 00:38:32;;;;;;;4.15;2.92;;;24.80;7.30;;;;;;5091437;28;20209;-72
2022/08/02 00:40:59;;;;;;;4.75;3.28;;;24.80;6.20;;;;;;5091144;28;20725;-72
2022/08/02 00:43:27;;;;;;;4.82;2.90;;;24.90;7.20;;;;;;5091784;28;20565;-72
2022/08/02 00:45:54;;;;;;;2.50;2.30;;;24.80;28.40;;;;;;5091307;28;20665;-72
2022/08/02 00:48:21;;;;;;;2.70;2.50;;;24.60;6.30;;;;;;5091293;28;20213;-70
2022/08/02 00:50:48;;;;;;;3.33;3.00;;;24.60;6.60;;;;;;5091004;28;20213;-70
2022/08/02 00:53:15;;;;;;;3.47;3.17;;;24.60;7.40;;;;;;5091365;28;20279;-70
2022/08/02 00:55:42;;;;;;;3.90;2.80;;;24.50;6.60;;;;;;5090810;28;20250;-70
2022/08/02 00:58:09;;;;;;;3.22;2.58;;;24.40;6.80;;;;;;5091404;28;20271;-71
2022/08/02 01:00:38;;;;;;;3.55;3.05;;;24.40;8.00;;;;;;5090687;28;20746;-72
2022/08/02 01:03:05;;;;;;;2.75;2.55;;;24.40;7.80;;;;;;5091143;28;20224;-72
2022/08/02 01:05:32;;;;;;;2.40;2.20;;;24.40;8.00;;;;;;5091155;28;20209;-72
2022/08/02 01:07:59;;;;;;;3.35;3.00;;;24.40;9.30;;;;;;5090890;28;20201;-71
2022/08/02 01:10:26;;;;;;;5.00;2.60;;;24.40;7.90;;;;;;5091454;28;20202;-71
2022/08/02 01:12:52;;;;;;;4.65;2.65;;;24.40;8.20;;;;;;5090425;28;20266;-70
2022/08/02 01:15:21;;;;;;;4.03;3.63;;;24.40;8.20;;;;;;5086786;28;20284;-71
2022/08/02 01:17:56;;;;;;;4.05;3.08;;;24.30;9.20;;;;;;5080843;28;20271;-71
2022/08/02 01:20:46;;;;;;;3.70;2.40;;;24.20;9.20;;;;;;5090779;28;20204;-71
2022/08/02 01:23:33;;;;;;;2.47;2.28;;;24.10;9.10;;;;;;5090708;28;20205;-70
2022/08/02 01:26:22;;;;;;;3.50;3.20;;;24.10;9.00;;;;;;5089498;28;20270;-70
2022/08/02 01:28:54;;;;;;;5.28;3.78;;;24.10;9.70;;;;;;5068601;28;20210;-71
2022/08/02 01:31:32;;;;;;;3.60;3.30;;;24.10;10.30;;;;;;5070585;28;20206;-71
2022/08/02 01:34:04;;;;;;;3.85;3.03;;;24.10;10.50;;;;;;5070453;28;20291;-70
2022/08/02 01:36:35;;;;;;;4.15;3.75;;;24.10;10.10;;;;;;5070432;28;20206;-70
2022/08/02 01:39:05;;;;;;;3.67;3.38;;;24.10;10.50;;;;;;5069556;28;20243;-70
2022/08/02 01:41:34;;;;;;;5.03;3.03;;;24.00;12.00;;;;;;5070634;28;20256;-72
2022/08/02 01:44:04;;;;;;;6.18;3.25;;;23.90;12.10;;;;;;5070289;28;20214;-73
2022/08/02 01:46:32;;;;;;;3.60;3.10;;;23.90;13.40;;;;;;5070391;28;20206;-73
2022/08/02 01:49:03;;;;;;;3.05;2.83;;;23.90;12.40;;;;;;5070258;28;21794;-70
2022/08/02 01:54:19;;;;;;;4.80;3.10;;;23.80;13.40;;;;;;5070177;28;20279;-70
2022/08/02 01:56:49;;;;;;;4.22;3.83;;;23.70;14.10;;;;;;5070054;28;20213;-70
2022/08/02 01:59:22;;;;;;;5.00;4.50;;;23.80;14.70;;;;;;5070109;28;20202;-69
2022/08/02 02:01:51;;;;;;;3.97;3.63;;;23.80;15.50;;;;;;5069951;28;20271;-70
2022/08/02 02:04:20;;;;;;;4.00;3.70;;;23.70;16.20;;;;;;5070273;28;20267;-69
2022/08/02 02:06:49;;;;;;;5.07;4.68;;;23.60;17.80;;;;;;5069751;28;20198;-69
2022/08/02 02:09:17;;;;;;;4.65;4.25;;;23.50;17.80;;;;;;5070261;28;20267;-71
2022/08/02 02:11:46;;;;;;;4.18;3.78;;;23.50;19.00;;;;;;5069823;28;20588;-71
2022/08/02 02:14:14;;;;;;;5.18;4.22;;;23.50;20.40;;;;;;5069923;28;20282;-71
2022/08/02 02:16:45;;;;;;;4.13;3.58;;;23.50;21.00;;;;;;5069926;28;20255;-72
2022/08/02 02:19:15;;;;;;;3.53;3.25;;;23.50;47.40;;;;;;5070324;28;20627;-72
2022/08/02 02:21:42;;;;;;;5.40;3.88;;;23.50;22.40;;;;;;5069515;28;20233;-72
2022/08/02 02:24:09;;;;;;;4.40;4.05;;;23.50;22.50;;;;;;5070036;28;20637;-69
2022/08/02 02:26:37;;;;;;;3.63;3.33;;;23.60;22.10;;;;;;5069883;28;20206;-70
2022/08/02 02:29:07;;;;;;;4.70;4.30;;;23.40;22.10;;;;;;5070191;28;20673;-70
2022/08/02 02:31:39;;;;;;;4.15;3.85;;;23.40;23.10;;;;;;5067836;28;20199;-70
2022/08/02 02:34:11;;;;;;;4.10;3.80;;;23.40;25.10;;;;;;5070077;28;20309;-71
2022/08/02 02:36:41;;;;;;;4.43;3.92;;;23.40;25.20;;;;;;5072551;28;20263;-71
2022/08/02 02:39:11;;;;;;;4.22;3.92;;;23.40;26.30;;;;;;5059064;28;20259;-71
2022/08/02 02:41:39;;;;;;;3.55;3.25;;;23.40;25.60;;;;;;5071269;28;20206;-69
2022/08/02 02:44:09;;;;;;;5.78;3.88;;;23.30;25.50;;;;;;5071102;28;20704;-71
2022/08/02 02:46:36;;;;;;;3.97;3.67;;;23.30;27.30;;;;;;5072028;28;20202;-70
2022/08/02 02:49:04;;;;;;;4.18;3.88;;;23.20;26.10;;;;;;5071434;28;20207;-70
2022/08/02 02:51:33;;;;;;;6.22;4.53;;;23.20;27.10;;;;;;5073309;28;20693;-70
2022/08/02 02:54:01;;;;;;;3.90;3.55;;;23.20;26.80;;;;;;5077365;28;20283;-71
2022/08/02 02:56:28;;;;;;;3.83;3.53;;;23.10;28.50;;;;;;5076537;28;20202;-71
2022/08/02 02:58:55;;;;;;;4.15;3.75;;;23.20;27.20;;;;;;5076073;28;20263;-71
2022/08/02 03:01:29;;;;;;;7.28;4.10;;;23.10;27.70;;;;;;5076449;28;20669;-71
2022/08/02 03:03:59;;;;;;;4.35;3.80;;;23.10;28.60;;;;;;5080235;28;20216;-71
2022/08/02 03:06:27;;;;;;;4.43;4.03;;;23.00;29.00;;;;;;5077689;28;20723;-71
2022/08/02 03:08:55;;;;;;;4.70;3.72;;;23.00;28.80;;;;;;5082106;28;20688;-70
2022/08/02 03:11:24;;;;;;;4.55;4.15;;;22.90;30.00;;;;;;5078082;28;20255;-72
2022/08/02 03:13:52;;;;;;;3.38;3.15;;;23.00;29.80;;;;;;5082931;28;20588;-71
2022/08/02 03:16:19;;;;;;;4.80;3.72;;;22.90;28.70;;;;;;5064448;28;20685;-71
2022/08/02 03:18:46;;;;;;;11.05;4.47;;;22.90;29.30;;;;;;5078336;28;20248;-71
2022/08/02 03:21:14;;;;;;;3.42;3.13;;;22.90;29.50;;;;;;5079124;28;20248;-72
2022/08/02 03:23:42;;;;;;;3.95;3.63;;;22.80;29.90;;;;;;5083146;28;20194;-70
2022/08/02 03:26:11;;;;;;;4.43;4.03;;;22.80;30.30;;;;;;5079479;28;20232;-71
2022/08/02 03:28:37;;;;;;;3.72;3.38;;;22.70;29.30;;;;;;5081410;28;20206;-71
2022/08/02 03:31:05;;;;;;;4.47;4.13;;;22.80;29.30;;;;;;5084477;28;20580;-71
2022/08/02 03:33:33;;;;;;;3.90;3.40;;;22.70;30.90;;;;;;5080971;28;20758;-70
2022/08/02 03:36:03;;;;;;;6.35;4.65;;;22.60;30.30;;;;;;5078286;28;20233;-68
2022/08/02 03:38:32;;;;;;;4.32;3.85;;;22.60;30.10;;;;;;5073256;28;20644;-70
2022/08/02 03:41:01;;;;;;;4.15;3.83;;;22.60;30.10;;;;;;5076122;28;20206;-71
2022/08/02 03:43:30;;;;;;;4.10;3.35;;;22.60;30.00;;;;;;5073461;28;20293;-70
2022/08/02 03:45:58;;;;;;;4.65;3.95;;;22.50;31.00;;;;;;5091180;28;20237;-71
2022/08/02 03:48:28;;;;;;;6.15;4.25;;;22.50;33.40;;;;;;5085710;28;20251;-71
2022/08/02 03:50:56;;;;;;;5.07;3.45;;;22.50;33.90;;;;;;5092325;28;20202;-69
2022/08/02 03:53:23;;;;;;;8.57;3.88;;;22.40;32.40;;;;;;5078901;28;20626;-70
2022/08/02 03:55:50;;;;;;;3.50;3.05;;;22.40;33.40;;;;;;5072714;28;20230;-70
2022/08/02 03:58:18;;;;;;;4.00;3.65;;;22.40;34.90;;;;;;5071383;28;20213;-70
2022/08/02 04:00:47;;;;;;;4.13;3.63;;;22.30;34.40;;;;;;5073538;28;20210;-70
2022/08/02 04:03:14;;;;;;;3.60;3.30;;;22.30;38.80;;;;;;5073339;28;20206;-71
2022/08/02 04:05:42;;;;;;;4.35;3.47;;;22.40;37.30;;;;;;5075858;28;20258;-71
2022/08/02 04:08:09;;;;;;;5.30;3.38;;;22.30;37.60;;;;;;5074543;28;20269;-69
2022/08/02 04:13:17;;;;;;;4.22;3.78;;;22.10;38.10;;;;;;5074688;28;20218;-70
2022/08/02 04:15:46;;;;;;;3.55;2.83;;;22.10;38.10;;;;;;5077695;28;20225;-70
2022/08/02 04:18:14;;;;;;;3.45;3.15;;;22.20;39.40;;;;;;5075139;28;20669;-70
2022/08/02 04:20:42;;;;;;;4.30;3.60;;;22.20;40.40;;;;;;5079786;28;20198;-72
2022/08/02 04:23:12;;;;;;;3.70;3.25;;;22.20;42.20;;;;;;5076162;28;20271;-71
2022/08/02 04:25:41;;;;;;;4.22;3.83;;;22.10;41.80;;;;;;5080640;28;20197;-71
2022/08/02 04:28:09;;;;;;;3.08;2.85;;;22.10;42.80;;;;;;5077649;28;20205;-70
2022/08/02 04:30:37;;;;;;;4.47;3.65;;;22.10;42.10;;;;;;5080681;28;20612;-71
2022/08/02 04:33:07;;;;;;;3.33;3.00;;;22.20;40.10;;;;;;5079534;28;20267;-70
2022/08/02 04:35:34;;;;;;;5.53;3.22;;;22.20;36.40;;;;;;5076274;28;20258;-71
2022/08/02 04:38:01;;;;;;;3.67;2.60;;;22.20;36.30;;;;;;5070848;28;20677;-70
2022/08/02 04:40:28;;;;;;;4.50;3.50;;;22.10;39.90;;;;;;5071705;28;20259;-71
2022/08/02 04:42:56;;;;;;;4.72;3.30;;;22.10;41.90;;;;;;5072195;28;20635;-71
2022/08/02 04:45:25;;;;;;;3.78;3.47;;;22.00;43.00;;;;;;5074116;28;20210;-70
2022/08/02 04:47:53;;;;;;;3.38;3.08;;;22.00;42.90;;;;;;5072507;28;20221;-71
2022/08/02 04:50:21;;;;;;;4.00;3.08;;;22.00;43.10;;;;;;5075603;28;20220;-71
2022/08/02 04:52:48;;;;;;;4.40;3.90;;;22.00;46.30;;;;;;5073246;28;20210;-72
2022/08/02 04:55:15;;;;;;;6.57;3.17;;;22.00;46.00;;;;;;5070478;28;20644;-73
2022/08/02 04:57:54;;;;;;;3.60;3.30;;;21.90;46.40;;;;;;5070104;28;20256;-69
2022/08/02 05:00:21;;;;;;;3.90;3.38;;;22.00;47.90;;;;;;5070432;28;20260;-70
2022/08/02 05:02:49;;;;;;;4.05;3.30;;;22.00;48.50;;;;;;5070530;28;20210;-70
2022/08/02 05:05:16;;;;;;;6.05;4.32;;;21.90;50.70;;;;;;5070889;28;20252;-70
2022/08/02 05:07:45;;;;;;;7.80;4.22;;;21.90;49.00;;;;;;5070215;28;20263;-70
2022/08/02 05:10:12;;;;;;;3.90;3.53;;;21.90;52.60;;;;;;5067798;28;20219;-70
2022/08/02 05:12:40;;;;;;;3.55;3.25;;;21.90;49.90;;;;;;5064846;28;20263;-70
2022/08/02 05:15:08;;;;;;;5.88;3.17;;;21.90;53.00;;;;;;5069520;28;20276;-71
2022/08/02 05:17:35;;;;;;;3.70;3.00;;;22.00;52.60;;;;;;5070122;28;20237;-70
2022/08/02 05:20:03;;;;;;;3.30;3.00;;;22.20;51.20;;;;;;5070631;28;20197;-70
2022/08/02 05:22:30;;;;;;;4.68;3.42;;;22.10;52.10;;;;;;5070503;28;20206;-70
2022/08/02 05:24:58;;;;;;;5.38;4.20;;;22.10;51.30;;;;;;5070817;28;20283;-72
2022/08/02 05:27:25;;;;;;;5.13;3.65;;;22.00;52.50;;;;;;5070333;28;20666;-70
2022/08/02 05:29:53;;;;;;;4.88;3.45;;;22.00;52.80;;;;;;5069493;28;20255;-71
2022/08/02 05:32:20;;;;;;;3.33;2.97;;;21.70;52.90;;;;;;5070605;28;20576;-71
2022/08/02 05:34:47;;;;;;;4.18;3.78;;;22.00;54.20;;;;;;5070064;28;20244;-71
2022/08/02 05:37:14;;;;;;;3.72;3.40;;;22.00;55.90;;;;;;5070653;28;20221;-70
2022/08/02 05:39:41;;;;;;;4.80;3.03;;;22.00;54.70;;;;;;5070194;28;20280;-72
2022/08/02 05:42:09;;;;;;;3.75;3.10;;;22.00;55.00;;;;;;5070422;28;20597;-71
2022/08/02 05:44:36;;;;;;;6.05;3.90;;;22.00;55.80;;;;;;5070195;28;20203;-70
2022/08/02 05:47:03;;;;;;;5.00;3.85;;;21.80;54.80;;;;;;5070093;28;20661;-71
2022/08/02 05:49:30;;;;;;;7.40;3.47;;;21.80;56.30;;;;;;5070433;28;20206;-71
2022/08/02 05:52:04;;;;;;;3.83;3.50;;;21.90;56.30;;;;;;5070716;28;20206;-72
2022/08/02 05:54:39;;;;;;;4.65;3.53;;;21.90;58.00;;;;;;5070086;28;20202;-71
2022/08/02 05:57:16;;;;;;;4.43;3.70;;;21.90;57.60;;;;;;5067689;28;20205;-71
2022/08/02 05:59:53;;;;;;;3.47;3.17;;;21.80;58.40;;;;;;5069805;28;20205;-71
2022/08/02 06:02:28;;;;;;;4.20;2.97;;;21.90;61.90;;;;;;5071188;28;20202;-71
2022/08/02 06:05:02;;;;;;;4.20;3.50;;;22.10;59.60;;;;;;5078334;28;20726;-71
2022/08/02 06:07:30;;;;;;;4.30;3.70;;;22.10;60.10;;;;;;5072725;28;20271;-72
2022/08/02 06:09:58;;;;;;;4.07;3.20;;;22.00;58.80;;;;;;5070238;28;20288;-71
2022/08/02 06:12:31;;;;;;;8.10;4.53;;;21.80;59.20;;;;;;5070593;28;20209;-70
2022/08/02 06:14:59;;;;;;;4.15;3.75;;;22.00;60.50;;;;;;5069431;28;20616;-71
2022/08/02 06:17:26;;;;;;;5.53;3.38;;;22.30;59.40;;;;;;5056539;28;20203;-76
2022/08/02 06:19:56;;;;;;;5.90;3.45;;;22.40;59.00;;;;;;5069728;28;20275;-73
2022/08/02 06:22:26;;;;;;;6.20;3.78;;;22.40;62.90;;;;;;5070221;28;20211;-70
2022/08/02 06:24:56;;;;;;;6.75;3.58;;;22.40;60.00;;;;;;5070165;28;20685;-69
2022/08/02 06:27:28;;;;;;;5.05;4.07;;;22.40;60.10;;;;;;5073623;28;20740;-70
2022/08/02 06:29:56;;;;;;;7.80;3.75;;;22.30;60.60;;;;;;5073152;28;20717;-73
2022/08/02 06:32:23;;;;;;;4.38;3.15;;;22.40;59.60;;;;;;5073570;28;20665;-72
2022/08/02 06:34:50;;;;;;;4.05;3.08;;;22.70;59.40;;;;;;5065952;28;20206;-73
2022/08/02 06:37:26;;;;;;;5.30;3.85;;;22.90;58.50;;;;;;5072395;28;20239;-72
2022/08/02 06:39:59;;;;;;;5.07;4.05;;;22.90;90.80;;;;;;5073810;28;20206;-70
2022/08/02 06:42:37;;;;;;;5.18;3.47;;;22.90;61.10;;;;;;5073559;28;20236;-72
2022/08/02 06:45:05;;;;;;;4.88;3.47;;;23.00;58.00;;;;;;5071479;28;20216;-70
2022/08/02 06:47:32;;;;;;;4.32;3.92;;;22.90;57.70;;;;;;5067436;28;20287;-70
2022/08/02 06:49:59;;;;;;;4.43;4.00;;;23.10;59.80;;;;;;5073168;28;20209;-71
2022/08/02 06:52:27;;;;;;;4.13;3.58;;;23.30;57.80;;;;;;5073200;28;20264;-71
2022/08/02 06:54:55;;;;;;;3.95;3.58;;;23.40;57.50;;;;;;5073108;28;20213;-72
2022/08/02 06:57:22;;;;;;;4.13;3.70;;;23.40;57.80;;;;;;5072643;28;20212;-71
2022/08/02 06:59:51;;;;;;;5.85;3.38;;;23.60;55.80;;;;;;5073044;28;20214;-71
2022/08/02 07:02:18;;;;;;;7.30;3.85;;;23.80;56.70;;;;;;5073159;28;20264;-72
2022/08/02 07:04:45;;;;;;;3.47;2.85;;;23.80;56.30;;;;;;5072782;28;20252;-72
2022/08/02 07:07:12;;;;;;;3.30;3.00;;;24.00;55.90;;;;;;5073098;28;20288;-72
2022/08/02 07:09:39;;;;;;;5.43;3.47;;;24.10;55.80;;;;;;5072633;28;20206;-72
2022/08/02 07:12:06;;;;;;;3.13;2.85;;;24.10;54.00;;;;;;5073026;28;20259;-71
2022/08/02 07:14:33;;;;;;;4.25;2.72;;;24.20;53.70;;;;;;5072647;28;20236;-72
2022/08/02 07:17:01;;;;;;;4.03;3.50;;;24.10;53.10;;;;;;5068449;28;20642;-71
2022/08/02 07:19:28;;;;;;;7.00;3.53;;;24.30;52.70;;;;;;5075219;28;20202;-71
2022/08/02 07:21:55;;;;;;;3.55;3.25;;;24.40;53.10;;;;;;5071968;28;20203;-74
2022/08/02 07:24:22;;;;;;;4.53;3.13;;;24.50;51.50;;;;;;5080171;28;20210;-72
2022/08/02 07:26:49;;;;;;;3.92;3.28;;;24.70;52.10;;;;;;5072222;28;20206;-70
2022/08/02 07:29:16;;;;;;;6.18;3.88;;;24.90;51.20;;;;;;5083589;28;20232;-70
2022/08/02 07:31:43;;;;;;;3.63;3.22;;;24.90;51.40;;;;;;5082292;28;20218;-70
2022/08/02 07:34:11;;;;;;;2.90;2.40;;;25.10;50.80;;;;;;5077502;28;20252;-71
2022/08/02 07:36:38;;;;;;;4.93;3.53;;;25.00;49.30;;;;;;5076181;28;20291;-71
2022/08/02 07:39:05;;;;;;;3.58;2.97;;;25.10;50.70;;;;;;5072952;28;20214;-74
2022/08/02 07:41:32;;;;;;;6.90;3.05;;;25.30;48.60;;;;;;5073619;28;20206;-70
2022/08/02 07:43:59;;;;;;;3.33;2.50;;;25.50;46.50;;;;;;5061100;28;20260;-72
2022/08/02 07:46:26;;;;;;;2.90;2.42;;;25.80;46.60;;;;;;5074737;28;20731;-70
2022/08/02 07:48:53;;;;;;;4.28;2.83;;;25.80;46.40;;;;;;5076453;28;20264;-70
2022/08/02 07:51:22;;;;;;;5.38;3.10;;;25.70;45.20;;;;;;5075083;28;20617;-72
2022/08/02 07:53:49;;;;;;;3.53;2.90;;;25.60;44.20;;;;;;5078780;28;20586;-71
2022/08/02 07:56:16;;;;;;;3.10;2.80;;;25.60;44.70;;;;;;5074906;28;20234;-71
2022/08/02 07:58:43;;;;;;;6.28;2.75;;;25.80;43.80;;;;;;5070769;28;20210;-71
2022/08/02 08:01:10;;;;;;;7.38;2.97;;;26.00;43.50;;;;;;5065214;28;20258;-72
2022/08/02 08:03:37;;;;;;;4.95;2.97;;;26.10;41.80;;;;;;5090083;28;20213;-72
2022/08/02 08:06:04;;;;;;;5.30;3.10;;;26.20;74.20;;;;;;5084747;28;20276;-72
2022/08/02 08:08:34;;;;;;;3.80;2.92;;;26.20;43.10;;;;;;5071692;28;20275;-72
2022/08/02 08:11:01;;;;;;;4.75;3.22;;;26.30;43.40;;;;;;5073343;28;20198;-72
2022/08/02 08:13:29;;;;;;;6.75;2.63;;;26.40;42.50;;;;;;5072567;28;20294;-71
2022/08/02 08:15:55;;;;;;;4.18;2.70;;;26.40;41.90;;;;;;5076248;28;20728;-72
2022/08/02 08:18:22;;;;;;;3.17;2.97;;;26.50;42.20;;;;;;5077389;28;20806;-72
2022/08/02 08:20:50;;;;;;;4.10;3.67;;;26.50;42.40;;;;;;5081649;28;20254;-70
2022/08/02 08:23:17;;;;;;;3.17;2.88;;;26.70;41.60;;;;;;5079368;28;20268;-71
2022/08/02 08:25:45;;;;;;;2.72;2.53;;;26.80;39.60;;;;;;5083862;28;20211;-71
2022/08/02 08:28:12;;;;;;;3.08;2.83;;;26.90;40.40;;;;;;5088371;28;20255;-70
2022/08/02 08:30:41;;;;;;;3.63;2.95;;;26.90;38.60;;;;;;5088342;28;20258;-71
2022/08/02 08:33:08;;;;;;;3.42;3.13;;;27.00;37.10;;;;;;5086915;28;20704;-70
2022/08/02 08:35:35;;;;;;;2.92;2.72;;;27.10;37.80;;;;;;5088847;28;20224;-70
2022/08/02 08:38:02;;;;;;;4.22;2.72;;;26.80;38.30;;;;;;5088012;28;20263;-70
2022/08/02 08:40:30;;;;;;;4.18;2.95;;;27.10;37.20;;;;;;5083175;28;20247;-70
2022/08/02 08:42:58;;;;;;;4.20;2.70;;;27.50;38.10;;;;;;5086822;28;20197;-71
2022/08/02 08:45:25;;;;;;;4.53;3.28;;;27.70;36.40;;;;;;5083240;28;20286;-70
2022/08/02 08:48:00;;;;;;;3.58;2.60;;;27.70;35.40;;;;;;5066806;28;20209;-70
2022/08/02 08:50:30;;;;;;;3.05;2.75;;;27.80;35.30;;;;;;5084903;28;20201;-69
2022/08/02 08:53:02;;;;;;;6.03;2.58;;;27.90;35.70;;;;;;5075769;28;20673;-69
2022/08/02 08:55:31;;;;;;;2.70;2.50;;;28.00;34.40;;;;;;5074079;28;20735;-70
2022/08/02 08:58:00;;;;;;;3.88;3.05;;;28.00;34.10;;;;;;5088232;28;20202;-70
2022/08/02 09:00:29;;;;;;;3.97;3.33;;;28.00;34.70;;;;;;5087299;28;20209;-71
2022/08/02 09:02:56;;;;;;;4.07;3.05;;;27.80;32.70;;;;;;5088865;28;20677;-70
2022/08/02 09:05:24;;;;;;;2.85;2.65;;;28.50;33.30;;;;;;5089664;28;20205;-70
2022/08/02 09:07:52;;;;;;;4.13;3.20;;;28.50;35.00;;;;;;5088205;28;20205;-71
2022/08/02 09:10:39;;;;;;;3.25;2.67;;;28.60;34.60;;;;;;5089764;28;20213;-69
2022/08/02 09:13:15;;;;;;;3.42;3.10;;;29.70;33.90;;;;;;5065882;28;20209;-70
2022/08/02 09:15:44;;;;;;;2.92;2.72;;;30.40;33.20;;;;;;5075483;28;20224;-71
2022/08/02 09:18:13;;;;;;;3.65;3.28;;;29.20;61.20;;;;;;5071380;28;20214;-70
2022/08/02 09:20:53;;;;;;;3.25;2.95;;;29.40;33.10;;;;;;5081472;28;20208;-71
2022/08/02 09:23:21;;;;;;;2.97;2.78;;;29.80;34.30;;;;;;5086654;28;20209;-70
2022/08/02 09:26:01;;;;;;;4.93;3.47;;;30.50;33.60;;;;;;5076815;28;20256;-70
2022/08/02 09:28:30;;;;;;;3.67;3.33;;;30.40;33.50;;;;;;5070654;28;20201;-71
2022/08/02 09:31:02;;;;;;;4.30;3.90;;;30.50;32.70;;;;;;5075018;28;20209;-71
2022/08/02 09:33:29;;;;;;;2.40;2.20;;;30.60;33.50;;;;;;5073202;28;20210;-71
2022/08/02 09:36:01;;;;;;;3.22;2.50;;;31.10;31.70;;;;;;5072864;28;20286;-71
2022/08/02 09:38:29;;;;;;;2.78;2.58;;;31.60;32.70;;;;;;5071080;28;20201;-71
2022/08/02 09:40:56;;;;;;;6.45;3.42;;;33.50;34.80;;;;;;5071105;28;20699;-70
2022/08/02 09:43:37;;;;;;;6.10;2.92;;;35.00;31.30;;;;;;5073096;28;20213;-70
2022/08/02 09:46:11;;;;;;;2.55;2.35;;;33.20;28.70;;;;;;5072218;28;20212;-70
2022/08/02 09:48:50;;;;;;;4.55;2.50;;;33.60;28.40;;;;;;5074669;28;20686;-70
2022/08/02 09:51:19;;;;;;;3.90;2.95;;;34.60;33.20;;;;;;5069854;28;20205;-70
2022/08/02 09:53:47;;;;;;;3.00;2.80;;;37.60;37.80;;;;;;5076776;28;20201;-70
2022/08/02 09:56:15;;;;;;;2.88;2.63;;;37.90;32.80;;;;;;5074071;28;20270;-70
2022/08/02 09:58:44;;;;;;;3.00;2.65;;;39.70;39.10;;;;;;5078360;28;20201;-70
2022/08/02 10:01:11;;;;;;;3.28;2.83;;;39.10;44.30;;;;;;5077764;28;20204;-71
2022/08/02 10:03:46;;;;;;;5.18;2.70;;;40.30;40.30;;;;;;5083872;28;20254;-70
2022/08/02 10:06:13;;;;;;;2.50;2.40;;;40.70;41.70;;;;;;5072109;28;20737;-71
2022/08/02 10:08:41;;;;;;;2.88;2.60;;;38.60;37.80;;;;;;5084973;28;20254;-71
2022/08/02 10:11:08;;;;;;;3.25;3.03;;;39.00;37.80;;;;;;5081017;28;20286;-71
2022/08/02 10:13:37;;;;;;;2.83;2.45;;;38.80;39.40;;;;;;5085165;28;20631;-71
2022/08/02 10:16:06;;;;;;;3.50;2.90;;;39.50;40.70;;;;;;5075674;28;20680;-71
2022/08/02 10:18:33;;;;;;;4.90;3.05;;;41.00;41.30;;;;;;5086099;28;20196;-71
2022/08/02 10:21:02;;;;;;;3.03;2.83;;;38.30;36.80;;;;;;5085597;28;20626;-71
2022/08/02 10:23:34;;;;;;;5.90;5.47;;;41.00;44.30;;;;;;5086335;28;20201;-71
2022/08/02 10:26:02;;;;;;;3.15;2.50;;;42.40;47.60;;;;;;5086724;28;20262;-71
2022/08/02 10:28:30;;;;;;;4.13;2.17;;;42.50;43.90;;;;;;5086820;28;20200;-71
2022/08/02 10:30:57;;;;;;;2.53;2.33;;;43.50;78.90;;;;;;5089231;28;20296;-71
2022/08/02 10:33:27;;;;;;;3.08;2.72;;;43.60;84.30;;;;;;5087058;28;20239;-71
2022/08/02 10:35:57;;;;;;;8.57;2.72;;;43.90;52.50;;;;;;5080398;28;20704;-71
2022/08/02 10:38:25;;;;;;;4.53;2.10;;;44.90;52.80;;;;;;5074447;28;20210;-71
2022/08/02 10:40:53;;;;;;;2.50;2.30;;;43.80;42.90;;;;;;5074407;28;20262;-70
2022/08/02 10:43:42;;;;;;;2.35;2.15;;;38.40;22.70;;;;;;5074540;28;20205;-70
2022/08/02 10:46:24;;;;;;;3.75;2.30;;;35.40;18.10;;;;;;5074880;28;20665;-71
2022/08/02 10:49:19;;;;;;;4.53;2.58;;;34.10;15.70;;;;;;5076597;28;20733;-71
2022/08/02 10:52:06;;;;;;;2.78;1.73;;;32.90;15.80;;;;;;5064912;28;20271;-70
2022/08/02 10:54:36;;;;;;;3.42;2.05;;;32.60;13.10;;;;;;5067657;28;20615;-71
2022/08/02 10:57:04;;;;;;;2.65;2.13;;;32.90;13.40;;;;;;5079564;28;20315;-70
2022/08/02 10:59:34;;;;;;;1.67;1.48;;;32.90;13.00;;;;;;5077201;28;20202;-72
2022/08/02 11:02:03;;;;;;;5.15;2.78;;;33.10;13.80;;;;;;5080848;28;20209;-71
2022/08/02 11:04:53;;;;;;;3.83;2.10;;;33.10;12.40;;;;;;5077384;28;20208;-72
2022/08/02 11:07:31;;;;;;;3.92;2.53;;;32.50;11.40;;;;;;5073858;28;20205;-71
2022/08/02 11:09:59;;;;;;;2.83;2.17;;;32.80;11.60;;;;;;5079885;28;20205;-70
2022/08/02 11:12:27;;;;;;;3.03;1.85;;;33.10;12.80;;;;;;5081600;28;20201;-71
2022/08/02 11:14:59;;;;;;;2.55;2.35;;;33.10;11.50;;;;;;5079928;28;20236;-71
2022/08/02 11:17:27;;;;;;;4.93;2.42;;;33.20;11.90;;;;;;5084620;28;20232;-71
2022/08/02 11:20:18;;;;;;;1.80;1.60;;;33.40;11.40;;;;;;5079958;28;20208;-71
2022/08/02 11:22:46;;;;;;;1.75;1.60;;;33.30;9.70;;;;;;5080614;28;20210;-70
2022/08/02 11:25:33;;;;;;;1.75;1.65;;;33.40;9.30;;;;;;5081253;28;20204;-70
2022/08/02 11:28:08;;;;;;;2.25;1.65;;;33.30;9.50;;;;;;5081408;28;20275;-70
2022/08/02 11:30:36;;;;;;;2.40;1.27;;;33.30;8.80;;;;;;5071020;28;20207;-71
2022/08/02 11:33:04;;;;;;;1.10;1.00;;;33.50;9.40;;;;;;5084434;28;20209;-72
2022/08/02 11:35:37;;;;;;;3.13;1.52;;;33.50;8.50;;;;;;5063111;28;20201;-71
2022/08/02 11:38:15;;;;;;;1.63;1.30;;;33.70;7.70;;;;;;5072657;28;20385;-70
2022/08/02 11:40:43;;;;;;;3.28;1.48;;;33.60;7.40;;;;;;5059356;28;20764;-70
2022/08/02 11:43:18;;;;;;;1.50;1.38;;;32.90;6.20;;;;;;5073006;28;20235;-69
2022/08/02 11:45:45;;;;;;;1.30;1.10;;;33.00;5.40;;;;;;5072905;28;20262;-71
2022/08/02 11:48:12;;;;;;;3.03;1.23;;;33.30;27.90;;;;;;5073365;28;20213;-71
2022/08/02 11:50:41;;;;;;;0.93;0.90;;;33.60;4.40;;;;;;5074302;28;20700;-70
2022/08/02 11:53:15;;;;;;;2.33;1.65;;;33.90;4.90;;;;;;5078733;28;20209;-70
2022/08/02 11:55:42;;;;;;;2.13;0.93;;;34.20;5.10;;;;;;5087076;28;20207;-72
2022/08/02 11:58:10;;;;;;;1.10;1.00;;;34.00;4.40;;;;;;5086235;28;20229;-72
2022/08/02 12:00:38;;;;;;;2.40;1.25;;;33.60;3.30;;;;;;5088249;28;20300;-72
2022/08/02 12:03:08;;;;;;;1.40;1.08;;;33.60;2.90;;;;;;5090579;28;20205;-71
2022/08/02 12:05:35;;;;;;;4.20;1.80;;;33.50;3.40;;;;;;5090196;28;20197;-73
2022/08/02 12:08:07;;;;;;;3.72;1.52;;;33.60;3.10;;;;;;5082691;28;20257;-73
2022/08/02 12:10:34;;;;;;;1.92;1.50;;;34.20;4.50;;;;;;5082776;28;20198;-73
2022/08/02 12:13:01;;;;;;;1.50;1.40;;;34.10;4.20;;;;;;5083150;28;20261;-73
2022/08/02 12:15:33;;;;;;;6.28;2.60;;;33.90;3.10;;;;;;5083687;28;20250;-73
2022/08/02 12:20:46;;;;;;;3.78;1.83;;;33.90;2.60;;;;;;5089188;28;20574;-71
2022/08/02 12:23:14;;;;;;;1.77;1.65;;;33.90;3.20;;;;;;5083303;28;20202;-73
2022/08/02 12:25:41;;;;;;;3.40;1.50;;;34.10;2.60;;;;;;5078587;28;20201;-73
2022/08/02 12:28:16;;;;;;;1.75;1.58;;;34.10;3.30;;;;;;5083086;28;20201;-74
2022/08/02 12:30:51;;;;;;;3.92;1.85;;;33.70;1.70;;;;;;5085494;28;20921;-75
2022/08/02 12:33:18;;;;;;;2.70;1.30;;;34.20;2.30;;;;;;5087955;28;20257;-72
2022/08/02 12:35:45;;;;;;;2.38;1.83;;;34.40;3.50;;;;;;5076679;28;20235;-72
2022/08/02 12:38:14;;;;;;;2.95;1.25;;;34.60;2.60;;;;;;5071446;28;20241;-71
2022/08/02 12:40:41;;;;;;;1.95;1.75;;;34.90;2.50;;;;;;5070598;28;20678;-71
2022/08/02 12:43:17;;;;;;;2.17;1.85;;;35.00;2.50;;;;;;5072351;28;20271;-72
2022/08/02 12:45:49;;;;;;;4.43;1.90;;;34.40;1.00;;;;;;5071255;28;20208;-69
2022/08/02 12:48:17;;;;;;;2.60;2.33;;;34.70;2.00;;;;;;5072555;28;20213;-82
2022/08/02 12:50:44;;;;;;;3.97;1.90;;;35.00;2.70;;;;;;5070737;28;20343;-70
2022/08/02 12:53:15;;;;;;;1.65;1.55;;;35.00;2.50;;;;;;5073738;28;20209;-68
2022/08/02 12:55:50;;;;;;;2.13;1.80;;;34.50;1.60;;;;;;5075205;28;20287;-69
2022/08/02 12:58:17;;;;;;;2.65;2.25;;;34.50;1.70;;;;;;5076770;28;20233;-73
2022/08/02 13:00:53;;;;;;;3.22;1.73;;;34.90;2.20;;;;;;5076178;28;20205;-69
2022/08/02 13:03:20;;;;;;;2.53;1.63;;;35.00;2.00;;;;;;5078063;28;20232;-75
2022/08/02 13:05:47;;;;;;;2.30;1.50;;;34.90;1.00;;;;;;5078504;28;20266;-69
2022/08/02 13:08:16;;;;;;;3.65;1.63;;;35.00;1.20;;;;;;5078064;28;20205;-74
2022/08/02 13:10:43;;;;;;;2.72;1.48;;;35.40;2.70;;;;;;5080622;28;20201;-73