Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:04:45;;;;;;;3.58;2.42;;;;;;;;;;10324583;28;20061;-58
2023/07/26 00:09:46;;;;;;;4.95;2.65;;;;;;;;;;10317767;28;20031;-58
2023/07/26 00:14:46;;;;;;;2.97;2.50;;;;;;;;;;10329474;28;20026;-58
2023/07/26 00:19:47;;;;;;;5.53;2.83;;;;;;;;;;10318132;28;20048;-58
2023/07/26 00:24:48;;;;;;;9.95;3.28;;;;;;;;;;10320200;28;20486;-58
2023/07/26 00:29:48;;;;;;;8.45;2.72;;;;;;;;;;10301310;28;20348;-58
2023/07/26 00:34:49;;;;;;;6.05;3.03;;;;;;;;;;10319617;28;20018;-57
2023/07/26 00:39:49;;;;;;;3.58;2.30;;;;;;;;;;10328901;28;20027;-58
2023/07/26 00:44:50;;;;;;;5.05;2.50;;;;;;;;;;10317097;28;20030;-58
2023/07/26 00:49:50;;;;;;;4.13;2.55;;;;;;;;;;10324272;28;20030;-58
2023/07/26 00:54:55;;;;;;;7.60;2.63;;;;;;;;;;10327204;28;20022;-59
2023/07/26 00:59:56;;;;;;;5.38;2.53;;;;;;;;;;10322375;28;20034;-58
2023/07/26 01:04:57;;;;;;;4.80;2.78;;;;;;;;;;10314173;28;20057;-58
2023/07/26 01:10:20;;;;;;;2.72;2.08;;;;;;;;;;10326926;28;20397;-58
2023/07/26 01:15:30;;;;;;;8.73;2.95;;;;;;;;;;10301673;28;20100;-58
2023/07/26 01:20:30;;;;;;;6.55;2.58;;;;;;;;;;10304486;28;20390;-58
2023/07/26 01:25:31;;;;;;;3.15;2.40;;;;;;;;;;10318383;28;20023;-58
2023/07/26 01:30:34;;;;;;;6.18;2.85;;;;;;;;;;10323809;28;20082;-58
2023/07/26 01:35:37;;;;;;;6.13;2.30;;;;;;;;;;10299597;28;20085;-59
2023/07/26 01:40:38;;;;;;;3.90;2.30;;;;;;;;;;10275641;28;20042;-59
2023/07/26 01:45:38;;;;;;;8.10;2.88;;;;;;;;;;10302335;28;20062;-59
2023/07/26 01:50:39;;;;;;;5.43;2.67;;;;;;;;;;10323949;28;20038;-59
2023/07/26 01:55:39;;;;;;;4.53;2.40;;;;;;;;;;10306276;28;20406;-59
2023/07/26 02:00:40;;;;;;;7.90;3.13;;;;;;;;;;10325050;28;20536;-59
2023/07/26 02:05:45;;;;;;;6.32;2.63;;;;;;;;;;10315685;28;20390;-59
2023/07/26 02:10:45;;;;;;;4.78;2.47;;;;;;;;;;10311022;28;20113;-59
2023/07/26 02:15:46;;;;;;;5.88;3.00;;;;;;;;;;10320075;28;20511;-59
2023/07/26 02:20:47;;;;;;;6.90;2.78;;;;;;;;;;10312841;28;20042;-59
2023/07/26 02:25:48;;;;;;;5.18;2.70;;;;;;;;;;10324082;28;20089;-59
2023/07/26 02:30:48;;;;;;;4.13;2.95;;;;;;;;;;10321349;28;20093;-59
2023/07/26 02:35:49;;;;;;;5.75;2.88;;;;;;;;;;10333185;28;20050;-59
2023/07/26 02:40:49;;;;;;;4.43;3.10;;;;;;;;;;10324009;28;20050;-58
2023/07/26 02:45:50;;;;;;;6.25;3.05;;;;;;;;;;10302945;28;20034;-59
2023/07/26 02:50:50;;;;;;;4.80;3.30;;;;;;;;;;10319370;28;20081;-58
2023/07/26 02:55:51;;;;;;;8.38;3.20;;;;;;;;;;10332175;28;20030;-59
2023/07/26 03:00:53;;;;;;;3.92;3.05;;;;;;;;;;10330949;28;20099;-59
2023/07/26 03:05:57;;;;;;;5.05;2.97;;;;;;;;;;10333256;28;20076;-59
2023/07/26 03:10:58;;;;;;;9.77;3.42;;;;;;;;;;10324505;28;20069;-59
2023/07/26 03:15:58;;;;;;;5.32;2.97;;;;;;;;;;10323583;28;20401;-59
2023/07/26 03:20:59;;;;;;;3.78;2.65;;;;;;;;;;10322541;28;20423;-59
2023/07/26 03:26:01;;;;;;;3.90;3.20;;;;;;;;;;10326859;28;20053;-59
2023/07/26 03:31:01;;;;;;;8.65;3.20;;;;;;;;;;10318718;28;20269;-59
2023/07/26 03:36:02;;;;;;;3.60;2.85;;;;;;;;;;10324854;28;20285;-59
2023/07/26 03:41:02;;;;;;;4.22;2.90;;;;;;;;;;10329154;28;20034;-59
2023/07/26 03:46:03;;;;;;;9.25;3.85;;;;;;;;;;10304558;28;20019;-59
2023/07/26 03:51:04;;;;;;;6.40;3.60;;;;;;;;;;10311830;28;20039;-59
2023/07/26 03:56:04;;;;;;;6.15;3.28;;;;;;;;;;10323077;28;20148;-59
2023/07/26 04:01:05;;;;;;;5.53;3.10;;;;;;;;;;10330581;28;20085;-59
2023/07/26 04:06:12;;;;;;;4.20;2.90;;;;;;;;;;10316650;28;20041;-59
2023/07/26 04:11:13;;;;;;;5.37;3.17;;;;;;;;;;10321568;28;20450;-59
2023/07/26 04:16:16;;;;;;;7.38;3.75;;;;;;;;;;10322661;28;20022;-59
2023/07/26 04:21:17;;;;;;;17.48;3.00;;;;;;;;;;10313246;28;20031;-59
2023/07/26 04:26:19;;;;;;;5.00;2.78;;;;;;;;;;10322895;28;20462;-59
2023/07/26 04:31:19;;;;;;;6.57;2.85;;;;;;;;;;10339614;28;20030;-59
2023/07/26 04:36:20;;;;;;;6.72;2.70;;;;;;;;;;10329448;28;20053;-59
2023/07/26 04:41:20;;;;;;;3.47;2.40;;;;;;;;;;10326368;28;20033;-59
2023/07/26 04:46:21;;;;;;;3.58;1.90;;;;;;;;;;10308937;28;20031;-59
2023/07/26 04:51:23;;;;;;;5.47;1.95;;;;;;;;;;10317244;28;20026;-58
2023/07/26 04:56:26;;;;;;;4.47;1.77;;;;;;;;;;10329284;28;20434;-59
2023/07/26 05:01:27;;;;;;;2.85;1.50;;;;;;;;;;10321854;28;20122;-58
2023/07/26 05:06:29;;;;;;;1.75;1.30;;;;;;;;;;10323385;28;20026;-59
2023/07/26 05:11:30;;;;;;;2.58;1.30;;;;;;;;;;10329152;28;20022;-59
2023/07/26 05:16:30;;;;;;;2.25;1.20;;;;;;;;;;10324042;28;20030;-59
2023/07/26 05:21:31;;;;;;;3.88;1.20;;;;;;;;;;10310479;28;20038;-58
2023/07/26 05:26:32;;;;;;;9.07;1.80;;;;;;;;;;10314688;28;20030;-58
2023/07/26 05:31:32;;;;;;;5.38;1.50;;;;;;;;;;10305962;28;20423;-58
2023/07/26 05:36:33;;;;;;;3.45;1.60;;;;;;;;;;10302357;28;20379;-58
2023/07/26 05:41:33;;;;;;;7.68;1.48;;;;;;;;;;10304550;28;20034;-57
2023/07/26 05:46:34;;;;;;;13.60;1.92;;;;;;;;;;10315354;28;20049;-57
2023/07/26 05:51:34;;;;;;;23.58;2.03;;;;;;;;;;10296968;28;20034;-58
2023/07/26 05:56:36;;;;;;;9.93;1.83;;;;;;;;;;10317829;28;20039;-58
2023/07/26 06:01:37;;;;;;;11.02;1.35;;;;;;;;;;10318045;28;20034;-58
2023/07/26 06:06:37;;;;;;;7.72;1.60;;;;;;;;;;10323303;28;20459;-58
2023/07/26 06:11:38;;;;;;;12.45;1.92;;;;;;;;;;10321005;28;20410;-58
2023/07/26 06:16:39;;;;;;;8.02;1.73;;;;;;;;;;10320890;28;20034;-58
2023/07/26 06:21:39;;;;;;;15.13;2.28;;;;;;;;;;10324883;28;20113;-58
2023/07/26 06:26:40;;;;;;;19.67;2.28;;;;;;;;;;10323386;28;20397;-58
2023/07/26 06:31:41;;;;;;;5.55;1.95;;;;;;;;;;10325499;28;20383;-58
2023/07/26 06:36:41;;;;;;;3.85;1.60;;;;;;;;;;10322829;28;20394;-58
2023/07/26 06:41:42;;;;;;;7.78;1.60;;;;;;;;;;10323342;28;20030;-58
2023/07/26 06:46:42;;;;;;;9.00;1.80;;;;;;;;;;10299906;28;20038;-58
2023/07/26 06:51:43;;;;;;;6.53;1.60;;;;;;;;;;10289027;28;20552;-58
2023/07/26 06:56:43;;;;;;;4.18;1.20;;;;;;;;;;10302074;28;20545;-58
2023/07/26 07:01:44;;;;;;;10.88;1.63;;;;;;;;;;10310471;28;20483;-58
2023/07/26 07:06:45;;;;;;;6.75;1.80;;;;;;;;;;10300122;28;20060;-58
2023/07/26 07:11:45;;;;;;;5.20;1.10;;;;;;;;;;10299609;28;20093;-58
2023/07/26 07:16:46;;;;;;;3.75;1.30;;;;;;;;;;10315236;28;20027;-58
2023/07/26 07:21:47;;;;;;;4.22;1.52;;;;;;;;;;10307308;28;20065;-59
2023/07/26 07:26:47;;;;;;;3.05;1.13;;;;;;;;;;10307891;28;20026;-58
2023/07/26 07:31:48;;;;;;;2.50;1.20;;;;;;;;;;10295026;28;20046;-58
2023/07/26 07:36:48;;;;;;;5.90;1.33;;;;;;;;;;10306075;28;20047;-58
2023/07/26 07:41:49;;;;;;;2.13;1.40;;;;;;;;;;10306188;28;20031;-58
2023/07/26 07:46:50;;;;;;;1.67;1.40;;;;;;;;;;10309190;28;20046;-58
2023/07/26 07:51:50;;;;;;;1.77;1.23;;;;;;;;;;10306631;28;20031;-58
2023/07/26 07:56:51;;;;;;;4.32;1.50;;;;;;;;;;10306716;28;20030;-58
2023/07/26 08:01:51;;;;;;;2.20;1.13;;;;;;;;;;10304665;28;20038;-58
2023/07/26 08:06:52;;;;;;;1.83;1.20;;;;;;;;;;10328670;28;20532;-58
2023/07/26 08:11:53;;;;;;;1.88;1.30;;;;;;;;;;10306013;28;20487;-58
2023/07/26 08:16:53;;;;;;;1.60;1.20;;;;;;;;;;10325660;28;20463;-58
2023/07/26 08:21:55;;;;;;;1.27;1.17;;;;;;;;;;10318027;28;20513;-58
2023/07/26 08:26:56;;;;;;;1.40;1.30;;;;;;;;;;10303696;28;20491;-58
2023/07/26 08:31:56;;;;;;;1.52;1.40;;;;;;;;;;10316029;28;20029;-58
2023/07/26 08:36:57;;;;;;;4.55;1.73;;;;;;;;;;10318683;28;20053;-58
2023/07/26 08:41:58;;;;;;;1.33;1.20;;;;;;;;;;10290653;28;20042;-58
2023/07/26 08:47:00;;;;;;;2.47;1.63;;;;;;;;;;10283034;28;20030;-58
2023/07/26 08:52:05;;;;;;;4.82;1.60;;;;;;;;;;10323131;28;20082;-58
2023/07/26 08:57:05;;;;;;;4.93;1.60;;;;;;;;;;10307785;28;20505;-58
2023/07/26 09:02:10;;;;;;;3.38;1.80;;;;;;;;;;10297659;28;20022;-58
2023/07/26 09:07:12;;;;;;;2.30;1.52;;;;;;;;;;10327467;28;20019;-58
2023/07/26 09:12:24;;;;;;;2.85;1.50;;;;;;;;;;10301050;28;20461;-58
2023/07/26 09:17:43;;;;;;;2.92;1.48;;;;;;;;;;10301745;28;20537;-58
2023/07/26 09:22:44;;;;;;;3.35;1.40;;;;;;;;;;10290795;28;20474;-58
2023/07/26 09:28:03;;;;;;;1.75;1.65;;;;;;;;;;10293583;28;20030;-58
2023/07/26 09:33:07;;;;;;;2.78;1.70;;;;;;;;;;10307771;28;20026;-58
2023/07/26 09:38:21;;;;;;;2.53;1.80;;;;;;;;;;10301771;28;20058;-58
2023/07/26 09:43:33;;;;;;;5.13;1.67;;;;;;;;;;10293720;28;20382;-58
2023/07/26 09:48:33;;;;;;;2.15;1.65;;;;;;;;;;10321728;28;20398;-58
2023/07/26 09:53:36;;;;;;;3.05;1.73;;;;;;;;;;10297318;28;20019;-58
2023/07/26 09:58:39;;;;;;;3.85;1.83;;;;;;;;;;10283755;28;20078;-58
2023/07/26 10:03:44;;;;;;;3.15;1.67;;;;;;;;;;10288075;28;20026;-58
2023/07/26 10:08:46;;;;;;;4.28;1.95;;;;;;;;;;10285628;28;20034;-58
2023/07/26 10:13:49;;;;;;;2.30;1.38;;;;;;;;;;10310147;28;20110;-58
2023/07/26 10:18:51;;;;;;;1.20;1.10;;;;;;;;;;10295882;28;20513;-58
2023/07/26 10:23:55;;;;;;;4.10;1.50;;;;;;;;;;10320052;28;20053;-58
2023/07/26 10:28:59;;;;;;;2.67;1.60;;;;;;;;;;10284592;28;20059;-58
2023/07/26 10:34:00;;;;;;;1.60;1.33;;;;;;;;;;10288288;28;20019;-58
2023/07/26 10:39:06;;;;;;;2.08;1.35;;;;;;;;;;10313169;28;20046;-58
2023/07/26 10:44:09;;;;;;;1.65;1.23;;;;;;;;;;10291216;28;20045;-58
2023/07/26 10:49:36;;;;;;;1.60;1.50;;;;;;;;;;10291058;28;20054;-58
2023/07/26 10:54:47;;;;;;;2.65;1.50;;;;;;;;;;10315434;28;20038;-58
2023/07/26 10:59:59;;;;;;;1.73;1.60;;;;;;;;;;10323053;28;20038;-60
2023/07/26 11:05:02;;;;;;;1.40;1.30;;;;;;;;;;10325098;28;20080;-58
2023/07/26 11:10:21;;;;;;;2.75;1.50;;;;;;;;;;10313754;28;20034;-58
2023/07/26 11:15:32;;;;;;;2.28;1.30;;;;;;;;;;10305309;28;20027;-58
2023/07/26 11:20:36;;;;;;;1.30;1.20;;;;;;;;;;10306856;28;20039;-59
2023/07/26 11:25:36;;;;;;;1.65;1.40;;;;;;;;;;10309522;28;20027;-58
2023/07/26 11:30:49;;;;;;;1.63;1.30;;;;;;;;;;10330408;28;20486;-59
2023/07/26 11:35:49;;;;;;;1.40;1.30;;;;;;;;;;10305213;28;20357;-59
2023/07/26 11:40:52;;;;;;;2.58;1.42;;;;;;;;;;10318719;28;20287;-58
2023/07/26 11:45:55;;;;;;;3.28;1.60;;;;;;;;;;10332036;28;20116;-58
2023/07/26 11:50:59;;;;;;;2.25;1.20;;;;;;;;;;10353246;28;20053;-58
2023/07/26 11:56:01;;;;;;;1.33;1.02;;;;;;;;;;10354771;28;20037;-58
2023/07/26 12:01:03;;;;;;;8.52;1.30;;;;;;;;;;10352912;28;20399;-59
2023/07/26 12:06:06;;;;;;;6.38;1.88;;;;;;;;;;10326965;28;20113;-58
2023/07/26 12:11:06;;;;;;;1.40;1.15;;;;;;;;;;10332970;28;20031;-59
2023/07/26 12:16:09;;;;;;;3.10;1.27;;;;;;;;;;10358352;28;20034;-58
2023/07/26 12:21:09;;;;;;;3.97;1.23;;;;;;;;;;10344639;28;20022;-58
2023/07/26 12:26:10;;;;;;;4.35;1.25;;;;;;;;;;10349639;28;20026;-58
2023/07/26 12:31:23;;;;;;;1.40;1.23;;;;;;;;;;10349106;28;20026;-58
2023/07/26 12:36:47;;;;;;;2.47;1.40;;;;;;;;;;10360027;28;20034;-58
2023/07/26 12:41:47;;;;;;;2.15;1.20;;;;;;;;;;10348930;28;20065;-58
2023/07/26 12:46:48;;;;;;;2.13;1.30;;;;;;;;;;10356631;28;20532;-58
2023/07/26 12:51:48;;;;;;;1.73;1.08;;;;;;;;;;10345181;28;20092;-58
2023/07/26 12:56:49;;;;;;;2.20;1.27;;;;;;;;;;10344641;28;20445;-58
2023/07/26 13:01:50;;;;;;;1.77;1.17;;;;;;;;;;10357117;28;20077;-59
2023/07/26 13:06:50;;;;;;;2.40;1.00;;;;;;;;;;10355130;28;20194;-58
2023/07/26 13:11:51;;;;;;;1.15;1.05;;;;;;;;;;10363754;28;20034;-59
2023/07/26 13:16:51;;;;;;;1.70;1.00;;;;;;;;;;10353640;28;20089;-58
2023/07/26 13:21:52;;;;;;;4.43;1.08;;;;;;;;;;10348564;28;20038;-58
2023/07/26 13:26:52;;;;;;;1.80;1.02;;;;;;;;;;10360292;28;20034;-58
2023/07/26 13:31:53;;;;;;;1.15;1.05;;;;;;;;;;10368331;28;20018;-58
2023/07/26 13:36:57;;;;;;;1.00;1.00;;;;;;;;;;10366856;28;20058;-58
2023/07/26 13:41:57;;;;;;;2.00;1.13;;;;;;;;;;10367094;28;20036;-58
2023/07/26 13:46:58;;;;;;;1.27;1.00;;;;;;;;;;10363615;28;20370;-58
2023/07/26 13:51:58;;;;;;;1.17;1.00;;;;;;;;;;10363134;28;20042;-59
2023/07/26 13:56:59;;;;;;;1.17;0.98;;;;;;;;;;10343742;28;20079;-58
2023/07/26 14:01:59;;;;;;;4.13;1.10;;;;;;;;;;10355606;28;20053;-59
2023/07/26 14:07:00;;;;;;;1.20;1.02;;;;;;;;;;10366282;28;20041;-59
2023/07/26 14:12:01;;;;;;;1.33;0.90;;;;;;;;;;10362171;28;20030;-59
2023/07/26 14:17:01;;;;;;;1.30;1.20;;;;;;;;;;10364505;28;20034;-59
2023/07/26 14:22:02;;;;;;;1.17;0.93;;;;;;;;;;10362928;28;20033;-59
2023/07/26 14:27:03;;;;;;;1.30;1.10;;;;;;;;;;10360831;28;20056;-58
2023/07/26 14:32:04;;;;;;;1.70;1.17;;;;;;;;;;10354494;28;20422;-59
2023/07/26 14:37:05;;;;;;;1.27;1.00;;;;;;;;;;10363221;28;20441;-59
2023/07/26 14:42:06;;;;;;;1.15;1.05;;;;;;;;;;10365172;28;20053;-59
2023/07/26 14:47:06;;;;;;;1.65;0.90;;;;;;;;;;10361217;28;20030;-59
2023/07/26 14:52:07;;;;;;;1.30;1.00;;;;;;;;;;10341013;28;20035;-59
2023/07/26 14:57:08;;;;;;;1.17;1.08;;;;;;;;;;10327747;28;20027;-59
2023/07/26 15:02:09;;;;;;;1.55;1.23;;;;;;;;;;10332933;28;20038;-59
2023/07/26 15:07:10;;;;;;;4.10;1.10;;;;;;;;;;10357153;28;20061;-59
2023/07/26 15:12:10;;;;;;;2.25;1.10;;;;;;;;;;10364943;28;20088;-59
2023/07/26 15:17:11;;;;;;;4.65;1.30;;;;;;;;;;10364419;28;20026;-59
2023/07/26 15:22:11;;;;;;;1.45;1.13;;;;;;;;;;10349459;28;20034;-59
2023/07/26 15:27:12;;;;;;;2.80;1.30;;;;;;;;;;10360261;28;20080;-59
2023/07/26 15:32:13;;;;;;;5.88;1.15;;;;;;;;;;10344327;28;20085;-59
2023/07/26 15:37:14;;;;;;;2.75;0.95;;;;;;;;;;10366135;28;20073;-59
2023/07/26 15:42:15;;;;;;;2.88;1.30;;;;;;;;;;10369500;28;20355;-59
2023/07/26 15:47:15;;;;;;;1.58;1.35;;;;;;;;;;10372413;28;20029;-59
2023/07/26 15:52:17;;;;;;;2.72;1.00;;;;;;;;;;10345087;28;20034;-59
2023/07/26 15:57:18;;;;;;;1.67;1.13;;;;;;;;;;10347459;28;20044;-58
2023/07/26 16:02:18;;;;;;;5.82;1.30;;;;;;;;;;10333247;28;20527;-59
2023/07/26 16:07:19;;;;;;;1.60;1.35;;;;;;;;;;10357709;28;20029;-59
2023/07/26 16:12:19;;;;;;;1.60;1.20;;;;;;;;;;10337938;28;20186;-59
2023/07/26 16:17:20;;;;;;;4.13;1.73;;;;;;;;;;10341684;28;20030;-58
2023/07/26 16:22:20;;;;;;;3.55;1.33;;;;;;;;;;10368316;28;20025;-58
2023/07/26 16:27:22;;;;;;;1.90;1.10;;;;;;;;;;10365234;28;20021;-59
2023/07/26 16:32:22;;;;;;;1.17;1.08;;;;;;;;;;10335967;28;20026;-59
2023/07/26 16:37:24;;;;;;;3.25;1.17;;;;;;;;;;10363577;28;20046;-58
2023/07/26 16:42:24;;;;;;;3.70;1.23;;;;;;;;;;10368666;28;20112;-59
2023/07/26 16:47:25;;;;;;;1.33;1.10;;;;;;;;;;10356435;28;20442;-59
2023/07/26 16:52:25;;;;;;;1.15;1.00;;;;;;;;;;10368537;28;20455;-59
2023/07/26 16:57:26;;;;;;;2.13;1.40;;;;;;;;;;10367271;28;20037;-58
2023/07/26 17:02:27;;;;;;;1.52;1.15;;;;;;;;;;10368865;28;20026;-59
2023/07/26 17:07:27;;;;;;;1.45;1.13;;;;;;;;;;10344827;28;20068;-59
2023/07/26 17:12:28;;;;;;;3.53;1.25;;;;;;;;;;10360044;28;20034;-58
2023/07/26 17:17:29;;;;;;;2.25;1.48;;;;;;;;;;10367876;28;20033;-59
2023/07/26 17:22:29;;;;;;;3.60;1.02;;;;;;;;;;10350066;28;20049;-59
2023/07/26 17:27:30;;;;;;;4.47;1.10;;;;;;;;;;10350153;28;20037;-59
2023/07/26 17:32:30;;;;;;;1.85;1.10;;;;;;;;;;10348027;28;20026;-59
2023/07/26 17:37:31;;;;;;;2.10;1.00;;;;;;;;;;10348433;28;20537;-59
2023/07/26 17:42:32;;;;;;;2.25;1.02;;;;;;;;;;10354276;28;20419;-59
2023/07/26 17:47:32;;;;;;;6.63;1.23;;;;;;;;;;10365173;28;20033;-59
2023/07/26 17:52:33;;;;;;;8.00;1.02;;;;;;;;;;10364556;28;20022;-59
2023/07/26 17:57:34;;;;;;;8.77;0.90;;;;;;;;;;10343826;28;20049;-60
2023/07/26 18:02:34;;;;;;;3.90;1.20;;;;;;;;;;10358822;28;20490;-59
2023/07/26 18:07:35;;;;;;;2.28;1.08;;;;;;;;;;10335407;28;20053;-59
2023/07/26 18:12:36;;;;;;;2.67;1.42;;;;;;;;;;10344633;28;20040;-59
2023/07/26 18:17:36;;;;;;;1.30;1.00;;;;;;;;;;10334487;28;20503;-59
2023/07/26 18:22:37;;;;;;;3.35;1.17;;;;;;;;;;10352046;28;20042;-58
2023/07/26 18:27:38;;;;;;;1.45;0.90;;;;;;;;;;10358041;28;20034;-59
2023/07/26 18:32:38;;;;;;;1.20;1.00;;;;;;;;;;10363237;28;20504;-59
2023/07/26 18:37:40;;;;;;;6.47;0.80;;;;;;;;;;10363457;28;20497;-58
2023/07/26 18:42:40;;;;;;;1.52;1.00;;;;;;;;;;10359428;28;20293;-59
2023/07/26 18:47:41;;;;;;;3.58;1.20;;;;;;;;;;10364648;28;20358;-59
2023/07/26 18:52:42;;;;;;;1.75;1.30;;;;;;;;;;10340065;28;20030;-59
2023/07/26 18:57:42;;;;;;;3.90;1.10;;;;;;;;;;10354245;28;20095;-58
2023/07/26 19:02:43;;;;;;;2.15;1.10;;;;;;;;;;10356093;28;20045;-58
2023/07/26 19:07:43;;;;;;;1.10;0.90;;;;;;;;;;10349960;28;20030;-59
2023/07/26 19:12:44;;;;;;;2.13;1.10;;;;;;;;;;10361264;28;20038;-59
2023/07/26 19:17:45;;;;;;;1.40;0.93;;;;;;;;;;10361918;28;20099;-59
2023/07/26 19:22:45;;;;;;;1.40;1.10;;;;;;;;;;10361057;28;20038;-59
2023/07/26 19:27:46;;;;;;;1.60;1.20;;;;;;;;;;10366190;28;20045;-59
2023/07/26 19:32:46;;;;;;;2.35;0.80;;;;;;;;;;10359215;28;20444;-58
2023/07/26 19:37:47;;;;;;;1.83;0.75;;;;;;;;;;10372779;28;20038;-59
2023/07/26 19:42:47;;;;;;;1.10;0.95;;;;;;;;;;10377087;28;20409;-59
2023/07/26 19:47:48;;;;;;;0.98;0.80;;;;;;;;;;10373018;28;20113;-59
2023/07/26 19:52:49;;;;;;;0.90;0.90;;;;;;;;;;10340770;28;20100;-59
2023/07/26 19:57:51;;;;;;;1.08;0.88;;;;;;;;;;10346881;28;20022;-59
2023/07/26 20:02:52;;;;;;;1.42;0.77;;;;;;;;;;10334726;28;20035;-58
2023/07/26 20:07:52;;;;;;;0.70;0.70;;;;;;;;;;10341691;28;20118;-59
2023/07/26 20:12:53;;;;;;;0.85;0.80;;;;;;;;;;10335802;28;20397;-59
2023/07/26 20:17:53;;;;;;;3.17;0.90;;;;;;;;;;10350045;28;20038;-59
2023/07/26 20:22:54;;;;;;;1.33;1.10;;;;;;;;;;10332800;28;20039;-59
2023/07/26 20:27:55;;;;;;;0.85;0.82;;;;;;;;;;10355672;28;20029;-59
2023/07/26 20:32:57;;;;;;;0.82;0.82;;;;;;;;;;10357148;28;20482;-58
2023/07/26 20:37:57;;;;;;;3.90;1.25;;;;;;;;;;10368525;28;20133;-58
2023/07/26 20:42:58;;;;;;;1.38;0.80;;;;;;;;;;10358410;28;20061;-58
2023/07/26 20:47:59;;;;;;;1.20;1.05;;;;;;;;;;10367732;28;20029;-58
2023/07/26 20:52:59;;;;;;;5.70;1.30;;;;;;;;;;10357570;28;20030;-58
2023/07/26 20:58:00;;;;;;;2.95;1.20;;;;;;;;;;10343587;28;20498;-59
2023/07/26 21:03:00;;;;;;;1.25;0.90;;;;;;;;;;10352728;28;20382;-58
2023/07/26 21:08:01;;;;;;;2.20;1.00;;;;;;;;;;10341312;28;20040;-59
2023/07/26 21:13:01;;;;;;;2.33;0.93;;;;;;;;;;10345178;28;20034;-59
2023/07/26 21:18:02;;;;;;;4.63;1.13;;;;;;;;;;10344494;28;20152;-59
2023/07/26 21:23:03;;;;;;;1.83;0.90;;;;;;;;;;10355674;28;20033;-59
2023/07/26 21:28:03;;;;;;;1.70;1.00;;;;;;;;;;10363181;28;20042;-58
2023/07/26 21:33:04;;;;;;;1.33;1.00;;;;;;;;;;10359586;28;20026;-58
2023/07/26 21:38:04;;;;;;;3.20;1.20;;;;;;;;;;10353457;28;20056;-58
2023/07/26 21:43:05;;;;;;;3.70;1.10;;;;;;;;;;10356652;28;20026;-58
2023/07/26 21:48:06;;;;;;;1.73;1.15;;;;;;;;;;10352912;28;20037;-58
2023/07/26 21:53:07;;;;;;;0.90;0.80;;;;;;;;;;10336948;28;20042;-58
2023/07/26 21:58:08;;;;;;;1.98;1.08;;;;;;;;;;10341099;28;20019;-57
2023/07/26 22:03:09;;;;;;;2.10;1.25;;;;;;;;;;10339854;28;20026;-56
2023/07/26 22:08:10;;;;;;;1.20;0.90;;;;;;;;;;10361925;28;20034;-59
2023/07/26 22:13:10;;;;;;;1.60;0.88;;;;;;;;;;10361121;28;20056;-58
2023/07/26 22:18:11;;;;;;;0.98;0.80;;;;;;;;;;10353664;28;20036;-58
2023/07/26 22:23:11;;;;;;;2.28;0.80;;;;;;;;;;10341482;28;20034;-58
2023/07/26 22:28:12;;;;;;;0.60;0.60;;;;;;;;;;10332173;28;20045;-58
2023/07/26 22:33:13;;;;;;;1.65;0.98;;;;;;;;;;10358071;28;20033;-58
2023/07/26 22:38:13;;;;;;;0.70;0.68;;;;;;;;;;10339882;28;20333;-58
2023/07/26 22:43:14;;;;;;;0.60;0.60;;;;;;;;;;10340085;28;20042;-58
2023/07/26 22:48:15;;;;;;;4.88;0.70;;;;;;;;;;10345010;28;20026;-58
2023/07/26 22:53:15;;;;;;;2.00;0.85;;;;;;;;;;10353022;28;20030;-58
2023/07/26 22:58:16;;;;;;;6.57;0.80;;;;;;;;;;10343020;28;20029;-58
2023/07/26 23:03:16;;;;;;;0.82;0.82;;;;;;;;;;10353969;28;20493;-58
2023/07/26 23:08:17;;;;;;;1.30;0.80;;;;;;;;;;10336722;28;20386;-58
2023/07/26 23:13:18;;;;;;;0.90;0.77;;;;;;;;;;10338844;28;20068;-58
2023/07/26 23:18:18;;;;;;;0.60;0.60;;;;;;;;;;10336448;28;20022;-59
2023/07/26 23:23:20;;;;;;;0.73;0.73;;;;;;;;;;10336448;28;20194;-59
2023/07/26 23:28:21;;;;;;;0.60;0.60;;;;;;;;;;10350080;28;20106;-58
2023/07/26 23:33:22;;;;;;;1.05;0.77;;;;;;;;;;10360748;28;20366;-58
2023/07/26 23:38:22;;;;;;;0.60;0.60;;;;;;;;;;10357356;28;20555;-58
2023/07/26 23:43:23;;;;;;;1.15;0.70;;;;;;;;;;10334096;28;20096;-58
2023/07/26 23:48:24;;;;;;;3.70;0.80;;;;;;;;;;10343757;28;20030;-58
2023/07/26 23:53:24;;;;;;;0.52;0.52;;;;;;;;;;10337788;28;20030;-59
2023/07/26 23:58:25;;;;;;;0.60;0.60;;;;;;;;;;10346170;28;20030;-57
