Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:21;;;;;;;12.75;7.60;;;9.10;99.90;;;;;;5168215;28;20386;-77
2023/12/16 00:03:52;;;;;;;12.82;7.05;;;9.20;99.90;;;;;;5167995;28;20545;-79
2023/12/16 00:06:23;;;;;;;11.98;5.85;;;9.20;99.90;;;;;;5168251;28;20549;-79
2023/12/16 00:08:54;;;;;;;12.85;6.60;;;9.10;99.90;;;;;;5166654;28;20026;-79
2023/12/16 00:11:29;;;;;;;14.07;7.07;;;9.20;99.90;;;;;;5166457;28;20054;-80
2023/12/16 00:14:00;;;;;;;11.77;7.22;;;9.20;99.90;;;;;;5165721;28;20022;-79
2023/12/16 00:16:31;;;;;;;12.75;6.72;;;9.20;99.90;;;;;;5168194;28;20092;-79
2023/12/16 00:19:01;;;;;;;10.48;6.95;;;9.20;99.90;;;;;;5168114;28;20434;-77
2023/12/16 00:21:32;;;;;;;8.98;5.68;;;9.20;99.90;;;;;;5168002;28;20467;-77
2023/12/16 00:24:04;;;;;;;14.23;7.28;;;9.20;99.90;;;;;;5166811;28;20026;-77
2023/12/16 00:26:35;;;;;;;10.65;6.22;;;9.10;99.90;;;;;;5166060;28;20026;-76
2023/12/16 00:29:06;;;;;;;12.00;6.40;;;9.20;99.90;;;;;;5166464;28;20081;-77
2023/12/16 00:31:37;;;;;;;11.80;6.38;;;9.20;99.90;;;;;;5166121;28;20026;-77
2023/12/16 00:34:07;;;;;;;11.02;5.68;;;9.20;99.90;;;;;;5167451;28;20050;-76
2023/12/16 00:36:41;;;;;;;11.90;6.18;;;9.10;99.90;;;;;;5166160;28;20026;-78
2023/12/16 00:39:11;;;;;;;11.80;6.63;;;9.10;99.90;;;;;;5166112;28;20486;-76
2023/12/16 00:41:42;;;;;;;10.25;6.57;;;9.10;99.90;;;;;;5166337;28;20117;-78
2023/12/16 00:44:13;;;;;;;12.70;6.80;;;9.20;99.90;;;;;;5166457;28;20026;-79
2023/12/16 00:46:44;;;;;;;14.68;6.40;;;9.20;99.90;;;;;;5167388;28;20025;-77
2023/12/16 00:49:15;;;;;;;11.02;6.22;;;9.10;99.90;;;;;;5166089;28;20031;-78
2023/12/16 00:51:45;;;;;;;8.50;5.72;;;8.90;99.90;;;;;;5166018;28;20378;-78
2023/12/16 00:54:16;;;;;;;14.13;7.00;;;8.90;99.90;;;;;;5165274;28;20030;-76
2023/12/16 00:56:47;;;;;;;11.85;6.88;;;8.90;99.90;;;;;;5167268;28;20022;-79
2023/12/16 00:59:18;;;;;;;11.55;6.40;;;9.00;99.90;;;;;;5167213;28;20038;-79
2023/12/16 01:01:49;;;;;;;13.25;6.80;;;9.00;99.90;;;;;;5167262;28;20125;-77
2023/12/16 01:04:20;;;;;;;11.48;6.68;;;9.00;99.90;;;;;;5166952;28;20034;-79
2023/12/16 01:06:51;;;;;;;11.77;6.60;;;8.90;99.90;;;;;;5166955;28;20026;-77
2023/12/16 01:09:24;;;;;;;12.30;7.47;;;9.00;99.90;;;;;;5165312;28;20066;-78
2023/12/16 01:11:55;;;;;;;14.82;7.85;;;9.00;99.90;;;;;;5165693;28;20065;-78
2023/12/16 01:14:26;;;;;;;13.38;6.88;;;9.00;99.90;;;;;;5166868;28;20057;-77
2023/12/16 01:16:57;;;;;;;12.18;6.68;;;9.10;99.90;;;;;;5166703;28;20026;-77
2023/12/16 01:19:28;;;;;;;15.70;6.68;;;8.90;99.90;;;;;;5166668;28;20023;-78
2023/12/16 01:21:59;;;;;;;12.70;7.13;;;8.90;99.90;;;;;;5165297;28;20531;-78
2023/12/16 01:24:32;;;;;;;10.60;6.80;;;9.00;99.90;;;;;;5165555;28;20033;-77
2023/12/16 01:27:05;;;;;;;12.10;5.57;;;8.90;99.90;;;;;;5166697;28;20115;-77
2023/12/16 01:29:36;;;;;;;13.60;7.00;;;9.00;99.90;;;;;;5165071;28;20034;-76
2023/12/16 01:32:08;;;;;;;9.90;6.53;;;8.90;99.90;;;;;;5165085;28;20027;-78
2023/12/16 01:34:38;;;;;;;9.75;6.05;;;8.80;99.90;;;;;;5166335;28;20104;-77
2023/12/16 01:37:09;;;;;;;10.02;6.43;;;8.80;99.90;;;;;;5166597;28;20026;-77
2023/12/16 01:39:40;;;;;;;9.77;6.90;;;8.80;99.90;;;;;;5166451;28;20041;-76
2023/12/16 01:42:11;;;;;;;10.23;6.13;;;8.80;99.90;;;;;;5166520;28;20023;-78
2023/12/16 01:44:42;;;;;;;10.55;6.25;;;8.70;99.90;;;;;;5166452;28;20022;-78
2023/12/16 01:47:13;;;;;;;15.32;6.45;;;8.80;99.90;;;;;;5165167;28;20873;-77
2023/12/16 01:49:44;;;;;;;14.18;6.10;;;8.90;99.90;;;;;;5165008;28;20045;-78
2023/12/16 01:52:16;;;;;;;10.35;5.68;;;8.90;99.90;;;;;;5165166;28;20355;-77
2023/12/16 01:54:47;;;;;;;13.65;6.53;;;9.00;99.90;;;;;;5166012;28;20026;-77
2023/12/16 01:57:18;;;;;;;9.77;5.88;;;8.80;99.90;;;;;;5166285;28;20483;-78
2023/12/16 01:59:49;;;;;;;10.38;5.38;;;8.90;99.90;;;;;;5164990;28;20026;-78
2023/12/16 02:02:21;;;;;;;10.05;6.05;;;8.90;99.90;;;;;;5165944;28;20030;-79
2023/12/16 02:04:51;;;;;;;11.77;6.70;;;8.90;99.90;;;;;;5164452;28;20436;-78
2023/12/16 02:07:22;;;;;;;13.50;6.47;;;8.90;99.90;;;;;;5166161;28;20050;-77
2023/12/16 02:09:55;;;;;;;13.77;6.30;;;8.90;99.90;;;;;;5165721;28;20113;-79
2023/12/16 02:12:33;;;;;;;10.77;5.85;;;8.80;99.90;;;;;;5164825;28;20058;-76
2023/12/16 02:15:05;;;;;;;13.15;7.03;;;8.80;99.90;;;;;;5166167;28;20125;-80
2023/12/16 02:17:35;;;;;;;17.27;8.45;;;8.80;99.90;;;;;;5164796;28;20030;-77
2023/12/16 02:20:07;;;;;;;12.98;7.38;;;8.80;99.90;;;;;;5165833;28;20669;-77
2023/12/16 02:22:37;;;;;;;9.63;7.03;;;8.70;99.90;;;;;;5164658;28;20026;-78
2023/12/16 02:25:10;;;;;;;13.30;6.63;;;8.80;99.90;;;;;;5164638;28;20032;-78
2023/12/16 02:27:42;;;;;;;8.95;6.60;;;8.80;99.90;;;;;;5165904;28;20437;-77
2023/12/16 02:30:13;;;;;;;10.90;6.45;;;8.80;99.90;;;;;;5165744;28;20035;-77
2023/12/16 02:32:43;;;;;;;8.90;6.22;;;8.70;99.90;;;;;;5164289;28;20030;-79
2023/12/16 02:35:14;;;;;;;9.63;6.90;;;8.70;99.90;;;;;;5164421;28;20050;-78
2023/12/16 02:37:45;;;;;;;13.45;6.50;;;8.70;99.90;;;;;;5165739;28;20023;-79
2023/12/16 02:40:16;;;;;;;9.23;5.78;;;8.80;99.90;;;;;;5164457;28;20398;-77
2023/12/16 02:42:46;;;;;;;10.13;6.78;;;8.70;99.90;;;;;;5165471;28;20042;-77
2023/12/16 02:45:18;;;;;;;8.07;5.47;;;8.70;99.90;;;;;;5164439;28;20027;-77
2023/12/16 02:47:48;;;;;;;9.82;6.43;;;8.70;99.90;;;;;;5165612;28;20027;-79
2023/12/16 02:50:19;;;;;;;11.88;6.90;;;8.60;99.90;;;;;;5165666;28;20552;-80
2023/12/16 02:52:50;;;;;;;12.05;6.70;;;8.60;99.90;;;;;;5165740;28;20068;-79
2023/12/16 02:55:21;;;;;;;10.10;7.03;;;8.60;99.90;;;;;;5164370;28;20122;-78
2023/12/16 02:57:52;;;;;;;8.35;5.93;;;8.70;99.90;;;;;;5165367;28;20080;-77
2023/12/16 03:00:22;;;;;;;12.90;6.75;;;8.60;99.90;;;;;;5165332;28;20509;-79
2023/12/16 03:02:53;;;;;;;8.98;6.85;;;8.80;99.90;;;;;;5165507;28;20030;-77
2023/12/16 03:05:24;;;;;;;10.48;6.35;;;8.70;99.90;;;;;;5165519;28;20029;-78
2023/12/16 03:07:54;;;;;;;9.63;6.75;;;8.70;99.90;;;;;;5165484;28;20038;-76
2023/12/16 03:10:25;;;;;;;8.15;6.47;;;8.70;99.90;;;;;;5163891;28;20768;-77
2023/12/16 03:12:56;;;;;;;13.75;7.22;;;8.70;99.90;;;;;;5165521;28;20531;-77
2023/12/16 03:15:27;;;;;;;8.38;6.32;;;8.70;99.90;;;;;;5165591;28;20037;-77
2023/12/16 03:17:58;;;;;;;11.70;5.97;;;8.80;99.90;;;;;;5167598;28;20039;-77
2023/12/16 03:20:28;;;;;;;8.43;6.13;;;8.60;99.90;;;;;;5167923;28;20549;-76
2023/12/16 03:22:59;;;;;;;9.45;6.57;;;8.50;99.90;;;;;;5169157;28;20380;-76
2023/12/16 03:25:30;;;;;;;11.43;6.68;;;8.60;99.90;;;;;;5168018;28;20077;-78
2023/12/16 03:28:01;;;;;;;13.43;6.15;;;8.70;99.90;;;;;;5169172;28;20485;-77
2023/12/16 03:30:31;;;;;;;12.13;6.72;;;8.60;99.90;;;;;;5168891;28;20513;-78
2023/12/16 03:33:03;;;;;;;8.88;5.63;;;8.70;99.90;;;;;;5167207;28;20033;-79
2023/12/16 03:35:33;;;;;;;12.15;7.40;;;8.60;99.90;;;;;;5167484;28;20026;-77
2023/12/16 03:38:04;;;;;;;14.45;7.18;;;8.60;99.90;;;;;;5167655;28;20026;-80
2023/12/16 03:40:35;;;;;;;19.92;7.80;;;8.60;99.90;;;;;;5168729;28;20490;-77
2023/12/16 03:43:06;;;;;;;10.93;7.05;;;8.60;99.90;;;;;;5168679;28;20434;-77
2023/12/16 03:45:36;;;;;;;15.63;7.13;;;8.70;99.90;;;;;;5168503;28;20101;-77
2023/12/16 03:48:07;;;;;;;16.35;7.32;;;8.60;99.90;;;;;;5167377;28;20030;-78
2023/12/16 03:50:38;;;;;;;15.30;7.13;;;8.60;99.90;;;;;;5167007;28;20057;-77
2023/12/16 03:53:09;;;;;;;12.20;6.82;;;8.70;99.90;;;;;;5168839;28;20389;-79
2023/12/16 03:55:39;;;;;;;10.25;6.95;;;8.70;99.90;;;;;;5167005;28;20037;-79
2023/12/16 03:58:10;;;;;;;10.65;5.95;;;8.70;99.90;;;;;;5168084;28;20121;-80
2023/12/16 04:00:41;;;;;;;12.45;6.20;;;8.50;99.90;;;;;;5168135;28;20113;-76
2023/12/16 04:03:12;;;;;;;11.93;6.45;;;8.50;99.90;;;;;;5166878;28;20080;-78
2023/12/16 04:05:42;;;;;;;16.83;6.45;;;8.60;99.90;;;;;;5166719;28;20023;-77
2023/12/16 04:08:13;;;;;;;12.48;7.25;;;8.60;99.90;;;;;;5168298;28;20114;-78
2023/12/16 04:10:44;;;;;;;13.85;7.53;;;8.70;99.90;;;;;;5167838;28;20054;-78
2023/12/16 04:13:15;;;;;;;11.88;7.15;;;8.60;99.90;;;;;;5168101;28;20609;-77
2023/12/16 04:15:52;;;;;;;15.45;7.72;;;8.60;99.90;;;;;;5166794;28;20623;-76
2023/12/16 04:18:23;;;;;;;15.70;7.65;;;8.70;99.90;;;;;;5168059;28;20088;-77
2023/12/16 04:20:54;;;;;;;12.32;7.13;;;8.60;99.90;;;;;;5166832;28;20085;-78
2023/12/16 04:23:25;;;;;;;15.82;7.50;;;8.60;99.90;;;;;;5167990;28;20026;-79
2023/12/16 04:25:56;;;;;;;15.48;7.32;;;8.60;99.90;;;;;;5167837;28;20029;-79
2023/12/16 04:28:27;;;;;;;15.00;7.90;;;8.60;99.90;;;;;;5167620;28;20022;-76
2023/12/16 04:30:57;;;;;;;13.43;7.70;;;8.70;99.90;;;;;;5167867;28;20030;-80
2023/12/16 04:33:28;;;;;;;17.10;8.07;;;8.60;99.90;;;;;;5166527;28;20113;-77
2023/12/16 04:35:59;;;;;;;14.50;7.63;;;8.70;99.90;;;;;;5167791;28;20027;-80
2023/12/16 04:38:30;;;;;;;14.15;7.60;;;8.60;99.90;;;;;;5166103;28;20029;-78
2023/12/16 04:41:00;;;;;;;10.82;7.30;;;8.60;99.90;;;;;;5166348;28;20062;-77
2023/12/16 04:43:31;;;;;;;17.90;7.45;;;8.70;99.90;;;;;;5167210;28;20026;-76
2023/12/16 04:46:02;;;;;;;16.75;7.47;;;8.70;99.90;;;;;;5167644;28;20482;-76
2023/12/16 04:48:34;;;;;;;15.45;8.15;;;8.70;99.90;;;;;;5166144;28;20387;-79
2023/12/16 04:51:07;;;;;;;15.05;8.48;;;8.70;99.90;;;;;;5166095;28;20101;-80
2023/12/16 04:53:38;;;;;;;16.50;7.70;;;8.70;99.90;;;;;;5165937;28;20118;-80
2023/12/16 04:56:09;;;;;;;19.20;8.63;;;8.60;99.90;;;;;;5165581;28;20113;-79
2023/12/16 04:58:39;;;;;;;15.23;7.95;;;8.60;99.90;;;;;;5167317;28;20026;-80
2023/12/16 05:01:10;;;;;;;14.25;7.18;;;8.50;99.90;;;;;;5167281;28;20032;-76
2023/12/16 05:03:41;;;;;;;10.70;6.53;;;8.50;99.90;;;;;;5165725;28;20063;-78
2023/12/16 05:06:12;;;;;;;13.75;6.38;;;8.40;99.90;;;;;;5166855;28;20049;-77
2023/12/16 05:08:43;;;;;;;15.35;7.38;;;8.40;99.90;;;;;;5167030;28;20030;-76
2023/12/16 05:11:14;;;;;;;12.85;6.93;;;8.50;99.90;;;;;;5165095;28;20065;-77
2023/12/16 05:13:44;;;;;;;12.38;7.00;;;8.40;99.90;;;;;;5166696;28;20027;-78
2023/12/16 05:16:19;;;;;;;9.73;6.18;;;8.40;99.90;;;;;;5166506;28;20041;-77
2023/12/16 05:18:50;;;;;;;13.57;7.35;;;8.40;99.90;;;;;;5165589;28;20038;-78
2023/12/16 05:21:21;;;;;;;11.50;7.22;;;8.40;99.90;;;;;;5165758;28;20026;-79
2023/12/16 05:23:52;;;;;;;13.73;8.63;;;8.40;99.90;;;;;;5166825;28;20022;-76
2023/12/16 05:26:22;;;;;;;13.27;7.68;;;8.40;99.90;;;;;;5166737;28;20018;-78
2023/12/16 05:28:53;;;;;;;14.15;7.22;;;8.50;99.90;;;;;;5165354;28;20378;-78
2023/12/16 05:31:24;;;;;;;11.50;8.27;;;8.40;99.90;;;;;;5165395;28;20109;-78
2023/12/16 05:33:55;;;;;;;14.57;8.13;;;8.40;99.90;;;;;;5165554;28;20497;-78
2023/12/16 05:36:25;;;;;;;15.15;8.05;;;8.30;99.90;;;;;;5166501;28;20027;-78
2023/12/16 05:38:56;;;;;;;16.83;9.32;;;8.30;99.90;;;;;;5164352;28;20030;-78
2023/12/16 05:41:27;;;;;;;14.43;9.02;;;8.30;99.90;;;;;;5166440;28;20054;-79
2023/12/16 05:43:58;;;;;;;17.05;9.20;;;8.30;99.90;;;;;;5165367;28;20019;-79
2023/12/16 05:46:28;;;;;;;17.25;9.65;;;8.30;99.90;;;;;;5165392;28;20062;-77
2023/12/16 05:48:59;;;;;;;17.80;9.63;;;8.30;99.90;;;;;;5166419;28;20096;-77
2023/12/16 05:51:39;;;;;;;18.85;9.68;;;8.20;99.90;;;;;;5165262;28;20513;-76
2023/12/16 05:54:09;;;;;;;17.30;9.93;;;8.30;99.90;;;;;;5165169;28;20018;-77
2023/12/16 05:56:40;;;;;;;15.57;10.25;;;8.30;99.90;;;;;;5166265;28;20060;-77
2023/12/16 05:59:11;;;;;;;15.27;10.75;;;8.20;99.90;;;;;;5164808;28;20034;-77
2023/12/16 06:01:42;;;;;;;18.75;10.38;;;8.30;99.90;;;;;;5165952;28;20057;-77
2023/12/16 06:04:14;;;;;;;16.40;10.85;;;8.10;99.90;;;;;;5166162;28;20026;-77
2023/12/16 06:06:45;;;;;;;23.13;11.18;;;8.20;99.90;;;;;;5166242;28;20030;-76
2023/12/16 06:09:16;;;;;;;20.08;12.82;;;8.30;99.90;;;;;;5164177;28;20034;-77
2023/12/16 06:11:47;;;;;;;18.02;11.70;;;8.30;99.90;;;;;;5166060;28;20137;-76
2023/12/16 06:14:18;;;;;;;25.05;11.35;;;8.10;99.90;;;;;;5164614;28;20482;-78
2023/12/16 06:16:49;;;;;;;15.82;10.38;;;8.30;99.90;;;;;;5165915;28;20089;-78
2023/12/16 06:19:19;;;;;;;16.98;8.65;;;8.20;99.90;;;;;;5166113;28;20030;-79
2023/12/16 06:21:50;;;;;;;22.10;9.32;;;8.20;99.90;;;;;;5164792;28;20026;-79
2023/12/16 06:24:21;;;;;;;13.95;7.68;;;8.30;99.90;;;;;;5165710;28;20023;-77
2023/12/16 06:26:53;;;;;;;18.05;8.90;;;8.10;99.90;;;;;;5165792;28;20083;-75
2023/12/16 06:29:24;;;;;;;23.92;8.23;;;8.10;99.90;;;;;;5165680;28;20030;-78
2023/12/16 06:31:55;;;;;;;15.68;8.02;;;8.00;99.90;;;;;;5165766;28;20042;-78
2023/12/16 06:34:25;;;;;;;16.10;7.18;;;8.20;99.90;;;;;;5166359;28;20149;-78
2023/12/16 06:36:56;;;;;;;13.20;6.63;;;8.10;99.90;;;;;;5164404;28;20034;-76
2023/12/16 06:39:27;;;;;;;13.82;7.65;;;8.00;99.90;;;;;;5164288;28;20050;-77
2023/12/16 06:41:58;;;;;;;16.13;7.35;;;8.10;99.90;;;;;;5164800;28;20074;-76
2023/12/16 06:44:28;;;;;;;16.73;6.95;;;8.10;99.90;;;;;;5164725;28;20027;-76
2023/12/16 06:46:59;;;;;;;15.85;7.57;;;8.10;99.90;;;;;;5164670;28;20112;-77
2023/12/16 06:49:30;;;;;;;15.70;7.65;;;8.10;99.90;;;;;;5165898;28;20038;-76
2023/12/16 06:52:01;;;;;;;15.32;8.18;;;8.10;99.90;;;;;;5168017;28;20473;-76
2023/12/16 06:54:31;;;;;;;17.95;7.75;;;8.10;99.90;;;;;;5169599;28;20501;-76
2023/12/16 06:57:02;;;;;;;21.52;7.93;;;8.20;99.90;;;;;;5169799;28;20382;-76
2023/12/16 06:59:33;;;;;;;19.38;7.90;;;8.20;99.90;;;;;;5168420;28;20037;-76
2023/12/16 07:02:04;;;;;;;17.05;7.97;;;8.20;99.90;;;;;;5168204;28;20066;-76
2023/12/16 07:04:36;;;;;;;18.90;8.23;;;8.10;99.90;;;;;;5169645;28;20030;-76
2023/12/16 07:07:07;;;;;;;20.20;8.85;;;8.20;99.90;;;;;;5168181;28;20035;-77
2023/12/16 07:09:39;;;;;;;19.63;7.82;;;8.30;99.90;;;;;;5169239;28;20519;-76
2023/12/16 07:12:10;;;;;;;15.98;7.57;;;8.20;99.90;;;;;;5168250;28;20038;-76
2023/12/16 07:14:42;;;;;;;24.33;8.30;;;8.20;99.90;;;;;;5168137;28;20409;-77
2023/12/16 07:17:13;;;;;;;16.73;7.20;;;8.10;99.90;;;;;;5169311;28;20026;-76
2023/12/16 07:19:44;;;;;;;17.17;7.35;;;8.20;99.90;;;;;;5169253;28;20366;-76
2023/12/16 07:22:18;;;;;;;17.13;7.50;;;8.10;99.90;;;;;;5169048;28;20030;-76
2023/12/16 07:24:49;;;;;;;19.30;7.45;;;8.20;99.90;;;;;;5167812;28;20034;-76
2023/12/16 07:27:21;;;;;;;15.93;8.02;;;8.10;99.90;;;;;;5169115;28;20052;-76
2023/12/16 07:29:52;;;;;;;15.32;7.57;;;8.00;99.90;;;;;;5169004;28;20034;-76
2023/12/16 07:32:23;;;;;;;12.52;6.28;;;8.20;99.90;;;;;;5168567;28;20022;-76
2023/12/16 07:34:54;;;;;;;12.15;6.57;;;8.10;99.90;;;;;;5168805;28;20042;-77
2023/12/16 07:37:32;;;;;;;11.98;6.20;;;8.00;99.90;;;;;;5168352;28;20027;-78
2023/12/16 07:40:03;;;;;;;11.50;7.13;;;8.10;99.90;;;;;;5168645;28;20513;-77
2023/12/16 07:42:36;;;;;;;12.85;7.78;;;8.00;99.90;;;;;;5168931;28;20018;-77
2023/12/16 07:45:08;;;;;;;17.50;7.63;;;8.10;99.90;;;;;;5167509;28;20121;-76
2023/12/16 07:47:39;;;;;;;16.13;6.90;;;8.10;99.90;;;;;;5168633;28;20397;-76
2023/12/16 07:50:11;;;;;;;15.20;6.85;;;8.20;99.90;;;;;;5168672;28;20037;-77
2023/12/16 07:52:41;;;;;;;17.42;7.30;;;8.10;99.90;;;;;;5168164;28;20022;-75
2023/12/16 07:55:13;;;;;;;13.05;6.68;;;8.00;99.90;;;;;;5167268;28;20037;-76
2023/12/16 07:57:44;;;;;;;15.85;6.55;;;8.00;99.90;;;;;;5168518;28;20488;-76
2023/12/16 08:00:15;;;;;;;14.10;6.05;;;7.90;99.90;;;;;;5160179;28;20105;-76
2023/12/16 08:02:46;;;;;;;15.13;5.65;;;7.90;99.90;;;;;;5166864;28;20177;-76
2023/12/16 08:05:18;;;;;;;13.80;5.65;;;7.90;99.90;;;;;;5167063;28;20530;-76
2023/12/16 08:07:50;;;;;;;15.25;5.68;;;7.70;99.90;;;;;;5168387;28;20355;-75
2023/12/16 08:10:21;;;;;;;14.95;5.45;;;7.70;99.90;;;;;;5166721;28;20058;-76
2023/12/16 08:12:53;;;;;;;14.57;6.05;;;7.70;99.90;;;;;;5166971;28;20393;-76
2023/12/16 08:15:25;;;;;;;14.45;6.18;;;7.80;99.90;;;;;;5168068;28;20382;-76
2023/12/16 08:17:55;;;;;;;15.48;6.00;;;7.70;99.90;;;;;;5168251;28;20101;-76
2023/12/16 08:20:26;;;;;;;13.68;6.75;;;7.80;99.90;;;;;;5167970;28;20480;-76
2023/12/16 08:22:57;;;;;;;16.50;6.05;;;7.60;99.90;;;;;;5168064;28;20018;-77
2023/12/16 08:25:28;;;;;;;19.20;6.55;;;7.60;99.90;;;;;;5168120;28;20485;-76
2023/12/16 08:27:58;;;;;;;17.83;6.50;;;7.60;99.90;;;;;;5166769;28;20164;-76
2023/12/16 08:30:29;;;;;;;12.07;4.95;;;7.60;99.90;;;;;;5167568;28;20371;-76
2023/12/16 08:33:00;;;;;;;17.25;5.82;;;7.50;99.90;;;;;;5166616;28;20401;-76
2023/12/16 08:35:31;;;;;;;16.95;6.80;;;7.70;99.90;;;;;;5166503;28;20414;-76
2023/12/16 08:38:03;;;;;;;14.32;5.88;;;7.70;99.90;;;;;;5166479;28;20050;-76
2023/12/16 08:40:34;;;;;;;15.20;5.68;;;7.50;99.90;;;;;;5167613;28;20117;-76
2023/12/16 08:43:04;;;;;;;14.65;6.50;;;7.60;99.90;;;;;;5167768;28;20123;-76
2023/12/16 08:45:35;;;;;;;16.13;6.43;;;7.60;99.90;;;;;;5166501;28;20026;-77
2023/12/16 08:48:06;;;;;;;14.38;7.82;;;7.70;99.90;;;;;;5167666;28;20026;-76
2023/12/16 08:50:37;;;;;;;17.98;6.60;;;7.70;99.90;;;;;;5167408;28;20747;-77
2023/12/16 08:53:09;;;;;;;15.25;5.63;;;7.60;99.90;;;;;;5167830;28;20026;-75
2023/12/16 08:55:43;;;;;;;14.32;6.78;;;7.40;99.90;;;;;;5166530;28;20485;-76
2023/12/16 08:58:14;;;;;;;13.07;5.70;;;7.50;99.90;;;;;;5167920;28;20026;-76
2023/12/16 09:00:45;;;;;;;13.23;5.43;;;7.40;99.90;;;;;;5166169;28;20030;-76
2023/12/16 09:03:15;;;;;;;8.88;5.70;;;7.50;99.90;;;;;;5166134;28;20045;-76
2023/12/16 09:08:20;;;;;;;11.60;5.60;;;7.40;99.90;;;;;;5125771;29;20051;-76
2023/12/16 09:10:51;;;;;;;21.00;6.13;;;7.50;99.90;;;;;;5126010;29;20094;-76
2023/12/16 09:13:22;;;;;;;11.80;5.57;;;7.40;99.90;;;;;;5141781;28;20027;-76
2023/12/16 09:15:52;;;;;;;12.77;6.05;;;7.40;99.90;;;;;;5125195;29;20121;-76
2023/12/16 09:18:23;;;;;;;14.43;6.15;;;7.40;99.90;;;;;;5125549;29;20038;-76
2023/12/16 09:20:54;;;;;;;18.23;6.05;;;7.40;99.90;;;;;;5127143;28;20387;-76
2023/12/16 09:23:25;;;;;;;17.40;5.43;;;7.40;99.90;;;;;;5125794;29;20167;-75
2023/12/16 09:25:56;;;;;;;11.77;5.57;;;7.40;99.90;;;;;;5125860;29;20019;-76
2023/12/16 09:28:27;;;;;;;14.13;4.60;;;7.40;99.90;;;;;;5125655;29;20038;-75
2023/12/16 09:30:57;;;;;;;14.82;5.60;;;7.50;99.90;;;;;;5126723;28;20031;-76
2023/12/16 09:33:28;;;;;;;16.88;5.93;;;7.30;99.90;;;;;;5125441;29;20031;-75
2023/12/16 09:35:59;;;;;;;15.48;5.93;;;7.40;99.90;;;;;;5126238;28;20031;-76
2023/12/16 09:38:30;;;;;;;19.33;6.18;;;7.30;99.90;;;;;;5125434;29;20033;-75
2023/12/16 09:41:01;;;;;;;16.02;5.85;;;7.30;99.90;;;;;;5125243;29;20423;-75
2023/12/16 09:43:34;;;;;;;15.57;5.90;;;7.30;99.90;;;;;;5126515;29;20031;-76
2023/12/16 09:46:05;;;;;;;13.40;6.10;;;7.30;99.90;;;;;;5125213;29;20054;-76
2023/12/16 09:48:36;;;;;;;16.42;6.57;;;7.20;99.90;;;;;;5125157;29;20440;-75
2023/12/16 09:51:07;;;;;;;19.77;6.28;;;7.30;99.90;;;;;;5126428;29;20051;-76
2023/12/16 09:53:39;;;;;;;14.95;5.82;;;7.20;99.90;;;;;;5126172;28;20106;-76
2023/12/16 09:56:11;;;;;;;18.52;5.85;;;7.30;99.90;;;;;;5126365;29;20113;-75
2023/12/16 09:58:43;;;;;;;12.73;5.47;;;7.10;99.90;;;;;;5125004;29;20023;-76
2023/12/16 10:01:16;;;;;;;11.85;5.38;;;7.20;99.90;;;;;;5125031;28;20023;-75
2023/12/16 10:03:48;;;;;;;11.55;5.55;;;7.10;99.90;;;;;;5124844;29;20055;-75
2023/12/16 10:06:18;;;;;;;12.18;5.72;;;7.20;99.90;;;;;;5124563;29;20055;-78
2023/12/16 10:08:50;;;;;;;11.55;4.80;;;7.20;99.90;;;;;;5126024;28;20462;-76
2023/12/16 10:11:21;;;;;;;10.10;4.50;;;7.10;99.90;;;;;;5125026;29;20047;-77
2023/12/16 10:13:58;;;;;;;10.88;4.80;;;7.00;99.90;;;;;;5125986;28;20435;-77
2023/12/16 10:16:29;;;;;;;14.15;5.03;;;7.00;99.90;;;;;;5124905;28;20063;-76
2023/12/16 10:19:00;;;;;;;16.05;5.30;;;7.10;99.90;;;;;;5124520;29;20058;-77
2023/12/16 10:21:32;;;;;;;18.88;6.38;;;7.10;99.90;;;;;;5124888;29;20023;-77
2023/12/16 10:24:03;;;;;;;9.73;4.75;;;7.10;99.90;;;;;;5124919;28;20033;-76
2023/12/16 10:26:41;;;;;;;11.38;4.55;;;7.00;99.90;;;;;;5128709;28;20055;-75
2023/12/16 10:29:12;;;;;;;11.18;4.85;;;7.00;99.90;;;;;;5129850;29;20063;-76
2023/12/16 10:31:43;;;;;;;9.93;4.95;;;6.90;99.90;;;;;;5128570;29;20069;-76
2023/12/16 10:34:16;;;;;;;16.15;5.68;;;7.00;99.90;;;;;;5128794;29;20499;-74
2023/12/16 10:36:46;;;;;;;11.98;4.85;;;6.90;99.90;;;;;;5129937;29;20036;-76
2023/12/16 10:39:17;;;;;;;9.85;4.68;;;7.10;99.90;;;;;;5129789;28;20391;-75
2023/12/16 10:41:48;;;;;;;11.63;5.00;;;6.90;99.90;;;;;;5129784;28;20031;-76
2023/12/16 10:44:19;;;;;;;11.02;4.78;;;7.10;99.90;;;;;;5129687;29;20086;-77
2023/12/16 10:46:54;;;;;;;9.90;4.80;;;7.00;99.90;;;;;;5128119;29;20035;-75
2023/12/16 10:49:30;;;;;;;8.90;4.43;;;6.80;99.90;;;;;;5129616;28;20479;-75
2023/12/16 10:52:11;;;;;;;9.73;4.53;;;6.90;99.90;;;;;;5129861;28;20082;-76
2023/12/16 10:54:46;;;;;;;16.17;5.00;;;6.90;99.90;;;;;;5128535;29;20102;-77
2023/12/16 10:57:23;;;;;;;8.18;4.95;;;6.90;99.90;;;;;;5128289;29;20031;-77
2023/12/16 11:00:05;;;;;;;16.98;6.13;;;7.00;99.90;;;;;;5129605;28;20054;-77
2023/12/16 11:03:12;;;;;;;13.68;5.50;;;7.00;99.90;;;;;;5128402;29;20032;-77
2023/12/16 11:05:50;;;;;;;10.48;4.78;;;6.90;99.90;;;;;;5125352;28;20039;-77
2023/12/16 11:08:23;;;;;;;7.93;4.78;;;6.90;99.90;;;;;;5128813;28;20054;-74
2023/12/16 11:10:55;;;;;;;8.45;4.78;;;6.90;99.90;;;;;;5127976;29;20395;-75
2023/12/16 11:13:26;;;;;;;7.60;4.95;;;7.00;99.90;;;;;;5128126;29;20037;-75
2023/12/16 11:16:04;;;;;;;8.50;4.80;;;6.90;99.90;;;;;;5129413;29;20059;-75
2023/12/16 11:18:38;;;;;;;13.52;5.57;;;6.90;99.90;;;;;;5129177;29;20031;-76
2023/12/16 11:21:13;;;;;;;13.05;5.22;;;6.90;99.90;;;;;;5128797;29;20110;-75
2023/12/16 11:23:45;;;;;;;17.17;6.25;;;7.00;99.90;;;;;;5127831;29;20026;-75
2023/12/16 11:26:16;;;;;;;15.35;6.05;;;7.00;99.90;;;;;;5127837;29;20027;-75
2023/12/16 11:28:54;;;;;;;8.93;4.35;;;6.90;99.90;;;;;;5128842;29;20384;-75
2023/12/16 11:31:26;;;;;;;7.85;5.05;;;6.90;99.90;;;;;;5128836;29;20037;-75
2023/12/16 11:33:57;;;;;;;9.90;4.60;;;6.90;99.90;;;;;;5127680;28;20066;-75
2023/12/16 11:36:49;;;;;;;10.20;4.68;;;6.90;99.90;;;;;;5128210;28;20106;-76
2023/12/16 11:39:45;;;;;;;9.45;4.90;;;6.90;99.90;;;;;;5117413;29;20034;-77
2023/12/16 11:42:45;;;;;;;12.20;6.45;;;6.80;99.90;;;;;;5125666;29;20475;-76
2023/12/16 11:45:38;;;;;;;10.68;5.40;;;6.80;99.90;;;;;;5116664;29;20035;-76
2023/12/16 11:48:14;;;;;;;10.90;6.05;;;6.90;99.90;;;;;;5108831;29;20054;-75
2023/12/16 11:50:46;;;;;;;12.00;6.40;;;6.90;99.90;;;;;;5108672;29;20038;-76
2023/12/16 11:53:19;;;;;;;9.48;5.13;;;6.90;99.90;;;;;;5112648;29;20023;-76
2023/12/16 11:55:49;;;;;;;15.60;5.90;;;6.90;99.90;;;;;;5127170;28;20140;-76
2023/12/16 11:58:23;;;;;;;11.23;7.25;;;6.90;99.90;;;;;;5127155;29;20114;-76
2023/12/16 12:00:55;;;;;;;10.90;7.10;;;6.90;99.90;;;;;;5126272;29;20023;-77
2023/12/16 12:03:26;;;;;;;10.23;6.90;;;7.10;99.90;;;;;;5127839;29;20065;-77
2023/12/16 12:05:57;;;;;;;13.20;7.57;;;7.10;99.90;;;;;;5127747;29;20126;-75
2023/12/16 12:08:27;;;;;;;15.25;8.50;;;7.10;99.90;;;;;;5127977;29;20491;-77
2023/12/16 12:10:58;;;;;;;14.15;6.63;;;7.20;99.90;;;;;;5127829;29;20031;-76
2023/12/16 12:13:29;;;;;;;14.48;6.60;;;7.20;99.90;;;;;;5126915;28;20023;-78
2023/12/16 12:16:00;;;;;;;12.15;6.03;;;7.20;99.90;;;;;;5127829;29;20428;-77
2023/12/16 12:18:31;;;;;;;13.38;6.20;;;7.20;99.90;;;;;;5127710;29;20102;-76
2023/12/16 12:21:02;;;;;;;10.15;4.88;;;7.10;99.90;;;;;;5127112;29;20102;-76
2023/12/16 12:23:33;;;;;;;13.13;5.75;;;7.10;99.90;;;;;;5127303;28;20027;-76
2023/12/16 12:26:04;;;;;;;10.25;6.40;;;7.20;99.90;;;;;;5126629;29;20440;-77
2023/12/16 12:28:35;;;;;;;16.25;5.75;;;7.20;99.90;;;;;;5126739;29;20030;-76
2023/12/16 12:31:08;;;;;;;14.10;6.15;;;7.20;99.90;;;;;;5126236;28;20035;-77
2023/12/16 12:33:39;;;;;;;11.43;6.28;;;7.20;99.90;;;;;;5127645;29;20033;-76
2023/12/16 12:36:10;;;;;;;12.57;6.43;;;7.10;99.90;;;;;;5122038;28;20511;-76
2023/12/16 12:38:45;;;;;;;12.48;6.43;;;7.10;99.90;;;;;;5106350;29;20043;-77
2023/12/16 12:41:16;;;;;;;9.07;6.18;;;7.30;99.90;;;;;;5107951;29;20114;-76
2023/12/16 12:43:47;;;;;;;12.48;6.50;;;7.20;99.90;;;;;;5113961;29;20107;-77
2023/12/16 12:46:18;;;;;;;11.38;6.07;;;7.10;99.90;;;;;;5126273;28;20028;-76
2023/12/16 12:48:56;;;;;;;10.27;5.53;;;7.30;99.90;;;;;;5125059;28;20035;-78
2023/12/16 12:51:27;;;;;;;11.52;4.72;;;7.30;99.90;;;;;;5123833;29;20068;-75
2023/12/16 12:53:58;;;;;;;15.38;6.72;;;7.30;99.90;;;;;;5127307;28;20029;-76
2023/12/16 12:56:29;;;;;;;8.85;5.63;;;7.30;99.90;;;;;;5125981;29;20043;-77
2023/12/16 12:59:00;;;;;;;10.40;5.80;;;7.30;99.90;;;;;;5125834;29;20379;-76
2023/12/16 13:01:31;;;;;;;12.13;5.47;;;7.30;99.90;;;;;;5125991;29;20035;-76
2023/12/16 13:04:03;;;;;;;11.00;6.93;;;7.30;99.90;;;;;;5126015;29;20030;-76
2023/12/16 13:06:34;;;;;;;9.80;5.13;;;7.30;99.90;;;;;;5126959;28;20081;-75
2023/12/16 13:09:08;;;;;;;11.68;4.82;;;7.20;99.90;;;;;;5127042;29;20039;-76
2023/12/16 13:11:39;;;;;;;10.88;5.72;;;7.10;99.90;;;;;;5127229;29;20031;-75
2023/12/16 13:14:09;;;;;;;8.20;4.78;;;7.20;99.90;;;;;;5127147;29;20031;-75