Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:19;;;;;;;16.70;15.18;;;;;;;16.40;81.29;101931.75;5010514;28;20080;-64
2023/05/08 00:02:44;;;;;;;16.77;15.35;;;;;;;16.42;81.34;101926.69;5012349;28;20045;-64
2023/05/08 00:05:09;;;;;;;16.63;15.13;;;;;;;16.39;81.29;101935.66;5008482;28;20021;-64
2023/05/08 00:07:36;;;;;;;17.17;15.68;;;;;;;16.36;81.55;101932.56;5007780;28;20040;-64
2023/05/08 00:10:03;;;;;;;17.85;16.15;;;;;;;16.36;81.60;101940.97;5010001;28;20073;-64
2023/05/08 00:12:28;;;;;;;17.13;15.73;;;;;;;16.39;81.62;101938.47;5010014;28;20140;-64
2023/05/08 00:14:53;;;;;;;17.58;16.08;;;;;;;16.42;80.90;101937.06;5010850;28;20038;-64
2023/05/08 00:17:18;;;;;;;18.52;16.92;;;;;;;16.40;81.57;101942.13;5025044;28;20476;-64
2023/05/08 00:19:44;;;;;;;17.50;15.75;;;;;;;16.38;81.39;101939.56;5008238;28;20022;-64
2023/05/08 00:22:09;;;;;;;16.85;15.35;;;;;;;16.38;81.44;101930.31;5011854;28;20480;-64
2023/05/08 00:24:34;;;;;;;17.23;15.73;;;;;;;16.38;81.44;101930.31;5008395;28;20037;-64
2023/05/08 00:27:00;;;;;;;17.25;15.75;;;;;;;16.38;81.53;101930.31;5004599;28;20044;-64
2023/05/08 00:29:25;;;;;;;18.08;16.38;;;;;;;16.37;81.37;101921.06;5011996;28;20033;-64
2023/05/08 00:31:51;;;;;;;17.95;16.10;;;;;;;16.38;81.50;101930.31;5018746;28;20076;-64
2023/05/08 00:34:16;;;;;;;17.80;16.13;;;;;;;16.38;81.44;101931.16;5010596;28;20061;-64
2023/05/08 00:36:41;;;;;;;17.23;15.82;;;;;;;16.33;81.65;101931.13;5011786;28;20121;-64
2023/05/08 00:39:07;;;;;;;18.05;16.25;;;;;;;16.32;81.66;101932.22;5009052;28;20620;-64
2023/05/08 00:41:32;;;;;;;17.40;15.90;;;;;;;16.33;81.51;101933.91;5011999;28;20061;-63
2023/05/08 00:43:57;;;;;;;17.92;16.33;;;;;;;16.30;81.56;101936.41;5011912;28;20577;-64
2023/05/08 00:46:23;;;;;;;18.33;16.63;;;;;;;16.30;81.31;101928.84;5011572;28;20025;-64
2023/05/08 00:48:48;;;;;;;18.02;16.33;;;;;;;16.27;81.60;101918.19;5010526;28;20029;-65
2023/05/08 00:51:14;;;;;;;17.92;16.10;;;;;;;16.27;81.80;101923.78;5009079;28;20596;-64
2023/05/08 00:53:42;;;;;;;18.08;16.45;;;;;;;16.22;81.83;101926.53;5016273;28;20038;-65
2023/05/08 00:56:11;;;;;;;17.70;15.80;;;;;;;16.25;81.31;101923.19;5016226;28;20034;-65
2023/05/08 00:58:37;;;;;;;17.90;16.40;;;;;;;16.24;81.70;101920.66;5013395;28;21582;-64
2023/05/08 01:01:03;;;;;;;17.55;16.15;;;;;;;16.23;81.74;101925.44;5009370;28;20022;-64
2023/05/08 01:03:29;;;;;;;17.38;15.88;;;;;;;16.22;81.70;101920.91;5014205;28;20466;-64
2023/05/08 01:05:55;;;;;;;17.73;16.23;;;;;;;16.23;81.73;101913.34;5010748;28;20022;-64
2023/05/08 01:08:22;;;;;;;17.00;15.40;;;;;;;16.19;81.89;101913.91;5016495;28;20030;-64
2023/05/08 01:10:56;;;;;;;16.08;14.73;;;;;;;16.20;81.97;101921.19;5011687;28;20056;-64
2023/05/08 01:13:46;;;;;;;16.85;15.35;;;;;;;16.22;81.93;101923.72;5021355;28;20041;-63
2023/05/08 01:16:24;;;;;;;17.88;16.20;;;;;;;16.18;82.27;101919.75;5016689;28;20044;-63
2023/05/08 01:19:02;;;;;;;17.35;15.85;;;;;;;16.20;81.94;101924.00;5020186;28;20374;-63
2023/05/08 01:21:37;;;;;;;17.98;16.25;;;;;;;16.21;81.71;101916.44;5016556;28;20087;-63
2023/05/08 01:24:43;;;;;;;18.25;16.75;;;;;;;16.22;81.93;101915.31;5020460;28;20116;-63
2023/05/08 01:27:31;;;;;;;17.20;15.70;;;;;;;16.24;81.89;101912.25;4979611;28;20485;-64
2023/05/08 01:30:24;;;;;;;18.15;16.65;;;;;;;16.20;81.76;101909.16;5012360;28;20037;-64
2023/05/08 01:33:06;;;;;;;17.65;16.05;;;;;;;16.19;81.64;101913.91;5022322;28;20400;-63
2023/05/08 01:35:43;;;;;;;17.35;15.75;;;;;;;16.19;81.61;101915.84;5012555;28;20564;-64
2023/05/08 01:38:21;;;;;;;18.20;16.60;;;;;;;16.17;81.58;101910.50;5018611;28;20030;-63
2023/05/08 01:41:00;;;;;;;18.23;16.58;;;;;;;16.18;81.82;101917.78;5017431;28;20030;-64
2023/05/08 01:43:49;;;;;;;18.40;16.85;;;;;;;16.19;81.69;101921.44;5018278;28;20067;-64
2023/05/08 01:46:19;;;;;;;18.63;16.35;;;;;;;16.16;81.77;101916.38;5018473;28;20029;-64
2023/05/08 01:49:08;;;;;;;19.55;17.92;;;;;;;16.19;81.71;101915.84;5019156;28;20065;-64
2023/05/08 01:51:44;;;;;;;18.48;16.88;;;;;;;16.15;81.92;101914.69;5016331;28;20026;-63
2023/05/08 01:54:13;;;;;;;19.13;17.45;;;;;;;16.11;81.89;101910.72;5013289;28;20113;-64
2023/05/08 01:56:42;;;;;;;18.17;16.58;;;;;;;16.11;81.96;101914.38;5031375;28;20037;-63
2023/05/08 01:59:11;;;;;;;18.25;16.65;;;;;;;16.10;81.97;101912.69;5013789;28;20033;-63
2023/05/08 02:01:38;;;;;;;19.38;17.60;;;;;;;16.10;81.94;101925.84;5014182;28;20087;-63
2023/05/08 02:04:05;;;;;;;17.75;16.33;;;;;;;16.08;82.08;101928.06;5017421;28;20477;-63
2023/05/08 02:06:31;;;;;;;19.42;17.60;;;;;;;16.07;82.23;101924.44;5017298;28;20052;-63
2023/05/08 02:08:57;;;;;;;20.10;18.33;;;;;;;16.06;82.04;101916.28;5013987;28;20033;-63
2023/05/08 02:11:24;;;;;;;18.92;17.25;;;;;;;16.08;82.07;101928.06;5011672;28;20426;-64
2023/05/08 02:13:50;;;;;;;19.83;17.83;;;;;;;16.04;82.21;101927.75;5008936;28;20041;-64
2023/05/08 02:16:19;;;;;;;20.23;18.52;;;;;;;16.03;82.47;101930.78;5013887;28;20563;-64
2023/05/08 02:18:50;;;;;;;20.33;18.45;;;;;;;16.03;82.21;101934.44;5014358;28;20037;-63
2023/05/08 02:21:17;;;;;;;20.35;18.38;;;;;;;16.01;82.41;101935.84;5014900;28;20029;-63
2023/05/08 02:23:44;;;;;;;19.65;17.92;;;;;;;16.01;82.36;101935.84;5015033;28;20141;-64
2023/05/08 02:26:12;;;;;;;20.15;18.25;;;;;;;16.00;82.54;101940.59;5015647;28;20033;-64
2023/05/08 02:28:39;;;;;;;19.75;17.95;;;;;;;15.99;82.43;101938.88;5012192;28;20038;-63
2023/05/08 02:31:05;;;;;;;20.67;18.58;;;;;;;16.00;82.31;101950.94;5013631;28;20108;-63
2023/05/08 02:33:31;;;;;;;20.50;18.50;;;;;;;15.98;82.28;101939.16;5014327;28;20147;-64
2023/05/08 02:35:57;;;;;;;18.63;17.00;;;;;;;16.01;82.32;101935.84;5015924;28;20029;-64
2023/05/08 02:38:25;;;;;;;19.60;17.77;;;;;;;15.99;82.48;101938.03;5015413;28;20060;-63
2023/05/08 02:40:56;;;;;;;19.58;17.98;;;;;;;15.98;82.39;101936.34;5014366;28;20552;-63
2023/05/08 02:43:22;;;;;;;19.93;18.03;;;;;;;16.00;82.10;101945.34;5012296;28;20068;-64
2023/05/08 02:45:57;;;;;;;19.83;17.83;;;;;;;15.97;82.36;101940.25;5010168;28;21485;-64
2023/05/08 02:48:36;;;;;;;19.52;17.80;;;;;;;15.99;82.41;101938.88;5018244;28;20429;-63
2023/05/08 02:51:09;;;;;;;21.85;19.55;;;;;;;15.98;82.32;101944.75;5012382;28;20108;-63
2023/05/08 02:53:39;;;;;;;20.75;18.90;;;;;;;15.97;82.16;101940.25;5011954;28;20025;-64
2023/05/08 02:56:10;;;;;;;20.73;18.65;;;;;;;15.98;82.15;101933.56;5013436;28;20041;-64
2023/05/08 02:58:44;;;;;;;19.70;17.70;;;;;;;15.99;82.33;101932.44;5019253;28;20485;-64
2023/05/08 03:01:18;;;;;;;20.38;18.27;;;;;;;15.95;82.17;101930.19;5009890;28;20033;-64
2023/05/08 03:03:48;;;;;;;20.70;18.70;;;;;;;15.93;82.22;101928.75;5015536;28;20077;-64
2023/05/08 03:06:21;;;;;;;21.33;19.40;;;;;;;15.96;82.38;101933.81;5011223;28;20553;-64
2023/05/08 03:08:49;;;;;;;20.25;18.45;;;;;;;15.95;82.20;101929.31;5009760;28;20064;-64
2023/05/08 03:11:18;;;;;;;21.33;19.20;;;;;;;15.93;82.26;101929.59;5012053;28;20068;-64
2023/05/08 03:13:46;;;;;;;21.48;19.35;;;;;;;15.95;82.30;101932.97;5011858;28;20152;-64
2023/05/08 03:16:17;;;;;;;22.02;19.85;;;;;;;15.95;82.32;101935.78;5012597;28;20025;-64
2023/05/08 03:18:57;;;;;;;23.27;21.15;;;;;;;15.94;82.21;101931.28;5012903;28;20083;-64
2023/05/08 03:21:27;;;;;;;21.75;19.73;;;;;;;15.92;82.22;101927.91;5023966;28;20057;-64
2023/05/08 03:23:53;;;;;;;21.45;19.40;;;;;;;15.95;82.15;101924.59;5014087;28;20080;-64
2023/05/08 03:26:20;;;;;;;23.25;20.98;;;;;;;15.92;82.03;101925.09;5010144;28;20026;-64
2023/05/08 03:28:48;;;;;;;23.20;21.00;;;;;;;15.91;82.16;101928.97;5013422;28;20033;-64
2023/05/08 03:31:21;;;;;;;22.38;20.17;;;;;;;15.90;82.07;101929.25;5012944;28;20475;-64
2023/05/08 03:33:49;;;;;;;23.27;21.13;;;;;;;15.87;82.38;101930.63;5010869;28;20030;-64
2023/05/08 03:36:15;;;;;;;22.75;20.55;;;;;;;15.86;82.26;101928.09;5009493;28;20049;-64
2023/05/08 03:38:41;;;;;;;22.83;20.75;;;;;;;15.85;82.14;101926.41;5012794;28;20033;-64
2023/05/08 03:41:07;;;;;;;21.95;19.85;;;;;;;15.85;81.92;101926.41;5010630;28;20076;-64
2023/05/08 03:43:35;;;;;;;21.80;19.70;;;;;;;15.82;81.94;101916.56;5014439;28;20427;-64
2023/05/08 03:46:01;;;;;;;21.75;19.75;;;;;;;15.83;81.84;101923.84;5011225;28;20041;-64
2023/05/08 03:48:27;;;;;;;21.10;19.25;;;;;;;15.81;82.18;101916.84;5013985;28;20080;-64
2023/05/08 03:50:53;;;;;;;20.50;18.45;;;;;;;15.80;81.70;101915.13;5012601;28;20040;-65
2023/05/08 03:53:19;;;;;;;21.35;19.35;;;;;;;15.75;81.65;101915.94;5009863;28;20045;-64
2023/05/08 03:55:44;;;;;;;21.30;19.30;;;;;;;15.77;81.68;101924.09;5015356;28;20512;-64
2023/05/08 03:58:16;;;;;;;20.63;18.63;;;;;;;15.75;81.38;101923.47;5019524;28;20389;-64
2023/05/08 04:00:53;;;;;;;20.90;18.90;;;;;;;15.76;81.66;101919.56;5011168;28;20054;-64
2023/05/08 04:03:42;;;;;;;19.70;17.90;;;;;;;15.74;81.89;101925.44;5009534;28;20072;-64
2023/05/08 04:06:13;;;;;;;19.95;18.10;;;;;;;15.69;81.72;101928.19;5013705;28;20025;-65
2023/05/08 04:08:54;;;;;;;21.00;19.00;;;;;;;15.70;81.95;101924.28;5011219;28;20108;-64
2023/05/08 04:11:30;;;;;;;20.73;18.60;;;;;;;15.70;81.89;101929.88;5012299;28;20034;-64
2023/05/08 04:14:09;;;;;;;21.75;19.58;;;;;;;15.72;81.89;101927.66;5019134;28;20107;-64
2023/05/08 04:16:46;;;;;;;22.15;20.05;;;;;;;15.71;81.93;101931.56;5023055;28;20064;-63
2023/05/08 04:19:20;;;;;;;23.20;21.10;;;;;;;15.71;82.24;101931.56;5015804;28;20072;-63
2023/05/08 04:21:47;;;;;;;23.33;21.02;;;;;;;15.69;82.15;101934.63;5014889;28;20552;-63
2023/05/08 04:24:14;;;;;;;22.92;20.60;;;;;;;15.71;82.04;101934.34;5021462;28;20103;-63
2023/05/08 04:26:41;;;;;;;23.58;21.48;;;;;;;15.73;82.23;101934.94;5009091;28;20445;-64
2023/05/08 04:29:06;;;;;;;22.88;20.88;;;;;;;15.71;82.26;101942.75;5013638;28;20034;-63
2023/05/08 04:31:33;;;;;;;23.95;21.48;;;;;;;15.71;82.23;101932.41;5019169;28;20547;-64
2023/05/08 04:33:59;;;;;;;24.05;21.85;;;;;;;15.71;82.48;101934.34;5012271;28;20116;-64
2023/05/08 04:36:28;;;;;;;25.90;23.50;;;;;;;15.70;82.58;101938.25;5015245;28;20108;-64
2023/05/08 04:38:53;;;;;;;25.67;22.95;;;;;;;15.70;82.42;101936.31;5011471;28;20093;-64
2023/05/08 04:41:20;;;;;;;28.08;25.13;;;;;;;15.70;82.47;101946.66;5010831;28;20029;-63
2023/05/08 04:43:46;;;;;;;27.50;24.77;;;;;;;15.71;82.89;101946.38;5008683;28;20032;-63
2023/05/08 04:46:11;;;;;;;26.55;24.02;;;;;;;15.72;82.64;101950.06;5007791;28;20025;-63
2023/05/08 04:48:36;;;;;;;27.67;24.98;;;;;;;15.75;82.72;101957.06;5019975;28;20037;-64
2023/05/08 04:51:01;;;;;;;29.15;26.20;;;;;;;15.71;82.85;101953.94;5010319;28;20140;-64
2023/05/08 04:53:27;;;;;;;28.73;25.83;;;;;;;15.73;83.01;101957.34;5010183;28;20040;-63
2023/05/08 04:55:52;;;;;;;29.25;26.42;;;;;;;15.74;82.83;101955.38;5011253;28;20477;-63
2023/05/08 04:58:17;;;;;;;29.30;26.30;;;;;;;15.76;82.70;101962.44;5010958;28;20026;-63
2023/05/08 05:00:43;;;;;;;29.33;26.52;;;;;;;15.75;83.07;101962.66;5010812;28;20030;-64
2023/05/08 05:03:08;;;;;;;30.42;27.38;;;;;;;15.73;83.13;101962.09;5019794;28;20025;-63
2023/05/08 05:05:36;;;;;;;29.20;26.20;;;;;;;15.68;83.30;101960.94;5011197;28;20029;-63
2023/05/08 05:08:03;;;;;;;30.08;26.98;;;;;;;15.72;83.28;101975.25;5011886;28;20051;-64
2023/05/08 05:10:28;;;;;;;30.63;25.65;;;;;;;15.74;83.17;101978.63;5018657;28;20118;-64
2023/05/08 05:12:53;;;;;;;31.08;27.88;;;;;;;15.74;83.44;101981.41;5011786;28;20081;-64
2023/05/08 05:15:19;;;;;;;29.80;26.80;;;;;;;15.73;83.43;101978.91;5014236;28;20034;-64
2023/05/08 05:17:44;;;;;;;29.40;26.50;;;;;;;15.76;84.13;101982.03;5019228;28;20385;-64
2023/05/08 05:20:10;;;;;;;29.73;26.58;;;;;;;15.76;83.61;101986.75;5008518;28;20037;-64
2023/05/08 05:22:35;;;;;;;29.05;26.15;;;;;;;15.77;83.38;101986.50;5010301;28;20377;-64
2023/05/08 05:25:00;;;;;;;27.85;25.10;;;;;;;15.76;83.61;101984.81;5014147;28;20461;-65
2023/05/08 05:27:26;;;;;;;28.10;25.35;;;;;;;15.75;83.73;101985.91;5012810;28;20033;-64
2023/05/08 05:29:51;;;;;;;29.98;26.98;;;;;;;15.77;83.75;102005.25;5016481;28;20076;-64
2023/05/08 05:32:16;;;;;;;28.58;25.40;;;;;;;15.78;83.56;101991.00;5005282;28;20042;-64
2023/05/08 05:34:41;;;;;;;28.13;25.33;;;;;;;15.79;83.62;101989.88;4999911;28;20060;-65
2023/05/08 05:37:07;;;;;;;28.27;25.58;;;;;;;15.77;83.81;101997.72;5017228;28;20038;-62
2023/05/08 05:39:32;;;;;;;28.23;25.52;;;;;;;15.79;83.70;102001.06;5011744;28;20026;-64
2023/05/08 05:41:57;;;;;;;30.42;25.63;;;;;;;15.80;83.78;101991.59;5020531;28;20033;-64
2023/05/08 05:44:23;;;;;;;28.77;25.98;;;;;;;15.78;84.17;101998.56;5001589;28;20723;-62
2023/05/08 05:46:48;;;;;;;28.45;25.70;;;;;;;15.79;84.14;101995.47;5007147;28;20037;-62
2023/05/08 05:49:13;;;;;;;28.58;25.88;;;;;;;15.79;84.53;102001.06;5015825;28;20092;-64
2023/05/08 05:51:39;;;;;;;29.13;26.17;;;;;;;15.84;84.48;102003.97;5009940;28;20517;-62
2023/05/08 05:54:04;;;;;;;30.02;27.02;;;;;;;15.83;84.36;102007.84;5014691;28;20041;-62
2023/05/08 05:56:29;;;;;;;30.50;27.35;;;;;;;15.84;84.45;102003.13;5014205;28;20038;-62
2023/05/08 05:58:55;;;;;;;30.33;27.15;;;;;;;15.84;84.60;102003.97;5014542;28;20029;-62
2023/05/08 06:01:23;;;;;;;29.80;26.90;;;;;;;15.85;84.77;102011.25;5005966;28;20030;-62
2023/05/08 06:03:48;;;;;;;30.67;27.67;;;;;;;15.86;84.61;102007.34;5011199;28;20704;-62
2023/05/08 06:06:13;;;;;;;31.25;28.15;;;;;;;15.89;84.27;102009.63;5015309;28;20026;-62
2023/05/08 06:08:39;;;;;;;31.95;28.65;;;;;;;15.89;84.77;102011.56;5013967;28;20060;-62
2023/05/08 06:11:04;;;;;;;33.75;30.40;;;;;;;15.91;84.82;101998.97;5019143;28;20124;-63
2023/05/08 06:13:30;;;;;;;33.80;30.42;;;;;;;15.93;84.64;102004.34;5031466;28;20057;-63
2023/05/08 06:15:55;;;;;;;32.75;29.45;;;;;;;15.91;85.21;102000.94;5031852;28;20029;-62
2023/05/08 06:18:24;;;;;;;35.03;31.42;;;;;;;15.91;85.05;102009.34;5020470;28;20033;-62
2023/05/08 06:20:56;;;;;;;33.28;29.95;;;;;;;15.91;85.02;102015.78;5029222;28;20033;-63
2023/05/08 06:23:21;;;;;;;;;;;;;;;16.06;83.57;102009.53;5029065;28;20029;-64
2023/05/08 06:25:46;;;;;;;35.22;31.65;;;;;;;15.95;84.78;102003.00;5018865;28;19921;-63
2023/05/08 06:28:12;;;;;;;35.58;31.77;;;;;;;15.92;85.03;102009.09;5020372;28;20061;-63
2023/05/08 06:30:37;;;;;;;35.38;31.73;;;;;;;15.90;85.08;102005.69;5011178;28;20032;-62
2023/05/08 06:33:02;;;;;;;37.78;33.88;;;;;;;15.91;85.13;102001.78;5026413;28;20579;-62
2023/05/08 06:35:28;;;;;;;38.20;34.10;;;;;;;15.93;85.08;102018.34;5015304;28;20036;-62
2023/05/08 06:37:53;;;;;;;40.38;36.17;;;;;;;15.92;85.48;102011.06;5029151;28;20034;-63
2023/05/08 06:40:18;;;;;;;41.15;36.80;;;;;;;15.96;85.38;102009.44;5026512;28;20057;-62
2023/05/08 06:42:45;;;;;;;41.30;36.88;;;;;;;15.99;85.20;102010.84;5011523;28;20064;-62
2023/05/08 06:45:10;;;;;;;42.80;38.10;;;;;;;15.99;85.15;102014.47;5011017;28;20504;-63
2023/05/08 06:47:36;;;;;;;41.75;37.35;;;;;;;16.03;85.42;102015.66;5025765;28;20034;-63
2023/05/08 06:50:01;;;;;;;43.17;38.47;;;;;;;16.03;85.50;102018.44;5031245;28;20521;-62
2023/05/08 06:52:26;;;;;;;45.17;39.28;;;;;;;16.04;85.38;102022.13;5022368;28;20029;-63
2023/05/08 06:54:52;;;;;;;45.90;40.08;;;;;;;16.06;85.12;102022.69;5030962;28;20021;-63
2023/05/08 06:57:17;;;;;;;46.17;39.55;;;;;;;16.09;84.96;102027.78;5031092;28;20021;-62
2023/05/08 06:59:42;;;;;;;45.75;40.80;;;;;;;16.08;85.52;102026.09;5028954;28;20030;-63
2023/05/08 07:02:09;;;;;;;45.42;40.47;;;;;;;16.10;85.36;102033.09;5022539;28;20124;-63
2023/05/08 07:04:35;;;;;;;45.88;40.88;;;;;;;16.08;85.73;102029.75;5011109;28;20026;-63
2023/05/08 07:07:01;;;;;;;45.65;39.97;;;;;;;16.08;85.99;102040.09;5024351;28;20048;-63
2023/05/08 07:09:26;;;;;;;46.03;40.10;;;;;;;16.09;85.49;102044.59;5021178;28;20078;-63
2023/05/08 07:11:51;;;;;;;46.38;41.05;;;;;;;16.07;85.50;102042.06;5018461;28;20038;-62
2023/05/08 07:14:16;;;;;;;47.13;42.05;;;;;;;16.10;85.35;102035.91;5022613;28;20061;-63
2023/05/08 07:16:42;;;;;;;49.08;42.78;;;;;;;16.11;85.66;102045.16;5011225;28;20030;-62
2023/05/08 07:19:07;;;;;;;48.25;42.53;;;;;;;16.11;85.50;102036.75;5013757;28;20030;-64
2023/05/08 07:21:33;;;;;;;50.30;41.45;;;;;;;16.12;85.55;102035.66;5018355;28;20128;-63
2023/05/08 07:23:58;;;;;;;49.05;43.40;;;;;;;16.11;85.76;102033.94;5011211;28;20037;-62
2023/05/08 07:26:24;;;;;;;47.03;41.97;;;;;;;16.12;85.04;102044.91;5011887;28;20489;-63
2023/05/08 07:28:49;;;;;;;49.38;43.45;;;;;;;16.16;85.02;102037.69;5017179;28;20508;-63
2023/05/08 07:31:15;;;;;;;52.13;43.33;;;;;;;16.15;84.76;102029.50;5016849;28;20397;-63
2023/05/08 07:33:40;;;;;;;51.47;44.45;;;;;;;16.15;84.91;102035.13;5016639;28;20107;-63
2023/05/08 07:36:06;;;;;;;47.03;41.72;;;;;;;16.16;84.76;102034.03;5021136;28;20096;-63
2023/05/08 07:38:31;;;;;;;48.42;42.30;;;;;;;16.17;84.77;102030.97;5010908;28;20045;-63
2023/05/08 07:40:58;;;;;;;49.17;42.85;;;;;;;16.18;84.64;102037.41;5010157;28;20571;-63
2023/05/08 07:43:23;;;;;;;50.10;43.45;;;;;;;16.18;84.60;102031.81;5012012;28;20030;-64
2023/05/08 07:45:49;;;;;;;50.05;42.83;;;;;;;16.20;84.76;102029.59;5009683;28;20068;-64
2023/05/08 07:48:14;;;;;;;49.45;42.50;;;;;;;16.20;84.87;102033.25;5012744;28;20092;-64
2023/05/08 07:50:40;;;;;;;44.15;37.88;;;;;;;16.30;84.26;102029.69;5014882;28;20038;-63
2023/05/08 07:53:05;;;;;;;23.90;18.05;;;;;;;16.55;82.62;102031.09;5024561;28;20482;-63
2023/05/08 07:55:31;;;;;;;47.60;41.15;;;;;;;16.45;83.69;102035.47;5021174;28;20115;-64
2023/05/08 07:57:57;;;;;;;47.17;41.50;;;;;;;16.45;83.55;102032.66;5012216;28;20029;-63
2023/05/08 08:00:28;;;;;;;50.70;42.13;;;;;;;16.47;83.71;102031.59;5016594;28;20021;-64
2023/05/08 08:02:54;;;;;;;45.10;40.10;;;;;;;16.50;83.54;102033.84;5020621;28;20041;-63
2023/05/08 08:05:19;;;;;;;47.75;42.08;;;;;;;16.51;83.23;102038.34;5008003;28;20092;-63
2023/05/08 08:07:44;;;;;;;46.78;41.65;;;;;;;16.53;83.09;102034.16;5017562;28;20026;-63
2023/05/08 08:10:10;;;;;;;44.40;39.47;;;;;;;16.57;82.96;102034.47;5014409;28;20516;-63
2023/05/08 08:12:35;;;;;;;45.15;40.20;;;;;;;16.60;82.58;102028.34;5013796;28;20046;-62
2023/05/08 08:15:01;;;;;;;47.33;41.28;;;;;;;16.58;82.34;102033.34;5024604;28;20043;-63
2023/05/08 08:17:26;;;;;;;44.50;39.13;;;;;;;16.61;82.63;102036.47;5009109;28;20038;-63
2023/05/08 08:19:52;;;;;;;44.22;38.05;;;;;;;16.64;82.71;102037.91;5007164;28;20052;-63
2023/05/08 08:22:17;;;;;;;47.42;40.83;;;;;;;16.63;82.82;102037.06;5004782;28;20037;-64
2023/05/08 08:24:42;;;;;;;22.73;19.25;;;;;;;16.86;81.34;102033.13;5017164;28;20024;-64
2023/05/08 08:27:08;;;;;;;39.47;35.33;;;;;;;16.86;81.57;102033.13;5020789;28;20777;-61
2023/05/08 08:29:33;;;;;;;38.80;34.63;;;;;;;16.88;81.31;102030.03;5019695;28;20029;-61
2023/05/08 08:31:59;;;;;;;37.63;33.63;;;;;;;16.90;80.67;102028.66;5015931;28;20037;-60
2023/05/08 08:34:25;;;;;;;41.83;37.42;;;;;;;16.90;80.99;102028.66;5014314;28;20156;-61
2023/05/08 08:36:50;;;;;;;40.22;36.03;;;;;;;16.92;81.06;102026.44;5018361;28;20428;-61
2023/05/08 08:39:15;;;;;;;40.58;36.25;;;;;;;16.92;80.81;102036.81;5016263;28;20033;-60
2023/05/08 08:41:41;;;;;;;39.42;34.90;;;;;;;16.96;80.57;102026.75;5015650;28;20029;-61
2023/05/08 08:44:06;;;;;;;38.83;34.63;;;;;;;16.98;80.45;102030.13;5016428;28;20018;-61
2023/05/08 08:46:32;;;;;;;39.10;34.67;;;;;;;17.01;80.04;102023.13;5009153;28;20029;-61
2023/05/08 08:48:58;;;;;;;38.75;34.58;;;;;;;17.04;80.26;102025.41;5009752;28;20029;-64
2023/05/08 08:51:30;;;;;;;39.42;35.33;;;;;;;17.08;79.67;102023.75;5008892;28;20041;-63
2023/05/08 08:54:11;;;;;;;38.58;34.47;;;;;;;17.15;79.69;102028.03;5010326;28;20029;-64
2023/05/08 08:56:39;;;;;;;38.42;34.35;;;;;;;17.18;78.81;102023.84;5009133;28;20026;-64
2023/05/08 08:59:05;;;;;;;37.67;33.47;;;;;;;17.22;78.70;102027.81;5022622;28;20036;-64
2023/05/08 09:01:37;;;;;;;38.63;34.58;;;;;;;17.20;78.34;102031.97;5024601;28;20092;-64
2023/05/08 09:04:04;;;;;;;37.28;33.45;;;;;;;17.25;78.25;102026.41;5012557;28;20393;-64
2023/05/08 09:06:30;;;;;;;36.85;33.15;;;;;;;17.27;78.73;102033.44;5014224;28;20494;-64
2023/05/08 09:08:56;;;;;;;40.33;35.42;;;;;;;17.29;78.51;102034.03;5010223;28;20543;-64
2023/05/08 09:11:23;;;;;;;39.88;35.67;;;;;;;17.31;78.62;102031.78;5008699;28;20026;-64
2023/05/08 09:13:48;;;;;;;38.92;34.88;;;;;;;17.34;78.86;102038.81;5009295;28;20708;-61
2023/05/08 09:16:14;;;;;;;39.97;35.72;;;;;;;17.33;78.33;102031.50;5015151;28;20046;-64
2023/05/08 09:18:39;;;;;;;41.83;37.03;;;;;;;17.31;78.69;102034.59;5016194;28;20030;-64
2023/05/08 09:21:08;;;;;;;41.70;37.45;;;;;;;17.31;79.18;102034.59;5009075;28;20026;-64
2023/05/08 09:23:36;;;;;;;43.33;38.70;;;;;;;17.32;79.05;102036.28;5009280;28;20109;-64
2023/05/08 09:26:01;;;;;;;44.60;38.95;;;;;;;17.32;78.52;102036.28;5009502;28;20033;-64
2023/05/08 09:28:27;;;;;;;47.15;42.17;;;;;;;17.32;79.42;102029.81;5008436;28;20466;-64
2023/05/08 09:30:59;;;;;;;46.97;41.85;;;;;;;17.34;79.76;102036.88;5012631;28;20053;-65
2023/05/08 09:33:28;;;;;;;46.50;41.17;;;;;;;17.37;79.43;102033.53;5017542;28;20105;-63
2023/05/08 09:35:54;;;;;;;46.22;41.33;;;;;;;17.39;79.48;102027.63;5015677;28;20079;-64
2023/05/08 09:38:34;;;;;;;48.47;43.30;;;;;;;17.41;79.62;102031.03;5012520;28;20107;-65
2023/05/08 09:41:15;;;;;;;46.55;41.45;;;;;;;17.42;79.69;102027.09;5021340;28;20045;-65
2023/05/08 09:43:53;;;;;;;48.00;42.40;;;;;;;17.43;79.58;102028.78;5023215;28;20096;-64
2023/05/08 09:46:21;;;;;;;56.25;45.65;;;;;;;17.39;79.51;102025.66;5014281;28;20912;-59
2023/05/08 09:48:47;;;;;;;54.22;44.88;;;;;;;17.40;79.85;102030.16;5017955;28;20025;-65
2023/05/08 09:51:13;;;;;;;53.22;45.03;;;;;;;17.41;79.75;102028.22;5012878;28;20073;-65
2023/05/08 09:53:38;;;;;;;56.97;45.20;;;;;;;17.42;79.83;102030.75;5022331;28;20425;-64
2023/05/08 09:56:05;;;;;;;59.63;48.20;;;;;;;17.42;79.77;102032.72;5016905;28;20457;-64
2023/05/08 09:58:43;;;;;;;59.25;47.25;;;;;;;17.45;79.93;102034.97;5011909;28;20580;-63
2023/05/08 10:01:29;;;;;;;58.95;46.80;;;;;;;17.47;79.50;102037.50;5018459;28;20022;-65
2023/05/08 10:03:54;;;;;;;58.88;47.58;;;;;;;17.45;79.55;102039.72;5017729;28;20045;-64
2023/05/08 10:06:19;;;;;;;59.60;48.88;;;;;;;17.45;79.37;102034.97;5031176;28;20026;-63
2023/05/08 10:08:45;;;;;;;61.28;48.42;;;;;;;17.44;79.40;102041.69;5013858;28;20474;-63
2023/05/08 10:11:18;;;;;;;59.35;47.42;;;;;;;17.42;79.03;102039.16;5011875;28;20045;-64
2023/05/08 10:13:45;;;;;;;59.38;48.15;;;;;;;17.41;78.87;102040.28;5012402;28;20078;-64
2023/05/08 10:16:16;;;;;;;59.30;46.33;;;;;;;17.40;79.19;102044.19;5011122;28;20044;-66
2023/05/08 10:18:47;;;;;;;62.70;47.28;;;;;;;17.40;79.14;102032.97;5013559;28;20033;-65
2023/05/08 10:21:14;;;;;;;60.57;49.43;;;;;;;17.41;79.03;102045.91;5015248;28;20030;-66
2023/05/08 10:23:41;;;;;;;59.83;47.85;;;;;;;17.41;79.35;102040.28;5022404;28;20017;-64
2023/05/08 10:26:12;;;;;;;62.63;49.30;;;;;;;17.44;79.47;102044.50;5017073;28;20552;-63
2023/05/08 10:29:03;;;;;;;66.15;50.38;;;;;;;17.43;79.35;102043.66;5015992;28;20033;-63
2023/05/08 10:31:32;;;;;;;63.70;47.97;;;;;;;17.44;79.28;102038.88;5013898;28;20047;-62
2023/05/08 10:34:00;;;;;;;70.68;51.55;;;;;;;17.45;79.05;102049.00;5025714;28;20064;-62
2023/05/08 10:36:27;;;;;;;69.47;50.55;;;;;;;17.44;79.03;102036.06;5013265;28;20046;-60
2023/05/08 10:38:53;;;;;;;62.35;49.20;;;;;;;17.47;78.94;102040.31;5018600;28;20032;-63
2023/05/08 10:41:19;;;;;;;65.00;50.00;;;;;;;17.46;79.32;102039.47;5027108;28;20029;-63
2023/05/08 10:43:45;;;;;;;67.15;51.72;;;;;;;17.46;78.85;102036.66;5015704;28;20370;-63
2023/05/08 10:46:35;;;;;;;62.25;50.17;;;;;;;17.51;79.19;102038.66;5029891;28;20025;-66
2023/05/08 10:49:48;;;;;;;68.13;52.05;;;;;;;17.53;79.16;102047.66;5019214;28;20091;-65
2023/05/08 10:52:33;;;;;;;65.97;51.03;;;;;;;17.50;79.08;102039.78;4952792;28;20081;-65
2023/05/08 10:55:03;;;;;;;64.45;47.97;;;;;;;17.50;78.55;102026.59;5012917;28;20064;-66
2023/05/08 10:57:28;;;;;;;65.85;48.60;;;;;;;17.53;78.59;102026.03;5011814;28;20081;-65
2023/05/08 10:59:54;;;;;;;70.80;51.10;;;;;;;17.60;79.62;102020.16;5011081;28;20488;-66
2023/05/08 11:02:29;;;;;;;66.20;51.58;;;;;;;17.65;79.33;102026.69;5022084;28;20109;-64
2023/05/08 11:05:08;;;;;;;73.72;55.13;;;;;;;17.69;78.43;102024.16;5031766;28;20018;-65
2023/05/08 11:07:57;;;;;;;72.28;56.25;;;;;;;17.74;79.17;102027.00;5022593;28;20481;-65
2023/05/08 11:10:35;;;;;;;72.72;53.83;;;;;;;17.76;78.15;102024.78;5007614;28;20038;-65
2023/05/08 11:13:02;;;;;;;71.88;54.00;;;;;;;17.78;78.17;102022.56;5013107;28;20100;-64
2023/05/08 11:15:39;;;;;;;69.90;53.33;;;;;;;17.80;78.22;102017.53;5018046;28;20058;-66