Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:52;;;;;;;0.87;0.67;;;11.60;99.90;;;;;;5032460;28;20206;-70
2021/10/14 00:03:17;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;5033200;28;20556;-70
2021/10/14 00:05:43;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5027161;28;20238;-70
2021/10/14 00:08:08;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5032531;28;20186;-69
2021/10/14 00:10:34;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5026037;28;20245;-71
2021/10/14 00:12:59;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5013756;28;20665;-70
2021/10/14 00:15:26;;;;;;;8.93;0.97;;;11.50;99.90;;;;;;5013309;28;20223;-70
2021/10/14 00:17:52;;;;;;;1.80;1.17;;;11.50;99.90;;;;;;5023756;28;20179;-71
2021/10/14 00:20:18;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5030616;28;20422;-70
2021/10/14 00:22:43;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5013753;28;20176;-71
2021/10/14 00:25:09;;;;;;;7.50;1.70;;;11.40;99.90;;;;;;5017503;28;20203;-70
2021/10/14 00:27:35;;;;;;;1.97;1.03;;;11.40;99.90;;;;;;5029596;28;20171;-70
2021/10/14 00:30:02;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5032895;28;20414;-70
2021/10/14 00:32:28;;;;;;;1.57;1.17;;;11.40;99.90;;;;;;5032283;28;20168;-70
2021/10/14 00:34:54;;;;;;;2.27;1.80;;;11.40;99.90;;;;;;5013141;28;20501;-70
2021/10/14 00:37:19;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5013695;28;20171;-69
2021/10/14 00:39:45;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;5027315;28;20175;-71
2021/10/14 00:42:12;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5026780;28;20187;-71
2021/10/14 00:44:49;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5033255;28;20192;-70
2021/10/14 00:47:19;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;5029223;28;20428;-71
2021/10/14 00:49:45;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5014260;28;21000;-71
2021/10/14 00:52:10;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5020406;28;20513;-70
2021/10/14 00:54:37;;;;;;;2.50;1.37;;;11.50;99.90;;;;;;5013235;28;20337;-71
2021/10/14 00:57:03;;;;;;;2.00;1.00;;;11.50;99.90;;;;;;5013051;28;20213;-70
2021/10/14 00:59:30;;;;;;;0.90;0.63;;;11.60;99.90;;;;;;5031157;28;20875;-71
2021/10/14 01:01:56;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;5029867;28;20433;-70
2021/10/14 01:04:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5032273;28;20438;-71
2021/10/14 01:06:47;;;;;;;2.07;1.97;;;11.60;99.90;;;;;;5030807;28;20939;-70
2021/10/14 01:09:13;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5019607;28;20207;-70
2021/10/14 01:11:40;;;;;;;1.73;1.07;;;11.60;99.90;;;;;;5027044;28;20190;-71
2021/10/14 01:14:05;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5023881;28;20470;-70
2021/10/14 01:16:47;;;;;;;2.80;0.80;;;11.60;99.90;;;;;;5028827;28;20513;-71
2021/10/14 01:19:14;;;;;;;1.07;0.70;;;11.60;99.90;;;;;;5022624;28;20180;-70
2021/10/14 01:21:40;;;;;;;1.67;1.37;;;11.60;99.90;;;;;;5032395;28;20406;-70
2021/10/14 01:24:06;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;5029476;28;20452;-70
2021/10/14 01:26:32;;;;;;;1.40;1.23;;;11.60;99.90;;;;;;5031527;28;20873;-71
2021/10/14 01:28:57;;;;;;;2.00;1.10;;;11.60;99.90;;;;;;5026668;28;20442;-71
2021/10/14 01:31:27;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;5026114;28;20185;-71
2021/10/14 01:33:54;;;;;;;4.60;2.10;;;11.70;99.90;;;;;;5032339;28;20199;-70
2021/10/14 01:36:19;;;;;;;1.03;0.97;;;11.70;99.90;;;;;;5020680;28;20423;-70
2021/10/14 01:38:45;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5030730;28;20422;-70
2021/10/14 01:41:11;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5031211;28;20273;-70
2021/10/14 01:43:37;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5025146;28;20703;-70
2021/10/14 01:46:03;;;;;;;1.03;0.93;;;11.70;99.90;;;;;;5029989;28;20187;-69
2021/10/14 01:48:29;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;5024261;28;20181;-70
2021/10/14 01:50:56;;;;;;;1.07;0.83;;;11.70;99.90;;;;;;5028315;28;20536;-69
2021/10/14 01:53:22;;;;;;;2.10;1.30;;;11.70;99.90;;;;;;5028779;28;20635;-69
2021/10/14 01:55:47;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5028311;28;20449;-69
2021/10/14 01:58:13;;;;;;;1.07;0.97;;;11.60;99.90;;;;;;5031102;28;20184;-70
2021/10/14 02:00:39;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5031506;28;20186;-69
2021/10/14 02:03:05;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5031252;28;20176;-71
2021/10/14 02:05:31;;;;;;;2.17;1.93;;;11.60;99.90;;;;;;5031036;28;20195;-70
2021/10/14 02:07:57;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;5026756;28;20422;-72
2021/10/14 02:10:22;;;;;;;1.03;0.70;;;11.70;99.90;;;;;;5028984;28;20807;-70
2021/10/14 02:12:48;;;;;;;0.97;0.70;;;11.70;99.90;;;;;;5025396;28;20673;-71
2021/10/14 02:15:14;;;;;;;1.30;0.80;;;11.70;99.90;;;;;;5024969;28;20203;-70
2021/10/14 02:17:40;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5025259;28;20194;-70
2021/10/14 02:20:06;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5024971;28;20426;-71
2021/10/14 02:22:32;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5024965;28;20179;-70
2021/10/14 02:24:59;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5025890;28;20456;-71
2021/10/14 02:27:25;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5025216;28;20175;-70
2021/10/14 02:29:50;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5023479;28;20938;-71
2021/10/14 02:32:16;;;;;;;1.40;0.97;;;11.80;99.90;;;;;;5022332;28;20179;-70
2021/10/14 02:34:41;;;;;;;4.53;1.87;;;11.80;99.90;;;;;;5020676;28;20230;-71
2021/10/14 02:37:07;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5020373;28;20171;-71
2021/10/14 02:39:32;;;;;;;1.43;0.77;;;11.90;99.90;;;;;;5018919;28;20175;-70
2021/10/14 02:41:58;;;;;;;1.17;1.07;;;11.90;99.90;;;;;;5022656;28;20182;-71
2021/10/14 02:44:23;;;;;;;1.00;0.63;;;11.90;99.90;;;;;;5016350;28;20198;-71
2021/10/14 02:46:49;;;;;;;2.00;1.70;;;11.90;99.90;;;;;;5016214;28;20291;-71
2021/10/14 02:49:15;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;5020490;28;20227;-70
2021/10/14 02:51:41;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5020439;28;20179;-71
2021/10/14 02:54:06;;;;;;;1.13;0.90;;;12.00;99.90;;;;;;5018096;28;20506;-71
2021/10/14 02:56:32;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5014795;28;20188;-71
2021/10/14 02:58:57;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5021695;28;20356;-70
2021/10/14 03:01:23;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5020612;28;20277;-71
2021/10/14 03:03:48;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5021581;28;20246;-70
2021/10/14 03:06:15;;;;;;;0.70;0.57;;;11.90;99.90;;;;;;5017021;28;20561;-71
2021/10/14 03:08:40;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5016416;28;20427;-71
2021/10/14 03:11:06;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5017154;28;20229;-70
2021/10/14 03:13:31;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5015811;28;20562;-71
2021/10/14 03:15:57;;;;;;;3.27;1.83;;;11.90;99.90;;;;;;5017397;28;20184;-70
2021/10/14 03:18:22;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5017066;28;20183;-71
2021/10/14 03:20:48;;;;;;;1.43;1.33;;;11.90;99.90;;;;;;5015816;28;21608;-71
2021/10/14 03:23:14;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5020937;28;20199;-70
2021/10/14 03:25:39;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5015480;28;20206;-70
2021/10/14 03:28:05;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5018633;28;20187;-70
2021/10/14 03:30:31;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;5016584;28;20198;-71
2021/10/14 03:32:56;;;;;;;4.10;2.30;;;11.80;99.90;;;;;;5014843;28;20455;-71
2021/10/14 03:35:22;;;;;;;2.40;2.30;;;11.80;99.90;;;;;;5015074;28;20211;-71
2021/10/14 03:37:47;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5015842;28;20180;-71
2021/10/14 03:40:14;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;5016256;28;20208;-71
2021/10/14 03:42:40;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5019413;28;20183;-71
2021/10/14 03:45:06;;;;;;;1.03;0.93;;;11.80;99.90;;;;;;5014607;28;20439;-71
2021/10/14 03:47:32;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5015408;28;20462;-71
2021/10/14 03:49:57;;;;;;;0.93;0.70;;;11.70;99.90;;;;;;5016119;28;20966;-71
2021/10/14 03:52:23;;;;;;;1.03;0.70;;;11.70;99.90;;;;;;5022527;28;20188;-71
2021/10/14 03:54:48;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5021653;28;20206;-70
2021/10/14 03:57:14;;;;;;;1.73;0.80;;;11.60;99.90;;;;;;5018378;28;20187;-70
2021/10/14 03:59:39;;;;;;;1.53;0.60;;;11.60;99.90;;;;;;5018819;28;20190;-71
2021/10/14 04:02:05;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5017703;28;20184;-70
2021/10/14 04:04:30;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5015370;28;20192;-70
2021/10/14 04:06:56;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5013680;28;20251;-70
2021/10/14 04:09:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5015070;28;20230;-70
2021/10/14 04:11:47;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;5018680;28;20207;-70
2021/10/14 04:14:12;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5014430;28;20212;-70
2021/10/14 04:16:38;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;5013865;28;20557;-71
2021/10/14 04:19:04;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5015084;28;20179;-70
2021/10/14 04:21:29;;;;;;;0.80;0.77;;;11.60;99.90;;;;;;5015787;28;20654;-70
2021/10/14 04:23:56;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5016330;28;20254;-70
2021/10/14 04:26:22;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5016719;28;20184;-70
2021/10/14 04:28:47;;;;;;;1.73;1.10;;;11.60;99.90;;;;;;5016495;28;20453;-70
2021/10/14 04:31:14;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5017462;28;20180;-69
2021/10/14 04:33:39;;;;;;;5.17;1.83;;;11.50;99.90;;;;;;5017802;28;20207;-69
2021/10/14 04:36:05;;;;;;;4.60;1.40;;;11.50;99.90;;;;;;5021226;28;20501;-69
2021/10/14 04:38:31;;;;;;;1.03;1.03;;;11.50;99.90;;;;;;5016011;28;20200;-68
2021/10/14 04:40:56;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5018604;28;20185;-68
2021/10/14 04:43:23;;;;;;;3.50;3.30;;;11.50;99.90;;;;;;5015859;28;20783;-69
2021/10/14 04:45:50;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5019687;28;20228;-70
2021/10/14 04:48:15;;;;;;;4.60;1.83;;;11.50;99.90;;;;;;5019885;28;20463;-70
2021/10/14 04:50:41;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5016171;28;20454;-69
2021/10/14 04:53:06;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;5021100;28;20290;-69
2021/10/14 04:55:32;;;;;;;0.80;0.73;;;11.40;99.90;;;;;;5015047;28;20207;-70
2021/10/14 04:57:59;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5019076;28;20544;-69
2021/10/14 05:00:25;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;5018853;28;20217;-69
2021/10/14 05:02:50;;;;;;;4.20;3.07;;;11.40;99.90;;;;;;5018446;28;20920;-69
2021/10/14 05:05:16;;;;;;;1.13;0.60;;;11.40;99.90;;;;;;5016402;28;20208;-69
2021/10/14 05:07:42;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5014555;28;20614;-69
2021/10/14 05:10:07;;;;;;;0.80;0.77;;;11.30;99.90;;;;;;5018242;28;20230;-70
2021/10/14 05:12:37;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5014685;28;20184;-69
2021/10/14 05:15:09;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5016121;28;20211;-71
2021/10/14 05:17:36;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5015681;28;20530;-72
2021/10/14 05:20:06;;;;;;;1.33;1.03;;;11.30;99.90;;;;;;5014455;28;20423;-69
2021/10/14 05:22:31;;;;;;;1.97;1.50;;;11.30;99.90;;;;;;5014740;28;20423;-68
2021/10/14 05:24:57;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5012861;28;20785;-68
2021/10/14 05:27:23;;;;;;;0.90;0.67;;;11.30;99.90;;;;;;5030106;28;20266;-68
2021/10/14 05:29:48;;;;;;;1.80;1.37;;;11.40;99.90;;;;;;5020938;28;20422;-70
2021/10/14 05:32:14;;;;;;;5.87;0.83;;;11.40;99.90;;;;;;5024098;28;20202;-69
2021/10/14 05:34:41;;;;;;;1.10;0.70;;;11.40;99.90;;;;;;5014295;28;20235;-69
2021/10/14 05:37:06;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5023353;28;20425;-69
2021/10/14 05:39:32;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5015278;28;20569;-69
2021/10/14 05:41:57;;;;;;;1.47;0.80;;;11.40;99.90;;;;;;5019045;28;20175;-70
2021/10/14 05:44:23;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;5028748;28;20203;-70
2021/10/14 05:46:48;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;5022367;28;20188;-69
2021/10/14 05:49:14;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;5028222;28;20188;-70
2021/10/14 05:51:40;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;5031697;28;20511;-70
2021/10/14 05:54:05;;;;;;;3.33;0.80;;;11.40;99.90;;;;;;5030697;28;20207;-70
2021/10/14 05:56:31;;;;;;;1.37;1.07;;;11.30;99.90;;;;;;5026677;28;20179;-71
2021/10/14 05:58:56;;;;;;;3.67;1.20;;;11.30;99.90;;;;;;5030870;28;20585;-71
2021/10/14 06:01:22;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5022028;28;20179;-69
2021/10/14 06:03:48;;;;;;;1.23;0.73;;;11.40;99.90;;;;;;5028634;28;20213;-68
2021/10/14 06:06:14;;;;;;;1.23;0.80;;;11.30;99.90;;;;;;5031070;28;20186;-69
2021/10/14 06:08:40;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5031903;28;20163;-70
2021/10/14 06:11:05;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5030653;28;20430;-68
2021/10/14 06:13:31;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5017879;28;20196;-70
2021/10/14 06:15:56;;;;;;;2.30;1.00;;;11.30;99.90;;;;;;5014250;28;20721;-71
2021/10/14 06:18:22;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5022527;28;20191;-71
2021/10/14 06:20:48;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5030214;28;20570;-71
2021/10/14 06:23:13;;;;;;;6.60;1.73;;;11.40;99.90;;;;;;5031065;28;20256;-71
2021/10/14 06:25:39;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5030530;28;20202;-70
2021/10/14 06:28:05;;;;;;;1.73;0.93;;;11.50;99.90;;;;;;5031744;28;20297;-70
2021/10/14 06:30:32;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5026975;28;20180;-70
2021/10/14 06:32:58;;;;;;;0.93;0.90;;;11.60;99.90;;;;;;5021147;28;20459;-70
2021/10/14 06:35:24;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5012303;28;20492;-70
2021/10/14 06:37:50;;;;;;;1.20;0.80;;;11.60;99.90;;;;;;5014569;28;20887;-70
2021/10/14 06:40:15;;;;;;;1.70;0.70;;;11.70;99.90;;;;;;5011719;28;20168;-70
2021/10/14 06:42:41;;;;;;;1.17;0.80;;;11.60;99.90;;;;;;5030880;28;20191;-70
2021/10/14 06:45:07;;;;;;;0.93;0.67;;;11.70;99.90;;;;;;5030145;28;20192;-70
2021/10/14 06:47:33;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5030966;28;20579;-70
2021/10/14 06:49:59;;;;;;;0.77;0.67;;;11.70;99.90;;;;;;5028935;28;20422;-69
2021/10/14 06:52:25;;;;;;;2.50;0.93;;;11.60;99.90;;;;;;5029790;28;20509;-69
2021/10/14 06:54:50;;;;;;;1.23;0.73;;;11.50;99.90;;;;;;5031217;28;20195;-70
2021/10/14 06:57:16;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5030823;28;20241;-70
2021/10/14 06:59:42;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5030128;28;20514;-70
2021/10/14 07:02:07;;;;;;;1.80;1.60;;;11.30;99.90;;;;;;5019253;28;20473;-70
2021/10/14 07:04:33;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5011661;28;20188;-69
2021/10/14 07:06:59;;;;;;;6.33;2.47;;;11.40;99.90;;;;;;5029026;28;20187;-70
2021/10/14 07:09:24;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5031513;28;20203;-70
2021/10/14 07:11:52;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5024848;28;20556;-70
2021/10/14 07:14:19;;;;;;;2.60;1.00;;;11.60;99.90;;;;;;5028840;28;20211;-69
2021/10/14 07:16:45;;;;;;;2.13;1.70;;;11.70;99.90;;;;;;5032680;28;20425;-70
2021/10/14 07:19:10;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;5025074;28;20512;-69
2021/10/14 07:21:36;;;;;;;2.30;0.93;;;11.80;99.90;;;;;;5031596;28;20179;-70
2021/10/14 07:24:02;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5034808;28;20188;-70
2021/10/14 07:26:27;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5020415;28;20195;-70
2021/10/14 07:28:53;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5032858;28;20194;-69
2021/10/14 07:31:18;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5032136;28;20184;-70
2021/10/14 07:33:44;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5033456;28;20622;-69
2021/10/14 07:36:10;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5033052;28;20190;-69
2021/10/14 07:38:36;;;;;;;1.40;0.77;;;11.90;99.90;;;;;;5031755;28;20538;-69
2021/10/14 07:41:02;;;;;;;0.93;0.87;;;11.90;99.90;;;;;;5019482;28;20427;-70
2021/10/14 07:43:28;;;;;;;13.73;1.17;;;11.80;99.90;;;;;;5017584;28;20172;-70
2021/10/14 07:45:54;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5031580;28;21189;-69
2021/10/14 07:48:19;;;;;;;11.73;2.60;;;11.80;99.90;;;;;;5027222;28;20175;-70
2021/10/14 07:50:45;;;;;;;1.83;0.93;;;11.80;99.90;;;;;;5020262;28;20447;-69
2021/10/14 07:53:16;;;;;;;1.20;0.67;;;11.80;99.90;;;;;;5018508;28;20294;-70
2021/10/14 07:55:42;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5032392;28;20191;-69
2021/10/14 07:58:09;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5026597;28;20418;-69
2021/10/14 08:00:36;;;;;;;3.37;1.47;;;11.90;99.90;;;;;;5015451;28;20912;-69
2021/10/14 08:03:01;;;;;;;1.33;1.03;;;11.90;99.90;;;;;;5014337;28;20430;-69
2021/10/14 08:05:27;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5015038;28;20435;-70
2021/10/14 08:07:52;;;;;;;1.37;1.27;;;12.00;99.90;;;;;;5015755;28;20734;-70
2021/10/14 08:10:18;;;;;;;0.90;0.77;;;12.00;99.90;;;;;;5032332;28;20206;-70
2021/10/14 08:12:44;;;;;;;1.53;0.93;;;12.00;99.90;;;;;;5025536;28;20195;-70
2021/10/14 08:15:10;;;;;;;1.00;0.73;;;12.00;99.90;;;;;;5017768;28;20199;-70
2021/10/14 08:17:37;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5019537;28;20183;-70
2021/10/14 08:20:06;;;;;;;1.07;1.07;;;11.90;99.90;;;;;;5019728;28;20419;-69
2021/10/14 08:22:32;;;;;;;2.77;2.50;;;12.00;99.90;;;;;;5020317;28;20781;-70
2021/10/14 08:24:59;;;;;;;0.97;0.80;;;12.00;99.90;;;;;;5033360;28;20429;-69
2021/10/14 08:27:25;;;;;;;2.60;1.97;;;12.10;99.90;;;;;;5017691;28;20184;-70
2021/10/14 08:29:51;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5013798;28;20407;-69
2021/10/14 08:32:17;;;;;;;1.50;1.20;;;12.30;99.90;;;;;;5014904;28;20506;-70
2021/10/14 08:34:42;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5025824;28;20219;-70
2021/10/14 08:37:08;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5022514;28;20943;-70
2021/10/14 08:39:33;;;;;;;1.10;0.87;;;12.70;99.90;;;;;;5014812;28;20222;-70
2021/10/14 08:41:59;;;;;;;0.93;0.70;;;12.60;99.90;;;;;;5024342;28;20699;-70
2021/10/14 08:44:28;;;;;;;1.50;1.00;;;12.70;99.90;;;;;;5013427;28;20283;-70
2021/10/14 08:46:58;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;5014332;28;20798;-70
2021/10/14 08:49:24;;;;;;;1.43;1.33;;;12.70;99.90;;;;;;5026911;28;20422;-71
2021/10/14 08:51:51;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;5028378;28;20423;-70
2021/10/14 08:54:17;;;;;;;3.80;2.73;;;12.70;99.90;;;;;;5011931;28;20884;-70
2021/10/14 08:56:45;;;;;;;1.63;1.43;;;12.70;99.90;;;;;;5012315;28;20484;-69
2021/10/14 08:59:13;;;;;;;0.87;0.80;;;12.70;99.90;;;;;;5013483;28;20423;-70
2021/10/14 09:01:40;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5012036;28;20415;-69
2021/10/14 09:04:15;;;;;;;1.03;0.93;;;12.60;99.90;;;;;;5015551;28;20818;-70
2021/10/14 09:06:41;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5021581;28;20451;-70
2021/10/14 09:09:07;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5031512;28;20888;-70
2021/10/14 09:11:32;;;;;;;1.90;1.33;;;12.60;99.90;;;;;;5030706;28;20422;-70
2021/10/14 09:14:05;;;;;;;1.73;1.00;;;12.50;99.90;;;;;;5029374;28;20202;-70
2021/10/14 09:16:31;;;;;;;2.07;0.97;;;12.60;99.90;;;;;;5032177;28;20629;-70
2021/10/14 09:19:20;;;;;;;2.50;1.30;;;12.50;99.90;;;;;;5025628;28;20423;-70
2021/10/14 09:22:16;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;5012893;28;20235;-70
2021/10/14 09:24:42;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5011892;28;20808;-69
2021/10/14 09:27:13;;;;;;;2.30;1.47;;;12.40;99.90;;;;;;5022273;28;20422;-70
2021/10/14 09:29:39;;;;;;;3.07;2.20;;;12.40;99.90;;;;;;5021439;28;20411;-69
2021/10/14 09:32:20;;;;;;;0.97;0.77;;;12.50;99.90;;;;;;5021843;28;20455;-70
2021/10/14 09:34:49;;;;;;;2.23;2.13;;;12.50;99.90;;;;;;5021347;28;20941;-71
2021/10/14 09:37:14;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5021873;28;20466;-70
2021/10/14 09:40:00;;;;;;;1.50;0.70;;;12.70;99.90;;;;;;5020473;28;20422;-70
2021/10/14 09:42:55;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5028635;28;20168;-70
2021/10/14 09:45:26;;;;;;;1.20;0.70;;;12.90;99.90;;;;;;5021074;28;21078;-70
2021/10/14 09:48:04;;;;;;;2.13;1.93;;;13.00;99.90;;;;;;5018661;28;20699;-70
2021/10/14 09:50:31;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5021342;28;20505;-70
2021/10/14 09:53:02;;;;;;;2.03;1.70;;;13.20;99.90;;;;;;5020136;28;20446;-70
2021/10/14 09:55:28;;;;;;;4.23;2.60;;;13.30;99.90;;;;;;5019032;28;20442;-71
2021/10/14 09:57:55;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5019311;28;20422;-70
2021/10/14 10:00:22;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;5022187;28;20780;-70
2021/10/14 10:02:48;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5022618;28;20422;-70
2021/10/14 10:05:14;;;;;;;8.43;1.23;;;13.70;99.90;;;;;;5019942;28;20522;-70
2021/10/14 10:07:42;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5021250;28;20892;-71
2021/10/14 10:10:09;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5020003;28;20611;-70
2021/10/14 10:12:37;;;;;;;1.83;1.33;;;14.00;99.90;;;;;;5023373;28;20446;-70
2021/10/14 10:15:04;;;;;;;3.53;3.33;;;14.00;99.90;;;;;;5027690;28;20496;-70
2021/10/14 10:17:41;;;;;;;2.43;2.33;;;14.20;99.90;;;;;;5022824;28;20429;-70
2021/10/14 10:20:09;;;;;;;1.43;1.23;;;14.30;99.90;;;;;;5023707;28;20834;-71
2021/10/14 10:22:34;;;;;;;2.20;1.53;;;14.40;99.90;;;;;;5018584;28;20415;-71
2021/10/14 10:25:33;;;;;;;2.03;1.63;;;14.60;99.90;;;;;;5014159;28;20443;-70
2021/10/14 10:28:01;;;;;;;1.03;1.03;;;14.90;99.90;;;;;;5021597;28;20171;-70
2021/10/14 10:30:37;;;;;;;1.93;1.77;;;15.10;99.90;;;;;;5019865;28;20780;-71
2021/10/14 10:33:03;;;;;;;1.53;1.43;;;15.50;99.90;;;;;;5012116;28;20458;-70
2021/10/14 10:35:42;;;;;;;4.43;2.60;;;15.90;99.90;;;;;;5024005;28;20446;-70
2021/10/14 10:38:14;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5024351;28;20481;-70
2021/10/14 10:40:40;;;;;;;10.60;1.10;;;15.70;99.90;;;;;;5019850;28;20805;-70
2021/10/14 10:43:15;;;;;;;1.03;0.93;;;15.50;99.90;;;;;;5030398;28;20445;-69
2021/10/14 10:45:41;;;;;;;4.93;1.80;;;15.40;99.90;;;;;;5024612;28;20431;-70
2021/10/14 10:48:07;;;;;;;0.80;0.63;;;15.30;99.90;;;;;;5011742;28;20651;-70
2021/10/14 10:50:32;;;;;;;1.63;1.27;;;15.10;99.90;;;;;;5017622;28;20215;-71
2021/10/14 10:53:11;;;;;;;3.90;1.77;;;15.20;99.90;;;;;;5032392;28;20868;-70
2021/10/14 10:55:42;;;;;;;4.73;2.03;;;15.20;99.90;;;;;;5020119;28;20200;-70
2021/10/14 10:58:13;;;;;;;4.07;1.17;;;15.20;99.90;;;;;;5024081;28;20406;-70
2021/10/14 11:00:44;;;;;;;0.73;0.63;;;15.10;99.90;;;;;;5025224;28;21271;-71
2021/10/14 11:03:11;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;5025557;28;20414;-70
2021/10/14 11:05:44;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5026551;28;20627;-70
2021/10/14 11:08:12;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5028236;28;20415;-70
2021/10/14 11:10:38;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5026311;28;20472;-70
2021/10/14 11:13:04;;;;;;;1.23;0.60;;;15.10;99.90;;;;;;5023877;28;20447;-70
2021/10/14 11:15:30;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5024335;28;20675;-70
2021/10/14 11:18:07;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5023653;28;20206;-70
2021/10/14 11:20:33;;;;;;;0.93;0.83;;;15.10;99.90;;;;;;5020466;28;20184;-70
2021/10/14 11:23:07;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5022887;28;20402;-70
2021/10/14 11:25:34;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5026341;28;20873;-71
2021/10/14 11:28:05;;;;;;;0.80;0.77;;;15.00;99.90;;;;;;5023218;28;20403;-69
2021/10/14 11:30:37;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5024593;28;20440;-70
2021/10/14 11:33:10;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5023162;28;20454;-70
2021/10/14 11:35:36;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5023392;28;20484;-70
2021/10/14 11:38:10;;;;;;;4.00;1.17;;;14.90;99.90;;;;;;5021932;28;20418;-71
2021/10/14 11:40:37;;;;;;;1.37;1.27;;;14.80;99.90;;;;;;5024177;28;20191;-70
2021/10/14 11:43:03;;;;;;;0.80;0.60;;;14.90;99.90;;;;;;5022893;28;20423;-70
2021/10/14 11:45:28;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5024014;28;20425;-70
2021/10/14 11:47:54;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5021161;28;20260;-70
2021/10/14 11:50:24;;;;;;;2.03;0.90;;;14.90;99.90;;;;;;5014615;28;20676;-70
2021/10/14 11:53:10;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5015579;28;20173;-70
2021/10/14 11:55:35;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5030291;28;20791;-69
2021/10/14 11:58:03;;;;;;;3.83;3.53;;;15.00;99.90;;;;;;5033680;28;20433;-70
2021/10/14 12:00:30;;;;;;;2.10;1.43;;;15.00;99.90;;;;;;5032792;28;20168;-70
2021/10/14 12:02:57;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;5033977;28;20399;-70
2021/10/14 12:05:23;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5033775;28;20429;-70
2021/10/14 12:07:50;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5023128;28;20411;-70
2021/10/14 12:10:36;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5033690;28;20453;-70
2021/10/14 12:13:04;;;;;;;1.70;0.80;;;15.20;99.90;;;;;;5026672;28;20455;-70
2021/10/14 12:15:30;;;;;;;1.60;1.07;;;15.30;99.90;;;;;;5013586;28;20427;-70
2021/10/14 12:17:56;;;;;;;1.67;1.13;;;15.30;99.90;;;;;;5014219;28;20421;-70
2021/10/14 12:20:23;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5013860;28;20403;-71
2021/10/14 12:22:54;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5013961;28;20745;-70
2021/10/14 12:25:34;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5029650;28;20449;-70
2021/10/14 12:28:01;;;;;;;6.60;1.10;;;15.90;99.90;;;;;;5013727;28;20411;-70
2021/10/14 12:30:34;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5026292;28;20412;-72
2021/10/14 12:33:11;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5033419;28;20402;-70
2021/10/14 12:35:39;;;;;;;12.60;1.73;;;16.40;99.90;;;;;;5032102;28;20452;-70
2021/10/14 12:38:11;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5030131;28;20423;-70
2021/10/14 12:40:43;;;;;;;1.00;0.87;;;16.60;99.90;;;;;;5013606;28;20475;-71
2021/10/14 12:43:22;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;5022106;28;20418;-71
2021/10/14 12:51:09;;;;;;;1.37;1.27;;;17.20;99.90;;;;;;5019502;28;20167;-70