Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:40;;;;;;;2.47;2.10;;;;;;;;;;5041002;28;20523;-60
2021/04/07 00:04:05;;;;;;;4.40;2.77;;;;;;;;;;5041239;28;20220;-61
2021/04/07 00:06:35;;;;;;;5.53;3.13;;;;;;;;;;5040987;28;20647;-61
2021/04/07 00:09:02;;;;;;;2.72;2.33;;;;;;;;;;5039732;28;20676;-61
2021/04/07 00:11:27;;;;;;;7.73;3.10;;;;;;;;;;5022958;28;20680;-61
2021/04/07 00:13:52;;;;;;;5.10;3.13;;;;;;;;;;5040027;28;20461;-61
2021/04/07 00:16:17;;;;;;;3.87;2.47;;;;;;;;;;5040526;28;20282;-60
2021/04/07 00:18:43;;;;;;;9.87;3.17;;;;;;;;;;5040883;28;20206;-60
2021/04/07 00:21:08;;;;;;;4.73;2.53;;;;;;;;;;5041085;28;20221;-60
2021/04/07 00:23:34;;;;;;;4.43;2.57;;;;;;;;;;5040504;28;20241;-61
2021/04/07 00:26:00;;;;;;;4.33;2.73;;;;;;;;;;5040580;28;20216;-60
2021/04/07 00:28:25;;;;;;;3.27;2.50;;;;;;;;;;5039969;28;20462;-60
2021/04/07 00:30:50;;;;;;;4.17;2.80;;;;;;;;;;5041325;28;20460;-60
2021/04/07 00:33:16;;;;;;;3.43;2.60;;;;;;;;;;5040594;28;20210;-61
2021/04/07 00:35:42;;;;;;;7.20;3.03;;;;;;;;;;5040723;28;20270;-61
2021/04/07 00:38:07;;;;;;;10.13;2.63;;;;;;;;;;5041038;28;20498;-61
2021/04/07 00:40:33;;;;;;;4.70;2.40;;;;;;;;;;5040619;28;20229;-61
2021/04/07 00:43:01;;;;;;;7.10;2.90;;;;;;;;;;5040231;28;20270;-61
2021/04/07 00:45:27;;;;;;;6.23;2.70;;;;;;;;;;5040428;28;20449;-61
2021/04/07 00:47:53;;;;;;;8.57;2.77;;;;;;;;;;5039153;28;20457;-61
2021/04/07 00:50:20;;;;;;;5.37;2.77;;;;;;;;;;5039531;28;20578;-60
2021/04/07 00:52:46;;;;;;;5.23;3.00;;;;;;;;;;5040453;28;20454;-61
2021/04/07 00:55:12;;;;;;;4.33;2.77;;;;;;;;;;5053859;28;20477;-60
2021/04/07 00:57:39;;;;;;;3.90;2.93;;;;;;;;;;5051017;28;20523;-61
2021/04/07 01:00:06;;;;;;;9.47;2.67;;;;;;;;;;5069179;28;20519;-60
2021/04/07 01:02:31;;;;;;;4.05;2.70;;;;;;;;;;5069100;28;20463;-59
2021/04/07 01:04:56;;;;;;;7.10;2.90;;;;;;;;;;5065704;28;20231;-60
2021/04/07 01:07:22;;;;;;;4.13;2.50;;;;;;;;;;5073441;28;20233;-58
2021/04/07 01:09:48;;;;;;;5.80;2.73;;;;;;;;;;5071932;28;20229;-61
2021/04/07 01:12:13;;;;;;;3.70;2.77;;;;;;;;;;5065568;28;20479;-61
2021/04/07 01:14:39;;;;;;;7.47;3.33;;;;;;;;;;5066100;28;20226;-61
2021/04/07 01:17:05;;;;;;;7.67;2.63;;;;;;;;;;5072220;28;20221;-61
2021/04/07 01:19:31;;;;;;;6.13;3.83;;;;;;;;;;5071264;28;20230;-60
2021/04/07 01:21:56;;;;;;;5.77;2.77;;;;;;;;;;5065128;28;20662;-61
2021/04/07 01:24:22;;;;;;;4.77;3.00;;;;;;;;;;5067405;28;20471;-60
2021/04/07 01:26:48;;;;;;;9.23;3.03;;;;;;;;;;5073549;28;20228;-60
2021/04/07 01:29:13;;;;;;;10.97;3.07;;;;;;;;;;5069789;28;20475;-61
2021/04/07 01:31:52;;;;;;;8.50;3.20;;;;;;;;;;5065341;28;20304;-61
2021/04/07 01:34:24;;;;;;;4.33;2.80;;;;;;;;;;5068101;28;20216;-60
2021/04/07 01:36:50;;;;;;;7.27;3.33;;;;;;;;;;5072338;28;20447;-60
2021/04/07 01:39:16;;;;;;;3.83;2.93;;;;;;;;;;5072127;28;20550;-61
2021/04/07 01:41:42;;;;;;;10.23;3.10;;;;;;;;;;5065475;28;20477;-60
2021/04/07 01:44:08;;;;;;;4.93;3.30;;;;;;;;;;5066732;28;20536;-60
2021/04/07 01:46:34;;;;;;;7.65;2.53;;;;;;;;;;5072304;28;20259;-61
2021/04/07 01:48:59;;;;;;;8.83;3.13;;;;;;;;;;5071188;28;20248;-61
2021/04/07 01:51:26;;;;;;;5.50;3.00;;;;;;;;;;5064993;28;20953;-61
2021/04/07 01:53:58;;;;;;;4.13;2.97;;;;;;;;;;5065559;28;20222;-62
2021/04/07 01:56:23;;;;;;;6.93;2.70;;;;;;;;;;5062107;28;20478;-60
2021/04/07 01:59:05;;;;;;;8.83;3.17;;;;;;;;;;5064502;28;20452;-60
2021/04/07 02:01:30;;;;;;;5.33;3.17;;;;;;;;;;5072726;28;20236;-60
2021/04/07 02:03:56;;;;;;;8.13;2.80;;;;;;;;;;5073478;28;20531;-60
2021/04/07 02:06:21;;;;;;;4.80;3.00;;;;;;;;;;5069435;28;20226;-60
2021/04/07 02:08:47;;;;;;;4.30;2.70;;;;;;;;;;5064904;28;20314;-60
2021/04/07 02:11:12;;;;;;;3.77;2.47;;;;;;;;;;5069918;28;20225;-60
2021/04/07 02:13:37;;;;;;;11.60;3.00;;;;;;;;;;5072923;28;20221;-60
2021/04/07 02:16:17;;;;;;;4.07;2.83;;;;;;;;;;5066118;28;20225;-60
2021/04/07 02:18:43;;;;;;;10.53;3.20;;;;;;;;;;5065438;28;20228;-60
2021/04/07 02:21:12;;;;;;;6.90;3.10;;;;;;;;;;5069910;28;20461;-60
2021/04/07 02:23:38;;;;;;;6.40;2.80;;;;;;;;;;5072205;28;20463;-60
2021/04/07 02:26:04;;;;;;;6.30;3.23;;;;;;;;;;5066314;28;20212;-60
2021/04/07 02:28:30;;;;;;;10.17;2.70;;;;;;;;;;5064103;28;20558;-59
2021/04/07 02:30:55;;;;;;;3.33;2.30;;;;;;;;;;5072759;28;20460;-60
2021/04/07 02:33:20;;;;;;;7.60;3.17;;;;;;;;;;5070793;28;20265;-61
2021/04/07 02:35:46;;;;;;;5.20;3.00;;;;;;;;;;5064777;28;20219;-60
2021/04/07 02:38:11;;;;;;;9.50;2.70;;;;;;;;;;5067426;28;20257;-60
2021/04/07 02:40:37;;;;;;;7.47;3.00;;;;;;;;;;5071376;28;20221;-60
2021/04/07 02:43:02;;;;;;;6.70;2.70;;;;;;;;;;5069106;28;20257;-60
2021/04/07 02:45:28;;;;;;;6.40;3.53;;;;;;;;;;5064401;28;20340;-61
2021/04/07 02:47:53;;;;;;;8.10;3.70;;;;;;;;;;5067741;28;20220;-60
2021/04/07 02:50:18;;;;;;;5.20;2.80;;;;;;;;;;5071643;28;20305;-60
2021/04/07 02:52:43;;;;;;;11.23;3.03;;;;;;;;;;5066751;28;20263;-61
2021/04/07 02:55:09;;;;;;;5.93;2.60;;;;;;;;;;5055585;28;20240;-61
2021/04/07 02:57:35;;;;;;;7.03;3.80;;;;;;;;;;5065716;28;20218;-60
2021/04/07 03:00:00;;;;;;;4.10;3.00;;;;;;;;;;5061926;28;20945;-60
2021/04/07 03:02:25;;;;;;;6.77;2.17;;;;;;;;;;5063484;28;20212;-60
2021/04/07 03:04:50;;;;;;;6.23;3.07;;;;;;;;;;5073294;28;20229;-59
2021/04/07 03:07:16;;;;;;;3.73;3.27;;;;;;;;;;5070427;28;20309;-60
2021/04/07 03:09:41;;;;;;;6.43;3.87;;;;;;;;;;5064676;28;20220;-60
2021/04/07 03:12:07;;;;;;;7.33;3.60;;;;;;;;;;5067992;28;20387;-60
2021/04/07 03:14:32;;;;;;;10.17;3.30;;;;;;;;;;5073092;28;20228;-60
2021/04/07 03:16:57;;;;;;;4.23;2.90;;;;;;;;;;5067222;28;20216;-60
2021/04/07 03:19:22;;;;;;;5.33;3.10;;;;;;;;;;5064466;28;20256;-60
2021/04/07 03:21:48;;;;;;;11.03;3.67;;;;;;;;;;5070341;28;20534;-60
2021/04/07 03:24:13;;;;;;;11.43;4.67;;;;;;;;;;5071179;28;20213;-61
2021/04/07 03:26:38;;;;;;;7.10;3.87;;;;;;;;;;5064282;28;20221;-60
2021/04/07 03:29:03;;;;;;;7.30;3.47;;;;;;;;;;5062920;28;20246;-60
2021/04/07 03:31:29;;;;;;;7.10;3.43;;;;;;;;;;5070334;28;20604;-60
2021/04/07 03:33:54;;;;;;;6.43;3.53;;;;;;;;;;5070816;28;20247;-60
2021/04/07 03:36:19;;;;;;;4.47;3.17;;;;;;;;;;5064791;28;20564;-60
2021/04/07 03:38:44;;;;;;;5.30;3.70;;;;;;;;;;5065907;28;20237;-60
2021/04/07 03:41:10;;;;;;;5.93;3.70;;;;;;;;;;5070980;28;20304;-60
2021/04/07 03:43:35;;;;;;;10.03;4.20;;;;;;;;;;5067650;28;20229;-60
2021/04/07 03:46:00;;;;;;;7.10;3.83;;;;;;;;;;5065854;28;20627;-60
2021/04/07 03:48:27;;;;;;;5.37;4.63;;;;;;;;;;5070998;28;20613;-60
2021/04/07 03:50:53;;;;;;;9.38;3.90;;;;;;;;;;5074635;28;20676;-60
2021/04/07 03:53:19;;;;;;;9.37;3.87;;;;;;;;;;5071634;28;20222;-60
2021/04/07 03:55:46;;;;;;;5.37;3.33;;;;;;;;;;5063506;28;20467;-59
2021/04/07 03:58:11;;;;;;;4.20;3.43;;;;;;;;;;5074194;28;20227;-60
2021/04/07 04:00:36;;;;;;;8.73;3.60;;;;;;;;;;5074090;28;20567;-59
2021/04/07 04:03:02;;;;;;;5.27;3.87;;;;;;;;;;5066934;28;20212;-60
2021/04/07 04:05:27;;;;;;;6.13;3.57;;;;;;;;;;5068139;28;20248;-60
2021/04/07 04:07:53;;;;;;;8.33;3.70;;;;;;;;;;5072843;28;20240;-60
2021/04/07 04:10:19;;;;;;;8.37;4.47;;;;;;;;;;5072127;28;20287;-61
2021/04/07 04:12:44;;;;;;;9.17;4.20;;;;;;;;;;5066334;28;20680;-61
2021/04/07 04:15:11;;;;;;;8.50;4.43;;;;;;;;;;5070867;28;20468;-60
2021/04/07 04:17:37;;;;;;;4.53;3.70;;;;;;;;;;5074238;28;20225;-60
2021/04/07 04:20:04;;;;;;;6.57;4.00;;;;;;;;;;5070835;28;20460;-61
2021/04/07 04:22:29;;;;;;;8.20;4.13;;;;;;;;;;5067013;28;20465;-61
2021/04/07 04:24:54;;;;;;;5.47;4.97;;;;;;;;;;5072322;28;20874;-61
2021/04/07 04:27:19;;;;;;;8.20;4.27;;;;;;;;;;5073807;28;20238;-61
2021/04/07 04:29:45;;;;;;;8.43;4.30;;;;;;;;;;5067689;28;20587;-61
2021/04/07 04:32:10;;;;;;;8.30;4.30;;;;;;;;;;5067071;28;20236;-61
2021/04/07 04:34:35;;;;;;;7.90;3.97;;;;;;;;;;5074073;28;20217;-61
2021/04/07 04:37:01;;;;;;;8.10;4.13;;;;;;;;;;5072260;28;20231;-59
2021/04/07 04:39:26;;;;;;;6.60;4.63;;;;;;;;;;5065003;28;20305;-61
2021/04/07 04:41:51;;;;;;;10.20;4.50;;;;;;;;;;5067461;28;20347;-60
2021/04/07 04:44:16;;;;;;;6.80;4.03;;;;;;;;;;5073657;28;20246;-60
2021/04/07 04:46:42;;;;;;;9.23;4.70;;;;;;;;;;5071213;28;20228;-60
2021/04/07 04:49:07;;;;;;;10.10;4.50;;;;;;;;;;5066436;28;20303;-60
2021/04/07 04:51:32;;;;;;;12.27;4.87;;;;;;;;;;5069166;28;20324;-60
2021/04/07 04:53:57;;;;;;;6.87;4.17;;;;;;;;;;5072839;28;20222;-60
2021/04/07 04:56:23;;;;;;;6.00;4.20;;;;;;;;;;5064774;28;20221;-60
2021/04/07 04:58:48;;;;;;;7.37;4.17;;;;;;;;;;5067664;28;20255;-60
2021/04/07 05:01:13;;;;;;;6.90;3.77;;;;;;;;;;5069639;28;20239;-60
2021/04/07 05:03:38;;;;;;;6.07;4.17;;;;;;;;;;5071937;28;20235;-60
2021/04/07 05:06:04;;;;;;;7.30;4.53;;;;;;;;;;5065971;28;20236;-60
2021/04/07 05:08:29;;;;;;;9.10;4.40;;;;;;;;;;5070367;28;20240;-60
2021/04/07 05:10:54;;;;;;;8.77;4.20;;;;;;;;;;5073197;28;20259;-60
2021/04/07 05:13:20;;;;;;;16.80;4.60;;;;;;;;;;5065591;28;20224;-59
2021/04/07 05:15:45;;;;;;;6.43;4.73;;;;;;;;;;5066456;28;20300;-59
2021/04/07 05:18:14;;;;;;;6.17;4.23;;;;;;;;;;5074205;28;20237;-59
2021/04/07 05:20:40;;;;;;;5.78;4.15;;;;;;;;;;5073685;28;20235;-59
2021/04/07 05:23:06;;;;;;;7.65;4.47;;;;;;;;;;5066860;28;20208;-60
2021/04/07 05:25:31;;;;;;;4.70;3.87;;;;;;;;;;5067610;28;20252;-61
2021/04/07 05:27:57;;;;;;;9.53;4.67;;;;;;;;;;5072457;28;20300;-60
2021/04/07 05:30:22;;;;;;;5.80;3.87;;;;;;;;;;5072102;28;20679;-61
2021/04/07 05:32:48;;;;;;;10.10;4.00;;;;;;;;;;5065927;28;20228;-60
2021/04/07 05:35:13;;;;;;;6.00;4.57;;;;;;;;;;5068959;28;20336;-61
2021/04/07 05:37:38;;;;;;;16.90;4.93;;;;;;;;;;5073316;28;20214;-61
2021/04/07 05:40:04;;;;;;;10.10;4.93;;;;;;;;;;5070734;28;20552;-60
2021/04/07 05:42:30;;;;;;;7.83;4.37;;;;;;;;;;5066057;28;20244;-60
2021/04/07 05:44:55;;;;;;;8.77;4.40;;;;;;;;;;5069169;28;20533;-61
2021/04/07 05:47:20;;;;;;;7.10;5.23;;;;;;;;;;5072626;28;20226;-61
2021/04/07 05:49:45;;;;;;;13.17;5.20;;;;;;;;;;5068124;28;20251;-60
2021/04/07 05:52:11;;;;;;;9.60;6.50;;;;;;;;;;5065083;28;20588;-61
2021/04/07 05:54:36;;;;;;;13.10;5.13;;;;;;;;;;5070431;28;20327;-61
2021/04/07 05:57:02;;;;;;;10.50;4.83;;;;;;;;;;5061392;28;20550;-60
2021/04/07 05:59:27;;;;;;;8.00;4.90;;;;;;;;;;5071759;28;20213;-60
2021/04/07 06:01:53;;;;;;;6.20;3.90;;;;;;;;;;5069028;28;20463;-60
2021/04/07 06:04:18;;;;;;;8.47;4.40;;;;;;;;;;5072793;28;20218;-60
2021/04/07 06:06:43;;;;;;;7.90;5.00;;;;;;;;;;5071780;28;20560;-59
2021/04/07 06:09:09;;;;;;;10.03;5.23;;;;;;;;;;5065855;28;20283;-60
2021/04/07 06:11:34;;;;;;;9.13;5.30;;;;;;;;;;5067431;28;20226;-60
2021/04/07 06:13:59;;;;;;;9.83;4.87;;;;;;;;;;5072783;28;20222;-60
2021/04/07 06:16:24;;;;;;;10.33;5.00;;;;;;;;;;5070691;28;20648;-59
2021/04/07 06:18:52;;;;;;;5.50;3.57;;;;;;;;;;5065397;28;20300;-59
2021/04/07 06:21:17;;;;;;;9.77;3.93;;;;;;;;;;5068050;28;20315;-60
2021/04/07 06:23:43;;;;;;;12.30;4.80;;;;;;;;;;5071877;28;20468;-60
2021/04/07 06:26:08;;;;;;;7.80;4.73;;;;;;;;;;5068705;28;20746;-60
2021/04/07 06:28:33;;;;;;;9.80;4.63;;;;;;;;;;5065172;28;20294;-60
2021/04/07 06:30:58;;;;;;;5.77;4.60;;;;;;;;;;5068204;28;20228;-60
2021/04/07 06:33:29;;;;;;;8.80;4.73;;;;;;;;;;5071725;28;20244;-60
2021/04/07 06:35:56;;;;;;;8.30;4.67;;;;;;;;;;5068992;28;20362;-60
2021/04/07 06:38:22;;;;;;;8.40;4.67;;;;;;;;;;5064912;28;20465;-60
2021/04/07 06:40:48;;;;;;;11.13;4.17;;;;;;;;;;5067814;28;20476;-60
2021/04/07 06:43:16;;;;;;;9.43;4.53;;;;;;;;;;5071594;28;20230;-60
2021/04/07 06:45:41;;;;;;;8.50;4.00;;;;;;;;;;5068896;28;20465;-60
2021/04/07 06:48:08;;;;;;;4.73;4.13;;;;;;;;;;5064081;28;20854;-60
2021/04/07 06:50:37;;;;;;;9.00;3.80;;;;;;;;;;5069700;28;20236;-60
2021/04/07 06:53:04;;;;;;;9.17;5.10;;;;;;;;;;5071301;28;20519;-60
2021/04/07 06:55:30;;;;;;;17.00;11.63;;;;;;;;;;5066177;28;20477;-60
2021/04/07 06:57:55;;;;;;;12.07;6.50;;;;;;;;;;5067069;28;20988;-60
2021/04/07 07:00:23;;;;;;;9.63;5.60;;;;;;;;;;5064847;28;20356;-60
2021/04/07 07:02:48;;;;;;;12.93;4.87;;;;;;;;;;5074752;28;20245;-60
2021/04/07 07:05:16;;;;;;;13.40;4.80;;;;;;;;;;5062982;28;21023;-60
2021/04/07 07:07:42;;;;;;;10.97;4.67;;;;;;;;;;5071353;28;20337;-60
2021/04/07 07:10:07;;;;;;;9.40;4.77;;;;;;;;;;5070416;28;20543;-60
2021/04/07 07:12:33;;;;;;;9.30;4.80;;;;;;;;;;5064641;28;20287;-60
2021/04/07 07:15:02;;;;;;;11.37;5.43;;;;;;;;;;5065087;28;20249;-60
2021/04/07 07:17:31;;;;;;;11.97;5.27;;;;;;;;;;5072919;28;20213;-60
2021/04/07 07:19:57;;;;;;;11.93;5.77;;;;;;;;;;5071546;28;20935;-60
2021/04/07 07:22:27;;;;;;;11.27;6.10;;;;;;;;;;5069108;28;20549;-60
2021/04/07 07:24:57;;;;;;;9.03;5.80;;;;;;;;;;5069068;28;20225;-61
2021/04/07 07:27:42;;;;;;;10.27;7.23;;;;;;;;;;5048876;28;20456;-60
2021/04/07 07:30:10;;;;;;;16.90;9.60;;;;;;;;;;5075920;28;20475;-60
2021/04/07 07:32:37;;;;;;;12.60;7.30;;;;;;;;;;5068499;28;20208;-60
2021/04/07 07:35:29;;;;;;;10.83;6.37;;;;;;;;;;5069443;28;20225;-60
2021/04/07 07:37:59;;;;;;;14.20;6.70;;;;;;;;;;5060351;28;20457;-61
2021/04/07 07:40:25;;;;;;;14.70;6.90;;;;;;;;;;5068451;28;20472;-61
2021/04/07 07:42:51;;;;;;;11.43;7.97;;;;;;;;;;5072030;28;20521;-60
2021/04/07 07:45:36;;;;;;;10.27;7.10;;;;;;;;;;5076291;28;20493;-60
2021/04/07 07:48:07;;;;;;;7.73;6.77;;;;;;;;;;5072485;28;20474;-60
2021/04/07 07:50:51;;;;;;;11.63;7.03;;;;;;;;;;5067698;28;20474;-61
2021/04/07 07:53:39;;;;;;;8.17;4.97;;;;;;;;;;5062430;28;20464;-62
2021/04/07 07:56:05;;;;;;;11.93;6.13;;;;;;;;;;5055280;28;20986;-60
2021/04/07 07:58:30;;;;;;;15.60;5.93;;;;;;;;;;5069933;28;20464;-60
2021/04/07 08:01:06;;;;;;;12.60;5.63;;;;;;;;;;5067971;28;20213;-60
2021/04/07 08:03:31;;;;;;;9.23;5.80;;;;;;;;;;5070651;28;20213;-62
2021/04/07 08:05:58;;;;;;;10.57;6.03;;;;;;;;;;5067540;28;20553;-61
2021/04/07 08:08:24;;;;;;;12.77;6.07;;;;;;;;;;5072053;28;20308;-61
2021/04/07 08:10:49;;;;;;;10.40;6.37;;;;;;;;;;5078084;28;20492;-61
2021/04/07 08:13:14;;;;;;;15.50;6.43;;;;;;;;;;5068667;28;20230;-61
2021/04/07 08:15:40;;;;;;;15.20;6.30;;;;;;;;;;5074888;28;20603;-61
2021/04/07 08:18:06;;;;;;;19.20;6.90;;;;;;;;;;5072879;28;20239;-60
2021/04/07 08:20:32;;;;;;;11.87;5.50;;;;;;;;;;5073127;28;20234;-60
2021/04/07 08:22:57;;;;;;;17.60;5.80;;;;;;;;;;5069294;28;20935;-62
2021/04/07 08:25:23;;;;;;;11.80;5.50;;;;;;;;;;5065873;28;20218;-60
2021/04/07 08:27:55;;;;;;;10.77;4.70;;;;;;;;;;5071334;28;20653;-61
2021/04/07 08:30:21;;;;;;;14.00;5.73;;;;;;;;;;5054450;28;20231;-60
2021/04/07 08:32:49;;;;;;;16.60;5.70;;;;;;;;;;5070791;28;20457;-61
2021/04/07 08:35:15;;;;;;;11.87;4.90;;;;;;;;;;5064167;28;20469;-59
2021/04/07 08:37:40;;;;;;;17.50;5.47;;;;;;;;;;5070224;28;20518;-60
2021/04/07 08:40:11;;;;;;;12.20;4.70;;;;;;;;;;5073119;28;20241;-61
2021/04/07 08:42:37;;;;;;;7.73;3.70;;;;;;;;;;5062993;28;20295;-60
2021/04/07 08:45:05;;;;;;;8.13;3.53;;;;;;;;;;5074833;28;20543;-60
2021/04/07 08:47:41;;;;;;;9.33;4.00;;;;;;;;;;5063802;28;20466;-60
2021/04/07 08:50:07;;;;;;;11.03;4.57;;;;;;;;;;5069061;28;20608;-61
2021/04/07 08:52:45;;;;;;;6.10;3.20;;;;;;;;;;5069310;28;20496;-59
2021/04/07 08:55:26;;;;;;;5.43;4.00;;;;;;;;;;5066829;28;20218;-60
2021/04/07 08:58:03;;;;;;;5.60;3.77;;;;;;;;;;5067401;28;20459;-60
2021/04/07 09:00:30;;;;;;;6.70;4.13;;;;;;;;;;5068491;28;20953;-61
2021/04/07 09:03:10;;;;;;;12.00;4.00;;;;;;;;;;5068767;28;20446;-60
2021/04/07 09:05:37;;;;;;;8.03;4.20;;;;;;;;;;5066727;28;20459;-61
2021/04/07 09:08:03;;;;;;;7.50;4.00;;;;;;;;;;5072779;28;20463;-60
2021/04/07 09:10:43;;;;;;;8.20;3.87;;;;;;;;;;5066403;28;20540;-61
2021/04/07 09:13:10;;;;;;;9.17;3.70;;;;;;;;;;5055554;28;20443;-60
2021/04/07 09:15:46;;;;;;;6.73;4.80;;;;;;;;;;5066361;28;20538;-61
2021/04/07 09:18:11;;;;;;;11.43;3.43;;;;;;;;;;5071270;28;20445;-61
2021/04/07 09:20:43;;;;;;;14.20;3.77;;;;;;;;;;5072060;28;20802;-61
2021/04/07 09:23:24;;;;;;;8.33;3.00;;;;;;;;;;5066613;28;20726;-60
2021/04/07 09:25:55;;;;;;;7.33;4.00;;;;;;;;;;5065817;28;20491;-59
2021/04/07 09:28:34;;;;;;;4.87;3.23;;;;;;;;;;5069722;28;20466;-60
2021/04/07 09:31:13;;;;;;;7.70;3.87;;;;;;;;;;5072702;28;20465;-60
2021/04/07 09:33:41;;;;;;;12.07;3.10;;;;;;;;;;5071359;28;20457;-60
2021/04/07 09:36:06;;;;;;;11.20;3.33;;;;;;;;;;5065871;28;20459;-61
2021/04/07 09:38:34;;;;;;;5.47;3.10;;;;;;;;;;5067542;28;20481;-61
2021/04/07 09:41:29;;;;;;;8.00;3.10;;;;;;;;;;5072675;28;20227;-59
2021/04/07 09:43:55;;;;;;;9.83;3.10;;;;;;;;;;5071997;28;20468;-61
2021/04/07 09:46:21;;;;;;;6.90;2.93;;;;;;;;;;5066577;28;20503;-60
2021/04/07 09:48:51;;;;;;;8.27;2.90;;;;;;;;;;5064948;28;20554;-60
2021/04/07 09:51:27;;;;;;;6.83;3.23;;;;;;;;;;5072201;28;20226;-60
2021/04/07 09:54:07;;;;;;;8.03;3.60;;;;;;;;;;5071111;28;20485;-60
2021/04/07 09:56:44;;;;;;;6.23;3.00;;;;;;;;;;5060648;28;20473;-61
2021/04/07 09:59:09;;;;;;;6.73;2.33;;;;;;;;;;5071497;28;20520;-61
2021/04/07 10:01:41;;;;;;;9.00;2.83;;;;;;;;;;5063835;28;20549;-60
2021/04/07 10:04:07;;;;;;;6.53;3.20;;;;;;;;;;5071318;28;20712;-61
2021/04/07 10:06:32;;;;;;;6.60;3.03;;;;;;;;;;5063446;28;20524;-61
2021/04/07 10:09:02;;;;;;;7.50;4.07;;;;;;;;;;5066171;28;20468;-59
2021/04/07 10:11:28;;;;;;;6.40;3.33;;;;;;;;;;5070919;28;20241;-60
2021/04/07 10:13:58;;;;;;;8.20;3.63;;;;;;;;;;5068313;28;20531;-59
2021/04/07 10:16:24;;;;;;;9.20;3.50;;;;;;;;;;5063861;28;20296;-61
2021/04/07 10:18:49;;;;;;;4.67;3.20;;;;;;;;;;5069528;28;20514;-61
2021/04/07 10:21:16;;;;;;;5.77;3.20;;;;;;;;;;5064465;28;20528;-60
2021/04/07 10:23:43;;;;;;;6.63;3.17;;;;;;;;;;5076818;28;20250;-61
2021/04/07 10:26:08;;;;;;;7.37;3.30;;;;;;;;;;5063546;28;20467;-60
2021/04/07 10:28:35;;;;;;;6.40;3.80;;;;;;;;;;5070021;28;20771;-61
2021/04/07 10:31:00;;;;;;;8.33;3.70;;;;;;;;;;5070503;28;20216;-60
2021/04/07 10:33:26;;;;;;;4.77;3.60;;;;;;;;;;5065634;28;20953;-60
2021/04/07 10:35:58;;;;;;;7.50;3.67;;;;;;;;;;5063444;28;20231;-60
2021/04/07 10:38:32;;;;;;;6.60;3.10;;;;;;;;;;5069660;28;20459;-60
2021/04/07 10:40:59;;;;;;;7.17;3.83;;;;;;;;;;5071353;28;20478;-60
2021/04/07 10:43:29;;;;;;;5.90;3.20;;;;;;;;;;5066408;28;20471;-60
2021/04/07 10:45:58;;;;;;;5.80;3.23;;;;;;;;;;5065186;28;20933;-60
2021/04/07 10:48:23;;;;;;;7.43;3.40;;;;;;;;;;5069051;28;20476;-60
2021/04/07 10:50:49;;;;;;;10.10;3.57;;;;;;;;;;5071375;28;20780;-61
2021/04/07 10:53:14;;;;;;;6.20;3.80;;;;;;;;;;5066160;28;20801;-61
2021/04/07 10:55:39;;;;;;;5.17;3.53;;;;;;;;;;5063541;28;20217;-61
2021/04/07 10:58:05;;;;;;;10.93;3.53;;;;;;;;;;5065436;28;20295;-61
2021/04/07 11:00:35;;;;;;;5.70;3.50;;;;;;;;;;5073028;28;20217;-61
2021/04/07 11:03:01;;;;;;;6.47;2.93;;;;;;;;;;5067928;28;20238;-60
2021/04/07 11:05:44;;;;;;;5.73;3.43;;;;;;;;;;5072606;28;21052;-61
2021/04/07 11:08:11;;;;;;;7.97;2.80;;;;;;;;;;5075821;28;20823;-59
2021/04/07 11:10:44;;;;;;;7.83;2.93;;;;;;;;;;5072816;28;20476;-60
2021/04/07 11:13:11;;;;;;;4.93;3.13;;;;;;;;;;5068876;28;20462;-61
2021/04/07 11:15:36;;;;;;;3.77;2.77;;;;;;;;;;5072796;28;20467;-61
2021/04/07 11:18:02;;;;;;;4.20;2.93;;;;;;;;;;5050906;28;20941;-61
2021/04/07 11:20:28;;;;;;;58.93;30.07;;;;;;;;;;5064293;28;20644;-66
2021/04/07 11:22:53;;;;;;;4.33;3.27;;;;;;;;;;5060024;28;20714;-60
2021/04/07 11:25:20;;;;;;;9.57;4.53;;;;;;;;;;5060000;28;20459;-61
2021/04/07 11:27:46;;;;;;;5.20;3.23;;;;;;;;;;5060904;28;20732;-60
2021/04/07 11:30:12;;;;;;;7.40;3.07;;;;;;;;;;5060191;28;20474;-60
2021/04/07 11:32:40;;;;;;;5.70;3.00;;;;;;;;;;5061461;28;20463;-61
2021/04/07 11:40:11;;;;;;;3.53;2.90;;;;;;;;;;5060712;28;20490;-60
2021/04/07 11:42:59;;;;;;;5.93;3.27;;;;;;;;;;5060880;28;20463;-60
2021/04/07 11:45:24;;;;;;;6.83;2.90;;;;;;;;;;5059852;28;20496;-60
2021/04/07 11:47:50;;;;;;;6.70;3.00;;;;;;;;;;5060098;28;20500;-59
2021/04/07 11:50:15;;;;;;;7.30;3.00;;;;;;;;;;5060063;28;20221;-60
2021/04/07 11:52:40;;;;;;;6.27;3.30;;;;;;;;;;5060283;28;20227;-59
2021/04/07 11:55:06;;;;;;;3.80;2.40;;;;;;;;;;5059980;28;20292;-60
2021/04/07 11:57:32;;;;;;;5.07;2.43;;;;;;;;;;5060035;28;20227;-59
2021/04/07 11:59:58;;;;;;;5.50;2.73;;;;;;;;;;5060395;28;20224;-59
2021/04/07 12:02:23;;;;;;;6.10;2.50;;;;;;;;;;5060356;28;20460;-59
2021/04/07 12:04:50;;;;;;;5.27;2.10;;;;;;;;;;5060818;28;20305;-60
2021/04/07 12:07:15;;;;;;;5.10;2.40;;;;;;;;;;5059743;28;20220;-59
2021/04/07 12:09:41;;;;;;;6.40;2.57;;;;;;;;;;5060852;28;20472;-59
2021/04/07 12:12:06;;;;;;;5.10;2.27;;;;;;;;;;5061252;28;20568;-59
2021/04/07 12:14:32;;;;;;;5.00;2.33;;;;;;;;;;5060689;28;20213;-59
2021/04/07 12:16:57;;;;;;;3.37;2.40;;;;;;;;;;5070390;28;20223;-60
2021/04/07 12:19:22;;;;;;;5.20;2.17;;;;;;;;;;5079909;28;20228;-59
2021/04/07 12:21:47;;;;;;;2.43;2.23;;;;;;;;;;5080623;28;20300;-59
2021/04/07 12:24:13;;;;;;;4.23;2.40;;;;;;;;;;5079921;28;20224;-59
2021/04/07 12:26:38;;;;;;;4.57;2.23;;;;;;;;;;5080558;28;20633;-58
2021/04/07 12:29:03;;;;;;;10.13;2.87;;;;;;;;;;5079746;28;20217;-59
2021/04/07 12:31:29;;;;;;;4.27;2.10;;;;;;;;;;5079556;28;20299;-59
2021/04/07 12:33:55;;;;;;;5.97;2.10;;;;;;;;;;5079848;28;20204;-60
2021/04/07 12:36:25;;;;;;;5.30;2.30;;;;;;;;;;5079567;28;20551;-60
2021/04/07 12:38:50;;;;;;;4.37;2.73;;;;;;;;;;5079564;28;21217;-59
2021/04/07 12:43:41;;;;;;;3.50;2.23;;;;;;;;;;5079876;28;20306;-59
2021/04/07 12:46:06;;;;;;;7.73;2.30;;;;;;;;;;5079889;28;20366;-59
2021/04/07 12:48:32;;;;;;;4.20;2.37;;;;;;;;;;5079734;28;20231;-60
2021/04/07 12:50:57;;;;;;;5.43;2.43;;;;;;;;;;5079288;28;20602;-59
2021/04/07 12:53:22;;;;;;;4.20;1.80;;;;;;;;;;5079308;28;20253;-60
2021/04/07 12:55:50;;;;;;;5.57;2.50;;;;;;;;;;5078969;28;20215;-59
2021/04/07 12:58:15;;;;;;;3.50;2.10;;;;;;;;;;5079028;28;20216;-60
2021/04/07 13:00:40;;;;;;;3.10;2.23;;;;;;;;;;5079373;28;20794;-59
2021/04/07 13:03:05;;;;;;;6.60;2.50;;;;;;;;;;5079798;28;20272;-59
2021/04/07 13:05:31;;;;;;;7.87;2.27;;;;;;;;;;5078784;28;20280;-59
2021/04/07 13:07:56;;;;;;;5.90;2.30;;;;;;;;;;5079390;28;20247;-59
2021/04/07 13:10:22;;;;;;;3.10;2.60;;;;;;;;;;5078711;28;20220;-59
2021/04/07 13:12:48;;;;;;;3.53;2.07;;;;;;;;;;5078193;28;20207;-59
2021/04/07 13:15:14;;;;;;;4.17;2.40;;;;;;;;;;5078051;28;20632;-59
2021/04/07 13:17:40;;;;;;;4.57;1.90;;;;;;;;;;5057821;28;20918;-58
2021/04/07 13:20:08;;;;;;;4.00;2.50;;;;;;;;;;5057984;28;20468;-59
2021/04/07 13:22:33;;;;;;;3.57;2.20;;;;;;;;;;5057994;28;20211;-58
2021/04/07 13:24:59;;;;;;;2.43;2.23;;;;;;;;;;5058850;28;20471;-59
2021/04/07 13:27:24;;;;;;;3.00;1.90;;;;;;;;;;5058160;28;20653;-60
2021/04/07 13:29:49;;;;;;;6.03;1.90;;;;;;;;;;5058849;28;20213;-59
2021/04/07 13:32:20;;;;;;;4.00;2.10;;;;;;;;;;5058519;28;20631;-59
2021/04/07 13:37:42;;;;;;;3.80;2.33;;;;;;;;;;5038380;28;20475;-60
2021/04/07 13:42:56;;;;;;;2.40;2.20;;;;;;;;;;5037946;28;20660;-60
2021/04/07 13:45:25;;;;;;;5.23;2.00;;;;;;;;;;5038131;28;20920;-60
2021/04/07 13:47:51;;;;;;;3.57;2.33;;;;;;;;;;5037843;28;20974;-60
2021/04/07 13:50:17;;;;;;;4.20;2.60;;;;;;;;;;5037721;28;20471;-60
2021/04/07 13:52:43;;;;;;;6.87;3.30;;;;;;;;;;5037768;28;20461;-60
2021/04/07 13:55:09;;;;;;;3.43;2.20;;;;;;;;;;5037428;28;20649;-59
2021/04/07 13:57:34;;;;;;;2.20;2.00;;;;;;;;;;5038370;28;20226;-60
2021/04/07 14:00:00;;;;;;;2.30;2.10;;;;;;;;;;5037842;28;20564;-59
2021/04/07 14:02:32;;;;;;;5.23;2.50;;;;;;;;;;5038037;28;20214;-60
2021/04/07 14:04:59;;;;;;;7.00;2.80;;;;;;;;;;5037172;28;20213;-59
2021/04/07 14:07:24;;;;;;;5.70;2.80;;;;;;;;;;5037708;28;20461;-61
2021/04/07 14:09:50;;;;;;;7.60;3.83;;;;;;;;;;5037508;28;20476;-59
2021/04/07 14:12:20;;;;;;;4.47;2.53;;;;;;;;;;5036610;28;20305;-60
2021/04/07 14:14:45;;;;;;;4.10;2.70;;;;;;;;;;5037487;28;20519;-60
2021/04/07 14:17:11;;;;;;;4.80;2.77;;;;;;;;;;5068938;28;20543;-60
2021/04/07 14:19:36;;;;;;;4.60;3.10;;;;;;;;;;5077200;28;20271;-59
2021/04/07 14:22:02;;;;;;;4.40;2.90;;;;;;;;;;5076589;28;20543;-60
2021/04/07 14:24:27;;;;;;;3.13;2.83;;;;;;;;;;5063372;28;20220;-60
2021/04/07 14:26:53;;;;;;;8.20;3.83;;;;;;;;;;5057437;28;20448;-59
2021/04/07 14:29:18;;;;;;;7.97;3.50;;;;;;;;;;5055581;28;20244;-59
2021/04/07 14:31:46;;;;;;;7.20;3.57;;;;;;;;;;5056710;28;20285;-60
2021/04/07 14:34:12;;;;;;;4.30;3.67;;;;;;;;;;5056253;28;20564;-59
2021/04/07 14:36:37;;;;;;;5.93;3.70;;;;;;;;;;5055590;28;20522;-59
2021/04/07 14:39:05;;;;;;;7.33;4.43;;;;;;;;;;5055876;28;20214;-59
2021/04/07 14:41:30;;;;;;;4.60;3.27;;;;;;;;;;5056717;28;20218;-58
2021/04/07 14:43:56;;;;;;;5.13;3.90;;;;;;;;;;5056967;28;20777;-59
2021/04/07 14:46:24;;;;;;;7.87;4.10;;;;;;;;;;5056497;28;20221;-59
2021/04/07 14:48:49;;;;;;;5.57;3.60;;;;;;;;;;5056660;28;20314;-61
2021/04/07 14:51:20;;;;;;;3.80;3.50;;;;;;;;;;5056320;28;20467;-60
2021/04/07 14:53:46;;;;;;;5.70;3.87;;;;;;;;;;5056667;28;20230;-60