Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:25;;;;;;;5.03;4.63;;;;;;;;;;5028371;28;20048;-78
2023/05/07 00:03:51;;;;;;;5.10;4.70;;;;;;;;;;5025171;28;20037;-77
2023/05/07 00:06:17;;;;;;;5.43;4.93;;;;;;;;;;5025461;28;20068;-80
2023/05/07 00:08:42;;;;;;;5.10;4.65;;;;;;;;;;5031263;28;20029;-78
2023/05/07 00:11:08;;;;;;;4.78;4.43;;;;;;;;;;5029022;28;20439;-81
2023/05/07 00:13:35;;;;;;;8.98;4.47;;;;;;;;;;5032168;28;20052;-78
2023/05/07 00:16:04;;;;;;;4.93;4.50;;;;;;;;;;5011260;28;20041;-79
2023/05/07 00:18:30;;;;;;;;;;;;;;;;;;5011155;28;20404;-80
2023/05/07 00:20:56;;;;;;;4.82;4.50;;;;;;;;;;5030880;28;19920;-79
2023/05/07 00:23:22;;;;;;;4.93;4.63;;;;;;;;;;5029652;28;20067;-79
2023/05/07 00:25:47;;;;;;;5.05;4.60;;;;;;;;;;5006324;28;20037;-78
2023/05/07 00:28:13;;;;;;;5.10;4.70;;;;;;;;;;5027231;28;20712;-79
2023/05/07 00:30:38;;;;;;;5.18;4.78;;;;;;;;;;5006032;28;20499;-78
2023/05/07 00:33:06;;;;;;;4.93;4.55;;;;;;;;;;5032489;28;20118;-79
2023/05/07 00:35:32;;;;;;;5.03;4.50;;;;;;;;;;5020153;28;20041;-78
2023/05/07 00:37:58;;;;;;;6.40;5.10;;;;;;;;;;5009635;28;20037;-81
2023/05/07 00:40:24;;;;;;;5.35;4.85;;;;;;;;;;4993971;28;20068;-80
2023/05/07 00:42:50;;;;;;;4.70;4.40;;;;;;;;;;4995952;28;20040;-79
2023/05/07 00:45:16;;;;;;;4.65;4.35;;;;;;;;;;5011064;28;20509;-81
2023/05/07 00:47:43;;;;;;;6.50;4.93;;;;;;;;;;5012782;28;20191;-81
2023/05/07 00:50:12;;;;;;;5.90;5.07;;;;;;;;;;5012086;28;20045;-79
2023/05/07 00:52:38;;;;;;;4.70;4.40;;;;;;;;;;5008573;28;20034;-79
2023/05/07 00:55:06;;;;;;;5.00;4.60;;;;;;;;;;5009903;28;20040;-78
2023/05/07 00:57:40;;;;;;;6.05;5.05;;;;;;;;;;5029581;28;20041;-79
2023/05/07 01:00:08;;;;;;;5.50;5.10;;;;;;;;;;5005488;28;20029;-77
2023/05/07 01:02:35;;;;;;;4.88;4.57;;;;;;;;;;5032938;28;20114;-79
2023/05/07 01:05:03;;;;;;;4.95;4.55;;;;;;;;;;5027063;28;20037;-77
2023/05/07 01:07:29;;;;;;;5.72;5.22;;;;;;;;;;5010010;28;20057;-79
2023/05/07 01:09:55;;;;;;;8.35;5.30;;;;;;;;;;4988996;28;20042;-79
2023/05/07 01:12:22;;;;;;;5.28;4.88;;;;;;;;;;5007743;28;20034;-79
2023/05/07 01:14:49;;;;;;;5.10;4.80;;;;;;;;;;5008449;28;20045;-78
2023/05/07 01:17:15;;;;;;;4.72;4.40;;;;;;;;;;5012282;28;20048;-78
2023/05/07 01:19:42;;;;;;;5.22;4.72;;;;;;;;;;5043385;28;20036;-79
2023/05/07 01:22:10;;;;;;;6.85;5.38;;;;;;;;;;4988804;28;20038;-78
2023/05/07 01:24:46;;;;;;;7.65;5.63;;;;;;;;;;4985172;28;20403;-79
2023/05/07 01:27:13;;;;;;;5.10;4.70;;;;;;;;;;5002060;28;20041;-78
2023/05/07 01:29:38;;;;;;;5.68;5.18;;;;;;;;;;4991845;28;20037;-77
2023/05/07 01:32:05;;;;;;;5.22;4.82;;;;;;;;;;5029108;28;20037;-79
2023/05/07 01:34:33;;;;;;;5.55;5.05;;;;;;;;;;5028604;28;20057;-79
2023/05/07 01:36:59;;;;;;;5.47;4.95;;;;;;;;;;5009341;28;20080;-78
2023/05/07 01:39:26;;;;;;;5.95;5.35;;;;;;;;;;4993566;28;20029;-78
2023/05/07 01:41:56;;;;;;;5.30;4.90;;;;;;;;;;5010949;28;20646;-78
2023/05/07 01:44:24;;;;;;;5.28;4.88;;;;;;;;;;5009648;28;20029;-80
2023/05/07 01:46:50;;;;;;;7.50;5.93;;;;;;;;;;5010678;28;20392;-78
2023/05/07 01:49:16;;;;;;;6.93;6.03;;;;;;;;;;4994550;28;20039;-79
2023/05/07 01:51:43;;;;;;;6.13;5.63;;;;;;;;;;5010578;28;20055;-80
2023/05/07 01:54:08;;;;;;;5.93;5.43;;;;;;;;;;5010589;28;20030;-78
2023/05/07 01:56:35;;;;;;;5.70;5.20;;;;;;;;;;4996508;28;20064;-78
2023/05/07 01:59:01;;;;;;;6.78;4.90;;;;;;;;;;5006791;28;20749;-79
2023/05/07 02:01:27;;;;;;;5.93;5.43;;;;;;;;;;4993684;28;20127;-79
2023/05/07 02:03:54;;;;;;;5.82;5.25;;;;;;;;;;4993044;28;20028;-78
2023/05/07 02:06:23;;;;;;;9.30;5.70;;;;;;;;;;5010669;28;20041;-80
2023/05/07 02:08:52;;;;;;;5.25;4.75;;;;;;;;;;5026510;28;20041;-79
2023/05/07 02:11:17;;;;;;;5.75;5.25;;;;;;;;;;5009619;28;20117;-79
2023/05/07 02:13:43;;;;;;;5.60;5.10;;;;;;;;;;4993256;28;20064;-79
2023/05/07 02:16:10;;;;;;;5.55;5.15;;;;;;;;;;5010386;28;20045;-79
2023/05/07 02:18:38;;;;;;;5.77;5.37;;;;;;;;;;5007925;28;20045;-80
2023/05/07 02:21:04;;;;;;;6.47;5.38;;;;;;;;;;5003632;28;20459;-78
2023/05/07 02:23:30;;;;;;;5.97;5.38;;;;;;;;;;5002228;28;20565;-80
2023/05/07 02:25:56;;;;;;;6.20;5.68;;;;;;;;;;4988110;28;20400;-79
2023/05/07 02:28:21;;;;;;;6.55;5.93;;;;;;;;;;5007952;28;20050;-78
2023/05/07 02:30:51;;;;;;;6.43;5.82;;;;;;;;;;5009776;28;20025;-79
2023/05/07 02:33:17;;;;;;;5.90;5.40;;;;;;;;;;5010098;28;20044;-81
2023/05/07 02:35:43;;;;;;;5.57;5.07;;;;;;;;;;5006338;28;20042;-80
2023/05/07 02:38:11;;;;;;;6.80;5.93;;;;;;;;;;4994365;28;20052;-77
2023/05/07 02:40:41;;;;;;;8.02;5.75;;;;;;;;;;5004348;28;20656;-80
2023/05/07 02:43:07;;;;;;;9.52;6.25;;;;;;;;;;5009762;28;20041;-79
2023/05/07 02:45:33;;;;;;;6.20;5.70;;;;;;;;;;5009665;28;20048;-78
2023/05/07 02:48:00;;;;;;;6.43;5.82;;;;;;;;;;5011687;28;20171;-81
2023/05/07 02:50:26;;;;;;;6.10;5.50;;;;;;;;;;5007249;28;20120;-79
2023/05/07 02:52:53;;;;;;;10.00;6.53;;;;;;;;;;4993336;28;20033;-78
2023/05/07 02:55:18;;;;;;;6.32;5.82;;;;;;;;;;4991045;28;20053;-80
2023/05/07 02:57:44;;;;;;;5.53;5.10;;;;;;;;;;5012238;28;20493;-78
2023/05/07 03:00:14;;;;;;;5.40;4.93;;;;;;;;;;5010022;28;20037;-79
2023/05/07 03:02:46;;;;;;;6.85;5.78;;;;;;;;;;5005542;28;20038;-80
2023/05/07 03:05:14;;;;;;;6.10;5.60;;;;;;;;;;4995300;28;20095;-79
2023/05/07 03:07:40;;;;;;;6.43;5.90;;;;;;;;;;5009486;28;20044;-79
2023/05/07 03:10:07;;;;;;;6.97;6.22;;;;;;;;;;4992949;28;20025;-78
2023/05/07 03:12:32;;;;;;;6.07;5.57;;;;;;;;;;4976133;28;20040;-79
2023/05/07 03:14:58;;;;;;;6.13;5.63;;;;;;;;;;5005868;28;20072;-79
2023/05/07 03:17:23;;;;;;;6.15;5.20;;;;;;;;;;5015788;28;20060;-81
2023/05/07 03:19:49;;;;;;;9.25;5.07;;;;;;;;;;5014370;28;20041;-80
2023/05/07 03:22:15;;;;;;;8.77;5.65;;;;;;;;;;5018608;28;20048;-79
2023/05/07 03:24:40;;;;;;;7.65;5.40;;;;;;;;;;5001420;28;20057;-78
2023/05/07 03:27:06;;;;;;;5.50;4.90;;;;;;;;;;5003111;28;20112;-80
2023/05/07 03:29:32;;;;;;;6.10;5.60;;;;;;;;;;5010766;28;20061;-77
2023/05/07 03:31:58;;;;;;;8.50;5.18;;;;;;;;;;5009295;28;20405;-79
2023/05/07 03:34:23;;;;;;;5.65;5.20;;;;;;;;;;5008830;28;20075;-79
2023/05/07 03:36:49;;;;;;;5.72;5.22;;;;;;;;;;5005893;28;20041;-77
2023/05/07 03:39:15;;;;;;;10.02;6.03;;;;;;;;;;4993642;28;20033;-78
2023/05/07 03:41:40;;;;;;;5.53;5.03;;;;;;;;;;5011067;28;20036;-79
2023/05/07 03:44:06;;;;;;;6.15;5.07;;;;;;;;;;5021970;28;20059;-76
2023/05/07 03:46:33;;;;;;;6.22;5.18;;;;;;;;;;5006035;28;20068;-77
2023/05/07 03:48:59;;;;;;;6.43;5.82;;;;;;;;;;5004778;28;20064;-78
2023/05/07 03:51:25;;;;;;;5.75;5.20;;;;;;;;;;4992801;28;20073;-78
2023/05/07 03:53:52;;;;;;;6.07;5.47;;;;;;;;;;5008551;28;20045;-78
2023/05/07 03:56:19;;;;;;;6.25;5.75;;;;;;;;;;4988209;28;20053;-79
2023/05/07 03:58:45;;;;;;;8.00;5.43;;;;;;;;;;4991287;28;20033;-78
2023/05/07 04:01:11;;;;;;;5.85;5.18;;;;;;;;;;5008757;28;20461;-79
2023/05/07 04:03:37;;;;;;;5.80;5.28;;;;;;;;;;5007191;28;20111;-77
2023/05/07 04:06:04;;;;;;;5.63;5.13;;;;;;;;;;5012655;28;20389;-78
2023/05/07 04:08:32;;;;;;;6.28;5.70;;;;;;;;;;5012183;28;20401;-76
2023/05/07 04:10:58;;;;;;;7.05;5.20;;;;;;;;;;5011678;28;20037;-78
2023/05/07 04:13:27;;;;;;;9.77;5.63;;;;;;;;;;5008919;28;20517;-77
2023/05/07 04:15:55;;;;;;;5.40;4.97;;;;;;;;;;5010431;28;20038;-79
2023/05/07 04:18:21;;;;;;;5.60;5.10;;;;;;;;;;5011500;28;20060;-78
2023/05/07 04:20:49;;;;;;;6.57;4.93;;;;;;;;;;4998201;28;20049;-78
2023/05/07 04:23:15;;;;;;;6.95;5.95;;;;;;;;;;5004547;28;20492;-79
2023/05/07 04:25:41;;;;;;;5.88;5.38;;;;;;;;;;5010003;28;20029;-78
2023/05/07 04:28:21;;;;;;;5.75;5.25;;;;;;;;;;5005363;28;20580;-78
2023/05/07 04:30:47;;;;;;;5.78;5.35;;;;;;;;;;5003283;28;20037;-77
2023/05/07 04:33:16;;;;;;;6.45;5.85;;;;;;;;;;4998808;28;20099;-78
2023/05/07 04:35:43;;;;;;;7.13;6.50;;;;;;;;;;5011749;28;20030;-78
2023/05/07 04:38:08;;;;;;;6.63;5.90;;;;;;;;;;5009938;28;20108;-79
2023/05/07 04:40:38;;;;;;;6.97;5.85;;;;;;;;;;5008131;28;20484;-78
2023/05/07 04:43:05;;;;;;;5.90;5.30;;;;;;;;;;4996187;28;20041;-78
2023/05/07 04:45:37;;;;;;;8.52;5.15;;;;;;;;;;5011326;28;20396;-78
2023/05/07 04:48:03;;;;;;;5.32;4.93;;;;;;;;;;5007677;28;20041;-78
2023/05/07 04:50:31;;;;;;;5.78;5.38;;;;;;;;;;5036463;28;20038;-78
2023/05/07 04:53:00;;;;;;;5.43;5.03;;;;;;;;;;5010443;28;20049;-79
2023/05/07 04:55:25;;;;;;;7.60;5.45;;;;;;;;;;5009633;28;20037;-76
2023/05/07 04:57:51;;;;;;;5.35;4.85;;;;;;;;;;5041408;28;20168;-78
2023/05/07 05:00:19;;;;;;;5.20;4.80;;;;;;;;;;5025328;28;20041;-78
2023/05/07 05:02:46;;;;;;;;;;;;;;;;;;4996385;28;20037;-79
2023/05/07 05:05:15;;;;;;;5.47;5.07;;;;;;;;;;4978585;28;19917;-80
2023/05/07 05:07:41;;;;;;;5.68;5.18;;;;;;;;;;5009447;28;20493;-79
2023/05/07 05:10:08;;;;;;;16.55;5.53;;;;;;;;;;5011383;28;20088;-79
2023/05/07 05:12:37;;;;;;;6.13;5.53;;;;;;;;;;5009599;28;20040;-76
2023/05/07 05:15:04;;;;;;;6.13;5.55;;;;;;;;;;5023492;28;20053;-77
2023/05/07 05:17:30;;;;;;;5.60;5.20;;;;;;;;;;4994543;28;20037;-81
2023/05/07 05:19:56;;;;;;;5.90;5.32;;;;;;;;;;4995112;28;20094;-75
2023/05/07 05:22:22;;;;;;;7.03;5.80;;;;;;;;;;5009402;28;20153;-79
2023/05/07 05:24:48;;;;;;;6.05;5.20;;;;;;;;;;5010816;28;20018;-79
2023/05/07 05:27:14;;;;;;;8.25;5.82;;;;;;;;;;4991265;28;20389;-76
2023/05/07 05:29:39;;;;;;;6.13;5.60;;;;;;;;;;5007088;28;20037;-78
2023/05/07 05:32:05;;;;;;;5.97;5.47;;;;;;;;;;5009564;28;20037;-82
2023/05/07 05:34:33;;;;;;;6.47;5.45;;;;;;;;;;5010009;28;20034;-77
2023/05/07 05:36:59;;;;;;;5.93;5.35;;;;;;;;;;4994736;28;20048;-80
2023/05/07 05:39:25;;;;;;;6.43;5.07;;;;;;;;;;4993339;28;20045;-80
2023/05/07 05:41:50;;;;;;;5.85;4.88;;;;;;;;;;5027617;28;20033;-78
2023/05/07 05:44:16;;;;;;;4.78;4.38;;;;;;;;;;4994276;28;20378;-76
2023/05/07 05:46:42;;;;;;;4.70;4.30;;;;;;;;;;4994126;28;20040;-77
2023/05/07 05:49:08;;;;;;;4.57;4.28;;;;;;;;;;5008615;28;20044;-78
2023/05/07 05:51:34;;;;;;;4.70;4.40;;;;;;;;;;5010170;28;20654;-79
2023/05/07 05:54:00;;;;;;;5.35;4.20;;;;;;;;;;5010361;28;20541;-77
2023/05/07 05:56:26;;;;;;;5.93;4.05;;;;;;;;;;5028096;28;20041;-78
2023/05/07 05:58:51;;;;;;;4.90;4.50;;;;;;;;;;5008552;28;20091;-81
2023/05/07 06:01:18;;;;;;;4.82;4.43;;;;;;;;;;5009806;28;20061;-77
2023/05/07 06:03:50;;;;;;;4.22;3.90;;;;;;;;;;5010302;28;20037;-78
2023/05/07 06:06:16;;;;;;;4.40;3.97;;;;;;;;;;5007245;28;20037;-77
2023/05/07 06:08:43;;;;;;;4.40;4.00;;;;;;;;;;5007571;28;20040;-77
2023/05/07 06:11:10;;;;;;;4.25;3.95;;;;;;;;;;5009733;28;20053;-78
2023/05/07 06:13:39;;;;;;;4.33;4.03;;;;;;;;;;5010074;28;20033;-79
2023/05/07 06:16:05;;;;;;;3.85;3.55;;;;;;;;;;5007827;28;20091;-78
2023/05/07 06:18:30;;;;;;;4.13;3.83;;;;;;;;;;5008903;28;20045;-79
2023/05/07 06:20:56;;;;;;;4.05;3.75;;;;;;;;;;4993576;28;20397;-77
2023/05/07 06:23:26;;;;;;;4.47;4.07;;;;;;;;;;4993350;28;20041;-79
2023/05/07 06:25:52;;;;;;;4.10;3.80;;;;;;;;;;5006110;28;20041;-76
2023/05/07 06:28:21;;;;;;;4.70;4.30;;;;;;;;;;4993000;28;20033;-77
2023/05/07 06:30:47;;;;;;;4.70;4.20;;;;;;;;;;5009156;28;20100;-77
2023/05/07 06:33:13;;;;;;;6.97;4.13;;;;;;;;;;5007423;28;20049;-80
2023/05/07 06:35:39;;;;;;;4.35;4.05;;;;;;;;;;5007225;28;20044;-79
2023/05/07 06:38:05;;;;;;;4.10;3.80;;;;;;;;;;5035965;28;20045;-78
2023/05/07 06:40:31;;;;;;;3.85;3.60;;;;;;;;;;5024985;28;20030;-77
2023/05/07 06:42:59;;;;;;;4.75;4.00;;;;;;;;;;5008795;28;20126;-77
2023/05/07 06:45:35;;;;;;;4.03;3.78;;;;;;;;;;5009226;28;20033;-76
2023/05/07 06:48:01;;;;;;;4.85;3.83;;;;;;;;;;5009824;28;20041;-76
2023/05/07 06:50:29;;;;;;;4.60;4.00;;;;;;;;;;5004773;28;20045;-79
2023/05/07 06:52:57;;;;;;;5.95;4.38;;;;;;;;;;5009562;28;20048;-77
2023/05/07 06:55:22;;;;;;;4.85;4.55;;;;;;;;;;5007290;28;20034;-78
2023/05/07 06:57:48;;;;;;;5.05;4.00;;;;;;;;;;5009960;28;20427;-77
2023/05/07 07:00:15;;;;;;;4.95;4.55;;;;;;;;;;5006175;28;20033;-78
2023/05/07 07:02:49;;;;;;;4.85;4.50;;;;;;;;;;4978230;28;20041;-76
2023/05/07 07:05:18;;;;;;;5.38;4.70;;;;;;;;;;5008583;28;20035;-76
2023/05/07 07:07:44;;;;;;;4.57;4.13;;;;;;;;;;5006431;28;20037;-75
2023/05/07 07:10:10;;;;;;;4.13;3.90;;;;;;;;;;5005737;28;20072;-75
2023/05/07 07:12:35;;;;;;;4.32;3.97;;;;;;;;;;5006648;28;20029;-75
2023/05/07 07:15:02;;;;;;;4.90;4.32;;;;;;;;;;4991902;28;20041;-77
2023/05/07 07:17:29;;;;;;;4.63;4.22;;;;;;;;;;5009240;28;20029;-76
2023/05/07 07:19:54;;;;;;;4.20;3.90;;;;;;;;;;4990864;28;20041;-76
2023/05/07 07:22:20;;;;;;;5.20;4.28;;;;;;;;;;5008024;28;20037;-76
2023/05/07 07:24:46;;;;;;;5.93;3.80;;;;;;;;;;5008786;28;20033;-76
2023/05/07 07:27:15;;;;;;;6.22;4.00;;;;;;;;;;5006657;28;20033;-77
2023/05/07 07:29:40;;;;;;;4.40;3.88;;;;;;;;;;5009075;28;20029;-77
2023/05/07 07:32:06;;;;;;;4.30;3.90;;;;;;;;;;5005464;28;20531;-77
2023/05/07 07:34:32;;;;;;;6.38;3.85;;;;;;;;;;5008991;28;20064;-77
2023/05/07 07:37:05;;;;;;;3.42;3.22;;;;;;;;;;5014295;28;20037;-77
2023/05/07 07:39:31;;;;;;;4.30;4.00;;;;;;;;;;5011112;28;20033;-77
2023/05/07 07:41:57;;;;;;;3.83;3.55;;;;;;;;;;5011589;28;20088;-77
2023/05/07 07:44:24;;;;;;;4.10;3.72;;;;;;;;;;5010881;28;20108;-76
2023/05/07 07:46:56;;;;;;;3.70;3.40;;;;;;;;;;4997640;28;20037;-77
2023/05/07 07:49:23;;;;;;;5.05;3.22;;;;;;;;;;5012599;28;20072;-77
2023/05/07 07:51:49;;;;;;;3.60;3.30;;;;;;;;;;5034018;28;20021;-77
2023/05/07 07:54:16;;;;;;;3.45;3.20;;;;;;;;;;5038153;28;20079;-77
2023/05/07 07:56:42;;;;;;;3.75;3.20;;;;;;;;;;5023594;28;20583;-76
2023/05/07 07:59:10;;;;;;;4.03;3.25;;;;;;;;;;5039002;28;20072;-77
2023/05/07 08:01:38;;;;;;;4.97;3.65;;;;;;;;;;5011877;28;20120;-78
2023/05/07 08:04:05;;;;;;;3.40;3.10;;;;;;;;;;5010459;28;20121;-77
2023/05/07 08:06:33;;;;;;;3.72;3.42;;;;;;;;;;5011361;28;20041;-77
2023/05/07 08:08:59;;;;;;;4.50;3.42;;;;;;;;;;5010655;28;20041;-77
2023/05/07 08:11:25;;;;;;;3.70;3.35;;;;;;;;;;5010574;28;20064;-77
2023/05/07 08:13:52;;;;;;;3.63;3.30;;;;;;;;;;4994610;28;20103;-78
2023/05/07 08:16:18;;;;;;;3.88;3.58;;;;;;;;;;5006602;28;20386;-78
2023/05/07 08:18:43;;;;;;;3.83;3.42;;;;;;;;;;5026319;28;20087;-78
2023/05/07 08:21:09;;;;;;;3.67;3.30;;;;;;;;;;5026257;28;20076;-79
2023/05/07 08:23:35;;;;;;;3.10;2.90;;;;;;;;;;5009710;28;20049;-78
2023/05/07 08:26:03;;;;;;;3.75;3.45;;;;;;;;;;5009827;28;20037;-78
2023/05/07 08:28:30;;;;;;;5.00;3.20;;;;;;;;;;5008206;28;20051;-77
2023/05/07 08:30:56;;;;;;;3.65;3.38;;;;;;;;;;5035706;28;20033;-77
2023/05/07 08:33:23;;;;;;;3.30;3.10;;;;;;;;;;5007358;28;20080;-77
2023/05/07 08:35:48;;;;;;;3.58;3.13;;;;;;;;;;5004531;28;20738;-77
2023/05/07 08:38:14;;;;;;;3.90;3.15;;;;;;;;;;5009422;28;20481;-78
2023/05/07 08:40:41;;;;;;;3.45;3.20;;;;;;;;;;5008953;28;20113;-77
2023/05/07 08:43:13;;;;;;;4.50;2.95;;;;;;;;;;5009272;28;20052;-77
2023/05/07 08:45:40;;;;;;;3.85;3.22;;;;;;;;;;5005845;28;20481;-78
2023/05/07 08:48:16;;;;;;;3.35;3.15;;;;;;;;;;4986327;28;20499;-78
2023/05/07 08:50:45;;;;;;;3.95;3.45;;;;;;;;;;5037039;28;20041;-78
2023/05/07 08:53:11;;;;;;;3.38;3.17;;;;;;;;;;5006812;28;20068;-78
2023/05/07 08:55:37;;;;;;;4.03;3.03;;;;;;;;;;5009286;28;20493;-77
2023/05/07 08:58:03;;;;;;;3.08;2.88;;;;;;;;;;5026766;28;20029;-78
2023/05/07 09:00:30;;;;;;;3.35;3.05;;;;;;;;;;5009521;28;20112;-78
2023/05/07 09:02:57;;;;;;;4.47;3.00;;;;;;;;;;5007776;28;20059;-78
2023/05/07 09:05:23;;;;;;;3.35;2.90;;;;;;;;;;5009509;28;20091;-78
2023/05/07 09:07:50;;;;;;;3.20;3.00;;;;;;;;;;5009622;28;20037;-78
2023/05/07 09:10:16;;;;;;;3.55;2.80;;;;;;;;;;5007727;28;20060;-77
2023/05/07 09:12:43;;;;;;;3.08;2.78;;;;;;;;;;5026899;28;20493;-78
2023/05/07 09:15:11;;;;;;;2.63;2.50;;;;;;;;;;5012800;28;20072;-76
2023/05/07 09:17:39;;;;;;;3.13;2.75;;;;;;;;;;5013135;28;20052;-77
2023/05/07 09:20:05;;;;;;;6.15;2.90;;;;;;;;;;5005398;28;20436;-77
2023/05/07 09:22:32;;;;;;;2.90;2.70;;;;;;;;;;5009529;28;20669;-77
2023/05/07 09:25:03;;;;;;;3.03;2.80;;;;;;;;;;5009408;28;20033;-77
2023/05/07 09:27:30;;;;;;;2.65;2.45;;;;;;;;;;5007026;28;20109;-77
2023/05/07 09:29:57;;;;;;;2.90;2.70;;;;;;;;;;4991313;28;20046;-78
2023/05/07 09:32:24;;;;;;;2.78;2.58;;;;;;;;;;4993770;28;20041;-77
2023/05/07 09:34:50;;;;;;;3.00;2.72;;;;;;;;;;5009602;28;20041;-77
2023/05/07 09:37:18;;;;;;;3.10;2.80;;;;;;;;;;5010478;28;20124;-79
2023/05/07 09:39:46;;;;;;;3.00;2.72;;;;;;;;;;5009008;28;20045;-78
2023/05/07 09:42:14;;;;;;;2.72;2.53;;;;;;;;;;4992524;28;20126;-78
2023/05/07 09:44:42;;;;;;;4.78;2.80;;;;;;;;;;4990166;28;20056;-79
2023/05/07 09:47:18;;;;;;;3.03;2.75;;;;;;;;;;5020199;28;20089;-80
2023/05/07 09:49:47;;;;;;;3.15;2.88;;;;;;;;;;5027675;28;20082;-79
2023/05/07 09:52:14;;;;;;;2.85;2.65;;;;;;;;;;5023887;28;20556;-78
2023/05/07 09:54:47;;;;;;;2.90;2.70;;;;;;;;;;5006538;28;20053;-77
2023/05/07 09:57:18;;;;;;;2.95;2.50;;;;;;;;;;4992765;28;20083;-77
2023/05/07 09:59:50;;;;;;;2.95;2.60;;;;;;;;;;5010818;28;20044;-77
2023/05/07 10:02:19;;;;;;;2.90;2.70;;;;;;;;;;5033356;28;20489;-77
2023/05/07 10:04:48;;;;;;;2.95;2.70;;;;;;;;;;4994291;28;20033;-76
2023/05/07 10:07:17;;;;;;;4.45;2.67;;;;;;;;;;5009213;28;20036;-75
2023/05/07 10:09:46;;;;;;;3.13;2.80;;;;;;;;;;4994440;28;20060;-77
2023/05/07 10:12:21;;;;;;;4.00;2.60;;;;;;;;;;5000769;28;20091;-76
2023/05/07 10:14:48;;;;;;;3.47;2.90;;;;;;;;;;4993002;28;20504;-78
2023/05/07 10:17:16;;;;;;;3.25;3.00;;;;;;;;;;5010225;28;20107;-76
2023/05/07 10:19:44;;;;;;;;;;;;;;;;;;5008772;28;20061;-77
2023/05/07 10:22:11;;;;;;;2.97;2.78;;;;;;;;;;5023291;28;20447;-78
2023/05/07 10:24:44;;;;;;;2.78;2.53;;;;;;;;;;5007828;28;20079;-78
2023/05/07 10:27:16;;;;;;;2.90;2.70;;;;;;;;;;5007684;28;20485;-76
2023/05/07 10:30:02;;;;;;;4.88;2.65;;;;;;;;;;5008183;28;20501;-77
2023/05/07 10:32:42;;;;;;;2.63;2.50;;;;;;;;;;5007225;28;20036;-77
2023/05/07 10:35:22;;;;;;;2.65;2.55;;;;;;;;;;4991055;28;20739;-76
2023/05/07 10:37:49;;;;;;;2.83;2.63;;;;;;;;;;5005367;28;20037;-77
2023/05/07 10:40:17;;;;;;;3.10;2.90;;;;;;;;;;5006234;28;20480;-76
2023/05/07 10:42:57;;;;;;;3.33;3.00;;;;;;;;;;5008071;28;20072;-76
2023/05/07 10:45:23;;;;;;;3.53;2.97;;;;;;;;;;5006186;28;20029;-76
2023/05/07 10:48:12;;;;;;;3.13;2.92;;;;;;;;;;5006186;28;20108;-76
2023/05/07 10:50:40;;;;;;;2.88;2.67;;;;;;;;;;5005888;28;20118;-77
2023/05/07 10:53:18;;;;;;;3.08;2.80;;;;;;;;;;4990363;28;20112;-76
2023/05/07 10:56:17;;;;;;;2.70;2.60;;;;;;;;;;5005440;28;20047;-78
2023/05/07 10:58:45;;;;;;;3.28;3.00;;;;;;;;;;4979514;28;20042;-77
2023/05/07 11:01:49;;;;;;;3.20;2.90;;;;;;;;;;5005940;28;20041;-76
2023/05/07 11:04:17;;;;;;;4.13;3.03;;;;;;;;;;5003612;28;20040;-77
2023/05/07 11:07:06;;;;;;;2.55;2.45;;;;;;;;;;4988717;28;20592;-76
2023/05/07 11:09:52;;;;;;;3.00;2.80;;;;;;;;;;5005153;28;20045;-77
2023/05/07 11:12:36;;;;;;;2.90;2.70;;;;;;;;;;5008210;28;20487;-75
2023/05/07 11:15:07;;;;;;;3.40;2.70;;;;;;;;;;4995468;28;20045;-77
2023/05/07 11:17:53;;;;;;;2.58;2.47;;;;;;;;;;4991245;28;20085;-77
2023/05/07 11:20:19;;;;;;;3.22;2.90;;;;;;;;;;5009477;28;20041;-75
2023/05/07 11:22:53;;;;;;;2.90;2.70;;;;;;;;;;5010022;28;20821;-77
2023/05/07 11:25:19;;;;;;;4.20;2.70;;;;;;;;;;5022538;28;20029;-76
2023/05/07 11:27:47;;;;;;;3.25;2.95;;;;;;;;;;5009010;28;20037;-76
2023/05/07 11:30:19;;;;;;;3.13;2.90;;;;;;;;;;5008505;28;20048;-77
2023/05/07 11:32:48;;;;;;;3.40;2.88;;;;;;;;;;5011153;28;20077;-76
2023/05/07 11:35:16;;;;;;;3.10;2.90;;;;;;;;;;5011281;28;20839;-76
2023/05/07 11:37:43;;;;;;;4.32;2.80;;;;;;;;;;4990861;28;20045;-77
2023/05/07 11:40:10;;;;;;;3.75;2.95;;;;;;;;;;5008901;28;20041;-77
2023/05/07 11:42:39;;;;;;;3.72;3.10;;;;;;;;;;5028412;28;20065;-77
2023/05/07 11:45:06;;;;;;;3.05;2.78;;;;;;;;;;5029929;28;20029;-76
2023/05/07 11:47:33;;;;;;;3.00;2.80;;;;;;;;;;5009719;28;20500;-76
2023/05/07 11:50:04;;;;;;;3.17;2.83;;;;;;;;;;4994248;28;20040;-77
2023/05/07 11:52:30;;;;;;;4.63;4.20;;;;;;;;;;5028428;28;20037;-77
2023/05/07 11:54:58;;;;;;;3.83;3.53;;;;;;;;;;5011280;28;20408;-76
2023/05/07 11:57:24;;;;;;;3.35;3.05;;;;;;;;;;5009572;28;20135;-76
2023/05/07 11:59:58;;;;;;;3.10;2.90;;;;;;;;;;5010913;28;20666;-77
2023/05/07 12:02:27;;;;;;;3.00;2.80;;;;;;;;;;5027244;28;20036;-77
2023/05/07 12:04:54;;;;;;;3.00;2.90;;;;;;;;;;5027094;28;20055;-76
2023/05/07 12:07:20;;;;;;;3.13;2.92;;;;;;;;;;5030509;28;20048;-77
2023/05/07 12:09:47;;;;;;;3.10;2.90;;;;;;;;;;5027513;28;20033;-76
2023/05/07 12:12:15;;;;;;;3.53;3.22;;;;;;;;;;5009359;28;20587;-77
2023/05/07 12:14:41;;;;;;;3.30;3.00;;;;;;;;;;5023207;28;20044;-77
2023/05/07 12:17:08;;;;;;;3.13;2.95;;;;;;;;;;5027595;28;20128;-76
2023/05/07 12:19:36;;;;;;;3.92;3.45;;;;;;;;;;5033085;28;20162;-77
2023/05/07 12:22:07;;;;;;;3.30;3.00;;;;;;;;;;5016439;28;20405;-73
2023/05/07 12:24:47;;;;;;;3.17;2.97;;;;;;;;;;5009937;28;20071;-76
2023/05/07 12:27:13;;;;;;;3.28;3.08;;;;;;;;;;5029936;28;20045;-76
2023/05/07 12:29:43;;;;;;;3.60;3.40;;;;;;;;;;5027808;28;20029;-77
2023/05/07 12:32:13;;;;;;;3.50;3.20;;;;;;;;;;5026588;28;20049;-76
2023/05/07 12:34:39;;;;;;;3.42;3.20;;;;;;;;;;5009808;28;20041;-76
2023/05/07 12:37:04;;;;;;;3.45;3.25;;;;;;;;;;5028144;28;20412;-77
2023/05/07 12:39:30;;;;;;;3.50;3.30;;;;;;;;;;5027868;28;20033;-78
2023/05/07 12:41:58;;;;;;;3.60;3.40;;;;;;;;;;5028772;28;20099;-77
2023/05/07 12:44:31;;;;;;;3.60;3.30;;;;;;;;;;5023731;28;20057;-77
2023/05/07 12:46:57;;;;;;;4.07;3.78;;;;;;;;;;5025727;28;20168;-76
2023/05/07 12:49:23;;;;;;;4.50;4.18;;;;;;;;;;5026003;28;20785;-77
2023/05/07 12:51:49;;;;;;;4.55;4.03;;;;;;;;;;5024965;28;20080;-75
2023/05/07 12:54:32;;;;;;;3.90;3.70;;;;;;;;;;5026974;28;20033;-77
2023/05/07 12:57:04;;;;;;;4.10;3.83;;;;;;;;;;5025408;28;20125;-76
2023/05/07 12:59:37;;;;;;;3.70;3.50;;;;;;;;;;5009515;28;20064;-78
2023/05/07 13:02:04;;;;;;;5.88;5.28;;;;;;;;;;5025780;28;20112;-77
2023/05/07 13:04:30;;;;;;;6.05;5.55;;;;;;;;;;5009457;28;20037;-79
2023/05/07 13:06:56;;;;;;;9.48;6.30;;;;;;;;;;5007815;28;20041;-79
2023/05/07 13:09:22;;;;;;;6.32;5.82;;;;;;;;;;5010334;28;20037;-77
2023/05/07 13:11:47;;;;;;;7.25;6.63;;;;;;;;;;5027597;28;20534;-77
2023/05/07 13:14:13;;;;;;;8.40;6.82;;;;;;;;;;4990034;28;20053;-77
2023/05/07 13:16:38;;;;;;;7.55;6.95;;;;;;;;;;5007767;28;20045;-78
2023/05/07 13:19:04;;;;;;;8.15;7.32;;;;;;;;;;5024200;28;20052;-78
2023/05/07 13:21:33;;;;;;;7.55;6.95;;;;;;;;;;5005845;28;20101;-79
2023/05/07 13:23:59;;;;;;;7.10;6.60;;;;;;;;;;5006896;28;20033;-78
2023/05/07 13:26:25;;;;;;;7.55;6.82;;;;;;;;;;5009096;28;20041;-78
2023/05/07 13:28:51;;;;;;;9.57;6.38;;;;;;;;;;5027458;28;20033;-78
2023/05/07 13:31:20;;;;;;;7.55;6.85;;;;;;;;;;5006888;28;20040;-78
2023/05/07 13:33:46;;;;;;;7.45;6.18;;;;;;;;;;5009057;28;20051;-78
2023/05/07 13:36:12;;;;;;;6.82;6.32;;;;;;;;;;5026741;28;20029;-78
2023/05/07 13:38:39;;;;;;;7.07;6.50;;;;;;;;;;4992821;28;20066;-78
2023/05/07 13:41:04;;;;;;;7.60;6.07;;;;;;;;;;5025612;28;20037;-77
2023/05/07 13:43:31;;;;;;;8.50;5.80;;;;;;;;;;5033351;28;20067;-78
2023/05/07 13:45:57;;;;;;;6.13;5.70;;;;;;;;;;4993987;28;20029;-77
2023/05/07 13:48:22;;;;;;;6.18;5.57;;;;;;;;;;5026221;28;20033;-78
2023/05/07 13:50:48;;;;;;;6.15;5.47;;;;;;;;;;5024427;28;20164;-78
2023/05/07 13:53:17;;;;;;;5.63;5.32;;;;;;;;;;5026376;28;20087;-78
2023/05/07 13:55:42;;;;;;;5.40;5.00;;;;;;;;;;5025925;28;20163;-78
2023/05/07 13:58:08;;;;;;;6.80;5.47;;;;;;;;;;5026014;28;20116;-78
2023/05/07 14:00:34;;;;;;;5.20;4.88;;;;;;;;;;5024875;28;20076;-78
2023/05/07 14:02:59;;;;;;;5.32;4.85;;;;;;;;;;5026415;28;20037;-78
2023/05/07 14:05:27;;;;;;;5.22;4.88;;;;;;;;;;5025658;28;20043;-78
2023/05/07 14:07:54;;;;;;;7.78;7.07;;;;;;;;;;5025956;28;20037;-77
2023/05/07 14:10:20;;;;;;;6.80;6.30;;;;;;;;;;5026687;28;20079;-77
2023/05/07 14:12:46;;;;;;;5.00;4.70;;;;;;;;;;5028464;28;20045;-79
2023/05/07 14:15:13;;;;;;;5.60;5.20;;;;;;;;;;5012352;28;20047;-78
2023/05/07 14:17:39;;;;;;;5.70;5.28;;;;;;;;;;5024849;28;20033;-79
2023/05/07 14:20:08;;;;;;;5.45;5.15;;;;;;;;;;4994186;28;20064;-78
2023/05/07 14:22:33;;;;;;;6.10;5.50;;;;;;;;;;5010104;28;20516;-78
2023/05/07 14:24:59;;;;;;;7.93;7.32;;;;;;;;;;4997136;28;20029;-79
2023/05/07 14:27:25;;;;;;;7.78;7.13;;;;;;;;;;5013933;28;20045;-79
2023/05/07 14:29:51;;;;;;;6.50;6.20;;;;;;;;;;5012515;28;20087;-78
2023/05/07 14:32:20;;;;;;;7.97;7.47;;;;;;;;;;5030878;28;20033;-78
2023/05/07 14:34:46;;;;;;;7.90;7.35;;;;;;;;;;5033265;28;20044;-78
2023/05/07 14:37:12;;;;;;;8.20;7.30;;;;;;;;;;5003567;28;20046;-78
2023/05/07 14:39:38;;;;;;;7.40;7.00;;;;;;;;;;5001836;28;20045;-78
2023/05/07 14:42:04;;;;;;;7.95;7.45;;;;;;;;;;5008739;28;20044;-78
2023/05/07 14:44:31;;;;;;;8.52;8.02;;;;;;;;;;5027594;28;20037;-77
2023/05/07 14:46:56;;;;;;;7.85;7.40;;;;;;;;;;5010121;28;20839;-77