Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:34;;;;;;;;;;;16.50;69.50;;;;;;10211634;28;94011;-63
2023/01/13 00:05:37;;;;;;;;;;;16.50;69.70;;;;;;10211819;28;93234;-63
2023/01/13 00:10:38;;;;;;;;;;;16.50;69.60;;;;;;10210334;28;95032;-63
2023/01/13 00:15:41;;;;;;;;;;;16.40;69.50;;;;;;10211863;28;92741;-63
2023/01/13 00:20:43;;;;;;;;;;;16.40;69.60;;;;;;10211372;28;94025;-63
2023/01/13 00:25:44;;;;;;;;;;;16.40;69.60;;;;;;10211721;28;94716;-63
2023/01/13 00:30:46;;;;;;;;;;;16.40;69.60;;;;;;10207743;28;94984;-63
2023/01/13 00:35:55;;;;;;;;;;;16.40;69.60;;;;;;10211596;28;94496;-62
2023/01/13 00:41:01;;;;;;;;;;;16.30;69.50;;;;;;10210641;28;93711;-63
2023/01/13 00:46:04;;;;;;;;;;;16.30;69.50;;;;;;10209982;28;93600;-63
2023/01/13 00:51:08;;;;;;;;;;;16.30;69.50;;;;;;10210954;28;93767;-62
2023/01/13 00:56:14;;;;;;;;;;;16.30;70.40;;;;;;10209916;28;93528;-62
2023/01/13 01:01:20;;;;;;;;;;;16.30;69.30;;;;;;10210256;28;94453;-63
2023/01/13 01:06:23;;;;;;;;;;;16.20;69.30;;;;;;10208325;28;93393;-63
2023/01/13 01:11:26;;;;;;;;;;;16.30;69.30;;;;;;10192052;28;93963;-64
2023/01/13 01:16:28;;;;;;;;;;;16.20;69.10;;;;;;10209186;28;92566;-63
2023/01/13 01:21:31;;;;;;;;;;;16.20;69.20;;;;;;10190794;28;95761;-64
2023/01/13 01:26:32;;;;;;;;;;;16.20;69.10;;;;;;10209005;28;94520;-63
2023/01/13 01:31:34;;;;;;;;;;;16.20;69.10;;;;;;10209633;28;92872;-64
2023/01/13 01:36:37;;;;;;;;;;;16.20;68.90;;;;;;10209063;28;93440;-64
2023/01/13 01:43:57;;;;;;;;;;;16.20;68.80;;;;;;10208598;28;93573;-63
2023/01/13 01:47:01;;;;;;;;;;;16.20;68.80;;;;;;10209281;28;94604;-63
2023/01/13 01:52:03;;;;;;;;;;;16.20;68.80;;;;;;10207753;28;93311;-63
2023/01/13 01:57:06;;;;;;;;;;;16.20;68.70;;;;;;10209094;28;93271;-63
2023/01/13 02:02:08;;;;;;;;;;;16.20;68.70;;;;;;10692105;22;93999;-62
2023/01/13 02:07:10;;;;;;;;;;;16.10;68.60;;;;;;10205908;28;93646;-61
2023/01/13 02:17:39;;;;;;;;;;;16.10;68.60;;;;;;10208478;28;94486;-61
2023/01/13 02:22:43;;;;;;;;;;;16.10;68.50;;;;;;10209058;28;96071;-62
2023/01/13 02:27:48;;;;;;;;;;;16.10;68.50;;;;;;10207891;28;94170;-59
2023/01/13 02:33:08;;;;;;;;;;;16.10;68.50;;;;;;10206759;28;94073;-61
2023/01/13 02:38:12;;;;;;;;;;;16.10;68.50;;;;;;10189214;28;94355;-59
2023/01/13 02:48:44;;;;;;;;;;;16.10;68.40;;;;;;10208238;28;92782;-59
2023/01/13 02:53:52;;;;;;;;;;;16.10;68.40;;;;;;10207438;28;93636;-59
2023/01/13 02:58:55;;;;;;;;;;;16.10;68.50;;;;;;10205621;28;93736;-59
2023/01/13 03:03:56;;;;;;;;;;;16.00;68.30;;;;;;10202596;28;96069;-60
2023/01/13 03:09:01;;;;;;;;;;;16.00;68.30;;;;;;10206775;28;94509;-60
2023/01/13 03:14:32;;;;;;;;;;;16.00;68.30;;;;;;10221413;28;94658;-60
2023/01/13 03:19:53;;;;;;;;;;;16.00;68.30;;;;;;10193460;28;93407;-59
2023/01/13 03:24:59;;;;;;;;;;;16.00;68.30;;;;;;10206736;28;94293;-59
2023/01/13 03:30:03;;;;;;;;;;;16.00;68.40;;;;;;10206681;28;93484;-59
2023/01/13 03:35:12;;;;;;;;;;;16.00;68.30;;;;;;10207552;28;93821;-59
2023/01/13 03:40:22;;;;;;;;;;;16.00;68.30;;;;;;10207316;28;93886;-60
2023/01/13 03:45:24;;;;;;;;;;;16.00;68.30;;;;;;10206004;28;93579;-59
2023/01/13 03:50:33;;;;;;;;;;;16.00;68.30;;;;;;10211512;28;93629;-59
2023/01/13 03:55:37;;;;;;;;;;;15.90;68.20;;;;;;10211238;28;97073;-60
2023/01/13 04:00:48;;;;;;;;;;;15.90;68.20;;;;;;10213474;28;94445;-59
2023/01/13 04:05:55;;;;;;;;;;;15.90;68.10;;;;;;10212202;28;92763;-59
2023/01/13 04:11:00;;;;;;;;;;;15.90;68.10;;;;;;10195504;28;94542;-59
2023/01/13 04:16:04;;;;;;;;;;;15.90;68.10;;;;;;10212251;28;94468;-59
2023/01/13 04:21:06;;;;;;;;;;;15.90;68.00;;;;;;10211718;28;93347;-59
2023/01/13 04:26:08;;;;;;;;;;;15.90;67.90;;;;;;10211928;28;94505;-59
2023/01/13 04:31:09;;;;;;;;;;;15.90;67.90;;;;;;10213274;28;93665;-60
2023/01/13 04:36:11;;;;;;;;;;;15.90;67.90;;;;;;10211242;28;92803;-60
2023/01/13 04:41:13;;;;;;;;;;;15.90;67.90;;;;;;10211364;28;94296;-60
2023/01/13 06:03:28;;;;;;;;;;;16.40;67.10;;;;;;10162847;28;94494;-60
2023/01/13 06:08:30;;;;;;;;;;;16.70;66.10;;;;;;10205991;28;93820;-60
2023/01/13 06:13:32;;;;;;;;;;;16.80;65.70;;;;;;10207696;28;93839;-61
2023/01/13 06:18:33;;;;;;;;;;;16.90;65.60;;;;;;10207791;28;94826;-60
2023/01/13 06:23:37;;;;;;;;;;;17.10;65.30;;;;;;10207892;28;93471;-60
2023/01/13 06:28:39;;;;;;;;;;;17.20;65.00;;;;;;10208878;28;92664;-60
2023/01/13 06:33:52;;;;;;;;;;;17.20;64.70;;;;;;10207142;28;93412;-60
2023/01/13 06:38:57;;;;;;;;;;;17.20;64.60;;;;;;10190178;28;93509;-60
2023/01/13 06:43:59;;;;;;;;;;;17.20;64.70;;;;;;10204689;28;96041;-60
2023/01/13 06:49:01;;;;;;;;;;;17.10;65.80;;;;;;10206533;28;93490;-61
2023/01/13 06:54:02;;;;;;;;;;;17.00;64.90;;;;;;10206718;28;93953;-60
2023/01/13 06:59:04;;;;;;;;;;;17.00;65.20;;;;;;10187883;28;93883;-61
2023/01/13 07:04:06;;;;;;;;;;;16.90;65.90;;;;;;10189695;28;93478;-60
2023/01/13 07:09:07;;;;;;;;;;;16.80;67.40;;;;;;10205897;28;93961;-61
2023/01/13 07:19:30;;;;;;;;;;;16.80;67.50;;;;;;10207723;28;93708;-60
2023/01/13 07:24:31;;;;;;;;;;;16.70;67.50;;;;;;10213249;28;93664;-60
2023/01/13 07:29:33;;;;;;;;;;;16.70;67.40;;;;;;10212477;28;94383;-61
2023/01/13 07:34:35;;;;;;;;;;;16.60;67.30;;;;;;10210118;28;95783;-61
2023/01/13 07:39:37;;;;;;;;;;;16.60;67.10;;;;;;10196129;28;93571;-61
2023/01/13 07:44:39;;;;;;;;;;;16.60;67.20;;;;;;10212757;28;93461;-61
2023/01/13 07:49:40;;;;;;;;;;;16.50;67.00;;;;;;10212378;28;94421;-61
2023/01/13 07:54:42;;;;;;;;;;;16.50;67.10;;;;;;10212946;28;94461;-61
2023/01/13 07:59:44;;;;;;;;;;;16.50;66.90;;;;;;10211784;28;93472;-61
2023/01/13 08:04:46;;;;;;;;;;;16.50;66.90;;;;;;10212438;28;94415;-61
2023/01/13 08:09:48;;;;;;;;;;;16.50;66.80;;;;;;10227027;28;92656;-61
2023/01/13 08:14:50;;;;;;;;;;;16.50;66.80;;;;;;10212707;28;95859;-61
2023/01/13 08:19:52;;;;;;;;;;;16.40;66.80;;;;;;10212221;28;93701;-61
2023/01/13 08:24:54;;;;;;;;;;;16.50;66.70;;;;;;10210336;28;98259;-61
2023/01/13 08:29:56;;;;;;;;;;;16.50;66.60;;;;;;10211605;28;92835;-60
2023/01/13 08:34:58;;;;;;;;;;;16.50;66.50;;;;;;10210887;28;94434;-61
2023/01/13 08:39:59;;;;;;;;;;;16.50;66.40;;;;;;10210937;28;94443;-61
2023/01/13 08:45:01;;;;;;;;;;;16.50;66.40;;;;;;10211801;28;92899;-61
2023/01/13 08:50:04;;;;;;;;;;;16.50;66.30;;;;;;10211099;28;93531;-61
2023/01/13 08:55:06;;;;;;;;;;;16.50;66.30;;;;;;10210958;28;94478;-61
2023/01/13 09:00:08;;;;;;;;;;;16.50;66.20;;;;;;10212646;28;92593;-61
2023/01/13 09:05:10;;;;;;;;;;;16.50;66.00;;;;;;10210082;28;93041;-61
2023/01/13 09:10:12;;;;;;;;;;;16.50;65.90;;;;;;10210816;28;94444;-61
2023/01/13 09:15:17;;;;;;;;;;;16.50;65.90;;;;;;10190845;28;96459;-61
2023/01/13 09:20:19;;;;;;;;;;;16.50;65.90;;;;;;10192234;28;94039;-61
2023/01/13 09:25:21;;;;;;;;;;;16.40;65.80;;;;;;10209668;28;93663;-60
2023/01/13 09:30:22;;;;;;;;;;;16.40;65.80;;;;;;10209745;28;94442;-61
2023/01/13 09:35:24;;;;;;;;;;;16.50;65.70;;;;;;10210876;28;93572;-61
2023/01/13 09:40:26;;;;;;;;;;;16.50;65.70;;;;;;10210189;28;93664;-61
2023/01/13 09:45:28;;;;;;;;;;;16.50;65.60;;;;;;10207827;28;94543;-60
2023/01/13 09:50:35;;;;;;;;;;;16.50;65.50;;;;;;10210275;28;92634;-60
2023/01/13 09:55:37;;;;;;;;;;;16.50;65.50;;;;;;10208669;28;93094;-60
2023/01/13 10:00:43;;;;;;;;;;;16.40;65.50;;;;;;10191645;28;94570;-61
2023/01/13 10:06:11;;;;;;;;;;;16.40;65.60;;;;;;10206424;28;96909;-60
2023/01/13 10:16:40;;;;;;;;;;;16.50;65.50;;;;;;10208608;28;93999;-60
2023/01/13 10:21:52;;;;;;;;;;;16.50;65.50;;;;;;10223237;28;93421;-60
2023/01/13 10:27:00;;;;;;;;;;;16.50;65.50;;;;;;10222384;28;93939;-60
2023/01/13 10:32:01;;;;;;;;;;;16.40;65.50;;;;;;10208464;28;93228;-61
2023/01/13 10:37:08;;;;;;;;;;;16.40;65.50;;;;;;10207797;28;93159;-61
2023/01/13 10:42:13;;;;;;;;;;;16.40;65.60;;;;;;10208683;28;93006;-61
2023/01/13 10:47:26;;;;;;;;;;;16.50;65.70;;;;;;10206833;28;93508;-61
2023/01/13 10:52:29;;;;;;;;;;;16.60;66.00;;;;;;10207737;28;93438;-61
2023/01/13 10:57:34;;;;;;;;;;;16.80;65.40;;;;;;10205252;28;96317;-60
2023/01/13 11:02:37;;;;;;;;;;;17.00;65.00;;;;;;10206891;28;94449;-60
2023/01/13 11:07:40;;;;;;;;;;;17.30;64.40;;;;;;10207401;28;93457;-61
2023/01/13 11:12:44;;;;;;;;;;;17.50;63.80;;;;;;10206330;28;93260;-61
2023/01/13 11:17:52;;;;;;;;;;;17.50;63.30;;;;;;10221651;28;93290;-61
2023/01/13 11:22:54;;;;;;;;;;;17.50;63.10;;;;;;10207546;28;93310;-61
2023/01/13 11:28:02;;;;;;;;;;;17.50;63.10;;;;;;10207137;28;94410;-61
2023/01/13 11:33:13;;;;;;;;;;;17.40;63.00;;;;;;10207731;28;92336;-61
2023/01/13 11:38:33;;;;;;;;;;;17.50;63.30;;;;;;10221198;28;93882;-61
2023/01/13 11:43:38;;;;;;;;;;;17.60;63.20;;;;;;10207275;28;93803;-61
2023/01/13 11:48:40;;;;;;;;;;;17.80;62.80;;;;;;10185790;28;95742;-61
2023/01/13 11:53:42;;;;;;;;;;;17.80;62.40;;;;;;10205774;28;93010;-61
2023/01/13 11:58:46;;;;;;;;;;;17.80;62.20;;;;;;10205726;28;93124;-61
2023/01/13 12:03:58;;;;;;;;;;;17.70;62.30;;;;;;10205384;28;94607;-61
2023/01/13 12:09:29;;;;;;;;;;;17.70;62.40;;;;;;10208890;28;93701;-61
2023/01/13 12:14:42;;;;;;;;;;;17.80;62.50;;;;;;10199945;28;93466;-61
2023/01/13 13:08:38;;;;;;;;;;;18.00;61.60;;;;;;10175210;28;92730;-61
2023/01/13 13:13:47;;;;;;;;;;;18.00;61.30;;;;;;10210956;28;93470;-61
2023/01/13 13:18:48;;;;;;;;;;;18.00;61.70;;;;;;10209183;28;94140;-60
2023/01/13 13:24:01;;;;;;;;;;;17.90;61.70;;;;;;10209225;28;92551;-61
2023/01/13 13:29:22;;;;;;;;;;;17.80;61.50;;;;;;10210556;28;94182;-61
2023/01/13 13:34:31;;;;;;;;;;;17.70;61.60;;;;;;10210020;28;93080;-60
2023/01/13 13:50:19;;;;;;;;;;;17.50;62.00;;;;;;10209394;28;94316;-61
2023/01/13 13:55:25;;;;;;;;;;;17.40;62.00;;;;;;10209353;28;93574;-60
2023/01/13 14:00:31;;;;;;;;;;;17.30;62.30;;;;;;10190730;28;93518;-62
2023/01/13 14:05:34;;;;;;;;;;;17.30;62.90;;;;;;10208569;28;93265;-62
2023/01/13 14:10:37;;;;;;;;;;;17.30;63.30;;;;;;10208649;28;94412;-61
2023/01/13 14:15:39;;;;;;;;;;;17.50;63.30;;;;;;10209448;28;93457;-61
2023/01/13 14:20:42;;;;;;;;;;;17.60;63.00;;;;;;10208462;28;94941;-60
2023/01/13 14:25:45;;;;;;;;;;;17.70;62.90;;;;;;10190927;28;94458;-61
2023/01/13 14:30:48;;;;;;;;;;;17.90;62.80;;;;;;10204601;28;96794;-61
2023/01/13 14:36:10;;;;;;;;;;;18.10;62.40;;;;;;10191878;28;95098;-60
2023/01/13 14:41:22;;;;;;;;;;;18.10;62.10;;;;;;10208181;28;93477;-60
2023/01/13 14:46:34;;;;;;;;;;;18.10;62.00;;;;;;10207038;28;94478;-60
2023/01/13 14:51:36;;;;;;;;;;;18.00;62.10;;;;;;10207595;28;93107;-60
2023/01/13 14:56:43;;;;;;;;;;;17.90;62.20;;;;;;10206429;28;93451;-60
2023/01/13 15:01:44;;;;;;;;;;;17.80;62.50;;;;;;10207064;28;93153;-60
2023/01/13 15:06:48;;;;;;;;;;;17.70;62.80;;;;;;10206773;28;93499;-60
2023/01/13 15:11:53;;;;;;;;;;;17.60;62.60;;;;;;10189175;28;95407;-60
2023/01/13 15:16:54;;;;;;;;;;;17.50;62.70;;;;;;10206996;28;93613;-61
2023/01/13 15:21:56;;;;;;;;;;;17.50;62.70;;;;;;10204679;28;96861;-61
2023/01/13 15:26:58;;;;;;;;;;;17.40;62.90;;;;;;10206093;28;93311;-61
2023/01/13 15:32:00;;;;;;;;;;;17.30;63.20;;;;;;10206488;28;94961;-61
2023/01/13 15:37:01;;;;;;;;;;;17.30;63.20;;;;;;10206290;28;93472;-61
2023/01/13 15:47:25;;;;;;;;;;;17.30;63.30;;;;;;10211635;28;93287;-61
2023/01/13 15:52:27;;;;;;;;;;;17.30;63.40;;;;;;10208354;28;93925;-61
2023/01/13 15:57:30;;;;;;;;;;;17.30;63.30;;;;;;10209439;28;92483;-61
2023/01/13 16:02:32;;;;;;;;;;;17.30;63.30;;;;;;10211478;28;93497;-62
2023/01/13 16:07:34;;;;;;;;;;;17.30;63.30;;;;;;10194103;28;93297;-61
2023/01/13 16:12:36;;;;;;;;;;;17.30;64.30;;;;;;10209561;28;96888;-60
2023/01/13 16:17:38;;;;;;;;;;;17.30;64.40;;;;;;10211722;28;94430;-60
2023/01/13 16:22:39;;;;;;;;;;;17.50;64.20;;;;;;10194272;28;94359;-61
2023/01/13 16:27:41;;;;;;;;;;;17.70;63.70;;;;;;10210645;28;94258;-61
2023/01/13 16:32:42;;;;;;;;;;;17.90;63.20;;;;;;10209855;28;93540;-61
2023/01/13 16:37:48;;;;;;;;;;;18.10;63.10;;;;;;10226497;28;93471;-60
2023/01/13 16:42:50;;;;;;;;;;;18.20;63.90;;;;;;10211170;28;93951;-60
2023/01/13 16:47:52;;;;;;;;;;;18.20;64.20;;;;;;10209716;28;93818;-61
2023/01/13 16:52:54;;;;;;;;;;;18.30;64.40;;;;;;10208413;28;94547;-61
2023/01/13 16:57:56;;;;;;;;;;;18.20;63.70;;;;;;10211467;28;93308;-60
2023/01/13 17:03:00;;;;;;;;;;;18.20;63.80;;;;;;10206759;28;96209;-60
2023/01/13 17:08:01;;;;;;;;;;;18.50;63.50;;;;;;10209619;28;94097;-60
2023/01/13 17:13:03;;;;;;;;;;;18.60;63.70;;;;;;10209548;28;93274;-60
2023/01/13 17:18:17;;;;;;;;;;;18.80;65.50;;;;;;10222676;28;93679;-60
2023/01/13 17:23:19;;;;;;;;;;;19.00;66.80;;;;;;10208369;28;93586;-61
2023/01/13 17:28:21;;;;;;;;;;;19.20;69.30;;;;;;10208835;28;93256;-60
2023/01/13 17:33:22;;;;;;;;;;;19.20;65.60;;;;;;10208776;28;93548;-60
2023/01/13 17:38:24;;;;;;;;;;;19.20;65.00;;;;;;10210061;28;91881;-60
2023/01/13 17:43:26;;;;;;;;;;;19.10;64.10;;;;;;10208499;28;93053;-60
2023/01/13 17:48:28;;;;;;;;;;;19.00;63.80;;;;;;10208246;28;94173;-60
2023/01/13 17:53:29;;;;;;;;;;;18.80;63.70;;;;;;10206979;28;96424;-61
2023/01/13 17:58:31;;;;;;;;;;;18.70;63.50;;;;;;10191666;28;92858;-61
2023/01/13 18:03:33;;;;;;;;;;;18.50;63.70;;;;;;10208132;28;94783;-61
2023/01/13 18:08:35;;;;;;;;;;;18.40;64.30;;;;;;10206856;28;93043;-61
2023/01/13 18:13:38;;;;;;;;;;;18.30;64.50;;;;;;10191234;28;94990;-61
2023/01/13 18:18:41;;;;;;;;;;;18.20;64.40;;;;;;10208214;28;94287;-61
2023/01/13 18:29:04;;;;;;;;;;;18.00;64.50;;;;;;10209315;28;93861;-61
2023/01/13 18:34:06;;;;;;;;;;;18.00;64.60;;;;;;10207682;28;94107;-61
2023/01/13 18:39:07;;;;;;;;;;;18.00;64.50;;;;;;10207022;28;93928;-61
2023/01/13 18:44:09;;;;;;;;;;;18.00;64.40;;;;;;10187982;28;96152;-61
2023/01/13 18:49:11;;;;;;;;;;;18.00;64.30;;;;;;10207626;28;92660;-61
2023/01/13 18:54:12;;;;;;;;;;;18.00;64.30;;;;;;10207039;28;92617;-61
2023/01/13 18:59:15;;;;;;;;;;;18.20;64.40;;;;;;10206935;28;94460;-60
2023/01/13 19:04:16;;;;;;;;;;;18.20;64.20;;;;;;10203538;28;93476;-61
2023/01/13 19:09:21;;;;;;;;;;;18.30;63.90;;;;;;10207674;28;94654;-61
2023/01/13 19:14:33;;;;;;;;;;;18.30;63.60;;;;;;10206325;28;93600;-61
2023/01/13 19:19:38;;;;;;;;;;;18.20;63.60;;;;;;10212736;28;92934;-61
2023/01/13 19:24:42;;;;;;;;;;;18.20;63.60;;;;;;10212944;28;93627;-61
2023/01/13 19:29:45;;;;;;;;;;;18.10;63.70;;;;;;10213100;28;93431;-60
2023/01/13 19:34:55;;;;;;;;;;;18.10;64.50;;;;;;10210528;28;96061;-60
2023/01/13 19:39:57;;;;;;;;;;;18.00;64.20;;;;;;10194045;28;94514;-60
2023/01/13 19:50:19;;;;;;;;;;;17.90;64.20;;;;;;10213213;28;93318;-61
2023/01/13 19:55:21;;;;;;;;;;;17.90;64.50;;;;;;10194854;28;94658;-61
2023/01/13 20:00:23;;;;;;;;;;;17.90;64.90;;;;;;10212732;28;94260;-61
2023/01/13 20:05:25;;;;;;;;;;;17.90;64.90;;;;;;10211526;28;94467;-60
2023/01/13 20:10:29;;;;;;;;;;;17.90;64.80;;;;;;10195034;28;92510;-61
2023/01/13 20:15:30;;;;;;;;;;;17.90;64.90;;;;;;10212144;28;93536;-60
2023/01/13 20:20:32;;;;;;;;;;;17.80;64.80;;;;;;10211900;28;93070;-60
2023/01/13 20:25:34;;;;;;;;;;;17.80;64.90;;;;;;10192622;28;96897;-61
2023/01/13 20:30:38;;;;;;;;;;;17.80;65.00;;;;;;10211306;28;94779;-60
2023/01/13 20:35:39;;;;;;;;;;;17.80;64.90;;;;;;10212211;28;94396;-60
2023/01/13 20:40:41;;;;;;;;;;;17.80;65.00;;;;;;10211394;28;92988;-60
2023/01/13 20:45:43;;;;;;;;;;;17.80;64.90;;;;;;10211103;28;94584;-60
2023/01/13 20:50:49;;;;;;;;;;;17.80;65.00;;;;;;10210702;28;93396;-60
2023/01/13 20:55:51;;;;;;;;;;;17.70;64.90;;;;;;10210559;28;94496;-60
2023/01/13 21:00:56;;;;;;;;;;;17.70;65.10;;;;;;10193256;28;91775;-60
2023/01/13 21:05:58;;;;;;;;;;;17.70;65.00;;;;;;10209117;28;93275;-60
2023/01/13 21:11:04;;;;;;;;;;;17.60;65.10;;;;;;10209224;28;94573;-60
2023/01/13 21:16:08;;;;;;;;;;;17.60;65.10;;;;;;10207736;28;95498;-60
2023/01/13 21:21:13;;;;;;;;;;;17.60;65.00;;;;;;10210424;28;94544;-60
2023/01/13 21:26:15;;;;;;;;;;;17.50;64.80;;;;;;10210478;28;93682;-61
2023/01/13 21:31:17;;;;;;;;;;;17.50;65.20;;;;;;10209482;28;94769;-60
2023/01/13 21:36:20;;;;;;;;;;;17.50;65.30;;;;;;10209713;28;94499;-60
2023/01/13 21:52:02;;;;;;;;;;;17.40;65.40;;;;;;10209281;28;93509;-61
2023/01/13 21:57:04;;;;;;;;;;;17.30;65.40;;;;;;10208973;28;93435;-61
2023/01/13 22:02:27;;;;;;;;;;;17.40;65.80;;;;;;10207789;28;114004;-61
2023/01/13 22:07:31;;;;;;;;;;;17.30;65.80;;;;;;10205537;28;96935;-60
2023/01/13 22:12:33;;;;;;;;;;;17.30;65.60;;;;;;10208304;28;94630;-61
2023/01/13 22:17:35;;;;;;;;;;;17.30;65.30;;;;;;10208425;28;93490;-61
2023/01/13 22:22:37;;;;;;;;;;;17.20;65.40;;;;;;10208035;28;93224;-61
2023/01/13 22:27:43;;;;;;;;;;;17.20;65.50;;;;;;10174541;28;93428;-60
2023/01/13 22:32:45;;;;;;;;;;;17.20;65.90;;;;;;10207267;28;93173;-61
2023/01/13 22:37:47;;;;;;;;;;;17.20;65.80;;;;;;10207385;28;94616;-61
2023/01/13 22:42:48;;;;;;;;;;;17.20;65.70;;;;;;10208326;28;93533;-61
2023/01/13 22:47:50;;;;;;;;;;;17.20;66.00;;;;;;10190393;28;93580;-60
2023/01/13 22:52:52;;;;;;;;;;;17.10;65.90;;;;;;10205902;28;93557;-61
2023/01/13 22:57:53;;;;;;;;;;;17.10;65.90;;;;;;10204605;28;96875;-61
2023/01/13 23:02:55;;;;;;;;;;;17.10;66.70;;;;;;10205896;28;93332;-60
2023/01/13 23:07:57;;;;;;;;;;;17.10;66.10;;;;;;10205861;28;93804;-61
2023/01/13 23:12:59;;;;;;;;;;;17.10;66.00;;;;;;10206170;28;93451;-61
2023/01/13 23:18:03;;;;;;;;;;;17.10;66.20;;;;;;10206482;28;94893;-61
2023/01/13 23:23:05;;;;;;;;;;;17.10;66.00;;;;;;10206996;28;93259;-60
2023/01/13 23:28:09;;;;;;;;;;;17.10;65.90;;;;;;10187918;28;95999;-60
2023/01/13 23:33:11;;;;;;;;;;;17.10;65.70;;;;;;10205285;28;92826;-61
2023/01/13 23:38:13;;;;;;;;;;;17.00;65.90;;;;;;10187756;28;93473;-60
2023/01/13 23:43:14;;;;;;;;;;;17.00;66.00;;;;;;10206085;28;93521;-60
2023/01/13 23:48:17;;;;;;;;;;;16.90;66.20;;;;;;10203302;28;95869;-61
2023/01/13 23:53:19;;;;;;;;;;;16.90;66.20;;;;;;10205403;28;93747;-62
2023/01/13 23:58:21;;;;;;;;;;;16.90;66.20;;;;;;10172714;28;93535;-62
