Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:48;;;;;;;7.97;3.72;;;4.60;99.90;;;;;;5073429;28;20052;-86
2024/01/29 00:04:13;;;;;;;9.65;3.95;;;4.60;99.90;;;;;;5072790;28;20055;-83
2024/01/29 00:06:39;;;;;;;10.30;4.38;;;4.60;99.90;;;;;;5073295;28;20048;-87
2024/01/29 00:09:05;;;;;;;10.55;3.88;;;4.60;99.90;;;;;;5055180;28;20075;-84
2024/01/29 00:11:33;;;;;;;11.73;4.40;;;4.50;99.90;;;;;;5054745;28;20127;-88
2024/01/29 00:13:59;;;;;;;9.18;4.80;;;4.50;99.90;;;;;;5072896;28;20488;-88
2024/01/29 00:16:25;;;;;;;7.65;3.75;;;4.50;99.90;;;;;;5055150;28;20163;-87
2024/01/29 00:18:50;;;;;;;7.95;4.05;;;4.50;99.90;;;;;;5055097;28;20083;-87
2024/01/29 00:21:16;;;;;;;6.72;3.75;;;4.50;99.90;;;;;;5072935;28;20045;-86
2024/01/29 00:23:42;;;;;;;8.73;3.55;;;4.50;99.90;;;;;;5072901;28;20045;-83
2024/01/29 00:26:07;;;;;;;7.65;3.20;;;4.50;99.90;;;;;;5054876;28;20400;-87
2024/01/29 00:28:33;;;;;;;8.02;3.53;;;4.40;99.90;;;;;;5038446;28;20056;-85
2024/01/29 00:30:59;;;;;;;8.48;4.30;;;4.40;99.90;;;;;;5072609;28;20407;-87
2024/01/29 00:33:25;;;;;;;9.57;4.35;;;4.40;99.90;;;;;;5072527;28;20052;-85
2024/01/29 00:35:51;;;;;;;9.43;4.10;;;4.30;99.90;;;;;;5055020;28;20123;-86
2024/01/29 00:38:16;;;;;;;6.55;3.85;;;4.30;99.90;;;;;;5054615;28;20787;-87
2024/01/29 00:40:42;;;;;;;6.10;3.55;;;4.20;99.90;;;;;;5072603;28;20481;-87
2024/01/29 00:43:08;;;;;;;9.02;3.78;;;4.20;99.90;;;;;;5072564;28;20041;-86
2024/01/29 00:45:33;;;;;;;9.80;3.67;;;4.20;99.90;;;;;;5072419;28;20106;-85
2024/01/29 00:47:59;;;;;;;6.47;3.35;;;4.30;99.90;;;;;;5072489;28;20044;-88
2024/01/29 00:50:25;;;;;;;7.93;3.90;;;4.20;99.90;;;;;;5072521;28;20055;-86
2024/01/29 00:52:50;;;;;;;10.52;4.25;;;4.10;99.90;;;;;;5072045;28;20060;-87
2024/01/29 00:55:16;;;;;;;7.00;3.60;;;4.10;99.90;;;;;;5054469;28;20052;-83
2024/01/29 00:57:42;;;;;;;8.90;3.80;;;4.10;99.90;;;;;;5072518;28;20052;-87
2024/01/29 01:00:09;;;;;;;7.55;3.58;;;4.10;99.90;;;;;;5054277;28;20068;-83
2024/01/29 01:02:35;;;;;;;5.50;3.35;;;4.10;99.90;;;;;;5054899;28;20092;-81
2024/01/29 01:05:01;;;;;;;8.98;3.47;;;4.20;99.90;;;;;;5037308;28;20095;-84
2024/01/29 01:07:27;;;;;;;9.00;3.50;;;4.20;99.90;;;;;;5054302;28;20057;-86
2024/01/29 01:09:53;;;;;;;7.95;3.92;;;4.20;99.90;;;;;;5072329;28;20381;-82
2024/01/29 01:12:19;;;;;;;9.18;4.70;;;4.30;99.90;;;;;;5072097;28;20048;-84
2024/01/29 01:14:45;;;;;;;7.25;3.70;;;4.20;99.90;;;;;;5072178;28;20079;-86
2024/01/29 01:17:10;;;;;;;9.13;4.28;;;4.20;99.90;;;;;;5072348;28;20110;-82
2024/01/29 01:19:36;;;;;;;12.48;3.78;;;4.20;99.90;;;;;;5054193;28;20424;-83
2024/01/29 01:22:02;;;;;;;8.07;3.60;;;4.10;99.90;;;;;;5053816;28;20519;-86
2024/01/29 01:24:27;;;;;;;7.70;3.95;;;4.10;99.90;;;;;;5072286;28;20040;-87
2024/01/29 01:26:53;;;;;;;8.75;4.25;;;4.10;99.90;;;;;;5072037;28;20556;-87
2024/01/29 01:29:19;;;;;;;7.30;3.75;;;4.10;99.90;;;;;;5072530;28;20057;-87
2024/01/29 01:31:45;;;;;;;8.88;3.47;;;4.20;99.90;;;;;;5071955;28;20083;-86
2024/01/29 01:34:11;;;;;;;8.10;3.53;;;4.20;99.90;;;;;;5053668;28;20511;-84
2024/01/29 01:36:37;;;;;;;9.65;4.22;;;4.20;99.90;;;;;;5071729;28;20059;-84
2024/01/29 01:39:03;;;;;;;11.25;5.47;;;4.20;99.90;;;;;;5071892;28;20057;-85
2024/01/29 01:41:29;;;;;;;7.78;4.40;;;4.20;99.90;;;;;;5071247;28;20404;-85
2024/01/29 01:43:55;;;;;;;6.60;3.67;;;4.10;99.90;;;;;;5071284;28;20051;-88
2024/01/29 01:46:22;;;;;;;8.27;4.10;;;4.10;99.90;;;;;;5071154;28;20052;-88
2024/01/29 01:48:53;;;;;;;9.25;3.88;;;4.10;99.90;;;;;;5037132;28;20059;-86
2024/01/29 01:51:23;;;;;;;8.43;3.80;;;4.00;99.90;;;;;;5071157;28;20174;-88
2024/01/29 01:53:54;;;;;;;7.47;3.78;;;4.00;99.90;;;;;;5054371;28;20060;-87
2024/01/29 01:56:21;;;;;;;11.65;4.57;;;4.00;99.90;;;;;;5071592;28;20131;-88
2024/01/29 01:58:47;;;;;;;6.20;3.42;;;4.00;99.90;;;;;;5036597;28;20045;-88
2024/01/29 02:01:15;;;;;;;10.10;4.43;;;4.00;99.90;;;;;;5071382;28;20060;-88
2024/01/29 02:03:42;;;;;;;9.55;4.28;;;4.00;99.90;;;;;;5036829;28;20057;-87
2024/01/29 02:06:12;;;;;;;10.93;4.38;;;3.90;99.90;;;;;;5053114;28;20052;-86
2024/01/29 02:08:38;;;;;;;7.35;3.72;;;3.90;99.90;;;;;;5071463;28;20045;-87
2024/01/29 02:11:04;;;;;;;10.18;4.13;;;3.90;99.90;;;;;;5071470;28;20602;-86
2024/01/29 02:13:31;;;;;;;7.80;3.92;;;3.80;99.90;;;;;;5053368;28;20048;-88
2024/01/29 02:15:56;;;;;;;9.88;4.70;;;3.80;99.90;;;;;;5072604;28;20060;-88
2024/01/29 02:18:22;;;;;;;10.07;4.50;;;3.80;99.90;;;;;;5053284;28;20044;-83
2024/01/29 02:20:48;;;;;;;8.18;4.35;;;3.80;99.90;;;;;;5071214;28;20047;-83
2024/01/29 02:23:14;;;;;;;10.77;4.85;;;3.80;99.90;;;;;;5070754;28;20048;-88
2024/01/29 02:25:39;;;;;;;10.07;4.80;;;3.80;99.90;;;;;;5071383;28;20091;-84
2024/01/29 02:28:05;;;;;;;7.22;4.32;;;3.90;99.90;;;;;;5053322;28;20044;-88
2024/01/29 02:30:31;;;;;;;9.55;4.63;;;3.80;99.90;;;;;;5071487;28;20041;-87
2024/01/29 02:32:56;;;;;;;9.88;4.88;;;3.80;99.90;;;;;;5071043;28;20437;-88
2024/01/29 02:35:22;;;;;;;9.52;3.80;;;3.80;99.90;;;;;;5071244;28;20059;-87
2024/01/29 02:37:49;;;;;;;10.32;4.25;;;3.80;99.90;;;;;;5071504;28;20113;-90
2024/01/29 02:40:24;;;;;;;9.27;4.53;;;3.80;99.90;;;;;;5036795;28;20052;-86
2024/01/29 02:42:49;;;;;;;9.57;4.40;;;3.80;99.90;;;;;;5070990;28;20053;-88
2024/01/29 02:45:15;;;;;;;9.10;5.18;;;3.70;99.90;;;;;;5070833;28;20051;-88
2024/01/29 02:47:41;;;;;;;10.05;4.18;;;3.70;99.90;;;;;;5052732;28;20103;-83
2024/01/29 02:50:07;;;;;;;14.02;4.95;;;3.60;99.90;;;;;;5070894;28;20053;-84
2024/01/29 02:52:33;;;;;;;9.27;5.03;;;3.60;99.90;;;;;;5071048;28;20107;-86
2024/01/29 02:54:58;;;;;;;14.43;4.82;;;3.60;99.90;;;;;;5053102;28;20482;-88
2024/01/29 02:57:24;;;;;;;8.48;4.47;;;3.60;99.90;;;;;;5071879;28;20065;-86
2024/01/29 02:59:50;;;;;;;11.68;4.78;;;3.60;99.90;;;;;;5074583;28;20057;-88
2024/01/29 03:02:16;;;;;;;10.25;4.68;;;3.60;99.90;;;;;;5074569;28;20080;-80
2024/01/29 03:04:42;;;;;;;10.65;5.03;;;3.60;99.90;;;;;;5074396;28;20145;-87
2024/01/29 03:07:08;;;;;;;9.88;4.70;;;3.50;99.90;;;;;;5056779;28;20048;-89
2024/01/29 03:09:34;;;;;;;10.23;4.57;;;3.50;99.90;;;;;;5076809;28;20041;-87
2024/01/29 03:11:59;;;;;;;8.55;4.47;;;3.50;99.90;;;;;;5056684;28;20485;-84
2024/01/29 03:14:25;;;;;;;14.77;5.03;;;3.60;99.90;;;;;;5058174;28;20057;-83
2024/01/29 03:16:52;;;;;;;12.35;4.93;;;3.50;99.90;;;;;;5076503;28;20106;-86
2024/01/29 03:19:18;;;;;;;8.38;4.18;;;3.50;99.90;;;;;;5076548;28;20052;-86
2024/01/29 03:21:44;;;;;;;10.90;5.25;;;3.50;99.90;;;;;;5075512;28;20086;-86
2024/01/29 03:24:10;;;;;;;9.48;5.25;;;3.50;99.90;;;;;;5074490;28;20055;-85
2024/01/29 03:26:36;;;;;;;10.30;4.57;;;3.50;99.90;;;;;;5074058;28;20508;-85
2024/01/29 03:29:02;;;;;;;8.32;4.72;;;3.50;99.90;;;;;;5056460;28;20066;-88
2024/01/29 03:31:28;;;;;;;10.02;4.80;;;3.40;99.90;;;;;;5056592;28;20056;-83
2024/01/29 03:33:54;;;;;;;9.70;4.70;;;3.40;99.90;;;;;;5055743;28;20048;-86
2024/01/29 03:36:19;;;;;;;10.10;4.82;;;3.40;99.90;;;;;;5073698;28;20087;-85
2024/01/29 03:38:45;;;;;;;8.63;4.60;;;3.40;99.90;;;;;;5073529;28;20056;-85
2024/01/29 03:41:11;;;;;;;8.45;4.63;;;3.40;99.90;;;;;;5073597;28;20052;-84
2024/01/29 03:43:37;;;;;;;8.90;4.55;;;3.40;99.90;;;;;;5073739;28;20047;-80
2024/01/29 03:46:02;;;;;;;12.00;5.63;;;3.40;99.90;;;;;;5073573;28;20079;-84
2024/01/29 03:48:28;;;;;;;9.15;5.50;;;3.30;99.90;;;;;;5073713;28;20374;-82
2024/01/29 03:50:54;;;;;;;11.30;4.90;;;3.30;99.90;;;;;;5074053;28;20076;-90
2024/01/29 03:53:20;;;;;;;16.80;5.28;;;3.30;99.90;;;;;;5074523;28;20091;-84
2024/01/29 03:55:47;;;;;;;9.52;5.28;;;3.30;99.90;;;;;;5073461;28;20567;-85
2024/01/29 03:58:13;;;;;;;8.00;4.63;;;3.30;99.90;;;;;;5073385;28;20388;-87
2024/01/29 04:00:39;;;;;;;10.13;4.82;;;3.20;99.90;;;;;;5055595;28;20052;-83
2024/01/29 04:03:06;;;;;;;10.70;4.80;;;3.20;99.90;;;;;;5055130;28;20063;-82
2024/01/29 04:05:31;;;;;;;12.70;5.63;;;3.20;99.90;;;;;;5038474;28;20507;-86
2024/01/29 04:07:57;;;;;;;14.40;5.38;;;3.20;99.90;;;;;;5055346;28;20040;-89
2024/01/29 04:10:23;;;;;;;13.73;5.28;;;3.10;99.90;;;;;;5072400;28;20049;-84
2024/01/29 04:12:49;;;;;;;8.80;5.13;;;3.10;99.90;;;;;;5073638;28;20052;-85
2024/01/29 04:15:15;;;;;;;10.63;5.18;;;3.10;99.90;;;;;;5074084;28;20048;-81
2024/01/29 04:17:40;;;;;;;10.88;5.40;;;3.10;99.90;;;;;;5054676;28;20131;-81
2024/01/29 04:20:06;;;;;;;9.98;4.97;;;3.10;99.90;;;;;;5072603;28;20063;-86
2024/01/29 04:22:33;;;;;;;10.68;5.38;;;3.10;99.90;;;;;;5072529;28;20496;-81
2024/01/29 04:25:04;;;;;;;9.23;4.70;;;3.10;99.90;;;;;;5072958;28;20434;-84
2024/01/29 04:27:30;;;;;;;11.05;5.20;;;3.10;99.90;;;;;;5072821;28;20052;-80
2024/01/29 04:29:56;;;;;;;11.18;4.97;;;3.20;99.90;;;;;;5072309;28;20522;-83
2024/01/29 04:32:22;;;;;;;10.80;5.57;;;3.20;99.90;;;;;;5054503;28;20139;-82
2024/01/29 04:34:47;;;;;;;9.98;4.97;;;3.30;99.90;;;;;;5072626;28;20076;-82
2024/01/29 04:37:14;;;;;;;10.85;4.78;;;3.30;99.90;;;;;;5072622;28;20044;-85
2024/01/29 04:39:40;;;;;;;10.18;5.45;;;3.30;99.90;;;;;;5072731;28;20048;-82
2024/01/29 04:42:06;;;;;;;8.27;5.28;;;3.30;99.90;;;;;;5075146;28;20054;-80
2024/01/29 04:44:32;;;;;;;11.90;5.18;;;3.30;99.90;;;;;;5054450;28;20080;-82
2024/01/29 04:47:01;;;;;;;11.68;5.93;;;3.30;99.90;;;;;;5072503;28;20080;-82
2024/01/29 04:49:27;;;;;;;9.80;5.40;;;3.30;99.90;;;;;;5072327;28;20053;-82
2024/01/29 04:51:52;;;;;;;12.20;6.15;;;3.40;99.90;;;;;;5054602;28;20110;-81
2024/01/29 04:54:18;;;;;;;12.52;5.30;;;3.40;99.90;;;;;;5072712;28;20045;-83
2024/01/29 04:56:44;;;;;;;11.63;5.55;;;3.40;99.90;;;;;;5072599;28;20048;-80
2024/01/29 04:59:11;;;;;;;12.77;5.88;;;3.40;99.90;;;;;;5054374;28;20091;-87
2024/01/29 05:01:37;;;;;;;9.85;5.10;;;3.50;99.90;;;;;;5059527;28;20049;-87
2024/01/29 05:04:03;;;;;;;10.07;5.72;;;3.50;99.90;;;;;;5072578;28;20381;-84
2024/01/29 05:06:28;;;;;;;10.70;5.75;;;3.50;99.90;;;;;;5054378;28;20054;-84
2024/01/29 05:08:55;;;;;;;10.13;5.90;;;3.50;99.90;;;;;;5072548;28;20075;-82
2024/01/29 05:11:21;;;;;;;12.15;6.38;;;3.50;99.90;;;;;;5072623;28;20080;-82
2024/01/29 05:13:46;;;;;;;10.82;5.95;;;3.50;99.90;;;;;;5073105;28;20504;-85
2024/01/29 05:16:13;;;;;;;13.32;5.88;;;3.50;99.90;;;;;;5057782;28;20059;-86
2024/01/29 05:18:39;;;;;;;10.88;6.15;;;3.50;99.90;;;;;;5065155;28;20059;-82
2024/01/29 05:21:05;;;;;;;11.30;5.43;;;3.50;99.90;;;;;;5090920;28;20104;-86
2024/01/29 05:23:31;;;;;;;12.27;5.57;;;3.50;99.90;;;;;;5064094;28;20123;-84
2024/01/29 05:25:56;;;;;;;12.70;6.40;;;3.50;99.90;;;;;;5078404;28;20468;-81
2024/01/29 05:28:22;;;;;;;10.57;6.05;;;3.50;99.90;;;;;;5078213;28;20040;-80
2024/01/29 05:30:51;;;;;;;9.90;5.45;;;3.50;99.90;;;;;;5077892;28;20052;-82
2024/01/29 05:33:16;;;;;;;10.18;5.47;;;3.60;99.90;;;;;;5074122;28;20048;-81
2024/01/29 05:35:42;;;;;;;9.18;5.10;;;3.60;99.90;;;;;;5053809;28;20507;-84
2024/01/29 05:38:07;;;;;;;12.80;6.10;;;3.70;99.90;;;;;;5071512;28;20542;-85
2024/01/29 05:40:33;;;;;;;11.43;6.00;;;3.70;99.90;;;;;;5071471;28;20078;-84
2024/01/29 05:42:59;;;;;;;10.18;5.72;;;3.70;99.90;;;;;;5071460;28;20471;-90
2024/01/29 05:45:24;;;;;;;14.13;6.82;;;3.80;99.90;;;;;;5072404;28;20386;-90
2024/01/29 05:47:50;;;;;;;13.40;6.55;;;3.80;99.90;;;;;;5071958;28;20108;-85
2024/01/29 05:50:16;;;;;;;14.07;5.90;;;3.90;99.90;;;;;;5071237;28;20052;-84
2024/01/29 05:52:42;;;;;;;12.93;6.35;;;3.90;99.90;;;;;;5071273;28;20044;-84
2024/01/29 05:55:08;;;;;;;12.25;5.75;;;4.00;99.90;;;;;;5071688;28;20601;-86
2024/01/29 05:57:33;;;;;;;10.57;5.78;;;4.00;99.90;;;;;;5071388;28;20052;-86
2024/01/29 05:59:59;;;;;;;11.95;6.50;;;4.10;99.90;;;;;;5052928;28;20052;-83
2024/01/29 06:02:25;;;;;;;10.48;6.35;;;4.10;99.90;;;;;;5053908;28;20377;-88
2024/01/29 06:04:51;;;;;;;12.75;6.50;;;4.10;99.90;;;;;;5054933;28;20601;-86
2024/01/29 06:07:17;;;;;;;11.13;5.75;;;4.00;99.90;;;;;;5053290;28;20052;-83
2024/01/29 06:09:43;;;;;;;14.57;6.80;;;4.00;99.90;;;;;;5072242;28;20052;-84
2024/01/29 06:12:09;;;;;;;12.43;6.50;;;4.00;99.90;;;;;;5053319;28;20053;-87
2024/01/29 06:14:34;;;;;;;13.13;5.53;;;4.10;99.90;;;;;;5071633;28;20118;-83
2024/01/29 06:17:00;;;;;;;15.07;6.40;;;4.10;99.90;;;;;;5071907;28;20078;-90
2024/01/29 06:19:26;;;;;;;11.40;6.88;;;4.10;99.90;;;;;;5071539;28;20070;-88
2024/01/29 06:21:51;;;;;;;11.68;6.68;;;4.10;99.90;;;;;;5038571;28;20044;-87
2024/01/29 06:24:17;;;;;;;13.07;6.47;;;4.10;99.90;;;;;;5071143;28;20040;-84
2024/01/29 06:26:43;;;;;;;13.13;7.45;;;4.10;99.90;;;;;;5070986;28;20056;-90
2024/01/29 06:29:09;;;;;;;12.88;7.10;;;4.10;99.90;;;;;;5071089;28;20044;-88
2024/01/29 06:31:41;;;;;;;15.30;7.95;;;4.10;99.90;;;;;;5052818;28;20076;-89
2024/01/29 06:34:07;;;;;;;13.40;7.15;;;4.10;99.90;;;;;;5074314;28;20068;-87
2024/01/29 06:36:33;;;;;;;17.20;7.05;;;4.10;99.90;;;;;;5074711;28;20489;-85
2024/01/29 06:38:59;;;;;;;16.38;8.02;;;4.10;99.90;;;;;;5074936;28;20131;-86
2024/01/29 06:41:26;;;;;;;13.63;6.82;;;4.10;99.90;;;;;;5057142;28;20064;-87
2024/01/29 06:43:53;;;;;;;12.40;7.05;;;4.10;99.90;;;;;;5074882;28;20527;-84
2024/01/29 06:46:19;;;;;;;12.15;7.13;;;4.10;99.90;;;;;;5056923;28;20073;-90
2024/01/29 06:48:45;;;;;;;14.10;7.18;;;4.10;99.90;;;;;;5075315;28;20052;-87
2024/01/29 06:51:17;;;;;;;12.27;7.85;;;4.10;99.90;;;;;;5056851;28;20377;-88
2024/01/29 06:53:44;;;;;;;14.13;6.78;;;4.10;99.90;;;;;;5074989;28;20137;-88
2024/01/29 06:56:10;;;;;;;13.77;7.38;;;4.20;99.90;;;;;;5074520;28;20048;-87
2024/01/29 06:58:36;;;;;;;12.25;7.53;;;4.10;99.90;;;;;;5056217;28;20056;-88
2024/01/29 07:01:05;;;;;;;11.57;6.85;;;4.20;99.90;;;;;;5056590;28;20171;-89
2024/01/29 07:03:31;;;;;;;11.75;6.97;;;4.20;99.90;;;;;;5056478;28;20059;-89
2024/01/29 07:05:57;;;;;;;16.27;8.43;;;4.10;99.90;;;;;;5074480;28;20404;-81
2024/01/29 07:08:26;;;;;;;16.83;7.22;;;4.20;99.90;;;;;;5056465;28;20488;-89
2024/01/29 07:10:52;;;;;;;14.65;7.82;;;4.20;99.90;;;;;;5056900;28;20110;-85
2024/01/29 07:13:17;;;;;;;11.98;7.10;;;4.20;99.90;;;;;;5074135;28;20045;-88
2024/01/29 07:15:43;;;;;;;13.75;7.00;;;4.20;99.90;;;;;;5056209;28;20459;-84
2024/01/29 07:18:09;;;;;;;12.63;7.90;;;4.20;99.90;;;;;;5056392;28;20054;-85
2024/01/29 07:20:39;;;;;;;12.40;7.13;;;4.20;99.90;;;;;;5073871;28;20127;-85
2024/01/29 07:23:08;;;;;;;17.73;7.75;;;4.20;99.90;;;;;;5055996;28;20060;-89
2024/01/29 07:25:35;;;;;;;12.98;7.85;;;4.20;99.90;;;;;;5074257;28;20158;-84
2024/01/29 07:28:04;;;;;;;15.07;8.10;;;4.30;99.90;;;;;;5073787;28;20131;-89
2024/01/29 07:30:30;;;;;;;16.30;7.95;;;4.20;99.90;;;;;;5075374;28;20049;-87
2024/01/29 07:33:00;;;;;;;13.57;7.53;;;4.20;99.90;;;;;;5074480;28;20048;-87
2024/01/29 07:35:26;;;;;;;19.63;8.88;;;4.20;99.90;;;;;;5074047;28;20088;-89
2024/01/29 07:37:52;;;;;;;16.20;7.85;;;4.20;99.90;;;;;;5056178;28;20059;-88
2024/01/29 07:40:21;;;;;;;15.88;8.40;;;4.20;99.90;;;;;;5056155;28;20400;-84
2024/01/29 07:42:47;;;;;;;16.95;8.95;;;4.10;99.90;;;;;;5074165;28;20044;-83
2024/01/29 07:45:14;;;;;;;15.15;7.97;;;4.20;99.90;;;;;;5059364;28;20052;-84
2024/01/29 07:47:39;;;;;;;13.90;8.27;;;4.20;99.90;;;;;;5078909;28;20095;-85
2024/01/29 07:50:05;;;;;;;13.95;7.57;;;4.20;99.90;;;;;;5078700;28;20518;-85
2024/01/29 07:52:31;;;;;;;14.52;7.85;;;4.10;99.90;;;;;;5076960;28;20178;-90
2024/01/29 07:54:57;;;;;;;14.73;7.95;;;4.20;99.90;;;;;;5059939;28;20084;-88
2024/01/29 07:57:24;;;;;;;14.50;8.13;;;4.20;99.90;;;;;;5076522;28;20048;-86
2024/01/29 07:59:50;;;;;;;15.38;8.45;;;4.20;99.90;;;;;;5076860;28;20481;-88
2024/01/29 08:02:16;;;;;;;13.38;7.47;;;4.20;99.90;;;;;;5058386;28;20052;-82
2024/01/29 08:04:42;;;;;;;16.85;8.52;;;4.20;99.90;;;;;;5040121;28;20048;-88
2024/01/29 08:07:07;;;;;;;12.68;7.70;;;4.20;99.90;;;;;;5073911;28;20052;-85
2024/01/29 08:09:33;;;;;;;14.82;8.75;;;4.20;99.90;;;;;;5073581;28;20157;-88
2024/01/29 08:11:59;;;;;;;16.75;8.82;;;4.30;99.90;;;;;;5056572;28;20052;-90
2024/01/29 08:14:25;;;;;;;21.77;8.13;;;4.30;99.90;;;;;;5074756;28;20107;-87
2024/01/29 08:16:51;;;;;;;14.85;7.65;;;4.30;99.90;;;;;;5055057;28;20064;-84
2024/01/29 08:19:17;;;;;;;13.50;8.50;;;4.20;99.90;;;;;;5073446;28;20058;-86
2024/01/29 08:21:43;;;;;;;14.25;8.13;;;4.30;99.90;;;;;;5073518;28;20135;-87
2024/01/29 08:24:08;;;;;;;13.38;7.93;;;4.30;99.90;;;;;;5073378;28;20532;-86
2024/01/29 08:26:34;;;;;;;17.55;8.65;;;4.30;99.90;;;;;;5072676;28;20055;-87
2024/01/29 08:29:00;;;;;;;14.55;7.45;;;4.30;99.90;;;;;;5055265;28;20127;-85
2024/01/29 08:31:25;;;;;;;16.10;8.35;;;4.30;99.90;;;;;;5072456;28;20056;-89
2024/01/29 08:33:51;;;;;;;15.75;8.25;;;4.30;99.90;;;;;;5073077;28;20052;-86
2024/01/29 08:36:20;;;;;;;16.98;7.68;;;4.30;99.90;;;;;;5072956;28;20048;-85
2024/01/29 08:38:46;;;;;;;17.10;8.27;;;4.30;99.90;;;;;;5072735;28;20052;-87
2024/01/29 08:41:13;;;;;;;17.23;9.25;;;4.30;99.90;;;;;;5054653;28;20123;-82
2024/01/29 08:43:39;;;;;;;14.30;8.35;;;4.30;99.90;;;;;;5054846;28;20051;-88
2024/01/29 08:46:05;;;;;;;18.90;8.75;;;4.40;99.90;;;;;;5072469;28;20459;-85
2024/01/29 08:48:31;;;;;;;13.75;7.90;;;4.40;99.90;;;;;;5072564;28;20106;-88
2024/01/29 08:50:57;;;;;;;19.13;8.70;;;4.40;99.90;;;;;;5073153;28;20048;-88
2024/01/29 08:53:23;;;;;;;15.30;7.82;;;4.40;99.90;;;;;;5072816;28;20137;-86
2024/01/29 08:55:49;;;;;;;18.38;9.02;;;4.50;99.90;;;;;;5072454;28;20068;-86
2024/01/29 08:58:15;;;;;;;15.40;8.80;;;4.50;99.90;;;;;;5055015;28;20468;-86
2024/01/29 09:00:41;;;;;;;13.07;8.18;;;4.50;99.90;;;;;;5054582;28;20048;-88
2024/01/29 09:03:08;;;;;;;14.52;8.40;;;4.50;99.90;;;;;;5072072;28;20067;-87
2024/01/29 09:05:33;;;;;;;14.43;8.15;;;4.60;99.90;;;;;;5072431;28;20056;-86
2024/01/29 09:07:59;;;;;;;13.85;8.40;;;4.60;99.90;;;;;;5054487;28;20052;-87
2024/01/29 09:10:25;;;;;;;18.13;9.52;;;4.60;99.90;;;;;;5072973;28;20070;-89
2024/01/29 09:12:50;;;;;;;17.42;8.77;;;4.70;99.90;;;;;;5037844;28;20139;-84
2024/01/29 09:15:16;;;;;;;14.35;8.35;;;4.70;99.90;;;;;;5053884;28;20052;-85
2024/01/29 09:17:42;;;;;;;16.88;9.13;;;4.80;99.90;;;;;;5054285;28;20059;-85
2024/01/29 09:20:08;;;;;;;13.80;8.23;;;4.90;99.90;;;;;;5071797;28;20080;-82
2024/01/29 09:22:34;;;;;;;15.43;8.70;;;4.90;99.90;;;;;;5072065;28;20055;-88
2024/01/29 09:25:00;;;;;;;16.80;8.35;;;4.90;99.90;;;;;;5072106;28;20059;-83
2024/01/29 09:27:26;;;;;;;15.77;7.80;;;5.00;99.90;;;;;;5071889;28;20111;-88
2024/01/29 09:29:52;;;;;;;13.10;8.30;;;5.00;99.90;;;;;;5054380;28;20056;-86
2024/01/29 09:32:17;;;;;;;15.50;8.82;;;5.00;99.90;;;;;;5071742;28;20088;-85
2024/01/29 09:34:43;;;;;;;15.25;9.23;;;5.10;99.90;;;;;;5054098;28;20055;-81
2024/01/29 09:37:09;;;;;;;13.48;7.60;;;5.10;99.90;;;;;;5072039;28;20060;-86
2024/01/29 09:39:34;;;;;;;16.52;10.35;;;5.20;99.90;;;;;;5054241;28;20048;-85
2024/01/29 09:42:04;;;;;;;15.15;9.32;;;5.20;99.90;;;;;;5072646;28;20052;-87
2024/01/29 09:44:38;;;;;;;17.88;10.55;;;5.30;99.90;;;;;;5072634;28;20147;-88
2024/01/29 09:47:08;;;;;;;16.45;9.90;;;5.30;99.90;;;;;;5074600;28;20179;-88
2024/01/29 09:49:37;;;;;;;14.93;8.70;;;5.40;99.90;;;;;;5072408;28;20048;-83
2024/01/29 09:52:04;;;;;;;15.43;8.93;;;5.50;99.90;;;;;;5072771;28;20053;-81
2024/01/29 09:54:30;;;;;;;15.88;10.15;;;5.50;99.90;;;;;;5073038;28;20045;-86
2024/01/29 09:56:56;;;;;;;19.75;10.32;;;5.60;99.90;;;;;;5054354;28;20460;-85
2024/01/29 09:59:22;;;;;;;19.33;9.57;;;5.60;99.90;;;;;;5054449;28;20053;-83
2024/01/29 10:01:49;;;;;;;18.67;9.15;;;5.70;99.90;;;;;;5054074;28;20056;-83
2024/01/29 10:04:16;;;;;;;16.10;9.48;;;5.70;99.90;;;;;;5054281;28;20052;-83
2024/01/29 10:06:41;;;;;;;15.85;9.40;;;5.80;99.90;;;;;;5053521;28;20460;-86
2024/01/29 10:09:11;;;;;;;16.92;9.55;;;5.80;99.90;;;;;;5071046;28;20116;-81
2024/01/29 10:11:39;;;;;;;19.98;10.38;;;5.80;99.90;;;;;;5071141;28;20120;-88
2024/01/29 10:14:06;;;;;;;15.98;9.75;;;5.90;99.90;;;;;;5071089;28;20056;-85
2024/01/29 10:16:32;;;;;;;16.27;9.00;;;5.90;99.90;;;;;;5071366;28;20049;-86
2024/01/29 10:18:59;;;;;;;17.42;8.88;;;5.90;99.90;;;;;;5071122;28;20562;-86
2024/01/29 10:21:26;;;;;;;15.88;10.18;;;5.90;99.90;;;;;;5071445;28;20048;-86
2024/01/29 10:23:56;;;;;;;16.38;9.18;;;5.90;99.90;;;;;;5071314;28;20044;-88
2024/01/29 10:26:26;;;;;;;17.75;9.95;;;6.00;99.90;;;;;;5071818;28;20102;-89
2024/01/29 10:29:06;;;;;;;15.32;9.65;;;6.00;99.90;;;;;;5070871;28;20392;-83
2024/01/29 10:31:33;;;;;;;16.25;9.32;;;6.00;99.90;;;;;;5071220;28;20084;-87
2024/01/29 10:33:59;;;;;;;18.70;10.05;;;6.00;99.90;;;;;;5052880;28;20423;-84
2024/01/29 10:36:26;;;;;;;18.95;10.65;;;6.10;99.90;;;;;;5053266;28;20051;-89
2024/01/29 10:38:53;;;;;;;17.20;10.18;;;6.10;99.90;;;;;;5071274;28;20489;-88
2024/01/29 10:41:22;;;;;;;15.57;10.35;;;6.10;99.90;;;;;;5053119;28;20109;-86
2024/01/29 10:43:49;;;;;;;16.83;10.20;;;6.20;99.90;;;;;;5071289;28;20055;-88
2024/01/29 10:46:23;;;;;;;18.13;10.38;;;6.20;99.90;;;;;;5071690;28;20503;-87
2024/01/29 10:48:51;;;;;;;19.45;10.88;;;6.20;99.90;;;;;;5070969;28;20045;-86
2024/01/29 10:51:18;;;;;;;17.73;10.23;;;6.30;99.90;;;;;;5071132;28;20054;-85
2024/01/29 10:53:45;;;;;;;25.15;10.77;;;6.30;99.90;;;;;;5052688;28;20053;-85
2024/01/29 10:56:12;;;;;;;18.95;9.38;;;6.30;99.90;;;;;;5071566;28;20088;-85
2024/01/29 10:58:38;;;;;;;16.80;9.85;;;6.40;99.90;;;;;;5071283;28;20055;-84
2024/01/29 11:01:05;;;;;;;17.02;10.23;;;6.40;99.90;;;;;;5070839;28;20377;-83
2024/01/29 11:03:32;;;;;;;16.27;9.90;;;6.40;99.90;;;;;;5070385;28;20059;-82
2024/01/29 11:06:13;;;;;;;17.30;9.80;;;6.50;99.90;;;;;;5052856;28;20400;-88
2024/01/29 11:08:41;;;;;;;21.75;11.52;;;6.50;99.90;;;;;;5070668;28;20632;-88
2024/01/29 11:11:09;;;;;;;22.17;11.48;;;6.50;99.90;;;;;;5053181;28;20094;-84
2024/01/29 11:13:36;;;;;;;17.77;10.50;;;6.50;99.90;;;;;;5070309;28;20099;-87
2024/01/29 11:16:02;;;;;;;24.25;11.27;;;6.60;99.90;;;;;;5035713;28;20052;-87
2024/01/29 11:18:33;;;;;;;16.42;9.43;;;6.60;99.90;;;;;;5070691;28;20136;-84
2024/01/29 11:21:00;;;;;;;19.42;11.82;;;6.60;99.90;;;;;;5073622;28;20052;-88
2024/01/29 11:23:28;;;;;;;21.60;11.40;;;6.60;99.90;;;;;;5074478;28;20048;-89
2024/01/29 11:25:58;;;;;;;19.67;11.45;;;6.60;99.90;;;;;;5074409;28;20058;-85
2024/01/29 11:28:28;;;;;;;21.48;11.40;;;6.70;99.90;;;;;;5074132;28;20037;-90
2024/01/29 11:30:53;;;;;;;21.77;11.82;;;6.70;99.90;;;;;;5074764;28;20051;-85
2024/01/29 11:33:20;;;;;;;30.73;11.38;;;6.70;99.90;;;;;;5074197;28;20052;-85
2024/01/29 11:35:48;;;;;;;30.02;11.73;;;6.80;99.90;;;;;;5055828;28;20049;-86
2024/01/29 11:38:20;;;;;;;21.60;11.93;;;6.80;99.90;;;;;;5073980;28;20052;-90
2024/01/29 11:40:46;;;;;;;26.70;13.02;;;6.80;99.90;;;;;;5074055;28;20048;-86
2024/01/29 11:43:16;;;;;;;28.95;14.10;;;6.80;99.90;;;;;;5073963;28;20056;-86
2024/01/29 11:45:49;;;;;;;26.25;12.90;;;6.80;99.90;;;;;;5073995;28;20056;-85
2024/01/29 11:48:17;;;;;;;28.88;13.80;;;6.90;99.90;;;;;;5055978;28;20498;-90
2024/01/29 11:50:45;;;;;;;39.25;15.68;;;6.90;99.90;;;;;;5076097;28;20048;-88
2024/01/29 11:53:13;;;;;;;32.88;14.93;;;6.90;99.90;;;;;;5073883;28;20049;-85
2024/01/29 11:55:39;;;;;;;33.00;15.00;;;7.00;99.90;;;;;;5074242;28;20049;-93
2024/01/29 11:58:10;;;;;;;32.88;14.77;;;7.00;99.90;;;;;;5074306;28;20095;-93
2024/01/29 12:00:36;;;;;;;44.97;14.95;;;7.00;99.90;;;;;;5056415;28;20384;-92
2024/01/29 12:03:04;;;;;;;29.15;14.25;;;7.10;99.90;;;;;;5074282;28;20056;-93
2024/01/29 12:05:30;;;;;;;37.08;15.43;;;7.10;99.90;;;;;;5073635;28;20333;-91
2024/01/29 12:07:56;;;;;;;34.63;13.50;;;7.10;99.90;;;;;;5074389;28;20052;-93
2024/01/29 12:10:22;;;;;;;38.70;15.50;;;7.10;99.90;;;;;;5074149;28;20447;-94
2024/01/29 12:12:47;;;;;;;32.97;15.60;;;7.20;99.90;;;;;;5077558;28;20049;-92
2024/01/29 12:15:13;;;;;;;44.63;16.13;;;7.10;99.90;;;;;;5073908;28;20045;-85
2024/01/29 12:17:44;;;;;;;42.47;15.55;;;7.10;99.90;;;;;;5055828;28;20045;-87
2024/01/29 12:20:11;;;;;;;40.33;16.38;;;7.10;99.90;;;;;;5073813;28;20055;-89
2024/01/29 12:22:41;;;;;;;41.03;17.42;;;7.10;99.90;;;;;;5073644;28;20492;-89
2024/01/29 12:25:11;;;;;;;36.45;14.98;;;7.10;99.90;;;;;;5073572;28;20052;-93
2024/01/29 12:27:41;;;;;;;39.20;15.57;;;7.10;99.90;;;;;;5039547;28;20068;-91
2024/01/29 12:30:14;;;;;;;41.65;17.25;;;7.10;99.90;;;;;;5054721;28;20531;-89
2024/01/29 12:32:43;;;;;;;51.22;17.83;;;7.10;99.90;;;;;;5073989;28;20084;-90
2024/01/29 12:35:28;;;;;;;48.92;18.92;;;7.10;99.90;;;;;;5073878;28;20151;-93
2024/01/29 12:38:04;;;;;;;44.20;18.52;;;7.10;99.90;;;;;;5075099;28;20063;-89
2024/01/29 12:40:30;;;;;;;48.00;20.60;;;7.10;99.90;;;;;;5055609;28;20048;-92
2024/01/29 12:43:00;;;;;;;50.95;18.98;;;7.10;99.90;;;;;;5073539;28;20063;-92
2024/01/29 12:45:26;;;;;;;55.05;18.67;;;7.20;99.90;;;;;;5073351;28;20048;-91