Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:54;;;;;;;5.78;5.28;;;;;;;9.43;81.96;100138.03;4987204;28;20046;-85
2021/05/23 00:03:20;;;;;;;6.25;5.63;;;;;;;9.41;82.45;100134.56;5019791;28;20345;-85
2021/05/23 00:05:54;;;;;;;5.70;5.15;;;;;;;9.44;82.28;100137.16;5001421;28;20073;-85
2021/05/23 00:08:25;;;;;;;8.30;6.60;;;;;;;9.49;82.13;100142.31;4975209;28;20038;-84
2021/05/23 00:11:05;;;;;;;5.85;5.45;;;;;;;9.53;82.35;100141.38;5004184;28;20424;-85
2021/05/23 00:13:48;;;;;;;6.32;5.82;;;;;;;9.54;81.76;100136.16;4990310;28;20493;-85
2021/05/23 00:16:23;;;;;;;6.82;5.95;;;;;;;9.57;81.80;100143.09;4984004;28;20042;-85
2021/05/23 00:18:54;;;;;;;6.50;5.50;;;;;;;9.56;81.84;100134.38;5021331;28;20105;-84
2021/05/23 00:21:26;;;;;;;6.28;5.68;;;;;;;9.55;81.62;100129.16;5020399;28;20046;-84
2021/05/23 00:24:01;;;;;;;5.80;5.30;;;;;;;9.53;81.89;100131.81;4973475;28;20054;-84
2021/05/23 00:26:28;;;;;;;5.43;4.95;;;;;;;9.54;81.64;100140.50;5017457;28;20062;-84
2021/05/23 00:28:54;;;;;;;5.45;4.93;;;;;;;9.52;81.78;100132.69;5006488;28;20054;-84
2021/05/23 00:31:33;;;;;;;5.32;4.82;;;;;;;9.54;81.52;100137.88;5018628;28;20046;-84
2021/05/23 00:33:59;;;;;;;5.55;4.90;;;;;;;9.54;81.46;100141.38;5005929;28;20057;-84
2021/05/23 00:36:27;;;;;;;4.97;4.47;;;;;;;9.56;81.72;100138.75;5003457;28;20054;-84
2021/05/23 00:38:54;;;;;;;4.88;4.47;;;;;;;9.56;81.75;100141.34;5020754;28;20385;-84
2021/05/23 00:41:22;;;;;;;4.93;4.43;;;;;;;9.56;81.55;100141.34;5004653;28;20054;-84
2021/05/23 00:43:50;;;;;;;4.75;4.40;;;;;;;9.55;81.48;100137.88;5022140;28;20042;-84
2021/05/23 00:46:17;;;;;;;4.47;4.15;;;;;;;9.58;81.29;100143.06;5017826;28;20050;-85
2021/05/23 00:48:43;;;;;;;4.97;3.97;;;;;;;9.59;81.46;100136.97;4989295;28;20069;-84
2021/05/23 00:51:17;;;;;;;3.70;3.50;;;;;;;9.62;81.41;100141.28;5005942;28;20049;-84
2021/05/23 00:53:43;;;;;;;3.88;3.42;;;;;;;9.64;81.38;100142.13;5019941;28;20057;-84
2021/05/23 00:56:17;;;;;;;3.78;3.47;;;;;;;9.66;81.26;100145.59;5002233;28;20070;-85
2021/05/23 00:58:44;;;;;;;;;;;;;;;9.66;81.06;100147.31;4988356;28;20093;-85
2021/05/23 01:01:45;;;;;;;3.65;3.35;;;;;;;9.68;81.31;100150.78;5000868;28;20334;-84
2021/05/23 01:04:14;;;;;;;3.30;3.10;;;;;;;9.67;80.85;100147.28;4988096;28;20065;-84
2021/05/23 01:06:40;;;;;;;2.63;2.42;;;;;;;9.68;81.27;100141.19;4969773;28;20039;-84
2021/05/23 01:09:11;;;;;;;4.80;3.28;;;;;;;9.70;81.21;100141.16;5021102;28;20046;-85
2021/05/23 01:11:40;;;;;;;3.60;3.40;;;;;;;9.72;81.54;100131.56;5004591;28;20050;-84
2021/05/23 01:14:12;;;;;;;3.45;3.17;;;;;;;9.72;81.23;100140.25;4989217;28;20082;-84
2021/05/23 01:16:55;;;;;;;3.60;3.40;;;;;;;9.74;81.47;100143.72;5015281;28;20545;-84
2021/05/23 01:19:40;;;;;;;5.03;3.90;;;;;;;9.76;81.52;100141.06;5008500;28;20120;-84
2021/05/23 01:22:46;;;;;;;4.15;3.72;;;;;;;9.76;81.37;100138.47;5006127;28;20133;-85
2021/05/23 01:25:19;;;;;;;3.90;3.67;;;;;;;9.78;81.48;100147.16;4972651;28;20065;-85
2021/05/23 01:27:50;;;;;;;4.70;4.30;;;;;;;9.79;82.06;100140.16;5008693;28;20051;-85
2021/05/23 01:30:21;;;;;;;3.55;3.30;;;;;;;9.77;81.57;100154.13;4974978;28;20050;-84
2021/05/23 01:32:56;;;;;;;3.83;3.53;;;;;;;9.77;81.80;100154.13;5024589;28;20132;-84
2021/05/23 01:35:38;;;;;;;3.50;3.22;;;;;;;9.75;81.42;100161.13;5021565;28;21752;-85
2021/05/23 01:38:11;;;;;;;4.10;3.80;;;;;;;9.74;81.77;100153.31;4990079;28;20138;-85
2021/05/23 01:40:39;;;;;;;3.60;3.40;;;;;;;9.70;82.46;100157.72;4991749;28;20050;-84
2021/05/23 01:43:10;;;;;;;5.78;4.20;;;;;;;9.68;82.32;100150.78;5024975;28;20397;-84
2021/05/23 01:45:42;;;;;;;4.53;4.18;;;;;;;9.64;82.19;100157.78;5004823;28;20042;-84
2021/05/23 01:48:10;;;;;;;3.33;3.13;;;;;;;9.63;82.34;100157.81;4974108;28;20042;-84
2021/05/23 01:50:39;;;;;;;4.00;3.60;;;;;;;9.60;82.42;100148.28;5009739;28;20527;-84
2021/05/23 01:53:07;;;;;;;4.55;4.18;;;;;;;9.57;82.68;100145.72;5023707;28;20509;-84
2021/05/23 01:55:36;;;;;;;4.72;3.90;;;;;;;9.58;82.95;100158.75;4989039;28;20042;-84
2021/05/23 01:58:08;;;;;;;3.83;3.63;;;;;;;9.58;82.79;100153.53;4990735;28;20121;-84
2021/05/23 02:00:46;;;;;;;5.13;4.43;;;;;;;9.56;83.03;100149.19;5022054;28;20174;-84
2021/05/23 02:03:14;;;;;;;4.47;4.15;;;;;;;9.53;83.00;100150.09;5020183;28;20054;-84
2021/05/23 02:05:48;;;;;;;5.25;4.75;;;;;;;9.51;82.90;100161.44;5019047;28;20050;-84
2021/05/23 02:08:17;;;;;;;;;;;;;;;9.47;83.45;100158.00;5023653;28;20037;-84
2021/05/23 02:10:47;;;;;;;6.68;4.88;;;;;;;9.47;83.32;100160.63;4973766;28;19926;-85
2021/05/23 02:13:21;;;;;;;5.50;5.00;;;;;;;9.46;83.89;100164.13;5024075;28;20073;-84
2021/05/23 02:15:49;;;;;;;6.05;5.55;;;;;;;9.40;84.04;100161.59;5003721;28;20533;-84
2021/05/23 02:18:17;;;;;;;5.78;5.28;;;;;;;9.32;84.09;100163.41;5021840;28;20054;-84
2021/05/23 02:20:45;;;;;;;6.55;5.72;;;;;;;9.21;84.69;100160.94;5006023;28;20747;-84
2021/05/23 02:23:19;;;;;;;6.03;5.25;;;;;;;9.16;85.08;100166.19;5007617;28;20046;-84
2021/05/23 02:25:47;;;;;;;5.05;4.60;;;;;;;9.13;85.24;100168.84;4994581;28;20049;-83
2021/05/23 02:28:16;;;;;;;6.65;5.50;;;;;;;9.02;85.34;100163.75;4979761;28;20042;-84
2021/05/23 02:30:46;;;;;;;6.65;5.05;;;;;;;8.92;85.69;100157.75;4985420;28;20082;-85
2021/05/23 02:33:15;;;;;;;6.35;5.20;;;;;;;8.83;85.52;100178.72;5005345;28;20137;-85
2021/05/23 02:35:45;;;;;;;4.93;4.40;;;;;;;8.78;85.99;100172.69;4989222;28;20089;-84
2021/05/23 02:38:16;;;;;;;5.15;4.65;;;;;;;8.76;86.10;100166.59;5024385;28;20061;-84
2021/05/23 02:40:47;;;;;;;6.03;5.18;;;;;;;8.74;86.53;100173.59;5006121;28;20138;-84
2021/05/23 02:43:16;;;;;;;8.77;5.55;;;;;;;8.72;86.44;100172.72;5005272;28;20496;-84
2021/05/23 02:45:43;;;;;;;6.80;6.10;;;;;;;8.69;86.74;100168.41;5004728;28;20056;-84
2021/05/23 02:48:12;;;;;;;7.03;5.60;;;;;;;8.67;86.45;100177.13;5008468;28;20045;-84
2021/05/23 02:50:48;;;;;;;6.32;5.57;;;;;;;8.64;87.06;100178.00;5009512;28;20057;-85
2021/05/23 02:53:21;;;;;;;9.18;5.63;;;;;;;8.64;86.95;100172.78;4993336;28;20046;-84
2021/05/23 02:55:53;;;;;;;6.70;5.22;;;;;;;8.65;87.03;100176.28;4970654;28;20084;-85
2021/05/23 02:58:28;;;;;;;6.43;5.80;;;;;;;8.65;86.74;100182.34;4973998;28;20050;-84
2021/05/23 03:01:04;;;;;;;8.85;6.15;;;;;;;8.63;86.75;100178.91;4988784;28;20404;-84
2021/05/23 03:03:30;;;;;;;10.52;6.10;;;;;;;8.62;86.66;100182.41;5008007;28;20056;-84
2021/05/23 03:05:56;;;;;;;6.75;5.75;;;;;;;8.60;86.77;100184.13;4983587;28;20062;-84
2021/05/23 03:08:23;;;;;;;6.43;5.68;;;;;;;8.58;86.88;100184.16;5007176;28;20062;-84
2021/05/23 03:10:54;;;;;;;7.75;6.45;;;;;;;8.56;87.39;100183.28;5022628;28;20042;-84
2021/05/23 03:13:26;;;;;;;11.25;6.60;;;;;;;8.59;87.21;100187.63;4992014;28;20053;-85
2021/05/23 03:15:58;;;;;;;9.88;6.60;;;;;;;8.56;87.73;100196.34;5001863;28;20046;-84
2021/05/23 03:18:27;;;;;;;11.93;7.18;;;;;;;8.60;87.51;100197.19;4971361;28;20046;-85
2021/05/23 03:20:58;;;;;;;8.07;7.25;;;;;;;8.61;87.05;100202.38;5021255;28;20057;-84
2021/05/23 03:23:31;;;;;;;10.70;8.88;;;;;;;8.59;87.12;100206.78;5020867;28;20125;-84
2021/05/23 03:25:57;;;;;;;10.32;7.40;;;;;;;8.60;87.28;100208.50;5006094;28;20057;-84
2021/05/23 03:28:28;;;;;;;11.27;7.45;;;;;;;8.63;87.01;100211.94;5001216;28;20046;-84
2021/05/23 03:31:00;;;;;;;8.00;6.30;;;;;;;8.62;87.03;100221.53;5020195;28;20731;-85
2021/05/23 03:33:26;;;;;;;7.15;6.25;;;;;;;8.60;87.09;100229.38;5005296;28;20074;-84
2021/05/23 03:35:54;;;;;;;6.75;5.25;;;;;;;8.60;87.22;100228.50;5019433;28;20145;-84
2021/05/23 03:38:20;;;;;;;8.35;6.45;;;;;;;8.62;87.51;100237.19;5019794;28;20135;-84
2021/05/23 03:40:47;;;;;;;6.57;5.90;;;;;;;8.65;86.96;100241.50;5021717;28;20043;-85
2021/05/23 03:43:23;;;;;;;7.72;5.85;;;;;;;8.64;86.84;100238.03;5021591;28;20141;-84
2021/05/23 03:45:53;;;;;;;6.80;5.15;;;;;;;8.62;85.94;100245.00;5018608;28;20062;-84
2021/05/23 03:48:21;;;;;;;9.40;5.93;;;;;;;8.67;86.23;100243.25;5022116;28;20053;-85
2021/05/23 03:50:48;;;;;;;5.32;4.82;;;;;;;8.70;86.06;100251.03;5019076;28;20142;-84
2021/05/23 03:53:14;;;;;;;6.70;5.63;;;;;;;8.69;85.76;100246.69;5020938;28;20483;-84
2021/05/23 03:55:41;;;;;;;8.80;5.18;;;;;;;8.64;86.23;100247.59;4969629;28;20049;-84
2021/05/23 03:58:12;;;;;;;7.28;5.80;;;;;;;8.61;85.86;100245.88;5005547;28;20046;-84
2021/05/23 04:00:39;;;;;;;9.32;5.57;;;;;;;8.59;85.96;100251.13;4971725;28;20046;-84
2021/05/23 04:03:08;;;;;;;7.45;5.25;;;;;;;8.61;85.98;100243.28;5002105;28;20057;-85
2021/05/23 04:05:36;;;;;;;8.48;4.65;;;;;;;8.63;85.65;100253.69;5017016;28;20118;-84
2021/05/23 04:08:04;;;;;;;8.02;5.32;;;;;;;8.60;85.86;100249.38;5021146;28;20405;-84
2021/05/23 04:10:36;;;;;;;10.52;5.78;;;;;;;8.65;85.91;100255.41;5003481;28;20053;-85
2021/05/23 04:13:03;;;;;;;8.85;4.80;;;;;;;8.69;85.31;100262.34;5018152;28;20046;-85
2021/05/23 04:15:31;;;;;;;6.80;5.00;;;;;;;8.74;85.19;100260.56;5005124;28;21151;-85
2021/05/23 04:17:58;;;;;;;6.35;4.80;;;;;;;8.77;85.06;100265.78;5018515;28;20042;-85
2021/05/23 04:20:27;;;;;;;7.07;5.03;;;;;;;8.82;85.07;100267.47;5021892;28;20080;-84
2021/05/23 04:22:56;;;;;;;9.60;4.72;;;;;;;8.83;84.74;100264.84;5007023;28;20464;-85
2021/05/23 04:25:23;;;;;;;8.95;4.30;;;;;;;8.86;84.71;100275.25;5002545;28;20042;-84
2021/05/23 04:27:52;;;;;;;11.88;5.40;;;;;;;8.85;84.35;100275.28;4987171;28;20066;-84
2021/05/23 04:30:24;;;;;;;7.07;4.30;;;;;;;8.86;84.50;100271.78;4988170;28;20046;-85
2021/05/23 04:32:57;;;;;;;9.10;4.57;;;;;;;8.93;84.10;100281.31;4988792;28;20500;-85
2021/05/23 04:35:26;;;;;;;6.40;4.07;;;;;;;8.93;83.88;100273.50;5020260;28;20042;-84
2021/05/23 04:37:54;;;;;;;6.10;4.25;;;;;;;8.96;83.79;100277.78;5023871;28;20057;-84
2021/05/23 04:40:24;;;;;;;7.18;4.28;;;;;;;8.96;83.84;100277.78;5019855;28;20489;-85
2021/05/23 04:42:50;;;;;;;8.23;4.53;;;;;;;8.97;83.70;100288.25;4991165;28;20119;-84
2021/05/23 04:45:16;;;;;;;7.55;5.13;;;;;;;8.97;83.56;100282.13;5002487;28;20045;-85
2021/05/23 04:47:45;;;;;;;6.72;4.07;;;;;;;8.99;83.75;100286.47;5007656;28;20133;-85
2021/05/23 04:50:24;;;;;;;7.80;4.30;;;;;;;9.02;83.07;100289.06;5020871;28;20129;-85
2021/05/23 04:52:51;;;;;;;8.52;4.40;;;;;;;9.07;83.40;100291.63;5004487;28;20080;-84
2021/05/23 04:55:20;;;;;;;8.63;3.53;;;;;;;9.10;82.91;100296.84;5000067;28;20059;-84
2021/05/23 04:57:48;;;;;;;10.73;4.18;;;;;;;9.13;82.61;100309.00;5020020;28;20050;-85
2021/05/23 05:00:18;;;;;;;6.40;4.13;;;;;;;9.14;82.84;100310.72;4987566;28;20579;-84
2021/05/23 05:02:45;;;;;;;4.65;3.85;;;;;;;9.22;82.57;100316.75;5006426;28;20055;-84
2021/05/23 05:05:13;;;;;;;5.32;3.80;;;;;;;9.28;82.32;100311.47;5021851;28;20137;-84
2021/05/23 05:07:46;;;;;;;8.98;3.42;;;;;;;9.39;81.68;100321.81;5009483;28;20046;-84
2021/05/23 05:10:13;;;;;;;5.93;3.83;;;;;;;9.52;81.41;100323.44;5024468;28;20039;-85
2021/05/23 05:12:42;;;;;;;6.95;3.15;;;;;;;9.65;81.14;100324.19;5025584;28;20416;-84
2021/05/23 05:15:11;;;;;;;6.65;4.03;;;;;;;9.75;80.33;100331.03;4992859;28;20129;-85
2021/05/23 05:17:38;;;;;;;6.32;3.72;;;;;;;9.81;79.73;100343.16;5024860;28;20050;-85
2021/05/23 05:20:09;;;;;;;7.93;3.28;;;;;;;9.87;79.99;100344.88;5010301;28;20046;-85
2021/05/23 05:22:45;;;;;;;5.57;3.90;;;;;;;9.87;79.72;100343.09;5009888;28;20434;-84
2021/05/23 05:25:14;;;;;;;6.28;3.85;;;;;;;9.87;79.91;100348.34;5009097;28;20069;-84
2021/05/23 05:27:40;;;;;;;6.35;3.50;;;;;;;9.91;80.00;100355.25;5012086;28;20081;-84
2021/05/23 05:30:09;;;;;;;7.00;3.33;;;;;;;9.93;79.14;100350.91;5008922;28;20437;-84
2021/05/23 05:32:44;;;;;;;6.72;3.83;;;;;;;10.04;79.34;100363.84;4989734;28;20042;-85
2021/05/23 05:35:27;;;;;;;4.82;3.60;;;;;;;10.12;79.38;100358.53;5009089;28;20054;-86
2021/05/23 05:38:04;;;;;;;7.78;4.38;;;;;;;10.24;79.08;100347.88;5025074;28;20084;-85
2021/05/23 05:40:38;;;;;;;8.13;3.60;;;;;;;10.38;78.41;100357.38;5007504;28;20043;-85
2021/05/23 05:43:04;;;;;;;7.03;3.88;;;;;;;10.53;77.18;100361.53;5008579;28;20577;-85
2021/05/23 05:45:32;;;;;;;5.95;4.07;;;;;;;10.63;76.96;100372.75;4976763;28;20085;-85
2021/05/23 05:47:58;;;;;;;4.55;3.45;;;;;;;10.67;76.60;100363.97;5013824;28;20057;-84
2021/05/23 05:50:29;;;;;;;5.72;3.53;;;;;;;10.71;76.48;100363.88;4993305;28;20043;-84
2021/05/23 05:52:55;;;;;;;5.00;3.47;;;;;;;10.72;76.15;100377.84;4979459;28;20050;-84
2021/05/23 05:55:22;;;;;;;4.78;3.47;;;;;;;10.69;76.17;100380.50;5024127;28;20061;-84
2021/05/23 05:57:49;;;;;;;5.43;3.20;;;;;;;10.58;76.08;100378.03;5026600;28;20065;-84
2021/05/23 06:00:16;;;;;;;4.47;3.22;;;;;;;10.54;76.00;100385.06;4990116;28;20046;-84
2021/05/23 06:02:42;;;;;;;5.70;4.30;;;;;;;10.57;76.30;100384.16;4989903;28;20232;-83
2021/05/23 06:05:12;;;;;;;6.47;4.07;;;;;;;10.63;76.26;100383.22;4964439;28;20042;-84
2021/05/23 06:07:48;;;;;;;8.25;3.90;;;;;;;10.64;76.71;100385.81;5010613;28;20081;-85
2021/05/23 06:10:15;;;;;;;3.33;3.03;;;;;;;10.69;76.27;100396.19;5024066;28;20133;-85
2021/05/23 06:12:42;;;;;;;8.00;4.38;;;;;;;10.78;76.14;100393.47;5024669;28;20047;-84
2021/05/23 06:15:14;;;;;;;5.60;3.45;;;;;;;10.78;75.29;100406.56;4992042;28;20049;-84
2021/05/23 06:17:41;;;;;;;7.20;4.57;;;;;;;10.86;75.29;100409.06;5007043;28;20484;-84
2021/05/23 06:20:08;;;;;;;5.95;3.92;;;;;;;10.92;75.02;100408.97;4974002;28;20050;-84
2021/05/23 06:22:34;;;;;;;5.35;3.58;;;;;;;11.01;74.43;100408.84;4991854;28;20065;-85
2021/05/23 06:25:00;;;;;;;4.43;3.55;;;;;;;11.12;74.45;100410.44;4987830;28;20495;-85
2021/05/23 06:27:27;;;;;;;5.10;3.42;;;;;;;11.17;73.06;100414.75;4992550;28;20058;-85
2021/05/23 06:29:53;;;;;;;6.05;4.20;;;;;;;11.21;72.79;100421.66;5022274;28;20042;-84
2021/05/23 06:32:19;;;;;;;8.93;5.10;;;;;;;11.13;71.85;100415.66;5007027;28;20057;-86
2021/05/23 06:34:49;;;;;;;5.40;2.95;;;;;;;11.14;72.35;100419.16;4991001;28;20054;-85
2021/05/23 06:37:15;;;;;;;4.85;3.25;;;;;;;11.13;72.43;100423.50;5025554;28;20043;-85
2021/05/23 06:39:42;;;;;;;6.15;4.22;;;;;;;11.20;72.20;100421.69;5022291;28;20050;-86
2021/05/23 06:42:08;;;;;;;11.43;6.25;;;;;;;11.36;71.90;100425.78;4992689;28;20082;-84
2021/05/23 06:44:36;;;;;;;5.50;3.65;;;;;;;11.49;71.79;100425.59;5006751;28;20728;-86
2021/05/23 06:47:03;;;;;;;5.45;3.80;;;;;;;11.47;70.51;100423.00;5023609;28;20072;-83
2021/05/23 06:49:30;;;;;;;8.55;3.92;;;;;;;11.48;70.82;100431.72;5024517;28;20050;-84
2021/05/23 06:51:59;;;;;;;8.15;4.00;;;;;;;11.44;69.88;100430.91;5024098;28;20038;-85
2021/05/23 06:54:27;;;;;;;9.30;5.30;;;;;;;11.27;69.98;100444.28;5022782;28;20111;-84
2021/05/23 06:56:54;;;;;;;8.75;4.57;;;;;;;11.14;70.31;100438.34;5005920;28;20046;-84
2021/05/23 06:59:23;;;;;;;5.95;3.65;;;;;;;11.01;70.10;100440.28;5013314;28;20084;-85
2021/05/23 07:01:50;;;;;;;7.15;3.97;;;;;;;11.05;70.63;100441.09;4986387;28;20051;-84
2021/05/23 07:04:17;;;;;;;7.45;3.97;;;;;;;11.13;69.34;100447.09;5009251;28;20571;-83
2021/05/23 07:06:46;;;;;;;8.02;5.57;;;;;;;11.24;69.53;100453.03;4989122;28;20332;-83
2021/05/23 07:09:18;;;;;;;5.97;3.10;;;;;;;11.38;68.21;100451.97;5024762;28;20039;-83
2021/05/23 07:11:46;;;;;;;6.55;3.22;;;;;;;11.45;68.66;100452.75;4975442;28;20073;-83
2021/05/23 07:14:13;;;;;;;7.18;3.40;;;;;;;11.50;68.20;100445.66;4992912;28;20069;-86
2021/05/23 07:16:43;;;;;;;6.15;4.28;;;;;;;11.68;68.23;100442.75;5023858;28;20048;-85
2021/05/23 07:19:15;;;;;;;8.05;3.95;;;;;;;11.83;66.49;100438.13;4975812;28;20057;-83
2021/05/23 07:21:41;;;;;;;4.15;2.90;;;;;;;12.00;66.96;100437.88;5008860;28;20089;-84
2021/05/23 07:24:08;;;;;;;2.83;2.45;;;;;;;12.39;66.45;100444.09;5005603;28;20046;-86
2021/05/23 07:26:36;;;;;;;6.18;3.60;;;;;;;12.80;64.48;100443.28;4975016;28;20117;-85
2021/05/23 07:29:03;;;;;;;4.53;3.42;;;;;;;12.94;64.40;100459.59;4980317;28;20042;-86
2021/05/23 07:31:31;;;;;;;4.32;3.20;;;;;;;13.13;62.55;100457.44;5009719;28;20042;-86
2021/05/23 07:33:59;;;;;;;3.92;3.10;;;;;;;13.07;62.29;100454.94;5023851;28;20042;-85
2021/05/23 07:36:25;;;;;;;3.85;2.25;;;;;;;12.98;62.72;100465.66;5024306;28;20062;-85
2021/05/23 07:38:54;;;;;;;3.92;3.35;;;;;;;12.84;62.26;100468.56;5009642;28;20137;-85
2021/05/23 07:41:30;;;;;;;3.92;2.78;;;;;;;12.78;61.63;100473.97;4993435;28;20137;-85
2021/05/23 07:43:58;;;;;;;4.35;2.75;;;;;;;12.53;62.28;100480.59;4972753;28;20051;-85
2021/05/23 07:46:29;;;;;;;5.95;5.35;;;;;;;12.26;62.97;100481.97;5021350;28;20390;-85
2021/05/23 07:48:55;;;;;;;6.68;3.05;;;;;;;12.51;62.35;100487.63;5007481;28;20153;-85
2021/05/23 07:51:24;;;;;;;5.60;3.03;;;;;;;12.77;61.72;100486.22;5022289;28;20046;-85
2021/05/23 07:53:51;;;;;;;2.88;2.58;;;;;;;13.01;59.89;100476.97;4993345;28;20077;-83
2021/05/23 07:56:24;;;;;;;6.28;3.25;;;;;;;13.08;59.95;100488.22;4973419;28;20050;-83
2021/05/23 07:58:51;;;;;;;3.13;2.47;;;;;;;13.37;60.26;100482.31;5005789;28;20129;-83
2021/05/23 08:01:18;;;;;;;5.43;3.15;;;;;;;14.31;58.04;100494.03;4980172;28;20058;-83
2021/05/23 08:03:45;;;;;;;10.57;4.05;;;;;;;14.53;56.47;100492.50;5001839;28;20039;-84
2021/05/23 08:06:13;;;;;;;3.42;2.63;;;;;;;14.39;56.30;100490.28;4972866;28;20069;-84
2021/05/23 08:08:41;;;;;;;7.05;3.15;;;;;;;14.12;57.04;100493.63;5024130;28;20097;-84
2021/05/23 08:11:07;;;;;;;3.13;2.55;;;;;;;14.03;58.10;100497.41;5006204;28;20433;-83
2021/05/23 08:13:38;;;;;;;6.22;2.65;;;;;;;13.72;56.26;100508.69;5006992;28;20042;-85
2021/05/23 08:16:10;;;;;;;4.95;2.50;;;;;;;13.40;56.41;100516.44;4989572;28;20072;-83
2021/05/23 08:18:39;;;;;;;4.70;2.55;;;;;;;13.16;57.23;100512.56;4977625;28;20050;-84
2021/05/23 08:21:07;;;;;;;3.38;2.63;;;;;;;13.08;57.81;100520.59;5005457;28;20122;-83
2021/05/23 08:23:36;;;;;;;6.18;2.67;;;;;;;13.18;57.54;100516.03;4991065;28;20054;-84
2021/05/23 08:26:05;;;;;;;2.90;2.70;;;;;;;13.35;56.70;100518.28;5022372;28;20145;-84
2021/05/23 08:28:36;;;;;;;3.38;2.42;;;;;;;13.54;56.90;100515.25;5007170;28;20042;-83
2021/05/23 08:31:03;;;;;;;3.38;2.35;;;;;;;13.76;55.61;100515.59;4973666;28;20054;-83
2021/05/23 08:33:40;;;;;;;3.75;2.13;;;;;;;13.68;53.98;100520.19;4986557;28;20050;-84
2021/05/23 08:36:07;;;;;;;3.90;1.80;;;;;;;13.56;54.48;100524.81;4973343;28;20046;-83
2021/05/23 08:38:34;;;;;;;2.10;1.85;;;;;;;13.48;54.87;100526.78;5009467;28;20491;-83
2021/05/23 08:41:01;;;;;;;4.22;2.28;;;;;;;13.35;54.99;100520.00;4971282;28;20046;-84
2021/05/23 08:43:29;;;;;;;3.40;2.25;;;;;;;13.11;55.41;100527.56;4996068;28;20046;-85
2021/05/23 08:45:58;;;;;;;6.00;2.38;;;;;;;12.90;55.36;100531.50;4973616;28;20042;-82
2021/05/23 08:48:24;;;;;;;5.80;2.97;;;;;;;12.85;56.42;100533.34;4994459;28;20508;-83
2021/05/23 08:50:56;;;;;;;3.90;2.58;;;;;;;13.04;56.41;100531.22;4977750;28;20096;-84
2021/05/23 08:53:28;;;;;;;3.50;2.50;;;;;;;13.29;55.90;100541.22;5020618;28;20141;-84
2021/05/23 08:55:56;;;;;;;3.35;2.67;;;;;;;13.46;56.04;100539.09;5022135;28;20141;-84
2021/05/23 08:58:28;;;;;;;3.00;2.10;;;;;;;13.59;55.63;100544.94;4988588;28;20089;-83
2021/05/23 09:00:55;;;;;;;3.63;2.97;;;;;;;13.65;55.65;100544.78;4977866;28;20101;-84
2021/05/23 09:03:29;;;;;;;4.72;2.60;;;;;;;13.56;56.24;100547.66;5004876;28;20046;-83
2021/05/23 09:05:56;;;;;;;7.75;3.05;;;;;;;13.66;56.68;100545.66;5004814;28;20431;-85
2021/05/23 09:08:40;;;;;;;7.00;2.50;;;;;;;13.65;57.30;100541.28;4988426;28;20077;-85
2021/05/23 09:11:10;;;;;;;5.60;2.25;;;;;;;13.50;57.75;100546.00;5002743;28;20109;-82
2021/05/23 09:13:39;;;;;;;2.53;2.33;;;;;;;13.31;59.05;100552.53;4976943;28;20116;-84
2021/05/23 09:16:15;;;;;;;3.17;2.42;;;;;;;13.27;58.97;100548.25;4988615;28;20421;-84
2021/05/23 09:19:02;;;;;;;2.72;2.53;;;;;;;13.31;59.51;100549.91;4992880;28;20081;-84
2021/05/23 09:21:38;;;;;;;2.30;2.10;;;;;;;13.21;59.24;100558.00;4991639;28;20141;-84
2021/05/23 09:24:11;;;;;;;2.20;2.10;;;;;;;13.45;59.06;100557.53;5004541;28;20138;-85
2021/05/23 09:26:46;;;;;;;2.55;2.17;;;;;;;13.71;58.38;100559.56;5005101;28;20592;-83
2021/05/23 09:29:18;;;;;;;2.40;2.30;;;;;;;13.96;57.92;100558.97;5020726;28;20042;-83
2021/05/23 09:31:58;;;;;;;4.07;2.78;;;;;;;14.20;56.67;100562.78;4980648;28;20046;-85
2021/05/23 09:34:31;;;;;;;1.67;1.58;;;;;;;14.52;56.05;100561.94;5009145;28;20553;-82
2021/05/23 09:36:57;;;;;;;3.72;2.10;;;;;;;14.67;54.46;100563.31;4977649;28;20098;-83
2021/05/23 09:39:44;;;;;;;3.15;2.00;;;;;;;14.22;54.91;100563.59;5008753;28;20045;-86
2021/05/23 09:42:15;;;;;;;2.78;2.03;;;;;;;13.91;55.99;100564.38;4985785;28;20037;-85
2021/05/23 09:44:44;;;;;;;3.35;2.60;;;;;;;13.87;56.60;100579.34;5028795;28;20069;-84
2021/05/23 09:47:15;;;;;;;2.08;1.95;;;;;;;14.26;56.05;100574.91;5027929;28;20216;-84
2021/05/23 09:49:44;;;;;;;3.05;2.75;;;;;;;15.16;54.49;100582.16;4997653;28;20042;-85
2021/05/23 09:52:18;;;;;;;2.58;1.70;;;;;;;16.00;52.88;100582.25;4996981;28;20130;-83
2021/05/23 09:54:51;;;;;;;2.47;1.70;;;;;;;16.16;52.22;100582.59;4988367;28;20057;-83
2021/05/23 09:57:29;;;;;;;2.30;1.70;;;;;;;16.06;52.06;100587.34;5024945;28;20042;-83
2021/05/23 10:00:09;;;;;;;1.77;1.63;;;;;;;16.14;52.10;100590.59;5029474;28;20037;-84
2021/05/23 10:02:55;;;;;;;2.75;1.70;;;;;;;16.07;52.36;100596.13;4969323;28;20715;-83
2021/05/23 10:05:23;;;;;;;1.20;1.13;;;;;;;16.10;52.77;100596.00;4989204;28;20102;-85
2021/05/23 10:07:54;;;;;;;1.17;1.08;;;;;;;16.42;51.70;100597.56;5007669;28;20113;-83
2021/05/23 10:10:22;;;;;;;2.17;2.05;;;;;;;16.66;49.72;100600.28;5026349;28;20045;-85
2021/05/23 10:12:50;;;;;;;2.58;2.05;;;;;;;16.29;50.23;100593.63;4977148;28;21165;-83
2021/05/23 10:15:17;;;;;;;1.95;1.42;;;;;;;15.85;51.75;100600.31;4992670;28;20122;-85
2021/05/23 10:17:46;;;;;;;2.42;2.03;;;;;;;15.53;52.37;100606.56;4977279;28;20106;-84
2021/05/23 10:20:13;;;;;;;1.83;1.73;;;;;;;15.08;53.11;100613.13;4990830;28;20575;-86
2021/05/23 10:22:40;;;;;;;1.75;1.65;;;;;;;14.54;54.10;100611.94;4993223;28;20050;-83
2021/05/23 10:25:10;;;;;;;1.92;1.88;;;;;;;14.38;54.77;100612.31;4991295;28;20666;-83
2021/05/23 10:27:44;;;;;;;1.38;1.27;;;;;;;14.53;54.52;100613.69;4976518;28;20051;-85
2021/05/23 10:30:13;;;;;;;;;;;;;;;14.58;54.82;100623.25;4983804;28;20042;-84
2021/05/23 10:32:41;;;;;;;2.13;1.70;;;;;;;14.59;55.39;100622.34;4993492;28;19925;-85
2021/05/23 10:35:32;;;;;;;1.33;1.25;;;;;;;14.22;56.75;100618.88;4993731;28;20188;-84
2021/05/23 10:38:10;;;;;;;0.73;0.73;;;;;;;13.75;56.09;100634.88;5008598;28;20410;-86
2021/05/23 10:40:54;;;;;;;2.25;1.00;;;;;;;13.52;58.54;100627.50;5024079;28;20052;-85
2021/05/23 10:43:30;;;;;;;1.75;1.10;;;;;;;13.53;58.36;100638.00;5026327;28;20512;-83
2021/05/23 10:46:12;;;;;;;1.50;1.08;;;;;;;13.53;58.48;100640.63;5023147;28;20046;-85
2021/05/23 10:48:51;;;;;;;2.92;1.00;;;;;;;13.59;58.51;100644.88;4990621;28;20520;-81
2021/05/23 10:51:20;;;;;;;1.13;1.05;;;;;;;13.56;59.79;100647.59;4973295;28;20508;-80
2021/05/23 10:53:50;;;;;;;1.25;0.98;;;;;;;13.35;58.61;100640.97;5005750;28;20050;-84
2021/05/23 10:56:30;;;;;;;0.70;0.70;;;;;;;12.96;60.21;100651.38;4973547;28;20121;-82
2021/05/23 10:59:00;;;;;;;1.10;1.00;;;;;;;12.68;61.33;100662.38;4989448;28;20056;-80
2021/05/23 11:01:46;;;;;;;0.90;0.80;;;;;;;12.33;63.14;100655.97;4987308;28;20042;-80
2021/05/23 11:04:18;;;;;;;1.33;1.23;;;;;;;12.14;63.30;100664.13;4970801;28;20161;-80
2021/05/23 11:06:54;;;;;;;0.95;0.95;;;;;;;12.03;64.99;100658.16;5022981;28;20054;-82
2021/05/23 11:09:23;;;;;;;1.48;1.00;;;;;;;11.85;65.46;100665.41;5002385;28;20042;-82
2021/05/23 11:11:50;;;;;;;1.15;1.15;;;;;;;11.72;66.48;100676.94;5006375;28;20050;-81
2021/05/23 11:14:24;;;;;;;1.27;1.27;;;;;;;11.65;66.77;100676.16;4974232;28;20103;-83
2021/05/23 11:16:59;;;;;;;1.42;1.20;;;;;;;11.62;66.57;100684.06;5008379;28;20519;-82
2021/05/23 11:19:32;;;;;;;1.17;1.13;;;;;;;11.67;66.57;100678.78;4972588;28;20046;-82
2021/05/23 11:22:00;;;;;;;;;;;;;;;11.68;66.70;100694.47;5028664;28;20049;-82
2021/05/23 11:24:29;;;;;;;0.90;0.90;;;;;;;11.77;66.35;100693.47;4994618;28;19929;-82
2021/05/23 11:26:56;;;;;;;1.08;0.98;;;;;;;11.91;65.60;100682.81;4994725;28;20571;-83
2021/05/23 11:29:26;;;;;;;1.00;1.00;;;;;;;12.13;65.33;100688.63;5023885;28;20133;-82
2021/05/23 11:31:52;;;;;;;0.95;0.95;;;;;;;12.13;66.03;100693.88;4989870;28;20152;-83
2021/05/23 11:34:21;;;;;;;1.10;0.80;;;;;;;12.13;66.10;100709.63;4991504;28;20078;-82
2021/05/23 11:36:49;;;;;;;0.80;0.80;;;;;;;12.02;65.95;100682.66;4975432;28;20054;-82
2021/05/23 11:39:17;;;;;;;0.95;0.95;;;;;;;12.16;66.32;100699.09;5019091;28;20066;-83
2021/05/23 11:41:50;;;;;;;1.05;1.05;;;;;;;12.43;66.64;100699.56;5005547;28;20054;-82
2021/05/23 11:44:18;;;;;;;0.80;0.80;;;;;;;12.47;65.98;100706.50;5021791;28;20118;-82