Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:44;;;;;;;32.83;5.80;;;;;;;7.67;100.00;101104.31;5077103;28;20020;-75
2022/02/06 00:03:13;;;;;;;41.80;5.55;;;;;;;7.66;100.00;101068.47;5077835;28;20024;-76
2022/02/06 00:05:39;;;;;;;33.22;6.05;;;;;;;7.67;100.00;101070.28;5106037;28;20030;-76
2022/02/06 00:08:10;;;;;;;29.50;4.07;;;;;;;7.70;100.00;101075.59;5094642;28;20379;-76
2022/02/06 00:10:35;;;;;;;46.30;8.95;;;;;;;7.69;100.00;101068.59;5104122;28;20498;-75
2022/02/06 00:13:01;;;;;;;33.00;4.65;;;;;;;7.69;100.00;101052.88;5080351;28;20032;-75
2022/02/06 00:15:27;;;;;;;37.28;4.95;;;;;;;7.69;100.00;101047.66;5105588;28;20048;-76
2022/02/06 00:17:52;;;;;;;39.45;6.45;;;;;;;7.69;100.00;101054.59;5094969;28;20032;-76
2022/02/06 00:20:18;;;;;;;38.53;5.80;;;;;;;7.68;100.00;101043.25;5098436;28;20399;-75
2022/02/06 00:22:52;;;;;;;48.90;4.93;;;;;;;7.73;100.00;101073.09;5076337;28;20028;-76
2022/02/06 00:28:08;;;;;;;39.50;5.25;;;;;;;7.71;100.00;101043.34;5094645;28;19912;-76
2022/02/06 00:38:34;;;;;;;43.33;5.82;;;;;;;7.73;100.00;101044.28;5100516;28;20036;-76
2022/02/06 00:41:12;;;;;;;46.67;6.53;;;;;;;7.72;100.00;101011.06;5079094;28;20027;-76
2022/02/06 00:43:38;;;;;;;41.00;5.00;;;;;;;7.74;100.00;100990.16;5099299;28;20028;-75
2022/02/06 00:46:05;;;;;;;38.20;5.30;;;;;;;7.78;100.00;100991.16;5076207;28;20396;-76
2022/02/06 00:48:34;;;;;;;44.20;7.63;;;;;;;7.80;100.00;100992.06;5093735;28;20031;-76
2022/02/06 00:51:13;;;;;;;53.05;6.60;;;;;;;7.84;100.00;100980.84;5075365;28;20043;-76
2022/02/06 00:53:41;;;;;;;57.85;6.28;;;;;;;7.82;100.00;100990.41;5104653;28;20027;-76
2022/02/06 00:56:07;;;;;;;40.13;7.05;;;;;;;7.87;100.00;100978.34;5077380;28;20059;-77
2022/02/06 00:58:32;;;;;;;45.28;6.32;;;;;;;7.88;100.00;100982.69;5098941;27;20066;-77
2022/02/06 01:00:58;;;;;;;42.25;5.65;;;;;;;7.88;100.00;100977.47;5076210;28;20024;-77
2022/02/06 01:03:24;;;;;;;58.30;6.65;;;;;;;7.88;100.00;100988.84;5096318;28;20023;-77
2022/02/06 01:05:49;;;;;;;53.42;7.57;;;;;;;7.91;100.00;100983.69;5106278;28;20023;-76
2022/02/06 01:08:14;;;;;;;43.20;6.10;;;;;;;7.89;100.00;100989.72;5106988;28;20031;-76
2022/02/06 01:10:40;;;;;;;63.65;7.43;;;;;;;7.89;100.00;100960.91;5084106;28;20039;-76
2022/02/06 01:15:53;;;;;;;51.72;7.55;;;;;;;7.89;100.00;100953.06;5098753;28;20036;-76
2022/02/06 01:18:25;;;;;;;47.38;6.22;;;;;;;7.83;100.00;100960.75;5093896;28;20020;-76
2022/02/06 01:20:59;;;;;;;50.60;6.15;;;;;;;7.81;100.00;100980.75;5108408;28;20506;-76
2022/02/06 01:23:34;;;;;;;36.08;5.28;;;;;;;7.79;100.00;100945.78;5092233;28;20102;-76
2022/02/06 01:26:07;;;;;;;55.67;7.40;;;;;;;7.84;100.00;100950.31;5082825;28;20050;-76
2022/02/06 01:28:44;;;;;;;52.90;8.13;;;;;;;7.84;100.00;100967.75;5093374;28;20042;-77
2022/02/06 01:31:30;;;;;;;49.75;7.22;;;;;;;7.83;100.00;100943.28;5099221;28;20024;-77
2022/02/06 01:33:59;;;;;;;69.78;8.05;;;;;;;7.80;100.00;100943.22;5108741;28;20102;-78
2022/02/06 01:36:35;;;;;;;55.08;7.70;;;;;;;7.86;100.00;100914.53;5081019;28;20045;-76
2022/02/06 01:39:22;;;;;;;57.28;8.00;;;;;;;7.86;100.00;100924.16;5075578;28;20391;-77
2022/02/06 01:41:49;;;;;;;71.85;8.38;;;;;;;7.87;100.00;100918.94;5076194;28;20036;-76
2022/02/06 01:44:43;;;;;;;46.55;7.45;;;;;;;7.94;100.00;100917.41;5104346;28;20061;-77
2022/02/06 02:04:04;;;;;;;47.08;6.13;;;;;;;7.98;100.00;100921.88;5102307;28;20036;-77
2022/02/06 02:06:47;;;;;;;40.85;8.00;;;;;;;7.92;100.00;100911.22;5101718;28;20036;-76
2022/02/06 02:11:57;;;;;;;52.33;7.97;;;;;;;7.94;100.00;100906.91;5112430;28;20040;-77
2022/02/06 02:43:17;;;;;;;;;;;;;;;7.81;100.00;100870.72;5098153;28;20445;-78
2022/02/06 02:48:27;;;;;;;56.15;7.97;;;;;;;7.80;100.00;100833.19;5097372;28;20038;-79
2022/02/06 02:50:58;;;;;;;63.42;6.60;;;;;;;7.79;100.00;100820.03;5082997;28;20127;-79
2022/02/06 02:53:49;;;;;;;39.80;5.70;;;;;;;7.84;100.00;100828.88;5104724;28;20020;-79
2022/02/06 03:03:51;;;;;;;55.85;7.93;;;;;;;7.80;100.00;100811.31;5105429;28;20106;-78
2022/02/06 03:06:17;;;;;;;56.63;7.32;;;;;;;7.80;100.00;100800.84;5086305;28;20031;-80
2022/02/06 03:08:44;;;;;;;31.92;5.28;;;;;;;7.82;100.00;100818.38;5100491;28;20084;-78
2022/02/06 03:11:10;;;;;;;55.72;6.55;;;;;;;7.84;100.00;100815.78;5081207;28;20548;-78
2022/02/06 03:16:35;;;;;;;51.63;6.07;;;;;;;7.82;100.00;100809.63;5082700;28;20032;-79
2022/02/06 03:21:30;;;;;;;45.97;6.25;;;;;;;7.83;100.00;100791.34;5109585;28;20417;-79
2022/02/06 03:24:07;;;;;;;44.95;5.63;;;;;;;7.85;100.00;100771.28;5105014;28;20371;-78
2022/02/06 03:26:32;;;;;;;58.75;7.93;;;;;;;7.92;100.00;100781.13;5103036;28;20023;-78
2022/02/06 03:28:58;;;;;;;56.28;6.50;;;;;;;7.97;100.00;100770.75;5088147;28;20427;-78
2022/02/06 03:31:24;;;;;;;48.90;9.18;;;;;;;8.00;100.00;100768.19;5089381;28;20070;-77
2022/02/06 03:33:51;;;;;;;43.70;6.47;;;;;;;8.01;100.00;100769.09;5096549;28;20028;-77
2022/02/06 03:36:17;;;;;;;44.83;5.47;;;;;;;8.04;100.00;100772.66;5087669;28;20065;-78
2022/02/06 03:38:45;;;;;;;42.95;6.32;;;;;;;8.04;100.00;100751.69;5090828;28;20024;-77
2022/02/06 03:41:12;;;;;;;50.15;7.43;;;;;;;8.02;100.00;100768.25;5083737;28;20024;-78
2022/02/06 03:43:50;;;;;;;41.17;5.50;;;;;;;8.02;100.00;100769.13;5104888;28;20043;-78
2022/02/06 03:46:25;;;;;;;39.25;5.90;;;;;;;8.03;100.00;100752.56;5092222;28;20378;-78
2022/02/06 03:49:02;;;;;;;47.70;5.95;;;;;;;8.09;100.00;100742.22;5089335;28;20062;-78
2022/02/06 03:51:35;;;;;;;45.45;5.53;;;;;;;8.09;100.00;100763.19;5108890;28;20063;-78
2022/02/06 03:54:02;;;;;;;50.58;6.38;;;;;;;8.12;100.00;100766.75;5095613;28;20415;-77
2022/02/06 03:56:29;;;;;;;46.40;5.78;;;;;;;8.18;100.00;100735.44;5085370;28;20157;-78
2022/02/06 03:58:56;;;;;;;43.00;5.68;;;;;;;8.18;100.00;100753.78;5082138;28;20027;-78
2022/02/06 04:01:21;;;;;;;49.67;6.30;;;;;;;8.22;100.00;100737.28;5078020;28;20040;-77
2022/02/06 04:03:47;;;;;;;41.03;5.63;;;;;;;8.22;100.00;100726.78;5080204;28;20024;-77
2022/02/06 04:06:12;;;;;;;46.58;7.57;;;;;;;8.26;100.00;100726.00;5097112;28;20073;-76
2022/02/06 04:08:39;;;;;;;38.70;5.38;;;;;;;8.33;100.00;100734.91;5086330;28;20027;-76
2022/02/06 04:11:09;;;;;;;40.70;5.20;;;;;;;8.32;100.00;100723.56;5077956;28;20495;-76
2022/02/06 04:13:39;;;;;;;55.65;6.85;;;;;;;8.32;100.00;100720.94;5102767;28;20028;-76
2022/02/06 04:16:12;;;;;;;45.80;7.38;;;;;;;8.35;100.00;100713.13;5098712;28;20039;-77
2022/02/06 04:18:49;;;;;;;49.83;6.75;;;;;;;8.34;100.00;100700.00;5077922;28;20073;-76
2022/02/06 04:21:15;;;;;;;40.35;6.80;;;;;;;8.32;100.00;100699.97;5095263;28;20031;-76
2022/02/06 04:23:41;;;;;;;67.38;7.68;;;;;;;8.33;100.00;100683.38;5096481;28;20023;-77
2022/02/06 04:26:06;;;;;;;50.58;6.53;;;;;;;8.33;100.00;100672.91;5106597;28;20055;-76
2022/02/06 04:28:32;;;;;;;55.83;6.72;;;;;;;8.33;100.00;100690.34;5095257;28;20024;-77
2022/02/06 04:30:57;;;;;;;52.03;6.88;;;;;;;8.36;100.00;100717.53;5076523;28;20462;-76
2022/02/06 04:33:22;;;;;;;60.63;7.07;;;;;;;8.37;100.00;100680.00;5094457;28;20062;-77
2022/02/06 04:35:51;;;;;;;53.70;6.60;;;;;;;8.37;100.00;100661.63;5076285;28;20085;-76
2022/02/06 04:38:47;;;;;;;49.17;5.82;;;;;;;8.38;100.00;100660.78;5079902;28;20023;-77
2022/02/06 05:11:28;;;;;;;48.67;6.18;;;;;;;8.46;100.00;100595.41;5094344;28;20471;-76
2022/02/06 05:19:11;;;;;;;47.42;5.82;;;;;;;8.48;100.00;100587.56;5104770;28;20117;-76
2022/02/06 05:32:33;;;;;;;35.47;5.25;;;;;;;8.55;100.00;100576.38;5098730;28;20114;-75
2022/02/06 05:34:58;;;;;;;29.92;5.22;;;;;;;8.56;100.00;100562.38;5088933;28;20024;-77
2022/02/06 05:37:26;;;;;;;34.97;5.53;;;;;;;8.55;100.00;100573.75;5096951;28;20031;-77
2022/02/06 05:39:54;;;;;;;34.75;5.07;;;;;;;8.54;100.00;100580.72;5100471;28;20150;-77
2022/02/06 05:42:20;;;;;;;37.70;5.18;;;;;;;8.48;100.00;100583.25;5095529;28;20050;-77
2022/02/06 05:44:52;;;;;;;45.20;7.47;;;;;;;8.42;100.00;100570.84;5083963;28;20024;-76
2022/02/06 05:47:18;;;;;;;46.40;7.20;;;;;;;8.36;100.00;100580.31;5086999;28;20024;-77
2022/02/06 05:49:43;;;;;;;49.00;7.07;;;;;;;8.34;100.00;100574.16;5108034;28;20024;-77
2022/02/06 05:52:08;;;;;;;38.83;5.32;;;;;;;8.37;100.00;100559.38;5104320;28;20400;-77
2022/02/06 05:54:34;;;;;;;34.40;5.32;;;;;;;8.41;100.00;100562.94;5075630;28;20472;-77
2022/02/06 05:57:00;;;;;;;42.08;5.22;;;;;;;8.40;100.00;100569.06;5080468;28;20059;-76
2022/02/06 05:59:26;;;;;;;52.28;6.20;;;;;;;8.37;100.00;100559.38;5079196;28;20028;-77
2022/02/06 06:01:51;;;;;;;53.17;7.63;;;;;;;8.41;100.00;100562.94;5097404;28;20028;-76
2022/02/06 06:04:16;;;;;;;41.25;6.15;;;;;;;8.44;100.00;100540.28;5094613;28;20349;-76
2022/02/06 06:06:42;;;;;;;33.70;6.25;;;;;;;8.46;100.00;100542.09;5075794;28;20031;-76
2022/02/06 06:09:07;;;;;;;42.70;7.40;;;;;;;8.43;100.00;100543.75;5087219;28;20096;-76
2022/02/06 06:11:33;;;;;;;46.25;7.13;;;;;;;8.49;100.00;100523.78;5077868;28;20015;-76
2022/02/06 06:13:58;;;;;;;58.97;7.05;;;;;;;8.48;100.00;100529.88;5099231;28;20031;-75
2022/02/06 06:16:24;;;;;;;44.40;6.40;;;;;;;8.52;100.00;100531.72;5101538;28;20058;-75
2022/02/06 06:18:49;;;;;;;47.72;6.18;;;;;;;8.55;100.00;100516.06;5093515;28;20532;-76
2022/02/06 06:21:14;;;;;;;52.90;5.47;;;;;;;8.56;100.00;100507.31;5085480;28;20036;-75
2022/02/06 06:23:43;;;;;;;38.20;6.25;;;;;;;8.58;100.00;100498.63;5078919;28;20372;-76
2022/02/06 06:26:15;;;;;;;29.92;4.80;;;;;;;8.58;100.00;100500.38;5076146;28;20020;-76
2022/02/06 06:28:40;;;;;;;52.40;7.45;;;;;;;8.59;100.00;100496.91;5077548;28;20041;-76
2022/02/06 06:31:05;;;;;;;36.05;4.68;;;;;;;8.60;100.00;100488.19;5111184;28;20027;-76
2022/02/06 06:33:31;;;;;;;49.50;8.30;;;;;;;8.60;100.00;100493.44;5084983;28;20475;-78
2022/02/06 06:35:56;;;;;;;36.95;5.28;;;;;;;8.66;100.00;100472.56;5083861;28;20024;-76
2022/02/06 06:38:23;;;;;;;45.38;5.80;;;;;;;8.61;100.00;100479.44;5100539;28;20023;-78
2022/02/06 06:40:48;;;;;;;50.83;5.80;;;;;;;8.64;100.00;100482.16;5102854;28;20035;-79
2022/02/06 06:43:13;;;;;;;48.15;5.45;;;;;;;8.63;100.00;100466.34;5077870;28;20036;-77
2022/02/06 06:45:39;;;;;;;46.25;6.70;;;;;;;8.60;100.00;100461.97;5102352;28;20036;-77
2022/02/06 06:48:04;;;;;;;42.65;6.72;;;;;;;8.65;100.00;100469.91;5080936;28;20032;-77
2022/02/06 06:50:33;;;;;;;41.33;5.30;;;;;;;8.64;100.00;100462.88;5101991;28;20511;-77
2022/02/06 06:53:04;;;;;;;38.55;5.45;;;;;;;8.69;100.00;100435.88;5103359;28;20019;-77
2022/02/06 06:55:31;;;;;;;33.50;5.78;;;;;;;8.72;100.00;100456.03;5102348;28;20025;-76
2022/02/06 06:58:07;;;;;;;40.00;5.80;;;;;;;8.73;100.00;100434.19;5080077;28;20103;-78
2022/02/06 07:03:26;;;;;;;49.10;6.97;;;;;;;8.69;100.00;100441.13;5068614;28;20036;-78
2022/02/06 07:05:52;;;;;;;31.42;5.72;;;;;;;8.68;100.00;100425.38;5108371;28;20045;-78
2022/02/06 07:08:19;;;;;;;45.10;7.43;;;;;;;8.64;100.00;100429.69;5082759;28;20035;-77
2022/02/06 07:10:45;;;;;;;47.78;6.28;;;;;;;8.58;100.00;100416.47;5081853;28;20036;-78
2022/02/06 07:13:13;;;;;;;40.15;5.60;;;;;;;8.55;100.00;100416.41;5108135;27;20580;-78
2022/02/06 07:15:38;;;;;;;41.15;5.57;;;;;;;8.46;100.00;100401.38;5085073;28;20549;-78
2022/02/06 07:18:03;;;;;;;37.92;8.50;;;;;;;8.42;100.00;100391.66;5083152;28;20045;-77
2022/02/06 07:20:33;;;;;;;61.80;5.70;;;;;;;8.36;100.00;100410.78;5079731;28;20472;-78
2022/02/06 07:23:00;;;;;;;49.63;5.50;;;;;;;8.30;100.00;100389.69;5088330;28;20388;-78
2022/02/06 07:25:26;;;;;;;47.28;6.88;;;;;;;8.25;100.00;100402.72;5101414;28;20043;-78
2022/02/06 07:27:55;;;;;;;53.22;5.82;;;;;;;8.25;100.00;100402.72;5081267;28;20502;-80
2022/02/06 07:30:21;;;;;;;52.60;6.97;;;;;;;8.23;100.00;100377.34;5090152;27;20162;-80
2022/02/06 07:32:47;;;;;;;45.78;6.25;;;;;;;8.24;100.00;100379.09;5107144;27;20023;-79
2022/02/06 07:35:13;;;;;;;43.72;6.03;;;;;;;8.19;100.00;100372.91;5100838;28;20055;-77
2022/02/06 07:37:44;;;;;;;57.38;7.13;;;;;;;8.13;100.00;100375.41;5095540;28;20053;-79
2022/02/06 07:40:12;;;;;;;49.28;7.38;;;;;;;8.12;100.00;100366.66;5080072;28;20030;-79
2022/02/06 07:42:37;;;;;;;62.25;8.68;;;;;;;8.13;100.00;100349.22;5110315;28;20028;-80
2022/02/06 07:45:04;;;;;;;48.22;6.70;;;;;;;8.09;100.00;100348.25;5086872;28;20028;-80
2022/02/06 07:47:29;;;;;;;56.95;6.15;;;;;;;8.10;100.00;100340.41;5115134;28;20080;-79
2022/02/06 07:49:57;;;;;;;53.42;6.28;;;;;;;8.12;100.00;100316.84;5096543;28;20531;-80
2022/02/06 07:52:24;;;;;;;46.00;5.22;;;;;;;8.15;100.00;100316.03;5111051;28;20027;-80
2022/02/06 07:54:51;;;;;;;46.97;5.28;;;;;;;8.12;100.00;100306.38;5106234;28;20030;-80
2022/02/06 07:57:18;;;;;;;54.53;9.32;;;;;;;8.10;100.00;100288.00;5081251;28;20366;-77
2022/02/06 07:59:44;;;;;;;44.00;8.32;;;;;;;8.10;100.00;100308.97;5107846;28;20015;-78
2022/02/06 08:02:10;;;;;;;53.20;6.28;;;;;;;8.11;100.00;100294.13;5115310;28;20061;-81
2022/02/06 08:04:36;;;;;;;43.95;5.95;;;;;;;8.13;100.00;100265.34;5097643;28;20101;-79
2022/02/06 08:07:04;;;;;;;44.08;6.63;;;;;;;8.12;100.00;100266.19;5093080;28;20024;-81
2022/02/06 08:12:07;;;;;;;42.30;4.28;;;;;;;8.11;100.00;100244.34;5098591;28;20024;-82
2022/02/06 08:15:17;;;;;;;40.97;4.75;;;;;;;8.10;100.00;100255.69;5095628;28;20105;-80
2022/02/06 08:17:20;;;;;;;42.88;5.32;;;;;;;8.07;100.00;100243.41;5089943;28;20032;-82
2022/02/06 08:19:46;;;;;;;35.28;5.18;;;;;;;8.09;100.00;100228.59;5105874;28;20036;-81
2022/02/06 08:22:11;;;;;;;37.45;5.10;;;;;;;8.08;100.00;100221.59;5104464;28;20056;-80
2022/02/06 08:24:37;;;;;;;40.97;5.80;;;;;;;8.05;100.00;100216.28;5091446;28;20046;-80
2022/02/06 08:27:03;;;;;;;32.58;5.18;;;;;;;8.06;100.00;100207.59;5104940;28;20027;-81
2022/02/06 08:29:28;;;;;;;42.63;5.50;;;;;;;8.17;100.00;100214.75;5101936;28;20032;-81
2022/02/06 08:31:53;;;;;;;45.20;5.72;;;;;;;8.11;100.00;100191.94;5100717;28;20498;-81
2022/02/06 08:34:19;;;;;;;40.03;5.70;;;;;;;8.09;100.00;100176.19;5107456;27;20047;-82
2022/02/06 08:36:44;;;;;;;33.22;5.82;;;;;;;8.12;100.00;100187.59;5078409;28;20051;-80
2022/02/06 08:39:10;;;;;;;35.88;4.40;;;;;;;8.15;100.00;100170.16;5099223;28;20047;-80
2022/02/06 08:41:35;;;;;;;41.92;6.90;;;;;;;8.12;100.00;100158.75;5085352;28;20034;-82
2022/02/06 08:44:02;;;;;;;32.28;4.50;;;;;;;8.15;100.00;100143.06;5081411;28;20426;-81
2022/02/06 08:46:28;;;;;;;35.22;4.35;;;;;;;8.11;100.00;100142.13;5097628;28;20036;-82
2022/02/06 08:48:53;;;;;;;29.02;5.15;;;;;;;8.10;100.00;100140.41;5092298;28;20022;-80
2022/02/06 08:51:19;;;;;;;39.90;5.78;;;;;;;8.09;100.00;100136.00;5108414;28;20044;-83
2022/02/06 08:53:44;;;;;;;30.10;4.15;;;;;;;8.06;100.00;100130.72;5097867;28;20351;-79
2022/02/06 08:56:10;;;;;;;28.55;3.85;;;;;;;8.07;100.00;100120.28;5106704;28;20040;-79
2022/02/06 08:58:35;;;;;;;35.05;4.45;;;;;;;8.11;100.00;100142.13;5094044;28;20012;-81
2022/02/06 09:01:02;;;;;;;39.60;4.53;;;;;;;8.14;100.00;100109.84;5102255;28;20487;-81
2022/02/06 09:03:27;;;;;;;28.20;5.47;;;;;;;8.13;100.00;100095.88;5091066;28;20490;-82
2022/02/06 09:05:52;;;;;;;33.92;4.85;;;;;;;8.14;100.00;100088.91;5105928;27;20023;-80
2022/02/06 09:08:18;;;;;;;23.98;3.95;;;;;;;8.17;100.00;100094.19;5108539;27;20045;-79
2022/02/06 09:10:43;;;;;;;35.67;5.47;;;;;;;8.14;100.00;100073.16;5121352;27;20036;-80
2022/02/06 09:13:09;;;;;;;32.88;5.65;;;;;;;8.13;100.00;100060.94;5105882;27;20012;-80
2022/02/06 09:15:34;;;;;;;37.53;4.80;;;;;;;8.15;100.00;100059.22;5091867;28;20026;-79
2022/02/06 09:17:59;;;;;;;27.60;5.20;;;;;;;8.16;100.00;100056.63;5105275;27;20376;-80
2022/02/06 09:20:25;;;;;;;23.65;3.45;;;;;;;8.19;100.00;100046.19;5067082;28;20027;-81
2022/02/06 09:22:50;;;;;;;24.55;4.03;;;;;;;8.16;100.00;100046.13;5083660;28;20047;-83
2022/02/06 09:25:17;;;;;;;27.70;4.65;;;;;;;8.17;100.00;100044.41;5101637;28;20122;-83
2022/02/06 09:27:44;;;;;;;26.52;3.85;;;;;;;8.19;100.00;100033.09;5085130;27;20019;-82
2022/02/06 09:30:15;;;;;;;27.13;3.60;;;;;;;8.16;100.00;100040.03;5083895;28;20023;-81
2022/02/06 09:37:34;;;;;;;33.38;3.42;;;;;;;8.16;100.00;100019.94;5108418;28;20070;-82
2022/02/06 09:40:00;;;;;;;24.17;3.83;;;;;;;8.18;100.00;100022.56;5086377;28;20119;-81
2022/02/06 09:42:27;;;;;;;38.92;4.38;;;;;;;8.17;100.00;100016.44;5081684;28;20039;-82
2022/02/06 09:44:53;;;;;;;21.38;3.67;;;;;;;8.17;100.00;100018.22;5080342;28;20034;-81
2022/02/06 09:47:24;;;;;;;28.88;4.03;;;;;;;8.17;100.00;100019.06;5107384;28;20055;-81
2022/02/06 09:49:50;;;;;;;41.50;6.15;;;;;;;8.17;100.00;99978.91;5097132;28;20078;-81
2022/02/06 09:52:28;;;;;;;32.15;3.88;;;;;;;8.17;100.00;99989.38;5104595;28;20039;-82
2022/02/06 09:55:07;;;;;;;35.58;3.90;;;;;;;8.16;100.00;99978.00;5083465;28;20032;-81
2022/02/06 09:57:51;;;;;;;43.17;5.22;;;;;;;8.20;100.00;99952.72;5084827;28;20032;-82
2022/02/06 10:00:17;;;;;;;23.67;2.85;;;;;;;8.22;100.00;99995.53;5082083;28;20031;-80
2022/02/06 10:02:47;;;;;;;20.85;4.20;;;;;;;8.23;100.00;99952.75;5096804;28;20028;-81
2022/02/06 10:05:15;;;;;;;24.77;3.78;;;;;;;8.25;100.00;99951.91;5078029;28;20076;-81
2022/02/06 10:07:45;;;;;;;45.78;5.50;;;;;;;8.27;100.00;99921.38;5094949;28;20061;-81
2022/02/06 10:10:12;;;;;;;32.97;4.78;;;;;;;8.25;100.00;99901.25;5097649;28;20368;-81
2022/02/06 10:12:43;;;;;;;30.75;4.57;;;;;;;8.32;100.00;99931.03;5080895;28;20115;-82
2022/02/06 10:15:19;;;;;;;44.70;5.28;;;;;;;8.28;100.00;99940.59;5095201;28;20106;-82
2022/02/06 10:17:45;;;;;;;36.88;5.90;;;;;;;8.30;100.00;99917.88;5096605;28;20031;-81
2022/02/06 10:20:16;;;;;;;48.67;6.13;;;;;;;8.28;100.00;99919.63;5084505;28;20391;-80
2022/02/06 10:22:52;;;;;;;41.83;5.25;;;;;;;8.25;100.00;99898.63;5085196;28;20020;-80
2022/02/06 10:25:18;;;;;;;50.83;6.47;;;;;;;8.21;100.00;99918.66;5085632;28;20039;-79
2022/02/06 10:27:49;;;;;;;47.58;5.63;;;;;;;8.23;100.00;99913.44;5083619;28;20052;-79
2022/02/06 10:30:37;;;;;;;45.92;6.53;;;;;;;8.29;100.00;99905.66;5076039;28;20066;-77
2022/02/06 10:33:09;;;;;;;62.15;7.20;;;;;;;8.28;100.00;99898.66;5082718;28;20111;-76
2022/02/06 10:35:36;;;;;;;51.65;5.63;;;;;;;8.28;100.00;99885.53;5100914;28;20046;-77
2022/02/06 10:38:13;;;;;;;45.38;5.93;;;;;;;8.29;100.00;99868.97;5082475;28;20024;-78
2022/02/06 10:40:38;;;;;;;43.30;5.30;;;;;;;8.35;100.00;99871.63;5106252;28;20026;-76
2022/02/06 10:43:10;;;;;;;35.25;6.38;;;;;;;8.36;100.00;99890.88;5102059;27;20126;-78
2022/02/06 10:45:37;;;;;;;34.47;3.63;;;;;;;8.39;100.00;99890.91;5097623;27;20023;-77
2022/02/06 10:48:04;;;;;;;29.65;5.32;;;;;;;8.37;100.00;99897.84;5097743;28;20500;-80
2022/02/06 10:50:33;;;;;;;30.65;4.45;;;;;;;8.35;100.00;99938.91;5082962;28;20043;-80
2022/02/06 10:53:09;;;;;;;35.55;3.92;;;;;;;8.03;100.00;99989.19;5111677;28;20016;-81
2022/02/06 10:55:35;;;;;;;14.68;2.55;;;;;;;7.44;100.00;100014.53;5108425;28;20523;-79
2022/02/06 10:58:04;;;;;;;15.25;2.75;;;;;;;7.06;100.00;100031.34;5088277;28;20107;-78
2022/02/06 11:00:33;;;;;;;7.80;0.77;;;;;;;6.83;100.00;100020.47;5112786;28;20027;-77
2022/02/06 11:03:03;;;;;;;10.77;2.00;;;;;;;6.64;100.00;100023.59;5115495;27;20088;-77
2022/02/06 11:05:53;;;;;;;17.63;1.80;;;;;;;6.50;100.00;100028.56;5082021;28;20032;-79
2022/02/06 11:08:38;;;;;;;14.65;2.30;;;;;;;6.40;100.00;100057.13;5097555;28;20403;-78
2022/02/06 11:11:08;;;;;;;15.38;1.40;;;;;;;6.35;100.00;100060.50;5089505;28;20058;-78
2022/02/06 11:13:35;;;;;;;12.18;2.78;;;;;;;6.31;100.00;100062.16;5098141;28;20096;-79
2022/02/06 11:16:07;;;;;;;12.70;1.95;;;;;;;6.30;100.00;100060.38;5109242;28;20048;-77
2022/02/06 11:18:39;;;;;;;20.23;1.95;;;;;;;6.28;100.00;100064.72;5091324;28;20036;-79
2022/02/06 11:21:10;;;;;;;18.63;2.30;;;;;;;6.26;100.00;100061.16;5087835;28;20020;-76
2022/02/06 11:23:38;;;;;;;16.67;2.05;;;;;;;6.25;100.00;100064.63;5107081;28;20111;-78
2022/02/06 11:26:04;;;;;;;22.00;3.22;;;;;;;6.22;100.00;100064.56;5105419;28;20510;-76
2022/02/06 11:28:30;;;;;;;11.10;1.45;;;;;;;6.19;100.00;100080.19;5082847;28;20130;-78
2022/02/06 11:30:55;;;;;;;15.85;2.08;;;;;;;6.18;100.00;100088.88;5082049;28;20058;-77
2022/02/06 11:33:22;;;;;;;19.25;2.13;;;;;;;6.19;100.00;100098.47;5078777;28;20032;-78
2022/02/06 11:35:56;;;;;;;10.38;1.23;;;;;;;6.21;100.00;100099.38;5104101;28;20047;-79
2022/02/06 11:44:42;;;;;;;12.23;1.55;;;;;;;6.28;100.00;100003.72;5100262;28;20131;-78
2022/02/06 11:47:10;;;;;;;17.85;1.92;;;;;;;6.25;100.00;100007.16;5101455;28;20427;-78
2022/02/06 11:49:41;;;;;;;9.25;1.52;;;;;;;6.28;100.00;100016.78;5092501;28;20020;-78
2022/02/06 11:52:07;;;;;;;11.75;1.20;;;;;;;6.30;100.00;100042.09;5114191;27;20494;-78
2022/02/06 11:54:49;;;;;;;12.57;1.35;;;;;;;6.37;100.00;100059.66;5078289;28;20060;-79
2022/02/06 11:57:25;;;;;;;12.93;1.15;;;;;;;6.42;100.00;100062.38;5083329;28;20107;-79
2022/02/06 12:00:06;;;;;;;5.07;1.15;;;;;;;6.49;100.00;100052.94;5101604;28;20104;-78
2022/02/06 12:02:41;;;;;;;14.57;1.40;;;;;;;6.55;100.00;100053.94;5093056;28;20035;-78
2022/02/06 12:05:18;;;;;;;8.68;1.30;;;;;;;6.55;100.00;100067.00;5104589;28;20051;-79
2022/02/06 12:07:53;;;;;;;5.68;1.15;;;;;;;6.60;100.00;100069.72;5082843;28;20030;-79
2022/02/06 12:10:42;;;;;;;10.48;1.38;;;;;;;6.64;100.00;100073.28;5090876;28;20038;-78
2022/02/06 12:13:29;;;;;;;8.65;1.50;;;;;;;6.66;100.00;100069.84;5096819;28;20464;-77
2022/02/06 12:15:57;;;;;;;7.70;2.15;;;;;;;6.74;100.00;100077.81;5076857;28;20514;-75
2022/02/06 12:18:28;;;;;;;7.05;1.40;;;;;;;6.82;100.00;100081.47;5072287;28;20036;-75
2022/02/06 12:20:56;;;;;;;9.98;1.08;;;;;;;6.85;100.00;100076.31;5095005;28;20036;-76
2022/02/06 12:23:38;;;;;;;11.55;1.00;;;;;;;6.90;100.00;100082.53;5100091;28;20337;-76
2022/02/06 12:28:53;;;;;;;16.55;1.65;;;;;;;7.11;100.00;100075.91;5095977;28;20111;-76
2022/02/06 12:31:33;;;;;;;11.55;1.73;;;;;;;7.21;100.00;100071.72;5098876;28;20032;-76
2022/02/06 12:39:32;;;;;;;19.05;1.92;;;;;;;7.45;100.00;100080.84;5099586;28;20038;-79
2022/02/06 12:42:03;;;;;;;22.10;2.00;;;;;;;7.47;100.00;100071.28;5102333;28;20331;-80
2022/02/06 12:44:30;;;;;;;22.83;2.90;;;;;;;7.48;100.00;100070.44;5102870;28;20040;-79
2022/02/06 12:46:59;;;;;;;15.48;1.75;;;;;;;7.48;100.00;100073.06;5091100;28;20019;-81
2022/02/06 12:49:34;;;;;;;12.77;1.73;;;;;;;7.55;100.00;100094.13;5077846;28;20032;-79
2022/02/06 12:52:00;;;;;;;10.95;1.45;;;;;;;7.63;100.00;100081.16;5099199;28;20040;-79
2022/02/06 12:54:26;;;;;;;14.77;1.73;;;;;;;7.69;100.00;100091.75;5107985;28;20023;-78
2022/02/06 12:56:57;;;;;;;14.25;1.83;;;;;;;7.79;100.00;100089.28;5078949;28;20494;-79
2022/02/06 12:59:25;;;;;;;13.00;1.83;;;;;;;7.83;100.00;100085.84;5087456;28;20023;-78
2022/02/06 13:01:54;;;;;;;11.27;1.58;;;;;;;7.86;100.00;100072.78;5081727;28;20031;-77
2022/02/06 13:04:22;;;;;;;12.18;1.58;;;;;;;7.89;100.00;100067.59;5077599;28;20034;-78
2022/02/06 13:06:49;;;;;;;16.50;1.73;;;;;;;7.89;100.00;100080.69;5105592;28;20495;-76
2022/02/06 13:09:22;;;;;;;8.25;1.38;;;;;;;7.92;100.00;100083.34;5095084;28;20105;-77
2022/02/06 13:11:56;;;;;;;9.25;1.27;;;;;;;7.94;100.00;100087.75;5076754;28;20372;-77
2022/02/06 13:18:08;;;;;;;11.23;1.10;;;;;;;8.00;100.00;100086.94;5100120;28;20036;-77
2022/02/06 13:23:12;;;;;;;10.13;1.90;;;;;;;8.04;100.00;100099.22;5100956;28;20117;-76
2022/02/06 13:26:46;;;;;;;9.30;1.50;;;;;;;8.05;100.00;100082.66;5105301;28;20111;-78
2022/02/06 13:28:47;;;;;;;10.32;1.23;;;;;;;8.08;100.00;100082.72;5072622;28;20372;-75
2022/02/06 13:33:55;;;;;;;11.85;2.10;;;;;;;8.11;100.00;100068.75;5095034;28;20036;-75
2022/02/06 13:36:35;;;;;;;11.43;1.60;;;;;;;8.17;100.00;100078.47;5089419;28;20027;-76
2022/02/06 13:39:12;;;;;;;8.90;1.48;;;;;;;8.21;100.00;100101.25;5105531;28;20544;-75
2022/02/06 13:41:38;;;;;;;10.43;1.25;;;;;;;8.23;100.00;100096.91;5092914;28;20028;-76
2022/02/06 13:44:12;;;;;;;5.28;1.25;;;;;;;8.22;100.00;100109.13;5096668;28;20031;-76
2022/02/06 13:46:38;;;;;;;14.60;1.58;;;;;;;8.21;100.00;100111.72;5078124;28;20114;-75
2022/02/06 13:49:06;;;;;;;4.63;2.05;;;;;;;8.15;100.00;100095.91;5099484;28;20073;-77
2022/02/06 13:51:40;;;;;;;10.90;1.55;;;;;;;8.13;100.00;100103.75;5082878;28;20549;-77
2022/02/06 13:54:06;;;;;;;;;;;;;;;8.13;100.00;100108.13;5080026;28;20026;-76
2022/02/06 13:56:33;;;;;;;6.90;1.38;;;;;;;8.34;100.00;100092.69;5077553;28;20283;-77
2022/02/06 13:59:03;;;;;;;4.80;1.08;;;;;;;8.68;99.27;100115.88;5107709;28;20028;-77
2022/02/06 14:01:53;;;;;;;11.13;1.50;;;;;;;8.68;98.89;100102.75;5106052;28;20114;-77
2022/02/06 14:04:21;;;;;;;11.18;1.17;;;;;;;8.71;98.09;100119.41;5096242;28;20031;-77
2022/02/06 14:06:59;;;;;;;7.22;1.23;;;;;;;9.11;95.78;100100.63;5089104;27;20534;-77