Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:47;;;;;;;3.43;2.80;;;11.60;99.90;;;;;;5096108;28;20881;-71
2022/12/26 00:04:14;;;;;;;4.50;2.90;;;11.60;99.90;;;;;;5096040;28;20410;-70
2022/12/26 00:06:39;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;5096041;28;20434;-71
2022/12/26 00:09:06;;;;;;;3.13;2.80;;;11.80;99.90;;;;;;5096112;28;20539;-71
2022/12/26 00:11:32;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;5095685;28;20176;-71
2022/12/26 00:14:06;;;;;;;4.00;3.30;;;11.60;99.90;;;;;;5095972;28;20399;-71
2022/12/26 00:16:32;;;;;;;4.70;2.50;;;11.50;99.90;;;;;;5096144;28;20399;-71
2022/12/26 00:18:58;;;;;;;4.40;3.97;;;11.40;99.90;;;;;;5095898;28;20775;-71
2022/12/26 00:21:26;;;;;;;3.77;2.97;;;11.50;99.90;;;;;;5096142;28;20444;-71
2022/12/26 00:23:52;;;;;;;3.90;3.60;;;11.40;99.90;;;;;;5095905;28;20169;-71
2022/12/26 00:26:21;;;;;;;3.90;3.23;;;11.50;99.90;;;;;;5095329;28;20896;-71
2022/12/26 00:28:47;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;5095616;28;20427;-71
2022/12/26 00:31:18;;;;;;;3.70;3.30;;;11.80;99.90;;;;;;5095651;28;20410;-71
2022/12/26 00:33:44;;;;;;;2.83;2.63;;;11.80;99.90;;;;;;5095958;28;20383;-71
2022/12/26 00:36:12;;;;;;;3.33;3.03;;;11.70;99.90;;;;;;5095632;28;20402;-71
2022/12/26 00:38:39;;;;;;;3.00;2.63;;;11.60;99.90;;;;;;5095833;28;20231;-71
2022/12/26 00:41:06;;;;;;;4.20;3.40;;;11.60;99.90;;;;;;5093509;28;20450;-71
2022/12/26 00:43:32;;;;;;;4.43;3.50;;;11.70;99.90;;;;;;5094469;28;20403;-71
2022/12/26 00:45:58;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5093958;28;20411;-71
2022/12/26 00:48:24;;;;;;;3.80;3.20;;;11.70;99.90;;;;;;5095218;28;20488;-72
2022/12/26 00:50:50;;;;;;;5.13;3.33;;;11.70;99.90;;;;;;5095191;28;20388;-71
2022/12/26 00:53:16;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5094967;28;20163;-71
2022/12/26 00:55:42;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5076650;28;20553;-72
2022/12/26 00:58:08;;;;;;;5.13;3.47;;;11.60;99.90;;;;;;5075231;28;20408;-71
2022/12/26 01:00:34;;;;;;;4.60;3.10;;;11.40;99.90;;;;;;5074979;28;20405;-71
2022/12/26 01:03:00;;;;;;;3.70;3.20;;;11.30;99.90;;;;;;5075007;28;20201;-71
2022/12/26 01:05:25;;;;;;;4.00;3.57;;;11.30;99.90;;;;;;5073527;28;20407;-71
2022/12/26 01:07:51;;;;;;;4.07;3.53;;;11.30;99.90;;;;;;5074427;28;20223;-72
2022/12/26 01:10:17;;;;;;;3.90;3.57;;;11.40;99.90;;;;;;5074006;28;20709;-72
2022/12/26 01:12:42;;;;;;;3.53;2.70;;;11.20;99.90;;;;;;5074623;28;20174;-72
2022/12/26 01:15:08;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;5074771;28;20193;-72
2022/12/26 01:17:34;;;;;;;4.70;3.20;;;11.10;99.90;;;;;;5074600;28;20231;-72
2022/12/26 01:20:00;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5074639;28;20567;-72
2022/12/26 01:22:26;;;;;;;4.13;3.13;;;11.20;99.90;;;;;;5074510;28;20204;-72
2022/12/26 01:24:55;;;;;;;3.80;2.93;;;11.10;99.90;;;;;;5079626;28;20472;-72
2022/12/26 01:27:21;;;;;;;3.33;2.90;;;11.10;99.90;;;;;;5094806;28;20399;-72
2022/12/26 01:29:47;;;;;;;3.87;3.50;;;11.10;99.90;;;;;;5094708;28;20432;-72
2022/12/26 01:32:12;;;;;;;3.13;2.83;;;11.20;99.90;;;;;;5094798;28;20406;-71
2022/12/26 01:34:38;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5094341;28;20167;-72
2022/12/26 01:37:03;;;;;;;3.80;2.97;;;11.20;99.90;;;;;;5094373;28;20175;-72
2022/12/26 01:39:29;;;;;;;3.17;2.80;;;11.20;99.90;;;;;;5081987;28;20589;-72
2022/12/26 01:41:55;;;;;;;3.70;2.90;;;11.20;99.90;;;;;;5073627;28;20671;-72
2022/12/26 01:44:58;;;;;;;2.83;2.57;;;11.20;99.90;;;;;;5073852;28;20226;-72
2022/12/26 01:47:37;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5073868;28;20394;-72
2022/12/26 01:50:05;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5072448;28;20855;-72
2022/12/26 01:52:42;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5073901;28;20408;-72
2022/12/26 01:55:28;;;;;;;3.47;3.13;;;11.20;99.90;;;;;;5077982;28;20420;-72
2022/12/26 01:58:00;;;;;;;3.70;3.10;;;11.00;99.90;;;;;;5094125;28;20380;-70
2022/12/26 02:00:26;;;;;;;3.13;2.83;;;11.10;99.90;;;;;;5094363;28;20885;-70
2022/12/26 02:05:36;;;;;;;3.27;2.83;;;11.30;99.90;;;;;;5094060;28;20380;-71
2022/12/26 02:08:07;;;;;;;5.80;3.03;;;11.30;99.90;;;;;;5093722;28;20395;-71
2022/12/26 02:10:38;;;;;;;3.60;2.80;;;11.40;99.90;;;;;;5093550;28;20508;-72
2022/12/26 02:13:04;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5093751;28;20393;-71
2022/12/26 02:15:30;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5093664;28;20403;-71
2022/12/26 02:17:56;;;;;;;3.50;2.90;;;11.60;99.90;;;;;;5093716;28;20193;-71
2022/12/26 02:20:25;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;5093005;28;20450;-71
2022/12/26 02:23:18;;;;;;;3.27;2.97;;;11.70;99.90;;;;;;5093718;28;20220;-71
2022/12/26 02:26:11;;;;;;;3.33;3.03;;;11.70;99.90;;;;;;5093398;28;20448;-71
2022/12/26 02:29:03;;;;;;;3.20;2.20;;;11.80;99.90;;;;;;5094145;28;20423;-72
2022/12/26 02:31:38;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5093610;28;20900;-71
2022/12/26 02:34:07;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5093796;28;20386;-71
2022/12/26 02:36:55;;;;;;;3.73;2.83;;;11.80;99.90;;;;;;5093311;28;20407;-71
2022/12/26 02:39:45;;;;;;;2.93;2.40;;;11.80;99.90;;;;;;5093190;28;20913;-71
2022/12/26 02:42:27;;;;;;;3.10;2.43;;;11.90;99.90;;;;;;5093086;28;20435;-70
2022/12/26 02:48:17;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5084688;28;20496;-70
2022/12/26 03:14:55;;;;;;;2.63;2.43;;;12.00;99.90;;;;;;5052905;28;20401;-71
2022/12/26 03:17:50;;;;;;;3.03;2.73;;;12.10;99.90;;;;;;5052738;28;20390;-71
2022/12/26 03:20:18;;;;;;;4.30;2.90;;;12.10;99.90;;;;;;5052507;28;20425;-71
2022/12/26 03:22:54;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5052415;28;20995;-71
2022/12/26 03:28:24;;;;;;;4.67;3.00;;;12.00;99.90;;;;;;5072562;28;20439;-71
2022/12/26 03:30:51;;;;;;;2.90;2.40;;;12.10;99.90;;;;;;5071346;28;20405;-71
2022/12/26 03:36:21;;;;;;;2.97;2.43;;;12.20;99.90;;;;;;5067405;28;20402;-71
2022/12/26 03:38:57;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5072432;28;20421;-71
2022/12/26 04:19:27;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5032537;28;20422;-70
2022/12/26 04:45:05;;;;;;;2.63;2.43;;;12.50;99.90;;;;;;5036329;28;20433;-69
2022/12/26 04:47:32;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;5036141;28;20413;-69
2022/12/26 04:50:13;;;;;;;3.63;2.83;;;12.50;99.90;;;;;;5035606;28;20524;-68
2022/12/26 04:52:58;;;;;;;4.67;2.47;;;12.50;99.90;;;;;;5036143;28;20443;-69
2022/12/26 04:55:32;;;;;;;3.33;2.97;;;12.60;99.90;;;;;;5034657;28;20801;-69
2022/12/26 04:57:58;;;;;;;3.23;3.03;;;12.50;99.90;;;;;;5036048;28;20463;-69
2022/12/26 05:00:26;;;;;;;3.30;2.60;;;12.50;99.90;;;;;;5035652;28;20430;-69
2022/12/26 05:11:16;;;;;;;2.63;2.40;;;12.30;99.90;;;;;;5035645;28;20386;-69
2022/12/26 05:13:42;;;;;;;4.40;2.43;;;12.30;99.90;;;;;;5036444;28;20412;-70
2022/12/26 05:29:49;;;;;;;3.63;2.83;;;12.20;99.90;;;;;;5035395;28;20420;-69
2022/12/26 05:34:59;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;5034992;28;20417;-69
2022/12/26 05:37:24;;;;;;;3.97;2.67;;;12.40;99.90;;;;;;5034697;28;20434;-70
2022/12/26 05:39:50;;;;;;;2.83;2.30;;;12.40;99.90;;;;;;5034948;28;20191;-70
2022/12/26 05:42:15;;;;;;;3.30;2.50;;;12.40;99.90;;;;;;5034300;28;20285;-69
2022/12/26 05:44:41;;;;;;;3.37;2.77;;;12.40;99.90;;;;;;5034800;28;20558;-69
2022/12/26 05:47:06;;;;;;;2.90;2.30;;;12.40;99.90;;;;;;5034651;28;20170;-70
2022/12/26 05:49:32;;;;;;;3.03;2.50;;;12.50;99.90;;;;;;5034507;28;20695;-69
2022/12/26 05:51:57;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5034662;28;20301;-69
2022/12/26 05:54:23;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5033971;28;20195;-69
2022/12/26 05:56:48;;;;;;;2.63;2.20;;;12.60;99.90;;;;;;5033370;28;20265;-69
2022/12/26 05:59:14;;;;;;;9.27;3.00;;;12.70;99.90;;;;;;5034872;28;20198;-69
2022/12/26 06:01:39;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5034563;28;20188;-69
2022/12/26 06:04:05;;;;;;;2.87;2.03;;;12.90;99.90;;;;;;5034827;28;20581;-71
2022/12/26 06:06:30;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5034831;28;20619;-69
2022/12/26 06:08:56;;;;;;;2.17;2.07;;;12.90;99.90;;;;;;5034859;28;20263;-69
2022/12/26 06:11:24;;;;;;;3.60;2.53;;;13.00;99.90;;;;;;5034185;28;20186;-69
2022/12/26 06:13:50;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5034538;28;20170;-69
2022/12/26 06:16:17;;;;;;;2.83;2.20;;;12.90;99.90;;;;;;5034488;28;20415;-70
2022/12/26 06:18:43;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5034569;28;20170;-70
2022/12/26 06:21:11;;;;;;;3.53;3.00;;;12.90;99.90;;;;;;5034126;28;20483;-70
2022/12/26 06:23:38;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5034189;28;20853;-71
2022/12/26 06:26:04;;;;;;;3.17;2.80;;;12.90;99.90;;;;;;5033930;28;20439;-70
2022/12/26 06:28:31;;;;;;;2.63;2.43;;;12.80;99.90;;;;;;5034401;28;20405;-70
2022/12/26 06:31:08;;;;;;;2.97;2.13;;;12.80;99.90;;;;;;5033878;28;20508;-70
2022/12/26 06:33:34;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5034119;28;20379;-70
2022/12/26 06:36:06;;;;;;;3.63;2.47;;;12.90;99.90;;;;;;5034114;28;20493;-70
2022/12/26 06:38:32;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;5033699;28;20398;-70
2022/12/26 06:40:58;;;;;;;2.93;2.60;;;12.80;99.90;;;;;;5033299;28;20576;-70
2022/12/26 06:43:23;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;5033780;28;20508;-69
2022/12/26 06:45:57;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5033611;28;20162;-70
2022/12/26 06:48:23;;;;;;;2.60;2.37;;;12.90;99.90;;;;;;5033870;28;20524;-70
2022/12/26 06:50:49;;;;;;;5.03;2.80;;;12.80;99.90;;;;;;5033262;28;20455;-69
2022/12/26 06:53:14;;;;;;;4.10;2.50;;;12.90;99.90;;;;;;5033462;28;20414;-70
2022/12/26 06:55:40;;;;;;;3.07;2.77;;;12.90;99.90;;;;;;5032292;28;20414;-69
2022/12/26 06:58:05;;;;;;;5.40;2.77;;;12.90;99.90;;;;;;5033526;28;20550;-70
2022/12/26 07:00:31;;;;;;;3.00;2.50;;;12.90;99.90;;;;;;5033434;28;20189;-69
2022/12/26 07:02:56;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5033317;28;20562;-70
2022/12/26 07:05:22;;;;;;;2.73;2.50;;;12.90;99.90;;;;;;5032694;28;20170;-70
2022/12/26 07:07:51;;;;;;;2.73;2.17;;;13.00;99.90;;;;;;5033359;28;20168;-69
2022/12/26 07:10:20;;;;;;;4.70;2.70;;;13.00;99.90;;;;;;5033351;28;20185;-70
2022/12/26 07:12:47;;;;;;;2.83;2.30;;;13.10;99.90;;;;;;5033004;28;20410;-70
2022/12/26 07:15:14;;;;;;;3.07;2.00;;;13.10;99.90;;;;;;5033394;28;20412;-69
2022/12/26 07:17:39;;;;;;;4.07;2.40;;;13.20;99.90;;;;;;5033387;28;20419;-70
2022/12/26 07:20:07;;;;;;;2.27;2.07;;;13.20;99.90;;;;;;5033131;28;20532;-70
2022/12/26 07:22:32;;;;;;;3.17;2.10;;;13.10;99.90;;;;;;5033225;28;20665;-70
2022/12/26 07:24:58;;;;;;;3.10;2.87;;;13.10;99.90;;;;;;5032878;28;20418;-70
2022/12/26 07:27:23;;;;;;;2.83;2.60;;;13.00;99.90;;;;;;5032657;28;20230;-70
2022/12/26 07:29:49;;;;;;;2.63;2.43;;;13.00;99.90;;;;;;5032919;28;20203;-70
2022/12/26 07:32:14;;;;;;;3.87;3.07;;;13.10;99.90;;;;;;5032923;28;20545;-70
2022/12/26 07:34:40;;;;;;;2.67;2.10;;;13.20;99.90;;;;;;5033311;28;20176;-70
2022/12/26 07:37:06;;;;;;;4.13;2.33;;;13.10;99.90;;;;;;5032694;28;20194;-71
2022/12/26 07:39:32;;;;;;;3.30;2.10;;;13.10;99.90;;;;;;5011807;28;20434;-70
2022/12/26 07:41:57;;;;;;;2.53;2.33;;;13.20;99.90;;;;;;5032283;28;20208;-69
2022/12/26 07:44:31;;;;;;;2.67;2.20;;;13.30;99.90;;;;;;5033092;28;20213;-70
2022/12/26 07:46:58;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;5032919;28;20648;-70
2022/12/26 07:49:24;;;;;;;3.10;2.70;;;13.30;99.90;;;;;;5032744;28;20468;-70
2022/12/26 07:51:50;;;;;;;2.53;2.37;;;13.20;99.90;;;;;;5033102;28;20411;-69
2022/12/26 07:54:17;;;;;;;3.50;2.37;;;13.20;99.90;;;;;;5033239;28;20165;-69
2022/12/26 07:56:43;;;;;;;5.20;2.63;;;13.20;99.90;;;;;;5013890;28;20430;-69
2022/12/26 07:59:16;;;;;;;2.90;2.57;;;13.20;99.90;;;;;;5032881;28;20972;-69
2022/12/26 08:01:42;;;;;;;2.63;2.40;;;13.10;99.90;;;;;;5032525;28;20201;-69
2022/12/26 08:04:09;;;;;;;3.00;2.60;;;13.20;99.90;;;;;;5032720;28;20488;-69
2022/12/26 08:06:35;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5032727;28;20457;-69
2022/12/26 08:09:01;;;;;;;3.33;3.00;;;13.20;99.90;;;;;;5032795;28;20401;-68
2022/12/26 08:11:27;;;;;;;2.43;2.23;;;13.20;99.90;;;;;;5032661;28;20185;-69
2022/12/26 08:13:53;;;;;;;2.60;2.37;;;13.10;99.90;;;;;;5032767;28;20170;-68
2022/12/26 08:16:19;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5014102;28;20433;-69
2022/12/26 08:18:44;;;;;;;3.27;2.97;;;13.20;99.90;;;;;;5036189;28;20180;-70
2022/12/26 08:21:11;;;;;;;4.50;2.97;;;13.10;99.90;;;;;;5036432;28;20925;-69
2022/12/26 08:23:36;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5036640;28;20162;-70
2022/12/26 08:26:06;;;;;;;3.50;2.93;;;13.10;99.90;;;;;;5036418;28;20412;-69
2022/12/26 08:28:32;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5018750;28;20340;-70
2022/12/26 08:30:58;;;;;;;3.53;3.23;;;13.10;99.90;;;;;;5036113;28;20456;-70
2022/12/26 08:33:24;;;;;;;3.10;2.70;;;13.10;99.90;;;;;;5036195;28;20169;-70
2022/12/26 08:35:50;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;5018451;28;20415;-70
2022/12/26 08:38:16;;;;;;;4.40;3.30;;;13.10;99.90;;;;;;5036108;28;20435;-70
2022/12/26 08:40:41;;;;;;;3.40;2.93;;;13.00;99.90;;;;;;5035649;28;20191;-69
2022/12/26 08:43:07;;;;;;;3.27;2.93;;;13.00;99.90;;;;;;5036321;28;20665;-70
2022/12/26 08:45:33;;;;;;;3.00;2.37;;;12.90;99.90;;;;;;5035978;28;20428;-70
2022/12/26 08:47:59;;;;;;;3.07;2.73;;;13.00;99.90;;;;;;5035799;28;20248;-70
2022/12/26 08:50:25;;;;;;;3.37;2.63;;;13.10;99.90;;;;;;5035900;28;20574;-70
2022/12/26 08:52:50;;;;;;;4.07;3.20;;;13.20;99.90;;;;;;5036056;28;20438;-71
2022/12/26 08:55:16;;;;;;;3.30;2.80;;;13.30;99.90;;;;;;5034858;28;20419;-69
2022/12/26 08:57:42;;;;;;;3.10;2.63;;;13.30;99.90;;;;;;5035875;28;20175;-71
2022/12/26 09:00:08;;;;;;;5.47;3.30;;;13.30;99.90;;;;;;5035304;28;20188;-71
2022/12/26 09:02:34;;;;;;;3.37;2.93;;;13.20;99.90;;;;;;5035598;28;20196;-70
2022/12/26 09:04:59;;;;;;;4.40;3.63;;;13.20;99.90;;;;;;5035689;28;20415;-70
2022/12/26 09:07:25;;;;;;;5.23;3.87;;;13.20;99.90;;;;;;5017938;28;20170;-69
2022/12/26 09:09:51;;;;;;;3.80;3.20;;;13.30;99.90;;;;;;5035535;28;20183;-70
2022/12/26 09:12:16;;;;;;;4.67;3.70;;;13.30;99.90;;;;;;5017502;28;20425;-70
2022/12/26 09:14:42;;;;;;;4.43;4.03;;;13.20;99.90;;;;;;5036020;28;20194;-70
2022/12/26 09:17:10;;;;;;;3.87;3.50;;;13.20;99.90;;;;;;5036064;28;20172;-70
2022/12/26 09:19:36;;;;;;;8.90;6.57;;;13.30;99.90;;;;;;5035659;28;20185;-69
2022/12/26 09:24:45;;;;;;;4.13;3.73;;;13.10;99.90;;;;;;5035497;28;20208;-70
2022/12/26 09:27:11;;;;;;;3.77;3.30;;;13.10;99.90;;;;;;5034769;28;20420;-70
2022/12/26 09:29:37;;;;;;;5.37;3.60;;;13.00;99.90;;;;;;5034888;28;20180;-70
2022/12/26 09:32:03;;;;;;;4.67;4.03;;;12.90;99.90;;;;;;5035111;28;20170;-70
2022/12/26 09:34:28;;;;;;;5.03;4.53;;;13.00;99.90;;;;;;5035166;28;20235;-69
2022/12/26 09:36:54;;;;;;;4.70;4.27;;;13.00;99.90;;;;;;5035131;28;20928;-70
2022/12/26 09:39:19;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5017193;28;20609;-70
2022/12/26 09:42:24;;;;;;;5.60;3.63;;;13.20;99.90;;;;;;5034418;28;20221;-70
2022/12/26 09:45:16;;;;;;;5.00;4.10;;;13.20;99.90;;;;;;5015665;28;20155;-70
2022/12/26 09:48:13;;;;;;;5.77;5.17;;;13.10;99.90;;;;;;5015271;28;20412;-69
2022/12/26 09:50:39;;;;;;;8.00;5.57;;;13.10;99.90;;;;;;5015618;28;20525;-70
2022/12/26 09:53:10;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;5015282;28;20412;-70
2022/12/26 09:55:36;;;;;;;6.73;6.00;;;13.00;99.90;;;;;;5017813;28;20486;-70
2022/12/26 09:58:22;;;;;;;6.30;4.50;;;13.10;99.90;;;;;;5034244;28;20409;-70
2022/12/26 10:00:56;;;;;;;7.77;7.07;;;12.90;99.90;;;;;;5033811;28;20680;-70
2022/12/26 10:03:22;;;;;;;7.13;5.67;;;12.60;99.90;;;;;;5034594;28;20436;-70
2022/12/26 10:05:58;;;;;;;6.90;6.17;;;12.30;99.90;;;;;;5016921;28;20836;-70
2022/12/26 10:08:37;;;;;;;13.80;12.50;;;12.10;99.90;;;;;;5017050;28;20406;-70
2022/12/26 10:11:06;;;;;;;7.97;7.17;;;12.40;99.90;;;;;;5033970;28;20467;-69
2022/12/26 10:13:46;;;;;;;7.03;6.40;;;12.40;99.90;;;;;;5034627;28;20399;-70
2022/12/26 10:16:38;;;;;;;8.50;7.70;;;12.20;99.90;;;;;;5034595;28;20902;-70
2022/12/26 10:19:41;;;;;;;8.20;4.73;;;12.10;99.90;;;;;;4984281;28;20423;-69
2022/12/26 10:22:22;;;;;;;7.37;4.87;;;11.90;99.90;;;;;;5034407;28;21047;-70
2022/12/26 10:24:49;;;;;;;4.53;4.10;;;12.10;99.90;;;;;;5034427;28;20390;-69
2022/12/26 10:27:17;;;;;;;7.47;5.50;;;12.20;99.90;;;;;;5015905;28;20422;-69
2022/12/26 10:29:58;;;;;;;5.70;5.00;;;12.30;99.90;;;;;;5016279;28;20442;-69
2022/12/26 10:32:32;;;;;;;6.90;4.63;;;12.40;99.90;;;;;;5032705;28;20432;-69
2022/12/26 10:34:59;;;;;;;5.37;4.87;;;12.50;99.90;;;;;;5034306;28;20408;-69
2022/12/26 10:37:33;;;;;;;5.57;4.20;;;12.40;99.90;;;;;;5034202;28;20954;-69
2022/12/26 10:40:17;;;;;;;4.37;3.97;;;12.40;99.90;;;;;;5033542;28;20426;-70
2022/12/26 10:42:55;;;;;;;3.27;2.97;;;12.30;99.90;;;;;;5033776;28;20485;-69
2022/12/26 10:45:36;;;;;;;4.57;3.33;;;12.00;99.90;;;;;;5034229;28;20390;-70
2022/12/26 10:48:02;;;;;;;3.43;3.13;;;12.00;99.90;;;;;;5033455;28;20418;-70
2022/12/26 10:50:30;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5033488;28;20438;-70
2022/12/26 10:52:58;;;;;;;2.77;2.57;;;12.30;99.90;;;;;;5033612;28;20412;-70
2022/12/26 10:55:32;;;;;;;2.67;2.47;;;12.20;99.90;;;;;;5032556;28;20449;-70
2022/12/26 10:58:20;;;;;;;4.03;3.23;;;12.50;99.90;;;;;;5033258;28;20447;-70
2022/12/26 11:00:45;;;;;;;3.37;3.07;;;12.50;99.90;;;;;;5033066;28;20432;-70
2022/12/26 11:03:17;;;;;;;3.37;3.07;;;12.40;99.90;;;;;;5033698;28;20452;-69
2022/12/26 11:05:48;;;;;;;2.73;2.20;;;12.30;99.90;;;;;;5015752;28;20168;-69
2022/12/26 11:08:32;;;;;;;4.00;3.07;;;12.40;99.90;;;;;;5033407;28;20427;-70
2022/12/26 11:11:08;;;;;;;3.43;2.60;;;12.60;99.90;;;;;;5015057;28;20453;-70
2022/12/26 11:13:46;;;;;;;3.87;2.77;;;12.60;99.90;;;;;;5033355;28;20429;-70
2022/12/26 11:16:12;;;;;;;3.20;2.80;;;12.70;99.90;;;;;;5033353;28;20878;-69
2022/12/26 11:18:49;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;5015545;28;20421;-70
2022/12/26 11:21:18;;;;;;;2.63;2.43;;;12.90;99.90;;;;;;5033444;28;20384;-69
2022/12/26 11:23:45;;;;;;;2.83;1.70;;;12.60;99.90;;;;;;5015327;28;20431;-69
2022/12/26 11:26:19;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5014890;28;20428;-68
2022/12/26 11:28:44;;;;;;;2.17;1.90;;;12.40;99.90;;;;;;5033150;28;20414;-70
2022/12/26 11:31:26;;;;;;;2.00;1.70;;;12.50;99.90;;;;;;5032984;28;20505;-70
2022/12/26 11:33:52;;;;;;;4.47;2.73;;;12.70;99.90;;;;;;5033409;28;20176;-71
2022/12/26 11:36:22;;;;;;;4.00;1.83;;;12.80;99.90;;;;;;5015325;28;20467;-70
2022/12/26 11:39:02;;;;;;;1.73;1.60;;;12.80;99.90;;;;;;5032967;28;20895;-69
2022/12/26 11:41:30;;;;;;;2.13;1.20;;;12.80;99.90;;;;;;5032612;28;20439;-69
2022/12/26 11:44:30;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;5032892;28;20410;-70
2022/12/26 11:47:12;;;;;;;1.97;1.67;;;12.30;99.90;;;;;;5033273;28;20393;-70
2022/12/26 11:49:51;;;;;;;2.37;1.40;;;12.20;99.90;;;;;;5032678;28;20967;-69
2022/12/26 11:52:36;;;;;;;2.20;1.77;;;12.30;99.90;;;;;;5033520;28;20931;-69
2022/12/26 11:55:21;;;;;;;1.63;1.13;;;12.40;99.90;;;;;;5037081;28;20390;-69
2022/12/26 11:57:58;;;;;;;2.10;1.53;;;12.30;99.90;;;;;;5016830;28;20394;-70
2022/12/26 12:00:25;;;;;;;3.07;2.13;;;12.30;99.90;;;;;;5017270;28;20421;-70
2022/12/26 12:02:50;;;;;;;2.00;1.60;;;12.30;99.90;;;;;;5016904;28;20462;-70
2022/12/26 12:05:52;;;;;;;1.87;1.60;;;12.30;99.90;;;;;;5016888;28;20847;-70
2022/12/26 12:08:28;;;;;;;1.90;1.37;;;12.30;99.90;;;;;;5017134;28;20152;-70
2022/12/26 12:11:10;;;;;;;1.50;1.23;;;12.40;99.90;;;;;;5016300;28;20425;-71
2022/12/26 12:14:00;;;;;;;1.87;1.73;;;12.70;99.90;;;;;;5017072;28;20427;-71
2022/12/26 12:17:07;;;;;;;1.97;1.30;;;12.70;99.90;;;;;;5016679;28;20486;-71
2022/12/26 12:19:38;;;;;;;1.33;1.17;;;13.00;99.90;;;;;;4937180;29;20535;-71
2022/12/26 12:22:23;;;;;;;1.67;1.20;;;13.00;99.90;;;;;;4937390;29;20449;-69
2022/12/26 12:25:21;;;;;;;1.53;1.27;;;13.00;99.90;;;;;;4987421;28;20825;-68
2022/12/26 12:28:07;;;;;;;1.20;0.93;;;13.10;99.90;;;;;;5016237;28;20406;-71
2022/12/26 12:30:50;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5017022;28;20516;-70
2022/12/26 12:33:45;;;;;;;1.40;1.10;;;13.10;99.90;;;;;;5017060;28;20917;-70
2022/12/26 12:36:16;;;;;;;2.33;1.27;;;13.10;99.90;;;;;;5016738;28;20389;-69
2022/12/26 12:39:01;;;;;;;1.97;1.30;;;13.20;99.90;;;;;;5016670;28;20390;-69
2022/12/26 12:41:44;;;;;;;1.50;1.37;;;13.00;99.90;;;;;;4998140;28;20460;-69
2022/12/26 12:44:10;;;;;;;1.87;1.37;;;12.90;99.90;;;;;;5016654;28;20406;-71
2022/12/26 12:46:44;;;;;;;1.50;1.30;;;12.80;99.90;;;;;;5016430;28;20897;-70
2022/12/26 12:49:12;;;;;;;2.23;1.47;;;12.70;99.90;;;;;;5016201;28;20271;-71
2022/12/26 12:51:44;;;;;;;1.70;1.50;;;12.80;99.90;;;;;;5016630;28;20903;-70
2022/12/26 12:54:52;;;;;;;1.53;1.40;;;12.90;99.90;;;;;;5016073;28;20439;-70
2022/12/26 12:57:32;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;5031310;28;20408;-71
2022/12/26 13:00:12;;;;;;;1.47;1.10;;;12.90;99.90;;;;;;5016432;28;20429;-70
2022/12/26 13:02:59;;;;;;;1.80;1.33;;;13.10;99.90;;;;;;5015535;28;20968;-70
2022/12/26 13:05:28;;;;;;;1.27;1.00;;;13.20;99.90;;;;;;5015944;28;20967;-70
2022/12/26 13:08:05;;;;;;;1.17;1.03;;;13.00;99.90;;;;;;5016016;28;20403;-70
2022/12/26 13:10:33;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5016052;28;20937;-71
2022/12/26 13:13:07;;;;;;;1.40;1.17;;;12.80;99.90;;;;;;5015736;28;20403;-71
2022/12/26 13:15:42;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5015845;28;20393;-71
2022/12/26 13:18:18;;;;;;;1.13;0.93;;;13.00;99.90;;;;;;5015995;28;20454;-70
2022/12/26 13:20:53;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;5016093;28;20448;-71
2022/12/26 13:26:24;;;;;;;1.83;0.80;;;13.00;99.90;;;;;;5023957;28;20408;-71
2022/12/26 13:28:57;;;;;;;1.10;0.87;;;13.10;99.90;;;;;;5017427;28;20410;-70
2022/12/26 13:31:23;;;;;;;2.00;0.80;;;13.10;99.90;;;;;;5035462;28;20813;-70
2022/12/26 13:33:49;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;5017264;28;20414;-71
2022/12/26 13:36:38;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;5017317;28;20178;-70
2022/12/26 13:39:14;;;;;;;1.37;0.97;;;12.60;99.90;;;;;;5035703;28;20154;-69
2022/12/26 13:44:51;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5035043;28;20758;-70
2022/12/26 13:47:35;;;;;;;1.70;0.83;;;12.60;99.90;;;;;;5035125;28;20406;-71
2022/12/26 13:50:38;;;;;;;1.47;1.00;;;12.80;99.90;;;;;;5034630;28;20434;-71
2022/12/26 13:53:23;;;;;;;1.80;1.33;;;12.90;99.90;;;;;;5034489;28;20838;-71
2022/12/26 13:55:49;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5033898;28;20414;-70
2022/12/26 13:58:45;;;;;;;1.97;1.17;;;13.00;99.90;;;;;;5034333;28;20413;-71
2022/12/26 14:01:41;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5016821;28;20954;-70
2022/12/26 14:04:07;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5034741;28;20769;-70
2022/12/26 14:07:03;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;5034529;28;20881;-71
2022/12/26 14:09:44;;;;;;;1.23;1.07;;;12.70;99.90;;;;;;5034703;28;20427;-69
2022/12/26 14:12:13;;;;;;;1.23;1.13;;;12.70;99.90;;;;;;5034052;28;20494;-69
2022/12/26 14:14:41;;;;;;;1.13;0.97;;;12.60;99.90;;;;;;5016210;28;20414;-70
2022/12/26 14:17:54;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;5034315;28;20779;-70
2022/12/26 14:20:35;;;;;;;1.53;1.43;;;12.70;99.90;;;;;;5013236;28;20955;-69
2022/12/26 14:23:19;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5034470;28;20792;-70
2022/12/26 14:25:47;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5034571;28;20398;-70
2022/12/26 14:28:53;;;;;;;1.40;1.20;;;12.60;99.90;;;;;;5033882;28;20403;-70
2022/12/26 14:31:39;;;;;;;1.67;1.40;;;12.70;99.90;;;;;;5012544;28;20423;-70
2022/12/26 14:34:14;;;;;;;1.77;1.37;;;12.40;99.90;;;;;;5034237;28;20385;-70
2022/12/26 14:37:25;;;;;;;1.80;1.40;;;12.40;99.90;;;;;;5034260;28;20729;-70
2022/12/26 14:39:51;;;;;;;1.97;1.30;;;12.60;99.90;;;;;;4918717;29;20432;-70
2022/12/26 14:45:28;;;;;;;1.53;1.23;;;12.70;99.90;;;;;;4998116;28;20203;-70
2022/12/26 14:47:54;;;;;;;1.93;1.50;;;12.60;99.90;;;;;;5033879;28;20879;-70
2022/12/26 14:50:31;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;5033627;28;20504;-69
2022/12/26 14:53:18;;;;;;;1.60;1.33;;;12.30;99.90;;;;;;5033805;28;20415;-70
2022/12/26 14:55:47;;;;;;;1.23;1.00;;;12.40;99.90;;;;;;5032423;28;20770;-71
2022/12/26 14:58:42;;;;;;;1.40;1.20;;;12.20;99.90;;;;;;5015810;28;20416;-70
2022/12/26 15:01:08;;;;;;;2.47;1.77;;;12.40;99.90;;;;;;5028093;28;20438;-70
2022/12/26 15:03:43;;;;;;;1.37;1.10;;;12.50;99.90;;;;;;5033496;28;20447;-70
2022/12/26 15:06:17;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5033749;28;20211;-70
2022/12/26 15:08:46;;;;;;;1.50;1.17;;;12.50;99.90;;;;;;5015792;28;20539;-70
2022/12/26 15:11:32;;;;;;;2.20;1.10;;;12.40;99.90;;;;;;5032799;28;20508;-70
2022/12/26 15:14:18;;;;;;;3.67;1.00;;;12.30;99.90;;;;;;5033732;28;20389;-70
2022/12/26 15:16:51;;;;;;;1.57;1.40;;;12.20;99.90;;;;;;5022815;28;20417;-70
2022/12/26 15:19:49;;;;;;;1.53;1.20;;;12.30;99.90;;;;;;5033417;28;20420;-70
2022/12/26 15:22:25;;;;;;;1.63;1.23;;;12.10;99.90;;;;;;5033169;28;20445;-70
2022/12/26 15:25:06;;;;;;;1.40;0.83;;;12.00;99.90;;;;;;5033347;28;20468;-69
2022/12/26 15:28:13;;;;;;;1.40;1.10;;;12.10;99.90;;;;;;5032669;28;20776;-70
2022/12/26 15:30:48;;;;;;;1.10;0.93;;;12.10;99.90;;;;;;5032785;28;20421;-70