Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:48;;;;;;;4.85;3.05;;;;;;;;;;5015429;28;20033;-64
2021/12/01 00:04:14;;;;;;;3.67;2.22;;;;;;;;;;5002381;28;20461;-62
2021/12/01 00:06:40;;;;;;;4.47;2.75;;;;;;;;;;5015252;28;20030;-61
2021/12/01 00:09:05;;;;;;;4.57;2.63;;;;;;;;;;5009858;28;20026;-63
2021/12/01 00:11:32;;;;;;;4.72;2.58;;;;;;;;;;5013017;28;20088;-64
2021/12/01 00:13:57;;;;;;;4.35;2.85;;;;;;;;;;5014784;28;20036;-64
2021/12/01 00:16:23;;;;;;;3.83;2.33;;;;;;;;;;5014822;28;20030;-64
2021/12/01 00:18:49;;;;;;;9.05;5.18;;;;;;;;;;4997202;28;20052;-63
2021/12/01 00:21:15;;;;;;;6.82;3.95;;;;;;;;;;5006432;28;20544;-64
2021/12/01 00:23:40;;;;;;;9.88;4.32;;;;;;;;;;5014909;28;20484;-64
2021/12/01 00:26:06;;;;;;;11.13;5.88;;;;;;;;;;5004911;28;20026;-65
2021/12/01 00:28:33;;;;;;;6.50;3.78;;;;;;;;;;5026703;28;20040;-61
2021/12/01 00:30:59;;;;;;;13.93;4.95;;;;;;;;;;5005618;28;20054;-60
2021/12/01 00:33:25;;;;;;;7.07;4.22;;;;;;;;;;5003104;28;20519;-57
2021/12/01 00:35:52;;;;;;;10.05;5.15;;;;;;;;;;5014647;28;20092;-59
2021/12/01 00:38:17;;;;;;;20.75;7.45;;;;;;;;;;5014071;28;20103;-62
2021/12/01 00:40:43;;;;;;;15.32;5.40;;;;;;;;;;5010410;28;20023;-59
2021/12/01 00:43:15;;;;;;;9.60;7.00;;;;;;;;;;5010551;28;20064;-60
2021/12/01 00:45:49;;;;;;;9.52;4.53;;;;;;;;;;4998215;28;20022;-59
2021/12/01 00:48:15;;;;;;;5.65;3.63;;;;;;;;;;5005109;28;20382;-60
2021/12/01 00:50:41;;;;;;;7.28;3.55;;;;;;;;;;4997861;28;20053;-57
2021/12/01 00:53:10;;;;;;;9.15;5.72;;;;;;;;;;4981707;28;20469;-60
2021/12/01 00:55:36;;;;;;;18.45;6.68;;;;;;;;;;5001034;28;20097;-64
2021/12/01 00:58:02;;;;;;;18.58;6.28;;;;;;;;;;5006990;28;20030;-66
2021/12/01 01:00:31;;;;;;;8.05;4.13;;;;;;;;;;4994682;28;20022;-63
2021/12/01 01:02:58;;;;;;;7.90;3.92;;;;;;;;;;4994899;28;20037;-64
2021/12/01 01:05:25;;;;;;;7.75;4.30;;;;;;;;;;4997883;28;20067;-63
2021/12/01 01:07:51;;;;;;;5.00;2.90;;;;;;;;;;5011743;28;20037;-65
2021/12/01 01:10:31;;;;;;;7.63;4.35;;;;;;;;;;5013391;28;20434;-60
2021/12/01 01:18:38;;;;;;;4.25;2.95;;;;;;;;;;4994367;28;20033;-62
2021/12/01 01:21:05;;;;;;;6.55;3.78;;;;;;;;;;4994183;28;20014;-63
2021/12/01 01:23:32;;;;;;;8.05;3.53;;;;;;;;;;4977892;28;20097;-65
2021/12/01 01:25:58;;;;;;;6.13;3.60;;;;;;;;;;4993973;28;20105;-62
2021/12/01 01:28:24;;;;;;;5.40;3.42;;;;;;;;;;4993870;28;20130;-65
2021/12/01 01:30:52;;;;;;;5.82;3.17;;;;;;;;;;5004987;28;20025;-64
2021/12/01 01:33:18;;;;;;;5.78;3.38;;;;;;;;;;5000555;28;20053;-63
2021/12/01 01:35:44;;;;;;;6.43;3.47;;;;;;;;;;5002519;28;20073;-60
2021/12/01 01:38:10;;;;;;;5.10;3.35;;;;;;;;;;5002785;28;20054;-64
2021/12/01 01:40:37;;;;;;;4.13;2.88;;;;;;;;;;5001887;28;20037;-62
2021/12/01 01:43:03;;;;;;;4.15;2.83;;;;;;;;;;5004039;28;20146;-64
2021/12/01 01:45:29;;;;;;;6.13;3.70;;;;;;;;;;5004437;28;20034;-62
2021/12/01 01:48:04;;;;;;;6.13;3.58;;;;;;;;;;5007693;28;20043;-64
2021/12/01 01:50:35;;;;;;;6.47;3.40;;;;;;;;;;5004666;28;20045;-63
2021/12/01 01:53:22;;;;;;;6.72;3.80;;;;;;;;;;5006903;28;20057;-64
2021/12/01 01:55:51;;;;;;;7.90;3.97;;;;;;;;;;5009259;28;20033;-63
2021/12/01 01:58:17;;;;;;;10.15;4.57;;;;;;;;;;5006802;28;20109;-63
2021/12/01 02:00:51;;;;;;;7.68;4.43;;;;;;;;;;5006687;28;20033;-61
2021/12/01 02:03:19;;;;;;;7.95;4.47;;;;;;;;;;5012920;28;20378;-63
2021/12/01 02:05:45;;;;;;;8.90;4.70;;;;;;;;;;5012823;28;20548;-63
2021/12/01 02:08:21;;;;;;;9.00;4.80;;;;;;;;;;4999434;28;20074;-64
2021/12/01 02:10:50;;;;;;;11.27;4.55;;;;;;;;;;5005752;28;20088;-61
2021/12/01 02:13:18;;;;;;;9.33;4.50;;;;;;;;;;5012737;28;20037;-60
2021/12/01 02:15:44;;;;;;;8.82;4.68;;;;;;;;;;5004746;28;20026;-60
2021/12/01 02:18:10;;;;;;;7.82;4.43;;;;;;;;;;5006434;28;20069;-63
2021/12/01 02:20:36;;;;;;;7.35;4.45;;;;;;;;;;5003493;28;20061;-64
2021/12/01 02:23:02;;;;;;;6.90;4.53;;;;;;;;;;5009331;28;20022;-65
2021/12/01 02:25:27;;;;;;;8.27;4.40;;;;;;;;;;5012512;28;20109;-60
2021/12/01 02:27:53;;;;;;;7.80;4.10;;;;;;;;;;5012575;28;20056;-64
2021/12/01 02:30:19;;;;;;;6.10;3.72;;;;;;;;;;5003754;28;20148;-61
2021/12/01 02:32:45;;;;;;;5.88;3.65;;;;;;;;;;4996137;28;20128;-64
2021/12/01 02:35:10;;;;;;;5.50;3.28;;;;;;;;;;5012689;28;20132;-62
2021/12/01 02:37:37;;;;;;;6.40;3.75;;;;;;;;;;5012702;28;20034;-65
2021/12/01 02:40:04;;;;;;;6.50;3.67;;;;;;;;;;5006160;28;20037;-59
2021/12/01 02:42:30;;;;;;;5.18;3.42;;;;;;;;;;4996131;28;20030;-64
2021/12/01 02:44:56;;;;;;;6.80;3.22;;;;;;;;;;4998477;28;20037;-62
2021/12/01 02:47:25;;;;;;;6.63;3.28;;;;;;;;;;5001906;28;20393;-56
2021/12/01 02:49:54;;;;;;;5.97;3.35;;;;;;;;;;5008116;28;20125;-58
2021/12/01 02:52:20;;;;;;;6.57;3.30;;;;;;;;;;5010072;28;20030;-65
2021/12/01 02:54:46;;;;;;;5.07;2.88;;;;;;;;;;5011972;28;20061;-65
2021/12/01 02:57:12;;;;;;;4.85;3.30;;;;;;;;;;5011540;28;20026;-61
2021/12/01 02:59:38;;;;;;;5.32;3.40;;;;;;;;;;5012079;28;20485;-61
2021/12/01 03:02:04;;;;;;;5.70;3.05;;;;;;;;;;5012186;28;20113;-64
2021/12/01 03:04:31;;;;;;;8.15;3.42;;;;;;;;;;5015506;28;20113;-64
2021/12/01 03:06:57;;;;;;;6.35;3.15;;;;;;;;;;5007044;28;20501;-63
2021/12/01 03:09:23;;;;;;;5.30;2.33;;;;;;;;;;5013196;28;20481;-64
2021/12/01 03:11:49;;;;;;;4.63;2.60;;;;;;;;;;5016168;28;20026;-64
2021/12/01 03:14:17;;;;;;;4.10;2.20;;;;;;;;;;5003510;28;20026;-63
2021/12/01 03:16:44;;;;;;;3.53;2.30;;;;;;;;;;5011661;28;20091;-62
2021/12/01 03:19:10;;;;;;;3.63;2.25;;;;;;;;;;5009423;28;20503;-64
2021/12/01 03:21:42;;;;;;;4.25;2.10;;;;;;;;;;5005188;28;20026;-59
2021/12/01 03:24:08;;;;;;;4.28;2.50;;;;;;;;;;5006736;28;20373;-64
2021/12/01 03:26:35;;;;;;;4.38;2.45;;;;;;;;;;5009411;28;20041;-64
2021/12/01 03:29:01;;;;;;;5.35;2.47;;;;;;;;;;4999589;28;20034;-62
2021/12/01 03:31:27;;;;;;;4.95;2.20;;;;;;;;;;5008903;28;20042;-62
2021/12/01 03:33:53;;;;;;;6.85;2.45;;;;;;;;;;5009147;28;20044;-64
2021/12/01 03:36:18;;;;;;;4.53;2.38;;;;;;;;;;5008694;28;20024;-63
2021/12/01 03:38:44;;;;;;;3.85;2.10;;;;;;;;;;5015448;28;20105;-64
2021/12/01 03:41:11;;;;;;;6.10;2.20;;;;;;;;;;5010089;28;20032;-64
2021/12/01 03:43:36;;;;;;;3.80;2.05;;;;;;;;;;5021821;28;20076;-63
2021/12/01 03:46:02;;;;;;;2.90;1.90;;;;;;;;;;5008697;28;20018;-62
2021/12/01 03:48:28;;;;;;;3.55;2.15;;;;;;;;;;4999511;28;20531;-59
2021/12/01 03:50:54;;;;;;;5.50;2.28;;;;;;;;;;5002803;28;20068;-57
2021/12/01 03:53:22;;;;;;;2.38;1.83;;;;;;;;;;5006125;28;20049;-59
2021/12/01 03:55:48;;;;;;;4.05;2.10;;;;;;;;;;4996396;28;20030;-55
2021/12/01 03:58:14;;;;;;;3.42;1.95;;;;;;;;;;5009843;28;20017;-59
2021/12/01 04:00:40;;;;;;;4.50;2.03;;;;;;;;;;5013177;28;20029;-55
2021/12/01 04:03:06;;;;;;;2.90;1.92;;;;;;;;;;5009403;28;20025;-64
2021/12/01 04:05:32;;;;;;;3.70;1.65;;;;;;;;;;5000945;28;20157;-59
2021/12/01 04:07:59;;;;;;;4.10;2.30;;;;;;;;;;4995722;28;20404;-61
2021/12/01 04:10:25;;;;;;;2.28;1.50;;;;;;;;;;5005010;28;20030;-63
2021/12/01 04:12:50;;;;;;;5.55;1.98;;;;;;;;;;5008091;28;20026;-59
2021/12/01 04:15:16;;;;;;;3.58;1.75;;;;;;;;;;5005117;28;20034;-62
2021/12/01 04:17:43;;;;;;;4.95;2.15;;;;;;;;;;5009076;28;20033;-61
2021/12/01 04:20:11;;;;;;;5.88;2.65;;;;;;;;;;5013695;28;20018;-55
2021/12/01 04:22:37;;;;;;;4.55;2.40;;;;;;;;;;5002095;28;20041;-62
2021/12/01 04:25:03;;;;;;;4.55;2.40;;;;;;;;;;5001381;28;20021;-59
2021/12/01 04:27:29;;;;;;;4.35;2.22;;;;;;;;;;5012446;28;20464;-56
2021/12/01 04:29:55;;;;;;;5.18;2.22;;;;;;;;;;5008690;28;20038;-59
2021/12/01 04:32:20;;;;;;;3.45;1.85;;;;;;;;;;5002481;28;20098;-58
2021/12/01 04:34:46;;;;;;;4.00;1.90;;;;;;;;;;4996089;28;20022;-64
2021/12/01 04:37:11;;;;;;;4.07;2.10;;;;;;;;;;5010376;28;20477;-64
2021/12/01 04:39:37;;;;;;;5.38;2.50;;;;;;;;;;4996053;28;20445;-63
2021/12/01 04:42:04;;;;;;;3.63;1.85;;;;;;;;;;4999242;28;20081;-61
2021/12/01 04:44:31;;;;;;;5.47;2.58;;;;;;;;;;5004845;28;20030;-63
2021/12/01 04:46:58;;;;;;;5.03;2.63;;;;;;;;;;5006990;28;20113;-65
2021/12/01 04:49:25;;;;;;;3.78;1.75;;;;;;;;;;4999926;28;20058;-64
2021/12/01 04:51:55;;;;;;;3.20;1.98;;;;;;;;;;5007751;28;20030;-61
2021/12/01 04:54:21;;;;;;;;;;;;;;;;;;5014534;28;20033;-64
2021/12/01 04:56:47;;;;;;;6.00;3.00;;;;;;;;;;5020939;28;19914;-65
2021/12/01 04:59:14;;;;;;;5.25;2.17;;;;;;;;;;5007619;28;20034;-63
2021/12/01 05:01:40;;;;;;;5.78;2.05;;;;;;;;;;5005439;28;20176;-65
2021/12/01 05:04:07;;;;;;;5.13;2.53;;;;;;;;;;4996730;28;20034;-62
2021/12/01 05:06:33;;;;;;;6.80;2.67;;;;;;;;;;5004811;28;20026;-59
2021/12/01 05:08:58;;;;;;;4.75;1.90;;;;;;;;;;5013103;28;20037;-63
2021/12/01 05:11:25;;;;;;;6.57;3.10;;;;;;;;;;5013895;28;20022;-62
2021/12/01 05:13:51;;;;;;;3.35;2.20;;;;;;;;;;5013949;28;20044;-57
2021/12/01 05:16:17;;;;;;;2.40;1.42;;;;;;;;;;5013707;28;20030;-58
2021/12/01 05:18:42;;;;;;;2.65;1.92;;;;;;;;;;5000517;28;20026;-63
2021/12/01 05:21:08;;;;;;;4.95;2.55;;;;;;;;;;5013358;28;20026;-63
2021/12/01 05:23:34;;;;;;;8.15;2.70;;;;;;;;;;5012562;28;20017;-63
2021/12/01 05:25:59;;;;;;;5.82;3.00;;;;;;;;;;5013344;28;20113;-64
2021/12/01 05:28:25;;;;;;;3.95;2.17;;;;;;;;;;5010874;28;20029;-63
2021/12/01 05:30:51;;;;;;;3.67;2.25;;;;;;;;;;4994314;28;20133;-64
2021/12/01 05:33:17;;;;;;;4.63;2.22;;;;;;;;;;5005463;28;20424;-62
2021/12/01 05:35:43;;;;;;;2.65;1.67;;;;;;;;;;4994116;28;20076;-64
2021/12/01 05:38:10;;;;;;;5.72;2.83;;;;;;;;;;5008895;28;20037;-63
2021/12/01 05:40:36;;;;;;;8.57;2.75;;;;;;;;;;5003225;28;20025;-62
2021/12/01 05:43:02;;;;;;;4.35;1.80;;;;;;;;;;5013555;28;20049;-64
2021/12/01 05:45:27;;;;;;;3.25;2.03;;;;;;;;;;5004175;28;20030;-60
2021/12/01 05:47:53;;;;;;;4.78;2.40;;;;;;;;;;4996170;28;20075;-62
2021/12/01 05:50:19;;;;;;;5.88;2.72;;;;;;;;;;5013289;28;20017;-62
2021/12/01 05:52:45;;;;;;;4.00;2.03;;;;;;;;;;4999895;28;20037;-62
2021/12/01 05:55:11;;;;;;;5.57;2.75;;;;;;;;;;5013148;28;20499;-63
2021/12/01 05:57:36;;;;;;;5.25;1.98;;;;;;;;;;5008708;28;20061;-62
2021/12/01 06:00:09;;;;;;;6.95;2.70;;;;;;;;;;5018563;28;20030;-58
2021/12/01 06:02:35;;;;;;;3.08;2.10;;;;;;;;;;5013372;28;20531;-56
2021/12/01 06:05:01;;;;;;;3.67;1.88;;;;;;;;;;5002682;28;20109;-61
2021/12/01 06:07:26;;;;;;;4.32;1.95;;;;;;;;;;5007306;28;20539;-62
2021/12/01 06:09:52;;;;;;;5.50;1.90;;;;;;;;;;4993552;28;20069;-63
2021/12/01 06:12:18;;;;;;;9.18;2.72;;;;;;;;;;5011123;28;20030;-55
2021/12/01 06:14:44;;;;;;;6.10;2.30;;;;;;;;;;4993472;28;20109;-55
2021/12/01 06:17:14;;;;;;;4.00;2.30;;;;;;;;;;5001926;28;20104;-58
2021/12/01 06:19:40;;;;;;;6.05;2.47;;;;;;;;;;5001487;28;20030;-61
2021/12/01 06:22:07;;;;;;;5.80;2.35;;;;;;;;;;4999088;28;20370;-58
2021/12/01 06:24:34;;;;;;;7.85;2.60;;;;;;;;;;5003777;28;20041;-60
2021/12/01 06:27:00;;;;;;;8.25;2.72;;;;;;;;;;5009261;28;20110;-57
2021/12/01 06:29:25;;;;;;;8.35;3.47;;;;;;;;;;5000894;28;20057;-59
2021/12/01 06:31:51;;;;;;;9.85;4.38;;;;;;;;;;5012219;28;20022;-56
2021/12/01 06:34:17;;;;;;;11.50;4.57;;;;;;;;;;5005364;28;20473;-63
2021/12/01 06:36:42;;;;;;;11.05;3.60;;;;;;;;;;5015448;28;20094;-60
2021/12/01 06:39:09;;;;;;;7.28;3.22;;;;;;;;;;4992946;28;20026;-62
2021/12/01 06:41:35;;;;;;;6.95;2.85;;;;;;;;;;5006349;28;20025;-63
2021/12/01 06:44:01;;;;;;;6.50;2.47;;;;;;;;;;5012103;28;20485;-65
2021/12/01 06:46:28;;;;;;;3.85;2.20;;;;;;;;;;5000254;28;20073;-63
2021/12/01 06:48:54;;;;;;;3.55;1.90;;;;;;;;;;5007448;28;20440;-62
2021/12/01 06:51:20;;;;;;;7.18;2.78;;;;;;;;;;5010788;28;20053;-63
2021/12/01 06:53:45;;;;;;;13.20;3.10;;;;;;;;;;5001710;28;20461;-63
2021/12/01 06:56:11;;;;;;;6.85;2.75;;;;;;;;;;4996955;28;20026;-64
2021/12/01 06:58:37;;;;;;;8.68;2.72;;;;;;;;;;4993334;28;20232;-64
2021/12/01 07:01:05;;;;;;;4.80;2.83;;;;;;;;;;4992743;28;20033;-65
2021/12/01 07:03:31;;;;;;;6.85;2.45;;;;;;;;;;5003673;28;20053;-65
2021/12/01 07:05:57;;;;;;;8.80;3.13;;;;;;;;;;5011983;28;20074;-66
2021/12/01 07:08:23;;;;;;;6.15;2.67;;;;;;;;;;5011556;28;20025;-64
2021/12/01 07:10:49;;;;;;;4.90;2.30;;;;;;;;;;5007358;28;20020;-64
2021/12/01 07:13:15;;;;;;;13.68;4.13;;;;;;;;;;5007973;28;20049;-64
2021/12/01 07:15:40;;;;;;;6.72;3.13;;;;;;;;;;5002217;28;20057;-65
2021/12/01 07:18:07;;;;;;;7.38;3.13;;;;;;;;;;5005060;28;20496;-63
2021/12/01 07:20:32;;;;;;;3.38;2.00;;;;;;;;;;5006597;28;20026;-65
2021/12/01 07:22:58;;;;;;;9.07;4.10;;;;;;;;;;5005163;28;20048;-64
2021/12/01 07:25:24;;;;;;;6.55;3.15;;;;;;;;;;5011582;28;20038;-65
2021/12/01 07:27:49;;;;;;;10.25;3.08;;;;;;;;;;5012171;28;20041;-65
2021/12/01 07:30:15;;;;;;;13.63;3.63;;;;;;;;;;5011492;28;20381;-65
2021/12/01 07:32:40;;;;;;;4.63;2.28;;;;;;;;;;5000665;28;20392;-65
2021/12/01 07:35:06;;;;;;;10.80;3.42;;;;;;;;;;5012154;28;20069;-66
2021/12/01 07:37:32;;;;;;;4.93;2.58;;;;;;;;;;5005706;28;20198;-65
2021/12/01 07:39:57;;;;;;;5.88;2.42;;;;;;;;;;4993378;28;20100;-66
2021/12/01 07:42:23;;;;;;;6.93;3.13;;;;;;;;;;5008816;28;20489;-65
2021/12/01 07:44:49;;;;;;;11.50;3.35;;;;;;;;;;5019245;28;20025;-62
2021/12/01 07:47:14;;;;;;;8.27;2.80;;;;;;;;;;4997296;28;20045;-65
2021/12/01 07:49:41;;;;;;;7.95;2.63;;;;;;;;;;4995964;28;20061;-64
2021/12/01 07:52:08;;;;;;;8.82;2.53;;;;;;;;;;5017920;28;20384;-62
2021/12/01 07:54:34;;;;;;;6.85;2.65;;;;;;;;;;4999175;28;20022;-65
2021/12/01 07:57:01;;;;;;;8.82;3.03;;;;;;;;;;5001131;28;20481;-65
2021/12/01 07:59:27;;;;;;;8.30;3.10;;;;;;;;;;5005875;28;20057;-63
2021/12/01 08:01:53;;;;;;;7.97;2.63;;;;;;;;;;5002178;28;20826;-61
2021/12/01 08:04:18;;;;;;;11.57;3.55;;;;;;;;;;4991956;28;20053;-59
2021/12/01 08:06:44;;;;;;;11.07;3.40;;;;;;;;;;5013841;28;20033;-62
2021/12/01 08:09:11;;;;;;;7.93;3.55;;;;;;;;;;5014718;28;20033;-65
2021/12/01 08:11:38;;;;;;;8.48;3.22;;;;;;;;;;4999105;28;20022;-63
2021/12/01 08:14:05;;;;;;;15.60;3.08;;;;;;;;;;5001265;28;20049;-63
2021/12/01 08:16:31;;;;;;;13.27;3.55;;;;;;;;;;4995354;28;20363;-57
2021/12/01 08:18:57;;;;;;;11.65;3.75;;;;;;;;;;5007001;28;20033;-61
2021/12/01 08:21:24;;;;;;;6.63;3.40;;;;;;;;;;5006174;28;20030;-64
2021/12/01 08:23:51;;;;;;;9.88;3.78;;;;;;;;;;4995308;28;20436;-65
2021/12/01 08:26:17;;;;;;;8.68;3.67;;;;;;;;;;5010785;28;20069;-64
2021/12/01 08:28:45;;;;;;;10.23;2.85;;;;;;;;;;5014521;28;20052;-65
2021/12/01 08:31:13;;;;;;;6.47;3.90;;;;;;;;;;5010688;28;20483;-59
2021/12/01 08:33:40;;;;;;;11.15;3.58;;;;;;;;;;5004079;28;20097;-65
2021/12/01 08:36:06;;;;;;;6.20;3.28;;;;;;;;;;5008906;28;20172;-63
2021/12/01 08:38:31;;;;;;;7.65;3.30;;;;;;;;;;5003931;28;20153;-65
2021/12/01 08:40:58;;;;;;;11.18;3.03;;;;;;;;;;5013411;28;20032;-60
2021/12/01 08:43:23;;;;;;;8.68;4.05;;;;;;;;;;4994898;28;20700;-64
2021/12/01 08:45:49;;;;;;;10.65;3.30;;;;;;;;;;5011857;28;20076;-64
2021/12/01 08:48:15;;;;;;;11.68;3.13;;;;;;;;;;5009724;28;20065;-65
2021/12/01 08:50:40;;;;;;;13.75;4.13;;;;;;;;;;5000265;28;20145;-60
2021/12/01 08:53:06;;;;;;;9.25;3.63;;;;;;;;;;5006727;28;20030;-62
2021/12/01 08:55:32;;;;;;;7.40;2.67;;;;;;;;;;5006482;28;20108;-64
2021/12/01 08:57:57;;;;;;;8.93;3.05;;;;;;;;;;5008661;28;20037;-64
2021/12/01 09:00:23;;;;;;;6.82;3.10;;;;;;;;;;5014182;28;20080;-64
2021/12/01 09:02:49;;;;;;;8.43;2.38;;;;;;;;;;4999702;28;20037;-64
2021/12/01 09:05:14;;;;;;;10.60;3.78;;;;;;;;;;5000377;28;20021;-64
2021/12/01 09:07:40;;;;;;;10.93;3.60;;;;;;;;;;5010633;28;20405;-64
2021/12/01 09:10:06;;;;;;;12.52;6.15;;;;;;;;;;5009509;28;20053;-63
2021/12/01 09:12:32;;;;;;;14.95;5.10;;;;;;;;;;5006546;28;20022;-62
2021/12/01 09:14:58;;;;;;;7.82;4.68;;;;;;;;;;4995805;28;20034;-63
2021/12/01 09:17:25;;;;;;;13.82;4.97;;;;;;;;;;4994366;28;20045;-62
2021/12/01 09:19:51;;;;;;;10.20;4.20;;;;;;;;;;4995168;28;20099;-63
2021/12/01 09:22:19;;;;;;;9.70;3.08;;;;;;;;;;5006191;28;20599;-63
2021/12/01 09:24:47;;;;;;;8.23;2.63;;;;;;;;;;5002453;28;20044;-63
2021/12/01 09:27:13;;;;;;;9.77;3.03;;;;;;;;;;5000047;28;20030;-63
2021/12/01 09:29:39;;;;;;;5.35;2.42;;;;;;;;;;4998247;28;20032;-61
2021/12/01 09:32:05;;;;;;;8.38;4.30;;;;;;;;;;5006651;28;20026;-63
2021/12/01 09:34:31;;;;;;;9.52;3.88;;;;;;;;;;5005535;28;20105;-64
2021/12/01 09:36:57;;;;;;;7.45;4.15;;;;;;;;;;5007032;28;20116;-63
2021/12/01 09:39:24;;;;;;;9.55;3.58;;;;;;;;;;5010616;28;20080;-64
2021/12/01 09:41:51;;;;;;;9.15;4.10;;;;;;;;;;5002334;28;20031;-65
2021/12/01 09:44:17;;;;;;;12.30;3.80;;;;;;;;;;4995843;28;20391;-63
2021/12/01 09:46:43;;;;;;;12.45;4.63;;;;;;;;;;5009489;28;20026;-64
2021/12/01 09:49:09;;;;;;;12.73;4.35;;;;;;;;;;5007490;28;20052;-64
2021/12/01 09:51:34;;;;;;;6.82;3.38;;;;;;;;;;5005190;28;20040;-63
2021/12/01 09:54:01;;;;;;;9.60;4.03;;;;;;;;;;4994437;28;20038;-62
2021/12/01 09:56:28;;;;;;;8.43;3.88;;;;;;;;;;5006080;28;20035;-63
2021/12/01 09:58:54;;;;;;;11.52;6.00;;;;;;;;;;4982638;28;20401;-64
2021/12/01 10:01:25;;;;;;;16.33;5.13;;;;;;;;;;5002170;28;20031;-63
2021/12/01 10:03:51;;;;;;;10.43;4.63;;;;;;;;;;5010614;28;20083;-63
2021/12/01 10:06:19;;;;;;;9.88;4.78;;;;;;;;;;5012076;28;20033;-62
2021/12/01 10:08:51;;;;;;;9.40;2.92;;;;;;;;;;5003680;28;20076;-63
2021/12/01 10:11:20;;;;;;;7.43;4.05;;;;;;;;;;4994970;28;20021;-62
2021/12/01 10:13:49;;;;;;;10.60;4.82;;;;;;;;;;5005745;28;20443;-63
2021/12/01 10:16:17;;;;;;;10.45;4.40;;;;;;;;;;5010743;28;20030;-64
2021/12/01 10:18:45;;;;;;;34.92;7.97;;;;;;;;;;5007973;28;20091;-61
2021/12/01 10:21:14;;;;;;;7.88;2.83;;;;;;;;;;5011469;28;20071;-62
2021/12/01 10:24:06;;;;;;;9.40;4.93;;;;;;;;;;5015053;28;20021;-63
2021/12/01 10:26:44;;;;;;;8.77;5.10;;;;;;;;;;4998578;28;20038;-61
2021/12/01 10:29:12;;;;;;;8.48;4.82;;;;;;;;;;5005753;28;20029;-62
2021/12/01 10:31:53;;;;;;;12.73;5.85;;;;;;;;;;5003427;28;20036;-64
2021/12/01 10:35:03;;;;;;;12.23;6.22;;;;;;;;;;5011991;28;20034;-62
2021/12/01 10:37:31;;;;;;;10.05;4.82;;;;;;;;;;5011479;28;20080;-60
2021/12/01 10:40:12;;;;;;;10.45;4.50;;;;;;;;;;5012283;28;20030;-62
2021/12/01 10:43:04;;;;;;;8.93;5.57;;;;;;;;;;5001823;28;20044;-61
2021/12/01 10:45:38;;;;;;;9.40;4.57;;;;;;;;;;5005987;28;20045;-61
2021/12/01 10:48:06;;;;;;;7.05;4.20;;;;;;;;;;4995002;28;20056;-61
2021/12/01 10:50:35;;;;;;;6.43;4.03;;;;;;;;;;4994658;28;20109;-62
2021/12/01 10:53:06;;;;;;;5.45;3.95;;;;;;;;;;4992744;28;20026;-61
2021/12/01 10:55:32;;;;;;;5.00;3.25;;;;;;;;;;5008912;28;20080;-61
2021/12/01 10:58:02;;;;;;;9.57;4.80;;;;;;;;;;5012214;28;20029;-61
2021/12/01 11:00:32;;;;;;;5.97;4.20;;;;;;;;;;5012255;28;20028;-63
2021/12/01 11:03:18;;;;;;;7.70;4.03;;;;;;;;;;5012516;28;20113;-63
2021/12/01 11:05:46;;;;;;;5.28;3.65;;;;;;;;;;5011958;28;20029;-64
2021/12/01 11:08:14;;;;;;;5.43;3.38;;;;;;;;;;5009074;28;20437;-63
2021/12/01 11:10:41;;;;;;;4.05;3.20;;;;;;;;;;5004047;28;20113;-63
2021/12/01 11:13:07;;;;;;;7.32;3.85;;;;;;;;;;5008276;28;20025;-63
2021/12/01 11:15:38;;;;;;;5.95;4.13;;;;;;;;;;4996547;28;20023;-64
2021/12/01 11:18:06;;;;;;;6.35;4.07;;;;;;;;;;4992651;28;20477;-63
2021/12/01 11:20:39;;;;;;;6.80;4.80;;;;;;;;;;4993474;28;20030;-63
2021/12/01 11:23:15;;;;;;;6.50;4.28;;;;;;;;;;5007464;28;20113;-63
2021/12/01 11:25:44;;;;;;;6.97;4.82;;;;;;;;;;5015656;28;20029;-64
2021/12/01 11:28:13;;;;;;;5.35;3.75;;;;;;;;;;5015613;28;20018;-62
2021/12/01 11:30:41;;;;;;;7.60;4.85;;;;;;;;;;4984808;28;20021;-63
2021/12/01 11:33:11;;;;;;;5.32;3.90;;;;;;;;;;5002603;28;20100;-63
2021/12/01 11:35:37;;;;;;;6.22;4.72;;;;;;;;;;4995951;28;20032;-63
2021/12/01 11:38:03;;;;;;;6.07;4.43;;;;;;;;;;4996160;28;20522;-63
2021/12/01 11:40:30;;;;;;;6.22;4.57;;;;;;;;;;5004726;28;20080;-63
2021/12/01 11:42:57;;;;;;;4.45;3.67;;;;;;;;;;5013403;28;20030;-63
2021/12/01 11:45:24;;;;;;;7.18;4.60;;;;;;;;;;4991780;28;20034;-63
2021/12/01 11:47:51;;;;;;;5.72;3.65;;;;;;;;;;5013685;28;20038;-63
2021/12/01 11:50:39;;;;;;;5.78;4.18;;;;;;;;;;5012137;28;20026;-63
2021/12/01 11:53:37;;;;;;;7.28;3.70;;;;;;;;;;5013936;28;20022;-63
2021/12/01 11:56:15;;;;;;;5.93;3.80;;;;;;;;;;5009848;28;20068;-63
2021/12/01 11:58:40;;;;;;;5.72;3.80;;;;;;;;;;5014940;28;20033;-63
2021/12/01 12:01:22;;;;;;;6.03;4.07;;;;;;;;;;5015017;28;20033;-62
2021/12/01 12:03:53;;;;;;;6.63;3.83;;;;;;;;;;4995201;28;20366;-64
2021/12/01 12:06:20;;;;;;;7.15;4.38;;;;;;;;;;5006720;28;20030;-62
2021/12/01 12:08:56;;;;;;;9.10;4.45;;;;;;;;;;5014782;28;20022;-64
2021/12/01 12:11:53;;;;;;;5.18;3.67;;;;;;;;;;5001860;28;20101;-64
2021/12/01 12:14:28;;;;;;;5.53;4.25;;;;;;;;;;5015038;28;20057;-63
2021/12/01 12:17:19;;;;;;;4.65;3.58;;;;;;;;;;4995626;28;20019;-63
2021/12/01 12:19:48;;;;;;;;;;;;;;;;;;4977840;28;20449;-63
2021/12/01 12:22:17;;;;;;;7.25;3.58;;;;;;;;;;5006064;28;19979;-63
2021/12/01 12:24:52;;;;;;;7.68;4.38;;;;;;;;;;5009760;28;20492;-63
2021/12/01 12:27:41;;;;;;;9.10;3.90;;;;;;;;;;5010388;28;20057;-63
2021/12/01 12:30:13;;;;;;;7.47;4.25;;;;;;;;;;5001913;28;20022;-63
2021/12/01 12:32:42;;;;;;;5.22;3.17;;;;;;;;;;5000580;28;20030;-65
2021/12/01 12:35:12;;;;;;;7.03;4.50;;;;;;;;;;5008120;28;20034;-64
2021/12/01 12:37:38;;;;;;;5.65;4.25;;;;;;;;;;5003264;28;20033;-63
2021/12/01 12:40:30;;;;;;;5.63;4.00;;;;;;;;;;5009017;28;20034;-63
2021/12/01 12:43:23;;;;;;;5.82;4.15;;;;;;;;;;4993025;28;20524;-63
2021/12/01 12:46:11;;;;;;;7.28;4.82;;;;;;;;;;5006710;28;20029;-63
2021/12/01 12:48:40;;;;;;;6.28;3.83;;;;;;;;;;5005545;28;20128;-61
2021/12/01 12:51:17;;;;;;;5.25;3.55;;;;;;;;;;5014210;28;20109;-64
2021/12/01 12:54:03;;;;;;;8.25;5.22;;;;;;;;;;5014181;28;20022;-64
2021/12/01 12:56:50;;;;;;;8.50;5.15;;;;;;;;;;5013886;28;20380;-63
2021/12/01 12:59:21;;;;;;;9.63;4.95;;;;;;;;;;4999028;28;20026;-63
2021/12/01 13:01:49;;;;;;;4.22;3.10;;;;;;;;;;5005924;28;20113;-64
2021/12/01 13:04:51;;;;;;;5.85;4.47;;;;;;;;;;5012719;28;20034;-63
2021/12/01 13:07:47;;;;;;;4.40;3.67;;;;;;;;;;5010195;28;20061;-63
2021/12/01 13:10:19;;;;;;;5.50;4.15;;;;;;;;;;5013597;28;20497;-64
2021/12/01 13:13:00;;;;;;;9.40;4.53;;;;;;;;;;5005804;28;20043;-64
2021/12/01 13:15:30;;;;;;;5.28;3.88;;;;;;;;;;4999307;28;20026;-62
2021/12/01 13:18:04;;;;;;;5.97;4.60;;;;;;;;;;5007625;28;20038;-63
2021/12/01 13:20:42;;;;;;;5.72;4.25;;;;;;;;;;4998552;28;20097;-64
2021/12/01 13:23:09;;;;;;;5.00;4.47;;;;;;;;;;4994090;28;20117;-62
2021/12/01 13:25:40;;;;;;;5.63;3.85;;;;;;;;;;4993999;28;20050;-65
2021/12/01 13:28:10;;;;;;;6.13;4.65;;;;;;;;;;4997659;28;20385;-65
2021/12/01 13:30:53;;;;;;;6.47;4.45;;;;;;;;;;5012899;28;20017;-65
2021/12/01 13:33:19;;;;;;;5.88;3.75;;;;;;;;;;5000193;28;20045;-65
2021/12/01 13:35:45;;;;;;;5.90;4.38;;;;;;;;;;5005122;28;20022;-64
2021/12/01 13:38:10;;;;;;;6.20;4.07;;;;;;;;;;4995103;28;20026;-64
2021/12/01 13:40:38;;;;;;;4.38;3.70;;;;;;;;;;5013412;28;20036;-64
2021/12/01 13:43:17;;;;;;;6.28;4.13;;;;;;;;;;5011150;28;20034;-64
2021/12/01 13:45:59;;;;;;;6.05;4.20;;;;;;;;;;5004208;28;20022;-65
2021/12/01 13:48:25;;;;;;;6.00;4.50;;;;;;;;;;4993449;28;20049;-64
2021/12/01 13:50:51;;;;;;;6.70;4.35;;;;;;;;;;4993814;28;20037;-65
2021/12/01 13:53:17;;;;;;;5.00;3.50;;;;;;;;;;4993747;28;20022;-63
2021/12/01 13:55:43;;;;;;;4.07;3.03;;;;;;;;;;5004137;28;20021;-66
2021/12/01 13:58:15;;;;;;;4.82;3.70;;;;;;;;;;5012635;28;20041;-64
2021/12/01 14:00:43;;;;;;;7.00;4.20;;;;;;;;;;5008685;28;20034;-62
2021/12/01 14:03:14;;;;;;;5.55;4.70;;;;;;;;;;4994800;28;20045;-64
2021/12/01 14:05:43;;;;;;;5.35;4.05;;;;;;;;;;4994500;28;20512;-65
2021/12/01 14:08:30;;;;;;;4.35;3.03;;;;;;;;;;5006876;28;20036;-64
2021/12/01 14:11:33;;;;;;;5.60;3.65;;;;;;;;;;4993428;28;20036;-66
2021/12/01 14:14:02;;;;;;;7.45;4.85;;;;;;;;;;4993122;28;20026;-63
2021/12/01 14:16:30;;;;;;;5.60;4.00;;;;;;;;;;4993152;28;20477;-64
2021/12/01 14:18:56;;;;;;;4.30;3.47;;;;;;;;;;5006860;28;20084;-64
2021/12/01 14:21:23;;;;;;;6.10;4.07;;;;;;;;;;4993242;28;20014;-65
2021/12/01 14:23:52;;;;;;;10.52;3.88;;;;;;;;;;4993007;28;20072;-64
2021/12/01 14:26:29;;;;;;;5.40;4.65;;;;;;;;;;4993094;28;20052;-65
2021/12/01 14:29:05;;;;;;;8.48;4.18;;;;;;;;;;4992842;28;20034;-65
2021/12/01 14:31:32;;;;;;;5.05;4.00;;;;;;;;;;4993089;28;20092;-63
2021/12/01 14:34:20;;;;;;;5.75;4.13;;;;;;;;;;5006155;28;20026;-62
2021/12/01 14:36:51;;;;;;;6.00;4.00;;;;;;;;;;4992918;28;20026;-62
2021/12/01 14:39:18;;;;;;;3.83;3.30;;;;;;;;;;5008286;28;20615;-63
2021/12/01 14:41:46;;;;;;;3.90;2.95;;;;;;;;;;5012396;28;20084;-63
2021/12/01 14:44:12;;;;;;;4.55;2.78;;;;;;;;;;5011792;28;20049;-63
2021/12/01 14:46:39;;;;;;;6.20;3.53;;;;;;;;;;5026981;28;20037;-62
2021/12/01 14:49:16;;;;;;;4.80;3.60;;;;;;;;;;4976477;28;20042;-63
2021/12/01 14:51:46;;;;;;;4.93;3.22;;;;;;;;;;4967779;28;20036;-60
2021/12/01 14:54:17;;;;;;;3.70;2.67;;;;;;;;;;4956545;28;20038;-62
2021/12/01 14:57:03;;;;;;;4.20;3.28;;;;;;;;;;4970749;28;20028;-62