Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:49;;;;;;;4.05;2.20;;;;;;;14.96;59.04;100387.16;3607652;39;20058;-67
2023/03/30 00:03:18;;;;;;;6.20;1.85;;;;;;;14.98;59.00;100372.50;3607692;39;20383;-67
2023/03/30 00:05:45;;;;;;;3.90;1.98;;;;;;;14.96;59.73;100374.47;3605418;39;20112;-67
2023/03/30 00:08:13;;;;;;;3.40;2.40;;;;;;;14.94;59.10;100376.47;3608545;39;20065;-67
2023/03/30 00:10:43;;;;;;;8.50;2.15;;;;;;;14.95;59.14;100366.50;3606125;39;20062;-67
2023/03/30 00:13:11;;;;;;;2.95;1.92;;;;;;;14.79;59.39;100345.31;3602051;39;20090;-67
2023/03/30 00:15:38;;;;;;;4.70;1.80;;;;;;;14.76;59.15;100345.59;3607118;39;20055;-69
2023/03/30 00:18:03;;;;;;;3.30;2.15;;;;;;;14.79;59.42;100353.44;3605945;39;20054;-67
2023/03/30 00:20:32;;;;;;;4.45;2.13;;;;;;;14.68;59.37;100348.09;3607199;39;20059;-67
2023/03/30 00:22:58;;;;;;;4.45;2.20;;;;;;;14.66;59.82;100358.22;3595928;39;20047;-67
2023/03/30 00:25:24;;;;;;;4.13;1.85;;;;;;;14.64;59.89;100339.41;3604336;39;20071;-67
2023/03/30 00:27:50;;;;;;;6.05;1.92;;;;;;;14.62;60.10;100342.25;3610692;39;20054;-67
2023/03/30 00:30:17;;;;;;;6.13;2.20;;;;;;;14.50;59.33;100329.75;3612796;39;20050;-67
2023/03/30 00:32:45;;;;;;;4.85;2.10;;;;;;;14.58;59.28;100354.31;3606664;39;20295;-69
2023/03/30 00:35:13;;;;;;;5.47;2.00;;;;;;;14.57;59.35;100344.47;3609584;39;20097;-67
2023/03/30 00:37:39;;;;;;;2.53;1.88;;;;;;;14.57;59.14;100336.38;3607144;39;20050;-67
2023/03/30 00:40:15;;;;;;;2.47;1.77;;;;;;;14.59;58.93;100330.84;3607381;39;20050;-67
2023/03/30 00:42:41;;;;;;;3.35;2.22;;;;;;;14.57;59.46;100322.84;3610603;39;20132;-67
2023/03/30 00:45:29;;;;;;;5.00;1.83;;;;;;;14.49;59.81;100336.13;3608746;39;20125;-67
2023/03/30 00:48:16;;;;;;;2.75;1.80;;;;;;;14.46;60.09;100319.31;3607074;39;20144;-67
2023/03/30 00:50:50;;;;;;;2.58;1.95;;;;;;;14.32;59.87;100288.91;3608537;39;20054;-67
2023/03/30 00:53:46;;;;;;;;;;;;;;;14.32;60.52;100304.28;3606568;39;20106;-67
2023/03/30 00:56:17;;;;;;;7.38;2.40;;;;;;;14.20;60.42;100289.97;3608087;39;19931;-67
2023/03/30 00:58:45;;;;;;;3.97;1.73;;;;;;;13.96;60.72;100248.84;3607418;39;20074;-67
2023/03/30 01:01:17;;;;;;;3.17;2.13;;;;;;;13.99;60.56;100248.56;3609936;39;20409;-67
2023/03/30 01:03:47;;;;;;;2.50;1.85;;;;;;;14.25;60.54;100292.28;3604192;39;20381;-67
2023/03/30 01:06:23;;;;;;;5.32;2.10;;;;;;;14.25;61.06;100292.28;3605511;39;20054;-67
2023/03/30 01:08:53;;;;;;;5.65;1.98;;;;;;;14.20;61.07;100286.41;3609524;39;20069;-67
2023/03/30 01:11:20;;;;;;;4.95;2.03;;;;;;;13.95;61.24;100253.34;3613715;39;20076;-67
2023/03/30 01:13:55;;;;;;;3.70;2.08;;;;;;;14.12;60.80;100277.13;3607459;39;20410;-67
2023/03/30 01:16:40;;;;;;;6.85;2.33;;;;;;;14.08;61.43;100283.78;3610621;39;20059;-67
2023/03/30 01:20:11;;;;;;;5.13;1.77;;;;;;;14.13;61.64;100300.44;3600531;39;20426;-67
2023/03/30 01:23:26;;;;;;;6.07;1.85;;;;;;;14.10;61.88;100292.59;3610378;39;20143;-67
2023/03/30 01:26:31;;;;;;;4.57;1.98;;;;;;;14.10;61.59;100289.88;3609765;39;20054;-67
2023/03/30 01:29:35;;;;;;;4.13;1.83;;;;;;;14.14;62.02;100295.88;3609434;39;20142;-67
2023/03/30 01:32:34;;;;;;;6.40;1.83;;;;;;;14.22;61.77;100292.56;3598607;39;20065;-67
2023/03/30 01:35:49;;;;;;;4.72;1.83;;;;;;;14.38;61.19;100295.66;3582957;39;20047;-67
2023/03/30 01:38:43;;;;;;;6.90;1.65;;;;;;;14.52;60.56;100289.06;3609747;39;20058;-68
2023/03/30 01:41:41;;;;;;;4.35;1.83;;;;;;;14.66;60.22;100290.59;3612428;39;20047;-67
2023/03/30 01:44:40;;;;;;;4.88;1.98;;;;;;;14.74;59.33;100272.66;3610000;39;20061;-67
2023/03/30 01:47:23;;;;;;;5.00;1.70;;;;;;;14.80;59.24;100273.97;3600093;39;20131;-67
2023/03/30 01:50:24;;;;;;;2.70;1.65;;;;;;;14.81;59.24;100271.16;3613042;39;20055;-67
2023/03/30 01:53:04;;;;;;;4.45;1.88;;;;;;;14.86;58.98;100268.03;3611393;39;20112;-67
2023/03/30 01:55:48;;;;;;;3.22;1.73;;;;;;;14.89;58.62;100281.28;3611641;39;20340;-67
2023/03/30 01:58:52;;;;;;;5.90;1.80;;;;;;;14.86;58.90;100297.78;3606460;39;20383;-67
2023/03/30 02:01:21;;;;;;;4.78;1.77;;;;;;;14.92;58.77;100294.53;3602368;39;20063;-67
2023/03/30 02:03:57;;;;;;;2.78;1.55;;;;;;;14.90;58.84;100282.97;3608613;39;20073;-67
2023/03/30 02:06:37;;;;;;;6.55;1.90;;;;;;;14.86;58.75;100295.09;3614493;39;20050;-67
2023/03/30 02:09:09;;;;;;;4.85;1.90;;;;;;;14.85;58.67;100296.09;3610104;39;20065;-67
2023/03/30 02:11:41;;;;;;;4.05;1.98;;;;;;;14.75;58.88;100290.63;3611816;39;20054;-67
2023/03/30 02:14:16;;;;;;;4.90;1.83;;;;;;;14.80;59.30;100296.47;3615410;39;20047;-68
2023/03/30 02:16:50;;;;;;;4.38;2.03;;;;;;;14.78;59.26;100289.47;3613157;39;20058;-69
2023/03/30 02:19:18;;;;;;;3.42;1.80;;;;;;;14.73;59.49;100286.34;3611999;39;20316;-68
2023/03/30 02:21:46;;;;;;;4.90;1.63;;;;;;;14.70;59.62;100278.50;3605946;39;20676;-68
2023/03/30 02:24:19;;;;;;;4.38;1.73;;;;;;;14.61;60.00;100266.63;3607893;39;20050;-67
2023/03/30 02:26:49;;;;;;;4.73;1.90;;;;;;;14.63;60.07;100281.72;3611222;39;20301;-67
2023/03/30 02:29:17;;;;;;;3.88;1.67;;;;;;;14.31;59.71;100221.47;3605803;39;20042;-68
2023/03/30 02:31:47;;;;;;;6.32;2.10;;;;;;;14.66;59.95;100283.31;3611807;39;20428;-68
2023/03/30 02:34:42;;;;;;;4.20;2.00;;;;;;;14.66;59.69;100285.16;3613424;39;20054;-67
2023/03/30 02:37:42;;;;;;;5.43;2.00;;;;;;;14.73;59.63;100275.53;3610323;39;20055;-68
2023/03/30 02:40:53;;;;;;;3.55;1.80;;;;;;;14.77;59.27;100276.94;3608902;39;20051;-68
2023/03/30 02:43:27;;;;;;;4.93;2.10;;;;;;;14.85;58.98;100279.84;3593995;39;20054;-69
2023/03/30 02:46:10;;;;;;;;;;;;;;;14.91;59.24;100279.31;3609244;39;20051;-68
2023/03/30 02:48:58;;;;;;;4.30;1.90;;;;;;;14.97;58.67;100278.75;3608618;39;19943;-68
2023/03/30 02:51:49;;;;;;;4.95;2.00;;;;;;;15.00;58.57;100281.19;3611580;39;20062;-67
2023/03/30 02:54:40;;;;;;;4.20;1.70;;;;;;;15.03;58.57;100282.75;3607998;39;20057;-67
2023/03/30 02:57:26;;;;;;;4.97;1.75;;;;;;;15.10;58.44;100270.41;3609470;39;20055;-67
2023/03/30 03:00:09;;;;;;;8.23;1.77;;;;;;;15.15;57.89;100272.69;3608705;39;20046;-68
2023/03/30 03:02:43;;;;;;;4.63;1.67;;;;;;;15.24;58.42;100256.47;3610336;39;20393;-67
2023/03/30 03:05:13;;;;;;;5.20;1.88;;;;;;;15.28;57.77;100257.03;3614089;39;20066;-67
2023/03/30 03:07:40;;;;;;;2.08;1.50;;;;;;;15.30;57.97;100253.19;3600200;39;20102;-67
2023/03/30 03:10:06;;;;;;;5.20;1.88;;;;;;;15.30;58.06;100253.19;3613847;39;20099;-67
2023/03/30 03:12:33;;;;;;;5.45;2.00;;;;;;;15.30;57.69;100258.63;3605600;39;20378;-67
2023/03/30 03:15:01;;;;;;;4.63;1.58;;;;;;;15.29;58.29;100264.19;3611972;39;20046;-66
2023/03/30 03:17:33;;;;;;;4.57;1.55;;;;;;;15.30;57.77;100257.75;3600960;39;20058;-67
2023/03/30 03:20:03;;;;;;;5.97;1.63;;;;;;;15.30;57.51;100263.19;3610625;39;20050;-67
2023/03/30 03:22:30;;;;;;;4.43;1.60;;;;;;;15.32;57.67;100261.19;3607360;39;20059;-67
2023/03/30 03:24:56;;;;;;;3.05;1.60;;;;;;;15.35;57.59;100260.91;3609386;39;20050;-67
2023/03/30 03:27:23;;;;;;;4.50;1.90;;;;;;;15.30;57.25;100241.50;3610390;39;20156;-66
2023/03/30 03:29:48;;;;;;;6.18;1.88;;;;;;;15.39;56.76;100256.06;3610779;39;20043;-67
2023/03/30 03:32:15;;;;;;;3.60;1.60;;;;;;;15.39;56.85;100261.50;3611156;39;20358;-67
2023/03/30 03:34:44;;;;;;;4.82;1.80;;;;;;;15.40;56.84;100263.19;3607827;39;20049;-67
2023/03/30 03:37:11;;;;;;;4.82;2.08;;;;;;;15.39;56.71;100259.63;3609663;39;20059;-66
2023/03/30 03:39:38;;;;;;;6.45;2.00;;;;;;;15.36;56.53;100245.53;3608384;39;20063;-66
2023/03/30 03:42:05;;;;;;;3.75;1.70;;;;;;;15.38;56.84;100252.53;3614232;39;20054;-68
2023/03/30 03:44:31;;;;;;;4.47;1.75;;;;;;;15.35;56.89;100244.69;3610035;39;20417;-67
2023/03/30 03:46:57;;;;;;;4.40;1.50;;;;;;;15.41;56.04;100254.91;3609336;39;20043;-67
2023/03/30 03:49:23;;;;;;;4.95;1.75;;;;;;;15.44;56.14;100254.63;3606330;39;20089;-67
2023/03/30 03:51:48;;;;;;;6.72;1.75;;;;;;;15.44;56.18;100251.94;3597891;39;20051;-67
2023/03/30 03:54:15;;;;;;;3.35;1.70;;;;;;;15.43;56.06;100241.25;3611424;39;20295;-67
2023/03/30 03:56:40;;;;;;;4.55;1.55;;;;;;;15.37;55.98;100228.28;3606869;39;20390;-67
2023/03/30 03:59:06;;;;;;;6.75;1.70;;;;;;;15.44;55.76;100249.22;3607994;39;20065;-67
2023/03/30 04:01:32;;;;;;;6.05;1.67;;;;;;;15.41;55.91;100238.66;3610866;39;20065;-66
2023/03/30 04:03:57;;;;;;;6.45;1.90;;;;;;;15.43;56.02;100247.53;3608400;39;20321;-67
2023/03/30 04:06:23;;;;;;;6.22;1.80;;;;;;;15.41;55.58;100244.09;3610743;39;20062;-66
2023/03/30 04:08:49;;;;;;;5.35;1.90;;;;;;;15.25;55.56;100200.44;3611952;39;20046;-67
2023/03/30 04:11:16;;;;;;;3.47;1.60;;;;;;;15.34;56.37;100232.09;3598184;39;20385;-67
2023/03/30 04:13:42;;;;;;;6.03;1.90;;;;;;;15.31;56.93;100235.94;3609416;39;20063;-67
2023/03/30 04:16:09;;;;;;;5.13;2.22;;;;;;;15.23;57.30;100235.81;3609587;39;20486;-67
2023/03/30 04:18:35;;;;;;;5.35;2.22;;;;;;;14.85;57.70;100183.28;3606412;39;20108;-67
2023/03/30 04:21:04;;;;;;;5.75;2.53;;;;;;;14.95;57.54;100194.13;3610786;39;20043;-67
2023/03/30 04:23:33;;;;;;;2.90;1.77;;;;;;;15.10;57.75;100216.25;3608311;39;20389;-67
2023/03/30 04:26:06;;;;;;;8.30;1.85;;;;;;;15.04;58.03;100219.53;3611450;39;20073;-67
2023/03/30 04:28:34;;;;;;;7.53;3.65;;;;;;;15.00;57.93;100221.66;3607208;39;20067;-66
2023/03/30 04:31:11;;;;;;;12.52;6.15;;;;;;;14.95;57.97;100215.78;3607994;39;20065;-67
2023/03/30 04:33:49;;;;;;;4.10;1.85;;;;;;;14.99;58.08;100219.91;3608241;39;20167;-67
2023/03/30 04:36:17;;;;;;;4.53;1.80;;;;;;;14.96;58.16;100222.91;3607040;39;20371;-67
2023/03/30 04:38:58;;;;;;;4.40;1.60;;;;;;;14.91;58.54;100216.22;3609441;39;20050;-68
2023/03/30 04:41:34;;;;;;;4.07;1.70;;;;;;;14.86;58.56;100208.50;3609467;39;20055;-67
2023/03/30 04:44:08;;;;;;;6.95;1.77;;;;;;;14.79;58.80;100191.94;3609717;39;20353;-67
2023/03/30 04:46:35;;;;;;;5.05;1.63;;;;;;;14.78;58.57;100203.78;3611540;39;20047;-69
2023/03/30 04:49:01;;;;;;;4.80;1.63;;;;;;;14.74;58.99;100205.03;3613065;39;20047;-67
2023/03/30 04:51:28;;;;;;;3.50;1.55;;;;;;;14.73;59.17;100205.16;3610303;39;20562;-67
2023/03/30 04:53:54;;;;;;;4.60;1.73;;;;;;;14.70;59.13;100206.28;3611728;39;20426;-68
2023/03/30 04:56:20;;;;;;;8.77;1.70;;;;;;;14.65;59.59;100208.53;3610521;39;20081;-67
2023/03/30 04:58:46;;;;;;;14.15;2.10;;;;;;;14.61;59.54;100213.38;3612657;39;20128;-66
2023/03/30 05:01:12;;;;;;;7.03;1.70;;;;;;;14.55;59.93;100210.34;3609267;39;20055;-67
2023/03/30 05:03:38;;;;;;;3.38;1.50;;;;;;;14.55;60.21;100210.34;3607552;39;20197;-67
2023/03/30 05:06:04;;;;;;;5.57;1.73;;;;;;;14.27;59.90;100171.34;3608236;39;20062;-67
2023/03/30 05:08:29;;;;;;;7.25;1.98;;;;;;;14.52;60.90;100218.75;3600947;39;20095;-66
2023/03/30 05:10:59;;;;;;;5.45;1.90;;;;;;;14.47;61.91;100229.94;3609962;39;20305;-67
2023/03/30 05:13:25;;;;;;;4.28;1.92;;;;;;;14.35;64.45;100239.97;3607759;39;20115;-65
2023/03/30 05:15:55;;;;;;;6.53;1.85;;;;;;;14.15;66.64;100249.81;3609971;39;20061;-65
2023/03/30 05:18:21;;;;;;;5.47;1.80;;;;;;;14.00;68.15;100255.69;3607510;39;20170;-64
2023/03/30 05:20:48;;;;;;;5.85;2.28;;;;;;;13.84;69.92;100253.44;3606952;39;20090;-66
2023/03/30 05:23:14;;;;;;;3.65;2.20;;;;;;;13.67;71.44;100250.31;3610033;39;20750;-65
2023/03/30 05:25:45;;;;;;;6.03;2.33;;;;;;;13.49;73.40;100259.94;3611279;39;20440;-64
2023/03/30 05:28:11;;;;;;;5.40;2.67;;;;;;;13.35;75.05;100263.81;3610632;39;20063;-64
2023/03/30 05:30:37;;;;;;;5.45;2.88;;;;;;;13.24;76.25;100264.66;3607928;39;20447;-65
2023/03/30 05:33:04;;;;;;;7.38;2.60;;;;;;;13.17;77.45;100265.28;3607133;39;20057;-65
2023/03/30 05:35:30;;;;;;;4.82;2.42;;;;;;;13.12;78.03;100270.16;3607251;39;20112;-64
2023/03/30 05:37:57;;;;;;;6.75;3.30;;;;;;;13.03;78.67;100269.06;3609887;39;20055;-65
2023/03/30 05:40:22;;;;;;;5.78;2.78;;;;;;;12.98;79.71;100279.41;3599107;39;20302;-65
2023/03/30 05:42:48;;;;;;;5.20;2.55;;;;;;;12.87;80.23;100282.09;3608206;39;20063;-66
2023/03/30 05:45:14;;;;;;;5.20;3.00;;;;;;;12.81;80.89;100288.81;3613229;39;20451;-66
2023/03/30 05:47:39;;;;;;;8.30;2.97;;;;;;;12.75;81.69;100289.34;3610692;39;20078;-65
2023/03/30 05:50:08;;;;;;;6.97;3.28;;;;;;;12.69;82.56;100269.09;3607132;39;20153;-65
2023/03/30 05:52:33;;;;;;;8.10;2.80;;;;;;;12.64;82.63;100265.06;3609526;39;20049;-65
2023/03/30 05:54:59;;;;;;;8.27;2.50;;;;;;;12.62;82.88;100270.53;3607659;39;20051;-65
2023/03/30 05:57:25;;;;;;;6.50;2.45;;;;;;;12.63;83.24;100276.81;3612471;39;20395;-65
2023/03/30 05:59:51;;;;;;;10.23;3.13;;;;;;;12.61;83.36;100287.72;3611236;39;20046;-64
2023/03/30 06:02:18;;;;;;;6.90;2.58;;;;;;;12.41;83.79;100265.03;3606432;39;20386;-64
2023/03/30 06:04:44;;;;;;;10.35;3.40;;;;;;;12.56;84.48;100289.94;3613156;39;20043;-67
2023/03/30 06:07:10;;;;;;;6.80;3.30;;;;;;;12.52;85.04;100288.44;3607877;39;20562;-65
2023/03/30 06:09:36;;;;;;;10.13;3.20;;;;;;;12.49;85.27;100285.97;3607372;39;20069;-65
2023/03/30 06:12:02;;;;;;;8.27;3.03;;;;;;;12.53;85.52;100287.47;3608814;39;20050;-65
2023/03/30 06:14:28;;;;;;;9.63;3.10;;;;;;;12.53;85.02;100301.81;3614292;39;20066;-66
2023/03/30 06:16:54;;;;;;;7.40;2.88;;;;;;;12.52;84.68;100304.63;3608128;39;20132;-67
2023/03/30 06:19:19;;;;;;;9.95;2.70;;;;;;;12.54;84.00;100297.28;3614982;39;20058;-66
2023/03/30 06:21:46;;;;;;;8.52;2.80;;;;;;;12.57;83.48;100302.44;3606212;39;20058;-67
2023/03/30 06:24:12;;;;;;;10.23;3.00;;;;;;;12.60;83.73;100301.34;3606778;39;20048;-70
2023/03/30 06:26:37;;;;;;;7.57;3.22;;;;;;;12.59;83.16;100319.34;3610950;39;20123;-68
2023/03/30 06:29:03;;;;;;;6.45;2.88;;;;;;;12.62;83.07;100334.41;3609509;39;21477;-68
2023/03/30 06:31:29;;;;;;;6.38;3.00;;;;;;;12.45;82.61;100301.53;3611152;39;20089;-69
2023/03/30 06:33:55;;;;;;;10.20;3.33;;;;;;;12.50;82.90;100307.44;3600952;39;20067;-70
2023/03/30 06:36:20;;;;;;;10.77;3.25;;;;;;;12.52;83.39;100307.31;3605463;39;20059;-69
2023/03/30 06:38:47;;;;;;;11.35;3.50;;;;;;;12.27;83.98;100274.22;3608650;39;20070;-69
2023/03/30 06:41:14;;;;;;;6.10;2.92;;;;;;;12.54;83.96;100314.31;3611752;39;20045;-68
2023/03/30 06:43:40;;;;;;;8.50;3.22;;;;;;;12.24;84.07;100257.41;3612652;39;20058;-67
2023/03/30 06:46:07;;;;;;;6.75;3.00;;;;;;;12.58;84.81;100316.75;3616351;39;20055;-66
2023/03/30 06:48:33;;;;;;;9.43;2.90;;;;;;;12.61;84.47;100317.38;3609086;39;20055;-67
2023/03/30 06:50:59;;;;;;;7.68;2.90;;;;;;;12.62;83.77;100305.59;3609844;39;20062;-67
2023/03/30 06:53:24;;;;;;;6.07;2.58;;;;;;;12.73;83.42;100323.66;3614514;39;20637;-69
2023/03/30 06:55:57;;;;;;;7.57;2.45;;;;;;;12.77;83.05;100304.41;3597873;39;20066;-68
2023/03/30 06:58:26;;;;;;;9.32;2.80;;;;;;;12.93;82.39;100316.66;3603831;39;20057;-67
2023/03/30 07:00:52;;;;;;;9.63;2.25;;;;;;;13.06;81.53;100317.41;3609060;39;20043;-68
2023/03/30 07:03:19;;;;;;;7.65;2.20;;;;;;;13.17;80.89;100325.50;3604291;39;20055;-69
2023/03/30 07:05:49;;;;;;;9.32;2.65;;;;;;;13.20;79.79;100327.94;3614176;39;20381;-70
2023/03/30 07:08:17;;;;;;;5.13;2.00;;;;;;;13.27;79.74;100322.94;3605020;39;20047;-69
2023/03/30 07:10:43;;;;;;;5.22;2.15;;;;;;;13.24;79.88;100282.66;3615657;39;20058;-70
2023/03/30 07:13:09;;;;;;;11.57;2.70;;;;;;;13.24;79.39;100285.38;3612813;39;20424;-71
2023/03/30 07:15:35;;;;;;;5.80;1.90;;;;;;;13.59;78.42;100324.84;3598819;39;20046;-72
2023/03/30 07:18:01;;;;;;;8.25;2.58;;;;;;;13.75;78.59;100329.84;3605828;39;20059;-70
2023/03/30 07:20:27;;;;;;;7.13;2.20;;;;;;;13.87;77.29;100326.13;3599612;39;20312;-70
2023/03/30 07:22:53;;;;;;;6.80;2.30;;;;;;;14.01;76.67;100317.69;3608532;39;20049;-69
2023/03/30 07:25:18;;;;;;;5.55;2.58;;;;;;;14.20;76.52;100330.50;3617440;39;20054;-69
2023/03/30 07:27:44;;;;;;;5.60;2.30;;;;;;;14.27;75.93;100298.41;3615922;39;20054;-69
2023/03/30 07:30:10;;;;;;;11.00;2.30;;;;;;;14.68;73.14;100337.28;3608277;39;20058;-70
2023/03/30 07:32:36;;;;;;;15.20;7.90;;;;;;;14.73;72.45;100330.47;3610192;39;20082;-69
2023/03/30 07:35:03;;;;;;;10.35;4.32;;;;;;;14.77;72.18;100341.88;3608682;39;20073;-69
2023/03/30 07:37:29;;;;;;;10.43;2.47;;;;;;;14.54;71.70;100309.59;3611874;39;20646;-69
2023/03/30 07:39:55;;;;;;;9.77;2.47;;;;;;;14.63;71.76;100316.03;3611094;39;20361;-67
2023/03/30 07:42:21;;;;;;;6.00;2.42;;;;;;;14.70;71.42;100341.56;3600590;39;20482;-67
2023/03/30 07:44:47;;;;;;;12.45;2.42;;;;;;;14.71;72.05;100347.84;3611104;39;20062;-68
2023/03/30 07:47:14;;;;;;;11.27;2.90;;;;;;;14.67;71.32;100347.25;3604370;39;20047;-67
2023/03/30 07:49:39;;;;;;;8.27;2.50;;;;;;;14.70;71.20;100359.66;3611789;39;20046;-67
2023/03/30 07:52:06;;;;;;;10.23;2.42;;;;;;;14.53;71.58;100324.09;3607656;39;20089;-67
2023/03/30 07:54:32;;;;;;;10.35;2.75;;;;;;;14.79;71.42;100366.97;3614612;39;20057;-68
2023/03/30 07:56:58;;;;;;;8.45;2.65;;;;;;;14.85;71.35;100361.03;3607913;39;20124;-68
2023/03/30 07:59:24;;;;;;;9.82;2.38;;;;;;;14.90;71.09;100363.31;3612319;39;20066;-68
2023/03/30 08:01:50;;;;;;;7.03;2.38;;;;;;;14.98;70.61;100372.50;3610233;39;20073;-68
2023/03/30 08:04:17;;;;;;;10.88;2.53;;;;;;;15.08;70.83;100370.69;3605501;39;20059;-68
2023/03/30 08:06:44;;;;;;;8.65;2.58;;;;;;;15.11;68.76;100382.25;3603218;39;20262;-68
2023/03/30 08:09:10;;;;;;;7.93;2.20;;;;;;;15.14;68.28;100390.09;3601474;39;20055;-68
2023/03/30 08:11:36;;;;;;;8.98;2.35;;;;;;;15.20;68.02;100389.56;3608445;39;20046;-68
2023/03/30 08:14:03;;;;;;;11.00;2.38;;;;;;;15.28;67.53;100389.72;3608036;39;20070;-66
2023/03/30 08:16:30;;;;;;;9.18;2.50;;;;;;;15.30;67.74;100383.19;3598387;39;20051;-68
2023/03/30 08:18:56;;;;;;;9.32;2.97;;;;;;;15.31;67.47;100397.56;3608191;39;20405;-67
2023/03/30 08:21:24;;;;;;;13.48;2.83;;;;;;;15.27;65.22;100401.56;3606746;39;20401;-68
2023/03/30 08:23:52;;;;;;;11.02;2.28;;;;;;;15.17;64.81;100403.38;3613066;39;20300;-67
2023/03/30 08:26:17;;;;;;;9.40;2.40;;;;;;;15.09;65.47;100395.91;3612862;39;20062;-67
2023/03/30 08:28:43;;;;;;;13.60;3.05;;;;;;;15.11;65.94;100398.50;3606443;39;20056;-69
2023/03/30 08:31:12;;;;;;;15.00;2.78;;;;;;;14.99;64.80;100406.69;3598761;39;20618;-68
2023/03/30 08:33:38;;;;;;;10.18;2.20;;;;;;;14.96;64.47;100397.97;3608192;39;20139;-69
2023/03/30 08:36:04;;;;;;;11.45;2.63;;;;;;;14.97;64.04;100399.69;3612744;39;20063;-69
2023/03/30 08:38:30;;;;;;;10.90;2.97;;;;;;;15.03;64.57;100397.31;3613922;39;20050;-68
2023/03/30 08:40:56;;;;;;;10.73;2.42;;;;;;;15.27;64.29;100397.00;3610437;39;20105;-68
2023/03/30 08:43:49;;;;;;;15.50;3.08;;;;;;;15.65;63.62;100391.88;3606298;39;20058;-67
2023/03/30 08:46:18;;;;;;;10.77;2.70;;;;;;;16.01;61.86;100383.13;3608200;39;20580;-67
2023/03/30 08:48:48;;;;;;;11.40;2.70;;;;;;;16.39;60.06;100397.69;3608470;39;20296;-67
2023/03/30 08:51:28;;;;;;;12.20;2.95;;;;;;;16.70;58.83;100402.97;3613059;39;20073;-67
2023/03/30 08:54:04;;;;;;;17.45;8.68;;;;;;;16.80;57.53;100397.56;3606119;39;20063;-67
2023/03/30 08:56:44;;;;;;;13.70;4.32;;;;;;;16.77;56.15;100412.28;3610664;39;20083;-68
2023/03/30 08:59:34;;;;;;;11.60;2.33;;;;;;;16.65;55.67;100397.09;3608782;39;20047;-68
2023/03/30 09:02:20;;;;;;;9.43;2.22;;;;;;;16.55;56.45;100366.41;3603923;39;20058;-68
2023/03/30 09:05:31;;;;;;;11.32;2.58;;;;;;;16.96;56.66;100388.81;3610925;39;20415;-67
2023/03/30 09:08:21;;;;;;;12.25;2.50;;;;;;;17.22;55.99;100387.16;3608508;39;20051;-68
2023/03/30 09:11:10;;;;;;;15.18;3.42;;;;;;;17.38;54.54;100403.69;3612382;39;20057;-67
2023/03/30 09:13:44;;;;;;;13.52;3.10;;;;;;;17.01;52.85;100368.38;3609522;39;20051;-66
2023/03/30 09:16:37;;;;;;;10.57;2.50;;;;;;;17.00;53.26;100417.38;3606301;39;20212;-68
2023/03/30 09:19:13;;;;;;;12.20;2.47;;;;;;;16.66;53.59;100420.56;3613576;39;20055;-68
2023/03/30 09:21:39;;;;;;;9.18;2.35;;;;;;;16.41;54.32;100428.25;3593659;39;20615;-68
2023/03/30 09:24:17;;;;;;;9.32;2.60;;;;;;;16.18;54.75;100429.53;3611828;39;20068;-68
2023/03/30 09:27:12;;;;;;;12.52;2.80;;;;;;;15.98;55.83;100451.19;3613153;39;20054;-68
2023/03/30 09:29:47;;;;;;;11.43;3.03;;;;;;;15.80;55.46;100422.19;3609514;39;20057;-66
2023/03/30 09:32:32;;;;;;;12.77;3.08;;;;;;;16.11;56.12;100433.78;3614653;39;20046;-66
2023/03/30 09:35:23;;;;;;;11.40;3.08;;;;;;;16.44;55.00;100446.13;3610287;39;20051;-67
2023/03/30 09:37:49;;;;;;;13.32;3.20;;;;;;;16.59;53.65;100398.56;3610250;39;20121;-68
2023/03/30 09:40:42;;;;;;;13.32;2.97;;;;;;;17.26;53.70;100437.47;3608151;39;20055;-68
2023/03/30 09:43:47;;;;;;;13.45;3.13;;;;;;;17.45;51.91;100433.84;3610684;39;20059;-68
2023/03/30 09:46:15;;;;;;;12.30;2.72;;;;;;;17.58;52.24;100444.38;3562908;40;20052;-68
2023/03/30 09:48:46;;;;;;;11.95;3.05;;;;;;;17.51;51.96;100437.81;3603688;39;20050;-68
2023/03/30 09:51:27;;;;;;;10.60;3.25;;;;;;;17.48;51.90;100406.38;3613738;39;20484;-68
2023/03/30 09:54:03;;;;;;;12.13;3.58;;;;;;;17.70;50.64;100448.63;3615095;39;20050;-67
2023/03/30 09:56:45;;;;;;;13.38;3.13;;;;;;;17.56;51.33;100451.81;3612040;39;20057;-68
2023/03/30 09:59:29;;;;;;;14.43;3.40;;;;;;;17.32;51.76;100457.78;3611173;39;20054;-67
2023/03/30 10:02:17;;;;;;;15.35;3.50;;;;;;;17.18;52.43;100454.50;3605647;39;20055;-68
2023/03/30 10:04:58;;;;;;;16.67;3.50;;;;;;;17.19;51.91;100460.81;3610902;39;20058;-66
2023/03/30 10:07:39;;;;;;;12.02;2.95;;;;;;;17.10;52.32;100456.25;3609528;39;20285;-67
2023/03/30 10:10:31;;;;;;;9.52;2.90;;;;;;;16.87;52.98;100462.00;3607016;39;20090;-67
2023/03/30 10:13:18;;;;;;;16.10;3.67;;;;;;;16.79;52.96;100463.72;3610533;39;20070;-67
2023/03/30 10:15:51;;;;;;;16.98;3.95;;;;;;;16.71;53.57;100477.97;3610102;39;20058;-67
2023/03/30 10:18:17;;;;;;;15.88;3.47;;;;;;;16.70;53.34;100470.81;3609385;39;20144;-67
2023/03/30 10:20:50;;;;;;;14.43;3.42;;;;;;;16.84;53.84;100467.72;3612259;39;20422;-68
2023/03/30 10:23:23;;;;;;;12.73;3.13;;;;;;;16.94;53.45;100462.28;3609004;39;20371;-68
2023/03/30 10:25:50;;;;;;;12.07;3.00;;;;;;;17.29;54.58;100456.19;3608699;39;20154;-68
2023/03/30 10:28:26;;;;;;;14.45;3.35;;;;;;;17.75;51.05;100467.19;3608218;39;20042;-67
2023/03/30 10:31:05;;;;;;;14.15;3.38;;;;;;;17.79;50.63;100502.13;3610013;39;20096;-67
2023/03/30 10:33:41;;;;;;;16.38;3.47;;;;;;;17.63;49.66;100463.78;3613910;39;20054;-68
2023/03/30 10:36:10;;;;;;;15.93;3.85;;;;;;;17.35;49.58;100471.06;3611709;39;20072;-68
2023/03/30 10:38:40;;;;;;;22.85;11.73;;;;;;;17.22;50.73;100465.94;3610547;39;20058;-67
2023/03/30 10:41:19;;;;;;;13.57;4.38;;;;;;;17.39;50.66;100473.31;3611686;39;20048;-67
2023/03/30 10:43:48;;;;;;;16.98;3.42;;;;;;;17.62;50.96;100467.53;3607890;39;20066;-68
2023/03/30 10:46:21;;;;;;;18.25;3.05;;;;;;;17.57;49.46;100464.38;3612073;39;20055;-68
2023/03/30 10:49:32;;;;;;;16.13;3.33;;;;;;;17.61;49.68;100471.25;3611361;39;20344;-69
2023/03/30 10:52:22;;;;;;;15.32;3.22;;;;;;;17.76;50.42;100468.88;3608361;39;20054;-69
2023/03/30 10:55:09;;;;;;;15.00;2.90;;;;;;;18.02;49.42;100482.69;3608216;39;20071;-69
2023/03/30 10:58:05;;;;;;;12.05;2.95;;;;;;;17.86;48.20;100470.59;3607487;39;20118;-68
2023/03/30 11:00:49;;;;;;;12.77;2.60;;;;;;;17.50;49.35;100423.34;3608011;39;20079;-68
2023/03/30 11:03:28;;;;;;;12.95;3.10;;;;;;;17.97;50.40;100468.69;3612044;39;20051;-68
2023/03/30 11:06:12;;;;;;;10.35;2.88;;;;;;;18.01;50.83;100479.09;3610210;39;20046;-67
2023/03/30 11:08:45;;;;;;;12.38;3.17;;;;;;;17.86;49.64;100478.75;3611187;39;20043;-68
2023/03/30 11:11:22;;;;;;;12.05;3.67;;;;;;;17.78;49.91;100469.63;3610804;39;20110;-68
2023/03/30 11:14:00;;;;;;;12.85;3.03;;;;;;;17.91;49.95;100433.94;3607622;39;20059;-68
2023/03/30 11:16:44;;;;;;;16.75;3.17;;;;;;;18.20;49.11;100461.78;3609678;39;20077;-68
2023/03/30 11:19:18;;;;;;;14.55;3.47;;;;;;;18.06;48.96;100467.78;3613126;39;20252;-69
2023/03/30 11:22:22;;;;;;;13.45;3.03;;;;;;;17.84;49.06;100467.16;3598815;39;20050;-69
2023/03/30 11:24:55;;;;;;;10.82;3.20;;;;;;;17.70;50.29;100464.94;3599096;39;20077;-69
2023/03/30 11:27:54;;;;;;;9.27;2.60;;;;;;;17.59;50.15;100459.66;3608602;39;20047;-69
2023/03/30 11:30:31;;;;;;;9.48;2.80;;;;;;;17.50;51.44;100460.56;3606376;39;20118;-68
2023/03/30 11:33:20;;;;;;;12.25;2.90;;;;;;;17.58;50.75;100466.13;3609224;39;20409;-68
2023/03/30 11:36:27;;;;;;;10.65;2.95;;;;;;;17.59;50.32;100470.53;3606857;39;20298;-69
2023/03/30 11:39:03;;;;;;;12.88;3.17;;;;;;;17.24;51.07;100433.19;3597138;39;20458;-67
2023/03/30 11:41:49;;;;;;;10.75;2.70;;;;;;;17.33;51.13;100471.19;3608757;39;20055;-68
2023/03/30 11:44:16;;;;;;;12.68;2.80;;;;;;;17.19;51.68;100455.38;3609897;39;20047;-68
2023/03/30 11:47:19;;;;;;;14.20;2.92;;;;;;;17.11;52.24;100466.09;3605113;39;20059;-68
2023/03/30 11:50:12;;;;;;;11.65;2.42;;;;;;;17.14;52.75;100474.81;3605199;39;20465;-68
2023/03/30 11:52:57;;;;;;;14.60;2.47;;;;;;;17.11;52.60;100482.41;3606535;39;20047;-67