Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:25;;;;;;;6.93;3.90;;;13.60;93.70;;;;;;4936494;28;20310;-84
2021/06/07 00:03:51;;;;;;;9.13;4.43;;;13.60;93.80;;;;;;4946410;28;20562;-83
2021/06/07 00:06:18;;;;;;;11.95;5.10;;;13.60;93.80;;;;;;4947037;28;20039;-84
2021/06/07 00:08:45;;;;;;;9.60;5.05;;;13.60;93.80;;;;;;4932129;28;20553;-83
2021/06/07 00:11:12;;;;;;;6.72;4.65;;;13.60;93.80;;;;;;4940199;28;20039;-84
2021/06/07 00:13:40;;;;;;;8.95;5.60;;;13.60;93.70;;;;;;4932353;28;20522;-84
2021/06/07 00:16:06;;;;;;;7.20;5.13;;;13.50;93.70;;;;;;4929830;28;20047;-84
2021/06/07 00:18:33;;;;;;;8.48;4.78;;;13.50;93.80;;;;;;4923898;29;20069;-84
2021/06/07 00:21:13;;;;;;;7.15;4.70;;;13.50;93.90;;;;;;4942863;28;20616;-84
2021/06/07 00:23:40;;;;;;;8.55;4.82;;;13.50;93.90;;;;;;4961124;28;20035;-84
2021/06/07 00:26:06;;;;;;;12.07;5.15;;;13.50;93.80;;;;;;4918151;28;20035;-84
2021/06/07 00:28:33;;;;;;;8.38;4.57;;;13.40;93.80;;;;;;4944566;28;20039;-84
2021/06/07 00:31:01;;;;;;;8.55;4.05;;;13.40;93.80;;;;;;4932545;28;20039;-84
2021/06/07 00:33:27;;;;;;;7.53;5.18;;;13.40;93.80;;;;;;4943785;28;20049;-84
2021/06/07 00:35:53;;;;;;;8.95;5.35;;;13.40;93.80;;;;;;4987081;28;20066;-84
2021/06/07 00:38:19;;;;;;;15.35;5.35;;;13.40;94.00;;;;;;4939435;28;20036;-84
2021/06/07 00:40:45;;;;;;;13.63;5.43;;;13.40;94.20;;;;;;4937741;28;20040;-84
2021/06/07 00:43:12;;;;;;;10.82;4.68;;;13.40;94.30;;;;;;4947698;28;20055;-84
2021/06/07 00:45:40;;;;;;;6.88;4.70;;;13.40;94.20;;;;;;4916020;29;20414;-84
2021/06/07 00:48:09;;;;;;;8.68;4.72;;;13.40;94.20;;;;;;4947858;28;20505;-84
2021/06/07 00:50:41;;;;;;;6.18;4.70;;;13.30;94.30;;;;;;4926036;28;20105;-83
2021/06/07 00:53:10;;;;;;;7.97;4.70;;;13.40;94.30;;;;;;4928983;28;20039;-84
2021/06/07 00:55:42;;;;;;;9.13;4.97;;;13.40;94.10;;;;;;4935677;28;20039;-84
2021/06/07 00:58:09;;;;;;;7.20;4.38;;;13.30;94.00;;;;;;4926044;28;20059;-84
2021/06/07 01:00:38;;;;;;;6.93;4.70;;;13.30;93.90;;;;;;4917075;29;20039;-83
2021/06/07 01:03:05;;;;;;;11.02;4.60;;;13.30;93.70;;;;;;4956113;28;20037;-84
2021/06/07 01:05:31;;;;;;;9.68;4.00;;;13.20;93.70;;;;;;4962724;28;20415;-84
2021/06/07 01:07:57;;;;;;;7.03;3.92;;;13.30;93.60;;;;;;4961120;28;20040;-82
2021/06/07 01:10:24;;;;;;;6.65;3.85;;;13.20;93.50;;;;;;4931367;28;20048;-83
2021/06/07 01:12:51;;;;;;;6.25;3.92;;;13.20;93.40;;;;;;4913598;28;20156;-83
2021/06/07 01:15:18;;;;;;;6.15;3.65;;;13.20;93.40;;;;;;4918890;29;20264;-84
2021/06/07 01:17:44;;;;;;;7.32;4.00;;;13.20;93.30;;;;;;4933137;28;20035;-84
2021/06/07 01:20:14;;;;;;;6.15;3.92;;;13.10;93.20;;;;;;4954580;28;20039;-83
2021/06/07 01:22:41;;;;;;;8.30;3.97;;;13.10;93.30;;;;;;4961784;28;20055;-84
2021/06/07 01:25:15;;;;;;;7.75;3.95;;;13.10;93.30;;;;;;4935921;28;20070;-84
2021/06/07 01:27:41;;;;;;;6.75;3.40;;;13.10;93.20;;;;;;4937897;28;20486;-84
2021/06/07 01:30:10;;;;;;;6.80;3.80;;;13.00;93.10;;;;;;4938036;28;20046;-84
2021/06/07 01:32:37;;;;;;;7.13;3.85;;;13.00;93.10;;;;;;4941169;28;20110;-84
2021/06/07 01:35:05;;;;;;;4.93;3.55;;;13.00;93.10;;;;;;4957653;28;20043;-84
2021/06/07 01:37:31;;;;;;;6.28;3.60;;;13.00;93.20;;;;;;4941642;28;20059;-84
2021/06/07 01:39:57;;;;;;;5.78;3.60;;;12.90;93.10;;;;;;4925173;28;20275;-84
2021/06/07 01:42:23;;;;;;;9.65;4.20;;;12.90;93.10;;;;;;4916788;29;20101;-83
2021/06/07 01:44:49;;;;;;;7.50;3.78;;;13.00;93.20;;;;;;4915414;28;20051;-84
2021/06/07 01:47:14;;;;;;;7.72;4.10;;;13.00;93.20;;;;;;4911977;29;20074;-84
2021/06/07 01:49:43;;;;;;;6.32;4.03;;;13.00;93.20;;;;;;4953051;28;20517;-84
2021/06/07 01:52:10;;;;;;;7.80;4.30;;;12.90;93.20;;;;;;4977520;28;20510;-83
2021/06/07 01:54:36;;;;;;;9.07;3.65;;;12.90;93.20;;;;;;4939631;28;20086;-84
2021/06/07 01:57:03;;;;;;;6.18;3.83;;;12.90;93.20;;;;;;4932242;28;20115;-85
2021/06/07 01:59:29;;;;;;;8.68;3.65;;;12.90;93.20;;;;;;4927382;29;20027;-84
2021/06/07 02:01:56;;;;;;;5.18;3.25;;;12.90;93.10;;;;;;4931382;28;20050;-84
2021/06/07 02:04:22;;;;;;;4.93;3.97;;;12.90;93.10;;;;;;4951103;28;20413;-84
2021/06/07 02:06:48;;;;;;;4.97;3.80;;;12.80;93.10;;;;;;4947586;28;20043;-84
2021/06/07 02:09:14;;;;;;;5.30;3.83;;;12.80;93.10;;;;;;4914419;29;20554;-84
2021/06/07 02:11:40;;;;;;;6.45;3.90;;;12.80;93.10;;;;;;4902301;29;20256;-84
2021/06/07 02:14:06;;;;;;;8.90;4.65;;;12.80;93.10;;;;;;4934475;28;20382;-84
2021/06/07 02:16:35;;;;;;;5.07;4.55;;;12.70;93.10;;;;;;4929462;28;20049;-84
2021/06/07 02:19:05;;;;;;;9.85;4.30;;;12.70;93.20;;;;;;4925317;28;20063;-84
2021/06/07 02:21:32;;;;;;;8.05;4.68;;;12.70;93.20;;;;;;4919669;29;20027;-85
2021/06/07 02:23:58;;;;;;;8.63;5.20;;;12.60;93.10;;;;;;4931627;28;20202;-84
2021/06/07 02:26:26;;;;;;;11.15;4.90;;;12.60;93.30;;;;;;4924505;29;20048;-84
2021/06/07 02:28:59;;;;;;;8.73;4.63;;;12.60;93.30;;;;;;4927986;28;20573;-84
2021/06/07 02:31:25;;;;;;;6.82;5.10;;;12.60;93.30;;;;;;4931724;28;21541;-84
2021/06/07 02:33:53;;;;;;;10.38;4.90;;;12.60;93.50;;;;;;4924785;28;20126;-85
2021/06/07 02:36:21;;;;;;;5.78;4.68;;;12.60;93.40;;;;;;4939855;28;20031;-84
2021/06/07 02:38:47;;;;;;;7.53;4.90;;;12.50;93.40;;;;;;4942255;28;20074;-84
2021/06/07 02:41:13;;;;;;;10.05;5.22;;;12.50;93.30;;;;;;4941402;28;20048;-84
2021/06/07 02:43:39;;;;;;;8.57;5.20;;;12.50;93.30;;;;;;4932583;29;20027;-84
2021/06/07 02:46:05;;;;;;;10.65;4.90;;;12.40;93.30;;;;;;4943184;28;20035;-84
2021/06/07 02:48:32;;;;;;;7.95;5.20;;;12.30;93.30;;;;;;4961716;28;20593;-84
2021/06/07 02:50:58;;;;;;;7.00;4.68;;;12.30;93.30;;;;;;4927813;28;20457;-84
2021/06/07 02:53:24;;;;;;;6.57;4.90;;;12.30;93.30;;;;;;4930391;28;20047;-84
2021/06/07 02:55:52;;;;;;;8.23;4.72;;;12.20;93.30;;;;;;4932761;28;20046;-84
2021/06/07 02:58:21;;;;;;;6.97;5.32;;;12.20;93.30;;;;;;4903928;29;20043;-84
2021/06/07 03:00:49;;;;;;;7.10;4.78;;;12.10;93.40;;;;;;4961130;28;20039;-84
2021/06/07 03:03:16;;;;;;;6.85;5.35;;;12.10;93.40;;;;;;4939885;28;20118;-84
2021/06/07 03:05:43;;;;;;;6.00;5.13;;;12.00;93.60;;;;;;4943358;28;20389;-84
2021/06/07 03:08:11;;;;;;;8.05;5.53;;;12.00;93.60;;;;;;4947617;28;20110;-84
2021/06/07 03:10:38;;;;;;;12.77;5.72;;;12.00;93.70;;;;;;4945952;28;20705;-85
2021/06/07 03:13:04;;;;;;;9.90;5.50;;;12.00;93.90;;;;;;4946531;28;20070;-85
2021/06/07 03:15:30;;;;;;;7.60;5.63;;;11.90;94.00;;;;;;4932939;29;20031;-85
2021/06/07 03:17:57;;;;;;;10.77;5.22;;;11.90;94.10;;;;;;4933932;28;20038;-84
2021/06/07 03:20:26;;;;;;;7.78;5.55;;;11.90;94.00;;;;;;4932872;28;20498;-84
2021/06/07 03:22:54;;;;;;;10.18;5.10;;;11.80;94.00;;;;;;4968463;28;20050;-85
2021/06/07 03:25:21;;;;;;;10.32;5.60;;;11.80;94.00;;;;;;4964579;28;20044;-84
2021/06/07 03:27:47;;;;;;;11.00;5.88;;;11.80;94.00;;;;;;4931159;28;20042;-84
2021/06/07 03:30:13;;;;;;;12.00;6.13;;;11.80;94.10;;;;;;4926698;28;20747;-84
2021/06/07 03:32:39;;;;;;;10.15;6.72;;;11.80;94.40;;;;;;4932108;28;20127;-84
2021/06/07 03:35:12;;;;;;;7.53;5.68;;;11.80;94.50;;;;;;4941591;28;20498;-85
2021/06/07 03:37:39;;;;;;;8.35;5.50;;;11.80;94.50;;;;;;4935417;28;20035;-84
2021/06/07 03:40:08;;;;;;;7.03;5.47;;;11.80;94.50;;;;;;4933054;28;20046;-84
2021/06/07 03:42:34;;;;;;;6.43;5.60;;;11.80;94.50;;;;;;4936294;28;20409;-84
2021/06/07 03:45:00;;;;;;;7.65;5.25;;;11.80;94.40;;;;;;4933736;28;20040;-84
2021/06/07 03:47:26;;;;;;;8.77;5.28;;;11.80;94.40;;;;;;4942834;28;20359;-84
2021/06/07 03:49:52;;;;;;;8.60;5.50;;;11.80;94.30;;;;;;4933730;28;20054;-84
2021/06/07 03:52:18;;;;;;;7.63;5.13;;;11.90;94.40;;;;;;4894168;29;20414;-84
2021/06/07 03:54:43;;;;;;;7.43;5.18;;;11.90;94.40;;;;;;4920465;29;20487;-85
2021/06/07 03:57:09;;;;;;;8.63;5.28;;;11.90;94.30;;;;;;4957608;28;20121;-84
2021/06/07 03:59:35;;;;;;;7.90;4.90;;;12.00;94.30;;;;;;4933803;28;20126;-84
2021/06/07 04:02:03;;;;;;;7.70;4.50;;;12.00;94.30;;;;;;4917353;28;20058;-84
2021/06/07 04:04:30;;;;;;;11.30;4.38;;;12.10;94.40;;;;;;4920832;29;20069;-84
2021/06/07 04:06:56;;;;;;;7.53;4.88;;;12.00;94.30;;;;;;4927984;28;20028;-84
2021/06/07 04:09:22;;;;;;;7.43;4.45;;;12.10;94.30;;;;;;4944991;28;20037;-84
2021/06/07 04:11:49;;;;;;;6.22;4.25;;;12.10;94.20;;;;;;4936291;28;20127;-84
2021/06/07 04:14:15;;;;;;;5.80;4.30;;;12.10;94.10;;;;;;4939766;28;20038;-84
2021/06/07 04:16:41;;;;;;;9.25;4.53;;;12.20;94.00;;;;;;4931040;29;20035;-84
2021/06/07 04:19:07;;;;;;;7.72;4.60;;;12.20;94.00;;;;;;4934811;28;20478;-84
2021/06/07 04:21:33;;;;;;;8.30;4.75;;;12.20;93.90;;;;;;4960794;28;20039;-84
2021/06/07 04:23:58;;;;;;;7.75;4.97;;;12.20;93.90;;;;;;4942552;28;20086;-84
2021/06/07 04:26:24;;;;;;;7.25;4.68;;;12.20;93.90;;;;;;4937775;28;20439;-84
2021/06/07 04:28:50;;;;;;;8.07;4.88;;;12.20;93.90;;;;;;4928735;28;20035;-84
2021/06/07 04:31:16;;;;;;;9.25;5.05;;;12.20;94.30;;;;;;4926184;28;20039;-85
2021/06/07 04:33:42;;;;;;;6.10;5.07;;;12.30;94.60;;;;;;4931555;28;20059;-84
2021/06/07 04:36:08;;;;;;;6.68;4.85;;;12.20;94.30;;;;;;4933514;28;20035;-84
2021/06/07 04:38:34;;;;;;;9.40;4.60;;;12.30;94.20;;;;;;4955727;28;20054;-84
2021/06/07 04:40:59;;;;;;;9.00;5.00;;;12.30;94.20;;;;;;4945757;28;20043;-84
2021/06/07 04:43:25;;;;;;;8.65;4.80;;;12.30;94.10;;;;;;4956835;28;20050;-84
2021/06/07 04:45:51;;;;;;;8.20;5.38;;;12.20;94.00;;;;;;4901804;28;20459;-84
2021/06/07 04:48:17;;;;;;;8.93;5.03;;;12.30;94.20;;;;;;4887136;29;20486;-85
2021/06/07 04:50:44;;;;;;;9.27;5.55;;;12.30;94.30;;;;;;4941770;28;20055;-85
2021/06/07 04:53:11;;;;;;;9.23;5.05;;;12.30;94.40;;;;;;4925732;28;20051;-84
2021/06/07 04:55:47;;;;;;;8.23;5.03;;;12.40;94.60;;;;;;4904652;29;20047;-84
2021/06/07 04:58:27;;;;;;;9.00;5.60;;;12.40;94.70;;;;;;4922309;29;20050;-84
2021/06/07 05:00:55;;;;;;;11.07;6.53;;;12.50;94.60;;;;;;4929864;28;20050;-84
2021/06/07 05:03:21;;;;;;;9.93;5.82;;;12.50;94.70;;;;;;4936695;28;20036;-84
2021/06/07 05:05:47;;;;;;;9.95;5.90;;;12.60;94.60;;;;;;4926321;28;20036;-84
2021/06/07 05:08:14;;;;;;;7.05;5.15;;;12.70;94.40;;;;;;4913735;29;20047;-84
2021/06/07 05:10:40;;;;;;;9.50;5.72;;;12.70;94.40;;;;;;4931273;28;20775;-84
2021/06/07 05:13:06;;;;;;;7.25;5.28;;;12.80;94.30;;;;;;4943776;28;20133;-84
2021/06/07 05:15:34;;;;;;;7.28;5.72;;;12.90;94.30;;;;;;4943107;28;20081;-84
2021/06/07 05:18:00;;;;;;;7.47;5.78;;;13.00;94.30;;;;;;4918539;28;20453;-84
2021/06/07 05:20:27;;;;;;;10.00;5.85;;;13.00;94.30;;;;;;4975968;28;20047;-85
2021/06/07 05:22:54;;;;;;;9.52;6.97;;;13.10;94.40;;;;;;4961755;28;20535;-84
2021/06/07 05:25:22;;;;;;;8.32;4.05;;;13.20;94.50;;;;;;4936147;28;20035;-86
2021/06/07 05:27:51;;;;;;;9.75;4.60;;;13.30;94.30;;;;;;4917979;28;20044;-85
2021/06/07 05:30:18;;;;;;;5.85;3.20;;;13.30;94.20;;;;;;4929687;28;20047;-84
2021/06/07 05:32:44;;;;;;;6.05;3.60;;;13.40;94.00;;;;;;4925093;28;20514;-83
2021/06/07 05:35:12;;;;;;;4.68;3.35;;;13.40;93.90;;;;;;4915352;29;20048;-85
2021/06/07 05:37:38;;;;;;;6.00;3.03;;;13.50;93.90;;;;;;4928261;28;20028;-85
2021/06/07 05:40:08;;;;;;;6.05;2.80;;;13.60;93.80;;;;;;4930342;28;20105;-85
2021/06/07 05:42:34;;;;;;;9.20;3.20;;;13.60;93.50;;;;;;4928867;28;20035;-85
2021/06/07 05:45:00;;;;;;;4.47;2.70;;;13.70;93.40;;;;;;4928910;28;20048;-85
2021/06/07 05:47:26;;;;;;;4.45;3.10;;;13.70;93.30;;;;;;4940972;28;20070;-84
2021/06/07 05:49:51;;;;;;;4.53;3.00;;;13.80;93.20;;;;;;4936270;28;20405;-85
2021/06/07 05:52:17;;;;;;;5.72;3.60;;;13.90;93.20;;;;;;4930475;29;20081;-85
2021/06/07 05:54:43;;;;;;;7.63;3.70;;;14.00;93.10;;;;;;4946607;28;20348;-84
2021/06/07 05:57:10;;;;;;;4.43;2.90;;;14.10;92.80;;;;;;4953196;28;20058;-85
2021/06/07 05:59:37;;;;;;;4.65;3.35;;;14.20;92.60;;;;;;4930980;28;20545;-84
2021/06/07 06:02:07;;;;;;;3.70;2.22;;;14.20;92.50;;;;;;4931805;28;20047;-87
2021/06/07 06:04:34;;;;;;;5.82;2.50;;;14.20;92.30;;;;;;4953579;28;20054;-85
2021/06/07 06:07:02;;;;;;;6.43;2.30;;;14.30;92.20;;;;;;4947802;28;20157;-84
2021/06/07 06:09:28;;;;;;;3.83;1.85;;;14.30;92.10;;;;;;4930577;29;20404;-87
2021/06/07 06:11:54;;;;;;;5.72;2.28;;;14.30;91.90;;;;;;4915567;28;20252;-84
2021/06/07 06:14:20;;;;;;;4.30;2.28;;;14.40;91.90;;;;;;4965429;28;20050;-85
2021/06/07 06:16:46;;;;;;;6.32;2.15;;;14.40;91.80;;;;;;4935166;28;20059;-84
2021/06/07 06:19:12;;;;;;;4.95;2.03;;;14.40;91.70;;;;;;4980801;28;20486;-85
2021/06/07 06:21:41;;;;;;;4.82;2.35;;;14.40;91.50;;;;;;4937541;29;20031;-85
2021/06/07 06:24:11;;;;;;;7.38;2.30;;;14.40;91.90;;;;;;4927675;28;20586;-84
2021/06/07 06:26:40;;;;;;;5.55;2.00;;;14.40;91.60;;;;;;4955745;28;20097;-85
2021/06/07 06:29:07;;;;;;;6.55;2.15;;;14.50;91.40;;;;;;4952367;28;20573;-84
2021/06/07 06:31:33;;;;;;;4.47;2.10;;;14.70;91.60;;;;;;4958160;28;20450;-84
2021/06/07 06:34:01;;;;;;;5.28;2.20;;;14.80;91.40;;;;;;4938776;28;20036;-84
2021/06/07 06:36:27;;;;;;;6.78;1.70;;;14.90;91.30;;;;;;4923157;29;20059;-85
2021/06/07 06:38:53;;;;;;;6.63;1.88;;;15.10;91.00;;;;;;4926507;28;20035;-85
2021/06/07 06:41:20;;;;;;;7.20;1.75;;;15.20;90.70;;;;;;4974899;28;20116;-84
2021/06/07 06:43:46;;;;;;;4.18;1.50;;;15.30;90.40;;;;;;4926854;28;20066;-87
2021/06/07 06:46:12;;;;;;;3.88;1.70;;;15.30;90.20;;;;;;4962994;28;20044;-86
2021/06/07 06:48:38;;;;;;;4.35;1.58;;;15.40;90.10;;;;;;4933522;28;20111;-85
2021/06/07 06:51:05;;;;;;;3.92;1.65;;;15.50;89.50;;;;;;4928820;28;20133;-84
2021/06/07 06:53:31;;;;;;;4.00;1.60;;;15.50;88.50;;;;;;4944181;28;20142;-85
2021/06/07 06:55:57;;;;;;;2.75;1.60;;;15.60;87.50;;;;;;4938621;28;20063;-86
2021/06/07 06:58:26;;;;;;;6.22;1.45;;;15.70;86.80;;;;;;4950281;28;20027;-83
2021/06/07 07:00:52;;;;;;;4.00;1.70;;;15.80;87.00;;;;;;4931659;28;20094;-86
2021/06/07 07:03:20;;;;;;;5.95;2.10;;;15.90;86.80;;;;;;4928938;28;20139;-82
2021/06/07 07:05:47;;;;;;;7.78;1.90;;;16.10;87.20;;;;;;4933385;28;20099;-85
2021/06/07 07:08:15;;;;;;;3.33;1.75;;;16.20;87.60;;;;;;4932829;28;20375;-84
2021/06/07 07:10:43;;;;;;;4.07;1.50;;;16.40;87.30;;;;;;4933237;28;20048;-84
2021/06/07 07:13:09;;;;;;;6.70;2.25;;;16.50;86.20;;;;;;4927072;28;21096;-85
2021/06/07 07:15:35;;;;;;;7.13;2.08;;;16.60;86.80;;;;;;4942703;28;20032;-86
2021/06/07 07:18:02;;;;;;;9.00;2.17;;;16.70;86.50;;;;;;4952267;28;20165;-86
2021/06/07 07:20:31;;;;;;;5.68;1.90;;;16.80;86.70;;;;;;4955368;28;20043;-83
2021/06/07 07:22:57;;;;;;;9.43;2.35;;;16.80;85.20;;;;;;4948418;28;20036;-85
2021/06/07 07:25:23;;;;;;;5.95;1.70;;;16.90;84.80;;;;;;4940072;28;20556;-86
2021/06/07 07:27:49;;;;;;;4.50;1.92;;;17.00;84.70;;;;;;4933251;28;20032;-85
2021/06/07 07:30:19;;;;;;;8.00;2.03;;;17.00;83.90;;;;;;4968023;28;20631;-86
2021/06/07 07:32:47;;;;;;;3.72;1.65;;;17.10;83.10;;;;;;4977379;28;20036;-86
2021/06/07 07:35:14;;;;;;;7.95;1.98;;;17.30;81.90;;;;;;4943993;28;20057;-84
2021/06/07 07:37:43;;;;;;;4.28;2.00;;;17.30;82.00;;;;;;4921568;29;20054;-87
2021/06/07 07:40:12;;;;;;;6.10;1.70;;;17.40;80.40;;;;;;4932752;28;20466;-88
2021/06/07 07:42:38;;;;;;;1.90;1.60;;;17.50;80.00;;;;;;4927565;28;20057;-86
2021/06/07 07:45:06;;;;;;;6.18;1.60;;;17.50;80.70;;;;;;4924157;28;20077;-86
2021/06/07 07:47:38;;;;;;;6.60;2.00;;;17.60;79.00;;;;;;4944179;28;20106;-85
2021/06/07 07:50:07;;;;;;;2.30;1.30;;;17.60;80.00;;;;;;4954502;28;20051;-86
2021/06/07 07:52:33;;;;;;;4.20;1.85;;;17.70;80.80;;;;;;4933523;28;20043;-84
2021/06/07 07:54:59;;;;;;;4.57;1.73;;;17.70;80.60;;;;;;4961936;28;20036;-84
2021/06/07 07:57:26;;;;;;;4.85;1.63;;;17.80;78.70;;;;;;4941929;28;20067;-83
2021/06/07 07:59:52;;;;;;;10.82;1.80;;;17.90;78.50;;;;;;4934554;28;20044;-86
2021/06/07 08:02:18;;;;;;;2.85;1.70;;;17.90;78.70;;;;;;4953043;28;20517;-85
2021/06/07 08:04:45;;;;;;;6.93;1.50;;;18.00;79.50;;;;;;4933669;28;20126;-86
2021/06/07 08:07:11;;;;;;;5.53;1.80;;;17.90;77.70;;;;;;4958774;28;20055;-85
2021/06/07 08:09:38;;;;;;;6.78;1.60;;;18.00;78.10;;;;;;4920774;29;20047;-86
2021/06/07 08:12:04;;;;;;;6.13;1.40;;;18.10;78.30;;;;;;4918772;28;20130;-84
2021/06/07 08:14:31;;;;;;;4.35;1.33;;;18.10;76.50;;;;;;4951826;28;20059;-87
2021/06/07 08:17:04;;;;;;;5.20;1.98;;;18.20;74.40;;;;;;4910161;28;20059;-83
2021/06/07 08:19:30;;;;;;;2.58;1.20;;;18.20;73.20;;;;;;4971300;28;20590;-84
2021/06/07 08:22:18;;;;;;;2.20;1.27;;;18.20;72.80;;;;;;4947605;28;20043;-83
2021/06/07 08:24:46;;;;;;;5.57;1.35;;;18.10;72.00;;;;;;4964879;28;20338;-88
2021/06/07 08:27:15;;;;;;;3.05;1.17;;;18.20;73.30;;;;;;4955605;28;20482;-86
2021/06/07 08:29:41;;;;;;;4.13;1.77;;;18.20;72.60;;;;;;4949246;28;20070;-85
2021/06/07 08:32:07;;;;;;;5.13;1.65;;;18.20;72.30;;;;;;4927010;28;20042;-86
2021/06/07 08:34:34;;;;;;;7.60;1.40;;;18.20;72.10;;;;;;4955565;28;20042;-85
2021/06/07 08:37:00;;;;;;;4.80;1.88;;;18.20;72.10;;;;;;4921003;28;20043;-86
2021/06/07 08:39:26;;;;;;;4.65;2.00;;;18.20;72.80;;;;;;4946682;28;20036;-85
2021/06/07 08:41:53;;;;;;;4.43;1.55;;;18.10;72.30;;;;;;4954401;28;20146;-86
2021/06/07 08:44:23;;;;;;;5.45;1.92;;;18.00;71.60;;;;;;4921587;29;20039;-87
2021/06/07 08:46:49;;;;;;;5.15;2.10;;;18.00;73.00;;;;;;4917150;28;20614;-89
2021/06/07 08:49:15;;;;;;;5.13;1.80;;;18.10;73.10;;;;;;4941117;28;20144;-83
2021/06/07 08:51:43;;;;;;;5.00;1.77;;;18.20;73.20;;;;;;4919799;29;20496;-87
2021/06/07 08:54:09;;;;;;;6.68;2.30;;;18.20;73.10;;;;;;4943106;28;20038;-88
2021/06/07 08:56:36;;;;;;;4.45;2.20;;;18.20;73.60;;;;;;4901767;29;20103;-86
2021/06/07 08:59:04;;;;;;;10.20;2.08;;;18.30;72.70;;;;;;4903344;28;20060;-87
2021/06/07 09:01:30;;;;;;;3.95;2.30;;;18.30;73.40;;;;;;4947144;28;20058;-86
2021/06/07 09:04:11;;;;;;;3.55;2.10;;;18.50;73.30;;;;;;4955261;28;20494;-86
2021/06/07 09:06:46;;;;;;;4.28;2.35;;;18.50;73.30;;;;;;4916017;28;20383;-88
2021/06/07 09:09:14;;;;;;;5.90;2.60;;;18.50;74.60;;;;;;4930868;28;20034;-86
2021/06/07 09:12:00;;;;;;;7.40;2.70;;;18.60;73.90;;;;;;4922800;29;20611;-85
2021/06/07 09:14:29;;;;;;;8.55;3.30;;;18.60;73.90;;;;;;4937201;28;20122;-83
2021/06/07 09:16:58;;;;;;;5.50;2.88;;;18.70;73.30;;;;;;4930555;28;20051;-87
2021/06/07 09:19:34;;;;;;;6.05;2.97;;;18.70;73.40;;;;;;4917726;29;20031;-86
2021/06/07 09:22:35;;;;;;;4.65;2.92;;;18.60;72.90;;;;;;4950195;28;20047;-85
2021/06/07 09:25:06;;;;;;;8.88;2.30;;;18.60;70.60;;;;;;4962239;28;20090;-86
2021/06/07 09:27:32;;;;;;;6.70;3.10;;;18.70;72.10;;;;;;4949448;28;20035;-87
2021/06/07 09:29:58;;;;;;;6.82;3.20;;;18.70;71.90;;;;;;4922706;28;20395;-86
2021/06/07 09:32:24;;;;;;;6.80;2.70;;;18.70;71.90;;;;;;4921604;28;20050;-87
2021/06/07 09:35:06;;;;;;;5.50;2.75;;;18.70;71.10;;;;;;4922071;28;20047;-85
2021/06/07 09:37:32;;;;;;;6.90;3.17;;;18.70;71.60;;;;;;4951339;28;20082;-81
2021/06/07 09:48:08;;;;;;;6.90;2.72;;;18.60;74.90;;;;;;4927285;28;20154;-85
2021/06/07 09:50:33;;;;;;;9.32;2.38;;;18.50;75.50;;;;;;4942753;28;20110;-84
2021/06/07 09:53:00;;;;;;;3.83;2.30;;;18.50;74.20;;;;;;4967942;28;20439;-82
2021/06/07 09:55:27;;;;;;;3.53;2.15;;;18.60;73.90;;;;;;4939360;28;20094;-83
2021/06/07 09:58:00;;;;;;;3.25;2.00;;;18.60;71.80;;;;;;4927954;28;20070;-83
2021/06/07 10:00:33;;;;;;;3.65;2.00;;;18.70;70.00;;;;;;4929651;28;20052;-84
2021/06/07 10:03:16;;;;;;;5.78;2.78;;;18.70;70.40;;;;;;4927597;28;20047;-81
2021/06/07 10:06:18;;;;;;;7.05;2.25;;;18.90;69.90;;;;;;4959809;28;20050;-85
2021/06/07 10:09:39;;;;;;;4.53;2.42;;;18.90;70.20;;;;;;4939292;28;20066;-86
2021/06/07 10:12:28;;;;;;;6.50;2.40;;;19.00;70.70;;;;;;4949727;28;20039;-85
2021/06/07 10:15:37;;;;;;;6.15;2.30;;;19.00;70.10;;;;;;4922174;28;20044;-86
2021/06/07 10:18:06;;;;;;;3.15;1.83;;;19.10;70.70;;;;;;4933776;28;20581;-82
2021/06/07 10:20:49;;;;;;;4.65;1.92;;;19.20;68.80;;;;;;4941144;28;20442;-83
2021/06/07 10:23:26;;;;;;;2.55;1.48;;;19.20;67.60;;;;;;4938395;28;20054;-84
2021/06/07 10:25:58;;;;;;;3.50;1.77;;;19.10;66.80;;;;;;4946952;28;20074;-88
2021/06/07 10:28:36;;;;;;;6.70;2.13;;;19.20;67.60;;;;;;4953816;28;20178;-87
2021/06/07 10:31:13;;;;;;;4.03;2.38;;;19.20;66.50;;;;;;4952877;28;20688;-84
2021/06/07 10:33:41;;;;;;;3.45;1.73;;;19.30;67.00;;;;;;4959664;28;20090;-82
2021/06/07 10:36:22;;;;;;;6.20;2.20;;;19.30;66.40;;;;;;4938300;28;20043;-83
2021/06/07 10:39:13;;;;;;;4.00;2.30;;;19.30;68.40;;;;;;4938915;28;20035;-89
2021/06/07 10:41:41;;;;;;;3.65;1.63;;;19.30;66.50;;;;;;4949027;28;20040;-85
2021/06/07 10:44:08;;;;;;;4.10;2.17;;;19.30;66.70;;;;;;4950902;28;20059;-85
2021/06/07 10:46:37;;;;;;;4.22;2.15;;;19.30;66.20;;;;;;4904540;29;20123;-86
2021/06/07 10:49:24;;;;;;;3.50;1.92;;;19.30;66.30;;;;;;4937118;28;20584;-83
2021/06/07 10:52:16;;;;;;;6.13;2.38;;;19.30;67.10;;;;;;4939826;28;20105;-84
2021/06/07 10:54:44;;;;;;;;;;;19.40;67.60;;;;;;4924433;29;20047;-86
2021/06/07 10:57:25;;;;;;;3.35;1.77;;;19.40;66.00;;;;;;4943721;28;19922;-86
2021/06/07 11:00:00;;;;;;;5.07;1.67;;;19.40;68.00;;;;;;4936950;28;20557;-82
2021/06/07 11:02:34;;;;;;;8.93;1.45;;;19.50;66.90;;;;;;4926293;29;20496;-84
2021/06/07 11:05:04;;;;;;;2.30;1.45;;;19.50;65.20;;;;;;4934675;28;20035;-85
2021/06/07 11:07:31;;;;;;;4.65;1.60;;;19.50;65.90;;;;;;4936407;28;20265;-84
2021/06/07 11:10:25;;;;;;;4.45;1.63;;;19.50;64.80;;;;;;4955554;28;20027;-84
2021/06/07 11:16:57;;;;;;;4.72;1.70;;;19.60;64.60;;;;;;4918583;28;20036;-87
2021/06/07 11:19:23;;;;;;;3.45;1.63;;;19.70;65.10;;;;;;4947209;28;20036;-85
2021/06/07 11:22:03;;;;;;;3.35;1.95;;;19.70;65.10;;;;;;4958831;28;20041;-83
2021/06/07 11:24:37;;;;;;;4.03;1.80;;;19.70;63.90;;;;;;4956940;28;20079;-86
2021/06/07 11:27:05;;;;;;;3.80;1.70;;;19.80;64.60;;;;;;4922112;28;20135;-85
2021/06/07 11:29:32;;;;;;;5.05;1.65;;;19.70;64.30;;;;;;4934201;28;20032;-84
2021/06/07 11:32:07;;;;;;;4.32;2.30;;;19.80;64.20;;;;;;4933792;28;20043;-80
2021/06/07 11:34:39;;;;;;;4.18;1.83;;;19.80;64.30;;;;;;4951392;28;20039;-83
2021/06/07 11:37:06;;;;;;;5.97;1.40;;;19.80;64.70;;;;;;4951643;28;20039;-84
2021/06/07 11:39:41;;;;;;;1.85;1.20;;;19.80;63.70;;;;;;4920316;29;20039;-82
2021/06/07 11:42:08;;;;;;;2.53;1.33;;;19.90;57.00;;;;;;4933395;28;20046;-85
2021/06/07 11:44:43;;;;;;;4.72;1.48;;;19.90;59.80;;;;;;4939294;28;20027;-86
2021/06/07 11:47:38;;;;;;;1.80;1.05;;;20.00;58.10;;;;;;4935205;28;20074;-84
2021/06/07 11:50:17;;;;;;;5.32;1.60;;;20.10;60.00;;;;;;4934606;28;20049;-84
2021/06/07 11:52:50;;;;;;;7.50;1.45;;;20.10;58.70;;;;;;4971990;28;20085;-85
2021/06/07 11:55:16;;;;;;;4.43;2.08;;;20.10;59.10;;;;;;4944224;28;20028;-85
2021/06/07 11:57:42;;;;;;;3.90;1.70;;;20.10;58.90;;;;;;4952051;28;20143;-82
2021/06/07 12:00:09;;;;;;;5.10;2.60;;;20.10;58.50;;;;;;4948841;28;20058;-82
2021/06/07 12:02:36;;;;;;;5.15;1.70;;;20.00;58.70;;;;;;4961079;28;20501;-83
2021/06/07 12:05:29;;;;;;;2.97;1.45;;;20.10;59.60;;;;;;4949647;28;20490;-85
2021/06/07 12:08:26;;;;;;;1.65;1.30;;;20.00;59.40;;;;;;4915881;28;20134;-81
2021/06/07 12:10:57;;;;;;;5.28;1.45;;;20.00;59.00;;;;;;4943001;28;20050;-81
2021/06/07 12:13:41;;;;;;;4.00;1.38;;;20.00;58.20;;;;;;4942670;28;20043;-89
2021/06/07 12:16:16;;;;;;;3.40;1.33;;;20.00;58.90;;;;;;4938633;28;20083;-83
2021/06/07 12:18:48;;;;;;;2.40;1.23;;;20.00;55.70;;;;;;4932686;28;20684;-83
2021/06/07 12:21:17;;;;;;;5.55;1.38;;;20.00;56.70;;;;;;4933883;28;20042;-81
2021/06/07 12:24:02;;;;;;;4.82;1.63;;;20.00;56.70;;;;;;4933721;28;20036;-84
2021/06/07 12:29:25;;;;;;;3.10;1.80;;;20.00;57.00;;;;;;4929380;28;20502;-82
2021/06/07 12:32:04;;;;;;;6.03;1.48;;;20.10;57.50;;;;;;4930968;28;20048;-83
2021/06/07 12:34:38;;;;;;;2.97;1.48;;;20.10;56.60;;;;;;4946178;28;20272;-84
2021/06/07 12:37:07;;;;;;;2.28;1.40;;;20.20;56.50;;;;;;4931084;28;20390;-83
2021/06/07 12:39:51;;;;;;;2.47;1.33;;;20.20;55.80;;;;;;4931873;28;20036;-88
2021/06/07 12:42:19;;;;;;;1.75;1.00;;;20.30;56.10;;;;;;4940067;28;20450;-83
2021/06/07 12:44:45;;;;;;;2.80;0.88;;;20.30;56.40;;;;;;4941155;28;20054;-83
2021/06/07 12:47:24;;;;;;;2.67;1.23;;;20.30;55.40;;;;;;4939644;28;20035;-83
2021/06/07 12:49:50;;;;;;;5.00;1.50;;;20.30;54.60;;;;;;4953997;28;20031;-82
2021/06/07 12:52:16;;;;;;;4.45;1.75;;;20.30;55.60;;;;;;4899691;29;20114;-82
2021/06/07 12:54:42;;;;;;;4.05;1.30;;;20.40;55.90;;;;;;4938924;28;20031;-84
2021/06/07 12:57:09;;;;;;;6.57;1.25;;;20.40;56.70;;;;;;4919214;28;20060;-85
2021/06/07 12:59:36;;;;;;;3.95;1.10;;;20.40;57.30;;;;;;4943544;28;20058;-84
2021/06/07 13:02:03;;;;;;;2.55;0.88;;;20.50;56.00;;;;;;4944581;28;20464;-84
2021/06/07 13:04:36;;;;;;;1.35;0.90;;;20.50;55.50;;;;;;4950763;28;20067;-85
2021/06/07 13:07:04;;;;;;;2.88;0.93;;;20.60;54.60;;;;;;4975505;28;20193;-85
2021/06/07 13:09:43;;;;;;;2.58;1.33;;;20.60;54.60;;;;;;4962423;28;20047;-86
2021/06/07 13:12:24;;;;;;;2.55;1.40;;;20.70;54.70;;;;;;4942348;28;20031;-83