Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:10;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;5037690;28;20040;-75
2022/07/05 00:02:39;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;5044720;28;20048;-75
2022/07/05 00:05:05;;;;;;;0.90;0.30;;;14.60;99.90;;;;;;5044012;28;20032;-76
2022/07/05 00:07:31;;;;;;;0.75;0.30;;;14.50;99.90;;;;;;5028325;28;20027;-75
2022/07/05 00:09:58;;;;;;;0.82;0.30;;;14.40;99.90;;;;;;5028264;28;20499;-76
2022/07/05 00:12:31;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5033156;28;20696;-75
2022/07/05 00:14:59;;;;;;;0.65;0.30;;;14.30;99.90;;;;;;5020088;28;20044;-75
2022/07/05 00:17:25;;;;;;;1.02;0.30;;;14.30;99.90;;;;;;5045918;28;20037;-76
2022/07/05 00:19:50;;;;;;;0.88;0.30;;;14.20;99.90;;;;;;5044917;28;20142;-75
2022/07/05 00:22:16;;;;;;;1.30;0.30;;;14.10;99.90;;;;;;5045101;28;20532;-75
2022/07/05 00:24:42;;;;;;;0.93;0.40;;;14.00;99.90;;;;;;5045255;28;20087;-75
2022/07/05 00:27:07;;;;;;;0.60;0.30;;;14.00;99.90;;;;;;5051554;28;20473;-75
2022/07/05 00:29:33;;;;;;;1.13;0.40;;;14.00;99.90;;;;;;5022280;28;20388;-75
2022/07/05 00:31:59;;;;;;;0.85;0.40;;;14.00;99.90;;;;;;5044913;28;20043;-76
2022/07/05 00:34:24;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;5046529;28;20033;-76
2022/07/05 00:36:50;;;;;;;0.63;0.30;;;13.90;99.90;;;;;;5046114;28;20115;-75
2022/07/05 00:39:16;;;;;;;0.75;0.30;;;13.80;99.90;;;;;;5042973;28;20505;-75
2022/07/05 00:41:42;;;;;;;0.98;0.30;;;13.70;99.90;;;;;;5045097;28;20409;-75
2022/07/05 00:44:09;;;;;;;1.95;0.30;;;13.70;99.90;;;;;;5045336;28;20037;-75
2022/07/05 00:46:36;;;;;;;1.20;0.30;;;13.70;99.90;;;;;;5044580;28;20020;-75
2022/07/05 00:49:02;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;5021948;28;20032;-76
2022/07/05 00:51:34;;;;;;;1.05;0.30;;;13.60;99.90;;;;;;5031987;28;20108;-75
2022/07/05 00:54:01;;;;;;;1.05;0.30;;;13.60;99.90;;;;;;5044229;28;20036;-75
2022/07/05 00:56:27;;;;;;;1.40;0.25;;;13.60;99.90;;;;;;5044627;28;20037;-75
2022/07/05 00:58:53;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5041923;28;20458;-75
2022/07/05 01:01:19;;;;;;;0.47;0.20;;;13.50;99.90;;;;;;5033482;28;20041;-75
2022/07/05 01:03:46;;;;;;;1.05;0.22;;;13.50;99.90;;;;;;5026524;28;20047;-75
2022/07/05 01:06:13;;;;;;;1.48;0.30;;;13.40;99.90;;;;;;5043453;28;20031;-75
2022/07/05 01:08:42;;;;;;;0.65;0.30;;;13.50;99.90;;;;;;5045348;28;20033;-75
2022/07/05 01:11:10;;;;;;;0.95;0.30;;;13.40;99.90;;;;;;5010565;28;20593;-76
2022/07/05 01:13:37;;;;;;;0.90;0.30;;;13.40;99.90;;;;;;5043737;28;20031;-74
2022/07/05 01:16:03;;;;;;;1.27;0.30;;;13.30;99.90;;;;;;5031004;28;20078;-75
2022/07/05 01:18:31;;;;;;;0.95;0.30;;;13.30;99.90;;;;;;5043261;28;20059;-75
2022/07/05 01:20:58;;;;;;;0.95;0.30;;;13.20;99.90;;;;;;5027383;28;20075;-75
2022/07/05 01:23:27;;;;;;;1.52;0.30;;;13.20;99.90;;;;;;5042809;28;20028;-75
2022/07/05 01:25:54;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;5045523;28;20103;-75
2022/07/05 01:28:20;;;;;;;0.75;0.30;;;13.10;99.90;;;;;;5020830;28;20024;-75
2022/07/05 01:30:47;;;;;;;0.75;0.30;;;13.20;99.90;;;;;;5042764;28;20076;-75
2022/07/05 01:33:13;;;;;;;0.77;0.40;;;13.10;99.90;;;;;;5027288;28;20551;-75
2022/07/05 01:35:39;;;;;;;1.13;0.40;;;13.10;99.90;;;;;;5043996;28;20040;-75
2022/07/05 01:38:06;;;;;;;2.10;0.50;;;13.10;99.90;;;;;;5026473;28;20130;-76
2022/07/05 01:40:32;;;;;;;1.75;0.50;;;13.10;99.90;;;;;;5011273;28;20432;-75
2022/07/05 01:42:59;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5010176;28;20472;-74
2022/07/05 01:45:39;;;;;;;1.75;0.50;;;13.00;99.90;;;;;;5041967;28;20045;-75
2022/07/05 01:48:15;;;;;;;1.15;0.45;;;12.90;99.90;;;;;;5031612;28;20036;-74
2022/07/05 01:50:47;;;;;;;1.23;0.50;;;12.90;99.90;;;;;;5025612;28;20110;-75
2022/07/05 01:53:23;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5042380;28;20036;-75
2022/07/05 01:55:50;;;;;;;1.30;0.50;;;12.90;99.90;;;;;;5026465;28;20087;-75
2022/07/05 01:58:17;;;;;;;1.23;0.45;;;12.90;99.90;;;;;;5026093;28;20117;-75
2022/07/05 02:00:48;;;;;;;1.02;0.40;;;12.80;99.90;;;;;;5042282;28;20120;-75
2022/07/05 02:03:14;;;;;;;1.30;0.50;;;12.70;99.90;;;;;;5030536;28;20032;-76
2022/07/05 02:05:41;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;5032307;28;20032;-75
2022/07/05 02:08:07;;;;;;;1.30;0.45;;;12.70;99.90;;;;;;5043792;28;20047;-74
2022/07/05 02:10:34;;;;;;;1.50;0.50;;;12.70;99.90;;;;;;5013768;28;20033;-75
2022/07/05 02:12:59;;;;;;;2.03;0.55;;;12.60;99.90;;;;;;5043348;28;20435;-74
2022/07/05 02:15:25;;;;;;;1.88;0.43;;;12.60;99.90;;;;;;5045428;28;20020;-75
2022/07/05 02:17:51;;;;;;;1.58;0.50;;;12.60;99.90;;;;;;5043629;28;20087;-75
2022/07/05 02:20:17;;;;;;;1.30;0.65;;;12.70;99.90;;;;;;5042421;28;20768;-74
2022/07/05 02:22:45;;;;;;;2.45;0.50;;;12.70;99.90;;;;;;5042911;28;20122;-75
2022/07/05 02:25:11;;;;;;;1.30;0.50;;;12.70;99.90;;;;;;5025225;28;20021;-75
2022/07/05 02:27:37;;;;;;;1.40;0.50;;;12.60;99.90;;;;;;5014766;28;20090;-75
2022/07/05 02:30:04;;;;;;;1.98;0.50;;;12.60;99.90;;;;;;5042990;28;20060;-75
2022/07/05 02:32:38;;;;;;;1.88;0.60;;;12.60;99.90;;;;;;5043178;28;20025;-74
2022/07/05 02:35:06;;;;;;;1.40;0.50;;;12.50;99.90;;;;;;5042715;28;20029;-74
2022/07/05 02:37:33;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5015661;28;20397;-75
2022/07/05 02:40:00;;;;;;;1.80;0.50;;;12.40;99.90;;;;;;5042148;28;20041;-75
2022/07/05 02:42:29;;;;;;;1.73;0.60;;;12.40;99.90;;;;;;5043533;28;20021;-75
2022/07/05 02:44:55;;;;;;;1.90;0.80;;;12.40;99.90;;;;;;5042662;28;20044;-76
2022/07/05 02:47:22;;;;;;;1.65;0.60;;;12.40;99.90;;;;;;5047938;28;20031;-75
2022/07/05 02:49:48;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5046956;28;20427;-75
2022/07/05 02:52:14;;;;;;;2.33;0.60;;;12.30;99.90;;;;;;5035160;28;20029;-75
2022/07/05 02:54:41;;;;;;;1.52;0.60;;;12.30;99.90;;;;;;5047034;28;20353;-75
2022/07/05 02:57:07;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;5046612;28;20115;-75
2022/07/05 02:59:32;;;;;;;1.60;0.60;;;12.20;99.90;;;;;;5034450;28;20330;-75
2022/07/05 03:01:59;;;;;;;1.33;0.60;;;12.20;99.90;;;;;;5029220;28;20527;-77
2022/07/05 03:04:25;;;;;;;1.88;0.65;;;12.20;99.90;;;;;;5045042;28;20031;-75
2022/07/05 03:06:54;;;;;;;1.40;0.60;;;12.10;99.90;;;;;;5031520;28;20033;-75
2022/07/05 03:09:24;;;;;;;1.50;0.60;;;12.10;99.90;;;;;;5033990;28;20064;-75
2022/07/05 03:11:50;;;;;;;1.17;0.52;;;12.10;99.90;;;;;;5044921;28;20032;-75
2022/07/05 03:14:16;;;;;;;1.00;0.40;;;12.20;99.90;;;;;;5029285;28;20447;-74
2022/07/05 03:16:44;;;;;;;1.63;0.60;;;12.10;99.90;;;;;;5051031;28;20032;-75
2022/07/05 03:19:10;;;;;;;1.98;0.50;;;12.10;99.90;;;;;;5045931;28;20033;-74
2022/07/05 03:21:36;;;;;;;1.63;0.50;;;12.10;99.90;;;;;;5046064;28;20031;-74
2022/07/05 03:24:02;;;;;;;1.33;0.55;;;12.10;99.90;;;;;;5028929;28;20032;-77
2022/07/05 03:26:30;;;;;;;0.65;0.30;;;12.10;99.90;;;;;;5028464;28;20040;-75
2022/07/05 03:28:55;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;5047071;28;20033;-74
2022/07/05 03:31:21;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5029130;28;20114;-75
2022/07/05 03:33:47;;;;;;;1.90;0.50;;;12.10;99.90;;;;;;5044326;28;20081;-75
2022/07/05 03:36:13;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;5044523;28;20071;-75
2022/07/05 03:38:41;;;;;;;1.58;0.50;;;12.10;99.90;;;;;;5028922;28;20060;-74
2022/07/05 03:41:07;;;;;;;0.90;0.45;;;12.10;99.90;;;;;;5034938;28;20071;-75
2022/07/05 03:43:33;;;;;;;1.50;0.52;;;12.10;99.90;;;;;;5033454;28;20120;-75
2022/07/05 03:45:59;;;;;;;1.92;0.60;;;12.20;99.90;;;;;;5043697;28;20040;-75
2022/07/05 03:48:28;;;;;;;1.63;0.50;;;12.30;99.90;;;;;;5029425;28;20025;-75
2022/07/05 03:50:53;;;;;;;2.80;0.50;;;12.30;99.90;;;;;;5033937;28;20424;-75
2022/07/05 03:53:19;;;;;;;1.40;0.60;;;12.30;99.90;;;;;;5032470;28;20556;-75
2022/07/05 03:55:45;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5044884;28;20488;-77
2022/07/05 03:58:12;;;;;;;1.45;0.50;;;12.40;99.90;;;;;;5044265;28;20056;-74
2022/07/05 04:00:38;;;;;;;0.98;0.43;;;12.40;99.90;;;;;;5028030;28;20130;-75
2022/07/05 04:03:06;;;;;;;1.23;0.50;;;12.60;99.90;;;;;;5027608;28;20043;-76
2022/07/05 04:05:32;;;;;;;0.95;0.47;;;12.70;99.90;;;;;;5045136;28;20513;-76
2022/07/05 04:07:59;;;;;;;0.90;0.47;;;12.70;99.90;;;;;;5032132;28;20752;-75
2022/07/05 04:10:30;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5045223;28;20033;-74
2022/07/05 04:12:55;;;;;;;0.98;0.50;;;12.80;99.90;;;;;;5044073;28;20025;-74
2022/07/05 04:15:23;;;;;;;2.03;0.50;;;12.90;99.90;;;;;;5046102;28;20028;-75
2022/07/05 04:17:54;;;;;;;2.00;0.60;;;13.00;99.90;;;;;;5044515;28;20033;-75
2022/07/05 04:20:24;;;;;;;1.00;0.50;;;13.00;99.90;;;;;;5044649;28;20040;-75
2022/07/05 04:22:51;;;;;;;1.73;0.47;;;13.10;99.90;;;;;;5042315;28;20029;-75
2022/07/05 04:25:19;;;;;;;1.85;0.50;;;13.20;99.90;;;;;;5044709;28;20031;-75
2022/07/05 04:27:55;;;;;;;2.00;0.52;;;13.20;99.90;;;;;;5043344;28;20035;-75
2022/07/05 04:30:24;;;;;;;3.13;0.68;;;13.20;99.90;;;;;;5027754;28;20078;-74
2022/07/05 04:32:51;;;;;;;2.50;0.45;;;13.30;99.90;;;;;;5015680;28;20382;-75
2022/07/05 04:35:17;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;5026884;28;20035;-75
2022/07/05 04:37:44;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;5037972;28;20090;-75
2022/07/05 04:40:12;;;;;;;1.15;0.50;;;13.60;99.90;;;;;;5013131;28;20037;-75
2022/07/05 04:42:39;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;5019210;28;20330;-75
2022/07/05 04:45:06;;;;;;;4.47;0.90;;;13.60;99.90;;;;;;5026326;28;20033;-75
2022/07/05 04:47:32;;;;;;;3.35;0.60;;;13.60;99.90;;;;;;5030840;28;20163;-75
2022/07/05 04:49:58;;;;;;;1.48;0.60;;;13.70;99.90;;;;;;5014920;28;20120;-75
2022/07/05 04:52:25;;;;;;;1.92;0.80;;;13.80;99.90;;;;;;5017190;28;20484;-75
2022/07/05 04:54:51;;;;;;;1.70;0.75;;;13.90;99.90;;;;;;5033006;28;20986;-76
2022/07/05 04:57:16;;;;;;;1.50;0.70;;;13.90;99.90;;;;;;5025872;28;20374;-76
2022/07/05 04:59:42;;;;;;;2.25;0.60;;;14.00;99.90;;;;;;5025166;28;20048;-75
2022/07/05 05:02:08;;;;;;;1.17;0.50;;;14.10;99.90;;;;;;5029223;28;20032;-75
2022/07/05 05:04:33;;;;;;;2.50;0.55;;;14.10;99.90;;;;;;5030229;28;20033;-75
2022/07/05 05:06:59;;;;;;;2.85;0.50;;;14.10;99.90;;;;;;5030510;28;20480;-75
2022/07/05 05:09:25;;;;;;;1.05;0.60;;;14.30;99.90;;;;;;5029865;28;20037;-75
2022/07/05 05:11:51;;;;;;;1.75;0.77;;;14.30;99.90;;;;;;5034534;28;20040;-76
2022/07/05 05:14:17;;;;;;;1.27;0.60;;;14.40;99.90;;;;;;5029407;28;20045;-74
2022/07/05 05:16:42;;;;;;;2.78;0.93;;;14.50;99.90;;;;;;5031912;28;20078;-75
2022/07/05 05:19:08;;;;;;;1.83;0.70;;;14.60;99.90;;;;;;5028298;28;20374;-75
2022/07/05 05:21:34;;;;;;;2.50;0.70;;;14.60;99.90;;;;;;5012232;28;20052;-75
2022/07/05 05:24:00;;;;;;;1.00;0.52;;;14.70;99.90;;;;;;5030423;28;20034;-75
2022/07/05 05:26:26;;;;;;;3.80;0.90;;;14.80;99.90;;;;;;5029659;28;20099;-75
2022/07/05 05:28:52;;;;;;;2.15;0.80;;;14.80;99.90;;;;;;5016947;28;20044;-75
2022/07/05 05:31:18;;;;;;;2.25;1.10;;;14.90;99.90;;;;;;5033909;28;20087;-75
2022/07/05 05:33:44;;;;;;;2.45;0.80;;;15.00;99.90;;;;;;5030702;28;20044;-74
2022/07/05 05:36:10;;;;;;;2.20;0.80;;;15.10;99.90;;;;;;5029796;28;20060;-75
2022/07/05 05:38:36;;;;;;;2.38;1.00;;;15.20;99.90;;;;;;5026976;28;20140;-74
2022/07/05 05:41:02;;;;;;;3.10;0.90;;;15.30;99.90;;;;;;5043611;28;20490;-75
2022/07/05 05:43:27;;;;;;;4.00;0.90;;;15.40;99.90;;;;;;5026263;28;20033;-75
2022/07/05 05:45:53;;;;;;;3.67;1.00;;;15.60;99.90;;;;;;5042687;28;20042;-76
2022/07/05 05:48:20;;;;;;;6.13;1.20;;;15.60;99.90;;;;;;5021800;28;20041;-75
2022/07/05 05:50:46;;;;;;;2.95;1.17;;;15.70;99.90;;;;;;5028875;28;20060;-77
2022/07/05 05:53:12;;;;;;;3.60;0.98;;;15.80;99.90;;;;;;5013732;28;20040;-75
2022/07/05 05:55:38;;;;;;;3.50;1.25;;;15.80;99.90;;;;;;5029164;28;20040;-75
2022/07/05 05:58:30;;;;;;;2.45;1.30;;;16.00;99.90;;;;;;5027496;28;20029;-75
2022/07/05 06:00:55;;;;;;;3.75;1.23;;;16.10;99.90;;;;;;5023944;28;20063;-76
2022/07/05 06:03:26;;;;;;;4.40;1.55;;;16.20;99.90;;;;;;5026371;28;20036;-75
2022/07/05 06:05:52;;;;;;;3.72;1.38;;;16.30;99.90;;;;;;5027541;28;20029;-75
2022/07/05 06:08:18;;;;;;;2.45;1.13;;;16.40;99.90;;;;;;5027802;28;20032;-75
2022/07/05 06:10:44;;;;;;;2.97;1.35;;;16.40;99.90;;;;;;5027293;28;20032;-76
2022/07/05 06:13:12;;;;;;;3.00;1.92;;;16.60;99.90;;;;;;5028489;28;20257;-76
2022/07/05 06:15:39;;;;;;;4.57;3.15;;;16.50;99.90;;;;;;5027576;28;20168;-75
2022/07/05 06:18:06;;;;;;;4.43;2.00;;;16.50;99.90;;;;;;5026137;28;20029;-75
2022/07/05 06:20:33;;;;;;;2.72;1.30;;;16.60;99.90;;;;;;5015771;28;20120;-76
2022/07/05 06:23:00;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5015726;28;20087;-76
2022/07/05 06:25:26;;;;;;;2.75;1.88;;;17.10;99.90;;;;;;5030745;28;20047;-75
2022/07/05 06:28:01;;;;;;;3.05;1.38;;;17.00;99.90;;;;;;5031556;28;20021;-75
2022/07/05 06:30:28;;;;;;;2.67;1.40;;;17.10;99.90;;;;;;5035168;28;20116;-76
2022/07/05 06:32:54;;;;;;;6.13;1.60;;;17.00;99.90;;;;;;5017672;28;20029;-76
2022/07/05 06:35:21;;;;;;;1.83;0.80;;;17.00;99.90;;;;;;5014265;28;20039;-75
2022/07/05 06:37:52;;;;;;;1.80;0.73;;;17.30;99.90;;;;;;5048680;28;20401;-76
2022/07/05 06:40:39;;;;;;;1.73;0.70;;;17.70;99.90;;;;;;5032145;28;20037;-77
2022/07/05 06:43:07;;;;;;;4.07;1.98;;;17.80;99.90;;;;;;5032208;28;20076;-77
2022/07/05 06:45:45;;;;;;;3.20;1.38;;;17.50;99.90;;;;;;5028709;28;20110;-76
2022/07/05 06:48:11;;;;;;;2.25;1.00;;;17.40;99.90;;;;;;5029321;28;20493;-75
2022/07/05 06:50:42;;;;;;;2.20;0.60;;;17.70;99.90;;;;;;5032311;28;20037;-77
2022/07/05 06:53:09;;;;;;;2.13;0.63;;;18.10;99.90;;;;;;5019182;28;20076;-76
2022/07/05 06:55:35;;;;;;;2.60;0.80;;;18.50;99.90;;;;;;5015027;28;20040;-76
2022/07/05 06:58:02;;;;;;;2.10;0.70;;;18.70;99.90;;;;;;5035509;28;20022;-76
2022/07/05 07:00:28;;;;;;;0.82;0.40;;;18.50;99.90;;;;;;5029707;28;20041;-78
2022/07/05 07:02:54;;;;;;;4.30;0.70;;;19.10;99.90;;;;;;5018960;28;20132;-75
2022/07/05 07:05:20;;;;;;;1.85;0.73;;;18.90;99.90;;;;;;5032213;28;20505;-76
2022/07/05 07:10:29;;;;;;;1.83;0.60;;;19.10;99.90;;;;;;5030595;28;20473;-76
2022/07/05 07:12:59;;;;;;;2.55;0.60;;;18.60;99.90;;;;;;5013430;28;20052;-76
2022/07/05 07:15:25;;;;;;;1.10;0.35;;;18.90;99.90;;;;;;5030025;28;20032;-76
2022/07/05 07:17:51;;;;;;;2.50;0.60;;;19.60;99.90;;;;;;5031974;28;20036;-76
2022/07/05 07:20:17;;;;;;;1.77;0.50;;;19.60;99.90;;;;;;5034408;28;20040;-75
2022/07/05 07:22:43;;;;;;;2.40;0.60;;;19.50;99.90;;;;;;5013530;28;20028;-76
2022/07/05 07:25:11;;;;;;;2.13;0.80;;;19.20;99.90;;;;;;5029066;28;20060;-75
2022/07/05 07:27:47;;;;;;;1.40;0.40;;;19.50;99.90;;;;;;5016784;28;20086;-76
2022/07/05 07:30:14;;;;;;;3.08;0.55;;;20.30;99.90;;;;;;5031005;28;20120;-76
2022/07/05 07:32:40;;;;;;;1.60;0.50;;;19.60;99.90;;;;;;5036341;28;20455;-76
2022/07/05 07:35:07;;;;;;;2.25;0.40;;;19.90;99.90;;;;;;5013807;28;20478;-76
2022/07/05 07:37:33;;;;;;;2.05;0.50;;;19.70;99.90;;;;;;5032324;28;20165;-76
2022/07/05 07:40:00;;;;;;;3.53;0.80;;;19.70;99.90;;;;;;5032658;28;20040;-76
2022/07/05 07:42:27;;;;;;;2.78;0.63;;;19.50;99.90;;;;;;5037075;28;20115;-75
2022/07/05 07:44:53;;;;;;;2.03;0.55;;;19.50;99.90;;;;;;5047762;28;20040;-76
2022/07/05 07:47:18;;;;;;;3.95;0.40;;;19.80;99.90;;;;;;5047195;28;20029;-76
2022/07/05 07:49:44;;;;;;;1.15;0.40;;;20.70;99.90;;;;;;5046796;28;20051;-76
2022/07/05 07:52:10;;;;;;;4.72;0.90;;;20.80;99.90;;;;;;5029489;28;20091;-76
2022/07/05 07:54:35;;;;;;;4.28;0.88;;;20.30;99.90;;;;;;5034483;28;20021;-79
2022/07/05 07:57:04;;;;;;;1.50;0.60;;;20.20;99.90;;;;;;5030416;28;20123;-77
2022/07/05 07:59:30;;;;;;;1.40;0.40;;;20.60;99.90;;;;;;5019215;28;20120;-76
2022/07/05 08:01:56;;;;;;;1.70;0.68;;;20.80;99.90;;;;;;5030717;28;20051;-76
2022/07/05 08:04:21;;;;;;;2.53;0.52;;;20.00;99.90;;;;;;5029371;28;20155;-77
2022/07/05 08:06:47;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;5033504;28;20556;-76
2022/07/05 08:09:13;;;;;;;1.13;0.40;;;20.10;99.90;;;;;;5029705;28;20168;-77
2022/07/05 08:11:39;;;;;;;1.98;0.70;;;20.00;99.90;;;;;;5028972;28;20061;-76
2022/07/05 08:14:05;;;;;;;4.88;0.85;;;19.70;99.90;;;;;;5016670;28;20466;-76
2022/07/05 08:16:31;;;;;;;1.05;0.40;;;19.80;99.90;;;;;;5030316;28;20041;-76
2022/07/05 08:21:42;;;;;;;1.67;0.40;;;20.60;99.90;;;;;;5029451;28;20029;-76
2022/07/05 08:24:09;;;;;;;1.27;0.40;;;20.80;99.90;;;;;;5027415;28;20392;-76
2022/07/05 08:26:36;;;;;;;2.92;0.40;;;21.20;99.90;;;;;;5029360;28;20048;-76
2022/07/05 08:29:04;;;;;;;0.80;0.20;;;21.40;99.90;;;;;;5029075;28;20037;-78
2022/07/05 08:31:32;;;;;;;1.42;0.40;;;21.40;99.90;;;;;;5028877;28;20386;-76
2022/07/05 08:33:59;;;;;;;1.35;0.30;;;21.10;99.90;;;;;;5027062;28;20037;-76
2022/07/05 08:36:25;;;;;;;0.77;0.30;;;21.10;99.90;;;;;;5029158;28;20703;-76
2022/07/05 08:38:51;;;;;;;1.30;0.50;;;21.40;99.90;;;;;;5028324;28;20061;-77
2022/07/05 08:41:19;;;;;;;1.33;0.20;;;21.20;99.90;;;;;;5024222;28;20112;-77
2022/07/05 08:43:47;;;;;;;0.75;0.20;;;21.50;99.90;;;;;;5012037;28;20037;-76
2022/07/05 08:46:14;;;;;;;2.08;0.50;;;21.40;99.90;;;;;;5029792;28;20043;-77
2022/07/05 08:48:43;;;;;;;3.10;0.40;;;21.30;99.90;;;;;;5012291;28;20083;-76
2022/07/05 08:51:14;;;;;;;1.80;0.40;;;21.40;99.90;;;;;;5031503;28;20116;-76
2022/07/05 08:53:41;;;;;;;1.33;0.40;;;20.90;99.90;;;;;;5046681;28;20027;-75
2022/07/05 08:56:10;;;;;;;2.38;0.40;;;21.10;99.90;;;;;;5030874;28;20029;-76
2022/07/05 08:58:37;;;;;;;1.45;0.30;;;21.60;99.90;;;;;;5028209;28;20064;-76
2022/07/05 09:01:03;;;;;;;1.38;0.40;;;22.00;99.90;;;;;;5029908;28;20051;-77
2022/07/05 09:03:36;;;;;;;3.35;0.75;;;22.10;99.90;;;;;;5028822;28;20485;-76
2022/07/05 09:06:03;;;;;;;4.53;1.10;;;21.30;99.90;;;;;;5033919;28;20033;-77
2022/07/05 09:08:38;;;;;;;2.60;0.50;;;20.80;99.90;;;;;;5031371;28;20465;-76
2022/07/05 09:11:05;;;;;;;2.88;0.70;;;21.70;99.90;;;;;;5045854;28;20075;-77
2022/07/05 09:13:36;;;;;;;2.05;0.50;;;21.70;99.90;;;;;;5029004;28;20477;-82
2022/07/05 09:16:03;;;;;;;2.92;0.70;;;21.60;99.90;;;;;;5029910;28;20033;-76
2022/07/05 09:18:46;;;;;;;2.15;0.60;;;21.50;99.90;;;;;;5026932;28;20048;-75
2022/07/05 09:21:13;;;;;;;1.90;0.60;;;21.30;99.90;;;;;;5028757;28;20030;-76
2022/07/05 09:23:40;;;;;;;3.30;0.75;;;20.40;99.90;;;;;;5010172;28;20083;-77
2022/07/05 09:26:05;;;;;;;2.67;0.65;;;20.10;99.90;;;;;;5027559;28;20123;-76
2022/07/05 09:28:31;;;;;;;2.15;0.60;;;20.80;99.90;;;;;;5028237;28;20029;-76
2022/07/05 09:30:57;;;;;;;2.10;0.40;;;21.20;99.90;;;;;;5037730;28;20078;-75
2022/07/05 09:33:22;;;;;;;0.90;0.40;;;21.20;99.90;;;;;;5008442;28;20857;-77
2022/07/05 09:36:01;;;;;;;0.80;0.30;;;21.60;99.90;;;;;;5019335;28;20048;-77
2022/07/05 09:38:28;;;;;;;1.92;0.40;;;22.00;99.90;;;;;;5023459;28;20105;-78
2022/07/05 09:40:56;;;;;;;2.60;0.52;;;22.30;99.90;;;;;;5026162;28;20040;-76
2022/07/05 09:43:27;;;;;;;1.05;0.40;;;21.20;99.90;;;;;;5027724;28;20047;-76
2022/07/05 09:46:04;;;;;;;2.13;0.35;;;20.80;99.90;;;;;;5026905;28;20040;-77
2022/07/05 09:48:34;;;;;;;1.48;0.40;;;20.80;99.90;;;;;;5011723;28;20043;-76
2022/07/05 09:51:07;;;;;;;1.45;0.40;;;21.80;99.90;;;;;;5028648;28;20028;-76
2022/07/05 09:53:46;;;;;;;1.70;0.30;;;21.60;99.90;;;;;;5029520;28;20036;-76
2022/07/05 09:56:13;;;;;;;1.75;0.40;;;21.40;99.90;;;;;;5048502;28;20433;-76
2022/07/05 09:58:40;;;;;;;1.27;0.20;;;21.00;99.90;;;;;;5034939;28;20515;-76
2022/07/05 10:01:22;;;;;;;1.20;0.30;;;22.00;99.90;;;;;;5035291;28;20021;-76
2022/07/05 10:03:57;;;;;;;2.00;0.60;;;21.90;99.90;;;;;;5030910;28;20448;-76
2022/07/05 10:06:24;;;;;;;1.65;0.50;;;21.20;99.90;;;;;;5034294;28;20111;-76
2022/07/05 10:08:50;;;;;;;2.20;0.30;;;20.90;99.90;;;;;;5029115;28;20067;-76
2022/07/05 10:11:26;;;;;;;2.05;0.40;;;20.70;99.90;;;;;;5030870;28;20404;-77
2022/07/05 10:13:53;;;;;;;1.75;0.40;;;20.60;99.90;;;;;;5029317;28;20370;-76
2022/07/05 10:16:21;;;;;;;0.50;0.20;;;20.40;99.90;;;;;;5030053;28;20047;-76
2022/07/05 10:18:51;;;;;;;2.08;0.30;;;20.50;99.90;;;;;;5029714;28;20171;-76
2022/07/05 10:21:17;;;;;;;1.77;0.30;;;20.40;99.90;;;;;;5018013;28;20416;-76
2022/07/05 10:23:56;;;;;;;2.05;0.50;;;20.20;99.90;;;;;;5032092;28;20033;-76
2022/07/05 10:26:23;;;;;;;1.73;0.40;;;20.00;99.90;;;;;;5013592;28;20075;-76
2022/07/05 10:28:53;;;;;;;1.75;0.45;;;19.90;99.90;;;;;;5028949;28;22277;-78
2022/07/05 10:31:19;;;;;;;1.55;0.30;;;19.80;99.90;;;;;;5011945;28;20087;-76
2022/07/05 10:33:45;;;;;;;2.92;0.50;;;20.00;99.90;;;;;;5028907;28;20033;-79
2022/07/05 10:36:13;;;;;;;2.15;0.73;;;20.00;99.90;;;;;;5013100;28;20089;-76
2022/07/05 10:38:42;;;;;;;2.10;0.60;;;20.70;99.90;;;;;;5027268;28;20500;-76
2022/07/05 10:41:10;;;;;;;2.20;0.70;;;21.10;99.90;;;;;;5048154;28;20073;-77
2022/07/05 10:43:36;;;;;;;1.77;0.60;;;21.50;99.90;;;;;;5030995;28;20025;-76
2022/07/05 10:46:06;;;;;;;1.67;0.60;;;21.40;99.90;;;;;;5049729;28;20024;-76
2022/07/05 10:48:32;;;;;;;1.00;0.40;;;21.80;99.90;;;;;;5049824;28;20558;-76
2022/07/05 10:51:07;;;;;;;2.00;0.40;;;22.50;99.90;;;;;;5048870;28;20033;-76
2022/07/05 10:53:36;;;;;;;2.17;0.50;;;22.20;99.90;;;;;;5032431;28;20028;-76
2022/07/05 10:56:04;;;;;;;1.60;0.30;;;21.30;99.90;;;;;;5055190;28;20116;-77
2022/07/05 10:58:32;;;;;;;0.68;0.30;;;21.40;99.90;;;;;;5049523;28;20040;-76
2022/07/05 11:01:20;;;;;;;1.38;0.30;;;21.30;99.90;;;;;;5051779;28;20106;-75
2022/07/05 11:03:52;;;;;;;2.92;0.40;;;22.00;99.90;;;;;;5050197;28;20047;-76
2022/07/05 11:06:25;;;;;;;1.35;0.40;;;22.00;99.90;;;;;;5037094;28;20154;-76
2022/07/05 11:09:00;;;;;;;3.70;0.38;;;22.10;99.90;;;;;;5031979;28;20127;-77
2022/07/05 11:11:36;;;;;;;2.33;0.30;;;22.90;99.90;;;;;;5051254;28;20013;-77
2022/07/05 11:14:25;;;;;;;1.95;0.40;;;22.40;99.90;;;;;;5046225;28;20047;-77
2022/07/05 11:17:22;;;;;;;2.47;0.30;;;22.00;99.90;;;;;;5048650;28;20028;-76
2022/07/05 11:20:09;;;;;;;1.38;0.40;;;22.60;99.90;;;;;;5065352;28;20048;-76
2022/07/05 11:22:36;;;;;;;2.03;0.40;;;22.60;99.90;;;;;;5020548;28;20095;-76
2022/07/05 11:25:04;;;;;;;1.48;0.40;;;23.20;99.90;;;;;;5045644;28;20123;-76
2022/07/05 11:27:32;;;;;;;4.10;0.40;;;22.80;99.90;;;;;;5027244;28;20029;-77
2022/07/05 11:29:58;;;;;;;1.75;0.40;;;23.00;99.90;;;;;;5047666;28;20121;-77
2022/07/05 11:32:29;;;;;;;2.70;0.43;;;22.70;99.90;;;;;;5047778;28;20607;-77
2022/07/05 11:35:15;;;;;;;1.25;0.40;;;22.80;99.90;;;;;;5041866;28;20037;-77
2022/07/05 11:38:05;;;;;;;3.17;0.80;;;22.50;99.90;;;;;;5029277;28;20044;-77
2022/07/05 11:40:32;;;;;;;1.40;0.60;;;22.00;99.90;;;;;;5028659;28;20529;-77
2022/07/05 11:43:02;;;;;;;1.63;0.65;;;22.40;99.90;;;;;;5048073;28;20131;-77
2022/07/05 11:45:28;;;;;;;2.28;0.68;;;22.30;99.90;;;;;;5065525;28;20025;-76
2022/07/05 11:47:56;;;;;;;2.55;0.50;;;21.70;99.90;;;;;;5050962;28;20064;-76
2022/07/05 11:50:33;;;;;;;2.63;0.60;;;22.00;99.90;;;;;;5034128;28;20025;-76
2022/07/05 11:53:00;;;;;;;3.22;0.60;;;21.90;99.90;;;;;;5045706;28;20752;-77
2022/07/05 11:55:27;;;;;;;1.63;0.50;;;21.40;99.90;;;;;;5050045;28;20032;-76
2022/07/05 11:57:54;;;;;;;1.65;0.40;;;22.10;99.90;;;;;;5050249;28;20508;-78
2022/07/05 12:00:37;;;;;;;3.80;1.05;;;22.20;99.90;;;;;;5052418;28;20182;-76
2022/07/05 12:03:13;;;;;;;2.03;0.40;;;21.70;99.90;;;;;;5049683;28;20055;-76
2022/07/05 12:05:40;;;;;;;1.90;0.40;;;22.00;99.90;;;;;;5049599;28;20446;-76
2022/07/05 12:08:06;;;;;;;1.88;0.50;;;21.90;99.90;;;;;;5035685;28;20072;-78
2022/07/05 12:13:16;;;;;;;3.00;0.50;;;21.30;99.90;;;;;;5045989;28;20487;-77
2022/07/05 12:15:42;;;;;;;1.42;0.40;;;21.20;99.90;;;;;;5050395;28;22130;-77
2022/07/05 12:18:09;;;;;;;2.03;0.30;;;22.00;99.90;;;;;;5048719;28;20044;-76
2022/07/05 12:20:36;;;;;;;2.80;0.40;;;22.70;99.90;;;;;;5041270;28;20545;-77
2022/07/05 12:23:02;;;;;;;1.25;0.30;;;22.70;99.90;;;;;;5047373;28;20609;-76
2022/07/05 12:25:29;;;;;;;1.20;0.40;;;22.60;99.90;;;;;;5029990;28;20067;-77
2022/07/05 12:27:56;;;;;;;1.08;0.30;;;22.00;99.90;;;;;;5030486;28;20076;-76
2022/07/05 12:30:23;;;;;;;1.42;0.25;;;22.20;99.90;;;;;;5030334;28;20093;-76
2022/07/05 12:33:03;;;;;;;1.33;0.30;;;22.60;99.90;;;;;;5048466;28;20028;-76
2022/07/05 12:35:47;;;;;;;1.10;0.40;;;22.60;99.90;;;;;;5064665;28;20040;-77
2022/07/05 12:38:18;;;;;;;2.22;0.43;;;22.60;99.90;;;;;;5047881;28;20044;-76
2022/07/05 12:41:04;;;;;;;1.60;0.40;;;22.00;99.90;;;;;;5062786;28;20043;-76
2022/07/05 12:43:31;;;;;;;2.53;0.30;;;21.80;99.90;;;;;;5050106;28;20457;-76
2022/07/05 12:46:05;;;;;;;1.35;0.20;;;21.80;99.90;;;;;;5049402;28;20092;-76
2022/07/05 12:48:37;;;;;;;1.65;0.20;;;22.80;99.90;;;;;;5052862;28;20040;-77
2022/07/05 12:51:04;;;;;;;3.13;0.20;;;22.60;99.90;;;;;;5047731;28;20028;-76
2022/07/05 12:59:01;;;;;;;2.42;0.20;;;22.30;99.90;;;;;;5046829;28;20044;-76
2022/07/05 13:01:27;;;;;;;1.58;0.30;;;21.50;99.90;;;;;;5029361;28;20037;-76
2022/07/05 13:04:08;;;;;;;1.27;0.20;;;22.10;99.90;;;;;;5044507;28;20032;-76
2022/07/05 13:06:55;;;;;;;1.90;0.20;;;22.80;99.90;;;;;;5046593;28;20116;-76