Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:10;;;;;;;9.27;3.20;;;;;;;26.39;12.78;97641.47;5073910;28;20039;-79
2022/04/19 00:03:37;;;;;;;9.20;4.15;;;;;;;26.56;12.46;97654.06;5070655;28;20103;-79
2022/04/19 00:06:06;;;;;;;8.88;3.58;;;;;;;26.61;13.03;97643.00;5070010;28;20082;-80
2022/04/19 00:08:32;;;;;;;9.63;3.53;;;;;;;26.60;13.35;97644.28;5076372;28;20036;-79
2022/04/19 00:10:59;;;;;;;6.85;3.35;;;;;;;26.19;14.02;97644.63;5068443;28;20028;-80
2022/04/19 00:13:26;;;;;;;6.20;2.10;;;;;;;25.39;14.75;97647.03;5072158;28;20066;-80
2022/04/19 00:15:55;;;;;;;8.70;3.20;;;;;;;25.03;15.10;97646.66;5076183;28;20020;-79
2022/04/19 00:18:22;;;;;;;6.90;3.13;;;;;;;25.41;13.93;97641.72;5067748;28;20044;-78
2022/04/19 00:20:49;;;;;;;8.02;3.05;;;;;;;25.46;14.83;97643.25;5068844;28;20025;-78
2022/04/19 00:23:16;;;;;;;4.53;2.63;;;;;;;24.85;15.06;97649.25;5072950;28;20035;-78
2022/04/19 00:25:50;;;;;;;8.20;3.13;;;;;;;25.23;14.40;97649.19;5077969;28;20039;-78
2022/04/19 00:28:16;;;;;;;7.75;3.25;;;;;;;25.53;14.29;97639.38;5073679;28;20115;-78
2022/04/19 00:30:43;;;;;;;9.70;3.08;;;;;;;25.99;13.93;97630.88;5071551;28;20067;-78
2022/04/19 00:33:09;;;;;;;11.75;4.22;;;;;;;25.79;14.32;97624.00;5074814;28;20044;-78
2022/04/19 00:35:36;;;;;;;6.95;2.90;;;;;;;25.65;14.10;97616.84;5071912;28;20068;-78
2022/04/19 00:38:03;;;;;;;7.28;3.25;;;;;;;25.67;14.37;97622.78;5068282;28;20085;-78
2022/04/19 00:40:29;;;;;;;5.00;2.33;;;;;;;25.66;14.09;97615.59;5076301;28;20037;-78
2022/04/19 00:42:56;;;;;;;7.00;2.95;;;;;;;25.63;14.15;97615.72;5074781;28;20046;-78
2022/04/19 00:45:23;;;;;;;6.43;2.47;;;;;;;25.59;14.48;97615.06;5074356;28;20805;-78
2022/04/19 00:47:50;;;;;;;8.32;3.10;;;;;;;25.07;14.40;97621.22;5071009;28;20524;-78
2022/04/19 00:50:16;;;;;;;7.55;3.47;;;;;;;25.07;14.55;97616.41;5068657;28;20074;-78
2022/04/19 00:52:43;;;;;;;10.45;3.85;;;;;;;25.38;14.07;97611.75;5075214;28;20428;-78
2022/04/19 00:55:11;;;;;;;9.32;4.10;;;;;;;25.83;13.74;97613.41;5073281;28;20032;-78
2022/04/19 00:57:42;;;;;;;7.50;3.38;;;;;;;25.68;14.21;97609.53;5077377;28;20028;-78
2022/04/19 01:00:12;;;;;;;8.02;3.63;;;;;;;25.75;14.09;97606.44;5065526;28;20032;-78
2022/04/19 01:02:39;;;;;;;5.75;3.17;;;;;;;25.87;13.71;97608.41;5069701;28;20039;-78
2022/04/19 01:05:06;;;;;;;8.50;3.65;;;;;;;25.90;13.77;97605.50;5070033;28;20028;-78
2022/04/19 01:07:33;;;;;;;8.93;3.97;;;;;;;26.00;13.61;97601.47;5071253;28;20119;-78
2022/04/19 01:10:00;;;;;;;7.47;3.40;;;;;;;26.14;13.84;97605.81;5075823;28;20032;-78
2022/04/19 01:15:11;;;;;;;5.60;2.67;;;;;;;26.14;13.50;97600.19;5072895;28;20094;-78
2022/04/19 01:17:39;;;;;;;6.28;3.17;;;;;;;25.77;13.89;97599.13;5071922;28;20394;-78
2022/04/19 01:20:07;;;;;;;7.53;3.33;;;;;;;25.53;14.39;97606.44;5073420;28;20068;-78
2022/04/19 01:22:40;;;;;;;10.55;3.35;;;;;;;25.86;13.84;97604.03;5074693;28;20051;-78
2022/04/19 01:25:08;;;;;;;9.40;4.07;;;;;;;26.14;13.42;97594.56;5073833;28;20120;-78
2022/04/19 01:27:34;;;;;;;13.10;3.83;;;;;;;26.36;13.58;97595.31;5077343;28;20040;-78
2022/04/19 01:30:05;;;;;;;9.07;3.83;;;;;;;26.50;13.23;97594.78;5075896;28;20036;-78
2022/04/19 01:32:31;;;;;;;7.97;4.00;;;;;;;26.59;13.95;97588.38;5072150;28;20040;-78
2022/04/19 01:35:12;;;;;;;5.78;2.95;;;;;;;25.86;14.78;97585.13;5074065;28;20127;-78
2022/04/19 01:37:40;;;;;;;7.47;3.20;;;;;;;25.46;14.81;97591.84;5072752;28;20123;-78
2022/04/19 01:40:16;;;;;;;7.75;3.03;;;;;;;25.63;14.36;97581.97;5077211;28;20362;-78
2022/04/19 01:42:45;;;;;;;7.20;3.38;;;;;;;25.24;14.59;97584.13;5078549;28;20045;-78
2022/04/19 01:45:13;;;;;;;8.13;3.13;;;;;;;25.04;14.80;97586.41;5071749;28;20509;-78
2022/04/19 01:47:43;;;;;;;6.07;3.20;;;;;;;25.47;14.32;97576.53;5074263;28;20155;-78
2022/04/19 01:50:10;;;;;;;7.43;3.45;;;;;;;25.77;14.00;97570.22;5075032;28;20064;-78
2022/04/19 01:52:41;;;;;;;6.50;3.08;;;;;;;25.81;13.95;97574.47;5082970;28;20504;-78
2022/04/19 01:55:09;;;;;;;5.38;2.78;;;;;;;25.93;13.76;97584.06;5078648;28;20102;-78
2022/04/19 01:57:36;;;;;;;8.30;3.60;;;;;;;25.63;13.95;97576.34;5079544;28;20035;-78
2022/04/19 02:00:06;;;;;;;6.43;3.25;;;;;;;25.34;14.63;97570.94;5080763;28;20156;-78
2022/04/19 02:02:32;;;;;;;5.18;3.05;;;;;;;25.18;14.80;97573.94;5076822;28;20123;-78
2022/04/19 02:04:58;;;;;;;7.13;3.88;;;;;;;24.92;15.36;97559.16;5079002;28;20028;-78
2022/04/19 02:07:24;;;;;;;6.35;3.25;;;;;;;24.92;15.24;97569.59;5080511;28;20045;-78
2022/04/19 02:09:50;;;;;;;6.43;3.03;;;;;;;25.14;15.02;97571.22;5078605;28;20028;-78
2022/04/19 02:12:16;;;;;;;11.23;3.33;;;;;;;25.47;14.74;97571.72;5079767;28;20111;-78
2022/04/19 02:14:42;;;;;;;6.50;3.10;;;;;;;25.50;14.79;97572.81;5082739;28;20082;-78
2022/04/19 02:17:09;;;;;;;5.80;2.42;;;;;;;25.47;14.39;97568.91;5080860;28;20033;-78
2022/04/19 02:19:39;;;;;;;6.43;3.13;;;;;;;25.28;14.64;97576.34;5080307;28;20051;-78
2022/04/19 02:22:06;;;;;;;8.98;3.90;;;;;;;25.24;14.59;97574.91;5080765;28;20036;-78
2022/04/19 02:24:34;;;;;;;11.23;4.90;;;;;;;25.07;14.69;97579.88;5074163;28;20115;-78
2022/04/19 02:27:00;;;;;;;8.75;3.63;;;;;;;24.80;15.37;97573.19;5080393;28;20393;-79
2022/04/19 02:29:27;;;;;;;7.57;3.67;;;;;;;24.94;15.01;97562.28;5077362;28;20028;-78
2022/04/19 02:31:53;;;;;;;9.40;3.38;;;;;;;24.24;16.49;97565.31;5078681;28;20035;-78
2022/04/19 02:34:20;;;;;;;9.93;4.00;;;;;;;24.32;15.75;97565.91;5081952;28;20036;-78
2022/04/19 02:36:46;;;;;;;7.65;3.08;;;;;;;23.70;16.93;97558.91;5075231;28;20123;-78
2022/04/19 02:39:13;;;;;;;8.43;3.28;;;;;;;24.16;16.88;97561.16;5077138;28;20040;-78
2022/04/19 02:41:39;;;;;;;7.00;3.53;;;;;;;24.39;16.36;97560.03;5078076;28;20032;-78
2022/04/19 02:44:07;;;;;;;5.93;3.05;;;;;;;24.60;15.41;97564.97;5078919;28;20036;-78
2022/04/19 02:46:35;;;;;;;11.23;4.10;;;;;;;24.39;15.92;97557.22;5079112;28;20035;-78
2022/04/19 02:49:04;;;;;;;7.80;4.00;;;;;;;23.72;17.42;97568.44;5076827;28;20040;-78
2022/04/19 02:51:33;;;;;;;8.52;4.15;;;;;;;23.81;16.72;97556.56;5073209;28;20028;-78
2022/04/19 02:54:00;;;;;;;8.73;3.70;;;;;;;23.75;16.44;97558.34;5079167;28;20524;-78
2022/04/19 02:56:26;;;;;;;6.97;3.33;;;;;;;23.68;16.84;97572.56;5074582;28;20038;-78
2022/04/19 02:58:53;;;;;;;6.95;3.00;;;;;;;23.76;16.55;97569.13;5080193;28;20032;-78
2022/04/19 03:01:19;;;;;;;6.90;2.55;;;;;;;24.01;16.15;97552.34;5074348;28;20085;-78
2022/04/19 03:03:46;;;;;;;5.85;2.45;;;;;;;22.85;17.68;97577.94;5074171;28;20036;-78
2022/04/19 03:06:12;;;;;;;6.15;2.35;;;;;;;23.32;16.70;97576.31;5076303;28;20032;-78
2022/04/19 03:08:38;;;;;;;5.07;2.33;;;;;;;23.99;16.26;97574.44;5072906;28;20036;-78
2022/04/19 03:11:04;;;;;;;5.57;2.42;;;;;;;24.62;15.73;97582.94;5082062;28;20028;-78
2022/04/19 03:13:31;;;;;;;3.28;2.03;;;;;;;24.62;15.92;97579.38;5077011;28;20083;-78
2022/04/19 03:15:58;;;;;;;4.95;2.20;;;;;;;24.33;15.80;97575.88;5079757;28;20508;-78
2022/04/19 03:18:24;;;;;;;3.90;1.98;;;;;;;24.74;15.64;97582.16;5073662;28;20222;-77
2022/04/19 03:20:50;;;;;;;3.67;2.00;;;;;;;25.35;14.98;97572.50;5076996;28;20118;-78
2022/04/19 03:28:46;;;;;;;4.80;1.83;;;;;;;24.64;15.66;97579.72;5072216;28;20079;-78
2022/04/19 03:31:13;;;;;;;3.58;2.00;;;;;;;24.51;15.41;97579.69;5075736;28;20032;-78
2022/04/19 03:33:39;;;;;;;3.97;1.80;;;;;;;24.71;15.41;97585.84;5077702;28;20028;-78
2022/04/19 03:36:08;;;;;;;3.85;1.83;;;;;;;25.18;15.29;97580.31;5075872;28;20056;-78
2022/04/19 03:38:35;;;;;;;3.08;1.67;;;;;;;25.41;15.14;97584.75;5074547;28;20029;-78
2022/04/19 03:41:04;;;;;;;2.92;1.92;;;;;;;25.67;14.60;97591.09;5078125;28;20516;-78
2022/04/19 03:43:32;;;;;;;2.67;1.40;;;;;;;25.98;14.64;97589.91;5074268;28;20027;-78
2022/04/19 03:45:58;;;;;;;3.33;1.58;;;;;;;26.30;14.25;97590.75;5078678;28;20412;-78
2022/04/19 03:48:24;;;;;;;3.58;1.50;;;;;;;25.80;14.74;97595.41;5076382;28;20100;-78
2022/04/19 03:50:51;;;;;;;5.93;1.50;;;;;;;25.61;15.51;97596.50;5072753;28;20550;-78
2022/04/19 03:53:17;;;;;;;2.38;1.42;;;;;;;25.49;15.55;97599.34;5078556;28;20036;-78
2022/04/19 03:55:43;;;;;;;3.55;1.38;;;;;;;25.52;15.35;97599.25;5072115;28;20096;-78
2022/04/19 03:58:09;;;;;;;2.15;1.10;;;;;;;25.71;15.31;97595.34;5078180;28;20036;-79
2022/04/19 04:00:35;;;;;;;1.73;1.05;;;;;;;25.74;15.46;97597.22;5074769;28;20392;-79
2022/04/19 04:03:02;;;;;;;1.85;1.00;;;;;;;25.76;15.57;97591.94;5074926;28;20040;-78
2022/04/19 04:05:29;;;;;;;1.52;0.98;;;;;;;25.66;15.69;97595.94;5075206;28;20478;-79
2022/04/19 04:07:58;;;;;;;1.63;0.95;;;;;;;25.46;15.50;97587.03;5075204;28;20078;-79
2022/04/19 04:10:25;;;;;;;1.58;0.98;;;;;;;25.60;15.97;97594.16;5074273;28;20446;-79
2022/04/19 04:12:51;;;;;;;2.03;0.90;;;;;;;25.89;15.81;97589.84;5073517;28;20058;-78
2022/04/19 04:15:17;;;;;;;1.48;0.90;;;;;;;25.83;15.75;97583.25;5066080;28;20028;-77
2022/04/19 04:17:43;;;;;;;2.20;1.27;;;;;;;25.80;15.69;97584.16;5070949;28;20498;-78
2022/04/19 04:20:10;;;;;;;2.13;1.23;;;;;;;25.32;16.01;97585.44;5073630;28;20111;-78
2022/04/19 04:22:36;;;;;;;1.65;1.35;;;;;;;24.81;17.01;97583.97;5069169;28;20083;-78
2022/04/19 04:25:02;;;;;;;1.23;0.90;;;;;;;24.64;17.01;97585.31;5071883;28;20044;-78
2022/04/19 04:27:29;;;;;;;2.30;1.13;;;;;;;24.81;16.89;97577.59;5069734;28;20043;-78
2022/04/19 04:29:55;;;;;;;3.05;1.10;;;;;;;24.51;17.16;97585.31;5070740;28;20120;-78
2022/04/19 04:32:21;;;;;;;1.48;0.82;;;;;;;24.31;17.61;97581.94;5071775;28;20440;-78
2022/04/19 04:34:47;;;;;;;2.97;0.90;;;;;;;24.57;17.29;97579.94;5071523;28;20029;-78
2022/04/19 04:37:13;;;;;;;2.80;0.90;;;;;;;25.29;17.07;97575.13;5072010;28;20409;-77
2022/04/19 04:39:39;;;;;;;4.18;0.95;;;;;;;25.71;16.66;97575.66;5078152;28;20517;-78
2022/04/19 04:42:05;;;;;;;1.42;1.00;;;;;;;25.71;16.29;97578.47;5073553;28;20033;-78
2022/04/19 04:44:31;;;;;;;2.00;0.85;;;;;;;25.59;16.39;97576.50;5071111;28;20028;-78
2022/04/19 04:49:42;;;;;;;1.85;0.82;;;;;;;24.90;17.19;97570.03;5069374;28;20074;-78
2022/04/19 04:52:11;;;;;;;1.25;0.90;;;;;;;24.71;17.48;97571.81;5068190;28;21535;-78
2022/04/19 04:54:38;;;;;;;4.63;1.63;;;;;;;24.60;17.53;97571.38;5078861;28;20048;-78
2022/04/19 04:57:05;;;;;;;2.65;1.30;;;;;;;24.77;17.26;97568.47;5069409;28;20032;-78
2022/04/19 04:59:32;;;;;;;4.80;1.85;;;;;;;25.17;17.12;97561.91;5068192;28;20537;-78
2022/04/19 05:01:59;;;;;;;2.47;1.38;;;;;;;25.34;16.87;97562.53;5067156;28;20039;-78
2022/04/19 05:04:26;;;;;;;3.58;1.92;;;;;;;24.94;17.13;97559.47;5065781;28;20036;-80
2022/04/19 05:06:52;;;;;;;5.93;1.90;;;;;;;24.72;17.69;97564.19;5064472;28;20044;-79
2022/04/19 05:09:18;;;;;;;4.68;1.38;;;;;;;24.67;17.48;97567.56;5067508;28;22512;-79
2022/04/19 05:11:50;;;;;;;2.72;1.67;;;;;;;24.81;17.59;97566.38;5067700;28;20135;-78
2022/04/19 05:14:16;;;;;;;5.82;1.80;;;;;;;24.69;17.81;97567.91;5070776;28;20043;-79
2022/04/19 05:16:42;;;;;;;3.58;2.03;;;;;;;25.13;17.57;97561.25;5068930;28;20040;-80
2022/04/19 05:19:09;;;;;;;9.82;3.47;;;;;;;25.37;17.10;97565.19;5065770;28;20167;-79
2022/04/19 05:21:38;;;;;;;5.57;1.85;;;;;;;25.82;16.78;97567.59;5069572;28;20166;-82
2022/04/19 05:24:08;;;;;;;3.35;2.00;;;;;;;25.80;16.52;97561.66;5066116;28;20367;-80
2022/04/19 05:26:35;;;;;;;2.63;1.70;;;;;;;25.94;16.61;97563.16;5070233;28;20040;-80
2022/04/19 05:29:02;;;;;;;3.92;1.75;;;;;;;26.05;16.67;97569.16;5069307;28;20057;-81
2022/04/19 05:31:28;;;;;;;2.50;1.23;;;;;;;26.15;16.65;97565.19;5069699;28;20127;-81
2022/04/19 05:33:54;;;;;;;3.95;1.33;;;;;;;26.00;16.42;97564.13;5067635;28;20041;-81
2022/04/19 05:36:22;;;;;;;1.95;1.25;;;;;;;25.66;16.84;97561.41;5069301;28;20041;-82
2022/04/19 05:38:52;;;;;;;2.45;1.63;;;;;;;25.26;16.84;97559.16;5077487;28;22539;-80
2022/04/19 05:41:19;;;;;;;2.90;1.10;;;;;;;25.15;17.16;97552.34;5070809;28;20514;-80
2022/04/19 05:43:46;;;;;;;3.13;1.00;;;;;;;25.55;17.49;97553.34;5074387;28;20037;-80
2022/04/19 05:46:12;;;;;;;1.42;1.00;;;;;;;26.33;16.44;97547.59;5072967;28;20035;-80
2022/04/19 05:48:38;;;;;;;1.92;0.98;;;;;;;26.86;15.68;97553.94;5081392;28;20037;-80
2022/04/19 05:51:04;;;;;;;1.52;1.08;;;;;;;26.96;16.01;97550.66;5080261;28;20033;-81
2022/04/19 05:53:30;;;;;;;2.17;1.10;;;;;;;27.07;15.86;97558.69;5081525;28;20036;-81
2022/04/19 05:55:56;;;;;;;2.75;1.20;;;;;;;27.03;15.83;97541.91;5086565;28;20033;-81
2022/04/19 05:58:23;;;;;;;2.45;1.15;;;;;;;27.00;15.79;97554.13;5077066;28;20068;-82
2022/04/19 06:00:49;;;;;;;3.13;1.13;;;;;;;27.14;15.43;97547.13;5073612;28;20060;-81
2022/04/19 06:05:59;;;;;;;2.58;1.42;;;;;;;27.60;15.17;97539.47;5079844;28;20516;-83
2022/04/19 06:08:25;;;;;;;2.58;1.23;;;;;;;27.74;15.38;97542.44;5072998;28;20032;-83
2022/04/19 06:10:51;;;;;;;2.88;1.20;;;;;;;27.91;15.13;97540.84;5077597;28;20450;-83
2022/04/19 06:13:17;;;;;;;1.88;1.05;;;;;;;27.94;14.85;97537.06;5077439;28;20039;-83
2022/04/19 06:15:43;;;;;;;1.63;1.05;;;;;;;28.11;14.82;97539.56;5082426;28;20063;-84
2022/04/19 06:18:10;;;;;;;2.65;1.35;;;;;;;28.04;14.84;97535.06;5085437;28;20051;-84
2022/04/19 06:20:36;;;;;;;1.73;0.90;;;;;;;27.99;14.73;97533.66;5074833;28;20028;-83
2022/04/19 06:23:02;;;;;;;2.10;0.93;;;;;;;27.93;14.95;97537.56;5074865;28;20040;-82
2022/04/19 06:25:28;;;;;;;1.55;1.10;;;;;;;27.58;15.41;97534.31;5083294;28;20036;-83
2022/04/19 06:27:58;;;;;;;2.22;1.05;;;;;;;27.71;14.96;97536.94;5078511;28;20083;-82
2022/04/19 06:30:24;;;;;;;1.60;1.20;;;;;;;28.00;14.64;97534.44;5080193;28;20051;-83
2022/04/19 06:32:52;;;;;;;1.35;0.93;;;;;;;28.39;14.58;97539.03;5077628;28;20065;-82
2022/04/19 06:35:18;;;;;;;1.10;0.70;;;;;;;28.67;13.79;97543.31;5079834;28;20028;-81
2022/04/19 06:37:44;;;;;;;1.10;0.90;;;;;;;29.04;13.33;97543.09;5081061;28;20037;-80
2022/04/19 06:40:11;;;;;;;2.53;1.10;;;;;;;28.29;13.17;97529.00;5077779;28;20391;-80
2022/04/19 06:42:37;;;;;;;1.35;0.90;;;;;;;27.81;13.94;97533.66;5081466;28;20020;-84
2022/04/19 06:45:04;;;;;;;1.02;0.90;;;;;;;27.86;14.20;97543.53;5075839;28;20033;-84
2022/04/19 06:47:30;;;;;;;2.25;1.25;;;;;;;27.93;13.60;97529.88;5074639;28;20029;-84
2022/04/19 06:49:59;;;;;;;3.40;1.52;;;;;;;27.83;13.47;97542.44;5083773;28;20040;-83
2022/04/19 06:52:25;;;;;;;1.23;0.80;;;;;;;27.89;13.37;97534.13;5077933;28;20024;-83
2022/04/19 06:54:51;;;;;;;2.60;1.20;;;;;;;28.37;13.58;97544.38;5081412;28;20033;-84
2022/04/19 06:57:17;;;;;;;1.48;1.27;;;;;;;28.79;12.81;97544.38;5081681;28;20024;-83
2022/04/19 06:59:43;;;;;;;2.72;1.75;;;;;;;28.15;13.60;97546.63;5079575;28;20090;-83
2022/04/19 07:02:09;;;;;;;2.58;1.40;;;;;;;27.60;13.84;97547.94;5078019;28;20498;-80
2022/04/19 07:04:35;;;;;;;1.98;1.13;;;;;;;27.35;13.75;97546.19;5079874;28;20068;-79
2022/04/19 07:07:03;;;;;;;1.23;0.80;;;;;;;27.47;13.97;97548.09;5075735;28;20031;-79
2022/04/19 07:09:29;;;;;;;2.55;1.40;;;;;;;27.24;13.56;97557.13;5080329;28;20107;-81
2022/04/19 07:11:56;;;;;;;2.35;1.23;;;;;;;27.58;13.72;97553.28;5082909;28;20097;-79
2022/04/19 07:14:22;;;;;;;1.13;0.98;;;;;;;27.94;13.74;97553.22;5079130;28;20120;-80
2022/04/19 07:16:48;;;;;;;2.90;1.20;;;;;;;28.60;13.18;97549.31;5079295;28;20081;-79
2022/04/19 07:19:15;;;;;;;3.28;1.13;;;;;;;28.90;12.60;97549.47;5078943;28;20028;-79
2022/04/19 07:26:37;;;;;;;1.80;1.10;;;;;;;28.93;12.76;97551.34;5080633;28;20047;-79
2022/04/19 07:27:15;;;;;;;2.67;1.25;;;;;;;28.30;13.15;97553.19;5080229;28;20101;-80
2022/04/19 07:29:41;;;;;;;1.90;1.30;;;;;;;28.14;12.73;97552.75;5079056;28;20383;-79
2022/04/19 07:32:07;;;;;;;2.20;1.40;;;;;;;27.82;12.36;97557.78;5072991;28;20123;-79
2022/04/19 07:34:33;;;;;;;3.95;1.40;;;;;;;28.35;13.31;97552.53;5080134;28;20146;-81
2022/04/19 07:36:59;;;;;;;2.05;1.10;;;;;;;28.97;13.12;97549.91;5079142;28;20028;-81
2022/04/19 07:39:26;;;;;;;2.13;1.20;;;;;;;29.57;12.43;97546.81;5079997;28;20025;-82
2022/04/19 07:41:53;;;;;;;1.27;1.15;;;;;;;29.78;11.75;97547.81;5079806;28;20032;-82
2022/04/19 07:44:19;;;;;;;2.55;1.17;;;;;;;29.84;12.11;97551.50;5079501;28;20021;-82
2022/04/19 07:46:46;;;;;;;1.70;1.02;;;;;;;29.89;12.49;97542.34;5077407;28;20063;-82
2022/04/19 07:49:12;;;;;;;3.05;1.35;;;;;;;29.82;11.73;97548.38;5075983;28;20474;-81
2022/04/19 07:51:38;;;;;;;2.15;1.15;;;;;;;29.32;11.83;97559.44;5081985;28;20037;-82
2022/04/19 07:54:04;;;;;;;1.98;1.35;;;;;;;29.15;12.02;97551.84;5079264;28;20079;-81
2022/04/19 07:56:30;;;;;;;2.75;1.95;;;;;;;28.62;12.14;97548.84;5072675;28;20076;-81
2022/04/19 07:58:57;;;;;;;1.95;1.30;;;;;;;28.59;12.23;97552.63;5078597;28;20032;-82
2022/04/19 08:01:24;;;;;;;3.70;1.58;;;;;;;28.82;12.85;97557.53;5082512;28;20115;-82
2022/04/19 08:03:50;;;;;;;1.75;1.20;;;;;;;29.17;11.97;97555.75;5076169;28;20029;-82
2022/04/19 08:06:16;;;;;;;2.35;1.45;;;;;;;29.26;12.38;97557.78;5076232;28;20039;-81
2022/04/19 08:08:43;;;;;;;2.97;1.35;;;;;;;28.10;12.95;97554.97;5075694;28;20029;-81
2022/04/19 08:11:09;;;;;;;2.10;1.35;;;;;;;27.98;13.30;97559.50;5081556;28;20464;-81
2022/04/19 08:13:36;;;;;;;2.65;1.52;;;;;;;28.58;12.71;97562.31;5079939;28;20114;-81
2022/04/19 08:16:02;;;;;;;2.97;1.48;;;;;;;28.92;12.10;97563.91;5082629;28;20032;-81
2022/04/19 08:18:28;;;;;;;1.58;1.40;;;;;;;28.83;12.18;97561.91;5084002;28;20082;-80
2022/04/19 08:20:54;;;;;;;1.35;1.13;;;;;;;27.30;12.99;97570.16;5080309;28;20041;-79
2022/04/19 08:23:21;;;;;;;2.03;1.70;;;;;;;24.53;15.69;97570.81;5074345;28;20111;-80
2022/04/19 08:25:47;;;;;;;2.45;1.80;;;;;;;24.22;15.85;97570.59;5075838;28;20136;-80
2022/04/19 08:28:13;;;;;;;3.50;1.60;;;;;;;23.20;16.67;97579.06;5074272;28;20506;-78
2022/04/19 08:30:39;;;;;;;8.02;2.28;;;;;;;21.95;17.88;97580.41;5079794;28;20028;-79
2022/04/19 08:33:05;;;;;;;4.25;2.25;;;;;;;21.26;19.04;97580.59;5085287;28;20028;-79
2022/04/19 08:35:31;;;;;;;3.20;1.83;;;;;;;22.00;18.05;97588.31;5077601;28;20032;-79
2022/04/19 08:37:58;;;;;;;3.53;1.60;;;;;;;22.50;17.59;97587.97;5083934;28;20028;-80
2022/04/19 08:40:26;;;;;;;3.58;1.88;;;;;;;22.96;16.78;97580.50;5078368;28;20029;-79
2022/04/19 08:42:57;;;;;;;3.15;1.80;;;;;;;22.81;17.38;97587.66;5077417;28;20040;-80
2022/04/19 08:45:23;;;;;;;3.17;1.92;;;;;;;22.98;17.24;97583.63;5077696;28;20036;-80
2022/04/19 08:47:50;;;;;;;3.10;2.53;;;;;;;23.07;17.31;97581.78;5076390;28;20397;-79
2022/04/19 08:50:18;;;;;;;2.53;1.60;;;;;;;23.77;16.69;97581.91;5081444;28;20481;-80
2022/04/19 08:52:45;;;;;;;4.82;2.20;;;;;;;24.27;16.64;97580.47;5078201;28;20029;-79
2022/04/19 08:57:58;;;;;;;3.10;1.98;;;;;;;24.27;17.49;97578.44;5074698;28;20036;-81
2022/04/19 09:00:25;;;;;;;3.63;2.10;;;;;;;22.08;19.90;97597.31;5081042;28;20028;-80
2022/04/19 09:02:53;;;;;;;4.65;2.80;;;;;;;20.58;21.82;97594.09;5078228;28;20028;-79
2022/04/19 09:05:26;;;;;;;5.93;2.80;;;;;;;21.01;21.06;97594.94;5073619;28;20434;-82
2022/04/19 09:07:57;;;;;;;6.75;2.58;;;;;;;22.00;19.74;97588.31;5075531;28;20028;-80
2022/04/19 09:10:34;;;;;;;;;;;;;;;22.42;19.82;97594.16;5081188;28;20062;-80
2022/04/19 09:13:09;;;;;;;4.55;2.95;;;;;;;22.75;19.80;97600.63;5077168;28;20015;-80
2022/04/19 09:15:35;;;;;;;4.85;2.13;;;;;;;24.57;18.62;97591.94;5075452;28;20077;-82
2022/04/19 09:18:01;;;;;;;4.18;2.22;;;;;;;22.40;19.36;97597.41;5071519;28;20040;-82
2022/04/19 09:20:28;;;;;;;3.65;2.05;;;;;;;23.38;19.12;97595.44;5073496;28;20111;-81
2022/04/19 09:23:08;;;;;;;4.07;2.50;;;;;;;24.41;18.71;97594.06;5078079;28;20485;-81
2022/04/19 09:25:36;;;;;;;6.30;2.50;;;;;;;24.97;18.45;97597.88;5078061;28;20036;-81
2022/04/19 09:28:13;;;;;;;4.75;2.45;;;;;;;24.71;17.12;97599.88;5074206;28;20057;-81
2022/04/19 09:30:39;;;;;;;2.95;2.42;;;;;;;24.85;16.78;97600.72;5078757;28;20043;-81
2022/04/19 09:33:19;;;;;;;3.60;2.00;;;;;;;24.97;16.66;97603.50;5074404;28;20029;-80
2022/04/19 09:35:53;;;;;;;2.25;1.60;;;;;;;24.92;17.37;97609.72;5073958;28;20784;-81
2022/04/19 09:38:36;;;;;;;2.17;1.98;;;;;;;22.96;18.90;97609.28;5076076;28;20025;-82
2022/04/19 09:41:04;;;;;;;2.63;1.90;;;;;;;22.83;19.73;97616.78;5078161;28;20069;-80
2022/04/19 09:43:32;;;;;;;3.80;2.30;;;;;;;23.41;19.40;97609.34;5076473;28;20028;-80
2022/04/19 09:46:02;;;;;;;2.67;2.42;;;;;;;22.77;20.11;97606.56;5075339;28;20043;-80
2022/04/19 09:48:29;;;;;;;2.87;2.20;;;;;;;22.40;20.63;97614.19;5075186;28;20032;-80
2022/04/19 09:51:05;;;;;;;2.08;1.88;;;;;;;23.36;19.70;97612.69;5079373;28;20046;-80
2022/04/19 09:53:51;;;;;;;3.40;1.85;;;;;;;24.66;17.70;97617.31;5082287;28;20051;-81
2022/04/19 09:56:19;;;;;;;2.92;1.60;;;;;;;25.29;17.42;97611.66;5074633;28;20040;-81
2022/04/19 09:58:47;;;;;;;2.78;1.65;;;;;;;26.57;17.01;97611.38;5075539;28;20024;-80
2022/04/19 10:09:36;;;;;;;2.47;2.28;;;;;;;23.88;18.89;97623.66;5085992;28;20102;-81
2022/04/19 10:12:04;;;;;;;3.92;2.17;;;;;;;24.57;18.03;97620.03;5078616;28;20024;-82
2022/04/19 10:14:32;;;;;;;4.65;2.85;;;;;;;22.32;18.89;97632.34;5081117;28;20501;-81
2022/04/19 10:16:59;;;;;;;2.05;1.85;;;;;;;22.14;20.34;97628.34;5075227;28;20033;-83
2022/04/19 10:19:27;;;;;;;6.32;3.40;;;;;;;21.27;21.58;97632.41;5081319;28;20107;-82
2022/04/19 10:21:55;;;;;;;3.35;1.88;;;;;;;24.05;18.58;97623.16;5075586;28;20032;-81
2022/04/19 10:24:21;;;;;;;3.28;2.63;;;;;;;25.95;16.05;97618.94;5079062;28;20044;-81
2022/04/19 10:26:53;;;;;;;2.35;2.13;;;;;;;26.53;15.16;97615.59;5093907;28;20036;-81
2022/04/19 10:29:22;;;;;;;2.75;1.77;;;;;;;25.82;15.86;97617.44;5074977;28;20045;-81
2022/04/19 10:32:03;;;;;;;2.88;1.80;;;;;;;24.94;15.08;97626.88;5077391;28;20120;-81
2022/04/19 10:34:35;;;;;;;2.53;1.75;;;;;;;26.54;15.18;97625.59;5076943;28;20082;-81
2022/04/19 10:37:21;;;;;;;2.03;1.33;;;;;;;27.01;15.25;97625.34;5085955;28;20083;-81
2022/04/19 10:40:10;;;;;;;3.58;2.10;;;;;;;27.20;14.61;97626.97;5076597;28;20359;-81
2022/04/19 10:42:38;;;;;;;2.13;1.55;;;;;;;27.62;14.29;97624.41;5083877;28;20038;-81
2022/04/19 10:45:13;;;;;;;1.90;1.70;;;;;;;26.94;14.26;97629.25;5089719;28;20032;-81
2022/04/19 10:47:54;;;;;;;1.23;1.13;;;;;;;26.95;14.55;97633.66;5079245;28;20094;-81
2022/04/19 10:50:34;;;;;;;2.78;1.70;;;;;;;26.66;14.37;97636.78;5082905;28;20035;-82
2022/04/19 10:53:05;;;;;;;1.55;1.45;;;;;;;25.15;15.53;97633.81;5074347;28;20043;-81
2022/04/19 10:55:32;;;;;;;;;;;;;;;23.46;17.33;97636.03;5078422;28;20478;-80
2022/04/19 10:58:09;;;;;;;2.85;1.52;;;;;;;23.80;17.84;97642.72;5078173;28;19983;-80
2022/04/19 11:00:35;;;;;;;2.10;1.90;;;;;;;24.21;16.99;97638.34;5094219;28;20056;-81
2022/04/19 11:03:03;;;;;;;2.40;2.20;;;;;;;24.23;16.92;97647.09;5095019;28;20039;-80
2022/04/19 11:05:52;;;;;;;3.70;2.10;;;;;;;24.77;16.55;97649.91;5077923;28;20044;-80
2022/04/19 11:08:26;;;;;;;3.50;2.47;;;;;;;22.26;18.54;97656.47;5077074;28;20528;-80
2022/04/19 11:10:55;;;;;;;2.00;1.67;;;;;;;21.49;19.74;97652.38;5094937;28;20443;-79
2022/04/19 11:13:31;;;;;;;3.47;2.40;;;;;;;22.97;18.43;97660.44;5083685;28;20118;-79
2022/04/19 11:15:57;;;;;;;4.03;2.10;;;;;;;22.16;18.57;97659.47;5080025;28;20040;-80
2022/04/19 11:18:33;;;;;;;3.67;2.63;;;;;;;21.33;19.23;97661.44;5079549;28;20528;-80
2022/04/19 11:21:05;;;;;;;4.07;2.78;;;;;;;20.81;19.64;97663.06;5079017;28;20038;-80
2022/04/19 11:23:48;;;;;;;3.33;2.58;;;;;;;22.40;18.37;97661.75;5075777;28;20025;-81
2022/04/19 11:26:34;;;;;;;2.47;1.98;;;;;;;23.97;16.59;97643.41;5085132;28;20032;-79
2022/04/19 11:29:12;;;;;;;4.47;2.88;;;;;;;21.51;19.04;97656.31;5069619;28;20469;-80
2022/04/19 11:31:44;;;;;;;3.97;2.30;;;;;;;20.66;19.55;97651.31;5081148;28;20123;-80
2022/04/19 11:34:13;;;;;;;4.03;1.88;;;;;;;23.68;18.07;97657.47;5081917;28;20064;-79
2022/04/19 11:36:40;;;;;;;2.72;2.35;;;;;;;26.25;15.33;97644.84;5090673;28;20024;-80
2022/04/19 11:39:06;;;;;;;4.95;2.30;;;;;;;24.99;15.81;97650.81;5078349;28;20037;-80
2022/04/19 11:46:44;;;;;;;2.55;2.30;;;;;;;22.21;18.36;97653.38;5089427;28;20504;-80
2022/04/19 11:49:19;;;;;;;4.18;2.20;;;;;;;21.46;19.03;97656.00;5076913;28;20043;-79
2022/04/19 11:51:50;;;;;;;3.20;2.55;;;;;;;20.83;19.36;97655.06;5080236;28;20523;-79
2022/04/19 11:54:20;;;;;;;;;;;;;;;22.22;17.60;97649.38;5081377;28;20151;-79
2022/04/19 11:56:50;;;;;;;2.95;2.33;;;;;;;22.49;17.45;97647.16;5076731;28;20014;-80
2022/04/19 11:59:16;;;;;;;4.72;2.78;;;;;;;21.52;18.91;97649.50;5082961;28;21773;-79
2022/04/19 12:01:52;;;;;;;4.50;3.38;;;;;;;20.42;19.97;97652.50;5079864;28;20036;-80
2022/04/19 12:04:18;;;;;;;3.72;2.55;;;;;;;21.12;20.15;97651.41;5079135;28;20041;-79
2022/04/19 12:06:49;;;;;;;6.13;2.90;;;;;;;20.86;20.03;97648.63;5077402;28;20027;-80
2022/04/19 12:09:17;;;;;;;5.10;3.55;;;;;;;20.29;20.43;97659.81;5083499;28;20043;-80
2022/04/19 12:11:43;;;;;;;4.97;3.63;;;;;;;20.58;20.18;97658.22;5074782;28;20059;-81