Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;7.13;3.97;;;12.90;99.90;;;;;;4968150;28;20058;-88
2023/10/04 00:02:52;;;;;;;6.45;3.83;;;12.90;99.90;;;;;;4982858;28;20023;-90
2023/10/04 00:05:21;;;;;;;4.70;3.40;;;12.90;99.90;;;;;;4963940;28;20070;-90
2023/10/04 00:07:49;;;;;;;4.03;2.90;;;12.90;99.90;;;;;;4992920;28;20023;-89
2023/10/04 00:10:15;;;;;;;;;;;12.90;99.90;;;;;;4981857;28;20031;-90
2023/10/04 00:12:43;;;;;;;4.22;3.80;;;12.90;99.90;;;;;;4980490;28;19917;-90
2023/10/04 00:15:09;;;;;;;5.15;3.45;;;12.90;99.90;;;;;;4981887;28;20034;-90
2023/10/04 00:17:39;;;;;;;4.85;2.78;;;12.90;99.90;;;;;;4981376;28;20324;-89
2023/10/04 00:20:08;;;;;;;7.50;3.88;;;12.90;99.90;;;;;;4977968;28;20118;-89
2023/10/04 00:22:36;;;;;;;4.70;3.08;;;12.90;99.90;;;;;;4976339;28;20026;-89
2023/10/04 00:25:08;;;;;;;7.40;3.55;;;12.80;99.90;;;;;;4982156;28;20026;-89
2023/10/04 00:27:33;;;;;;;5.22;3.50;;;12.80;99.90;;;;;;4980211;28;20027;-90
2023/10/04 00:29:59;;;;;;;4.65;2.42;;;12.70;99.90;;;;;;4982329;28;20031;-91
2023/10/04 00:32:26;;;;;;;3.88;3.47;;;12.80;99.90;;;;;;4981717;28;20095;-88
2023/10/04 00:34:54;;;;;;;6.03;3.33;;;12.70;99.90;;;;;;4982032;28;20472;-89
2023/10/04 00:37:20;;;;;;;6.05;3.05;;;12.60;99.90;;;;;;4981488;28;20045;-89
2023/10/04 00:39:45;;;;;;;4.43;3.83;;;12.50;99.90;;;;;;4996431;28;20031;-89
2023/10/04 00:42:12;;;;;;;6.63;3.15;;;12.50;99.90;;;;;;4979629;28;20520;-90
2023/10/04 00:44:38;;;;;;;5.35;4.22;;;12.50;99.90;;;;;;4981486;28;20029;-89
2023/10/04 00:47:05;;;;;;;8.70;3.60;;;12.50;99.90;;;;;;4980692;28;20043;-91
2023/10/04 00:49:33;;;;;;;6.57;3.72;;;12.50;99.90;;;;;;4978942;28;20027;-89
2023/10/04 00:52:02;;;;;;;7.50;4.22;;;12.50;99.90;;;;;;4979867;28;20519;-91
2023/10/04 00:54:29;;;;;;;6.82;5.50;;;12.40;99.90;;;;;;4980929;28;20034;-89
2023/10/04 00:56:56;;;;;;;5.55;3.25;;;12.40;99.90;;;;;;4979745;28;20027;-89
2023/10/04 00:59:21;;;;;;;4.45;4.03;;;12.30;99.90;;;;;;4981828;28;20058;-89
2023/10/04 01:01:48;;;;;;;4.25;1.98;;;12.20;99.90;;;;;;4979525;28;20374;-89
2023/10/04 01:04:14;;;;;;;4.07;3.33;;;12.20;99.90;;;;;;4981000;28;20015;-89
2023/10/04 01:06:41;;;;;;;4.80;4.40;;;12.10;99.90;;;;;;4979823;28;20082;-89
2023/10/04 01:09:08;;;;;;;5.43;3.38;;;12.10;99.90;;;;;;4980525;28;20482;-89
2023/10/04 01:11:35;;;;;;;7.35;3.45;;;12.00;99.90;;;;;;4981692;28;20054;-90
2023/10/04 01:14:18;;;;;;;5.55;4.95;;;12.00;99.90;;;;;;4980011;28;20035;-91
2023/10/04 01:16:45;;;;;;;5.63;5.22;;;12.00;99.90;;;;;;4981360;28;20018;-90
2023/10/04 01:19:15;;;;;;;4.28;3.45;;;11.90;99.90;;;;;;4981253;28;20027;-89
2023/10/04 01:21:41;;;;;;;4.40;3.85;;;11.90;99.90;;;;;;4981483;28;20023;-89
2023/10/04 01:24:11;;;;;;;6.00;3.85;;;11.90;99.90;;;;;;4980003;28;20027;-89
2023/10/04 01:26:38;;;;;;;5.22;2.90;;;11.90;99.90;;;;;;4980638;28;20057;-89
2023/10/04 01:29:08;;;;;;;5.55;4.88;;;11.90;99.90;;;;;;4981226;28;20606;-90
2023/10/04 01:31:35;;;;;;;8.43;3.38;;;12.00;99.90;;;;;;4981500;28;20109;-90
2023/10/04 01:34:01;;;;;;;4.03;3.63;;;12.00;99.90;;;;;;4981965;28;20031;-87
2023/10/04 01:36:27;;;;;;;5.82;3.80;;;11.90;99.90;;;;;;4982254;28;20026;-91
2023/10/04 01:38:53;;;;;;;7.07;5.95;;;11.90;99.90;;;;;;4980145;28;20556;-89
2023/10/04 01:41:19;;;;;;;5.53;4.43;;;11.90;99.90;;;;;;4976730;28;20521;-90
2023/10/04 01:43:47;;;;;;;7.53;4.15;;;11.90;99.90;;;;;;4976642;28;20107;-90
2023/10/04 01:46:13;;;;;;;4.97;4.47;;;11.80;99.90;;;;;;4980349;28;20041;-90
2023/10/04 01:48:39;;;;;;;4.93;4.40;;;11.80;99.90;;;;;;4986072;28;20032;-89
2023/10/04 01:51:06;;;;;;;6.05;5.55;;;11.90;99.90;;;;;;4963684;28;20030;-89
2023/10/04 01:53:34;;;;;;;5.20;4.13;;;12.00;99.90;;;;;;4980177;28;20041;-88
2023/10/04 01:56:03;;;;;;;5.90;3.58;;;12.00;99.90;;;;;;4979154;28;20029;-90
2023/10/04 01:58:28;;;;;;;6.93;4.00;;;12.00;99.90;;;;;;4980915;28;20027;-88
2023/10/04 02:00:57;;;;;;;5.63;3.42;;;11.90;99.90;;;;;;4981294;28;20034;-91
2023/10/04 02:03:24;;;;;;;6.82;3.40;;;12.00;99.90;;;;;;4978104;28;20024;-92
2023/10/04 02:05:59;;;;;;;6.68;4.50;;;11.90;99.90;;;;;;5000629;28;20023;-92
2023/10/04 02:08:26;;;;;;;7.63;4.15;;;11.90;99.90;;;;;;4987824;28;20062;-92
2023/10/04 02:10:52;;;;;;;6.10;3.97;;;12.00;99.90;;;;;;4984412;28;20030;-90
2023/10/04 02:13:21;;;;;;;7.22;3.85;;;12.00;99.90;;;;;;4984134;28;20027;-89
2023/10/04 02:15:51;;;;;;;8.52;4.65;;;12.00;99.90;;;;;;4999088;28;20054;-89
2023/10/04 02:18:21;;;;;;;6.72;3.67;;;11.90;99.90;;;;;;4983193;28;20055;-88
2023/10/04 02:20:48;;;;;;;8.32;4.25;;;12.00;99.90;;;;;;4984834;28;20022;-89
2023/10/04 02:23:18;;;;;;;6.43;4.10;;;12.00;99.90;;;;;;4983579;28;20023;-89
2023/10/04 02:25:45;;;;;;;5.35;4.32;;;12.00;99.90;;;;;;4983503;28;20027;-89
2023/10/04 02:28:11;;;;;;;5.38;4.53;;;12.00;99.90;;;;;;4984649;28;20030;-89
2023/10/04 02:30:40;;;;;;;5.80;4.78;;;12.00;99.90;;;;;;4984334;28;20030;-88
2023/10/04 02:33:13;;;;;;;7.88;3.67;;;12.00;99.90;;;;;;4984035;28;20027;-89
2023/10/04 02:35:44;;;;;;;4.65;3.47;;;11.90;99.90;;;;;;4984277;28;20027;-90
2023/10/04 02:38:26;;;;;;;4.88;3.67;;;11.80;99.90;;;;;;4979978;28;20031;-91
2023/10/04 02:40:52;;;;;;;5.00;3.85;;;11.80;99.90;;;;;;4980451;28;20038;-92
2023/10/04 02:43:20;;;;;;;6.15;3.47;;;11.70;99.90;;;;;;4983139;28;20529;-89
2023/10/04 02:45:50;;;;;;;5.47;4.97;;;11.70;99.90;;;;;;4983888;28;20049;-90
2023/10/04 02:48:16;;;;;;;4.95;2.60;;;11.70;99.90;;;;;;4982003;28;20447;-89
2023/10/04 02:50:43;;;;;;;5.35;3.97;;;11.70;99.90;;;;;;4984404;28;20038;-90
2023/10/04 02:53:12;;;;;;;7.53;4.97;;;11.70;99.90;;;;;;4984902;28;20033;-89
2023/10/04 02:55:38;;;;;;;5.28;3.40;;;11.50;99.90;;;;;;4984880;28;20030;-88
2023/10/04 02:58:06;;;;;;;5.53;4.68;;;11.50;99.90;;;;;;4967644;28;20031;-89
2023/10/04 03:00:33;;;;;;;7.70;3.45;;;11.40;99.90;;;;;;4978977;28;20050;-89
2023/10/04 03:02:59;;;;;;;6.10;4.35;;;11.50;99.90;;;;;;4983575;28;20027;-88
2023/10/04 03:05:29;;;;;;;6.13;4.82;;;11.40;99.90;;;;;;4982292;28;20097;-89
2023/10/04 03:08:06;;;;;;;5.05;4.18;;;11.40;99.90;;;;;;4982634;28;20019;-90
2023/10/04 03:10:37;;;;;;;7.57;5.68;;;11.40;99.90;;;;;;4983569;28;20049;-89
2023/10/04 03:13:16;;;;;;;7.35;4.38;;;11.40;99.90;;;;;;4981374;28;20026;-87
2023/10/04 03:15:46;;;;;;;7.40;3.20;;;11.30;99.90;;;;;;4982798;28;20026;-89
2023/10/04 03:18:25;;;;;;;7.30;4.53;;;11.30;99.90;;;;;;4981991;28;20098;-88
2023/10/04 03:20:56;;;;;;;8.18;4.38;;;11.20;99.90;;;;;;4982896;28;20050;-89
2023/10/04 03:23:23;;;;;;;4.82;2.20;;;11.20;99.90;;;;;;4998730;28;20394;-89
2023/10/04 03:25:55;;;;;;;5.57;4.18;;;11.20;99.90;;;;;;4983444;28;20019;-92
2023/10/04 03:28:30;;;;;;;7.78;4.85;;;11.10;99.90;;;;;;4964071;28;20031;-89
2023/10/04 03:30:57;;;;;;;6.05;5.07;;;11.10;99.90;;;;;;4964059;28;20074;-89
2023/10/04 03:33:23;;;;;;;5.68;5.00;;;11.10;99.90;;;;;;4975688;28;20031;-88
2023/10/04 03:35:49;;;;;;;8.07;5.15;;;11.10;99.90;;;;;;4983827;28;20027;-88
2023/10/04 03:38:15;;;;;;;5.25;4.63;;;11.10;99.90;;;;;;4983514;28;20057;-88
2023/10/04 03:40:41;;;;;;;7.07;4.80;;;11.00;99.90;;;;;;4982711;28;20089;-88
2023/10/04 03:43:08;;;;;;;8.32;5.25;;;11.10;99.90;;;;;;4980712;28;20018;-89
2023/10/04 03:45:40;;;;;;;6.20;4.43;;;11.20;99.90;;;;;;4981859;28;20031;-89
2023/10/04 03:48:15;;;;;;;5.38;4.47;;;11.10;99.90;;;;;;4981758;28;20027;-92
2023/10/04 03:50:48;;;;;;;4.63;3.90;;;11.10;99.90;;;;;;4977309;28;20027;-89
2023/10/04 03:53:15;;;;;;;6.47;5.53;;;11.10;99.90;;;;;;4968455;28;20458;-89
2023/10/04 03:55:42;;;;;;;5.35;4.13;;;11.10;99.90;;;;;;4978605;28;20057;-87
2023/10/04 03:58:10;;;;;;;20.45;10.70;;;11.00;99.90;;;;;;4982546;28;20031;-89
2023/10/04 04:00:36;;;;;;;8.60;5.68;;;11.00;99.90;;;;;;4983001;28;20054;-89
2023/10/04 04:03:03;;;;;;;6.93;5.43;;;11.00;99.90;;;;;;4977033;28;20061;-90
2023/10/04 04:05:30;;;;;;;6.38;5.53;;;11.00;99.90;;;;;;4980050;28;20077;-90
2023/10/04 04:07:56;;;;;;;5.35;3.80;;;11.00;99.90;;;;;;4981004;28;20393;-88
2023/10/04 04:10:24;;;;;;;7.93;5.30;;;10.90;99.90;;;;;;4982830;28;20053;-90
2023/10/04 04:12:50;;;;;;;6.95;4.43;;;10.90;99.90;;;;;;4981261;28;20054;-89
2023/10/04 04:15:18;;;;;;;7.68;4.95;;;10.90;99.90;;;;;;4979943;28;20441;-89
2023/10/04 04:17:45;;;;;;;5.13;3.80;;;10.80;99.90;;;;;;4981486;28;20081;-90
2023/10/04 04:20:16;;;;;;;7.10;4.28;;;10.70;99.90;;;;;;4982277;28;20046;-90
2023/10/04 04:22:56;;;;;;;8.32;5.88;;;10.70;99.90;;;;;;4981382;28;20509;-87
2023/10/04 04:25:23;;;;;;;6.22;4.60;;;10.70;99.90;;;;;;4984043;28;20026;-91
2023/10/04 04:27:50;;;;;;;13.80;10.73;;;10.60;99.90;;;;;;4987460;28;20030;-88
2023/10/04 04:30:19;;;;;;;11.63;10.45;;;10.60;99.90;;;;;;4985283;28;20030;-87
2023/10/04 04:32:52;;;;;;;5.65;5.20;;;10.60;99.90;;;;;;4975711;28;20050;-87
2023/10/04 04:38:16;;;;;;;5.93;5.32;;;10.60;99.90;;;;;;4977476;28;20047;-88
2023/10/04 04:40:48;;;;;;;5.63;4.63;;;10.60;99.90;;;;;;4974370;28;20472;-91
2023/10/04 04:43:23;;;;;;;6.07;4.20;;;10.60;99.90;;;;;;4980616;28;20039;-88
2023/10/04 04:45:53;;;;;;;5.53;4.07;;;10.60;99.90;;;;;;4980475;28;20026;-89
2023/10/04 04:48:25;;;;;;;5.78;4.82;;;10.50;99.90;;;;;;4980579;28;20023;-89
2023/10/04 04:50:54;;;;;;;5.97;5.38;;;10.50;99.90;;;;;;4978960;28;20037;-88
2023/10/04 04:53:22;;;;;;;9.55;7.15;;;10.40;99.90;;;;;;4980334;28;20436;-86
2023/10/04 04:55:49;;;;;;;5.95;5.35;;;10.40;99.90;;;;;;4979924;28;20027;-89
2023/10/04 04:58:18;;;;;;;7.47;6.28;;;10.30;99.90;;;;;;4977826;28;20027;-88
2023/10/04 05:00:44;;;;;;;5.90;5.20;;;10.30;99.90;;;;;;4977888;28;20624;-87
2023/10/04 05:03:11;;;;;;;10.85;5.15;;;10.20;99.90;;;;;;4979513;28;20038;-88
2023/10/04 05:05:39;;;;;;;6.90;5.55;;;10.10;99.90;;;;;;4980004;28;20553;-88
2023/10/04 05:08:05;;;;;;;5.05;4.60;;;10.10;99.90;;;;;;4982100;28;20026;-88
2023/10/04 05:10:38;;;;;;;7.07;4.63;;;10.10;99.90;;;;;;4980718;28;20113;-91
2023/10/04 05:13:09;;;;;;;5.72;3.60;;;10.10;99.90;;;;;;4979977;28;20023;-85
2023/10/04 05:15:38;;;;;;;7.15;4.38;;;10.00;99.90;;;;;;4981156;28;20090;-87
2023/10/04 05:18:04;;;;;;;6.28;5.00;;;9.90;99.90;;;;;;4975672;28;20031;-89
2023/10/04 05:20:31;;;;;;;6.78;5.03;;;10.00;99.90;;;;;;4970372;28;20106;-89
2023/10/04 05:23:00;;;;;;;6.00;5.20;;;10.00;99.90;;;;;;4966143;28;20557;-92
2023/10/04 05:25:29;;;;;;;8.48;5.18;;;10.00;99.90;;;;;;4962367;28;20119;-89
2023/10/04 05:28:03;;;;;;;7.60;6.03;;;10.00;99.90;;;;;;4963507;28;20342;-91
2023/10/04 05:30:29;;;;;;;10.30;6.10;;;10.00;99.90;;;;;;4966398;28;20091;-89
2023/10/04 05:32:58;;;;;;;8.00;5.00;;;10.10;99.90;;;;;;4961606;28;20027;-89
2023/10/04 05:35:24;;;;;;;7.63;4.78;;;10.00;99.90;;;;;;4963509;28;20736;-90
2023/10/04 05:37:51;;;;;;;6.45;5.85;;;10.00;99.90;;;;;;4958195;28;20035;-87
2023/10/04 05:40:23;;;;;;;5.35;4.82;;;10.00;99.90;;;;;;4979575;28;21320;-89
2023/10/04 05:42:49;;;;;;;5.18;4.55;;;10.10;99.90;;;;;;4965736;28;20070;-88
2023/10/04 05:45:16;;;;;;;5.50;4.53;;;10.20;99.90;;;;;;4965155;28;20066;-89
2023/10/04 05:47:42;;;;;;;6.53;5.93;;;10.10;99.90;;;;;;4960572;28;20074;-93
2023/10/04 05:50:13;;;;;;;5.15;3.90;;;10.20;99.90;;;;;;4966968;28;20031;-90
2023/10/04 05:52:39;;;;;;;5.15;4.35;;;10.20;99.90;;;;;;4990612;28;20027;-90
2023/10/04 05:55:09;;;;;;;5.20;4.70;;;10.20;99.90;;;;;;4971568;28;20038;-89
2023/10/04 05:57:35;;;;;;;5.82;4.95;;;10.20;99.90;;;;;;4965806;28;20038;-93
2023/10/04 06:00:14;;;;;;;4.82;4.00;;;10.30;99.90;;;;;;4967175;28;20034;-90
2023/10/04 06:02:40;;;;;;;5.15;4.32;;;10.40;99.90;;;;;;4963879;28;20106;-87
2023/10/04 06:05:08;;;;;;;5.55;5.03;;;10.40;99.90;;;;;;4965041;28;20019;-88
2023/10/04 06:07:33;;;;;;;8.80;4.63;;;10.40;99.90;;;;;;4970001;28;20031;-91
2023/10/04 06:09:59;;;;;;;12.70;5.60;;;10.40;99.90;;;;;;4969179;28;20038;-88
2023/10/04 06:12:24;;;;;;;7.65;5.28;;;10.40;99.90;;;;;;4963553;28;20493;-90
2023/10/04 06:14:50;;;;;;;7.28;5.00;;;10.50;99.90;;;;;;4975590;28;20023;-88
2023/10/04 06:17:16;;;;;;;9.23;7.05;;;10.50;99.90;;;;;;4981185;28;20035;-88
2023/10/04 06:19:42;;;;;;;5.10;4.60;;;10.50;99.90;;;;;;4980923;28;20086;-92
2023/10/04 06:22:07;;;;;;;6.60;5.10;;;10.50;99.90;;;;;;4980441;28;20511;-90
2023/10/04 06:24:33;;;;;;;7.05;5.47;;;10.50;99.90;;;;;;4981539;28;20078;-89
2023/10/04 06:26:58;;;;;;;6.75;3.50;;;10.50;99.90;;;;;;4982444;28;20057;-90
2023/10/04 06:29:27;;;;;;;7.40;5.70;;;10.40;99.90;;;;;;4968426;28;20118;-87
2023/10/04 06:31:52;;;;;;;6.47;5.88;;;10.50;99.90;;;;;;4978217;28;20035;-88
2023/10/04 06:34:18;;;;;;;5.95;4.95;;;10.50;99.90;;;;;;4980992;28;20031;-89
2023/10/04 06:36:44;;;;;;;7.45;4.85;;;10.50;99.90;;;;;;4981038;28;20095;-91
2023/10/04 06:39:12;;;;;;;8.07;5.65;;;10.60;99.90;;;;;;4980324;28;20067;-87
2023/10/04 06:41:38;;;;;;;;;;;10.60;99.90;;;;;;4982057;28;20489;-88
2023/10/04 06:44:04;;;;;;;5.05;4.03;;;10.60;99.90;;;;;;4979223;28;20323;-90
2023/10/04 06:46:33;;;;;;;5.80;5.28;;;10.70;99.90;;;;;;4979595;28;20165;-86
2023/10/04 06:48:58;;;;;;;6.85;4.90;;;10.70;99.90;;;;;;4981187;28;20132;-89
2023/10/04 06:51:24;;;;;;;7.30;6.25;;;10.70;99.90;;;;;;4974484;28;20030;-88
2023/10/04 06:53:50;;;;;;;9.13;5.75;;;10.70;99.90;;;;;;4976123;28;20504;-86
2023/10/04 06:56:15;;;;;;;6.20;5.22;;;10.80;99.90;;;;;;4985906;28;20019;-87
2023/10/04 06:58:41;;;;;;;6.68;5.70;;;10.90;99.90;;;;;;4974831;28;20089;-88
2023/10/04 07:01:07;;;;;;;8.02;6.70;;;11.00;99.90;;;;;;4984287;28;20030;-88
2023/10/04 07:03:32;;;;;;;6.13;5.25;;;11.00;99.90;;;;;;4989662;28;20027;-88
2023/10/04 07:05:58;;;;;;;9.43;6.35;;;11.00;99.90;;;;;;4986190;28;20017;-87
2023/10/04 07:08:31;;;;;;;7.47;6.32;;;11.10;99.90;;;;;;4983438;28;20022;-88
2023/10/04 07:11:00;;;;;;;7.88;5.00;;;11.20;99.90;;;;;;4980653;28;20094;-88
2023/10/04 07:13:28;;;;;;;7.38;5.68;;;11.30;99.90;;;;;;4987807;28;20089;-88
2023/10/04 07:15:56;;;;;;;6.85;5.72;;;11.40;99.90;;;;;;4985606;28;20027;-88
2023/10/04 07:18:22;;;;;;;8.27;5.10;;;11.50;99.90;;;;;;4980426;28;20126;-88
2023/10/04 07:20:48;;;;;;;11.07;6.80;;;11.60;99.90;;;;;;4980003;28;20065;-88
2023/10/04 07:23:16;;;;;;;8.77;5.50;;;11.60;99.90;;;;;;4977679;28;20086;-88
2023/10/04 07:25:42;;;;;;;8.70;5.18;;;11.70;99.90;;;;;;4977022;28;20019;-87
2023/10/04 07:28:11;;;;;;;9.07;7.38;;;11.80;99.90;;;;;;4976669;28;20026;-89
2023/10/04 07:30:39;;;;;;;9.07;6.25;;;11.90;99.90;;;;;;4979713;28;20532;-88
2023/10/04 07:33:05;;;;;;;7.07;6.25;;;11.90;99.90;;;;;;4979001;28;20034;-87
2023/10/04 07:35:32;;;;;;;9.88;6.50;;;12.00;99.90;;;;;;4979277;28;20018;-89
2023/10/04 07:37:58;;;;;;;6.55;5.57;;;12.10;99.90;;;;;;4980287;28;20118;-86
2023/10/04 07:40:26;;;;;;;7.05;4.68;;;12.20;99.90;;;;;;4979666;28;20323;-94
2023/10/04 07:42:55;;;;;;;8.85;4.43;;;12.30;99.90;;;;;;4978147;28;20030;-92
2023/10/04 07:45:23;;;;;;;6.43;5.78;;;12.30;99.90;;;;;;4978844;28;20058;-88
2023/10/04 07:47:49;;;;;;;8.35;6.15;;;12.40;99.90;;;;;;4967643;28;20024;-88
2023/10/04 07:50:19;;;;;;;9.55;7.25;;;12.50;99.90;;;;;;4978804;28;20035;-90
2023/10/04 07:52:45;;;;;;;8.88;6.20;;;12.60;99.90;;;;;;4980644;28;20090;-90
2023/10/04 07:55:18;;;;;;;7.13;6.43;;;12.70;99.90;;;;;;4979038;28;20026;-93
2023/10/04 07:57:53;;;;;;;7.72;4.68;;;12.70;99.90;;;;;;4982479;28;20123;-88
2023/10/04 08:00:20;;;;;;;8.95;5.70;;;12.80;99.90;;;;;;4964571;28;20286;-88
2023/10/04 08:02:50;;;;;;;7.68;5.00;;;12.90;99.90;;;;;;4979528;28;20026;-88
2023/10/04 08:05:35;;;;;;;8.43;5.60;;;12.90;99.90;;;;;;4978041;28;20413;-87
2023/10/04 08:08:03;;;;;;;8.75;5.22;;;13.00;99.90;;;;;;4979266;28;20033;-87
2023/10/04 08:10:33;;;;;;;8.68;5.97;;;13.00;99.90;;;;;;4973024;28;20077;-89
2023/10/04 08:13:04;;;;;;;11.77;6.10;;;13.10;99.90;;;;;;4979311;28;20030;-87
2023/10/04 08:15:31;;;;;;;12.25;5.55;;;13.10;99.90;;;;;;4977757;28;20027;-87
2023/10/04 08:17:58;;;;;;;9.05;6.10;;;13.20;99.90;;;;;;4979105;28;20026;-87
2023/10/04 08:20:28;;;;;;;9.30;5.25;;;13.30;99.90;;;;;;4978875;28;20026;-88
2023/10/04 08:22:54;;;;;;;8.65;6.05;;;13.30;99.90;;;;;;4978581;28;20034;-88
2023/10/04 08:25:20;;;;;;;9.52;4.57;;;13.30;99.90;;;;;;4979399;28;20018;-90
2023/10/04 08:27:46;;;;;;;7.07;4.45;;;13.50;99.90;;;;;;4977466;28;20030;-88
2023/10/04 08:30:13;;;;;;;14.13;5.57;;;13.60;99.90;;;;;;4977218;28;20134;-87
2023/10/04 08:32:43;;;;;;;9.55;5.47;;;13.80;99.90;;;;;;4978840;28;20027;-88
2023/10/04 08:35:28;;;;;;;7.35;5.05;;;13.90;99.90;;;;;;4979526;28;20031;-88
2023/10/04 08:38:03;;;;;;;6.40;5.03;;;14.00;99.90;;;;;;4979300;28;20027;-87
2023/10/04 08:40:30;;;;;;;5.38;4.82;;;14.00;99.90;;;;;;4979752;28;20034;-89
2023/10/04 08:42:58;;;;;;;6.40;4.68;;;14.20;99.90;;;;;;4976359;28;20304;-88
2023/10/04 08:45:35;;;;;;;5.38;4.53;;;14.40;99.70;;;;;;4978146;28;20076;-88
2023/10/04 08:48:01;;;;;;;14.10;5.95;;;14.50;97.10;;;;;;4979162;28;20049;-88
2023/10/04 08:50:39;;;;;;;7.38;3.22;;;14.60;98.10;;;;;;4979916;28;20031;-88
2023/10/04 08:53:22;;;;;;;4.40;3.28;;;14.70;93.90;;;;;;4979098;28;20034;-87
2023/10/04 08:55:56;;;;;;;7.47;3.40;;;14.80;93.90;;;;;;4973939;28;20031;-88
2023/10/04 08:58:22;;;;;;;8.48;3.97;;;14.80;94.30;;;;;;4980642;28;20038;-88
2023/10/04 09:00:51;;;;;;;7.10;4.00;;;14.90;94.50;;;;;;4980449;28;20034;-87
2023/10/04 09:03:21;;;;;;;6.35;2.67;;;15.10;94.00;;;;;;4972799;28;20033;-87
2023/10/04 09:05:50;;;;;;;8.52;3.30;;;15.20;93.60;;;;;;4980205;28;20043;-88
2023/10/04 09:08:16;;;;;;;4.57;3.67;;;15.30;90.40;;;;;;4977901;28;20015;-88
2023/10/04 09:10:43;;;;;;;6.15;4.03;;;15.20;90.70;;;;;;4995186;28;20047;-87
2023/10/04 09:13:09;;;;;;;7.05;3.63;;;15.40;92.10;;;;;;4980249;28;20058;-88
2023/10/04 09:15:36;;;;;;;5.68;4.45;;;15.50;90.80;;;;;;4983163;28;20078;-90
2023/10/04 09:18:03;;;;;;;7.35;4.35;;;15.50;88.90;;;;;;4981350;28;20054;-89
2023/10/04 09:20:32;;;;;;;;;;;15.50;89.60;;;;;;4983452;28;20023;-87
2023/10/04 09:22:59;;;;;;;8.07;4.80;;;15.70;88.20;;;;;;4979261;28;20403;-88
2023/10/04 09:25:39;;;;;;;5.60;3.70;;;15.80;88.30;;;;;;4983540;28;20129;-88
2023/10/04 09:28:09;;;;;;;6.20;3.70;;;15.80;88.10;;;;;;4983433;28;20267;-88
2023/10/04 09:30:36;;;;;;;3.72;3.33;;;16.00;87.30;;;;;;4984848;28;20544;-88
2023/10/04 09:33:28;;;;;;;6.63;3.42;;;16.20;86.30;;;;;;4984186;28;20054;-89
2023/10/04 09:35:55;;;;;;;4.90;4.22;;;16.50;84.30;;;;;;4984160;28;20117;-89
2023/10/04 09:38:22;;;;;;;6.43;2.83;;;16.40;82.60;;;;;;4985910;28;20069;-87
2023/10/04 09:40:54;;;;;;;5.78;2.60;;;16.60;83.40;;;;;;4982960;28;20041;-90
2023/10/04 09:43:37;;;;;;;6.18;3.63;;;16.80;80.60;;;;;;4984565;28;20370;-89
2023/10/04 09:46:07;;;;;;;7.93;3.53;;;17.00;80.40;;;;;;4984034;28;20059;-88
2023/10/04 09:48:34;;;;;;;5.20;3.13;;;17.20;79.40;;;;;;4978599;28;20045;-88
2023/10/04 09:51:05;;;;;;;4.75;2.58;;;17.20;77.50;;;;;;4975581;28;20026;-89
2023/10/04 09:53:31;;;;;;;5.70;3.72;;;17.50;77.10;;;;;;4984800;28;20035;-91
2023/10/04 09:56:02;;;;;;;5.47;2.95;;;17.60;79.00;;;;;;4982274;28;20081;-90
2023/10/04 09:58:30;;;;;;;7.80;3.03;;;17.80;78.00;;;;;;4979388;28;20054;-90
2023/10/04 10:01:16;;;;;;;5.75;3.97;;;18.00;75.00;;;;;;4974158;28;20046;-87
2023/10/04 10:03:55;;;;;;;7.03;3.92;;;18.00;73.50;;;;;;4977964;28;20019;-90
2023/10/04 10:06:23;;;;;;;5.30;3.00;;;18.50;72.20;;;;;;4982218;28;20034;-89
2023/10/04 10:08:58;;;;;;;4.97;3.17;;;18.60;68.70;;;;;;4980803;28;20018;-87
2023/10/04 10:11:25;;;;;;;7.28;4.35;;;18.60;71.90;;;;;;4978650;28;20031;-88
2023/10/04 10:13:53;;;;;;;5.57;3.28;;;18.70;69.70;;;;;;4981997;28;20050;-90
2023/10/04 10:16:19;;;;;;;5.13;2.67;;;18.50;70.00;;;;;;4980985;28;20053;-91
2023/10/04 10:18:47;;;;;;;4.70;2.78;;;18.30;69.40;;;;;;4981212;28;20027;-88
2023/10/04 10:21:13;;;;;;;8.25;3.17;;;18.70;69.50;;;;;;4981948;28;20022;-89
2023/10/04 10:24:04;;;;;;;5.50;2.70;;;18.70;68.40;;;;;;4981163;28;20092;-91
2023/10/04 10:26:33;;;;;;;4.40;3.15;;;18.80;68.90;;;;;;4996156;28;20030;-89
2023/10/04 10:29:03;;;;;;;6.47;2.60;;;19.10;66.40;;;;;;4981199;28;20038;-91
2023/10/04 10:31:30;;;;;;;6.35;2.88;;;19.20;66.40;;;;;;4976251;28;20046;-90
2023/10/04 10:33:56;;;;;;;5.38;2.88;;;19.00;66.70;;;;;;4966346;28;20057;-89
2023/10/04 10:36:31;;;;;;;4.35;2.55;;;19.10;67.50;;;;;;4977026;28;20095;-90
2023/10/04 10:38:57;;;;;;;7.72;3.08;;;19.30;66.10;;;;;;4982316;28;20030;-91
2023/10/04 10:41:29;;;;;;;4.38;3.33;;;19.00;65.50;;;;;;4982739;28;20023;-91
2023/10/04 10:44:14;;;;;;;3.70;2.25;;;18.70;65.40;;;;;;4982924;28;20481;-88
2023/10/04 10:47:08;;;;;;;4.00;3.28;;;18.70;64.30;;;;;;4982826;28;20069;-91
2023/10/04 10:49:37;;;;;;;4.90;2.65;;;18.90;65.20;;;;;;4982515;28;20023;-91
2023/10/04 10:52:03;;;;;;;3.17;2.33;;;18.80;62.00;;;;;;4980523;28;20058;-92
2023/10/04 10:54:28;;;;;;;5.50;2.85;;;18.80;61.70;;;;;;4982464;28;20026;-91
2023/10/04 10:56:54;;;;;;;4.97;3.13;;;19.50;61.80;;;;;;4981762;28;20077;-91
2023/10/04 10:59:20;;;;;;;6.57;2.10;;;19.80;61.30;;;;;;4981601;28;20057;-91
2023/10/04 11:01:45;;;;;;;6.57;3.30;;;20.20;60.00;;;;;;4982223;28;20034;-92
2023/10/04 11:04:11;;;;;;;3.75;2.75;;;20.60;57.50;;;;;;4974353;28;20031;-89
2023/10/04 11:06:39;;;;;;;6.22;2.90;;;21.10;55.40;;;;;;4980949;28;20026;-91
2023/10/04 11:09:05;;;;;;;5.72;2.55;;;20.80;56.00;;;;;;4981817;28;20019;-90
2023/10/04 11:11:31;;;;;;;3.03;1.63;;;20.50;54.50;;;;;;4981536;28;20362;-89
2023/10/04 11:13:59;;;;;;;8.63;2.65;;;19.90;57.00;;;;;;4981224;28;20050;-90
2023/10/04 11:16:29;;;;;;;6.88;1.90;;;19.40;57.70;;;;;;4979655;28;20417;-90
2023/10/04 11:18:54;;;;;;;3.83;2.03;;;19.10;59.90;;;;;;4981442;28;20401;-90
2023/10/04 11:21:22;;;;;;;3.85;2.35;;;19.20;59.30;;;;;;4979414;28;20084;-91
2023/10/04 11:23:48;;;;;;;4.05;2.95;;;19.20;60.30;;;;;;4980140;28;20023;-92
2023/10/04 11:26:13;;;;;;;5.13;2.53;;;19.10;60.90;;;;;;4970500;28;20035;-90
2023/10/04 11:28:43;;;;;;;2.65;2.10;;;18.90;62.80;;;;;;4974595;28;20019;-90
2023/10/04 11:31:09;;;;;;;4.28;3.10;;;18.60;61.80;;;;;;4979289;28;20067;-91
2023/10/04 11:33:50;;;;;;;4.10;2.15;;;18.50;62.30;;;;;;4982941;28;20043;-90
2023/10/04 11:36:23;;;;;;;4.25;3.28;;;18.70;62.50;;;;;;4965046;28;20039;-90
2023/10/04 11:38:50;;;;;;;3.47;3.17;;;18.90;61.20;;;;;;4963717;28;20498;-90
2023/10/04 11:41:16;;;;;;;3.92;3.08;;;18.90;60.30;;;;;;4965346;28;20173;-91
2023/10/04 11:43:44;;;;;;;5.20;2.83;;;19.00;60.30;;;;;;4971154;28;20047;-90
2023/10/04 11:46:10;;;;;;;10.23;3.45;;;18.80;62.30;;;;;;4979186;28;20031;-89
2023/10/04 11:48:38;;;;;;;4.20;3.53;;;18.60;65.40;;;;;;4972937;28;20015;-90
2023/10/04 11:51:04;;;;;;;5.25;3.08;;;18.60;65.60;;;;;;4977422;28;20027;-90
2023/10/04 11:53:33;;;;;;;6.10;2.50;;;18.60;66.50;;;;;;4970349;28;20026;-89
2023/10/04 11:56:06;;;;;;;3.97;3.45;;;18.60;67.00;;;;;;4971371;28;20034;-93
2023/10/04 11:58:52;;;;;;;6.68;2.83;;;18.60;66.60;;;;;;4981442;28;20035;-90
2023/10/04 12:01:24;;;;;;;3.85;2.70;;;18.60;66.90;;;;;;4970403;28;20078;-91
2023/10/04 12:03:51;;;;;;;4.45;2.08;;;18.60;66.20;;;;;;4979821;28;20102;-90
2023/10/04 12:06:30;;;;;;;2.75;2.33;;;18.60;64.80;;;;;;4981445;28;20027;-91
2023/10/04 12:08:57;;;;;;;4.13;2.65;;;18.70;64.80;;;;;;4983870;28;20034;-90
2023/10/04 12:11:25;;;;;;;4.47;4.15;;;18.70;64.50;;;;;;4980010;28;20026;-90
2023/10/04 12:14:04;;;;;;;5.45;2.70;;;18.80;64.40;;;;;;4981314;28;20019;-91
2023/10/04 12:16:33;;;;;;;4.93;2.53;;;19.50;60.70;;;;;;4979110;28;20051;-90
2023/10/04 12:19:01;;;;;;;10.55;2.53;;;20.10;58.90;;;;;;4978387;28;20018;-93
2023/10/04 12:21:27;;;;;;;4.78;2.60;;;20.90;55.40;;;;;;4979260;28;20023;-91
2023/10/04 12:23:53;;;;;;;2.92;2.55;;;21.10;53.90;;;;;;4978874;28;20027;-90
2023/10/04 12:26:22;;;;;;;3.97;1.85;;;21.50;52.90;;;;;;4980574;28;20023;-89
2023/10/04 12:28:54;;;;;;;3.92;2.55;;;21.60;51.40;;;;;;4978863;28;20101;-90
2023/10/04 12:31:21;;;;;;;3.65;2.28;;;21.80;50.40;;;;;;4980738;28;20106;-90
2023/10/04 12:33:52;;;;;;;3.15;2.33;;;21.50;50.50;;;;;;4980075;28;20050;-89
2023/10/04 12:36:19;;;;;;;5.10;2.92;;;21.60;48.40;;;;;;4961445;28;20049;-91
2023/10/04 12:38:46;;;;;;;4.60;2.33;;;22.00;46.70;;;;;;4965188;28;20030;-87
2023/10/04 12:41:12;;;;;;;5.28;2.75;;;21.80;45.30;;;;;;4982216;28;20030;-90
2023/10/04 12:43:39;;;;;;;3.95;2.25;;;21.50;48.00;;;;;;4980967;28;20073;-91
2023/10/04 12:46:05;;;;;;;4.82;2.63;;;22.10;46.10;;;;;;4979763;28;20035;-90
2023/10/04 12:48:31;;;;;;;3.40;2.80;;;22.20;45.10;;;;;;4980470;28;20089;-91
2023/10/04 12:50:56;;;;;;;6.82;2.13;;;22.20;46.30;;;;;;4963367;28;20023;-92
2023/10/04 12:53:24;;;;;;;5.53;0.90;;;22.30;46.40;;;;;;4961229;28;20428;-91
2023/10/04 12:55:51;;;;;;;2.72;2.33;;;21.70;46.10;;;;;;4974965;28;20116;-89
2023/10/04 12:58:20;;;;;;;4.47;2.40;;;21.60;46.30;;;;;;4981554;28;20109;-91