Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:31;;;;;;;18.67;11.32;;;;;;;6.24;100.00;103501.06;6219257;23;20004;-87
2021/12/19 00:09:11;;;;;;;17.88;10.73;;;;;;;6.29;100.00;103493.47;6245947;23;20011;-88
2021/12/19 00:11:36;;;;;;;18.42;11.15;;;;;;;6.19;99.90;103475.47;6194079;23;20012;-88
2021/12/19 00:14:06;;;;;;;17.27;10.98;;;;;;;6.29;100.00;103493.47;6169322;23;20016;-88
2021/12/19 00:16:31;;;;;;;18.27;10.25;;;;;;;6.32;100.00;103498.63;6219817;23;20011;-87
2021/12/19 00:18:57;;;;;;;20.10;11.07;;;;;;;6.29;100.00;103493.47;6218828;23;20450;-88
2021/12/19 00:21:25;;;;;;;18.35;11.45;;;;;;;6.23;100.00;103472.41;6243724;23;20431;-87
2021/12/19 00:23:54;;;;;;;19.88;11.20;;;;;;;6.17;100.00;103464.81;6194163;23;20024;-88
2021/12/19 00:26:20;;;;;;;18.27;10.88;;;;;;;6.30;100.00;103494.31;6218930;23;20000;-88
2021/12/19 00:28:47;;;;;;;19.70;11.73;;;;;;;6.16;100.00;103463.09;6218665;23;20058;-88
2021/12/19 00:31:13;;;;;;;21.88;13.32;;;;;;;6.22;100.00;103481.47;6218932;23;20440;-88
2021/12/19 00:33:40;;;;;;;23.35;12.75;;;;;;;6.24;100.00;103478.63;6218900;23;20050;-88
2021/12/19 00:36:07;;;;;;;21.10;13.05;;;;;;;5.93;100.00;103435.22;6194043;23;20057;-88
2021/12/19 00:38:35;;;;;;;23.40;13.73;;;;;;;6.16;100.00;103468.47;6243167;23;20000;-87
2021/12/19 00:41:01;;;;;;;22.95;13.15;;;;;;;6.19;100.00;103475.47;6244884;23;20026;-87
2021/12/19 00:46:05;;;;;;;22.25;13.15;;;;;;;6.12;100.00;103475.94;6196941;23;20074;-88
2021/12/19 00:48:30;;;;;;;;;;;;;;;6.21;100.00;103478.88;6219204;23;20082;-89
2021/12/19 00:50:55;;;;;;;26.15;13.73;;;;;;;6.12;100.00;103469.69;6193926;23;19942;-88
2021/12/19 00:53:24;;;;;;;25.35;13.63;;;;;;;5.92;100.00;103445.16;6218881;23;20374;-88
2021/12/19 00:55:49;;;;;;;27.30;13.70;;;;;;;6.07;100.00;103475.44;6218636;23;20090;-88
2021/12/19 00:58:15;;;;;;;25.60;14.23;;;;;;;5.88;100.00;103440.97;6218365;23;20406;-88
2021/12/19 01:00:40;;;;;;;26.55;14.50;;;;;;;6.03;100.00;103465.88;6168379;23;20012;-88
2021/12/19 01:03:06;;;;;;;27.20;14.57;;;;;;;6.03;100.00;103476.66;6218475;23;20347;-88
2021/12/19 01:05:36;;;;;;;26.60;14.65;;;;;;;5.75;100.00;103432.13;6193888;23;20018;-88
2021/12/19 01:08:06;;;;;;;30.35;15.05;;;;;;;5.70;100.00;103427.13;6245277;23;20040;-88
2021/12/19 01:10:32;;;;;;;29.80;15.45;;;;;;;5.94;100.00;103463.88;6245215;23;20004;-88
2021/12/19 01:12:58;;;;;;;29.58;15.27;;;;;;;5.79;100.00;103445.25;6244639;23;20411;-88
2021/12/19 01:15:24;;;;;;;28.17;14.85;;;;;;;5.60;100.00;103418.03;6218450;23;19999;-88
2021/12/19 01:17:53;;;;;;;29.77;15.43;;;;;;;5.53;100.00;103400.63;6218338;23;20053;-88
2021/12/19 01:20:22;;;;;;;29.70;15.98;;;;;;;5.87;100.00;103459.97;6218270;23;20485;-88
2021/12/19 01:22:49;;;;;;;29.33;14.80;;;;;;;5.63;100.00;103420.50;6218174;23;20004;-88
2021/12/19 01:25:15;;;;;;;30.13;16.00;;;;;;;5.67;100.00;103430.06;6218493;23;20020;-88
2021/12/19 01:27:41;;;;;;;28.77;13.77;;;;;;;5.77;100.00;103449.03;6193323;23;20019;-88
2021/12/19 01:30:08;;;;;;;28.73;14.85;;;;;;;5.69;100.00;103438.84;6244631;23;20000;-89
2021/12/19 01:32:34;;;;;;;27.85;14.13;;;;;;;5.74;100.00;103452.84;6218242;23;20343;-89
2021/12/19 01:35:00;;;;;;;28.55;13.95;;;;;;;5.57;100.00;103416.44;6218235;23;20473;-89
2021/12/19 01:37:25;;;;;;;30.55;14.75;;;;;;;5.60;100.00;103421.56;6245046;23;20004;-89
2021/12/19 01:39:51;;;;;;;29.83;14.32;;;;;;;5.71;100.00;103436.03;6168170;22;20349;-89
2021/12/19 01:42:19;;;;;;;31.70;14.98;;;;;;;5.37;100.00;103388.34;6218377;23;20359;-88
2021/12/19 01:44:46;;;;;;;27.90;13.55;;;;;;;5.74;100.00;103450.16;6194312;23;20473;-89
2021/12/19 01:47:11;;;;;;;27.60;12.38;;;;;;;5.65;100.00;103431.97;6193051;23;20012;-89
2021/12/19 01:49:37;;;;;;;27.52;12.50;;;;;;;5.37;100.00;103391.03;6193612;23;20454;-89
2021/12/19 01:52:04;;;;;;;26.08;12.85;;;;;;;5.62;100.00;103426.84;6218724;23;20028;-88
2021/12/19 01:54:29;;;;;;;27.65;13.00;;;;;;;5.44;100.00;103397.66;6243841;23;20018;-88
2021/12/19 01:56:55;;;;;;;26.13;12.48;;;;;;;5.32;100.00;103381.63;6218412;23;20395;-89
2021/12/19 01:59:24;;;;;;;24.98;12.23;;;;;;;5.65;100.00;103426.59;6221150;23;20008;-88
2021/12/19 02:01:52;;;;;;;26.95;12.10;;;;;;;5.70;100.00;103445.09;6220480;23;20015;-88
2021/12/19 02:04:19;;;;;;;27.73;12.15;;;;;;;5.43;100.00;103398.66;6218300;23;20000;-88
2021/12/19 02:06:45;;;;;;;29.73;13.32;;;;;;;5.31;100.00;103378.06;6218412;23;20070;-88
2021/12/19 02:09:12;;;;;;;28.05;13.20;;;;;;;5.55;100.00;103409.44;6244082;23;20003;-88
2021/12/19 02:11:41;;;;;;;28.55;13.75;;;;;;;5.32;100.00;103366.31;6245213;23;20004;-89
2021/12/19 02:14:09;;;;;;;30.00;13.85;;;;;;;5.30;100.00;103367.41;6218159;23;20095;-88
2021/12/19 02:16:37;;;;;;;30.13;14.07;;;;;;;5.37;100.00;103382.09;6218285;23;20362;-88
2021/12/19 02:19:25;;;;;;;30.13;13.57;;;;;;;5.69;100.00;103425.38;6218541;23;20339;-88
2021/12/19 02:21:51;;;;;;;29.92;13.65;;;;;;;5.24;100.00;103356.16;6218301;23;20004;-89
2021/12/19 02:24:19;;;;;;;29.77;13.60;;;;;;;5.67;100.00;103429.16;6217766;23;20431;-88
2021/12/19 02:26:46;;;;;;;27.75;12.80;;;;;;;5.28;100.00;103354.06;6193463;23;20331;-87
2021/12/19 02:29:12;;;;;;;28.77;13.38;;;;;;;5.45;100.00;103382.38;6193212;23;20008;-87
2021/12/19 02:31:39;;;;;;;29.65;14.23;;;;;;;5.68;100.00;103417.44;6194882;23;20030;-87
2021/12/19 02:34:13;;;;;;;27.80;12.77;;;;;;;5.49;100.00;103377.59;6219907;23;20454;-88
2021/12/19 02:50:24;;;;;;;32.40;13.77;;;;;;;5.50;100.00;103392.78;6246675;23;20346;-88
2021/12/19 02:52:53;;;;;;;35.47;14.63;;;;;;;5.53;100.00;103397.94;6219787;23;20012;-88
2021/12/19 02:55:19;;;;;;;36.45;15.23;;;;;;;5.34;100.00;103366.19;6246376;23;20004;-88
2021/12/19 02:57:49;;;;;;;38.60;14.85;;;;;;;5.10;100.00;103330.28;6218675;23;20391;-88
2021/12/19 03:00:25;;;;;;;40.88;15.63;;;;;;;5.13;100.00;103329.19;6246655;23;20000;-88
2021/12/19 03:02:53;;;;;;;39.53;15.95;;;;;;;5.43;100.00;103381.63;6246609;23;20003;-88
2021/12/19 03:05:19;;;;;;;38.63;15.40;;;;;;;5.29;100.00;103360.31;6219689;23;20505;-89
2021/12/19 03:07:50;;;;;;;44.55;16.88;;;;;;;5.04;100.00;103320.00;6219578;23;20047;-88
2021/12/19 03:18:47;;;;;;;45.40;17.23;;;;;;;5.17;100.00;103367.50;6196408;23;20040;-89
2021/12/19 03:21:17;;;;;;;44.10;16.75;;;;;;;4.90;100.00;103314.81;6219853;23;20008;-89
2021/12/19 03:23:43;;;;;;;46.97;17.73;;;;;;;5.25;100.00;103375.84;6194762;23;20523;-88
2021/12/19 03:26:09;;;;;;;45.05;16.50;;;;;;;5.26;100.00;103366.78;6169926;23;20032;-88
2021/12/19 03:28:35;;;;;;;46.42;17.35;;;;;;;4.94;100.00;103310.91;6219488;23;20043;-88
2021/12/19 03:31:06;;;;;;;45.70;17.17;;;;;;;5.17;100.00;103340.59;6219482;23;20094;-89
2021/12/19 03:33:38;;;;;;;52.10;18.63;;;;;;;5.30;100.00;103359.31;6194115;23;20015;-88
2021/12/19 03:36:09;;;;;;;51.97;19.00;;;;;;;5.02;100.00;103310.31;6218536;23;20008;-89
2021/12/19 03:38:40;;;;;;;52.63;18.98;;;;;;;5.23;100.00;103345.50;6219387;23;20079;-88
2021/12/19 03:41:24;;;;;;;50.08;19.27;;;;;;;5.08;100.00;103310.72;6218993;23;20330;-87
2021/12/19 03:43:52;;;;;;;59.38;19.05;;;;;;;5.07;100.00;103313.53;6219334;23;20038;-87
2021/12/19 03:46:17;;;;;;;54.60;19.20;;;;;;;4.89;100.00;103283.53;6194638;23;20011;-88
2021/12/19 03:48:43;;;;;;;67.72;19.42;;;;;;;4.87;100.00;103282.75;6219219;23;20024;-88
2021/12/19 03:51:09;;;;;;;55.47;18.75;;;;;;;5.24;100.00;103345.38;6193795;23;20316;-88
2021/12/19 03:53:34;;;;;;;58.58;21.00;;;;;;;4.92;100.00;103285.97;6219102;23;20004;-88
2021/12/19 03:56:00;;;;;;;64.00;20.13;;;;;;;5.30;100.00;103338.66;6246119;23;20004;-88
2021/12/19 03:58:26;;;;;;;54.08;18.23;;;;;;;5.13;100.00;103307.66;6244445;23;20004;-88
2021/12/19 04:00:53;;;;;;;49.92;18.38;;;;;;;5.19;100.00;103299.09;6194263;23;20012;-87
2021/12/19 04:03:21;;;;;;;57.08;19.90;;;;;;;5.39;100.00;103331.72;6193903;23;20011;-88
2021/12/19 04:05:48;;;;;;;58.78;18.73;;;;;;;5.31;100.00;103316.13;6246121;22;20015;-88
2021/12/19 04:08:15;;;;;;;48.88;18.08;;;;;;;5.21;100.00;103293.59;6218616;23;20485;-88
2021/12/19 04:10:41;;;;;;;52.42;18.27;;;;;;;5.44;100.00;103326.81;6245025;23;20002;-88
2021/12/19 04:13:07;;;;;;;57.20;18.05;;;;;;;5.38;100.00;103312.00;6194038;23;20343;-89
2021/12/19 04:15:32;;;;;;;48.60;17.20;;;;;;;5.32;100.00;103296.31;6169317;23;20462;-88
2021/12/19 04:18:01;;;;;;;50.83;18.35;;;;;;;5.27;100.00;103285.91;6245937;23;20004;-89
2021/12/19 04:20:26;;;;;;;44.75;17.60;;;;;;;5.53;100.00;103315.31;6194368;23;20452;-89
2021/12/19 04:22:53;;;;;;;39.50;15.80;;;;;;;5.49;100.00;103312.97;6218941;23;20091;-88
2021/12/19 04:25:21;;;;;;;39.85;15.10;;;;;;;5.28;100.00;103281.38;6218315;23;20074;-88
2021/12/19 04:27:47;;;;;;;38.13;14.40;;;;;;;5.25;100.00;103266.31;6245660;23;20087;-89
2021/12/19 04:30:17;;;;;;;36.45;13.60;;;;;;;5.22;100.00;103260.34;6218861;23;20024;-88
2021/12/19 04:32:57;;;;;;;34.28;13.60;;;;;;;5.42;100.00;103302.69;6218828;23;20065;-88
2021/12/19 04:35:22;;;;;;;30.23;12.35;;;;;;;5.32;100.00;103304.41;6218817;23;20016;-88
2021/12/19 04:40:42;;;;;;;27.63;11.18;;;;;;;5.24;100.00;103296.94;6223134;23;20831;-88
2021/12/19 04:44:10;;;;;;;24.55;10.18;;;;;;;5.23;100.00;103297.91;6221071;23;20011;-88
2021/12/19 05:02:16;;;;;;;25.55;10.18;;;;;;;5.23;100.00;103272.81;6245341;23;20018;-87
2021/12/19 05:15:29;;;;;;;25.80;10.35;;;;;;;5.30;100.00;103274.06;6245532;23;20022;-88
2021/12/19 05:18:00;;;;;;;28.48;10.38;;;;;;;5.25;100.00;103274.41;6193217;23;20004;-88
2021/12/19 05:20:28;;;;;;;26.98;10.57;;;;;;;5.01;100.00;103223.38;6219546;23;20009;-88
2021/12/19 05:23:01;;;;;;;27.00;10.68;;;;;;;5.32;100.00;103266.72;6218932;23;20013;-88
2021/12/19 05:25:26;;;;;;;22.15;10.32;;;;;;;5.23;100.00;103262.06;6194371;23;20020;-88
2021/12/19 05:27:55;;;;;;;24.23;10.27;;;;;;;5.34;100.00;103280.03;6193192;23;20345;-87
2021/12/19 05:30:22;;;;;;;26.88;11.35;;;;;;;5.25;100.00;103262.78;6245053;23;20000;-88
2021/12/19 05:32:59;;;;;;;27.23;11.35;;;;;;;5.22;100.00;103261.19;6218427;23;20004;-88
2021/12/19 05:46:21;;;;;;;31.75;13.40;;;;;;;5.02;100.00;103262.75;6201319;23;20127;-88
2021/12/19 05:48:49;;;;;;;32.53;14.13;;;;;;;5.05;100.00;103270.59;6244973;23;20032;-88
2021/12/19 05:51:14;;;;;;;25.52;11.85;;;;;;;4.82;100.00;103242.78;6218054;23;20004;-87
2021/12/19 05:53:40;;;;;;;24.13;11.57;;;;;;;4.89;100.00;103257.47;6193256;23;20084;-87
2021/12/19 05:56:05;;;;;;;24.70;11.30;;;;;;;4.99;100.00;103273.78;6193054;23;20008;-88
2021/12/19 05:58:31;;;;;;;24.10;10.27;;;;;;;4.80;100.00;103241.16;6218340;23;20004;-88
2021/12/19 06:00:57;;;;;;;19.85;9.68;;;;;;;4.72;100.00;103229.19;6217989;23;20004;-88
2021/12/19 06:03:22;;;;;;;21.13;9.75;;;;;;;4.79;100.00;103240.31;6218186;23;20478;-88
2021/12/19 06:05:48;;;;;;;19.65;9.88;;;;;;;4.83;100.00;103244.50;6217981;23;20091;-88
2021/12/19 06:08:13;;;;;;;19.38;9.75;;;;;;;4.82;100.00;103247.31;6193294;23;20008;-89
2021/12/19 06:10:42;;;;;;;22.45;10.27;;;;;;;4.71;100.00;103223.91;6244303;23;20004;-88
2021/12/19 06:13:07;;;;;;;22.38;11.00;;;;;;;4.79;100.00;103250.22;6244958;23;20054;-88
2021/12/19 06:15:35;;;;;;;24.38;11.13;;;;;;;4.64;100.00;103220.84;6218006;23;20423;-87
2021/12/19 06:18:00;;;;;;;22.65;10.95;;;;;;;4.81;100.00;103251.81;6218521;23;20004;-88
2021/12/19 06:20:28;;;;;;;24.13;10.90;;;;;;;4.46;100.00;103196.25;6193179;23;20050;-89
2021/12/19 06:22:54;;;;;;;25.55;12.02;;;;;;;4.72;100.00;103228.31;6218422;23;20488;-91
2021/12/19 06:25:19;;;;;;;28.77;14.13;;;;;;;4.47;100.00;103197.94;6246151;23;20094;-90
2021/12/19 06:27:48;;;;;;;27.73;13.32;;;;;;;4.44;100.00;103182.03;6219018;23;20087;-90
2021/12/19 06:30:13;;;;;;;27.33;12.95;;;;;;;4.54;100.00;103201.03;6219036;23;20143;-90
2021/12/19 06:32:40;;;;;;;29.50;14.02;;;;;;;4.66;100.00;103210.81;6193921;23;20040;-90
2021/12/19 06:35:11;;;;;;;29.83;14.80;;;;;;;4.73;100.00;103230.03;6219464;23;20004;-91
2021/12/19 06:37:38;;;;;;;28.17;15.30;;;;;;;4.88;100.00;103246.81;6244789;23;20039;-90
2021/12/19 06:40:10;;;;;;;29.10;15.80;;;;;;;4.50;100.00;103183.41;6244101;23;20058;-88
2021/12/19 06:42:36;;;;;;;31.23;16.00;;;;;;;4.63;100.00;103183.31;6243547;23;20051;-88
2021/12/19 06:45:03;;;;;;;33.70;16.75;;;;;;;4.89;100.00;103222.50;6192025;23;20339;-87
2021/12/19 06:47:29;;;;;;;33.80;17.65;;;;;;;4.95;100.00;103223.00;6217566;23;20035;-87
2021/12/19 06:49:54;;;;;;;35.35;18.13;;;;;;;5.04;100.00;103219.59;6217844;23;20343;-87
2021/12/19 06:52:20;;;;;;;34.13;17.20;;;;;;;5.12;100.00;103222.50;6243124;23;20339;-86
2021/12/19 06:54:45;;;;;;;34.95;17.27;;;;;;;4.92;100.00;103179.22;6217956;23;20008;-87
2021/12/19 06:57:11;;;;;;;32.80;18.38;;;;;;;4.99;100.00;103187.66;6218158;23;20004;-88
2021/12/19 06:59:36;;;;;;;32.97;18.45;;;;;;;5.19;100.00;103212.13;6193337;23;20012;-89
2021/12/19 07:02:05;;;;;;;34.90;17.65;;;;;;;4.98;100.00;103177.03;6169000;23;20066;-91
2021/12/19 07:04:31;;;;;;;36.00;18.42;;;;;;;4.80;100.00;103139.84;6193957;23;20004;-91
2021/12/19 07:06:57;;;;;;;36.83;18.90;;;;;;;4.80;100.00;103149.72;6194727;23;20031;-92
2021/12/19 07:09:24;;;;;;;37.22;20.17;;;;;;;4.79;100.00;103148.03;6219132;23;20011;-92
2021/12/19 07:11:52;;;;;;;36.97;19.88;;;;;;;4.78;100.00;103147.16;6219351;23;20461;-92
2021/12/19 07:32:16;;;;;;;;;;;;;;;;;;;;;
2021/12/19 07:39:09;;;;;;;44.97;21.63;;;;;;;5.19;100.00;103201.38;6105758;23;20010;-95
2021/12/19 07:45:48;;;;;;;43.85;22.30;;;;;;;5.16;100.00;103194.38;6011431;23;20443;-93
2021/12/19 07:48:23;;;;;;;43.50;20.60;;;;;;;4.80;100.00;103134.47;6028536;23;20503;-92
2021/12/19 07:51:14;;;;;;;46.17;22.30;;;;;;;5.13;100.00;103175.78;6089110;23;20002;-93
2021/12/19 08:01:03;;;;;;;44.88;20.05;;;;;;;5.10;100.00;103173.34;6040913;23;20070;-94
2021/12/19 08:03:59;;;;;;;42.42;19.55;;;;;;;4.67;100.00;103102.28;6081611;23;20005;-93
2021/12/19 08:07:48;;;;;;;38.50;17.35;;;;;;;5.15;100.00;103181.91;6154957;23;20061;-94
2021/12/19 08:17:22;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:20:16;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:24:23;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:26:57;;;;;;;28.85;14.02;;;;;;;5.26;100.00;103148.75;6122667;23;20069;-94
2021/12/19 08:34:28;;;;;;;26.08;13.10;;;;;;;5.34;100.00;103153.50;6204147;23;20339;-93
2021/12/19 08:37:19;;;;;;;31.27;14.82;;;;;;;5.14;100.00;103115.63;6192990;23;20012;-93
2021/12/19 08:40:01;;;;;;;30.98;15.70;;;;;;;5.39;100.00;103149.47;6155267;23;20009;-93
2021/12/19 09:03:33;;;;;;;34.33;17.10;;;;;;;5.46;100.00;103098.66;6067323;23;20026;-93
2021/12/19 09:06:12;;;;;;;33.35;17.27;;;;;;;5.68;100.00;103132.75;6067198;23;20073;-93
2021/12/19 09:08:37;;;;;;;29.38;16.15;;;;;;;5.73;100.00;103137.78;6068055;23;20458;-93
2021/12/19 09:11:06;;;;;;;30.67;15.27;;;;;;;5.66;100.00;103129.34;6088067;23;20010;-93
2021/12/19 09:13:34;;;;;;;30.60;16.27;;;;;;;5.89;100.00;103154.38;6103461;23;20009;-93
2021/12/19 09:16:05;;;;;;;26.38;14.52;;;;;;;5.90;100.00;103152.53;6077402;23;20508;-93
2021/12/19 09:18:31;;;;;;;23.67;12.90;;;;;;;5.69;100.00;103109.38;6100342;23;20012;-93
2021/12/19 09:21:26;;;;;;;21.13;11.57;;;;;;;5.55;100.00;103091.66;6124758;23;20085;-93
2021/12/19 09:23:56;;;;;;;21.08;10.68;;;;;;;5.50;100.00;103091.19;6108196;23;20021;-93
2021/12/19 09:26:22;;;;;;;20.15;10.50;;;;;;;5.82;100.00;103138.81;6131890;23;20012;-93
2021/12/19 09:28:52;;;;;;;21.63;10.77;;;;;;;5.84;100.00;103128.81;6165794;23;20444;-93
2021/12/19 09:31:17;;;;;;;16.38;8.73;;;;;;;5.77;100.00;103110.47;6166661;23;20343;-93
2021/12/19 09:33:45;;;;;;;16.23;7.97;;;;;;;5.84;100.00;103116.16;6190632;23;20015;-93
2021/12/19 09:36:12;;;;;;;13.27;7.00;;;;;;;5.99;100.00;103132.91;6190273;23;19996;-92
2021/12/19 09:38:48;;;;;;;12.27;6.57;;;;;;;5.69;100.00;103088.69;6189386;23;20064;-93
2021/12/19 09:41:27;;;;;;;13.63;5.97;;;;;;;5.61;100.00;103066.94;6190492;23;20020;-93
2021/12/19 09:43:53;;;;;;;9.95;5.88;;;;;;;5.86;100.00;103102.56;6190194;23;20074;-93
2021/12/19 09:46:21;;;;;;;11.57;5.43;;;;;;;5.74;100.00;103078.38;6189847;23;20049;-93
2021/12/19 09:48:48;;;;;;;9.52;5.55;;;;;;;5.87;100.00;103110.53;6190205;23;20009;-92
2021/12/19 09:51:16;;;;;;;7.18;5.00;;;;;;;5.92;100.00;103112.81;6190063;23;20343;-93
2021/12/19 09:53:42;;;;;;;11.45;5.30;;;;;;;5.69;100.00;103066.28;6189821;23;20451;-93
2021/12/19 09:56:11;;;;;;;9.00;5.30;;;;;;;5.91;100.00;103109.28;6189895;23;20412;-92
2021/12/19 09:58:40;;;;;;;10.15;4.55;;;;;;;5.77;100.00;103079.94;6216126;23;20119;-93
2021/12/19 10:01:08;;;;;;;11.40;5.45;;;;;;;5.80;100.00;103085.06;6188866;23;20004;-93
2021/12/19 10:03:36;;;;;;;9.23;5.30;;;;;;;5.90;100.00;103102.19;6216315;23;20071;-93
2021/12/19 10:06:14;;;;;;;11.50;6.20;;;;;;;5.89;100.00;103097.78;6189501;23;20013;-93
2021/12/19 10:08:43;;;;;;;10.70;5.75;;;;;;;5.79;100.00;103086.94;6189769;23;20012;-92
2021/12/19 10:14:32;;;;;;;11.40;6.40;;;;;;;5.81;100.00;103065.25;6216220;23;20070;-93
2021/12/19 10:17:07;;;;;;;12.63;6.45;;;;;;;6.06;100.00;103106.31;6189839;23;20001;-93
2021/12/19 10:20:03;;;;;;;12.38;6.93;;;;;;;6.27;100.00;103122.50;6189250;23;20047;-92
2021/12/19 10:22:46;;;;;;;10.77;6.40;;;;;;;6.28;100.00;103119.66;6189187;23;20005;-93
2021/12/19 10:25:19;;;;;;;12.63;7.00;;;;;;;5.91;100.00;103047.31;6210085;23;20520;-93
2021/12/19 10:27:56;;;;;;;12.05;6.85;;;;;;;6.00;100.00;103061.88;6219824;23;20087;-92
2021/12/19 10:30:31;;;;;;;11.98;7.15;;;;;;;6.00;100.00;103048.41;6219436;23;20082;-92
2021/12/19 10:33:00;;;;;;;11.40;6.93;;;;;;;6.21;100.00;103071.81;6219584;23;20000;-92
2021/12/19 10:35:56;;;;;;;12.57;7.25;;;;;;;6.09;100.00;103047.59;6221049;23;20007;-92
2021/12/19 10:38:35;;;;;;;11.90;6.72;;;;;;;6.34;100.00;103080.53;6207419;23;20086;-92
2021/12/19 10:41:10;;;;;;;13.07;7.05;;;;;;;6.25;100.00;103062.47;6221032;23;20089;-92
2021/12/19 10:43:45;;;;;;;13.70;7.47;;;;;;;6.27;100.00;103055.94;6227385;23;20004;-92
2021/12/19 10:46:13;;;;;;;12.85;6.90;;;;;;;6.12;100.00;103030.31;6229134;23;20004;-92
2021/12/19 10:48:43;;;;;;;10.65;6.93;;;;;;;6.09;100.00;103023.34;6219266;23;20012;-93
2021/12/19 10:51:20;;;;;;;12.15;6.97;;;;;;;6.09;100.00;103020.66;6220233;23;20008;-93
2021/12/19 10:54:07;;;;;;;;;;;;;;;;;;;;;
2021/12/19 10:56:53;;;;;;;9.77;6.40;;;;;;;6.34;100.00;103045.50;6248211;23;20087;-92
2021/12/19 10:59:18;;;;;;;9.88;6.60;;;;;;;6.60;100.00;103086.38;6248284;23;20079;-93
2021/12/19 11:01:48;;;;;;;10.40;6.65;;;;;;;6.22;100.00;103020.47;6221925;23;20040;-93
2021/12/19 11:04:22;;;;;;;9.43;6.43;;;;;;;6.22;100.00;103015.06;6221556;23;20011;-92
2021/12/19 11:06:59;;;;;;;10.13;6.50;;;;;;;6.28;100.00;103022.63;6221266;23;20000;-92
2021/12/19 11:09:41;;;;;;;;;;;;;;;;;;;;;
2021/12/19 11:12:08;;;;;;;;;;;;;;;6.84;100.00;103061.75;6248479;23;20083;-93
2021/12/19 11:14:51;;;;;;;9.55;6.28;;;;;;;6.42;100.00;102994.47;6221332;23;19907;-93
2021/12/19 11:17:28;;;;;;;8.95;6.15;;;;;;;6.69;100.00;103017.28;6220959;23;20027;-93
2021/12/19 11:19:56;;;;;;;11.55;7.28;;;;;;;6.95;100.00;103043.75;6221073;23;20039;-89
2021/12/19 11:22:28;;;;;;;10.40;6.40;;;;;;;6.64;100.00;102989.84;6195020;23;20011;-91
2021/12/19 11:24:58;;;;;;;7.75;5.40;;;;;;;6.80;100.00;103010.91;6195301;23;20031;-92
2021/12/19 11:27:25;;;;;;;8.85;5.60;;;;;;;6.63;100.00;102980.91;6221454;23;20008;-91
2021/12/19 11:29:53;;;;;;;8.43;5.80;;;;;;;6.58;100.00;102966.94;6196113;23;20451;-92
2021/12/19 11:32:46;;;;;;;8.60;5.78;;;;;;;6.58;100.00;102960.72;6247664;23;20004;-92
2021/12/19 11:35:16;;;;;;;10.15;5.93;;;;;;;6.81;100.00;102993.72;6220773;23;20431;-93
2021/12/19 11:38:08;;;;;;;6.88;5.22;;;;;;;6.69;100.00;102947.13;6225284;23;20004;-93
2021/12/19 11:40:37;;;;;;;8.75;5.93;;;;;;;6.83;100.00;102973.69;6246339;23;20001;-91
2021/12/19 11:43:17;;;;;;;7.82;5.45;;;;;;;6.96;100.00;102973.44;6196276;23;20012;-92
2021/12/19 11:46:09;;;;;;;6.13;4.55;;;;;;;6.97;100.00;102971.63;6221300;23;20008;-94
2021/12/19 11:48:35;;;;;;;6.47;4.63;;;;;;;6.88;100.00;102942.75;6221480;23;20015;-93
2021/12/19 11:51:06;;;;;;;6.35;3.80;;;;;;;6.99;99.32;102953.44;6196637;23;20089;-93
2021/12/19 11:53:43;;;;;;;6.15;4.15;;;;;;;6.93;99.45;102946.75;6221824;23;20451;-94
2021/12/19 11:56:18;;;;;;;6.97;4.60;;;;;;;6.98;99.81;102940.91;6205653;23;20008;-92
2021/12/19 11:58:55;;;;;;;6.78;4.53;;;;;;;7.34;99.74;102990.69;6223533;23;20008;-93
2021/12/19 12:01:29;;;;;;;6.28;4.05;;;;;;;7.36;99.38;102985.16;6173057;23;20008;-92
2021/12/19 12:04:13;;;;;;;5.63;4.00;;;;;;;6.96;98.48;102924.03;6252548;23;20352;-92
2021/12/19 12:06:52;;;;;;;6.93;4.05;;;;;;;7.12;98.15;102962.09;6207411;23;20004;-92
2021/12/19 12:09:28;;;;;;;5.95;4.22;;;;;;;6.82;97.93;102917.16;6232476;23;20056;-93
2021/12/19 12:12:03;;;;;;;6.50;4.40;;;;;;;7.15;98.83;102979.88;6237487;23;20011;-93
2021/12/19 12:14:36;;;;;;;5.75;4.40;;;;;;;6.68;99.15;102913.03;6258640;23;20030;-92
2021/12/19 12:17:07;;;;;;;7.30;5.13;;;;;;;7.10;99.28;102984.81;6202469;23;20008;-92
2021/12/19 12:19:44;;;;;;;8.82;5.10;;;;;;;7.11;99.65;102968.50;6253913;23;20027;-92
2021/12/19 12:22:20;;;;;;;8.82;4.75;;;;;;;7.16;99.20;102974.34;6229485;23;20487;-92
2021/12/19 12:25:09;;;;;;;6.22;4.47;;;;;;;7.20;99.63;102962.28;6228062;23;20023;-93
2021/12/19 12:27:40;;;;;;;6.53;4.50;;;;;;;6.99;99.09;102927.28;6227689;23;20064;-92
2021/12/19 12:30:09;;;;;;;5.50;4.30;;;;;;;6.88;98.57;102904.97;6231384;23;20003;-92
2021/12/19 12:32:35;;;;;;;5.35;4.25;;;;;;;7.12;98.40;102945.06;6234000;23;20011;-92
2021/12/19 12:35:03;;;;;;;6.85;4.60;;;;;;;6.87;98.21;102897.88;6207168;23;20342;-93
2021/12/19 12:37:34;;;;;;;5.05;4.10;;;;;;;6.87;98.19;102904.13;6221901;23;20004;-92
2021/12/19 12:40:45;;;;;;;5.90;4.30;;;;;;;7.03;99.00;102922.47;6221602;23;20070;-92
2021/12/19 12:43:18;;;;;;;7.45;4.82;;;;;;;6.93;98.74;102889.22;6222240;23;20330;-93
2021/12/19 12:46:06;;;;;;;8.35;4.80;;;;;;;7.23;98.50;102938.66;6223795;23;20087;-93
2021/12/19 12:48:40;;;;;;;6.18;4.28;;;;;;;7.23;98.43;102935.97;6222810;23;20090;-92
2021/12/19 12:51:21;;;;;;;7.55;4.80;;;;;;;6.91;98.14;102886.66;6220540;23;20015;-93
2021/12/19 12:53:58;;;;;;;4.97;4.07;;;;;;;6.87;96.66;102879.00;6220441;23;20083;-93
2021/12/19 12:56:41;;;;;;;6.78;4.10;;;;;;;6.85;96.30;102877.28;6220771;23;20007;-93
2021/12/19 12:59:13;;;;;;;6.57;4.30;;;;;;;7.03;96.46;102923.31;6220099;23;20011;-93
2021/12/19 13:01:43;;;;;;;7.03;4.57;;;;;;;6.83;97.37;102883.81;6220526;23;20015;-93
2021/12/19 13:04:26;;;;;;;6.85;3.88;;;;;;;7.14;96.91;102940.38;6220462;23;20004;-94
2021/12/19 13:07:34;;;;;;;7.90;4.18;;;;;;;7.00;97.48;102907.41;6219567;23;20087;-92
2021/12/19 13:10:24;;;;;;;5.57;4.45;;;;;;;7.14;98.15;102933.09;6244095;23;20010;-92
2021/12/19 13:12:55;;;;;;;11.15;6.75;;;;;;;7.12;96.28;102920.78;6201238;23;20332;-93
2021/12/19 13:16:02;;;;;;;12.38;7.30;;;;;;;7.16;97.08;102912.25;6195081;23;20038;-93
2021/12/19 13:18:28;;;;;;;12.63;5.47;;;;;;;6.97;94.95;102894.19;6199696;23;20035;-93
2021/12/19 13:21:02;;;;;;;8.43;5.10;;;;;;;6.73;95.27;102859.53;6220281;23;20011;-93
2021/12/19 13:23:36;;;;;;;7.35;5.35;;;;;;;6.67;95.85;102849.28;6220639;23;20004;-93
2021/12/19 13:26:05;;;;;;;9.60;5.35;;;;;;;6.72;95.39;102848.84;6218281;23;20053;-92
2021/12/19 13:28:45;;;;;;;10.45;5.65;;;;;;;6.67;96.09;102843.88;6196162;23;20435;-94
2021/12/19 13:31:31;;;;;;;9.15;5.70;;;;;;;7.07;95.95;102907.69;6219364;23;20008;-95
2021/12/19 13:33:58;;;;;;;12.18;5.93;;;;;;;6.64;95.46;102846.88;6220468;23;20000;-92
2021/12/19 13:39:30;;;;;;;9.90;5.45;;;;;;;7.00;94.93;102902.00;6170125;23;20083;-92
2021/12/19 21:54:26;;;;;;;22.45;11.90;;;;;;;5.63;100.00;102678.00;6177860;23;20009;-94
2021/12/19 21:57:00;;;;;;;22.63;9.93;;;;;;;5.74;100.00;102697.72;6156309;23;20009;-93
2021/12/19 21:59:29;;;;;;;22.33;9.68;;;;;;;5.52;100.00;102659.28;6133338;23;20009;-93
2021/12/19 22:01:54;;;;;;;24.45;9.82;;;;;;;5.53;100.00;102658.25;6158306;23;20012;-94
2021/12/19 22:04:28;;;;;;;25.70;10.23;;;;;;;5.67;100.00;102688.47;6156714;23;20011;-94
2021/12/19 22:06:54;;;;;;;25.42;9.75;;;;;;;5.76;100.00;102709.22;6130155;23;20009;-93
2021/12/19 22:09:22;;;;;;;21.77;10.48;;;;;;;5.76;100.00;102701.16;6105558;23;20009;-93
2021/12/19 22:12:24;;;;;;;29.80;11.77;;;;;;;5.54;100.00;102656.44;6106357;23;20035;-93
2021/12/19 22:17:37;;;;;;;19.83;8.93;;;;;;;5.92;100.00;102731.09;6156140;23;20020;-91
2021/12/19 22:20:05;;;;;;;24.05;9.20;;;;;;;5.71;100.00;102690.75;6106175;23;20376;-91
2021/12/19 22:22:30;;;;;;;23.10;9.68;;;;;;;5.73;100.00;102679.88;6129830;23;20421;-90
2021/12/19 22:24:56;;;;;;;20.00;9.50;;;;;;;5.59;100.00;102652.31;6154311;23;20012;-91