Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:23;;;;;;;53.20;40.67;;;2.40;90.40;;;;;;5045193;28;20037;-76
2021/01/11 00:04:48;;;;;;;50.20;37.05;;;2.40;90.40;;;;;;5048003;28;20436;-77
2021/01/11 00:07:14;;;;;;;58.22;38.97;;;2.40;90.40;;;;;;5044950;28;20079;-76
2021/01/11 00:09:40;;;;;;;53.22;39.78;;;2.40;90.40;;;;;;5044363;28;20037;-76
2021/01/11 00:12:06;;;;;;;54.20;38.05;;;2.40;90.40;;;;;;5042999;28;20438;-76
2021/01/11 00:14:32;;;;;;;52.50;38.92;;;2.40;90.50;;;;;;5046600;28;20028;-76
2021/01/11 00:16:58;;;;;;;51.35;38.17;;;2.40;90.40;;;;;;5051575;28;20536;-77
2021/01/11 00:19:23;;;;;;;50.97;38.38;;;2.40;90.40;;;;;;5042492;28;20384;-76
2021/01/11 00:21:49;;;;;;;52.03;39.72;;;2.40;90.50;;;;;;5044518;28;20044;-76
2021/01/11 00:24:15;;;;;;;50.95;38.10;;;2.40;90.40;;;;;;5045064;28;20037;-78
2021/01/11 00:26:48;;;;;;;53.92;38.33;;;2.40;90.60;;;;;;5046227;28;20037;-77
2021/01/11 00:29:13;;;;;;;51.90;39.15;;;2.40;90.60;;;;;;5044298;28;20051;-76
2021/01/11 00:31:39;;;;;;;50.55;38.47;;;2.50;90.50;;;;;;5045652;28;20033;-76
2021/01/11 00:34:05;;;;;;;49.33;38.58;;;2.50;90.40;;;;;;5042190;28;20075;-79
2021/01/11 00:36:30;;;;;;;52.05;37.72;;;2.50;90.50;;;;;;5044033;28;20612;-76
2021/01/11 00:38:56;;;;;;;54.88;38.53;;;2.50;90.50;;;;;;5048801;28;20036;-76
2021/01/11 00:41:22;;;;;;;51.47;39.88;;;2.40;90.40;;;;;;5047031;28;20052;-77
2021/01/11 00:43:48;;;;;;;49.50;38.05;;;2.50;90.50;;;;;;5039612;28;20048;-77
2021/01/11 00:46:40;;;;;;;50.72;39.92;;;2.40;90.50;;;;;;5046158;28;20032;-76
2021/01/11 00:49:06;;;;;;;53.25;39.15;;;2.50;90.60;;;;;;5041382;28;20048;-76
2021/01/11 00:51:31;;;;;;;53.22;39.28;;;2.50;90.70;;;;;;5049877;28;20037;-76
2021/01/11 00:53:57;;;;;;;48.58;37.75;;;2.40;90.70;;;;;;5041195;28;20063;-77
2021/01/11 00:56:22;;;;;;;52.97;39.95;;;2.50;90.70;;;;;;5043605;28;20467;-77
2021/01/11 00:58:48;;;;;;;53.05;39.83;;;2.50;90.70;;;;;;5047072;28;20033;-77
2021/01/11 01:01:14;;;;;;;52.38;39.40;;;2.50;90.70;;;;;;5043322;28;20484;-76
2021/01/11 01:03:41;;;;;;;51.95;39.28;;;2.50;90.70;;;;;;5043588;28;20110;-79
2021/01/11 01:06:08;;;;;;;54.00;40.45;;;2.50;90.70;;;;;;5041289;28;20493;-76
2021/01/11 01:08:34;;;;;;;51.30;40.40;;;2.50;90.70;;;;;;5042270;28;20555;-80
2021/01/11 01:11:00;;;;;;;51.25;40.40;;;2.60;90.70;;;;;;5045741;28;20136;-76
2021/01/11 01:13:25;;;;;;;54.08;40.22;;;2.60;90.70;;;;;;5052419;28;20032;-76
2021/01/11 01:15:51;;;;;;;52.85;39.63;;;2.60;90.70;;;;;;5048379;28;20060;-80
2021/01/11 01:18:17;;;;;;;52.65;39.95;;;2.60;90.50;;;;;;5052787;28;20075;-78
2021/01/11 01:20:42;;;;;;;48.40;37.45;;;2.60;90.60;;;;;;5047854;28;20048;-79
2021/01/11 01:23:08;;;;;;;51.92;38.50;;;2.60;90.60;;;;;;5049868;28;20041;-78
2021/01/11 01:25:34;;;;;;;50.78;38.78;;;2.60;90.60;;;;;;5046116;28;20132;-76
2021/01/11 01:27:59;;;;;;;50.05;38.42;;;2.60;90.50;;;;;;5052910;28;20036;-76
2021/01/11 01:30:25;;;;;;;51.55;39.85;;;2.60;90.50;;;;;;5050014;28;20082;-80
2021/01/11 01:32:51;;;;;;;52.22;38.45;;;2.60;90.50;;;;;;5047375;28;20044;-80
2021/01/11 01:35:16;;;;;;;50.50;39.00;;;2.60;90.60;;;;;;5051117;28;20040;-76
2021/01/11 01:37:42;;;;;;;50.08;37.78;;;2.60;90.60;;;;;;5049378;28;20037;-76
2021/01/11 01:40:08;;;;;;;49.10;38.33;;;2.60;90.70;;;;;;5049773;28;20040;-76
2021/01/11 01:42:34;;;;;;;48.03;37.40;;;2.60;90.60;;;;;;5046004;28;20033;-76
2021/01/11 01:45:00;;;;;;;48.45;37.85;;;2.60;90.60;;;;;;5051623;28;20033;-77
2021/01/11 01:47:26;;;;;;;45.88;38.42;;;2.60;90.60;;;;;;5047654;28;20033;-76
2021/01/11 01:49:52;;;;;;;48.92;38.58;;;2.60;90.60;;;;;;5051299;28;20107;-76
2021/01/11 01:52:19;;;;;;;49.80;36.38;;;2.60;90.70;;;;;;5047320;28;20464;-76
2021/01/11 01:54:48;;;;;;;49.63;38.22;;;2.60;90.80;;;;;;5047195;28;20073;-78
2021/01/11 01:57:13;;;;;;;47.50;36.22;;;2.70;90.80;;;;;;5047104;28;20045;-76
2021/01/11 01:59:42;;;;;;;50.08;37.70;;;2.60;90.80;;;;;;5050633;28;20103;-76
2021/01/11 02:02:13;;;;;;;46.65;35.88;;;2.70;90.90;;;;;;5046649;28;20126;-77
2021/01/11 02:04:39;;;;;;;47.83;38.00;;;2.70;90.90;;;;;;5047690;28;20045;-78
2021/01/11 02:07:11;;;;;;;47.47;35.33;;;2.70;90.80;;;;;;5043489;28;20036;-76
2021/01/11 02:10:21;;;;;;;45.88;35.20;;;2.70;90.80;;;;;;5050959;28;20476;-77
2021/01/11 02:13:07;;;;;;;47.15;36.60;;;2.70;90.80;;;;;;5041954;28;20562;-77
2021/01/11 02:16:01;;;;;;;43.78;34.45;;;2.70;90.90;;;;;;5049528;28;20048;-76
2021/01/11 02:18:56;;;;;;;45.80;35.92;;;2.80;90.80;;;;;;5043591;28;20148;-76
2021/01/11 02:21:36;;;;;;;42.78;33.97;;;2.80;90.90;;;;;;5046616;28;20045;-77
2021/01/11 02:24:30;;;;;;;43.83;34.85;;;2.80;90.80;;;;;;5047336;28;20048;-76
2021/01/11 02:27:04;;;;;;;43.75;32.67;;;2.80;90.70;;;;;;5048481;28;20039;-77
2021/01/11 02:29:51;;;;;;;41.45;33.40;;;2.90;90.70;;;;;;5047034;28;20044;-78
2021/01/11 02:32:19;;;;;;;43.05;33.60;;;2.80;90.70;;;;;;5045651;28;20061;-76
2021/01/11 02:34:47;;;;;;;41.03;32.45;;;2.90;90.70;;;;;;5049841;28;20463;-77
2021/01/11 02:37:13;;;;;;;42.70;32.03;;;2.90;90.60;;;;;;5043668;28;20091;-76
2021/01/11 02:39:40;;;;;;;40.60;32.58;;;2.90;90.60;;;;;;5047003;28;20069;-76
2021/01/11 02:42:06;;;;;;;39.58;32.67;;;2.90;90.50;;;;;;5048179;28;20131;-78
2021/01/11 02:44:31;;;;;;;39.33;30.23;;;2.90;90.60;;;;;;5052517;28;20147;-76
2021/01/11 02:46:57;;;;;;;40.50;29.70;;;2.90;90.50;;;;;;5042238;28;20044;-79
2021/01/11 02:49:29;;;;;;;37.45;30.27;;;3.00;90.40;;;;;;5049649;28;20456;-77
2021/01/11 02:52:17;;;;;;;37.53;29.35;;;3.00;90.40;;;;;;5047101;28;20045;-77
2021/01/11 02:54:59;;;;;;;36.08;27.88;;;3.00;90.40;;;;;;5047130;28;20495;-76
2021/01/11 02:57:35;;;;;;;35.22;27.83;;;3.00;90.30;;;;;;5036849;28;20469;-76
2021/01/11 03:00:04;;;;;;;34.35;27.88;;;3.00;90.30;;;;;;5051080;28;20115;-81
2021/01/11 03:02:39;;;;;;;36.03;27.48;;;3.00;90.30;;;;;;5044454;28;20029;-78
2021/01/11 03:05:06;;;;;;;34.10;26.45;;;3.10;90.20;;;;;;5047336;28;20502;-77
2021/01/11 03:07:31;;;;;;;31.95;25.02;;;3.10;90.10;;;;;;5049143;28;20056;-76
2021/01/11 03:09:57;;;;;;;34.20;25.67;;;3.10;90.20;;;;;;5048609;28;20071;-76
2021/01/11 03:12:23;;;;;;;30.42;24.25;;;3.10;90.10;;;;;;5042885;28;20711;-76
2021/01/11 03:14:48;;;;;;;30.25;23.75;;;3.10;90.00;;;;;;5046614;28;20029;-76
2021/01/11 03:17:14;;;;;;;28.77;23.20;;;3.10;90.00;;;;;;5046702;28;20025;-76
2021/01/11 03:19:40;;;;;;;30.10;22.95;;;3.10;90.10;;;;;;5049620;28;20041;-76
2021/01/11 03:22:05;;;;;;;28.05;21.92;;;3.10;90.10;;;;;;5046572;28;20033;-77
2021/01/11 03:24:31;;;;;;;28.70;23.05;;;3.10;90.00;;;;;;5050787;28;20033;-76
2021/01/11 03:27:00;;;;;;;27.63;21.85;;;3.10;90.10;;;;;;5052670;28;20899;-78
2021/01/11 03:29:27;;;;;;;27.38;20.73;;;3.20;90.10;;;;;;5048706;28;20094;-76
2021/01/11 03:31:53;;;;;;;24.85;20.05;;;3.20;90.10;;;;;;5045226;28;20036;-78
2021/01/11 03:34:18;;;;;;;25.23;20.42;;;3.20;90.00;;;;;;5050525;28;20029;-76
2021/01/11 03:36:46;;;;;;;25.35;20.38;;;3.20;90.00;;;;;;5046498;28;20028;-76
2021/01/11 03:39:12;;;;;;;22.48;18.83;;;3.20;90.10;;;;;;5042912;28;20037;-75
2021/01/11 03:41:39;;;;;;;23.80;19.77;;;3.20;89.90;;;;;;5044030;28;20118;-75
2021/01/11 03:44:06;;;;;;;23.15;18.92;;;3.20;89.80;;;;;;5047104;28;20040;-74
2021/01/11 03:46:32;;;;;;;23.63;18.45;;;3.20;89.70;;;;;;5044365;28;20095;-74
2021/01/11 03:48:58;;;;;;;25.35;18.67;;;3.20;89.70;;;;;;5047797;28;20032;-75
2021/01/11 03:51:23;;;;;;;23.08;18.33;;;3.20;89.70;;;;;;5045525;28;20037;-75
2021/01/11 03:53:49;;;;;;;25.13;18.90;;;3.30;89.70;;;;;;5049413;28;20060;-76
2021/01/11 03:56:15;;;;;;;22.98;18.58;;;3.30;89.60;;;;;;5048374;28;20114;-75
2021/01/11 03:58:41;;;;;;;23.48;17.50;;;3.30;89.60;;;;;;5043876;28;20040;-74
2021/01/11 04:01:06;;;;;;;21.98;17.27;;;3.30;89.50;;;;;;5042345;28;20041;-77
2021/01/11 04:03:32;;;;;;;21.15;17.48;;;3.30;89.60;;;;;;5051726;28;20035;-77
2021/01/11 04:06:00;;;;;;;21.42;16.73;;;3.30;89.60;;;;;;5047976;28;20033;-80
2021/01/11 04:08:26;;;;;;;20.83;16.30;;;3.30;89.70;;;;;;5045447;28;20021;-77
2021/01/11 04:10:52;;;;;;;21.38;17.13;;;3.30;89.70;;;;;;5048104;28;20052;-77
2021/01/11 04:13:21;;;;;;;20.33;16.17;;;3.30;89.50;;;;;;5049230;28;20139;-78
2021/01/11 04:15:47;;;;;;;21.48;16.77;;;3.30;89.60;;;;;;5047327;28;20025;-78
2021/01/11 04:18:13;;;;;;;19.35;15.65;;;3.30;89.60;;;;;;5048761;28;20044;-78
2021/01/11 04:20:39;;;;;;;20.75;16.58;;;3.30;89.70;;;;;;5055520;28;20461;-78
2021/01/11 04:23:05;;;;;;;20.38;17.10;;;3.30;89.80;;;;;;5048378;28;20061;-77
2021/01/11 04:25:31;;;;;;;21.85;17.00;;;3.30;89.70;;;;;;5046538;28;20086;-77
2021/01/11 04:27:59;;;;;;;21.50;17.13;;;3.30;89.80;;;;;;5044368;28;20069;-76
2021/01/11 04:30:25;;;;;;;22.35;17.17;;;3.30;89.80;;;;;;5041895;28;20045;-77
2021/01/11 04:32:52;;;;;;;19.80;15.65;;;3.40;89.70;;;;;;5044889;28;20132;-77
2021/01/11 04:35:20;;;;;;;22.08;17.17;;;3.30;89.80;;;;;;5045070;28;20044;-78
2021/01/11 04:37:45;;;;;;;19.17;15.65;;;3.40;89.80;;;;;;5041107;28;20037;-77
2021/01/11 04:40:12;;;;;;;22.30;17.60;;;3.30;89.80;;;;;;5043487;28;20530;-77
2021/01/11 04:42:47;;;;;;;20.48;15.95;;;3.40;89.90;;;;;;5052714;28;20029;-81
2021/01/11 04:45:17;;;;;;;20.70;16.30;;;3.40;90.00;;;;;;5042453;28;20068;-78
2021/01/11 04:47:43;;;;;;;19.95;15.40;;;3.50;89.90;;;;;;5046653;28;20507;-79
2021/01/11 04:50:11;;;;;;;19.20;15.05;;;3.50;89.70;;;;;;5042648;28;20060;-76
2021/01/11 04:52:38;;;;;;;20.42;15.75;;;3.60;89.60;;;;;;5045770;28;20112;-78
2021/01/11 04:55:08;;;;;;;17.95;14.80;;;3.60;89.60;;;;;;5047917;28;20554;-77
2021/01/11 04:57:42;;;;;;;19.48;14.20;;;3.60;89.40;;;;;;5046251;28;20115;-79
2021/01/11 05:00:10;;;;;;;19.80;14.07;;;3.60;89.50;;;;;;5045511;28;20037;-82
2021/01/11 05:02:42;;;;;;;18.48;13.90;;;3.60;89.40;;;;;;5045243;28;20096;-77
2021/01/11 05:05:09;;;;;;;19.90;15.68;;;3.70;89.40;;;;;;5047018;28;20039;-81
2021/01/11 05:07:35;;;;;;;21.60;15.82;;;3.60;89.30;;;;;;5043691;28;20373;-80
2021/01/11 05:10:00;;;;;;;18.52;14.50;;;3.70;89.30;;;;;;5046136;28;20041;-78
2021/01/11 05:12:27;;;;;;;18.92;14.45;;;3.70;89.30;;;;;;5044217;28;20087;-78
2021/01/11 05:15:15;;;;;;;20.05;15.48;;;3.70;89.40;;;;;;5044266;28;20029;-76
2021/01/11 05:17:45;;;;;;;17.83;14.05;;;3.70;89.40;;;;;;5041337;28;20029;-76
2021/01/11 05:20:15;;;;;;;19.05;14.38;;;3.70;89.40;;;;;;5044514;28;20048;-76
2021/01/11 05:22:47;;;;;;;19.50;14.95;;;3.70;89.50;;;;;;5044100;28;20115;-77
2021/01/11 05:25:21;;;;;;;20.10;14.70;;;3.60;89.40;;;;;;5043845;28;20368;-76
2021/01/11 05:28:02;;;;;;;17.95;13.82;;;3.60;89.50;;;;;;5048681;28;20040;-76
2021/01/11 05:30:35;;;;;;;20.08;15.00;;;3.70;89.50;;;;;;5044985;28;20392;-76
2021/01/11 05:33:00;;;;;;;19.77;15.55;;;3.70;89.60;;;;;;5047787;28;20032;-76
2021/01/11 05:35:27;;;;;;;20.17;15.65;;;3.70;89.60;;;;;;5044510;28;20124;-75
2021/01/11 05:37:54;;;;;;;18.50;13.90;;;3.70;89.70;;;;;;5047877;28;20048;-76
2021/01/11 05:40:23;;;;;;;20.83;15.40;;;3.70;89.70;;;;;;5045693;28;20136;-75
2021/01/11 05:42:54;;;;;;;22.85;15.60;;;3.70;89.60;;;;;;5046556;28;20082;-75
2021/01/11 05:45:21;;;;;;;20.13;15.48;;;3.70;89.60;;;;;;5039411;28;20033;-76
2021/01/11 05:48:07;;;;;;;19.40;15.27;;;3.70;89.60;;;;;;5046757;28;20440;-77
2021/01/11 05:50:36;;;;;;;20.73;16.00;;;3.80;89.60;;;;;;5047152;28;20064;-78
2021/01/11 05:53:02;;;;;;;20.23;14.95;;;3.80;89.50;;;;;;5048559;28;20132;-77
2021/01/11 05:55:30;;;;;;;20.42;15.35;;;3.70;89.60;;;;;;5044572;28;20124;-77
2021/01/11 05:58:03;;;;;;;18.52;14.73;;;3.80;89.50;;;;;;5046173;28;20033;-75
2021/01/11 06:00:37;;;;;;;20.77;14.98;;;3.70;89.60;;;;;;5047865;28;20444;-76
2021/01/11 06:03:05;;;;;;;19.20;15.40;;;3.80;89.60;;;;;;5044951;28;20040;-78
2021/01/11 06:05:32;;;;;;;21.73;15.52;;;3.80;89.60;;;;;;5052762;28;21156;-75
2021/01/11 06:07:59;;;;;;;21.88;16.77;;;3.70;89.50;;;;;;5047912;28;20103;-77
2021/01/11 06:10:26;;;;;;;19.15;15.55;;;3.70;89.60;;;;;;5050038;28;20381;-76
2021/01/11 06:12:52;;;;;;;19.73;15.27;;;3.80;89.60;;;;;;5047005;28;20044;-75
2021/01/11 06:15:20;;;;;;;22.73;16.20;;;3.70;89.70;;;;;;5045762;28;20124;-75
2021/01/11 06:17:48;;;;;;;20.70;16.25;;;3.70;89.80;;;;;;5049522;28;20071;-76
2021/01/11 06:20:15;;;;;;;19.90;16.17;;;3.70;89.70;;;;;;5052327;28;20052;-77
2021/01/11 06:22:44;;;;;;;20.50;16.23;;;3.70;89.80;;;;;;5046980;28;20478;-76
2021/01/11 06:25:18;;;;;;;20.10;16.75;;;3.70;89.70;;;;;;5054954;28;20063;-76
2021/01/11 06:28:01;;;;;;;23.88;17.17;;;3.80;89.80;;;;;;5050384;28;20041;-74
2021/01/11 06:30:44;;;;;;;23.73;17.80;;;3.70;89.80;;;;;;5048534;28;20059;-75
2021/01/11 06:33:24;;;;;;;23.02;17.83;;;3.70;89.70;;;;;;5042642;28;20029;-69
2021/01/11 06:35:51;;;;;;;24.88;19.77;;;3.70;89.80;;;;;;5051566;28;20029;-70
2021/01/11 06:38:26;;;;;;;28.70;20.65;;;3.60;89.80;;;;;;5049988;28;20040;-71
2021/01/11 06:41:11;;;;;;;22.90;18.02;;;3.60;89.90;;;;;;5048165;28;20424;-69
2021/01/11 06:43:43;;;;;;;22.85;17.50;;;3.60;89.90;;;;;;5048834;28;20029;-71
2021/01/11 06:46:34;;;;;;;21.33;18.02;;;3.60;89.80;;;;;;5047770;28;20120;-69
2021/01/11 06:49:04;;;;;;;21.35;17.23;;;3.60;89.80;;;;;;5040265;28;20073;-70
2021/01/11 06:51:43;;;;;;;25.02;18.08;;;3.60;89.90;;;;;;5044312;28;20484;-71
2021/01/11 06:54:18;;;;;;;24.50;18.33;;;3.60;89.90;;;;;;5045007;28;20029;-70
2021/01/11 06:56:44;;;;;;;22.20;17.90;;;3.60;90.00;;;;;;5047904;28;20414;-70
2021/01/11 06:59:12;;;;;;;22.30;17.75;;;3.60;90.00;;;;;;5049013;28;20036;-72
2021/01/11 07:01:42;;;;;;;23.52;18.52;;;3.60;90.00;;;;;;5040793;28;20021;-70
2021/01/11 07:04:09;;;;;;;21.83;18.52;;;3.60;90.00;;;;;;5050083;28;20032;-70
2021/01/11 07:06:37;;;;;;;26.10;18.02;;;3.60;90.10;;;;;;5045611;28;20041;-73
2021/01/11 07:09:20;;;;;;;24.70;18.77;;;3.60;89.90;;;;;;5045722;28;20036;-69
2021/01/11 07:11:48;;;;;;;23.25;17.60;;;3.60;89.90;;;;;;5054310;28;21861;-71
2021/01/11 07:14:20;;;;;;;23.85;18.13;;;3.60;90.00;;;;;;5047905;28;20036;-70
2021/01/11 07:16:47;;;;;;;22.08;16.83;;;3.60;89.90;;;;;;5045212;28;20112;-69
2021/01/11 07:19:18;;;;;;;22.75;17.63;;;3.60;89.90;;;;;;5046875;28;20044;-69
2021/01/11 07:21:47;;;;;;;25.05;19.17;;;3.60;90.00;;;;;;5048310;28;20037;-69
2021/01/11 07:24:13;;;;;;;24.45;18.08;;;3.60;89.90;;;;;;5047409;28;20408;-69
2021/01/11 07:26:39;;;;;;;25.90;18.85;;;3.60;89.80;;;;;;5046272;28;20078;-69
2021/01/11 07:29:14;;;;;;;23.45;18.45;;;3.60;89.90;;;;;;5039801;28;20064;-71
2021/01/11 07:31:44;;;;;;;24.33;18.17;;;3.60;89.90;;;;;;5044770;28;20041;-69
2021/01/11 07:34:18;;;;;;;25.00;18.23;;;3.60;89.90;;;;;;5048181;28;20029;-69
2021/01/11 07:36:52;;;;;;;24.67;18.50;;;3.60;89.90;;;;;;5046611;28;20043;-69
2021/01/11 07:39:25;;;;;;;25.38;18.35;;;3.70;89.90;;;;;;5045018;28;20544;-69
2021/01/11 07:41:54;;;;;;;24.35;18.75;;;3.60;89.90;;;;;;5048604;28;20045;-70
2021/01/11 07:44:25;;;;;;;23.50;18.23;;;3.60;89.90;;;;;;5048788;28;20100;-71
2021/01/11 07:46:56;;;;;;;25.98;18.67;;;3.70;89.80;;;;;;5048380;28;20118;-69
2021/01/11 07:49:23;;;;;;;23.67;18.58;;;3.60;89.80;;;;;;5048091;28;20143;-70
2021/01/11 07:51:50;;;;;;;26.70;20.27;;;3.60;89.80;;;;;;5047481;28;20032;-69
2021/01/11 07:54:20;;;;;;;23.83;19.38;;;3.70;89.80;;;;;;5048432;28;20033;-69
2021/01/11 07:56:48;;;;;;;28.73;19.88;;;3.60;89.90;;;;;;5057971;28;20384;-72
2021/01/11 07:59:15;;;;;;;29.48;21.67;;;3.70;89.80;;;;;;5050155;28;20035;-69
2021/01/11 08:01:42;;;;;;;26.67;20.92;;;3.70;89.80;;;;;;5049956;28;20031;-69
2021/01/11 08:04:10;;;;;;;27.73;21.63;;;3.60;89.80;;;;;;5048102;28;20656;-70
2021/01/11 08:06:56;;;;;;;25.85;20.15;;;3.60;89.80;;;;;;5044822;28;20029;-68
2021/01/11 08:09:27;;;;;;;27.42;20.63;;;3.60;89.70;;;;;;5045828;28;20044;-70
2021/01/11 08:12:15;;;;;;;27.75;21.02;;;3.60;89.90;;;;;;5047900;28;20060;-70
2021/01/11 08:14:41;;;;;;;28.52;21.85;;;3.60;89.90;;;;;;5046183;28;20423;-70
2021/01/11 08:17:13;;;;;;;28.50;21.67;;;3.60;89.80;;;;;;5044231;28;20041;-69
2021/01/11 08:19:42;;;;;;;25.27;20.33;;;3.60;89.80;;;;;;5049261;28;20041;-68
2021/01/11 08:22:10;;;;;;;27.85;21.17;;;3.60;89.80;;;;;;5045469;28;20472;-68
2021/01/11 08:24:36;;;;;;;26.33;20.20;;;3.60;89.70;;;;;;5046361;28;20388;-68
2021/01/11 08:27:07;;;;;;;28.25;21.80;;;3.60;89.60;;;;;;5043785;28;20040;-69
2021/01/11 08:29:36;;;;;;;27.02;21.98;;;3.60;89.60;;;;;;5048218;28;20033;-71
2021/01/11 08:32:13;;;;;;;26.75;21.27;;;3.70;89.60;;;;;;5046279;28;20503;-69
2021/01/11 08:34:42;;;;;;;26.80;21.05;;;3.70;89.40;;;;;;5046247;28;20043;-68
2021/01/11 08:37:30;;;;;;;29.65;23.08;;;3.70;89.40;;;;;;5045144;28;20033;-69
2021/01/11 08:39:59;;;;;;;32.60;24.13;;;3.70;89.40;;;;;;5046394;28;20377;-69
2021/01/11 08:42:26;;;;;;;34.17;26.23;;;3.70;89.30;;;;;;5045069;28;20048;-73
2021/01/11 08:44:52;;;;;;;36.15;28.42;;;3.70;89.30;;;;;;5044600;28;20045;-70
2021/01/11 08:47:28;;;;;;;49.55;38.05;;;3.70;89.40;;;;;;5051124;28;20055;-69
2021/01/11 08:49:58;;;;;;;31.17;23.60;;;3.70;89.40;;;;;;5047030;28;20052;-68
2021/01/11 08:52:29;;;;;;;29.42;23.35;;;3.70;89.50;;;;;;5046139;28;20072;-68
2021/01/11 08:54:56;;;;;;;30.75;23.08;;;3.70;89.50;;;;;;5045200;28;20057;-69
2021/01/11 08:57:27;;;;;;;30.33;23.40;;;3.70;89.50;;;;;;5044401;28;20091;-68
2021/01/11 08:59:54;;;;;;;27.60;22.52;;;3.70;89.50;;;;;;5046669;28;20411;-70
2021/01/11 09:02:27;;;;;;;29.33;23.13;;;3.80;89.40;;;;;;5046901;28;20025;-69
2021/01/11 09:04:54;;;;;;;29.20;23.70;;;3.80;89.30;;;;;;5045148;28;20045;-69
2021/01/11 09:07:28;;;;;;;30.83;22.85;;;3.80;89.10;;;;;;5042917;28;20041;-71
2021/01/11 09:09:53;;;;;;;29.77;23.90;;;3.80;89.10;;;;;;5042236;28;20037;-69
2021/01/11 09:12:29;;;;;;;33.42;25.70;;;3.80;89.20;;;;;;5045156;28;21281;-70
2021/01/11 09:14:55;;;;;;;31.15;24.60;;;3.80;89.20;;;;;;5046469;28;20570;-69
2021/01/11 09:17:32;;;;;;;30.77;25.45;;;3.80;89.10;;;;;;5044869;28;20123;-70
2021/01/11 09:20:04;;;;;;;33.42;26.42;;;3.80;89.20;;;;;;5045291;28;20052;-68
2021/01/11 09:22:41;;;;;;;30.35;24.67;;;3.80;89.30;;;;;;5060037;28;20384;-73
2021/01/11 09:25:10;;;;;;;32.40;23.25;;;3.80;89.20;;;;;;5042905;28;20551;-69
2021/01/11 09:27:37;;;;;;;37.45;27.67;;;3.90;89.30;;;;;;5045092;28;20041;-69
2021/01/11 09:30:05;;;;;;;30.52;23.70;;;3.90;89.30;;;;;;5044780;28;20109;-68
2021/01/11 09:32:31;;;;;;;27.80;22.77;;;3.90;89.20;;;;;;5045092;28;20475;-71
2021/01/11 09:34:56;;;;;;;29.67;24.25;;;3.90;89.20;;;;;;5048480;28;20074;-68
2021/01/11 09:37:22;;;;;;;29.15;23.08;;;3.80;89.20;;;;;;5046793;28;20044;-68
2021/01/11 09:39:48;;;;;;;30.58;23.15;;;3.90;89.30;;;;;;5047775;28;20049;-68
2021/01/11 09:42:14;;;;;;;30.42;23.95;;;3.90;89.30;;;;;;5049653;28;20041;-69
2021/01/11 09:44:42;;;;;;;31.25;23.67;;;3.90;89.20;;;;;;5045700;28;20101;-72
2021/01/11 09:47:07;;;;;;;30.48;24.00;;;4.00;89.30;;;;;;5048778;28;20036;-69
2021/01/11 09:49:33;;;;;;;32.80;26.05;;;4.00;89.30;;;;;;5044717;28;20041;-69
2021/01/11 09:51:59;;;;;;;31.48;24.40;;;4.00;89.20;;;;;;5052162;28;20102;-70
2021/01/11 09:54:25;;;;;;;32.67;22.85;;;4.10;89.10;;;;;;5049359;28;20045;-72
2021/01/11 09:56:50;;;;;;;30.08;24.23;;;4.10;89.10;;;;;;5045941;28;20064;-69
2021/01/11 09:59:16;;;;;;;31.30;24.20;;;4.10;89.20;;;;;;5049804;28;20041;-69
2021/01/11 10:01:47;;;;;;;28.13;22.27;;;4.10;89.10;;;;;;5050152;28;20033;-72
2021/01/11 10:04:14;;;;;;;36.70;24.65;;;4.10;89.10;;;;;;5048533;28;20495;-68
2021/01/11 10:06:45;;;;;;;30.20;24.52;;;4.20;88.90;;;;;;5046171;28;20043;-75
2021/01/11 10:09:12;;;;;;;30.60;23.80;;;4.20;89.00;;;;;;5049662;28;20074;-72
2021/01/11 10:11:39;;;;;;;31.02;23.92;;;4.30;88.90;;;;;;5048654;28;20476;-70
2021/01/11 10:14:05;;;;;;;32.38;26.00;;;4.30;88.90;;;;;;5042229;28;20056;-71
2021/01/11 10:16:31;;;;;;;30.95;23.65;;;4.40;88.80;;;;;;5053846;28;20171;-74
2021/01/11 10:18:57;;;;;;;33.33;25.30;;;4.40;88.60;;;;;;5060337;28;20119;-71
2021/01/11 10:21:23;;;;;;;31.80;23.70;;;4.50;88.60;;;;;;5050514;28;20044;-71
2021/01/11 10:23:49;;;;;;;32.60;24.52;;;4.50;88.40;;;;;;5048716;28;20349;-69
2021/01/11 10:26:24;;;;;;;35.85;29.20;;;4.60;88.50;;;;;;5051101;28;20124;-69
2021/01/11 10:28:50;;;;;;;30.67;25.33;;;4.60;88.40;;;;;;5047204;28;20139;-69
2021/01/11 10:31:18;;;;;;;30.65;22.88;;;4.60;88.20;;;;;;5044504;28;20048;-70
2021/01/11 10:33:48;;;;;;;30.17;24.95;;;4.70;88.00;;;;;;5048379;28;20029;-71
2021/01/11 10:36:17;;;;;;;30.35;23.27;;;4.80;87.90;;;;;;5047796;28;20148;-70
2021/01/11 10:38:43;;;;;;;29.10;23.60;;;4.80;87.90;;;;;;5056343;28;20530;-72
2021/01/11 10:41:15;;;;;;;29.15;23.58;;;5.00;87.90;;;;;;5047169;28;20395;-72
2021/01/11 10:43:40;;;;;;;28.27;21.42;;;5.10;87.50;;;;;;5054480;28;20036;-69
2021/01/11 10:46:06;;;;;;;26.90;21.45;;;5.00;87.30;;;;;;5052076;28;20033;-69
2021/01/11 10:48:32;;;;;;;29.20;23.33;;;5.00;87.40;;;;;;5049153;28;20053;-70
2021/01/11 10:50:57;;;;;;;27.67;21.02;;;5.10;87.10;;;;;;5049041;28;20098;-70
2021/01/11 10:53:23;;;;;;;27.95;21.30;;;5.10;87.40;;;;;;5049545;28;20529;-69
2021/01/11 10:55:48;;;;;;;28.58;21.38;;;5.10;87.10;;;;;;5053622;28;20037;-70
2021/01/11 10:58:14;;;;;;;26.30;21.33;;;5.10;87.20;;;;;;5045472;28;20041;-71
2021/01/11 11:00:40;;;;;;;27.75;21.80;;;5.10;87.40;;;;;;5044756;28;20033;-71
2021/01/11 11:03:07;;;;;;;27.05;21.00;;;5.00;87.50;;;;;;5048388;28;20414;-72
2021/01/11 11:05:34;;;;;;;28.65;21.88;;;5.00;87.70;;;;;;5049011;28;20033;-71
2021/01/11 11:07:59;;;;;;;27.35;21.67;;;5.00;88.00;;;;;;5049757;28;20135;-73
2021/01/11 11:10:25;;;;;;;30.98;22.73;;;4.90;88.40;;;;;;5045488;28;20135;-70
2021/01/11 11:12:51;;;;;;;30.20;22.15;;;4.90;88.70;;;;;;5047953;28;20037;-70
2021/01/11 11:15:17;;;;;;;31.20;24.42;;;4.90;88.80;;;;;;5046417;28;20029;-71
2021/01/11 11:17:43;;;;;;;31.35;24.50;;;4.80;89.10;;;;;;5049407;28;20032;-71
2021/01/11 11:20:09;;;;;;;34.05;25.67;;;4.90;89.10;;;;;;5049576;28;20048;-74
2021/01/11 11:22:35;;;;;;;32.72;25.20;;;4.90;89.50;;;;;;5047578;28;20033;-74
2021/01/11 11:25:06;;;;;;;32.83;25.33;;;4.90;89.60;;;;;;5046150;28;20372;-71
2021/01/11 11:27:33;;;;;;;33.88;25.75;;;4.90;89.70;;;;;;5046331;28;20077;-71
2021/01/11 11:29:59;;;;;;;32.78;24.48;;;4.90;89.80;;;;;;5044876;28;20052;-71
2021/01/11 11:32:24;;;;;;;33.58;26.45;;;5.00;90.10;;;;;;5041286;28;20384;-72
2021/01/11 11:34:50;;;;;;;35.05;27.70;;;5.00;90.00;;;;;;5047088;28;20037;-72
2021/01/11 11:37:18;;;;;;;37.60;28.10;;;5.10;90.20;;;;;;5044623;28;20414;-72
2021/01/11 11:39:44;;;;;;;48.28;36.83;;;5.10;90.10;;;;;;5052389;28;20395;-73
2021/01/11 11:42:09;;;;;;;50.70;36.28;;;5.10;90.10;;;;;;5046571;28;20041;-71
2021/01/11 11:44:35;;;;;;;38.22;29.00;;;5.10;90.10;;;;;;5045710;28;20036;-70
2021/01/11 11:47:01;;;;;;;35.45;28.58;;;5.10;89.90;;;;;;5049993;28;20040;-72
2021/01/11 11:49:26;;;;;;;37.72;29.05;;;5.20;89.90;;;;;;5046281;28;20361;-72
2021/01/11 11:51:52;;;;;;;36.42;27.90;;;5.20;90.00;;;;;;5050655;28;20048;-73
2021/01/11 11:54:18;;;;;;;36.30;27.35;;;5.20;90.10;;;;;;5043240;28;20336;-71
2021/01/11 11:56:44;;;;;;;36.55;27.98;;;5.30;90.10;;;;;;5043121;28;20045;-70
2021/01/11 11:59:10;;;;;;;59.97;44.28;;;5.30;90.10;;;;;;5041365;28;20048;-75
2021/01/11 12:01:40;;;;;;;55.33;41.58;;;5.40;89.90;;;;;;5039932;28;20033;-70
2021/01/11 12:04:07;;;;;;;62.45;47.10;;;5.40;89.80;;;;;;5060627;28;20482;-70
2021/01/11 12:06:40;;;;;;;51.88;39.13;;;5.50;89.70;;;;;;5048206;28;20036;-70
2021/01/11 12:09:06;;;;;;;40.45;33.13;;;5.60;89.60;;;;;;5044673;28;20392;-72
2021/01/11 12:11:40;;;;;;;39.05;31.63;;;5.60;89.40;;;;;;5057925;28;20040;-71
2021/01/11 12:14:06;;;;;;;41.08;30.52;;;5.70;89.30;;;;;;5035198;28;20056;-70
2021/01/11 12:16:32;;;;;;;42.55;30.77;;;5.80;89.10;;;;;;5036366;28;20100;-73
2021/01/11 12:18:57;;;;;;;37.55;28.98;;;5.90;89.00;;;;;;5041887;28;20040;-72
2021/01/11 12:21:31;;;;;;;40.92;28.80;;;6.00;88.50;;;;;;5039540;28;20392;-70
2021/01/11 12:23:57;;;;;;;38.40;28.40;;;6.10;88.20;;;;;;5038153;28;20851;-70
2021/01/11 12:26:22;;;;;;;33.75;26.10;;;6.10;88.10;;;;;;5032105;28;20045;-72
2021/01/11 12:28:48;;;;;;;36.22;26.45;;;6.20;87.80;;;;;;5032612;28;20368;-73
2021/01/11 12:31:13;;;;;;;34.65;26.45;;;6.30;87.70;;;;;;5034441;28;20029;-70
2021/01/11 12:33:39;;;;;;;31.73;25.25;;;6.40;87.60;;;;;;5036390;28;20041;-71
2021/01/11 12:36:05;;;;;;;32.28;24.23;;;6.40;87.30;;;;;;5038063;28;20082;-70
2021/01/11 12:38:31;;;;;;;31.88;23.45;;;6.50;87.10;;;;;;5040674;28;20093;-70
2021/01/11 12:40:56;;;;;;;29.52;23.85;;;6.40;87.10;;;;;;5040017;28;20049;-70
2021/01/11 12:43:22;;;;;;;35.17;24.45;;;6.40;87.10;;;;;;5039185;28;20087;-73
2021/01/11 12:45:48;;;;;;;32.22;25.65;;;6.30;87.10;;;;;;5038156;28;20033;-73