Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:50;;;;;;;;;;;;;;;29.61;30.10;94723.06;4948207;28;8713;-59
2022/05/21 00:04:16;;;;;;;;;;;;;;;29.64;30.23;94743.44;4931622;29;7275;-60
2022/05/21 00:06:51;;;;;;;;;;;;;;;29.64;29.90;94751.75;4934058;29;9055;-59
2022/05/21 00:09:21;;;;;;;;;;;;;;;29.65;29.60;94761.56;4933255;29;9126;-59
2022/05/21 00:12:00;;;;;;;;;;;;;;;29.65;30.19;94756.00;4958235;28;9359;-58
2022/05/21 00:14:34;;;;;;;;;;;;;;;29.65;30.36;94764.31;4948366;28;7256;-58
2022/05/21 00:17:06;;;;;;;;;;;;;;;29.65;30.16;94765.09;4932206;29;7236;-58
2022/05/21 00:19:33;;;;;;;;;;;;;;;29.63;30.68;94759.31;4961224;28;7217;-58
2022/05/21 00:22:00;;;;;;;;;;;;;;;29.60;30.67;94767.97;4940386;29;7269;-58
2022/05/21 00:24:26;;;;;;;;;;;;;;;29.61;30.96;94772.22;4923423;29;7679;-58
2022/05/21 00:26:52;;;;;;;;;;;;;;;29.62;31.03;94804.22;4937574;29;8708;-60
2022/05/21 00:29:20;;;;;;;;;;;;;;;29.59;31.25;94869.78;4937495;28;6995;-59
2022/05/21 00:31:49;;;;;;;;;;;;;;;29.59;31.50;94886.41;4944157;28;7188;-59
2022/05/21 00:34:15;;;;;;;;;;;;;;;29.63;31.30;94863.91;4947144;28;9467;-59
2022/05/21 00:36:41;;;;;;;;;;;;;;;29.61;31.91;94839.50;4945939;28;9041;-59
2022/05/21 00:39:10;;;;;;;;;;;;;;;29.57;32.14;94825.19;4926581;28;7277;-59
2022/05/21 00:41:38;;;;;;;;;;;;;;;29.57;32.09;94825.19;4970523;28;7004;-59
2022/05/21 00:44:06;;;;;;;;;;;;;;;29.56;32.22;94817.38;4945901;28;7402;-59
2022/05/21 00:46:41;;;;;;;;;;;;;;;29.57;31.99;94810.59;4962814;28;8606;-59
2022/05/21 00:49:25;;;;;;;;;;;;;;;29.59;32.34;94752.59;4931416;28;7025;-59
2022/05/21 00:51:55;;;;;;;;;;;;;;;29.58;32.37;94779.56;4939436;28;6880;-59
2022/05/21 00:54:27;;;;;;;;;;;;;;;29.57;32.91;94791.19;4945837;28;6864;-59
2022/05/21 00:57:16;;;;;;;;;;;;;;;29.55;32.75;94791.72;4942451;28;7691;-60
2022/05/21 00:59:49;;;;;;;;;;;;;;;29.57;33.44;94793.94;4953239;28;9090;-59
2022/05/21 01:02:20;;;;;;;;;;;;;;;29.56;33.00;94789.66;4936850;28;9407;-59
2022/05/21 01:04:48;;;;;;;;;;;;;;;29.57;32.97;94794.72;4941929;28;9145;-60
2022/05/21 01:07:32;;;;;;;;;;;;;;;29.56;32.85;94800.75;4935962;28;7264;-60
2022/05/21 01:10:05;;;;;;;;;;;;;;;29.54;32.96;94803.31;4971326;28;9006;-60
2022/05/21 01:12:38;;;;;;;;;;;;;;;29.54;33.58;94806.84;4949569;28;6984;-59
2022/05/21 01:15:11;;;;;;;;;;;;;;;29.53;33.31;94810.91;4938596;28;7524;-59
2022/05/21 01:17:48;;;;;;;;;;;;;;;29.55;33.83;94821.44;4949142;28;7280;-59
2022/05/21 01:20:22;;;;;;;;;;;;;;;29.56;33.33;94812.59;4942837;28;7667;-59
2022/05/21 01:22:53;;;;;;;;;;;;;;;29.56;33.87;94820.16;4951321;28;7293;-59
2022/05/21 01:25:58;;;;;;;;;;;;;;;29.56;34.12;94817.38;4958438;28;9091;-59
2022/05/21 01:28:30;;;;;;;;;;;;;;;29.57;34.11;94825.19;4888155;29;7268;-59
2022/05/21 01:31:01;;;;;;;;;;;;;;;29.56;34.56;94818.13;4892440;29;7285;-60
2022/05/21 01:33:41;;;;;;;;;;;;;;;29.56;34.20;94817.38;4907313;29;7286;-59
2022/05/21 01:36:10;;;;;;;;;;;;;;;29.55;33.82;94813.88;4900470;29;9529;-59
2022/05/21 01:38:37;;;;;;;;;;;;;;;29.56;34.30;94817.38;4888380;29;7244;-59
2022/05/21 01:41:05;;;;;;;;;;;;;;;29.56;34.98;94811.84;4884610;29;6986;-59
2022/05/21 01:46:33;;;;;;;;;;;;;;;29.57;34.89;94818.91;4900225;29;9458;-59
2022/05/21 01:48:59;;;;;;;;;;;;;;;29.55;34.99;94811.13;4899619;29;9335;-59
2022/05/21 01:51:44;;;;;;;;;;;;;;;29.56;35.19;94817.38;4899018;29;9079;-59
2022/05/21 01:54:23;;;;;;;;;;;;;;;29.54;34.85;94823.47;4896099;29;7241;-59
2022/05/21 01:56:50;;;;;;;;;;;;;;;29.53;35.33;94818.47;4882323;29;9086;-59
2022/05/21 01:59:16;;;;;;;;;;;;;;;29.52;35.47;94811.41;4892126;29;7125;-59
2022/05/21 02:01:42;;;;;;;;;;;;;;;29.50;35.19;94811.19;4898006;29;7226;-59
2022/05/21 02:04:08;;;;;;;;;;;;;;;29.51;35.17;94812.69;4962571;28;7045;-60
2022/05/21 02:06:34;;;;;;;;;;;;;;;29.51;35.41;94807.16;4943357;28;9022;-59
2022/05/21 02:09:01;;;;;;;;;;;;;;;29.54;36.03;94806.06;4946210;28;7491;-59
2022/05/21 02:11:27;;;;;;;;;;;;;;;29.55;35.88;94813.13;4942248;28;7052;-60
2022/05/21 02:13:53;;;;;;;;;;;;;;;29.54;35.16;94815.16;4951957;28;7208;-60
2022/05/21 02:16:19;;;;;;;;;;;;;;;29.56;35.72;94806.31;4940579;28;7356;-59
2022/05/21 02:18:45;;;;;;;;;;;;;;;29.55;35.98;94813.13;4949499;28;9326;-59
2022/05/21 02:21:11;;;;;;;;;;;;;;;29.53;36.22;94812.91;4939947;28;9095;-59
2022/05/21 02:23:39;;;;;;;;;;;;;;;29.51;35.78;94813.44;4964930;28;7405;-59
2022/05/21 02:26:10;;;;;;;;;;;;;;;29.55;36.37;94811.13;4945104;28;6986;-59
2022/05/21 02:28:36;;;;;;;;;;;;;;;29.55;36.35;94807.59;4951724;28;7019;-59
2022/05/21 02:31:02;;;;;;;;;;;;;;;29.54;36.21;94806.84;4950659;28;7094;-59
2022/05/21 02:33:32;;;;;;;;;;;;;;;29.54;35.80;94804.06;4955081;28;9298;-59
2022/05/21 02:36:02;;;;;;;;;;;;;;;29.53;35.88;94810.16;4935138;28;9182;-59
2022/05/21 02:41:26;;;;;;;;;;;;;;;29.55;35.98;94815.91;4926733;28;9374;-59
2022/05/21 02:44:02;;;;;;;;;;;;;;;29.54;36.58;94815.16;4938819;28;9453;-59
2022/05/21 02:46:54;;;;;;;;;;;;;;;29.54;36.49;94817.94;4933237;28;8186;-59
2022/05/21 02:49:22;;;;;;;;;;;;;;;29.53;36.34;94808.13;4947204;28;7298;-59
2022/05/21 02:51:58;;;;;;;;;;;;;;;29.55;36.62;94818.69;4941649;28;7528;-59
2022/05/21 02:54:53;;;;;;;;;;;;;;;29.53;36.87;94810.91;4954037;28;9114;-59
2022/05/21 02:57:27;;;;;;;;;;;;;;;29.53;36.36;94810.91;4908788;29;9492;-59
2022/05/21 02:59:53;;;;;;;;;;;;;;;29.54;36.94;94815.16;4904424;29;9158;-59
2022/05/21 03:02:19;;;;;;;;;;;;;;;29.56;36.73;94817.38;4900317;29;9511;-60
2022/05/21 03:04:48;;;;;;;;;;;;;;;29.54;36.47;94815.16;4904158;29;7261;-60
2022/05/21 03:07:14;;;;;;;;;;;;;;;29.55;37.03;94821.44;4893905;29;7251;-60
2022/05/21 03:13:00;;;;;;;;;;;;;;;29.51;36.65;94807.16;4905296;29;7212;-59
2022/05/21 03:15:33;;;;;;;;;;;;;;;29.52;36.94;94819.72;4910518;29;9352;-59
2022/05/21 03:18:07;;;;;;;;;;;;;;;29.52;36.65;94825.25;4898295;29;7728;-59
2022/05/21 03:20:47;;;;;;;;;;;;;;;29.53;37.13;94835.09;4886108;29;8449;-59
2022/05/21 03:23:15;;;;;;;;;;;;;;;29.51;36.58;94821.00;4910990;29;6998;-59
2022/05/21 03:26:06;;;;;;;;;;;;;;;29.52;36.82;94819.72;4909055;29;9302;-59
2022/05/21 03:29:05;;;;;;;;;;;;;;;29.49;36.99;94829.09;4888823;29;9160;-59
2022/05/21 03:31:40;;;;;;;;;;;;;;;29.50;37.43;94825.03;4854888;29;8764;-60
2022/05/21 03:34:08;;;;;;;;;;;;;;;29.49;36.87;94829.84;4880017;29;7339;-59
2022/05/21 03:37:01;;;;;;;;;;;;;;;29.49;37.03;94827.06;4881018;29;7303;-59
2022/05/21 03:39:40;;;;;;;;;;;;;;;29.48;37.45;94824.81;4871880;29;7071;-59
2022/05/21 03:42:06;;;;;;;;;;;;;;;29.50;37.41;94830.59;4883664;29;7062;-59
2022/05/21 03:44:32;;;;;;;;;;;;;;;29.46;36.93;94828.13;4871350;29;7246;-59
2022/05/21 03:46:58;;;;;;;;;;;;;;;29.49;37.25;94827.06;4872989;29;7287;-59
2022/05/21 03:49:26;;;;;;;;;;;;;;;29.47;37.19;94824.06;4873059;29;8733;-59
2022/05/21 03:51:52;;;;;;;;;;;;;;;29.46;37.52;94830.16;4873164;29;7203;-59
2022/05/21 03:54:19;;;;;;;;;;;;;;;29.43;37.80;94820.84;4884886;29;6993;-59
2022/05/21 03:56:47;;;;;;;;;;;;;;;29.45;37.21;94828.66;4861111;29;7569;-59
2022/05/21 03:59:13;;;;;;;;;;;;;;;29.45;37.31;94829.38;4865587;29;7078;-59
2022/05/21 04:01:41;;;;;;;;;;;;;;;29.45;37.47;94825.91;4873830;29;9313;-59
2022/05/21 04:04:08;;;;;;;;;;;;;;;29.48;37.05;94824.81;4889400;29;7224;-59
2022/05/21 04:06:34;;;;;;;;;;;;;;;29.47;37.19;94831.66;4866688;28;9396;-59
2022/05/21 04:09:00;;;;;;;;;;;;;;;29.46;37.31;94838.47;4941617;28;9409;-59
2022/05/21 04:11:30;;;;;;;;;;;;;;;29.46;37.04;94839.22;4951354;28;7029;-59
2022/05/21 04:13:56;;;;;;;;;;;;;;;29.45;37.02;94834.22;4937422;28;7026;-59
2022/05/21 04:16:24;;;;;;;;;;;;;;;29.43;37.59;94836.72;4941495;28;9024;-59
2022/05/21 04:18:55;;;;;;;;;;;;;;;29.44;38.00;94833.44;4958562;28;7075;-60
2022/05/21 04:21:21;;;;;;;;;;;;;;;29.43;37.18;94822.88;4943962;28;7580;-60
2022/05/21 04:23:51;;;;;;;;;;;;;;;29.44;37.73;94838.25;4935555;28;7332;-59
2022/05/21 04:26:18;;;;;;;;;;;;;;;29.43;37.84;94833.97;4949449;28;7279;-60
2022/05/21 04:28:45;;;;;;;;;;;;;;;29.42;37.52;94835.25;4959224;28;7050;-60
2022/05/21 04:31:15;;;;;;;;;;;;;;;29.43;38.08;94842.28;4955192;28;8737;-59
2022/05/21 04:33:41;;;;;;;;;;;;;;;29.44;37.12;94838.25;4952437;28;9906;-60
2022/05/21 04:36:18;;;;;;;;;;;;;;;29.42;37.13;94829.72;4948095;28;7142;-59
2022/05/21 04:38:50;;;;;;;;;;;;;;;29.43;37.54;94836.72;4970621;28;6936;-60
2022/05/21 04:41:20;;;;;;;;;;;;;;;29.42;37.04;94838.03;4941776;28;7014;-60
2022/05/21 04:43:48;;;;;;;;;;;;;;;29.41;38.08;94834.50;4946336;28;7273;-58
2022/05/21 04:46:17;;;;;;;;;;;;;;;29.42;37.63;94846.34;4945253;28;9031;-58
2022/05/21 04:48:46;;;;;;;;;;;;;;;29.42;37.64;94843.56;4952132;28;8696;-60
2022/05/21 04:51:14;;;;;;;;;;;;;;;29.44;37.09;94839.00;4936318;28;7234;-60
2022/05/21 04:53:41;;;;;;;;;;;;;;;29.42;37.11;94841.53;4933570;28;9623;-60
2022/05/21 04:56:08;;;;;;;;;;;;;;;29.37;37.28;94833.28;4935311;28;7277;-60
2022/05/21 04:58:35;;;;;;;;;;;;;;;29.37;37.81;94833.28;4934637;28;7162;-59
2022/05/21 05:01:03;;;;;;;;;;;;;;;29.35;37.98;94828.28;4948979;28;7153;-60
2022/05/21 05:03:30;;;;;;;;;;;;;;;29.36;37.77;94831.81;4933995;28;7399;-60
2022/05/21 05:05:57;;;;;;;;;;;;;;;29.38;37.95;94834.81;4939178;28;7007;-60
2022/05/21 05:08:24;;;;;;;;;;;;;;;29.36;37.66;94838.09;4956893;28;7276;-60
2022/05/21 05:10:51;;;;;;;;;;;;;;;29.34;37.67;94843.41;4948966;28;9507;-60
2022/05/21 05:13:18;;;;;;;;;;;;;;;29.32;38.26;94840.41;4932628;28;7062;-60
2022/05/21 05:15:49;;;;;;;;;;;;;;;29.31;38.00;94836.16;4942440;28;9358;-59
2022/05/21 05:18:27;;;;;;;;;;;;;;;29.33;37.84;94846.72;4949375;28;7633;-59
2022/05/21 05:20:54;;;;;;;;;;;;;;;29.33;38.27;94830.09;4945886;28;7091;-60
2022/05/21 05:23:20;;;;;;;;;;;;;;;29.32;38.21;94834.16;4935758;28;9119;-60
2022/05/21 05:25:46;;;;;;;;;;;;;;;29.29;38.49;94830.41;4953476;28;7218;-60
2022/05/21 05:28:16;;;;;;;;;;;;;;;29.25;38.20;94818.88;4930138;28;7253;-59
2022/05/21 05:30:49;;;;;;;;;;;;;;;29.27;37.92;94813.56;4934917;28;7290;-60
2022/05/21 05:33:16;;;;;;;;;;;;;;;29.22;38.54;94805.31;4952607;28;8976;-59
2022/05/21 05:35:43;;;;;;;;;;;;;;;29.21;38.12;94820.44;4945936;28;7015;-60
2022/05/21 05:38:12;;;;;;;;;;;;;;;29.22;39.17;94833.75;4932566;28;7326;-59
2022/05/21 05:40:43;;;;;;;;;;;;;;;29.22;38.93;94833.00;4935492;28;7068;-60
2022/05/21 05:43:09;;;;;;;;;;;;;;;29.24;38.44;94838.78;4933313;28;7426;-59
2022/05/21 05:45:42;;;;;;;;;;;;;;;29.23;38.78;94840.78;4947403;28;7066;-60
2022/05/21 05:48:11;;;;;;;;;;;;;;;29.22;38.62;94838.53;4935397;28;7164;-59
2022/05/21 05:50:38;;;;;;;;;;;;;;;29.21;38.76;94831.53;4934798;29;8994;-60
2022/05/21 05:53:07;;;;;;;;;;;;;;;29.23;39.06;94834.50;4950779;28;9154;-60
2022/05/21 05:55:41;;;;;;;;;;;;;;;29.23;38.84;94834.50;4956961;28;7340;-60
2022/05/21 06:00:55;;;;;;;;;;;;;;;29.25;38.73;94829.19;4934291;28;7775;-60
2022/05/21 06:03:21;;;;;;;;;;;;;;;29.29;38.65;94829.63;4959752;28;9729;-60
2022/05/21 06:05:51;;;;;;;;;;;;;;;29.30;38.46;94836.66;4932483;28;7322;-60
2022/05/21 06:08:17;;;;;;;;;;;;;;;29.33;38.09;94843.94;4937473;28;7024;-60
2022/05/21 06:10:53;;;;;;;;;;;;;;;29.32;38.46;94845.94;4941772;28;7633;-60
2022/05/21 06:13:25;;;;;;;;;;;;;;;29.32;38.73;94842.47;4946465;28;8803;-60
2022/05/21 06:15:51;;;;;;;;;;;;;;;29.30;38.25;94842.97;4934217;28;8630;-60
2022/05/21 06:18:20;;;;;;;;;;;;;;;29.31;39.01;94833.38;4946932;28;6860;-60
2022/05/21 06:20:48;;;;;;;;;;;;;;;29.31;37.97;94846.50;4931709;28;7614;-60
2022/05/21 06:23:15;;;;;;;;;;;;;;;29.31;38.41;94841.69;4935237;28;9676;-59
2022/05/21 06:25:41;;;;;;;;;;;;;;;29.30;38.66;94839.44;4961994;28;7076;-59
2022/05/21 06:28:08;;;;;;;;;;;;;;;29.31;38.15;94840.94;4931860;28;8805;-59
2022/05/21 06:30:37;;;;;;;;;;;;;;;29.28;38.75;94842.75;4947757;28;7159;-59
2022/05/21 06:33:20;;;;;;;;;;;;;;;29.28;38.57;94845.50;4948271;28;7152;-59
2022/05/21 06:35:49;;;;;;;;;;;;;;;29.29;38.49;94846.25;4936920;28;7116;-59
2022/05/21 06:38:16;;;;;;;;;;;;;;;29.25;38.67;94838.25;4928732;28;7177;-59
2022/05/21 06:40:41;;;;;;;;;;;;;;;29.23;38.55;94848.38;4946506;28;7792;-59
2022/05/21 06:43:08;;;;;;;;;;;;;;;29.20;39.19;94838.31;4939639;28;7029;-60
2022/05/21 06:45:35;;;;;;;;;;;;;;;29.21;38.58;94843.34;4923502;28;7520;-60
2022/05/21 06:48:07;;;;;;;;;;;;;;;29.20;38.72;94841.84;4928008;28;9296;-60
2022/05/21 06:50:40;;;;;;;;;;;;;;;29.21;38.66;94842.59;4945136;28;9390;-59
2022/05/21 06:53:11;;;;;;;;;;;;;;;29.19;39.12;94842.38;4930988;28;9472;-59
2022/05/21 06:55:39;;;;;;;;;;;;;;;29.20;39.02;94841.09;4933250;28;8226;-59
2022/05/21 06:58:09;;;;;;;;;;;;;;;29.18;39.41;94841.63;4929697;29;7077;-60
2022/05/21 07:00:36;;;;;;;;;;;;;;;29.15;39.32;94845.41;4931641;28;6936;-59
2022/05/21 07:03:02;;;;;;;;;;;;;;;29.14;38.99;94852.22;4967156;28;8070;-59
2022/05/21 07:08:28;;;;;;;;;;;;;;;29.14;39.85;94843.91;4935638;28;7910;-59
2022/05/21 07:11:01;;;;;;;;;;;;;;;29.15;39.71;94850.94;4930159;28;7075;-60
2022/05/21 07:13:34;;;;;;;;;;;;;;;29.13;39.86;94852.75;4939519;28;9099;-60
2022/05/21 07:16:02;;;;;;;;;;;;;;;29.13;40.05;94855.50;4962745;28;9425;-60
2022/05/21 07:18:37;;;;;;;;;;;;;;;29.13;39.70;94852.75;4930441;28;6869;-60
2022/05/21 07:21:04;;;;;;;;;;;;;;;29.10;39.84;94849.75;4957564;28;9065;-61
2022/05/21 07:23:30;;;;;;;;;;;;;;;29.10;39.29;94846.25;4935940;28;9149;-61
2022/05/21 07:25:57;;;;;;;;;;;;;;;29.09;39.35;94848.25;4941315;28;7570;-59
2022/05/21 07:28:24;;;;;;;;;;;;;;;29.09;39.22;94853.81;4933939;28;9576;-60
2022/05/21 07:30:51;;;;;;;;;;;;;;;29.12;39.49;94848.47;4959433;28;6860;-61
2022/05/21 07:33:20;;;;;;;;;;;;;;;29.10;39.43;94849.75;4954011;28;9065;-60
2022/05/21 07:35:47;;;;;;;;;;;;;;;29.10;39.28;94863.59;4931065;28;7335;-61
2022/05/21 07:38:16;;;;;;;;;;;;;;;29.08;39.42;94851.53;4932911;29;9007;-62
2022/05/21 07:40:46;;;;;;;;;;;;;;;29.05;39.44;94852.59;4938102;28;6986;-61
2022/05/21 07:43:30;;;;;;;;;;;;;;;29.03;39.24;94861.44;4922467;28;8721;-61
2022/05/21 07:45:58;;;;;;;;;;;;;;;29.04;39.19;94862.16;4936877;28;7676;-61
2022/05/21 07:48:26;;;;;;;;;;;;;;;29.04;38.97;94859.41;4930397;29;7484;-60
2022/05/21 07:51:06;;;;;;;;;;;;;;;29.02;38.87;94868.22;4939350;29;7048;-61
2022/05/21 07:53:37;;;;;;;;;;;;;;;29.02;39.49;94868.22;4936569;29;9251;-60
2022/05/21 07:56:07;;;;;;;;;;;;;;;29.03;38.74;94861.44;4951769;28;9477;-60
2022/05/21 07:58:33;;;;;;;;;;;;;;;29.01;38.92;94858.41;4939100;29;8769;-60
2022/05/21 08:01:00;;;;;;;;;;;;;;;29.01;39.20;94869.50;4958229;28;7325;-60
2022/05/21 08:03:29;;;;;;;;;;;;;;;29.02;39.13;94861.94;4932410;29;7236;-61
2022/05/21 08:05:55;;;;;;;;;;;;;;;29.01;38.81;94860.47;4952185;28;9074;-60
2022/05/21 08:08:25;;;;;;;;;;;;;;;28.98;38.52;94848.41;4938254;29;9643;-60
2022/05/21 08:10:52;;;;;;;;;;;;;;;29.02;38.57;94857.16;4945097;29;8677;-60
2022/05/21 08:13:19;;;;;;;;;;;;;;;29.00;39.54;94848.63;4931675;29;7950;-61
2022/05/21 08:15:46;;;;;;;;;;;;;;;28.98;39.39;94856.72;4935146;29;7143;-60
2022/05/21 08:18:13;;;;;;;;;;;;;;;28.98;39.15;94851.16;4958680;28;9078;-61
2022/05/21 08:20:40;;;;;;;;;;;;;;;28.98;39.14;94859.47;4929664;29;7284;-61
2022/05/21 08:28:47;;;;;;;;;;;;;;;28.94;39.13;94858.28;4931760;29;9498;-60
2022/05/21 08:31:19;;;;;;;;;;;;;;;28.91;39.09;94846.22;4931193;29;8732;-58
2022/05/21 08:33:45;;;;;;;;;;;;;;;28.87;39.35;94845.75;4948175;28;9113;-59
2022/05/21 08:36:11;;;;;;;;;;;;;;;28.88;39.25;94850.00;4963288;28;7324;-59
2022/05/21 08:38:40;;;;;;;;;;;;;;;28.88;39.19;94850.00;4922535;29;7258;-59
2022/05/21 08:41:18;;;;;;;;;;;;;;;28.87;39.73;94850.53;4958457;28;9068;-58
2022/05/21 08:44:22;;;;;;;;;;;;;;;28.89;39.12;94857.06;4954844;28;7355;-60
2022/05/21 08:47:42;;;;;;;;;;;;;;;28.88;39.32;94855.56;4964680;28;9760;-61
2022/05/21 08:50:44;;;;;;;;;;;;;;;28.88;39.26;94844.47;4890453;29;9087;-61
2022/05/21 08:53:17;;;;;;;;;;;;;;;28.88;38.81;94841.72;4886935;29;8760;-60
2022/05/21 08:55:50;;;;;;;;;;;;;;;28.92;38.91;94842.19;4893926;29;7213;-60
2022/05/21 08:58:21;;;;;;;;;;;;;;;28.95;38.82;94840.38;4895534;29;9621;-61
2022/05/21 09:00:51;;;;;;;;;;;;;;;28.97;38.99;94835.81;4894599;29;7171;-60
2022/05/21 09:03:21;;;;;;;;;;;;;;;29.01;38.60;94832.75;4887178;29;7086;-59
2022/05/21 09:05:59;;;;;;;;;;;;;;;29.00;38.31;94832.00;4900829;29;9287;-60
2022/05/21 09:08:47;;;;;;;;;;;;;;;29.01;38.66;94822.41;4892468;29;8909;-60
2022/05/21 09:11:36;;;;;;;;;;;;;;;29.04;38.68;94817.84;4887824;29;7273;-61
2022/05/21 09:14:42;;;;;;;;;;;;;;;29.05;38.18;94820.13;4892742;29;7507;-60
2022/05/21 09:17:17;;;;;;;;;;;;;;;29.08;38.31;94813.50;4894611;29;7355;-61
2022/05/21 09:19:52;;;;;;;;;;;;;;;29.07;38.50;94812.03;4901437;29;7489;-61
2022/05/21 09:22:21;;;;;;;;;;;;;;;29.07;38.34;94817.56;4886603;29;8728;-60
2022/05/21 09:24:57;;;;;;;;;;;;;;;29.07;37.95;94806.50;4873997;29;9136;-61
2022/05/21 09:27:34;;;;;;;;;;;;;;;29.04;38.44;94807.53;4879042;29;9187;-60
2022/05/21 09:30:40;;;;;;;;;;;;;;;29.07;38.10;94812.03;4949284;28;9097;-61
2022/05/21 09:33:34;;;;;;;;;;;;;;;29.09;38.38;94817.78;4898117;29;9055;-62
2022/05/21 09:36:04;;;;;;;;;;;;;;;29.09;38.16;94808.72;4913335;29;9413;-60
2022/05/21 09:38:47;;;;;;;;;;;;;;;29.08;38.39;94809.97;4915586;29;8483;-61
2022/05/21 09:41:20;;;;;;;;;;;;;;;29.05;38.16;94803.50;4907532;29;7381;-60
2022/05/21 09:47:11;;;;;;;;;;;;;;;29.08;38.38;94810.75;4911690;29;8863;-61
2022/05/21 09:50:07;;;;;;;;;;;;;;;29.09;38.00;94803.94;4892207;29;8634;-60
2022/05/21 09:52:34;;;;;;;;;;;;;;;29.08;38.10;94801.69;4894011;29;7133;-60
2022/05/21 09:55:30;;;;;;;;;;;;;;;29.08;38.13;94799.66;4897418;29;7358;-61
2022/05/21 09:58:13;;;;;;;;;;;;;;;29.08;37.95;94796.88;4902673;29;8843;-60
2022/05/21 10:00:39;;;;;;;;;;;;;;;29.09;38.01;94792.88;4892363;29;9072;-61
2022/05/21 10:03:10;;;;;;;;;;;;;;;29.08;38.15;94791.34;4908010;29;9090;-60
2022/05/21 10:05:50;;;;;;;;;;;;;;;29.08;37.97;94791.34;4891361;29;7046;-61
2022/05/21 10:12:09;;;;;;;;;;;;;;;29.10;38.00;94794.34;4928353;29;7246;-60
2022/05/21 10:14:57;;;;;;;;;;;;;;;29.07;38.18;94795.41;4917438;29;9817;-61
2022/05/21 10:17:39;;;;;;;;;;;;;;;29.06;38.26;94785.59;4920702;29;7623;-60
2022/05/21 10:20:18;;;;;;;;;;;;;;;29.07;37.83;94789.13;4895883;29;7247;-60
2022/05/21 10:23:03;;;;;;;;;;;;;;;29.08;38.01;94785.81;4890356;29;7731;-61
2022/05/21 10:25:52;;;;;;;;;;;;;;;29.09;38.07;94786.56;4886930;29;8675;-61
2022/05/21 10:28:26;;;;;;;;;;;;;;;29.08;37.57;94783.03;4903902;29;9603;-60
2022/05/21 10:31:04;;;;;;;;;;;;;;;29.08;38.07;94785.81;4901559;29;9144;-61
2022/05/21 10:34:04;;;;;;;;;;;;;;;29.07;37.93;94784.34;4903404;29;7434;-61
2022/05/21 10:37:10;;;;;;;;;;;;;;;29.08;37.90;94773.97;4883815;29;7294;-61
2022/05/21 10:40:01;;;;;;;;;;;;;;;29.05;37.58;94775.03;4832139;29;9390;-61
2022/05/21 10:42:41;;;;;;;;;;;;;;;29.03;37.87;94767.28;4836491;29;9144;-62
2022/05/21 10:45:21;;;;;;;;;;;;;;;29.03;37.72;94772.06;4845103;29;7333;-60
2022/05/21 10:47:50;;;;;;;;;;;;;;;29.00;38.27;94762.78;4840657;29;9143;-60
2022/05/21 10:50:47;;;;;;;;;;;;;;;29.02;37.88;94765.75;4811206;29;9191;-60
2022/05/21 10:56:41;;;;;;;;;;;;;;;29.06;37.73;94768.97;4796875;29;9695;-59
2022/05/21 10:59:26;;;;;;;;;;;;;;;29.05;37.59;94766.75;4780224;29;9153;-60
2022/05/21 11:01:57;;;;;;;;;;;;;;;29.03;37.92;94764.50;4795198;29;9048;-61
2022/05/21 11:05:17;;;;;;;;;;;;;;;29.05;37.89;94766.75;4794590;29;7262;-60
2022/05/21 11:08:06;;;;;;;;;;;;;;;29.06;37.61;94765.44;4834762;29;7260;-60
2022/05/21 11:10:54;;;;;;;;;;;;;;;29.08;37.52;94769.19;4846794;29;9093;-61
2022/05/21 11:13:46;;;;;;;;;;;;;;;29.09;37.84;94764.41;4847142;29;9684;-61
2022/05/21 11:17:04;;;;;;;;;;;;;;;29.07;38.19;94751.09;4872014;29;7103;-60
2022/05/21 11:19:43;;;;;;;;;;;;;;;29.07;38.18;94751.09;4869940;29;8703;-60
2022/05/21 11:22:31;;;;;;;;;;;;;;;29.10;38.09;94766.66;4889704;29;7300;-61
2022/05/21 11:25:28;;;;;;;;;;;;;;;29.13;37.96;94764.09;4890980;29;7008;-60
2022/05/21 11:28:22;;;;;;;;;;;;;;;29.13;38.30;94764.09;4891279;29;8945;-61
2022/05/21 11:31:12;;;;;;;;;;;;;;;29.13;37.79;94753.00;4891774;29;7338;-60
2022/05/21 11:39:21;;;;;;;;;;;;;;;29.13;37.49;94753.00;4886558;29;9109;-61
2022/05/21 11:42:07;;;;;;;;;;;;;;;29.13;37.62;94751.00;4879900;29;7472;-60
2022/05/21 11:44:56;;;;;;;;;;;;;;;29.14;37.61;94749.75;4876842;29;7247;-61
2022/05/21 11:47:25;;;;;;;;;;;;;;;29.15;37.51;94753.22;4887511;29;9013;-61
2022/05/21 11:50:00;;;;;;;;;;;;;;;29.16;37.75;94758.31;4881991;29;7090;-60
2022/05/21 11:52:25;;;;;;;;;;;;;;;29.15;37.68;94754.00;4877760;29;9139;-61
2022/05/21 11:54:54;;;;;;;;;;;;;;;29.15;37.83;94747.69;4906750;29;7226;-62
2022/05/21 11:57:45;;;;;;;;;;;;;;;29.16;37.75;94754.75;4935355;28;7270;-62
2022/05/21 12:00:17;;;;;;;;;;;;;;;29.17;37.76;94745.94;4939155;28;7349;-61
2022/05/21 12:02:56;;;;;;;;;;;;;;;29.19;37.79;94737.84;4963196;28;7153;-61
2022/05/21 12:05:37;;;;;;;;;;;;;;;29.20;37.87;94741.38;4952331;28;7232;-60
2022/05/21 12:08:25;;;;;;;;;;;;;;;29.21;37.65;94738.06;4952737;28;8208;-61
2022/05/21 12:11:29;;;;;;;;;;;;;;;29.23;38.08;94729.97;4948630;28;9279;-61
2022/05/21 12:14:15;;;;;;;;;;;;;;;29.23;37.61;94729.97;4950633;28;8835;-61
2022/05/21 12:16:46;;;;;;;;;;;;;;;29.25;38.02;94723.91;4943916;28;7341;-62
2022/05/21 12:19:52;;;;;;;;;;;;;;;29.27;37.72;94726.91;4925250;29;7885;-62
2022/05/21 12:22:39;;;;;;;;;;;;;;;29.29;37.81;94721.59;4947932;28;9188;-62
2022/05/21 12:25:13;;;;;;;;;;;;;;;29.32;37.75;94718.50;4945104;28;7075;-61
2022/05/21 12:27:59;;;;;;;;;;;;;;;29.39;37.72;94723.44;4939928;28;9050;-61
2022/05/21 12:30:40;;;;;;;;;;;;;;;29.41;37.77;94726.41;4940486;28;7651;-61
2022/05/21 12:33:23;;;;;;;;;;;;;;;29.42;37.24;94725.16;4937741;28;9131;-62
2022/05/21 12:36:06;;;;;;;;;;;;;;;29.48;37.75;94725.06;4938800;28;9303;-61
2022/05/21 12:38:38;;;;;;;;;;;;;;;29.45;37.73;94720.59;4936414;28;7058;-61
2022/05/21 12:41:11;;;;;;;;;;;;;;;29.45;37.98;94726.13;4934527;28;7758;-62
2022/05/21 12:43:47;;;;;;;;;;;;;;;29.48;37.21;94722.28;4937107;28;7258;-62
2022/05/21 12:46:28;;;;;;;;;;;;;;;29.50;37.37;94719.72;4953101;28;7291;-62
2022/05/21 12:49:04;;;;;;;;;;;;;;;29.53;37.31;94718.69;4966479;28;7269;-62
2022/05/21 12:51:42;;;;;;;;;;;;;;;29.54;37.54;94720.16;4942401;28;9129;-62
2022/05/21 12:54:26;;;;;;;;;;;;;;;29.57;37.81;94721.88;4963181;28;6965;-61
2022/05/21 12:57:12;;;;;;;;;;;;;;;29.55;37.54;94722.41;4934943;28;8976;-61
2022/05/21 12:59:40;;;;;;;;;;;;;;;29.55;37.10;94716.88;4955039;28;8872;-62
2022/05/21 13:02:15;;;;;;;;;;;;;;;29.52;37.11;94709.59;4931716;28;7051;-61
2022/05/21 13:04:46;;;;;;;;;;;;;;;29.55;37.70;94711.31;4929038;28;7547;-61
2022/05/21 13:07:16;;;;;;;;;;;;;;;29.57;37.18;94713.56;4958170;28;8100;-62
2022/05/21 13:10:38;;;;;;;;;;;;;;;29.58;37.00;94704.72;4961650;28;9248;-61
2022/05/21 13:13:08;;;;;;;;;;;;;;;29.58;37.29;94699.16;4896614;29;8166;-62
2022/05/21 13:16:01;;;;;;;;;;;;;;;29.60;37.04;94704.19;4895307;29;7332;-61
2022/05/21 13:19:13;;;;;;;;;;;;;;;29.61;36.97;94703.66;4848189;29;9696;-61
2022/05/21 13:21:56;;;;;;;;;;;;;;;29.62;36.92;94707.19;4845584;29;9127;-61
2022/05/21 13:24:42;;;;;;;;;;;;;;;29.64;37.35;94704.63;4854790;29;7450;-61
2022/05/21 13:27:18;;;;;;;;;;;;;;;29.64;37.29;94697.06;4856992;29;7273;-61
2022/05/21 13:29:46;;;;;;;;;;;;;;;29.64;37.40;94707.41;4853656;29;7638;-62
2022/05/21 13:32:32;;;;;;;;;;;;;;;29.66;37.35;94699.31;4859910;29;7239;-62
2022/05/21 13:35:31;;;;;;;;;;;;;;;29.66;37.71;94704.84;4837668;29;7285;-61
2022/05/21 13:38:05;;;;;;;;;;;;;;;29.66;36.75;94694.50;4856344;29;9181;-61
2022/05/21 13:40:52;;;;;;;;;;;;;;;29.67;37.65;94696.00;4856829;29;7217;-61
2022/05/21 13:43:27;;;;;;;;;;;;;;;29.68;36.49;94702.28;4840458;29;7296;-62
2022/05/21 13:46:02;;;;;;;;;;;;;;;29.69;37.19;94701.00;4853845;29;9184;-62
2022/05/21 13:48:42;;;;;;;;;;;;;;;29.70;37.47;94697.72;4840369;29;7047;-62
2022/05/21 13:51:21;;;;;;;;;;;;;;;29.72;36.76;94692.38;4877796;29;7014;-62
2022/05/21 13:53:52;;;;;;;;;;;;;;;29.70;37.03;94678.31;4855546;29;7229;-61
2022/05/21 13:56:37;;;;;;;;;;;;;;;29.70;36.97;94685.88;4944209;28;7653;-61
2022/05/21 13:59:26;;;;;;;;;;;;;;;29.67;37.05;94684.91;4956381;28;8956;-61
2022/05/21 14:01:57;;;;;;;;;;;;;;;29.69;37.49;94687.13;4953126;28;8472;-61
2022/05/21 14:04:34;;;;;;;;;;;;;;;29.67;36.86;94682.13;4947696;28;8645;-61
2022/05/21 14:07:30;;;;;;;;;;;;;;;29.69;37.27;94678.81;4949109;28;8340;-61
2022/05/21 14:10:33;;;;;;;;;;;;;;;29.64;36.51;94685.97;4947325;28;7032;-61
2022/05/21 14:13:27;;;;;;;;;;;;;;;29.63;36.77;94678.16;4964539;28;8918;-61
2022/05/21 14:16:07;;;;;;;;;;;;;;;29.67;36.40;94684.16;4935833;28;7273;-61