Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:02;;;;;;;6.18;5.88;;;;;;;5.50;100.00;98861.72;4989723;28;20034;-67
2022/04/08 00:03:28;;;;;;;5.78;5.57;;;;;;;5.47;100.00;98856.03;4995680;28;20037;-67
2022/04/08 00:05:54;;;;;;;6.00;5.72;;;;;;;5.49;100.00;98843.50;5011408;28;20367;-67
2022/04/08 00:08:20;;;;;;;6.32;6.03;;;;;;;5.48;100.00;98853.22;5012231;28;20026;-66
2022/04/08 00:10:46;;;;;;;6.00;5.70;;;;;;;5.54;100.00;98846.41;5008201;28;20018;-66
2022/04/08 00:13:12;;;;;;;6.10;5.80;;;;;;;5.42;100.00;98847.88;4991831;28;20118;-66
2022/04/08 00:15:38;;;;;;;5.90;5.70;;;;;;;5.44;100.00;98849.34;4992621;28;20050;-67
2022/04/08 00:18:05;;;;;;;6.35;6.05;;;;;;;5.33;100.00;98851.59;5033306;28;20026;-67
2022/04/08 00:20:32;;;;;;;6.10;5.80;;;;;;;5.22;100.00;98839.75;4992249;28;20504;-66
2022/04/08 00:22:58;;;;;;;6.10;5.80;;;;;;;5.23;100.00;98857.13;4993077;28;20435;-67
2022/04/08 00:25:24;;;;;;;6.10;5.80;;;;;;;5.14;100.00;98855.56;4992441;28;20030;-67
2022/04/08 00:27:49;;;;;;;5.80;5.60;;;;;;;5.15;100.00;98859.84;4980574;28;20022;-67
2022/04/08 00:30:15;;;;;;;6.20;5.90;;;;;;;5.31;100.00;98851.78;5003570;28;20385;-67
2022/04/08 00:32:40;;;;;;;6.07;5.80;;;;;;;5.30;100.00;98850.16;4998201;28;20181;-67
2022/04/08 00:35:06;;;;;;;5.85;5.63;;;;;;;5.10;100.00;98839.38;5000020;28;20026;-66
2022/04/08 00:37:32;;;;;;;6.10;5.80;;;;;;;5.05;100.00;98848.78;5043848;28;20037;-67
2022/04/08 00:39:57;;;;;;;6.10;5.80;;;;;;;5.10;100.00;98854.31;4992836;28;20014;-66
2022/04/08 00:42:23;;;;;;;5.88;5.68;;;;;;;5.08;100.00;98846.63;4983170;28;20023;-66
2022/04/08 00:44:48;;;;;;;6.82;6.53;;;;;;;5.02;100.00;98849.97;4992002;28;20486;-66
2022/04/08 00:47:15;;;;;;;5.90;5.70;;;;;;;4.98;100.00;98852.13;5005962;28;20022;-67
2022/04/08 00:49:41;;;;;;;6.05;5.75;;;;;;;4.94;100.00;98850.06;4996477;28;20055;-67
2022/04/08 00:52:08;;;;;;;6.00;5.70;;;;;;;4.91;100.00;98845.94;4996018;28;20026;-66
2022/04/08 00:54:33;;;;;;;6.13;5.82;;;;;;;4.93;100.00;98843.16;4989509;28;20023;-67
2022/04/08 00:56:59;;;;;;;5.70;5.50;;;;;;;4.88;100.00;98838.44;4993337;28;20037;-66
2022/04/08 00:59:26;;;;;;;5.85;5.65;;;;;;;5.00;100.00;98836.19;4996103;28;20022;-67
2022/04/08 01:01:51;;;;;;;7.28;6.88;;;;;;;4.97;100.00;98845.25;4995669;28;20038;-66
2022/04/08 01:04:17;;;;;;;6.00;5.70;;;;;;;4.81;100.00;98836.72;5000864;28;20029;-67
2022/04/08 01:06:44;;;;;;;6.30;6.00;;;;;;;4.83;100.00;98850.47;4995719;28;20094;-67
2022/04/08 01:09:10;;;;;;;6.20;5.90;;;;;;;4.76;100.00;98845.13;5006839;28;20026;-67
2022/04/08 01:11:37;;;;;;;5.93;5.68;;;;;;;4.79;100.00;98839.53;5015440;28;20504;-66
2022/04/08 01:14:13;;;;;;;6.18;5.88;;;;;;;4.77;100.00;98833.59;4997017;28;20034;-66
2022/04/08 01:16:39;;;;;;;6.18;5.88;;;;;;;4.70;100.00;98835.31;5000913;28;20405;-67
2022/04/08 01:19:05;;;;;;;6.38;6.07;;;;;;;4.61;100.00;98837.19;5027257;28;20031;-68
2022/04/08 01:21:31;;;;;;;6.32;6.03;;;;;;;4.63;100.00;98826.53;5006864;28;20053;-66
2022/04/08 01:23:58;;;;;;;6.22;5.93;;;;;;;4.57;100.00;98825.44;4995444;28;20042;-66
2022/04/08 01:26:25;;;;;;;6.13;5.82;;;;;;;4.63;100.00;98827.34;5008093;28;20026;-67
2022/04/08 01:28:52;;;;;;;6.20;5.90;;;;;;;4.68;100.00;98838.13;5015173;28;20052;-66
2022/04/08 01:31:18;;;;;;;6.10;5.80;;;;;;;4.64;100.00;98836.06;4996616;28;20027;-67
2022/04/08 01:33:43;;;;;;;6.18;5.88;;;;;;;4.49;100.00;98837.81;5001656;28;20081;-66
2022/04/08 01:36:09;;;;;;;6.05;5.75;;;;;;;4.47;100.00;98831.91;4994116;28;20445;-67
2022/04/08 01:38:34;;;;;;;6.20;5.90;;;;;;;4.52;100.00;98845.34;5000654;28;20038;-67
2022/04/08 01:41:00;;;;;;;5.80;5.60;;;;;;;4.37;100.00;98847.91;5015076;28;20480;-66
2022/04/08 01:43:25;;;;;;;5.82;5.60;;;;;;;4.52;100.00;98848.78;5006531;28;20453;-67
2022/04/08 01:45:51;;;;;;;5.82;5.60;;;;;;;4.68;100.00;98853.88;4995465;28;20035;-67
2022/04/08 01:48:17;;;;;;;5.65;5.45;;;;;;;4.65;100.00;98856.06;5002211;28;20025;-66
2022/04/08 01:50:43;;;;;;;5.85;5.60;;;;;;;4.70;100.00;98851.06;5014691;28;20057;-66
2022/04/08 01:53:09;;;;;;;5.72;5.53;;;;;;;4.66;100.00;98839.31;5007618;28;20022;-66
2022/04/08 01:55:34;;;;;;;6.07;5.78;;;;;;;4.79;100.00;98854.47;4997243;28;20046;-67
2022/04/08 01:58:02;;;;;;;5.60;5.40;;;;;;;4.83;100.00;98846.03;4996716;28;20532;-67
2022/04/08 02:00:28;;;;;;;5.80;5.60;;;;;;;4.82;100.00;98839.16;5013699;28;20109;-67
2022/04/08 02:02:54;;;;;;;5.97;5.68;;;;;;;4.80;100.00;98825.38;5012878;28;20429;-68
2022/04/08 02:05:20;;;;;;;5.90;5.60;;;;;;;4.65;100.00;98806.97;4997187;28;20117;-66
2022/04/08 02:07:46;;;;;;;6.32;6.03;;;;;;;4.68;100.00;98825.00;4995310;28;20022;-66
2022/04/08 02:10:11;;;;;;;5.60;5.40;;;;;;;4.57;100.00;98832.50;5001811;28;20481;-67
2022/04/08 02:12:37;;;;;;;5.70;5.50;;;;;;;4.48;100.00;98828.28;5014209;28;20097;-67
2022/04/08 02:15:03;;;;;;;5.53;5.32;;;;;;;4.48;100.00;98833.53;5003548;28;20031;-67
2022/04/08 02:17:30;;;;;;;5.78;5.57;;;;;;;4.61;100.00;98825.88;4994546;28;20034;-67
2022/04/08 02:19:58;;;;;;;6.00;5.72;;;;;;;4.63;100.00;98832.63;4994907;28;20031;-67
2022/04/08 02:22:25;;;;;;;5.57;5.38;;;;;;;4.58;100.00;98832.31;4975192;28;20058;-67
2022/04/08 02:24:50;;;;;;;6.60;6.30;;;;;;;4.68;100.00;98840.75;4987970;28;20033;-67
2022/04/08 02:27:19;;;;;;;5.70;5.50;;;;;;;4.68;100.00;98850.44;5036383;28;20038;-67
2022/04/08 02:29:44;;;;;;;6.15;5.85;;;;;;;4.69;100.00;98850.25;4994492;28;20033;-68
2022/04/08 02:32:10;;;;;;;5.82;5.55;;;;;;;4.71;100.00;98840.41;4998964;28;20026;-67
2022/04/08 02:34:39;;;;;;;6.22;5.93;;;;;;;4.67;100.00;98836.50;5013690;28;20022;-67
2022/04/08 02:37:05;;;;;;;5.65;5.45;;;;;;;4.67;100.00;98843.56;5012351;28;20026;-67
2022/04/08 02:39:31;;;;;;;5.78;5.55;;;;;;;4.65;100.00;98842.94;4992787;28;20661;-67
2022/04/08 02:41:57;;;;;;;5.55;5.35;;;;;;;4.56;100.00;98841.38;4995137;28;20030;-66
2022/04/08 02:44:24;;;;;;;5.53;5.32;;;;;;;4.59;100.00;98856.78;5004010;28;20042;-66
2022/04/08 02:46:49;;;;;;;5.65;5.45;;;;;;;4.63;100.00;98843.13;4976662;28;20402;-67
2022/04/08 02:49:15;;;;;;;6.07;5.78;;;;;;;4.67;100.00;98848.81;4993794;28;20022;-67
2022/04/08 02:51:40;;;;;;;6.10;5.80;;;;;;;4.66;100.00;98850.63;4993817;28;20390;-67
2022/04/08 02:54:06;;;;;;;6.07;5.78;;;;;;;4.59;100.00;98857.59;4994616;28;20030;-67
2022/04/08 02:56:31;;;;;;;5.80;5.60;;;;;;;4.64;100.00;98857.06;4993825;28;20494;-66
2022/04/08 02:59:00;;;;;;;5.60;5.40;;;;;;;4.53;100.00;98841.72;4995972;28;20085;-67
2022/04/08 03:01:29;;;;;;;5.90;5.60;;;;;;;4.63;100.00;98856.25;5010232;28;20022;-66
2022/04/08 03:03:54;;;;;;;6.10;5.80;;;;;;;4.64;100.00;98849.19;5005370;28;20058;-66
2022/04/08 03:06:20;;;;;;;5.60;5.40;;;;;;;4.63;100.00;98863.31;4993714;28;20378;-66
2022/04/08 03:08:45;;;;;;;6.05;5.75;;;;;;;4.68;100.00;98866.19;5017023;28;20091;-67
2022/04/08 03:11:11;;;;;;;5.80;5.60;;;;;;;4.61;100.00;98860.84;4993967;28;20044;-67
2022/04/08 03:13:36;;;;;;;5.70;5.50;;;;;;;4.67;100.00;98872.44;5013157;28;20029;-67
2022/04/08 03:16:02;;;;;;;5.50;5.30;;;;;;;4.64;100.00;98876.25;5007360;28;20141;-67
2022/04/08 03:18:28;;;;;;;5.53;5.32;;;;;;;4.62;100.00;98891.34;5003416;28;20389;-66
2022/04/08 03:20:54;;;;;;;6.03;5.72;;;;;;;4.52;100.00;98890.78;4992449;28;20030;-67
2022/04/08 03:23:20;;;;;;;5.90;5.63;;;;;;;4.55;100.00;98890.44;5024687;28;20022;-68
2022/04/08 03:25:45;;;;;;;5.70;5.50;;;;;;;4.55;100.00;98894.88;4993236;28;20044;-68
2022/04/08 03:28:11;;;;;;;6.18;5.88;;;;;;;4.59;100.00;98890.91;5024563;28;20983;-67
2022/04/08 03:30:36;;;;;;;7.13;6.72;;;;;;;4.58;100.00;98897.16;4992757;28;20026;-67
2022/04/08 03:33:02;;;;;;;5.80;5.60;;;;;;;4.57;100.00;98906.84;5004064;28;20477;-68
2022/04/08 03:35:28;;;;;;;6.10;5.80;;;;;;;4.58;100.00;98903.22;4993171;28;20022;-67
2022/04/08 03:37:53;;;;;;;6.20;5.90;;;;;;;4.60;100.00;98897.78;4998625;28;20041;-67
2022/04/08 03:40:19;;;;;;;5.50;5.30;;;;;;;4.52;100.00;98896.03;5012991;28;20026;-66
2022/04/08 03:42:45;;;;;;;5.78;5.55;;;;;;;4.50;100.00;98900.66;5012743;28;20479;-66
2022/04/08 03:45:13;;;;;;;5.57;5.38;;;;;;;4.50;100.00;98900.66;5006095;28;20163;-67
2022/04/08 03:47:38;;;;;;;7.63;7.22;;;;;;;4.47;100.00;98905.44;4989881;28;20112;-66
2022/04/08 03:50:04;;;;;;;6.03;5.72;;;;;;;4.39;100.00;98901.88;4992995;28;20478;-66
2022/04/08 03:52:32;;;;;;;5.88;5.60;;;;;;;4.39;100.00;98903.69;5000918;28;20106;-66
2022/04/08 03:55:01;;;;;;;6.38;6.07;;;;;;;4.53;100.00;98908.19;4972231;28;20023;-66
2022/04/08 03:57:28;;;;;;;6.30;6.00;;;;;;;4.60;100.00;98908.28;5017371;28;20050;-67
2022/04/08 03:59:54;;;;;;;5.72;5.53;;;;;;;4.58;100.00;98913.72;4995503;28;20044;-67
2022/04/08 04:02:20;;;;;;;6.10;5.80;;;;;;;4.53;100.00;98923.13;5000903;28;20030;-67
2022/04/08 04:04:49;;;;;;;5.80;5.60;;;;;;;4.54;100.00;98930.00;4990941;28;20061;-67
2022/04/08 04:07:15;;;;;;;6.70;6.40;;;;;;;4.58;100.00;98924.22;5023314;28;20070;-66
2022/04/08 04:09:40;;;;;;;7.20;6.80;;;;;;;4.50;100.00;98913.78;5006508;28;20409;-67
2022/04/08 04:12:07;;;;;;;6.68;6.38;;;;;;;4.64;100.00;98918.28;5011981;28;20036;-67
2022/04/08 04:14:32;;;;;;;5.95;5.65;;;;;;;4.84;100.00;98926.47;5012199;28;20030;-67
2022/04/08 04:16:58;;;;;;;5.97;5.68;;;;;;;5.10;100.00;98933.97;4992524;28;20034;-67
2022/04/08 04:19:23;;;;;;;5.95;5.65;;;;;;;5.50;100.00;98943.25;4992362;28;20109;-67
2022/04/08 04:21:50;;;;;;;6.50;6.20;;;;;;;5.98;100.00;98930.56;4991101;28;20033;-68
2022/04/08 04:24:15;;;;;;;6.13;5.82;;;;;;;7.09;100.00;98939.78;5005314;28;20540;-67
2022/04/08 04:26:41;;;;;;;7.55;7.15;;;;;;;8.00;93.95;98939.69;5002328;28;20025;-67
2022/04/08 04:29:06;;;;;;;6.22;5.93;;;;;;;8.08;92.75;98934.28;5003607;28;20033;-67
2022/04/08 04:31:32;;;;;;;5.97;5.68;;;;;;;8.23;91.40;98953.44;5004158;28;20033;-67
2022/04/08 04:33:57;;;;;;;6.63;6.32;;;;;;;8.74;89.56;98945.06;5011715;28;20044;-67
2022/04/08 04:36:23;;;;;;;6.60;6.30;;;;;;;9.61;85.24;98959.84;4989947;28;20548;-67
2022/04/08 04:38:49;;;;;;;7.00;6.70;;;;;;;10.74;78.85;98947.00;4971367;28;20023;-67
2022/04/08 04:41:15;;;;;;;7.32;7.00;;;;;;;11.76;73.72;98963.47;5002016;28;20033;-67
2022/04/08 04:43:41;;;;;;;6.60;6.30;;;;;;;12.48;69.94;98966.31;5023064;28;20064;-67
2022/04/08 04:46:06;;;;;;;6.50;6.20;;;;;;;13.32;66.66;98972.47;4990561;28;20149;-67
2022/04/08 04:48:32;;;;;;;6.47;6.18;;;;;;;13.67;65.51;98974.34;5005162;28;20034;-69
2022/04/08 04:50:58;;;;;;;6.47;6.18;;;;;;;14.99;59.14;98974.31;4989914;28;20018;-68
2022/04/08 04:53:24;;;;;;;6.53;6.22;;;;;;;14.92;59.73;98977.13;4998006;28;20026;-68
2022/04/08 04:55:49;;;;;;;6.55;6.25;;;;;;;15.36;58.08;98988.00;4994812;28;20026;-66
2022/04/08 04:58:15;;;;;;;6.60;6.30;;;;;;;15.55;56.05;98991.22;4986764;28;20042;-67
2022/04/08 05:00:41;;;;;;;6.90;6.60;;;;;;;16.37;53.05;98992.34;4993593;28;20087;-68
2022/04/08 05:03:08;;;;;;;6.70;6.40;;;;;;;16.82;52.41;98987.53;4992403;28;20486;-67
2022/04/08 05:05:37;;;;;;;6.85;6.55;;;;;;;17.54;49.07;98998.84;4972742;28;20034;-68
2022/04/08 05:08:08;;;;;;;7.18;6.88;;;;;;;17.66;48.29;98999.47;4998854;28;20030;-68
2022/04/08 05:10:34;;;;;;;6.72;6.43;;;;;;;17.77;46.82;99001.16;4991217;28;20397;-68
2022/04/08 05:13:00;;;;;;;6.90;6.60;;;;;;;17.74;46.74;98993.66;4987631;28;20026;-69
2022/04/08 05:15:26;;;;;;;6.95;6.65;;;;;;;17.99;46.47;99000.22;5004366;28;20178;-68
2022/04/08 05:17:52;;;;;;;7.28;6.97;;;;;;;18.40;45.20;98998.53;4987812;28;20046;-70
2022/04/08 05:20:18;;;;;;;7.05;6.75;;;;;;;20.98;39.31;99003.88;4994820;28;20038;-69
2022/04/08 05:22:44;;;;;;;7.20;6.90;;;;;;;21.54;36.95;99008.06;4987521;28;20100;-69
2022/04/08 05:25:10;;;;;;;6.85;6.55;;;;;;;22.73;35.26;99010.78;4990084;28;20559;-68
2022/04/08 05:27:43;;;;;;;7.13;6.82;;;;;;;22.66;34.60;99007.66;5018497;28;20058;-69
2022/04/08 05:30:16;;;;;;;7.20;6.90;;;;;;;23.32;32.96;99014.81;4996418;28;20482;-68
2022/04/08 05:32:42;;;;;;;7.10;6.80;;;;;;;22.04;34.89;99010.28;4997013;28;20475;-68
2022/04/08 05:35:08;;;;;;;7.15;6.85;;;;;;;23.28;32.46;99013.81;5007642;28;20076;-68
2022/04/08 05:37:42;;;;;;;6.93;6.63;;;;;;;22.63;33.60;99013.66;5003673;28;20023;-67
2022/04/08 05:40:21;;;;;;;6.95;6.65;;;;;;;24.15;31.19;99009.56;5004725;28;20037;-68
2022/04/08 05:42:50;;;;;;;7.00;6.70;;;;;;;24.14;30.49;99011.47;4990467;28;20038;-69
2022/04/08 05:45:18;;;;;;;7.00;6.70;;;;;;;23.99;31.32;99009.06;4997065;28;20497;-68
2022/04/08 05:47:50;;;;;;;7.10;6.80;;;;;;;23.68;31.50;99011.53;4999012;28;20076;-68
2022/04/08 05:50:17;;;;;;;7.20;6.90;;;;;;;24.49;30.64;99017.31;4985473;28;20490;-68
2022/04/08 05:52:44;;;;;;;7.00;6.70;;;;;;;24.47;30.56;99014.91;5002926;28;20054;-70
2022/04/08 05:55:09;;;;;;;6.95;6.65;;;;;;;24.66;29.68;99011.25;4996756;28;20026;-68
2022/04/08 05:57:36;;;;;;;7.15;6.85;;;;;;;24.75;29.61;99026.53;5012105;28;20054;-68
2022/04/08 06:00:04;;;;;;;7.10;6.80;;;;;;;25.64;28.38;99041.28;4998377;28;20075;-67
2022/04/08 06:02:29;;;;;;;7.22;6.93;;;;;;;25.37;29.34;99025.13;4991697;28;20481;-68
2022/04/08 06:04:55;;;;;;;7.20;6.90;;;;;;;25.85;27.95;99022.56;4995509;28;20037;-68
2022/04/08 06:07:24;;;;;;;7.20;6.90;;;;;;;25.31;28.58;99017.09;4996143;28;20026;-71
2022/04/08 06:09:49;;;;;;;7.28;6.97;;;;;;;26.26;27.42;99016.03;5004324;28;20018;-69
2022/04/08 06:12:15;;;;;;;7.50;7.20;;;;;;;26.64;27.33;99022.53;5001061;28;20034;-68
2022/04/08 06:14:40;;;;;;;7.40;7.10;;;;;;;27.00;25.95;99024.19;5002066;28;20026;-67
2022/04/08 06:17:06;;;;;;;7.30;7.00;;;;;;;26.79;26.30;99029.44;4995609;28;20030;-71
2022/04/08 06:19:31;;;;;;;7.50;7.20;;;;;;;26.86;26.25;99023.53;4995267;28;20030;-69
2022/04/08 06:21:57;;;;;;;7.30;7.00;;;;;;;26.74;26.86;99026.91;4992004;28;20383;-68
2022/04/08 06:24:23;;;;;;;7.18;6.88;;;;;;;26.85;26.52;99020.00;4991449;28;20033;-69
2022/04/08 06:26:49;;;;;;;7.20;6.90;;;;;;;26.14;27.12;99011.16;5005167;28;20026;-69
2022/04/08 06:29:14;;;;;;;7.40;7.10;;;;;;;27.04;26.21;99027.06;4997528;28;20017;-68
2022/04/08 06:31:41;;;;;;;7.20;6.90;;;;;;;26.54;27.60;99028.28;4994480;28;20034;-70
2022/04/08 06:34:06;;;;;;;7.20;6.90;;;;;;;26.32;27.52;99028.34;4987638;28;20033;-69
2022/04/08 06:36:32;;;;;;;7.20;6.90;;;;;;;27.20;26.30;99039.91;4993111;28;20038;-69
2022/04/08 06:38:57;;;;;;;7.30;7.00;;;;;;;28.32;24.76;99038.88;5021010;28;20052;-71
2022/04/08 06:41:23;;;;;;;7.28;6.97;;;;;;;28.50;24.37;99036.84;4990259;28;20030;-70
2022/04/08 06:43:48;;;;;;;7.07;6.78;;;;;;;27.38;25.52;99064.41;4994423;28;20040;-71
2022/04/08 06:46:15;;;;;;;7.20;6.90;;;;;;;28.29;24.83;99061.31;4992810;28;20429;-72
2022/04/08 06:48:40;;;;;;;7.35;7.05;;;;;;;27.66;25.13;99060.19;4988696;28;20030;-70
2022/04/08 06:51:06;;;;;;;7.30;7.00;;;;;;;29.14;24.13;99074.00;4984122;28;20030;-71
2022/04/08 06:53:34;;;;;;;7.35;7.05;;;;;;;28.62;24.48;99083.31;4990846;28;20378;-69
2022/04/08 06:56:03;;;;;;;7.30;7.00;;;;;;;27.66;25.16;99086.63;4985783;28;20512;-68
2022/04/08 06:58:30;;;;;;;7.20;6.90;;;;;;;29.55;23.63;99083.34;4998249;28;20056;-70
2022/04/08 07:00:56;;;;;;;7.13;6.82;;;;;;;27.90;24.84;99095.09;4999520;28;20113;-70
2022/04/08 07:03:22;;;;;;;7.18;6.88;;;;;;;28.59;24.25;99083.97;5021339;28;20160;-72
2022/04/08 07:05:47;;;;;;;7.35;7.05;;;;;;;28.07;24.44;99075.19;4990168;28;20034;-70
2022/04/08 07:08:13;;;;;;;7.30;7.00;;;;;;;28.53;23.84;99077.09;4996560;28;20173;-71
2022/04/08 07:10:38;;;;;;;7.30;7.00;;;;;;;29.47;23.22;99079.53;4985068;28;20027;-72
2022/04/08 07:13:05;;;;;;;7.15;6.85;;;;;;;29.10;23.47;99084.00;4996209;28;20030;-71
2022/04/08 07:15:31;;;;;;;6.90;6.60;;;;;;;30.00;22.45;99092.34;4992219;28;20026;-71
2022/04/08 07:17:57;;;;;;;7.15;6.85;;;;;;;29.88;22.51;99094.25;5006098;28;20060;-69
2022/04/08 07:20:22;;;;;;;7.00;6.70;;;;;;;29.59;22.41;99095.19;5001849;28;20489;-70
2022/04/08 07:22:48;;;;;;;7.22;6.93;;;;;;;29.34;22.91;99095.06;4999994;28;20037;-70
2022/04/08 07:25:14;;;;;;;7.47;7.18;;;;;;;29.49;23.00;99098.31;4994681;28;20460;-69
2022/04/08 07:27:51;;;;;;;7.40;7.10;;;;;;;30.32;21.92;99105.53;5005101;28;20030;-69
2022/04/08 07:30:18;;;;;;;7.40;7.10;;;;;;;30.41;21.60;99118.00;4992048;28;20034;-69
2022/04/08 07:32:46;;;;;;;7.60;7.30;;;;;;;30.76;20.98;99109.34;5005694;28;20105;-69
2022/04/08 07:35:11;;;;;;;7.60;7.30;;;;;;;30.07;21.66;99118.34;4992283;28;20100;-72
2022/04/08 07:37:38;;;;;;;7.47;7.18;;;;;;;30.63;21.28;99121.41;4995808;28;20100;-71
2022/04/08 07:40:08;;;;;;;7.45;7.15;;;;;;;30.82;21.22;99116.19;4991266;28;20116;-72
2022/04/08 07:42:34;;;;;;;7.38;7.07;;;;;;;27.21;24.38;99098.69;4998475;28;20033;-71
2022/04/08 07:45:00;;;;;;;7.30;7.00;;;;;;;29.15;23.49;99102.91;4991089;28;20023;-68
2022/04/08 07:47:28;;;;;;;7.30;7.00;;;;;;;28.81;22.87;99112.91;4995225;28;20096;-70
2022/04/08 07:50:02;;;;;;;7.28;6.97;;;;;;;29.04;22.89;99107.19;4990680;28;20030;-70
2022/04/08 07:52:28;;;;;;;7.00;6.70;;;;;;;28.34;23.71;99112.97;5005359;28;20452;-72
2022/04/08 07:54:55;;;;;;;7.10;6.80;;;;;;;27.69;24.48;99111.38;4995695;28;20026;-71
2022/04/08 07:57:21;;;;;;;7.20;6.90;;;;;;;28.47;23.60;99113.09;5020178;28;20050;-71
2022/04/08 07:59:46;;;;;;;7.40;7.10;;;;;;;29.34;22.51;99105.19;5004904;28;20247;-72
2022/04/08 08:02:12;;;;;;;7.28;6.97;;;;;;;29.41;22.49;99095.31;5018102;28;20410;-75
2022/04/08 08:04:38;;;;;;;7.00;6.70;;;;;;;27.68;24.37;99089.88;5020337;28;20610;-73
2022/04/08 08:07:06;;;;;;;7.32;7.03;;;;;;;27.92;23.47;99092.88;4999122;28;20049;-73
2022/04/08 08:09:33;;;;;;;7.00;6.70;;;;;;;27.66;24.10;99090.16;5002689;28;20032;-74
2022/04/08 08:11:59;;;;;;;7.20;6.90;;;;;;;25.36;26.66;99089.47;5002645;28;20033;-73
2022/04/08 08:14:25;;;;;;;7.20;6.90;;;;;;;26.69;24.97;99097.75;5005974;28;20050;-73
2022/04/08 08:16:51;;;;;;;7.00;6.70;;;;;;;27.40;24.78;99103.81;5024046;28;20080;-74
2022/04/08 08:19:17;;;;;;;7.50;7.20;;;;;;;25.88;26.00;99100.75;4995010;28;20401;-74
2022/04/08 08:21:42;;;;;;;7.60;7.30;;;;;;;26.58;24.77;99096.44;4997779;28;20042;-71
2022/04/08 08:24:08;;;;;;;7.25;6.95;;;;;;;27.14;24.10;99116.59;5006381;28;20030;-72
2022/04/08 08:26:34;;;;;;;7.47;7.18;;;;;;;26.32;25.04;99115.34;4994538;28;20026;-72
2022/04/08 08:29:00;;;;;;;7.47;7.18;;;;;;;25.58;26.09;99113.13;4999566;28;20037;-72
2022/04/08 08:31:25;;;;;;;7.45;7.15;;;;;;;25.40;26.43;99111.38;4991406;28;20025;-72
2022/04/08 08:33:51;;;;;;;7.85;7.55;;;;;;;26.77;24.44;99099.72;4990544;28;20081;-72
2022/04/08 08:36:16;;;;;;;7.70;7.40;;;;;;;26.73;24.70;99090.56;4998246;28;20037;-73
2022/04/08 08:38:43;;;;;;;7.32;7.03;;;;;;;23.82;27.47;99092.81;4990874;28;20161;-72
2022/04/08 08:41:10;;;;;;;7.22;6.93;;;;;;;24.98;27.24;99102.53;4997269;28;20153;-71
2022/04/08 08:43:36;;;;;;;8.30;7.90;;;;;;;25.37;26.83;99107.38;4990553;28;20041;-68
2022/04/08 08:46:06;;;;;;;8.85;8.45;;;;;;;24.92;27.09;99096.41;4988743;28;20493;-73
2022/04/08 08:48:34;;;;;;;7.70;7.40;;;;;;;25.03;26.70;99096.97;4998194;28;20038;-75
2022/04/08 08:51:05;;;;;;;7.63;7.32;;;;;;;25.53;25.42;99092.31;4995277;28;20440;-71
2022/04/08 08:53:31;;;;;;;7.43;7.13;;;;;;;25.20;25.99;99099.91;5002616;28;20043;-72
2022/04/08 08:55:57;;;;;;;7.38;7.07;;;;;;;24.70;26.51;99099.03;4995072;28;20133;-72
2022/04/08 08:58:23;;;;;;;8.35;7.95;;;;;;;23.37;28.54;99087.81;4990440;28;20058;-73
2022/04/08 09:00:49;;;;;;;7.47;7.18;;;;;;;23.46;27.82;99081.72;5011982;28;20520;-75
2022/04/08 09:03:15;;;;;;;6.95;6.65;;;;;;;24.05;26.93;99085.63;5008705;28;20025;-74
2022/04/08 09:05:44;;;;;;;8.38;7.97;;;;;;;24.64;26.41;99089.41;4992295;28;20452;-73
2022/04/08 09:08:11;;;;;;;7.55;7.25;;;;;;;24.94;25.86;99086.03;4989320;28;20113;-73
2022/04/08 09:10:39;;;;;;;7.35;7.05;;;;;;;25.57;24.92;99079.75;4988859;28;20486;-74
2022/04/08 09:13:07;;;;;;;7.80;7.50;;;;;;;26.38;24.23;99084.19;4998404;28;20438;-74
2022/04/08 09:15:38;;;;;;;7.57;7.28;;;;;;;25.51;25.02;99088.31;4998816;28;20688;-73
2022/04/08 09:18:14;;;;;;;7.35;7.05;;;;;;;24.69;26.13;99086.59;4992462;28;20057;-74
2022/04/08 09:20:39;;;;;;;7.78;7.47;;;;;;;24.78;26.78;99090.19;4983499;28;20022;-70
2022/04/08 09:23:07;;;;;;;7.20;6.90;;;;;;;25.71;25.50;99085.13;4989476;28;20493;-72
2022/04/08 09:25:34;;;;;;;7.20;6.90;;;;;;;25.95;25.55;99092.94;4994441;28;20050;-73
2022/04/08 09:28:05;;;;;;;7.63;7.32;;;;;;;26.27;25.04;99091.03;5025236;28;20022;-71
2022/04/08 09:30:31;;;;;;;7.70;7.40;;;;;;;25.99;25.46;99085.75;4992137;28;20034;-70
2022/04/08 09:32:57;;;;;;;7.30;7.00;;;;;;;24.96;27.33;99096.59;5005968;28;20026;-70
2022/04/08 09:35:25;;;;;;;7.90;7.60;;;;;;;24.40;27.91;99100.47;5000878;28;20393;-70
2022/04/08 09:38:01;;;;;;;7.80;7.50;;;;;;;24.86;27.02;99104.94;5004703;28;20026;-69
2022/04/08 09:40:40;;;;;;;8.85;8.45;;;;;;;24.77;27.60;99102.16;5026778;28;20026;-73
2022/04/08 09:43:07;;;;;;;7.53;7.22;;;;;;;25.63;26.44;99110.28;4995539;28;20113;-71
2022/04/08 09:45:33;;;;;;;8.00;7.70;;;;;;;24.38;27.65;99095.31;5000097;28;20406;-72
2022/04/08 09:48:03;;;;;;;7.68;7.38;;;;;;;23.83;29.09;99106.03;4998611;28;20053;-70
2022/04/08 09:50:29;;;;;;;7.50;7.20;;;;;;;24.09;28.43;99098.28;4994899;28;20387;-72
2022/04/08 09:52:55;;;;;;;7.75;7.45;;;;;;;23.92;28.42;99101.53;5007261;28;20030;-71
2022/04/08 09:55:22;;;;;;;8.05;7.72;;;;;;;23.86;28.97;99105.44;4991507;28;20031;-71
2022/04/08 09:57:51;;;;;;;7.38;7.07;;;;;;;24.06;28.76;99100.78;4988013;28;20046;-70
2022/04/08 10:00:18;;;;;;;8.55;8.15;;;;;;;23.81;29.41;99089.28;4997877;28;20061;-72
2022/04/08 10:02:49;;;;;;;7.43;7.13;;;;;;;23.42;30.42;99108.56;4998348;28;20029;-69
2022/04/08 10:05:15;;;;;;;9.02;8.63;;;;;;;23.20;30.20;99105.63;4999138;28;20034;-71
2022/04/08 10:07:43;;;;;;;7.10;6.80;;;;;;;23.40;29.92;99102.63;5002224;28;20033;-72
2022/04/08 10:10:18;;;;;;;7.40;7.10;;;;;;;23.81;29.62;99100.13;5005277;28;20509;-72
2022/04/08 10:12:59;;;;;;;7.22;6.93;;;;;;;23.41;29.83;99101.53;4999212;28;20509;-71
2022/04/08 10:15:53;;;;;;;7.50;7.20;;;;;;;23.20;30.57;99103.72;4995045;28;20117;-72
2022/04/08 10:18:18;;;;;;;7.72;7.43;;;;;;;23.49;29.79;99103.56;4989791;28;20040;-71
2022/04/08 10:20:45;;;;;;;8.05;7.72;;;;;;;23.25;29.28;99097.44;4993061;28;20023;-70
2022/04/08 10:23:12;;;;;;;7.60;7.30;;;;;;;22.91;29.98;99084.13;4994062;28;20039;-71
2022/04/08 10:25:40;;;;;;;7.70;7.40;;;;;;;23.17;29.20;99085.38;4988225;28;20030;-71
2022/04/08 10:28:07;;;;;;;7.45;7.15;;;;;;;22.69;29.43;99087.34;5001306;28;20085;-71
2022/04/08 10:30:44;;;;;;;7.40;7.10;;;;;;;22.48;29.68;99094.91;4997825;28;20114;-69
2022/04/08 10:33:12;;;;;;;7.70;7.40;;;;;;;22.68;29.48;99100.06;4993878;28;20030;-74
2022/04/08 10:35:38;;;;;;;7.10;6.80;;;;;;;22.86;29.60;99096.63;5014508;28;20169;-73
2022/04/08 10:38:04;;;;;;;7.10;6.80;;;;;;;22.57;29.64;99099.38;4998699;28;20037;-72
2022/04/08 10:40:40;;;;;;;7.68;7.38;;;;;;;22.75;29.33;99102.41;4989599;28;20038;-72
2022/04/08 10:43:10;;;;;;;7.93;7.63;;;;;;;22.70;29.28;99089.78;4983488;28;20489;-72
2022/04/08 10:45:37;;;;;;;8.23;7.82;;;;;;;22.54;29.35;99102.66;4989847;28;20042;-73
2022/04/08 10:48:08;;;;;;;8.40;8.00;;;;;;;22.72;29.21;99105.72;4996028;28;20133;-73
2022/04/08 10:50:34;;;;;;;7.75;7.45;;;;;;;22.32;29.44;99099.66;4995024;28;20034;-74
2022/04/08 10:53:12;;;;;;;7.28;6.97;;;;;;;22.56;29.48;99102.38;4991605;28;20040;-74
2022/04/08 10:55:55;;;;;;;7.47;7.18;;;;;;;22.89;28.81;99103.34;4986047;28;20030;-73
2022/04/08 10:58:43;;;;;;;7.20;6.90;;;;;;;22.85;29.03;99092.31;4987275;28;20076;-72
2022/04/08 11:01:23;;;;;;;7.38;7.07;;;;;;;23.05;28.27;99093.13;5004867;28;20389;-72
2022/04/08 11:03:53;;;;;;;7.45;7.15;;;;;;;22.93;28.92;99095.47;5004670;28;20018;-71
2022/04/08 11:06:19;;;;;;;7.20;6.90;;;;;;;22.77;28.82;99098.34;5004872;28;20060;-70
2022/04/08 11:08:45;;;;;;;7.43;7.13;;;;;;;22.58;29.11;99102.91;4998032;28;20034;-70
2022/04/08 11:11:11;;;;;;;7.20;6.90;;;;;;;22.88;28.48;99099.84;4992784;28;20033;-71
2022/04/08 11:13:41;;;;;;;7.65;7.35;;;;;;;22.81;28.84;99102.06;4996677;28;20384;-72
2022/04/08 11:16:08;;;;;;;7.43;7.13;;;;;;;22.76;28.66;99104.03;5001231;28;20034;-73
2022/04/08 11:18:33;;;;;;;7.93;7.63;;;;;;;22.91;28.13;99103.84;4999904;28;20520;-71
2022/04/08 11:20:59;;;;;;;7.00;6.70;;;;;;;23.32;27.99;99112.22;4991657;28;20121;-72
2022/04/08 11:23:30;;;;;;;7.32;7.03;;;;;;;23.35;27.98;99108.91;4998229;28;20401;-72
2022/04/08 11:25:55;;;;;;;7.70;7.40;;;;;;;23.19;28.42;99114.84;4989321;28;20495;-73
2022/04/08 11:28:24;;;;;;;7.18;6.88;;;;;;;23.10;28.16;99107.38;4987449;28;20046;-75
2022/04/08 11:30:58;;;;;;;7.43;7.13;;;;;;;22.74;28.69;99107.03;4986459;28;20030;-74
2022/04/08 11:33:26;;;;;;;7.25;6.95;;;;;;;22.72;28.85;99117.31;4995897;28;20040;-73