Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:53;;;;;;;9.65;4.90;;;;;;;23.96;53.96;99818.50;4482157;31;33377;-69
2023/09/18 00:03:24;;;;;;;8.30;6.22;;;;;;;23.91;54.07;99814.44;4478592;31;33658;-69
2023/09/18 00:05:53;;;;;;;9.10;5.30;;;;;;;23.91;54.15;99822.62;4475714;31;34839;-70
2023/09/18 00:08:20;;;;;;;8.95;5.70;;;;;;;23.92;54.07;99816.16;4478814;31;33809;-69
2023/09/18 00:10:53;;;;;;;9.35;5.75;;;;;;;23.92;54.02;99805.22;4480051;31;33969;-69
2023/09/18 00:13:22;;;;;;;7.80;4.22;;;;;;;23.90;54.05;99807.28;4477743;31;34477;-69
2023/09/18 00:15:52;;;;;;;6.30;3.95;;;;;;;23.91;54.00;99808.97;4477826;31;34206;-69
2023/09/18 00:18:21;;;;;;;10.98;5.35;;;;;;;23.89;53.90;99805.63;4474462;31;35350;-69
2023/09/18 00:20:49;;;;;;;11.93;7.72;;;;;;;23.88;53.98;99805.81;4468290;31;33417;-70
2023/09/18 00:23:17;;;;;;;6.35;4.07;;;;;;;23.82;54.09;99801.13;4481450;31;34678;-69
2023/09/18 00:25:44;;;;;;;7.70;3.60;;;;;;;23.67;54.41;99801.22;4479196;31;33666;-69
2023/09/18 00:28:12;;;;;;;14.23;5.18;;;;;;;23.69;54.37;99810.06;4480971;31;33766;-70
2023/09/18 00:30:48;;;;;;;6.93;3.92;;;;;;;23.68;54.31;99803.75;4480635;31;34202;-70
2023/09/18 00:33:16;;;;;;;8.60;5.05;;;;;;;23.68;54.32;99813.81;4481629;31;33893;-68
2023/09/18 00:35:51;;;;;;;13.27;8.30;;;;;;;23.62;54.43;99817.34;4469918;31;35490;-69
2023/09/18 00:38:19;;;;;;;10.95;8.02;;;;;;;23.48;54.89;99806.31;4463706;32;34635;-68
2023/09/18 00:40:47;;;;;;;10.75;6.10;;;;;;;23.46;55.06;99810.28;4478207;31;33669;-68
2023/09/18 00:43:15;;;;;;;7.68;4.15;;;;;;;23.46;55.10;99796.63;4477405;32;33402;-68
2023/09/18 00:45:45;;;;;;;8.35;4.75;;;;;;;23.54;54.88;99798.38;4479247;31;34385;-68
2023/09/18 00:48:15;;;;;;;7.12;4.87;;;;;;;23.56;54.80;99802.56;4468627;31;33868;-68
2023/09/18 00:50:44;;;;;;;9.63;5.68;;;;;;;23.57;54.71;99801.56;4479996;31;34117;-69
2023/09/18 00:53:17;;;;;;;7.85;4.78;;;;;;;23.56;54.77;99799.00;4479408;31;33551;-69
2023/09/18 00:55:46;;;;;;;9.65;5.22;;;;;;;23.54;54.78;99804.69;4467893;32;33888;-68
2023/09/18 00:58:13;;;;;;;10.07;4.37;;;;;;;23.58;54.64;99797.78;4474702;31;33560;-69
2023/09/18 01:00:41;;;;;;;7.45;3.55;;;;;;;23.61;54.64;99802.00;4480352;31;33058;-69
2023/09/18 01:03:09;;;;;;;7.80;4.47;;;;;;;23.57;54.67;99797.97;4482456;31;33472;-68
2023/09/18 01:05:39;;;;;;;8.20;4.68;;;;;;;23.56;54.55;99801.75;4457846;31;32990;-70
2023/09/18 01:08:06;;;;;;;10.48;4.72;;;;;;;23.52;54.58;99800.44;4477633;31;34985;-70
2023/09/18 01:10:43;;;;;;;7.25;4.57;;;;;;;23.54;54.47;99799.22;4477743;31;33123;-70
2023/09/18 01:13:16;;;;;;;9.88;4.68;;;;;;;23.53;54.64;99796.66;4461390;32;34614;-70
2023/09/18 01:15:48;;;;;;;7.53;4.12;;;;;;;23.45;54.69;99794.94;4463671;32;35012;-70
2023/09/18 01:18:17;;;;;;;8.07;4.65;;;;;;;23.42;54.72;99787.97;4468008;32;33768;-70
2023/09/18 01:20:45;;;;;;;9.32;5.75;;;;;;;23.34;54.95;99787.25;4481915;31;34155;-70
2023/09/18 01:23:13;;;;;;;10.75;5.05;;;;;;;23.36;54.99;99785.19;4479126;31;33639;-71
2023/09/18 01:25:41;;;;;;;9.95;4.70;;;;;;;23.38;54.90;99783.12;4480390;31;34133;-70
2023/09/18 01:28:09;;;;;;;9.45;4.62;;;;;;;23.37;54.95;99792.31;4479097;32;34587;-70
2023/09/18 01:30:38;;;;;;;7.30;4.28;;;;;;;23.38;54.76;99788.56;4476623;31;33030;-70
2023/09/18 01:33:06;;;;;;;9.02;5.62;;;;;;;23.38;54.86;99783.97;4481063;31;33509;-68
2023/09/18 01:35:34;;;;;;;7.60;4.22;;;;;;;23.34;54.92;99784.53;4479597;31;33778;-68
2023/09/18 01:38:04;;;;;;;7.90;3.85;;;;;;;23.36;54.84;99794.22;4458162;31;34843;-68
2023/09/18 01:40:32;;;;;;;7.45;4.18;;;;;;;23.28;55.05;99799.84;4467195;32;33427;-68
2023/09/18 01:43:00;;;;;;;7.68;4.12;;;;;;;23.34;54.90;99798.19;4466409;32;33477;-68
2023/09/18 01:45:27;;;;;;;7.97;4.07;;;;;;;23.35;54.90;99789.81;4481469;31;34696;-68
2023/09/18 01:47:55;;;;;;;8.05;5.18;;;;;;;23.35;54.88;99792.53;4469368;31;33536;-68
2023/09/18 01:50:23;;;;;;;14.60;5.60;;;;;;;23.32;54.90;99789.34;4479536;31;33291;-68
2023/09/18 01:52:50;;;;;;;8.35;5.10;;;;;;;23.24;55.16;99793.91;4475771;31;34583;-69
2023/09/18 01:55:18;;;;;;;9.85;6.28;;;;;;;23.28;55.08;99790.81;4482460;32;34841;-69
2023/09/18 01:57:46;;;;;;;8.15;4.45;;;;;;;23.21;55.35;99785.25;4482007;31;33538;-69
2023/09/18 02:00:14;;;;;;;9.30;4.70;;;;;;;23.23;55.23;99781.28;4478874;31;34189;-69
2023/09/18 02:02:43;;;;;;;7.00;4.95;;;;;;;23.24;55.18;99782.13;4470243;31;34952;-69
2023/09/18 02:05:30;;;;;;;11.57;5.35;;;;;;;23.23;55.22;99786.75;4475433;32;34755;-69
2023/09/18 02:07:58;;;;;;;8.13;4.70;;;;;;;23.19;55.34;99785.47;4479915;31;33434;-69
2023/09/18 02:10:27;;;;;;;9.85;5.25;;;;;;;23.19;55.36;99781.88;4478397;31;31628;-69
2023/09/18 02:12:54;;;;;;;8.43;5.25;;;;;;;23.18;55.32;99780.22;4472071;31;32353;-69
2023/09/18 02:15:22;;;;;;;8.20;4.90;;;;;;;23.06;55.85;99779.03;4481765;32;32918;-69
2023/09/18 02:17:50;;;;;;;9.10;6.10;;;;;;;23.01;56.01;99783.16;4479393;31;33606;-69
2023/09/18 02:20:18;;;;;;;8.52;4.75;;;;;;;22.81;56.73;99776.62;4467531;31;33124;-69
2023/09/18 02:22:46;;;;;;;7.00;4.07;;;;;;;22.93;56.44;99780.59;4468260;31;33695;-69
2023/09/18 02:25:14;;;;;;;7.35;4.47;;;;;;;22.96;56.35;99782.94;4468068;31;34029;-69
2023/09/18 02:27:42;;;;;;;8.07;4.90;;;;;;;22.97;56.31;99790.06;4476271;31;33720;-69
2023/09/18 02:30:12;;;;;;;9.70;5.05;;;;;;;22.98;56.21;99797.19;4468791;31;33279;-68
2023/09/18 02:32:39;;;;;;;8.50;4.87;;;;;;;23.00;56.15;99791.56;4478381;31;33674;-71
2023/09/18 02:35:07;;;;;;;8.38;4.87;;;;;;;23.02;55.93;99793.06;4478350;32;34067;-71
2023/09/18 02:37:35;;;;;;;8.93;4.32;;;;;;;22.97;56.01;99798.25;4472370;31;33468;-71
2023/09/18 02:40:05;;;;;;;8.25;4.18;;;;;;;22.99;55.97;99801.66;4480900;31;34167;-71
2023/09/18 02:42:32;;;;;;;9.55;4.85;;;;;;;22.94;56.18;99790.44;4475691;31;33798;-71
2023/09/18 02:45:00;;;;;;;9.25;5.25;;;;;;;22.91;56.29;99798.16;4476696;31;34982;-72
2023/09/18 02:47:27;;;;;;;9.50;4.93;;;;;;;22.93;56.11;99796.09;4473874;31;33735;-71
2023/09/18 02:49:56;;;;;;;8.38;4.85;;;;;;;22.93;56.11;99802.41;4473024;31;33774;-72
2023/09/18 02:52:23;;;;;;;11.63;5.80;;;;;;;22.92;56.08;99797.09;4472540;31;33793;-71
2023/09/18 02:54:51;;;;;;;8.57;5.37;;;;;;;22.87;56.19;99797.69;4471307;31;33876;-68
2023/09/18 02:57:19;;;;;;;8.27;5.15;;;;;;;22.88;56.11;99798.53;4481611;31;33878;-68
2023/09/18 02:59:46;;;;;;;7.15;4.12;;;;;;;22.83;56.20;99798.28;4480802;31;33237;-67
2023/09/18 03:02:14;;;;;;;9.43;5.43;;;;;;;22.81;56.23;99793.00;4652231;26;34613;-69
2023/09/18 03:04:42;;;;;;;7.05;4.32;;;;;;;22.83;56.28;99796.41;4441204;32;34208;-69
2023/09/18 03:07:12;;;;;;;8.27;5.25;;;;;;;22.77;56.31;99794.44;4446099;32;34922;-69
2023/09/18 03:09:40;;;;;;;10.55;6.10;;;;;;;22.78;56.25;99798.84;4450234;32;33395;-70
2023/09/18 03:12:08;;;;;;;8.02;5.30;;;;;;;22.74;56.51;99800.28;4449155;32;34061;-70
2023/09/18 03:14:36;;;;;;;10.35;5.30;;;;;;;22.68;56.68;99798.31;4449462;32;35230;-70
2023/09/18 03:17:04;;;;;;;8.95;5.18;;;;;;;22.65;56.76;99788.63;4454119;32;34125;-70
2023/09/18 03:19:32;;;;;;;11.50;5.93;;;;;;;22.64;56.82;99784.22;4450473;32;34386;-69
2023/09/18 03:22:01;;;;;;;9.15;5.70;;;;;;;22.60;56.98;99779.31;4455616;32;35651;-69
2023/09/18 03:24:29;;;;;;;6.37;4.15;;;;;;;22.61;56.90;99772.84;4460124;32;34102;-69
2023/09/18 03:26:57;;;;;;;6.75;5.22;;;;;;;22.58;57.01;99786.88;4452254;32;33832;-69
2023/09/18 03:29:25;;;;;;;8.93;5.50;;;;;;;22.21;58.02;99780.50;4446036;32;34202;-69
2023/09/18 03:31:55;;;;;;;9.68;5.30;;;;;;;22.48;57.25;99779.00;4452006;32;35879;-69
2023/09/18 03:34:26;;;;;;;8.55;5.00;;;;;;;21.98;58.52;99780.59;4454778;32;34025;-69
2023/09/18 03:36:54;;;;;;;9.32;5.45;;;;;;;22.27;57.88;99780.59;4448308;32;34103;-70
2023/09/18 03:39:22;;;;;;;13.73;4.85;;;;;;;22.31;57.78;99784.66;4446872;32;33241;-70
2023/09/18 03:41:49;;;;;;;8.75;5.22;;;;;;;22.22;58.00;99772.16;4442617;32;33751;-69
2023/09/18 03:44:17;;;;;;;9.57;5.35;;;;;;;22.37;57.65;99779.47;4448178;32;33997;-68
2023/09/18 03:46:45;;;;;;;11.43;5.07;;;;;;;22.28;57.85;99785.03;4458858;32;34780;-69
2023/09/18 03:49:13;;;;;;;6.30;4.37;;;;;;;22.37;57.58;99777.56;4446270;32;34510;-69
2023/09/18 03:51:41;;;;;;;10.35;6.72;;;;;;;22.35;57.35;99787.00;4444135;32;34181;-69
2023/09/18 03:54:09;;;;;;;7.87;5.28;;;;;;;22.33;57.45;99773.53;4452737;32;33625;-68
2023/09/18 03:56:36;;;;;;;11.43;5.85;;;;;;;22.28;57.59;99778.75;4452552;32;34239;-69
2023/09/18 03:59:04;;;;;;;9.35;5.85;;;;;;;22.32;57.33;99782.78;4459971;32;34268;-68
2023/09/18 04:01:32;;;;;;;11.57;5.00;;;;;;;22.05;58.09;99774.22;4443755;32;33719;-67
2023/09/18 04:04:00;;;;;;;11.82;5.03;;;;;;;21.89;58.47;99771.66;4446845;32;35435;-67
2023/09/18 04:06:42;;;;;;;9.05;6.12;;;;;;;21.74;59.10;99779.81;4452132;32;34172;-67
2023/09/18 04:09:10;;;;;;;10.93;6.80;;;;;;;21.59;59.52;99771.63;4452200;32;33511;-67
2023/09/18 04:11:38;;;;;;;10.40;5.15;;;;;;;21.74;59.13;99768.94;4448771;32;33631;-68
2023/09/18 04:14:05;;;;;;;9.45;5.28;;;;;;;21.87;58.52;99763.66;4434699;32;34789;-68
2023/09/18 04:16:37;;;;;;;10.45;5.82;;;;;;;21.77;58.82;99767.72;4453648;32;33994;-68
2023/09/18 04:19:04;;;;;;;13.05;9.02;;;;;;;21.73;59.01;99772.66;4461967;32;34586;-68
2023/09/18 04:21:32;;;;;;;9.13;5.20;;;;;;;21.80;58.80;99762.75;4453012;32;33698;-69
2023/09/18 04:24:00;;;;;;;7.93;4.47;;;;;;;21.86;58.58;99758.41;4465290;32;34892;-68
2023/09/18 04:26:30;;;;;;;13.05;6.70;;;;;;;21.99;58.30;99749.56;4444860;32;34909;-68
2023/09/18 04:28:59;;;;;;;9.20;5.18;;;;;;;22.01;58.05;99752.97;4446708;32;32727;-69
2023/09/18 04:31:28;;;;;;;9.93;5.28;;;;;;;21.84;58.51;99752.31;4442304;32;34147;-69
2023/09/18 04:33:55;;;;;;;10.27;4.85;;;;;;;21.80;58.69;99754.56;4463358;32;34043;-69
2023/09/18 04:36:24;;;;;;;6.82;4.75;;;;;;;21.90;58.34;99746.12;4455552;32;33601;-69
2023/09/18 04:38:52;;;;;;;10.20;4.80;;;;;;;21.65;58.94;99745.53;4452709;32;33496;-69
2023/09/18 04:41:20;;;;;;;15.40;5.47;;;;;;;21.20;60.40;99758.19;4447008;32;33695;-70
2023/09/18 04:43:48;;;;;;;9.07;5.82;;;;;;;20.86;61.46;99753.16;4446070;32;34049;-69
2023/09/18 04:46:17;;;;;;;10.68;5.72;;;;;;;20.73;62.17;99752.91;4452689;32;34043;-69
2023/09/18 04:48:45;;;;;;;8.75;4.65;;;;;;;20.62;62.62;99755.03;4446792;32;33462;-69
2023/09/18 04:51:12;;;;;;;6.97;3.85;;;;;;;20.68;62.54;99754.31;4449979;32;32897;-69
2023/09/18 04:53:40;;;;;;;11.20;5.47;;;;;;;20.58;62.80;99750.97;4448110;32;33764;-69
2023/09/18 04:56:10;;;;;;;7.90;4.70;;;;;;;20.73;62.42;99755.63;4458966;32;33678;-69
2023/09/18 04:58:38;;;;;;;9.55;5.45;;;;;;;20.77;62.33;99754.22;4450492;32;33328;-68
2023/09/18 05:01:06;;;;;;;12.52;8.27;;;;;;;20.83;62.08;99750.78;4441784;32;34955;-69
2023/09/18 05:03:36;;;;;;;8.10;5.78;;;;;;;20.55;62.87;99751.34;4451741;32;33835;-69
2023/09/18 05:06:07;;;;;;;6.90;4.40;;;;;;;20.60;62.52;99754.34;4446372;32;33370;-72
2023/09/18 05:08:35;;;;;;;10.95;5.22;;;;;;;20.77;62.24;99759.69;4444568;32;34239;-72
2023/09/18 05:11:03;;;;;;;12.90;5.53;;;;;;;20.71;62.48;99761.25;4446097;32;33428;-74
2023/09/18 05:13:31;;;;;;;7.40;4.07;;;;;;;20.84;61.84;99755.22;4444716;32;33847;-79
2023/09/18 05:16:00;;;;;;;11.07;6.85;;;;;;;20.78;61.96;99753.22;4442784;32;33770;-69
2023/09/18 05:18:28;;;;;;;6.95;4.15;;;;;;;20.62;62.60;99754.19;4441561;32;33193;-70
2023/09/18 05:20:56;;;;;;;11.98;6.87;;;;;;;20.93;61.76;99746.00;4452169;32;33550;-71
2023/09/18 05:23:24;;;;;;;13.48;7.60;;;;;;;21.11;61.24;99757.37;4441980;32;34017;-69
2023/09/18 05:25:51;;;;;;;10.50;5.57;;;;;;;21.18;60.92;99755.63;4452317;32;34859;-68
2023/09/18 05:28:19;;;;;;;15.93;6.85;;;;;;;21.81;58.94;99758.97;4444510;32;33124;-68
2023/09/18 05:30:47;;;;;;;18.87;6.72;;;;;;;21.96;58.23;99763.56;4446171;32;34926;-69
2023/09/18 05:33:14;;;;;;;15.35;7.28;;;;;;;22.11;57.72;99753.50;4448401;32;34939;-69
2023/09/18 05:35:44;;;;;;;10.90;5.93;;;;;;;21.96;58.02;99756.25;4443652;32;34562;-70
2023/09/18 05:38:17;;;;;;;8.90;4.87;;;;;;;21.99;58.10;99755.88;4447793;32;33400;-70
2023/09/18 05:40:46;;;;;;;15.30;6.47;;;;;;;21.70;58.67;99753.12;4452552;32;33788;-69
2023/09/18 05:43:14;;;;;;;12.23;7.10;;;;;;;21.72;58.78;99748.34;4444138;32;34236;-79
2023/09/18 05:45:42;;;;;;;12.05;6.90;;;;;;;21.65;59.23;99747.41;4444836;32;33815;-71
2023/09/18 05:48:09;;;;;;;13.35;6.78;;;;;;;21.45;59.50;99747.94;4445512;32;33534;-71
2023/09/18 05:50:38;;;;;;;9.52;7.20;;;;;;;21.43;59.76;99750.00;4440006;32;34749;-71
2023/09/18 05:53:06;;;;;;;17.15;11.55;;;;;;;21.59;59.43;99754.44;4444489;32;34480;-71
2023/09/18 05:55:34;;;;;;;12.95;7.65;;;;;;;21.47;59.70;99750.47;4448653;32;33861;-71
2023/09/18 05:58:04;;;;;;;12.23;6.78;;;;;;;21.61;59.29;99749.66;4460342;32;33125;-71
2023/09/18 06:00:33;;;;;;;14.57;8.50;;;;;;;21.57;59.60;99745.59;4442054;32;34041;-71
2023/09/18 06:03:03;;;;;;;15.88;11.82;;;;;;;21.34;60.31;99745.62;4444873;32;33616;-71
2023/09/18 06:05:31;;;;;;;10.25;6.22;;;;;;;21.38;60.06;99747.00;4445635;32;35037;-71
2023/09/18 06:08:00;;;;;;;14.80;7.10;;;;;;;20.99;61.27;99747.94;4450570;32;34518;-70
2023/09/18 06:10:28;;;;;;;8.48;5.32;;;;;;;21.23;60.92;99748.81;4451393;32;33744;-71
2023/09/18 06:12:56;;;;;;;7.97;4.95;;;;;;;21.42;60.04;99733.87;4448617;32;34105;-71
2023/09/18 06:15:25;;;;;;;11.98;7.60;;;;;;;21.43;60.22;99738.25;4407923;32;34341;-71
2023/09/18 06:17:53;;;;;;;9.35;6.87;;;;;;;21.73;59.08;99734.53;4405726;32;33055;-71
2023/09/18 06:20:21;;;;;;;9.88;5.90;;;;;;;21.92;58.49;99737.72;4433202;32;33414;-71
2023/09/18 06:22:49;;;;;;;12.75;7.57;;;;;;;22.13;57.88;99736.97;4429394;32;35096;-70
2023/09/18 06:25:18;;;;;;;9.57;5.80;;;;;;;22.03;58.02;99734.56;4417479;32;33803;-71
2023/09/18 06:27:45;;;;;;;8.60;5.10;;;;;;;22.30;57.12;99724.84;4428017;32;34377;-71
2023/09/18 06:30:14;;;;;;;11.80;6.57;;;;;;;23.08;54.90;99728.66;4417073;32;33743;-71
2023/09/18 06:32:42;;;;;;;10.48;7.12;;;;;;;23.03;55.15;99728.41;4411163;32;34067;-71
2023/09/18 06:35:11;;;;;;;11.07;6.57;;;;;;;22.56;56.14;99722.41;4426275;32;33711;-71
2023/09/18 06:37:40;;;;;;;10.85;6.45;;;;;;;22.49;56.57;99720.66;4431950;32;33524;-70
2023/09/18 06:40:10;;;;;;;8.57;4.75;;;;;;;23.01;55.35;99723.12;4430763;32;34663;-71
2023/09/18 06:42:40;;;;;;;10.73;6.53;;;;;;;22.78;56.18;99723.28;4429140;32;34953;-71
2023/09/18 06:45:11;;;;;;;17.77;7.75;;;;;;;22.78;56.12;99714.25;4419012;32;34972;-71
2023/09/18 06:47:41;;;;;;;7.93;4.37;;;;;;;22.69;56.36;99723.62;4449057;32;33558;-71
2023/09/18 06:50:11;;;;;;;8.27;5.35;;;;;;;22.72;55.77;99718.59;4446459;32;34745;-70
2023/09/18 06:52:40;;;;;;;14.57;6.12;;;;;;;22.60;56.76;99727.50;4446821;32;35063;-70
2023/09/18 06:55:09;;;;;;;10.38;7.15;;;;;;;22.60;56.45;99720.19;4452794;32;33774;-71
2023/09/18 06:57:36;;;;;;;12.45;6.72;;;;;;;22.56;56.88;99725.16;4448722;32;33428;-71
2023/09/18 07:00:06;;;;;;;10.85;6.07;;;;;;;22.97;55.25;99726.44;4431177;32;33887;-70
2023/09/18 07:02:34;;;;;;;10.20;6.65;;;;;;;22.78;55.68;99725.19;4426965;32;33845;-69
2023/09/18 07:05:01;;;;;;;10.57;5.93;;;;;;;22.85;55.68;99717.91;4428882;32;33875;-69
2023/09/18 07:07:30;;;;;;;9.38;6.62;;;;;;;23.02;55.94;99724.84;4422186;32;33331;-69
2023/09/18 07:09:58;;;;;;;11.12;6.75;;;;;;;22.79;56.16;99725.00;4430006;32;33988;-69
2023/09/18 07:12:32;;;;;;;11.27;7.07;;;;;;;23.19;55.31;99724.56;4430567;32;34066;-69
2023/09/18 07:15:02;;;;;;;15.70;7.95;;;;;;;23.15;55.00;99726.84;4430639;32;33214;-68
2023/09/18 07:17:30;;;;;;;10.15;6.72;;;;;;;23.07;55.32;99726.97;4428897;32;33425;-68
2023/09/18 07:20:00;;;;;;;14.68;7.40;;;;;;;22.86;56.21;99719.59;4427575;32;33493;-68
2023/09/18 07:22:27;;;;;;;10.68;5.93;;;;;;;23.03;55.94;99720.22;4425444;32;33841;-68
2023/09/18 07:24:58;;;;;;;12.63;7.70;;;;;;;22.95;56.11;99725.78;4428356;32;33668;-69
2023/09/18 07:27:26;;;;;;;9.15;5.53;;;;;;;23.00;56.27;99715.16;4440484;32;34893;-69
2023/09/18 07:29:55;;;;;;;12.82;6.05;;;;;;;23.29;54.90;99713.28;4434898;32;35154;-68
2023/09/18 07:32:24;;;;;;;11.25;7.57;;;;;;;23.27;55.07;99713.47;4446088;32;35134;-70
2023/09/18 07:35:07;;;;;;;14.02;7.10;;;;;;;23.60;54.69;99713.75;4450031;32;33892;-70
2023/09/18 07:37:35;;;;;;;12.85;7.95;;;;;;;23.41;54.58;99718.00;4452904;32;32911;-70
2023/09/18 07:40:07;;;;;;;21.10;7.28;;;;;;;23.16;55.07;99717.59;4443417;32;33640;-69
2023/09/18 07:42:35;;;;;;;9.77;6.30;;;;;;;23.70;54.24;99710.69;4448136;32;34055;-69
2023/09/18 07:45:03;;;;;;;11.07;7.55;;;;;;;23.76;54.02;99714.50;4444344;32;34671;-69
2023/09/18 07:47:30;;;;;;;17.12;6.78;;;;;;;24.48;51.80;99704.97;4442700;32;33312;-69
2023/09/18 07:49:59;;;;;;;12.10;7.28;;;;;;;24.65;51.31;99703.53;4452433;32;34928;-70
2023/09/18 07:52:29;;;;;;;17.17;6.62;;;;;;;24.44;52.04;99709.16;4445321;32;35317;-69
2023/09/18 07:54:58;;;;;;;13.77;7.55;;;;;;;24.74;51.30;99702.28;4442683;32;34710;-70
2023/09/18 07:57:28;;;;;;;11.05;7.12;;;;;;;25.03;50.17;99706.53;4454033;32;33288;-71
2023/09/18 07:59:55;;;;;;;12.55;7.15;;;;;;;24.46;52.25;99698.84;4449273;32;34434;-68
2023/09/18 08:02:23;;;;;;;13.05;7.03;;;;;;;24.46;51.92;99696.09;4446406;32;33827;-69
2023/09/18 08:04:52;;;;;;;10.52;6.10;;;;;;;24.58;51.99;99697.19;4446831;32;33674;-69
2023/09/18 08:07:20;;;;;;;9.07;5.90;;;;;;;24.20;52.40;99689.47;4440609;32;34706;-69
2023/09/18 08:09:49;;;;;;;11.20;7.80;;;;;;;24.58;52.13;99692.56;4448048;32;34771;-69
2023/09/18 08:12:17;;;;;;;12.80;7.28;;;;;;;24.68;52.47;99691.31;4441096;32;33787;-69
2023/09/18 08:14:44;;;;;;;14.82;7.97;;;;;;;24.26;53.14;99698.75;4450122;32;33607;-69
2023/09/18 08:17:12;;;;;;;12.07;8.45;;;;;;;24.67;51.92;99685.00;4441470;32;34673;-69
2023/09/18 08:19:40;;;;;;;14.10;6.53;;;;;;;24.41;52.52;99680.31;4442032;32;33804;-69
2023/09/18 08:22:07;;;;;;;10.23;6.55;;;;;;;23.91;53.99;99674.19;4446746;32;32693;-70
2023/09/18 08:24:35;;;;;;;15.88;8.98;;;;;;;24.07;53.60;99667.53;4448761;32;33855;-69
2023/09/18 08:27:03;;;;;;;12.60;8.93;;;;;;;24.23;53.13;99678.12;4449001;32;34150;-68
2023/09/18 08:29:31;;;;;;;11.18;5.97;;;;;;;24.03;53.70;99677.22;4442958;32;34037;-71
2023/09/18 08:31:58;;;;;;;10.73;7.80;;;;;;;24.18;53.55;99677.91;4445695;32;34239;-69
2023/09/18 08:34:26;;;;;;;12.52;7.75;;;;;;;24.10;53.61;99686.28;4456072;32;33703;-71
2023/09/18 08:36:56;;;;;;;10.98;6.35;;;;;;;24.24;53.76;99673.50;4461569;32;33231;-71
2023/09/18 08:39:23;;;;;;;15.98;7.25;;;;;;;24.08;53.61;99669.25;4469070;32;33493;-71
2023/09/18 08:41:56;;;;;;;13.02;7.37;;;;;;;24.20;53.77;99673.06;4446284;32;34149;-70
2023/09/18 08:44:26;;;;;;;13.52;6.90;;;;;;;24.30;53.34;99672.66;4407894;32;34586;-71
2023/09/18 08:46:56;;;;;;;10.93;7.65;;;;;;;24.39;53.28;99677.75;4408892;32;34476;-72
2023/09/18 08:49:24;;;;;;;12.48;6.75;;;;;;;24.46;52.38;99674.22;4399850;32;33439;-71
2023/09/18 08:51:55;;;;;;;11.15;7.93;;;;;;;24.05;54.50;99669.66;4410146;32;35608;-71
2023/09/18 08:54:25;;;;;;;13.73;8.23;;;;;;;24.54;52.89;99676.78;4403505;32;34885;-71
2023/09/18 08:56:54;;;;;;;11.43;6.22;;;;;;;24.46;53.08;99671.50;4401775;32;33069;-70
2023/09/18 08:59:22;;;;;;;11.50;6.82;;;;;;;24.50;52.73;99675.53;4371283;32;34331;-73
2023/09/18 09:01:50;;;;;;;13.13;6.50;;;;;;;24.64;52.57;99683.53;4373328;32;33976;-72
2023/09/18 09:04:17;;;;;;;14.90;7.00;;;;;;;24.89;51.39;99685.69;4369719;32;33749;-70
2023/09/18 09:06:45;;;;;;;14.65;7.12;;;;;;;24.93;51.50;99686.09;4370802;32;33155;-69
2023/09/18 09:09:13;;;;;;;12.37;7.10;;;;;;;25.20;51.31;99689.72;4372005;32;32297;-70
2023/09/18 09:11:48;;;;;;;12.90;6.97;;;;;;;25.29;51.62;99689.28;4374719;32;34054;-70
2023/09/18 09:14:27;;;;;;;13.32;8.35;;;;;;;25.47;50.73;99690.53;4374876;32;35006;-69
2023/09/18 09:16:57;;;;;;;11.77;6.68;;;;;;;25.54;50.37;99692.22;4421094;32;33314;-69
2023/09/18 09:19:32;;;;;;;10.82;6.57;;;;;;;25.85;50.16;99687.97;4417826;32;33498;-69
2023/09/18 09:22:00;;;;;;;;;;;;;;;25.68;50.01;99679.34;4418348;32;34024;-69
2023/09/18 09:24:40;;;;;;;12.77;8.85;;;;;;;25.73;50.20;99676.78;4407734;32;34082;-69
2023/09/18 09:27:08;;;;;;;12.23;9.43;;;;;;;25.72;50.15;99672.38;4424333;32;33214;-69
2023/09/18 09:29:36;;;;;;;12.15;7.70;;;;;;;25.62;49.99;99673.84;4426743;32;34866;-71
2023/09/18 09:32:16;;;;;;;16.48;6.87;;;;;;;25.79;49.68;99664.97;4451298;32;34844;-70
2023/09/18 09:34:46;;;;;;;15.32;9.63;;;;;;;25.94;49.55;99666.63;4439264;32;33630;-70
2023/09/18 09:37:13;;;;;;;13.45;6.90;;;;;;;26.05;49.24;99667.84;4450365;32;33338;-69
2023/09/18 09:39:51;;;;;;;9.00;5.65;;;;;;;26.15;49.07;99671.81;4451156;32;34666;-70
2023/09/18 09:42:28;;;;;;;13.65;6.78;;;;;;;26.36;48.90;99667.09;4447204;32;33867;-70
2023/09/18 09:45:03;;;;;;;11.48;5.78;;;;;;;26.11;49.20;99665.09;4442374;32;33460;-70
2023/09/18 09:47:35;;;;;;;11.25;6.53;;;;;;;26.02;49.01;99663.66;4462034;32;32017;-68
2023/09/18 09:50:09;;;;;;;9.85;6.28;;;;;;;26.39;48.20;99662.00;4449887;32;34934;-70
2023/09/18 09:52:50;;;;;;;13.67;7.87;;;;;;;26.18;48.85;99656.81;4451786;32;33787;-69
2023/09/18 09:55:29;;;;;;;10.40;7.12;;;;;;;26.36;49.04;99645.97;4437863;32;33960;-69
2023/09/18 09:58:04;;;;;;;11.85;8.52;;;;;;;26.57;48.27;99631.06;4439948;32;34779;-70
2023/09/18 10:00:43;;;;;;;10.23;7.35;;;;;;;26.84;47.07;99633.66;4449392;32;34365;-71
2023/09/18 10:03:14;;;;;;;11.38;8.75;;;;;;;26.89;46.69;99640.13;4423040;32;35419;-70
2023/09/18 10:05:43;;;;;;;11.55;8.18;;;;;;;26.64;47.36;99642.00;4427771;32;32893;-70
2023/09/18 10:08:19;;;;;;;10.90;8.63;;;;;;;26.54;47.57;99633.44;4424814;32;33100;-70
2023/09/18 10:10:49;;;;;;;15.93;7.93;;;;;;;26.75;47.52;99624.00;4407821;32;34924;-70
2023/09/18 10:13:23;;;;;;;13.85;7.80;;;;;;;26.78;47.70;99626.31;4417137;32;34903;-70
2023/09/18 10:15:51;;;;;;;11.12;7.95;;;;;;;26.68;47.94;99619.41;4415068;32;33741;-70
2023/09/18 10:18:31;;;;;;;10.85;7.60;;;;;;;26.81;47.50;99614.88;4419108;32;34635;-70
2023/09/18 10:21:24;;;;;;;10.30;7.30;;;;;;;27.10;46.45;99607.88;4422520;32;34942;-70
2023/09/18 10:24:12;;;;;;;11.75;7.18;;;;;;;27.33;46.20;99602.56;4400908;32;33999;-70
2023/09/18 10:26:47;;;;;;;10.88;7.40;;;;;;;27.37;46.59;99602.97;4420880;32;35067;-70
2023/09/18 10:29:18;;;;;;;12.80;8.65;;;;;;;27.38;45.55;99594.50;4402670;32;31385;-70
2023/09/18 10:31:46;;;;;;;11.73;7.05;;;;;;;27.13;46.43;99585.44;4381080;32;34975;-69
2023/09/18 10:34:16;;;;;;;14.38;8.80;;;;;;;27.37;45.99;99584.56;4385758;32;33573;-70
2023/09/18 10:36:48;;;;;;;12.43;9.07;;;;;;;27.59;45.32;99581.37;4383102;32;35540;-72
2023/09/18 10:39:19;;;;;;;13.77;8.13;;;;;;;27.65;44.97;99585.94;4387689;32;34106;-70
2023/09/18 10:41:48;;;;;;;11.68;7.80;;;;;;;27.29;45.86;99582.13;4384637;32;34633;-71
2023/09/18 10:44:19;;;;;;;11.15;8.52;;;;;;;27.69;45.06;99572.56;4384170;32;33643;-71
2023/09/18 10:46:49;;;;;;;12.02;8.63;;;;;;;27.57;45.13;99570.59;4371463;32;33951;-71
2023/09/18 10:49:17;;;;;;;11.38;8.77;;;;;;;27.73;44.78;99562.78;4371873;32;33285;-71
2023/09/18 10:51:48;;;;;;;12.23;8.27;;;;;;;27.81;44.60;99576.25;4375076;32;33546;-71
2023/09/18 10:54:16;;;;;;;13.45;9.15;;;;;;;28.05;43.85;99572.53;4373035;32;33623;-72
2023/09/18 10:56:44;;;;;;;13.38;8.25;;;;;;;27.40;45.63;99572.28;4371695;32;33836;-70
2023/09/18 10:59:14;;;;;;;10.90;7.90;;;;;;;27.72;45.28;99569.38;4371760;32;33122;-71
2023/09/18 11:01:42;;;;;;;13.13;7.60;;;;;;;27.25;45.89;99571.81;4385867;32;34750;-70
2023/09/18 11:04:10;;;;;;;12.52;8.23;;;;;;;27.62;45.63;99575.41;4399213;32;33893;-70
2023/09/18 11:06:53;;;;;;;13.50;7.22;;;;;;;28.25;43.66;99565.91;4401558;32;32602;-71
2023/09/18 11:09:26;;;;;;;11.85;7.62;;;;;;;28.22;43.58;99558.13;4403522;32;34307;-70
2023/09/18 11:12:03;;;;;;;10.85;8.32;;;;;;;28.16;43.90;99550.81;4400796;32;33634;-70
2023/09/18 11:15:00;;;;;;;13.05;9.93;;;;;;;27.76;44.27;99549.41;4400422;32;33568;-71
2023/09/18 11:17:33;;;;;;;10.68;8.68;;;;;;;28.05;43.77;99547.78;4389104;32;33639;-71
2023/09/18 11:20:25;;;;;;;11.02;9.35;;;;;;;28.49;42.54;99542.06;4397830;32;33380;-71
2023/09/18 11:23:09;;;;;;;11.12;8.82;;;;;;;27.90;43.85;99538.25;4354836;32;34790;-70
2023/09/18 11:25:38;;;;;;;14.73;9.83;;;;;;;27.97;43.95;99537.13;4366222;32;33736;-72
2023/09/18 11:28:07;;;;;;;12.32;9.02;;;;;;;28.28;43.54;99536.03;4388701;32;33243;-71
2023/09/18 11:30:36;;;;;;;12.13;8.65;;;;;;;28.69;42.42;99522.47;4373419;32;33431;-71
2023/09/18 11:33:05;;;;;;;12.57;9.32;;;;;;;28.75;42.24;99527.03;4377902;32;34914;-71
2023/09/18 11:35:33;;;;;;;14.10;8.63;;;;;;;28.58;42.64;99528.81;4377258;32;33796;-70
2023/09/18 11:38:09;;;;;;;12.55;9.32;;;;;;;28.61;42.18;99542.09;4374875;32;34740;-70
2023/09/18 11:40:38;;;;;;;10.80;8.05;;;;;;;28.58;42.78;99532.41;4385128;32;33177;-71