Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:36;;;;;;;13.60;6.20;;;20.20;65.40;;;;;;5112120;28;20102;-57
2023/10/18 00:03:02;;;;;;;20.67;6.78;;;20.20;64.90;;;;;;5112010;28;20130;-58
2023/10/18 00:05:29;;;;;;;14.32;6.40;;;20.20;65.50;;;;;;5114162;28;20570;-58
2023/10/18 00:07:59;;;;;;;14.27;6.13;;;20.20;65.60;;;;;;5112685;28;20016;-58
2023/10/18 00:10:26;;;;;;;;;;;20.20;66.20;;;;;;5112248;28;20058;-58
2023/10/18 00:12:53;;;;;;;13.70;6.00;;;20.10;64.90;;;;;;5125351;22;19919;-59
2023/10/18 00:15:20;;;;;;;12.55;5.40;;;20.10;65.80;;;;;;5105196;28;20069;-59
2023/10/18 00:17:46;;;;;;;12.82;5.82;;;20.10;65.20;;;;;;5111968;28;20024;-59
2023/10/18 00:20:23;;;;;;;17.20;6.10;;;20.10;65.00;;;;;;5112643;28;20436;-59
2023/10/18 00:22:49;;;;;;;13.25;5.47;;;20.20;65.10;;;;;;5094391;28;20024;-59
2023/10/18 00:25:16;;;;;;;13.32;6.03;;;20.10;65.30;;;;;;5091814;28;20572;-59
2023/10/18 00:27:41;;;;;;;12.43;5.68;;;20.10;64.60;;;;;;5076181;28;20466;-59
2023/10/18 00:30:11;;;;;;;13.27;5.90;;;20.10;64.80;;;;;;5091482;28;20031;-59
2023/10/18 00:32:38;;;;;;;;;;;20.10;64.70;;;;;;5091255;28;20035;-56
2023/10/18 00:35:41;;;;;;;12.48;5.32;;;20.10;65.00;;;;;;5091215;28;19908;-60
2023/10/18 00:38:00;;;;;;;12.93;5.85;;;20.10;64.40;;;;;;5081268;28;20036;-59
2023/10/18 00:43:07;;;;;;;13.43;5.07;;;20.20;64.70;;;;;;5088876;28;20051;-60
2023/10/18 00:45:39;;;;;;;12.85;5.55;;;20.10;64.50;;;;;;5090622;28;20649;-59
2023/10/18 00:48:06;;;;;;;12.73;5.05;;;20.10;65.30;;;;;;5077086;28;20372;-58
2023/10/18 00:50:37;;;;;;;13.18;6.03;;;20.10;65.00;;;;;;5091684;28;20055;-60
2023/10/18 00:53:03;;;;;;;14.95;5.25;;;20.10;65.20;;;;;;5090409;28;20526;-58
2023/10/18 00:55:30;;;;;;;12.90;6.03;;;20.10;64.40;;;;;;5090129;28;20032;-58
2023/10/18 00:58:04;;;;;;;12.88;5.50;;;20.10;65.20;;;;;;5085779;28;20028;-58
2023/10/18 01:00:30;;;;;;;15.27;5.57;;;20.10;64.40;;;;;;5089982;28;20498;-58
2023/10/18 01:02:57;;;;;;;21.67;6.57;;;20.10;65.50;;;;;;5090969;28;20028;-56
2023/10/18 01:05:25;;;;;;;11.00;5.00;;;20.10;65.60;;;;;;5090671;28;20020;-59
2023/10/18 01:07:53;;;;;;;12.75;5.60;;;20.10;64.80;;;;;;5078361;28;20153;-57
2023/10/18 01:10:24;;;;;;;10.73;5.50;;;20.10;65.30;;;;;;5089653;28;20028;-58
2023/10/18 01:12:53;;;;;;;10.30;4.80;;;20.10;64.20;;;;;;5085101;28;20094;-58
2023/10/18 01:15:20;;;;;;;10.85;5.20;;;20.10;65.50;;;;;;5090604;28;20043;-59
2023/10/18 01:17:47;;;;;;;10.25;4.80;;;20.10;65.30;;;;;;5090409;28;20403;-59
2023/10/18 01:20:39;;;;;;;10.50;5.13;;;20.00;64.70;;;;;;5090156;28;20517;-58
2023/10/18 01:23:01;;;;;;;11.10;5.10;;;20.10;65.60;;;;;;5089409;28;20134;-58
2023/10/18 01:25:28;;;;;;;11.30;5.05;;;20.10;65.60;;;;;;5081981;28;20399;-59
2023/10/18 01:27:53;;;;;;;11.05;5.45;;;20.00;65.50;;;;;;5083838;28;20090;-59
2023/10/18 01:30:19;;;;;;;11.68;5.22;;;20.00;65.40;;;;;;5089713;28;20032;-58
2023/10/18 01:32:46;;;;;;;11.60;5.40;;;20.00;65.30;;;;;;5087602;28;20036;-57
2023/10/18 01:35:13;;;;;;;12.95;5.47;;;20.00;64.70;;;;;;5086505;28;20028;-59
2023/10/18 01:37:39;;;;;;;11.73;4.93;;;20.00;65.50;;;;;;5087953;28;20127;-59
2023/10/18 01:42:58;;;;;;;9.50;4.90;;;20.00;65.20;;;;;;5090084;28;20028;-59
2023/10/18 01:45:36;;;;;;;8.35;4.40;;;20.00;65.00;;;;;;5091192;28;20437;-58
2023/10/18 01:48:04;;;;;;;11.82;4.95;;;20.00;65.20;;;;;;5081900;28;20116;-59
2023/10/18 01:50:30;;;;;;;9.10;4.90;;;20.00;64.70;;;;;;5091109;28;20012;-56
2023/10/18 01:52:59;;;;;;;11.52;4.30;;;20.00;64.60;;;;;;5090621;28;20442;-59
2023/10/18 01:55:28;;;;;;;9.00;4.35;;;20.00;65.00;;;;;;5091355;28;20035;-58
2023/10/18 01:57:54;;;;;;;9.38;4.55;;;20.00;64.80;;;;;;5077367;28;20104;-58
2023/10/18 02:00:34;;;;;;;8.70;4.50;;;20.00;65.60;;;;;;5089505;28;20035;-58
2023/10/18 02:03:00;;;;;;;10.18;4.78;;;20.00;64.80;;;;;;5085890;28;20028;-57
2023/10/18 02:05:26;;;;;;;10.38;4.40;;;20.00;64.80;;;;;;5089002;28;20028;-58
2023/10/18 02:07:55;;;;;;;9.40;4.30;;;20.00;65.50;;;;;;5083041;28;20099;-55
2023/10/18 02:10:22;;;;;;;8.38;4.18;;;20.00;65.50;;;;;;5090980;28;20025;-55
2023/10/18 02:12:47;;;;;;;6.82;4.28;;;19.90;65.10;;;;;;5090696;28;20081;-59
2023/10/18 02:15:14;;;;;;;7.68;4.13;;;19.90;64.70;;;;;;5089249;28;20032;-58
2023/10/18 02:17:43;;;;;;;8.35;4.40;;;19.90;64.90;;;;;;5088510;28;20028;-58
2023/10/18 02:20:26;;;;;;;11.48;4.75;;;19.90;64.70;;;;;;5092771;28;20127;-57
2023/10/18 02:22:59;;;;;;;9.80;4.07;;;19.90;65.00;;;;;;5092836;28;20023;-58
2023/10/18 02:26:09;;;;;;;12.80;4.50;;;20.00;65.00;;;;;;5094705;28;20059;-57
2023/10/18 02:28:22;;;;;;;6.57;4.20;;;19.90;64.50;;;;;;5086942;28;20411;-57
2023/10/18 02:30:55;;;;;;;9.93;4.38;;;19.90;65.00;;;;;;5084702;28;20032;-57
2023/10/18 02:33:37;;;;;;;7.68;4.38;;;19.90;63.80;;;;;;5092848;28;20062;-57
2023/10/18 02:36:11;;;;;;;15.52;4.50;;;20.00;64.20;;;;;;5087586;28;20081;-58
2023/10/18 02:38:41;;;;;;;15.85;4.22;;;19.90;64.90;;;;;;5091992;28;20035;-58
2023/10/18 02:41:29;;;;;;;11.43;4.20;;;20.00;65.00;;;;;;5093625;28;20035;-54
2023/10/18 02:43:55;;;;;;;13.45;4.25;;;20.00;65.20;;;;;;5086375;28;20085;-59
2023/10/18 02:46:25;;;;;;;9.48;4.13;;;19.90;64.50;;;;;;5099787;28;20030;-58
2023/10/18 02:48:57;;;;;;;10.23;4.55;;;19.90;65.70;;;;;;5070652;28;20074;-56
2023/10/18 02:51:24;;;;;;;17.05;4.45;;;19.90;65.30;;;;;;5091040;28;20454;-58
2023/10/18 02:54:00;;;;;;;10.95;4.70;;;19.90;64.90;;;;;;5087277;28;20424;-57
2023/10/18 02:56:33;;;;;;;10.55;4.60;;;19.90;65.20;;;;;;5086836;28;20039;-58
2023/10/18 02:58:59;;;;;;;7.25;4.20;;;19.90;65.20;;;;;;5088685;28;20020;-58
2023/10/18 03:01:31;;;;;;;9.10;4.03;;;19.90;65.80;;;;;;5086056;28;20031;-58
2023/10/18 03:04:00;;;;;;;9.15;4.35;;;19.90;64.60;;;;;;5092208;28;20032;-58
2023/10/18 03:06:33;;;;;;;10.10;4.20;;;19.90;64.90;;;;;;5076439;28;20024;-53
2023/10/18 03:09:00;;;;;;;8.02;4.20;;;19.90;64.20;;;;;;5086732;28;20487;-56
2023/10/18 03:11:27;;;;;;;9.90;4.10;;;19.90;64.90;;;;;;5092062;28;20468;-54
2023/10/18 03:13:57;;;;;;;6.72;3.85;;;19.90;65.00;;;;;;5092479;28;20517;-58
2023/10/18 03:18:59;;;;;;;8.50;4.10;;;19.90;64.90;;;;;;5086388;28;19958;-52
2023/10/18 03:21:31;;;;;;;7.82;4.15;;;19.90;64.70;;;;;;5077008;28;20500;-58
2023/10/18 03:23:57;;;;;;;8.68;3.83;;;19.90;64.00;;;;;;5085797;28;20020;-55
2023/10/18 03:26:33;;;;;;;8.02;3.95;;;19.90;64.40;;;;;;5087285;28;20110;-58
2023/10/18 03:29:15;;;;;;;9.77;3.70;;;19.90;64.40;;;;;;5084554;28;20166;-56
2023/10/18 03:31:47;;;;;;;8.90;4.22;;;19.90;64.00;;;;;;5091428;28;20028;-55
2023/10/18 03:34:17;;;;;;;9.60;4.30;;;19.90;63.90;;;;;;5083012;28;20488;-57
2023/10/18 03:36:49;;;;;;;13.02;4.20;;;19.90;63.90;;;;;;5091811;28;20035;-59
2023/10/18 03:39:24;;;;;;;8.80;3.67;;;19.90;63.90;;;;;;5091934;28;20028;-60
2023/10/18 03:41:50;;;;;;;7.53;3.90;;;19.90;64.30;;;;;;5074563;28;20047;-50
2023/10/18 03:44:35;;;;;;;6.70;3.92;;;19.90;63.70;;;;;;5091846;28;20505;-56
2023/10/18 03:47:04;;;;;;;13.73;4.72;;;19.90;63.70;;;;;;5093123;28;20048;-56
2023/10/18 03:49:33;;;;;;;7.60;4.05;;;19.90;64.20;;;;;;5082708;28;20403;-58
2023/10/18 03:54:46;;;;;;;10.00;4.38;;;19.90;63.40;;;;;;5090612;28;20024;-50
2023/10/18 03:57:19;;;;;;;13.73;4.70;;;19.90;63.50;;;;;;5086958;28;20025;-58
2023/10/18 03:59:49;;;;;;;11.60;3.92;;;19.90;63.70;;;;;;5090602;28;20034;-54
2023/10/18 04:04:48;;;;;;;8.10;4.00;;;19.90;63.40;;;;;;5082780;28;20021;-53
2023/10/18 04:07:19;;;;;;;7.35;4.18;;;19.90;63.30;;;;;;5092079;28;20035;-58
2023/10/18 04:12:19;;;;;;;8.18;3.90;;;19.90;63.20;;;;;;5091580;28;20120;-56
2023/10/18 04:14:56;;;;;;;8.18;4.25;;;19.90;63.50;;;;;;5092429;28;20044;-58
2023/10/18 04:22:47;;;;;;;6.07;3.67;;;19.90;64.00;;;;;;5090783;28;20032;-54
2023/10/18 04:25:32;;;;;;;9.30;4.00;;;19.90;64.10;;;;;;5091808;28;20035;-51
2023/10/18 04:27:59;;;;;;;7.72;4.18;;;19.90;63.60;;;;;;5083629;28;20030;-55
2023/10/18 04:30:29;;;;;;;8.52;4.10;;;19.90;63.80;;;;;;5083936;28;20024;-52
2023/10/18 04:33:12;;;;;;;9.55;3.90;;;19.90;65.10;;;;;;5091205;28;20047;-55
2023/10/18 04:35:52;;;;;;;6.65;4.18;;;19.90;64.60;;;;;;5090581;28;20372;-56
2023/10/18 04:39:02;;;;;;;9.98;4.47;;;19.90;63.50;;;;;;5086770;28;20024;-55
2023/10/18 04:43:50;;;;;;;8.18;4.40;;;19.90;64.60;;;;;;5089061;28;20800;-52
2023/10/18 04:46:18;;;;;;;7.78;4.38;;;19.90;63.70;;;;;;5091955;28;20028;-57
2023/10/18 04:51:28;;;;;;;10.07;4.38;;;19.90;63.30;;;;;;5091067;28;20108;-54
2023/10/18 04:54:00;;;;;;;8.55;4.63;;;19.90;63.30;;;;;;5089320;28;20066;-54
2023/10/18 04:56:34;;;;;;;8.65;4.50;;;19.90;62.90;;;;;;5091131;28;20028;-56
2023/10/18 04:59:00;;;;;;;8.52;4.10;;;19.80;62.80;;;;;;5091138;28;20020;-51
2023/10/18 05:01:34;;;;;;;10.80;4.75;;;19.80;63.40;;;;;;5090683;28;20016;-54
2023/10/18 05:04:18;;;;;;;9.13;4.40;;;19.90;63.50;;;;;;5083892;28;20108;-56
2023/10/18 05:06:45;;;;;;;7.47;4.20;;;19.90;63.30;;;;;;5089698;28;20035;-56
2023/10/18 05:09:12;;;;;;;9.23;4.90;;;19.90;62.50;;;;;;5080251;28;20488;-55
2023/10/18 05:11:47;;;;;;;7.97;4.13;;;19.90;62.60;;;;;;5089263;28;20043;-54
2023/10/18 05:14:19;;;;;;;8.88;4.47;;;19.90;63.50;;;;;;5088442;28;20491;-51
2023/10/18 05:16:46;;;;;;;8.95;4.50;;;19.90;64.50;;;;;;5091322;28;20466;-56
2023/10/18 05:19:13;;;;;;;7.68;3.83;;;19.90;63.20;;;;;;5089598;28;20450;-54
2023/10/18 05:21:39;;;;;;;7.63;4.32;;;19.90;64.70;;;;;;5087270;28;20028;-53
2023/10/18 05:24:05;;;;;;;12.75;4.40;;;19.90;63.90;;;;;;5090790;28;20407;-50
2023/10/18 05:26:34;;;;;;;7.80;4.35;;;19.90;65.00;;;;;;5090379;28;20028;-54
2023/10/18 05:29:03;;;;;;;8.45;4.50;;;19.90;64.70;;;;;;5082822;28;20032;-54
2023/10/18 05:31:48;;;;;;;9.05;4.20;;;19.90;64.90;;;;;;5089890;28;20028;-54
2023/10/18 05:36:54;;;;;;;7.85;4.45;;;19.90;64.20;;;;;;5082456;28;20067;-56
2023/10/18 05:41:51;;;;;;;7.95;4.85;;;19.90;63.00;;;;;;5090021;28;20028;-55
2023/10/18 05:44:17;;;;;;;8.63;4.35;;;19.90;62.80;;;;;;5090293;28;20056;-55
2023/10/18 05:46:46;;;;;;;11.55;4.70;;;19.90;63.20;;;;;;5089562;28;20054;-51
2023/10/18 05:49:15;;;;;;;9.02;4.28;;;19.90;62.40;;;;;;5088704;28;20024;-51
2023/10/18 05:51:53;;;;;;;10.27;4.40;;;19.90;62.10;;;;;;5091495;28;20032;-57
2023/10/18 05:54:21;;;;;;;9.45;4.50;;;20.00;62.60;;;;;;5094310;28;20441;-55
2023/10/18 05:56:51;;;;;;;8.88;4.63;;;20.00;62.40;;;;;;5094851;28;20028;-54
2023/10/18 06:01:47;;;;;;;12.13;4.78;;;20.00;62.10;;;;;;5085744;28;20067;-49
2023/10/18 06:04:15;;;;;;;9.95;4.32;;;20.00;61.80;;;;;;5095098;28;20032;-50
2023/10/18 06:06:43;;;;;;;11.82;5.28;;;20.10;62.50;;;;;;5095527;28;20446;-50
2023/10/18 06:09:10;;;;;;;10.20;4.50;;;20.10;62.40;;;;;;5095494;28;20051;-52
2023/10/18 06:11:37;;;;;;;18.70;4.60;;;20.10;62.20;;;;;;5116473;22;20498;-48
2023/10/18 06:14:05;;;;;;;12.27;4.88;;;20.10;64.30;;;;;;5093010;28;20028;-49
2023/10/18 06:16:34;;;;;;;20.35;4.70;;;20.10;63.00;;;;;;5090394;28;20212;-50
2023/10/18 06:19:03;;;;;;;14.98;4.82;;;20.10;62.70;;;;;;5089527;28;20394;-48
2023/10/18 06:21:35;;;;;;;13.60;5.05;;;20.10;63.10;;;;;;5093050;28;20032;-48
2023/10/18 06:24:08;;;;;;;14.75;5.38;;;20.10;62.50;;;;;;5087241;28;20032;-47
2023/10/18 06:26:34;;;;;;;16.25;5.07;;;20.10;63.30;;;;;;5089806;28;20479;-47
2023/10/18 06:29:02;;;;;;;13.23;5.00;;;20.10;64.30;;;;;;5075108;28;20032;-46
2023/10/18 06:31:31;;;;;;;16.17;4.65;;;20.10;63.70;;;;;;5073906;28;20016;-52
2023/10/18 06:33:59;;;;;;;18.55;5.50;;;20.10;62.50;;;;;;5083240;28;20016;-49
2023/10/18 06:36:47;;;;;;;12.60;4.53;;;20.00;62.60;;;;;;5018909;28;20459;-50
2023/10/18 06:39:28;;;;;;;10.60;4.63;;;20.00;63.20;;;;;;5015357;28;20034;-50
2023/10/18 06:41:57;;;;;;;32.90;5.72;;;20.00;62.50;;;;;;5019654;28;20208;-47
2023/10/18 06:44:29;;;;;;;21.40;5.20;;;20.00;63.00;;;;;;5012345;28;20061;-48
2023/10/18 06:46:57;;;;;;;17.13;4.85;;;20.00;63.40;;;;;;5017115;28;20533;-48
2023/10/18 06:49:26;;;;;;;14.38;5.75;;;20.00;64.20;;;;;;5020867;28;20041;-46
2023/10/18 06:51:52;;;;;;;23.35;7.65;;;19.90;61.40;;;;;;5013730;28;20105;-47
2023/10/18 06:54:30;;;;;;;17.85;7.28;;;19.60;54.90;;;;;;5012194;28;20441;-46
2023/10/18 06:57:21;;;;;;;21.50;8.68;;;19.30;51.10;;;;;;5027597;28;20060;-51
2023/10/18 06:59:48;;;;;;;19.85;8.93;;;19.10;50.20;;;;;;5022051;28;20033;-51
2023/10/18 07:02:14;;;;;;;16.15;7.93;;;19.10;51.40;;;;;;5025102;28;20033;-50
2023/10/18 07:04:50;;;;;;;17.73;8.30;;;19.20;52.60;;;;;;5021882;28;20030;-47
2023/10/18 07:07:23;;;;;;;18.30;8.20;;;19.30;52.70;;;;;;5019385;28;20069;-51
2023/10/18 07:09:52;;;;;;;18.23;7.38;;;19.40;53.90;;;;;;5017390;28;20026;-46
2023/10/18 07:12:26;;;;;;;16.52;7.93;;;19.50;54.80;;;;;;5008161;28;20425;-45
2023/10/18 07:14:55;;;;;;;18.23;7.45;;;19.50;54.50;;;;;;5087923;28;20096;-48
2023/10/18 07:17:24;;;;;;;15.35;7.82;;;19.60;54.50;;;;;;5084389;28;20729;-51
2023/10/18 07:19:55;;;;;;;21.25;6.82;;;19.60;55.30;;;;;;5086004;28;20426;-50
2023/10/18 07:22:39;;;;;;;20.50;6.93;;;19.70;55.80;;;;;;5081339;28;20048;-54
2023/10/18 07:25:08;;;;;;;20.27;7.13;;;19.70;56.20;;;;;;5081661;28;20081;-54
2023/10/18 07:27:36;;;;;;;18.52;7.22;;;19.70;56.20;;;;;;5082263;28;20028;-54
2023/10/18 07:30:02;;;;;;;17.42;6.85;;;19.70;56.60;;;;;;5073344;28;20028;-53
2023/10/18 07:32:28;;;;;;;14.18;6.90;;;19.70;56.70;;;;;;5073123;28;20480;-52
2023/10/18 07:34:57;;;;;;;15.27;6.70;;;19.70;57.10;;;;;;5073209;28;20035;-54
2023/10/18 07:37:32;;;;;;;13.10;6.30;;;19.70;57.10;;;;;;5073610;28;20388;-54
2023/10/18 07:39:59;;;;;;;17.25;6.88;;;19.70;57.20;;;;;;5073103;28;20063;-48
2023/10/18 07:42:34;;;;;;;13.93;5.95;;;19.70;57.30;;;;;;5072734;28;20483;-47
2023/10/18 07:45:04;;;;;;;15.38;6.57;;;19.70;57.40;;;;;;5073081;28;20016;-47
2023/10/18 07:47:37;;;;;;;14.05;6.45;;;19.80;57.50;;;;;;5072020;28;20569;-47
2023/10/18 07:50:30;;;;;;;13.10;6.55;;;19.70;57.50;;;;;;5072997;28;20046;-45
2023/10/18 07:52:54;;;;;;;12.50;6.43;;;19.80;57.70;;;;;;5072421;28;20029;-46
2023/10/18 07:55:21;;;;;;;15.52;6.53;;;19.80;57.80;;;;;;5072823;28;20032;-48
2023/10/18 07:57:48;;;;;;;10.93;5.78;;;19.80;57.80;;;;;;5072886;28;20047;-48
2023/10/18 08:00:21;;;;;;;11.88;6.10;;;19.80;57.80;;;;;;5072779;28;20396;-50
2023/10/18 08:02:50;;;;;;;13.18;6.30;;;19.80;58.00;;;;;;5072306;28;20055;-47
2023/10/18 08:05:22;;;;;;;13.50;6.72;;;19.80;58.10;;;;;;5072575;28;20063;-49
2023/10/18 08:08:08;;;;;;;10.30;5.28;;;19.90;58.20;;;;;;5072650;28;20051;-46
2023/10/18 08:10:35;;;;;;;11.82;5.80;;;19.90;58.30;;;;;;5072563;28;20404;-48
2023/10/18 08:13:07;;;;;;;11.57;6.25;;;19.90;58.40;;;;;;5072152;28;20046;-47
2023/10/18 08:15:37;;;;;;;13.43;6.00;;;19.90;58.60;;;;;;5072528;28;20028;-53
2023/10/18 08:18:17;;;;;;;13.02;6.43;;;19.90;58.70;;;;;;5072361;28;20082;-51
2023/10/18 08:26:06;;;;;;;8.77;5.28;;;19.90;59.20;;;;;;5072266;28;20021;-51
2023/10/18 08:28:40;;;;;;;11.18;5.60;;;19.90;59.30;;;;;;5072238;28;20032;-46
2023/10/18 08:31:17;;;;;;;10.10;5.75;;;19.90;59.40;;;;;;5071915;28;20016;-46
2023/10/18 08:33:44;;;;;;;10.05;5.55;;;19.90;59.50;;;;;;5071930;28;20419;-48
2023/10/18 08:36:13;;;;;;;14.15;6.25;;;19.90;59.80;;;;;;5071965;28;20032;-48
2023/10/18 08:38:41;;;;;;;9.93;5.95;;;19.90;59.50;;;;;;5071880;28;20056;-48
2023/10/18 08:41:14;;;;;;;12.45;6.18;;;19.90;59.70;;;;;;5071721;28;20443;-51
2023/10/18 08:44:16;;;;;;;11.32;5.82;;;19.90;59.60;;;;;;5071945;28;20551;-46
2023/10/18 08:46:51;;;;;;;12.82;5.97;;;19.90;59.70;;;;;;5067923;28;20119;-52
2023/10/18 08:49:22;;;;;;;10.07;5.60;;;19.90;60.20;;;;;;5071898;28;20081;-46
2023/10/18 08:52:04;;;;;;;10.43;5.15;;;19.90;60.00;;;;;;5071635;28;20024;-47
2023/10/18 08:54:32;;;;;;;9.88;5.43;;;19.90;60.40;;;;;;5071734;28;20028;-47
2023/10/18 08:56:59;;;;;;;9.10;5.35;;;19.90;60.70;;;;;;5071618;28;20025;-49
2023/10/18 08:59:27;;;;;;;13.15;5.80;;;19.90;61.30;;;;;;5071661;28;20055;-50
2023/10/18 09:02:09;;;;;;;10.30;5.45;;;19.90;60.70;;;;;;5071306;28;20074;-48
2023/10/18 09:04:35;;;;;;;16.77;5.57;;;19.90;59.80;;;;;;5071616;28;20551;-50
2023/10/18 09:07:18;;;;;;;11.63;5.57;;;20.00;59.70;;;;;;5072057;28;20110;-54
2023/10/18 09:09:56;;;;;;;9.90;5.43;;;19.90;59.50;;;;;;5071666;28;20035;-53
2023/10/18 09:15:27;;;;;;;9.27;5.35;;;20.00;59.60;;;;;;5071732;28;20427;-48
2023/10/18 09:17:58;;;;;;;9.95;5.22;;;20.00;59.50;;;;;;5071616;28;20043;-47
2023/10/18 09:20:27;;;;;;;12.40;5.60;;;20.00;59.80;;;;;;5071472;28;20024;-48
2023/10/18 09:22:53;;;;;;;15.70;5.95;;;20.00;59.40;;;;;;5071076;28;20024;-52
2023/10/18 09:25:24;;;;;;;10.15;5.20;;;19.90;59.30;;;;;;5070917;28;20028;-48
2023/10/18 09:27:51;;;;;;;9.98;5.28;;;19.90;60.10;;;;;;5071162;28;20032;-48
2023/10/18 09:30:18;;;;;;;9.25;5.13;;;20.00;59.40;;;;;;5071439;28;20045;-50
2023/10/18 09:32:46;;;;;;;8.52;4.63;;;20.00;59.50;;;;;;5071010;28;20037;-46
2023/10/18 09:35:11;;;;;;;9.18;4.90;;;19.90;60.20;;;;;;5071462;28;20043;-48
2023/10/18 09:37:38;;;;;;;8.45;4.60;;;20.00;59.40;;;;;;5071326;28;20104;-50
2023/10/18 09:40:05;;;;;;;8.52;4.90;;;20.00;59.50;;;;;;5071250;28;20028;-51
2023/10/18 09:42:31;;;;;;;9.77;5.53;;;19.90;59.50;;;;;;5070908;28;20032;-47
2023/10/18 09:44:59;;;;;;;7.20;4.40;;;19.90;59.50;;;;;;5071252;28;20031;-47
2023/10/18 09:47:26;;;;;;;9.85;5.30;;;20.00;59.50;;;;;;5071160;28;20083;-45
2023/10/18 09:49:55;;;;;;;9.13;4.82;;;19.90;59.50;;;;;;5071017;28;20021;-49
2023/10/18 09:52:24;;;;;;;10.02;5.10;;;19.90;59.60;;;;;;5070746;28;20036;-46
2023/10/18 09:54:51;;;;;;;11.25;4.93;;;19.90;59.70;;;;;;5071310;28;20028;-49
2023/10/18 09:57:24;;;;;;;8.50;5.07;;;19.90;59.60;;;;;;5071081;28;20052;-47
2023/10/18 09:59:55;;;;;;;9.65;4.80;;;19.90;60.00;;;;;;5071162;28;20021;-49
2023/10/18 10:02:21;;;;;;;8.13;4.60;;;20.00;60.00;;;;;;5070688;28;20023;-48
2023/10/18 10:04:52;;;;;;;10.85;4.60;;;19.90;60.60;;;;;;5071000;28;20021;-53
2023/10/18 10:07:27;;;;;;;8.75;4.85;;;20.00;60.00;;;;;;5071050;28;20029;-49
2023/10/18 10:10:07;;;;;;;11.85;4.95;;;20.00;60.20;;;;;;5071004;28;20017;-47
2023/10/18 10:12:33;;;;;;;;;;;19.90;60.20;;;;;;5071011;28;20031;-48
2023/10/18 10:14:59;;;;;;;9.80;4.75;;;20.00;60.20;;;;;;5071054;28;19912;-47
2023/10/18 10:17:28;;;;;;;7.70;4.70;;;20.00;60.20;;;;;;5070860;28;20025;-50
2023/10/18 10:20:29;;;;;;;8.45;4.68;;;19.90;60.80;;;;;;5070971;28;20087;-46
2023/10/18 10:22:50;;;;;;;9.70;4.70;;;20.00;61.20;;;;;;5070086;28;20037;-47
2023/10/18 10:25:19;;;;;;;9.57;4.43;;;20.00;61.30;;;;;;5070547;28;20108;-47
2023/10/18 10:27:59;;;;;;;9.95;4.95;;;19.90;61.20;;;;;;5070866;28;20047;-48
2023/10/18 10:30:35;;;;;;;7.70;4.57;;;19.90;60.80;;;;;;5070865;28;20021;-49
2023/10/18 10:33:12;;;;;;;7.22;3.92;;;19.90;60.80;;;;;;5069298;28;20563;-49
2023/10/18 10:35:44;;;;;;;8.93;4.78;;;19.90;60.70;;;;;;5070807;28;20434;-46
2023/10/18 10:38:13;;;;;;;8.35;4.88;;;19.90;60.70;;;;;;5071723;28;20028;-47
2023/10/18 10:40:44;;;;;;;7.85;4.47;;;19.90;60.00;;;;;;5074213;28;20035;-48
2023/10/18 10:43:10;;;;;;;7.40;4.35;;;19.90;60.40;;;;;;5074017;28;20434;-48
2023/10/18 10:45:38;;;;;;;6.55;4.10;;;19.90;60.20;;;;;;5074226;28;20048;-51
2023/10/18 10:51:13;;;;;;;8.98;4.85;;;19.90;60.50;;;;;;5073977;28;20380;-53
2023/10/18 10:53:58;;;;;;;6.78;4.22;;;19.90;60.20;;;;;;5074133;28;20040;-46
2023/10/18 10:56:27;;;;;;;9.88;4.60;;;19.90;60.20;;;;;;5073967;28;20034;-51
2023/10/18 11:01:43;;;;;;;8.18;4.22;;;19.90;60.10;;;;;;5073561;28;20509;-46
2023/10/18 11:04:24;;;;;;;7.97;4.38;;;19.90;60.10;;;;;;5073763;28;20119;-46
2023/10/18 11:06:56;;;;;;;9.32;4.57;;;19.90;60.80;;;;;;5073929;28;20032;-46
2023/10/18 11:09:32;;;;;;;7.93;4.68;;;19.90;60.30;;;;;;5073880;28;20447;-45
2023/10/18 11:12:01;;;;;;;7.53;4.57;;;19.90;60.10;;;;;;5073361;28;20036;-53
2023/10/18 11:14:30;;;;;;;9.88;4.53;;;20.00;59.80;;;;;;5073741;28;20111;-47
2023/10/18 11:17:17;;;;;;;8.18;4.63;;;19.90;59.90;;;;;;5073656;28;20047;-46
2023/10/18 11:19:44;;;;;;;6.72;4.07;;;20.00;60.00;;;;;;5073581;28;20036;-47
2023/10/18 11:22:14;;;;;;;7.90;4.82;;;19.90;61.30;;;;;;5073355;28;20032;-50
2023/10/18 11:24:41;;;;;;;8.70;4.10;;;20.00;60.60;;;;;;5073431;28;20033;-47
2023/10/18 11:27:10;;;;;;;6.75;4.05;;;20.00;60.20;;;;;;5073422;28;20029;-47
2023/10/18 11:29:41;;;;;;;6.67;4.20;;;20.00;60.00;;;;;;5073505;28;20029;-46
2023/10/18 11:32:07;;;;;;;7.60;4.63;;;20.00;60.20;;;;;;5072949;28;20266;-46
2023/10/18 11:34:45;;;;;;;7.45;4.25;;;19.90;60.20;;;;;;5073268;28;20059;-52
2023/10/18 11:37:34;;;;;;;9.07;4.53;;;20.00;60.20;;;;;;5073304;28;20412;-52
2023/10/18 11:40:15;;;;;;;7.17;4.00;;;20.00;60.10;;;;;;5072006;28;20025;-46
2023/10/18 11:43:06;;;;;;;7.43;4.47;;;20.00;59.90;;;;;;5072661;28;20037;-52
2023/10/18 11:45:33;;;;;;;8.93;4.35;;;19.90;60.20;;;;;;5072990;28;20028;-51
2023/10/18 11:48:02;;;;;;;6.63;4.00;;;20.00;59.80;;;;;;5073107;28;20036;-46
2023/10/18 11:50:48;;;;;;;6.27;4.00;;;20.00;59.90;;;;;;5072839;28;20052;-54
2023/10/18 11:53:15;;;;;;;5.82;4.03;;;20.00;59.70;;;;;;5072921;28;20488;-50
2023/10/18 11:56:01;;;;;;;6.00;3.67;;;20.00;59.90;;;;;;5072919;28;20032;-52
2023/10/18 11:58:32;;;;;;;7.38;4.22;;;20.00;59.60;;;;;;5072904;28;20406;-50
2023/10/18 12:01:01;;;;;;;9.77;3.88;;;20.00;60.00;;;;;;5072444;28;20039;-50
2023/10/18 12:03:27;;;;;;;7.45;4.30;;;20.00;59.90;;;;;;5072556;28;20091;-52
2023/10/18 12:05:55;;;;;;;6.78;3.80;;;20.00;59.80;;;;;;5072626;28;20023;-52
2023/10/18 12:08:23;;;;;;;5.82;3.72;;;20.00;59.80;;;;;;5072508;28;20055;-54
2023/10/18 12:10:54;;;;;;;6.03;4.05;;;19.90;60.10;;;;;;5072512;28;20099;-47
2023/10/18 12:13:20;;;;;;;7.13;3.78;;;20.00;60.70;;;;;;5121129;22;20048;-58
2023/10/18 12:15:47;;;;;;;6.93;4.32;;;20.00;60.20;;;;;;5104302;28;20023;-54
2023/10/18 12:18:16;;;;;;;6.25;4.28;;;20.00;59.90;;;;;;5113011;28;20024;-56
2023/10/18 12:20:43;;;;;;;6.43;3.85;;;20.00;60.00;;;;;;5112915;28;20102;-56
2023/10/18 12:23:10;;;;;;;8.40;4.32;;;20.00;59.80;;;;;;5112218;28;20028;-59
2023/10/18 12:25:42;;;;;;;6.80;4.32;;;20.00;60.40;;;;;;5112877;28;20032;-55
2023/10/18 12:28:17;;;;;;;7.22;3.90;;;20.00;60.60;;;;;;5112869;28;20479;-58
2023/10/18 12:30:45;;;;;;;6.47;3.83;;;19.90;60.10;;;;;;5112868;28;20023;-57
2023/10/18 12:33:19;;;;;;;7.75;3.78;;;20.00;60.00;;;;;;5112671;28;20023;-59
2023/10/18 12:35:48;;;;;;;8.57;3.95;;;19.90;59.80;;;;;;5112699;28;20107;-58
2023/10/18 12:38:20;;;;;;;7.13;4.00;;;19.90;60.30;;;;;;5112729;28;20032;-57
2023/10/18 12:40:54;;;;;;;6.45;3.80;;;19.90;60.40;;;;;;5112624;28;20024;-59
2023/10/18 12:43:21;;;;;;;9.65;4.32;;;19.90;60.70;;;;;;5112445;28;20157;-58
2023/10/18 12:45:50;;;;;;;7.50;3.97;;;19.90;60.90;;;;;;5112550;28;20093;-55
2023/10/18 12:48:23;;;;;;;8.32;4.13;;;19.90;60.50;;;;;;5112436;28;20100;-56
2023/10/18 12:50:52;;;;;;;8.70;4.00;;;19.90;60.30;;;;;;5112185;28;20098;-58
2023/10/18 12:58:47;;;;;;;8.45;3.83;;;19.90;60.00;;;;;;5112270;28;20038;-58
2023/10/18 13:01:16;;;;;;;5.47;3.75;;;19.90;60.00;;;;;;5111355;28;20032;-57
2023/10/18 13:03:45;;;;;;;10.50;4.30;;;20.00;59.80;;;;;;5112121;28;20050;-56
2023/10/18 13:06:18;;;;;;;7.20;4.00;;;20.00;60.10;;;;;;5112255;28;20268;-57
2023/10/18 13:09:29;;;;;;;5.70;3.88;;;20.00;59.80;;;;;;5112216;28;20272;-58
2023/10/18 13:14:06;;;;;;;7.50;4.15;;;19.90;60.30;;;;;;5111968;28;20116;-58
2023/10/18 13:16:32;;;;;;;5.75;3.60;;;19.90;59.60;;;;;;5112130;28;20142;-57
2023/10/18 13:18:58;;;;;;;6.43;3.60;;;20.00;60.00;;;;;;5112261;28;20024;-57
2023/10/18 13:21:27;;;;;;;8.57;3.88;;;20.00;60.00;;;;;;5111816;28;20034;-58
2023/10/18 13:23:59;;;;;;;9.38;3.83;;;19.90;59.80;;;;;;5111779;28;20034;-58
2023/10/18 13:26:31;;;;;;;5.78;3.35;;;19.90;60.30;;;;;;5112038;28;20019;-57
2023/10/18 13:29:00;;;;;;;8.50;3.92;;;19.90;59.60;;;;;;5111881;28;20020;-58
2023/10/18 13:31:33;;;;;;;5.80;3.70;;;19.90;59.80;;;;;;5111575;28;20098;-58
2023/10/18 13:34:06;;;;;;;5.25;3.50;;;19.90;59.70;;;;;;5112070;28;20172;-57
2023/10/18 13:36:33;;;;;;;5.80;3.78;;;20.00;60.00;;;;;;5111917;28;20027;-59
2023/10/18 13:39:00;;;;;;;8.35;3.70;;;19.90;60.00;;;;;;5111949;28;20399;-57
2023/10/18 13:41:25;;;;;;;5.60;3.47;;;19.90;60.10;;;;;;5111603;28;20035;-58
2023/10/18 13:43:54;;;;;;;5.40;3.58;;;19.90;61.70;;;;;;5111581;28;20031;-58
2023/10/18 13:46:22;;;;;;;6.18;3.80;;;19.90;60.70;;;;;;5111935;28;20055;-56
2023/10/18 13:48:51;;;;;;;7.43;3.88;;;19.90;61.00;;;;;;5111916;28;20019;-57
2023/10/18 13:51:19;;;;;;;6.93;3.75;;;19.90;61.00;;;;;;5111428;28;20020;-57
2023/10/18 13:53:45;;;;;;;6.00;3.28;;;19.90;61.70;;;;;;5093499;28;20039;-58
2023/10/18 13:56:15;;;;;;;5.40;3.50;;;19.90;60.80;;;;;;5111733;28;20020;-58
2023/10/18 13:58:41;;;;;;;6.57;3.95;;;19.90;60.80;;;;;;5111635;28;20491;-57