Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:38;;;;;;;;;;;;;;;7.11;100.00;95120.63;5083207;28;19994;-71
2023/11/06 00:03:04;;;;;;;;;;;;;;;7.10;100.00;95129.50;5084546;28;19962;-75
2023/11/06 00:05:29;;;;;;;;;;;;;;;7.11;100.00;95127.66;5085263;28;19958;-76
2023/11/06 00:07:55;;;;;;;;;;;;;;;7.10;100.00;95133.91;5084030;28;19951;-76
2023/11/06 00:10:21;;;;;;;;;;;;;;;7.08;100.00;95122.94;5084079;28;19960;-77
2023/11/06 00:12:47;;;;;;;;;;;;;;;7.05;100.00;95121.53;5084122;28;20143;-75
2023/11/06 00:15:14;;;;;;;;;;;;;;;7.04;100.00;95125.19;5084071;28;19966;-75
2023/11/06 00:17:42;;;;;;;;;;;;;;;7.05;100.00;95125.97;5084570;28;19959;-71
2023/11/06 00:20:11;;;;;;;;;;;;;;;7.03;100.00;95128.00;5084195;28;20139;-70
2023/11/06 00:22:38;;;;;;;;;;;;;;;7.03;100.00;95134.00;5084165;28;19961;-71
2023/11/06 00:25:05;;;;;;;;;;;;;;;7.04;100.00;95122.59;5083785;28;19955;-70
2023/11/06 00:27:31;;;;;;;;;;;;;;;7.05;100.00;95133.78;5084235;28;19964;-70
2023/11/06 00:29:58;;;;;;;;;;;;;;;7.06;100.00;95138.78;5084287;28;19962;-71
2023/11/06 00:32:24;;;;;;;;;;;;;;;7.08;100.00;95138.56;5082769;28;19973;-71
2023/11/06 00:34:50;;;;;;;;;;;;;;;7.09;100.00;95140.94;5083671;28;19961;-76
2023/11/06 00:37:16;;;;;;;;;;;;;;;7.11;100.00;95148.53;5087965;28;19958;-68
2023/11/06 00:39:42;;;;;;;;;;;;;;;7.12;100.00;95144.91;5088416;28;19969;-75
2023/11/06 00:42:09;;;;;;;;;;;;;;;7.13;100.00;95148.31;5088222;28;19960;-75
2023/11/06 00:44:34;;;;;;;;;;;;;;;7.13;100.00;95158.72;5088094;28;19967;-74
2023/11/06 00:47:00;;;;;;;;;;;;;;;7.14;100.00;95149.88;5087802;28;19956;-75
2023/11/06 00:49:26;;;;;;;;;;;;;;;7.14;100.00;95152.50;5087863;28;20004;-77
2023/11/06 00:51:52;;;;;;;;;;;;;;;7.14;100.00;95153.31;5087762;28;19959;-75
2023/11/06 00:54:18;;;;;;;;;;;;;;;7.15;100.00;95156.69;5087478;28;20240;-71
2023/11/06 00:56:44;;;;;;;;;;;;;;;7.14;100.00;95163.72;5087861;28;19968;-73
2023/11/06 00:59:10;;;;;;;;;;;;;;;7.13;100.00;95159.53;5087822;28;19991;-73
2023/11/06 01:01:36;;;;;;;;;;;;;;;7.14;100.00;95170.72;5087741;28;19959;-72
2023/11/06 01:04:02;;;;;;;;;;;;;;;7.13;100.00;95171.78;5087718;28;19954;-72
2023/11/06 01:06:28;;;;;;;;;;;;;;;7.13;100.00;95182.97;5087450;28;19998;-74
2023/11/06 01:08:56;;;;;;;;;;;;;;;7.12;100.00;95191.84;5087929;28;19962;-76
2023/11/06 01:11:21;;;;;;;;;;;;;;;7.11;100.00;95190.22;5086903;28;20031;-76
2023/11/06 01:13:49;;;;;;;;;;;;;;;7.10;100.00;95189.44;5087340;28;20244;-76
2023/11/06 01:16:17;;;;;;;;;;;;;;;7.10;100.00;95186.84;5087141;28;20064;-76
2023/11/06 01:18:45;;;;;;;;;;;;;;;7.10;100.00;95194.66;5087174;28;19950;-76
2023/11/06 01:21:11;;;;;;;;;;;;;;;7.11;100.00;95188.41;5087435;28;19963;-74
2023/11/06 01:23:37;;;;;;;;;;;;;;;7.10;100.00;95189.44;5087442;28;19952;-76
2023/11/06 01:26:03;;;;;;;;;;;;;;;7.10;100.00;95196.47;5087309;28;20044;-75
2023/11/06 01:28:29;;;;;;;;;;;;;;;7.08;100.00;95186.28;5087337;28;20142;-74
2023/11/06 01:30:55;;;;;;;;;;;;;;;7.06;100.00;95196.13;5087296;28;19967;-70
2023/11/06 01:33:21;;;;;;;;;;;;;;;7.04;100.00;95190.34;5085570;28;19945;-71
2023/11/06 01:35:47;;;;;;;;;;;;;;;7.03;100.00;95180.94;5087282;28;20034;-70
2023/11/06 01:38:13;;;;;;;;;;;;;;;7.01;100.00;95179.56;5086751;28;20026;-71
2023/11/06 01:40:39;;;;;;;;;;;;;;;6.99;100.00;95179.00;5087205;28;19962;-71
2023/11/06 01:43:06;;;;;;;;;;;;;;;6.97;100.00;95178.44;5086695;28;20235;-71
2023/11/06 01:45:32;;;;;;;;;;;;;;;6.94;100.00;95181.50;5086684;28;19960;-71
2023/11/06 01:48:00;;;;;;;;;;;;;;;6.91;100.00;95193.97;5086393;28;19959;-72
2023/11/06 01:50:28;;;;;;;;;;;;;;;6.90;100.00;95196.78;5086715;28;19963;-75
2023/11/06 01:52:54;;;;;;;;;;;;;;;6.91;100.00;95195.78;5085470;28;19956;-74
2023/11/06 01:55:20;;;;;;;;;;;;;;;6.91;100.00;95204.41;5086625;28;20035;-76
2023/11/06 01:57:46;;;;;;;;;;;;;;;6.92;100.00;95213.00;5086722;28;19958;-74
2023/11/06 02:00:13;;;;;;;;;;;;;;;6.92;100.00;95213.00;5086330;28;19961;-74
2023/11/06 02:02:40;;;;;;;;;;;;;;;6.91;100.00;95217.44;5086595;28;19940;-73
2023/11/06 02:05:09;;;;;;;;;;;;;;;6.90;100.00;95215.81;5086226;28;19955;-72
2023/11/06 02:07:35;;;;;;;;;;;;;;;6.91;100.00;95221.84;5086184;28;19955;-72
2023/11/06 02:10:01;;;;;;;;;;;;;;;6.92;100.00;95226.03;5085417;28;20167;-73
2023/11/06 02:12:28;;;;;;;;;;;;;;;6.91;100.00;95217.44;5085894;28;19954;-73
2023/11/06 02:14:54;;;;;;;;;;;;;;;6.90;100.00;95218.44;5086175;28;20301;-73
2023/11/06 02:17:20;;;;;;;;;;;;;;;6.90;100.00;95215.03;5086407;28;19959;-75
2023/11/06 02:19:47;;;;;;;;;;;;;;;6.89;100.00;95222.06;5086228;28;19961;-73
2023/11/06 02:22:18;;;;;;;;;;;;;;;6.85;100.00;95220.94;5086194;28;19956;-72
2023/11/06 02:24:44;;;;;;;;;;;;;;;6.84;100.00;95218.53;5086181;28;19961;-71
2023/11/06 02:27:10;;;;;;;;;;;;;;;6.82;100.00;95236.22;5086199;28;19955;-74
2023/11/06 02:29:37;;;;;;;;;;;;;;;6.79;100.00;95228.84;5085595;28;19982;-71
2023/11/06 02:32:03;;;;;;;;;;;;;;;6.78;100.00;95240.28;5086358;28;20242;-72
2023/11/06 02:34:29;;;;;;;;;;;;;;;6.76;100.00;95242.31;5085609;28;19957;-72
2023/11/06 02:36:54;;;;;;;;;;;;;;;6.77;100.00;95233.50;5085611;28;19973;-71
2023/11/06 02:39:20;;;;;;;;;;;;;;;6.76;100.00;95240.53;5086456;28;20025;-72
2023/11/06 02:41:47;;;;;;;;;;;;;;;6.75;100.00;95238.13;5085359;28;20271;-71
2023/11/06 02:44:13;;;;;;;;;;;;;;;6.74;100.00;95241.75;5085688;28;19952;-74
2023/11/06 02:46:39;;;;;;;;;;;;;;;6.70;100.00;95247.41;5084346;28;19954;-72
2023/11/06 02:49:04;;;;;;;;;;;;;;;6.69;100.00;95250.22;5085571;28;20174;-72
2023/11/06 02:51:31;;;;;;;;;;;;;;;6.68;100.00;95248.66;5085568;28;19958;-72
2023/11/06 02:53:57;;;;;;;;;;;;;;;6.67;100.00;95247.84;5085628;28;19956;-73
2023/11/06 02:56:23;;;;;;;;;;;;;;;6.67;100.00;95249.66;5085476;28;19968;-72
2023/11/06 02:58:49;;;;;;;;;;;;;;;6.66;100.00;95250.69;5084783;28;19962;-72
2023/11/06 03:01:15;;;;;;;;;;;;;;;6.65;100.00;95249.88;5085035;28;19967;-72
2023/11/06 03:03:41;;;;;;;;;;;;;;;6.63;100.00;95258.94;5085081;28;19979;-72
2023/11/06 03:06:09;;;;;;;;;;;;;;;6.61;100.00;95261.75;5085064;28;20146;-76
2023/11/06 03:08:34;;;;;;;;;;;;;;;6.61;100.00;95266.16;5085001;28;19951;-76
2023/11/06 03:11:00;;;;;;;;;;;;;;;6.58;100.00;95262.19;5084722;28;19959;-76
2023/11/06 03:13:26;;;;;;;;;;;;;;;6.57;100.00;95262.41;5084997;28;19959;-76
2023/11/06 03:15:52;;;;;;;;;;;;;;;6.58;100.00;95270.00;5084932;28;19968;-76
2023/11/06 03:18:18;;;;;;;;;;;;;;;6.57;100.00;95272.84;5085194;28;20185;-76
2023/11/06 03:20:44;;;;;;;;;;;;;;;6.56;100.00;95276.47;5085188;28;20004;-72
2023/11/06 03:23:10;;;;;;;;;;;;;;;6.55;100.00;95282.69;5085036;28;19997;-74
2023/11/06 03:25:35;;;;;;;;;;;;;;;6.54;100.00;95287.09;5085095;28;19954;-76
2023/11/06 03:28:01;;;;;;;;;;;;;;;6.54;100.00;95283.72;5085013;28;19957;-75
2023/11/06 03:30:27;;;;;;;;;;;;;;;6.55;100.00;95293.09;5084427;28;19955;-76
2023/11/06 03:32:53;;;;;;;;;;;;;;;6.55;100.00;95288.69;5084494;28;19963;-75
2023/11/06 03:35:19;;;;;;;;;;;;;;;6.56;100.00;95298.09;5084426;28;19966;-75
2023/11/06 03:37:46;;;;;;;;;;;;;;;6.58;100.00;95297.88;5084522;28;20167;-75
2023/11/06 03:40:11;;;;;;;;;;;;;;;6.57;100.00;95304.09;5084267;28;19971;-74
2023/11/06 03:42:37;;;;;;;;;;;;;;;6.54;100.00;95302.72;5083236;28;19962;-76
2023/11/06 03:45:04;;;;;;;;;;;;;;;6.56;100.00;95318.16;5084717;28;19965;-76
2023/11/06 03:47:30;;;;;;;;;;;;;;;6.57;100.00;95311.91;5084537;28;19969;-76
2023/11/06 03:49:55;;;;;;;;;;;;;;;6.54;100.00;95320.16;5084144;28;20026;-75
2023/11/06 03:52:21;;;;;;;;;;;;;;;6.51;100.00;95311.00;5084685;28;20116;-76
2023/11/06 03:54:47;;;;;;;;;;;;;;;6.51;100.00;95318.81;5084722;28;20297;-76
2023/11/06 03:57:13;;;;;;;;;;;;;;;6.48;100.00;95321.84;5084563;28;19976;-69
2023/11/06 03:59:40;;;;;;;;;;;;;;;6.45;100.00;95320.47;5084131;28;19970;-74
2023/11/06 04:02:06;;;;;;;;;;;;;;;6.45;100.00;95317.88;5084595;28;19963;-71
2023/11/06 04:04:32;;;;;;;;;;;;;;;6.45;100.00;95330.88;5084548;28;19958;-72
2023/11/06 04:06:57;;;;;;;;;;;;;;;6.45;100.00;95327.50;5084279;28;19964;-71
2023/11/06 04:09:23;;;;;;;;;;;;;;;6.44;100.00;95338.91;5084125;28;19950;-71
2023/11/06 04:11:49;;;;;;;;;;;;;;;6.44;100.00;95350.13;5084615;28;20112;-71
2023/11/06 04:14:15;;;;;;;;;;;;;;;6.44;100.00;95354.53;5084274;28;19981;-71
2023/11/06 04:16:42;;;;;;;;;;;;;;;6.43;100.00;95352.97;5084473;28;20241;-74
2023/11/06 04:19:08;;;;;;;;;;;;;;;6.37;100.00;95338.19;5084409;28;19980;-74
2023/11/06 04:21:34;;;;;;;;;;;;;;;6.29;100.00;95349.69;5084519;28;19960;-74
2023/11/06 04:24:00;;;;;;;;;;;;;;;6.25;100.00;95357.13;5084352;28;19960;-73
2023/11/06 04:26:26;;;;;;;;;;;;;;;6.22;100.00;95362.78;5084363;28;19961;-74
2023/11/06 04:28:52;;;;;;;;;;;;;;;6.22;100.00;95367.22;5084287;28;19956;-74
2023/11/06 04:31:18;;;;;;;;;;;;;;;6.21;100.00;95371.59;5084560;28;20144;-74
2023/11/06 04:33:44;;;;;;;;;;;;;;;6.19;100.00;95371.03;5083829;28;19958;-69
2023/11/06 04:36:09;;;;;;;;;;;;;;;6.18;100.00;95374.66;5083138;28;20006;-72
2023/11/06 04:38:35;;;;;;;;;;;;;;;6.17;100.00;95380.84;5083997;28;20291;-72
2023/11/06 04:41:01;;;;;;;;;;;;;;;6.17;100.00;95386.06;5082566;28;19989;-72
2023/11/06 04:43:28;;;;;;;;;;;;;;;6.15;100.00;95388.06;5083869;28;20224;-72
2023/11/06 04:45:53;;;;;;;;;;;;;;;6.12;100.00;95382.53;5084122;28;20228;-72
2023/11/06 04:48:19;;;;;;;;;;;;;;;6.08;100.00;95390.75;5084094;28;19965;-72
2023/11/06 04:50:45;;;;;;;;;;;;;;;6.06;100.00;95390.16;5084105;28;19957;-72
2023/11/06 04:53:12;;;;;;;;;;;;;;;6.03;100.00;95393.22;5084824;28;19952;-73
2023/11/06 04:55:37;;;;;;;;;;;;;;;5.99;100.00;95391.25;5083914;28;19967;-71
2023/11/06 04:58:04;;;;;;;;;;;;;;;5.95;100.00;95385.69;5083413;28;20023;-71
2023/11/06 05:00:31;;;;;;;;;;;;;;;5.96;100.00;95396.88;5084174;28;19941;-72
2023/11/06 05:02:56;;;;;;;;;;;;;;;5.95;100.00;95396.09;5083619;28;19962;-71
2023/11/06 05:05:22;;;;;;;;;;;;;;;5.94;100.00;95404.06;5083968;28;19965;-71
2023/11/06 05:07:48;;;;;;;;;;;;;;;5.96;100.00;95409.91;5083770;28;19941;-71
2023/11/06 05:10:14;;;;;;;;;;;;;;;5.99;100.00;95409.47;5083626;28;19957;-76
2023/11/06 05:12:40;;;;;;;;;;;;;;;6.02;100.00;95417.63;5083616;28;19966;-75
2023/11/06 05:15:06;;;;;;;;;;;;;;;6.01;100.00;95417.88;5082662;28;19958;-76
2023/11/06 05:17:32;;;;;;;;;;;;;;;5.99;100.00;95420.69;5083603;28;19972;-76
2023/11/06 05:19:58;;;;;;;;;;;;;;;5.99;100.00;95418.06;5083668;28;20170;-76
2023/11/06 05:22:24;;;;;;;;;;;;;;;5.98;100.00;95419.06;5085638;28;19956;-75
2023/11/06 05:24:50;;;;;;;;;;;;;;;5.98;100.00;95424.28;5087415;28;19960;-76
2023/11/06 05:27:16;;;;;;;;;;;;;;;6.00;100.00;95424.06;5087279;28;20000;-74
2023/11/06 05:29:42;;;;;;;;;;;;;;;6.00;100.00;95421.47;5087247;28;19962;-71
2023/11/06 05:32:08;;;;;;;;;;;;;;;6.02;100.00;95420.25;5086784;28;20226;-71
2023/11/06 05:34:34;;;;;;;;;;;;;;;6.04;100.00;95435.66;5086688;28;20159;-71
2023/11/06 05:37:00;;;;;;;;;;;;;;;6.04;100.00;95430.44;5086734;28;19964;-71
2023/11/06 05:39:26;;;;;;;;;;;;;;;6.02;100.00;95433.25;5087076;28;20033;-71
2023/11/06 05:41:52;;;;;;;;;;;;;;;5.98;100.00;95426.88;5086746;28;20169;-72
2023/11/06 05:44:20;;;;;;;;;;;;;;;5.99;100.00;95433.69;5086780;28;19962;-71
2023/11/06 05:46:46;;;;;;;;;;;;;;;6.00;100.00;95440.47;5086347;28;19962;-72
2023/11/06 05:49:12;;;;;;;;;;;;;;;6.02;100.00;95435.84;5086874;28;19950;-73
2023/11/06 05:51:38;;;;;;;;;;;;;;;6.02;100.00;95443.66;5086753;28;19960;-76
2023/11/06 05:54:05;;;;;;;;;;;;;;;6.05;100.00;95445.06;5086884;28;19958;-76
2023/11/06 05:56:31;;;;;;;;;;;;;;;6.03;100.00;95445.28;5086712;28;19963;-76
2023/11/06 05:58:57;;;;;;;;;;;;;;;6.03;100.00;95449.69;5086242;28;19944;-76
2023/11/06 06:01:23;;;;;;;;;;;;;;;6.02;100.00;95450.69;5086305;28;19962;-77
2023/11/06 06:03:49;;;;;;;;;;;;;;;6.00;100.00;95460.50;5086267;28;20024;-78
2023/11/06 06:06:16;;;;;;;;;;;;;;;6.00;100.00;95466.50;5086693;28;19980;-72
2023/11/06 06:08:42;;;;;;;;;;;;;;;5.98;100.00;95462.53;5086226;28;19949;-75
2023/11/06 06:11:08;;;;;;;;;;;;;;;5.95;100.00;95470.78;5086285;28;19960;-74
2023/11/06 06:13:34;;;;;;;;;;;;;;;5.91;100.00;95470.34;5085171;28;19955;-74
2023/11/06 06:16:02;;;;;;;;;;;;;;;5.88;100.00;95476.00;5084706;28;19970;-74
2023/11/06 06:18:28;;;;;;;;;;;;;;;5.85;100.00;95471.19;5086230;28;19956;-75
2023/11/06 06:20:55;;;;;;;;;;;;;;;5.84;100.00;95475.63;5086259;28;19962;-74
2023/11/06 06:23:20;;;;;;;;;;;;;;;5.81;100.00;95481.22;5086781;28;20151;-73
2023/11/06 06:25:46;;;;;;;;;;;;;;;5.79;100.00;95487.66;5085848;28;19962;-71
2023/11/06 06:28:12;;;;;;;;;;;;;;;5.76;100.00;95486.28;5085647;28;19948;-73
2023/11/06 06:30:38;;;;;;;;;;;;;;;5.77;100.00;95487.06;5086119;28;19984;-73
2023/11/06 06:33:04;;;;;;;;;;;;;;;5.77;100.00;95500.88;5085095;28;19956;-73
2023/11/06 06:35:30;;;;;;;;;;;;;;;5.78;100.00;95496.47;5084734;28;19969;-72
2023/11/06 06:37:56;;;;;;;;;;;;;;;5.79;100.00;95506.66;5084368;28;20043;-73
2023/11/06 06:40:22;;;;;;;;;;;;;;;5.78;100.00;95499.88;5085662;28;20243;-72
2023/11/06 06:42:47;;;;;;;;;;;;;;;5.79;100.00;95505.88;5084472;28;19957;-72
2023/11/06 06:45:13;;;;;;;;;;;;;;;5.79;100.00;95511.84;5085970;28;19965;-71
2023/11/06 06:47:39;;;;;;;;;;;;;;;5.81;100.00;95517.66;5085646;28;19955;-71
2023/11/06 06:50:05;;;;;;;;;;;;;;;5.84;100.00;95519.06;5085552;28;19971;-71
2023/11/06 06:52:31;;;;;;;;;;;;;;;5.88;100.00;95512.41;5085622;28;19950;-71
2023/11/06 06:54:57;;;;;;;;;;;;;;;5.97;100.00;95515.59;5085103;28;19984;-71
2023/11/06 06:57:23;;;;;;;;;;;;;;;6.09;100.00;95530.31;5084087;28;20237;-71
2023/11/06 06:59:49;;;;;;;;;;;;;;;6.22;100.00;95539.03;5085766;28;20005;-72
2023/11/06 07:02:14;;;;;;;;;;;;;;;6.35;100.00;95532.91;5085107;28;19962;-72
2023/11/06 07:04:40;;;;;;;;;;;;;;;6.51;100.00;95532.38;5085200;28;19958;-69
2023/11/06 07:07:06;;;;;;;;;;;;;;;6.62;100.00;95533.47;5085585;28;20019;-70
2023/11/06 07:09:33;;;;;;;;;;;;;;;6.61;100.00;95537.88;5085018;28;19973;-69
2023/11/06 07:11:59;;;;;;;;;;;;;;;6.55;100.00;95540.53;5085082;28;19962;-69
2023/11/06 07:14:26;;;;;;;;;;;;;;;6.49;100.00;95537.78;5085090;28;20254;-70
2023/11/06 07:16:52;;;;;;;;;;;;;;;6.47;100.00;95549.44;5084901;28;19968;-69
2023/11/06 07:19:18;;;;;;;;;;;;;;;6.45;100.00;95552.25;5085060;28;19952;-78
2023/11/06 07:21:44;;;;;;;;;;;;;;;6.46;100.00;95553.03;5085077;28;20181;-73
2023/11/06 07:24:10;;;;;;;;;;;;;;;6.50;100.00;95551.59;5083718;28;19983;-72
2023/11/06 07:26:36;;;;;;;;;;;;;;;6.55;100.00;95558.78;5084934;28;20007;-71
2023/11/06 07:29:02;;;;;;;;;;;;;;;6.62;100.00;95556.91;5085230;28;19941;-71
2023/11/06 07:31:28;;;;;;;;;;;;;;;6.75;100.00;95556.78;5084386;28;19957;-71
2023/11/06 07:33:54;;;;;;;;;;;;;;;6.99;100.00;95555.16;5084554;28;20022;-71
2023/11/06 07:36:20;;;;;;;;;;;;;;;7.16;100.00;95557.97;5083115;28;20045;-72
2023/11/06 07:38:46;;;;;;;;;;;;;;;7.20;100.00;95561.75;5084982;28;19979;-73
2023/11/06 07:41:12;;;;;;;;;;;;;;;7.23;100.00;95563.91;5084588;28;19956;-75
2023/11/06 07:43:38;;;;;;;;;;;;;;;7.40;100.00;95551.06;5083471;28;20023;-75
2023/11/06 07:46:04;;;;;;;;;;;;;;;7.52;100.00;95562.34;5084305;28;19958;-75
2023/11/06 07:48:30;;;;;;;;;;;;;;;7.56;100.00;95562.72;5084689;28;19964;-76
2023/11/06 07:50:56;;;;;;;;;;;;;;;7.68;100.00;95560.13;5084600;28;19962;-74
2023/11/06 07:53:22;;;;;;;;;;;;;;;7.84;100.00;95554.31;5084666;28;19963;-74
2023/11/06 07:55:48;;;;;;;;;;;;;;;8.02;100.00;95561.28;5084658;28;19985;-75
2023/11/06 07:58:14;;;;;;;;;;;;;;;8.11;100.00;95562.56;5084060;28;19954;-74
2023/11/06 08:00:40;;;;;;;;;;;;;;;8.13;100.00;95560.50;5084748;28;20255;-74
2023/11/06 08:03:06;;;;;;;;;;;;;;;8.09;100.00;95571.63;5084258;28;19956;-74
2023/11/06 08:05:32;;;;;;;;;;;;;;;8.07;100.00;95574.47;5084560;28;19971;-75
2023/11/06 08:07:58;;;;;;;;;;;;;;;8.08;100.00;95583.91;5084241;28;19955;-75
2023/11/06 08:10:27;;;;;;;;;;;;;;;8.08;100.00;95583.09;5084278;28;20027;-76
2023/11/06 08:12:54;;;;;;;;;;;;;;;8.07;100.00;95581.50;5084576;28;19953;-76
2023/11/06 08:15:20;;;;;;;;;;;;;;;8.08;100.00;95583.91;5084482;28;19953;-73
2023/11/06 08:17:45;;;;;;;;;;;;;;;8.09;100.00;95582.09;5082892;28;20157;-75
2023/11/06 08:20:12;;;;;;;;;;;;;;;8.08;100.00;95594.34;5084297;28;19968;-75
2023/11/06 08:22:38;;;;;;;;;;;;;;;8.09;100.00;95592.53;5084260;28;20148;-75
2023/11/06 08:25:04;;;;;;;;;;;;;;;8.11;100.00;95598.31;5082997;28;19987;-78
2023/11/06 08:27:30;;;;;;;;;;;;;;;8.11;100.00;95595.72;5083743;28;19942;-78
2023/11/06 08:29:56;;;;;;;;;;;;;;;8.12;100.00;95599.91;5082613;28;20049;-79
2023/11/06 08:32:22;;;;;;;;;;;;;;;8.15;100.00;95602.09;5084196;28;19959;-78
2023/11/06 08:34:48;;;;;;;;;;;;;;;8.17;100.00;95602.66;5065706;28;19964;-75
2023/11/06 08:37:14;;;;;;;;;;;;;;;8.22;100.00;95604.59;5083827;28;20155;-74
2023/11/06 08:39:43;;;;;;;;;;;;;;;8.27;100.00;95604.72;5082591;28;20250;-74
2023/11/06 08:42:10;;;;;;;;;;;;;;;8.33;100.00;95606.44;5083927;28;19958;-74
2023/11/06 08:44:36;;;;;;;;;;;;;;;8.37;100.00;95607.56;5084168;28;19955;-73
2023/11/06 08:47:03;;;;;;;;;;;;;;;8.42;100.00;95615.56;5084291;28;19932;-74
2023/11/06 08:49:28;;;;;;;;;;;;;;;8.46;100.00;95614.13;5084028;28;19967;-74
2023/11/06 08:51:54;;;;;;;;;;;;;;;8.51;100.00;95610.81;5082771;28;20007;-75
2023/11/06 08:54:20;;;;;;;;;;;;;;;8.59;100.00;95614.91;5083984;28;19964;-75
2023/11/06 08:56:46;;;;;;;;;;;;;;;8.67;100.00;95618.00;5084232;28;19959;-73
2023/11/06 08:59:12;;;;;;;;;;;;;;;8.77;100.00;95614.81;5087419;28;19964;-74
2023/11/06 09:01:38;;;;;;;;;;;;;;;8.84;100.00;95610.28;5087352;28;19963;-73
2023/11/06 09:04:06;;;;;;;;;;;;;;;8.90;100.00;95611.16;5087354;28;20143;-73
2023/11/06 09:06:32;;;;;;;;;;;;;;;9.05;100.00;95611.53;5086568;28;19971;-73
2023/11/06 09:08:58;;;;;;;;;;;;;;;9.44;100.00;95616.25;5087089;28;19954;-72
2023/11/06 09:11:24;;;;;;;;;;;;;;;9.58;100.00;95616.81;5087511;28;20056;-72
2023/11/06 09:13:53;;;;;;;;;;;;;;;9.58;100.00;95614.97;5087354;28;19998;-72
2023/11/06 09:16:19;;;;;;;;;;;;;;;9.60;100.00;95620.78;5087620;28;19968;-72
2023/11/06 09:18:44;;;;;;;;;;;;;;;9.65;100.00;95623.47;5087407;28;19960;-72
2023/11/06 09:21:13;;;;;;;;;;;;;;;9.80;100.00;95622.97;5087479;28;19970;-73
2023/11/06 09:23:40;;;;;;;;;;;;;;;9.90;100.00;95632.88;5087304;28;19960;-73
2023/11/06 09:26:06;;;;;;;;;;;;;;;9.94;100.00;95629.53;5087348;28;19948;-72
2023/11/06 09:28:32;;;;;;;;;;;;;;;10.10;100.00;95635.03;5087289;28;20259;-71
2023/11/06 09:30:58;;;;;;;;;;;;;;;10.19;100.00;95632.88;5087290;28;20216;-71
2023/11/06 09:33:25;;;;;;;;;;;;;;;10.23;100.00;95629.53;5087395;28;19963;-72
2023/11/06 09:35:50;;;;;;;;;;;;;;;10.28;100.00;95637.47;5085746;28;19970;-72
2023/11/06 09:38:17;;;;;;;;;;;;;;;10.38;100.00;95641.34;5086884;28;20313;-72
2023/11/06 09:40:43;;;;;;;;;;;;;;;10.45;100.00;95627.03;5087062;28;19959;-72
2023/11/06 09:43:10;;;;;;;;;;;;;;;10.41;100.00;95646.09;5086849;28;20202;-73
2023/11/06 09:45:36;;;;;;;;;;;;;;;10.30;100.00;95634.66;5086898;28;19966;-72
2023/11/06 09:48:05;;;;;;;;;;;;;;;10.18;100.00;95642.53;5086482;28;20030;-72
2023/11/06 09:50:32;;;;;;;;;;;;;;;10.16;100.00;95645.41;5086891;28;19951;-71
2023/11/06 09:52:58;;;;;;;;;;;;;;;10.27;100.00;95638.53;5086817;28;19979;-71
2023/11/06 09:55:24;;;;;;;;;;;;;;;10.42;100.00;95640.63;5086787;28;20249;-71
2023/11/06 09:57:50;;;;;;;;;;;;;;;10.46;100.00;95640.97;5086847;28;19965;-71
2023/11/06 10:00:17;;;;;;;;;;;;;;;10.41;100.00;95643.50;5086710;28;19955;-71
2023/11/06 10:02:48;;;;;;;;;;;;;;;10.39;100.00;95648.16;5086240;28;19954;-71
2023/11/06 10:05:15;;;;;;;;;;;;;;;10.34;100.00;95641.81;5086285;28;19971;-71
2023/11/06 10:07:41;;;;;;;;;;;;;;;10.29;100.00;95652.22;5085760;28;19961;-71
2023/11/06 10:10:12;;;;;;;;;;;;;;;10.27;100.00;95662.09;5086559;28;19960;-73
2023/11/06 10:12:38;;;;;;;;;;;;;;;10.22;100.00;95650.72;5086342;28;19987;-74
2023/11/06 10:15:07;;;;;;;;;;;;;;;10.22;100.00;95659.38;5086468;28;20223;-73
2023/11/06 10:17:37;;;;;;;;;;;;;;;10.23;100.00;95660.19;5085887;28;19973;-74
2023/11/06 10:20:16;;;;;;;;;;;;;;;10.27;100.00;95659.47;5086615;28;19963;-73
2023/11/06 10:22:53;;;;;;;;;;;;;;;10.31;100.00;95644.91;5085931;28;19956;-73
2023/11/06 10:25:26;;;;;;;;;;;;;;;10.32;100.00;95654.34;5085956;28;19955;-72
2023/11/06 10:27:52;;;;;;;;;;;;;;;10.27;100.00;95643.75;5085888;28;19957;-73
2023/11/06 10:30:17;;;;;;;;;;;;;;;10.21;100.00;95646.53;5085884;28;19955;-73
2023/11/06 10:32:43;;;;;;;;;;;;;;;10.17;100.00;95643.56;5086067;28;19960;-72
2023/11/06 10:35:13;;;;;;;;;;;;;;;10.16;100.00;95641.97;5086033;28;20003;-74
2023/11/06 10:37:41;;;;;;;;;;;;;;;10.15;100.00;95649.03;5084299;28;19968;-73
2023/11/06 10:40:07;;;;;;;;;;;;;;;10.14;100.00;95647.47;5085878;28;19968;-74
2023/11/06 10:42:34;;;;;;;;;;;;;;;10.13;100.00;95619.66;5084500;28;19942;-75
2023/11/06 10:45:00;;;;;;;;;;;;;;;10.18;100.00;95649.59;5085328;28;19964;-71
2023/11/06 10:47:26;;;;;;;;;;;;;;;10.19;100.00;95651.22;5085531;28;19960;-70
2023/11/06 10:50:03;;;;;;;;;;;;;;;10.16;100.00;95623.63;5085356;28;19957;-70
2023/11/06 10:52:31;;;;;;;;;;;;;;;10.15;100.00;95630.72;5085356;28;20138;-71
2023/11/06 10:54:59;;;;;;;;;;;;;;;10.14;100.00;95630.94;5085207;28;19957;-70
2023/11/06 10:57:26;;;;;;;;;;;;;;;10.13;100.00;95632.75;5085264;28;19974;-70
2023/11/06 10:59:53;;;;;;;;;;;;;;;10.17;100.00;95638.34;5085391;28;19956;-76
2023/11/06 11:02:35;;;;;;;;;;;;;;;10.20;100.00;95630.00;5084086;28;20012;-72
2023/11/06 11:05:02;;;;;;;;;;;;;;;10.22;100.00;95633.16;5084992;28;19945;-72
2023/11/06 11:07:30;;;;;;;;;;;;;;;10.22;100.00;95620.06;5084326;28;19962;-72
2023/11/06 11:09:57;;;;;;;;;;;;;;;10.21;100.00;95631.59;5085386;28;20190;-72
2023/11/06 11:12:22;;;;;;;;;;;;;;;10.19;100.00;95633.66;5084967;28;20235;-72
2023/11/06 11:14:48;;;;;;;;;;;;;;;10.21;100.00;95639.47;5083648;28;20027;-71
2023/11/06 11:17:14;;;;;;;;;;;;;;;10.26;100.00;95633.50;5085225;28;19973;-71
2023/11/06 11:19:41;;;;;;;;;;;;;;;10.27;100.00;95635.13;5084374;28;19954;-72
2023/11/06 11:22:08;;;;;;;;;;;;;;;10.28;100.00;95653.19;5084928;28;19966;-77
2023/11/06 11:24:47;;;;;;;;;;;;;;;10.23;100.00;95629.53;5083638;28;20141;-78
2023/11/06 11:27:17;;;;;;;;;;;;;;;10.24;100.00;95644.22;5083787;28;19960;-78
2023/11/06 11:29:52;;;;;;;;;;;;;;;10.28;100.00;95632.25;5084895;28;19957;-77
2023/11/06 11:32:22;;;;;;;;;;;;;;;10.36;100.00;95636.34;5084828;28;20110;-77
2023/11/06 11:34:48;;;;;;;;;;;;;;;10.41;100.00;95638.25;5085033;28;19963;-77
2023/11/06 11:37:35;;;;;;;;;;;;;;;10.46;100.00;95640.97;5084894;28;19973;-72
2023/11/06 11:40:03;;;;;;;;;;;;;;;10.48;100.00;95642.31;5084683;28;19960;-74
2023/11/06 11:42:30;;;;;;;;;;;;;;;10.54;100.00;95646.63;5084623;28;19983;-72
2023/11/06 11:45:06;;;;;;;;;;;;;;;10.62;100.00;95621.81;5084374;28;20208;-72
2023/11/06 11:47:48;;;;;;;;;;;;;;;10.68;100.00;95641.06;5083426;28;19975;-73
2023/11/06 11:50:38;;;;;;;;;;;;;;;10.76;100.00;95617.06;5084168;28;19961;-72
2023/11/06 11:53:04;;;;;;;;;;;;;;;10.94;100.00;95632.56;5084257;28;19963;-72
2023/11/06 11:55:30;;;;;;;;;;;;;;;11.03;100.00;95611.94;5084698;28;19964;-72
2023/11/06 11:58:05;;;;;;;;;;;;;;;11.11;100.00;95608.91;5084341;28;20267;-80
2023/11/06 12:00:42;;;;;;;;;;;;;;;11.15;100.00;95609.25;5083061;28;20015;-73
2023/11/06 12:03:09;;;;;;;;;;;;;;;11.17;100.00;95621.06;5084615;28;20140;-72
2023/11/06 12:05:36;;;;;;;;;;;;;;;11.20;100.00;95604.06;5084567;28;19965;-72
2023/11/06 12:08:21;;;;;;;;;;;;;;;11.17;100.00;95576.47;5084442;28;19942;-72
2023/11/06 12:10:48;;;;;;;;;;;;;;;11.15;100.00;95594.28;5084067;28;19965;-71
2023/11/06 12:13:18;;;;;;;;;;;;;;;11.18;100.00;95629.75;5084259;28;20155;-72
2023/11/06 12:15:45;;;;;;;;;;;;;;;11.15;100.00;95598.75;5084164;28;19957;-72
2023/11/06 12:18:11;;;;;;;;;;;;;;;11.18;100.00;95625.28;5083782;28;20282;-80
2023/11/06 12:20:37;;;;;;;;;;;;;;;11.29;100.00;95617.53;5082905;28;19963;-80
2023/11/06 12:23:04;;;;;;;;;;;;;;;11.36;100.00;95613.72;5084293;28;19951;-80
2023/11/06 12:25:31;;;;;;;;;;;;;;;11.49;100.00;95581.06;5084284;28;19960;-80
2023/11/06 12:28:04;;;;;;;;;;;;;;;11.57;100.00;95579.84;5082725;28;19954;-80
2023/11/06 12:30:30;;;;;;;;;;;;;;;11.55;100.00;95574.81;5084779;28;19988;-81
2023/11/06 12:33:07;;;;;;;;;;;;;;;11.48;100.00;95568.94;5088586;28;20032;-73
2023/11/06 12:35:36;;;;;;;;;;;;;;;11.40;100.00;95579.88;5087976;28;19965;-74
2023/11/06 12:38:02;;;;;;;;;;;;;;;11.32;100.00;95593.44;5086733;28;19970;-73
2023/11/06 12:40:28;;;;;;;;;;;;;;;11.22;100.00;95609.06;5087985;28;19969;-74