Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:01;;;;;;;;;;;8.90;99.90;;;;;;5052951;28;20368;-74
2022/01/01 00:03:28;;;;;;;;;;;8.90;99.90;;;;;;5051217;28;19920;-74
2022/01/01 00:05:54;;;;;;;;;;;8.80;99.90;;;;;;5051534;28;19931;-74
2022/01/01 00:08:21;;;;;;;;;;;8.90;99.90;;;;;;5034592;28;20011;-73
2022/01/01 00:10:48;;;;;;;;;;;8.90;99.90;;;;;;5052604;28;20011;-74
2022/01/01 00:13:19;;;;;;;;;;;8.90;99.90;;;;;;5018638;28;19941;-74
2022/01/01 00:15:51;;;;;;;;;;;8.80;99.90;;;;;;5034702;28;20363;-74
2022/01/01 00:18:18;;;;;;;;;;;8.80;99.90;;;;;;5034792;28;20003;-74
2022/01/01 00:20:44;;;;;;;;;;;8.90;99.90;;;;;;5034846;28;20007;-74
2022/01/01 00:23:16;;;;;;;;;;;8.80;99.90;;;;;;5035196;28;19924;-74
2022/01/01 00:25:48;;;;;;;;;;;8.90;99.90;;;;;;5051526;28;19920;-73
2022/01/01 00:28:15;;;;;;;;;;;8.80;99.90;;;;;;5053523;28;20019;-73
2022/01/01 00:30:41;;;;;;;;;;;8.90;99.90;;;;;;5051472;28;19924;-74
2022/01/01 00:33:13;;;;;;;;;;;8.90;99.90;;;;;;5035109;28;19920;-74
2022/01/01 00:35:40;;;;;;;;;;;8.90;99.90;;;;;;5054094;28;20031;-74
2022/01/01 00:38:07;;;;;;;;;;;8.90;99.90;;;;;;5034414;28;19925;-74
2022/01/01 00:40:39;;;;;;;;;;;8.90;99.90;;;;;;5049201;28;19942;-73
2022/01/01 00:43:10;;;;;;;;;;;8.90;99.90;;;;;;5045402;28;20015;-74
2022/01/01 00:45:42;;;;;;;;;;;8.90;99.90;;;;;;5048730;28;20015;-74
2022/01/01 00:48:09;;;;;;;;;;;8.80;99.90;;;;;;5072842;28;19927;-75
2022/01/01 00:50:35;;;;;;;;;;;8.80;99.90;;;;;;5038420;28;19920;-74
2022/01/01 00:53:02;;;;;;;;;;;8.80;99.90;;;;;;5037630;28;20063;-74
2022/01/01 00:55:34;;;;;;;;;;;8.80;99.90;;;;;;5072681;28;19920;-73
2022/01/01 00:58:06;;;;;;;;;;;8.90;99.90;;;;;;5038615;28;19920;-74
2022/01/01 01:00:37;;;;;;;;;;;8.90;99.90;;;;;;5055290;28;19931;-74
2022/01/01 01:03:11;;;;;;;;;;;9.00;99.90;;;;;;5054181;28;19920;-73
2022/01/01 01:05:45;;;;;;;;;;;9.00;99.90;;;;;;5054443;28;19955;-73
2022/01/01 01:08:17;;;;;;;;;;;9.10;99.90;;;;;;5032427;28;19975;-73
2022/01/01 01:10:46;;;;;;;;;;;9.00;99.90;;;;;;5039390;28;19924;-73
2022/01/01 01:13:15;;;;;;;;;;;9.00;99.90;;;;;;5052309;28;19920;-73
2022/01/01 01:15:43;;;;;;;;;;;9.00;99.90;;;;;;5070558;28;19920;-73
2022/01/01 01:18:14;;;;;;;;;;;9.00;99.90;;;;;;5054522;28;19921;-73
2022/01/01 01:20:46;;;;;;;;;;;9.00;99.90;;;;;;5068377;28;20011;-74
2022/01/01 01:23:18;;;;;;;;;;;8.90;99.90;;;;;;5053779;28;19924;-73
2022/01/01 01:25:49;;;;;;;;;;;8.90;99.90;;;;;;5071199;28;20434;-73
2022/01/01 01:28:21;;;;;;;;;;;8.90;99.90;;;;;;5053227;28;19927;-74
2022/01/01 01:30:48;;;;;;;;;;;8.90;99.90;;;;;;5053217;28;19963;-73
2022/01/01 01:33:19;;;;;;;;;;;8.90;99.90;;;;;;5036875;28;20039;-73
2022/01/01 01:35:51;;;;;;;;;;;8.90;99.90;;;;;;5071158;28;19920;-74
2022/01/01 01:38:23;;;;;;;;;;;9.00;99.90;;;;;;5060883;28;19929;-73
2022/01/01 01:40:54;;;;;;;;;;;9.00;99.90;;;;;;5002152;28;20012;-72
2022/01/01 01:43:21;;;;;;;;;;;9.00;99.90;;;;;;5033410;28;19921;-73
2022/01/01 01:45:53;;;;;;;;;;;9.00;99.90;;;;;;5022179;28;20389;-74
2022/01/01 01:48:24;;;;;;;;;;;9.00;99.90;;;;;;5047645;28;19924;-75
2022/01/01 01:50:51;;;;;;;;;;;9.00;99.90;;;;;;5051244;28;20007;-73
2022/01/01 01:53:23;;;;;;;;;;;8.90;99.90;;;;;;5045843;28;19927;-74
2022/01/01 01:55:50;;;;;;;;;;;8.90;99.90;;;;;;5031161;28;20421;-74
2022/01/01 01:58:22;;;;;;;;;;;8.90;99.90;;;;;;5033218;28;20353;-74
2022/01/01 02:03:57;;;;;;;;;;;8.80;99.90;;;;;;4953887;28;20284;-74
2022/01/01 02:06:24;;;;;;;;;;;8.80;99.90;;;;;;5009543;28;19988;-75
2022/01/01 02:08:56;;;;;;;;;;;8.80;99.90;;;;;;5017810;28;20019;-75
2022/01/01 02:11:27;;;;;;;;;;;8.70;99.90;;;;;;5033813;28;19931;-74
2022/01/01 02:14:03;;;;;;;;;;;8.50;99.90;;;;;;5033542;28;19921;-75
2022/01/01 02:16:55;;;;;;;;;;;8.30;99.90;;;;;;5033320;28;20027;-74
2022/01/01 02:19:23;;;;;;;;;;;8.20;99.90;;;;;;5033323;28;19948;-74
2022/01/01 02:21:59;;;;;;;;;;;8.00;99.90;;;;;;5033125;28;20005;-74
2022/01/01 02:24:26;;;;;;;;;;;7.90;99.90;;;;;;5050902;28;20007;-74
2022/01/01 02:26:58;;;;;;;;;;;7.80;99.90;;;;;;5051010;28;20475;-73
2022/01/01 02:29:30;;;;;;;;;;;7.80;99.90;;;;;;5033564;28;19927;-74
2022/01/01 02:32:02;;;;;;;;;;;7.80;99.90;;;;;;5036419;28;20011;-74
2022/01/01 02:34:30;;;;;;;;;;;7.80;99.90;;;;;;5037701;28;20023;-74
2022/01/01 02:37:02;;;;;;;;;;;7.70;99.90;;;;;;5037339;28;20292;-74
2022/01/01 02:39:34;;;;;;;;;;;7.70;99.90;;;;;;5037529;28;19927;-74
2022/01/01 02:42:08;;;;;;;;;;;7.70;99.90;;;;;;5037379;28;19921;-73
2022/01/01 02:44:43;;;;;;;;;;;7.70;99.90;;;;;;5036962;28;20377;-73
2022/01/01 02:47:11;;;;;;;;;;;7.60;99.90;;;;;;5055151;28;19927;-74
2022/01/01 02:49:40;;;;;;;;;;;7.60;99.90;;;;;;5037295;28;20389;-74
2022/01/01 02:52:06;;;;;;;;;;;7.60;99.90;;;;;;5037169;28;19927;-74
2022/01/01 02:54:33;;;;;;;;;;;7.60;99.90;;;;;;5053604;28;20012;-74
2022/01/01 02:57:05;;;;;;;;;;;7.60;99.90;;;;;;5037118;28;20296;-74
2022/01/01 02:59:31;;;;;;;;;;;7.60;99.90;;;;;;5053730;28;20011;-74
2022/01/01 03:01:58;;;;;;;;;;;7.80;99.90;;;;;;5036907;28;20381;-74
2022/01/01 03:04:25;;;;;;;;;;;7.90;99.90;;;;;;5037261;28;19927;-74
2022/01/01 03:06:56;;;;;;;;;;;8.00;99.90;;;;;;5037196;28;20449;-74
2022/01/01 03:09:34;;;;;;;;;;;8.10;99.90;;;;;;5053062;28;20187;-74
2022/01/01 03:12:12;;;;;;;;;;;8.10;99.90;;;;;;5036946;28;19927;-74
2022/01/01 03:14:44;;;;;;;;;;;8.30;99.90;;;;;;5053421;28;20015;-74
2022/01/01 03:17:16;;;;;;;;;;;8.40;99.90;;;;;;5036664;28;19921;-74
2022/01/01 03:19:43;;;;;;;;;;;8.40;99.90;;;;;;5036477;28;19927;-73
2022/01/01 03:22:10;;;;;;;;;;;8.40;99.90;;;;;;5036701;28;20329;-74
2022/01/01 03:24:43;;;;;;;;;;;8.50;99.90;;;;;;5036447;28;19921;-74
2022/01/01 03:27:15;;;;;;;;;;;8.50;99.90;;;;;;5036452;28;19920;-74
2022/01/01 03:29:47;;;;;;;;;;;8.50;99.90;;;;;;5036671;28;19921;-74
2022/01/01 03:32:19;;;;;;;;;;;8.50;99.90;;;;;;5037404;28;19920;-74
2022/01/01 03:34:52;;;;;;;;;;;8.60;99.90;;;;;;5054641;28;19962;-74
2022/01/01 03:37:25;;;;;;;;;;;8.50;99.90;;;;;;5054168;28;19921;-74
2022/01/01 03:39:52;;;;;;;;;;;8.60;99.90;;;;;;5036402;28;19959;-74
2022/01/01 03:42:19;;;;;;;;;;;8.50;99.90;;;;;;5035370;28;20215;-73
2022/01/01 03:44:46;;;;;;;;;;;8.50;99.90;;;;;;5035944;28;19928;-74
2022/01/01 03:47:13;;;;;;;;;;;8.40;99.90;;;;;;5036518;28;20450;-74
2022/01/01 03:49:40;;;;;;;;;;;8.30;99.90;;;;;;5036754;28;19920;-74
2022/01/01 03:52:13;;;;;;;;;;;8.20;99.90;;;;;;5036422;28;20320;-74
2022/01/01 03:54:48;;;;;;;;;;;8.10;99.90;;;;;;5036099;28;19921;-74
2022/01/01 03:57:16;;;;;;;;;;;7.90;99.90;;;;;;5035778;28;19927;-74
2022/01/01 03:59:48;;;;;;;;;;;7.80;99.90;;;;;;5052766;28;19956;-74
2022/01/01 04:02:19;;;;;;;;;;;7.70;99.90;;;;;;5052565;28;20015;-74
2022/01/01 04:04:46;;;;;;;;;;;7.60;99.90;;;;;;5052442;28;20408;-74
2022/01/01 04:07:13;;;;;;;;;;;7.50;99.90;;;;;;5053597;28;20015;-74
2022/01/01 04:09:39;;;;;;;;;;;7.40;99.90;;;;;;5035941;28;20011;-74
2022/01/01 04:12:06;;;;;;;;;;;7.30;99.90;;;;;;5035586;28;20007;-73
2022/01/01 04:14:38;;;;;;;;;;;7.30;99.90;;;;;;5053281;28;19931;-74
2022/01/01 04:17:05;;;;;;;;;;;7.20;99.90;;;;;;5052187;28;20023;-74
2022/01/01 04:19:39;;;;;;;;;;;7.20;99.90;;;;;;5035471;28;19935;-73
2022/01/01 04:22:12;;;;;;;;;;;7.10;99.90;;;;;;5052177;28;20015;-74
2022/01/01 04:24:39;;;;;;;;;;;7.10;99.90;;;;;;5035178;28;19960;-74
2022/01/01 04:27:11;;;;;;;;;;;7.00;99.90;;;;;;5035448;28;19921;-74
2022/01/01 04:29:39;;;;;;;;;;;6.90;99.90;;;;;;5035413;28;20015;-74
2022/01/01 04:32:14;;;;;;;;;;;6.90;99.90;;;;;;5035440;28;19921;-74
2022/01/01 04:34:40;;;;;;;;;;;6.90;99.90;;;;;;5034971;28;19960;-74
2022/01/01 04:37:15;;;;;;;;;;;6.90;99.90;;;;;;5019478;28;20365;-74
2022/01/01 04:39:41;;;;;;;;;;;6.90;99.90;;;;;;5035298;28;19952;-73
2022/01/01 04:42:08;;;;;;;;;;;6.90;99.90;;;;;;5035004;28;20305;-74
2022/01/01 04:44:40;;;;;;;;;;;6.80;99.90;;;;;;5035445;28;19921;-74
2022/01/01 04:47:07;;;;;;;;;;;6.90;99.90;;;;;;5051715;28;19967;-74
2022/01/01 04:49:38;;;;;;;;;;;6.90;99.90;;;;;;5034954;28;19920;-74
2022/01/01 04:52:10;;;;;;;;;;;6.90;99.90;;;;;;5034980;28;20312;-73
2022/01/01 04:54:40;;;;;;;;;;;7.00;99.90;;;;;;5051356;28;19959;-74
2022/01/01 04:57:07;;;;;;;;;;;7.00;99.90;;;;;;5035026;28;19959;-74
2022/01/01 04:59:34;;;;;;;;;;;7.10;99.90;;;;;;5034768;28;19920;-74
2022/01/01 05:02:02;;;;;;;;;;;7.10;99.90;;;;;;5034698;28;19999;-74
2022/01/01 05:04:35;;;;;;;;;;;7.10;99.90;;;;;;5052339;28;20016;-74
2022/01/01 05:07:07;;;;;;;;;;;7.20;99.90;;;;;;5051445;28;19921;-74
2022/01/01 05:09:34;;;;;;;;;;;7.20;99.90;;;;;;5051511;28;20396;-74
2022/01/01 05:12:06;;;;;;;;;;;7.20;99.90;;;;;;5051238;28;19927;-74
2022/01/01 05:14:37;;;;;;;;;;;7.10;99.90;;;;;;5035156;28;19920;-74
2022/01/01 05:17:04;;;;;;;;;;;6.90;99.90;;;;;;5034409;28;19921;-74
2022/01/01 05:19:31;;;;;;;;;;;6.70;99.90;;;;;;5034409;28;19926;-74
2022/01/01 05:22:02;;;;;;;;;;;6.50;99.90;;;;;;5052384;28;19921;-73
2022/01/01 05:24:34;;;;;;;;;;;6.30;99.90;;;;;;5033972;28;19920;-74
2022/01/01 05:27:01;;;;;;;;;;;6.20;99.90;;;;;;5051089;28;20003;-74
2022/01/01 05:29:28;;;;;;;;;;;6.20;99.90;;;;;;5034340;28;20023;-74
2022/01/01 05:31:54;;;;;;;;;;;6.10;99.90;;;;;;5034190;28;20362;-74
2022/01/01 05:34:26;;;;;;;;;;;6.00;99.90;;;;;;5033637;28;20114;-74
2022/01/01 05:36:53;;;;;;;;;;;5.90;99.90;;;;;;5050877;28;19960;-73
2022/01/01 05:39:19;;;;;;;;;;;5.80;99.90;;;;;;5034144;28;20370;-74
2022/01/01 05:41:54;;;;;;;;;;;5.70;99.90;;;;;;5050804;28;19921;-74
2022/01/01 05:44:21;;;;;;;;;;;5.60;99.90;;;;;;5033575;28;19955;-74
2022/01/01 05:46:50;;;;;;;;;;;5.60;99.90;;;;;;5034213;28;19999;-74
2022/01/01 05:49:16;;;;;;;;;;;5.60;99.90;;;;;;5050690;28;20019;-74
2022/01/01 05:51:43;;;;;;;;;;;5.50;99.90;;;;;;5034126;28;20476;-74
2022/01/01 05:54:10;;;;;;;;;;;5.50;99.90;;;;;;5033570;28;20022;-73
2022/01/01 05:56:36;;;;;;;;;;;5.50;99.90;;;;;;5051699;28;19927;-74
2022/01/01 05:59:03;;;;;;;;;;;5.50;99.90;;;;;;5034073;28;20015;-74
2022/01/01 06:01:35;;;;;;;;;;;5.50;99.90;;;;;;5034030;28;20416;-74
2022/01/01 06:04:01;;;;;;;;;;;5.50;99.90;;;;;;5033530;28;19921;-74
2022/01/01 06:06:28;;;;;;;;;;;5.40;99.90;;;;;;5038749;28;19921;-74
2022/01/01 06:08:54;;;;;;;;;;;5.40;99.90;;;;;;5040485;28;20019;-74
2022/01/01 06:11:21;;;;;;;;;;;5.40;99.90;;;;;;5040231;28;20011;-74
2022/01/01 06:13:53;;;;;;;;;;;5.30;99.90;;;;;;5040102;28;19927;-74
2022/01/01 06:16:24;;;;;;;;;;;5.40;99.90;;;;;;5040534;28;20396;-74
2022/01/01 06:18:51;;;;;;;;;;;5.40;99.90;;;;;;5040007;28;19920;-74
2022/01/01 06:21:18;;;;;;;;;;;5.40;99.90;;;;;;5040427;28;19963;-74
2022/01/01 06:23:45;;;;;;;;;;;5.30;99.90;;;;;;5056675;28;19921;-74
2022/01/01 06:26:16;;;;;;;;;;;5.30;99.90;;;;;;5024711;28;19920;-73
2022/01/01 06:28:48;;;;;;;;;;;5.30;99.90;;;;;;5040190;28;20327;-73
2022/01/01 06:31:19;;;;;;;;;;;5.30;99.90;;;;;;5040385;28;20337;-74
2022/01/01 06:33:46;;;;;;;;;;;5.20;99.90;;;;;;5056512;28;19960;-73
2022/01/01 06:36:19;;;;;;;;;;;5.10;99.90;;;;;;5024623;28;19920;-74
2022/01/01 06:38:48;;;;;;;;;;;5.10;99.90;;;;;;5056783;28;20293;-74
2022/01/01 06:41:20;;;;;;;;;;;5.10;99.90;;;;;;5036088;28;20453;-73
2022/01/01 06:43:52;;;;;;;;;;;5.20;99.90;;;;;;5037501;28;19928;-73
2022/01/01 06:46:24;;;;;;;;;;;5.20;99.90;;;;;;5038706;28;19943;-74
2022/01/01 06:48:53;;;;;;;;;;;5.20;99.90;;;;;;5062060;28;19921;-73
2022/01/01 06:51:25;;;;;;;;;;;5.30;99.90;;;;;;5024342;28;20123;-74
2022/01/01 06:54:00;;;;;;;;;;;5.30;99.90;;;;;;5074122;28;19967;-74
2022/01/01 06:56:28;;;;;;;;;;;5.30;99.90;;;;;;5023190;28;20015;-74
2022/01/01 06:59:00;;;;;;;;;;;5.40;99.90;;;;;;5065060;28;20400;-74
2022/01/01 07:01:32;;;;;;;;;;;5.50;99.90;;;;;;5019148;28;19929;-75
2022/01/01 07:04:05;;;;;;;;;;;5.60;99.90;;;;;;5050467;28;19927;-74
2022/01/01 07:06:37;;;;;;;;;;;5.70;99.90;;;;;;5017867;28;20032;-74
2022/01/01 07:09:04;;;;;;;;;;;5.70;99.90;;;;;;5034351;28;19953;-74
2022/01/01 07:11:31;;;;;;;;;;;5.60;99.90;;;;;;5048203;28;19921;-75
2022/01/01 07:13:58;;;;;;;;;;;5.60;99.90;;;;;;5045916;28;20015;-74
2022/01/01 07:16:29;;;;;;;;;;;5.60;99.90;;;;;;5034494;28;20312;-74
2022/01/01 07:19:01;;;;;;;;;;;5.60;99.90;;;;;;5026486;28;19957;-74
2022/01/01 07:21:28;;;;;;;;;;;5.50;99.90;;;;;;5036703;28;20363;-75
2022/01/01 07:23:59;;;;;;;;;;;5.30;99.90;;;;;;5023602;28;20011;-74
2022/01/01 07:26:26;;;;;;;;;;;5.20;99.90;;;;;;5050066;28;20357;-74
2022/01/01 07:28:58;;;;;;;;;;;5.10;99.90;;;;;;5051978;28;20010;-75
2022/01/01 07:31:29;;;;;;;;;;;5.00;99.90;;;;;;5044211;28;20014;-74
2022/01/01 07:33:56;;;;;;;;;;;4.90;99.90;;;;;;5051514;28;19960;-75
2022/01/01 07:36:23;;;;;;;;;;;4.90;99.90;;;;;;5032788;28;19956;-74
2022/01/01 07:38:54;;;;;;;;;;;4.90;99.90;;;;;;5050373;28;20292;-74
2022/01/01 07:41:26;;;;;;;;;;;4.90;99.90;;;;;;5043161;28;20439;-74
2022/01/01 07:43:53;;;;;;;;;;;4.80;99.90;;;;;;5028097;28;19925;-74
2022/01/01 07:46:25;;;;;;;;;;;4.80;99.90;;;;;;5046562;28;20346;-74
2022/01/01 07:48:56;;;;;;;;;;;4.70;99.90;;;;;;5054258;28;19980;-74
2022/01/01 07:51:23;;;;;;;;;;;4.70;99.90;;;;;;5034779;28;19966;-74
2022/01/01 07:53:50;;;;;;;;;;;4.70;99.90;;;;;;5052533;28;20015;-74
2022/01/01 07:56:21;;;;;;;;;;;4.70;99.90;;;;;;5035361;28;20019;-75
2022/01/01 07:58:53;;;;;;;;;;;4.60;99.90;;;;;;5036805;28;19959;-74
2022/01/01 08:01:20;;;;;;;;;;;4.60;99.90;;;;;;5035711;28;20015;-74
2022/01/01 08:03:49;;;;;;;;;;;4.60;99.90;;;;;;5035489;28;19921;-75
2022/01/01 08:06:16;;;;;;;;;;;4.60;99.90;;;;;;5049262;28;19974;-75
2022/01/01 08:08:48;;;;;;;;;;;4.60;99.90;;;;;;5035808;28;20017;-74
2022/01/01 08:11:20;;;;;;;;;;;4.60;99.90;;;;;;5028323;28;19986;-74
2022/01/01 08:13:52;;;;;;;;;;;4.70;99.90;;;;;;5035414;28;20019;-74
2022/01/01 08:16:24;;;;;;;;;;;4.70;99.90;;;;;;5038199;28;19928;-74
2022/01/01 08:18:56;;;;;;;;;;;4.70;99.90;;;;;;5050866;28;19920;-75
2022/01/01 08:21:27;;;;;;;;;;;4.70;99.90;;;;;;5035699;28;20089;-74
2022/01/01 08:23:59;;;;;;;;;;;4.80;99.90;;;;;;5035010;28;19959;-74
2022/01/01 08:26:31;;;;;;;;;;;4.80;99.90;;;;;;5035658;28;20019;-74
2022/01/01 08:28:57;;;;;;;;;;;4.80;99.90;;;;;;5052582;28;19967;-74
2022/01/01 08:31:24;;;;;;;;;;;4.80;99.90;;;;;;5039259;28;19963;-74
2022/01/01 08:33:51;;;;;;;;;;;4.80;99.90;;;;;;5024777;28;19960;-73
2022/01/01 08:36:17;;;;;;;;;;;4.80;99.90;;;;;;5043748;28;19920;-73
2022/01/01 08:38:49;;;;;;;;;;;4.90;99.90;;;;;;5033128;28;20011;-73
2022/01/01 08:41:16;;;;;;;;;;;4.90;99.90;;;;;;5045592;28;19920;-73
2022/01/01 08:43:45;;;;;;;;;;;4.90;99.90;;;;;;5012139;28;20327;-74
2022/01/01 08:46:11;;;;;;;;;;;5.00;99.90;;;;;;5039235;28;19959;-75
2022/01/01 08:48:38;;;;;;;;;;;5.10;99.90;;;;;;5042581;28;19921;-74
2022/01/01 08:51:21;;;;;;;;;;;5.10;99.90;;;;;;5027090;28;19929;-74
2022/01/01 08:53:50;;;;;;;;;;;5.10;99.90;;;;;;5045104;28;20413;-75
2022/01/01 08:56:16;;;;;;;;;;;5.20;99.90;;;;;;5030243;28;20032;-74
2022/01/01 08:58:44;;;;;;;;;;;5.40;99.90;;;;;;5049041;28;19927;-74
2022/01/01 09:01:11;;;;;;;;;;;5.50;99.90;;;;;;5032737;28;20440;-74
2022/01/01 09:03:38;;;;;;;;;;;5.50;99.90;;;;;;5017445;28;20008;-73
2022/01/01 09:06:10;;;;;;;;;;;5.60;99.90;;;;;;5051972;28;20023;-74
2022/01/01 09:08:44;;;;;;;;;;;5.60;99.90;;;;;;5034365;28;20391;-74
2022/01/01 09:11:15;;;;;;;;;;;5.50;99.90;;;;;;5035069;28;20434;-74
2022/01/01 09:13:47;;;;;;;;;;;5.50;99.90;;;;;;5017822;28;20023;-74
2022/01/01 09:16:20;;;;;;;;;;;5.60;99.90;;;;;;5034073;28;20023;-74
2022/01/01 09:18:48;;;;;;;;;;;5.60;99.90;;;;;;5034185;28;19921;-74
2022/01/01 09:21:15;;;;;;;;;;;5.70;99.90;;;;;;5034039;28;20417;-75
2022/01/01 09:23:48;;;;;;;;;;;5.70;99.90;;;;;;5051418;28;20019;-74
2022/01/01 09:26:16;;;;;;;;;;;5.70;99.90;;;;;;5033924;28;20015;-74
2022/01/01 09:28:45;;;;;;;;;;;5.80;99.90;;;;;;5017380;28;19925;-74
2022/01/01 09:31:16;;;;;;;;;;;5.90;99.90;;;;;;5034619;28;20400;-74
2022/01/01 09:33:48;;;;;;;;;;;5.90;99.90;;;;;;5049775;28;20007;-74
2022/01/01 09:36:17;;;;;;;;;;;6.00;99.90;;;;;;5033805;28;20012;-74
2022/01/01 09:38:49;;;;;;;;;;;6.00;99.90;;;;;;5034312;28;20008;-74
2022/01/01 09:41:16;;;;;;;;;;;6.10;99.90;;;;;;5033229;28;19928;-74
2022/01/01 09:43:44;;;;;;;;;;;6.20;99.90;;;;;;5016782;28;19925;-74
2022/01/01 09:46:12;;;;;;;;;;;6.20;99.90;;;;;;5033671;28;20311;-74
2022/01/01 09:48:39;;;;;;;;;;;6.30;99.90;;;;;;5051258;28;20427;-75
2022/01/01 09:51:11;;;;;;;;;;;6.40;99.90;;;;;;5034427;28;19924;-75
2022/01/01 09:53:37;;;;;;;;;;;6.50;99.90;;;;;;5049719;28;20015;-74
2022/01/01 09:56:05;;;;;;;;;;;6.60;99.90;;;;;;5033568;28;20015;-74
2022/01/01 09:58:34;;;;;;;;;;;6.70;99.90;;;;;;5033782;28;19920;-74
2022/01/01 10:01:02;;;;;;;;;;;6.70;99.90;;;;;;5032344;28;19968;-74
2022/01/01 10:03:33;;;;;;;;;;;6.80;99.90;;;;;;5050924;28;20019;-74
2022/01/01 10:06:02;;;;;;;;;;;6.90;99.90;;;;;;5034526;28;20415;-74
2022/01/01 10:08:36;;;;;;;;;;;7.00;99.90;;;;;;5055585;28;19946;-74
2022/01/01 10:11:09;;;;;;;;;;;7.00;99.90;;;;;;5019946;28;19960;-74
2022/01/01 10:13:38;;;;;;;;;;;7.10;99.90;;;;;;5032277;28;20361;-74
2022/01/01 10:16:09;;;;;;;;;;;7.20;99.90;;;;;;5050036;28;19952;-74
2022/01/01 10:18:40;;;;;;;;;;;7.30;99.90;;;;;;5032225;28;20020;-74
2022/01/01 10:21:15;;;;;;;;;;;7.40;99.90;;;;;;5033942;28;20404;-74
2022/01/01 10:23:43;;;;;;;;;;;7.50;99.90;;;;;;5032894;28;20012;-74
2022/01/01 10:29:28;;;;;;;;;;;7.60;99.90;;;;;;5033510;28;19947;-74
2022/01/01 10:32:02;;;;;;;;;;;7.70;99.90;;;;;;5064085;28;20019;-74
2022/01/01 10:34:33;;;;;;;;;;;7.70;99.90;;;;;;5063915;28;20365;-75
2022/01/01 10:37:06;;;;;;;;;;;7.80;99.90;;;;;;5017636;28;19971;-74
2022/01/01 10:39:50;;;;;;;;;;;7.80;99.90;;;;;;5017239;28;20373;-74
2022/01/01 10:42:17;;;;;;;;;;;7.90;99.90;;;;;;5050795;28;20453;-74
2022/01/01 10:44:51;;;;;;;;;;;8.00;99.90;;;;;;5032124;28;19971;-75
2022/01/01 10:47:30;;;;;;;;;;;8.00;99.90;;;;;;5054045;28;19920;-74
2022/01/01 10:52:45;;;;;;;;;;;8.20;99.90;;;;;;5035015;28;19960;-74
2022/01/01 10:55:16;;;;;;;;;;;8.30;99.90;;;;;;5021196;28;20011;-75
2022/01/01 10:58:03;;;;;;;;;;;8.30;99.90;;;;;;5036628;28;19954;-74
2022/01/01 11:00:30;;;;;;;;;;;8.40;99.90;;;;;;5016189;28;20008;-74
2022/01/01 11:03:02;;;;;;;;;;;8.40;99.90;;;;;;5036020;28;19920;-74
2022/01/01 11:05:30;;;;;;;;;;;8.50;99.90;;;;;;5020599;28;20023;-74
2022/01/01 11:08:03;;;;;;;;;;;8.50;99.90;;;;;;5020909;28;20007;-74
2022/01/01 11:10:30;;;;;;;;;;;8.60;99.90;;;;;;5036740;28;19955;-74
2022/01/01 11:13:03;;;;;;;;;;;8.60;99.90;;;;;;5036834;28;19963;-74
2022/01/01 11:15:29;;;;;;;;;;;8.70;99.90;;;;;;5036846;28;20537;-74
2022/01/01 11:17:57;;;;;;;;;;;8.80;99.90;;;;;;5027655;28;19925;-74
2022/01/01 11:20:33;;;;;;;;;;;8.90;99.90;;;;;;5050239;28;19921;-75
2022/01/01 11:23:04;;;;;;;;;;;9.00;99.90;;;;;;5056033;28;19924;-75
2022/01/01 11:25:32;;;;;;;;;;;9.10;99.90;;;;;;5056184;28;20022;-74
2022/01/01 11:28:07;;;;;;;;;;;9.10;99.90;;;;;;5040321;28;20010;-74
2022/01/01 11:30:36;;;;;;;;;;;9.20;99.90;;;;;;5055768;28;20027;-74
2022/01/01 11:33:03;;;;;;;;;;;9.30;99.90;;;;;;5055150;28;19959;-74
2022/01/01 11:35:37;;;;;;;;;;;9.40;99.90;;;;;;5055876;28;19991;-74
2022/01/01 11:38:10;;;;;;;;;;;9.50;99.90;;;;;;5039854;28;20456;-74
2022/01/01 11:40:40;;;;;;;;;;;9.60;99.90;;;;;;5055769;28;20011;-75
2022/01/01 11:43:31;;;;;;;;;;;9.60;99.90;;;;;;5073244;28;19920;-74
2022/01/01 11:45:58;;;;;;;;;;;9.70;99.90;;;;;;5055520;28;19959;-74
2022/01/01 11:48:31;;;;;;;;;;;9.80;99.90;;;;;;5055302;28;20389;-74
2022/01/01 11:51:21;;;;;;;;;;;9.90;99.90;;;;;;5037212;28;20380;-74
2022/01/01 11:54:05;;;;;;;;;;;9.90;99.90;;;;;;5031228;28;19921;-74
2022/01/01 11:56:48;;;;;;;;;;;10.10;99.90;;;;;;5022620;28;19960;-74
2022/01/01 11:59:18;;;;;;;;;;;10.20;99.90;;;;;;5029004;28;19956;-74
2022/01/01 12:01:51;;;;;;;;;;;10.30;99.90;;;;;;5055594;28;20007;-74
2022/01/01 12:04:31;;;;;;;;;;;10.50;99.90;;;;;;5054386;28;20448;-74
2022/01/01 12:07:10;;;;;;;;;;;10.60;99.90;;;;;;5056022;28;19924;-75
2022/01/01 12:10:07;;;;;;;;;;;10.70;99.90;;;;;;5055212;28;20018;-75
2022/01/01 12:12:39;;;;;;;;;;;10.80;99.90;;;;;;5054739;28;20011;-74
2022/01/01 12:15:23;;;;;;;;;;;10.90;99.90;;;;;;5055252;28;20023;-74
2022/01/01 12:18:01;;;;;;;;;;;10.90;99.90;;;;;;5054966;28;20031;-74
2022/01/01 12:20:36;;;;;;;;;;;11.00;99.90;;;;;;5073029;28;19920;-74
2022/01/01 12:23:10;;;;;;;;;;;11.10;99.90;;;;;;5055856;28;19956;-75
2022/01/01 12:25:42;;;;;;;;;;;11.20;99.90;;;;;;5055082;28;19930;-74
2022/01/01 12:28:15;;;;;;;;;;;11.20;99.90;;;;;;5055230;28;19942;-74
2022/01/01 12:30:54;;;;;;;;;;;11.30;99.90;;;;;;5055881;28;19921;-74
2022/01/01 12:33:20;;;;;;;;;;;11.30;99.90;;;;;;5038273;28;19989;-73
2022/01/01 12:35:47;;;;;;;;;;;11.30;99.90;;;;;;5014872;28;19956;-74
2022/01/01 12:38:18;;;;;;;;;;;11.30;99.90;;;;;;5034913;28;20040;-73
2022/01/01 12:40:56;;;;;;;;;;;11.30;99.90;;;;;;5052890;28;19924;-74
2022/01/01 12:43:23;;;;;;;;;;;11.40;99.90;;;;;;5055406;28;20023;-74
2022/01/01 12:45:51;;;;;;;;;;;11.40;99.90;;;;;;5034340;28;20367;-74
2022/01/01 12:48:24;;;;;;;;;;;11.40;99.90;;;;;;5065672;28;19920;-73
2022/01/01 12:50:54;;;;;;;;;;;11.40;99.90;;;;;;5027396;28;19967;-74
2022/01/01 12:53:29;;;;;;;;;;;11.40;99.90;;;;;;5017347;28;19970;-74
2022/01/01 12:56:12;;;;;;;;;;;11.50;99.90;;;;;;5047129;28;19924;-74
2022/01/01 12:58:45;;;;;;;;;;;11.50;99.90;;;;;;5039448;28;19971;-73
2022/01/01 13:01:17;;;;;;;;;;;11.50;99.90;;;;;;5028413;28;19956;-74
2022/01/01 13:03:50;;;;;;;;;;;11.50;99.90;;;;;;5033400;28;19944;-74
2022/01/01 13:06:22;;;;;;;;;;;11.50;99.90;;;;;;5043535;28;19964;-73
2022/01/01 13:08:49;;;;;;;;;;;11.50;99.90;;;;;;5040783;28;19971;-74
2022/01/01 13:11:22;;;;;;;;;;;11.60;99.90;;;;;;5043000;28;20028;-74
2022/01/01 13:13:53;;;;;;;;;;;11.60;99.90;;;;;;5033687;28;20020;-74
2022/01/01 13:16:26;;;;;;;;;;;11.60;99.90;;;;;;5034113;28;20008;-73
2022/01/01 13:18:58;;;;;;;;;;;11.70;99.90;;;;;;5049676;28;20027;-77
2022/01/01 13:21:25;;;;;;;;;;;11.70;99.90;;;;;;5047542;28;19948;-75
2022/01/01 13:23:53;;;;;;;;;;;11.80;99.90;;;;;;5030149;28;19929;-75
2022/01/01 13:26:25;;;;;;;;;;;11.80;99.90;;;;;;5015189;28;20397;-75
2022/01/01 13:28:58;;;;;;;;;;;11.90;99.90;;;;;;5014137;28;20361;-75
2022/01/01 13:31:26;;;;;;;;;;;11.90;99.90;;;;;;5014626;28;19967;-75
2022/01/01 13:33:54;;;;;;;;;;;12.00;99.90;;;;;;5030315;28;19920;-75
2022/01/01 13:36:51;;;;;;;;;;;12.00;99.90;;;;;;5013935;28;19925;-75
2022/01/01 13:39:20;;;;;;;;;;;12.00;99.90;;;;;;5014381;28;19960;-75
2022/01/01 13:41:48;;;;;;;;;;;12.00;99.90;;;;;;5014076;28;19921;-75
2022/01/01 13:44:16;;;;;;;;;;;11.90;99.90;;;;;;5030215;28;19928;-75
2022/01/01 13:46:42;;;;;;;;;;;11.90;99.90;;;;;;5014123;28;20027;-75
2022/01/01 13:49:11;;;;;;;;;;;11.90;99.90;;;;;;5013949;28;20020;-75
2022/01/01 13:51:42;;;;;;;;;;;11.90;99.90;;;;;;5014941;28;19924;-75
2022/01/01 13:54:11;;;;;;;;;;;11.90;99.90;;;;;;5030146;28;20451;-75
2022/01/01 13:56:38;;;;;;;;;;;11.80;99.90;;;;;;5031632;28;20388;-75
2022/01/01 13:59:10;;;;;;;;;;;11.80;99.90;;;;;;5013715;28;20019;-75
2022/01/01 14:01:37;;;;;;;;;;;11.80;99.90;;;;;;5013692;28;19936;-75
2022/01/01 14:04:05;;;;;;;;;;;11.70;99.90;;;;;;5013189;28;19952;-75
2022/01/01 14:06:36;;;;;;;;;;;11.70;99.90;;;;;;5013597;28;19927;-75
2022/01/01 14:09:10;;;;;;;;;;;11.60;99.90;;;;;;5031151;28;19948;-75
2022/01/01 14:11:38;;;;;;;;;;;11.50;99.90;;;;;;5013467;28;20433;-75
2022/01/01 14:14:10;;;;;;;;;;;11.30;99.90;;;;;;4997652;28;19921;-75
2022/01/01 14:16:46;;;;;;;;;;;11.10;99.90;;;;;;5031370;28;19943;-75
2022/01/01 14:19:21;;;;;;;;;;;11.00;99.90;;;;;;5013177;28;19928;-75
2022/01/01 14:21:57;;;;;;;;;;;10.60;99.90;;;;;;5013602;28;20016;-75
2022/01/01 14:24:25;;;;;;;;;;;10.30;99.90;;;;;;5012911;28;20409;-75
2022/01/01 14:26:53;;;;;;;;;;;10.10;99.90;;;;;;5020976;28;19929;-75
2022/01/01 14:29:24;;;;;;;;;;;10.00;99.90;;;;;;5043892;28;20892;-75
2022/01/01 14:31:52;;;;;;;;;;;9.90;99.90;;;;;;5036828;28;19921;-75
2022/01/01 14:34:23;;;;;;;;;;;9.70;99.90;;;;;;5039715;28;19928;-75
2022/01/01 14:36:51;;;;;;;;;;;9.60;99.90;;;;;;5034452;28;19924;-75
2022/01/01 14:39:23;;;;;;;;;;;9.40;99.90;;;;;;5034355;28;19975;-75
2022/01/01 14:41:55;;;;;;;;;;;9.30;99.90;;;;;;5037034;28;19921;-75
2022/01/01 14:44:28;;;;;;;;;;;9.30;99.90;;;;;;5053971;28;19921;-75
2022/01/01 14:46:58;;;;;;;;;;;9.20;99.90;;;;;;5019169;28;20008;-75
2022/01/01 14:49:37;;;;;;;;;;;9.10;99.90;;;;;;5029511;28;19967;-75
2022/01/01 14:52:12;;;;;;;;;;;9.10;99.90;;;;;;5033413;28;20011;-75
2022/01/01 14:54:53;;;;;;;;;;;9.10;99.90;;;;;;5039748;28;19946;-75
2022/01/01 14:57:46;;;;;;;;;;;9.10;99.90;;;;;;5044122;28;20011;-75