Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:19;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.40;;;27.70;29.00;;;;;;2257341;61;20569;-66
2021/05/13 00:04:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;27.70;29.00;;;;;;2256664;61;20360;-66
2021/05/13 00:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;27.70;28.90;;;;;;2256676;61;20572;-66
2021/05/13 00:09:42;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.43;;;27.60;28.90;;;;;;2270176;61;20653;-66
2021/05/13 00:12:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;27.60;28.90;;;;;;2256704;61;20569;-66
2021/05/13 00:15:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.43;;;27.60;28.90;;;;;;2257205;61;20544;-66
2021/05/13 00:17:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;27.60;28.90;;;;;;2270018;61;20376;-66
2021/05/13 00:20:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;27.60;28.90;;;;;;2256197;61;20560;-66
2021/05/13 00:22:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;27.60;28.90;;;;;;2257337;61;20377;-66
2021/05/13 00:25:16;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;27.50;28.90;;;;;;2256954;61;20608;-67
2021/05/13 00:27:44;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;27.50;28.90;;;;;;2256072;61;20397;-67
2021/05/13 00:30:12;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.07;;;27.50;29.40;;;;;;2257346;61;20431;-67
2021/05/13 00:32:40;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.33;;;27.50;28.90;;;;;;2257652;61;20489;-66
2021/05/13 00:35:10;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.13;;;27.50;28.80;;;;;;2256653;61;20383;-67
2021/05/13 00:37:37;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;27.50;28.80;;;;;;2257888;61;20463;-67
2021/05/13 00:40:06;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.53;;;27.50;28.80;;;;;;2257752;61;20435;-64
2021/05/13 00:42:33;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.80;;;27.50;28.80;;;;;;2256739;61;20363;-66
2021/05/13 00:45:01;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.33;;;27.50;28.80;;;;;;2257616;61;20593;-64
2021/05/13 00:47:29;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;27.50;28.80;;;;;;2257968;61;20372;-66
2021/05/13 00:49:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.43;;;27.50;28.80;;;;;;2256644;61;20356;-66
2021/05/13 00:52:25;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.53;;;27.40;28.70;;;;;;2257589;61;20359;-65
2021/05/13 00:54:51;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;27.40;28.70;;;;;;2257686;61;20413;-66
2021/05/13 00:57:18;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;27.40;28.70;;;;;;2269732;61;20384;-65
2021/05/13 00:59:48;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;27.40;28.70;;;;;;2270713;61;20353;-65
2021/05/13 01:02:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;27.40;28.70;;;;;;2257894;61;20361;-65
2021/05/13 01:04:42;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;27.40;28.70;;;;;;2256526;61;20368;-65
2021/05/13 01:07:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;27.40;28.70;;;;;;2257676;61;20355;-65
2021/05/13 01:09:37;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;27.40;28.70;;;;;;2257702;61;20357;-65
2021/05/13 01:12:11;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.40;;;27.40;28.70;;;;;;2256520;61;20406;-65
2021/05/13 01:19:34;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.33;;;27.30;28.70;;;;;;2256637;61;20356;-65
2021/05/13 01:22:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;27.30;28.60;;;;;;2257673;61;20383;-66
2021/05/13 01:24:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.43;;;27.30;28.60;;;;;;2257681;61;20360;-65
2021/05/13 01:26:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.30;28.70;;;;;;2269788;61;20486;-65
2021/05/13 01:29:25;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.50;;;27.30;28.70;;;;;;2270573;61;20353;-65
2021/05/13 01:31:53;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.60;;;27.30;28.90;;;;;;2257580;61;20493;-65
2021/05/13 01:34:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.53;;;27.30;28.70;;;;;;2256443;61;20692;-66
2021/05/13 01:36:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;27.30;28.70;;;;;;2257546;61;20381;-66
2021/05/13 01:39:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;27.30;28.70;;;;;;2257668;61;20715;-66
2021/05/13 01:41:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;27.30;28.70;;;;;;2256465;61;20360;-65
2021/05/13 01:44:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;27.20;28.60;;;;;;2257399;61;20358;-65
2021/05/13 01:46:39;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;27.30;28.70;;;;;;2257670;61;20385;-65
2021/05/13 01:49:15;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;27.20;28.60;;;;;;2256495;61;20363;-65
2021/05/13 01:51:42;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.43;;;27.20;28.60;;;;;;2257422;61;20362;-65
2021/05/13 01:54:08;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;27.20;28.50;;;;;;2257601;61;20431;-65
2021/05/13 01:56:36;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;27.20;28.50;;;;;;2256430;61;20381;-65
2021/05/13 01:59:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;27.20;28.60;;;;;;2257555;61;20391;-65
2021/05/13 02:01:30;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.20;28.60;;;;;;2257652;61;20361;-66
2021/05/13 02:03:57;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.40;;;27.20;28.50;;;;;;2256312;61;20352;-66
2021/05/13 02:06:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;27.20;28.50;;;;;;2257483;61;20376;-65
2021/05/13 02:08:51;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.33;;;27.20;28.50;;;;;;2257594;61;20382;-65
2021/05/13 02:11:17;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.43;;;27.20;28.50;;;;;;2256278;61;20357;-65
2021/05/13 02:13:45;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.40;;;27.20;28.60;;;;;;2257397;61;20356;-65
2021/05/13 02:16:11;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.17;;;27.10;28.50;;;;;;2257603;61;20484;-65
2021/05/13 02:18:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.73;;;27.10;28.50;;;;;;2256239;61;20623;-65
2021/05/13 02:21:05;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.27;;;27.10;28.50;;;;;;2257575;61;20360;-65
2021/05/13 02:23:33;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.60;;;27.10;28.50;;;;;;2257513;61;20574;-69
2021/05/13 02:26:02;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;27.10;28.50;;;;;;2256225;61;20384;-65
2021/05/13 02:28:29;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.73;;;27.10;28.50;;;;;;2257562;61;20482;-65
2021/05/13 02:30:56;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.80;;;27.00;28.40;;;;;;2257410;61;20360;-66
2021/05/13 02:33:23;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;27.10;28.40;;;;;;2256157;61;20644;-65
2021/05/13 02:35:49;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.23;;;27.10;28.40;;;;;;2257465;61;20775;-65
2021/05/13 02:38:16;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.03;;;27.00;28.30;;;;;;2257528;61;20389;-65
2021/05/13 02:40:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;27.00;28.30;;;;;;2256247;61;20591;-65
2021/05/13 02:43:10;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.43;;;27.00;28.30;;;;;;2257525;61;20372;-66
2021/05/13 02:45:36;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.73;;;27.00;28.30;;;;;;2257350;61;20391;-66
2021/05/13 02:48:05;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.60;;;27.00;28.30;;;;;;2256268;61;20475;-65
2021/05/13 02:50:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.03;;;27.00;28.30;;;;;;2257429;61;20748;-66
2021/05/13 02:52:58;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.43;;;27.00;28.30;;;;;;2257002;61;20366;-65
2021/05/13 02:55:25;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;27.00;28.30;;;;;;2256168;61;20482;-66
2021/05/13 02:57:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;27.00;28.30;;;;;;2257444;61;20445;-66
2021/05/13 03:00:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.00;28.30;;;;;;2257367;61;20365;-66
2021/05/13 03:02:55;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;27.00;28.30;;;;;;2256339;61;20381;-66
2021/05/13 03:05:26;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.43;;;27.00;28.30;;;;;;2257290;61;20412;-67
2021/05/13 03:07:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;27.00;28.30;;;;;;2257265;61;20567;-65
2021/05/13 03:13:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;26.90;28.30;;;;;;2257204;61;20688;-66
2021/05/13 03:15:30;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;26.90;28.30;;;;;;2257142;61;20376;-65
2021/05/13 03:17:57;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.33;;;26.90;28.30;;;;;;2256326;61;20737;-66
2021/05/13 03:20:32;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;26.90;28.30;;;;;;2257460;61;20432;-66
2021/05/13 03:22:59;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;26.90;28.30;;;;;;2257196;61;20360;-66
2021/05/13 03:25:31;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;26.90;28.20;;;;;;2256201;61;20573;-66
2021/05/13 03:28:08;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;26.90;28.20;;;;;;2257432;61;20474;-66
2021/05/13 03:30:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;26.90;28.20;;;;;;2256829;61;20578;-65
2021/05/13 03:33:06;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;26.80;28.20;;;;;;2256508;61;20718;-66
2021/05/13 03:35:34;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.53;;;26.80;28.30;;;;;;2257213;61;20675;-64
2021/05/13 03:38:02;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;26.80;28.20;;;;;;2256892;61;20378;-66
2021/05/13 03:40:30;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.10;;;26.80;28.20;;;;;;2256583;61;20356;-65
2021/05/13 03:42:57;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;26.80;28.20;;;;;;2257219;61;20356;-66
2021/05/13 03:45:24;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.43;;;26.80;28.20;;;;;;2256762;61;20376;-66
2021/05/13 03:47:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.10;;;26.80;28.20;;;;;;2256588;61;20581;-66
2021/05/13 03:50:18;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;26.80;28.20;;;;;;2270141;61;20356;-66
2021/05/13 03:52:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;26.80;28.10;;;;;;2257091;61;20356;-66
2021/05/13 03:55:13;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.30;;;26.80;28.10;;;;;;2256489;61;20600;-66
2021/05/13 03:57:41;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.47;;;26.80;28.10;;;;;;2257105;61;20384;-67
2021/05/13 04:00:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;26.80;28.10;;;;;;2257084;61;20352;-66
2021/05/13 04:02:39;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.20;;;26.80;28.10;;;;;;2256491;61;20361;-65
2021/05/13 04:05:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;26.80;28.20;;;;;;2257348;61;20376;-64
2021/05/13 04:07:37;0.00;0.00;0.62;0.00;0.00;0.62;5.27;1.63;;;26.80;28.10;;;;;;2257767;61;20685;-66
2021/05/13 04:10:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;26.80;28.10;;;;;;2257119;61;20409;-67
2021/05/13 04:12:37;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.07;;;26.70;28.10;;;;;;2257746;61;20413;-65
2021/05/13 04:15:07;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;26.70;28.10;;;;;;2257520;61;20604;-67
2021/05/13 04:17:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;26.70;28.10;;;;;;2257026;61;20377;-65
2021/05/13 04:20:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;26.70;28.60;;;;;;2257861;61;20414;-67
2021/05/13 04:22:27;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.23;;;26.70;28.10;;;;;;2257602;61;20435;-64
2021/05/13 04:24:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;26.70;28.10;;;;;;2269918;61;20683;-65
2021/05/13 04:27:21;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.43;;;26.70;28.10;;;;;;2257863;61;20571;-66
2021/05/13 04:29:48;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;26.70;28.10;;;;;;2257556;61;20360;-67
2021/05/13 04:32:14;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;26.70;28.00;;;;;;2256782;61;20374;-67
2021/05/13 04:34:41;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.33;;;26.70;28.10;;;;;;2257752;61;20384;-66
2021/05/13 04:37:07;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.27;;;26.70;28.10;;;;;;2257543;61;20364;-66
2021/05/13 04:39:34;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.40;;;26.60;28.00;;;;;;2257035;61;20740;-67
2021/05/13 04:42:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;26.60;28.00;;;;;;2258008;61;20351;-67
2021/05/13 04:44:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.13;;;26.60;28.00;;;;;;2257584;61;20361;-67
2021/05/13 04:46:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;26.60;28.00;;;;;;2256792;61;20356;-67
2021/05/13 04:49:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.33;;;26.60;28.00;;;;;;2257895;61;20365;-67
2021/05/13 04:51:53;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.33;;;26.60;28.00;;;;;;2257549;61;20436;-65
2021/05/13 04:54:19;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;26.60;28.10;;;;;;2256676;61;20364;-67
2021/05/13 04:56:47;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.17;;;26.60;28.00;;;;;;2257811;61;20387;-66
2021/05/13 04:59:13;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;26.60;28.00;;;;;;2257628;61;20388;-66
2021/05/13 05:01:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;26.60;28.00;;;;;;2256702;61;20383;-68
2021/05/13 05:04:07;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.37;;;26.60;28.00;;;;;;2257683;61;20368;-65
2021/05/13 05:06:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;26.60;28.00;;;;;;2270724;61;20379;-66
2021/05/13 05:09:00;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;26.60;28.00;;;;;;2256550;61;20360;-66
2021/05/13 05:11:27;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;26.60;28.00;;;;;;2257657;61;20680;-67
2021/05/13 05:13:54;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.27;;;26.60;28.00;;;;;;2257552;61;20356;-66
2021/05/13 05:16:20;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;26.60;27.90;;;;;;2256130;61;20381;-64
2021/05/13 05:18:48;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.90;;;26.50;27.90;;;;;;2270403;61;20376;-65
2021/05/13 05:21:14;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.57;;;26.50;27.90;;;;;;2257508;61;20615;-66
2021/05/13 05:23:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.20;;;26.50;27.90;;;;;;2256579;61;20731;-64
2021/05/13 05:26:07;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.50;;;26.50;27.90;;;;;;2257463;61;20720;-65
2021/05/13 05:28:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.10;;;26.50;27.90;;;;;;2257322;61;20575;-65
2021/05/13 05:31:01;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;26.50;27.80;;;;;;2256489;61;20367;-65
2021/05/13 05:33:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;26.50;27.80;;;;;;2257397;61;20363;-64
2021/05/13 05:35:55;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.70;;;26.50;27.80;;;;;;2270276;61;20380;-65
2021/05/13 05:38:22;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;26.50;27.80;;;;;;2256593;61;20380;-64
2021/05/13 05:40:49;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;26.50;27.80;;;;;;2257348;61;20363;-65
2021/05/13 05:43:15;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.20;;;26.50;27.80;;;;;;2257476;61;20440;-65
2021/05/13 05:45:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.50;;;26.50;27.90;;;;;;2256415;61;20377;-65
2021/05/13 05:48:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;26.50;27.80;;;;;;2257374;61;20438;-65
2021/05/13 05:51:17;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.60;;;26.50;27.80;;;;;;2265582;61;20369;-64
2021/05/13 05:53:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.43;;;26.50;27.80;;;;;;2256467;61;20409;-64
2021/05/13 05:56:10;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.23;;;26.50;27.80;;;;;;2257348;61;20654;-65
2021/05/13 05:58:37;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.50;;;26.50;27.80;;;;;;2257319;61;20384;-64
2021/05/13 06:01:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;26.50;27.90;;;;;;2256590;61;20356;-65
2021/05/13 06:03:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.07;;;26.50;27.80;;;;;;2257186;61;20357;-65
2021/05/13 06:05:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;26.50;27.80;;;;;;2257150;61;20387;-65
2021/05/13 06:08:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;26.50;27.80;;;;;;2256601;61;20427;-65
2021/05/13 06:10:51;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;26.50;27.80;;;;;;2270147;61;20371;-65
2021/05/13 06:13:17;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.50;;;26.50;27.80;;;;;;2257256;61;20361;-65
2021/05/13 06:15:44;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.43;;;26.50;27.80;;;;;;2256587;61;20588;-65
2021/05/13 06:18:11;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.13;;;26.50;27.80;;;;;;2257162;61;20368;-65
2021/05/13 06:20:37;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;26.50;27.80;;;;;;2257271;61;20364;-67
2021/05/13 06:23:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.03;;;26.50;27.80;;;;;;2256549;61;20344;-67
2021/05/13 06:25:31;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;26.50;27.80;;;;;;2257000;61;20450;-66
2021/05/13 06:28:00;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.20;;;26.50;27.80;;;;;;2257251;61;20357;-67
2021/05/13 06:30:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;26.50;27.70;;;;;;2256472;61;20584;-65
2021/05/13 06:32:53;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;26.50;28.20;;;;;;2257101;61;20580;-64
2021/05/13 06:35:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.20;;;26.50;27.70;;;;;;2257076;61;20444;-65
2021/05/13 06:37:48;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;26.50;27.70;;;;;;2256433;61;20395;-65
2021/05/13 06:40:15;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;26.50;27.70;;;;;;2257169;61;20579;-63
2021/05/13 06:42:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.50;27.80;;;;;;2257188;61;20680;-65
2021/05/13 06:45:12;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.27;;;26.50;27.80;;;;;;2256318;61;20789;-63
2021/05/13 06:47:39;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.63;;;26.50;27.80;;;;;;2270005;61;20348;-67
2021/05/13 06:50:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;26.50;27.80;;;;;;2269678;61;20364;-66
2021/05/13 06:52:34;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;26.50;27.80;;;;;;2254748;61;20453;-66
2021/05/13 06:55:01;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.33;;;26.50;27.80;;;;;;2255353;61;20395;-64
2021/05/13 06:57:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;26.50;27.80;;;;;;2257140;61;20384;-64
2021/05/13 06:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;26.50;27.70;;;;;;2256295;61;20368;-66
2021/05/13 07:02:23;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;26.50;27.70;;;;;;2257157;61;20356;-65
2021/05/13 07:04:52;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;26.50;27.70;;;;;;2256455;61;20373;-64
2021/05/13 07:07:19;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.20;;;26.50;27.70;;;;;;2253652;61;20364;-64
2021/05/13 07:09:46;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;26.60;27.80;;;;;;2257076;61;20431;-63
2021/05/13 07:12:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;26.60;27.70;;;;;;2257086;61;20648;-64
2021/05/13 07:14:40;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;26.60;27.70;;;;;;2256109;61;20356;-65
2021/05/13 07:17:07;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;26.60;27.70;;;;;;2257079;61;20367;-64
2021/05/13 07:19:34;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;26.60;27.70;;;;;;2257120;61;20392;-64
2021/05/13 07:22:01;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.10;;;26.60;27.70;;;;;;2255604;61;20414;-64
2021/05/13 07:24:28;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.30;;;26.60;27.70;;;;;;2267470;61;20375;-63
2021/05/13 07:26:54;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.13;;;26.60;27.70;;;;;;2257108;61;20351;-63
2021/05/13 07:29:21;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.43;;;26.60;27.60;;;;;;2256239;61;20616;-64
2021/05/13 07:31:47;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;26.60;27.60;;;;;;2256604;61;20403;-63
2021/05/13 07:34:14;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;26.70;27.60;;;;;;2256957;61;20356;-65
2021/05/13 07:36:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;26.70;27.60;;;;;;2256408;61;20743;-63
2021/05/13 07:39:08;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.13;;;26.70;27.60;;;;;;2257251;61;20509;-65
2021/05/13 07:41:35;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;26.70;27.60;;;;;;2257690;61;20380;-63
2021/05/13 07:44:02;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.17;;;26.70;27.60;;;;;;2256780;61;20400;-63
2021/05/13 07:46:34;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.13;;;26.70;27.50;;;;;;2257760;61;20375;-64
2021/05/13 07:49:01;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.57;;;26.70;27.50;;;;;;2257684;61;20367;-65
2021/05/13 07:51:28;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.80;;;26.70;27.50;;;;;;2256873;61;20352;-63
2021/05/13 07:53:54;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;26.70;27.40;;;;;;2257652;61;20425;-63
2021/05/13 07:56:21;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.30;;;26.70;27.40;;;;;;2257505;61;20391;-65
2021/05/13 07:58:48;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.17;;;26.70;27.40;;;;;;2269984;61;20617;-65
2021/05/13 08:01:14;0.00;0.00;0.62;0.00;0.00;0.62;4.93;1.47;;;26.80;27.40;;;;;;2257632;61;20593;-64
2021/05/13 08:03:41;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;26.80;27.40;;;;;;2257448;61;20363;-61
2021/05/13 08:06:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;26.80;27.30;;;;;;2256960;61;20795;-63
2021/05/13 08:08:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.37;;;26.80;27.20;;;;;;2257668;61;20352;-66
2021/05/13 08:11:01;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.33;;;26.80;27.70;;;;;;2257443;61;20361;-64
2021/05/13 08:13:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;26.80;27.10;;;;;;2270146;61;20364;-64
2021/05/13 08:15:56;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.23;;;26.80;27.10;;;;;;2257488;61;20384;-66
2021/05/13 08:18:23;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;26.80;27.10;;;;;;2257552;61;20697;-64
2021/05/13 08:20:49;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;26.80;27.10;;;;;;2257264;61;20364;-64
2021/05/13 08:23:16;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;26.80;27.00;;;;;;2257365;61;20357;-64
2021/05/13 08:25:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;26.90;27.10;;;;;;2257400;61;20398;-65
2021/05/13 08:28:10;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.10;;;26.90;27.10;;;;;;2257483;61;20574;-64
2021/05/13 08:30:36;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.17;;;26.90;27.20;;;;;;2257149;61;20679;-62
2021/05/13 08:33:04;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;26.90;27.00;;;;;;2257485;61;20368;-64
2021/05/13 08:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;26.90;27.00;;;;;;2257460;61;20660;-67
2021/05/13 08:37:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.30;;;26.90;27.00;;;;;;2256910;61;20380;-62
2021/05/13 08:40:24;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.40;;;26.90;27.00;;;;;;2257601;61;20356;-63
2021/05/13 08:42:51;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.47;;;26.90;27.00;;;;;;2257667;61;20357;-64
2021/05/13 08:45:17;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.00;;;26.90;26.90;;;;;;2256723;61;20448;-65
2021/05/13 08:47:47;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;27.00;27.00;;;;;;2270543;61;20611;-64
2021/05/13 08:50:16;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.50;;;27.00;27.00;;;;;;2257392;61;20750;-62
2021/05/13 08:52:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.10;;;27.00;27.00;;;;;;2256735;61;20576;-62
2021/05/13 08:55:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.13;;;27.00;26.90;;;;;;2257492;61;20383;-65
2021/05/13 08:57:38;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;27.00;26.90;;;;;;2257540;61;20383;-65
2021/05/13 09:00:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;27.00;26.90;;;;;;2256830;61;20716;-66
2021/05/13 09:02:34;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.20;;;27.00;26.70;;;;;;2257615;61;20387;-65
2021/05/13 09:05:02;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.30;;;27.00;26.70;;;;;;2257195;61;20728;-68
2021/05/13 09:07:31;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.10;;;27.00;26.50;;;;;;2256806;61;20360;-67
2021/05/13 09:10:04;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;27.00;26.50;;;;;;2257497;61;20758;-64
2021/05/13 09:12:34;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.23;;;27.10;26.50;;;;;;2257372;61;20356;-64
2021/05/13 09:15:10;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.30;;;27.00;26.40;;;;;;2256831;61;20532;-66
2021/05/13 09:17:38;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;27.10;26.40;;;;;;2257393;61;20384;-65
2021/05/13 09:20:20;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.00;;;27.10;26.40;;;;;;2256857;61;20352;-63
2021/05/13 09:22:47;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;27.10;26.30;;;;;;2257425;61;20361;-63
2021/05/13 09:25:14;0.00;0.00;0.62;0.00;0.00;0.62;4.53;0.90;;;27.10;26.20;;;;;;2257354;61;20412;-63
2021/05/13 09:27:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.97;;;27.10;26.20;;;;;;2256652;61;20352;-61
2021/05/13 09:30:15;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;27.10;26.20;;;;;;2257414;61;20379;-65
2021/05/13 09:32:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.00;;;27.10;26.20;;;;;;2257450;61;20376;-65
2021/05/13 09:35:15;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.13;;;27.10;26.20;;;;;;2256465;61;20384;-64
2021/05/13 09:37:49;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;27.10;26.20;;;;;;2257445;61;20621;-65
2021/05/13 09:40:21;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.90;;;27.10;26.20;;;;;;2257448;61;20378;-64
2021/05/13 09:42:48;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.00;;;27.10;26.10;;;;;;2256592;61;20357;-64
2021/05/13 09:45:16;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.07;;;27.10;26.10;;;;;;2257335;61;20376;-65
2021/05/13 09:47:42;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;27.10;26.00;;;;;;2270386;61;20428;-65
2021/05/13 09:50:19;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;27.20;26.10;;;;;;2269580;61;20433;-64
2021/05/13 09:53:00;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.00;;;27.20;26.00;;;;;;2257397;61;20357;-65