Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:15;;;;;;;117.50;26.60;;;;;;;-3.31;100.00;96853.47;1038948;28;20075;-63
2023/01/23 00:00:48;;;;;;;101.90;26.83;;;;;;;-3.29;100.00;96856.69;1035007;28;20109;-65
2023/01/23 00:01:23;;;;;;;148.57;28.33;;;;;;;-3.34;100.00;96843.50;1039121;28;20033;-64
2023/01/23 00:01:54;;;;;;;125.57;28.88;;;;;;;-3.24;100.00;96856.25;1036907;28;20025;-66
2023/01/23 00:02:24;;;;;;;154.23;27.27;;;;;;;-3.27;100.00;96857.34;1044083;28;20471;-65
2023/01/23 00:02:55;;;;;;;129.30;26.73;;;;;;;-3.29;100.00;96859.25;1043394;28;20017;-65
2023/01/23 00:03:26;;;;;;;114.70;25.70;;;;;;;-3.25;100.00;96863.16;1035087;28;20025;-68
2023/01/23 00:03:56;;;;;;;123.33;27.57;;;;;;;-3.25;100.00;96863.16;1039035;28;20022;-65
2023/01/23 00:04:26;;;;;;;104.83;26.33;;;;;;;-3.22;100.00;96857.72;1040896;28;20091;-67
2023/01/23 00:04:57;;;;;;;92.60;26.47;;;;;;;-3.21;100.00;96866.22;1039201;28;20873;-65
2023/01/23 00:05:27;;;;;;;105.03;28.03;;;;;;;-3.39;100.00;96836.22;1042410;28;20028;-63
2023/01/23 00:05:59;;;;;;;105.23;27.67;;;;;;;-3.20;100.00;96855.00;1043357;28;20048;-68
2023/01/23 00:06:29;;;;;;;106.30;29.75;;;;;;;-3.21;100.00;96859.34;1043652;28;20421;-68
2023/01/23 00:07:02;;;;;;;140.97;27.80;;;;;;;-3.26;100.00;96861.53;1043331;28;20060;-69
2023/01/23 00:07:32;;;;;;;115.82;27.50;;;;;;;-3.28;100.00;96860.06;1042829;28;20112;-67
2023/01/23 00:08:03;;;;;;;135.37;27.40;;;;;;;-3.31;100.00;96858.59;1039666;28;20439;-64
2023/01/23 00:08:34;;;;;;;161.77;27.83;;;;;;;-3.34;100.00;96861.47;1042835;28;20021;-66
2023/01/23 00:09:04;;;;;;;137.63;27.27;;;;;;;-3.33;100.00;96865.63;1039337;28;20029;-64
2023/01/23 00:09:35;;;;;;;98.57;27.23;;;;;;;-3.27;100.00;96862.47;1041458;28;20021;-65
2023/01/23 00:10:06;;;;;;;110.17;26.77;;;;;;;-3.32;100.00;96862.94;1046943;28;20591;-68
2023/01/23 00:10:37;;;;;;;92.63;27.37;;;;;;;-3.29;100.00;96855.88;1047511;28;20067;-67
2023/01/23 00:11:13;;;;;;;89.97;26.77;;;;;;;-3.27;100.00;96859.91;1051035;28;20082;-67
2023/01/23 00:11:43;;;;;;;110.00;27.35;;;;;;;-3.32;100.00;96867.25;1042925;28;20531;-68
2023/01/23 00:12:16;;;;;;;94.50;27.50;;;;;;;-3.44;100.00;96842.78;1043228;28;20027;-66
2023/01/23 00:12:52;;;;;;;103.57;27.70;;;;;;;-3.34;100.00;96864.03;1034774;28;20049;-66
2023/01/23 00:13:22;;;;;;;102.05;27.98;;;;;;;-3.30;100.00;96870.47;1033811;28;20499;-68
2023/01/23 00:13:53;;;;;;;89.63;26.47;;;;;;;-3.30;100.00;96875.59;1034340;28;20042;-65
2023/01/23 00:14:23;;;;;;;84.03;28.10;;;;;;;-3.35;100.00;96868.38;1031219;28;20384;-68
2023/01/23 00:14:54;;;;;;;115.40;26.57;;;;;;;-3.29;100.00;96871.28;1031903;28;20138;-64
2023/01/23 00:15:26;;;;;;;101.57;26.73;;;;;;;-3.31;100.00;96871.44;1035089;28;20610;-68
2023/01/23 00:15:56;;;;;;;85.25;25.17;;;;;;;-3.27;100.00;96880.44;1038950;28;20033;-69
2023/01/23 00:16:29;;;;;;;86.47;26.53;;;;;;;-3.28;100.00;96876.28;1038563;28;20033;-65
2023/01/23 00:16:59;;;;;;;93.47;25.02;;;;;;;-3.33;100.00;96870.75;1030835;28;20101;-67
2023/01/23 00:17:30;;;;;;;108.37;26.40;;;;;;;-3.32;100.00;96872.38;1027689;28;20034;-64
2023/01/23 00:18:00;;;;;;;101.83;26.23;;;;;;;-3.34;100.00;96879.44;1032802;28;20308;-66
2023/01/23 00:18:31;;;;;;;87.13;26.40;;;;;;;-3.35;100.00;96876.06;1034497;28;20030;-65
2023/01/23 00:19:01;;;;;;;98.50;24.67;;;;;;;-3.36;100.00;96881.31;1039194;28;20022;-66
2023/01/23 00:19:32;;;;;;;89.20;25.80;;;;;;;-3.37;100.00;96877.94;1039246;28;20057;-66
2023/01/23 00:20:03;;;;;;;93.13;22.97;;;;;;;-3.40;100.00;96880.81;1043703;28;20028;-68
2023/01/23 00:20:36;;;;;;;90.95;25.83;;;;;;;-3.40;100.00;96880.81;1042774;28;20027;-65
2023/01/23 00:21:08;;;;;;;94.07;25.73;;;;;;;-3.39;100.00;96881.59;1034984;28;20539;-66
2023/01/23 00:21:41;;;;;;;105.13;23.83;;;;;;;-3.41;100.00;96884.34;1035074;28;20088;-66
2023/01/23 00:22:14;;;;;;;85.03;26.07;;;;;;;-3.43;100.00;96875.16;1034826;28;20116;-64
2023/01/23 00:22:44;;;;;;;84.25;24.73;;;;;;;-3.37;100.00;96883.09;1035255;28;20038;-68
2023/01/23 00:23:14;;;;;;;94.57;25.30;;;;;;;-3.31;100.00;96884.28;1037556;28;20033;-66
2023/01/23 00:23:47;;;;;;;87.60;26.10;;;;;;;-3.34;100.00;96887.13;1030586;28;20034;-65
2023/01/23 00:24:17;;;;;;;84.85;25.42;;;;;;;-3.34;100.00;96887.13;1026906;28;20464;-68
2023/01/23 00:24:48;;;;;;;97.17;25.43;;;;;;;-3.36;100.00;96891.59;1030459;28;20292;-65
2023/01/23 00:25:18;;;;;;;97.43;25.93;;;;;;;-3.34;100.00;96885.34;1031234;28;20427;-65
2023/01/23 00:25:49;;;;;;;87.17;25.73;;;;;;;-3.36;100.00;96891.59;1034694;28;20289;-66
2023/01/23 00:26:22;;;;;;;79.47;24.33;;;;;;;-3.34;100.00;96894.81;1042800;28;20028;-65
2023/01/23 00:26:52;;;;;;;77.90;25.00;;;;;;;-3.33;100.00;96897.22;1030803;28;20281;-67
2023/01/23 00:27:23;;;;;;;87.83;24.47;;;;;;;-3.37;100.00;96890.78;1035307;28;20072;-65
2023/01/23 00:27:53;;;;;;;77.20;24.50;;;;;;;-3.38;100.00;96896.06;1039424;28;20048;-67
2023/01/23 00:28:24;;;;;;;91.63;25.23;;;;;;;-3.36;100.00;96889.81;1043215;28;20032;-64
2023/01/23 00:28:54;;;;;;;83.27;24.07;;;;;;;-3.35;100.00;96893.22;1050918;28;20031;-64
2023/01/23 00:29:25;;;;;;;83.10;24.00;;;;;;;-3.33;100.00;96896.44;1038865;28;20029;-68
2023/01/23 00:29:58;;;;;;;88.47;24.77;;;;;;;-3.37;100.00;96892.56;1036619;28;20057;-67
2023/01/23 00:30:28;;;;;;;74.07;25.27;;;;;;;-3.39;100.00;96894.44;1034987;28;20029;-65
2023/01/23 00:31:11;;;;;;;81.47;24.20;;;;;;;-3.40;100.00;96885.13;1035191;28;20486;-66
2023/01/23 00:31:42;;;;;;;80.57;23.55;;;;;;;-3.40;100.00;96892.84;1039095;28;20121;-65
2023/01/23 00:32:12;;;;;;;73.73;22.00;;;;;;;-3.54;100.00;96873.63;1038965;28;20125;-65
2023/01/23 00:32:43;;;;;;;78.67;22.30;;;;;;;-3.46;100.00;96893.41;1039000;28;20037;-67
2023/01/23 00:33:13;;;;;;;65.87;23.13;;;;;;;-3.43;100.00;96895.69;1041098;28;20812;-69
2023/01/23 00:33:44;;;;;;;78.83;22.77;;;;;;;-3.48;100.00;96887.66;1043047;28;20037;-69
2023/01/23 00:34:15;;;;;;;72.80;22.57;;;;;;;-3.46;100.00;96890.84;1038895;28;20025;-71
2023/01/23 00:34:45;;;;;;;76.87;21.87;;;;;;;-3.50;100.00;96884.41;1039034;28;20033;-69
2023/01/23 00:35:16;;;;;;;70.60;22.07;;;;;;;-3.42;100.00;96892.16;1039127;28;20041;-67
2023/01/23 00:35:46;;;;;;;71.03;24.03;;;;;;;-3.39;100.00;96897.00;1038322;28;20292;-67
2023/01/23 00:36:18;;;;;;;73.03;22.73;;;;;;;-3.37;100.00;96892.56;1038916;28;20025;-68
2023/01/23 00:36:49;;;;;;;75.93;22.58;;;;;;;-3.42;100.00;96887.03;1035701;28;20122;-67
2023/01/23 00:37:19;;;;;;;73.17;22.70;;;;;;;-3.34;100.00;96897.38;1041576;28;20728;-68
2023/01/23 00:37:50;;;;;;;68.03;22.57;;;;;;;-3.34;100.00;96898.19;1043146;28;20017;-67
2023/01/23 00:38:20;;;;;;;67.77;23.70;;;;;;;-3.33;100.00;96896.44;1042981;28;20021;-68
2023/01/23 00:38:51;;;;;;;70.60;23.03;;;;;;;-3.34;100.00;96895.63;1042824;28;20490;-71
2023/01/23 00:39:21;;;;;;;75.67;23.43;;;;;;;-3.36;100.00;96892.38;1043009;28;20663;-67
2023/01/23 00:39:52;;;;;;;73.57;22.63;;;;;;;-3.42;100.00;96882.72;1042911;28;20024;-67
2023/01/23 00:40:22;;;;;;;64.93;20.90;;;;;;;-3.40;100.00;96890.28;1030437;28;20139;-71
2023/01/23 00:40:55;;;;;;;64.20;22.53;;;;;;;-3.42;100.00;96884.47;1030925;28;20097;-66
2023/01/23 00:41:25;;;;;;;72.35;23.30;;;;;;;-3.44;100.00;96886.41;1034648;28;20773;-68
2023/01/23 00:41:56;;;;;;;70.03;23.43;;;;;;;-3.39;100.00;96881.59;1031608;28;20026;-67
2023/01/23 00:42:27;;;;;;;70.83;23.07;;;;;;;-3.46;100.00;96875.47;1040150;28;20815;-69
2023/01/23 00:42:57;;;;;;;69.63;22.60;;;;;;;-3.41;100.00;96883.53;1030996;28;20030;-69
2023/01/23 00:43:28;;;;;;;63.30;22.77;;;;;;;-3.39;100.00;96889.31;1034910;28;20017;-67
2023/01/23 00:43:58;;;;;;;70.30;22.10;;;;;;;-3.41;100.00;96893.81;1038475;28;20033;-68
2023/01/23 00:44:29;;;;;;;70.07;23.03;;;;;;;-3.39;100.00;96884.97;1038378;28;20021;-67
2023/01/23 00:45:00;;;;;;;74.75;23.83;;;;;;;-3.38;100.00;96890.94;1043022;28;20029;-68
2023/01/23 00:45:30;;;;;;;74.27;23.87;;;;;;;-3.39;100.00;96889.31;1042182;28;20368;-67
2023/01/23 00:46:01;;;;;;;67.93;21.33;;;;;;;-3.36;100.00;96887.25;1034979;28;20038;-66
2023/01/23 00:46:31;;;;;;;71.13;23.57;;;;;;;-3.36;100.00;96879.56;1034792;28;20029;-70
2023/01/23 00:47:02;;;;;;;66.50;22.17;;;;;;;-3.37;100.00;96882.28;1034733;28;20036;-67
2023/01/23 00:47:33;;;;;;;76.53;24.87;;;;;;;-3.31;100.00;96886.84;1038952;28;20028;-66
2023/01/23 00:48:03;;;;;;;65.23;22.27;;;;;;;-3.26;100.00;96886.38;1038939;28;20697;-68
2023/01/23 00:48:34;;;;;;;74.70;23.13;;;;;;;-3.27;100.00;96885.56;1043083;28;20025;-68
2023/01/23 00:49:04;;;;;;;64.63;21.07;;;;;;;-3.29;100.00;96889.25;1042184;28;20036;-68
2023/01/23 00:49:35;;;;;;;70.07;22.97;;;;;;;-3.35;100.00;96882.97;1047009;28;20051;-66
2023/01/23 00:50:05;;;;;;;69.80;24.80;;;;;;;-3.33;100.00;96886.16;1047275;28;20024;-70
2023/01/23 00:50:36;;;;;;;68.70;21.50;;;;;;;-3.32;100.00;96880.06;1046672;28;20029;-67
2023/01/23 00:51:06;;;;;;;71.23;23.50;;;;;;;-3.31;100.00;96881.69;1038968;28;20025;-67
2023/01/23 00:51:37;;;;;;;68.57;22.87;;;;;;;-3.30;100.00;96880.75;1039114;28;20013;-65
2023/01/23 00:52:07;;;;;;;61.57;22.93;;;;;;;-3.26;100.00;96881.25;1042998;28;20079;-71
2023/01/23 00:52:38;;;;;;;62.30;22.37;;;;;;;-3.27;100.00;96880.44;1041626;28;20118;-68
2023/01/23 00:53:08;;;;;;;59.63;22.87;;;;;;;-3.44;100.00;96858.16;1039025;28;20022;-70
2023/01/23 00:53:39;;;;;;;61.70;22.93;;;;;;;-3.25;100.00;96887.97;1034707;28;20030;-68
2023/01/23 00:54:09;;;;;;;62.57;22.30;;;;;;;-3.22;100.00;96888.53;1034713;28;20053;-67
2023/01/23 00:54:40;;;;;;;68.63;21.83;;;;;;;-3.23;100.00;96889.47;1030694;28;20058;-68
2023/01/23 00:55:10;;;;;;;67.80;22.43;;;;;;;-3.30;100.00;96895.34;1034801;28;20558;-65
2023/01/23 00:55:44;;;;;;;58.97;21.53;;;;;;;-3.33;100.00;96886.97;1038108;28;20091;-70
2023/01/23 00:56:14;;;;;;;64.04;22.94;;;;;;;-3.30;100.00;96885.88;1042774;28;20029;-67
2023/01/23 00:56:44;;;;;;;64.90;23.17;;;;;;;-3.29;100.00;96887.47;1038730;28;20052;-67
2023/01/23 00:57:15;;;;;;;58.73;22.17;;;;;;;-3.26;100.00;96887.19;1039819;28;20124;-69
2023/01/23 00:57:45;;;;;;;67.03;22.90;;;;;;;-3.33;100.00;96886.97;1046944;28;20029;-70
2023/01/23 00:58:17;;;;;;;67.20;23.00;;;;;;;-3.38;100.00;96875.56;1048174;28;20075;-66
2023/01/23 00:58:50;;;;;;;65.72;23.05;;;;;;;-3.34;100.00;96889.69;1047744;28;20028;-68
2023/01/23 00:59:21;;;;;;;62.20;21.80;;;;;;;-3.30;100.00;96891.00;1047428;28;20032;-67
2023/01/23 00:59:51;;;;;;;58.93;21.73;;;;;;;-3.27;100.00;96890.72;1047596;28;20028;-66
2023/01/23 01:00:22;;;;;;;68.70;23.43;;;;;;;-3.25;100.00;96886.25;1039194;28;20458;-71
2023/01/23 01:00:52;;;;;;;59.73;22.40;;;;;;;-3.22;100.00;96885.13;1034958;28;20029;-66
2023/01/23 01:01:23;;;;;;;63.60;22.73;;;;;;;-3.25;100.00;96883.69;1030925;28;20027;-68
2023/01/23 01:01:53;;;;;;;63.15;22.45;;;;;;;-3.24;100.00;96885.28;1027073;28;20042;-70
2023/01/23 01:02:24;;;;;;;62.33;22.27;;;;;;;-3.29;100.00;96884.91;1030775;28;20038;-70
2023/01/23 01:02:54;;;;;;;64.90;22.43;;;;;;;-3.29;100.00;96887.47;1038040;28;20061;-68
2023/01/23 01:03:25;;;;;;;66.20;22.70;;;;;;;-3.29;100.00;96890.03;1043091;28;20024;-67
2023/01/23 01:03:55;;;;;;;58.83;21.27;;;;;;;-3.27;100.00;96890.72;1043044;28;20033;-67
2023/01/23 01:04:26;;;;;;;61.63;21.93;;;;;;;-3.32;100.00;96891.16;1034657;28;20621;-67
2023/01/23 01:04:56;;;;;;;67.30;22.38;;;;;;;-3.34;100.00;96895.63;1038791;28;20025;-67
2023/01/23 01:05:27;;;;;;;60.30;22.43;;;;;;;-3.33;100.00;96893.84;1038804;28;20087;-64
2023/01/23 01:05:57;;;;;;;66.10;22.97;;;;;;;-3.33;100.00;96899.78;1039551;28;20104;-66
2023/01/23 01:06:28;;;;;;;62.80;22.33;;;;;;;-3.37;100.00;96893.34;1047122;28;20031;-64
2023/01/23 01:06:59;;;;;;;62.22;21.52;;;;;;;-3.29;100.00;96900.31;1042885;28;20017;-67
2023/01/23 01:07:29;;;;;;;59.57;22.00;;;;;;;-3.28;100.00;96901.94;1043047;28;20035;-70
2023/01/23 01:08:00;;;;;;;62.07;22.37;;;;;;;-3.32;100.00;96890.34;1035111;28;20092;-68
2023/01/23 01:08:30;;;;;;;64.35;22.80;;;;;;;-3.28;100.00;96899.38;1034393;28;20099;-67
2023/01/23 01:09:01;;;;;;;62.57;21.90;;;;;;;-3.28;100.00;96899.38;1034591;28;20633;-66
2023/01/23 01:09:31;;;;;;;57.50;21.37;;;;;;;-3.37;100.00;96887.41;1040646;28;20060;-69
2023/01/23 01:10:02;;;;;;;61.73;22.50;;;;;;;-3.39;100.00;96887.53;1038789;28;20044;-66
2023/01/23 01:10:32;;;;;;;59.40;22.00;;;;;;;-3.43;100.00;96888.00;1038633;28;20124;-70
2023/01/23 01:11:03;;;;;;;60.07;21.50;;;;;;;-3.39;100.00;96897.00;1038637;28;20025;-66
2023/01/23 01:11:34;;;;;;;66.53;22.70;;;;;;;-3.53;100.00;96870.09;1026574;28;20089;-67
2023/01/23 01:12:05;;;;;;;62.33;22.57;;;;;;;-3.39;100.00;96887.53;1022866;29;20031;-70
2023/01/23 01:12:36;;;;;;;62.10;23.00;;;;;;;-3.32;100.00;96898.03;1023017;28;20035;-68
2023/01/23 01:13:07;;;;;;;61.20;23.03;;;;;;;-3.31;100.00;96899.66;1030993;28;20026;-69
2023/01/23 01:13:37;;;;;;;60.28;21.67;;;;;;;-3.41;100.00;96884.34;1035135;28;20185;-71
2023/01/23 01:14:08;;;;;;;56.73;21.63;;;;;;;-3.28;100.00;96891.69;1034762;28;20057;-66
2023/01/23 01:14:39;;;;;;;64.28;21.55;;;;;;;-3.45;100.00;96869.41;1028834;28;20027;-66
2023/01/23 01:15:10;;;;;;;60.67;22.53;;;;;;;-3.26;100.00;96892.31;1030712;28;20049;-68
2023/01/23 01:15:40;;;;;;;63.60;21.33;;;;;;;-3.29;100.00;96886.66;1034013;28;20479;-69
2023/01/23 01:16:11;;;;;;;60.27;22.67;;;;;;;-3.28;100.00;96889.09;1034881;28;20037;-66
2023/01/23 01:16:44;;;;;;;63.00;21.87;;;;;;;-3.27;100.00;96879.66;1034563;28;20037;-70
2023/01/23 01:17:14;;;;;;;60.17;21.83;;;;;;;-3.22;100.00;96897.97;1035074;28;20076;-69
2023/01/23 01:17:45;;;;;;;54.30;19.93;;;;;;;-3.21;100.00;96889.31;1030421;28;20077;-66
2023/01/23 01:18:15;;;;;;;57.30;22.10;;;;;;;-3.23;100.00;96888.66;1038435;28;20029;-67
2023/01/23 01:18:46;;;;;;;63.20;20.53;;;;;;;-3.16;100.00;96898.19;1038357;28;20489;-68
2023/01/23 01:19:17;;;;;;;57.10;21.17;;;;;;;-3.24;100.00;96894.75;1034423;28;20093;-70
2023/01/23 01:19:47;;;;;;;59.08;22.13;;;;;;;-3.24;100.00;96897.31;1038122;28;20056;-71
2023/01/23 01:20:19;;;;;;;58.50;21.17;;;;;;;-3.24;100.00;96900.69;1038895;28;20037;-66
2023/01/23 01:20:53;;;;;;;55.33;21.35;;;;;;;-3.30;100.00;96891.00;1042238;28;20025;-67
2023/01/23 01:21:23;;;;;;;58.97;21.95;;;;;;;-3.23;100.00;96899.72;1039199;28;20084;-73
2023/01/23 01:21:54;;;;;;;54.53;21.70;;;;;;;-3.26;100.00;96902.56;1038563;28;20017;-68
2023/01/23 01:22:24;;;;;;;69.75;24.02;;;;;;;-3.27;100.00;96900.19;1038434;28;20029;-67
2023/01/23 01:22:56;;;;;;;59.23;21.70;;;;;;;-3.28;100.00;96898.56;1038573;28;20101;-68
2023/01/23 01:23:26;;;;;;;58.08;20.75;;;;;;;-3.36;100.00;96901.84;1042861;28;20035;-69
2023/01/23 01:24:00;;;;;;;58.90;20.95;;;;;;;-3.34;100.00;96907.66;1038459;28;20028;-67
2023/01/23 01:24:30;;;;;;;55.17;20.63;;;;;;;-3.29;100.00;96905.44;1034691;28;20052;-70
2023/01/23 01:25:01;;;;;;;58.10;21.37;;;;;;;-3.31;100.00;96904.78;1033977;28;20029;-67
2023/01/23 01:25:31;;;;;;;60.67;23.10;;;;;;;-3.27;100.00;96913.81;1034520;28;20025;-70
2023/01/23 01:26:02;;;;;;;62.10;21.13;;;;;;;-3.23;100.00;96917.69;1038702;28;20546;-68
2023/01/23 01:26:33;;;;;;;56.13;21.20;;;;;;;-3.28;100.00;96914.78;1040440;28;20557;-69
2023/01/23 01:27:03;;;;;;;54.80;21.00;;;;;;;-3.39;100.00;96895.25;1038562;28;20453;-67
2023/01/23 01:27:33;;;;;;;52.43;19.97;;;;;;;-3.25;100.00;96914.47;1038583;28;20089;-66
2023/01/23 01:28:04;;;;;;;59.63;21.60;;;;;;;-3.25;100.00;96911.91;1034482;28;20670;-70
2023/01/23 01:28:35;;;;;;;60.40;21.93;;;;;;;-3.27;100.00;96911.25;1039006;28;20044;-69
2023/01/23 01:29:05;;;;;;;53.67;20.90;;;;;;;-3.29;100.00;96918.25;1038400;28;20024;-69
2023/01/23 01:29:36;;;;;;;52.72;20.35;;;;;;;-3.36;100.00;96902.66;1038752;28;20530;-67
2023/01/23 01:30:07;;;;;;;54.27;20.03;;;;;;;-3.28;100.00;96909.63;1038215;28;20021;-68
2023/01/23 01:30:40;;;;;;;56.43;20.37;;;;;;;-3.38;100.00;96904.56;1042864;28;20020;-69
2023/01/23 01:31:12;;;;;;;54.45;20.13;;;;;;;-3.33;100.00;96909.25;1042734;28;20067;-67
2023/01/23 01:31:42;;;;;;;59.15;19.38;;;;;;;-3.40;100.00;96901.34;1043297;28;20529;-69
2023/01/23 01:32:13;;;;;;;55.57;20.20;;;;;;;-3.33;100.00;96914.38;1046712;28;20016;-71
2023/01/23 01:32:43;;;;;;;60.37;21.27;;;;;;;-3.38;100.00;96904.56;1046989;28;20466;-70
2023/01/23 01:33:14;;;;;;;53.33;19.50;;;;;;;-3.38;100.00;96914.84;1040711;28;20367;-67
2023/01/23 01:33:44;;;;;;;56.00;20.13;;;;;;;-3.39;100.00;96909.84;1043843;28;20708;-64
2023/01/23 01:34:15;;;;;;;61.83;22.70;;;;;;;-3.37;100.00;96913.06;1042681;28;20090;-67
2023/01/23 01:34:45;;;;;;;55.67;20.00;;;;;;;-3.36;100.00;96909.53;1042711;28;20013;-69
2023/01/23 01:35:15;;;;;;;53.30;20.37;;;;;;;-3.39;100.00;96907.28;1046800;28;20016;-66
2023/01/23 01:35:46;;;;;;;56.50;20.27;;;;;;;-3.34;100.00;96910.22;1041638;28;20021;-64
2023/01/23 01:36:18;;;;;;;56.53;20.23;;;;;;;-3.41;100.00;96896.38;1038506;28;20029;-69
2023/01/23 01:36:50;;;;;;;58.08;20.45;;;;;;;-3.41;100.00;96899.72;1038758;28;20097;-69
2023/01/23 01:37:22;;;;;;;59.08;20.90;;;;;;;-3.36;100.00;96915.47;1034856;28;20030;-68
2023/01/23 01:37:53;;;;;;;51.67;20.35;;;;;;;-3.34;100.00;96907.66;1039283;28;20523;-67
2023/01/23 01:38:23;;;;;;;50.83;19.53;;;;;;;-3.35;100.00;96904.28;1039083;28;20033;-73
2023/01/23 01:38:54;;;;;;;57.87;21.03;;;;;;;-3.41;100.00;96901.50;1041058;28;20473;-68
2023/01/23 01:39:24;;;;;;;53.47;19.80;;;;;;;-3.36;100.00;96907.78;1038463;28;20092;-65
2023/01/23 01:39:55;;;;;;;58.97;19.80;;;;;;;-3.36;100.00;96915.47;1034359;28;20029;-69
2023/01/23 01:40:28;;;;;;;54.95;20.65;;;;;;;-3.32;100.00;96913.44;1039062;28;20036;-70
2023/01/23 01:40:58;;;;;;;50.60;18.58;;;;;;;-3.38;100.00;96911.47;1026383;28;20662;-66
2023/01/23 01:41:29;;;;;;;50.57;19.43;;;;;;;-3.43;100.00;96911.09;1026236;28;20034;-69
2023/01/23 01:42:00;;;;;;;50.28;19.90;;;;;;;-3.42;100.00;96907.56;1026520;28;20365;-67
2023/01/23 01:42:31;;;;;;;54.23;19.20;;;;;;;-3.49;100.00;96901.41;1025650;28;20037;-68
2023/01/23 01:43:04;;;;;;;47.00;19.53;;;;;;;-3.49;100.00;96907.34;1029362;28;20061;-71
2023/01/23 01:43:34;;;;;;;49.42;20.13;;;;;;;-3.48;100.00;96903.03;1034615;28;20026;-66
2023/01/23 01:44:05;;;;;;;47.47;19.33;;;;;;;-3.48;100.00;96908.16;1028468;28;20030;-66
2023/01/23 01:44:56;;;;;;;52.90;21.70;;;;;;;-3.49;100.00;96907.34;1030551;28;20065;-71
2023/01/23 01:46:07;;;;;;;52.67;19.45;;;;;;;-3.49;100.00;96904.78;1029982;28;20122;-65
2023/01/23 01:46:37;;;;;;;55.72;18.52;;;;;;;-3.44;100.00;96909.47;1042761;28;20025;-70
2023/01/23 01:47:12;;;;;;;51.83;19.50;;;;;;;-3.47;100.00;96907.19;1042737;28;20029;-65
2023/01/23 01:47:42;;;;;;;56.72;20.52;;;;;;;-3.43;100.00;96903.38;1042880;28;20579;-68
2023/01/23 01:48:13;;;;;;;47.97;18.23;;;;;;;-3.58;100.00;96877.44;1042459;28;20086;-68
2023/01/23 01:49:04;;;;;;;50.33;19.33;;;;;;;-3.47;100.00;96905.44;1038703;28;20025;-65
2023/01/23 01:49:35;;;;;;;50.55;18.88;;;;;;;-3.50;100.00;96898.03;1041417;28;20546;-69
2023/01/23 01:50:06;;;;;;;50.23;19.07;;;;;;;-3.49;100.00;96903.97;1030321;28;20029;-68
2023/01/23 01:50:36;;;;;;;52.97;19.13;;;;;;;-3.48;100.00;96903.03;1034258;28;20447;-66
2023/01/23 01:51:14;;;;;;;52.93;19.23;;;;;;;-3.50;100.00;96899.78;1030198;28;20030;-66
2023/01/23 01:51:55;;;;;;;45.42;18.42;;;;;;;-3.50;100.00;96904.94;1034437;28;20025;-67
2023/01/23 01:52:26;;;;;;;52.88;19.30;;;;;;;-3.48;100.00;96908.97;1034122;28;20440;-67
2023/01/23 01:52:56;;;;;;;54.87;20.43;;;;;;;-3.51;100.00;96906.69;1030637;28;20093;-68
2023/01/23 01:53:27;;;;;;;57.17;19.67;;;;;;;-3.49;100.00;96903.97;1026218;28;20027;-67
2023/01/23 01:54:10;;;;;;;48.58;19.70;;;;;;;-3.47;100.00;96914.91;1030194;28;20030;-67
2023/01/23 01:54:46;;;;;;;55.78;19.92;;;;;;;-3.45;100.00;96907.88;1030283;28;20045;-65
2023/01/23 01:55:16;;;;;;;60.08;19.73;;;;;;;-3.48;100.00;96908.97;1030415;28;20079;-67
2023/01/23 01:55:47;;;;;;;51.17;19.30;;;;;;;-3.46;100.00;96901.13;1034358;28;20046;-66
2023/01/23 01:56:17;;;;;;;61.70;22.33;;;;;;;-3.43;100.00;96908.53;1036025;28;20033;-70
2023/01/23 01:56:59;;;;;;;60.77;21.00;;;;;;;-3.41;100.00;96911.75;1038504;28;20404;-68
2023/01/23 01:57:35;;;;;;;55.20;20.70;;;;;;;-3.39;100.00;96909.84;1034192;28;20026;-67
2023/01/23 01:58:06;;;;;;;52.92;19.20;;;;;;;-3.51;100.00;96893.06;1034660;28;20077;-70
2023/01/23 01:58:36;;;;;;;51.70;19.57;;;;;;;-3.51;100.00;96893.88;1034509;28;20531;-66
2023/01/23 01:59:07;;;;;;;54.50;19.63;;;;;;;-3.54;100.00;96893.34;1039153;28;20639;-66
2023/01/23 01:59:40;;;;;;;49.37;20.03;;;;;;;-3.46;100.00;96903.69;1034551;28;20072;-71
2023/01/23 02:00:15;;;;;;;50.33;20.30;;;;;;;-3.52;100.00;96888.88;1030168;28;20109;-67
2023/01/23 02:00:46;;;;;;;55.05;20.48;;;;;;;-3.45;100.00;96902.75;1030006;28;20303;-66
2023/01/23 02:01:16;;;;;;;51.87;21.10;;;;;;;-3.48;100.00;96901.28;1028583;28;20033;-66
2023/01/23 02:01:49;;;;;;;56.37;19.63;;;;;;;-3.48;100.00;96903.03;1035756;28;20099;-65
2023/01/23 02:02:35;;;;;;;52.47;20.30;;;;;;;-3.48;100.00;96903.84;1034436;28;20025;-68
2023/01/23 02:03:05;;;;;;;58.03;20.17;;;;;;;-3.49;100.00;96901.41;1030320;28;20270;-69
2023/01/23 02:03:36;;;;;;;55.43;19.90;;;;;;;-3.55;100.00;96902.81;1032842;28;20022;-70
2023/01/23 02:04:06;;;;;;;51.17;18.60;;;;;;;-3.61;100.00;96883.66;1032690;28;20596;-66
2023/01/23 02:04:39;;;;;;;57.27;21.30;;;;;;;-3.54;100.00;96895.91;1031021;28;20022;-66
2023/01/23 02:05:31;;;;;;;62.47;20.83;;;;;;;-3.51;100.00;96903.31;1030377;28;20026;-71
2023/01/23 02:06:01;;;;;;;55.90;19.98;;;;;;;-3.51;100.00;96906.69;1037681;28;20069;-68
2023/01/23 02:06:32;;;;;;;55.53;19.27;;;;;;;-3.50;100.00;96892.91;1045925;28;20017;-69
2023/01/23 02:07:06;;;;;;;59.50;20.57;;;;;;;-3.53;100.00;96897.53;1041404;28;20037;-71
2023/01/23 02:07:56;;;;;;;56.38;19.98;;;;;;;-3.54;100.00;96899.28;1029986;28;20022;-66
2023/01/23 02:08:37;;;;;;;61.10;20.48;;;;;;;-3.52;100.00;96901.69;1030244;28;20038;-69
2023/01/23 02:09:14;;;;;;;55.70;20.27;;;;;;;-3.53;100.00;96903.44;1030246;28;20066;-71
2023/01/23 02:09:45;;;;;;;59.92;20.88;;;;;;;-3.56;100.00;96898.59;1037501;28;20021;-66
2023/01/23 02:10:16;;;;;;;54.33;20.60;;;;;;;-3.54;100.00;96890.78;1034377;28;20026;-68
2023/01/23 02:10:46;;;;;;;56.53;21.63;;;;;;;-3.57;100.00;96895.25;1032487;28;20058;-68
2023/01/23 02:11:17;;;;;;;54.00;20.07;;;;;;;-3.57;100.00;96897.00;1034789;28;20030;-66
2023/01/23 02:11:48;;;;;;;56.40;20.83;;;;;;;-3.65;100.00;96890.03;1038464;28;20084;-66
2023/01/23 02:12:18;;;;;;;57.03;20.57;;;;;;;-3.59;100.00;96896.34;1038631;28;20036;-70
2023/01/23 02:12:50;;;;;;;55.97;19.97;;;;;;;-3.61;100.00;96893.13;1035046;28;20033;-66
2023/01/23 02:13:34;;;;;;;51.47;19.52;;;;;;;-3.70;100.00;96884.53;1034551;28;20025;-68
2023/01/23 02:14:05;;;;;;;59.35;20.55;;;;;;;-3.66;100.00;96896.09;1034148;28;20025;-66
2023/01/23 02:14:35;;;;;;;49.13;20.37;;;;;;;-3.70;100.00;96886.28;1033293;28;20037;-69
2023/01/23 02:15:09;;;;;;;57.10;20.13;;;;;;;-3.68;100.00;96897.22;1038245;28;20037;-67
2023/01/23 02:15:40;;;;;;;51.13;19.25;;;;;;;-3.68;100.00;96892.09;1032908;28;20112;-65
2023/01/23 02:16:11;;;;;;;57.17;21.60;;;;;;;-3.68;100.00;96890.34;1033853;28;20085;-66
2023/01/23 02:16:45;;;;;;;59.30;21.02;;;;;;;-3.69;100.00;96883.59;1037085;28;20105;-70
2023/01/23 02:17:15;;;;;;;55.80;20.55;;;;;;;-3.68;100.00;96892.91;1038724;28;20025;-67
2023/01/23 02:17:46;;;;;;;57.20;19.83;;;;;;;-3.69;100.00;96886.16;1034276;28;20030;-68
2023/01/23 02:18:17;;;;;;;54.13;19.73;;;;;;;-3.71;100.00;96882.13;1026060;28;20062;-69
2023/01/23 02:18:52;;;;;;;51.20;20.30;;;;;;;-3.76;100.00;96882.53;1032585;28;20164;-68
2023/01/23 02:19:44;;;;;;;54.47;20.40;;;;;;;-3.74;100.00;96888.34;1029967;28;20030;-68
2023/01/23 02:20:23;;;;;;;56.55;19.10;;;;;;;-3.77;100.00;96878.38;1030296;28;20053;-68
2023/01/23 02:20:54;;;;;;;50.95;19.05;;;;;;;-3.77;100.00;96880.94;1030176;28;20022;-67
2023/01/23 02:21:24;;;;;;;54.47;20.37;;;;;;;-3.81;100.00;96871.94;1035543;28;20053;-66
2023/01/23 02:22:02;;;;;;;51.83;20.57;;;;;;;-3.82;100.00;96870.31;1038463;28;20021;-69
2023/01/23 02:22:44;;;;;;;51.20;20.10;;;;;;;-3.84;100.00;96867.09;1039077;28;20018;-66
2023/01/23 02:23:36;;;;;;;55.00;19.92;;;;;;;-3.82;100.00;96876.25;1034875;28;20034;-67
2023/01/23 02:24:19;;;;;;;56.20;19.70;;;;;;;-3.75;100.00;96880.81;1035945;28;20083;-66
2023/01/23 02:25:07;;;;;;;54.30;19.25;;;;;;;-3.75;100.00;96881.59;1040784;28;20022;-68
2023/01/23 02:25:44;;;;;;;48.45;17.92;;;;;;;-3.78;100.00;96871.63;1034192;28;20079;-66
2023/01/23 02:26:20;;;;;;;54.30;20.02;;;;;;;-3.78;100.00;96876.75;1038697;28;20025;-68