Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:26;;;;;;;;;;;;;;;;;;4982400;28;59245;-75
2023/12/08 00:03:51;;;;;;;;;;;;;;;;;;4983387;28;58355;-75
2023/12/08 00:06:16;;;;;;;;;;;;;;;;;;4985760;28;58360;-75
2023/12/08 00:08:41;;;;;;;;;;;;;;;;;;4984248;28;58920;-75
2023/12/08 00:11:06;;;;;;;;;;;;;;;;;;4983683;28;58588;-75
2023/12/08 00:13:31;;;;;;;;;;;;;;;;;;4984288;28;58459;-75
2023/12/08 00:15:56;;;;;;;;;;;;;;;;;;4984869;28;58380;-75
2023/12/08 00:18:21;;;;;;;;;;;;;;;;;;4984756;28;59546;-75
2023/12/08 00:20:46;;;;;;;;;;;;;;;;;;4982932;28;59925;-74
2023/12/08 00:23:11;;;;;;;;;;;;;;;;;;4984729;28;58413;-75
2023/12/08 00:25:36;;;;;;;;;;;;;;;;;;4985423;28;59608;-75
2023/12/08 00:28:03;;;;;;;;;;;;;;;;;;4983680;28;58923;-75
2023/12/08 00:30:28;;;;;;;;;;;;;;;;;;4984553;28;58412;-75
2023/12/08 00:32:53;;;;;;;;;;;;;;;;;;4982761;28;58958;-75
2023/12/08 00:35:18;;;;;;;;;;;;;;;;;;4984179;28;58607;-75
2023/12/08 00:37:43;;;;;;;;;;;;;;;;;;4984510;28;59478;-75
2023/12/08 00:40:08;;;;;;;;;;;;;;;;;;4982638;28;58978;-75
2023/12/08 00:42:34;;;;;;;;;;;;;;;;;;4984262;28;58605;-75
2023/12/08 00:44:59;;;;;;;;;;;;;;;;;;4982592;28;59692;-75
2023/12/08 00:47:24;;;;;;;;;;;;;;;;;;4982032;28;58893;-75
2023/12/08 00:49:49;;;;;;;;;;;;;;;;;;4984357;28;58210;-75
2023/12/08 00:52:14;;;;;;;;;;;;;;;;;;4984474;28;58515;-75
2023/12/08 00:54:39;;;;;;;;;;;;;;;;;;4983080;28;57995;-75
2023/12/08 00:57:04;;;;;;;;;;;;;;;;;;4984030;28;58520;-75
2023/12/08 00:59:29;;;;;;;;;;;;;;;;;;4982432;28;59184;-75
2023/12/08 01:01:54;;;;;;;;;;;;;;;;;;4983368;28;58342;-75
2023/12/08 01:04:19;;;;;;;;;;;;;;;;;;4983069;28;60085;-75
2023/12/08 01:06:45;;;;;;;;;;;;;;;;;;4982968;28;58923;-75
2023/12/08 01:09:10;;;;;;;;;;;;;;;;;;4982886;28;59278;-75
2023/12/08 01:11:35;;;;;;;;;;;;;;;;;;4983870;28;58449;-75
2023/12/08 01:14:00;;;;;;;;;;;;;;;;;;4984537;28;58643;-75
2023/12/08 01:16:25;;;;;;;;;;;;;;;;;;4984123;28;58821;-75
2023/12/08 01:18:50;;;;;;;;;;;;;;;;;;4982271;28;58868;-75
2023/12/08 01:21:15;;;;;;;;;;;;;;;;;;4981575;28;58514;-75
2023/12/08 01:23:40;;;;;;;;;;;;;;;;;;4985310;28;60453;-75
2023/12/08 01:26:05;;;;;;;;;;;;;;;;;;4984537;28;60343;-75
2023/12/08 01:28:30;;;;;;;;;;;;;;;;;;4984263;28;57872;-75
2023/12/08 01:30:55;;;;;;;;;;;;;;;;;;4983448;28;58455;-75
2023/12/08 01:33:21;;;;;;;;;;;;;;;;;;4982863;28;59070;-75
2023/12/08 01:35:46;;;;;;;;;;;;;;;;;;4982927;28;58379;-75
2023/12/08 01:38:11;;;;;;;;;;;;;;;;;;4983393;28;58407;-75
2023/12/08 01:40:36;;;;;;;;;;;;;;;;;;4984388;28;58197;-75
2023/12/08 01:43:01;;;;;;;;;;;;;;;;;;4982888;28;58413;-75
2023/12/08 01:45:26;;;;;;;;;;;;;;;;;;4983082;28;58571;-74
2023/12/08 01:47:51;;;;;;;;;;;;;;;;;;4982809;28;58521;-74
2023/12/08 01:50:16;;;;;;;;;;;;;;;;;;4982753;28;59501;-74
2023/12/08 01:52:42;;;;;;;;;;;;;;;;;;4983656;28;59833;-75
2023/12/08 01:55:07;;;;;;;;;;;;;;;;;;4984786;28;58349;-75
2023/12/08 01:57:32;;;;;;;;;;;;;;;;;;4981208;28;58941;-75
2023/12/08 01:59:57;;;;;;;;;;;;;;;;;;4984250;28;58338;-75
2023/12/08 02:02:22;;;;;;;;;;;;;;;;;;5011410;28;59506;-75
2023/12/08 02:04:47;;;;;;;;;;;;;;;;;;4982007;28;59079;-75
2023/12/08 02:07:13;;;;;;;;;;;;;;;;;;4983076;28;58379;-75
2023/12/08 02:09:38;;;;;;;;;;;;;;;;;;4982654;28;60321;-75
2023/12/08 02:12:04;;;;;;;;;;;;;;;;;;4982142;28;59074;-75
2023/12/08 02:14:29;;;;;;;;;;;;;;;;;;4982960;28;57954;-75
2023/12/08 02:16:54;;;;;;;;;;;;;;;;;;4981499;28;59751;-75
2023/12/08 02:19:20;;;;;;;;;;;;;;;;;;4981814;28;58547;-75
2023/12/08 02:21:45;;;;;;;;;;;;;;;;;;4983605;28;58601;-75
2023/12/08 02:24:10;;;;;;;;;;;;;;;;;;4982798;28;60186;-75
2023/12/08 02:26:35;;;;;;;;;;;;;;;;;;4981893;28;57844;-75
2023/12/08 02:29:00;;;;;;;;;;;;;;;;;;4982434;28;58518;-75
2023/12/08 02:31:25;;;;;;;;;;;;;;;;;;4981203;28;58230;-75
2023/12/08 02:33:50;;;;;;;;;;;;;;;;;;4982910;28;58337;-75
2023/12/08 02:36:18;;;;;;;;;;;;;;;;;;4983504;28;58421;-75
2023/12/08 02:38:43;;;;;;;;;;;;;;;;;;4983005;28;58884;-75
2023/12/08 02:41:08;;;;;;;;;;;;;;;;;;4981350;28;59423;-75
2023/12/08 02:43:33;;;;;;;;;;;;;;;;;;4981593;28;64284;-75
2023/12/08 02:45:58;;;;;;;;;;;;;;;;;;4982379;28;58907;-75
2023/12/08 02:48:24;;;;;;;;;;;;;;;;;;4980670;28;58459;-75
2023/12/08 02:50:49;;;;;;;;;;;;;;;;;;4980936;28;58139;-75
2023/12/08 02:53:14;;;;;;;;;;;;;;;;;;4983271;28;58411;-75
2023/12/08 02:55:39;;;;;;;;;;;;;;;;;;4983050;28;58541;-76
2023/12/08 02:58:04;;;;;;;;;;;;;;;;;;4980474;28;59023;-75
2023/12/08 03:00:29;;;;;;;;;;;;;;;;;;4982578;28;58403;-75
2023/12/08 03:02:54;;;;;;;;;;;;;;;;;;4983539;28;58503;-74
2023/12/08 03:05:19;;;;;;;;;;;;;;;;;;4983591;28;58500;-74
2023/12/08 03:07:44;;;;;;;;;;;;;;;;;;4984815;28;59387;-75
2023/12/08 03:10:10;;;;;;;;;;;;;;;;;;4986182;28;59045;-76
2023/12/08 03:12:35;;;;;;;;;;;;;;;;;;4986972;28;58684;-75
2023/12/08 03:15:00;;;;;;;;;;;;;;;;;;4986104;28;59475;-75
2023/12/08 03:17:25;;;;;;;;;;;;;;;;;;4985175;28;58782;-75
2023/12/08 03:19:50;;;;;;;;;;;;;;;;;;4984709;28;58554;-75
2023/12/08 03:22:15;;;;;;;;;;;;;;;;;;4985762;28;59199;-75
2023/12/08 03:24:40;;;;;;;;;;;;;;;;;;4986750;28;58545;-75
2023/12/08 03:27:06;;;;;;;;;;;;;;;;;;4984595;28;59580;-75
2023/12/08 03:29:31;;;;;;;;;;;;;;;;;;4983778;28;59277;-75
2023/12/08 03:31:56;;;;;;;;;;;;;;;;;;4984342;28;58399;-74
2023/12/08 03:34:21;;;;;;;;;;;;;;;;;;4985180;28;59337;-75
2023/12/08 03:36:46;;;;;;;;;;;;;;;;;;4984050;28;58886;-75
2023/12/08 03:39:11;;;;;;;;;;;;;;;;;;4984731;28;58351;-74
2023/12/08 03:41:36;;;;;;;;;;;;;;;;;;4984044;28;59466;-75
2023/12/08 03:44:01;;;;;;;;;;;;;;;;;;4985414;28;58438;-75
2023/12/08 03:46:26;;;;;;;;;;;;;;;;;;4985369;28;58524;-72
2023/12/08 03:48:51;;;;;;;;;;;;;;;;;;4983084;28;58976;-72
2023/12/08 03:51:16;;;;;;;;;;;;;;;;;;4985341;28;58489;-72
2023/12/08 03:53:41;;;;;;;;;;;;;;;;;;4984669;28;59387;-72
2023/12/08 03:56:06;;;;;;;;;;;;;;;;;;4985077;28;59169;-72
2023/12/08 03:58:31;;;;;;;;;;;;;;;;;;4985343;28;58453;-73
2023/12/08 04:00:56;;;;;;;;;;;;;;;;;;4987184;28;58661;-73
2023/12/08 04:03:22;;;;;;;;;;;;;;;;;;4987254;28;58753;-73
2023/12/08 04:05:47;;;;;;;;;;;;;;;;;;4988031;28;59442;-72
2023/12/08 04:08:12;;;;;;;;;;;;;;;;;;4986694;28;59007;-72
2023/12/08 04:10:37;;;;;;;;;;;;;;;;;;4986994;28;58726;-72
2023/12/08 04:13:02;;;;;;;;;;;;;;;;;;4985120;28;58480;-72
2023/12/08 04:15:28;;;;;;;;;;;;;;;;;;4983597;28;59736;-72
2023/12/08 04:17:53;;;;;;;;;;;;;;;;;;4984768;28;58460;-72
2023/12/08 04:20:18;;;;;;;;;;;;;;;;;;4984253;28;59439;-72
2023/12/08 04:22:43;;;;;;;;;;;;;;;;;;4984595;28;59223;-73
2023/12/08 04:25:08;;;;;;;;;;;;;;;;;;4983343;28;58448;-73
2023/12/08 04:27:33;;;;;;;;;;;;;;;;;;4983015;28;58381;-72
2023/12/08 04:29:58;;;;;;;;;;;;;;;;;;4984050;28;58619;-72
2023/12/08 04:32:23;;;;;;;;;;;;;;;;;;4982857;28;58408;-72
2023/12/08 04:34:48;;;;;;;;;;;;;;;;;;4983202;28;58546;-73
2023/12/08 04:37:13;;;;;;;;;;;;;;;;;;4982884;28;58406;-72
2023/12/08 04:39:38;;;;;;;;;;;;;;;;;;4985429;28;58603;-72
2023/12/08 04:42:04;;;;;;;;;;;;;;;;;;4983316;28;58747;-72
2023/12/08 04:44:29;;;;;;;;;;;;;;;;;;4985113;28;58411;-72
2023/12/08 04:46:54;;;;;;;;;;;;;;;;;;4985066;28;59485;-75
2023/12/08 04:49:19;;;;;;;;;;;;;;;;;;4984371;28;57933;-75
2023/12/08 04:51:44;;;;;;;;;;;;;;;;;;4983715;28;58965;-75
2023/12/08 04:54:09;;;;;;;;;;;;;;;;;;4982692;28;58941;-75
2023/12/08 04:56:34;;;;;;;;;;;;;;;;;;4984054;28;58782;-72
2023/12/08 04:59:00;;;;;;;;;;;;;;;;;;4983733;28;58716;-72
2023/12/08 05:01:25;;;;;;;;;;;;;;;;;;4981660;28;58976;-72
2023/12/08 05:03:50;;;;;;;;;;;;;;;;;;4984845;28;58380;-72
2023/12/08 05:06:16;;;;;;;;;;;;;;;;;;4981912;28;58541;-72
2023/12/08 05:08:41;;;;;;;;;;;;;;;;;;4984153;28;58534;-72
2023/12/08 05:11:07;;;;;;;;;;;;;;;;;;4983899;28;59484;-73
2023/12/08 05:13:32;;;;;;;;;;;;;;;;;;4982302;28;59013;-73
2023/12/08 05:15:57;;;;;;;;;;;;;;;;;;4983422;28;58548;-73
2023/12/08 05:18:22;;;;;;;;;;;;;;;;;;4982373;28;59476;-72
2023/12/08 05:20:47;;;;;;;;;;;;;;;;;;4982131;28;58639;-73
2023/12/08 05:23:12;;;;;;;;;;;;;;;;;;4983710;28;58507;-73
2023/12/08 05:25:38;;;;;;;;;;;;;;;;;;4983718;28;59617;-71
2023/12/08 05:28:03;;;;;;;;;;;;;;;;;;4981254;28;59035;-72
2023/12/08 05:30:28;;;;;;;;;;;;;;;;;;4983055;28;58385;-73
2023/12/08 05:32:53;;;;;;;;;;;;;;;;;;4979897;28;59284;-72
2023/12/08 05:35:18;;;;;;;;;;;;;;;;;;4978665;28;58735;-72
2023/12/08 05:37:43;;;;;;;;;;;;;;;;;;4981435;28;60371;-72
2023/12/08 05:40:08;;;;;;;;;;;;;;;;;;4981132;28;58938;-73
2023/12/08 05:42:33;;;;;;;;;;;;;;;;;;4982756;28;58396;-72
2023/12/08 05:44:59;;;;;;;;;;;;;;;;;;4983899;28;59735;-72
2023/12/08 05:47:24;;;;;;;;;;;;;;;;;;4981200;28;58978;-72
2023/12/08 05:49:49;;;;;;;;;;;;;;;;;;4984037;28;58285;-73
2023/12/08 05:52:14;;;;;;;;;;;;;;;;;;4981885;28;58871;-72
2023/12/08 05:54:39;;;;;;;;;;;;;;;;;;4981810;28;63663;-75
2023/12/08 05:57:04;;;;;;;;;;;;;;;;;;4980796;28;59658;-73
2023/12/08 05:59:30;;;;;;;;;;;;;;;;;;4981168;28;58619;-75
2023/12/08 06:01:55;;;;;;;;;;;;;;;;;;4980991;28;58377;-75
2023/12/08 06:04:20;;;;;;;;;;;;;;;;;;4980872;28;59413;-75
2023/12/08 06:06:45;;;;;;;;;;;;;;;;;;4981812;28;59006;-75
2023/12/08 06:09:10;;;;;;;;;;;;;;;;;;4981756;28;58412;-76
2023/12/08 06:11:35;;;;;;;;;;;;;;;;;;4978883;28;59345;-75
2023/12/08 06:14:00;;;;;;;;;;;;;;;;;;4982761;28;58345;-75
2023/12/08 06:16:25;;;;;;;;;;;;;;;;;;4980850;28;59366;-75
2023/12/08 06:18:50;;;;;;;;;;;;;;;;;;4981119;28;59837;-75
2023/12/08 06:21:17;;;;;;;;;;;;;;;;;;4982819;28;58414;-75
2023/12/08 06:23:42;;;;;;;;;;;;;;;;;;4983378;28;59437;-75
2023/12/08 06:26:07;;;;;;;;;;;;;;;;;;4981835;28;59685;-75
2023/12/08 06:28:32;;;;;;;;;;;;;;;;;;4981302;28;58518;-75
2023/12/08 06:30:57;;;;;;;;;;;;;;;;;;4981555;28;59518;-75
2023/12/08 06:33:22;;;;;;;;;;;;;;;;;;4982957;28;59227;-75
2023/12/08 06:35:47;;;;;;;;;;;;;;;;;;4983217;28;58817;-75
2023/12/08 06:38:13;;;;;;;;;;;;;;;;;;4982911;28;58915;-75
2023/12/08 06:40:38;;;;;;;;;;;;;;;;;;4981786;28;58382;-75
2023/12/08 06:43:04;;;;;;;;;;;;;;;;;;4983326;28;58491;-75
2023/12/08 06:45:29;;;;;;;;;;;;;;;;;;4984887;28;59364;-75
2023/12/08 06:47:54;;;;;;;;;;;;;;;;;;4984583;28;58398;-75
2023/12/08 06:50:19;;;;;;;;;;;;;;;;;;4985176;28;58523;-74
2023/12/08 06:52:46;;;;;;;;;;;;;;;;;;4986291;28;58982;-75
2023/12/08 06:55:11;;;;;;;;;;;;;;;;;;4986832;28;58359;-75
2023/12/08 06:57:36;;;;;;;;;;;;;;;;;;4985432;28;58385;-75
2023/12/08 07:00:07;;;;;;;;;;;;;;;;;;4985919;28;58267;-75
2023/12/08 07:02:32;;;;;;;;;;;;;;;;;;4985616;28;59581;-75
2023/12/08 07:04:57;;;;;;;;;;;;;;;;;;4986400;28;58841;-74
2023/12/08 07:07:22;;;;;;;;;;;;;;;;;;4986383;28;58415;-75
2023/12/08 07:09:47;;;;;;;;;;;;;;;;;;4986057;28;59471;-75
2023/12/08 07:12:12;;;;;;;;;;;;;;;;;;4984951;28;58866;-75
2023/12/08 07:14:37;;;;;;;;;;;;;;;;;;4986214;28;58343;-73
2023/12/08 07:17:03;;;;;;;;;;;;;;;;;;4986346;28;59525;-73
2023/12/08 07:19:29;;;;;;;;;;;;;;;;;;4984646;28;58405;-73
2023/12/08 07:21:54;;;;;;;;;;;;;;;;;;4984136;28;58490;-73
2023/12/08 07:24:19;;;;;;;;;;;;;;;;;;4985470;28;59814;-73
2023/12/08 07:26:44;;;;;;;;;;;;;;;;;;4985071;28;58621;-72
2023/12/08 07:29:09;;;;;;;;;;;;;;;;;;4986549;28;58414;-72
2023/12/08 07:31:34;;;;;;;;;;;;;;;;;;4984046;28;59832;-73
2023/12/08 07:34:00;;;;;;;;;;;;;;;;;;4984794;28;57856;-72
2023/12/08 07:36:25;;;;;;;;;;;;;;;;;;4985479;28;59177;-72
2023/12/08 07:38:50;;;;;;;;;;;;;;;;;;4984746;28;59248;-73
2023/12/08 07:41:15;;;;;;;;;;;;;;;;;;4984425;28;58708;-72
2023/12/08 07:43:41;;;;;;;;;;;;;;;;;;4985453;28;58311;-73
2023/12/08 07:46:07;;;;;;;;;;;;;;;;;;4984037;28;58339;-72
2023/12/08 07:48:32;;;;;;;;;;;;;;;;;;4984506;28;59466;-72
2023/12/08 07:50:57;;;;;;;;;;;;;;;;;;4983851;28;58963;-73
2023/12/08 07:53:22;;;;;;;;;;;;;;;;;;4985736;28;58520;-72
2023/12/08 07:55:47;;;;;;;;;;;;;;;;;;4984127;28;59755;-73
2023/12/08 07:58:12;;;;;;;;;;;;;;;;;;4985645;28;58851;-72
2023/12/08 08:00:37;;;;;;;;;;;;;;;;;;4982992;28;59416;-72
2023/12/08 08:03:04;;;;;;;;;;;;;;;;;;4982407;28;58477;-72
2023/12/08 08:05:29;;;;;;;;;;;;;;;;;;4985211;28;58528;-73
2023/12/08 08:07:54;;;;;;;;;;;;;;;;;;4986001;28;59790;-72
2023/12/08 08:10:19;;;;;;;;;;;;;;;;;;4981796;28;59294;-72
2023/12/08 08:12:44;;;;;;;;;;;;;;;;;;4982399;28;58590;-72
2023/12/08 08:15:09;;;;;;;;;;;;;;;;;;4983518;28;58379;-75
2023/12/08 08:17:34;;;;;;;;;;;;;;;;;;4982849;28;58874;-75
2023/12/08 08:19:59;;;;;;;;;;;;;;;;;;4985833;28;58694;-75
2023/12/08 08:22:24;;;;;;;;;;;;;;;;;;4984185;28;58335;-75
2023/12/08 08:24:49;;;;;;;;;;;;;;;;;;4983182;28;58558;-75
2023/12/08 08:27:14;;;;;;;;;;;;;;;;;;4984175;28;59388;-75
2023/12/08 08:29:39;;;;;;;;;;;;;;;;;;4984382;28;59884;-75
2023/12/08 08:32:05;;;;;;;;;;;;;;;;;;4984086;28;58219;-75
2023/12/08 08:34:30;;;;;;;;;;;;;;;;;;4985804;28;58577;-78
2023/12/08 08:36:55;;;;;;;;;;;;;;;;;;4984062;28;58819;-74
2023/12/08 08:39:20;;;;;;;;;;;;;;;;;;4985662;28;58599;-74
2023/12/08 08:41:45;;;;;;;;;;;;;;;;;;4984788;28;59368;-75
2023/12/08 08:44:10;;;;;;;;;;;;;;;;;;4984995;28;58423;-77
2023/12/08 08:46:35;;;;;;;;;;;;;;;;;;4984986;28;58569;-74
2023/12/08 08:49:00;;;;;;;;;;;;;;;;;;4984194;28;58680;-75
2023/12/08 08:51:25;;;;;;;;;;;;;;;;;;4983650;28;58399;-75
2023/12/08 08:53:51;;;;;;;;;;;;;;;;;;4985452;28;59501;-74
2023/12/08 08:56:16;;;;;;;;;;;;;;;;;;4983142;28;59832;-75
2023/12/08 08:58:41;;;;;;;;;;;;;;;;;;4984624;28;58331;-75
2023/12/08 09:01:06;;;;;;;;;;;;;;;;;;4984206;28;59337;-75
2023/12/08 09:03:31;;;;;;;;;;;;;;;;;;4985122;28;59944;-75
2023/12/08 09:05:56;;;;;;;;;;;;;;;;;;4983328;28;58576;-74
2023/12/08 09:08:21;;;;;;;;;;;;;;;;;;4984319;28;59724;-77
2023/12/08 09:10:46;;;;;;;;;;;;;;;;;;4985651;28;58053;-74
2023/12/08 09:13:12;;;;;;;;;;;;;;;;;;4984090;28;59425;-75
2023/12/08 09:15:37;;;;;;;;;;;;;;;;;;4983167;28;59023;-75
2023/12/08 09:18:03;;;;;;;;;;;;;;;;;;4983646;28;58432;-74
2023/12/08 09:20:28;;;;;;;;;;;;;;;;;;4982056;28;59463;-75
2023/12/08 09:22:53;;;;;;;;;;;;;;;;;;4984542;28;58383;-75
2023/12/08 09:25:18;;;;;;;;;;;;;;;;;;4985490;28;58475;-71
2023/12/08 09:27:43;;;;;;;;;;;;;;;;;;4983269;28;58408;-72
2023/12/08 09:30:08;;;;;;;;;;;;;;;;;;4983787;28;58392;-71
2023/12/08 09:32:33;;;;;;;;;;;;;;;;;;4983364;28;58442;-71
2023/12/08 09:34:58;;;;;;;;;;;;;;;;;;4985068;28;58120;-72
2023/12/08 09:37:23;;;;;;;;;;;;;;;;;;4982653;28;58312;-72
2023/12/08 09:39:48;;;;;;;;;;;;;;;;;;4983026;28;59429;-72
2023/12/08 09:42:13;;;;;;;;;;;;;;;;;;4982213;28;58978;-71
2023/12/08 09:44:39;;;;;;;;;;;;;;;;;;4984089;28;58456;-72
2023/12/08 09:47:04;;;;;;;;;;;;;;;;;;4982496;28;58330;-72
2023/12/08 09:49:29;;;;;;;;;;;;;;;;;;4982973;28;59221;-72
2023/12/08 09:51:54;;;;;;;;;;;;;;;;;;4983174;28;59570;-72
2023/12/08 09:54:19;;;;;;;;;;;;;;;;;;4984201;28;59310;-74
2023/12/08 09:56:44;;;;;;;;;;;;;;;;;;4985811;28;58419;-72
2023/12/08 09:59:10;;;;;;;;;;;;;;;;;;4987436;28;59375;-72
2023/12/08 10:01:35;;;;;;;;;;;;;;;;;;4984792;28;62777;-72
2023/12/08 10:04:00;;;;;;;;;;;;;;;;;;4986374;28;58275;-72
2023/12/08 10:06:25;;;;;;;;;;;;;;;;;;4983826;28;59398;-72
2023/12/08 10:08:50;;;;;;;;;;;;;;;;;;4983933;28;58358;-72
2023/12/08 10:11:15;;;;;;;;;;;;;;;;;;4982613;28;59419;-71
2023/12/08 10:13:40;;;;;;;;;;;;;;;;;;4983559;28;58935;-72
2023/12/08 10:16:05;;;;;;;;;;;;;;;;;;4981746;28;58358;-72
2023/12/08 10:18:30;;;;;;;;;;;;;;;;;;4981373;28;59654;-71
2023/12/08 10:20:55;;;;;;;;;;;;;;;;;;4982356;28;58855;-72
2023/12/08 10:23:20;;;;;;;;;;;;;;;;;;4984038;28;58597;-72
2023/12/08 10:25:47;;;;;;;;;;;;;;;;;;4984647;28;59515;-72
2023/12/08 10:28:12;;;;;;;;;;;;;;;;;;4982214;28;59420;-72
2023/12/08 10:30:38;;;;;;;;;;;;;;;;;;4981759;28;58573;-72
2023/12/08 10:33:03;;;;;;;;;;;;;;;;;;4982197;28;59155;-72
2023/12/08 10:35:28;;;;;;;;;;;;;;;;;;4982977;28;58522;-74
2023/12/08 10:37:53;;;;;;;;;;;;;;;;;;4983132;28;60360;-71
2023/12/08 10:40:18;;;;;;;;;;;;;;;;;;4981726;28;58854;-72
2023/12/08 10:42:43;;;;;;;;;;;;;;;;;;4982311;28;58382;-72
2023/12/08 10:45:11;;;;;;;;;;;;;;;;;;4982106;28;58652;-74
2023/12/08 10:47:36;;;;;;;;;;;;;;;;;;4982402;28;58557;-75
2023/12/08 10:50:01;;;;;;;;;;;;;;;;;;4983096;28;58431;-74
2023/12/08 10:52:26;;;;;;;;;;;;;;;;;;4980243;28;58370;-75
2023/12/08 10:54:51;;;;;;;;;;;;;;;;;;4983243;28;58409;-72
2023/12/08 10:57:17;;;;;;;;;;;;;;;;;;4980948;28;59257;-71
2023/12/08 10:59:43;;;;;;;;;;;;;;;;;;4981455;28;59359;-72
2023/12/08 11:02:08;;;;;;;;;;;;;;;;;;4982748;28;58480;-72
2023/12/08 11:04:34;;;;;;;;;;;;;;;;;;4982120;28;59328;-72
2023/12/08 11:06:59;;;;;;;;;;;;;;;;;;4981299;28;58981;-72
2023/12/08 11:09:26;;;;;;;;;;;;;;;;;;4982582;28;58480;-72
2023/12/08 11:11:51;;;;;;;;;;;;;;;;;;4981744;28;58591;-72
2023/12/08 11:14:16;;;;;;;;;;;;;;;;;;4982576;28;58477;-72
2023/12/08 11:16:41;;;;;;;;;;;;;;;;;;4981821;28;58375;-72
2023/12/08 11:19:06;;;;;;;;;;;;;;;;;;4980736;28;59236;-72
2023/12/08 11:21:31;;;;;;;;;;;;;;;;;;4982251;28;58459;-72
2023/12/08 11:23:56;;;;;;;;;;;;;;;;;;4983438;28;58625;-72
2023/12/08 11:26:21;;;;;;;;;;;;;;;;;;4981740;28;59036;-74
2023/12/08 11:28:47;;;;;;;;;;;;;;;;;;4982051;28;58383;-73
2023/12/08 11:31:12;;;;;;;;;;;;;;;;;;4983466;28;58505;-74
2023/12/08 11:33:38;;;;;;;;;;;;;;;;;;4985945;28;58963;-74
2023/12/08 11:36:03;;;;;;;;;;;;;;;;;;4984625;28;59636;-74
2023/12/08 11:38:28;;;;;;;;;;;;;;;;;;4984413;28;58705;-74
2023/12/08 11:40:56;;;;;;;;;;;;;;;;;;4984626;28;58147;-72
2023/12/08 11:43:21;;;;;;;;;;;;;;;;;;4985879;28;59585;-73
2023/12/08 11:45:47;;;;;;;;;;;;;;;;;;4983997;28;58864;-74
2023/12/08 11:48:12;;;;;;;;;;;;;;;;;;4983817;28;57657;-74
2023/12/08 11:50:37;;;;;;;;;;;;;;;;;;4985008;28;60310;-74
2023/12/08 11:53:02;;;;;;;;;;;;;;;;;;4984848;28;58386;-74
2023/12/08 11:55:27;;;;;;;;;;;;;;;;;;4985378;28;58308;-74
2023/12/08 11:57:52;;;;;;;;;;;;;;;;;;4983219;28;60909;-74
2023/12/08 12:00:17;;;;;;;;;;;;;;;;;;4984725;28;58492;-73
2023/12/08 12:02:42;;;;;;;;;;;;;;;;;;4981808;28;59749;-74
2023/12/08 12:05:08;;;;;;;;;;;;;;;;;;4984225;28;58950;-76
2023/12/08 12:07:33;;;;;;;;;;;;;;;;;;4984058;28;58556;-77
2023/12/08 12:09:58;;;;;;;;;;;;;;;;;;4985379;28;58491;-76
2023/12/08 12:12:27;;;;;;;;;;;;;;;;;;4983436;28;59815;-77
2023/12/08 12:14:52;;;;;;;;;;;;;;;;;;4984734;28;58389;-76
2023/12/08 12:17:18;;;;;;;;;;;;;;;;;;4984084;28;58731;-76
2023/12/08 12:19:45;;;;;;;;;;;;;;;;;;4983737;28;58373;-76
2023/12/08 12:22:11;;;;;;;;;;;;;;;;;;4981836;28;59908;-76
2023/12/08 12:24:36;;;;;;;;;;;;;;;;;;4985593;28;58754;-76
2023/12/08 12:27:01;;;;;;;;;;;;;;;;;;4984532;28;58399;-76
2023/12/08 12:29:27;;;;;;;;;;;;;;;;;;4984625;28;59327;-76
2023/12/08 12:31:52;;;;;;;;;;;;;;;;;;4983026;28;58407;-76
2023/12/08 12:34:17;;;;;;;;;;;;;;;;;;4985021;28;58406;-76
2023/12/08 12:36:42;;;;;;;;;;;;;;;;;;4984367;28;58440;-76
2023/12/08 12:39:07;;;;;;;;;;;;;;;;;;4985298;28;58430;-76
2023/12/08 12:41:32;;;;;;;;;;;;;;;;;;4984473;28;60317;-77
2023/12/08 12:43:57;;;;;;;;;;;;;;;;;;4984278;28;59821;-76
2023/12/08 12:46:22;;;;;;;;;;;;;;;;;;4985052;28;58375;-76
2023/12/08 12:48:48;;;;;;;;;;;;;;;;;;4984117;28;59420;-76
2023/12/08 12:51:14;;;;;;;;;;;;;;;;;;4979554;28;59194;-76
2023/12/08 12:53:39;;;;;;;;;;;;;;;;;;4983013;28;58721;-77
2023/12/08 12:56:04;;;;;;;;;;;;;;;;;;4982395;28;59628;-77
2023/12/08 12:58:29;;;;;;;;;;;;;;;;;;4983120;28;58846;-76
2023/12/08 13:00:56;;;;;;;;;;;;;;;;;;4980378;28;58734;-76
2023/12/08 13:03:21;;;;;;;;;;;;;;;;;;4982936;28;58897;-76
2023/12/08 13:05:46;;;;;;;;;;;;;;;;;;4982774;28;58422;-74
2023/12/08 13:08:11;;;;;;;;;;;;;;;;;;4983367;28;58754;-74
2023/12/08 13:10:36;;;;;;;;;;;;;;;;;;4983853;28;59253;-74
2023/12/08 13:13:01;;;;;;;;;;;;;;;;;;4983134;28;58579;-74
2023/12/08 13:15:26;;;;;;;;;;;;;;;;;;4983833;28;59529;-76
2023/12/08 13:17:51;;;;;;;;;;;;;;;;;;4981510;28;58332;-76
2023/12/08 13:20:16;;;;;;;;;;;;;;;;;;4984274;28;58537;-76
2023/12/08 13:22:41;;;;;;;;;;;;;;;;;;4979935;28;58403;-76
2023/12/08 13:25:06;;;;;;;;;;;;;;;;;;4982568;28;58244;-76
2023/12/08 13:27:32;;;;;;;;;;;;;;;;;;4982539;28;58606;-76
2023/12/08 13:29:57;;;;;;;;;;;;;;;;;;4981333;28;58233;-76
2023/12/08 13:32:22;;;;;;;;;;;;;;;;;;4981733;28;58482;-76
2023/12/08 13:34:47;;;;;;;;;;;;;;;;;;4985401;28;59348;-76
2023/12/08 13:37:12;;;;;;;;;;;;;;;;;;4978861;28;60079;-76
2023/12/08 13:39:37;;;;;;;;;;;;;;;;;;4983439;28;58276;-76
2023/12/08 13:42:04;;;;;;;;;;;;;;;;;;4982146;28;59357;-76
2023/12/08 13:44:29;;;;;;;;;;;;;;;;;;4978137;28;58383;-76
2023/12/08 13:46:55;;;;;;;;;;;;;;;;;;4979410;28;59715;-76
2023/12/08 13:49:20;;;;;;;;;;;;;;;;;;4983067;28;59042;-76
2023/12/08 13:51:45;;;;;;;;;;;;;;;;;;4980511;28;58335;-76
2023/12/08 13:54:10;;;;;;;;;;;;;;;;;;4983616;28;58829;-76
2023/12/08 13:56:35;;;;;;;;;;;;;;;;;;4982018;28;60475;-76
2023/12/08 13:59:01;;;;;;;;;;;;;;;;;;4982129;28;58407;-76
2023/12/08 14:01:26;;;;;;;;;;;;;;;;;;4980954;28;59281;-76
2023/12/08 14:03:51;;;;;;;;;;;;;;;;;;4981657;28;58493;-74
2023/12/08 14:06:16;;;;;;;;;;;;;;;;;;4978867;28;59390;-75
2023/12/08 14:08:42;;;;;;;;;;;;;;;;;;4981751;28;58320;-76
2023/12/08 14:11:07;;;;;;;;;;;;;;;;;;4982851;28;58273;-76
2023/12/08 14:13:32;;;;;;;;;;;;;;;;;;4980928;28;59613;-76
2023/12/08 14:15:58;;;;;;;;;;;;;;;;;;4981614;28;58931;-75
2023/12/08 14:18:23;;;;;;;;;;;;;;;;;;4981445;28;58014;-73
2023/12/08 14:20:48;;;;;;;;;;;;;;;;;;4981985;28;59678;-73
2023/12/08 14:23:13;;;;;;;;;;;;;;;;;;4981249;28;58679;-73
2023/12/08 14:25:38;;;;;;;;;;;;;;;;;;4981695;28;58487;-74
2023/12/08 14:28:04;;;;;;;;;;;;;;;;;;4979492;28;58778;-76
2023/12/08 14:30:29;;;;;;;;;;;;;;;;;;4983033;28;58933;-75
2023/12/08 14:32:54;;;;;;;;;;;;;;;;;;4982351;28;59697;-76
2023/12/08 14:35:19;;;;;;;;;;;;;;;;;;4982333;28;58822;-74
2023/12/08 14:37:44;;;;;;;;;;;;;;;;;;4984046;28;58132;-74
2023/12/08 14:40:10;;;;;;;;;;;;;;;;;;4982851;28;58465;-74
2023/12/08 14:42:35;;;;;;;;;;;;;;;;;;4980486;28;58408;-74
2023/12/08 14:45:00;;;;;;;;;;;;;;;;;;4982832;28;58354;-74
2023/12/08 14:47:25;;;;;;;;;;;;;;;;;;4981407;28;58746;-74
2023/12/08 14:49:51;;;;;;;;;;;;;;;;;;4983754;28;58465;-74
2023/12/08 14:52:16;;;;;;;;;;;;;;;;;;4984318;28;58444;-74
2023/12/08 14:54:41;;;;;;;;;;;;;;;;;;4982819;28;58920;-75
2023/12/08 14:57:07;;;;;;;;;;;;;;;;;;4981741;28;58517;-75
2023/12/08 14:59:32;;;;;;;;;;;;;;;;;;4982795;28;60370;-74
2023/12/08 15:01:57;;;;;;;;;;;;;;;;;;4981939;28;58402;-74
2023/12/08 15:04:22;;;;;;;;;;;;;;;;;;4983340;28;58141;-74
2023/12/08 15:06:47;;;;;;;;;;;;;;;;;;4986906;28;59250;-74
2023/12/08 15:09:12;;;;;;;;;;;;;;;;;;4984674;28;58561;-75
2023/12/08 15:11:37;;;;;;;;;;;;;;;;;;4983600;28;59476;-74
2023/12/08 15:14:02;;;;;;;;;;;;;;;;;;4987364;28;58729;-74
2023/12/08 15:16:27;;;;;;;;;;;;;;;;;;4987137;28;58322;-74
2023/12/08 15:18:52;;;;;;;;;;;;;;;;;;4985611;28;59717;-74
2023/12/08 15:21:21;;;;;;;;;;;;;;;;;;4983139;28;58541;-74
2023/12/08 15:23:50;;;;;;;;;;;;;;;;;;4986483;28;58430;-74
2023/12/08 15:26:15;;;;;;;;;;;;;;;;;;4984376;28;59404;-72
2023/12/08 15:28:40;;;;;;;;;;;;;;;;;;4985279;28;58651;-73
2023/12/08 15:31:06;;;;;;;;;;;;;;;;;;4984091;28;60203;-72
2023/12/08 15:33:31;;;;;;;;;;;;;;;;;;4984217;28;58953;-72
2023/12/08 15:35:56;;;;;;;;;;;;;;;;;;4984428;28;58363;-77
2023/12/08 15:38:21;;;;;;;;;;;;;;;;;;4984717;28;58408;-74
2023/12/08 15:40:46;;;;;;;;;;;;;;;;;;4983674;28;60673;-73
2023/12/08 15:43:12;;;;;;;;;;;;;;;;;;4981592;28;58437;-74
2023/12/08 15:45:37;;;;;;;;;;;;;;;;;;4984542;28;59388;-74
2023/12/08 15:48:02;;;;;;;;;;;;;;;;;;4980616;28;59775;-74
2023/12/08 15:50:27;;;;;;;;;;;;;;;;;;4983254;28;58597;-74
2023/12/08 15:52:52;;;;;;;;;;;;;;;;;;4982555;28;60637;-74
2023/12/08 15:55:17;;;;;;;;;;;;;;;;;;4986004;28;58308;-74
2023/12/08 15:57:42;;;;;;;;;;;;;;;;;;4983630;28;59459;-74
2023/12/08 16:00:07;;;;;;;;;;;;;;;;;;4985151;28;58887;-74
2023/12/08 16:02:33;;;;;;;;;;;;;;;;;;4982210;28;58395;-74
2023/12/08 16:04:58;;;;;;;;;;;;;;;;;;4985229;28;60434;-74
2023/12/08 16:07:24;;;;;;;;;;;;;;;;;;4982908;28;58800;-74
2023/12/08 16:09:49;;;;;;;;;;;;;;;;;;4983809;28;58430;-74
2023/12/08 16:12:14;;;;;;;;;;;;;;;;;;4981817;28;58090;-74
2023/12/08 16:14:39;;;;;;;;;;;;;;;;;;4984423;28;58715;-74
2023/12/08 16:17:04;;;;;;;;;;;;;;;;;;4983260;28;59025;-74
2023/12/08 16:19:29;;;;;;;;;;;;;;;;;;4981595;28;58842;-74
2023/12/08 16:21:54;;;;;;;;;;;;;;;;;;4983903;28;58395;-74
2023/12/08 16:24:19;;;;;;;;;;;;;;;;;;4982638;28;59497;-74
2023/12/08 16:26:44;;;;;;;;;;;;;;;;;;4982862;28;58870;-74
2023/12/08 16:29:09;;;;;;;;;;;;;;;;;;4983268;28;58740;-75
2023/12/08 16:31:35;;;;;;;;;;;;;;;;;;4984210;28;58681;-75