Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:14;;;;;;;25.02;16.05;;;2.80;99.90;;;;;;4977364;28;20076;-86
2023/12/04 00:04:40;;;;;;;29.08;17.42;;;2.90;99.90;;;;;;4977016;28;20078;-86
2023/12/04 00:07:05;;;;;;;28.85;17.20;;;2.90;99.90;;;;;;4976640;28;20485;-85
2023/12/04 00:09:34;;;;;;;24.85;15.50;;;2.90;99.90;;;;;;4993322;28;20027;-82
2023/12/04 00:12:00;;;;;;;27.58;17.42;;;2.90;99.90;;;;;;4977162;28;20038;-86
2023/12/04 00:14:28;;;;;;;27.13;16.83;;;2.90;99.90;;;;;;4976824;28;20027;-85
2023/12/04 00:16:53;;;;;;;24.90;15.85;;;2.90;99.90;;;;;;4977364;28;20034;-85
2023/12/04 00:19:19;;;;;;;24.58;15.85;;;2.90;99.90;;;;;;4993377;28;20034;-86
2023/12/04 00:21:44;;;;;;;25.77;16.48;;;2.90;99.90;;;;;;4993489;28;20030;-86
2023/12/04 00:24:10;;;;;;;28.58;16.83;;;2.90;99.90;;;;;;4993313;28;20105;-85
2023/12/04 00:26:36;;;;;;;27.00;17.60;;;2.90;99.90;;;;;;4993429;28;20431;-84
2023/12/04 00:29:01;;;;;;;27.33;17.13;;;2.80;99.90;;;;;;4977350;28;20030;-86
2023/12/04 00:31:28;;;;;;;27.90;17.00;;;2.80;99.90;;;;;;4993666;28;20565;-85
2023/12/04 00:33:53;;;;;;;24.63;15.48;;;2.80;99.90;;;;;;4993694;28;20600;-86
2023/12/04 00:36:19;;;;;;;25.83;16.23;;;2.80;99.90;;;;;;4978742;28;20042;-85
2023/12/04 00:38:46;;;;;;;26.00;17.25;;;2.80;99.90;;;;;;5008884;28;20018;-85
2023/12/04 00:41:12;;;;;;;27.02;16.27;;;2.80;99.90;;;;;;5016272;28;20019;-85
2023/12/04 00:43:38;;;;;;;28.52;15.82;;;2.80;99.90;;;;;;5016889;28;20050;-82
2023/12/04 00:46:04;;;;;;;25.10;15.40;;;2.90;99.90;;;;;;5000806;28;20014;-85
2023/12/04 00:48:29;;;;;;;25.77;15.68;;;2.90;99.90;;;;;;4981437;28;20057;-86
2023/12/04 00:50:55;;;;;;;24.55;15.98;;;2.80;99.90;;;;;;4993388;28;20113;-86
2023/12/04 00:53:21;;;;;;;25.85;17.23;;;2.90;99.90;;;;;;4994048;28;20520;-86
2023/12/04 00:55:46;;;;;;;23.95;14.70;;;2.90;99.90;;;;;;4994261;28;20049;-85
2023/12/04 00:58:12;;;;;;;27.08;16.73;;;2.90;99.90;;;;;;4993180;28;20034;-85
2023/12/04 01:00:38;;;;;;;25.23;16.20;;;2.90;99.90;;;;;;4976942;28;20168;-82
2023/12/04 01:03:03;;;;;;;26.40;15.85;;;2.90;99.90;;;;;;4992517;28;20062;-85
2023/12/04 01:05:29;;;;;;;25.70;16.30;;;2.90;99.90;;;;;;4992543;28;20050;-85
2023/12/04 01:07:55;;;;;;;25.38;15.82;;;2.90;99.90;;;;;;4994135;28;20080;-85
2023/12/04 01:10:21;;;;;;;22.02;14.60;;;2.90;99.90;;;;;;4992982;28;20034;-85
2023/12/04 01:12:46;;;;;;;24.20;15.20;;;2.90;99.90;;;;;;4992832;28;20356;-85
2023/12/04 01:15:12;;;;;;;23.05;15.57;;;2.90;99.90;;;;;;4976666;28;20545;-85
2023/12/04 01:17:38;;;;;;;26.90;15.88;;;2.90;99.90;;;;;;4976738;28;20035;-85
2023/12/04 01:20:04;;;;;;;26.10;16.13;;;2.90;99.90;;;;;;4979991;28;20378;-85
2023/12/04 01:22:30;;;;;;;25.98;16.13;;;2.90;99.90;;;;;;4979943;28;20027;-85
2023/12/04 01:24:56;;;;;;;24.20;15.50;;;2.90;99.90;;;;;;4996105;28;20034;-85
2023/12/04 01:27:21;;;;;;;27.35;15.20;;;2.90;99.90;;;;;;4996069;28;20386;-85
2023/12/04 01:29:47;;;;;;;25.38;15.57;;;2.90;99.90;;;;;;4979862;28;20041;-86
2023/12/04 01:32:12;;;;;;;25.58;15.15;;;2.90;99.90;;;;;;4980078;28;20034;-86
2023/12/04 01:34:38;;;;;;;25.45;15.55;;;2.90;99.90;;;;;;4979992;28;20034;-85
2023/12/04 01:37:04;;;;;;;25.42;15.38;;;2.90;99.90;;;;;;4995757;28;20445;-84
2023/12/04 01:39:30;;;;;;;23.17;14.52;;;2.80;99.90;;;;;;4996675;28;20109;-86
2023/12/04 01:41:55;;;;;;;23.88;14.13;;;2.80;99.90;;;;;;4996090;28;20383;-85
2023/12/04 01:44:24;;;;;;;23.63;14.95;;;2.80;99.90;;;;;;4996155;28;20030;-85
2023/12/04 01:46:50;;;;;;;21.95;14.68;;;2.80;99.90;;;;;;4996133;28;20030;-86
2023/12/04 01:49:16;;;;;;;24.88;14.77;;;2.80;99.90;;;;;;4995995;28;20488;-85
2023/12/04 01:51:45;;;;;;;24.85;15.57;;;2.80;99.90;;;;;;4996357;28;20077;-85
2023/12/04 01:54:11;;;;;;;24.05;14.43;;;2.80;99.90;;;;;;4996812;28;20026;-85
2023/12/04 01:56:37;;;;;;;25.45;15.27;;;2.90;99.90;;;;;;5001049;28;20108;-85
2023/12/04 01:59:04;;;;;;;23.15;15.32;;;2.80;99.90;;;;;;5018748;28;20037;-84
2023/12/04 02:01:30;;;;;;;23.98;15.52;;;2.90;99.90;;;;;;5019915;28;20026;-85
2023/12/04 02:03:57;;;;;;;21.73;14.57;;;2.90;99.90;;;;;;5003266;28;20027;-86
2023/12/04 02:06:25;;;;;;;27.00;15.55;;;2.90;99.90;;;;;;5004279;28;20058;-86
2023/12/04 02:08:50;;;;;;;22.42;14.18;;;2.80;99.90;;;;;;4996378;28;20026;-85
2023/12/04 02:11:16;;;;;;;21.58;13.50;;;2.80;99.90;;;;;;4995689;28;20042;-85
2023/12/04 02:13:42;;;;;;;21.92;13.90;;;2.80;99.90;;;;;;4979066;28;20173;-85
2023/12/04 02:16:11;;;;;;;20.95;14.02;;;2.80;99.90;;;;;;4978832;28;20075;-86
2023/12/04 02:18:38;;;;;;;22.33;13.30;;;2.90;99.90;;;;;;4996763;28;20379;-85
2023/12/04 02:21:03;;;;;;;21.80;13.65;;;2.80;99.90;;;;;;4979114;28;20026;-85
2023/12/04 02:23:29;;;;;;;20.40;13.77;;;2.90;99.90;;;;;;4979147;28;20037;-85
2023/12/04 02:25:59;;;;;;;21.02;13.48;;;2.90;99.90;;;;;;4994945;28;20117;-85
2023/12/04 02:28:30;;;;;;;23.80;14.20;;;2.90;99.90;;;;;;4995433;28;20387;-85
2023/12/04 02:30:58;;;;;;;23.02;15.25;;;2.90;99.90;;;;;;4996504;28;20037;-86
2023/12/04 02:33:24;;;;;;;21.50;13.50;;;2.90;99.90;;;;;;4978259;28;20027;-86
2023/12/04 02:35:51;;;;;;;21.33;13.68;;;2.90;99.90;;;;;;4994668;28;20061;-85
2023/12/04 02:38:18;;;;;;;20.73;13.23;;;2.90;99.90;;;;;;4994785;28;20422;-86
2023/12/04 02:40:44;;;;;;;21.23;13.38;;;2.90;99.90;;;;;;4994808;28;20490;-86
2023/12/04 02:43:09;;;;;;;19.45;12.65;;;2.90;99.90;;;;;;4978531;28;20029;-86
2023/12/04 02:45:35;;;;;;;19.88;12.80;;;2.90;99.90;;;;;;4978550;28;20109;-85
2023/12/04 02:48:00;;;;;;;20.50;13.25;;;2.90;99.90;;;;;;4996241;28;20109;-86
2023/12/04 02:50:26;;;;;;;19.60;12.80;;;2.80;99.90;;;;;;4994981;28;20513;-86
2023/12/04 02:52:52;;;;;;;18.02;12.20;;;2.90;99.90;;;;;;4978441;28;20053;-84
2023/12/04 02:55:17;;;;;;;21.63;13.82;;;2.90;99.90;;;;;;4978186;28;20042;-86
2023/12/04 02:57:43;;;;;;;20.85;12.93;;;2.90;99.90;;;;;;4978575;28;20027;-86
2023/12/04 03:00:09;;;;;;;19.50;13.48;;;2.80;99.90;;;;;;4994315;28;20022;-86
2023/12/04 03:02:35;;;;;;;18.80;12.30;;;2.90;99.90;;;;;;4978592;28;20385;-85
2023/12/04 03:05:01;;;;;;;23.13;13.65;;;2.90;99.90;;;;;;4993862;28;20137;-85
2023/12/04 03:07:26;;;;;;;17.80;12.00;;;2.90;99.90;;;;;;4994549;28;20114;-85
2023/12/04 03:09:52;;;;;;;21.98;12.70;;;2.90;99.90;;;;;;4978261;28;20034;-86
2023/12/04 03:12:18;;;;;;;18.33;12.18;;;2.90;99.90;;;;;;4994716;28;20038;-85
2023/12/04 03:14:44;;;;;;;20.38;13.40;;;2.90;99.90;;;;;;4996542;28;20030;-85
2023/12/04 03:17:09;;;;;;;19.23;12.35;;;2.90;99.90;;;;;;5014322;28;20037;-85
2023/12/04 03:19:35;;;;;;;18.88;12.20;;;2.90;99.90;;;;;;5018631;28;20066;-84
2023/12/04 03:22:01;;;;;;;20.02;13.13;;;2.90;99.90;;;;;;5001939;28;20026;-83
2023/12/04 03:24:27;;;;;;;17.80;12.38;;;2.90;99.90;;;;;;5005068;28;20475;-86
2023/12/04 03:26:52;;;;;;;16.98;11.82;;;3.00;99.90;;;;;;4994784;28;20037;-85
2023/12/04 03:29:18;;;;;;;17.98;11.55;;;2.90;99.90;;;;;;4994110;28;20026;-85
2023/12/04 03:31:44;;;;;;;17.83;12.05;;;3.00;99.90;;;;;;4993921;28;20109;-85
2023/12/04 03:34:09;;;;;;;18.60;12.00;;;3.00;99.90;;;;;;4995243;28;20105;-86
2023/12/04 03:36:35;;;;;;;17.05;11.82;;;3.00;99.90;;;;;;4977736;28;20070;-85
2023/12/04 03:39:01;;;;;;;16.80;10.85;;;3.00;99.90;;;;;;4993704;28;20026;-85
2023/12/04 03:41:26;;;;;;;16.75;11.82;;;3.00;99.90;;;;;;4977068;28;20034;-86
2023/12/04 03:43:52;;;;;;;16.35;11.05;;;2.90;99.90;;;;;;4994761;28;20049;-85
2023/12/04 03:46:18;;;;;;;19.42;11.90;;;2.90;99.90;;;;;;4993483;28;20038;-86
2023/12/04 03:48:43;;;;;;;16.75;11.68;;;2.90;99.90;;;;;;4993669;28;20030;-85
2023/12/04 03:51:09;;;;;;;17.77;12.05;;;2.90;99.90;;;;;;4977334;28;20430;-85
2023/12/04 03:53:35;;;;;;;16.63;11.15;;;3.00;99.90;;;;;;4977861;28;20041;-85
2023/12/04 03:56:00;;;;;;;17.75;11.70;;;3.00;99.90;;;;;;4993539;28;20390;-85
2023/12/04 03:58:26;;;;;;;16.92;11.38;;;2.90;99.90;;;;;;4977745;28;20125;-85
2023/12/04 04:00:52;;;;;;;16.67;10.90;;;2.90;99.90;;;;;;4993447;28;20030;-85
2023/12/04 04:03:17;;;;;;;18.05;11.52;;;3.00;99.90;;;;;;4977136;28;20037;-85
2023/12/04 04:05:43;;;;;;;16.50;11.15;;;2.90;99.90;;;;;;4977073;28;20060;-85
2023/12/04 04:08:08;;;;;;;18.73;10.88;;;2.90;99.90;;;;;;4993293;28;20037;-85
2023/12/04 04:10:34;;;;;;;14.75;10.48;;;3.00;99.90;;;;;;4992949;28;20489;-85
2023/12/04 04:13:00;;;;;;;16.05;10.45;;;2.90;99.90;;;;;;4992916;28;20035;-82
2023/12/04 04:15:26;;;;;;;17.88;11.43;;;2.90;99.90;;;;;;4993449;28;20042;-85
2023/12/04 04:17:52;;;;;;;15.35;10.93;;;2.90;99.90;;;;;;4993742;28;20022;-85
2023/12/04 04:20:18;;;;;;;15.07;10.68;;;2.90;99.90;;;;;;4993505;28;20367;-85
2023/12/04 04:22:44;;;;;;;16.20;9.88;;;2.80;99.90;;;;;;4993851;28;20026;-85
2023/12/04 04:25:10;;;;;;;16.50;11.38;;;2.80;99.90;;;;;;4993624;28;20042;-85
2023/12/04 04:27:36;;;;;;;15.68;10.20;;;2.80;99.90;;;;;;4993811;28;20035;-85
2023/12/04 04:30:02;;;;;;;16.05;10.68;;;2.80;99.90;;;;;;4994949;28;20039;-85
2023/12/04 04:32:28;;;;;;;16.88;11.50;;;2.80;99.90;;;;;;4995716;28;20034;-85
2023/12/04 04:34:53;;;;;;;15.05;10.40;;;2.70;99.90;;;;;;4994491;28;20015;-85
2023/12/04 04:37:20;;;;;;;15.48;10.77;;;2.70;99.90;;;;;;4999603;28;20014;-83
2023/12/04 04:39:45;;;;;;;17.00;10.77;;;2.60;99.90;;;;;;5014144;28;20497;-85
2023/12/04 04:42:11;;;;;;;17.88;11.48;;;2.60;99.90;;;;;;4996693;28;20038;-86
2023/12/04 04:44:37;;;;;;;15.30;10.63;;;2.60;99.90;;;;;;4995291;28;20026;-85
2023/12/04 04:47:02;;;;;;;16.65;11.48;;;2.70;99.90;;;;;;4993374;28;20050;-85
2023/12/04 04:49:28;;;;;;;15.30;10.73;;;2.60;99.90;;;;;;4993219;28;20497;-85
2023/12/04 04:51:54;;;;;;;15.25;10.48;;;2.60;99.90;;;;;;4995455;28;20471;-85
2023/12/04 04:54:19;;;;;;;15.40;10.48;;;2.70;99.90;;;;;;4981013;28;20042;-85
2023/12/04 04:56:45;;;;;;;15.27;9.57;;;2.70;99.90;;;;;;4997154;28;20380;-85
2023/12/04 04:59:11;;;;;;;13.82;10.00;;;2.70;99.90;;;;;;4980550;28;20485;-85
2023/12/04 05:01:36;;;;;;;16.42;10.45;;;2.70;99.90;;;;;;4997012;28;20026;-85
2023/12/04 05:04:03;;;;;;;15.45;10.30;;;2.70;99.90;;;;;;4997951;28;20037;-85
2023/12/04 05:06:29;;;;;;;13.98;10.10;;;2.70;99.90;;;;;;4996797;28;20039;-85
2023/12/04 05:08:55;;;;;;;13.88;9.63;;;2.60;99.90;;;;;;4996989;28;20027;-85
2023/12/04 05:11:21;;;;;;;14.48;10.48;;;2.60;99.90;;;;;;4996615;28;20022;-85
2023/12/04 05:13:47;;;;;;;14.93;10.38;;;2.60;99.90;;;;;;4980605;28;20038;-85
2023/12/04 05:16:12;;;;;;;15.02;10.48;;;2.60;99.90;;;;;;4980459;28;20070;-85
2023/12/04 05:18:46;;;;;;;15.02;10.02;;;2.60;99.90;;;;;;4980374;28;20121;-85
2023/12/04 05:21:12;;;;;;;14.05;9.63;;;2.60;99.90;;;;;;4980606;28;20382;-84
2023/12/04 05:23:40;;;;;;;14.00;10.00;;;2.60;99.90;;;;;;4997985;28;20026;-84
2023/12/04 05:26:06;;;;;;;15.68;10.38;;;2.60;99.90;;;;;;4996634;28;20049;-85
2023/12/04 05:28:32;;;;;;;14.00;10.05;;;2.60;99.90;;;;;;4997741;28;20029;-85
2023/12/04 05:30:58;;;;;;;16.00;10.20;;;2.70;99.90;;;;;;4996573;28;20026;-85
2023/12/04 05:33:24;;;;;;;15.85;10.30;;;2.70;99.90;;;;;;4996465;28;20031;-85
2023/12/04 05:35:52;;;;;;;17.13;10.23;;;2.60;99.90;;;;;;4980000;28;20041;-85
2023/12/04 05:38:18;;;;;;;15.57;10.15;;;2.60;99.90;;;;;;4980107;28;20046;-84
2023/12/04 05:40:44;;;;;;;12.90;9.10;;;2.70;99.90;;;;;;4979990;28;20463;-85
2023/12/04 05:43:10;;;;;;;15.70;9.77;;;2.60;99.90;;;;;;4996297;28;20087;-84
2023/12/04 05:45:36;;;;;;;15.60;10.27;;;2.60;99.90;;;;;;4996307;28;20081;-86
2023/12/04 05:48:02;;;;;;;15.60;10.55;;;2.60;99.90;;;;;;4980581;28;20034;-85
2023/12/04 05:50:27;;;;;;;13.90;9.57;;;2.60;99.90;;;;;;4982016;28;20551;-88
2023/12/04 05:52:53;;;;;;;15.75;10.95;;;2.60;99.90;;;;;;4996009;28;20040;-87
2023/12/04 05:55:20;;;;;;;14.57;9.68;;;2.60;99.90;;;;;;5003639;28;20038;-83
2023/12/04 05:57:45;;;;;;;13.43;9.77;;;2.60;99.90;;;;;;5019317;28;20083;-85
2023/12/04 06:00:12;;;;;;;14.65;9.23;;;2.60;99.90;;;;;;5012041;28;20027;-83
2023/12/04 06:02:46;;;;;;;14.80;9.57;;;2.60;99.90;;;;;;4964397;28;20498;-86
2023/12/04 06:05:12;;;;;;;13.75;9.55;;;2.60;99.90;;;;;;4979922;28;20050;-85
2023/12/04 06:07:37;;;;;;;13.77;10.10;;;2.60;99.90;;;;;;4996485;28;20052;-84
2023/12/04 06:10:04;;;;;;;15.18;10.68;;;2.60;99.90;;;;;;4995769;28;20026;-86
2023/12/04 06:12:30;;;;;;;13.55;9.05;;;2.60;99.90;;;;;;4979433;28;20041;-86
2023/12/04 06:14:56;;;;;;;13.68;8.93;;;2.60;99.90;;;;;;4979431;28;20559;-85
2023/12/04 06:17:21;;;;;;;14.18;9.18;;;2.60;99.90;;;;;;4979511;28;20038;-85
2023/12/04 06:19:47;;;;;;;14.15;9.00;;;2.60;99.90;;;;;;4995848;28;20030;-85
2023/12/04 06:22:13;;;;;;;12.27;8.60;;;2.50;99.90;;;;;;4979088;28;20058;-85
2023/12/04 06:24:39;;;;;;;11.02;8.52;;;2.60;99.90;;;;;;4995438;28;20031;-85
2023/12/04 06:27:06;;;;;;;14.25;9.52;;;2.60;99.90;;;;;;4979186;28;20041;-85
2023/12/04 06:29:32;;;;;;;15.27;8.93;;;2.60;99.90;;;;;;4979395;28;20387;-85
2023/12/04 06:31:58;;;;;;;10.65;7.97;;;2.60;99.90;;;;;;4994953;28;20096;-85
2023/12/04 06:34:24;;;;;;;12.70;8.80;;;2.60;99.90;;;;;;4994677;28;20482;-84
2023/12/04 06:36:50;;;;;;;12.52;8.80;;;2.60;99.90;;;;;;4979276;28;20521;-84
2023/12/04 06:39:17;;;;;;;9.50;7.25;;;2.70;99.90;;;;;;4994947;28;20030;-85
2023/12/04 06:41:43;;;;;;;12.88;8.68;;;2.70;99.90;;;;;;4979207;28;20035;-87
2023/12/04 06:44:10;;;;;;;10.32;8.07;;;2.70;99.90;;;;;;4996519;28;20022;-86
2023/12/04 06:46:40;;;;;;;11.60;8.05;;;2.70;99.90;;;;;;4994814;28;20109;-85
2023/12/04 06:49:08;;;;;;;12.15;8.50;;;2.70;99.90;;;;;;4979139;28;20035;-85
2023/12/04 06:51:34;;;;;;;11.93;8.23;;;2.70;99.90;;;;;;4995820;28;20088;-86
2023/12/04 06:54:00;;;;;;;13.32;7.97;;;2.70;99.90;;;;;;4978242;28;20026;-86
2023/12/04 06:56:25;;;;;;;12.68;8.75;;;2.70;99.90;;;;;;4978325;28;20035;-86
2023/12/04 06:58:51;;;;;;;14.45;8.32;;;2.70;99.90;;;;;;4994601;28;20022;-86
2023/12/04 07:01:17;;;;;;;10.63;7.55;;;2.60;99.90;;;;;;4978674;28;20062;-86
2023/12/04 07:03:42;;;;;;;13.10;7.97;;;2.60;99.90;;;;;;4994566;28;20454;-87
2023/12/04 07:06:08;;;;;;;10.95;7.40;;;2.70;99.90;;;;;;4994969;28;20058;-85
2023/12/04 07:08:34;;;;;;;12.90;8.50;;;2.70;99.90;;;;;;4981357;28;20038;-85
2023/12/04 07:10:59;;;;;;;10.60;7.13;;;2.70;99.90;;;;;;5012890;28;20030;-86
2023/12/04 07:13:25;;;;;;;12.70;7.82;;;2.70;99.90;;;;;;5018978;28;20038;-81
2023/12/04 07:15:51;;;;;;;10.73;7.57;;;2.70;99.90;;;;;;5017570;28;20038;-86
2023/12/04 07:18:17;;;;;;;10.07;7.72;;;2.70;99.90;;;;;;4992457;28;20076;-86
2023/12/04 07:20:42;;;;;;;11.27;7.63;;;2.80;99.90;;;;;;4963298;28;20081;-86
2023/12/04 07:23:08;;;;;;;13.95;8.35;;;2.80;99.90;;;;;;4963306;28;20459;-86
2023/12/04 07:25:34;;;;;;;12.35;8.55;;;2.80;99.90;;;;;;4979071;28;20030;-86
2023/12/04 07:27:59;;;;;;;11.57;7.85;;;2.80;99.90;;;;;;4978805;28;20126;-85
2023/12/04 07:30:26;;;;;;;12.10;8.23;;;2.80;99.90;;;;;;4978654;28;20026;-81
2023/12/04 07:32:51;;;;;;;11.82;8.18;;;2.70;99.90;;;;;;4994077;28;20014;-86
2023/12/04 07:35:18;;;;;;;11.65;7.50;;;2.70;99.90;;;;;;4977919;28;20529;-85
2023/12/04 07:37:46;;;;;;;10.05;7.45;;;2.70;99.90;;;;;;4961864;28;20030;-84
2023/12/04 07:40:12;;;;;;;11.27;7.35;;;2.70;99.90;;;;;;4993644;28;20049;-83
2023/12/04 07:42:38;;;;;;;10.30;7.15;;;2.70;99.90;;;;;;4993667;28;20038;-85
2023/12/04 07:45:04;;;;;;;12.93;8.00;;;2.80;99.90;;;;;;4993679;28;20377;-84
2023/12/04 07:47:30;;;;;;;11.05;7.32;;;2.80;99.90;;;;;;4977680;28;20038;-85
2023/12/04 07:49:55;;;;;;;9.90;7.15;;;2.80;99.90;;;;;;4993873;28;20022;-85
2023/12/04 07:52:24;;;;;;;9.95;7.00;;;2.80;99.90;;;;;;4993382;28;20030;-85
2023/12/04 07:54:49;;;;;;;10.73;7.18;;;2.70;99.90;;;;;;4977991;28;20030;-85
2023/12/04 07:57:16;;;;;;;9.52;7.00;;;2.70;99.90;;;;;;4961162;28;20041;-85
2023/12/04 07:59:42;;;;;;;10.50;6.97;;;2.70;99.90;;;;;;4977489;28;20328;-86
2023/12/04 08:02:07;;;;;;;11.18;7.78;;;2.80;99.90;;;;;;4961578;28;20434;-85
2023/12/04 08:04:33;;;;;;;10.85;6.88;;;2.80;99.90;;;;;;4961208;28;20065;-85
2023/12/04 08:06:59;;;;;;;10.70;7.00;;;2.80;99.90;;;;;;4994056;28;20037;-85
2023/12/04 08:09:24;;;;;;;9.73;7.07;;;2.90;99.90;;;;;;4977521;28;20035;-85
2023/12/04 08:11:50;;;;;;;10.45;7.22;;;2.80;99.90;;;;;;4977284;28;20038;-85
2023/12/04 08:14:16;;;;;;;9.85;6.78;;;2.90;99.90;;;;;;4993620;28;20030;-85
2023/12/04 08:16:41;;;;;;;10.27;7.15;;;2.90;99.90;;;;;;4993450;28;20049;-85
2023/12/04 08:19:07;;;;;;;10.30;7.28;;;2.90;99.90;;;;;;4993569;28;20022;-85
2023/12/04 08:21:33;;;;;;;10.25;7.10;;;2.90;99.90;;;;;;4977144;28;20041;-84
2023/12/04 08:23:58;;;;;;;10.27;6.68;;;3.00;99.90;;;;;;4977016;28;20033;-85
2023/12/04 08:26:25;;;;;;;9.98;7.00;;;3.00;99.90;;;;;;4993986;28;20069;-85
2023/12/04 08:28:51;;;;;;;10.60;6.65;;;3.00;99.90;;;;;;4986432;28;20023;-85
2023/12/04 08:31:17;;;;;;;9.98;7.18;;;3.00;99.90;;;;;;5021584;28;20006;-84
2023/12/04 08:33:43;;;;;;;9.63;6.95;;;3.10;99.90;;;;;;5004392;28;20014;-84
2023/12/04 08:36:10;;;;;;;10.73;7.20;;;3.10;99.90;;;;;;5005484;28;20022;-84
2023/12/04 08:38:36;;;;;;;10.88;7.20;;;3.10;99.90;;;;;;5000792;28;20039;-84
2023/12/04 08:41:03;;;;;;;8.68;6.65;;;3.10;99.90;;;;;;4997561;28;20026;-84
2023/12/04 08:43:28;;;;;;;8.48;6.65;;;3.10;99.90;;;;;;4965187;28;20058;-84
2023/12/04 08:45:54;;;;;;;10.45;7.43;;;3.20;99.90;;;;;;4964482;28;20038;-83
2023/12/04 08:48:20;;;;;;;10.43;6.97;;;3.20;99.90;;;;;;4997431;28;20026;-82
2023/12/04 08:50:46;;;;;;;10.55;7.43;;;3.20;99.90;;;;;;4980422;28;20030;-84
2023/12/04 08:53:12;;;;;;;10.88;7.18;;;3.10;99.90;;;;;;4997088;28;20034;-85
2023/12/04 08:55:38;;;;;;;10.52;7.50;;;3.20;99.90;;;;;;4996925;28;20459;-84
2023/12/04 08:58:03;;;;;;;11.48;6.90;;;3.20;99.90;;;;;;4996958;28;20113;-84
2023/12/04 09:00:29;;;;;;;10.00;6.93;;;3.20;99.90;;;;;;4980741;28;20031;-85
2023/12/04 09:02:55;;;;;;;9.82;6.90;;;3.20;99.90;;;;;;4996610;28;20471;-85
2023/12/04 09:05:22;;;;;;;10.88;7.38;;;3.20;99.90;;;;;;4995864;28;20489;-85
2023/12/04 09:07:47;;;;;;;10.95;7.93;;;3.30;99.90;;;;;;4996157;28;20058;-84
2023/12/04 09:10:13;;;;;;;10.98;7.65;;;3.20;99.90;;;;;;4980434;28;20039;-85
2023/12/04 09:12:40;;;;;;;11.13;7.93;;;3.20;99.90;;;;;;4997722;28;20102;-85
2023/12/04 09:15:06;;;;;;;9.15;6.72;;;3.20;99.90;;;;;;4996411;28;20057;-85
2023/12/04 09:17:32;;;;;;;11.25;7.20;;;3.20;99.90;;;;;;4996701;28;20058;-85
2023/12/04 09:19:57;;;;;;;11.82;8.10;;;3.30;99.90;;;;;;4997844;28;20056;-85
2023/12/04 09:22:23;;;;;;;9.75;7.18;;;3.30;99.90;;;;;;4997535;28;20065;-85
2023/12/04 09:24:49;;;;;;;9.88;7.10;;;3.30;99.90;;;;;;4979913;28;20140;-86
2023/12/04 09:27:16;;;;;;;10.20;7.35;;;3.30;99.90;;;;;;4996221;28;20042;-84
2023/12/04 09:29:42;;;;;;;9.55;6.97;;;3.40;99.90;;;;;;4996224;28;20027;-84
2023/12/04 09:32:09;;;;;;;10.82;7.63;;;3.40;99.90;;;;;;4995874;28;20035;-83
2023/12/04 09:34:35;;;;;;;11.07;7.70;;;3.40;99.90;;;;;;4996005;28;20073;-84
2023/12/04 09:37:01;;;;;;;11.00;7.50;;;3.40;99.90;;;;;;4963574;28;20041;-84
2023/12/04 09:39:27;;;;;;;10.23;7.18;;;3.40;99.90;;;;;;4978846;28;20478;-85
2023/12/04 09:41:54;;;;;;;12.07;8.18;;;3.50;99.90;;;;;;4996153;28;20025;-84
2023/12/04 09:44:24;;;;;;;10.68;7.47;;;3.50;99.90;;;;;;4995782;28;20042;-84
2023/12/04 09:46:51;;;;;;;10.88;7.30;;;3.50;99.90;;;;;;4995861;28;20121;-85
2023/12/04 09:49:18;;;;;;;12.68;8.18;;;3.50;99.90;;;;;;5013371;28;20020;-85
2023/12/04 09:51:44;;;;;;;11.25;7.43;;;3.40;99.90;;;;;;5019878;28;20010;-81
2023/12/04 09:54:10;;;;;;;11.25;7.80;;;3.50;99.90;;;;;;4987677;28;20014;-85
2023/12/04 09:56:37;;;;;;;13.70;8.27;;;3.50;99.90;;;;;;5019730;28;20039;-86
2023/12/04 09:59:06;;;;;;;12.10;8.48;;;3.40;99.90;;;;;;4999820;28;20034;-85
2023/12/04 10:01:34;;;;;;;12.73;8.32;;;3.50;99.90;;;;;;4980244;28;20390;-85
2023/12/04 10:04:04;;;;;;;12.23;8.65;;;3.50;99.90;;;;;;4996977;28;20027;-84
2023/12/04 10:06:31;;;;;;;12.18;8.38;;;3.50;99.90;;;;;;4995619;28;20046;-84
2023/12/04 10:08:58;;;;;;;12.50;8.55;;;3.50;99.90;;;;;;4979304;28;20034;-84
2023/12/04 10:11:24;;;;;;;10.38;7.47;;;3.50;99.90;;;;;;4996625;28;20085;-85
2023/12/04 10:13:50;;;;;;;11.60;8.18;;;3.60;99.90;;;;;;4978974;28;20026;-84
2023/12/04 10:16:35;;;;;;;12.13;8.23;;;3.60;99.90;;;;;;4995295;28;20398;-84
2023/12/04 10:19:27;;;;;;;10.73;7.88;;;3.60;99.90;;;;;;4995090;28;20027;-85
2023/12/04 10:21:55;;;;;;;11.13;7.78;;;3.70;99.90;;;;;;4995393;28;20386;-85
2023/12/04 10:24:38;;;;;;;10.52;7.45;;;3.70;99.90;;;;;;4995040;28;20018;-85
2023/12/04 10:27:10;;;;;;;11.98;8.82;;;3.70;99.90;;;;;;4996152;28;20455;-84
2023/12/04 10:29:47;;;;;;;11.13;8.13;;;3.70;99.90;;;;;;4995065;28;20064;-85
2023/12/04 10:32:13;;;;;;;10.23;7.57;;;3.80;99.90;;;;;;4995005;28;20045;-85
2023/12/04 10:34:42;;;;;;;12.02;7.53;;;3.80;99.90;;;;;;4995259;28;20421;-85
2023/12/04 10:37:09;;;;;;;11.60;8.45;;;3.70;99.90;;;;;;4994460;28;20041;-85
2023/12/04 10:39:49;;;;;;;11.15;7.85;;;3.80;99.90;;;;;;4995737;28;20470;-85
2023/12/04 10:42:33;;;;;;;11.52;8.23;;;3.70;99.80;;;;;;4996222;28;20030;-85
2023/12/04 10:44:59;;;;;;;12.43;7.97;;;3.70;99.80;;;;;;4978628;28;20023;-85
2023/12/04 10:47:26;;;;;;;11.82;8.40;;;3.70;99.80;;;;;;4994682;28;20421;-86
2023/12/04 10:49:52;;;;;;;12.70;8.63;;;3.70;99.80;;;;;;4978328;28;20382;-85
2023/12/04 10:52:21;;;;;;;12.05;8.73;;;3.70;99.80;;;;;;4996192;28;20026;-85
2023/12/04 10:54:50;;;;;;;12.65;8.75;;;3.70;99.80;;;;;;4994811;28;20022;-85
2023/12/04 10:57:28;;;;;;;11.15;8.07;;;3.80;99.90;;;;;;4995054;28;20030;-85
2023/12/04 11:00:05;;;;;;;11.40;8.02;;;3.80;99.90;;;;;;4994688;28;20074;-85
2023/12/04 11:02:34;;;;;;;9.98;7.50;;;3.80;99.80;;;;;;4994706;28;20018;-85
2023/12/04 11:05:16;;;;;;;11.55;8.45;;;3.80;99.80;;;;;;4994295;28;20049;-85
2023/12/04 11:07:46;;;;;;;10.95;7.85;;;3.80;99.80;;;;;;4997820;28;20022;-85
2023/12/04 11:10:12;;;;;;;11.38;8.75;;;3.90;99.90;;;;;;5017995;28;20023;-84
2023/12/04 11:12:44;;;;;;;10.50;7.97;;;3.90;99.90;;;;;;5002157;28;20022;-84
2023/12/04 11:15:16;;;;;;;11.43;8.25;;;3.80;99.80;;;;;;5019078;28;20021;-85
2023/12/04 11:17:48;;;;;;;11.48;8.10;;;3.80;99.90;;;;;;5000629;28;20023;-86
2023/12/04 11:20:17;;;;;;;11.00;7.88;;;3.90;99.90;;;;;;4995166;28;20029;-85
2023/12/04 11:22:45;;;;;;;11.38;8.43;;;3.90;99.90;;;;;;4994487;28;20117;-84
2023/12/04 11:25:13;;;;;;;10.43;7.38;;;3.90;99.90;;;;;;4994820;28;20048;-84
2023/12/04 11:27:41;;;;;;;11.85;8.13;;;3.90;99.90;;;;;;4994140;28;20033;-85
2023/12/04 11:30:07;;;;;;;10.98;8.10;;;3.90;99.80;;;;;;4994179;28;20481;-85
2023/12/04 11:32:48;;;;;;;12.55;8.60;;;3.90;99.40;;;;;;4961773;28;20035;-84
2023/12/04 11:35:17;;;;;;;10.47;7.80;;;3.90;99.40;;;;;;4995240;28;20492;-85
2023/12/04 11:37:44;;;;;;;11.25;7.85;;;3.90;99.50;;;;;;4978009;28;20705;-85
2023/12/04 11:40:15;;;;;;;9.68;7.40;;;3.90;99.50;;;;;;4977910;28;20101;-84
2023/12/04 11:42:41;;;;;;;10.23;7.60;;;3.90;99.50;;;;;;4977608;28;20030;-85
2023/12/04 11:45:07;;;;;;;10.98;7.47;;;3.90;99.60;;;;;;4993736;28;20387;-85
2023/12/04 11:47:50;;;;;;;11.00;7.72;;;3.90;99.60;;;;;;4993450;28;20041;-86
2023/12/04 11:50:16;;;;;;;10.05;7.70;;;4.00;99.70;;;;;;4993352;28;20030;-85
2023/12/04 11:52:42;;;;;;;11.35;8.35;;;3.90;99.60;;;;;;4977134;28;20466;-86
2023/12/04 11:55:07;;;;;;;10.10;7.38;;;3.90;99.60;;;;;;4977271;28;20177;-84
2023/12/04 11:57:40;;;;;;;11.07;7.47;;;3.90;99.70;;;;;;4993600;28;20042;-85
2023/12/04 12:00:20;;;;;;;11.20;7.63;;;4.00;99.70;;;;;;4992834;28;20019;-85
2023/12/04 12:03:05;;;;;;;13.05;7.80;;;4.00;99.70;;;;;;4992678;28;20018;-86
2023/12/04 12:05:33;;;;;;;10.48;7.85;;;4.00;99.70;;;;;;4992784;28;20133;-84
2023/12/04 12:08:06;;;;;;;13.05;8.60;;;4.00;99.70;;;;;;4976605;28;20026;-84
2023/12/04 12:10:33;;;;;;;10.85;7.93;;;4.00;99.70;;;;;;4993154;28;20020;-83
2023/12/04 12:12:59;;;;;;;9.90;7.53;;;4.00;99.70;;;;;;4993066;28;20034;-83
2023/12/04 12:15:25;;;;;;;9.95;7.43;;;4.00;99.70;;;;;;4992957;28;20032;-84
2023/12/04 12:17:51;;;;;;;11.10;7.88;;;4.00;99.60;;;;;;4993306;28;20034;-84
2023/12/04 12:20:17;;;;;;;9.25;6.95;;;4.00;99.40;;;;;;4993957;28;20049;-84
2023/12/04 12:22:46;;;;;;;12.13;7.93;;;3.90;99.40;;;;;;4992928;28;20030;-84
2023/12/04 12:25:12;;;;;;;10.65;7.82;;;3.90;99.30;;;;;;4977149;28;20026;-85
2023/12/04 12:27:39;;;;;;;11.45;7.90;;;3.90;99.50;;;;;;4978360;28;20034;-85
2023/12/04 12:30:06;;;;;;;10.45;7.05;;;3.90;99.50;;;;;;5016786;28;20014;-81
2023/12/04 12:32:32;;;;;;;9.85;6.93;;;3.90;99.50;;;;;;5017834;28;20065;-84
2023/12/04 12:34:58;;;;;;;11.52;7.97;;;3.90;99.50;;;;;;5017774;28;20023;-84
2023/12/04 12:37:24;;;;;;;11.02;8.02;;;3.90;99.40;;;;;;5005170;28;20026;-85
2023/12/04 12:39:51;;;;;;;10.85;7.88;;;3.80;99.40;;;;;;4977871;28;20520;-84
2023/12/04 12:42:27;;;;;;;10.32;7.68;;;3.80;99.40;;;;;;4977163;28;20137;-84