Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:43;;;;;;;13.63;8.48;;;;;;;8.85;100.00;101839.59;5041746;28;20130;-59
2022/04/29 00:03:10;;;;;;;12.43;8.48;;;;;;;8.57;100.00;101797.34;5042216;28;20831;-59
2022/04/29 00:05:36;;;;;;;12.63;7.65;;;;;;;8.78;100.00;101830.13;5040165;28;20106;-59
2022/04/29 00:08:03;;;;;;;14.15;9.13;;;;;;;8.77;100.00;101832.75;5040879;28;20410;-59
2022/04/29 00:10:28;;;;;;;16.90;8.75;;;;;;;8.70;100.00;101824.16;5039876;28;20033;-59
2022/04/29 00:12:54;;;;;;;12.02;7.72;;;;;;;8.71;100.00;101825.88;5020281;28;20965;-59
2022/04/29 00:15:20;;;;;;;10.63;8.02;;;;;;;8.62;100.00;101816.44;5034748;28;20021;-59
2022/04/29 00:17:46;;;;;;;12.20;8.93;;;;;;;8.65;100.00;101815.53;5032229;28;20028;-59
2022/04/29 00:20:12;;;;;;;15.63;9.07;;;;;;;8.63;100.00;101807.69;5031059;28;20143;-60
2022/04/29 00:22:38;;;;;;;13.13;8.07;;;;;;;8.63;100.00;101806.81;5013725;28;20026;-60
2022/04/29 00:25:05;;;;;;;13.00;8.48;;;;;;;8.61;100.00;101804.25;5030941;28;20951;-59
2022/04/29 00:27:30;;;;;;;13.38;8.10;;;;;;;8.59;100.00;101806.00;5011421;28;20874;-59
2022/04/29 00:29:55;;;;;;;13.93;8.45;;;;;;;8.55;100.00;101786.00;5027649;28;20020;-59
2022/04/29 00:32:22;;;;;;;15.25;9.05;;;;;;;8.58;100.00;101795.59;5026016;28;20035;-59
2022/04/29 00:34:48;;;;;;;17.10;9.15;;;;;;;8.58;100.00;101800.81;5025800;28;20028;-59
2022/04/29 00:37:13;;;;;;;15.73;8.77;;;;;;;8.36;100.00;101760.19;5009665;28;20062;-60
2022/04/29 00:39:38;;;;;;;13.82;9.07;;;;;;;8.39;100.00;101776.72;5026044;28;20029;-59
2022/04/29 00:42:14;;;;;;;11.68;9.30;;;;;;;8.48;100.00;101791.41;5025481;28;20940;-59
2022/04/29 00:44:40;;;;;;;16.80;8.48;;;;;;;8.46;100.00;101791.44;5007809;28;20041;-59
2022/04/29 00:47:09;;;;;;;11.68;8.85;;;;;;;8.45;100.00;101787.06;5025615;28;20032;-59
2022/04/29 00:49:34;;;;;;;11.57;8.68;;;;;;;8.41;100.00;101780.19;5027245;28;20024;-59
2022/04/29 00:52:00;;;;;;;10.50;8.00;;;;;;;8.44;100.00;101788.00;5025780;28;20782;-59
2022/04/29 00:54:28;;;;;;;12.80;9.45;;;;;;;8.46;100.00;101793.19;5025905;28;20083;-59
2022/04/29 00:56:55;;;;;;;18.65;9.30;;;;;;;8.44;100.00;101787.13;5025598;28;20032;-59
2022/04/29 00:59:42;;;;;;;12.75;9.55;;;;;;;8.46;100.00;101782.72;5027043;28;20162;-59
2022/04/29 01:02:09;;;;;;;14.43;9.15;;;;;;;8.45;100.00;101792.31;5031027;28;20861;-59
2022/04/29 01:05:01;;;;;;;12.68;9.27;;;;;;;8.36;100.00;101776.78;5029645;28;20055;-59
2022/04/29 01:07:31;;;;;;;14.60;8.45;;;;;;;8.06;100.00;101725.84;5031980;28;20036;-59
2022/04/29 01:09:56;;;;;;;16.23;10.25;;;;;;;8.39;100.00;101787.19;5029251;28;20032;-59
2022/04/29 01:12:26;;;;;;;12.15;9.68;;;;;;;8.35;100.00;101790.75;5030868;28;20028;-59
2022/04/29 01:14:55;;;;;;;22.98;10.07;;;;;;;8.34;100.00;101782.94;5029344;28;20030;-59
2022/04/29 01:17:20;;;;;;;15.98;9.88;;;;;;;8.30;100.00;101776.03;5012161;28;20029;-59
2022/04/29 01:19:46;;;;;;;11.60;9.48;;;;;;;8.29;100.00;101779.53;5029155;28;20031;-59
2022/04/29 01:22:11;;;;;;;19.20;10.18;;;;;;;8.21;100.00;101759.56;5029263;28;20033;-59
2022/04/29 01:24:37;;;;;;;14.23;9.57;;;;;;;8.27;100.00;101770.84;5012164;28;20103;-59
2022/04/29 01:27:11;;;;;;;13.40;9.25;;;;;;;8.18;100.00;101751.78;5037726;28;20036;-59
2022/04/29 01:29:39;;;;;;;13.02;10.05;;;;;;;8.30;100.00;101765.56;5051340;28;20032;-59
2022/04/29 01:32:05;;;;;;;12.45;9.45;;;;;;;8.29;100.00;101764.69;5049237;28;20020;-59
2022/04/29 01:34:31;;;;;;;14.18;9.93;;;;;;;8.07;100.00;101724.94;5033243;28;20062;-59
2022/04/29 01:36:56;;;;;;;17.27;9.80;;;;;;;8.31;100.00;101757.69;5049227;28;20028;-59
2022/04/29 01:39:21;;;;;;;13.90;9.25;;;;;;;8.40;100.00;101767.97;5049010;28;20784;-59
2022/04/29 01:41:47;;;;;;;13.75;9.18;;;;;;;8.25;100.00;101741.22;5050362;28;20097;-59
2022/04/29 01:44:12;;;;;;;12.70;9.35;;;;;;;8.39;100.00;101760.16;5049408;28;20071;-59
2022/04/29 01:46:37;;;;;;;10.57;8.73;;;;;;;8.36;100.00;101762.81;5051418;28;20024;-60
2022/04/29 01:49:02;;;;;;;15.85;9.75;;;;;;;8.26;100.00;101748.16;5068684;28;20088;-59
2022/04/29 01:51:28;;;;;;;12.88;8.40;;;;;;;8.32;100.00;101754.16;5068971;28;20038;-59
2022/04/29 01:53:53;;;;;;;15.07;9.70;;;;;;;8.34;100.00;101767.25;5070781;28;20027;-59
2022/04/29 01:56:20;;;;;;;15.38;10.23;;;;;;;8.36;100.00;101773.28;5069133;28;20915;-59
2022/04/29 01:58:45;;;;;;;15.05;9.07;;;;;;;8.31;100.00;101756.81;5069346;28;20214;-59
2022/04/29 02:01:11;;;;;;;14.90;8.90;;;;;;;8.21;100.00;101743.84;5070321;28;20042;-59
2022/04/29 02:03:36;;;;;;;16.65;10.25;;;;;;;8.30;100.00;101761.19;5068751;28;20784;-59
2022/04/29 02:06:01;;;;;;;18.25;10.02;;;;;;;8.30;100.00;101757.72;5071607;28;20088;-59
2022/04/29 02:08:27;;;;;;;20.13;9.85;;;;;;;8.25;100.00;101756.91;5071784;28;20028;-59
2022/04/29 02:10:52;;;;;;;13.27;9.57;;;;;;;8.21;100.00;101767.41;5071294;28;20039;-59
2022/04/29 02:13:18;;;;;;;16.27;9.77;;;;;;;8.20;100.00;101765.72;5068388;28;20019;-59
2022/04/29 02:15:44;;;;;;;25.35;9.20;;;;;;;8.11;100.00;101757.16;5070729;28;20037;-59
2022/04/29 02:18:10;;;;;;;13.90;9.13;;;;;;;8.16;100.00;101757.94;5069884;28;20027;-59
2022/04/29 02:20:36;;;;;;;20.05;9.15;;;;;;;8.09;100.00;101749.34;5068526;28;20946;-59
2022/04/29 02:23:01;;;;;;;17.50;9.15;;;;;;;8.05;100.00;101745.03;5068382;28;20055;-59
2022/04/29 02:25:27;;;;;;;12.27;8.98;;;;;;;7.97;100.00;101741.72;5068685;28;20037;-59
2022/04/29 02:27:52;;;;;;;12.68;9.60;;;;;;;7.97;100.00;101746.94;5068238;28;20536;-59
2022/04/29 02:30:17;;;;;;;15.55;9.40;;;;;;;7.95;100.00;101748.72;5068741;28;20043;-59
2022/04/29 02:32:43;;;;;;;17.38;9.18;;;;;;;7.91;100.00;101751.44;5069877;28;20854;-59
2022/04/29 02:35:09;;;;;;;10.32;8.30;;;;;;;7.65;100.00;101710.00;5067974;28;20051;-59
2022/04/29 02:37:34;;;;;;;13.07;8.98;;;;;;;7.91;100.00;101751.44;5068866;28;20084;-59
2022/04/29 02:40:00;;;;;;;19.98;10.07;;;;;;;7.89;100.00;101748.81;5068480;28;20031;-59
2022/04/29 02:42:25;;;;;;;22.60;9.38;;;;;;;7.85;100.00;101736.69;5069080;28;20067;-59
2022/04/29 02:44:51;;;;;;;14.95;10.30;;;;;;;7.74;100.00;101725.53;5069678;28;20066;-59
2022/04/29 02:47:16;;;;;;;10.80;8.20;;;;;;;7.85;100.00;101731.44;5068165;28;20025;-59
2022/04/29 02:49:44;;;;;;;13.52;9.95;;;;;;;7.92;100.00;101751.38;5069596;28;20284;-59
2022/04/29 02:52:12;;;;;;;12.77;9.35;;;;;;;7.93;100.00;101737.41;5067892;28;20024;-59
2022/04/29 02:54:37;;;;;;;16.25;10.30;;;;;;;7.90;100.00;101723.53;5067863;28;20026;-59
2022/04/29 02:57:03;;;;;;;13.77;9.75;;;;;;;8.03;100.00;101746.84;5050808;28;20098;-59
2022/04/29 02:59:29;;;;;;;14.73;9.63;;;;;;;8.05;100.00;101739.81;5049798;28;20240;-59
2022/04/29 03:01:54;;;;;;;23.20;10.40;;;;;;;7.99;100.00;101732.06;5050023;28;20559;-59
2022/04/29 03:04:20;;;;;;;15.55;9.38;;;;;;;7.78;100.00;101694.94;5067891;28;20823;-59
2022/04/29 03:06:45;;;;;;;10.57;8.50;;;;;;;8.01;100.00;101743.34;5068153;28;20034;-59
2022/04/29 03:09:11;;;;;;;10.95;8.68;;;;;;;7.97;100.00;101736.47;5050679;28;20027;-59
2022/04/29 03:11:37;;;;;;;17.83;10.70;;;;;;;7.89;100.00;101727.03;5067357;28;20023;-59
2022/04/29 03:14:03;;;;;;;12.57;9.05;;;;;;;7.92;100.00;101733.06;5067688;28;20035;-59
2022/04/29 03:16:28;;;;;;;14.48;9.70;;;;;;;7.90;100.00;101734.84;5067567;28;20115;-59
2022/04/29 03:18:54;;;;;;;19.63;10.23;;;;;;;7.87;100.00;101728.81;5068965;28;20871;-59
2022/04/29 03:21:20;;;;;;;13.73;9.70;;;;;;;7.84;100.00;101727.09;5070806;28;20524;-59
2022/04/29 03:23:46;;;;;;;12.23;9.43;;;;;;;7.75;100.00;101732.50;5070305;28;20039;-60
2022/04/29 03:26:12;;;;;;;15.77;9.98;;;;;;;7.66;100.00;101719.59;5053599;28;20457;-59
2022/04/29 03:28:37;;;;;;;19.45;10.90;;;;;;;7.76;100.00;101730.75;5054173;28;20030;-59
2022/04/29 03:31:04;;;;;;;12.25;9.07;;;;;;;7.72;100.00;101729.94;5068824;28;20765;-59
2022/04/29 03:33:29;;;;;;;13.05;9.98;;;;;;;7.70;100.00;101722.09;5067068;28;20027;-59
2022/04/29 03:35:55;;;;;;;14.80;9.23;;;;;;;7.68;100.00;101715.16;5066800;28;20032;-59
2022/04/29 03:38:20;;;;;;;14.20;10.80;;;;;;;7.66;100.00;101722.19;5067284;28;20899;-60
2022/04/29 03:40:46;;;;;;;17.15;10.70;;;;;;;7.63;100.00;101727.47;5067222;28;20933;-60
2022/04/29 03:43:12;;;;;;;17.70;10.93;;;;;;;7.59;100.00;101721.44;5068026;28;20067;-60
2022/04/29 03:45:37;;;;;;;22.92;11.45;;;;;;;7.52;100.00;101709.34;5066134;28;20846;-60
2022/04/29 03:48:04;;;;;;;15.20;10.98;;;;;;;7.58;100.00;101729.28;5067829;28;20900;-59
2022/04/29 03:50:29;;;;;;;17.50;11.02;;;;;;;7.46;100.00;101713.81;5066846;28;20128;-59
2022/04/29 03:52:59;;;;;;;15.57;10.27;;;;;;;7.56;100.00;101733.69;5067592;28;20848;-59
2022/04/29 03:55:29;;;;;;;19.08;10.13;;;;;;;7.53;100.00;101723.28;5066110;28;20031;-59
2022/04/29 03:57:56;;;;;;;13.63;10.38;;;;;;;7.50;100.00;101718.13;5067060;28;20089;-59
2022/04/29 04:00:23;;;;;;;18.48;11.85;;;;;;;7.47;100.00;101710.31;5066222;28;20496;-59
2022/04/29 04:02:49;;;;;;;14.23;10.48;;;;;;;7.34;100.00;101690.47;5066050;28;20034;-59
2022/04/29 04:05:15;;;;;;;20.83;10.63;;;;;;;7.47;100.00;101712.94;5065142;28;20028;-59
2022/04/29 04:07:41;;;;;;;27.42;10.23;;;;;;;7.40;100.00;101698.22;5065783;28;20028;-60
2022/04/29 04:10:07;;;;;;;12.63;10.38;;;;;;;7.41;100.00;101713.00;5067711;28;20019;-59
2022/04/29 04:12:49;;;;;;;16.77;10.85;;;;;;;7.14;100.00;101683.81;5065906;28;20444;-59
2022/04/29 04:15:16;;;;;;;22.25;11.43;;;;;;;7.33;100.00;101714.91;5067598;28;20037;-59
2022/04/29 04:17:41;;;;;;;16.83;11.70;;;;;;;7.29;100.00;101718.44;5066706;28;20043;-59
2022/04/29 04:20:08;;;;;;;18.83;11.10;;;;;;;7.35;100.00;101726.19;5067424;28;20837;-59
2022/04/29 04:22:37;;;;;;;21.05;11.77;;;;;;;7.11;100.00;101689.09;5065722;28;20023;-59
2022/04/29 04:25:04;;;;;;;14.52;10.77;;;;;;;7.35;100.00;101723.56;5066365;28;20955;-59
2022/04/29 04:27:30;;;;;;;13.65;10.30;;;;;;;7.32;100.00;101721.00;5064772;28;20035;-59
2022/04/29 04:29:56;;;;;;;20.92;12.48;;;;;;;7.31;100.00;101708.81;5064582;28;20027;-59
2022/04/29 04:32:21;;;;;;;16.88;12.50;;;;;;;7.34;100.00;101721.84;5065454;28;20883;-59
2022/04/29 04:34:49;;;;;;;17.27;10.98;;;;;;;6.91;100.00;101641.50;5064982;28;20027;-59
2022/04/29 04:37:15;;;;;;;23.85;10.63;;;;;;;7.37;100.00;101727.03;5065012;28;20088;-59
2022/04/29 04:39:41;;;;;;;16.52;10.07;;;;;;;7.36;100.00;101723.56;5064501;28;20024;-59
2022/04/29 04:42:06;;;;;;;21.00;11.23;;;;;;;7.36;100.00;101720.09;5064121;28;20036;-60
2022/04/29 04:44:32;;;;;;;24.73;10.13;;;;;;;7.42;100.00;101726.06;5066185;28;20880;-59
2022/04/29 04:46:57;;;;;;;18.65;12.05;;;;;;;7.41;100.00;101724.34;5066789;28;20035;-60
2022/04/29 04:49:22;;;;;;;17.65;11.68;;;;;;;7.36;100.00;101720.94;5065642;28;20824;-59
2022/04/29 04:51:48;;;;;;;16.48;11.77;;;;;;;7.38;100.00;101728.75;5067308;28;20027;-59
2022/04/29 04:54:13;;;;;;;14.18;10.93;;;;;;;7.41;100.00;101728.69;5065902;28;20088;-59
2022/04/29 04:56:38;;;;;;;17.25;10.85;;;;;;;7.42;100.00;101740.91;5065901;28;20886;-59
2022/04/29 04:59:04;;;;;;;19.15;12.20;;;;;;;7.40;100.00;101730.44;5065270;28;20051;-59
2022/04/29 05:01:29;;;;;;;18.85;12.45;;;;;;;7.42;100.00;101730.44;5066156;28;20030;-59
2022/04/29 05:03:55;;;;;;;17.40;11.75;;;;;;;7.44;100.00;101736.50;5066852;28;20126;-59
2022/04/29 05:06:20;;;;;;;14.70;11.20;;;;;;;7.47;100.00;101732.06;5066533;28;20037;-59
2022/04/29 05:08:45;;;;;;;13.80;10.60;;;;;;;7.34;100.00;101700.91;5065491;28;20031;-59
2022/04/29 05:11:11;;;;;;;15.10;11.02;;;;;;;7.51;100.00;101738.13;5064561;28;20921;-59
2022/04/29 05:13:36;;;;;;;17.13;11.80;;;;;;;7.50;100.00;101726.78;5065164;28;20070;-59
2022/04/29 05:16:02;;;;;;;12.80;9.88;;;;;;;7.43;100.00;101700.78;5065574;28;20027;-59
2022/04/29 05:18:27;;;;;;;15.80;10.05;;;;;;;7.59;100.00;101723.19;5064729;28;20027;-59
2022/04/29 05:20:52;;;;;;;20.83;11.05;;;;;;;7.55;100.00;101705.81;5065041;28;20019;-59
2022/04/29 05:23:18;;;;;;;15.73;11.23;;;;;;;7.63;100.00;101719.63;5066914;28;20027;-59
2022/04/29 05:25:43;;;;;;;16.20;11.38;;;;;;;7.77;100.00;101730.72;5067185;28;20026;-59
2022/04/29 05:28:09;;;;;;;19.23;11.55;;;;;;;7.84;100.00;101736.72;5066624;28;20080;-59
2022/04/29 05:30:34;;;;;;;19.38;11.40;;;;;;;7.86;100.00;101738.41;5067152;28;20233;-59
2022/04/29 05:33:01;;;;;;;18.35;11.20;;;;;;;7.92;100.00;101746.16;5067605;28;20020;-59
2022/04/29 05:35:26;;;;;;;21.25;10.50;;;;;;;7.70;100.00;101692.50;5066837;28;20031;-59
2022/04/29 05:37:52;;;;;;;23.65;12.10;;;;;;;8.04;100.00;101745.91;5065364;28;20038;-59
2022/04/29 05:43:02;;;;;;;14.03;10.40;;;;;;;8.06;100.00;101738.06;5067096;28;20062;-59
2022/04/29 05:45:28;;;;;;;17.52;12.07;;;;;;;8.07;100.00;101732.81;5066874;28;20029;-59
2022/04/29 05:47:53;;;;;;;15.07;11.38;;;;;;;7.99;100.00;101708.50;5067341;28;20807;-59
2022/04/29 05:50:18;;;;;;;18.10;11.65;;;;;;;8.02;100.00;101707.59;5068807;28;20127;-59
2022/04/29 05:52:44;;;;;;;15.80;11.30;;;;;;;8.16;100.00;101731.75;5069136;28;20024;-59
2022/04/29 05:55:09;;;;;;;16.55;11.13;;;;;;;8.18;100.00;101741.28;5069378;28;20899;-59
2022/04/29 05:57:35;;;;;;;17.30;12.25;;;;;;;8.19;100.00;101748.28;5067931;28;20126;-59
2022/04/29 06:00:00;;;;;;;19.92;11.73;;;;;;;8.16;100.00;101740.47;5068153;28;20028;-59
2022/04/29 06:02:26;;;;;;;14.77;12.75;;;;;;;8.05;100.00;101705.78;5067838;28;20031;-59
2022/04/29 06:04:52;;;;;;;16.45;11.75;;;;;;;8.13;100.00;101706.50;5069107;28;20956;-59
2022/04/29 06:07:17;;;;;;;22.08;11.07;;;;;;;8.43;100.00;101740.88;5067859;28;20023;-59
2022/04/29 06:09:43;;;;;;;19.08;11.95;;;;;;;8.52;100.00;101745.91;5067289;28;20211;-59
2022/04/29 06:12:08;;;;;;;15.88;11.50;;;;;;;8.50;100.00;101725.00;5051440;28;20142;-59
2022/04/29 06:14:35;;;;;;;16.40;11.18;;;;;;;8.71;100.00;101744.66;5067492;28;20126;-59
2022/04/29 06:17:00;;;;;;;13.45;10.85;;;;;;;8.74;100.00;101744.59;5068603;28;20056;-59
2022/04/29 06:19:26;;;;;;;16.42;11.18;;;;;;;8.78;100.00;101748.00;5069226;28;20027;-59
2022/04/29 06:21:51;;;;;;;19.85;12.55;;;;;;;8.76;100.00;101750.66;5050654;28;20609;-59
2022/04/29 06:24:17;;;;;;;17.65;11.70;;;;;;;8.70;100.00;101743.78;5068562;28;20027;-59
2022/04/29 06:26:42;;;;;;;15.43;11.70;;;;;;;8.60;100.00;101733.53;5043379;28;20139;-59
2022/04/29 06:29:08;;;;;;;13.48;11.32;;;;;;;8.76;100.00;101755.91;5030317;28;20087;-59
2022/04/29 06:31:33;;;;;;;13.57;11.07;;;;;;;8.63;100.00;101738.69;5030445;28;20067;-59
2022/04/29 06:33:59;;;;;;;17.90;11.82;;;;;;;8.32;100.00;101686.06;5028494;28;20032;-59
2022/04/29 06:36:24;;;;;;;16.02;11.57;;;;;;;8.79;100.00;101761.06;5028721;28;20032;-59
2022/04/29 06:38:49;;;;;;;17.40;12.05;;;;;;;8.83;100.00;101767.97;5029869;28;20028;-59
2022/04/29 06:41:15;;;;;;;16.27;11.40;;;;;;;8.86;100.00;101757.44;5029357;28;20060;-59
2022/04/29 06:43:40;;;;;;;20.08;12.00;;;;;;;8.73;100.00;101738.47;5010328;28;20033;-59
2022/04/29 06:46:05;;;;;;;19.48;11.93;;;;;;;8.85;100.00;101755.72;5028557;28;20021;-59
2022/04/29 06:48:31;;;;;;;14.57;11.07;;;;;;;8.93;100.00;101748.53;5028564;28;20137;-59
2022/04/29 06:50:58;;;;;;;20.92;11.93;;;;;;;8.95;100.00;101765.13;5028232;28;20059;-59
2022/04/29 06:53:23;;;;;;;18.23;11.88;;;;;;;8.99;100.00;101766.75;5028358;28;20025;-59
2022/04/29 06:55:49;;;;;;;18.85;11.82;;;;;;;8.63;100.00;101696.78;5028934;28;20918;-59
2022/04/29 06:58:14;;;;;;;16.10;11.70;;;;;;;9.09;100.00;101765.66;5010847;28;20763;-59
2022/04/29 07:00:40;;;;;;;15.90;11.63;;;;;;;9.11;100.00;101758.63;5026355;28;20024;-59
2022/04/29 07:03:06;;;;;;;15.60;9.98;;;;;;;9.04;100.00;101745.69;5027504;28;20044;-59
2022/04/29 07:05:32;;;;;;;15.65;11.20;;;;;;;9.03;100.00;101738.72;5009929;28;20143;-59
2022/04/29 07:08:00;;;;;;;17.35;10.57;;;;;;;9.33;100.00;101773.88;5032930;28;20308;-59
2022/04/29 07:10:26;;;;;;;18.77;10.55;;;;;;;9.23;100.00;101739.13;5046390;28;20055;-59
2022/04/29 07:12:51;;;;;;;16.65;10.43;;;;;;;9.39;100.00;101772.00;5046006;28;20781;-59
2022/04/29 07:15:17;;;;;;;18.50;11.88;;;;;;;9.38;100.00;101756.28;5046615;28;20028;-59
2022/04/29 07:17:43;;;;;;;19.33;11.68;;;;;;;9.51;100.00;101757.69;5048064;28;20031;-59
2022/04/29 07:20:09;;;;;;;20.33;12.68;;;;;;;9.60;100.00;101757.47;5047530;28;20135;-58
2022/04/29 07:22:39;;;;;;;12.63;10.23;;;;;;;9.70;100.00;101764.22;5039976;28;20132;-59
2022/04/29 07:25:06;;;;;;;24.60;11.02;;;;;;;9.67;100.00;101743.31;5048468;28;20949;-59
2022/04/29 07:27:32;;;;;;;21.75;11.30;;;;;;;9.85;100.00;101758.59;5051121;28;20035;-60
2022/04/29 07:29:58;;;;;;;19.20;11.68;;;;;;;9.69;100.00;101717.91;5046976;28;20044;-59
2022/04/29 07:32:25;;;;;;;21.08;11.50;;;;;;;9.99;100.00;101764.38;5026062;28;20055;-59
2022/04/29 07:43:03;;;;;;;15.90;10.43;;;;;;;10.44;100.00;101757.06;5040453;28;20151;-59
2022/04/29 07:45:29;;;;;;;17.25;10.82;;;;;;;10.43;100.00;101751.84;5027494;28;20029;-59
2022/04/29 07:48:00;;;;;;;13.02;10.10;;;;;;;10.51;100.00;101757.75;5026046;28;20875;-59
2022/04/29 07:50:29;;;;;;;17.27;10.88;;;;;;;10.64;100.00;101761.75;5027127;28;20062;-59
2022/04/29 07:52:56;;;;;;;15.60;11.40;;;;;;;10.33;100.00;101693.44;5025240;28;20036;-59
2022/04/29 07:55:21;;;;;;;29.20;11.90;;;;;;;10.69;100.00;101765.97;5029048;28;20118;-59
2022/04/29 07:57:47;;;;;;;19.83;11.23;;;;;;;10.72;100.00;101771.13;5025418;28;20068;-60
2022/04/29 08:00:13;;;;;;;17.85;10.73;;;;;;;10.47;100.00;101724.56;5026507;28;20926;-59
2022/04/29 08:02:38;;;;;;;18.83;11.65;;;;;;;10.71;100.00;101750.16;5027705;28;20119;-59
2022/04/29 08:05:04;;;;;;;18.83;10.40;;;;;;;11.03;100.00;101771.09;5026515;28;20029;-59
2022/04/29 08:07:32;;;;;;;11.00;9.88;;;;;;;11.21;100.00;101770.53;5025790;28;20025;-59
2022/04/29 08:09:58;;;;;;;15.02;10.60;;;;;;;11.35;100.00;101779.78;5027234;28;20059;-59
2022/04/29 08:12:23;;;;;;;16.77;11.43;;;;;;;11.28;100.00;101758.06;5026707;28;20089;-60
2022/04/29 08:14:48;;;;;;;13.05;9.65;;;;;;;11.38;100.00;101772.66;5025066;28;20914;-59
2022/04/29 08:17:14;;;;;;;16.80;10.60;;;;;;;11.55;100.00;101778.25;5025276;28;20035;-59
2022/04/29 08:19:39;;;;;;;19.08;11.27;;;;;;;11.67;100.00;101790.13;4990407;28;20024;-60
2022/04/29 08:22:05;;;;;;;13.63;9.57;;;;;;;11.72;100.00;101788.25;5007408;28;20928;-59
2022/04/29 08:24:30;;;;;;;13.80;10.10;;;;;;;11.77;100.00;101791.59;5027377;28;20024;-59
2022/04/29 08:26:55;;;;;;;14.13;10.18;;;;;;;11.74;100.00;101773.25;5025607;28;20808;-59
2022/04/29 08:29:21;;;;;;;14.65;9.88;;;;;;;11.84;100.00;101787.84;5025776;28;20047;-59
2022/04/29 08:31:48;;;;;;;21.42;11.50;;;;;;;11.38;100.00;101729.69;5026274;28;20039;-59
2022/04/29 08:34:17;;;;;;;15.23;10.45;;;;;;;11.63;100.00;101788.50;5008127;28;20033;-59
2022/04/29 08:36:43;;;;;;;12.48;9.70;;;;;;;11.29;100.00;101786.94;5026273;28;20028;-59
2022/04/29 08:39:08;;;;;;;11.35;9.98;;;;;;;11.44;100.00;101779.47;5027457;28;20135;-60
2022/04/29 08:41:36;;;;;;;17.08;10.85;;;;;;;11.42;100.00;101763.75;5025841;28;20043;-60
2022/04/29 08:44:03;;;;;;;14.57;10.18;;;;;;;11.57;100.00;101779.03;5024758;28;20036;-59
2022/04/29 08:46:30;;;;;;;16.08;11.27;;;;;;;11.30;100.00;101785.19;5010225;28;20033;-59
2022/04/29 08:48:55;;;;;;;13.18;10.35;;;;;;;11.22;100.00;101761.72;5027128;28;20976;-59
2022/04/29 08:51:21;;;;;;;13.57;9.27;;;;;;;11.52;100.00;101756.41;5026086;28;20024;-59
2022/04/29 08:53:47;;;;;;;13.77;9.55;;;;;;;11.97;100.00;101794.44;5027075;28;20821;-59
2022/04/29 08:59:00;;;;;;;15.82;10.68;;;;;;;12.26;100.00;101780.28;4974174;28;20138;-60
2022/04/29 09:01:26;;;;;;;21.40;10.35;;;;;;;12.33;100.00;101775.66;5024520;28;20028;-60
2022/04/29 09:03:52;;;;;;;14.10;11.02;;;;;;;12.42;100.00;101786.72;5024341;28;20079;-60
2022/04/29 09:06:17;;;;;;;14.55;10.48;;;;;;;12.47;100.00;101778.66;5025327;28;20847;-60
2022/04/29 09:08:46;;;;;;;15.38;10.77;;;;;;;12.51;100.00;101790.78;5024676;28;20910;-60
2022/04/29 09:11:19;;;;;;;17.55;9.00;;;;;;;12.49;100.00;101787.34;5025245;28;20082;-59
2022/04/29 09:13:45;;;;;;;15.57;9.98;;;;;;;12.30;100.00;101779.25;5026664;28;20028;-60
2022/04/29 09:16:12;;;;;;;15.43;10.65;;;;;;;12.45;100.00;101791.00;5026030;28;20129;-60
2022/04/29 09:18:45;;;;;;;20.58;9.98;;;;;;;12.38;100.00;101789.50;5024830;28;20094;-59
2022/04/29 09:21:12;;;;;;;18.33;10.48;;;;;;;12.44;100.00;101789.28;5024875;28;20151;-59
2022/04/29 09:23:54;;;;;;;18.65;10.40;;;;;;;12.61;100.00;101792.19;5016233;28;20117;-60
2022/04/29 09:26:22;;;;;;;14.00;9.77;;;;;;;12.67;100.00;101787.53;5044090;28;20028;-60
2022/04/29 09:28:49;;;;;;;16.05;10.85;;;;;;;12.30;100.00;101687.84;5040413;28;20039;-60
2022/04/29 09:31:15;;;;;;;16.05;10.35;;;;;;;12.93;100.00;101759.34;5044364;28;20050;-59
2022/04/29 09:33:40;;;;;;;16.45;10.75;;;;;;;12.97;100.00;101780.28;5035707;28;20913;-59
2022/04/29 09:36:06;;;;;;;17.40;10.63;;;;;;;12.99;100.00;101777.56;5040186;28;20027;-59
2022/04/29 09:41:22;;;;;;;12.48;9.35;;;;;;;13.25;100.00;101732.59;5039252;28;20105;-60
2022/04/29 09:43:48;;;;;;;18.30;11.10;;;;;;;13.67;100.00;101761.69;5039977;28;20035;-60
2022/04/29 09:46:20;;;;;;;16.13;9.48;;;;;;;13.90;100.00;101763.38;5043323;28;20032;-60
2022/04/29 09:49:06;;;;;;;18.95;11.25;;;;;;;14.01;100.00;101767.28;5047508;28;20318;-60
2022/04/29 09:51:51;;;;;;;16.73;10.63;;;;;;;14.07;100.00;101772.31;5048620;28;20039;-60
2022/04/29 09:54:30;;;;;;;14.50;9.50;;;;;;;14.19;100.00;101774.41;5046279;28;20036;-59
2022/04/29 09:57:02;;;;;;;29.17;10.23;;;;;;;14.28;100.00;101758.19;5043274;28;20035;-60
2022/04/29 09:59:37;;;;;;;15.70;9.43;;;;;;;14.24;100.00;101747.78;5043110;28;20025;-60
2022/04/29 10:02:03;;;;;;;16.90;9.50;;;;;;;14.24;100.00;101742.50;5015236;28;20145;-59
2022/04/29 10:04:31;;;;;;;18.58;10.05;;;;;;;14.41;100.00;101762.94;5028372;28;20030;-59
2022/04/29 10:06:57;;;;;;;14.77;9.60;;;;;;;14.44;100.00;101766.31;5029931;28;20143;-59
2022/04/29 10:09:27;;;;;;;15.82;10.23;;;;;;;14.36;100.00;101757.03;5010502;28;20098;-60
2022/04/29 10:11:53;;;;;;;15.50;10.00;;;;;;;14.40;100.00;101770.03;5010442;28;20025;-60
2022/04/29 10:14:21;;;;;;;15.88;10.25;;;;;;;14.09;100.00;101732.63;5010946;28;20963;-60
2022/04/29 10:21:15;;;;;;;15.65;9.93;;;;;;;14.23;100.00;101765.44;5028834;28;20139;-60
2022/04/29 10:22:18;;;;;;;21.60;10.73;;;;;;;14.27;100.00;101752.94;5041980;28;20160;-60
2022/04/29 10:24:44;;;;;;;15.40;10.35;;;;;;;14.20;100.00;101752.34;5010752;28;20025;-59
2022/04/29 10:27:10;;;;;;;17.70;10.20;;;;;;;13.86;100.00;101756.53;5028149;28;20861;-60
2022/04/29 10:29:35;;;;;;;15.93;10.90;;;;;;;13.82;100.00;101766.34;5028087;28;20773;-60
2022/04/29 10:32:08;;;;;;;15.27;10.25;;;;;;;13.67;100.00;101756.41;5027764;28;20043;-60
2022/04/29 10:34:35;;;;;;;31.00;11.52;;;;;;;13.55;100.00;101770.13;5027108;28;20131;-59
2022/04/29 10:37:01;;;;;;;17.80;11.45;;;;;;;13.01;100.00;101738.81;5028571;28;20025;-59
2022/04/29 10:39:26;;;;;;;19.60;11.15;;;;;;;13.03;100.00;101758.06;5029952;28;20094;-59
2022/04/29 10:42:03;;;;;;;16.33;11.50;;;;;;;12.89;100.00;101761.25;5031021;28;20834;-59
2022/04/29 10:44:29;;;;;;;16.55;10.68;;;;;;;12.78;100.00;101742.31;5028037;28;20020;-59
2022/04/29 10:46:55;;;;;;;18.38;10.93;;;;;;;12.88;100.00;101759.50;5027252;28;20055;-59
2022/04/29 10:49:30;;;;;;;18.75;12.30;;;;;;;12.78;100.00;101743.19;5027291;28;20024;-59
2022/04/29 10:51:59;;;;;;;19.38;11.07;;;;;;;12.72;100.00;101742.56;5026837;28;20418;-60
2022/04/29 10:54:33;;;;;;;14.48;10.68;;;;;;;12.82;100.00;101754.47;5027921;28;20082;-59
2022/04/29 10:57:04;;;;;;;16.65;11.27;;;;;;;12.79;100.00;101741.41;5027958;28;20875;-59
2022/04/29 10:59:57;;;;;;;17.55;10.52;;;;;;;12.35;100.00;101685.06;5026957;28;20030;-59
2022/04/29 11:02:32;;;;;;;21.13;11.63;;;;;;;12.45;100.00;101704.03;5026180;28;20028;-59
2022/04/29 11:05:02;;;;;;;20.88;11.55;;;;;;;12.73;100.00;101746.91;5028716;28;20140;-59
2022/04/29 11:07:44;;;;;;;15.55;10.57;;;;;;;12.72;100.00;101734.63;5046121;28;20043;-59
2022/04/29 11:10:15;;;;;;;18.85;10.82;;;;;;;12.58;100.00;101707.91;5060331;28;20090;-59
2022/04/29 11:12:54;;;;;;;13.45;9.88;;;;;;;12.85;100.00;101738.53;5046217;28;20031;-59
2022/04/29 11:15:21;;;;;;;16.40;10.18;;;;;;;12.80;100.00;101719.41;5048757;28;20081;-59
2022/04/29 11:17:47;;;;;;;12.57;10.02;;;;;;;12.83;100.00;101719.28;5031116;28;21053;-59
2022/04/29 11:20:23;;;;;;;14.55;9.38;;;;;;;12.82;100.00;101715.78;5029903;28;20036;-59
2022/04/29 11:25:48;;;;;;;18.52;10.27;;;;;;;12.81;100.00;101721.09;5048680;28;20039;-59
2022/04/29 11:28:14;;;;;;;19.00;11.43;;;;;;;12.54;100.00;101679.97;5030577;28;20051;-59
2022/04/29 11:30:40;;;;;;;27.00;12.38;;;;;;;12.74;100.00;101709.09;5029963;28;20830;-59