Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;23.20;7.95;;;15.10;99.90;;;;;;5032876;28;20060;-74
2023/10/01 00:04:10;;;;;;;21.63;8.38;;;15.10;99.90;;;;;;5025581;28;33102;-74
2023/10/01 00:06:37;;;;;;;22.98;8.35;;;15.10;99.90;;;;;;5054258;28;20049;-74
2023/10/01 00:09:07;;;;;;;23.02;9.23;;;15.00;99.90;;;;;;5015460;28;66119;-75
2023/10/01 00:11:38;;;;;;;21.70;9.20;;;15.00;99.90;;;;;;5056318;28;20053;-73
2023/10/01 00:14:11;;;;;;;;;;;14.90;99.90;;;;;;5003598;28;217925;-73
2023/10/01 00:16:37;;;;;;;20.38;8.38;;;14.90;99.90;;;;;;5057043;28;19929;-74
2023/10/01 00:19:05;;;;;;;26.48;9.80;;;14.80;99.90;;;;;;5016886;28;217959;-73
2023/10/01 00:21:31;;;;;;;21.08;8.73;;;14.80;99.90;;;;;;5052410;28;20072;-73
2023/10/01 00:23:58;;;;;;;24.23;9.25;;;14.80;99.90;;;;;;5012450;28;82231;-73
2023/10/01 00:26:24;;;;;;;20.98;8.82;;;14.80;99.90;;;;;;5051416;28;20099;-73
2023/10/01 00:28:50;;;;;;;20.45;8.93;;;14.80;99.90;;;;;;5009411;28;152319;-73
2023/10/01 00:31:17;;;;;;;18.60;8.73;;;14.80;99.90;;;;;;5062818;28;20044;-73
2023/10/01 00:33:45;;;;;;;20.85;9.07;;;14.80;99.90;;;;;;5005991;28;225855;-74
2023/10/01 00:36:11;;;;;;;23.40;9.13;;;14.80;99.90;;;;;;5062933;28;20048;-73
2023/10/01 00:38:37;;;;;;;23.70;9.68;;;14.80;99.90;;;;;;5015225;28;163403;-73
2023/10/01 00:41:04;;;;;;;22.85;9.65;;;14.80;99.90;;;;;;5063085;28;20048;-74
2023/10/01 00:43:31;;;;;;;20.38;9.20;;;14.80;99.90;;;;;;5005912;28;202287;-74
2023/10/01 00:45:59;;;;;;;20.75;9.80;;;14.80;99.90;;;;;;5055257;28;20051;-72
2023/10/01 00:48:25;;;;;;;21.55;9.63;;;14.80;99.90;;;;;;5021374;28;65196;-72
2023/10/01 00:50:54;;;;;;;23.10;10.35;;;14.80;99.90;;;;;;5052283;28;20067;-73
2023/10/01 00:53:21;;;;;;;20.70;9.67;;;14.80;99.90;;;;;;5002234;28;226148;-72
2023/10/01 00:55:48;;;;;;;23.08;9.30;;;14.70;99.90;;;;;;5061769;28;20056;-73
2023/10/01 00:58:15;;;;;;;20.65;9.85;;;14.70;99.90;;;;;;5025970;28;105951;-72
2023/10/01 01:00:45;;;;;;;22.25;9.82;;;14.70;99.90;;;;;;5061575;28;20043;-75
2023/10/01 01:03:19;;;;;;;25.35;10.43;;;14.70;99.90;;;;;;5014623;28;251145;-72
2023/10/01 01:06:12;;;;;;;21.75;9.60;;;14.70;99.90;;;;;;5041205;28;20061;-73
2023/10/01 01:08:49;;;;;;;23.20;10.02;;;14.60;99.90;;;;;;5019445;28;104414;-74
2023/10/01 01:11:15;;;;;;;23.27;9.65;;;14.60;99.90;;;;;;5051322;28;20057;-73
2023/10/01 01:13:45;;;;;;;25.23;10.48;;;14.60;99.90;;;;;;5012137;28;258273;-72
2023/10/01 01:16:19;;;;;;;24.30;10.57;;;14.60;99.90;;;;;;5069584;28;20049;-72
2023/10/01 01:18:51;;;;;;;23.63;9.68;;;14.60;99.90;;;;;;5011463;28;197926;-74
2023/10/01 01:21:18;;;;;;;23.17;9.40;;;14.60;99.90;;;;;;5056433;28;20419;-74
2023/10/01 01:23:45;;;;;;;23.13;10.43;;;14.60;99.90;;;;;;5014827;28;247343;-74
2023/10/01 01:26:13;;;;;;;21.73;9.90;;;14.60;99.90;;;;;;5038254;28;20067;-72
2023/10/01 01:28:41;;;;;;;23.23;9.95;;;14.60;99.90;;;;;;5018367;28;62756;-73
2023/10/01 01:31:10;;;;;;;22.17;10.23;;;14.60;99.90;;;;;;5051316;28;20063;-73
2023/10/01 01:33:40;;;;;;;28.30;10.43;;;14.60;99.90;;;;;;5024692;28;20098;-73
2023/10/01 01:36:12;;;;;;;24.30;10.02;;;14.60;99.90;;;;;;5050208;28;20588;-73
2023/10/01 01:39:09;;;;;;;23.33;9.88;;;14.60;99.90;;;;;;4994399;28;116115;-73
2023/10/01 01:41:42;;;;;;;22.55;9.18;;;14.70;99.90;;;;;;5059130;28;20517;-73
2023/10/01 01:44:11;;;;;;;21.48;9.25;;;14.70;99.90;;;;;;5010287;28;171932;-72
2023/10/01 01:46:47;;;;;;;23.63;9.35;;;14.70;99.90;;;;;;5058915;28;20540;-73
2023/10/01 01:49:19;;;;;;;23.75;9.98;;;14.70;99.90;;;;;;5018014;28;47934;-73
2023/10/01 01:52:03;;;;;;;28.77;9.95;;;14.70;99.90;;;;;;5064781;28;20087;-72
2023/10/01 01:54:37;;;;;;;22.50;9.98;;;14.70;99.90;;;;;;5005645;28;130324;-72
2023/10/01 01:57:03;;;;;;;20.52;9.73;;;14.70;99.90;;;;;;5058367;28;20037;-73
2023/10/01 01:59:30;;;;;;;19.48;9.40;;;14.70;99.90;;;;;;5027704;28;74512;-73
2023/10/01 02:01:56;;;;;;;23.08;9.80;;;14.70;99.90;;;;;;5063771;28;20388;-73
2023/10/01 02:04:23;;;;;;;21.42;9.50;;;14.70;99.90;;;;;;5015740;28;249434;-73
2023/10/01 02:06:54;;;;;;;21.05;9.48;;;14.80;99.90;;;;;;5046866;28;20056;-73
2023/10/01 02:09:20;;;;;;;21.80;9.13;;;14.80;99.90;;;;;;4979389;28;82687;-74
2023/10/01 02:11:50;;;;;;;21.70;9.35;;;14.80;99.90;;;;;;5055137;28;20502;-72
2023/10/01 02:14:31;;;;;;;19.25;9.45;;;14.80;99.90;;;;;;5014735;28;149096;-72
2023/10/01 02:17:05;;;;;;;23.75;9.75;;;14.80;99.90;;;;;;5057900;28;20063;-75
2023/10/01 02:19:35;;;;;;;22.63;9.90;;;14.80;99.90;;;;;;4998875;28;105483;-74
2023/10/01 02:22:03;;;;;;;20.23;9.60;;;14.80;99.90;;;;;;5054013;28;20048;-72
2023/10/01 02:24:45;;;;;;;25.35;9.80;;;14.90;99.90;;;;;;5008771;28;81639;-73
2023/10/01 02:27:13;;;;;;;22.52;10.48;;;14.90;99.90;;;;;;5059451;28;20052;-73
2023/10/01 02:29:46;;;;;;;20.92;10.13;;;14.90;99.90;;;;;;5024977;28;73905;-74
2023/10/01 02:32:14;;;;;;;20.13;10.15;;;14.90;99.90;;;;;;5057791;28;20055;-72
2023/10/01 02:34:42;;;;;;;23.25;10.52;;;14.90;99.90;;;;;;4995933;28;149947;-74
2023/10/01 02:37:09;;;;;;;20.15;9.77;;;14.90;99.90;;;;;;5051944;28;20060;-73
2023/10/01 02:39:37;;;;;;;23.05;10.18;;;14.90;99.90;;;;;;5008415;28;93909;-73
2023/10/01 02:44:46;;;;;;;17.27;9.95;;;14.90;99.90;;;;;;5001744;28;224353;-73
2023/10/01 02:47:16;;;;;;;24.48;10.95;;;14.90;99.90;;;;;;5053200;28;20056;-73
2023/10/01 02:49:48;;;;;;;22.63;10.60;;;14.90;99.90;;;;;;5010205;28;77259;-75
2023/10/01 02:52:36;;;;;;;21.52;10.80;;;14.90;99.90;;;;;;5050846;28;20055;-74
2023/10/01 02:55:17;;;;;;;22.23;10.20;;;14.90;99.90;;;;;;4982307;28;136550;-74
2023/10/01 02:57:50;;;;;;;18.67;9.70;;;14.90;99.90;;;;;;5039837;27;20060;-72
2023/10/01 03:02:51;;;;;;;17.95;10.38;;;14.90;99.90;;;;;;5052243;28;20056;-73
2023/10/01 03:05:53;;;;;;;18.55;10.40;;;14.90;99.90;;;;;;5028556;28;206454;-72
2023/10/01 03:08:25;;;;;;;22.38;11.00;;;15.00;99.90;;;;;;5014243;28;78807;-73
2023/10/01 03:10:52;;;;;;;16.98;10.07;;;14.90;99.90;;;;;;5055973;28;20064;-72
2023/10/01 03:13:19;;;;;;;18.85;9.98;;;15.00;99.90;;;;;;5023825;28;25244;-74
2023/10/01 03:16:39;;;;;;;21.05;10.38;;;15.00;99.90;;;;;;5057296;28;20722;-73
2023/10/01 03:18:34;;;;;;;21.23;10.48;;;14.90;99.90;;;;;;5016717;28;72008;-73
2023/10/01 03:22:12;;;;;;;22.35;10.35;;;14.90;99.90;;;;;;5060495;28;21823;-73
2023/10/01 03:23:58;;;;;;;24.00;11.05;;;15.00;99.90;;;;;;5005960;28;60798;-73
2023/10/01 03:26:26;;;;;;;21.55;10.98;;;15.00;99.90;;;;;;5026453;28;20407;-73
2023/10/01 03:31:37;;;;;;;17.88;9.65;;;15.00;99.90;;;;;;5051683;28;20048;-73
2023/10/01 03:34:04;;;;;;;19.60;10.52;;;15.00;99.90;;;;;;5012861;28;114848;-73
2023/10/01 03:36:32;;;;;;;21.42;10.63;;;15.00;99.90;;;;;;5053488;28;20053;-73
2023/10/01 03:39:23;;;;;;;18.38;10.48;;;15.00;99.90;;;;;;5003801;28;174354;-73
2023/10/01 03:41:55;;;;;;;19.08;10.25;;;15.10;99.90;;;;;;5051615;28;20040;-74
2023/10/01 03:47:09;;;;;;;18.17;10.00;;;15.10;99.90;;;;;;5056516;28;20490;-73
2023/10/01 03:49:45;;;;;;;19.13;9.85;;;15.00;99.90;;;;;;5011749;28;121944;-73
2023/10/01 03:52:14;;;;;;;20.73;10.25;;;15.00;99.90;;;;;;5038063;28;20049;-72
2023/10/01 03:54:54;;;;;;;17.25;9.40;;;15.00;99.90;;;;;;4976377;28;249754;-73
2023/10/01 03:57:20;;;;;;;21.25;9.38;;;15.00;99.90;;;;;;5040980;28;20053;-72
2023/10/01 03:59:53;;;;;;;17.95;9.50;;;15.00;99.90;;;;;;5017931;28;70655;-73
2023/10/01 04:02:27;;;;;;;22.20;9.95;;;15.00;99.90;;;;;;5060920;28;20044;-73
2023/10/01 04:04:56;;;;;;;18.02;9.52;;;15.10;99.90;;;;;;5012247;28;207670;-73
2023/10/01 04:07:40;;;;;;;18.00;9.43;;;15.10;99.90;;;;;;5058405;28;20064;-72
2023/10/01 04:10:13;;;;;;;18.60;9.00;;;15.00;99.90;;;;;;5006076;28;175638;-73
2023/10/01 04:13:27;;;;;;;18.05;9.35;;;15.00;99.90;;;;;;5038058;28;20052;-75
2023/10/01 04:15:40;;;;;;;20.48;9.35;;;15.00;99.90;;;;;;4996230;28;20049;-72
2023/10/01 04:23:29;;;;;;;18.90;8.43;;;15.00;99.90;;;;;;5008632;28;150440;-73
2023/10/01 04:26:06;;;;;;;17.25;8.77;;;15.10;99.90;;;;;;5056509;28;20041;-74
2023/10/01 04:28:37;;;;;;;20.75;8.68;;;15.10;99.90;;;;;;5005643;28;130058;-73
2023/10/01 04:31:08;;;;;;;19.63;8.60;;;15.10;99.90;;;;;;5041098;28;20063;-73
2023/10/01 04:33:36;;;;;;;17.52;8.60;;;15.10;99.90;;;;;;5017231;28;66560;-73
2023/10/01 04:36:04;;;;;;;17.90;8.60;;;15.10;99.90;;;;;;5056188;28;20064;-73
2023/10/01 04:38:32;;;;;;;20.42;8.90;;;15.10;99.90;;;;;;5023530;28;20056;-73
2023/10/01 04:40:59;;;;;;;17.10;8.73;;;15.10;99.90;;;;;;5054143;28;20052;-74
2023/10/01 04:43:34;;;;;;;18.23;8.05;;;15.10;99.90;;;;;;5002408;28;203750;-74
2023/10/01 04:46:08;;;;;;;13.98;8.25;;;15.10;99.90;;;;;;5059495;28;20049;-73
2023/10/01 04:48:36;;;;;;;15.60;8.10;;;15.10;99.90;;;;;;5003549;28;207733;-73
2023/10/01 04:51:07;;;;;;;16.92;8.00;;;15.10;99.90;;;;;;5038632;28;20052;-74
2023/10/01 04:53:34;;;;;;;17.92;8.32;;;15.10;99.90;;;;;;4995498;28;144231;-74
2023/10/01 04:56:01;;;;;;;20.58;8.73;;;15.10;99.90;;;;;;5049430;28;20430;-74
2023/10/01 04:58:36;;;;;;;18.52;8.07;;;15.10;99.90;;;;;;5019194;28;94671;-72
2023/10/01 05:01:11;;;;;;;18.58;8.07;;;15.10;99.90;;;;;;5060773;28;20051;-74
2023/10/01 05:03:41;;;;;;;20.75;8.65;;;15.10;99.90;;;;;;5010296;28;62612;-72
2023/10/01 05:06:11;;;;;;;19.27;7.35;;;15.20;99.90;;;;;;5050555;28;20067;-72
2023/10/01 05:08:38;;;;;;;15.88;7.80;;;15.10;99.90;;;;;;5003816;28;40519;-73
2023/10/01 05:11:12;;;;;;;17.23;7.63;;;15.10;99.90;;;;;;5052019;28;20052;-72
2023/10/01 05:13:43;;;;;;;19.42;7.80;;;15.10;99.90;;;;;;5007810;28;251807;-72
2023/10/01 05:16:14;;;;;;;19.98;8.05;;;15.10;99.90;;;;;;5033999;28;20045;-73
2023/10/01 05:18:45;;;;;;;17.90;8.20;;;15.20;99.90;;;;;;5011836;28;20060;-73
2023/10/01 05:21:14;;;;;;;20.43;8.40;;;15.10;99.90;;;;;;5047072;28;20060;-73
2023/10/01 05:23:44;;;;;;;20.52;8.43;;;15.20;99.90;;;;;;4996224;28;217831;-72
2023/10/01 05:26:10;;;;;;;17.65;8.25;;;15.10;99.90;;;;;;5051867;28;20055;-73
2023/10/01 05:28:41;;;;;;;18.20;8.38;;;15.10;99.90;;;;;;5018099;28;45050;-72
2023/10/01 05:31:08;;;;;;;20.20;9.10;;;15.10;99.90;;;;;;5053004;28;20052;-72
2023/10/01 05:33:35;;;;;;;20.10;8.88;;;15.00;99.90;;;;;;4997428;28;33486;-73
2023/10/01 05:36:05;;;;;;;21.38;9.25;;;14.90;99.90;;;;;;5055724;28;20716;-72
2023/10/01 05:38:36;;;;;;;19.60;9.18;;;14.80;99.90;;;;;;5009599;28;219636;-72
2023/10/01 05:41:04;;;;;;;21.83;9.80;;;14.70;99.90;;;;;;5032487;28;20059;-72
2023/10/01 05:44:10;;;;;;;22.83;10.55;;;14.70;99.90;;;;;;5002731;28;232930;-72
2023/10/01 05:46:27;;;;;;;21.35;9.90;;;14.70;99.90;;;;;;5038570;28;20052;-72
2023/10/01 05:49:00;;;;;;;21.45;10.02;;;14.60;99.90;;;;;;5018843;28;125862;-72
2023/10/01 05:51:44;;;;;;;20.20;10.48;;;14.60;99.90;;;;;;5033704;28;20068;-72
2023/10/01 05:54:18;;;;;;;21.02;9.82;;;14.60;99.90;;;;;;4999880;28;236591;-72
2023/10/01 05:56:48;;;;;;;25.10;10.38;;;14.60;99.90;;;;;;5061428;28;20048;-72
2023/10/01 05:59:22;;;;;;;23.95;10.80;;;14.60;99.90;;;;;;5009451;28;99883;-72
2023/10/01 06:01:48;;;;;;;21.52;10.55;;;14.60;99.90;;;;;;5058687;28;20052;-71
2023/10/01 06:04:17;;;;;;;23.98;10.05;;;14.60;99.90;;;;;;5000769;28;121578;-71
2023/10/01 06:06:46;;;;;;;19.40;9.90;;;14.60;99.90;;;;;;5061953;28;20084;-71
2023/10/01 06:09:15;;;;;;;23.90;10.10;;;14.60;99.90;;;;;;5005399;28;117708;-70
2023/10/01 06:11:48;;;;;;;22.40;9.82;;;14.60;99.90;;;;;;5035205;28;20040;-70
2023/10/01 06:17:00;;;;;;;20.80;10.23;;;14.60;99.90;;;;;;5061370;28;20068;-72
2023/10/01 06:19:33;;;;;;;23.38;10.32;;;14.60;99.90;;;;;;4997031;28;247578;-70
2023/10/01 06:22:12;;;;;;;22.05;10.30;;;14.70;99.90;;;;;;5060504;28;20044;-72
2023/10/01 06:24:40;;;;;;;20.42;9.45;;;14.70;99.90;;;;;;4999833;28;197581;-71
2023/10/01 06:27:06;;;;;;;22.13;9.50;;;14.70;99.90;;;;;;5057851;28;20049;-72
2023/10/01 06:29:33;;;;;;;19.52;9.50;;;14.70;99.90;;;;;;5024832;28;118508;-71
2023/10/01 06:32:02;;;;;;;20.20;9.07;;;14.70;99.90;;;;;;5061094;28;20060;-72
2023/10/01 06:34:39;;;;;;;26.00;9.98;;;14.80;99.90;;;;;;5011797;28;225015;-72
2023/10/01 06:37:05;;;;;;;19.13;9.32;;;14.70;99.90;;;;;;5059072;28;20060;-72
2023/10/01 06:39:37;;;;;;;20.65;8.55;;;14.70;99.90;;;;;;5001946;28;253464;-72
2023/10/01 06:42:18;;;;;;;19.30;9.32;;;14.70;99.90;;;;;;5056147;28;20140;-71
2023/10/01 06:44:49;;;;;;;22.80;9.75;;;14.80;99.90;;;;;;5016773;28;74836;-72
2023/10/01 06:47:16;;;;;;;23.45;8.95;;;14.80;99.90;;;;;;5060049;28;20055;-72
2023/10/01 06:50:20;;;;;;;24.38;9.63;;;14.80;99.90;;;;;;5010662;28;243820;-71
2023/10/01 06:52:44;;;;;;;18.77;9.00;;;14.80;99.90;;;;;;5062774;28;20536;-72
2023/10/01 06:55:28;;;;;;;24.75;9.13;;;14.90;99.90;;;;;;4987893;28;223634;-72
2023/10/01 06:57:55;;;;;;;18.98;8.50;;;14.80;99.90;;;;;;5031326;28;20061;-72
2023/10/01 07:00:24;;;;;;;22.58;9.00;;;14.90;99.90;;;;;;5040093;28;159221;-71
2023/10/01 07:02:51;;;;;;;20.13;8.57;;;14.90;99.90;;;;;;5031915;28;20063;-71
2023/10/01 07:05:21;;;;;;;19.20;8.77;;;14.90;99.90;;;;;;5049968;28;20048;-72
2023/10/01 07:07:48;;;;;;;20.40;9.38;;;14.90;99.90;;;;;;5036219;28;20056;-70
2023/10/01 07:10:19;;;;;;;20.25;8.60;;;14.90;99.90;;;;;;5046928;28;192679;-72
2023/10/01 07:13:04;;;;;;;28.60;9.40;;;14.90;99.90;;;;;;5040637;28;20486;-72
2023/10/01 07:15:36;;;;;;;22.70;8.80;;;15.00;99.90;;;;;;5021029;28;20049;-72
2023/10/01 07:18:13;;;;;;;20.90;8.45;;;15.00;99.90;;;;;;5033280;28;20051;-71
2023/10/01 07:20:42;;;;;;;22.58;8.80;;;15.00;99.90;;;;;;5035776;28;20043;-72
2023/10/01 07:23:08;;;;;;;20.25;8.68;;;15.10;99.90;;;;;;5011027;28;234902;-72
2023/10/01 07:25:43;;;;;;;19.98;8.30;;;15.10;99.90;;;;;;5040655;28;20048;-72
2023/10/01 07:28:12;;;;;;;22.80;8.95;;;15.20;99.90;;;;;;5020027;28;97593;-72
2023/10/01 07:30:47;;;;;;;20.35;8.55;;;15.20;99.90;;;;;;5033119;28;20048;-72
2023/10/01 07:33:20;;;;;;;21.52;8.40;;;15.20;99.90;;;;;;5009902;28;98918;-72
2023/10/01 07:35:58;;;;;;;20.65;8.95;;;15.20;99.90;;;;;;5044329;28;20052;-74
2023/10/01 07:38:28;;;;;;;19.40;8.77;;;15.30;99.90;;;;;;5024585;28;43152;-72
2023/10/01 07:40:57;;;;;;;20.17;8.65;;;15.30;99.90;;;;;;5055340;28;20083;-73
2023/10/01 07:43:32;;;;;;;18.73;8.93;;;15.30;99.90;;;;;;5007302;28;205867;-71
2023/10/01 07:46:01;;;;;;;20.58;8.90;;;15.40;99.90;;;;;;5050943;28;20048;-71
2023/10/01 07:48:33;;;;;;;22.45;8.55;;;15.40;99.90;;;;;;5014269;28;20045;-70
2023/10/01 07:51:03;;;;;;;19.35;8.25;;;15.50;99.90;;;;;;5020889;28;20045;-71
2023/10/01 07:53:42;;;;;;;20.75;8.68;;;15.60;99.90;;;;;;5007269;28;106410;-71
2023/10/01 07:56:15;;;;;;;19.35;8.05;;;15.70;99.90;;;;;;5045248;28;20060;-71
2023/10/01 07:58:47;;;;;;;18.27;7.32;;;15.80;99.90;;;;;;5022309;28;168987;-71
2023/10/01 08:01:36;;;;;;;23.70;8.38;;;15.80;99.90;;;;;;5039417;28;20061;-71
2023/10/01 08:04:19;;;;;;;19.08;7.43;;;15.90;99.90;;;;;;5016701;28;88531;-72
2023/10/01 08:06:49;;;;;;;20.90;7.60;;;15.90;99.90;;;;;;5059477;28;20060;-71
2023/10/01 08:09:16;;;;;;;21.05;7.68;;;15.90;99.90;;;;;;5001659;28;230331;-70
2023/10/01 08:14:33;;;;;;;22.83;8.20;;;15.90;99.90;;;;;;4988406;28;94483;-70
2023/10/01 08:17:08;;;;;;;18.40;7.82;;;15.90;99.90;;;;;;5063861;28;20032;-70
2023/10/01 08:19:44;;;;;;;19.65;8.15;;;15.90;99.90;;;;;;5017395;28;20055;-70
2023/10/01 08:22:14;;;;;;;19.35;7.63;;;15.80;99.90;;;;;;5058976;28;20048;-71
2023/10/01 08:24:49;;;;;;;18.48;8.07;;;15.90;99.90;;;;;;4992417;28;142154;-71
2023/10/01 08:27:29;;;;;;;18.20;7.40;;;16.00;99.90;;;;;;5057345;28;20044;-70
2023/10/01 08:32:41;;;;;;;18.00;7.55;;;16.20;99.90;;;;;;5048561;28;20041;-70
2023/10/01 08:35:08;;;;;;;16.65;6.88;;;16.30;99.90;;;;;;5023477;28;110163;-70
2023/10/01 08:37:37;;;;;;;19.10;7.43;;;16.40;99.90;;;;;;5058735;28;20057;-71
2023/10/01 08:40:17;;;;;;;21.15;8.13;;;16.40;99.90;;;;;;5004163;28;229907;-71
2023/10/01 08:42:44;;;;;;;19.05;7.45;;;16.60;99.90;;;;;;5046940;28;20426;-71
2023/10/01 08:45:17;;;;;;;17.00;6.65;;;16.70;99.90;;;;;;4993514;28;127299;-71
2023/10/01 08:47:47;;;;;;;20.67;7.18;;;16.70;99.90;;;;;;5053680;28;20067;-70
2023/10/01 08:52:57;;;;;;;19.40;6.70;;;17.00;99.90;;;;;;5018160;28;20048;-71
2023/10/01 08:55:24;;;;;;;;;;;17.10;99.90;;;;;;5029678;28;20450;-71
2023/10/01 08:57:54;;;;;;;17.92;6.80;;;17.20;99.90;;;;;;5019781;28;19920;-71
2023/10/01 09:00:24;;;;;;;17.55;6.70;;;17.30;99.90;;;;;;5048684;28;20040;-70
2023/10/01 09:02:55;;;;;;;19.45;6.65;;;17.50;99.90;;;;;;5020924;28;51956;-71
2023/10/01 09:05:25;;;;;;;20.70;7.07;;;17.60;99.90;;;;;;5040170;28;20061;-72
2023/10/01 09:08:16;;;;;;;18.80;7.28;;;17.90;99.90;;;;;;5022729;28;20057;-71
2023/10/01 09:10:53;;;;;;;17.60;7.00;;;18.10;99.90;;;;;;5048931;28;20044;-72
2023/10/01 09:13:23;;;;;;;17.48;7.28;;;18.40;99.90;;;;;;5026037;28;58827;-71
2023/10/01 09:15:56;;;;;;;20.13;6.82;;;18.50;99.90;;;;;;5054620;28;20702;-71
2023/10/01 09:18:23;;;;;;;17.85;6.82;;;18.70;99.90;;;;;;5014637;28;78944;-71
2023/10/01 09:21:06;;;;;;;20.30;7.35;;;19.10;99.90;;;;;;5051119;28;20607;-71
2023/10/01 09:24:12;;;;;;;20.45;7.30;;;19.40;99.90;;;;;;5016915;28;190615;-72
2023/10/01 09:26:42;;;;;;;17.30;6.68;;;19.80;99.90;;;;;;5064384;28;20498;-71
2023/10/01 09:29:23;;;;;;;18.63;6.85;;;19.80;99.90;;;;;;5000570;28;223998;-72
2023/10/01 09:31:56;;;;;;;18.77;7.22;;;19.70;99.90;;;;;;5058268;28;20056;-72
2023/10/01 09:34:31;;;;;;;16.98;6.85;;;19.70;99.90;;;;;;5009015;28;251405;-71
2023/10/01 09:37:01;;;;;;;19.35;7.07;;;19.90;99.90;;;;;;5062682;28;20052;-72
2023/10/01 09:39:41;;;;;;;18.30;6.60;;;20.50;99.90;;;;;;5022662;28;239570;-72
2023/10/01 09:42:25;;;;;;;18.00;6.78;;;20.80;99.90;;;;;;5056954;28;20048;-72
2023/10/01 09:44:53;;;;;;;19.98;6.97;;;20.10;99.90;;;;;;4996506;28;236699;-72
2023/10/01 09:47:27;;;;;;;18.55;7.35;;;20.00;99.90;;;;;;5055424;28;20059;-71
2023/10/01 09:49:54;;;;;;;20.00;7.22;;;20.20;99.90;;;;;;5011754;28;206812;-72
2023/10/01 09:52:29;;;;;;;19.20;8.52;;;20.30;99.90;;;;;;5059477;28;20048;-71
2023/10/01 09:55:26;;;;;;;17.63;6.88;;;20.40;99.90;;;;;;4979554;28;153215;-71
2023/10/01 09:57:54;;;;;;;18.27;7.53;;;20.20;99.90;;;;;;5030487;28;20078;-72
2023/10/01 10:00:39;;;;;;;19.15;7.65;;;19.90;99.90;;;;;;5035716;28;171136;-72
2023/10/01 10:03:11;;;;;;;19.08;6.78;;;19.80;99.90;;;;;;5001499;28;49605;-72
2023/10/01 10:05:41;;;;;;;21.35;7.43;;;19.70;99.90;;;;;;5051820;28;20068;-72
2023/10/01 10:08:15;;;;;;;20.40;6.97;;;19.60;99.90;;;;;;5019931;28;20052;-73
2023/10/01 10:10:48;;;;;;;17.77;6.82;;;19.90;99.90;;;;;;5037196;28;20474;-72
2023/10/01 10:13:48;;;;;;;20.15;6.72;;;20.30;99.90;;;;;;5013610;28;189669;-72
2023/10/01 10:16:33;;;;;;;17.58;6.68;;;20.40;99.90;;;;;;5060470;28;20053;-72
2023/10/01 10:19:13;;;;;;;18.88;7.03;;;21.20;99.90;;;;;;5019297;28;59002;-72
2023/10/01 10:24:30;;;;;;;20.73;6.70;;;22.20;99.90;;;;;;5007928;28;232513;-72
2023/10/01 10:27:07;;;;;;;22.20;6.73;;;22.30;99.90;;;;;;5051503;28;20056;-72
2023/10/01 10:29:57;;;;;;;17.85;6.97;;;22.80;99.90;;;;;;5004833;28;152321;-71
2023/10/01 10:32:24;;;;;;;19.05;6.70;;;23.10;99.90;;;;;;5057830;28;20059;-73
2023/10/01 10:35:06;;;;;;;18.23;7.05;;;23.00;99.90;;;;;;5018851;28;222497;-72
2023/10/01 10:37:35;;;;;;;19.77;6.97;;;22.60;99.90;;;;;;5043260;28;20060;-72
2023/10/01 10:42:57;;;;;;;18.33;6.93;;;22.20;99.90;;;;;;5047559;28;20049;-73
2023/10/01 10:45:26;;;;;;;22.67;7.53;;;21.90;99.90;;;;;;5003243;28;76795;-73
2023/10/01 10:48:03;;;;;;;18.52;7.32;;;21.60;99.90;;;;;;5026527;28;20079;-71
2023/10/01 10:50:48;;;;;;;18.70;7.60;;;21.00;99.90;;;;;;5014510;28;20672;-73
2023/10/01 10:53:20;;;;;;;18.97;7.83;;;21.00;99.90;;;;;;4995836;28;165124;-72
2023/10/01 10:55:51;;;;;;;18.08;7.03;;;21.00;99.90;;;;;;5042434;28;20419;-72
2023/10/01 10:58:19;;;;;;;19.33;7.57;;;20.90;99.90;;;;;;5018404;28;85777;-73
2023/10/01 11:00:49;;;;;;;18.08;7.07;;;20.90;99.90;;;;;;5054115;28;20049;-73
2023/10/01 11:03:16;;;;;;;16.67;6.80;;;20.90;99.90;;;;;;5015756;28;72589;-72
2023/10/01 11:05:52;;;;;;;17.65;6.55;;;20.90;99.90;;;;;;5033720;28;20048;-72
2023/10/01 11:08:28;;;;;;;18.15;6.72;;;21.00;99.90;;;;;;5017248;28;52263;-71
2023/10/01 11:10:55;;;;;;;17.10;6.93;;;21.10;99.90;;;;;;5029763;28;20056;-71
2023/10/01 11:13:37;;;;;;;18.63;6.72;;;21.10;99.90;;;;;;5015627;28;103536;-72
2023/10/01 11:16:14;;;;;;;18.77;7.13;;;21.10;99.90;;;;;;5044984;28;20057;-71
2023/10/01 11:18:50;;;;;;;19.17;7.28;;;21.00;99.90;;;;;;5018542;28;80621;-72
2023/10/01 11:21:31;;;;;;;19.83;7.22;;;20.90;99.90;;;;;;5025768;28;20088;-73
2023/10/01 11:24:00;;;;;;;19.30;8.18;;;20.90;99.90;;;;;;5004111;28;216433;-73
2023/10/01 11:26:27;;;;;;;18.27;7.47;;;20.90;99.90;;;;;;5054563;28;20064;-72
2023/10/01 11:28:57;;;;;;;18.40;7.60;;;21.10;99.90;;;;;;5010984;28;226748;-71
2023/10/01 11:31:31;;;;;;;19.15;7.18;;;21.40;99.90;;;;;;5046497;28;20068;-72
2023/10/01 11:34:21;;;;;;;20.25;6.75;;;21.60;99.90;;;;;;5008063;28;169078;-71
2023/10/01 11:36:56;;;;;;;19.63;7.32;;;21.60;99.90;;;;;;5060181;28;20045;-72
2023/10/01 11:39:38;;;;;;;19.33;7.43;;;21.60;99.90;;;;;;5007410;28;195572;-72
2023/10/01 11:42:19;;;;;;;18.42;7.53;;;21.60;99.90;;;;;;5053099;28;20059;-72
2023/10/01 11:44:52;;;;;;;19.55;7.00;;;21.70;99.90;;;;;;4995259;28;117711;-72
2023/10/01 11:47:31;;;;;;;18.83;8.07;;;21.60;99.90;;;;;;5055400;28;20056;-72
2023/10/01 11:50:07;;;;;;;17.15;7.53;;;21.80;99.90;;;;;;5000758;28;112211;-72
2023/10/01 11:52:34;;;;;;;16.92;7.20;;;21.80;99.90;;;;;;5051061;28;20056;-71
2023/10/01 11:55:03;;;;;;;20.70;7.57;;;21.80;99.90;;;;;;4958757;28;100424;-72
2023/10/01 11:57:35;;;;;;;18.65;8.13;;;21.80;99.90;;;;;;5054066;28;20502;-71
2023/10/01 12:00:03;;;;;;;19.55;6.78;;;21.70;99.90;;;;;;4979521;28;163914;-72
2023/10/01 12:02:43;;;;;;;17.55;7.40;;;21.90;99.90;;;;;;5055360;28;20091;-72
2023/10/01 12:05:13;;;;;;;19.80;7.50;;;22.00;99.90;;;;;;5005149;28;72818;-73
2023/10/01 12:07:43;;;;;;;22.20;7.88;;;22.10;99.90;;;;;;5052779;28;20083;-71
2023/10/01 12:10:31;;;;;;;17.65;7.80;;;21.70;99.90;;;;;;4967428;28;272172;-71
2023/10/01 12:12:59;;;;;;;19.92;7.82;;;21.80;99.90;;;;;;5027145;28;20044;-71
2023/10/01 12:15:34;;;;;;;22.23;8.27;;;21.90;99.90;;;;;;5004562;28;83661;-72
2023/10/01 12:18:08;;;;;;;19.50;7.82;;;22.00;99.90;;;;;;5032410;28;20045;-71
2023/10/01 12:20:39;;;;;;;18.17;7.90;;;22.10;99.90;;;;;;5035527;28;20399;-70
2023/10/01 12:23:13;;;;;;;20.55;8.20;;;21.90;99.90;;;;;;5016120;28;130813;-70
2023/10/01 12:28:27;;;;;;;18.77;7.85;;;21.90;99.90;;;;;;5012501;28;180603;-71
2023/10/01 12:30:58;;;;;;;20.33;7.60;;;22.00;99.70;;;;;;5061687;28;20404;-72
2023/10/01 12:33:24;;;;;;;17.88;7.78;;;21.90;99.90;;;;;;5007015;28;182623;-71
2023/10/01 12:35:53;;;;;;;20.08;7.88;;;22.00;99.90;;;;;;5048421;28;20060;-71
2023/10/01 12:40:49;;;;;;;21.15;7.80;;;22.60;99.90;;;;;;5044295;28;20041;-72
2023/10/01 12:46:00;;;;;;;19.65;8.38;;;23.80;99.60;;;;;;5052873;28;20041;-71
2023/10/01 12:48:27;;;;;;;17.90;7.85;;;24.60;98.90;;;;;;5012610;28;89029;-70
2023/10/01 12:51:08;;;;;;;16.73;7.70;;;24.80;98.70;;;;;;5057226;28;20060;-71
2023/10/01 12:53:47;;;;;;;19.83;7.82;;;25.00;98.10;;;;;;5011430;28;131221;-72
2023/10/01 12:56:15;;;;;;;17.05;7.80;;;24.50;98.10;;;;;;5042081;28;20675;-73
2023/10/01 12:58:53;;;;;;;18.73;8.40;;;24.40;97.70;;;;;;5011821;28;61924;-71
2023/10/01 13:01:32;;;;;;;17.48;7.80;;;24.00;97.90;;;;;;5057815;28;20075;-70
2023/10/01 13:06:47;;;;;;;17.90;7.93;;;23.80;98.30;;;;;;5057156;28;20282;-72
2023/10/01 13:12:14;;;;;;;18.20;7.55;;;23.30;97.90;;;;;;5058993;28;20510;-72
2023/10/01 13:15:14;;;;;;;19.98;7.95;;;23.10;98.90;;;;;;5016048;28;73783;-72
2023/10/01 13:17:38;;;;;;;17.00;7.90;;;23.10;98.60;;;;;;5058528;28;20075;-72
2023/10/01 13:20:19;;;;;;;16.77;7.47;;;22.90;98.80;;;;;;5024460;28;85792;-72
2023/10/01 13:22:48;;;;;;;19.42;7.63;;;23.20;99.20;;;;;;5038631;28;20056;-71
2023/10/01 13:25:23;;;;;;;18.47;7.97;;;23.20;99.00;;;;;;5041111;28;118534;-72
2023/10/01 13:28:01;;;;;;;17.55;8.10;;;23.20;98.80;;;;;;5029699;28;20446;-72
2023/10/01 13:33:20;;;;;;;18.48;8.18;;;23.10;98.50;;;;;;5007630;28;136651;-71
2023/10/01 13:35:52;;;;;;;17.80;7.80;;;22.90;98.40;;;;;;5052271;28;20060;-72
2023/10/01 13:38:52;;;;;;;20.08;8.38;;;22.80;98.30;;;;;;5020615;28;29077;-72
2023/10/01 14:08:50;;;;;;;17.23;8.07;;;24.90;96.20;;;;;;5015209;28;64546;-72
2023/10/01 14:11:17;;;;;;;17.83;8.02;;;25.10;95.70;;;;;;5058092;28;20052;-70
2023/10/01 14:13:44;;;;;;;20.95;9.02;;;25.30;95.90;;;;;;5015706;28;146153;-72
2023/10/01 14:16:22;;;;;;;17.42;8.25;;;25.30;95.00;;;;;;5061429;28;20052;-73
2023/10/01 14:18:57;;;;;;;22.67;8.80;;;24.90;95.20;;;;;;5006842;28;93468;-72