Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:57;;;;;;;28.80;5.63;;;17.30;23.90;;;;;;5027019;28;20478;-69
2022/05/19 00:04:26;;;;;;;28.47;6.87;;;17.20;24.20;;;;;;5026933;28;20820;-69
2022/05/19 00:06:53;;;;;;;31.83;6.73;;;17.20;24.20;;;;;;5027302;28;20485;-69
2022/05/19 00:09:20;;;;;;;27.70;7.10;;;17.10;24.70;;;;;;5027287;28;20451;-70
2022/05/19 00:11:48;;;;;;;27.73;6.43;;;17.10;24.90;;;;;;5028819;28;20812;-68
2022/05/19 00:14:16;;;;;;;28.50;7.17;;;17.10;25.20;;;;;;5030716;28;20451;-69
2022/05/19 00:16:44;;;;;;;27.70;6.63;;;17.00;25.50;;;;;;5031033;28;20481;-69
2022/05/19 00:19:11;;;;;;;27.53;7.20;;;16.90;26.10;;;;;;5031602;28;20461;-68
2022/05/19 00:21:40;;;;;;;26.53;6.60;;;16.90;26.00;;;;;;5029213;28;20893;-69
2022/05/19 00:24:08;;;;;;;29.20;6.77;;;16.80;26.50;;;;;;5030922;28;20458;-68
2022/05/19 00:26:35;;;;;;;28.50;7.90;;;16.80;26.90;;;;;;5030726;28;20477;-69
2022/05/19 00:29:01;;;;;;;32.60;8.60;;;16.70;27.00;;;;;;5029908;28;20481;-68
2022/05/19 00:31:29;;;;;;;29.40;8.00;;;16.60;27.40;;;;;;5030766;28;20479;-70
2022/05/19 00:33:56;;;;;;;27.43;6.70;;;16.60;27.30;;;;;;5030832;28;20454;-69
2022/05/19 00:36:23;;;;;;;30.33;7.37;;;16.60;27.60;;;;;;5030634;28;20481;-68
2022/05/19 00:38:51;;;;;;;28.97;7.50;;;16.50;28.20;;;;;;5029819;28;20546;-69
2022/05/19 00:41:19;;;;;;;28.27;7.60;;;16.50;28.10;;;;;;5030651;28;20993;-69
2022/05/19 00:43:56;;;;;;;29.17;7.97;;;16.40;27.80;;;;;;5030259;28;20617;-69
2022/05/19 00:46:27;;;;;;;29.13;7.30;;;16.40;28.10;;;;;;5030987;28;20458;-69
2022/05/19 00:48:56;;;;;;;27.37;7.33;;;16.40;28.40;;;;;;5030511;28;20450;-68
2022/05/19 00:51:33;;;;;;;27.80;7.33;;;16.40;28.10;;;;;;5028888;28;20478;-68
2022/05/19 00:54:05;;;;;;;27.67;7.33;;;16.30;28.30;;;;;;5029698;28;20466;-69
2022/05/19 00:56:36;;;;;;;27.40;7.10;;;16.30;28.40;;;;;;5029948;28;20495;-69
2022/05/19 00:59:06;;;;;;;27.30;7.10;;;16.30;28.90;;;;;;5030490;28;20462;-69
2022/05/19 01:01:34;;;;;;;28.07;7.80;;;16.20;29.10;;;;;;5027950;28;20491;-69
2022/05/19 01:04:04;;;;;;;26.80;7.73;;;16.20;29.20;;;;;;5029152;28;20474;-69
2022/05/19 01:06:32;;;;;;;27.27;7.80;;;16.10;29.40;;;;;;5028420;28;20463;-70
2022/05/19 01:09:05;;;;;;;29.93;8.00;;;16.10;29.80;;;;;;5029938;28;20478;-68
2022/05/19 01:11:32;;;;;;;28.17;7.57;;;16.10;29.30;;;;;;5029694;28;20483;-69
2022/05/19 01:13:59;;;;;;;28.33;7.47;;;16.00;29.30;;;;;;5030072;28;20935;-68
2022/05/19 01:16:26;;;;;;;28.00;6.93;;;16.00;29.50;;;;;;5029231;28;20489;-68
2022/05/19 01:18:54;;;;;;;29.13;8.23;;;15.90;29.60;;;;;;5029482;28;20477;-69
2022/05/19 01:21:22;;;;;;;27.60;6.57;;;15.90;29.00;;;;;;5029556;28;20482;-69
2022/05/19 01:24:11;;;;;;;29.63;7.80;;;15.90;29.30;;;;;;5029269;28;20946;-69
2022/05/19 01:26:43;;;;;;;28.50;8.10;;;15.90;29.30;;;;;;5030039;28;20460;-69
2022/05/19 01:29:13;;;;;;;28.57;7.77;;;15.90;29.20;;;;;;5028053;28;20469;-69
2022/05/19 01:31:46;;;;;;;28.03;7.27;;;15.90;29.00;;;;;;5029324;28;20475;-69
2022/05/19 01:34:14;;;;;;;29.00;8.00;;;15.80;29.50;;;;;;5029228;28;20458;-69
2022/05/19 01:36:41;;;;;;;31.00;8.20;;;15.80;29.70;;;;;;5029456;28;20514;-68
2022/05/19 01:39:10;;;;;;;31.87;9.13;;;15.70;29.90;;;;;;5028543;28;20459;-68
2022/05/19 01:41:47;;;;;;;32.40;9.23;;;15.70;29.90;;;;;;5029857;28;20510;-69
2022/05/19 01:44:35;;;;;;;30.57;8.70;;;15.60;30.40;;;;;;5029249;28;20858;-69
2022/05/19 01:47:08;;;;;;;31.13;8.00;;;15.60;30.70;;;;;;5028937;28;20865;-70
2022/05/19 01:49:42;;;;;;;29.47;7.80;;;15.60;30.50;;;;;;5028476;28;20985;-68
2022/05/19 01:52:17;;;;;;;30.37;8.20;;;15.60;30.40;;;;;;5028589;28;20478;-70
2022/05/19 01:54:52;;;;;;;29.77;7.90;;;15.50;30.60;;;;;;5029262;28;20485;-70
2022/05/19 01:57:27;;;;;;;31.27;8.40;;;15.50;30.80;;;;;;5028401;28;20459;-69
2022/05/19 02:00:00;;;;;;;38.10;9.77;;;15.40;31.10;;;;;;5028741;28;20856;-70
2022/05/19 02:02:35;;;;;;;31.00;8.77;;;15.40;31.10;;;;;;5028227;28;20471;-69
2022/05/19 02:05:08;;;;;;;33.10;8.80;;;15.30;31.30;;;;;;5029251;28;20481;-69
2022/05/19 02:07:38;;;;;;;30.07;9.27;;;15.30;31.20;;;;;;5028861;28;20459;-69
2022/05/19 02:10:11;;;;;;;30.13;8.30;;;15.30;30.80;;;;;;5027429;28;20640;-70
2022/05/19 02:12:39;;;;;;;28.60;8.13;;;15.30;31.00;;;;;;5028870;28;20479;-69
2022/05/19 02:15:09;;;;;;;29.00;8.70;;;15.30;31.30;;;;;;5028692;28;20493;-69
2022/05/19 02:17:36;;;;;;;30.27;8.23;;;15.20;31.40;;;;;;5028616;28;20581;-69
2022/05/19 02:20:07;;;;;;;29.30;8.13;;;15.20;31.30;;;;;;5027484;28;20455;-69
2022/05/19 02:22:38;;;;;;;30.03;8.50;;;15.20;31.40;;;;;;5028516;28;20483;-70
2022/05/19 02:25:11;;;;;;;29.30;8.90;;;15.20;31.60;;;;;;5029144;28;20521;-69
2022/05/19 02:27:45;;;;;;;31.57;9.00;;;15.10;31.80;;;;;;5028580;28;20463;-69
2022/05/19 02:30:18;;;;;;;32.93;9.33;;;15.00;32.20;;;;;;5026889;28;20470;-69
2022/05/19 02:32:45;;;;;;;33.50;9.20;;;15.00;32.40;;;;;;5028139;28;20482;-69
2022/05/19 02:35:13;;;;;;;32.87;10.27;;;15.00;32.20;;;;;;5028663;28;20486;-69
2022/05/19 02:37:41;;;;;;;33.90;9.37;;;15.00;31.90;;;;;;5028031;28;20458;-68
2022/05/19 02:40:09;;;;;;;36.90;11.10;;;15.00;31.80;;;;;;5027648;28;20548;-69
2022/05/19 02:42:36;;;;;;;32.80;11.17;;;15.00;31.60;;;;;;5027257;28;20482;-69
2022/05/19 02:45:05;;;;;;;33.23;10.60;;;14.90;31.90;;;;;;5026693;28;20455;-70
2022/05/19 02:47:32;;;;;;;32.03;9.50;;;14.90;31.80;;;;;;5028461;28;20516;-69
2022/05/19 02:49:58;;;;;;;31.30;9.33;;;14.90;31.80;;;;;;5028836;28;20542;-69
2022/05/19 02:52:25;;;;;;;31.30;9.30;;;14.90;31.70;;;;;;5026693;28;21031;-68
2022/05/19 02:54:52;;;;;;;34.93;11.10;;;14.80;31.80;;;;;;5027963;28;20470;-68
2022/05/19 02:57:19;;;;;;;36.33;11.50;;;14.80;32.30;;;;;;5028098;28;20466;-68
2022/05/19 02:59:46;;;;;;;34.97;10.13;;;14.80;32.10;;;;;;5028520;28;20497;-68
2022/05/19 03:02:14;;;;;;;32.90;9.70;;;14.80;31.90;;;;;;5026002;28;20486;-70
2022/05/19 03:04:41;;;;;;;31.70;8.70;;;14.80;31.80;;;;;;5028056;28;20942;-69
2022/05/19 03:07:08;;;;;;;31.63;8.13;;;14.70;32.10;;;;;;5027100;28;20458;-69
2022/05/19 03:09:35;;;;;;;30.10;8.23;;;14.70;32.30;;;;;;5027684;28;20843;-69
2022/05/19 03:12:02;;;;;;;35.00;8.73;;;14.70;31.90;;;;;;5025933;28;20937;-69
2022/05/19 03:14:30;;;;;;;29.17;8.20;;;14.70;32.50;;;;;;5028307;28;20877;-68
2022/05/19 03:16:57;;;;;;;31.67;8.73;;;14.60;32.30;;;;;;5027440;28;20893;-68
2022/05/19 03:19:25;;;;;;;34.03;9.30;;;14.60;32.60;;;;;;5027851;28;20451;-70
2022/05/19 03:21:52;;;;;;;30.77;8.80;;;14.60;32.70;;;;;;5026759;28;20533;-69
2022/05/19 03:24:19;;;;;;;31.90;9.20;;;14.60;33.10;;;;;;5027700;28;20459;-70
2022/05/19 03:26:46;;;;;;;33.37;10.70;;;14.50;33.20;;;;;;5028842;28;20467;-68
2022/05/19 03:29:12;;;;;;;33.80;10.53;;;14.50;33.50;;;;;;5027565;28;20466;-69
2022/05/19 03:31:39;;;;;;;35.63;11.30;;;14.50;33.30;;;;;;5026714;28;20475;-69
2022/05/19 03:34:06;;;;;;;35.27;9.97;;;14.50;33.20;;;;;;5027271;28;20467;-68
2022/05/19 03:36:34;;;;;;;34.43;11.00;;;14.50;33.40;;;;;;5027430;28;20997;-69
2022/05/19 03:39:02;;;;;;;34.13;10.00;;;14.40;33.50;;;;;;5027917;28;20497;-68
2022/05/19 03:41:28;;;;;;;36.20;11.67;;;14.50;33.40;;;;;;5027673;28;20900;-69
2022/05/19 03:43:55;;;;;;;32.83;10.53;;;14.40;33.50;;;;;;5026638;28;20835;-68
2022/05/19 03:46:22;;;;;;;32.30;9.50;;;14.40;33.80;;;;;;5027890;28;20942;-68
2022/05/19 03:48:49;;;;;;;31.80;9.13;;;14.40;33.70;;;;;;5031972;28;20828;-69
2022/05/19 03:51:22;;;;;;;33.50;8.73;;;14.40;33.90;;;;;;5032242;28;20893;-69
2022/05/19 03:53:50;;;;;;;33.20;9.50;;;14.40;33.50;;;;;;5029462;28;20533;-68
2022/05/19 03:56:17;;;;;;;32.33;9.63;;;14.40;34.20;;;;;;5029234;28;20540;-69
2022/05/19 03:58:44;;;;;;;32.97;9.00;;;14.30;34.50;;;;;;5030858;28;20831;-69
2022/05/19 04:01:11;;;;;;;29.93;9.07;;;14.30;34.70;;;;;;5029461;28;20554;-68
2022/05/19 04:03:38;;;;;;;29.70;9.20;;;14.30;34.10;;;;;;5025034;28;20477;-67
2022/05/19 04:06:05;;;;;;;32.47;10.90;;;14.30;34.80;;;;;;5028373;28;20455;-66
2022/05/19 04:08:32;;;;;;;32.77;10.30;;;14.30;35.10;;;;;;5018648;28;20495;-68
2022/05/19 04:11:00;;;;;;;31.00;9.80;;;14.40;35.60;;;;;;5018994;28;20487;-66
2022/05/19 04:13:27;;;;;;;30.13;8.50;;;14.40;35.60;;;;;;5021118;28;20467;-67
2022/05/19 04:15:54;;;;;;;38.70;9.50;;;14.40;35.50;;;;;;5020131;28;20489;-68
2022/05/19 04:18:20;;;;;;;31.50;8.80;;;14.40;35.30;;;;;;5019122;28;20458;-69
2022/05/19 04:20:47;;;;;;;31.60;9.97;;;14.50;35.00;;;;;;5015422;28;20525;-67
2022/05/19 04:23:14;;;;;;;31.17;10.23;;;14.50;34.70;;;;;;5022404;28;20460;-67
2022/05/19 04:25:41;;;;;;;30.93;9.20;;;14.70;34.50;;;;;;5026240;28;20462;-67
2022/05/19 04:28:10;;;;;;;32.70;8.73;;;14.70;34.70;;;;;;5026455;28;20463;-68
2022/05/19 04:30:37;;;;;;;32.90;9.30;;;14.80;34.20;;;;;;5030906;28;20854;-66
2022/05/19 04:33:04;;;;;;;32.40;9.60;;;14.80;34.20;;;;;;5030367;28;20972;-66
2022/05/19 04:35:31;;;;;;;32.33;9.30;;;14.90;33.90;;;;;;5030022;28;20462;-66
2022/05/19 04:38:00;;;;;;;33.60;8.90;;;14.90;34.00;;;;;;5031100;28;20459;-67
2022/05/19 04:40:28;;;;;;;31.40;9.73;;;15.00;33.80;;;;;;5027599;28;21027;-68
2022/05/19 04:42:55;;;;;;;31.43;8.37;;;15.00;33.70;;;;;;5028874;28;20524;-67
2022/05/19 04:45:23;;;;;;;30.57;8.70;;;15.20;33.50;;;;;;5028386;28;20458;-69
2022/05/19 04:47:50;;;;;;;30.00;8.07;;;15.30;33.30;;;;;;5029679;28;20485;-68
2022/05/19 04:50:17;;;;;;;32.70;8.63;;;15.50;32.90;;;;;;5029385;28;20470;-67
2022/05/19 04:52:44;;;;;;;33.07;9.40;;;15.90;32.40;;;;;;5028986;28;20865;-68
2022/05/19 04:55:11;;;;;;;31.27;7.10;;;16.40;30.80;;;;;;5030209;28;20466;-67
2022/05/19 04:57:38;;;;;;;33.10;8.00;;;17.00;29.50;;;;;;5029393;28;21013;-67
2022/05/19 05:00:09;;;;;;;32.13;8.07;;;17.60;28.30;;;;;;5023893;28;21012;-70
2022/05/19 05:02:37;;;;;;;33.70;7.67;;;18.20;27.10;;;;;;5028298;28;20486;-67
2022/05/19 05:05:05;;;;;;;32.07;6.50;;;18.90;25.00;;;;;;5034949;28;20470;-68
2022/05/19 05:07:32;;;;;;;33.63;7.20;;;19.50;23.30;;;;;;5031227;28;20462;-67
2022/05/19 05:09:58;;;;;;;31.77;6.80;;;20.10;21.00;;;;;;5026106;28;20464;-66
2022/05/19 05:12:26;;;;;;;31.87;7.10;;;20.80;19.70;;;;;;5030242;28;20482;-68
2022/05/19 05:14:53;;;;;;;32.10;6.60;;;21.40;17.60;;;;;;5030150;28;20463;-68
2022/05/19 05:17:21;;;;;;;30.90;6.33;;;22.00;16.20;;;;;;5029720;28;20479;-70
2022/05/19 05:19:49;;;;;;;34.13;7.20;;;22.60;15.40;;;;;;5027006;28;21101;-69
2022/05/19 05:22:19;;;;;;;33.40;7.07;;;23.30;14.80;;;;;;5028826;28;20972;-69
2022/05/19 05:24:46;;;;;;;33.27;6.97;;;23.80;13.30;;;;;;5030868;28;20820;-69
2022/05/19 05:27:13;;;;;;;31.23;7.03;;;24.40;12.40;;;;;;5029377;28;20478;-70
2022/05/19 05:29:39;;;;;;;31.50;7.13;;;24.90;11.10;;;;;;5029430;28;20466;-68
2022/05/19 05:32:07;;;;;;;33.60;6.63;;;25.40;9.80;;;;;;5027832;28;20485;-70
2022/05/19 05:34:34;;;;;;;30.47;5.60;;;25.80;9.00;;;;;;5029405;28;20467;-70
2022/05/19 05:37:04;;;;;;;29.60;6.30;;;26.20;8.20;;;;;;5029743;28;20501;-69
2022/05/19 05:39:30;;;;;;;30.00;5.93;;;26.60;7.60;;;;;;5029509;28;20462;-70
2022/05/19 05:41:57;;;;;;;29.20;5.93;;;27.00;7.50;;;;;;5027171;28;20489;-70
2022/05/19 05:44:24;;;;;;;31.80;6.23;;;27.50;6.60;;;;;;5029149;28;20458;-69
2022/05/19 05:46:51;;;;;;;29.20;6.23;;;28.00;5.80;;;;;;5028738;28;20455;-69
2022/05/19 05:49:18;;;;;;;29.27;5.53;;;28.40;4.50;;;;;;5030042;28;20458;-70
2022/05/19 05:51:46;;;;;;;28.47;5.47;;;28.70;3.70;;;;;;5029351;28;20583;-69
2022/05/19 05:54:14;;;;;;;29.47;6.10;;;28.80;3.20;;;;;;5028202;28;20854;-68
2022/05/19 05:56:41;;;;;;;27.70;5.50;;;29.10;3.60;;;;;;5028481;28;20478;-69
2022/05/19 05:59:08;;;;;;;28.97;6.40;;;29.30;2.90;;;;;;5029810;28;20474;-69
2022/05/19 06:01:35;;;;;;;31.20;6.20;;;29.40;3.10;;;;;;5028962;28;20479;-69
2022/05/19 06:04:02;;;;;;;32.47;6.03;;;29.80;2.00;;;;;;5028660;28;20467;-69
2022/05/19 06:06:29;;;;;;;31.23;5.60;;;30.10;1.70;;;;;;5029371;28;20558;-69
2022/05/19 06:08:57;;;;;;;31.40;5.40;;;30.40;1.00;;;;;;5027928;28;20455;-69
2022/05/19 06:11:25;;;;;;;27.53;5.57;;;30.80;1.00;;;;;;5027794;28;20494;-69
2022/05/19 06:17:13;;;;;;;28.53;6.17;;;31.30;1.20;;;;;;5028651;28;20556;-70
2022/05/19 06:19:40;;;;;;;28.50;5.30;;;31.80;1.00;;;;;;5027288;28;21151;-68
2022/05/19 06:22:07;;;;;;;27.53;5.27;;;32.10;1.00;;;;;;5028758;28;20509;-69
2022/05/19 06:24:34;;;;;;;31.00;6.00;;;32.50;1.00;;;;;;5027667;28;20859;-69
2022/05/19 06:27:02;;;;;;;30.33;6.47;;;32.60;1.00;;;;;;5030703;28;20466;-69
2022/05/19 06:29:29;;;;;;;28.90;5.30;;;32.80;1.00;;;;;;5029488;28;20459;-68
2022/05/19 06:31:56;;;;;;;27.87;5.80;;;33.10;1.00;;;;;;5028796;28;20474;-69
2022/05/19 06:34:23;;;;;;;28.90;5.73;;;33.40;1.00;;;;;;5033746;28;20562;-69
2022/05/19 06:36:50;;;;;;;28.40;6.17;;;33.70;1.00;;;;;;5029030;28;20478;-68
2022/05/19 06:39:17;;;;;;;27.93;5.67;;;33.80;1.00;;;;;;5029226;28;20536;-68
2022/05/19 06:42:02;;;;;;;27.90;6.07;;;34.10;1.00;;;;;;5028279;28;20482;-68
2022/05/19 06:44:32;;;;;;;26.00;5.43;;;34.50;1.00;;;;;;5027647;28;20954;-68
2022/05/19 06:47:00;;;;;;;26.07;5.07;;;35.00;1.00;;;;;;5028931;28;20455;-68
2022/05/19 06:49:27;;;;;;;27.40;5.90;;;35.50;1.00;;;;;;5027983;28;20475;-69
2022/05/19 06:51:54;;;;;;;26.90;5.70;;;36.00;1.00;;;;;;5028288;28;20479;-69
2022/05/19 06:54:22;;;;;;;26.70;6.40;;;36.60;1.00;;;;;;5027903;28;20471;-68
2022/05/19 06:56:49;;;;;;;27.17;6.30;;;37.10;1.00;;;;;;5027213;28;20906;-68
2022/05/19 06:59:16;;;;;;;26.07;5.77;;;37.50;1.00;;;;;;5028479;28;20503;-69
2022/05/19 07:01:47;;;;;;;25.83;6.17;;;38.10;1.00;;;;;;5027519;28;20996;-69
2022/05/19 07:04:14;;;;;;;25.90;5.50;;;38.90;1.00;;;;;;5028180;28;20462;-69
2022/05/19 07:06:42;;;;;;;24.40;4.60;;;39.50;1.00;;;;;;5026468;28;20968;-69
2022/05/19 07:09:08;;;;;;;26.53;5.20;;;40.10;1.00;;;;;;5027987;28;20481;-69
2022/05/19 07:11:35;;;;;;;26.10;4.93;;;40.40;1.00;;;;;;5027792;28;20479;-69
2022/05/19 07:14:06;;;;;;;25.00;4.57;;;40.60;1.00;;;;;;5028417;28;20455;-68
2022/05/19 07:16:34;;;;;;;27.67;5.30;;;40.90;1.00;;;;;;5027233;28;20902;-68
2022/05/19 07:21:48;;;;;;;26.67;5.00;;;41.50;1.00;;;;;;5027275;28;20540;-69
2022/05/19 07:24:17;;;;;;;25.73;4.80;;;42.00;1.00;;;;;;5028022;28;21260;-69
2022/05/19 07:26:45;;;;;;;26.53;4.80;;;42.30;1.00;;;;;;5027144;28;20455;-68
2022/05/19 07:29:13;;;;;;;24.63;5.30;;;42.30;1.00;;;;;;5027569;28;20490;-69
2022/05/19 07:31:40;;;;;;;24.47;4.83;;;42.20;1.00;;;;;;5027236;28;20527;-69
2022/05/19 07:34:10;;;;;;;23.03;4.10;;;42.40;1.00;;;;;;5026447;28;20962;-69
2022/05/19 07:36:37;;;;;;;26.57;4.57;;;42.70;1.00;;;;;;5028379;28;20470;-69
2022/05/19 07:39:04;;;;;;;22.80;4.60;;;43.00;1.00;;;;;;5027962;28;20972;-69
2022/05/19 07:41:32;;;;;;;24.43;4.70;;;43.40;1.00;;;;;;5026765;28;20491;-70
2022/05/19 07:44:00;;;;;;;23.90;4.40;;;43.70;1.00;;;;;;5028005;28;20974;-69
2022/05/19 07:46:28;;;;;;;22.83;4.23;;;44.00;1.00;;;;;;5027770;28;20466;-69
2022/05/19 07:48:55;;;;;;;23.20;4.47;;;44.40;1.00;;;;;;5026887;28;20498;-69
2022/05/19 07:51:25;;;;;;;23.00;4.23;;;44.80;1.00;;;;;;5027596;28;20479;-69
2022/05/19 07:53:52;;;;;;;24.17;4.73;;;45.10;1.00;;;;;;5028112;28;20493;-69
2022/05/19 07:56:19;;;;;;;23.63;4.43;;;45.30;1.00;;;;;;5027931;28;20463;-70
2022/05/19 07:58:47;;;;;;;22.67;4.23;;;45.30;1.00;;;;;;5025357;28;20574;-70
2022/05/19 08:01:14;;;;;;;23.07;4.50;;;45.30;1.00;;;;;;5027220;28;20485;-71
2022/05/19 08:03:41;;;;;;;23.20;4.30;;;45.60;1.00;;;;;;5027967;28;20554;-69
2022/05/19 08:06:10;;;;;;;22.10;4.30;;;46.00;1.00;;;;;;5028291;28;21028;-70
2022/05/19 08:08:39;;;;;;;22.20;4.13;;;46.10;1.00;;;;;;5026213;28;20943;-70
2022/05/19 08:11:07;;;;;;;26.00;4.80;;;46.20;1.00;;;;;;5027378;28;20513;-70
2022/05/19 08:16:18;;;;;;;24.93;4.20;;;46.90;1.00;;;;;;5027600;28;20438;-70
2022/05/19 08:18:45;;;;;;;24.03;4.37;;;46.70;1.00;;;;;;5025077;28;20481;-70
2022/05/19 08:21:12;;;;;;;22.60;4.07;;;47.00;1.00;;;;;;5026485;28;20533;-70
2022/05/19 08:23:42;;;;;;;22.57;4.50;;;47.30;1.00;;;;;;5027819;28;20450;-70
2022/05/19 08:26:10;;;;;;;21.83;4.10;;;47.70;1.00;;;;;;5026507;28;20485;-70
2022/05/19 08:28:39;;;;;;;23.50;4.53;;;48.10;1.00;;;;;;5026542;28;20466;-71
2022/05/19 08:31:07;;;;;;;22.87;4.10;;;48.30;1.00;;;;;;5025672;28;21005;-69
2022/05/19 08:33:35;;;;;;;21.90;3.77;;;48.70;1.00;;;;;;5030778;28;20532;-69
2022/05/19 08:36:03;;;;;;;21.50;3.90;;;49.20;1.00;;;;;;5031866;28;20455;-70
2022/05/19 08:38:33;;;;;;;21.70;3.73;;;49.70;1.00;;;;;;5030999;28;20487;-70
2022/05/19 08:41:03;;;;;;;20.57;3.70;;;50.10;1.00;;;;;;5029445;28;20526;-70
2022/05/19 08:43:38;;;;;;;21.13;4.07;;;50.40;1.00;;;;;;5030955;28;20459;-69
2022/05/19 08:46:05;;;;;;;23.30;4.70;;;50.90;1.00;;;;;;5030910;28;20435;-70
2022/05/19 08:48:32;;;;;;;23.47;4.00;;;51.10;1.00;;;;;;5031085;28;21000;-70
2022/05/19 08:51:01;;;;;;;24.33;4.17;;;51.40;1.00;;;;;;5029728;28;20506;-70
2022/05/19 08:53:31;;;;;;;21.93;4.17;;;51.60;1.00;;;;;;5030603;28;20478;-70
2022/05/19 08:56:02;;;;;;;20.37;3.70;;;51.70;1.00;;;;;;5030735;28;20554;-70
2022/05/19 08:58:41;;;;;;;20.53;3.90;;;51.80;1.00;;;;;;5030014;28;20562;-71
2022/05/19 09:01:13;;;;;;;20.90;3.90;;;51.90;1.00;;;;;;5029397;28;21005;-69
2022/05/19 09:03:51;;;;;;;21.00;3.50;;;52.20;1.00;;;;;;5030863;28;20942;-70
2022/05/19 09:07:56;;;;;;;23.93;3.77;;;52.40;1.00;;;;;;5031249;28;20554;-70
2022/05/19 09:09:51;;;;;;;21.70;4.07;;;52.30;1.00;;;;;;5030443;28;20462;-70
2022/05/19 09:12:23;;;;;;;19.93;3.40;;;52.50;1.00;;;;;;5029847;28;20475;-70
2022/05/19 09:14:50;;;;;;;20.90;3.37;;;52.40;1.00;;;;;;5030627;28;20897;-70
2022/05/19 09:17:18;;;;;;;23.90;4.27;;;52.30;1.00;;;;;;5029847;28;21041;-70
2022/05/19 09:19:48;;;;;;;20.43;3.47;;;52.30;1.00;;;;;;5030636;28;20462;-70
2022/05/19 09:22:17;;;;;;;20.97;3.80;;;52.20;1.00;;;;;;5029852;28;20478;-70
2022/05/19 09:24:46;;;;;;;20.20;3.50;;;52.00;1.00;;;;;;5031102;28;20973;-70
2022/05/19 09:27:13;;;;;;;24.67;3.23;;;51.70;1.00;;;;;;5030202;28;20457;-70
2022/05/19 09:29:44;;;;;;;22.87;3.77;;;51.60;1.00;;;;;;5030275;28;20455;-70
2022/05/19 09:32:17;;;;;;;24.77;3.70;;;51.50;1.00;;;;;;5028073;28;20475;-70
2022/05/19 09:34:46;;;;;;;22.67;3.80;;;51.20;1.00;;;;;;5030213;28;20961;-70
2022/05/19 09:37:15;;;;;;;22.60;4.03;;;51.00;1.00;;;;;;5029837;28;20465;-70
2022/05/19 09:39:51;;;;;;;21.87;4.47;;;50.90;1.00;;;;;;5030033;28;20458;-70
2022/05/19 09:42:23;;;;;;;25.07;4.10;;;50.80;1.00;;;;;;5028462;28;20581;-70
2022/05/19 09:44:56;;;;;;;21.33;4.23;;;50.10;1.00;;;;;;5028748;28;20541;-70
2022/05/19 09:47:31;;;;;;;22.60;3.87;;;48.80;1.00;;;;;;5029690;28;20451;-70
2022/05/19 09:50:06;;;;;;;21.47;4.33;;;47.30;1.00;;;;;;5029327;28;20443;-70
2022/05/19 09:52:33;;;;;;;21.97;4.20;;;45.70;1.00;;;;;;5028691;28;20561;-71
2022/05/19 09:55:03;;;;;;;24.17;3.83;;;44.00;1.00;;;;;;5030836;28;20455;-71
2022/05/19 09:57:46;;;;;;;23.60;4.43;;;42.70;1.00;;;;;;5030320;28;20517;-70
2022/05/19 10:00:27;;;;;;;25.30;5.47;;;41.40;1.00;;;;;;5029848;28;20569;-70
2022/05/19 10:02:58;;;;;;;25.77;4.30;;;40.20;1.00;;;;;;5029804;28;21005;-70
2022/05/19 10:05:33;;;;;;;26.80;4.60;;;39.20;1.00;;;;;;5030094;28;20941;-70
2022/05/19 10:08:05;;;;;;;24.90;4.63;;;38.40;1.00;;;;;;5029479;28;20455;-69
2022/05/19 10:10:36;;;;;;;26.80;5.37;;;37.90;1.00;;;;;;5029596;28;20439;-70
2022/05/19 10:13:08;;;;;;;25.67;4.97;;;37.30;1.00;;;;;;5028382;28;20463;-70
2022/05/19 10:15:47;;;;;;;23.63;4.30;;;36.70;1.00;;;;;;5029020;28;20505;-71
2022/05/19 10:18:20;;;;;;;25.37;4.87;;;36.10;1.00;;;;;;5028888;28;20470;-71
2022/05/19 10:21:07;;;;;;;26.43;4.77;;;35.70;1.00;;;;;;5028754;28;20934;-70
2022/05/19 10:23:47;;;;;;;24.70;5.07;;;35.40;1.00;;;;;;5028512;28;20463;-69
2022/05/19 10:26:27;;;;;;;25.07;4.80;;;35.00;1.00;;;;;;5028879;28;20914;-70
2022/05/19 10:32:20;;;;;;;24.17;4.73;;;34.30;1.50;;;;;;5028149;28;20524;-70
2022/05/19 10:34:59;;;;;;;30.07;5.10;;;34.10;2.70;;;;;;5027063;28;20932;-70
2022/05/19 10:37:35;;;;;;;27.20;4.77;;;33.90;3.00;;;;;;5028194;28;20475;-69
2022/05/19 10:40:19;;;;;;;28.23;6.07;;;33.70;3.50;;;;;;5028630;28;20471;-70
2022/05/19 10:42:56;;;;;;;28.30;5.37;;;33.50;4.40;;;;;;5028059;28;20564;-70
2022/05/19 10:45:27;;;;;;;26.70;4.90;;;33.30;4.30;;;;;;5027735;28;20462;-69
2022/05/19 10:48:16;;;;;;;25.50;5.30;;;33.20;4.70;;;;;;5028209;28;20543;-69
2022/05/19 10:50:53;;;;;;;29.47;6.03;;;33.10;4.80;;;;;;5028681;28;20848;-69
2022/05/19 10:53:35;;;;;;;27.60;5.30;;;32.90;4.50;;;;;;5028311;28;20996;-69
2022/05/19 10:56:20;;;;;;;26.27;4.70;;;32.80;5.00;;;;;;5026479;28;20463;-70
2022/05/19 10:59:05;;;;;;;26.40;5.40;;;32.60;5.30;;;;;;5028203;28;20554;-69
2022/05/19 11:01:41;;;;;;;24.47;4.90;;;32.40;4.70;;;;;;5026648;28;20485;-69
2022/05/19 11:04:51;;;;;;;25.30;4.73;;;32.30;5.50;;;;;;5028444;28;20474;-69
2022/05/19 11:07:39;;;;;;;26.63;5.30;;;32.20;6.60;;;;;;4983711;28;20487;-70
2022/05/19 11:10:19;;;;;;;25.47;5.20;;;32.10;6.30;;;;;;5009380;28;20440;-69
2022/05/19 11:13:00;;;;;;;25.57;5.37;;;32.00;6.60;;;;;;5009223;28;20486;-69
2022/05/19 11:15:37;;;;;;;26.10;5.10;;;31.90;5.90;;;;;;5021750;28;21100;-69
2022/05/19 11:18:12;;;;;;;27.20;5.37;;;31.90;6.20;;;;;;5027567;28;20868;-69
2022/05/19 11:21:05;;;;;;;26.17;5.30;;;31.80;6.70;;;;;;5029038;28;20458;-69
2022/05/19 11:24:25;;;;;;;25.70;4.37;;;31.70;7.20;;;;;;5028339;28;20501;-69
2022/05/19 11:26:59;;;;;;;26.17;5.47;;;31.60;7.00;;;;;;5025970;28;21089;-70
2022/05/19 11:29:32;;;;;;;24.60;4.50;;;31.60;7.50;;;;;;5025125;28;20983;-70
2022/05/19 11:32:06;;;;;;;30.63;4.90;;;31.50;6.90;;;;;;5027881;28;20832;-71
2022/05/19 11:34:40;;;;;;;26.30;5.30;;;31.50;6.70;;;;;;5028229;28;20459;-71
2022/05/19 11:37:18;;;;;;;28.67;5.80;;;31.30;6.70;;;;;;5027838;28;21007;-70
2022/05/19 11:39:57;;;;;;;26.90;5.60;;;31.30;8.00;;;;;;5026208;28;20481;-70
2022/05/19 11:42:32;;;;;;;24.70;4.53;;;31.30;7.20;;;;;;5028231;28;20483;-70
2022/05/19 11:45:03;;;;;;;25.40;4.63;;;31.20;6.40;;;;;;5027747;28;20928;-70
2022/05/19 11:56:01;;;;;;;27.17;5.13;;;31.10;6.90;;;;;;5027442;28;20442;-71
2022/05/19 11:58:35;;;;;;;26.40;5.00;;;31.00;6.00;;;;;;5027697;28;20478;-71
2022/05/19 12:01:06;;;;;;;25.93;5.57;;;30.90;7.20;;;;;;5026846;28;20483;-69
2022/05/19 12:03:40;;;;;;;26.70;5.00;;;30.90;7.40;;;;;;5026565;28;20463;-71
2022/05/19 12:06:18;;;;;;;27.20;4.77;;;30.80;7.30;;;;;;5027439;28;20458;-70
2022/05/19 12:08:57;;;;;;;29.67;5.10;;;30.80;7.80;;;;;;5030845;28;20450;-71
2022/05/19 12:11:28;;;;;;;31.50;5.93;;;30.90;7.50;;;;;;5025792;28;20489;-72
2022/05/19 12:14:14;;;;;;;26.43;5.83;;;30.80;7.20;;;;;;5025276;28;21200;-70
2022/05/19 12:16:46;;;;;;;24.90;4.60;;;30.80;8.50;;;;;;5019486;28;20450;-70
2022/05/19 12:19:33;;;;;;;26.80;5.43;;;30.80;8.20;;;;;;5023325;28;20473;-71
2022/05/19 12:22:02;;;;;;;28.70;5.00;;;30.90;7.40;;;;;;5026931;28;20506;-70
2022/05/19 12:24:32;;;;;;;29.10;5.83;;;30.90;7.20;;;;;;5013661;28;20459;-70
2022/05/19 12:27:04;;;;;;;25.60;5.90;;;30.90;6.90;;;;;;5029599;28;20450;-71
2022/05/19 12:29:39;;;;;;;26.50;5.33;;;30.90;7.00;;;;;;5018764;28;20459;-71
2022/05/19 12:32:15;;;;;;;26.50;5.17;;;30.90;7.20;;;;;;5028500;28;20482;-72
2022/05/19 12:34:45;;;;;;;24.90;4.80;;;30.90;7.20;;;;;;5030031;28;20473;-71
2022/05/19 12:37:35;;;;;;;27.23;5.73;;;31.00;8.90;;;;;;5031723;28;20439;-71
2022/05/19 12:40:28;;;;;;;25.87;5.27;;;31.00;8.20;;;;;;5029595;28;20478;-71
2022/05/19 12:43:41;;;;;;;26.60;5.07;;;31.00;7.20;;;;;;5027976;28;20576;-70
2022/05/19 12:46:11;;;;;;;25.67;4.70;;;31.00;6.70;;;;;;4966612;28;20461;-71
2022/05/19 12:48:51;;;;;;;32.27;4.80;;;31.00;5.40;;;;;;5023923;28;20857;-70
2022/05/19 12:51:45;;;;;;;27.23;4.73;;;30.90;6.00;;;;;;5029954;28;20487;-71
2022/05/19 12:54:12;;;;;;;26.23;4.50;;;30.80;6.10;;;;;;5030551;28;20467;-71
2022/05/19 12:57:22;;;;;;;28.47;5.17;;;30.70;7.10;;;;;;5028845;28;21005;-71
2022/05/19 13:00:11;;;;;;;27.03;5.57;;;30.70;6.60;;;;;;5014908;28;20540;-70
2022/05/19 13:02:47;;;;;;;29.17;4.90;;;30.70;6.30;;;;;;5010486;28;21029;-70
2022/05/19 13:05:21;;;;;;;25.93;4.80;;;30.70;6.20;;;;;;5010772;28;20513;-70
2022/05/19 13:07:55;;;;;;;27.77;5.67;;;30.70;6.90;;;;;;5009996;28;20814;-69
2022/05/19 13:10:25;;;;;;;28.53;5.40;;;30.60;7.00;;;;;;5009972;28;20452;-71
2022/05/19 13:13:00;;;;;;;27.50;5.30;;;30.60;6.10;;;;;;5029765;28;20526;-70
2022/05/19 13:15:28;;;;;;;26.87;5.90;;;30.50;5.80;;;;;;5030245;28;20442;-70
2022/05/19 13:17:57;;;;;;;27.23;5.50;;;30.50;6.00;;;;;;5029074;28;20467;-71
2022/05/19 13:20:27;;;;;;;27.60;5.23;;;30.50;5.90;;;;;;5030827;28;20489;-71
2022/05/19 13:22:59;;;;;;;26.30;5.33;;;30.50;6.10;;;;;;5028388;28;21020;-70
2022/05/19 13:25:27;;;;;;;27.70;4.43;;;30.50;6.90;;;;;;5029431;28;20463;-71