Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:55;;;;;;;27.38;25.17;;;;;;;26.81;55.69;100396.16;5026035;28;96740;-80
2023/06/22 00:03:22;;;;;;;28.33;26.23;;;;;;;26.80;55.94;100405.25;5028618;28;97040;-80
2023/06/22 00:05:48;;;;;;;28.75;26.63;;;;;;;26.80;55.86;100402.56;5014680;28;97819;-80
2023/06/22 00:08:14;;;;;;;28.33;26.00;;;;;;;26.77;55.88;100401.03;5011939;28;98695;-80
2023/06/22 00:10:39;;;;;;;27.98;25.85;;;;;;;26.69;56.06;100397.41;5011541;28;96634;-80
2023/06/22 00:13:06;;;;;;;30.50;28.13;;;;;;;26.70;56.21;100402.63;5011762;28;96793;-80
2023/06/22 00:15:31;;;;;;;27.58;25.48;;;;;;;26.73;56.35;100418.47;5010647;28;97605;-80
2023/06/22 00:17:58;;;;;;;28.65;26.33;;;;;;;26.66;56.24;100408.50;5021660;28;98426;-80
2023/06/22 00:20:30;;;;;;;28.35;26.08;;;;;;;26.72;56.29;100418.63;5017272;28;96864;-80
2023/06/22 00:22:57;;;;;;;29.08;26.58;;;;;;;26.70;56.36;100420.63;5022679;28;97041;-80
2023/06/22 00:25:23;;;;;;;29.48;26.98;;;;;;;26.68;56.38;100428.88;4998307;28;98832;-80
2023/06/22 00:27:49;;;;;;;29.15;26.83;;;;;;;26.66;56.63;100428.19;5024276;28;98353;-80
2023/06/22 00:30:18;;;;;;;28.17;25.98;;;;;;;26.66;56.69;100436.25;5024242;28;96794;-80
2023/06/22 00:32:45;;;;;;;28.92;26.42;;;;;;;26.63;56.72;100437.41;5033532;27;96999;-80
2023/06/22 00:35:12;;;;;;;29.80;27.42;;;;;;;26.62;56.59;100438.41;5035253;28;98105;-80
2023/06/22 00:37:40;;;;;;;28.58;26.15;;;;;;;26.57;56.74;100440.72;5030903;28;98459;-80
2023/06/22 00:40:07;;;;;;;28.63;26.20;;;;;;;26.58;56.60;100439.69;5014416;28;97279;-80
2023/06/22 00:42:34;;;;;;;29.35;27.23;;;;;;;26.48;56.87;100430.00;4993977;28;96843;-80
2023/06/22 00:44:59;;;;;;;29.33;27.02;;;;;;;26.47;57.00;100441.72;5003401;28;99064;-79
2023/06/22 00:47:26;;;;;;;29.13;26.42;;;;;;;26.43;56.97;100450.13;5011409;28;98568;-80
2023/06/22 00:49:52;;;;;;;28.77;26.30;;;;;;;26.34;57.09;100447.50;5016634;28;96867;-80
2023/06/22 00:52:20;;;;;;;28.48;26.15;;;;;;;26.30;57.01;100435.34;4987529;28;96880;-80
2023/06/22 00:54:48;;;;;;;28.90;26.40;;;;;;;26.32;57.24;100447.63;5033519;28;98743;-80
2023/06/22 00:57:17;;;;;;;30.73;28.10;;;;;;;26.24;57.44;100447.56;5017358;28;98308;-79
2023/06/22 00:59:47;;;;;;;28.35;26.15;;;;;;;26.29;57.58;100456.00;5012290;28;96890;-80
2023/06/22 01:02:13;;;;;;;28.27;26.15;;;;;;;26.27;57.51;100449.06;5025395;28;96822;-80
2023/06/22 01:04:39;;;;;;;31.00;27.95;;;;;;;26.24;57.39;100452.06;5033647;28;99055;-80
2023/06/22 01:07:13;;;;;;;29.02;26.70;;;;;;;26.23;57.58;100453.09;5034878;28;97678;-80
2023/06/22 01:10:07;;;;;;;28.45;26.02;;;;;;;26.18;57.64;100457.06;5014685;28;97249;-79
2023/06/22 01:12:40;;;;;;;29.15;26.65;;;;;;;26.15;57.64;100457.38;5025899;28;96837;-80
2023/06/22 01:15:13;;;;;;;29.75;27.10;;;;;;;26.17;57.63;100466.13;4999155;28;100956;-80
2023/06/22 01:17:40;;;;;;;29.65;27.23;;;;;;;26.15;57.55;100475.34;5035148;28;97834;-80
2023/06/22 01:20:10;;;;;;;;;;;;;;;26.06;57.66;100466.31;4986217;28;97699;-81
2023/06/22 01:23:01;;;;;;;29.88;27.35;;;;;;;26.04;57.63;100460.25;5035241;28;96922;-80
2023/06/22 01:25:45;;;;;;;29.75;27.40;;;;;;;26.04;57.59;100467.50;5016175;28;98759;-80
2023/06/22 01:28:32;;;;;;;29.35;26.83;;;;;;;26.00;58.06;100472.28;5016216;28;98319;-80
2023/06/22 01:31:05;;;;;;;29.60;27.23;;;;;;;25.98;57.85;100468.94;5015583;28;97349;-80
2023/06/22 01:33:38;;;;;;;30.15;27.65;;;;;;;25.96;57.95;100477.13;5016637;28;97514;-80
2023/06/22 01:36:04;;;;;;;28.65;26.33;;;;;;;25.97;57.73;100469.91;5011148;28;99518;-80
2023/06/22 01:38:30;;;;;;;30.13;27.70;;;;;;;25.96;57.99;100470.91;4995666;28;98540;-80
2023/06/22 01:40:58;;;;;;;29.50;27.23;;;;;;;25.85;57.99;100457.66;5013604;28;97048;-80
2023/06/22 01:43:26;;;;;;;30.27;27.40;;;;;;;25.87;57.70;100475.34;5034093;28;96894;-80
2023/06/22 01:45:53;;;;;;;28.00;25.75;;;;;;;25.87;57.92;100478.03;5032316;28;97453;-80
2023/06/22 01:48:19;;;;;;;28.27;26.17;;;;;;;25.82;58.05;100469.53;5003773;28;98178;-79
2023/06/22 01:50:45;;;;;;;30.10;27.40;;;;;;;25.83;57.95;100481.13;5026638;28;96775;-80
2023/06/22 01:53:10;;;;;;;28.92;26.52;;;;;;;25.71;58.27;100470.56;5005338;28;96897;-80
2023/06/22 01:55:36;;;;;;;27.95;25.65;;;;;;;25.69;57.99;100472.53;5030536;28;99100;-80
2023/06/22 01:58:01;;;;;;;28.88;26.58;;;;;;;25.71;58.21;100469.69;5014226;28;97642;-80
2023/06/22 02:00:32;;;;;;;29.10;26.90;;;;;;;25.70;58.38;100478.75;4995304;28;96821;-80
2023/06/22 02:03:05;;;;;;;29.27;26.98;;;;;;;25.66;58.26;100470.13;5024634;28;96960;-80
2023/06/22 02:05:42;;;;;;;28.08;25.63;;;;;;;25.61;58.58;100472.41;4997489;28;100744;-80
2023/06/22 02:08:20;;;;;;;28.73;26.52;;;;;;;25.57;58.62;100470.16;4971110;28;98855;-80
2023/06/22 02:10:47;;;;;;;29.38;27.00;;;;;;;25.50;58.75;100462.66;4996116;28;96846;-80
2023/06/22 02:13:14;;;;;;;29.20;26.65;;;;;;;25.50;58.64;100469.88;4996227;28;96842;-81
2023/06/22 02:15:39;;;;;;;29.58;27.25;;;;;;;25.47;58.69;100468.34;5015223;28;98679;-80
2023/06/22 02:18:05;;;;;;;29.38;26.73;;;;;;;25.42;58.91;100462.53;5015192;28;98460;-80
2023/06/22 02:20:30;;;;;;;28.13;25.88;;;;;;;25.48;58.64;100482.63;5019227;28;96720;-80
2023/06/22 02:22:56;;;;;;;28.63;26.42;;;;;;;25.45;58.85;100475.72;5023270;28;97063;-80
2023/06/22 02:25:22;;;;;;;29.63;27.35;;;;;;;25.45;58.79;100474.84;5016409;28;98679;-80
2023/06/22 02:27:47;;;;;;;28.98;26.67;;;;;;;25.34;58.95;100465.13;5017412;28;98350;-80
2023/06/22 02:30:15;;;;;;;28.52;25.98;;;;;;;25.39;59.14;100472.72;5014715;28;96997;-80
2023/06/22 02:32:42;;;;;;;28.27;26.08;;;;;;;25.38;59.25;100479.94;5019040;28;96855;-80
2023/06/22 02:35:11;;;;;;;28.67;26.17;;;;;;;25.35;59.17;100476.72;5005489;28;98722;-80
2023/06/22 02:37:41;;;;;;;31.05;28.25;;;;;;;25.35;59.36;100482.09;5013452;28;97465;-80
2023/06/22 02:40:10;;;;;;;29.33;26.87;;;;;;;25.22;58.87;100464.44;5002802;28;97244;-80
2023/06/22 02:42:37;;;;;;;28.88;26.50;;;;;;;25.30;59.42;100491.41;5025692;28;96807;-80
2023/06/22 02:45:02;;;;;;;29.65;27.17;;;;;;;25.24;58.99;100466.97;5007329;28;98917;-80
2023/06/22 02:47:28;;;;;;;28.67;26.38;;;;;;;25.30;59.26;100479.81;4994885;28;100414;-80
2023/06/22 02:49:53;;;;;;;29.73;27.23;;;;;;;25.29;59.05;100478.13;4994408;28;96972;-80
2023/06/22 02:52:19;;;;;;;28.58;25.92;;;;;;;25.25;59.39;100474.91;4995383;28;96887;-80
2023/06/22 02:54:45;;;;;;;30.35;27.75;;;;;;;25.28;59.37;100476.44;5013074;28;100758;-80
2023/06/22 02:57:13;;;;;;;28.80;26.70;;;;;;;25.26;59.50;100484.63;5006046;28;97306;-80
2023/06/22 02:59:41;;;;;;;29.35;27.00;;;;;;;25.27;59.37;100482.78;4994547;28;96884;-83
2023/06/22 03:02:09;;;;;;;29.35;27.02;;;;;;;25.16;59.04;100470.38;5026855;28;96944;-80
2023/06/22 03:04:35;;;;;;;28.67;26.25;;;;;;;25.28;59.35;100493.41;4994469;28;100577;-80
2023/06/22 03:07:01;;;;;;;29.42;26.95;;;;;;;25.22;59.23;100482.38;5031093;28;98476;-80
2023/06/22 03:09:28;;;;;;;29.40;26.98;;;;;;;25.28;59.40;100484.50;5003179;28;96893;-80
2023/06/22 03:11:55;;;;;;;28.88;26.77;;;;;;;25.21;59.01;100475.31;4981172;28;97047;-80
2023/06/22 03:14:23;;;;;;;29.08;26.60;;;;;;;25.32;59.31;100487.75;5004801;28;100810;-80
2023/06/22 03:16:49;;;;;;;30.15;27.73;;;;;;;25.32;59.04;100482.38;5008403;28;100060;-80
2023/06/22 03:19:15;;;;;;;29.70;27.05;;;;;;;25.38;58.99;100505.97;5012934;28;97109;-80
2023/06/22 03:21:40;;;;;;;30.85;28.35;;;;;;;25.43;58.96;100503.72;5025181;28;96864;-80
2023/06/22 03:24:06;;;;;;;30.95;28.25;;;;;;;25.43;58.58;100499.19;5012395;28;99092;-80
2023/06/22 03:26:32;;;;;;;29.00;26.77;;;;;;;25.45;58.62;100499.03;5012697;28;98535;-80
2023/06/22 03:28:58;;;;;;;28.85;26.55;;;;;;;25.47;58.56;100502.44;4993756;28;97580;-80
2023/06/22 03:31:23;;;;;;;30.25;27.13;;;;;;;25.52;58.69;100503.69;5012383;28;97353;-80
2023/06/22 03:33:50;;;;;;;29.33;26.77;;;;;;;25.52;58.61;100510.91;5012942;28;99076;-80
2023/06/22 03:36:19;;;;;;;30.27;27.35;;;;;;;25.61;58.58;100518.09;5012446;28;98411;-80
2023/06/22 03:38:47;;;;;;;30.50;28.13;;;;;;;25.64;58.00;100522.34;4993954;28;96954;-80
2023/06/22 03:41:12;;;;;;;29.83;27.52;;;;;;;25.65;57.95;100519.50;5012409;28;97004;-80
2023/06/22 03:43:39;;;;;;;29.30;26.60;;;;;;;25.71;57.85;100524.31;4993424;28;100154;-80
2023/06/22 03:46:05;;;;;;;28.33;26.23;;;;;;;25.80;57.79;100521.72;4995380;28;99949;-80
2023/06/22 03:48:30;;;;;;;27.90;25.20;;;;;;;25.83;57.77;100522.34;4996853;28;96997;-79
2023/06/22 03:50:56;;;;;;;28.23;25.95;;;;;;;25.82;57.47;100504.50;5012571;28;96877;-80
2023/06/22 03:53:22;;;;;;;28.77;26.45;;;;;;;25.89;57.53;100519.06;5011730;28;98655;-80
2023/06/22 03:55:51;;;;;;;30.88;27.83;;;;;;;25.96;57.55;100527.38;5012144;28;98435;-80
2023/06/22 03:58:18;;;;;;;30.42;27.58;;;;;;;25.93;57.43;100523.13;5024381;28;96975;-80
2023/06/22 04:00:51;;;;;;;30.50;28.00;;;;;;;25.99;57.58;100535.16;5032141;28;96841;-80
2023/06/22 04:03:20;;;;;;;31.40;28.83;;;;;;;26.02;57.26;100539.41;5027765;28;99322;-80
2023/06/22 04:05:46;;;;;;;30.10;27.70;;;;;;;26.02;57.38;100540.25;4995009;28;98282;-79
2023/06/22 04:08:13;;;;;;;31.08;28.40;;;;;;;26.03;57.22;100528.47;5025876;28;97014;-80
2023/06/22 04:10:39;;;;;;;32.70;29.90;;;;;;;26.15;56.97;100534.50;5025352;28;96880;-80
2023/06/22 04:13:04;;;;;;;30.63;27.77;;;;;;;26.26;56.96;100536.19;5024028;28;98525;-80
2023/06/22 04:15:30;;;;;;;29.45;26.75;;;;;;;26.29;56.84;100527.81;5031812;28;98690;-80
2023/06/22 04:17:56;;;;;;;30.55;27.42;;;;;;;26.42;56.54;100545.31;5031892;28;96825;-80
2023/06/22 04:20:21;;;;;;;31.75;28.88;;;;;;;26.38;56.29;100532.28;5013113;28;97472;-79
2023/06/22 04:22:47;;;;;;;29.67;26.95;;;;;;;26.57;56.26;100544.84;5007673;28;98783;-80
2023/06/22 04:25:13;;;;;;;31.77;28.92;;;;;;;26.58;56.10;100533.91;5030689;28;98354;-80
2023/06/22 04:27:40;;;;;;;31.05;28.35;;;;;;;26.56;55.80;100521.63;5031949;28;96904;-80
2023/06/22 04:30:07;;;;;;;31.17;28.35;;;;;;;26.75;55.87;100543.03;5017876;28;96925;-80
2023/06/22 04:32:33;;;;;;;31.38;28.25;;;;;;;26.81;55.73;100544.25;5029977;28;99078;-80
2023/06/22 04:35:00;;;;;;;34.47;30.65;;;;;;;26.86;55.60;100548.19;5031059;28;98931;-80
2023/06/22 04:37:26;;;;;;;32.40;28.13;;;;;;;27.04;55.34;100550.06;5031615;28;97030;-80
2023/06/22 04:39:52;;;;;;;32.35;29.15;;;;;;;27.19;54.81;100542.31;5031641;28;97364;-80
2023/06/22 04:42:18;;;;;;;32.00;29.35;;;;;;;27.31;54.46;100547.31;5012009;28;98892;-80
2023/06/22 04:44:43;;;;;;;32.33;29.48;;;;;;;27.45;54.38;100553.16;5017474;28;97470;-80
2023/06/22 04:47:09;;;;;;;30.70;28.08;;;;;;;27.51;54.54;100544.44;5031210;28;96758;-80
2023/06/22 04:49:40;;;;;;;32.80;29.80;;;;;;;27.63;54.26;100562.03;5002793;28;97345;-80
2023/06/22 04:52:08;;;;;;;;;;;;;;;27.70;54.04;100564.97;5031695;28;99062;-80
2023/06/22 04:54:35;;;;;;;31.33;28.83;;;;;;;27.77;53.52;100552.53;5012743;28;98663;-80
2023/06/22 04:57:09;;;;;;;32.33;29.42;;;;;;;27.92;53.37;100566.31;5020048;28;97328;-80
2023/06/22 04:59:35;;;;;;;33.33;30.08;;;;;;;28.05;53.49;100569.47;5017339;28;96670;-79
2023/06/22 05:02:02;;;;;;;32.10;29.08;;;;;;;28.19;53.03;100576.13;5016290;28;98781;-80
2023/06/22 05:04:31;;;;;;;33.70;30.55;;;;;;;28.11;53.66;100574.22;5031167;28;98439;-80
2023/06/22 05:06:57;;;;;;;34.97;32.03;;;;;;;28.07;53.51;100570.16;5013447;28;97078;-80
2023/06/22 05:09:24;;;;;;;32.80;30.30;;;;;;;28.22;53.17;100570.41;5007938;28;97079;-80
2023/06/22 05:11:50;;;;;;;35.78;32.70;;;;;;;28.32;52.69;100572.97;5024080;28;99137;-80
2023/06/22 05:14:16;;;;;;;36.28;33.53;;;;;;;28.28;53.35;100560.81;5010210;28;98309;-80
2023/06/22 05:16:42;;;;;;;35.60;32.33;;;;;;;28.45;52.99;100570.72;4999537;28;97030;-80
2023/06/22 05:19:08;;;;;;;37.03;33.80;;;;;;;28.56;52.86;100567.69;5021468;28;96971;-80
2023/06/22 05:21:33;;;;;;;35.40;32.63;;;;;;;28.39;52.89;100553.28;5014074;28;98590;-79
2023/06/22 05:24:02;;;;;;;36.95;33.90;;;;;;;28.40;52.94;100560.34;5020858;28;98563;-80
2023/06/22 05:26:29;;;;;;;35.63;32.75;;;;;;;28.23;53.47;100558.59;5016256;28;96872;-80
2023/06/22 05:28:55;;;;;;;34.40;31.45;;;;;;;28.32;52.86;100563.00;5012107;28;97712;-80
2023/06/22 05:31:21;;;;;;;33.97;31.05;;;;;;;28.60;52.37;100557.44;5015556;28;99197;-80
2023/06/22 05:33:48;;;;;;;35.63;32.63;;;;;;;28.69;52.17;100556.44;5018348;27;98446;-80
2023/06/22 05:36:14;;;;;;;31.92;29.20;;;;;;;28.95;51.16;100559.06;5013797;28;96864;-80
2023/06/22 05:38:40;;;;;;;31.70;29.15;;;;;;;28.70;50.21;100560.84;5013399;28;97190;-80
2023/06/22 05:41:06;;;;;;;31.13;28.63;;;;;;;28.70;50.16;100555.44;5014805;28;99132;-78
2023/06/22 05:43:32;;;;;;;31.83;29.10;;;;;;;28.72;48.95;100563.38;5012836;28;98249;-78
2023/06/22 05:45:58;;;;;;;30.50;27.75;;;;;;;28.99;48.81;100554.16;5014418;28;96790;-80
2023/06/22 05:48:23;;;;;;;30.45;28.05;;;;;;;29.02;48.23;100554.69;5013520;28;96922;-80
2023/06/22 05:50:49;;;;;;;30.05;27.80;;;;;;;29.06;47.38;100563.31;5014187;28;97720;-80
2023/06/22 05:53:15;;;;;;;29.30;26.90;;;;;;;30.00;46.27;100570.91;5026247;28;98230;-80
2023/06/22 05:55:40;;;;;;;28.25;26.23;;;;;;;30.76;44.17;100570.50;5013549;28;97330;-80
2023/06/22 05:58:06;;;;;;;29.35;26.95;;;;;;;31.43;42.70;100559.09;5015048;28;96953;-80
2023/06/22 06:00:32;;;;;;;29.95;27.23;;;;;;;32.34;40.94;100551.72;5025614;28;98699;-80
2023/06/22 06:03:02;;;;;;;28.95;26.67;;;;;;;33.29;37.99;100565.19;5000502;28;98297;-80
2023/06/22 06:05:31;;;;;;;26.42;24.42;;;;;;;36.03;34.81;100562.56;5012608;28;96964;-80
2023/06/22 06:07:58;;;;;;;27.15;25.15;;;;;;;38.58;30.98;100555.97;5009586;28;96892;-78
2023/06/22 06:10:23;;;;;;;26.02;24.23;;;;;;;41.15;27.67;100559.78;5022602;28;98679;-77
2023/06/22 06:12:49;;;;;;;27.20;24.15;;;;;;;42.99;25.86;100563.44;5014258;28;98296;-78
2023/06/22 06:15:14;;;;;;;27.40;25.30;;;;;;;42.56;25.36;100571.53;5033358;28;96880;-78
2023/06/22 06:17:52;;;;;;;26.70;24.83;;;;;;;44.41;23.44;100558.13;5017836;28;97452;-78
2023/06/22 06:20:20;;;;;;;25.25;23.30;;;;;;;45.68;22.68;100559.41;4991177;28;98722;-78
2023/06/22 06:22:45;;;;;;;26.85;24.65;;;;;;;46.39;21.88;100563.09;5009688;28;98379;-78
2023/06/22 06:25:15;;;;;;;26.02;24.20;;;;;;;48.01;20.16;100562.13;5032475;28;96739;-79
2023/06/22 06:27:45;;;;;;;24.92;23.13;;;;;;;47.59;20.03;100570.03;5009222;28;96940;-78
2023/06/22 06:30:12;;;;;;;25.60;23.80;;;;;;;47.46;20.26;100564.34;5011497;28;98850;-78
2023/06/22 06:32:38;;;;;;;25.60;23.77;;;;;;;48.19;19.46;100560.53;5012978;28;98440;-78
2023/06/22 06:35:06;;;;;;;26.05;24.27;;;;;;;49.53;18.67;100554.59;4995720;28;96830;-78
2023/06/22 06:37:31;;;;;;;26.05;24.30;;;;;;;49.99;18.17;100553.75;5031324;28;96857;-78
2023/06/22 06:39:57;;;;;;;24.73;23.05;;;;;;;50.18;18.10;100561.97;5019091;28;98928;-78
2023/06/22 06:42:24;;;;;;;25.45;23.75;;;;;;;51.55;16.98;100554.25;5033192;28;99486;-78
2023/06/22 06:44:49;;;;;;;26.65;24.50;;;;;;;51.87;16.23;100550.28;5011376;28;97102;-78
2023/06/22 06:47:16;;;;;;;26.75;24.63;;;;;;;52.57;15.91;100553.25;5018848;28;96815;-78
2023/06/22 06:49:42;;;;;;;25.08;23.48;;;;;;;53.58;15.57;100554.63;5012434;28;98699;-80
2023/06/22 06:52:08;;;;;;;25.13;23.42;;;;;;;53.99;15.10;100558.75;5021960;28;98775;-79
2023/06/22 06:54:33;;;;;;;26.75;24.88;;;;;;;53.81;15.11;100560.81;5032733;28;96887;-77
2023/06/22 06:56:59;;;;;;;25.25;23.48;;;;;;;54.48;15.10;100559.09;5023816;28;96795;-77
2023/06/22 06:59:24;;;;;;;26.25;24.23;;;;;;;55.83;13.85;100562.38;5024545;28;97858;-77
2023/06/22 07:01:50;;;;;;;25.58;23.70;;;;;;;56.22;13.59;100564.84;5022119;28;98584;-78
2023/06/22 07:04:15;;;;;;;26.95;25.20;;;;;;;56.30;13.75;100560.25;5019944;28;96736;-78
2023/06/22 07:06:41;;;;;;;25.42;23.63;;;;;;;56.34;13.91;100556.34;5026548;28;96823;-78
2023/06/22 07:09:07;;;;;;;24.83;23.20;;;;;;;56.44;13.17;100567.13;5017210;28;98697;-77
2023/06/22 07:11:33;;;;;;;24.80;23.05;;;;;;;55.71;14.15;100570.78;5019958;28;98555;-78
2023/06/22 07:14:00;;;;;;;25.05;23.45;;;;;;;49.99;17.37;100574.09;5016649;28;97205;-77
2023/06/22 07:16:27;;;;;;;26.88;24.73;;;;;;;53.73;15.09;100574.88;5016691;28;96882;-78
2023/06/22 07:18:53;;;;;;;25.77;23.97;;;;;;;56.66;14.04;100570.59;5002965;28;98965;-78
2023/06/22 07:21:18;;;;;;;25.17;23.48;;;;;;;50.87;17.30;100575.81;5024045;28;98269;-78
2023/06/22 07:23:44;;;;;;;24.75;23.05;;;;;;;47.57;19.86;100582.59;5021654;28;97102;-77
2023/06/22 07:26:09;;;;;;;26.88;25.00;;;;;;;46.12;21.26;100582.88;5000960;28;97198;-78
2023/06/22 07:28:38;;;;;;;26.70;25.00;;;;;;;52.32;16.46;100580.06;5024573;28;99290;-79
2023/06/22 07:31:06;;;;;;;25.85;23.95;;;;;;;51.77;16.66;100576.59;5018987;28;98836;-78
2023/06/22 07:33:32;;;;;;;25.08;23.35;;;;;;;46.68;20.78;100577.94;4995347;28;96828;-78
2023/06/22 07:35:57;;;;;;;26.30;24.50;;;;;;;47.27;20.39;100578.09;5021280;28;96972;-78
2023/06/22 07:38:23;;;;;;;25.42;23.73;;;;;;;53.96;15.63;100564.19;5025798;28;98940;-78
2023/06/22 07:40:49;;;;;;;26.05;24.02;;;;;;;56.43;14.58;100573.09;5018577;28;98382;-78
2023/06/22 07:43:14;;;;;;;27.35;25.55;;;;;;;57.97;12.94;100566.03;5012284;28;97049;-78
2023/06/22 07:45:41;;;;;;;26.77;24.98;;;;;;;59.01;12.57;100562.69;5023820;28;96880;-78
2023/06/22 07:48:07;;;;;;;27.60;25.70;;;;;;;59.21;12.46;100560.63;5013821;28;98715;-78
2023/06/22 07:50:33;;;;;;;26.27;24.33;;;;;;;59.48;12.36;100564.31;5020814;28;98242;-78
2023/06/22 07:52:58;;;;;;;26.80;25.02;;;;;;;59.97;11.56;100561.50;5026307;28;96937;-78
2023/06/22 07:55:24;;;;;;;25.55;23.75;;;;;;;53.31;15.56;100563.44;5008047;28;97020;-78
2023/06/22 07:57:51;;;;;;;26.13;24.27;;;;;;;47.34;19.87;100562.75;5015328;28;98799;-78
2023/06/22 08:00:17;;;;;;;27.33;25.17;;;;;;;45.11;21.72;100561.31;5030716;28;98605;-78
2023/06/22 08:02:45;;;;;;;27.20;25.00;;;;;;;43.06;23.81;100561.31;5020960;28;97598;-78
2023/06/22 08:05:11;;;;;;;25.83;24.00;;;;;;;44.45;23.19;100559.25;5000700;28;97115;-78
2023/06/22 08:07:38;;;;;;;28.30;26.30;;;;;;;47.05;20.96;100557.19;5018451;28;98861;-78
2023/06/22 08:10:05;;;;;;;28.27;26.35;;;;;;;52.67;16.84;100552.97;5024189;28;98572;-78
2023/06/22 08:12:30;;;;;;;26.38;24.75;;;;;;;55.24;14.77;100547.84;5014830;28;96871;-78
2023/06/22 08:14:56;;;;;;;27.70;25.83;;;;;;;56.94;13.85;100545.25;5012239;28;96735;-78
2023/06/22 08:17:23;;;;;;;28.45;26.35;;;;;;;56.38;14.08;100540.38;5023249;28;99133;-79
2023/06/22 08:19:49;;;;;;;27.50;25.67;;;;;;;56.14;13.71;100544.03;4984058;28;98623;-81
2023/06/22 08:22:16;;;;;;;27.20;25.20;;;;;;;52.62;16.31;100536.28;5009906;28;96703;-79
2023/06/22 08:24:41;;;;;;;28.85;26.92;;;;;;;52.73;16.46;100537.63;5022968;28;96986;-81
2023/06/22 08:27:09;;;;;;;26.85;25.05;;;;;;;52.39;16.10;100530.84;5020312;28;99223;-82
2023/06/22 08:29:35;;;;;;;25.58;23.88;;;;;;;48.91;18.81;100538.91;4999798;28;98882;-81
2023/06/22 08:32:01;;;;;;;28.08;26.08;;;;;;;45.29;21.74;100532.28;5017459;28;96853;-80
2023/06/22 08:34:27;;;;;;;27.88;25.67;;;;;;;43.19;23.60;100516.72;5018724;28;96586;-81
2023/06/22 08:36:53;;;;;;;26.42;24.73;;;;;;;42.39;25.27;100530.25;5011777;28;98786;-80
2023/06/22 08:39:21;;;;;;;26.65;24.58;;;;;;;41.49;26.39;100532.28;5011237;28;98206;-80
2023/06/22 08:41:48;;;;;;;27.90;25.83;;;;;;;40.70;27.57;100527.56;5010615;28;97009;-79
2023/06/22 08:44:13;;;;;;;28.13;25.85;;;;;;;40.34;27.74;100528.75;5012010;28;96722;-79
2023/06/22 08:46:40;;;;;;;26.08;24.30;;;;;;;40.48;28.00;100521.06;5011428;28;98777;-79
2023/06/22 08:49:06;;;;;;;27.42;25.52;;;;;;;40.38;27.77;100526.34;5011339;28;98749;-78
2023/06/22 08:51:32;;;;;;;28.45;26.42;;;;;;;39.92;27.82;100525.38;5011204;28;97191;-79
2023/06/22 08:53:58;;;;;;;27.95;26.05;;;;;;;39.94;27.74;100517.69;5004866;28;97971;-80
2023/06/22 08:56:23;;;;;;;28.95;26.75;;;;;;;39.39;28.29;100513.41;5026244;28;98818;-80
2023/06/22 08:58:49;;;;;;;28.23;26.33;;;;;;;38.66;29.08;100526.31;5024350;28;98822;-80
2023/06/22 09:01:15;;;;;;;28.55;26.58;;;;;;;38.28;29.73;100532.91;5026281;28;96815;-79
2023/06/22 09:03:41;;;;;;;27.98;25.98;;;;;;;38.45;29.45;100522.16;5009384;28;96975;-80
2023/06/22 09:06:09;;;;;;;28.63;26.73;;;;;;;38.30;29.42;100521.69;5034233;28;98964;-79
2023/06/22 09:08:35;;;;;;;28.38;26.25;;;;;;;38.05;30.32;100532.72;5009214;28;98314;-80
2023/06/22 09:11:00;;;;;;;27.30;25.30;;;;;;;38.28;30.33;100532.91;5006415;28;97301;-79
2023/06/22 09:13:28;;;;;;;28.30;26.33;;;;;;;38.44;30.38;100536.09;5027882;28;97803;-80
2023/06/22 09:15:53;;;;;;;27.40;25.40;;;;;;;37.84;31.01;100532.06;5024793;28;97617;-79
2023/06/22 09:18:19;;;;;;;27.17;25.20;;;;;;;37.62;31.06;100521.78;5034747;28;98749;-79
2023/06/22 09:20:45;;;;;;;27.60;25.60;;;;;;;37.31;31.19;100521.59;5029180;28;96802;-81
2023/06/22 09:23:10;;;;;;;26.10;24.35;;;;;;;37.32;31.00;100531.50;5014968;28;96905;-82
2023/06/22 09:25:36;;;;;;;27.00;25.15;;;;;;;37.33;31.28;100533.16;5023812;28;98970;-82
2023/06/22 09:28:02;;;;;;;26.90;25.10;;;;;;;37.23;31.81;100530.06;5018352;28;98498;-80
2023/06/22 09:30:27;;;;;;;27.92;25.63;;;;;;;36.96;32.13;100529.41;5009301;28;97818;-81
2023/06/22 09:32:54;;;;;;;26.77;24.88;;;;;;;36.04;32.54;100540.53;5013386;28;97380;-79
2023/06/22 09:35:19;;;;;;;27.38;25.45;;;;;;;36.04;32.46;100532.34;4996873;28;98932;-79
2023/06/22 09:37:45;;;;;;;26.30;24.15;;;;;;;36.35;32.22;100524.47;4991746;28;98725;-79
2023/06/22 09:40:12;;;;;;;26.60;24.55;;;;;;;36.63;32.21;100538.66;4999375;28;96784;-80
2023/06/22 09:42:38;;;;;;;26.48;24.60;;;;;;;36.73;32.54;100524.50;5022991;28;96834;-81
2023/06/22 09:45:05;;;;;;;25.85;24.00;;;;;;;36.92;32.11;100526.28;5006792;28;99115;-83
2023/06/22 09:47:31;;;;;;;27.50;25.60;;;;;;;36.68;32.19;100518.84;5012760;28;98825;-83
2023/06/22 09:49:58;;;;;;;26.02;24.13;;;;;;;36.74;32.50;100515.22;5023579;28;96904;-84
2023/06/22 09:52:24;;;;;;;25.77;23.98;;;;;;;36.27;32.76;100515.44;5016056;28;97148;-83
2023/06/22 09:54:49;;;;;;;26.13;24.33;;;;;;;36.15;32.60;100508.97;5022049;28;98824;-84
2023/06/22 09:57:15;;;;;;;26.50;24.70;;;;;;;36.08;32.75;100516.38;5014294;28;98636;-84
2023/06/22 09:59:41;;;;;;;25.58;23.50;;;;;;;36.10;32.55;100522.47;5017498;28;96746;-84
2023/06/22 10:02:07;;;;;;;25.77;24.08;;;;;;;36.02;32.98;100528.94;5010981;28;97179;-84
2023/06/22 10:04:34;;;;;;;25.98;23.95;;;;;;;35.93;33.01;100529.41;5002758;28;98849;-84
2023/06/22 10:06:59;;;;;;;26.15;24.45;;;;;;;35.83;32.78;100535.28;5012752;28;98576;-82
2023/06/22 10:09:25;;;;;;;26.20;24.27;;;;;;;35.75;32.82;100527.31;5007626;28;96900;-82
2023/06/22 10:11:50;;;;;;;26.40;24.30;;;;;;;35.37;32.87;100523.34;5014096;28;97383;-84
2023/06/22 10:14:16;;;;;;;25.65;23.95;;;;;;;34.86;33.84;100523.88;5016340;28;98980;-83
2023/06/22 10:16:42;;;;;;;25.48;23.67;;;;;;;35.09;33.83;100509.06;5019487;28;98702;-82
2023/06/22 10:19:07;;;;;;;25.90;24.20;;;;;;;35.10;34.08;100513.47;5017807;28;97295;-82
2023/06/22 10:21:34;;;;;;;26.05;23.80;;;;;;;35.16;34.22;100504.44;5012848;28;97195;-80
2023/06/22 10:24:05;;;;;;;25.13;23.23;;;;;;;35.03;34.69;100501.69;5022210;28;98649;-79
2023/06/22 10:26:35;;;;;;;25.90;24.10;;;;;;;34.89;34.68;100498.09;5013928;28;98479;-79
2023/06/22 10:29:01;;;;;;;24.88;23.00;;;;;;;34.84;34.51;100478.78;5012846;28;96746;-79
2023/06/22 10:31:27;;;;;;;24.20;22.60;;;;;;;34.79;33.90;100484.00;5022094;28;96926;-81
2023/06/22 10:33:53;;;;;;;24.35;22.65;;;;;;;34.59;33.52;100489.41;5015684;27;99195;-79
2023/06/22 10:36:19;;;;;;;24.70;22.95;;;;;;;34.36;33.79;100489.75;5017196;28;98717;-79
2023/06/22 10:38:45;;;;;;;26.60;24.60;;;;;;;34.39;33.72;100490.19;5023185;28;96924;-84
2023/06/22 10:41:11;;;;;;;27.25;25.08;;;;;;;33.91;33.96;100483.84;5015711;28;96995;-84
2023/06/22 10:43:36;;;;;;;24.70;22.98;;;;;;;34.19;34.36;100481.94;5020632;28;98520;-84
2023/06/22 10:46:02;;;;;;;25.77;24.10;;;;;;;34.42;34.37;100476.16;5022414;28;98746;-84
2023/06/22 10:48:27;;;;;;;25.08;23.33;;;;;;;34.40;33.76;100474.66;5025259;28;96735;-83
2023/06/22 10:50:54;;;;;;;25.60;23.55;;;;;;;33.42;34.58;100482.84;5017157;28;96885;-83
2023/06/22 10:53:20;;;;;;;25.13;23.40;;;;;;;33.49;35.56;100483.75;5004047;28;98937;-83
2023/06/22 10:55:45;;;;;;;24.58;22.85;;;;;;;33.67;35.39;100479.72;5003101;28;98788;-83
2023/06/22 10:58:11;;;;;;;26.13;24.23;;;;;;;33.50;34.59;100484.59;5024997;28;96886;-83
2023/06/22 11:00:36;;;;;;;25.60;23.70;;;;;;;33.13;34.71;100465.72;5022947;28;97011;-84
2023/06/22 11:03:02;;;;;;;24.50;22.75;;;;;;;32.88;34.57;100467.94;5028251;28;98877;-84
2023/06/22 11:05:27;;;;;;;24.80;23.10;;;;;;;32.65;34.83;100465.41;5012042;28;98859;-84
2023/06/22 11:07:53;;;;;;;25.40;23.70;;;;;;;32.85;35.34;100465.63;5019970;28;96895;-84