Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:22;;;;;;;57.70;38.50;;;;;;;;;;103658;1291;544971;-72
2023/12/14 00:04:55;;;;;;;60.70;38.70;;;;;;;;;;104351;1283;544790;-73
2023/12/14 00:08:37;;;;;;;61.90;40.80;;;;;;;;;;103870;1288;544875;-72
2023/12/14 00:12:14;;;;;;;59.60;38.70;;;;;;;;;;103753;1292;545176;-71
2023/12/14 00:15:51;;;;;;;58.40;36.10;;;;;;;;;;104447;1283;545449;-71
2023/12/14 00:19:28;;;;;;;57.10;35.80;;;;;;;;;;103936;1294;545612;-76
2023/12/14 00:23:02;;;;;;;64.60;39.20;;;;;;;;;;103937;1292;546309;-71
2023/12/14 00:26:43;;;;;;;63.10;38.80;;;;;;;;;;103826;1289;544845;-78
2023/12/14 00:30:40;;;;;;;64.00;38.40;;;;;;;;;;103927;1292;545512;-71
2023/12/14 00:33:59;;;;;;;66.90;37.10;;;;;;;;;;103603;1293;545700;-72
2023/12/14 00:37:36;;;;;;;60.90;39.30;;;;;;;;;;103792;1290;544780;-71
2023/12/14 00:41:13;;;;;;;69.60;41.20;;;;;;;;;;103808;1290;544761;-72
2023/12/14 00:44:51;;;;;;;61.60;39.10;;;;;;;;;;103829;1289;545064;-71
2023/12/14 00:48:28;;;;;;;66.50;39.50;;;;;;;;;;103712;1292;545942;-72
2023/12/14 00:52:05;;;;;;;67.70;42.40;;;;;;;;;;103798;1292;545192;-71
2023/12/14 00:55:44;;;;;;;75.90;43.70;;;;;;;;;;103677;1292;544753;-71
2023/12/14 00:59:20;;;;;;;74.50;43.20;;;;;;;;;;103745;1292;545063;-72
2023/12/14 01:02:58;;;;;;;66.50;40.80;;;;;;;;;;103819;1295;546254;-72
2023/12/14 01:06:32;;;;;;;65.90;38.30;;;;;;;;;;103977;1288;545509;-72
2023/12/14 01:10:13;;;;;;;64.00;36.50;;;;;;;;;;103834;1295;545485;-71
2023/12/14 01:13:50;;;;;;;78.90;38.40;;;;;;;;;;103523;1297;544829;-73
2023/12/14 01:17:28;;;;;;;65.60;38.00;;;;;;;;;;103546;1294;545444;-75
2023/12/14 01:21:05;;;;;;;63.80;36.80;;;;;;;;;;104356;1282;544859;-72
2023/12/14 01:24:42;;;;;;;63.60;35.30;;;;;;;;;;103747;1290;545281;-71
2023/12/14 01:28:20;;;;;;;67.30;37.00;;;;;;;;;;103759;1292;545206;-76
2023/12/14 01:31:57;;;;;;;69.90;38.20;;;;;;;;;;103533;1293;544828;-72
2023/12/14 01:35:37;;;;;;;70.00;37.00;;;;;;;;;;103698;1292;545661;-72
2023/12/14 01:39:13;;;;;;;61.90;33.90;;;;;;;;;;103539;1294;545104;-72
2023/12/14 01:42:50;;;;;;;61.10;34.40;;;;;;;;;;103797;1291;544762;-71
2023/12/14 01:46:27;;;;;;;61.40;31.80;;;;;;;;;;103821;1289;545604;-71
2023/12/14 01:50:01;;;;;;;56.10;30.10;;;;;;;;;;104116;1289;546097;-72
2023/12/14 01:53:43;;;;;;;59.50;30.40;;;;;;;;;;103802;1292;545825;-71
2023/12/14 01:57:20;;;;;;;53.20;28.90;;;;;;;;;;103983;1289;545363;-71
2023/12/14 02:01:04;;;;;;;53.00;30.10;;;;;;;;;;103746;1291;545542;-75
2023/12/14 02:04:35;;;;;;;55.30;29.30;;;;;;;;;;104008;1290;545002;-72
2023/12/14 02:08:12;;;;;;;61.40;32.50;;;;;;;;;;103677;1295;545240;-74
2023/12/14 02:11:50;;;;;;;68.00;34.80;;;;;;;;;;103869;1289;544981;-78
2023/12/14 02:15:27;;;;;;;84.80;36.90;;;;;;;;;;103917;1300;545257;-73
2023/12/14 02:19:05;;;;;;;59.90;34.20;;;;;;;;;;103985;1288;545289;-71
2023/12/14 02:22:52;;;;;;;55.80;32.50;;;;;;;;;;103787;1292;544940;-70
2023/12/14 02:26:20;;;;;;;52.10;31.00;;;;;;;;;;103920;1289;546186;-73
2023/12/14 02:29:57;;;;;;;58.00;34.30;;;;;;;;;;103745;1291;545317;-71
2023/12/14 02:33:50;;;;;;;75.00;35.50;;;;;;;;;;104007;1296;548111;-71
2023/12/14 02:37:12;;;;;;;66.20;33.50;;;;;;;;;;103774;1292;545951;-71
2023/12/14 02:40:53;;;;;;;57.60;31.60;;;;;;;;;;103758;1289;544812;-73
2023/12/14 02:44:27;;;;;;;57.20;32.10;;;;;;;;;;103834;1292;545469;-73
2023/12/14 02:48:05;;;;;;;61.20;34.40;;;;;;;;;;103649;1292;545480;-77
2023/12/14 02:51:41;;;;;;;72.70;32.70;;;;;;;;;;103852;1291;544820;-76
2023/12/14 02:55:19;;;;;;;53.50;30.60;;;;;;;;;;103526;1292;544987;-71
2023/12/14 02:58:57;;;;;;;53.50;31.70;;;;;;;;;;103862;1292;544967;-72
2023/12/14 03:02:34;;;;;;;63.30;32.90;;;;;;;;;;103836;1290;544768;-77
2023/12/14 03:06:12;;;;;;;70.60;34.40;;;;;;;;;;103711;1291;545840;-71
2023/12/14 03:09:52;;;;;;;54.40;32.80;;;;;;;;;;103785;1293;545053;-72
2023/12/14 03:13:29;;;;;;;59.50;32.70;;;;;;;;;;103859;1291;545093;-73
2023/12/14 03:17:06;;;;;;;70.10;35.30;;;;;;;;;;103891;1293;544915;-74
2023/12/14 03:20:42;;;;;;;73.70;35.50;;;;;;;;;;103851;1292;545017;-71
2023/12/14 03:24:19;;;;;;;73.30;34.50;;;;;;;;;;103764;1291;544763;-72
2023/12/14 03:27:57;;;;;;;62.50;32.80;;;;;;;;;;103862;1296;545304;-73
2023/12/14 03:31:35;;;;;;;54.60;32.50;;;;;;;;;;103782;1291;545787;-70
2023/12/14 03:35:12;;;;;;;60.80;32.20;;;;;;;;;;103772;1294;545522;-71
2023/12/14 03:38:48;;;;;;;68.50;33.10;;;;;;;;;;104215;1285;544869;-71
2023/12/14 03:42:26;;;;;;;54.80;30.20;;;;;;;;;;104006;1289;545030;-71
2023/12/14 03:46:06;;;;;;;59.30;30.20;;;;;;;;;;103865;1288;545057;-71
2023/12/14 03:49:42;;;;;;;54.70;27.40;;;;;;;;;;104094;1286;545189;-75
2023/12/14 03:53:19;;;;;;;53.70;29.10;;;;;;;;;;103840;1291;544892;-73
2023/12/14 03:56:56;;;;;;;60.20;29.00;;;;;;;;;;103927;1288;545782;-73
2023/12/14 04:00:34;;;;;;;48.90;27.50;;;;;;;;;;103493;1296;545072;-72
2023/12/14 04:04:12;;;;;;;52.90;24.50;;;;;;;;;;103823;1292;545870;-71
2023/12/14 04:07:49;;;;;;;46.60;24.70;;;;;;;;;;103741;1290;545206;-72
2023/12/14 04:11:26;;;;;;;41.50;23.80;;;;;;;;;;103828;1290;544904;-70
2023/12/14 04:15:04;;;;;;;49.20;24.20;;;;;;;;;;103580;1297;544863;-71
2023/12/14 04:18:37;;;;;;;48.60;24.50;;;;;;;;;;103849;1290;544823;-72
2023/12/14 04:22:19;;;;;;;52.60;25.10;;;;;;;;;;103593;1296;545061;-74
2023/12/14 04:25:56;;;;;;;48.70;25.20;;;;;;;;;;104471;1282;544984;-76
2023/12/14 04:29:33;;;;;;;51.60;26.20;;;;;;;;;;103851;1291;544777;-73
2023/12/14 04:33:11;;;;;;;46.90;23.90;;;;;;;;;;104109;1285;545006;-73
2023/12/14 04:36:48;;;;;;;39.00;23.30;;;;;;;;;;104212;1285;544751;-71
2023/12/14 04:40:25;;;;;;;44.50;23.90;;;;;;;;;;104428;1288;544771;-74
2023/12/14 04:44:11;;;;;;;54.60;26.20;;;;;;;;;;103854;1290;545458;-71
2023/12/14 04:47:41;;;;;;;56.70;25.60;;;;;;;;;;103603;1295;546180;-71
2023/12/14 04:51:18;;;;;;;41.80;23.90;;;;;;;;;;103686;1291;544745;-71
2023/12/14 04:54:56;;;;;;;59.40;23.60;;;;;;;;;;103876;1292;544619;-72
2023/12/14 04:58:29;;;;;;;52.80;26.20;;;;;;;;;;103933;1289;545434;-71
2023/12/14 05:02:11;;;;;;;60.70;25.90;;;;;;;;;;103777;1292;545576;-75
2023/12/14 05:05:48;;;;;;;55.80;25.00;;;;;;;;;;103825;1289;544840;-74
2023/12/14 05:09:26;;;;;;;52.20;23.20;;;;;;;;;;103538;1295;544960;-72
2023/12/14 05:13:03;;;;;;;49.60;23.90;;;;;;;;;;103766;1293;544878;-71
2023/12/14 05:16:40;;;;;;;54.70;26.10;;;;;;;;;;103787;1292;544880;-71
2023/12/14 05:20:20;;;;;;;79.80;25.50;;;;;;;;;;103729;1292;544889;-71
2023/12/14 05:23:53;;;;;;;64.50;24.80;;;;;;;;;;103856;1292;545037;-75
2023/12/14 05:27:33;;;;;;;63.70;24.90;;;;;;;;;;103809;1289;544966;-71
2023/12/14 05:31:10;;;;;;;47.10;24.50;;;;;;;;;;103865;1292;545402;-71
2023/12/14 05:34:48;;;;;;;55.70;25.90;;;;;;;;;;103814;1291;545460;-73
2023/12/14 05:38:25;;;;;;;66.10;28.20;;;;;;;;;;103794;1292;544788;-77
2023/12/14 05:42:03;;;;;;;52.00;25.90;;;;;;;;;;103730;1289;545323;-73
2023/12/14 05:45:41;;;;;;;56.30;27.40;;;;;;;;;;103762;1289;544987;-71
2023/12/14 05:49:18;;;;;;;51.50;26.90;;;;;;;;;;103849;1292;545250;-71
2023/12/14 05:52:55;;;;;;;53.00;24.50;;;;;;;;;;103820;1292;544972;-72
2023/12/14 05:56:33;;;;;;;56.50;27.00;;;;;;;;;;103827;1289;544985;-71
2023/12/14 06:00:10;;;;;;;52.40;25.20;;;;;;;;;;103664;1295;544770;-71
2023/12/14 06:03:48;;;;;;;50.20;25.50;;;;;;;;;;103834;1298;545842;-72
2023/12/14 06:07:25;;;;;;;55.30;26.90;;;;;;;;;;103744;1289;544994;-70
2023/12/14 06:11:02;;;;;;;67.40;27.90;;;;;;;;;;103771;1289;545859;-75
2023/12/14 06:14:40;;;;;;;60.10;27.40;;;;;;;;;;103778;1293;545138;-76
2023/12/14 06:18:18;;;;;;;41.20;23.80;;;;;;;;;;103790;1290;545000;-72
2023/12/14 06:21:55;;;;;;;42.80;23.80;;;;;;;;;;104048;1289;544775;-72
2023/12/14 06:25:32;;;;;;;45.40;23.10;;;;;;;;;;103552;1295;544939;-71
2023/12/14 06:29:06;;;;;;;42.10;24.30;;;;;;;;;;104632;1283;545131;-73
2023/12/14 06:32:47;;;;;;;46.50;29.00;;;;;;;;;;103509;1298;544905;-71
2023/12/14 06:36:29;;;;;;;38.40;21.50;;;;;;;;;;103794;1289;546208;-71
2023/12/14 06:40:02;;;;;;;38.50;20.50;;;;;;;;;;103854;1295;545011;-72
2023/12/14 06:43:40;;;;;;;36.80;20.00;;;;;;;;;;104129;1288;544990;-75
2023/12/14 06:47:17;;;;;;;35.20;19.90;;;;;;;;;;103700;1294;545437;-70
2023/12/14 06:50:55;;;;;;;39.80;22.20;;;;;;;;;;103614;1293;545307;-73
2023/12/14 06:54:32;;;;;;;36.10;20.50;;;;;;;;;;104409;1282;544786;-77
2023/12/14 06:58:11;;;;;;;33.90;19.60;;;;;;;;;;103787;1291;544897;-76
2023/12/14 07:01:47;;;;;;;36.00;19.80;;;;;;;;;;103805;1291;546349;-74
2023/12/14 07:05:25;;;;;;;34.20;19.30;;;;;;;;;;103710;1292;544988;-71
2023/12/14 07:09:02;;;;;;;36.20;20.80;;;;;;;;;;103893;1290;545033;-75
2023/12/14 07:12:39;;;;;;;35.50;18.90;;;;;;;;;;103793;1294;544980;-72
2023/12/14 07:16:17;;;;;;;38.10;20.40;;;;;;;;;;103838;1289;544794;-73
2023/12/14 07:19:54;;;;;;;40.80;21.20;;;;;;;;;;103741;1291;544930;-72
2023/12/14 07:23:32;;;;;;;35.10;20.00;;;;;;;;;;103823;1289;544599;-76
2023/12/14 07:27:09;;;;;;;39.00;21.00;;;;;;;;;;103785;1290;545053;-71
2023/12/14 07:30:47;;;;;;;33.20;19.60;;;;;;;;;;103793;1290;545062;-73
2023/12/14 07:34:24;;;;;;;41.60;20.10;;;;;;;;;;103622;1295;545458;-71
2023/12/14 07:38:01;;;;;;;38.20;20.00;;;;;;;;;;103849;1289;544837;-71
2023/12/14 07:41:39;;;;;;;34.10;18.70;;;;;;;;;;103908;1290;544649;-71
2023/12/14 07:45:17;;;;;;;29.50;18.10;;;;;;;;;;103818;1292;544934;-71
2023/12/14 07:48:54;;;;;;;25.90;15.10;;;;;;;;;;103796;1291;545622;-74
2023/12/14 07:52:28;;;;;;;25.00;14.20;;;;;;;;;;103804;1292;545155;-75
2023/12/14 07:56:05;;;;;;;20.90;13.10;;;;;;;;;;104036;1289;544938;-71
2023/12/14 07:59:46;;;;;;;23.20;14.10;;;;;;;;;;103875;1290;545780;-72
2023/12/14 08:03:24;;;;;;;26.70;15.50;;;;;;;;;;103920;1293;544742;-70
2023/12/14 08:07:02;;;;;;;28.60;16.90;;;;;;;;;;103753;1291;545339;-75
2023/12/14 08:10:38;;;;;;;30.30;20.00;;;;;;;;;;103839;1288;545087;-75
2023/12/14 08:14:16;;;;;;;29.60;15.70;;;;;;;;;;103754;1292;544648;-74
2023/12/14 08:17:54;;;;;;;26.70;16.30;;;;;;;;;;103698;1292;544993;-70
2023/12/14 08:21:27;;;;;;;25.90;13.90;;;;;;;;;;104058;1291;545430;-75
2023/12/14 08:25:10;;;;;;;22.80;12.80;;;;;;;;;;103678;1292;544945;-73
2023/12/14 08:28:47;;;;;;;20.50;13.30;;;;;;;;;;103777;1289;544813;-71
2023/12/14 08:32:24;;;;;;;25.40;14.40;;;;;;;;;;103790;1292;544761;-74
2023/12/14 08:36:00;;;;;;;22.40;13.00;;;;;;;;;;103782;1289;544958;-71
2023/12/14 08:39:34;;;;;;;21.50;12.60;;;;;;;;;;103801;1289;544777;-71
2023/12/14 08:43:16;;;;;;;24.20;14.10;;;;;;;;;;103787;1291;544807;-75
2023/12/14 08:46:53;;;;;;;25.50;15.80;;;;;;;;;;103729;1292;545285;-74
2023/12/14 08:50:27;;;;;;;29.00;18.30;;;;;;;;;;103819;1289;544799;-70
2023/12/14 08:54:09;;;;;;;37.50;20.20;;;;;;;;;;103826;1289;545091;-73
2023/12/14 08:57:45;;;;;;;36.00;20.30;;;;;;;;;;103871;1292;545323;-71
2023/12/14 09:01:23;;;;;;;32.60;19.00;;;;;;;;;;104065;1290;545149;-71
2023/12/14 09:05:01;;;;;;;30.90;18.50;;;;;;;;;;103745;1290;545526;-75
2023/12/14 09:08:39;;;;;;;32.10;18.80;;;;;;;;;;103822;1292;545429;-70
2023/12/14 09:12:16;;;;;;;30.60;17.60;;;;;;;;;;103815;1292;546098;-70
2023/12/14 09:15:53;;;;;;;32.40;18.00;;;;;;;;;;104048;1286;545064;-71
2023/12/14 09:19:31;;;;;;;37.80;21.20;;;;;;;;;;103701;1291;545589;-73
2023/12/14 09:23:09;;;;;;;38.00;20.80;;;;;;;;;;103784;1289;544950;-74
2023/12/14 09:26:46;;;;;;;38.50;19.70;;;;;;;;;;103825;1289;544941;-75
2023/12/14 09:30:22;;;;;;;45.10;21.00;;;;;;;;;;103968;1288;544745;-71
2023/12/14 09:34:01;;;;;;;40.30;21.90;;;;;;;;;;104236;1283;546230;-75
2023/12/14 09:37:38;;;;;;;41.50;21.60;;;;;;;;;;103708;1289;545540;-71
2023/12/14 09:41:15;;;;;;;45.00;21.40;;;;;;;;;;103976;1294;544846;-70
2023/12/14 09:44:54;;;;;;;37.50;19.60;;;;;;;;;;103770;1290;544863;-72
2023/12/14 09:48:28;;;;;;;34.70;18.60;;;;;;;;;;103822;1290;545607;-74
2023/12/14 09:52:07;;;;;;;32.80;18.20;;;;;;;;;;103707;1291;544817;-72
2023/12/14 09:55:45;;;;;;;30.90;17.50;;;;;;;;;;103818;1291;544813;-71
2023/12/14 09:59:23;;;;;;;30.30;17.00;;;;;;;;;;103763;1289;544960;-70
2023/12/14 10:03:20;;;;;;;30.10;17.50;;;;;;;;;;103650;1290;545061;-71
2023/12/14 10:06:38;;;;;;;29.40;16.40;;;;;;;;;;103762;1289;545225;-72
2023/12/14 10:10:15;;;;;;;26.50;15.60;;;;;;;;;;103705;1292;545940;-71
2023/12/14 10:13:52;;;;;;;29.20;15.40;;;;;;;;;;103763;1296;544810;-73
2023/12/14 10:17:32;;;;;;;24.70;14.10;;;;;;;;;;103637;1291;545096;-71
2023/12/14 10:21:07;;;;;;;23.20;13.50;;;;;;;;;;103725;1289;545036;-73
2023/12/14 10:24:50;;;;;;;23.20;13.50;;;;;;;;;;103574;1292;545866;-73
2023/12/14 10:28:22;;;;;;;24.10;13.00;;;;;;;;;;103689;1290;545580;-71
2023/12/14 10:32:01;;;;;;;24.20;13.70;;;;;;;;;;103916;1292;545008;-74
2023/12/14 10:35:37;;;;;;;23.90;14.30;;;;;;;;;;103844;1290;546348;-70
2023/12/14 10:39:18;;;;;;;22.00;13.30;;;;;;;;;;103812;1289;546470;-72
2023/12/14 10:42:53;;;;;;;22.10;13.10;;;;;;;;;;103810;1291;545592;-71
2023/12/14 10:46:30;;;;;;;26.50;17.10;;;;;;;;;;104146;1285;545098;-70
2023/12/14 10:50:11;;;;;;;24.10;13.90;;;;;;;;;;103781;1294;544999;-71
2023/12/14 10:53:47;;;;;;;23.10;14.00;;;;;;;;;;103771;1290;545329;-70
2023/12/14 10:57:22;;;;;;;20.90;12.70;;;;;;;;;;103729;1292;545389;-71
2023/12/14 11:01:01;;;;;;;22.00;12.70;;;;;;;;;;103821;1292;544813;-71
2023/12/14 11:04:58;;;;;;;24.70;14.90;;;;;;;;;;103759;1289;544724;-71
2023/12/14 11:08:14;;;;;;;30.20;20.10;;;;;;;;;;103816;1291;546387;-70
2023/12/14 11:11:53;;;;;;;43.30;30.50;;;;;;;;;;104255;1289;545985;-70
2023/12/14 11:15:30;;;;;;;26.30;16.50;;;;;;;;;;103782;1289;545312;-70
2023/12/14 11:19:24;;;;;;;22.80;14.10;;;;;;;;;;103802;1291;544821;-71
2023/12/14 11:22:45;;;;;;;24.00;14.90;;;;;;;;;;103947;1289;544926;-71
2023/12/14 11:26:24;;;;;;;51.30;33.50;;;;;;;;;;103629;1292;544789;-71
2023/12/14 11:30:00;;;;;;;25.90;14.20;;;;;;;;;;103900;1288;544846;-73
2023/12/14 11:33:34;;;;;;;20.60;13.40;;;;;;;;;;103759;1289;545710;-72
2023/12/14 11:37:15;;;;;;;22.10;13.30;;;;;;;;;;103970;1290;544745;-70
2023/12/14 11:40:54;;;;;;;24.80;16.40;;;;;;;;;;103723;1295;545442;-71
2023/12/14 11:44:25;;;;;;;42.50;26.30;;;;;;;;;;103861;1292;545069;-75
2023/12/14 11:48:08;;;;;;;32.00;20.40;;;;;;;;;;104058;1291;544953;-70
2023/12/14 11:51:47;;;;;;;23.60;15.40;;;;;;;;;;103766;1292;544990;-70
2023/12/14 11:55:22;;;;;;;24.10;15.00;;;;;;;;;;103933;1288;545587;-71
2023/12/14 11:58:59;;;;;;;21.60;15.10;;;;;;;;;;103700;1290;547034;-70
2023/12/14 12:02:36;;;;;;;20.30;12.80;;;;;;;;;;104518;1282;544757;-70
2023/12/14 12:06:21;;;;;;;19.60;12.80;;;;;;;;;;103967;1288;544986;-70
2023/12/14 12:09:48;;;;;;;20.10;12.50;;;;;;;;;;103743;1292;544985;-70
2023/12/14 12:13:29;;;;;;;25.80;18.60;;;;;;;;;;103908;1289;544957;-71
2023/12/14 12:17:06;;;;;;;20.10;13.50;;;;;;;;;;103787;1291;544782;-70
2023/12/14 12:20:43;;;;;;;29.30;21.00;;;;;;;;;;103747;1292;544896;-70
2023/12/14 12:24:21;;;;;;;19.20;13.20;;;;;;;;;;103657;1295;545511;-72
2023/12/14 12:27:59;;;;;;;18.40;11.30;;;;;;;;;;103661;1292;545244;-74
2023/12/14 12:31:37;;;;;;;17.20;11.70;;;;;;;;;;103503;1294;544824;-71
2023/12/14 12:35:10;;;;;;;19.30;13.90;;;;;;;;;;103928;1288;545297;-70
2023/12/14 12:38:51;;;;;;;19.00;12.60;;;;;;;;;;103760;1289;546044;-75
2023/12/14 12:42:25;;;;;;;22.50;13.60;;;;;;;;;;103785;1292;545707;-72
2023/12/14 12:46:06;;;;;;;20.00;13.20;;;;;;;;;;103713;1291;544981;-71
2023/12/14 12:49:43;;;;;;;22.20;13.90;;;;;;;;;;103903;1289;545016;-71
2023/12/14 12:53:17;;;;;;;24.40;14.60;;;;;;;;;;103872;1290;544949;-71
2023/12/14 12:56:58;;;;;;;34.30;20.40;;;;;;;;;;103798;1294;545013;-71
2023/12/14 13:00:37;;;;;;;23.00;17.10;;;;;;;;;;104450;1282;544970;-73
2023/12/14 13:04:19;;;;;;;18.50;10.50;;;;;;;;;;104149;1289;544988;-69
2023/12/14 13:07:47;;;;;;;16.30;11.30;;;;;;;;;;103822;1289;545335;-71
2023/12/14 13:11:29;;;;;;;15.70;9.80;;;;;;;;;;103810;1288;545981;-70
2023/12/14 13:15:06;;;;;;;15.70;10.20;;;;;;;;;;103772;1292;544974;-71
2023/12/14 13:18:45;;;;;;;33.20;19.90;;;;;;;;;;103782;1289;545109;-71
2023/12/14 13:22:21;;;;;;;27.30;18.10;;;;;;;;;;103718;1289;546305;-74
2023/12/14 13:25:58;;;;;;;19.90;12.40;;;;;;;;;;103838;1292;544804;-70
2023/12/14 13:29:36;;;;;;;18.50;12.00;;;;;;;;;;103769;1292;546505;-71
2023/12/14 13:33:13;;;;;;;28.00;15.50;;;;;;;;;;103787;1291;544833;-70
2023/12/14 13:36:51;;;;;;;23.90;14.50;;;;;;;;;;103910;1288;545332;-72
2023/12/14 13:40:28;;;;;;;20.70;12.80;;;;;;;;;;103894;1291;544985;-70
2023/12/14 13:44:02;;;;;;;16.30;10.60;;;;;;;;;;103747;1289;545472;-75
2023/12/14 13:47:43;;;;;;;18.70;13.30;;;;;;;;;;104509;1289;545106;-70
2023/12/14 13:51:20;;;;;;;19.00;13.90;;;;;;;;;;103764;1290;545163;-72
2023/12/14 13:54:59;;;;;;;53.70;35.90;;;;;;;;;;103864;1289;544791;-69
2023/12/14 13:58:38;;;;;;;61.30;32.20;;;;;;;;;;103440;1296;545901;-70
2023/12/14 14:02:13;;;;;;;71.50;37.20;;;;;;;;;;103790;1291;545033;-69
2023/12/14 14:05:50;;;;;;;20.30;12.90;;;;;;;;;;103612;1295;545535;-71
2023/12/14 14:09:28;;;;;;;66.20;28.10;;;;;;;;;;103779;1291;545875;-72
2023/12/14 14:13:05;;;;;;;65.50;31.30;;;;;;;;;;103519;1294;545547;-71
2023/12/14 14:16:42;;;;;;;80.00;43.00;;;;;;;;;;103710;1291;544909;-71
2023/12/14 14:20:20;;;;;;;23.20;14.50;;;;;;;;;;103745;1295;545508;-72
2023/12/14 14:23:57;;;;;;;96.10;50.30;;;;;;;;;;103735;1292;545408;-72
2023/12/14 14:27:32;;;;;;;30.00;18.50;;;;;;;;;;104003;1289;545068;-69
2023/12/14 14:31:12;;;;;;;39.70;25.10;;;;;;;;;;103845;1291;545944;-70
2023/12/14 14:34:46;;;;;;;39.70;23.50;;;;;;;;;;103902;1289;545419;-72
2023/12/14 14:38:24;;;;;;;39.70;19.70;;;;;;;;;;103770;1289;545386;-75
2023/12/14 14:42:05;;;;;;;68.70;27.20;;;;;;;;;;103709;1289;544804;-72
2023/12/14 14:45:43;;;;;;;34.30;19.90;;;;;;;;;;103797;1290;545759;-72
2023/12/14 14:49:19;;;;;;;51.50;36.00;;;;;;;;;;104537;1282;544802;-70
2023/12/14 14:52:57;;;;;;;146.40;81.70;;;;;;;;;;103833;1292;545010;-74
2023/12/14 14:56:34;;;;;;;65.40;37.40;;;;;;;;;;103854;1289;546048;-70
2023/12/14 15:00:12;;;;;;;54.90;33.60;;;;;;;;;;103714;1291;544948;-71
2023/12/14 15:03:49;;;;;;;38.70;23.90;;;;;;;;;;103767;1289;544963;-70
2023/12/14 15:07:28;;;;;;;20.40;14.30;;;;;;;;;;103657;1292;544855;-70
2023/12/14 15:11:07;;;;;;;50.90;41.20;;;;;;;;;;103616;1291;545474;-69
2023/12/14 15:14:43;;;;;;;23.80;18.20;;;;;;;;;;103978;1288;545873;-70
2023/12/14 15:18:19;;;;;;;19.00;13.10;;;;;;;;;;103771;1290;544991;-75
2023/12/14 15:21:56;;;;;;;35.00;22.30;;;;;;;;;;103851;1292;545484;-69
2023/12/14 15:25:35;;;;;;;28.00;19.10;;;;;;;;;;103777;1289;545289;-70
2023/12/14 15:29:11;;;;;;;14.40;8.90;;;;;;;;;;103794;1289;544945;-70
2023/12/14 15:32:49;;;;;;;34.60;17.80;;;;;;;;;;103811;1304;544983;-69
2023/12/14 15:36:23;;;;;;;20.60;13.00;;;;;;;;;;103841;1289;544747;-70
2023/12/14 15:40:05;;;;;;;16.10;10.30;;;;;;;;;;104144;1286;544818;-73
2023/12/14 15:43:42;;;;;;;14.10;9.10;;;;;;;;;;103700;1289;544837;-69
2023/12/14 15:47:20;;;;;;;14.50;8.80;;;;;;;;;;103736;1291;545526;-71
2023/12/14 15:50:56;;;;;;;14.90;9.10;;;;;;;;;;103713;1289;545167;-71
2023/12/14 15:54:30;;;;;;;15.80;9.50;;;;;;;;;;103798;1289;545448;-70
2023/12/14 15:58:11;;;;;;;14.50;9.00;;;;;;;;;;103545;1292;544828;-70
2023/12/14 16:01:49;;;;;;;13.90;8.70;;;;;;;;;;103708;1292;545372;-70
2023/12/14 16:05:26;;;;;;;12.30;8.00;;;;;;;;;;103802;1289;545346;-70
2023/12/14 16:09:04;;;;;;;13.50;9.00;;;;;;;;;;103873;1289;544971;-75
2023/12/14 16:12:41;;;;;;;13.50;8.50;;;;;;;;;;103760;1290;544944;-70
2023/12/14 16:16:18;;;;;;;13.20;8.60;;;;;;;;;;103908;1288;544605;-70
2023/12/14 16:19:59;;;;;;;20.30;12.20;;;;;;;;;;103760;1295;544945;-70
2023/12/14 16:23:34;;;;;;;15.00;10.00;;;;;;;;;;103715;1291;545012;-73
2023/12/14 16:27:11;;;;;;;19.80;15.90;;;;;;;;;;103715;1290;545319;-72
2023/12/14 16:30:57;;;;;;;24.10;19.00;;;;;;;;;;103790;1302;544635;-70
2023/12/14 16:34:22;;;;;;;30.30;25.40;;;;;;;;;;103689;1289;545081;-71
2023/12/14 16:38:03;;;;;;;40.40;30.60;;;;;;;;;;104171;1285;545656;-70
2023/12/14 16:41:40;;;;;;;86.50;55.90;;;;;;;;;;103822;1292;544959;-71
2023/12/14 16:45:18;;;;;;;64.00;38.60;;;;;;;;;;103516;1294;544864;-70
2023/12/14 16:48:55;;;;;;;48.00;30.90;;;;;;;;;;103747;1289;546416;-70
2023/12/14 16:52:34;;;;;;;19.00;13.50;;;;;;;;;;103716;1289;545899;-70
2023/12/14 16:56:11;;;;;;;23.20;15.60;;;;;;;;;;104093;1286;545039;-71
2023/12/14 16:59:48;;;;;;;42.60;25.90;;;;;;;;;;103768;1292;544824;-69
2023/12/14 17:03:25;;;;;;;36.10;28.00;;;;;;;;;;103855;1289;545008;-70
2023/12/14 17:07:03;;;;;;;33.00;23.80;;;;;;;;;;103567;1292;545640;-71
2023/12/14 17:10:40;;;;;;;30.40;24.70;;;;;;;;;;103640;1291;545509;-73
2023/12/14 17:14:20;;;;;;;27.10;23.50;;;;;;;;;;103522;1289;545290;-74
2023/12/14 17:17:58;;;;;;;17.10;12.20;;;;;;;;;;104021;1294;545031;-70
2023/12/14 17:21:33;;;;;;;16.00;11.80;;;;;;;;;;103788;1302;544961;-71
2023/12/14 17:25:10;;;;;;;16.50;10.90;;;;;;;;;;104313;1288;544959;-71
2023/12/14 17:28:49;;;;;;;11.20;7.40;;;;;;;;;;103832;1289;545319;-69
2023/12/14 17:32:21;;;;;;;14.80;9.80;;;;;;;;;;103954;1289;544962;-74
2023/12/14 17:36:03;;;;;;;12.90;8.10;;;;;;;;;;103800;1292;545126;-70
2023/12/14 17:39:36;;;;;;;13.60;9.40;;;;;;;;;;103701;1292;544957;-71
2023/12/14 17:43:18;;;;;;;12.00;8.60;;;;;;;;;;103778;1289;545054;-70
2023/12/14 17:46:55;;;;;;;14.00;9.90;;;;;;;;;;103769;1289;545977;-70
2023/12/14 17:50:33;;;;;;;16.20;11.50;;;;;;;;;;103800;1290;544752;-71
2023/12/14 17:54:11;;;;;;;17.10;11.70;;;;;;;;;;103883;1289;544768;-71
2023/12/14 17:57:47;;;;;;;18.60;10.00;;;;;;;;;;103614;1292;546299;-70
2023/12/14 18:01:25;;;;;;;13.80;9.40;;;;;;;;;;104114;1289;545493;-70
2023/12/14 18:05:05;;;;;;;14.70;9.40;;;;;;;;;;103758;1292;544818;-70
2023/12/14 18:08:40;;;;;;;14.50;10.20;;;;;;;;;;103755;1295;545433;-69
2023/12/14 18:12:18;;;;;;;14.70;10.70;;;;;;;;;;103902;1292;544788;-70
2023/12/14 18:15:54;;;;;;;15.90;10.30;;;;;;;;;;104302;1285;544790;-71
2023/12/14 18:19:32;;;;;;;15.00;10.20;;;;;;;;;;104078;1287;545511;-72
2023/12/14 18:23:10;;;;;;;16.90;11.90;;;;;;;;;;103893;1292;545010;-70
2023/12/14 18:26:47;;;;;;;20.80;15.20;;;;;;;;;;103854;1289;545201;-70
2023/12/14 18:30:27;;;;;;;21.90;15.40;;;;;;;;;;103841;1293;544768;-71
2023/12/14 18:34:03;;;;;;;20.60;14.10;;;;;;;;;;103756;1290;544817;-69
2023/12/14 18:37:47;;;;;;;23.10;16.40;;;;;;;;;;103813;1291;545635;-71
2023/12/14 18:41:13;;;;;;;29.20;19.40;;;;;;;;;;104109;1286;544955;-71
2023/12/14 18:44:55;;;;;;;31.40;20.50;;;;;;;;;;103756;1290;545644;-70
2023/12/14 18:48:33;;;;;;;34.80;23.00;;;;;;;;;;103790;1291;544957;-70
2023/12/14 18:52:10;;;;;;;34.40;23.40;;;;;;;;;;103781;1293;545056;-70
2023/12/14 18:55:47;;;;;;;36.50;25.30;;;;;;;;;;103738;1289;544819;-71
2023/12/14 18:59:24;;;;;;;37.70;25.50;;;;;;;;;;103839;1289;546040;-71
2023/12/14 19:03:02;;;;;;;35.60;24.30;;;;;;;;;;103775;1295;544953;-71
2023/12/14 19:06:39;;;;;;;38.50;26.50;;;;;;;;;;103655;1291;545589;-72
2023/12/14 19:10:19;;;;;;;42.20;27.50;;;;;;;;;;103771;1289;545482;-75
2023/12/14 19:13:54;;;;;;;36.50;25.00;;;;;;;;;;103766;1289;545044;-70
2023/12/14 19:17:32;;;;;;;33.30;21.40;;;;;;;;;;103751;1291;545441;-70
2023/12/14 19:21:17;;;;;;;34.70;22.80;;;;;;;;;;104091;1286;545387;-74
2023/12/14 19:24:47;;;;;;;81.80;44.90;;;;;;;;;;103875;1288;546415;-70
2023/12/14 19:28:24;;;;;;;50.50;27.60;;;;;;;;;;103691;1291;545694;-72
2023/12/14 19:32:02;;;;;;;58.20;32.10;;;;;;;;;;103928;1289;545245;-71
2023/12/14 19:35:42;;;;;;;46.20;26.90;;;;;;;;;;103760;1289;545324;-73
2023/12/14 19:39:18;;;;;;;70.70;36.00;;;;;;;;;;103782;1292;545698;-73
2023/12/14 19:42:54;;;;;;;61.60;31.20;;;;;;;;;;103792;1289;545166;-71
2023/12/14 19:46:33;;;;;;;45.70;27.40;;;;;;;;;;103773;1292;545484;-70
2023/12/14 19:50:11;;;;;;;47.40;28.70;;;;;;;;;;103747;1290;545053;-70
2023/12/14 19:53:46;;;;;;;40.10;27.60;;;;;;;;;;103824;1290;546096;-70
2023/12/14 19:57:30;;;;;;;42.70;26.80;;;;;;;;;;103630;1292;548048;-75
2023/12/14 20:01:03;;;;;;;47.40;29.20;;;;;;;;;;103763;1294;545158;-70
2023/12/14 20:04:44;;;;;;;45.40;30.30;;;;;;;;;;103674;1291;545451;-72
2023/12/14 20:08:19;;;;;;;43.80;30.50;;;;;;;;;;103744;1290;545166;-71
2023/12/14 20:11:54;;;;;;;43.70;29.30;;;;;;;;;;103897;1292;545760;-71
2023/12/14 20:15:31;;;;;;;41.70;27.20;;;;;;;;;;103661;1293;544837;-72
2023/12/14 20:19:08;;;;;;;38.30;26.80;;;;;;;;;;103721;1292;545067;-72
2023/12/14 20:22:46;;;;;;;42.60;28.70;;;;;;;;;;103789;1295;545430;-71
2023/12/14 20:26:30;;;;;;;49.10;29.70;;;;;;;;;;103802;1295;545309;-71
2023/12/14 20:30:04;;;;;;;40.90;26.70;;;;;;;;;;103725;1292;544845;-70