Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;3.53;2.63;;;10.30;99.90;;;-141.84;80.40;19279.38;5032963;28;20299;-60
2022/11/08 00:03:10;;;;;;;4.87;2.77;;;10.20;99.90;;;-141.84;81.59;19230.59;5032896;28;20228;-60
2022/11/08 00:13:59;;;;;;;5.67;2.87;;;10.00;99.90;;;-141.84;82.22;19210.28;5012862;28;20237;-59
2022/11/08 00:16:28;;;;;;;7.53;2.90;;;10.00;99.90;;;-141.84;81.90;19224.50;5013529;28;20199;-61
2022/11/08 00:18:56;;;;;;;4.97;2.67;;;10.00;99.90;;;-141.84;82.05;19189.97;5013095;28;20237;-61
2022/11/08 00:21:25;;;;;;;4.97;2.70;;;10.00;99.90;;;-141.84;81.01;19240.75;5032681;28;20230;-60
2022/11/08 00:23:53;;;;;;;6.23;2.97;;;10.10;99.90;;;-141.84;80.95;19224.50;5032396;28;20735;-59
2022/11/08 00:26:21;;;;;;;6.53;2.80;;;10.10;99.90;;;-141.84;81.63;19210.28;5032535;28;20598;-60
2022/11/08 00:28:49;;;;;;;4.60;2.77;;;10.10;99.90;;;-141.84;82.33;19198.09;5032979;28;20287;-60
2022/11/08 00:31:18;;;;;;;6.00;3.17;;;10.00;99.90;;;-141.84;82.70;19194.03;5032472;28;20222;-60
2022/11/08 00:33:46;;;;;;;6.60;2.87;;;9.90;99.90;;;-141.84;82.63;19210.28;5032123;28;20229;-60
2022/11/08 00:36:14;;;;;;;6.53;3.20;;;9.90;99.90;;;-141.84;82.92;19196.06;5032139;28;20241;-60
2022/11/08 00:38:43;;;;;;;5.83;2.90;;;9.80;99.90;;;-141.84;82.92;19200.13;5031952;28;20218;-59
2022/11/08 00:41:11;;;;;;;5.77;2.87;;;9.80;99.90;;;-141.84;82.16;19183.84;5031588;28;20206;-60
2022/11/08 00:43:39;;;;;;;7.63;3.10;;;9.80;99.90;;;-141.84;81.77;19189.97;5032564;28;20591;-61
2022/11/08 00:46:07;;;;;;;6.27;2.93;;;9.90;99.90;;;-141.84;80.55;19222.47;5031672;28;20245;-60
2022/11/08 00:48:37;;;;;;;5.63;2.97;;;10.00;99.90;;;-141.84;80.62;19230.59;5032147;28;20229;-59
2022/11/08 00:51:09;;;;;;;6.00;2.90;;;10.00;99.90;;;-141.84;81.66;19194.03;5032037;28;20615;-61
2022/11/08 00:53:37;;;;;;;5.70;3.10;;;10.00;99.90;;;-141.84;82.14;19196.06;5031610;28;20583;-59
2022/11/08 00:56:11;;;;;;;4.23;3.00;;;10.00;99.90;;;-141.84;81.08;19200.13;5031957;28;20292;-60
2022/11/08 00:58:40;;;;;;;4.57;2.90;;;10.00;99.90;;;-141.84;82.01;19185.88;5032272;28;20330;-60
2022/11/08 01:01:10;;;;;;;5.93;3.13;;;9.90;99.90;;;-141.84;83.01;19175.72;5030985;28;20225;-59
2022/11/08 01:03:40;;;;;;;5.60;2.70;;;9.80;99.90;;;-141.84;83.63;19177.75;5031756;28;20233;-60
2022/11/08 01:06:11;;;;;;;5.77;2.93;;;9.80;99.90;;;-141.84;84.28;19133.06;5031380;28;20226;-61
2022/11/08 01:08:39;;;;;;;8.57;3.10;;;9.60;99.90;;;-141.84;83.68;19171.66;5031524;28;20226;-60
2022/11/08 01:11:12;;;;;;;5.93;3.30;;;9.70;99.90;;;-141.84;83.79;19149.31;5031647;28;20206;-60
2022/11/08 01:13:40;;;;;;;6.63;3.30;;;9.60;99.90;;;-141.84;84.23;19145.25;5031885;28;20214;-60
2022/11/08 01:16:11;;;;;;;4.53;2.80;;;9.60;99.90;;;-141.84;84.82;19124.94;5031326;28;20229;-60
2022/11/08 01:18:41;;;;;;;6.63;3.10;;;9.50;99.90;;;-141.84;85.15;19112.75;5031407;28;20701;-59
2022/11/08 01:21:11;;;;;;;7.00;3.63;;;9.50;99.90;;;-141.84;84.74;19120.88;5031083;28;20234;-61
2022/11/08 01:23:39;;;;;;;6.23;3.10;;;9.50;99.90;;;-141.84;84.70;19112.75;5031501;28;20221;-61
2022/11/08 01:26:11;;;;;;;3.50;2.97;;;9.50;99.90;;;-141.84;84.33;19143.22;5031465;28;20202;-61
2022/11/08 01:28:39;;;;;;;5.97;3.23;;;9.50;99.90;;;-141.84;83.95;19133.06;5031749;28;20191;-61
2022/11/08 01:31:10;;;;;;;5.13;3.23;;;9.50;99.90;;;-141.84;84.49;19102.56;5031136;28;20225;-61
2022/11/08 01:33:41;;;;;;;3.27;2.70;;;9.50;99.90;;;-141.84;84.67;19106.66;5031159;28;20226;-59
2022/11/08 01:36:19;;;;;;;6.10;3.23;;;9.50;99.90;;;-141.84;84.85;19108.69;5031147;28;20316;-60
2022/11/08 01:38:47;;;;;;;7.87;3.30;;;9.50;99.90;;;-141.84;83.75;19135.09;5030902;28;20313;-60
2022/11/08 01:41:17;;;;;;;4.57;2.90;;;9.50;99.90;;;-141.84;84.35;19110.72;5031129;28;20645;-60
2022/11/08 01:43:50;;;;;;;7.07;3.50;;;9.50;99.90;;;-141.84;85.20;19122.91;5031683;28;20194;-60
2022/11/08 01:46:41;;;;;;;5.70;3.03;;;9.50;99.90;;;-141.84;85.71;19078.19;5030806;28;20241;-60
2022/11/08 01:49:46;;;;;;;5.17;3.30;;;9.40;99.90;;;-141.84;85.53;19086.31;5031075;28;20594;-58
2022/11/08 01:52:22;;;;;;;5.40;3.13;;;9.40;99.90;;;-141.84;85.54;19078.19;5030447;28;20236;-59
2022/11/08 01:55:02;;;;;;;6.93;3.60;;;9.40;99.90;;;-141.84;84.62;19159.47;5030344;28;20237;-60
2022/11/08 01:57:38;;;;;;;7.47;3.50;;;9.40;99.90;;;-141.84;83.98;19124.94;5030141;28;20240;-59
2022/11/08 02:00:11;;;;;;;10.73;3.63;;;9.40;99.90;;;-141.84;84.86;19110.72;5030747;28;20738;-60
2022/11/08 02:02:43;;;;;;;9.70;3.47;;;9.40;99.90;;;-141.84;85.51;19104.59;5030800;28;20217;-60
2022/11/08 02:05:26;;;;;;;9.17;3.30;;;9.40;99.90;;;-141.84;85.21;19133.06;5030823;28;20703;-64
2022/11/08 02:08:02;;;;;;;8.10;3.60;;;9.40;99.90;;;-141.84;85.38;19094.44;5030540;28;20202;-65
2022/11/08 02:10:35;;;;;;;4.40;3.37;;;9.40;99.90;;;-141.84;86.04;19063.97;5031227;28;20197;-63
2022/11/08 02:13:08;;;;;;;7.57;3.97;;;9.40;99.90;;;-141.84;85.15;19112.75;5030164;28;20226;-64
2022/11/08 02:15:42;;;;;;;6.40;3.37;;;9.40;99.90;;;-141.84;85.18;19149.31;5030669;28;20238;-64
2022/11/08 02:18:10;;;;;;;7.40;3.87;;;9.40;99.90;;;-141.84;85.60;19104.59;5030590;28;20236;-64
2022/11/08 02:20:49;;;;;;;8.17;4.10;;;9.50;99.90;;;-141.84;85.15;19120.88;5030337;28;20226;-64
2022/11/08 02:23:24;;;;;;;5.60;3.90;;;9.50;99.90;;;-141.84;85.50;19082.25;5030407;28;20276;-65
2022/11/08 02:25:54;;;;;;;7.77;3.80;;;9.40;99.90;;;-141.84;86.16;19106.66;5030915;28;20182;-66
2022/11/08 02:28:22;;;;;;;3.83;3.40;;;9.40;99.90;;;-141.84;86.57;19080.22;5030877;28;20209;-65
2022/11/08 02:30:50;;;;;;;5.47;3.30;;;9.30;99.90;;;-141.84;85.70;19043.66;5030359;28;20367;-64
2022/11/08 02:33:21;;;;;;;5.77;3.20;;;9.30;99.90;;;-141.84;86.09;19070.06;5030377;28;20232;-64
2022/11/08 02:35:53;;;;;;;5.37;3.40;;;9.30;99.90;;;-141.84;86.06;19078.19;5030340;28;20705;-63
2022/11/08 02:38:23;;;;;;;6.93;3.73;;;9.30;99.90;;;-141.84;85.82;19086.31;5029997;28;20643;-64
2022/11/08 02:40:55;;;;;;;6.60;3.77;;;9.30;99.90;;;-141.84;86.31;19045.69;5030993;28;20190;-64
2022/11/08 02:43:24;;;;;;;6.97;3.70;;;9.20;99.90;;;-141.84;86.88;19049.75;5030707;28;20190;-63
2022/11/08 02:45:53;;;;;;;5.07;3.53;;;9.20;99.90;;;-141.84;86.36;19070.06;5030188;28;20245;-65
2022/11/08 02:48:21;;;;;;;5.57;3.50;;;9.30;99.90;;;-141.84;86.62;19063.97;5030175;28;20225;-63
2022/11/08 02:50:49;;;;;;;5.90;3.63;;;9.20;99.90;;;-141.84;86.77;19045.69;5030065;28;20225;-64
2022/11/08 02:53:17;;;;;;;7.43;3.37;;;9.20;99.90;;;-141.84;85.98;19082.25;5029610;28;20253;-64
2022/11/08 02:55:45;;;;;;;6.67;3.67;;;9.30;99.90;;;-141.84;85.79;19126.97;5031133;28;20202;-63
2022/11/08 02:58:15;;;;;;;5.80;3.43;;;9.20;99.90;;;-141.84;86.18;19066.00;5029815;28;20226;-64
2022/11/08 03:00:43;;;;;;;5.47;3.20;;;9.20;99.90;;;-141.84;84.78;19082.25;5030108;28;20779;-63
2022/11/08 03:03:11;;;;;;;5.27;3.60;;;9.30;99.90;;;-141.84;84.90;19066.00;5030111;28;20233;-64
2022/11/08 03:05:41;;;;;;;8.10;3.70;;;9.20;99.90;;;-141.84;85.66;19047.72;5033434;28;20226;-64
2022/11/08 03:08:09;;;;;;;6.77;3.67;;;9.30;99.90;;;-141.84;85.95;19053.81;5033622;28;20755;-65
2022/11/08 03:10:37;;;;;;;6.17;3.83;;;9.20;99.90;;;-141.84;85.98;19057.88;5034348;28;20722;-64
2022/11/08 03:13:06;;;;;;;11.60;3.73;;;9.20;99.90;;;-141.84;85.57;19088.34;5033651;28;20763;-64
2022/11/08 03:15:35;;;;;;;8.30;3.63;;;9.30;99.90;;;-141.84;85.70;19045.69;5033756;28;20791;-64
2022/11/08 03:18:03;;;;;;;6.30;3.60;;;9.30;99.90;;;-141.84;85.44;19088.34;5033649;28;20721;-64
2022/11/08 03:20:31;;;;;;;7.90;3.77;;;9.30;99.90;;;-141.84;84.97;19074.13;5033649;28;20222;-63
2022/11/08 03:23:03;;;;;;;5.17;3.20;;;9.30;99.90;;;-141.84;85.15;19055.84;5033648;28;20217;-64
2022/11/08 03:25:31;;;;;;;6.20;3.40;;;9.30;99.90;;;-141.84;85.32;19084.28;5034284;28;20179;-64
2022/11/08 03:28:02;;;;;;;4.70;3.40;;;9.30;99.90;;;-141.84;84.24;19096.47;5033394;28;20229;-64
2022/11/08 03:30:30;;;;;;;8.23;3.23;;;9.30;99.90;;;-141.84;84.85;19053.81;5033782;28;20228;-65
2022/11/08 03:33:00;;;;;;;6.93;3.10;;;9.20;99.90;;;-141.84;85.36;19045.69;5033278;28;20633;-65
2022/11/08 03:35:28;;;;;;;7.13;3.20;;;9.20;99.90;;;-141.84;86.32;19045.69;5033529;28;20234;-65
2022/11/08 03:37:58;;;;;;;8.30;3.40;;;9.10;99.90;;;-141.84;86.02;19061.94;5033304;28;20232;-65
2022/11/08 03:40:27;;;;;;;5.60;3.40;;;9.10;99.90;;;-141.84;85.76;19059.91;5034086;28;20255;-62
2022/11/08 03:42:57;;;;;;;7.57;3.70;;;9.10;99.90;;;-141.84;86.09;19068.03;5033087;28;20296;-66
2022/11/08 03:45:25;;;;;;;6.40;3.30;;;9.00;99.90;;;-141.84;85.77;19047.72;5033252;28;20238;-65
2022/11/08 03:47:53;;;;;;;6.33;3.33;;;9.00;99.90;;;-141.84;85.91;19045.69;5033138;28;20645;-64
2022/11/08 03:50:22;;;;;;;4.87;3.37;;;9.00;99.90;;;-141.84;85.93;19031.47;5032526;28;20225;-63
2022/11/08 03:52:53;;;;;;;6.90;4.20;;;9.00;99.90;;;-141.84;86.90;19009.09;5033629;28;20209;-64
2022/11/08 03:55:25;;;;;;;7.43;3.97;;;8.90;99.90;;;-141.84;87.62;19021.31;5033155;28;20712;-64
2022/11/08 03:57:54;;;;;;;5.40;3.53;;;8.80;99.90;;;-141.84;88.33;19009.09;5032924;28;20234;-64
2022/11/08 04:00:25;;;;;;;4.43;3.30;;;8.70;99.90;;;-141.84;88.81;18976.59;5032846;28;20721;-63
2022/11/08 04:02:59;;;;;;;5.43;3.60;;;8.60;99.90;;;-141.84;89.41;18978.63;5032792;28;20222;-66
2022/11/08 04:05:31;;;;;;;7.67;3.87;;;8.50;99.90;;;-141.84;89.86;18952.22;5032882;28;20226;-65
2022/11/08 04:08:00;;;;;;;4.83;3.63;;;8.40;99.90;;;-141.84;90.31;18958.31;5032969;28;20205;-64
2022/11/08 04:10:28;;;;;;;7.40;4.00;;;8.40;99.90;;;-141.84;90.45;18982.69;5033674;28;20206;-64
2022/11/08 04:15:47;;;;;;;5.67;3.20;;;8.50;99.90;;;-141.84;88.53;19000.97;5031605;28;20229;-64
2022/11/08 04:21:21;;;;;;;6.70;3.53;;;8.70;99.90;;;-141.84;87.95;18970.50;5032398;28;20625;-64
2022/11/08 04:23:52;;;;;;;5.40;3.43;;;8.70;99.90;;;-141.84;88.52;18994.88;5032411;28;20602;-63
2022/11/08 04:26:22;;;;;;;5.63;3.40;;;8.60;99.90;;;-141.84;88.86;18976.59;5032668;28;20229;-64
2022/11/08 04:28:50;;;;;;;8.40;3.60;;;8.60;99.90;;;-141.84;89.52;18996.91;5032678;28;20209;-65
2022/11/08 04:31:20;;;;;;;6.10;3.20;;;8.60;99.90;;;-141.84;89.40;18954.25;5032688;28;20226;-66
2022/11/08 04:33:48;;;;;;;5.57;2.97;;;8.60;99.90;;;-141.84;89.81;18972.53;5032259;28;20238;-64
2022/11/08 04:36:18;;;;;;;6.47;3.77;;;8.60;99.90;;;-141.84;89.75;18984.72;5032431;28;20225;-64
2022/11/08 04:38:49;;;;;;;5.40;3.33;;;8.70;99.90;;;-141.84;89.18;18978.63;5032083;28;20280;-64
2022/11/08 04:41:20;;;;;;;5.80;3.37;;;8.70;99.90;;;-141.84;89.32;18976.59;5032523;28;20229;-64
2022/11/08 04:43:49;;;;;;;3.80;3.00;;;8.70;99.90;;;-141.84;88.63;18968.47;5032639;28;20345;-66
2022/11/08 04:46:21;;;;;;;8.57;3.30;;;8.80;99.90;;;-141.84;88.68;18968.47;5031524;28;20452;-64
2022/11/08 04:48:51;;;;;;;5.03;3.40;;;8.70;99.90;;;-141.84;86.59;19009.09;5031757;28;20767;-63
2022/11/08 04:51:25;;;;;;;6.47;3.40;;;8.80;99.90;;;-141.84;86.08;18988.78;5032020;28;20230;-64
2022/11/08 04:53:55;;;;;;;7.47;3.30;;;8.90;99.90;;;-141.84;86.68;19013.16;5031860;28;20295;-65
2022/11/08 04:56:24;;;;;;;5.70;3.00;;;8.80;99.90;;;-141.84;87.28;19009.09;5032225;28;20234;-65
2022/11/08 04:58:54;;;;;;;5.13;3.23;;;8.80;99.90;;;-141.84;86.98;19009.09;5031752;28;20616;-64
2022/11/08 05:01:25;;;;;;;5.27;3.00;;;8.80;99.90;;;-141.84;86.93;18984.72;5032523;28;20248;-64
2022/11/08 05:03:54;;;;;;;8.30;3.30;;;8.70;99.90;;;-141.84;86.68;19015.19;5031727;28;20657;-65
2022/11/08 05:06:26;;;;;;;5.60;3.20;;;8.80;99.90;;;-141.84;86.18;19000.97;5031800;28;20226;-64
2022/11/08 05:08:56;;;;;;;6.23;3.90;;;8.80;99.90;;;-141.84;86.36;19029.44;5031619;28;20229;-64
2022/11/08 05:11:26;;;;;;;5.63;3.33;;;8.80;99.90;;;-141.84;86.62;19007.06;5031714;28;20695;-65
2022/11/08 05:13:55;;;;;;;8.20;3.70;;;8.70;99.90;;;-141.84;87.16;18994.88;5011937;28;20194;-63
2022/11/08 05:16:27;;;;;;;4.90;3.23;;;8.70;99.90;;;-141.84;86.73;19003.00;5012640;28;20219;-64
2022/11/08 05:18:55;;;;;;;5.70;3.17;;;8.70;99.90;;;-141.84;87.26;18964.41;5011768;28;20227;-66
2022/11/08 05:24:13;;;;;;;8.67;3.43;;;8.60;99.90;;;-141.84;88.47;18968.47;5031300;28;20230;-65
2022/11/08 05:26:46;;;;;;;4.97;3.20;;;8.60;99.90;;;-141.84;88.53;18968.47;5031557;28;20220;-64
2022/11/08 05:29:16;;;;;;;8.40;3.30;;;8.50;99.90;;;-141.84;88.93;18956.28;5031265;28;20240;-64
2022/11/08 05:31:44;;;;;;;9.67;2.97;;;8.50;99.90;;;-141.84;89.34;18978.63;5032245;28;20201;-63
2022/11/08 05:34:12;;;;;;;8.50;3.73;;;8.40;99.90;;;-141.84;89.79;18954.25;5031472;28;20226;-64
2022/11/08 05:36:41;;;;;;;6.37;3.57;;;8.40;99.90;;;-141.84;89.66;18911.56;5031275;28;20287;-63
2022/11/08 05:39:09;;;;;;;5.60;3.50;;;8.40;99.90;;;-141.84;88.64;18948.16;5030865;28;20296;-64
2022/11/08 05:41:37;;;;;;;7.07;3.47;;;8.50;99.90;;;-141.84;87.62;18966.44;5030418;28;20716;-64
2022/11/08 05:44:05;;;;;;;8.23;3.53;;;8.60;99.90;;;-141.84;86.24;18986.75;5031117;28;20206;-65
2022/11/08 05:46:34;;;;;;;5.53;3.37;;;8.70;99.90;;;-141.84;86.67;18974.56;5031103;28;20234;-64
2022/11/08 05:49:02;;;;;;;5.27;3.50;;;8.70;99.90;;;-141.84;86.26;18998.94;5030813;28;20233;-65
2022/11/08 05:51:31;;;;;;;4.60;2.97;;;8.70;99.90;;;-141.84;86.56;18980.66;5030925;28;20226;-65
2022/11/08 05:54:00;;;;;;;3.90;2.70;;;8.60;99.90;;;-141.84;85.17;18996.91;5030544;28;20805;-63
2022/11/08 05:56:28;;;;;;;4.97;2.93;;;8.80;99.90;;;-141.84;85.55;18996.91;5030677;28;20279;-64
2022/11/08 05:58:57;;;;;;;6.53;3.47;;;8.70;99.90;;;-141.84;86.18;18970.50;5030380;28;20206;-64
2022/11/08 06:01:25;;;;;;;7.33;3.43;;;8.70;99.90;;;-141.84;86.71;18980.66;5031331;28;20206;-64
2022/11/08 06:03:53;;;;;;;9.47;4.70;;;8.70;99.90;;;-141.84;86.03;19013.16;5030819;28;20649;-66
2022/11/08 06:06:22;;;;;;;5.17;3.37;;;8.70;99.90;;;-141.84;86.31;18952.22;5030720;28;20280;-64
2022/11/08 06:08:51;;;;;;;4.93;3.27;;;8.60;99.90;;;-141.84;86.94;18964.41;5030462;28;20256;-65
2022/11/08 06:11:26;;;;;;;6.47;4.63;;;8.60;99.90;;;-141.84;87.69;18938.00;5030732;28;20248;-64
2022/11/08 06:13:55;;;;;;;8.37;3.60;;;8.50;99.90;;;-141.84;88.18;18929.88;5011040;28;20194;-63
2022/11/08 06:16:24;;;;;;;6.30;3.27;;;8.50;99.90;;;-141.84;88.23;18948.16;5011098;28;20218;-64
2022/11/08 06:18:52;;;;;;;4.30;2.90;;;8.50;99.90;;;-141.84;88.07;18929.88;5010670;28;20226;-64
2022/11/08 06:21:21;;;;;;;4.33;3.00;;;8.50;99.90;;;-141.84;88.26;18925.81;5010833;28;20231;-64
2022/11/08 06:23:53;;;;;;;5.90;3.43;;;8.40;99.90;;;-141.84;88.54;18946.13;5021008;28;20226;-64
2022/11/08 06:26:22;;;;;;;7.30;3.63;;;8.40;99.90;;;-141.84;88.86;18956.28;5030305;28;20236;-65
2022/11/08 06:28:51;;;;;;;8.20;4.57;;;8.40;99.90;;;-141.84;88.68;18946.13;5030856;28;20251;-64
2022/11/08 06:31:19;;;;;;;5.20;3.57;;;8.40;99.90;;;-141.84;88.60;18946.13;5010929;28;20226;-64
2022/11/08 06:33:47;;;;;;;4.70;3.60;;;8.50;99.90;;;-141.84;88.92;18929.88;5010460;28;20234;-63
2022/11/08 06:36:15;;;;;;;6.53;4.27;;;8.40;99.90;;;-141.84;88.58;18964.41;5010298;28;20629;-65
2022/11/08 06:38:43;;;;;;;6.03;3.70;;;8.50;99.90;;;-141.84;88.40;18960.34;5009946;28;20237;-63
2022/11/08 06:41:19;;;;;;;5.53;3.20;;;8.50;99.90;;;-141.84;88.47;18970.50;5014922;28;20230;-64
2022/11/08 06:43:49;;;;;;;6.47;4.20;;;8.60;99.90;;;-141.84;88.24;18929.88;5015310;28;20194;-63
2022/11/08 06:46:17;;;;;;;4.27;3.30;;;8.60;99.90;;;-141.84;88.24;18956.28;5014617;28;20713;-64
2022/11/08 06:48:45;;;;;;;4.63;3.20;;;8.60;99.90;;;-141.84;87.75;18950.19;5029877;28;20601;-65
2022/11/08 06:51:13;;;;;;;6.97;3.47;;;8.70;99.90;;;-141.84;87.42;18978.63;5034212;28;20251;-64
2022/11/08 06:53:42;;;;;;;7.10;4.17;;;8.80;99.90;;;-141.84;86.64;18976.59;5034200;28;20225;-65
2022/11/08 06:56:12;;;;;;;5.70;3.57;;;8.80;99.90;;;-141.84;85.87;19025.38;5033971;28;20602;-64
2022/11/08 06:58:40;;;;;;;5.37;3.40;;;8.90;99.90;;;-141.84;84.28;19007.06;5034406;28;20188;-64
2022/11/08 07:01:12;;;;;;;4.30;3.20;;;9.00;99.90;;;-141.84;83.38;18958.31;5033857;28;20527;-65
2022/11/08 07:03:40;;;;;;;6.33;3.23;;;9.10;99.90;;;-141.84;82.66;19033.50;5033898;28;20328;-67
2022/11/08 07:06:09;;;;;;;6.37;3.37;;;9.10;99.90;;;-141.84;82.66;19003.00;5033678;28;20371;-66
2022/11/08 07:08:37;;;;;;;6.80;3.30;;;9.20;99.90;;;-141.84;82.53;19027.41;5033379;28;20232;-67
2022/11/08 07:11:06;;;;;;;6.37;3.50;;;9.30;99.90;;;-141.84;81.85;19043.66;5033700;28;20662;-66
2022/11/08 07:13:34;;;;;;;6.10;3.40;;;9.30;99.90;;;-141.84;81.84;19035.53;5034305;28;20294;-65
2022/11/08 07:16:02;;;;;;;4.33;3.00;;;9.40;99.90;;;-141.84;82.19;19074.13;5033485;28;20237;-66
2022/11/08 07:18:32;;;;;;;4.33;3.00;;;9.40;99.90;;;-141.84;82.33;19080.22;5033613;28;20230;-67
2022/11/08 07:21:01;;;;;;;6.70;3.20;;;9.60;99.90;;;-141.84;81.63;19051.78;5033564;28;20304;-67
2022/11/08 07:23:30;;;;;;;6.77;3.00;;;9.50;99.90;;;-141.84;80.63;19100.53;5033828;28;20646;-66
2022/11/08 07:26:02;;;;;;;5.00;2.77;;;9.60;99.90;;;-141.84;80.22;19088.34;5033471;28;20194;-65
2022/11/08 07:28:30;;;;;;;5.10;2.50;;;9.70;99.90;;;-141.84;79.35;19104.59;5034084;28;20198;-66
2022/11/08 07:31:02;;;;;;;4.03;2.50;;;9.80;99.90;;;-141.84;79.26;19147.28;5033602;28;20739;-66
2022/11/08 07:33:31;;;;;;;5.77;2.90;;;9.90;99.90;;;-141.84;78.80;19143.22;5033720;28;20225;-66
2022/11/08 07:36:00;;;;;;;4.83;2.73;;;9.90;99.90;;;-141.84;77.89;19189.97;5033446;28;20241;-65
2022/11/08 07:38:28;;;;;;;7.90;3.50;;;10.10;99.90;;;-141.84;77.53;19194.03;5033214;28;20272;-65
2022/11/08 07:40:57;;;;;;;4.57;2.90;;;10.20;99.90;;;-141.84;76.94;19175.72;5033361;28;20206;-66
2022/11/08 07:43:27;;;;;;;4.97;3.37;;;10.30;99.90;;;-141.84;74.73;19218.41;5033454;28;20202;-65
2022/11/08 07:45:57;;;;;;;4.60;2.37;;;10.40;99.90;;;-141.84;75.19;19236.69;5032848;28;20265;-65
2022/11/08 07:48:27;;;;;;;7.27;2.90;;;10.60;99.90;;;-141.84;74.03;19240.75;5033968;28;20222;-66
2022/11/08 07:50:57;;;;;;;4.37;2.47;;;10.60;99.90;;;-141.84;73.41;19281.41;5034390;28;20870;-67
2022/11/08 07:53:25;;;;;;;3.87;2.70;;;10.70;99.90;;;-141.84;74.17;19259.03;5032298;28;20226;-66
2022/11/08 07:55:53;;;;;;;3.50;2.27;;;10.80;99.90;;;-141.84;74.21;19246.84;5031184;28;20225;-66
2022/11/08 07:58:22;;;;;;;4.03;2.77;;;10.80;99.90;;;-141.84;74.45;19269.22;5031962;28;20205;-65
2022/11/08 08:00:50;;;;;;;8.47;2.97;;;10.80;99.90;;;-141.84;73.65;19269.22;5032364;28;20237;-65
2022/11/08 08:03:18;;;;;;;5.47;2.57;;;10.90;99.90;;;-141.84;73.11;19317.97;5031960;28;20280;-66
2022/11/08 08:05:53;;;;;;;6.50;2.77;;;10.90;99.90;;;-141.84;72.42;19301.72;5032854;28;20638;-65
2022/11/08 08:08:30;;;;;;;8.37;2.67;;;10.90;99.90;;;-141.84;72.74;19326.09;5032833;28;20347;-65
2022/11/08 08:11:00;;;;;;;4.63;2.30;;;11.00;99.90;;;-141.84;72.11;19336.25;5032839;28;20190;-65
2022/11/08 08:13:28;;;;;;;4.97;2.43;;;11.10;99.90;;;-141.84;71.24;19352.53;5033186;28;20677;-65
2022/11/08 08:16:01;;;;;;;5.43;2.40;;;11.20;99.90;;;-141.84;71.60;19362.69;5032747;28;20248;-66
2022/11/08 08:18:30;;;;;;;3.40;2.40;;;11.10;99.90;;;-141.84;71.76;19350.50;5032588;28;20233;-66
2022/11/08 08:20:59;;;;;;;3.63;2.43;;;11.30;99.90;;;-141.84;71.52;19320.00;5032354;28;20717;-66
2022/11/08 08:23:28;;;;;;;4.27;2.30;;;11.30;99.90;;;-141.84;70.56;19407.38;5032731;28;20229;-65
2022/11/08 08:25:57;;;;;;;4.77;2.33;;;11.40;99.90;;;-141.84;70.34;19389.09;5032528;28;20206;-65
2022/11/08 08:28:25;;;;;;;5.77;2.43;;;11.50;99.90;;;-141.84;69.73;19425.69;5032902;28;20209;-65
2022/11/08 08:30:53;;;;;;;5.37;2.40;;;11.60;99.90;;;-141.84;68.97;19439.91;5032198;28;20272;-66
2022/11/08 08:33:21;;;;;;;3.60;2.57;;;11.70;99.90;;;-141.84;68.80;19496.81;5032345;28;20256;-67
2022/11/08 08:36:01;;;;;;;3.97;2.20;;;11.80;99.90;;;-141.84;69.01;19460.22;5032672;28;20225;-66
2022/11/08 08:38:32;;;;;;;3.85;2.30;;;11.90;99.90;;;-141.84;69.03;19470.38;5032191;28;20218;-65
2022/11/08 08:41:01;;;;;;;5.57;2.23;;;12.00;99.90;;;-141.84;68.11;19494.78;5031982;28;20187;-65
2022/11/08 08:43:31;;;;;;;4.28;2.42;;;12.10;99.90;;;-141.84;67.04;19545.56;5032624;28;20202;-67
2022/11/08 08:46:00;;;;;;;6.83;2.43;;;12.10;99.90;;;-141.84;66.84;19506.97;5031881;28;20237;-67
2022/11/08 08:48:29;;;;;;;4.97;2.23;;;12.20;99.90;;;-141.84;66.42;19537.44;5031877;28;20283;-65
2022/11/08 08:50:57;;;;;;;4.30;2.40;;;12.30;99.90;;;-141.84;66.82;19537.44;5032317;28;20226;-66
2022/11/08 08:53:26;;;;;;;4.85;2.67;;;12.30;99.90;;;-141.84;66.83;19565.91;5032089;28;20230;-65
2022/11/08 08:55:55;;;;;;;5.57;2.17;;;12.30;99.90;;;-141.84;66.44;19557.78;5032031;28;20198;-65
2022/11/08 08:58:24;;;;;;;3.92;2.30;;;12.40;99.90;;;-141.84;66.51;19533.38;5032170;28;20222;-66
2022/11/08 09:00:52;;;;;;;4.63;2.13;;;12.40;99.90;;;-141.84;66.66;19533.38;5031905;28;20951;-65
2022/11/08 09:03:40;;;;;;;4.72;2.38;;;12.40;99.90;;;-141.84;66.56;19572.00;5030966;28;20260;-65
2022/11/08 09:06:08;;;;;;;3.50;2.10;;;12.50;99.90;;;-141.84;66.22;19604.50;5032111;28;20229;-64
2022/11/08 09:08:36;;;;;;;2.75;1.75;;;12.70;99.90;;;-141.84;66.24;19624.84;5031283;28;20226;-64
2022/11/08 09:11:06;;;;;;;3.25;1.98;;;12.70;99.90;;;-141.84;65.05;19669.53;5031734;28;20206;-66
2022/11/08 09:13:34;;;;;;;6.07;2.10;;;12.80;99.90;;;-141.84;64.62;19653.28;5031859;28;20198;-65
2022/11/08 09:16:02;;;;;;;4.90;1.83;;;13.00;99.90;;;-141.84;64.58;19667.50;5031590;28;20760;-66
2022/11/08 09:18:31;;;;;;;4.22;3.10;;;13.10;99.90;;;-141.84;64.48;19691.91;5031460;28;20291;-66
2022/11/08 09:20:59;;;;;;;4.68;2.00;;;13.20;99.90;;;-141.84;62.60;19765.06;5031230;28;20328;-66
2022/11/08 09:23:28;;;;;;;6.05;2.45;;;13.40;99.90;;;-141.84;62.56;19761.00;5031534;28;20221;-66
2022/11/08 09:26:00;;;;;;;2.83;1.77;;;13.50;99.90;;;-141.84;63.44;19738.66;5031589;28;20198;-64
2022/11/08 09:28:31;;;;;;;3.63;1.98;;;13.40;99.90;;;-141.84;63.52;19716.28;5030901;28;20669;-65
2022/11/08 09:31:02;;;;;;;3.08;1.90;;;13.30;99.90;;;-141.84;64.17;19687.84;5031864;28;20233;-65
2022/11/08 09:33:30;;;;;;;3.53;2.25;;;13.20;99.90;;;-141.84;63.42;19746.78;5031355;28;20237;-67
2022/11/08 09:36:00;;;;;;;3.53;2.35;;;13.30;99.90;;;-141.84;63.94;19756.94;5031367;28;20222;-67
2022/11/08 09:38:29;;;;;;;3.17;2.30;;;13.40;99.90;;;-141.84;63.87;19783.34;5031297;28;20230;-65
2022/11/08 09:41:20;;;;;;;5.60;2.30;;;13.50;99.90;;;-141.84;63.32;19765.06;5031142;28;20198;-65
2022/11/08 09:44:05;;;;;;;4.50;2.10;;;13.50;99.90;;;-141.84;62.23;19781.31;5031243;28;20603;-64
2022/11/08 09:46:44;;;;;;;3.72;1.75;;;13.60;99.90;;;-141.84;62.91;19740.69;5030713;28;20593;-65
2022/11/08 09:49:22;;;;;;;2.55;1.70;;;13.50;99.90;;;-141.84;64.17;19712.22;5030860;28;20631;-65
2022/11/08 09:51:51;;;;;;;5.10;2.20;;;13.30;99.90;;;-141.84;64.85;19695.97;5030950;28;20222;-65
2022/11/08 09:54:26;;;;;;;2.13;1.70;;;13.20;99.90;;;-141.84;65.35;19681.75;5030758;28;20229;-65
2022/11/08 09:56:55;;;;;;;4.18;2.30;;;13.10;99.90;;;-141.84;65.86;19628.91;5030989;28;20236;-67
2022/11/08 09:59:37;;;;;;;2.10;1.90;;;13.00;99.90;;;-141.84;66.49;19635.00;5030690;28;20253;-67
2022/11/08 10:02:18;;;;;;;4.43;1.98;;;12.90;99.90;;;-141.84;66.63;19614.66;5031151;28;20190;-66
2022/11/08 10:04:54;;;;;;;4.65;2.10;;;12.80;99.90;;;-141.84;66.44;19639.06;5031371;28;20182;-66
2022/11/08 10:07:36;;;;;;;4.60;1.90;;;12.70;99.90;;;-141.84;66.56;19645.16;5031074;28;20681;-64
2022/11/08 10:10:37;;;;;;;3.08;1.90;;;12.70;99.90;;;-141.84;66.68;19643.13;5030590;28;20542;-66
2022/11/08 10:13:21;;;;;;;3.15;1.92;;;12.70;99.90;;;-141.84;66.72;19614.66;5016678;28;20258;-67
2022/11/08 10:16:04;;;;;;;3.28;2.28;;;12.70;99.90;;;-141.84;66.35;19679.72;5010648;28;20226;-66
2022/11/08 10:18:49;;;;;;;3.80;2.00;;;12.80;99.90;;;-141.84;65.03;19708.16;5011410;28;20233;-65
2022/11/08 10:21:46;;;;;;;2.92;2.00;;;13.10;99.90;;;-141.84;63.80;19765.06;5010915;28;20257;-66
2022/11/08 10:24:21;;;;;;;3.05;2.30;;;13.40;99.90;;;-141.84;62.69;19795.53;5010583;28;20293;-67
2022/11/08 10:26:52;;;;;;;4.82;2.00;;;13.60;99.90;;;-141.84;61.06;19876.84;5011326;28;20249;-65
2022/11/08 10:29:25;;;;;;;2.65;1.75;;;13.80;99.90;;;-141.84;60.62;19905.28;5014682;28;20225;-65
2022/11/08 10:32:03;;;;;;;4.25;1.85;;;14.10;99.90;;;-141.84;60.45;19943.91;5030379;28;20195;-65
2022/11/08 10:34:42;;;;;;;4.70;2.10;;;14.30;99.90;;;-141.84;58.47;20025.22;5031218;28;20236;-66
2022/11/08 10:37:14;;;;;;;4.07;1.90;;;14.50;99.90;;;-141.84;57.74;20122.78;5028910;28;20229;-65
2022/11/08 10:39:54;;;;;;;2.20;1.73;;;15.00;99.90;;;-141.84;54.68;20273.19;5019457;28;20237;-65
2022/11/08 10:42:35;;;;;;;5.70;1.88;;;15.60;99.90;;;-141.84;54.50;20269.13;5030034;28;20641;-66