Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:37;;;;;;;15.88;10.18;;;5.90;49.20;;;;;;5044492;28;20204;-73
2023/03/01 00:04:03;;;;;;;15.23;11.00;;;5.80;49.20;;;;;;5047742;28;20548;-72
2023/03/01 00:06:31;;;;;;;13.65;10.27;;;5.80;49.30;;;;;;5043305;28;20194;-72
2023/03/01 00:08:57;;;;;;;11.23;9.77;;;5.90;49.50;;;;;;5043161;28;20724;-73
2023/03/01 00:11:28;;;;;;;12.65;9.25;;;5.80;49.60;;;;;;5035928;28;20236;-72
2023/03/01 00:13:57;;;;;;;13.63;10.07;;;5.80;49.70;;;;;;5046493;28;20193;-73
2023/03/01 00:16:27;;;;;;;13.55;9.45;;;5.80;49.80;;;;;;5049616;28;20218;-72
2023/03/01 00:18:55;;;;;;;11.82;10.32;;;5.70;49.90;;;;;;5041179;28;20583;-72
2023/03/01 00:21:23;;;;;;;11.00;9.60;;;5.80;50.10;;;;;;5035563;28;20207;-73
2023/03/01 00:23:50;;;;;;;12.52;9.05;;;5.70;50.00;;;;;;5036217;28;20210;-74
2023/03/01 00:26:19;;;;;;;11.77;9.70;;;5.70;50.00;;;;;;5056908;28;20689;-74
2023/03/01 00:28:48;;;;;;;13.73;9.70;;;5.70;50.10;;;;;;5053578;28;20210;-74
2023/03/01 00:31:16;;;;;;;11.20;8.75;;;5.60;50.00;;;;;;5053590;28;20237;-74
2023/03/01 00:33:44;;;;;;;12.25;9.48;;;5.70;50.20;;;;;;5053559;28;20210;-73
2023/03/01 00:36:12;;;;;;;12.23;9.57;;;5.60;50.20;;;;;;5043750;28;21066;-72
2023/03/01 00:38:40;;;;;;;10.27;8.77;;;5.60;51.00;;;;;;5043375;28;20199;-74
2023/03/01 00:41:08;;;;;;;11.55;9.07;;;5.60;50.30;;;;;;5033383;28;20220;-72
2023/03/01 00:43:36;;;;;;;14.52;9.50;;;5.60;50.30;;;;;;5033408;28;20230;-72
2023/03/01 00:46:06;;;;;;;10.90;8.73;;;5.60;50.30;;;;;;5043969;28;20689;-72
2023/03/01 00:48:33;;;;;;;11.98;8.85;;;5.60;50.20;;;;;;5034103;28;20210;-72
2023/03/01 00:51:05;;;;;;;12.02;9.27;;;5.60;50.30;;;;;;5045779;28;20289;-72
2023/03/01 00:53:32;;;;;;;12.65;9.38;;;5.60;50.30;;;;;;5035968;28;20208;-74
2023/03/01 00:55:59;;;;;;;11.63;10.18;;;5.50;50.30;;;;;;5041452;28;20685;-73
2023/03/01 00:58:27;;;;;;;12.38;8.88;;;5.50;50.50;;;;;;5037628;28;20930;-73
2023/03/01 01:00:54;;;;;;;12.23;9.55;;;5.50;50.50;;;;;;5033392;28;20217;-73
2023/03/01 01:03:24;;;;;;;11.77;9.23;;;5.50;50.50;;;;;;5034255;28;20316;-73
2023/03/01 01:05:51;;;;;;;11.45;9.38;;;5.60;50.60;;;;;;5036418;28;20227;-73
2023/03/01 01:08:18;;;;;;;12.85;9.30;;;5.50;50.50;;;;;;5031897;28;20218;-73
2023/03/01 01:10:45;;;;;;;11.30;9.05;;;5.50;50.50;;;;;;5042454;28;20205;-73
2023/03/01 01:13:12;;;;;;;11.70;9.23;;;5.50;50.60;;;;;;5046084;28;20220;-72
2023/03/01 01:15:39;;;;;;;11.88;8.75;;;5.50;50.50;;;;;;5049951;28;20666;-72
2023/03/01 01:18:06;;;;;;;10.85;8.52;;;5.50;50.60;;;;;;5051606;28;20206;-73
2023/03/01 01:20:37;;;;;;;11.60;8.90;;;5.50;50.80;;;;;;5039266;28;20210;-72
2023/03/01 01:23:06;;;;;;;11.63;9.25;;;5.50;51.00;;;;;;5052832;28;20197;-73
2023/03/01 01:25:35;;;;;;;9.90;8.18;;;5.50;51.00;;;;;;5043295;28;20224;-73
2023/03/01 01:28:02;;;;;;;11.32;9.25;;;5.50;51.00;;;;;;5047703;28;20225;-72
2023/03/01 01:30:29;;;;;;;12.98;9.02;;;5.50;51.00;;;;;;5035289;28;20195;-72
2023/03/01 01:32:56;;;;;;;12.52;9.10;;;5.50;51.00;;;;;;5034478;28;20234;-72
2023/03/01 01:35:23;;;;;;;10.13;8.93;;;5.50;51.00;;;;;;5038281;28;20198;-72
2023/03/01 01:37:51;;;;;;;12.27;9.50;;;5.50;51.00;;;;;;5049391;28;20206;-72
2023/03/01 01:40:18;;;;;;;13.80;9.38;;;5.50;51.00;;;;;;5036733;28;20202;-72
2023/03/01 01:42:45;;;;;;;13.70;9.35;;;5.40;50.90;;;;;;5047808;28;20198;-72
2023/03/01 01:45:31;;;;;;;10.65;9.38;;;5.40;51.00;;;;;;5037934;28;20212;-73
2023/03/01 01:48:02;;;;;;;10.43;8.60;;;5.50;51.20;;;;;;5043012;28;20243;-73
2023/03/01 01:50:37;;;;;;;10.63;9.07;;;5.40;51.00;;;;;;5035959;28;20217;-73
2023/03/01 01:53:07;;;;;;;11.48;8.57;;;5.40;51.10;;;;;;5045008;28;20236;-73
2023/03/01 01:55:36;;;;;;;12.90;9.45;;;5.40;51.30;;;;;;5031184;28;20597;-72
2023/03/01 01:58:06;;;;;;;12.50;9.55;;;5.40;51.30;;;;;;5051271;28;20197;-73
2023/03/01 02:00:33;;;;;;;12.90;9.85;;;5.40;51.40;;;;;;5036520;28;20226;-74
2023/03/01 02:03:04;;;;;;;11.77;9.80;;;5.40;51.60;;;;;;5047205;28;20199;-73
2023/03/01 02:05:37;;;;;;;12.73;9.93;;;5.40;51.60;;;;;;5042827;28;20224;-72
2023/03/01 02:08:06;;;;;;;12.02;9.18;;;5.40;51.70;;;;;;5048684;28;20190;-73
2023/03/01 02:10:35;;;;;;;13.90;10.13;;;5.40;51.70;;;;;;5041720;28;20222;-73
2023/03/01 02:13:03;;;;;;;11.23;9.10;;;5.30;51.60;;;;;;5035928;28;20230;-72
2023/03/01 02:15:34;;;;;;;11.30;9.70;;;5.30;51.50;;;;;;5047137;28;20208;-72
2023/03/01 02:18:02;;;;;;;12.70;9.88;;;5.30;51.60;;;;;;5041119;28;20311;-72
2023/03/01 02:20:36;;;;;;;14.57;9.93;;;5.30;51.60;;;;;;5049290;28;20611;-73
2023/03/01 02:23:03;;;;;;;12.80;10.40;;;5.30;51.70;;;;;;5044557;28;20216;-73
2023/03/01 02:25:41;;;;;;;13.85;10.13;;;5.30;51.60;;;;;;5071214;28;20216;-72
2023/03/01 02:28:18;;;;;;;13.57;10.52;;;5.30;51.80;;;;;;5071573;28;20536;-72
2023/03/01 02:33:32;;;;;;;13.50;9.85;;;5.30;51.90;;;;;;5051070;28;20230;-72
2023/03/01 02:36:01;;;;;;;12.52;9.82;;;5.30;51.80;;;;;;5063003;28;20193;-73
2023/03/01 02:38:29;;;;;;;12.18;9.20;;;5.30;51.70;;;;;;5070924;28;20228;-71
2023/03/01 02:40:57;;;;;;;15.38;9.93;;;5.30;51.80;;;;;;5064237;28;20214;-73
2023/03/01 02:43:31;;;;;;;13.00;9.90;;;5.30;51.80;;;;;;5050530;28;20222;-72
2023/03/01 02:46:03;;;;;;;13.07;9.93;;;5.30;51.70;;;;;;5051223;28;20217;-73
2023/03/01 02:48:41;;;;;;;11.75;9.73;;;5.30;51.70;;;;;;5050884;28;20245;-72
2023/03/01 02:51:16;;;;;;;12.10;9.85;;;5.30;51.60;;;;;;5047415;28;20228;-72
2023/03/01 02:53:54;;;;;;;13.63;9.48;;;5.30;51.50;;;;;;5047203;28;20209;-73
2023/03/01 02:56:21;;;;;;;13.23;10.43;;;5.40;51.50;;;;;;5051060;28;20236;-72
2023/03/01 02:58:51;;;;;;;12.18;9.63;;;5.30;51.50;;;;;;5051054;28;20226;-73
2023/03/01 03:01:18;;;;;;;11.10;9.90;;;5.30;51.50;;;;;;5045926;28;20623;-73
2023/03/01 03:03:45;;;;;;;12.85;10.05;;;5.40;51.50;;;;;;5051294;28;20221;-73
2023/03/01 03:06:13;;;;;;;15.50;10.32;;;5.30;51.50;;;;;;5050617;28;20224;-73
2023/03/01 03:08:40;;;;;;;14.73;10.60;;;5.30;51.50;;;;;;5043045;28;20210;-72
2023/03/01 03:11:06;;;;;;;12.27;10.32;;;5.30;51.60;;;;;;5033782;28;20229;-72
2023/03/01 03:13:33;;;;;;;11.80;9.85;;;5.20;51.60;;;;;;5051104;28;20229;-72
2023/03/01 03:16:04;;;;;;;12.88;10.63;;;5.20;51.70;;;;;;5053268;28;20210;-72
2023/03/01 03:18:31;;;;;;;15.27;11.35;;;5.20;51.70;;;;;;5054534;28;20216;-72
2023/03/01 03:20:58;;;;;;;10.70;9.10;;;5.20;51.80;;;;;;5052728;28;20542;-74
2023/03/01 03:23:25;;;;;;;11.90;9.77;;;5.20;51.80;;;;;;5042994;28;20194;-72
2023/03/01 03:25:52;;;;;;;14.02;9.80;;;5.20;51.70;;;;;;5054499;28;20642;-72
2023/03/01 03:28:19;;;;;;;13.77;10.70;;;5.30;51.60;;;;;;5054863;28;20216;-73
2023/03/01 03:30:47;;;;;;;10.82;9.73;;;5.30;51.60;;;;;;5054096;28;20316;-73
2023/03/01 03:33:15;;;;;;;14.90;10.60;;;5.30;51.50;;;;;;5039592;28;20296;-73
2023/03/01 03:35:43;;;;;;;15.65;11.15;;;5.30;51.60;;;;;;5050501;28;20208;-72
2023/03/01 03:38:16;;;;;;;15.50;11.48;;;5.20;51.70;;;;;;5053719;28;20236;-74
2023/03/01 03:40:45;;;;;;;17.10;10.90;;;5.20;51.70;;;;;;5041944;28;20197;-73
2023/03/01 03:43:14;;;;;;;13.13;10.70;;;5.20;51.90;;;;;;5053379;28;20276;-73
2023/03/01 03:45:41;;;;;;;15.15;10.68;;;5.20;51.80;;;;;;5048332;28;20221;-73
2023/03/01 03:48:10;;;;;;;14.30;10.95;;;5.30;51.80;;;;;;5034385;28;20222;-73
2023/03/01 03:50:40;;;;;;;15.73;11.70;;;5.20;51.80;;;;;;5050900;28;20206;-73
2023/03/01 03:53:08;;;;;;;13.23;10.57;;;5.30;52.00;;;;;;5043627;28;20221;-73
2023/03/01 03:55:38;;;;;;;14.65;10.55;;;5.30;52.00;;;;;;5043775;28;20206;-73
2023/03/01 03:58:07;;;;;;;14.90;11.10;;;5.30;51.90;;;;;;5033803;28;20289;-73
2023/03/01 04:00:36;;;;;;;13.95;10.65;;;5.30;52.00;;;;;;5038731;28;20202;-73
2023/03/01 04:03:03;;;;;;;14.52;10.82;;;5.30;52.00;;;;;;5045957;28;20211;-72
2023/03/01 04:05:30;;;;;;;14.90;10.85;;;5.30;51.90;;;;;;5050045;28;20226;-72
2023/03/01 04:08:06;;;;;;;13.18;11.02;;;5.30;52.00;;;;;;5048480;28;20226;-73
2023/03/01 04:10:36;;;;;;;15.40;10.95;;;5.30;52.00;;;;;;5040804;28;20201;-73
2023/03/01 04:13:03;;;;;;;16.08;11.05;;;5.30;52.00;;;;;;5034659;28;20226;-72
2023/03/01 04:15:30;;;;;;;15.10;11.35;;;5.30;52.00;;;;;;5040836;28;20208;-72
2023/03/01 04:17:58;;;;;;;14.23;11.40;;;5.30;52.10;;;;;;5050349;28;20225;-72
2023/03/01 04:20:28;;;;;;;16.90;11.63;;;5.20;52.00;;;;;;5043837;28;20214;-72
2023/03/01 04:23:10;;;;;;;15.25;11.40;;;5.20;52.10;;;;;;5044999;28;20206;-73
2023/03/01 04:25:38;;;;;;;17.65;11.35;;;5.30;52.20;;;;;;5045342;28;20229;-75
2023/03/01 04:28:05;;;;;;;15.25;11.05;;;5.20;52.10;;;;;;5072881;28;20213;-72
2023/03/01 04:30:35;;;;;;;14.10;10.77;;;5.20;52.10;;;;;;5073127;28;20240;-73
2023/03/01 04:33:03;;;;;;;14.07;10.85;;;5.20;52.10;;;;;;5033534;28;20678;-72
2023/03/01 04:35:30;;;;;;;14.80;11.45;;;5.20;52.30;;;;;;5033554;28;20205;-72
2023/03/01 04:37:58;;;;;;;13.77;11.07;;;5.10;52.10;;;;;;5039643;28;20287;-73
2023/03/01 04:40:25;;;;;;;16.27;11.15;;;5.10;52.20;;;;;;5033093;28;20202;-72
2023/03/01 04:42:52;;;;;;;16.77;11.88;;;5.10;52.10;;;;;;5052552;28;20198;-72
2023/03/01 04:45:19;;;;;;;13.50;11.63;;;5.10;52.10;;;;;;5052991;28;20222;-72
2023/03/01 04:47:47;;;;;;;14.77;11.65;;;5.00;52.20;;;;;;5053145;28;20201;-73
2023/03/01 04:50:15;;;;;;;13.68;10.93;;;5.00;52.20;;;;;;5052964;28;20205;-74
2023/03/01 04:52:43;;;;;;;16.90;11.60;;;5.00;52.40;;;;;;5039200;28;20251;-73
2023/03/01 04:55:12;;;;;;;14.32;11.15;;;5.00;52.50;;;;;;5043073;28;20210;-73
2023/03/01 04:57:39;;;;;;;16.27;11.02;;;5.00;52.60;;;;;;5036188;28;20213;-73
2023/03/01 05:00:19;;;;;;;15.18;11.82;;;5.00;52.70;;;;;;5048044;28;20222;-72
2023/03/01 05:02:48;;;;;;;16.23;11.77;;;5.00;52.70;;;;;;5047653;28;20210;-72
2023/03/01 05:05:15;;;;;;;15.32;11.32;;;5.00;52.70;;;;;;5035376;28;20202;-73
2023/03/01 05:07:42;;;;;;;14.60;11.63;;;5.00;52.70;;;;;;5041302;28;20319;-72
2023/03/01 05:10:11;;;;;;;15.93;12.23;;;5.00;52.70;;;;;;5036095;28;20194;-73
2023/03/01 05:12:38;;;;;;;14.30;11.02;;;4.90;52.60;;;;;;5049347;28;20209;-72
2023/03/01 05:15:06;;;;;;;14.85;11.25;;;4.90;52.70;;;;;;5041169;28;20222;-73
2023/03/01 05:17:34;;;;;;;14.60;10.93;;;4.90;52.70;;;;;;5052048;28;20197;-72
2023/03/01 05:20:00;;;;;;;15.75;11.90;;;4.90;52.70;;;;;;5039949;28;20572;-73
2023/03/01 05:22:27;;;;;;;17.35;12.20;;;4.90;52.70;;;;;;5049499;28;20237;-73
2023/03/01 05:24:54;;;;;;;16.38;12.05;;;4.80;52.70;;;;;;5042674;28;20201;-72
2023/03/01 05:27:23;;;;;;;14.88;11.68;;;4.80;52.80;;;;;;5036331;28;20209;-73
2023/03/01 05:29:50;;;;;;;17.88;12.38;;;4.80;52.90;;;;;;5054914;28;20217;-73
2023/03/01 05:32:17;;;;;;;16.13;12.15;;;4.80;52.80;;;;;;5015769;28;20206;-72
2023/03/01 05:34:43;;;;;;;14.88;11.88;;;4.80;52.90;;;;;;5038617;28;20221;-72
2023/03/01 05:37:10;;;;;;;15.43;12.05;;;4.70;52.80;;;;;;5048326;28;20225;-74
2023/03/01 05:39:37;;;;;;;15.93;12.18;;;4.70;52.90;;;;;;5041385;28;20210;-71
2023/03/01 05:42:05;;;;;;;16.80;12.25;;;4.70;53.00;;;;;;5051833;28;20206;-73
2023/03/01 05:44:33;;;;;;;15.75;12.20;;;4.70;53.00;;;;;;5042639;28;20229;-73
2023/03/01 05:47:00;;;;;;;17.40;12.27;;;4.70;53.00;;;;;;5032468;28;20224;-73
2023/03/01 05:49:26;;;;;;;16.88;12.70;;;4.80;53.00;;;;;;5046686;28;20209;-72
2023/03/01 05:51:54;;;;;;;14.77;12.15;;;4.80;53.00;;;;;;5043614;28;20674;-72
2023/03/01 05:54:22;;;;;;;16.77;12.15;;;4.80;53.00;;;;;;5045645;28;20219;-73
2023/03/01 05:56:49;;;;;;;16.95;11.60;;;4.80;52.90;;;;;;5046983;28;20210;-72
2023/03/01 05:59:16;;;;;;;15.30;12.15;;;4.80;52.90;;;;;;5049894;28;20232;-73
2023/03/01 06:01:44;;;;;;;16.17;12.32;;;4.80;52.90;;;;;;5036048;28;20308;-73
2023/03/01 06:04:11;;;;;;;15.63;11.70;;;4.90;52.90;;;;;;5034852;28;20781;-73
2023/03/01 06:06:39;;;;;;;17.40;12.18;;;4.80;52.80;;;;;;5047230;28;20203;-72
2023/03/01 06:09:07;;;;;;;16.58;12.32;;;4.80;52.90;;;;;;5048515;28;20279;-73
2023/03/01 06:11:34;;;;;;;15.77;11.88;;;4.80;52.90;;;;;;5047639;28;20601;-73
2023/03/01 06:14:01;;;;;;;15.32;12.07;;;4.80;53.00;;;;;;5039829;28;20725;-73
2023/03/01 06:16:28;;;;;;;16.67;12.85;;;4.80;53.10;;;;;;5031323;28;20706;-73
2023/03/01 06:18:56;;;;;;;18.23;13.63;;;4.80;53.10;;;;;;5032182;28;20215;-74
2023/03/01 06:21:23;;;;;;;16.75;11.90;;;4.80;53.10;;;;;;5031447;28;20296;-74
2023/03/01 06:23:51;;;;;;;17.02;12.25;;;4.80;53.20;;;;;;5031444;28;20202;-73
2023/03/01 06:26:18;;;;;;;15.55;12.75;;;4.80;53.20;;;;;;5012679;28;20297;-74
2023/03/01 06:28:46;;;;;;;15.50;12.48;;;4.80;53.30;;;;;;5031550;28;20210;-74
2023/03/01 06:31:13;;;;;;;19.30;13.20;;;4.80;53.30;;;;;;5040424;28;20201;-74
2023/03/01 06:33:40;;;;;;;17.55;12.70;;;4.80;53.30;;;;;;5038934;28;20228;-74
2023/03/01 06:36:09;;;;;;;15.93;12.45;;;4.80;53.30;;;;;;5051535;28;20226;-75
2023/03/01 06:38:36;;;;;;;18.30;12.93;;;4.80;53.30;;;;;;5033820;28;20316;-74
2023/03/01 06:41:03;;;;;;;16.63;12.85;;;4.80;53.30;;;;;;5041777;28;20205;-73
2023/03/01 06:43:30;;;;;;;16.45;12.98;;;4.80;53.30;;;;;;5050103;28;20237;-75
2023/03/01 06:45:57;;;;;;;17.77;13.07;;;4.90;53.30;;;;;;5032987;28;20301;-75
2023/03/01 06:48:24;;;;;;;17.15;13.30;;;4.90;53.30;;;;;;5016382;28;20206;-75
2023/03/01 06:50:51;;;;;;;16.95;12.80;;;4.90;54.00;;;;;;5054699;28;20205;-75
2023/03/01 06:53:19;;;;;;;18.35;12.40;;;4.90;53.40;;;;;;5047759;28;20227;-74
2023/03/01 06:55:46;;;;;;;17.40;12.38;;;5.00;53.40;;;;;;5011037;28;20218;-75
2023/03/01 06:58:12;;;;;;;17.65;13.25;;;5.00;53.30;;;;;;5038748;28;20558;-75
2023/03/01 07:00:40;;;;;;;18.73;13.77;;;5.00;53.30;;;;;;5046264;28;20222;-75
2023/03/01 07:03:07;;;;;;;18.88;13.15;;;5.10;53.30;;;;;;5049967;28;20205;-75
2023/03/01 07:05:35;;;;;;;19.38;14.00;;;5.20;53.20;;;;;;5052401;28;20281;-74
2023/03/01 07:08:02;;;;;;;16.33;12.82;;;5.10;53.30;;;;;;5046706;28;20217;-78
2023/03/01 07:10:30;;;;;;;16.30;13.05;;;5.20;53.30;;;;;;5052368;28;20208;-77
2023/03/01 07:12:58;;;;;;;16.83;13.32;;;5.30;53.30;;;;;;5052683;28;20206;-78
2023/03/01 07:15:25;;;;;;;16.50;13.18;;;5.30;53.20;;;;;;5048066;28;20313;-78
2023/03/01 07:17:52;;;;;;;19.50;14.02;;;5.30;53.10;;;;;;5032589;28;20430;-80
2023/03/01 07:20:22;;;;;;;18.20;13.77;;;5.30;52.80;;;;;;5046427;28;20289;-79
2023/03/01 07:22:49;;;;;;;20.17;13.02;;;5.40;52.90;;;;;;5052484;28;20205;-77
2023/03/01 07:25:16;;;;;;;18.80;13.13;;;5.50;52.70;;;;;;5040362;28;20272;-77
2023/03/01 07:27:44;;;;;;;18.08;13.85;;;5.60;52.60;;;;;;5032821;28;20666;-78
2023/03/01 07:30:12;;;;;;;18.38;12.75;;;5.60;52.20;;;;;;5041154;28;20202;-77
2023/03/01 07:32:39;;;;;;;17.08;12.85;;;5.70;52.00;;;;;;5035344;28;20226;-78
2023/03/01 07:35:07;;;;;;;17.25;12.85;;;5.70;52.00;;;;;;5043723;28;20605;-78
2023/03/01 07:37:34;;;;;;;16.67;12.45;;;5.80;52.30;;;;;;5033147;28;20570;-78
2023/03/01 07:40:00;;;;;;;18.80;12.48;;;5.80;52.20;;;;;;5049824;28;20257;-78
2023/03/01 07:42:27;;;;;;;17.73;13.07;;;5.90;52.30;;;;;;5052994;28;20198;-76
2023/03/01 07:44:55;;;;;;;16.25;13.45;;;6.00;52.10;;;;;;5052576;28;20284;-78
2023/03/01 07:47:22;;;;;;;17.50;12.90;;;6.00;51.90;;;;;;5052723;28;20206;-78
2023/03/01 07:49:49;;;;;;;20.20;13.23;;;6.00;51.70;;;;;;5053341;28;20269;-78
2023/03/01 07:52:16;;;;;;;18.83;13.85;;;6.20;51.50;;;;;;5070526;28;20209;-79
2023/03/01 07:54:44;;;;;;;16.10;13.23;;;6.20;51.40;;;;;;5073183;28;20222;-77
2023/03/01 07:57:11;;;;;;;20.50;14.60;;;6.30;51.50;;;;;;5072553;28;20225;-77
2023/03/01 07:59:38;;;;;;;15.60;12.45;;;6.40;51.50;;;;;;5048355;28;20202;-77
2023/03/01 08:02:06;;;;;;;16.85;13.27;;;6.50;50.80;;;;;;5051842;28;20206;-78
2023/03/01 08:04:34;;;;;;;16.30;12.60;;;6.50;50.70;;;;;;5032510;28;20213;-77
2023/03/01 08:07:00;;;;;;;17.35;13.00;;;6.60;50.60;;;;;;5031395;28;20667;-78
2023/03/01 08:09:27;;;;;;;17.50;13.15;;;6.70;50.40;;;;;;5046918;28;20206;-78
2023/03/01 08:11:55;;;;;;;15.55;13.15;;;6.80;50.20;;;;;;5051126;28;20689;-77
2023/03/01 08:14:22;;;;;;;16.17;12.70;;;6.90;50.30;;;;;;5048295;28;20744;-77
2023/03/01 08:16:50;;;;;;;16.97;12.53;;;6.90;50.10;;;;;;5051479;28;20552;-78
2023/03/01 08:19:18;;;;;;;17.10;13.77;;;7.00;50.10;;;;;;5051604;28;20495;-78
2023/03/01 08:21:45;;;;;;;17.30;13.00;;;7.10;50.00;;;;;;5045441;28;20542;-78
2023/03/01 08:24:12;;;;;;;19.10;13.60;;;7.20;50.00;;;;;;5032337;28;20960;-78
2023/03/01 08:26:39;;;;;;;15.80;12.77;;;7.20;49.60;;;;;;5040322;28;20539;-79
2023/03/01 08:29:06;;;;;;;15.40;13.07;;;7.30;49.50;;;;;;5039022;28;20825;-78
2023/03/01 08:31:36;;;;;;;16.97;13.27;;;7.30;49.20;;;;;;5052327;28;20543;-81
2023/03/01 08:34:05;;;;;;;20.37;14.00;;;7.40;49.30;;;;;;5043798;28;20563;-78
2023/03/01 08:36:37;;;;;;;16.70;12.85;;;7.40;49.00;;;;;;5050743;28;20494;-78
2023/03/01 08:39:04;;;;;;;16.97;12.63;;;7.50;49.00;;;;;;5050766;28;20259;-79
2023/03/01 08:41:31;;;;;;;13.97;12.10;;;7.60;48.80;;;;;;5013753;28;20484;-80
2023/03/01 08:43:59;;;;;;;17.07;13.50;;;7.70;48.60;;;;;;5047293;28;20949;-79
2023/03/01 08:46:27;;;;;;;16.93;13.83;;;7.70;48.40;;;;;;5046614;28;20454;-79
2023/03/01 08:48:54;;;;;;;18.90;13.67;;;7.70;48.40;;;;;;5045261;28;20467;-79
2023/03/01 08:51:22;;;;;;;16.77;13.63;;;7.80;48.20;;;;;;5051416;28;20563;-78
2023/03/01 08:53:50;;;;;;;17.63;12.97;;;7.90;48.30;;;;;;5037342;28;20543;-80
2023/03/01 08:56:19;;;;;;;17.87;14.03;;;8.00;48.20;;;;;;5037892;28;20587;-79
2023/03/01 08:58:47;;;;;;;16.53;12.77;;;8.00;47.90;;;;;;5015811;28;20803;-79
2023/03/01 09:01:16;;;;;;;16.20;13.63;;;8.10;47.90;;;;;;5044913;28;20461;-79
2023/03/01 09:03:44;;;;;;;18.87;13.50;;;8.20;47.80;;;;;;5030774;28;20528;-78
2023/03/01 09:06:12;;;;;;;14.83;12.57;;;8.20;47.60;;;;;;5031759;28;20508;-79
2023/03/01 09:08:41;;;;;;;15.20;13.03;;;8.30;47.60;;;;;;5038355;28;20547;-78
2023/03/01 09:11:12;;;;;;;14.87;12.57;;;8.40;47.30;;;;;;5047766;28;20468;-78
2023/03/01 09:13:39;;;;;;;19.27;13.47;;;8.50;47.40;;;;;;5029909;28;20545;-79
2023/03/01 09:16:08;;;;;;;16.77;12.77;;;8.50;47.00;;;;;;5032217;28;20872;-78
2023/03/01 09:18:35;;;;;;;17.33;13.03;;;8.60;46.90;;;;;;5050470;28;20519;-79
2023/03/01 09:21:07;;;;;;;17.70;13.17;;;8.70;46.90;;;;;;5048980;28;20456;-79
2023/03/01 09:23:34;;;;;;;18.73;14.00;;;8.80;46.60;;;;;;5039631;28;20496;-79
2023/03/01 09:26:01;;;;;;;17.20;13.47;;;8.90;46.40;;;;;;5031663;28;20963;-80
2023/03/01 09:28:29;;;;;;;17.20;13.70;;;8.90;46.30;;;;;;5050355;28;20456;-77
2023/03/01 09:30:59;;;;;;;18.60;14.03;;;9.00;46.20;;;;;;5031326;28;20460;-79
2023/03/01 09:33:26;;;;;;;19.93;14.53;;;9.00;46.10;;;;;;5029693;28;20762;-79
2023/03/01 09:35:57;;;;;;;17.13;14.07;;;9.10;46.00;;;;;;5060532;28;20846;-79
2023/03/01 09:38:24;;;;;;;15.50;13.47;;;9.10;45.60;;;;;;5068145;28;20448;-79
2023/03/01 09:40:51;;;;;;;15.13;13.40;;;9.20;45.50;;;;;;5035732;28;20493;-79
2023/03/01 09:43:25;;;;;;;17.73;14.33;;;9.30;45.50;;;;;;5044366;28;20484;-80
2023/03/01 09:45:56;;;;;;;14.63;12.37;;;9.50;45.70;;;;;;5047709;28;20975;-80
2023/03/01 09:48:28;;;;;;;16.27;13.13;;;9.50;45.70;;;;;;5049900;28;20888;-80
2023/03/01 09:50:55;;;;;;;15.77;13.30;;;9.70;45.60;;;;;;5031037;28;20544;-80
2023/03/01 09:53:26;;;;;;;15.63;13.53;;;9.80;45.30;;;;;;5029396;28;20549;-79
2023/03/01 09:55:59;;;;;;;15.97;13.57;;;9.90;45.00;;;;;;5030461;28;20564;-81
2023/03/01 09:58:40;;;;;;;17.80;13.70;;;9.90;44.70;;;;;;5029748;28;20453;-80
2023/03/01 10:01:34;;;;;;;17.13;13.50;;;10.10;44.00;;;;;;5049828;28;20451;-80
2023/03/01 10:04:34;;;;;;;17.23;14.03;;;10.10;43.10;;;;;;5053629;28;20919;-80
2023/03/01 10:07:24;;;;;;;19.33;14.40;;;10.20;43.20;;;;;;5033734;28;20548;-81
2023/03/01 10:09:51;;;;;;;15.83;13.17;;;10.30;43.50;;;;;;5036287;28;20543;-79
2023/03/01 10:12:22;;;;;;;17.00;14.03;;;10.40;43.40;;;;;;5040746;28;20552;-84
2023/03/01 10:14:56;;;;;;;19.47;14.33;;;10.50;43.10;;;;;;5031014;28;20544;-82
2023/03/01 10:17:32;;;;;;;18.43;14.00;;;10.60;42.90;;;;;;5031438;28;20481;-81
2023/03/01 10:20:19;;;;;;;16.20;13.40;;;10.80;43.20;;;;;;5031182;28;20471;-78
2023/03/01 10:22:50;;;;;;;14.47;12.70;;;10.90;42.60;;;;;;5048930;28;20479;-83
2023/03/01 10:25:24;;;;;;;17.33;14.20;;;10.90;42.20;;;;;;5046540;28;20465;-82
2023/03/01 10:27:54;;;;;;;18.03;14.67;;;11.10;42.50;;;;;;5029891;28;20822;-83
2023/03/01 10:30:30;;;;;;;17.80;13.70;;;11.10;42.20;;;;;;5035950;28;20552;-82
2023/03/01 10:32:59;;;;;;;19.40;14.47;;;11.30;42.60;;;;;;5029680;28;20512;-84
2023/03/01 10:35:29;;;;;;;16.60;13.33;;;11.40;42.30;;;;;;5043455;28;20479;-80
2023/03/01 10:38:04;;;;;;;17.00;13.80;;;11.50;42.20;;;;;;5050634;28;20899;-80
2023/03/01 10:40:31;;;;;;;15.87;14.07;;;11.70;41.60;;;;;;5049515;28;20506;-79
2023/03/01 10:43:00;;;;;;;17.23;13.80;;;11.80;41.70;;;;;;5049862;28;20448;-79
2023/03/01 10:45:35;;;;;;;17.53;14.07;;;12.00;41.20;;;;;;5057401;28;20555;-79
2023/03/01 10:48:15;;;;;;;15.93;14.17;;;12.00;41.10;;;;;;5030752;28;20453;-80
2023/03/01 10:50:43;;;;;;;16.50;14.43;;;12.10;40.90;;;;;;5042438;28;20452;-81
2023/03/01 10:53:26;;;;;;;14.40;12.90;;;12.10;40.50;;;;;;5038969;28;20480;-81
2023/03/01 10:56:06;;;;;;;16.23;13.87;;;12.20;40.00;;;;;;5030507;28;20826;-78
2023/03/01 10:58:34;;;;;;;15.33;13.53;;;12.30;40.40;;;;;;5031754;28;20536;-79
2023/03/01 11:01:03;;;;;;;16.57;13.53;;;12.30;39.80;;;;;;5033576;28;20563;-80
2023/03/01 11:03:33;;;;;;;15.70;13.40;;;12.40;40.00;;;;;;5050634;28;20531;-80
2023/03/01 11:06:03;;;;;;;14.17;12.60;;;12.50;40.30;;;;;;5049829;28;20456;-79
2023/03/01 11:08:48;;;;;;;17.67;13.43;;;12.60;40.20;;;;;;5048685;28;20504;-79
2023/03/01 11:11:23;;;;;;;16.43;14.60;;;12.70;39.60;;;;;;5031830;28;20484;-81
2023/03/01 11:13:54;;;;;;;16.30;14.40;;;12.90;39.90;;;;;;4999358;28;20528;-78
2023/03/01 11:16:32;;;;;;;17.80;14.43;;;12.90;39.20;;;;;;5039269;28;20480;-80
2023/03/01 11:19:15;;;;;;;14.70;13.20;;;13.00;39.10;;;;;;5041764;28;20524;-80
2023/03/01 11:21:45;;;;;;;15.17;13.40;;;13.00;39.20;;;;;;5030634;28;20485;-79
2023/03/01 11:24:15;;;;;;;17.50;14.17;;;13.10;39.30;;;;;;5038080;28;20449;-80
2023/03/01 11:26:45;;;;;;;17.13;12.97;;;13.20;38.90;;;;;;5049369;28;20562;-79
2023/03/01 11:29:24;;;;;;;16.60;13.53;;;13.30;39.60;;;;;;5049204;28;20547;-79
2023/03/01 11:31:52;;;;;;;16.10;14.23;;;13.40;38.70;;;;;;5048608;28;20535;-80
2023/03/01 11:34:31;;;;;;;16.30;13.70;;;13.50;38.30;;;;;;5050034;28;20568;-80
2023/03/01 11:37:02;;;;;;;15.27;13.23;;;13.50;38.20;;;;;;5042463;28;20567;-79
2023/03/01 11:39:36;;;;;;;16.60;13.50;;;13.70;38.50;;;;;;5033936;28;21000;-79
2023/03/01 11:42:11;;;;;;;16.83;13.70;;;13.70;38.10;;;;;;5042033;28;20483;-80
2023/03/01 11:44:40;;;;;;;15.10;13.50;;;13.80;38.40;;;;;;5054137;28;20463;-81
2023/03/01 11:47:26;;;;;;;15.77;13.60;;;13.90;38.00;;;;;;5042755;28;20547;-81
2023/03/01 11:50:11;;;;;;;16.70;14.10;;;14.00;37.60;;;;;;5033744;28;20476;-78
2023/03/01 11:52:50;;;;;;;15.70;13.93;;;14.10;37.30;;;;;;5014473;28;20993;-80
2023/03/01 11:55:27;;;;;;;16.57;13.87;;;14.10;37.20;;;;;;5043620;28;20498;-78
2023/03/01 11:58:15;;;;;;;16.47;13.17;;;14.10;37.30;;;;;;5048877;28;20885;-81
2023/03/01 12:01:01;;;;;;;17.43;14.37;;;14.20;36.80;;;;;;5045805;28;20843;-82
2023/03/01 12:03:40;;;;;;;15.43;13.83;;;14.30;36.80;;;;;;5053619;28;20471;-82
2023/03/01 12:06:33;;;;;;;16.30;14.60;;;14.40;37.00;;;;;;5038258;28;20484;-80
2023/03/01 12:09:31;;;;;;;15.63;14.03;;;14.50;37.00;;;;;;5045280;28;20574;-82
2023/03/01 12:12:38;;;;;;;16.33;14.33;;;14.60;36.90;;;;;;5053224;28;20451;-81
2023/03/01 12:15:27;;;;;;;15.17;13.47;;;14.70;36.40;;;;;;5006916;28;20452;-80
2023/03/01 12:18:14;;;;;;;14.97;13.37;;;14.60;36.10;;;;;;5042011;28;20490;-82
2023/03/01 12:20:52;;;;;;;15.37;13.77;;;14.80;36.60;;;;;;5033218;28;21005;-80
2023/03/01 12:23:37;;;;;;;15.47;13.63;;;15.00;36.60;;;;;;5040474;28;20905;-82
2023/03/01 12:26:11;;;;;;;14.93;13.33;;;15.10;36.50;;;;;;5041605;28;20532;-82
2023/03/01 12:28:52;;;;;;;14.63;13.20;;;15.20;35.90;;;;;;5045741;28;20482;-82
2023/03/01 12:31:57;;;;;;;14.70;13.20;;;15.30;35.70;;;;;;5042844;28;20492;-83
2023/03/01 12:34:54;;;;;;;14.97;12.80;;;15.50;36.00;;;;;;5052982;28;20452;-82
2023/03/01 12:37:32;;;;;;;15.50;13.77;;;15.70;35.90;;;;;;5022698;28;20485;-81
2023/03/01 12:40:21;;;;;;;14.47;12.97;;;15.70;35.10;;;;;;5033482;28;20449;-83
2023/03/01 12:42:58;;;;;;;18.03;14.80;;;15.80;35.00;;;;;;5028718;28;20809;-83
2023/03/01 12:45:51;;;;;;;15.23;13.63;;;15.80;35.50;;;;;;5040195;28;20456;-83
2023/03/01 12:48:41;;;;;;;16.63;14.13;;;16.00;35.00;;;;;;5051839;28;20487;-85
2023/03/01 12:51:13;;;;;;;16.00;13.57;;;16.10;34.50;;;;;;5040938;28;20572;-82
2023/03/01 12:53:43;;;;;;;16.03;13.67;;;16.20;34.40;;;;;;5025382;28;21016;-81
2023/03/01 12:56:15;;;;;;;15.83;13.77;;;16.30;34.50;;;;;;5033252;28;20583;-81